GEOID,tmax
26159,82.4679946899414
26161,81.20010375976562
26163,81.45596313476562
26165,83.4522705078125
27001,77.4740219116211
27003,82.62371826171875
27005,71.67074584960938
27007,69.55960083007812
27009,80.35964965820312
27011,73.15740203857422
27013,81.577392578125
27015,81.21417999267578
27017,77.66796875
27019,83.46385955810547
27021,74.43814086914062
27023,79.57267761230469
27025,81.62460327148438
27027,71.51651000976562
27029,69.79229736328125
27031,73.71916198730469
27033,80.40325927734375
27035,77.02073669433594
27037,83.9380874633789
27039,81.83489227294922
27041,76.67477416992188
27043,81.2146987915039
27045,81.66997528076172
27047,81.21061706542969
27049,82.88789367675781
27051,74.59941101074219
27053,83.61991882324219
27055,82.6714859008789
27057,72.18218231201172
27059,81.35403442382812
27061,73.10531616210938
27063,79.96484375
27065,80.30998229980469
27067,80.32229614257812
27069,76.03177642822266
27071,70.71707153320312
27073,76.09525299072266
27075,75.9692153930664
27077,69.79326629638672
27079,82.2130126953125
27081,75.92534637451172
27083,78.89664459228516
27085,82.76696014404297
27087,70.99358367919922
27089,73.99882507324219
27091,80.15247344970703
27093,81.26190948486328
27095,80.32437133789062
27097,78.55030822753906
27099,80.75804138183594
27101,78.61824035644531
27103,81.94461059570312
27105,79.35857391357422
27107,71.73548126220703
27109,82.52938079833984
27111,73.39665222167969
27113,71.88945007324219
27115,79.63138580322266
27117,76.88508605957031
27119,72.91182708740234
27121,77.52037048339844
27123,83.45462036132812
27125,72.05659484863281
27127,80.5804672241211
27129,81.0832290649414
27131,82.70506286621094
27133,78.26944732666016
27135,72.26435089111328
27137,75.82384490966797
27139,83.79271697998047
27141,81.29529571533203
27143,82.82887268066406
27145,79.56549835205078
27147,81.77046203613281
27149,75.37576293945312
27151,78.2301254272461
27153,76.6716079711914
27155,71.79717254638672
27157,83.56097412109375
27159,74.4423599243164
27161,81.6410140991211
27163,82.93335723876953
27165,80.78389739990234
27167,71.49948120117188
27169,82.68150329589844
27171,82.25343322753906
27173,78.34056854248047
28001,93.5232162475586
28003,87.60476684570312
28005,92.39093017578125
28007,86.8046646118164
28009,88.25025939941406
28011,84.40531158447266
28013,87.70128631591797
28015,86.44920349121094
28017,88.05248260498047
28019,87.45903778076172
28021,91.87116241455078
28023,89.59174346923828
28025,88.94924926757812
28027,84.73981475830078
28029,90.77418518066406
28031,90.53170013427734
28033,87.80992889404297
28035,89.48551177978516
28037,92.45278930664062
28039,86.66942596435547
28041,88.57626342773438
28043,86.98194122314453
28045,86.6855697631836
28047,85.15863037109375
28049,90.0272445678711
28051,86.7618637084961
28053,86.79659271240234
28055,88.91482543945312
28057,87.43856811523438
28059,84.94332885742188
28061,90.48004913330078
28063,92.45480346679688
28065,89.60128021240234
28067,91.09012603759766
28069,88.8313980102539
28071,87.3805160522461
28073,89.27700805664062
28075,89.52288055419922
28077,90.21297454833984
28079,87.4655990600586
28081,88.00067901611328
28083,85.88426208496094
28085,91.09334564208984
28087,89.29344940185547
28089,88.03620147705078
28091,89.3012924194336
28093,88.1180648803711
28095,87.84644317626953
28097,86.75946044921875
28099,88.0814437866211
28101,89.42351531982422
28103,89.13906860351562
28105,89.16340637207031
28107,86.52896118164062
28109,88.08283996582031
28111,88.9640884399414
28113,91.3582534790039
28115,87.56758880615234
28117,87.34291076660156
28119,85.33057403564453
28121,89.1694107055664
28123,88.74407958984375
28125,87.90120697021484
28127,89.91524505615234
28129,90.38969421386719
28131,86.29779052734375
28133,84.80561828613281
28135,85.59200286865234
28137,87.07623291015625
28139,87.71485900878906
28141,87.21024322509766
28143,86.3460922241211
28145,87.71115112304688
28147,89.81659698486328
28149,90.4569091796875
28151,86.51641845703125
28153,89.22517395019531
28155,87.54794311523438
28157,92.98558044433594
28159,87.9515151977539
28161,87.13854217529297
28163,87.81150817871094
29001,84.13716125488281
29003,78.0186767578125
29005,76.00389099121094
29007,83.32998657226562
29009,78.03411102294922
29011,76.72958374023438
29013,78.64569091796875
29015,81.0549087524414
29017,85.22769927978516
29019,84.9920883178711
29021,78.24604797363281
29023,88.64374542236328
29025,81.13019561767578
29027,85.3292007446289
29029,83.34759521484375
29031,85.48554229736328
29033,81.25668334960938
29035,87.18622589111328
29037,78.1035385131836
29039,77.0923843383789
29041,82.79942321777344
29043,79.06214141845703
29045,83.44976806640625
29047,78.81236267089844
29049,79.19799041748047
29051,85.36018371582031
29053,83.94165802001953
29055,83.40409851074219
29057,77.38292694091797
29059,79.91632080078125
29061,81.83464050292969
29063,79.71487426757812
29065,82.82620239257812
29067,82.52503204345703
29069,88.44452667236328
29071,84.994384765625
29073,84.30084228515625
29075,79.94155883789062
29077,78.14923858642578
29079,82.53197479248047
29081,81.51600646972656
29083,78.96033477783203
29085,79.11829376220703
29087,76.75994110107422
29089,83.85382843017578
29091,85.47900390625
29093,83.41065979003906
29095,78.22203826904297
29097,77.83914184570312
29099,85.61262512207031
29101,79.9236831665039
29103,83.9533462524414
29105,82.13687896728516
29107,80.1204605102539
29109,77.04412078857422
29111,83.49143981933594
29113,85.08551788330078
29115,82.868896484375
29117,82.2361068725586
29119,79.97135162353516
29121,83.44973754882812
29123,84.05635833740234
29125,84.09597778320312
29127,83.4748306274414
29129,81.51609802246094
29131,84.94244384765625
29133,86.5220947265625
29135,84.6615219116211
29137,82.58012390136719
29139,84.8062515258789
29141,83.41889190673828
29143,86.73080444335938
29145,78.96241760253906
29147,78.18663024902344
29149,87.17394256591797
29151,84.9822998046875
29153,84.01179504394531
29155,88.27458190917969
29157,84.59764862060547
29159,81.424560546875
29161,83.7275619506836
29163,84.12654113769531
29165,78.19721221923828
29167,78.33847045898438
29169,84.82765197753906
29171,82.83248138427734
29173,83.23192596435547
29175,82.97160339355469
29177,79.84357452392578
29179,84.74269104003906
29181,88.52932739257812
29183,85.92318725585938
29185,77.71924591064453
29186,84.6953125
29187,83.7638931274414
29189,86.02775573730469
29195,82.30953979492188
29197,83.86112976074219
29199,84.03399658203125
29201,85.98223114013672
29203,85.16926574707031
29205,82.7529296875
29207,86.87561798095703
29209,78.94578552246094
29211,82.83350372314453
29213,81.22830200195312
29215,83.23458862304688
29217,76.84619903564453
29219,85.69427490234375
29221,83.53478240966797
29223,86.7520980834961
29225,79.57292938232422
29227,79.62340545654297
29229,81.2535400390625
29510,86.41386413574219
30001,73.64876556396484
30003,68.39717102050781
30005,67.45496368408203
30007,72.29225158691406
30009,67.45589447021484
30011,66.76864624023438
30013,69.14787292480469
30015,72.51189422607422
30017,70.56007385253906
30019,72.31887817382812
30021,71.9476318359375
30023,75.44506072998047
30025,70.19287109375
30027,67.95033264160156
30029,74.54508972167969
30031,71.42768859863281
30033,70.30195617675781
30035,69.17449951171875
30037,67.84889221191406
30039,76.5867691040039
30041,70.36726379394531
30043,73.73375701904297
30045,68.95983123779297
30047,81.13607788085938
30049,70.21331787109375
30051,70.73021697998047
30053,76.34490966796875
30055,72.86348724365234
30057,72.43865203857422
30059,69.05789184570312
30061,81.01614379882812
30063,79.98905181884766
30065,65.99893188476562
30067,69.47737884521484
30069,68.64984893798828
30071,69.62512969970703
30073,69.21389770507812
30075,69.42996978759766
30077,75.24606323242188
30079,71.67484283447266
30081,79.31932067871094
30083,73.36569213867188
30085,73.73677825927734
30087,68.27228546142578
30089,81.18677520751953
30091,74.13456726074219
30093,75.3902359008789
30095,67.34907531738281
30097,68.2938003540039
30099,67.41651916503906
30101,70.81339263916016
30103,67.69620513916016
30105,70.47588348388672
30107,68.78046417236328
30109,71.33442687988281
30111,67.16153717041016
31001,72.11978149414062
31003,68.36288452148438
31005,67.31270599365234
31007,68.71408081054688
31009,73.6907730102539
31011,67.99380493164062
31013,69.92852783203125
31015,70.17878723144531
31017,72.43476104736328
31019,73.68031311035156
31021,73.4835205078125
31023,68.4310531616211
31025,73.06155395507812
31027,72.64200592041016
31029,73.0319595336914
31031,67.51338958740234
31033,66.9717788696289
31035,69.5947265625
31037,69.87983703613281
31039,71.6398696899414
31041,74.1853256225586
31043,75.00593566894531
31045,68.28978729248047
31047,74.87933349609375
31049,66.8259048461914
31051,73.55660247802734
31053,71.81816101074219
31055,73.41444396972656
31057,75.00240325927734
31059,68.67357635498047
31061,75.82817840576172
31063,76.92057800292969
31065,78.35675048828125
31067,71.35545349121094
31069,66.69309997558594
31071,69.77593231201172
31073,76.27281951904297
31075,66.34904479980469
31077,68.3912124633789
31079,71.31011199951172
31081,69.03096771240234
31083,77.56541442871094
31085,75.67481994628906
31087,77.11681365966797
31089,70.07853698730469
31091,68.5086669921875
31093,70.38792419433594
31095,69.9233627319336
31097,72.15019226074219
31099,74.36308288574219
31101,69.37893676757812
31103,71.1732406616211
31105,67.01109313964844
31107,70.2331771850586
31109,71.07521057128906
31111,74.4638900756836
31113,72.66490936279297
31115,72.26001739501953
31117,70.14801025390625
31119,69.13702392578125
31121,69.32872009277344
31123,69.82807922363281
31125,68.68639373779297
31127,73.9923095703125
31129,70.57295989990234
31131,72.96247100830078
31133,73.06114196777344
31135,70.81665802001953
31137,75.68071746826172
31139,69.78019714355469
31141,68.8974838256836
31143,67.59186553955078
31145,78.21268463134766
31147,75.07633972167969
31149,71.67845916748047
31151,69.34341430664062
31153,73.49186706542969
31155,71.07159423828125
31157,71.34864807128906
31159,68.53730773925781
31161,65.0973892211914
31163,72.23804473876953
31165,68.19542694091797
31167,70.43551635742188
31169,69.52761840820312
31171,71.79412841796875
31173,73.2945327758789
31175,70.40701293945312
31177,73.29966735839844
31179,71.21792602539062
31181,73.62972259521484
31183,68.36454772949219
31185,67.62972259521484
32001,94.81144714355469
32003,104.0789566040039
32005,89.39952850341797
32007,85.72329711914062
32009,94.1290283203125
32011,89.64395904541016
32013,91.05160522460938
32015,90.59676361083984
32017,94.80396270751953
32019,94.50977325439453
32021,92.71648406982422
32023,93.21672058105469
32027,92.33980560302734
32029,91.30277252197266
32031,90.27491760253906
32033,86.02487182617188
32510,90.53035736083984
33001,76.71385192871094
33003,76.30397033691406
33005,76.89635467529297
33007,74.33990478515625
33009,76.16299438476562
33011,75.53471374511719
33013,76.56464385986328
33015,74.35731506347656
33017,75.22357177734375
33019,76.09780883789062
34001,76.98466491699219
34003,73.79874420166016
34005,75.90804290771484
34007,76.88139343261719
34009,78.27606964111328
34011,77.58128356933594
34013,73.00557708740234
34015,77.10901641845703
34017,72.66927337646484
34019,71.7280502319336
34021,73.99455261230469
34023,73.76676177978516
34025,74.1285171508789
34027,71.49429321289062
34029,74.54976654052734
34031,72.46239471435547
34033,77.00553894042969
34035,72.47239685058594
34037,72.48897552490234
34039,72.94208526611328
34041,71.80220794677734
35001,89.26905059814453
35003,84.47389221191406
35005,91.87627410888672
35006,85.39971160888672
35007,74.77466583251953
35009,82.30191802978516
35011,88.30934143066406
35013,97.68323516845703
35015,93.55522155761719
35017,92.34727478027344
35019,86.75165557861328
35021,82.10910034179688
35023,96.52650451660156
35025,89.24883270263672
35027,89.26858520507812
35028,81.47787475585938
35029,98.6467514038086
35031,86.24931335449219
35033,77.71183013916016
35035,92.18339538574219
35037,84.10737609863281
35039,82.13890075683594
35041,84.3670883178711
35043,87.0342788696289
35045,90.56002807617188
35047,83.55680084228516
35049,84.4273681640625
35051,94.41168975830078
35053,90.720703125
35055,75.07515716552734
35057,87.02210998535156
35059,77.31572723388672
35061,92.0063705444336
36001,76.34988403320312
36003,73.42764282226562
36005,73.11196899414062
36007,73.30487060546875
36009,73.86123657226562
36011,75.39591217041016
36013,74.28556060791016
36015,73.65049743652344
36017,73.38070678710938
36019,79.00041198730469
36021,75.76032257080078
36023,72.9688720703125
36025,72.36516571044922
36027,74.86886596679688
36029,75.7217025756836
36031,75.65935516357422
36033,78.10751342773438
36035,75.44036102294922
36037,76.00051879882812
36039,73.08050537109375
36041,74.2624740600586
36043,75.44749450683594
36045,80.02949523925781
36047,72.06986236572266
36049,77.16863250732422
36051,75.16942596435547
36053,74.4152603149414
36055,77.14092254638672
36057,77.38777923583984
36059,73.11740112304688
36061,72.63323974609375
36063,76.75489807128906
36065,76.78380584716797
36067,76.3099136352539
36069,74.989501953125
36071,73.52879333496094
36073,76.9053726196289
36075,77.80606842041016
36077,73.04548645019531
36079,73.67764282226562
36081,72.53691101074219
36083,76.56848907470703
36085,72.3978500366211
36087,73.77053833007812
36089,80.66429901123047
36091,77.13238525390625
36093,77.0976333618164
36095,73.85092163085938
36097,73.31900024414062
36099,75.43724060058594
36101,72.40380859375
36103,75.2362289428711
36105,73.04195404052734
36107,73.24332427978516
36109,73.72145080566406
36111,72.82718658447266
36113,75.63423156738281
36115,78.00593566894531
36117,75.71490478515625
36119,73.93804931640625
36121,73.73019409179688
36123,74.25077819824219
37001,85.54798889160156
37003,84.16222381591797
37005,77.75729370117188
37007,89.48438262939453
37009,76.34246826171875
37011,74.8293685913086
37013,87.00202178955078
37015,85.9457015991211
37017,88.64776611328125
37019,89.32618713378906
37021,79.36550903320312
37023,84.57759094238281
37025,87.77525329589844
37027,84.02948760986328
37029,86.79044342041016
37031,87.13043212890625
37033,85.76997375488281
37035,85.48954772949219
37037,85.9312744140625
37039,81.31652069091797
37041,86.2548828125
37043,79.4267807006836
37045,86.56676483154297
37047,88.96954345703125
37049,87.85029602050781
37051,88.32377624511719
37053,86.30512237548828
37055,85.57546997070312
37057,85.62686920166016
37059,85.28052520751953
37061,88.09404754638672
37063,86.3665771484375
37065,86.10066986083984
37067,84.80683135986328
37069,85.9522476196289
37071,87.31298828125
37073,86.21968841552734
37075,78.01276397705078
37077,86.13078308105469
37079,87.37979125976562
37081,85.46857452392578
37083,86.18803405761719
37085,87.2368392944336
37087,73.44029998779297
37089,80.21180725097656
37091,85.8189468383789
37093,88.43871307373047
37095,87.00436401367188
37097,85.52928161621094
37099,75.42172241210938
37101,86.92205047607422
37103,88.47474670410156
37105,86.46495819091797
37107,88.168701171875
37109,86.40550994873047
37111,83.38213348388672
37113,77.40972900390625
37115,79.70366668701172
37117,86.45354461669922
37119,87.89407348632812
37121,76.3667221069336
37123,87.61486053466797
37125,87.21681213378906
37127,85.82727813720703
37129,90.0777587890625
37131,86.07606506347656
37133,88.69015502929688
37135,85.52330017089844
37137,87.11042022705078
37139,86.84907531738281
37141,89.34600067138672
37143,86.69294738769531
37145,85.8185043334961
37147,87.27857208251953
37149,85.7486343383789
37151,85.74683380126953
37153,88.99552917480469
37155,89.19935607910156
37157,85.84666442871094
37159,86.40890502929688
37161,86.09077453613281
37163,87.7269287109375
37165,89.24031829833984
37167,88.41716766357422
37169,84.66925811767578
37171,83.7834701538086
37173,74.56559753417969
37175,77.76050567626953
37177,86.83981323242188
37179,88.68023681640625
37181,86.02571868896484
37183,86.16112518310547
37185,86.369140625
37187,86.87126922607422
37189,76.05205535888672
37191,87.26643371582031
37193,83.43283081054688
37195,86.38978576660156
37197,84.08570861816406
37199,75.93353271484375
38001,70.10934448242188
38003,69.266845703125
38005,74.4455795288086
38007,72.45458984375
38009,74.212158203125
38011,69.87567901611328
38013,73.4346923828125
38015,73.19380950927734
38017,70.34902954101562
38019,75.846435546875
38021,69.64176177978516
38023,74.06986236572266
38025,73.25739288330078
38027,74.55683135986328
38029,72.189208984375
38031,73.67413330078125
38033,71.92646789550781
38035,76.14715576171875
38037,70.19497680664062
38039,73.34414672851562
38041,70.90857696533203
38043,73.9050521850586
38045,69.11685180664062
38047,72.94734191894531
38049,75.23491668701172
38051,72.82571411132812
38053,72.94783020019531
38055,73.69216918945312
38057,73.16254425048828
38059,71.11676788330078
38061,73.62155151367188
38063,76.1477279663086
38065,72.32979583740234
38067,77.56745910644531
38069,74.47914123535156
38071,75.63715362548828
38073,67.98277282714844
38075,73.55529022216797
38077,68.7591323852539
38079,73.51007843017578
38081,67.59941101074219
38083,74.75108337402344
38085,69.91158294677734
38087,70.95457458496094
38089,71.79962158203125
38091,72.57958221435547
38093,71.223388671875
38095,74.76744079589844
38097,72.37657928466797
38099,77.54107666015625
38101,73.92447662353516
38103,73.92679595947266
38105,73.59053039550781
39001,83.62992858886719
39003,81.86627960205078
39005,79.2135238647461
39007,77.53009796142578
39009,82.37705993652344
39011,81.843994140625
39013,78.75361633300781
39015,83.92181396484375
39017,85.82066345214844
39019,77.48046112060547
39021,81.15483093261719
39023,81.66874694824219
39025,84.80194091796875
39027,82.78179931640625
39029,76.789794921875
39031,79.51065063476562
39033,80.40226745605469
39035,78.46131896972656
39037,82.68199157714844
39039,81.0743637084961
39041,82.11710357666016
39043,79.31670379638672
39045,82.4316635131836
39047,82.48375701904297
39049,83.04277038574219
39051,81.38639068603516
39053,83.1312026977539
39055,77.38182067871094
39057,82.47682189941406
39059,79.42874145507812
39061,86.05562591552734
39063,81.9886703491211
39065,81.47811889648438
39067,78.34146118164062
39069,81.56109619140625
39071,83.06501007080078
39073,82.30078125
39075,78.73745727539062
39077,80.00794219970703
39079,82.29669189453125
39081,77.33203125
39083,79.55937194824219
39085,78.19660949707031
39087,83.46947479248047
39089,80.75433349609375
39091,80.84587097167969
39093,79.2547836303711
39095,81.94404602050781
39097,82.1657485961914
39099,78.0634765625
39101,81.7318344116211
39103,78.61907196044922
39105,82.53271484375
39107,81.97530364990234
39109,82.9914321899414
39111,79.5347900390625
39113,83.771484375
39115,81.57951354980469
39117,80.14696502685547
39119,80.73452758789062
39121,80.28984832763672
39123,80.54652404785156
39125,81.85457611083984
39127,81.62722778320312
39129,83.70934295654297
39131,83.219970703125
39133,77.68046569824219
39135,83.68622589111328
39137,81.88184356689453
39139,79.49191284179688
39141,83.28938293457031
39143,81.11144256591797
39145,83.64363098144531
39147,81.25593566894531
39149,81.710205078125
39151,78.09136962890625
39153,78.37830352783203
39155,78.20486450195312
39157,78.95101928710938
39159,82.0899658203125
39161,81.62103271484375
39163,81.66490173339844
39165,84.47042846679688
39167,81.84309387207031
39169,78.51741027832031
39171,80.53832244873047
39173,82.03996276855469
39175,81.67190551757812
40001,82.8541030883789
40003,83.297119140625
40005,90.77078247070312
40007,83.09754943847656
40009,88.47342681884766
40011,85.70024108886719
40013,93.61905670166016
40015,87.92718505859375
40017,86.05889892578125
40019,90.62155151367188
40021,83.8450698852539
40023,92.19879150390625
40025,80.71710205078125
40027,87.28252410888672
40029,90.09624481201172
40031,89.68045043945312
40033,91.77615356445312
40035,80.8485107421875
40037,87.0035171508789
40039,87.00457763671875
40041,81.23148345947266
40043,84.30907440185547
40045,84.157470703125
40047,84.13407897949219
40049,89.15957641601562
40051,88.07682037353516
40053,82.97276306152344
40055,89.13482666015625
40057,90.58492279052734
40059,84.50568389892578
40061,86.96603393554688
40063,87.17892456054688
40065,90.30231475830078
40067,91.60872650146484
40069,92.25874328613281
40071,83.88618469238281
40073,85.93643188476562
40075,89.36207580566406
40077,87.02101135253906
40079,87.33650207519531
40081,86.58811950683594
40083,85.73164367675781
40085,92.714599609375
40087,88.21023559570312
40089,90.93508911132812
40091,86.69668579101562
40093,84.3547134399414
40095,93.75959014892578
40097,83.15267944335938
40099,89.93585968017578
40101,86.4581527709961
40103,85.3121337890625
40105,82.12056732177734
40107,87.1036605834961
40109,86.19251251220703
40111,87.07343292236328
40113,85.03614044189453
40115,80.3995361328125
40117,86.49909973144531
40119,85.97323608398438
40121,87.2474365234375
40123,89.281982421875
40125,87.6858901977539
40127,89.02272033691406
40129,86.52957153320312
40131,84.34483337402344
40133,87.53922271728516
40135,86.03323364257812
40137,89.63932800292969
40139,81.91307067871094
40141,90.90849304199219
40143,86.41682434082031
40145,85.75182342529297
40147,83.97826385498047
40149,88.74323272705078
40151,83.7237548828125
40153,83.67703247070312
41001,85.1769027709961
41003,84.20925903320312
41005,80.85572814941406
41007,74.33475494384766
41009,81.67549896240234
41011,75.66228485107422
41013,86.30921936035156
41015,79.83827209472656
41017,83.18241119384766
41019,81.74488067626953
41021,89.23726654052734
41023,84.48137664794922
41025,87.78113555908203
41027,80.75980377197266
41029,85.31363677978516
41031,87.07830810546875
41033,84.64875793457031
41035,83.66265869140625
41037,86.67853546142578
41039,80.37638854980469
41041,73.5384292602539
41043,82.15154266357422
41045,89.23225402832031
41047,82.31078338623047
41049,87.64387512207031
41051,83.19998168945312
41053,83.79150390625
41055,89.93658447265625
41057,73.7947769165039
41059,86.4955062866211
41061,83.0634536743164
41063,83.82657623291016
41065,87.37474060058594
41067,82.40067291259766
41069,86.17866516113281
41071,82.84601593017578
42001,72.56307220458984
42003,78.35852813720703
42005,77.6028060913086
42007,77.5312728881836
42009,76.90242004394531
42011,73.94239044189453
42013,74.43255615234375
42015,72.1885757446289
42017,73.61164093017578
42019,76.81040954589844
42021,74.15065002441406
42023,72.7708969116211
42025,72.0062026977539
42027,71.39142608642578
42029,74.95626831054688
42031,77.44866180419922
42033,73.49531555175781
42035,72.41207122802734
42037,72.11360931396484
42039,76.26309967041016
42041,72.18248748779297
42043,71.99384307861328
42045,76.63249206542969
42047,73.8302001953125
42049,76.2975845336914
42051,78.1336898803711
42053,76.64163970947266
42055,73.87678527832031
42057,76.09746551513672
42059,79.81877899169922
42061,73.55115509033203
42063,76.39740753173828
42065,75.35173797607422
42067,71.63445281982422
42069,72.70575714111328
42071,72.92545318603516
42073,77.08955383300781
42075,72.22645568847656
42077,74.90211486816406
42079,71.7784194946289
42081,72.29806518554688
42083,73.49087524414062
42085,76.86591339111328
42087,71.5543212890625
42089,71.10647583007812
42091,75.63384246826172
42093,73.033447265625
42095,73.36314392089844
42097,72.26805877685547
42099,71.44801330566406
42101,76.96094512939453
42103,72.35942840576172
42105,71.9397964477539
42107,71.60078430175781
42109,71.98368835449219
42111,75.1948471069336
42113,69.12376403808594
42115,73.27642059326172
42117,71.37871551513672
42119,72.11514282226562
42121,76.9382095336914
42123,74.86910247802734
42125,78.58497619628906
42127,73.64654541015625
42129,77.67682647705078
42131,72.763671875
42133,72.29185485839844
44001,73.534912109375
44003,74.54468536376953
44005,73.42362213134766
44007,73.68753051757812
44009,75.18272399902344
45001,87.01854705810547
45003,88.39772033691406
45005,88.11107635498047
45007,86.66523742675781
45009,88.52415466308594
45011,88.49128723144531
45013,87.91577911376953
45015,90.35411071777344
45017,89.47030639648438
45019,89.47434997558594
45021,87.00857543945312
45023,87.46867370605469
45025,89.40421295166016
45027,89.89653778076172
45029,88.61941528320312
45031,90.23616027832031
45033,89.95100402832031
45035,89.50150299072266
45037,88.01492309570312
45039,88.3882064819336
45041,90.56999206542969
45043,89.4280014038086
45045,85.44595336914062
45047,87.34677124023438
45049,87.86272430419922
45051,88.74755096435547
45053,88.57438659667969
45055,88.74491119384766
45057,88.22052764892578
45059,86.6969985961914
45061,89.30953979492188
45063,89.2393569946289
45065,87.71939849853516
45067,89.83483123779297
45069,90.1770248413086
45071,88.16736602783203
45073,85.12979125976562
45075,89.20677185058594
45077,85.49981689453125
45079,89.64620971679688
45081,88.13524627685547
45083,86.44169616699219
45085,89.13444519042969
45087,87.17991638183594
45089,90.56661224365234
45091,87.38153076171875
46003,70.1811294555664
46005,70.8020248413086
46007,64.11032104492188
46009,70.58744812011719
46011,73.9244155883789
46013,71.06221008300781
46015,70.27117919921875
46017,69.79688262939453
46019,66.40636444091797
46021,70.68988037109375
46023,70.2251968383789
46025,69.70682525634766
46027,75.69783782958984
46029,69.65498352050781
46031,68.05115509033203
46033,63.34296417236328
46035,70.2829818725586
46037,68.78002166748047
46039,72.49871826171875
46041,66.72351837158203
46043,70.10216522216797
46045,70.07360076904297
46047,67.94432067871094
46049,68.86872100830078
46051,71.35139465332031
46053,70.16400909423828
46055,64.80203247070312
46057,71.02054595947266
46059,68.63957214355469
46061,70.79923248291016
46063,68.7834243774414
46065,69.00421905517578
46067,71.3314208984375
46069,67.65484619140625
46071,65.00508117675781
46073,69.22186279296875
46075,67.79641723632812
46077,71.06359100341797
46079,73.0506362915039
46081,59.909175872802734
46083,77.24238586425781
46085,69.76982116699219
46087,72.62956237792969
46089,71.50869750976562
46091,67.84391021728516
46093,65.08897399902344
46095,68.1146240234375
46097,71.01033020019531
46099,76.19725799560547
46101,75.60401916503906
46103,63.00960159301758
46105,67.76520538330078
46107,67.92771911621094
46109,69.24859619140625
46111,70.6033706665039
46113,64.77896118164062
46115,70.93175506591797
46117,67.67274475097656
46119,68.12641143798828
46121,67.46803283691406
46123,69.86919403076172
46125,74.61248016357422
46127,77.03723907470703
46129,68.92283630371094
46135,73.20138549804688
46137,65.31570434570312
47001,83.2946548461914
47003,86.55880737304688
47005,88.01008605957031
47007,83.03538513183594
47009,83.81279754638672
47011,85.80747985839844
47013,81.51847076416016
47015,85.44831848144531
47017,88.49639129638672
47019,79.68270874023438
47021,87.80968475341797
47023,89.26676940917969
47025,81.60835266113281
47027,86.6360092163086
47029,83.37747955322266
47031,84.9836654663086
47033,89.59170532226562
47035,81.05480194091797
47037,88.17874908447266
47039,88.72174072265625
47041,86.6590347290039
47043,86.87309265136719
47045,88.49269104003906
47047,89.56010437011719
47049,83.10238647460938
47051,84.26383972167969
47053,88.84455871582031
47055,86.1065673828125
47057,83.51680755615234
47059,83.72029876708984
47061,81.80709838867188
47063,84.28882598876953
47065,85.5976791381836
47067,82.55292510986328
47069,89.49553680419922
47071,88.1180419921875
47073,83.83714294433594
47075,89.82923889160156
47077,88.78700256347656
47079,87.77015686035156
47081,86.90504455566406
47083,87.04220581054688
47085,87.37149810791016
47087,86.91911315917969
47089,85.18306732177734
47091,78.22396087646484
47093,85.0575942993164
47095,87.31941223144531
47097,89.07691192626953
47099,86.51786041259766
47101,86.50892639160156
47103,85.88982391357422
47105,85.10619354248047
47107,85.96635437011719
47109,88.80538177490234
47111,86.62714385986328
47113,89.69503021240234
47115,83.01803588867188
47117,86.634033203125
47119,86.9603500366211
47121,86.09151458740234
47123,83.78380584716797
47125,87.25882720947266
47127,85.53004455566406
47129,82.76687622070312
47131,86.98951721191406
47133,84.7286376953125
47135,88.11067962646484
47137,85.1089096069336
47139,84.11369323730469
47141,84.96998596191406
47143,84.37730407714844
47145,84.87544250488281
47147,87.55291748046875
47149,87.03053283691406
47151,82.46501159667969
47153,82.67790222167969
47155,81.53153991699219
47157,89.04299926757812
47159,87.094482421875
47161,87.14409637451172
47163,83.07096099853516
47165,87.279052734375
47167,89.21395111083984
47169,87.22399139404297
47171,78.23603820800781
47173,83.25700378417969
47175,83.22496795654297
47177,85.47740173339844
47179,83.21856689453125
47181,87.42578887939453
47183,87.92701721191406
47185,84.83538818359375
47187,87.4640884399414
47189,87.11643981933594
48001,98.68689727783203
48003,91.94853210449219
48005,97.21565246582031
48007,92.93409729003906
48009,94.42070007324219
48011,86.71590423583984
48013,100.43679809570312
48015,98.24105834960938
48017,83.84033203125
48019,97.00675201416016
48021,101.55534362792969
48023,94.64600372314453
48025,99.64595794677734
48027,99.5537109375
48029,100.06302642822266
48031,98.2287368774414
48033,91.6817626953125
48035,95.61803436279297
48037,94.57306671142578
48039,93.864013671875
48041,98.89664459228516
48043,94.02396392822266
48045,87.4919204711914
48047,101.14257049560547
48049,96.3140640258789
48051,99.3141860961914
48053,98.69934844970703
48055,102.43231201171875
48057,93.48291778564453
48059,94.52518463134766
48061,97.3155517578125
48063,96.1591796875
48065,85.43866729736328
48067,95.03109741210938
48069,83.1646499633789
48071,93.0571517944336
48073,98.05191802978516
48075,91.68755340576172
48077,93.92237854003906
48079,85.59320831298828
48081,92.9430923461914
48083,95.28929901123047
48085,95.09851837158203
48087,89.2496109008789
48089,99.08735656738281
48091,99.92549896240234
48093,96.17244720458984
48095,93.61414337158203
48097,93.89485931396484
48099,98.37328338623047
48101,92.93895721435547
48103,97.5350570678711
48105,92.67471313476562
48107,88.07483673095703
48109,94.02558135986328
48111,81.72159576416016
48113,96.26268768310547
48115,90.782958984375
48117,82.9930191040039
48119,95.87236022949219
48121,95.22937774658203
48123,100.98308563232422
48125,91.25141143798828
48127,100.73273468017578
