GEOID,tmax
26157,37.852806091308594
26159,37.482025146484375
26161,36.74835205078125
26163,37.92416000366211
26165,36.94099044799805
27001,27.84034538269043
27003,30.763824462890625
27005,27.626419067382812
27007,26.32474708557129
27009,29.218090057373047
27011,27.626405715942383
27013,29.892208099365234
27015,29.816848754882812
27017,28.666000366210938
27019,30.235301971435547
27021,29.673830032348633
27023,29.6872501373291
27025,31.858530044555664
27027,25.793893814086914
27029,26.518600463867188
27031,27.26343536376953
27033,28.52625846862793
27035,29.327056884765625
27037,31.665634155273438
27039,30.650846481323242
27041,29.66370391845703
27043,30.777801513671875
27045,31.921518325805664
27047,30.702852249145508
27049,32.125282287597656
27051,28.093311309814453
27053,30.72284507751465
27055,33.47475051879883
27057,29.445205688476562
27059,30.77222442626953
27061,27.169193267822266
27063,28.3177433013916
27065,30.107675552368164
27067,30.538864135742188
27069,26.587249755859375
27071,24.80644416809082
27073,28.548301696777344
27075,26.482925415039062
27077,24.033864974975586
27079,29.3455810546875
27081,27.640565872192383
27083,28.27907943725586
27085,30.05909538269043
27087,25.91494369506836
27089,25.747148513793945
27091,29.485580444335938
27093,29.926259994506836
27095,29.42926025390625
27097,29.541893005371094
27099,30.58855438232422
27101,27.2446346282959
27103,29.2906551361084
27105,27.67463493347168
27107,25.778799057006836
27109,31.445533752441406
27111,28.33763885498047
27113,24.386695861816406
27115,31.015419006347656
27117,27.88465690612793
27119,25.482444763183594
27121,30.245145797729492
27123,31.26139259338379
27125,24.67664909362793
27127,29.475069046020508
27129,30.083492279052734
27131,30.635435104370117
27133,28.901437759399414
27135,25.34390640258789
27137,25.266725540161133
27139,30.735429763793945
27141,29.003652572631836
27143,29.950679779052734
27145,29.83916473388672
27147,30.607942581176758
27149,28.853918075561523
27151,29.889108657836914
27153,30.12947654724121
27155,26.73372459411621
27157,32.668601989746094
27159,30.045583724975586
27161,30.394458770751953
27163,31.697086334228516
27165,29.887800216674805
27167,25.915931701660156
27169,33.34450149536133
27171,29.431753158569336
27173,28.989717483520508
28001,57.30138397216797
28003,44.040489196777344
28005,60.700618743896484
28007,48.12052917480469
28009,43.55545425415039
28011,44.81822204589844
28013,44.920536041259766
28015,44.806339263916016
28017,46.57813262939453
28019,47.46875
28021,55.252750396728516
28023,61.1953239440918
28025,49.11096954345703
28027,45.004337310791016
28029,57.01280975341797
28031,60.87913131713867
28033,43.288291931152344
28035,63.06936264038086
28037,58.30701446533203
28039,65.08345794677734
28041,63.9581413269043
28043,44.061004638671875
28045,63.80085754394531
28047,64.05199432373047
28049,54.085662841796875
28051,46.75533676147461
28053,45.646568298339844
28055,48.17348861694336
28057,47.0476188659668
28059,65.3316421508789
28061,60.13254928588867
28063,56.208763122558594
28065,60.44912338256836
28067,61.816184997558594
28069,56.57524108886719
28071,44.00822830200195
28073,62.27290344238281
28075,59.622154235839844
28077,60.05366516113281
28079,51.963191986083984
28081,46.38412857055664
28083,44.537330627441406
28085,58.825218200683594
28087,52.07954025268555
28089,51.23420715332031
28091,62.059234619140625
28093,43.33076095581055
28095,48.73480987548828
28097,44.45919418334961
28099,54.212310791015625
28101,57.900604248046875
28103,54.28960418701172
28105,50.215999603271484
28107,43.40460205078125
28109,62.83771514892578
28111,63.62274932861328
28113,61.52421951293945
28115,45.196678161621094
28117,45.25690460205078
28119,44.24467849731445
28121,55.057579040527344
28123,55.56760787963867
28125,46.68592834472656
28127,58.1088981628418
28129,58.85553741455078
28131,63.98443603515625
28133,44.041439056396484
28135,44.01150131225586
28137,42.90632247924805
28139,43.830078125
28141,45.30283737182617
28143,44.059486389160156
28145,44.8046760559082
28147,61.716339111328125
28149,52.36351013183594
28151,44.72189712524414
28153,62.06820297241211
28155,45.751686096191406
28157,59.55136489868164
28159,51.29189682006836
28161,43.83106994628906
28163,48.830169677734375
29001,32.7109489440918
29003,32.78461456298828
29005,32.79160690307617
29007,33.41259765625
29009,33.28403854370117
29011,33.31304931640625
29013,33.57787322998047
29015,34.02109146118164
29017,40.217586517333984
29019,33.36985778808594
29021,32.780391693115234
29023,42.88395309448242
29025,32.28529739379883
29027,33.708003997802734
29029,34.97874450683594
29031,40.57057189941406
29033,33.14449691772461
29035,41.02480697631836
29037,33.17953872680664
29039,33.78584671020508
29041,33.40604782104492
29043,33.480010986328125
29045,33.969017028808594
29047,32.79646301269531
29049,32.19363784790039
29051,34.57737350463867
29053,33.878482818603516
29055,36.549217224121094
29057,33.44325637817383
29059,33.90037155151367
29061,31.798770904541016
29063,32.02623748779297
29065,36.671409606933594
29067,35.21927261352539
29069,43.67365646362305
29071,35.52102279663086
29073,34.66029357910156
29075,32.443084716796875
29077,33.02979278564453
29079,32.104827880859375
29081,31.849641799926758
29083,34.06869125366211
29085,33.695091247558594
29087,32.77022933959961
29089,33.63896942138672
29091,37.27034378051758
29093,38.026405334472656
29095,33.24435043334961
29097,34.39033889770508
29099,36.800621032714844
29101,34.41291427612305
29103,33.220191955566406
29105,34.568180084228516
29107,33.62007522583008
29109,32.557228088378906
29111,34.12961196899414
29113,34.76350021362305
29115,32.51465606689453
29117,32.373050689697266
29119,35.6116943359375
29121,33.93455123901367
29123,38.833343505859375
29125,35.103111267089844
29127,35.07557678222656
29129,31.233383178710938
29131,35.16025924682617
29133,41.48588180541992
29135,33.997432708740234
29137,34.34394454956055
29139,34.02574920654297
29141,33.792015075683594
29143,42.59975814819336
29145,35.11656188964844
29147,32.98393249511719
29149,40.77570343017578
29151,34.761959075927734
29153,36.23445510864258
29155,43.07988357543945
29157,39.09523010253906
29159,34.2173957824707
29161,35.73137283325195
29163,34.35683822631836
29165,32.98637008666992
29167,33.601261138916016
29169,35.38547897338867
29171,31.226961135864258
29173,34.91605758666992
29175,33.70476150512695
29177,33.00312423706055
29179,39.100040435791016
29181,43.139644622802734
29183,35.873252868652344
29185,33.5841064453125
29186,38.14503860473633
29187,37.6409912109375
29189,35.9880485534668
29195,33.835693359375
29197,32.29197311401367
29199,32.92782211303711
29201,41.252220153808594
29203,38.703304290771484
29205,33.82704162597656
29207,42.016578674316406
29209,33.79119110107422
29211,31.642139434814453
29213,35.42134094238281
29215,35.44001007080078
29217,32.913578033447266
29219,34.71985626220703
29221,37.02320098876953
29223,40.62403106689453
29225,32.98682403564453
29227,32.29568862915039
29229,34.0213623046875
29510,36.146095275878906
30001,34.10281753540039
30003,50.254051208496094
30005,44.49275588989258
30007,43.41847610473633
30009,46.16944885253906
30011,43.81818389892578
30013,48.406494140625
30015,52.411224365234375
30017,44.96052932739258
30019,32.53801345825195
30021,39.61311340332031
30023,35.06331253051758
30025,41.99073791503906
30027,47.87482833862305
30029,39.55268859863281
30031,40.694557189941406
30033,44.54393005371094
30035,44.01605987548828
30037,49.61186218261719
30039,35.6225700378418
30041,46.880680084228516
30043,40.46855163574219
30045,48.0860481262207
30047,41.32162857055664
30049,41.93818283081055
30051,48.911197662353516
30053,38.811038970947266
30055,38.77416229248047
30057,37.65349197387695
30059,42.61687088012695
30061,37.86034393310547
30063,38.668331146240234
30065,52.093814849853516
30067,40.627315521240234
30069,49.392269134521484
30071,42.65890121459961
30073,48.72773742675781
30075,49.23029327392578
30077,38.136966705322266
30079,41.96887969970703
30081,36.423927307128906
30083,37.56513977050781
30085,35.14488983154297
30087,47.70833206176758
30089,39.60492706298828
30091,33.29505157470703
30093,37.39593505859375
30095,47.84764862060547
30097,46.02193832397461
30099,48.07160949707031
30101,49.9779052734375
30103,50.15959167480469
30105,35.88129806518555
30107,46.54027557373047
30109,39.08384323120117
30111,52.073875427246094
31001,30.0460147857666
31003,27.347070693969727
31005,43.060935974121094
31007,50.1111946105957
31009,37.2503662109375
31011,27.245697021484375
31013,46.8974609375
31015,25.675199508666992
31017,34.44956588745117
31019,31.159557342529297
31021,29.251073837280273
31023,27.94655990600586
31025,30.46509552001953
31027,26.960176467895508
31029,48.256282806396484
31031,39.97102737426758
31033,48.357322692871094
31035,29.783451080322266
31037,28.156845092773438
31039,28.486732482910156
31041,36.31113815307617
31043,28.940088272094727
31045,46.37119674682617
31047,38.162967681884766
31049,47.24588394165039
31051,27.706918716430664
31053,28.86742401123047
31055,30.340471267700195
31057,49.94548034667969
31059,29.429616928100586
31061,34.146888732910156
31063,42.71664810180664
31065,41.2962532043457
31067,30.0294189453125
31069,45.4808349609375
31071,30.349153518676758
31073,39.45745849609375
31075,42.45981979370117
31077,28.188955307006836
31079,29.08020782470703
31081,29.155012130737305
31083,38.26887893676758
31085,44.550392150878906
31087,46.26474380493164
31089,27.562532424926758
31091,41.23786926269531
31093,28.520648956298828
31095,30.21218490600586
31097,30.554380416870117
31099,31.626277923583984
31101,44.400760650634766
31103,30.18515396118164
31105,49.89667892456055
31107,26.825138092041016
31109,29.688636779785156
31111,42.09489440917969
31113,40.79147720336914
31115,33.008644104003906
31117,41.44075012207031
31119,27.289142608642578
31121,28.80792808532715
31123,47.76557922363281
31125,27.84341812133789
31127,31.795059204101562
31129,31.495187759399414
31131,30.71432876586914
31133,30.754989624023438
31135,45.64042663574219
31137,35.788246154785156
31139,27.033966064453125
31141,27.774927139282227
31143,28.75181007385254
31145,44.281005859375
31147,32.09500503540039
31149,30.837343215942383
31151,29.38551139831543
31153,30.540021896362305
31155,29.11972427368164
31157,51.23155212402344
31159,28.78582000732422
31161,44.62009811401367
31163,29.85395050048828
31165,47.0850944519043
31167,28.056909561157227
31169,31.293659210205078
31171,40.44093704223633
31173,28.799741744995117
31175,30.29366111755371
31177,29.82097816467285
31179,27.905250549316406
31181,31.838390350341797
31183,28.66526985168457
31185,28.940847396850586
32001,54.09649658203125
32003,63.46953201293945
32005,49.8539924621582
32007,42.88652420043945
32009,57.51845169067383
32011,46.07319641113281
32013,46.16205978393555
32015,48.22323989868164
32017,57.19935989379883
32019,53.44034194946289
32021,54.698055267333984
32023,55.363014221191406
32027,50.90544128417969
32029,49.338226318359375
32031,46.007896423339844
32033,46.36554718017578
32510,49.995765686035156
33001,40.59617233276367
33003,40.817806243896484
33005,44.04645919799805
33007,36.93621826171875
33009,39.36107635498047
33011,43.682640075683594
33013,41.6015510559082
33015,43.29530715942383
33017,41.596675872802734
33019,41.66500473022461
34001,52.05841827392578
34003,52.634498596191406
34005,54.51730728149414
34007,55.375
34009,50.7890625
34011,53.045345306396484
34013,52.663002014160156
34015,54.944129943847656
34017,51.530174255371094
34019,53.13556671142578
34021,54.61275863647461
34023,53.47612380981445
34025,52.11055374145508
34027,51.79477310180664
34029,51.579322814941406
34031,51.66752624511719
34033,54.14160919189453
34035,53.72476577758789
34037,50.8405647277832
34039,52.664939880371094
34041,51.96206283569336
35001,51.73429489135742
35003,50.849525451660156
35005,60.83311080932617
35006,49.231834411621094
35007,48.28401565551758
35009,55.00041961669922
35011,58.6318473815918
35013,62.533790588378906
35015,61.00588607788086
35017,58.42145538330078
35019,57.33675765991211
35021,52.841209411621094
35023,62.9711799621582
35025,61.24121856689453
35027,56.4795036315918
35028,43.6523323059082
35029,63.18118667602539
35031,47.39417266845703
35033,49.28366470336914
35035,58.18218994140625
35037,55.09782791137695
35039,43.62473678588867
35041,57.109230041503906
35043,47.11094665527344
35045,45.236534118652344
35047,53.61545181274414
35049,47.96914291381836
35051,58.81015396118164
35053,54.09373092651367
35055,40.33379364013672
35057,52.85577392578125
35059,52.592193603515625
35061,54.08962631225586
36001,45.0411491394043
36003,45.35184097290039
36005,50.6069450378418
36007,50.057701110839844
36009,46.47607421875
36011,47.44881820678711
36013,46.9825439453125
36015,48.120948791503906
36017,48.41311264038086
36019,39.82118225097656
36021,47.051109313964844
36023,48.28194046020508
36025,47.5009765625
36027,49.45124816894531
36029,49.099403381347656
36031,42.30430221557617
36033,40.59038543701172
36035,41.03007125854492
36037,47.31376266479492
36039,46.11237716674805
36041,41.228485107421875
36043,41.19575500488281
36045,41.83573532104492
36047,50.31869125366211
36049,42.408023834228516
36051,47.7292366027832
36053,46.4033203125
36055,46.41067886352539
36057,41.680423736572266
36059,50.47800064086914
36061,50.80648422241211
36063,47.61049270629883
36065,43.41718673706055
36067,47.635929107666016
36069,46.86381149291992
36071,50.23188781738281
36073,45.906002044677734
36075,45.15888214111328
36077,44.6644172668457
36079,50.56926727294922
36081,50.49394607543945
36083,45.99247360229492
36085,50.981834411621094
36087,51.826419830322266
36089,39.24504852294922
36091,42.864898681640625
36093,43.57810974121094
36095,43.42528533935547
36097,47.360408782958984
36099,47.57028579711914
36101,46.05470657348633
36103,50.5355110168457
36105,49.14882278442383
36107,49.57676315307617
36109,48.29548645019531
36111,48.21702575683594
36113,42.76408386230469
36115,44.09248352050781
36117,45.479248046875
36119,51.36652374267578
36121,47.094825744628906
36123,47.109825134277344
37001,57.5405387878418
37003,45.7953987121582
37005,43.071441650390625
37007,62.41936111450195
37009,42.99173355102539
37011,41.91433334350586
37013,64.82780456542969
37015,62.80893325805664
37017,66.0728759765625
37019,66.11238098144531
37021,43.89087677001953
37023,43.852909088134766
37025,56.0608024597168
37027,44.221702575683594
37029,58.93185806274414
37031,66.98451232910156
37033,56.502845764160156
37035,47.03316879272461
37037,60.168365478515625
37039,47.921546936035156
37041,60.6436882019043
37043,46.619850158691406
37045,47.98105239868164
37047,66.8786392211914
37049,66.651611328125
37051,65.17349243164062
37053,57.695556640625
37055,61.21875762939453
37057,52.92255783081055
37059,50.333457946777344
37061,65.59366607666016
37063,61.04838562011719
37065,65.6314926147461
37067,49.626834869384766
37069,63.30714416503906
37071,52.165977478027344
37073,60.479896545410156
37075,47.32075119018555
37077,61.28669357299805
37079,65.85801696777344
37081,53.47960662841797
37083,64.24226379394531
37085,63.452579498291016
37087,42.47118377685547
37089,42.602455139160156
37091,61.935752868652344
37093,64.82036590576172
37095,64.21150207519531
37097,49.4094123840332
37099,42.918182373046875
37101,63.6002082824707
37103,67.10540008544922
37105,62.05289077758789
37107,66.21886444091797
37109,48.7450065612793
37111,43.970863342285156
37113,45.10664367675781
37115,47.25551223754883
37117,64.57926940917969
37119,55.77172088623047
37121,44.0166130065918
37123,59.935794830322266
37125,61.93674087524414
37127,64.65941619873047
37129,65.53105926513672
37131,63.51777267456055
37133,66.2632827758789
37135,59.33928680419922
37137,65.70870971679688
37139,59.589420318603516
37141,65.88355255126953
37143,60.34611129760742
37145,59.21837615966797
37147,65.69702911376953
37149,44.4423828125
37151,56.5629997253418
37153,63.5244140625
37155,66.70472717285156
37157,52.405311584472656
37159,53.112972259521484
37161,45.18974685668945
37163,64.9166030883789
37165,65.40480041503906
37167,58.448524475097656
37169,47.94923400878906
37171,46.328678131103516
37173,45.1068000793457
37175,42.581153869628906
37177,62.55929946899414
37179,59.90042495727539
37181,62.08644104003906
37183,62.14257049560547
37185,63.084102630615234
37187,63.528541564941406
37189,42.69772720336914
37191,64.90762329101562
37193,45.608360290527344
37195,65.0569076538086
37197,47.946502685546875
37199,43.27651596069336
38001,29.93308448791504
38003,25.409656524658203
38005,20.721694946289062
38007,35.250694274902344
38009,19.318775177001953
38011,38.16093063354492
38013,28.265899658203125
38015,22.60011863708496
38017,25.83316993713379
38019,22.29798126220703
38021,23.50571060180664
38023,30.75618553161621
38025,29.023683547973633
38027,22.686817169189453
38029,21.767343521118164
38031,23.25475311279297
38033,37.77332305908203
38035,25.39320945739746
38037,24.327587127685547
38039,23.857330322265625
38041,28.81987953186035
38043,22.505172729492188
38045,25.322280883789062
38047,23.445363998413086
38049,19.553096771240234
38051,21.52497673034668
38053,32.728736877441406
38055,23.225391387939453
38057,24.48610496520996
38059,24.104230880737305
38061,27.885461807250977
38063,23.20755958557129
38065,23.32079315185547
38067,24.989484786987305
38069,18.770294189453125
38071,21.865131378173828
38073,25.814453125
38075,24.780441284179688
38077,25.67824363708496
38079,17.97392463684082
38081,24.883121490478516
38083,21.34131622314453
38085,23.223522186279297
38087,37.53605651855469
38089,29.933990478515625
38091,24.25509262084961
38093,24.521028518676758
38095,19.998783111572266
38097,25.404808044433594
38099,24.61332893371582
38101,24.369226455688477
38103,21.006826400756836
38105,31.52175521850586
39001,48.20330810546875
39003,43.340492248535156
39005,46.529273986816406
39007,42.753902435302734
39009,49.22455978393555
39011,43.46982192993164
39013,45.61208724975586
39015,47.391761779785156
39017,45.60906982421875
39019,43.96125030517578
39021,43.798439025878906
39023,44.84079360961914
39025,47.0495719909668
39027,45.882572174072266
39029,42.68024826049805
39031,47.20209503173828
39033,45.86725616455078
39035,44.885414123535156
39037,44.063865661621094
39039,39.653892517089844
39041,46.08246994018555
39043,43.40891647338867
39045,46.86134338378906
39047,46.31051254272461
39049,46.91146469116211
39051,39.381195068359375
39053,49.969852447509766
39055,43.17438888549805
39057,45.64021301269531
39059,46.243534088134766
39061,46.40640640258789
39063,43.78786849975586
39065,44.83680725097656
39067,44.82003402709961
39069,40.972755432128906
39071,46.91427993774414
39073,47.6173095703125
39075,46.470314025878906
39077,45.04213333129883
39079,49.27726745605469
39081,43.98635482788086
39083,45.910560607910156
39085,43.16197204589844
39087,51.04923629760742
39089,46.18670654296875
39091,43.47675704956055
39093,44.65517044067383
39095,40.73200225830078
39097,45.637386322021484
39099,43.84933090209961
39101,45.726318359375
39103,45.96636199951172
39105,50.055294036865234
39107,43.02247619628906
39109,44.99796676635742
39111,46.597740173339844
39113,45.769569396972656
39115,48.4815788269043
39117,45.54066848754883
39119,48.067806243896484
39121,47.13903045654297
39123,41.412994384765625
39125,39.71763229370117
39127,47.49415969848633
39129,47.572322845458984
39131,48.57089614868164
39133,44.84941482543945
39135,44.72285461425781
39137,42.207923889160156
39139,46.51225662231445
39141,48.091819763183594
39143,42.758296966552734
39145,49.363746643066406
39147,44.05128860473633
39149,43.59756088256836
39151,45.965057373046875
39153,46.4324951171875
39155,43.674983978271484
39157,45.91422653198242
39159,45.123382568359375
39161,41.432342529296875
39163,48.76197814941406
39165,46.09309768676758
39167,48.84081268310547
39169,46.52210998535156
39171,38.295955657958984
39173,41.98693084716797
39175,45.501922607421875
40001,37.577518463134766
40003,50.09869384765625
40005,53.418479919433594
40007,55.767555236816406
40009,60.71132278442383
40011,54.02131271362305
40013,55.47502899169922
40015,55.22209548950195
40017,53.48955535888672
40019,57.17213821411133
40021,39.16686248779297
40023,52.52398681640625
40025,55.91673278808594
40027,54.324546813964844
40029,54.600955963134766
40031,55.78741455078125
40033,57.34926986694336
40035,37.137062072753906
40037,44.752037048339844
40039,57.228790283203125
40041,37.02094650268555
40043,55.624263763427734
40045,56.982330322265625
40047,48.582523345947266
40049,56.860572814941406
40051,55.44633483886719
40053,46.34033203125
40055,59.76207733154297
40057,61.509498596191406
40059,54.66571807861328
40061,43.64094161987305
40063,51.11687469482422
40065,58.598106384277344
40067,57.33979415893555
40069,56.99091339111328
40071,42.17915344238281
40073,51.739593505859375
40075,57.02644729614258
40077,45.432594299316406
40079,43.10763931274414
40081,49.04150390625
40083,49.405696868896484
40085,56.961158752441406
40087,55.592342376708984
40089,48.74652862548828
40091,45.33287811279297
40093,52.859657287597656
40095,56.981895446777344
40097,38.730323791503906
40099,57.05755615234375
40101,42.56484603881836
40103,45.57341766357422
40105,37.55036926269531
40107,48.540916442871094
40109,51.88552474975586
40111,45.04417037963867
40113,39.40123748779297
40115,36.91669845581055
40117,42.93606948852539
40119,46.195106506347656
40121,48.01749801635742
40123,55.688751220703125
40125,53.80909729003906
40127,48.65387725830078
40129,59.62117385864258
40131,39.407005310058594
40133,52.98934555053711
40135,40.5523796081543
40137,56.442806243896484
40139,56.66323471069336
40141,57.30628967285156
40143,41.47774124145508
40145,41.416316986083984
40147,38.047000885009766
40149,57.39411544799805
40151,52.1759147644043
40153,54.69686508178711
41001,41.56866455078125
41003,51.994728088378906
41005,47.37204360961914
41007,50.3204460144043
41009,51.07601547241211
41011,55.690467834472656
41013,44.1582145690918
41015,50.589603424072266
41017,42.96760559082031
41019,51.689308166503906
41021,51.46116638183594
41023,42.300479888916016
41025,42.761234283447266
41027,43.798221588134766
41029,47.361961364746094
41031,47.046600341796875
41033,48.05023193359375
41035,41.23392105102539
41037,42.68901824951172
41039,49.345985412597656
41041,51.70018768310547
41043,47.53795623779297
41045,44.61123275756836
41047,49.160491943359375
41049,51.16114807128906
41051,51.68498611450195
41053,52.0941047668457
41055,50.55434799194336
41057,49.25502395629883
41059,51.674312591552734
41061,44.29528045654297
41063,42.634307861328125
41065,47.7111930847168
41067,51.367061614990234
41069,46.52164077758789
41071,52.25981903076172
42001,47.034759521484375
42003,46.10982131958008
42005,43.820709228515625
42007,43.81890106201172
42009,41.696693420410156
42011,51.448604583740234
42013,41.10981369018555
42015,48.423213958740234
42017,53.9977912902832
42019,43.07630157470703
42021,39.72318649291992
42023,41.01378631591797
42025,48.9365234375
42027,41.23189926147461
42029,53.70655822753906
42031,43.12530517578125
42033,41.33442306518555
42035,41.423927307128906
42037,47.23638916015625
42039,43.416934967041016
42041,46.56076431274414
42043,47.65318298339844
42045,55.3158073425293
42047,42.9856071472168
42049,44.798828125
42051,46.61224365234375
42053,44.34423828125
42055,44.42546463012695
42057,43.53654861450195
42059,49.073246002197266
42061,42.91322326660156
42063,42.461097717285156
42065,43.233055114746094
42067,44.62648391723633
42069,50.264129638671875
42071,51.281002044677734
42073,42.58642578125
42075,48.719696044921875
42077,52.536678314208984
42079,48.366790771484375
42081,44.42133712768555
42083,43.88376998901367
42085,42.58919143676758
42087,43.351600646972656
42089,49.84105682373047
42091,54.81613540649414
42093,46.93428039550781
42095,52.26833724975586
42097,46.29527282714844
42099,45.599517822265625
42101,56.32361602783203
42103,49.952964782714844
42105,41.86661148071289
42107,46.96244430541992
42109,44.872657775878906
42111,40.459354400634766
42113,45.614280700683594
42115,50.408023834228516
42117,44.48044204711914
42119,44.45712661743164
42121,43.097694396972656
42123,45.1335563659668
42125,46.97782897949219
42127,49.94738006591797
42129,45.015045166015625
42131,50.05134582519531
42133,49.83945846557617
44001,47.93413162231445
44003,50.35771560668945
44005,48.61528396606445
44007,49.255592346191406
44009,50.93390655517578
45001,51.170936584472656
45003,62.96662139892578
45005,64.44973754882812
45007,47.48160171508789
45009,63.55339431762695
45011,63.91572189331055
45013,65.56737518310547
45015,67.88856506347656
45017,64.0625
45019,66.49989318847656
45021,50.01198959350586
45023,57.8361930847168
45025,64.38996124267578
45027,66.19141387939453
45029,65.27971649169922
45031,67.31410217285156
45033,67.9573745727539
45035,66.26719665527344
45037,59.94620132446289
45039,60.22910690307617
45041,67.9987564086914
45043,66.83126068115234
45045,45.63412094116211
45047,54.871368408203125
45049,64.8746109008789
45051,67.17048645019531
45053,66.69092559814453
45055,63.30264663696289
45057,60.83031463623047
45059,51.94149398803711
45061,65.7245864868164
45063,62.64870834350586
45065,56.35811996459961
45067,68.31861114501953
45069,66.72615051269531
45071,58.370628356933594
45073,46.13558578491211
45075,64.50041198730469
45077,46.197994232177734
45079,62.74214553833008
45081,59.517189025878906
45083,47.246185302734375
45085,64.88933563232422
45087,53.371910095214844
45089,67.47880554199219
45091,55.21152114868164
46003,25.240625381469727
46005,25.82898712158203
46007,40.73537063598633
46009,26.044883728027344
46011,27.896427154541016
46013,24.384765625
46015,25.70893096923828
46017,25.572813034057617
46019,38.93349075317383
46021,20.932283401489258
46023,25.445981979370117
46025,25.852855682373047
46027,27.753742218017578
46029,26.307889938354492
46031,23.308761596679688
46033,43.402767181396484
46035,24.538036346435547
46037,24.52821922302246
46039,27.2303524017334
46041,23.446239471435547
46043,25.060482025146484
46045,21.682758331298828
46047,46.72100830078125
46049,22.640119552612305
46051,26.913896560668945
46053,25.837160110473633
46055,29.801637649536133
46057,27.37060546875
46059,25.198640823364258
46061,24.527347564697266
46063,38.53705978393555
46065,24.119104385375977
46067,25.558542251586914
46069,23.819303512573242
46071,36.454593658447266
46073,25.07146453857422
46075,27.571002960205078
46077,27.14130210876465
46079,27.94202423095703
46081,43.74345397949219
46083,29.22034454345703
46085,25.975168228149414
46087,27.041339874267578
46089,21.205224990844727
46091,23.784719467163086
46093,33.971221923828125
46095,31.49064826965332
46097,25.973224639892578
46099,29.71862030029297
46101,28.369550704956055
46103,38.625789642333984
46105,29.03341293334961
46107,21.05392074584961
46109,25.75126838684082
46111,25.016307830810547
46113,43.82439041137695
46115,25.374589920043945
46117,25.856224060058594
46119,22.501985549926758
46121,33.750579833984375
46123,28.37663459777832
46125,27.830013275146484
46127,28.89802360534668
46129,20.79903793334961
46135,26.707578659057617
46137,26.23745346069336
47001,50.433143615722656
47003,51.33099365234375
47005,44.27644729614258
47007,50.788639068603516
47009,50.4228401184082
47011,51.93229293823242
47013,49.432682037353516
47015,52.19969940185547
47017,43.167213439941406
47019,48.47999572753906
47021,47.287227630615234
47023,44.242576599121094
47025,50.74045181274414
47027,53.18407440185547
47029,51.846458435058594
47031,51.86590576171875
47033,43.114871978759766
47035,49.79010772705078
47037,49.66412353515625
47039,44.980873107910156
47041,53.1580696105957
47043,46.070796966552734
47045,42.37521743774414
47047,43.645782470703125
47049,51.71946334838867
47051,51.710670471191406
47053,42.52838134765625
47055,48.20659255981445
47057,52.395973205566406
47059,52.363311767578125
47061,50.154945373535156
47063,53.448326110839844
47065,52.46781539916992
47067,52.52195739746094
47069,43.54097366333008
47071,44.869781494140625
47073,53.49729919433594
47075,43.40492630004883
47077,44.26192855834961
47079,42.16792297363281
47081,46.13858413696289
47083,44.56443405151367
47085,45.186466217041016
47087,53.349143981933594
47089,53.136985778808594
47091,46.50068283081055
47093,50.969791412353516
47095,42.49625015258789
47097,43.07521438598633
47099,46.62512969970703
47101,45.56609344482422
47103,50.831207275390625
47105,51.18092346191406
47107,51.69634246826172
47109,43.98201370239258
47111,52.022342681884766
47113,44.16346740722656
47115,52.02839660644531
47117,49.73246765136719
47119,47.99384307861328
47121,52.46928405761719
47123,49.98696517944336
47125,45.145015716552734
47127,51.30341720581055
47129,51.3651008605957
47131,41.66495132446289
47133,52.25248718261719
47135,45.119659423828125
47137,52.865108489990234
47139,49.91790008544922
47141,51.969242095947266
47143,51.676849365234375
47145,51.8167724609375
47147,47.59016036987305
47149,51.89097213745117
47151,50.683284759521484
47153,50.56983184814453
47155,49.74034881591797
47157,44.370643615722656
47159,53.307708740234375
47161,43.40961456298828
47163,52.632537841796875
47165,50.529396057128906
47167,43.80120849609375
47169,52.83905029296875
47171,47.48175811767578
47173,50.84797668457031
47175,50.71126937866211
47177,52.67343521118164
47179,52.35477828979492
47181,45.084205627441406
47183,41.76173400878906
47185,51.84564208984375
47187,48.60047149658203
47189,52.313385009765625
48001,60.180667877197266
48003,61.90855407714844
48005,62.936859130859375
48007,67.56083679199219
48009,61.128177642822266
48011,60.09176254272461
48013,69.54450988769531
48015,65.62691497802734
48017,58.03411102294922
48019,66.40106964111328
48021,64.38468170166016
48023,62.747581481933594
48025,70.13241577148438
48027,61.411067962646484
48029,68.81455993652344
48031,65.28258514404297
48033,60.92829132080078
48035,61.31560516357422
48037,52.13294982910156
48039,65.3321304321289
48041,63.95954895019531
48043,68.14952087402344
48045,61.015602111816406
48047,73.33660888671875
48049,64.4036636352539
48051,63.018653869628906
48053,64.3955078125
48055,66.29285430908203
48057,68.26517486572266
48059,63.77375030517578
48061,74.1101303100586
48063,54.1748046875
48065,59.265342712402344
48067,53.28861999511719
48069,56.91447448730469
48071,65.43656158447266
48073,60.075439453125
48075,63.28525161743164
48077,58.888771057128906
48079,59.13640594482422
48081,65.23681640625
48083,63.99994659423828
48085,56.75269317626953
48087,62.06534194946289
48089,66.91474151611328
48091,66.68695831298828
48093,63.93680953979492
48095,64.67047119140625
48097,56.68174743652344
48099,61.59364700317383
48101,63.208187103271484
48103,66.09090423583984
48105,66.14437866210938
48107,60.01099395751953
48109,64.21440887451172
48111,55.043704986572266
48113,60.239776611328125
48115,60.46658706665039
48117,55.781368255615234
48119,54.779083251953125
48121,58.27701950073242
