GEOID,tmax
26159,63.93704605102539
26161,60.365394592285156
26163,60.09642028808594
26165,59.37743377685547
27001,56.45076370239258
27003,58.86043930053711
27005,53.76182174682617
27007,54.467525482177734
27009,58.52914047241211
27011,63.38370895385742
27013,60.44398498535156
27015,64.8949966430664
27017,54.33275604248047
27019,59.968963623046875
27021,57.500030517578125
27023,65.20620727539062
27025,58.17289352416992
27027,52.84346389770508
27029,53.666385650634766
27031,47.91436767578125
27033,66.45801544189453
27035,58.59005355834961
27037,58.81355667114258
27039,55.016231536865234
27041,58.81427764892578
27043,59.317378997802734
27045,52.551918029785156
27047,56.523681640625
27049,56.57472229003906
27051,59.34383010864258
27053,59.639583587646484
27055,52.713348388671875
27057,56.52427673339844
27059,58.89993667602539
27061,54.86854553222656
27063,65.92037963867188
27065,58.14236068725586
27067,62.425559997558594
27069,51.44116973876953
27071,52.11328887939453
27073,66.06956481933594
27075,48.41378402709961
27077,53.74543762207031
27079,58.96306228637695
27081,66.90542602539062
27083,67.62462615966797
27085,61.468406677246094
27087,52.570274353027344
27089,51.676124572753906
27091,62.7606201171875
27093,61.054359436035156
27095,58.26069259643555
27097,58.46757125854492
27099,54.15188980102539
27101,66.63349914550781
27103,61.7025146484375
27105,67.30078125
27107,51.47798156738281
27109,54.89555358886719
27111,55.95463943481445
27113,51.619239807128906
27115,57.255348205566406
27117,67.07972717285156
27119,51.055450439453125
27121,60.624935150146484
27123,59.100128173828125
27125,51.430946350097656
27127,66.58174896240234
27129,64.52458190917969
27131,57.0693359375
27133,68.31897735595703
27135,53.06854248046875
27137,51.83681869506836
27139,59.462303161621094
27141,59.40607833862305
27143,61.6859016418457
27145,59.23647689819336
27147,55.62797164916992
27149,61.50856399536133
27151,63.48817443847656
27153,58.51088333129883
27155,60.87647247314453
27157,55.958187103271484
27159,57.9133415222168
27161,57.38642501831055
27163,58.346736907958984
27165,64.45536804199219
27167,56.09428024291992
27169,53.32947540283203
27171,59.91851043701172
27173,67.18043518066406
28001,82.40773010253906
28003,83.48776245117188
28005,83.43895721435547
28007,78.46292877197266
28009,82.64595031738281
28011,80.0005874633789
28013,82.16294860839844
28015,80.5198745727539
28017,82.27962493896484
28019,79.25808715820312
28021,80.98741149902344
28023,81.65811157226562
28025,82.05035400390625
28027,79.98470306396484
28029,80.61354064941406
28031,81.93878173828125
28033,81.0122299194336
28035,81.66655731201172
28037,82.57740020751953
28039,82.30301666259766
28041,82.58427429199219
28043,81.6678466796875
28045,79.92542266845703
28047,78.6607666015625
28049,79.84329223632812
28051,80.26335906982422
28053,81.38822174072266
28055,80.36390686035156
28057,82.99443054199219
28059,80.61074829101562
28061,81.38130187988281
28063,81.6386489868164
28065,81.4737777709961
28067,82.67930603027344
28069,80.06410217285156
28071,82.74027252197266
28073,81.36756896972656
28075,80.9481430053711
28077,82.09146118164062
28079,77.83821105957031
28081,83.56459045410156
28083,81.61787414550781
28085,82.22840881347656
28087,82.38206481933594
28089,78.93028259277344
28091,81.99308013916016
28093,82.21894073486328
28095,82.35047149658203
28097,79.80392456054688
28099,77.89751434326172
28101,79.31673431396484
28103,81.05992126464844
28105,81.27841186523438
28107,81.6894302368164
28109,81.45919036865234
28111,82.07432556152344
28113,83.31016540527344
28115,83.02706146240234
28117,83.68152618408203
28119,80.78399658203125
28121,79.39640808105469
28123,78.49193572998047
28125,80.70221710205078
28127,80.40216827392578
28129,80.83710479736328
28131,80.31280517578125
28133,80.86184692382812
28135,81.51116180419922
28137,81.36448669433594
28139,83.06504821777344
28141,83.21977233886719
28143,80.15656280517578
28145,83.43051147460938
28147,82.35087585449219
28149,80.24749755859375
28151,80.55631256103516
28153,81.95330047607422
28155,80.50726318359375
28157,83.04882049560547
28159,78.7627182006836
28161,82.17819213867188
28163,79.95980072021484
29001,63.996185302734375
29003,65.4012680053711
29005,68.28041076660156
29007,69.40528106689453
29009,72.56539154052734
29011,71.8664779663086
29013,70.88259887695312
29015,72.95451354980469
29017,76.8292007446289
29019,70.70797729492188
29021,66.01461791992188
29023,78.23357391357422
29025,64.67123413085938
29027,72.4806900024414
29029,74.37704467773438
29031,77.12433624267578
29033,65.85308837890625
29035,77.12297058105469
29037,69.05340576171875
29039,73.75550842285156
29041,66.61416625976562
29043,74.42621612548828
29045,64.94824981689453
29047,65.77033996582031
29049,64.48853302001953
29051,73.86168670654297
29053,71.07023620605469
29055,76.22692108154297
29057,73.61175537109375
29059,74.14271545410156
29061,63.4532356262207
29063,63.87501525878906
29065,75.08505249023438
29067,74.86236572265625
29069,79.31586456298828
29071,75.85221099853516
29073,75.12108612060547
29075,63.779422760009766
29077,74.11672973632812
29079,62.7881965637207
29081,63.022151947021484
29083,71.86785888671875
29085,74.07255554199219
29087,67.72809600830078
29089,69.5609359741211
29091,75.67817687988281
29093,75.89231872558594
29095,67.36381530761719
29097,72.31234741210938
29099,76.90493774414062
29101,69.76263427734375
29103,64.63703155517578
29105,74.15711212158203
29107,67.71171569824219
29109,72.6811294555664
29111,65.26436614990234
29113,72.94944763183594
29115,63.88471603393555
29117,63.76713943481445
29119,72.24588012695312
29121,65.97511291503906
29123,76.08405303955078
29125,75.33179473876953
29127,66.71781921386719
29129,62.077388763427734
29131,74.58694458007812
29133,78.39505767822266
29135,72.37287902832031
29137,67.65841674804688
29139,72.8399887084961
29141,72.38166809082031
29143,78.93297576904297
29145,72.1353530883789
29147,65.16162109375
29149,77.51789855957031
29151,75.00865173339844
29153,75.14149475097656
29155,79.88591003417969
29157,75.89189910888672
29159,70.79092407226562
29161,75.30036163330078
29163,70.35282135009766
29165,66.63731384277344
29167,74.41410064697266
29169,75.36091613769531
29171,62.34719467163086
29173,68.14997100830078
29175,68.22872161865234
29177,65.79505920410156
29179,76.41725158691406
29181,77.78742218017578
29183,74.890625
29185,73.33454132080078
29186,76.09910583496094
29187,75.8737564086914
29189,75.50330352783203
29195,68.51980590820312
29197,63.63492965698242
29199,64.37964630126953
29201,78.05772399902344
29203,76.30384826660156
29205,65.6322021484375
29207,78.34416198730469
29209,74.29459381103516
29211,62.235618591308594
29213,75.31104278564453
29215,74.14625549316406
29217,71.59081268310547
29219,74.78490447998047
29221,76.42613983154297
29223,77.3023452758789
29225,73.44306182861328
29227,63.522178649902344
29229,73.6312484741211
29510,75.8021469116211
30001,48.84971237182617
30003,64.03330993652344
30005,52.20606994628906
30007,58.8775634765625
30009,56.67820358276367
30011,68.90612030029297
30013,56.50090026855469
30015,56.65420913696289
30017,67.66857147216797
30019,56.18745803833008
30021,65.90766906738281
30023,51.85490417480469
30025,67.64215087890625
30027,57.47484588623047
30029,46.71299362182617
30031,51.926239013671875
30033,62.58872985839844
30035,45.2746467590332
30037,61.23763656616211
30039,51.287899017333984
30041,50.88666534423828
30043,55.984256744384766
30045,55.19878387451172
30047,52.01888656616211
30049,51.66640090942383
30051,52.87357711791992
30053,49.102394104003906
30055,63.462764739990234
30057,50.68966293334961
30059,55.09142303466797
30061,47.77853012084961
30063,50.283302307128906
30065,62.58749771118164
30067,50.06245422363281
30069,61.815616607666016
30071,57.893672943115234
30073,52.060359954833984
30075,68.03611755371094
30077,50.61155319213867
30079,66.65818786621094
30081,52.96991729736328
30083,65.41188049316406
30085,62.028419494628906
30087,64.07324981689453
30089,49.0262451171875
30091,60.53436279296875
30093,53.283409118652344
30095,57.75999450683594
30097,56.794761657714844
30099,52.201805114746094
30101,52.19579315185547
30103,63.772037506103516
30105,57.835758209228516
30107,59.352386474609375
30109,66.13009643554688
30111,63.805755615234375
31001,78.10285186767578
31003,74.11570739746094
31005,77.36858367919922
31007,74.89512634277344
31009,80.52496337890625
31011,74.39600372314453
31013,75.80723571777344
31015,76.68424224853516
31017,81.30416870117188
31019,75.97845458984375
31021,71.54064178466797
31023,73.97852325439453
31025,71.78099060058594
31027,72.12448120117188
31029,79.259765625
31031,80.36713409423828
31033,77.25178527832031
31035,78.96129608154297
31037,73.48678588867188
31039,72.03631591796875
31041,77.39879608154297
31043,71.71803283691406
31045,76.24247741699219
31047,77.32908630371094
31049,78.4264144897461
31051,71.3630142211914
31053,72.5905532836914
31055,72.00765991210938
31057,79.54871368408203
31059,79.22002410888672
31061,78.49152374267578
31063,78.58609008789062
31065,78.4765625
31067,76.84355163574219
31069,77.91513061523438
31071,75.39044189453125
31073,77.15967559814453
31075,77.1111068725586
31077,74.4442138671875
31079,77.29656219482422
31081,77.8806381225586
31083,77.37399291992188
31085,78.08102416992188
31087,79.27716827392578
31089,75.75281524658203
31091,78.27913665771484
31093,76.01930236816406
31095,79.06694793701172
31097,73.40066528320312
31099,76.34109497070312
31101,78.03817749023438
31103,80.30057525634766
31105,73.77596282958984
31107,74.4552993774414
31109,75.69490051269531
31111,78.4521484375
31113,79.12960052490234
31115,77.83699798583984
31117,78.21477508544922
31119,73.6477279663086
31121,77.31686401367188
31123,78.08609771728516
31125,76.08428955078125
31127,71.15592193603516
31129,80.7857666015625
31131,71.95597076416016
31133,73.96345520019531
31135,78.22588348388672
31137,76.2965316772461
31139,73.03688049316406
31141,74.71295928955078
31143,75.88124084472656
31145,79.79755401611328
31147,70.83189392089844
31149,78.32402038574219
31151,78.43982696533203
31153,72.03975677490234
31155,73.60501098632812
31157,77.58028411865234
31159,76.21553802490234
31161,76.7415542602539
31163,75.01483154296875
31165,73.24417877197266
31167,73.10404968261719
31169,80.43788146972656
31171,80.4954833984375
31173,71.45818328857422
31175,74.88890075683594
31177,71.55826568603516
31179,72.40766143798828
31181,80.08590698242188
31183,74.9037857055664
31185,77.20268249511719
32001,54.54410934448242
32003,62.63481140136719
32005,46.50435256958008
32007,52.70345687866211
32009,48.92296600341797
32011,52.33759689331055
32013,55.135475158691406
32015,51.76980209350586
32017,53.17031478881836
32019,51.38520812988281
32021,50.0095329284668
32023,49.51606750488281
32027,53.40034866333008
32029,46.339229583740234
32031,49.726810455322266
32033,48.7825813293457
32510,47.633026123046875
33001,56.7251091003418
33003,55.43377685546875
33005,58.35027313232422
33007,48.806095123291016
33009,52.84078598022461
33011,60.2778434753418
33013,58.17732238769531
33015,60.19003677368164
33017,58.66131591796875
33019,56.1455078125
34001,65.15729522705078
34003,65.98883056640625
34005,67.0432357788086
34007,67.37744140625
34009,63.1845703125
34011,66.03964233398438
34013,65.68755340576172
34015,67.2958755493164
34017,65.02824401855469
34019,65.48810577392578
34021,67.33926391601562
34023,66.70287322998047
34025,66.16472625732422
34027,64.11283874511719
34029,64.9962387084961
34031,64.39451599121094
34033,67.03215026855469
34035,66.40450286865234
34037,63.36845397949219
34039,65.83808135986328
34041,64.3632583618164
35001,70.84955596923828
35003,63.06580352783203
35005,78.5667495727539
35006,64.73267364501953
35007,67.8779067993164
35009,78.14541625976562
35011,78.0328598022461
35013,74.886962890625
35015,79.35704040527344
35017,68.42371368408203
35019,74.50712585449219
35021,79.0725326538086
35023,73.16857147216797
35025,77.83745574951172
35027,70.17958068847656
35028,62.43062973022461
35029,74.5917739868164
35031,65.363037109375
35033,67.51708221435547
35035,71.55425262451172
35037,80.73198699951172
35039,61.50141143798828
35041,77.28638458251953
35043,66.92225646972656
35045,67.83932495117188
35047,72.6382064819336
35049,66.83319854736328
35051,71.36566925048828
35053,69.78885650634766
35055,59.96944046020508
35057,68.71470642089844
35059,76.78070068359375
35061,73.18018341064453
36001,59.90625
36003,59.10490036010742
36005,64.44092559814453
36007,57.56623458862305
36009,58.56565475463867
36011,55.51909255981445
36013,58.32157897949219
36015,59.64432907104492
36017,56.12388229370117
36019,54.168033599853516
36021,61.17754364013672
36023,54.53705978393555
36025,56.97298049926758
36027,63.030155181884766
36029,57.237510681152344
36031,52.84772491455078
36033,53.21369171142578
36035,56.34967803955078
36037,55.915687561035156
36039,58.453826904296875
36041,52.50404739379883
36043,53.77069854736328
36045,53.92791748046875
36047,63.794960021972656
36049,53.49066925048828
36051,58.14507293701172
36053,55.23174285888672
36055,55.35578918457031
36057,58.38092803955078
36059,63.80635070800781
36061,64.4105453491211
36063,55.88658142089844
36065,55.82168960571289
36067,55.976722717285156
36069,56.92488479614258
36071,63.02949523925781
36073,53.97616958618164
36075,54.91862869262695
36077,55.53010940551758
36079,63.57242202758789
36081,64.2523422241211
36083,59.35966491699219
36085,64.33769226074219
36087,65.01538848876953
36089,54.683841705322266
36091,58.78181076049805
36093,59.250511169433594
36095,57.263057708740234
36097,57.85089874267578
36099,56.99283218383789
36101,59.21874237060547
36103,60.25053024291992
36105,59.605926513671875
36107,57.89594650268555
36109,56.41073989868164
36111,60.380367279052734
36113,55.982933044433594
36115,58.94224548339844
36117,54.63987350463867
36119,64.87835693359375
36121,56.1217155456543
36123,57.63228988647461
37001,80.78898620605469
37003,80.96570587158203
37005,72.40660095214844
37007,83.34099578857422
37009,70.69293975830078
37011,68.5704345703125
37013,79.88512420654297
37015,79.02755737304688
37017,82.55867767333984
37019,81.01309967041016
37021,75.01392364501953
37023,80.44357299804688
37025,82.60383605957031
37027,80.0940170288086
37029,77.32814025878906
37031,75.28911590576172
37033,79.57164764404297
37035,81.95947265625
37037,82.30164337158203
37039,79.45417022705078
37041,78.48582458496094
37043,77.69684600830078
37045,83.74462127685547
37047,82.13905334472656
37049,80.17472076416016
37051,84.06278228759766
37053,74.91606140136719
37055,74.3712387084961
37057,81.60658264160156
37059,81.30299377441406
37061,82.37886047363281
37063,81.81028747558594
37065,80.20120239257812
37067,80.35009002685547
37069,80.91242980957031
37071,83.59712982177734
37073,79.07984924316406
37075,75.89479064941406
37077,80.41006469726562
37079,82.03450775146484
37081,80.15153503417969
37083,78.77074432373047
37085,84.05721282958984
37087,70.96821594238281
37089,76.73460388183594
37091,78.36595916748047
37093,84.01119232177734
37095,77.995361328125
37097,81.55447387695312
37099,73.98912811279297
37101,83.66058349609375
37103,81.81529998779297
37105,83.11470031738281
37107,82.43058776855469
37109,82.93600463867188
37111,78.03937530517578
37113,76.04492950439453
37115,75.32278442382812
37117,80.03311920166016
37119,83.12203979492188
37121,70.9615478515625
37123,82.56473541259766
37125,83.13019561767578
37127,80.92853546142578
37129,81.69111633300781
37131,78.11418914794922
37133,80.96217346191406
37135,81.07666778564453
37137,77.84895324707031
37139,77.79889678955078
37141,82.5373764038086
37143,78.51712799072266
37145,80.02238464355469
37147,80.99847412109375
37149,81.69319915771484
37151,81.6975326538086
37153,83.6602783203125
37155,83.1202392578125
37157,79.03081512451172
37159,81.99810791015625
37161,82.12073516845703
37163,82.88873291015625
37165,84.07670593261719
37167,82.70597839355469
37169,79.0355224609375
37171,78.69771575927734
37173,72.42829132080078
37175,76.01904296875
37177,77.97808837890625
37179,82.89852142333984
37181,79.97750091552734
37183,82.33615112304688
37185,79.49227905273438
37187,79.58931732177734
37189,70.44843292236328
37191,82.9937973022461
37193,79.6437759399414
37195,82.01737213134766
37197,80.27223205566406
37199,71.089111328125
38001,67.8785171508789
38003,52.987754821777344
38005,51.91448974609375
38007,65.01734161376953
38009,50.78410339355469
38011,68.59877014160156
38013,53.1417350769043
38015,56.73772430419922
38017,52.568878173828125
38019,49.2853889465332
38021,58.761863708496094
38023,57.854740142822266
38025,61.8415641784668
38027,51.111358642578125
38029,61.006065368652344
38031,51.197425842285156
38033,65.8244857788086
38035,49.7606315612793
38037,64.93742370605469
38039,50.26670455932617
38041,65.90779876708984
38043,55.72819900512695
38045,56.238101959228516
38047,58.29475021362305
38049,53.19981384277344
38051,60.617061614990234
38053,62.355464935302734
38055,56.86033630371094
38057,60.736637115478516
38059,61.08397674560547
38061,55.70817565917969
38063,49.166465759277344
38065,58.7831916809082
38067,50.724124908447266
38069,52.38728713989258
38071,50.35239028930664
38073,55.28143310546875
38075,51.87030029296875
38077,56.19712829589844
38079,50.126773834228516
38081,57.13895797729492
38083,55.02944564819336
38085,64.24112701416016
38087,67.35935974121094
38089,64.49270629882812
38091,49.590415954589844
38093,53.37859344482422
38095,50.78756332397461
38097,50.239990234375
38099,49.792999267578125
38101,54.04913330078125
38103,53.0678825378418
38105,60.237247467041016
39001,67.76705169677734
39003,65.60836791992188
39005,66.1903076171875
39007,60.830745697021484
39009,69.90689086914062
39011,65.43236541748047
39013,67.14106750488281
39015,66.68009185791016
39017,68.0544662475586
39019,65.17897033691406
39021,65.74808502197266
39023,66.39910888671875
39025,67.70159149169922
39027,66.39830017089844
39029,63.76976776123047
39031,67.78570556640625
39033,66.55768585205078
39035,62.42072677612305
39037,65.68157958984375
39039,63.263179779052734
39041,67.95680236816406
39043,61.87264633178711
39045,68.21489715576172
39047,66.70038604736328
39049,68.6796875
39051,63.122039794921875
39053,70.2374267578125
39055,61.60580825805664
39057,66.62129974365234
39059,68.1480484008789
39061,68.9657211303711
39063,66.33477020263672
39065,66.10104370117188
39067,66.3091812133789
39069,64.49695587158203
39071,66.75997924804688
39073,68.4429931640625
39075,66.60358428955078
39077,64.88104248046875
39079,69.36492919921875
39081,65.0484619140625
39083,67.06486511230469
39085,59.61144256591797
39087,70.40772247314453
39089,67.90154266357422
39091,65.17570495605469
39093,63.32874298095703
39095,63.65407943725586
39097,67.17320251464844
39099,63.97848129272461
39101,67.28226470947266
39103,65.03208923339844
39105,70.50892639160156
39107,65.54218292236328
39109,66.64945983886719
39111,67.7623062133789
39113,67.10029602050781
39115,69.84630584716797
39117,66.78790283203125
39119,69.22394561767578
39121,69.11482238769531
39123,62.602867126464844
39125,63.536800384521484
39127,68.75196838378906
39129,68.57183837890625
39131,68.7382583618164
39133,64.2037582397461
39135,66.29528045654297
39137,65.20783996582031
39139,66.51099395751953
39141,68.40934753417969
39143,64.47115325927734
39145,69.6714859008789
39147,65.85201263427734
39149,65.40522003173828
39151,66.39002227783203
39153,65.69380187988281
39155,63.57288360595703
39157,66.99585723876953
39159,66.88945770263672
39161,64.86876678466797
39163,69.06311798095703
39165,67.25298309326172
39167,70.18727111816406
39169,66.00444030761719
39171,62.61262893676758
39173,65.62077331542969
39175,66.94102478027344
40001,72.4784927368164
40003,78.17343139648438
40005,76.11798095703125
40007,85.76118469238281
40009,79.35452270507812
40011,74.51163482666016
40013,75.62943267822266
40015,72.15554809570312
40017,72.52843475341797
40019,72.71376037597656
40021,72.94976806640625
40023,76.36675262451172
40025,81.50862121582031
40027,73.98682403564453
40029,76.11309051513672
40031,71.49859619140625
40033,72.35177612304688
40035,71.81399536132812
40037,73.88381958007812
40039,75.6581802368164
40041,71.63236236572266
40043,76.81842041015625
40045,82.74302673339844
40047,74.88726043701172
40049,73.64469909667969
40051,72.93649291992188
40053,76.03865051269531
40055,76.82987976074219
40057,78.8556137084961
40059,84.57367706298828
40061,75.64413452148438
40063,75.73474884033203
40065,75.3475341796875
40067,71.80668640136719
40069,74.55318450927734
40071,74.83403015136719
40073,74.09907531738281
40075,73.22347259521484
40077,75.67252349853516
40079,75.36925506591797
40081,74.25537109375
40083,73.670654296875
40085,72.7983169555664
40087,74.12490844726562
40089,75.9190673828125
40091,75.41737365722656
40093,77.12540435791016
40095,74.46955871582031
40097,72.31305694580078
40099,73.10710144042969
40101,74.92562866210938
40103,74.70671081542969
40105,72.51744079589844
40107,74.90478515625
40109,73.23336029052734
40111,74.55924224853516
40113,73.55360412597656
40115,72.04106140136719
40117,73.9984359741211
40119,74.12783813476562
40121,76.09906768798828
40123,74.27800750732422
40125,74.73703002929688
40127,75.72158813476562
40129,80.9147720336914
40131,72.61559295654297
40133,74.97370910644531
40135,74.8426284790039
40137,71.74661254882812
40139,84.87037658691406
40141,73.35572814941406
40143,73.66854095458984
40145,73.81189727783203
40147,73.29473114013672
40149,74.1767578125
40151,80.64730072021484
40153,80.49485778808594
41001,56.50635528564453
41003,58.13338088989258
41005,53.89847946166992
41007,56.63950729370117
41009,60.28730392456055
41011,53.44198989868164
41013,55.6639404296875
41015,53.9181022644043
41017,53.31969451904297
41019,53.561702728271484
41021,61.095184326171875
41023,52.98039245605469
41025,54.11505126953125
41027,51.39599609375
41029,51.59911346435547
41031,55.837005615234375
41033,51.691795349121094
41035,51.47524642944336
41037,54.226524353027344
41039,53.34563064575195
41041,55.82313537597656
41043,53.951133728027344
41045,56.41459274291992
41047,56.04917526245117
41049,60.085968017578125
41051,59.99071502685547
41053,59.209205627441406
41055,60.87971115112305
41057,55.49114227294922
41059,59.057918548583984
41061,53.74335861206055
41063,54.18606185913086
41065,57.09479522705078
41067,59.83675765991211
41069,54.96217346191406
41071,59.864402770996094
42001,66.72930908203125
42003,65.310302734375
42005,64.55703735351562
42007,64.5810546875
42009,66.81523132324219
42011,65.8031005859375
42013,65.1423110961914
42015,59.710975646972656
42017,66.56509399414062
42019,63.94266891479492
42021,62.874996185302734
42023,62.96337127685547
42025,62.31623077392578
42027,64.48223114013672
42029,66.33161926269531
42031,64.58000946044922
42033,63.84482955932617
42035,64.83956146240234
42037,63.09884262084961
42039,61.54387283325195
42041,66.92591094970703
42043,65.73712921142578
42045,67.0801773071289
42047,62.501853942871094
42049,59.39686584472656
42051,65.19577026367188
42053,63.23534393310547
42055,67.39218139648438
42057,67.7205581665039
42059,66.27986907958984
42061,66.4168472290039
42063,64.18760681152344
42065,63.50347900390625
42067,66.57168579101562
42069,60.011558532714844
42071,66.06725311279297
42073,63.856502532958984
42075,65.3279037475586
42077,66.543212890625
42079,61.49736404418945
42081,63.855228424072266
42083,60.954368591308594
42085,63.094547271728516
42087,66.1487808227539
42089,60.79042053222656
42091,67.02702331542969
42093,64.9040298461914
42095,65.5768814086914
42097,64.55089569091797
42099,66.38909149169922
42101,67.83415222167969
42103,60.4300651550293
42105,61.412559509277344
42107,62.71833419799805
42109,65.6153335571289
42111,63.7676887512207
42113,58.55094909667969
42115,58.584625244140625
42117,61.034549713134766
42119,65.40972137451172
42121,63.321773529052734
42123,61.24420166015625
42125,65.6644515991211
42127,59.26368713378906
42129,64.9005355834961
42131,60.561702728271484
42133,66.44429779052734
44001,58.14921951293945
44003,60.4885139465332
44005,57.05596923828125
44007,61.26770782470703
44009,59.247108459472656
45001,83.29137420654297
45003,84.2023696899414
45005,82.54849243164062
45007,83.33694458007812
45009,82.425048828125
45011,83.33112335205078
45013,80.71239471435547
45015,82.42874908447266
45017,83.88052368164062
45019,81.01664733886719
45021,83.79532623291016
45023,83.29149627685547
45025,83.43368530273438
45027,82.86092376708984
45029,82.09729766845703
45031,83.79566192626953
45033,83.45811462402344
45035,82.62319946289062
45037,83.99291229248047
45039,83.75291442871094
45041,83.56009674072266
45043,80.8140869140625
45045,82.41608428955078
45047,83.48401641845703
45049,82.07817077636719
45051,81.35163116455078
45053,82.35163879394531
45055,83.80819702148438
45057,83.10177612304688
45059,83.3065185546875
45061,83.65790557861328
45063,84.8259048461914
45065,83.596435546875
45067,82.8819580078125
45069,84.01335906982422
45071,84.11741638183594
45073,82.75562286376953
45075,83.20438385009766
45077,82.79100799560547
45079,84.82229614257812
45081,83.93223571777344
45083,83.22325897216797
45085,83.66404724121094
45087,83.35762786865234
45089,82.60649108886719
45091,83.42345428466797
46003,73.40767669677734
46005,71.43824768066406
46007,79.08427429199219
46009,74.1704330444336
46011,67.95484161376953
46013,64.87041473388672
46015,75.95297241210938
46017,75.28811645507812
46019,71.43096923828125
46021,65.77640533447266
46023,76.01648712158203
46025,67.07847595214844
46027,71.26560974121094
46029,64.95706939697266
46031,68.43600463867188
46033,70.482666015625
46035,71.6340103149414
46037,62.46323776245117
46039,65.86320495605469
46041,72.94439697265625
46043,73.95280456542969
46045,67.94241333007812
46047,75.84793853759766
46049,70.4090805053711
46051,64.41034698486328
46053,77.73854064941406
46055,78.36451721191406
46057,67.39800262451172
46059,72.83782958984375
46061,70.24466705322266
46063,70.54898071289062
46065,78.17288970947266
46067,72.26826477050781
46069,74.63706970214844
46071,79.84742736816406
46073,72.0627212524414
46075,80.15882110595703
46077,68.96259307861328
46079,68.77859497070312
46081,62.93782043457031
46083,69.7098159790039
46085,79.19950103759766
46087,69.69145202636719
46089,64.02198791503906
46091,58.94886016845703
46093,73.67872619628906
46095,81.62734985351562
46097,69.39962768554688
46099,69.11243438720703
46101,68.27960968017578
46103,72.76265716552734
46105,71.01067352294922
46107,72.34104919433594
46109,60.90678024291992
46111,70.8700180053711
46113,77.88875579833984
46115,69.92445373535156
46117,78.81974029541016
46119,76.65896606445312
46121,80.66828155517578
46123,80.53546905517578
46125,70.77017974853516
46127,70.48273468017578
46129,69.0890884399414
46135,72.38259887695312
46137,74.58140563964844
47001,79.2623062133789
47003,81.85061645507812
47005,82.63392639160156
47007,78.6483383178711
47009,79.21688842773438
47011,82.16292572021484
47013,76.86368560791016
47015,80.5363998413086
47017,82.06169128417969
47019,74.12443542480469
47021,81.76811981201172
47023,83.14392852783203
47025,76.87374114990234
47027,80.5352783203125
47029,78.75592041015625
47031,80.50846099853516
47033,81.59906768798828
47035,76.56786346435547
47037,81.83015441894531
47039,83.44805145263672
47041,80.87249755859375
47043,81.78947448730469
47045,80.25807189941406
47047,82.10623931884766
47049,77.56367492675781
47051,80.73358917236328
47053,81.21009063720703
47055,80.10295867919922
47057,78.59695434570312
47059,78.45413208007812
47061,78.23394775390625
47063,79.24290466308594
47065,81.9389877319336
47067,77.25199127197266
47069,82.67725372314453
47071,83.29113006591797
47073,78.1106185913086
47075,81.90171813964844
47077,83.08433532714844
47079,81.07144927978516
47081,82.31151580810547
47083,81.75019073486328
47085,82.51776885986328
47087,81.342529296875
47089,80.0949478149414
47091,72.47636413574219
47093,80.03269958496094
47095,79.21337890625
47097,80.72306823730469
47099,79.6181869506836
47101,80.84209442138672
47103,81.38548278808594
47105,80.9870376586914
47107,82.04219055175781
47109,83.2386474609375
47111,80.11203002929688
47113,82.64871978759766
47115,80.424072265625
47117,82.11554718017578
47119,81.92951202392578
47121,82.02877044677734
47123,80.34207916259766
47125,81.46366882324219
47127,81.26954650878906
47129,78.50223541259766
47131,79.04045104980469
47133,79.11123657226562
47135,82.64476013183594
47137,79.15470123291016
47139,81.15921020507812
47141,79.34535217285156
47143,80.24900817871094
47145,81.15078735351562
47147,80.73287200927734
47149,81.44756317138672
47151,77.43244171142578
47153,78.91416931152344
47155,76.9995346069336
47157,81.174072265625
47159,81.60433959960938
47161,81.1792221069336
47163,77.50685119628906
47165,80.76718139648438
47167,80.85804748535156
47169,81.24418640136719
47171,73.49603271484375
47173,78.50126647949219
47175,78.25546264648438
47177,80.51219177246094
47179,77.78462982177734
47181,81.18365478515625
47183,80.57654571533203
47185,79.20256805419922
47187,81.80858612060547
47189,81.05663299560547
48001,75.88003540039062
48003,76.84308624267578
48005,80.16898345947266
48007,76.97785186767578
48009,72.63419342041016
48011,81.26001739501953
48013,78.46134948730469
48015,77.7196044921875
48017,77.38485717773438
48019,70.82569122314453
48021,77.97441864013672
48023,73.4767837524414
48025,78.85774230957031
48027,78.05945587158203
48029,76.57581329345703
48031,74.30498504638672
48033,72.0943374633789
48035,75.9524154663086
48037,75.02195739746094
48039,77.68089294433594
48041,77.8562240600586
48043,77.111328125
48045,80.51554107666016
48047,82.70828247070312
48049,74.21603393554688
48051,77.24044799804688
48053,75.63656616210938
48055,79.48226928710938
48057,78.08349609375
48059,70.46824645996094
48061,84.05490112304688
48063,75.0667953491211
48065,82.25238037109375
48067,74.39418029785156
48069,77.8311767578125
48071,75.33126068115234
48073,76.78717803955078
48075,80.76959991455078
48077,71.9093246459961
48079,76.51718139648438
48081,71.79376220703125
48083,73.88209533691406
48085,73.16313934326172
48087,81.13385772705078
48089,78.56837463378906
48091,76.31912994384766
48093,75.63383483886719
48095,73.70475006103516
48097,71.67146301269531
48099,79.0523910522461
48101,78.68211364746094
48103,78.78173065185547
48105,71.32608032226562
48107,75.13970184326172
48109,77.3453140258789
48111,81.78765106201172
48113,73.62603759765625
48115,73.3249282836914
48117,78.94084167480469
48119,75.45999145507812
48121,72.0519027709961
48123,79.10009002685547
48125,75.72119140625
