GEOID,tmax
26155,26.801828384399414
26157,26.09116554260254
26159,30.48374366760254
26161,34.00084686279297
26163,37.085716247558594
26165,20.213134765625
27001,0.009913500398397446
27003,2.363260269165039
27005,-2.4595282077789307
27007,-4.129194736480713
27009,2.776946544647217
27011,2.098301410675049
27013,4.042192459106445
27015,4.890172481536865
27017,-0.010988209396600723
27019,3.9073739051818848
27021,0.20457667112350464
27023,3.425935983657837
27025,1.6252678632736206
27027,-1.9802095890045166
27029,-3.893491744995117
27031,-1.6319488286972046
27033,3.4053163528442383
27035,1.4982857704162598
27037,3.189652681350708
27039,2.2655606269836426
27041,1.9271281957626343
27043,4.042934894561768
27045,4.034677505493164
27047,2.5088436603546143
27049,2.523542881011963
27051,1.4286789894104004
27053,3.8629720211029053
27055,8.217878341674805
27057,-0.8691593408584595
27059,1.9103225469589233
27061,-1.3223509788513184
27063,4.15610933303833
27065,1.2677546739578247
27067,3.415231466293335
27069,-5.8476176261901855
27071,-3.8091795444488525
27073,2.586271286010742
27075,-1.3464107513427734
27077,-5.732220649719238
27079,2.607959747314453
27081,2.1419928073883057
27083,1.9075359106063843
27085,4.0071563720703125
27087,-4.616011142730713
27089,-6.142605781555176
27091,4.787100315093994
27093,3.4006381034851074
27095,1.5678284168243408
27097,2.2438879013061523
27099,2.2945075035095215
27101,1.215469479560852
27103,3.7837281227111816
27105,2.882103443145752
27107,-4.479894161224365
27109,3.2144179344177246
27111,0.6639871001243591
27113,-6.082649230957031
27115,1.0093122720718384
27117,2.2629129886627197
27119,-5.374361038208008
27121,1.8576472997665405
27123,3.0878915786743164
27125,-5.807464599609375
27127,4.026787281036377
27129,4.982109069824219
27131,2.617516040802002
27133,4.628509044647217
27135,-5.928924560546875
27137,-1.6339094638824463
27139,3.8542585372924805
27141,3.1471941471099854
27143,4.181349277496338
27145,2.956045627593994
27147,2.3861336708068848
27149,1.5246042013168335
27151,2.7010512351989746
27153,2.1894278526306152
27155,1.4708553552627563
27157,3.5263407230377197
27159,1.0387414693832397
27161,2.5371835231781006
27163,2.399379014968872
27165,4.938247203826904
27167,1.0933880805969238
27169,5.931265830993652
27171,3.652498245239258
27173,3.378262758255005
28001,48.031654357910156
28003,32.018455505371094
28005,49.83534622192383
28007,34.56156539916992
28009,30.361371994018555
28011,32.67477035522461
28013,34.029205322265625
28015,32.83951950073242
28017,37.32288360595703
28019,34.51630783081055
28021,46.98085021972656
28023,50.521629333496094
28025,39.88968276977539
28027,34.62328338623047
28029,47.75001525878906
28031,47.93863296508789
28033,36.968170166015625
28035,53.37050247192383
28037,49.435279846191406
28039,57.244110107421875
28041,54.927425384521484
28043,32.69815444946289
28045,56.20195770263672
28047,57.11024475097656
28049,43.475128173828125
28051,34.53771209716797
28053,34.79963684082031
28055,40.360877990722656
28057,38.92145538330078
28059,58.432655334472656
28061,46.178016662597656
28063,48.06245803833008
28065,48.608558654785156
28067,49.31448745727539
28069,44.980743408203125
28071,33.4996452331543
28073,52.459320068359375
28075,48.46316146850586
28077,49.606746673583984
28079,36.70454406738281
28081,37.47899627685547
28083,33.137481689453125
28085,50.32965087890625
28087,44.42155838012695
28089,37.875091552734375
28091,51.429866790771484
28093,32.029998779296875
28095,41.440921783447266
28097,31.800397872924805
28099,38.9819450378418
28101,42.77634811401367
28103,43.35730743408203
28105,38.9421272277832
28107,34.612178802490234
28109,55.28326416015625
28111,54.19196701049805
28113,51.50682067871094
28115,35.376834869384766
28117,34.87967300415039
28119,35.058170318603516
28121,42.03209686279297
28123,39.94477081298828
28125,37.977455139160156
28127,45.78868103027344
28129,44.127586364746094
28131,56.63637924194336
28133,32.53633499145508
28135,33.586334228515625
28137,35.42301940917969
28139,31.25726318359375
28141,35.68474197387695
28143,38.316734313964844
28145,33.96393966674805
28147,51.674869537353516
28149,43.6240119934082
28151,34.88081359863281
28153,52.20466613769531
28155,33.91157913208008
28157,47.53599548339844
28159,37.576412200927734
28161,33.16716384887695
28163,37.70464324951172
29001,16.74257469177246
29003,15.890308380126953
29005,12.808279991149902
29007,19.650434494018555
29009,29.93177032470703
29011,26.37908935546875
29013,24.124343872070312
29015,24.15534210205078
29017,21.4581298828125
29019,22.000473022460938
29021,19.62602424621582
29023,27.159847259521484
29025,18.35618019104004
29027,22.09727668762207
29029,25.71190071105957
29031,21.200000762939453
29033,19.556381225585938
29035,28.137121200561523
29037,23.503747940063477
29039,25.409412384033203
29041,19.151269912719727
29043,27.236692428588867
29045,16.465736389160156
29047,21.472373962402344
29049,19.14006805419922
29051,24.646289825439453
29053,23.13295555114746
29055,22.553144454956055
29057,26.86912727355957
29059,24.101533889770508
29061,16.544374465942383
29063,16.354944229125977
29065,23.301931381225586
29067,27.835887908935547
29069,27.995573043823242
29071,20.998619079589844
29073,22.016010284423828
29075,14.384822845458984
29077,26.5604248046875
29079,15.81944751739502
29081,14.151564598083496
29083,23.519756317138672
29085,24.352802276611328
29087,14.915743827819824
29089,20.812686920166016
29091,30.58638572692871
29093,22.400821685791016
29095,22.253557205200195
29097,29.48264503479004
29099,19.928930282592773
29101,23.060205459594727
29103,16.906225204467773
29105,24.333599090576172
29107,21.606769561767578
29109,28.346899032592773
29111,16.881324768066406
29113,18.97283363342285
29115,17.471435546875
29117,18.0483341217041
29119,31.59563636779785
29121,17.695920944213867
29123,21.118839263916016
29125,24.724414825439453
29127,17.410869598388672
29129,12.998797416687012
29131,26.033716201782227
29133,21.679771423339844
29135,24.750083923339844
29137,18.561182022094727
29139,20.067819595336914
29141,24.962541580200195
29143,23.17392349243164
29145,31.14781951904297
29147,12.380476951599121
29149,30.891996383666992
29151,23.331954956054688
29153,30.061580657958984
29155,26.128419876098633
29157,19.63140106201172
29159,22.952556610107422
29161,24.19355583190918
29163,18.6041316986084
29165,21.48015785217285
29167,25.019428253173828
29169,25.033126831054688
29171,13.468301773071289
29173,18.128311157226562
29175,19.42009925842285
29177,20.274932861328125
29179,24.809654235839844
29181,29.303552627563477
29183,19.4372501373291
29185,23.840469360351562
29186,19.41986083984375
29187,20.269433975219727
29189,19.599105834960938
29195,20.788846969604492
29197,15.400097846984863
29199,15.826642036437988
29201,21.71139144897461
29203,27.29958724975586
29205,17.335525512695312
29207,23.660160064697266
29209,28.97157096862793
29211,14.955408096313477
29213,28.720916748046875
29215,26.024311065673828
29217,24.54473114013672
29219,20.08925437927246
29221,20.936511993408203
29223,24.53240394592285
29225,25.047983169555664
29227,11.985883712768555
29229,25.527681350708008
29510,20.275585174560547
30001,34.43272018432617
30003,20.679317474365234
30005,6.18474817276001
30007,34.446041107177734
30009,29.02973747253418
30011,15.142362594604492
30013,31.476911544799805
30015,17.712865829467773
30017,5.689492225646973
30019,-3.1044974327087402
30021,-1.1377053260803223
30023,34.860103607177734
30025,5.2346625328063965
30027,21.493206024169922
30029,31.49302864074707
30031,34.203941345214844
30033,5.98075008392334
30035,26.026325225830078
30037,27.07213020324707
30039,34.96055603027344
30041,4.785495281219482
30043,36.60050964355469
30045,32.854881286621094
30047,34.763099670410156
30049,34.865440368652344
30051,15.888541221618652
30053,30.86727523803711
30055,-2.0449001789093018
30057,37.3910026550293
30059,33.41523742675781
30061,35.168678283691406
30063,35.544437408447266
30065,16.857694625854492
30067,34.68354034423828
30069,14.886399269104004
30071,7.435043811798096
30073,26.42384910583496
30075,15.306682586669922
30077,35.834228515625
30079,0.9641832709312439
30081,35.64350891113281
30083,-1.4598342180252075
30085,-2.620382070541382
30087,9.94174861907959
30089,34.331809997558594
30091,-0.8974824547767639
30093,37.055397033691406
30095,29.513004302978516
30097,35.57511901855469
30099,33.0547981262207
30101,17.92131233215332
30103,11.79233169555664
30105,-2.268538236618042
30107,34.93064880371094
30109,-0.01790693774819374
30111,17.326866149902344
31001,12.019180297851562
31003,6.966543674468994
31005,14.006180763244629
31007,32.148780822753906
31009,9.357319831848145
31011,8.16461181640625
31013,21.474964141845703
31015,5.4363203048706055
31017,8.112722396850586
31019,9.658180236816406
31021,12.057415008544922
31023,10.877751350402832
31025,12.215883255004883
31027,9.306641578674316
31029,20.652263641357422
31031,9.88790512084961
31033,27.9175968170166
31035,12.942703247070312
31037,11.017149925231934
31039,10.52820110321045
31041,8.522330284118652
31043,10.891441345214844
31045,19.343929290771484
31047,10.824479103088379
31049,21.86992835998535
31051,9.788190841674805
31053,11.476033210754395
31055,13.509723663330078
31057,24.29461669921875
31059,13.30257511138916
31061,11.74324893951416
31063,13.602884292602539
31065,14.032520294189453
31067,11.996757507324219
31069,17.966672897338867
31071,6.351438999176025
31073,12.173367500305176
31075,12.742172241210938
31077,7.70728063583374
31079,11.116792678833008
31081,11.917288780212402
31083,12.351951599121094
31085,15.145718574523926
31087,17.544816970825195
31089,5.561082363128662
31091,10.655165672302246
31093,9.22286605834961
31095,13.255207061767578
31097,11.39854907989502
31099,10.689269065856934
31101,15.208521842956543
31103,7.308292388916016
31105,36.581748962402344
31107,7.578840255737305
31109,12.878023147583008
31111,12.01939868927002
31113,10.671555519104004
31115,6.481317520141602
31117,11.078343391418457
31119,8.748096466064453
31121,10.832491874694824
31123,23.162057876586914
31125,9.659272193908691
31127,12.945192337036133
31129,13.244180679321289
31131,11.684268951416016
31133,12.486364364624023
31135,17.00044059753418
31137,10.804397583007812
31139,8.15323257446289
31141,10.350226402282715
31143,10.324142456054688
31145,15.597716331481934
31147,15.51980972290039
31149,6.025089263916016
31151,12.264932632446289
31153,13.2947359085083
31155,12.401028633117676
31157,29.96508026123047
31159,11.702320098876953
31161,15.142302513122559
31163,8.183578491210938
31165,23.717876434326172
31167,9.98081111907959
31169,13.90168285369873
31171,10.950117111206055
31173,10.87002944946289
31175,7.058008670806885
31177,12.595987319946289
31179,9.417659759521484
31181,12.199429512023926
31183,7.8509931564331055
31185,11.390827178955078
32001,52.62641143798828
32003,61.81876754760742
32005,52.001426696777344
32007,45.97950744628906
32009,57.74929428100586
32011,47.627723693847656
32013,49.8744010925293
32015,49.601661682128906
32017,56.13513946533203
32019,52.14065170288086
32021,53.55646896362305
32023,54.69505310058594
32027,51.287654876708984
32029,50.109317779541016
32031,49.248416900634766
32033,47.40204620361328
32510,51.31652069091797
33001,53.623531341552734
33003,52.971710205078125
33005,55.825801849365234
33007,52.35411071777344
33009,52.58598709106445
33011,57.580650329589844
33013,54.81210708618164
33015,58.03689956665039
33017,55.08633041381836
33019,53.73147964477539
34001,61.6147346496582
34003,63.207183837890625
34005,64.70077514648438
34007,65.30854034423828
34009,59.198387145996094
34011,61.929019927978516
34013,63.29701232910156
34015,64.72638702392578
34017,62.240177154541016
34019,63.84581756591797
34021,64.83500671386719
34023,63.89250946044922
34025,62.843502044677734
34027,62.433170318603516
34029,62.13432312011719
34031,62.15447235107422
34033,63.5858268737793
34035,64.31768035888672
34037,61.960113525390625
34039,63.355857849121094
34041,63.32044219970703
35001,52.691856384277344
35003,54.65120315551758
35005,63.121822357177734
35006,51.7631721496582
35007,47.433650970458984
35009,61.60219955444336
35011,62.99921417236328
35013,62.289302825927734
35015,61.06022644042969
35017,62.348480224609375
35019,60.48031234741211
35021,59.41193389892578
35023,66.87505340576172
35025,60.30244064331055
35027,57.6588134765625
35028,42.97154235839844
35029,65.4580307006836
35031,50.32227325439453
35033,50.40948486328125
35035,57.77595520019531
35037,62.41714096069336
35039,43.40414810180664
35041,62.35829162597656
35043,48.67045211791992
35045,49.137516021728516
35047,56.89950180053711
35049,48.016475677490234
35051,59.631351470947266
35053,56.2420539855957
35055,39.783573150634766
35057,52.905784606933594
35059,53.71495819091797
35061,56.470985412597656
36001,60.1912956237793
36003,59.302364349365234
36005,61.12142562866211
36007,62.14339065551758
36009,57.28789138793945
36011,59.314537048339844
36013,56.26932144165039
36015,61.03084945678711
36017,59.90983963012695
36019,58.12101364135742
36021,60.48866653442383
36023,59.72578430175781
36025,59.6486701965332
36027,61.8420295715332
36029,57.63076400756836
36031,55.02280044555664
36033,56.945072174072266
36035,55.4503059387207
36037,57.18089294433594
36039,59.308799743652344
36041,52.24150848388672
36043,53.20040512084961
36045,57.305084228515625
36047,60.8576545715332
36049,54.2105598449707
36051,59.63485336303711
36053,57.85270690917969
36055,58.814964294433594
36057,58.132999420166016
36059,60.0575065612793
36061,61.454959869384766
36063,56.676998138427734
36065,55.14678192138672
36067,59.49708557128906
36069,59.00922775268555
36071,61.90412902832031
36073,56.37947463989258
36075,58.10591506958008
36077,57.90879821777344
36079,61.21629333496094
36081,60.66278076171875
36083,60.0870475769043
36085,61.73984146118164
36087,62.16059875488281
36089,57.174442291259766
36091,57.56180191040039
36093,59.283912658691406
36095,59.18368148803711
36097,59.945735931396484
36099,59.51900100708008
36101,59.770668029785156
36103,58.58477020263672
36105,60.76679992675781
36107,61.938621520996094
36109,60.415557861328125
36111,60.732566833496094
36113,54.804771423339844
36115,57.80137252807617
36117,57.92205047607422
36119,61.63971710205078
36121,57.008541107177734
36123,59.422306060791016
37001,67.19308471679688
37003,64.35527801513672
37005,58.986724853515625
37007,67.7594223022461
37009,57.680999755859375
37011,55.88790512084961
37013,72.1608657836914
37015,70.69831848144531
37017,69.7359848022461
37019,70.52279663085938
37021,58.06676483154297
37023,62.926387786865234
37025,65.71636962890625
37027,62.8974609375
37029,69.88959503173828
37031,70.49488830566406
37033,69.69288635253906
37035,64.87499237060547
37037,66.5084457397461
37039,55.02910232543945
37041,70.42030334472656
37043,55.956031799316406
37045,64.49260711669922
37047,70.75225067138672
37049,71.3940658569336
37051,68.18740844726562
37053,69.12353515625
37055,70.70013427734375
37057,65.0822982788086
37059,65.8543701171875
37061,69.47599792480469
37063,68.24337768554688
37065,70.07698059082031
37067,66.4025650024414
37069,67.53846740722656
37071,66.64347839355469
37073,69.71056365966797
37075,54.7625617980957
37077,68.48709106445312
37079,70.48251342773438
37081,66.26367950439453
37083,69.5554428100586
37085,67.11389923095703
37087,52.805511474609375
37089,58.027610778808594
37091,69.85965728759766
37093,68.09033966064453
37095,72.53502655029297
37097,65.4816665649414
37099,53.888954162597656
37101,67.40865325927734
37103,70.97740936279297
37105,66.61882781982422
37107,70.50640869140625
37109,65.31539916992188
37111,61.80256652832031
37113,55.52262878417969
37115,58.80165100097656
37117,71.57068634033203
37119,67.40875244140625
37121,58.45357894897461
37123,65.18241882324219
37125,66.31629180908203
37127,68.58185577392578
37129,70.4821548461914
37131,68.86176300048828
37133,70.08406066894531
37135,67.9898452758789
37137,71.72979736328125
37139,70.31649780273438
37141,70.30997467041016
37143,70.60752868652344
37145,69.94261932373047
37147,71.49833679199219
37149,62.0514030456543
37151,64.51470184326172
37153,67.7306900024414
37155,70.08829498291016
37157,67.82039642333984
37159,65.15992736816406
37161,63.120059967041016
37163,68.41020965576172
37165,69.00553894042969
37167,65.34906768798828
37169,66.7827377319336
37171,65.29521942138672
37173,53.540740966796875
37175,55.767696380615234
37177,72.06126403808594
37179,68.05296325683594
37181,68.1681900024414
37183,67.27066040039062
37185,68.87406158447266
37187,71.96722412109375
37189,56.85435104370117
37191,68.80657958984375
37193,63.374305725097656
37195,69.09696960449219
37197,65.88159942626953
37199,57.82267761230469
38001,0.6989893317222595
38003,-1.9671711921691895
38005,-3.8071811199188232
38007,-1.3168864250183105
38009,-2.591423749923706
38011,5.8237996101379395
38013,1.0384913682937622
38015,0.21535278856754303
38017,-1.816483497619629
38019,-6.038735866546631
38021,-0.22244292497634888
38023,-1.4516141414642334
38025,-2.148242473602295
38027,-3.1714673042297363
38029,2.7020325660705566
38031,-2.544139862060547
38033,-0.3332425355911255
38035,-4.814368724822998
38037,-0.8420280814170837
38039,-3.980604887008667
38041,-1.7662315368652344
38043,-1.2443145513534546
38045,-0.626747727394104
38047,-0.4291914105415344
38049,-2.5370492935180664
38051,-0.6938992142677307
38053,-0.8380230069160461
38055,-1.5392144918441772
38057,-1.881664514541626
38059,-0.806023120880127
38061,0.8150176405906677
38063,-5.500118255615234
38065,-1.9874200820922852
38067,-4.9359235763549805
38069,-3.791621685028076
38071,-5.634597301483154
38073,-0.36934730410575867
38075,1.8181897401809692
38077,0.43595343828201294
38079,-6.378415584564209
38081,0.05706442892551422
38083,-0.7164471745491028
38085,2.426123857498169
38087,2.5222692489624023
38089,-2.807302474975586
38091,-4.648027420043945
38093,-2.2399978637695312
38095,-6.32681131362915
38097,-4.1874589920043945
38099,-5.457530498504639
38101,-0.2027606964111328
38103,-1.1543166637420654
38105,-0.5591488480567932
39001,55.79984664916992
39003,35.74486541748047
39005,49.84880447387695
39007,55.33112335205078
39009,57.211124420166016
39011,35.639801025390625
39013,58.84820556640625
39015,51.6457405090332
39017,36.92757034301758
39019,57.989315032958984
39021,42.45187759399414
39023,44.2774543762207
39025,46.90501022338867
39027,49.207115173339844
39029,57.19355392456055
39031,53.948402404785156
39033,45.10710525512695
39035,53.130523681640625
39037,34.94246292114258
39039,31.952674865722656
39041,49.91719436645508
39043,42.15132141113281
39045,54.150333404541016
39047,51.62594985961914
39049,52.2984504699707
39051,33.25346374511719
39053,57.50535202026367
39055,55.25353240966797
39057,45.838626861572266
39059,58.22665023803711
39061,39.40855407714844
39063,37.5505485534668
39065,40.12390899658203
39067,58.42005920410156
39069,33.78563690185547
39071,54.166595458984375
39073,55.36501693725586
39075,53.474002838134766
39077,44.01768112182617
39079,57.298248291015625
39081,58.40482711791992
39083,50.536460876464844
39085,54.37880325317383
39087,57.82716369628906
39089,52.250545501708984
39091,40.220848083496094
39093,47.59435272216797
39095,36.42975616455078
39097,49.63358688354492
39099,57.945640563964844
39101,46.29686737060547
39103,52.29818344116211
39105,58.23427200317383
39107,33.27958679199219
39109,38.228363037109375
39111,60.00577926635742
39113,39.42240905761719
39115,57.17942810058594
39117,48.80138397216797
39119,55.5158576965332
39121,59.16039276123047
39123,37.82108688354492
39125,32.10566329956055
39127,54.514007568359375
39129,54.022945404052734
39131,57.077430725097656
39133,57.13693618774414
39135,34.41531753540039
39137,34.53659439086914
39139,48.50033950805664
39141,55.79996109008789
39143,38.36055374145508
39145,57.202980041503906
39147,39.9925651550293
39149,36.26026153564453
39151,57.42949295043945
39153,56.081825256347656
39155,57.61842346191406
39157,57.327178955078125
39159,46.71784973144531
39161,32.47150802612305
39163,56.856483459472656
39165,43.857215881347656
39167,60.385101318359375
39169,53.48362350463867
39171,30.947723388671875
39173,36.28373718261719
39175,41.88093948364258
40001,32.15278625488281
40003,28.095033645629883
40005,40.45387649536133
40007,41.65631866455078
40009,41.35707473754883
40011,32.15034484863281
40013,42.12806701660156
40015,36.59705352783203
40017,33.824012756347656
40019,40.85581588745117
40021,32.553653717041016
40023,40.44679260253906
40025,51.855377197265625
40027,37.461708068847656
40029,40.59651184082031
40031,38.89274978637695
40033,40.64286422729492
40035,29.358619689941406
40037,34.046791076660156
40039,36.57857894897461
40041,30.706188201904297
40043,34.49479293823242
40045,40.658470153808594
40047,29.50420570373535
40049,39.59994125366211
40051,37.96650695800781
40053,26.81610107421875
40055,41.080081939697266
40057,42.36090850830078
40059,38.194881439208984
40061,36.802764892578125
40063,37.98701095581055
40065,41.16697692871094
40067,40.373512268066406
40069,42.193878173828125
40071,27.956607818603516
40073,31.81169319152832
40075,39.45616912841797
40077,37.76434326171875
40079,37.3459358215332
40081,35.63603591918945
40083,33.14780807495117
40085,41.861839294433594
40087,38.507537841796875
40089,39.986114501953125
40091,35.981510162353516
40093,31.148025512695312
40095,43.17782974243164
40097,30.306293487548828
40099,40.51737594604492
40101,34.960086822509766
40103,30.81976890563965
40105,29.50861358642578
40107,36.29887008666992
40109,34.94597625732422
40111,35.1886100769043
40113,29.30876350402832
40115,30.399524688720703
40117,31.291601181030273
40119,33.15601348876953
40121,37.8498649597168
40123,40.11585235595703
40125,38.31646728515625
40127,38.76502227783203
40129,40.857269287109375
40131,30.269302368164062
40133,38.26237487792969
40135,35.011077880859375
40137,39.359344482421875
40139,45.156036376953125
40141,40.72926712036133
40143,32.656532287597656
40145,33.08283233642578
40147,29.5585994720459
40149,38.48981857299805
40151,30.389816284179688
40153,35.19232940673828
41001,44.49837112426758
41003,51.69086456298828
41005,47.255767822265625
41007,51.7724723815918
41009,51.11723709106445
41011,55.75253677368164
41013,42.78561782836914
41015,52.96662521362305
41017,42.146427154541016
41019,50.33601379394531
41021,49.87492370605469
41023,43.24631881713867
41025,45.14875411987305
41027,42.799373626708984
41029,50.49579620361328
41031,46.54799270629883
41033,50.5067253112793
41035,42.577945709228516
41037,44.184226989746094
41039,49.0152587890625
41041,52.091102600097656
41043,48.86920166015625
41045,49.1257438659668
41047,49.903079986572266
41049,49.49524688720703
41051,51.45716094970703
41053,51.63212203979492
41055,49.911537170410156
41057,49.65354537963867
41059,48.62212371826172
41061,43.145076751708984
41063,39.355281829833984
41065,47.09183120727539
41067,50.93984603881836
41069,44.78190231323242
41071,51.905784606933594
42001,66.74285125732422
42003,59.527313232421875
42005,55.14048767089844
42007,57.54032897949219
42009,60.9923095703125
42011,62.66325378417969
42013,58.68727493286133
42015,61.32159423828125
42017,64.44682312011719
42019,56.42121887207031
42021,56.516395568847656
42023,57.68345260620117
42025,61.12071228027344
42027,59.42193603515625
42029,63.77973175048828
42031,54.551544189453125
42033,56.1529426574707
42035,60.02072525024414
42037,61.93803024291992
42039,56.1646842956543
42041,65.83979797363281
42043,63.81443405151367
42045,65.27690887451172
42047,57.04182434082031
42049,55.494441986083984
42051,59.60765838623047
42053,56.426795959472656
42055,66.65641784667969
42057,64.08673095703125
42059,60.21710205078125
42061,61.97808074951172
42063,55.52688980102539
42065,53.865478515625
42067,63.873592376708984
42069,61.71206283569336
42071,63.543766021728516
42073,56.899627685546875
42075,62.914093017578125
42077,64.477783203125
42079,60.734275817871094
42081,62.03889846801758
42083,57.98280715942383
42085,56.98097229003906
42087,62.52519607543945
42089,61.95003128051758
42091,64.96768188476562
42093,63.59834289550781
42095,64.2308349609375
42097,63.03970718383789
42099,64.49633026123047
42101,66.33076477050781
42103,61.57558059692383
42105,58.36420822143555
42107,60.495460510253906
42109,63.686553955078125
42111,58.61323165893555
42113,59.689964294433594
42115,61.85456466674805
42117,59.948856353759766
42119,63.43527603149414
42121,56.04435348510742
42123,56.4146614074707
42125,59.76721954345703
42127,61.27330017089844
42129,59.05252456665039
42131,62.029815673828125
42133,65.33438110351562
44001,59.693016052246094
44003,61.525447845458984
44005,59.12381362915039
44007,61.86944580078125
44009,60.77893829345703
45001,63.873497009277344
45003,68.18545532226562
45005,68.1686019897461
45007,62.98747253417969
45009,68.20807647705078
45011,68.4302749633789
45013,67.40909576416016
45015,70.89985656738281
45017,70.35265350341797
45019,69.25090789794922
45021,64.98057556152344
45023,68.215576171875
45025,69.69435119628906
45027,70.98388671875
45029,68.83253479003906
45031,71.52625274658203
45033,71.62762451171875
45035,70.83781433105469
45037,66.3387222290039
45039,68.8147964477539
45041,72.40547180175781
45043,71.17420196533203
45045,62.77355194091797
45047,64.92794799804688
45049,67.65233612060547
45051,71.33341979980469
45053,68.16632843017578
45055,69.65147399902344
45057,69.11063385009766
45059,65.08325958251953
45061,70.42581176757812
45063,69.44651794433594
45065,64.92854309082031
45067,72.32223510742188
45069,70.66773986816406
45071,67.4344482421875
45073,60.80985641479492
45075,69.90082550048828
45077,61.830474853515625
45079,70.37895202636719
45081,66.85794067382812
45083,64.39494323730469
45085,70.50472259521484
45087,66.55704498291016
45089,71.70587158203125
45091,67.50694274902344
46003,4.727602958679199
46005,5.389094352722168
46007,9.766142845153809
46009,7.282871723175049
46011,3.5896859169006348
46013,2.285843849182129
46015,5.831856727600098
46017,5.8027729988098145
46019,16.029693603515625
46021,3.4747233390808105
46023,5.878302574157715
46025,4.404918670654297
46027,9.15684700012207
46029,3.110183000564575
46031,2.8204994201660156
46033,17.51852035522461
46035,4.486841678619385
46037,1.7504386901855469
46039,2.326420783996582
46041,5.354280471801758
46043,5.154186248779297
46045,2.293079376220703
46047,17.47593116760254
46049,3.1810832023620605
46051,2.418900966644287
46053,6.176177024841309
46055,7.087968826293945
46057,4.345371723175049
46059,4.039830684661865
46061,4.745777130126953
46063,11.552051544189453
46065,7.898107528686523
46067,6.904050350189209
46069,5.307340145111084
46071,9.333035469055176
46073,4.4589385986328125
46075,8.871857643127441
46077,5.9573493003845215
46079,5.453760623931885
46081,20.429561614990234
46083,7.785560607910156
46085,7.871953964233398
46087,6.406635284423828
46089,0.1567065566778183
46091,-0.09192239493131638
46093,10.0054931640625
46095,8.473526954650879
46097,5.432618141174316
46099,7.36376428604126
46101,3.873633623123169
46103,12.58419418334961
46105,3.6913094520568848
46107,5.787410259246826
46109,2.0264909267425537
46111,4.965349197387695
46113,12.696484565734863
46115,4.476590156555176
46117,7.869912624359131
46119,7.416763782501221
46121,7.549138069152832
46123,7.537975788116455
46125,8.31782341003418
46127,8.973008155822754
46129,4.446941375732422
46135,8.60575008392334
46137,4.175218105316162
47001,57.33938217163086
47003,48.499847412109375
47005,30.325428009033203
47007,55.98212814331055
47009,56.320037841796875
47011,54.72771072387695
47013,56.60108947753906
47015,50.60563278198242
47017,28.091447830200195
47019,61.7128791809082
47021,34.47523498535156
47023,29.82495880126953
47025,56.693748474121094
47027,50.72832107543945
47029,60.0675048828125
47031,52.43808364868164
47033,25.180994033813477
47035,56.672332763671875
47037,38.400638580322266
47039,33.67867660522461
47041,53.5993537902832
47043,34.087860107421875
47045,24.226343154907227
47047,29.202613830566406
47049,57.53060531616211
47051,53.792930603027344
47053,24.75636100769043
47055,43.56343078613281
47057,58.77099609375
47059,61.69964599609375
47061,53.13066482543945
47063,60.69384002685547
47065,55.31454849243164
47067,58.82647705078125
47069,28.568201065063477
47071,34.26418685913086
47073,61.33504867553711
47075,26.201072692871094
47077,30.70231056213379
47079,26.270755767822266
47081,35.24325942993164
47083,30.571483612060547
47085,32.69242858886719
47087,51.742210388183594
47089,60.00494384765625
47091,60.80302810668945
47093,57.495811462402344
47095,23.258516311645508
47097,27.1210994720459
47099,39.79364776611328
47101,36.20112609863281
47103,49.93724060058594
47105,56.05658721923828
47107,54.7683219909668
47109,30.80381965637207
47111,43.833595275878906
47113,27.5988826751709
47115,54.298397064208984
47117,44.45353698730469
47119,38.311641693115234
47121,55.85115432739258
47123,54.53561782836914
47125,31.530359268188477
47127,51.584842681884766
47129,58.07721710205078
47131,22.0212459564209
47133,55.58751678466797
47135,34.974361419677734
47137,56.03639221191406
47139,54.20016098022461
47141,55.209632873535156
47143,56.326839447021484
47145,57.02096939086914
47147,34.38043975830078
47149,45.24286651611328
47151,57.742225646972656
47153,54.51178741455078
47155,56.41098403930664
47157,35.64643859863281
47159,48.70470428466797
47161,28.10721778869629
47163,64.66902923583984
47165,38.501705169677734
47167,30.290019989013672
47169,43.373233795166016
47171,60.804744720458984
47173,57.195152282714844
47175,55.68583679199219
47177,55.02167892456055
47179,64.3780288696289
47181,37.46198272705078
47183,23.996763229370117
47185,56.371395111083984
47187,38.55662155151367
47189,44.017391204833984
48001,46.908042907714844
48003,60.673465728759766
48005,48.58439254760742
48007,63.46226501464844
48009,42.7245979309082
48011,49.52872848510742
48013,63.39243698120117
48015,51.639892578125
48017,59.77866744995117
48019,64.26791381835938
48021,54.98630905151367
48023,43.15030288696289
48025,61.8194580078125
48027,51.75177001953125
48029,61.91065216064453
48031,56.54596710205078
48033,54.122596740722656
48035,48.28028106689453
48037,42.103736877441406
48039,52.357147216796875
48041,51.33525848388672
48043,63.94356918334961
48045,48.25261306762695
48047,68.11022186279297
48049,50.203433990478516
48051,51.9015998840332
48053,54.01171875
48055,55.792301177978516
48057,61.208404541015625
48059,47.63536071777344
48061,72.37557220458984
48063,41.064064025878906
48065,50.03291702270508
48067,42.17197036743164
48069,54.426536560058594
48071,50.75871658325195
48073,46.10002517700195
48075,44.264190673828125
48077,41.44773864746094
48079,59.32249069213867
48081,54.98271560668945
48083,52.08482360839844
