GEOID,tmax
27045,56.97717141544118
27047,54.182539062500005
27049,54.12903343023255
27051,43.734765625
27053,49.91700367647059
27055,57.769677734375
27057,41.16484375
27059,48.59054588607595
27061,40.66798713235294
27063,46.64245256696428
27065,46.965937499999995
27067,45.49387019230769
27069,40.2917677238806
27071,40.21612029334501
27073,44.23528552158273
27075,40.5371064231738
27077,40.24490234375
27079,51.0373046875
27081,42.609531249999996
27083,44.57731092436975
27085,47.99273792613636
27087,42.6626201923077
27089,41.194955489614244
27091,49.6709375
27093,46.43626644736842
27095,46.11387685643564
27097,44.491958841463415
27099,55.58695591517857
27101,43.99583333333333
27103,49.71251977848101
27105,44.433886718749996
27107,44.42174568965517
27109,55.62117598684211
27111,42.97721036585366
27113,42.0227046460177
27115,47.583476562499996
27117,42.705555555555556
27119,42.616500538793105
27121,43.814609375
27123,51.309895833333336
27125,42.65677083333333
27127,46.613789335664336
27129,46.836833200636946
27131,52.27075892857143
27133,43.56201171875
27135,40.60209517045455
27137,41.066241470223325
27139,50.936796875000006
27141,47.58009417808219
27143,48.97764175257732
27145,45.1169140625
27147,53.37569444444445
27149,43.777490234375
27151,44.57368951612903
27153,43.257031250000004
27155,43.58644859813084
27157,55.673074127906986
27159,42.322029532967036
27161,52.4990234375
27163,51.945576584507045
27165,49.03119419642857
27167,44.715178571428574
27169,56.39579326923077
27171,47.792410714285715
27173,44.8387222782258
28001,69.40430288461539
28003,63.243125
28005,70.14982280927836
28007,64.33275568181818
28009,64.11644467213115
28011,63.489587309160314
28013,65.33807935393259
28015,63.57701671511629
28017,65.86889204545454
28019,64.70796875
28021,66.59529109589042
28023,66.960693359375
28025,66.13802083333333
28027,63.46551339285715
28029,66.88723958333334
28031,67.65231681034483
28033,64.18564189189189
28035,68.57241290983607
28037,68.79862637362638
28039,69.14169921875
28041,68.65042763157895
28043,64.21477678571429
28045,69.50528169014085
28047,68.95522103658537
28049,65.510375
28051,63.92005208333334
28053,63.91808035714286
28055,64.17684426229508
28057,63.607091346153844
28059,69.2994025735294
28061,66.75228618421053
28063,67.65652825342465
28065,67.63461334745763
28067,67.91944781553399
28069,65.97232142857143
28071,64.96876698369566
28073,68.40819256756757
28075,66.22428977272727
28077,68.07409048507463
28079,65.044765625
28081,64.85503731343285
28083,63.7714536516854
28085,67.93655523255815
28087,65.75
28089,65.00427389705882
28091,68.87742077464789
28093,64.50772405660378
28095,65.06248566513761
28097,63.90490301724138
28099,65.44291015625001
28101,66.03078125
28103,66.09082386363637
28105,65.95673973880596
28107,64.38566176470589
28109,69.47338315217392
28111,68.68195224719102
28113,69.46676897321429
28115,65.29296875
28117,63.52628073770492
28119,63.967456896551724
28121,65.87890625
28123,65.71183035714286
28125,64.01602224576271
28127,66.77976661392405
28129,66.70193536931818
28131,69.04254261363637
28133,63.573287259615384
28135,63.89870535714286
28137,64.37677556818181
28139,63.8580985915493
28141,62.41634794776119
28143,63.685387323943665
28145,64.82458881578947
28147,69.01640625
28149,64.95837296195653
28151,63.69893588362069
28153,67.77284526209678
28155,64.92607581967214
28157,71.00413602941177
28159,65.20920516304349
28161,64.55013204225352
28163,64.26508458646617
29001,67.22996222527472
29003,63.3899169921875
29005,60.84585597826087
29007,69.38845409292036
29009,69.14299523305085
29011,68.97810801630435
29013,67.00743936567164
29015,67.05754964953272
29017,59.34511029411765
29019,70.07747395833333
29021,64.30429104477612
29023,60.54187199519231
29025,65.75063920454545
29027,70.14114980916031
29029,68.71718750000001
29031,59.49079670329671
29033,67.60803977272728
29035,61.88657570422534
29037,66.41765202702703
29039,67.39312094155844
29041,68.53310706967213
29043,68.7416599025974
29045,68.12457720588236
29047,65.76360143442623
29049,64.83616071428573
29051,70.6810267857143
29053,69.72025923295455
29055,67.16745233050848
29057,68.39521103896105
29059,67.509921875
29061,65.2565340909091
29063,64.26861007462686
29065,66.44163043478261
29067,68.79293323863637
29069,61.06319444444445
29071,68.19598371478872
29073,69.42339469178083
29075,63.83176398026316
29077,68.17946428571429
29079,65.79397321428571
29081,64.30969783057851
29083,67.00120192307692
29085,65.82540760869566
29087,62.65095108695652
29089,69.68864020270271
29091,65.91474680656934
29093,61.980625
29095,66.23171237244898
29097,69.91558035714286
29099,65.15124080882353
29101,67.3819091796875
29103,68.50214843750001
29105,69.24165760869566
29107,67.4711943069307
29109,68.85889423076924
29111,68.71881009615385
29113,68.7359375
29115,67.05001547029704
29117,66.61114309210527
29119,70.81520432692308
29121,68.2034
29123,59.917678571428574
29125,69.99883720930234
29127,68.95720016891893
29129,64.88431250000001
29131,70.20414402173913
29133,61.5234375
29135,69.93727678571429
29137,69.46992187500001
29139,69.36749237804878
29141,68.68786569148936
29143,61.105395047169814
29145,70.22565524193548
29147,62.21234702797203
29149,63.43641304347826
29151,70.43411726804123
29153,68.25392099056604
29155,61.65670230263158
29157,59.56592548076924
29159,68.50173938679247
29161,69.22303950471698
29163,68.54034845132743
29165,65.06872888513513
29167,66.80975000000001
29169,70.13147321428572
29171,65.73849431818182
29173,68.87065217391304
29175,69.15126129518072
29177,66.505712890625
29179,62.66375000000001
29181,61.37922697368421
29183,68.13240870786517
29185,66.62415178571429
29186,61.13585633116883
29187,61.340429687500006
29189,66.81686356707317
29195,68.84491219008264
29197,67.03475
29199,67.9578125
29201,60.306321022727275
29203,64.73627717391304
29205,69.06736111111111
29207,60.2188268442623
29209,69.01319444444445
29211,66.005615234375
29213,69.1044034090909
29215,68.00993114406779
29217,68.01634908536586
29219,68.8989013671875
29221,64.51629076086957
29223,60.42249273255814
29225,68.53721742021277
29227,63.08051861702128
29229,69.13572091584159
29510,66.12812500000001
30001,28.513350915605095
30003,36.46111555232558
30005,26.66601360103627
30007,31.187610035211268
30009,36.47828525641025
30011,31.481339054404145
30013,29.270724693251534
30015,28.20629457917261
30017,30.933812594126508
30019,26.86286909448819
30021,28.470409706221197
30023,28.870753528225805
30025,29.294689685314687
30027,29.325466509126468
30029,30.44070559210526
30031,29.975
30033,29.642716461584634
30035,27.180475763016158
30037,34.608084239130434
30039,30.723839882943146
30041,26.169088541666664
30043,29.796809440559443
30045,27.54381669207317
30047,34.021953125
30049,30.800558217781404
30051,25.93792925824176
30053,33.20048130580357
30055,28.947599734042555
30057,28.967861470113085
30059,28.06734563253012
30061,32.463541666666664
30063,32.97518382352941
30065,34.759723268072285
30067,29.595110783811474
30069,32.04507575757576
30071,28.501495223358447
30073,28.7628125
30075,33.127410004416966
30077,31.24201096754808
30079,29.19421928327645
30081,31.26825250589623
30083,28.16645805702918
30085,27.983194040697676
30087,32.078227724913496
30089,33.730312500000004
30091,26.93705357142857
30093,29.1522875
30095,36.27230620941558
30097,33.638644153225805
30099,29.947732469512196
30101,26.461339036312847
30103,33.72245065789474
30105,28.32813545150502
30107,31.903709446564886
30109,28.21753259202454
30111,38.454563053097345
31001,52.93375
31003,45.88328242481203
31005,46.615513392857146
31007,46.5373291015625
31009,47.335030691964285
31011,47.91965309633027
31013,45.66531080163043
31015,42.77065217391304
31017,44.41313920454546
31019,51.97513363486843
31021,49.91436298076923
31023,50.433992686170214
31025,55.30089285714286
31027,44.868690362595416
31029,52.734466911764706
31031,43.63552104208417
31033,48.12215909090909
31035,52.680113636363636
31037,49.60918843283582
31039,48.51976207386363
31041,49.59248529411765
31043,47.255
31045,44.286625
31047,52.5440664556962
31049,49.51926339285715
31051,46.016659902597404
31053,50.30350274725275
31055,53.135937500000004
31057,54.538258272058826
31059,52.59303977272727
31061,55.12258522727273
31063,54.14093750000001
31065,56.179715401785714
31067,56.007834353146855
31069,47.45755113636364
31071,46.44794034090909
31073,54.274509447674426
31075,45.16590221774193
31077,48.17755681818182
31079,51.527890625
31081,51.20835843373494
31083,55.80078125
31085,53.06730769230769
31087,54.9271484375
31089,44.23635906559406
31091,46.0765625
31093,50.17322443181819
31095,55.16253551136364
31097,57.2546875
31099,53.3658356741573
31101,49.15682565789474
31103,42.39997596153846
31105,45.604882812499994
31107,43.90564431179775
31109,53.61022727272727
31111,51.222074298469394
31113,49.06349431818182
31115,46.880362215909095
31117,47.8092830882353
31119,48.03524502840909
31121,50.55158305921053
31123,47.89303042763158
31125,49.62049050632912
31127,59.382577054794524
31129,54.34563210227273
31131,56.70392287234042
31133,58.62393465909091
31135,50.6906484962406
31137,53.8443359375
31139,46.06903409090909
31141,49.38013980263158
31143,50.36800176056338
31145,55.693689903846156
31147,61.12953689759037
31149,44.1611801242236
31151,53.33565340909091
31153,54.34225543478261
31155,51.76212197580645
31157,48.452873883928575
31159,51.682546164772724
31161,43.77713694852942
31163,50.22659801136364
31165,45.22751736111111
31167,48.219921875
31169,54.35729758522727
31171,47.264090401785715
31173,47.893595950704224
31175,48.41860795454545
31177,51.65383522727273
31179,46.812433035714285
31181,54.68914062500001
31183,46.4720703125
31185,51.25411931818182
32001,43.16861395646607
32003,44.002787381158164
32005,36.97674386160714
32007,35.55826299144521
32009,41.67391826923077
32011,37.498789062499995
32013,39.617418130990416
32015,38.65525633640553
32017,37.83536809815951
32019,41.00438605305467
32021,40.7771235318792
32023,38.543106094306054
32027,41.50703366873066
32029,38.41752232142857
32031,37.3839208373436
32033,35.199168669871796
32510,38.135085227272725
33001,46.3934375
33003,44.334722222222226
33005,48.149080141129026
33007,40.653825081168826
33009,44.74457405821918
33011,47.57470034246575
33013,47.21499800955414
33015,46.230027173913044
33017,45.34439036885246
33019,47.13093398876404
34001,52.96363146551724
34003,52.38248355263158
34005,53.41080528846154
34007,53.798828125
34009,52.073046875
34011,53.32683593750001
34013,52.252678571428575
34015,53.786261792452834
34017,50.81
34019,53.832526408450704
34021,53.843198529411765
34023,52.773069852941184
34025,51.43122944078947
34027,52.495250000000006
34029,51.47871492346939
34031,52.08295454545454
34033,53.46397235576923
34035,53.858211436170215
34037,52.53770220588236
34039,52.278125
34041,53.38721823770492
35001,46.08101708074534
35003,40.56621209319526
35005,60.047466216216215
35006,40.429637096774194
35007,44.00004832474227
35009,59.09985665137615
35011,58.89128289473685
35013,56.29462926660517
35015,61.19534422588833
35017,49.17577988178634
35019,53.99457533860045
35021,55.97504464285715
35023,55.49458635892116
35025,60.94782608695652
35027,50.58862168296089
35028,38.32729779411765
35029,56.01229239510489
35031,39.121810449574724
35033,43.96780337591241
35035,53.080584152497345
35037,59.52817394578314
35039,36.56810785274356
35041,60.12700892857143
35043,41.302922189213895
35045,39.17070735559567
35047,50.13893908674189
35049,42.66699628496503
35051,50.53664314516129
35053,47.321396945585214
35055,35.98879664179105
35057,45.99984756097561
35059,54.668332058566435
35061,48.74444444444445
36001,50.41612215909092
36003,51.576659549689445
36005,50.004017857142856
36007,51.95364152892562
36009,51.33078785211268
36011,54.48857421875
36013,51.79673687845304
36015,52.40741604477612
36017,51.66119260204081
36019,45.052973214285714
36021,51.22651785714286
36023,51.97925451807229
36025,50.31210443037975
36027,51.38479166666667
36029,52.340840517241375
36031,45.64795594262295
36033,44.86776939655173
36035,48.88069196428571
36037,52.828597861842105
36039,49.79799941588785
36041,46.11193039297659
36043,48.073320312499995
36045,52.089395111386146
36047,49.38546875
36049,48.738580607476635
36051,53.20348772321429
36053,52.06166764018691
36055,53.8594929245283
36057,50.558142605633805
36059,49.77074854651163
36061,50.025312500000005
36063,53.22759191176471
36065,51.43800837320575
36067,54.44213979007634
36069,53.835295758928574
36071,52.1798973880597
36073,53.04154829545455
36075,54.17259191176471
36077,50.3982129491018
36079,50.9664453125
36081,50.0193359375
36083,50.376619318181824
36085,49.7703125
36087,51.96957720588235
36089,47.80731578947369
36091,49.50514370437956
36093,50.199285714285715
36095,49.58986650485437
36097,52.746784855769235
36099,55.045625
36101,52.09628652597402
36103,49.5126875
36105,51.114541015625
36107,52.14972098214286
36109,52.86802884615385
36111,50.87067819148936
36113,47.616182324840764
36115,49.50376573741007
36117,54.959420509708735
36119,51.1544375
36121,51.52657860824742
36123,53.60053066037736
37001,57.83502232142857
37003,58.28041158536585
37005,57.67442434210527
37007,58.43468750000001
37009,58.659730113636364
37011,58.9625
37013,56.98263081395349
37015,56.490625
37017,58.06827761627907
37019,57.10337701612904
37021,58.71469072164948
37023,58.82151442307692
37025,57.42181603773585
37027,59.262890625000004
37029,54.05703125
37031,56.16825657894737
37033,57.97611607142857
37035,57.71197033898305
37037,58.06988502358491
37039,55.41044034090909
37041,54.8061298076923
37043,54.689341517857144
37045,57.21165178571429
37047,57.71959918478261
37049,57.73576858108108
37051,58.212500000000006
37053,52.69609375
37055,53.67827240566038
37057,57.683088235294115
37059,58.02265625
37061,58.356837500000005
37063,57.60169836956521
37065,57.086769480519486
37067,57.8978813559322
37069,56.75751284246576
37071,56.98215909090909
37073,55.56731505102041
37075,55.913281250000004
37077,57.29404296875
37079,57.5610546875
37081,57.692626953125
37083,56.85785435267858
37085,57.88970170454545
37087,57.059889481707316
37089,57.104375
37091,56.159375000000004
37093,58.227818080357146
37095,55.895572916666666
37097,57.8046875
37099,55.77679794520548
37101,57.09482668067227
37103,58.36035714285714
37105,58.15933689024391
37107,57.979765625000006
37109,57.339955357142856
37111,59.25355113636363
37113,55.036225328947374
37115,60.32001378676471
37117,57.113245192307694
37119,57.05083069620253
37121,60.26810661764706
37123,58.10494087837838
37125,58.17846875
37127,56.809374999999996
37129,56.98324353448276
37131,56.77256944444444
37133,57.65625
37135,57.574353448275865
37137,56.46185661764706
37139,54.28705357142857
37141,58.2546875
37143,54.86229440789474
37145,57.5646875
37147,57.588916015624996
37149,57.50426136363637
37151,57.86996951219513
37153,58.443945312500006
37155,58.06393973214286
37157,58.090625
37159,57.53750000000001
37161,57.780078125
37163,58.03369069343066
37165,58.3323125
37167,57.92838983050848
37169,58.143794642857145
37171,58.7675
37173,56.4867093373494
37175,55.99790736607143
37177,55.55826271186441
37179,57.434117445054945
37181,57.08787006578948
37183,57.12265625
37185,56.972403846153846
37187,56.42042613636364
37189,58.735369318181824
37191,57.519150152439025
37193,59.021404867256635
37195,57.06269886363636
37197,58.42776442307692
37199,59.828490691489364
38001,30.949246651785714
38003,35.40934689748201
38005,31.71088997148289
38007,28.197807835820893
38009,28.960316381987575
38011,29.860390625
38013,25.348302283653844
38015,30.328302675585284
38017,41.82901785714286
38019,33.70672727272727
38021,34.88768292682927
38023,25.820831144957985
38025,27.923336551966294
38027,32.311458333333334
38029,33.12733448616601
38031,32.27174479166666
38033,28.224946120689655
38035,38.7539649906015
38037,31.57568359375
38039,34.2093359375
38041,30.0916748046875
38043,30.740386029411763
38045,33.9399658203125
38047,31.767215401785712
38049,29.508426339285712
38051,32.868861607142854
38053,27.268430044731613
38055,27.921378226902174
38057,28.4624375
38059,30.61167763157895
38061,25.734903630239522
38063,34.2716064453125
38065,29.083483987603305
38067,38.34942354368932
38069,30.83561134708738
38071,33.07313311688312
38073,38.38720703125
38075,26.771306818181817
38077,42.95304596303502
38079,30.555738636363635
38081,38.39980945121951
38083,29.282254464285714
38085,33.521546519886364
38087,29.17274816176471
38089,28.953962053571427
38091,37.034375
38093,31.951964393028845
38095,32.13341346153846
38097,41.45288955479452
38099,37.1455625
38101,26.563518488219895
38103,30.700699013157895
38105,26.255816449175825
39001,64.0916722074468
39003,60.8045
39005,61.082226562500004
39007,57.8873046875
39009,63.81026503164557
39011,60.67368861607143
39013,59.5203125
39015,63.32364864864864
39017,61.79013554216868
39019,59.201255122950826
39021,61.11447010869565
39023,61.5609375
39025,62.91155369718311
39027,62.4143310546875
39029,59.031201171875004
39031,61.78658707865169
39033,61.787187499999995
39035,59.19965049342106
39037,60.48940217391305
39039,60.37985576923077
39041,62.956812500000005
39043,60.63543074324325
39045,64.092125
39047,63.19339488636364
39049,63.87112068965518
39051,60.27787298387097
39053,65.03050085616438
39055,58.356153846153845
39057,61.916650390625
39059,61.0492578125
39061,62.514717741935485
39063,61.23971036585366
39065,61.14723557692308
39067,59.355133928571426
39069,60.71924107142858
39071,63.27436079545455
39073,64.2396875
39075,61.05902217741936
39077,61.522109375
39079,64.92096153846154
39081,59.01383928571429
39083,62.160898437499995
39085,58.02746710526316
39087,65.39120535714287
39089,63.035292431192666
39091,60.808203125000006
39093,60.699124999999995
39095,60.79188701923077
39097,62.73673930921053
39099,59.1039306640625
39101,62.2431640625
39103,60.297265625
39105,64.16475446428572
39107,60.76850792253522
39109,60.894759615384615
39111,60.58713613013698
39113,61.27201891447369
39115,62.9095947265625
39117,61.97421875
39119,62.5859375
39121,61.51442110655738
39123,60.83737664473684
39125,60.654017857142854
39127,63.487002840909085
39129,64.59924918831169
39131,64.52857142857142
39133,59.1337890625
39135,60.653881835937504
39137,60.87050000000001
39139,61.307674050632905
39141,64.57370535714286
39143,61.58994565217392
39145,64.85687839673913
39147,61.74235491071429
39149,60.57608173076923
39151,59.59588068181818
39153,59.74551930147059
39155,59.092838541666666
39157,60.3178357712766
39159,62.133628731343286
39161,60.82522977941177
39163,64.5957763671875
39165,62.1440673828125
39167,62.45636160714285
39169,60.63061079545455
39171,59.7678125
39173,61.355255681818186
39175,61.853369140625
40001,71.37614462209304
40003,70.0015264423077
40005,71.78301930147059
40007,66.50473845108695
40009,68.2203875
40011,68.88552989130434
40013,70.30762453007519
40015,68.200390625
40017,68.58846153846154
40019,69.1398828125
40021,72.35914256198348
40023,71.4328637295082
40025,60.75551970108695
40027,69.30061773255815
40029,71.87022804054054
40031,68.70271620639535
40033,69.98380681818182
40035,71.34944293478262
40037,71.46409460616438
40039,68.26357685810811
40041,71.76899671052632
40043,68.48035007911393
40045,68.31310428176796
40047,69.69559928797469
40049,69.45960477941176
40051,68.74213986280488
40053,69.68029296875001
40055,68.89289473684211
40057,69.5519578313253
40059,68.60626953125
40061,72.70650475543479
40063,71.9234375
40065,69.77536057692308
40067,69.4396484375
40069,69.93298233695653
40071,68.95440732758621
40073,69.83638548951049
40075,68.20818014705883
40077,71.58015478971963
40079,70.02316832983195
40081,70.590625
40083,69.87421218487395
40085,68.95464794303798
40087,69.17662417763158
40089,68.97521919964029
40091,73.19261098130842
40093,69.86026785714286
40095,69.3216045673077
40097,72.59341517857143
40099,69.0661281779661
40101,73.4037860576923
40103,69.65109521028037
40105,70.978125
40107,71.81285511363636
40109,69.3740685096154
40111,72.65123355263158
40113,69.97943912572254
40115,71.37172517123288
40117,70.33677201704546
40119,70.27712053571429
40121,72.64042217548078
40123,70.23841145833333
40125,70.1401533018868
40127,71.060421875
40129,68.16266447368422
40131,72.31468131188119
40133,70.96703789893617
40135,72.34303977272727
40137,68.9975
40139,63.59704026442307
40141,70.12298387096774
40143,72.30862068965517
40145,73.22912427325582
40147,71.01700892857143
40149,67.88291015625
40151,69.39415479274611
40153,68.94090909090909
41001,39.47314527671755
41003,48.66041165865385
41005,43.52964409722222
41007,47.469248670212764
41009,48.269375
41011,48.33588541666666
41013,39.177658770161294
41015,46.459083887832705
41017,38.243549107142854
41019,45.43154354934602
41021,46.203804347826086
41023,37.84765625
41025,37.772278315121085
41027,41.31109375
41029,43.08999399038461
41031,42.25457268370607
41033,45.23150941119691
41035,36.65170745849609
41037,36.18435207263389
41039,44.541545903497415
41041,47.243170955882356
41043,44.097670236572895
41045,41.2941066471314
41047,45.502201704545456
41049,44.80845827312139
41051,47.502749208860756
41053,48.07891221374045
41055,46.21178668478261
41057,46.25150582901554
41059,43.23112331081081
41061,38.416659330985915
41063,36.71232541899441
41065,43.929859834558826
41067,48.125775375939845
41069,40.61573622881356
41071,48.63569504310345
42001,52.75206473214286
42003,60.37985197368421
42005,58.43034319196429
42007,59.6071044921875
42009,55.22893483231707
42011,52.3278125
42013,54.02419117647058
42015,50.8874255952381
42017,53.660890625
42019,58.940347782258065
42021,54.30893930288461
42023,52.1952880859375
42025,50.588984375
42027,51.817557803468205
42029,52.443019153225805
42031,56.458789062499996
42033,53.788272938829785
42035,51.253027343750006
42037,50.833730468750005
42039,56.150314597315436
42041,52.68576807228916
42043,51.79375
42045,53.30517241379311
42047,52.93043323863636
42049,54.446024816176475
42051,59.46831395348838
42053,54.01567095588236
42055,53.72766978346457
42057,54.70049107142857
42059,60.4217032967033
42061,53.594813829787235
42063,56.880235541044776
42065,55.163668082524275
42067,52.418046875
42069,50.5898544520548
42071,52.331191037735856
42073,59.14741379310345
42075,51.87623355263158
42077,52.70627790178572
42079,50.290824468085106
42081,50.86973350253807
42083,51.518925781250005
42085,57.96861979166667
42087,52.42870192307692
42089,51.163531250000005
42091,53.44747596153846
42093,51.7171052631579
42095,53.228515625
42097,51.49765625
42099,52.1510989010989
42101,53.89470108695652
42103,51.511023351648355
42105,50.879375
42107,50.601875
42109,51.77161458333334
42111,55.47710674157304
42113,48.634607263513516
42115,51.02715669014084
42117,50.956478040540546
42119,51.4551875
42121,56.31169800884956
42123,52.7422825168919
42125,59.88998579545455
42127,51.15010330578513
42129,58.96741205089821
42131,50.52915826612904
42133,52.184696061643834
44001,46.91328125
44003,49.049375000000005
44005,46.63291015625
44007,48.93497242647059
44009,49.33257211538462
45001,56.615
45003,59.69704637096775
45005,62.94810450819672
45007,56.370814732142854
45009,62.0990234375
45011,61.56657774390244
45013,62.44582698170732
45015,60.48770189606742
45017,59.96571022727273
45019,60.66905570652174
45021,56.783398437500004
45023,56.88726222826087
45025,58.304859639830504
45027,59.84512867647059
45029,62.82703536184211
45031,58.66658793604652
45033,58.133984375
45035,61.676885775862075
45037,58.11463260135135
45039,57.326164504716985
45041,58.663227370689654
45043,58.33225446428571
45045,56.7435546875
45047,56.921058768656714
45049,63.83938643292682
45051,57.52059151785714
45053,64.616650390625
45055,58.28648648648649
45057,57.34010416666667
45059,56.74172021028037
45061,58.861043432203395
45063,58.57838068181818
45065,57.37503324468085
45067,58.14872359154929
45069,58.56013327205883
45071,57.19141447368421
45073,56.064126932989694
45075,60.801286204268294
45077,56.6493125
45079,58.69733952702703
45081,57.60487406716418
45083,56.839446721311475
45085,59.41125637755103
45087,56.79864864864865
45089,59.24640395220588
45091,56.733948863636364
46003,41.05878378378378
46005,42.17286658653846
46007,41.08401442307692
46009,42.323
46011,42.0353515625
46013,37.48568548387097
46015,40.56046989051095
46017,39.9258064516129
46019,34.53125
46021,35.7946131993007
46023,41.87633928571429
46025,40.576869419642854
46027,44.48540962837838
46029,41.066562499999996
46031,34.970069679054056
46033,37.44484933035714
46035,41.4333984375
46037,38.72195060483871
46039,41.805359374999995
46041,37.21771673387097
46043,41.18462053571429
46045,36.77158203125
46047,42.74840340909091
46049,38.153431919642856
46051,42.20456730769231
46053,41.18992365056818
46055,38.81864170792079
46057,41.781406249999996
46059,39.505844665271965
46061,41.23203125
46063,31.53846153846154
46065,39.216941437007875
46067,41.2425
46069,38.336821546052626
46071,40.688127920560746
46073,40.75441365979381
46075,39.989656825153375
46077,41.52734375
46079,41.19895833333334
46081,31.30297564338235
46083,43.49976222826087
46085,40.02160278745645
46087,40.863916015625
46089,34.949023437499996
46091,37.844301470588235
46093,36.48464226973684
46095,41.0614991359447
46097,41.37372159090909
46099,42.24332275390625
46101,42.27296875
46103,37.08649081291759
46105,33.27707509881423
46107,37.320071231617646
46109,41.60033667127072
46111,42.180989583333336
46113,41.74303768382353
46115,40.648060344827584
46117,39.28949398535565
46119,38.469284986413044
46121,41.3447265625
46123,40.99255208333334
46125,42.139973958333336
46127,45.401375
46129,36.63589709051725
46135,42.88404411764706
46137,36.559242021276596
47001,60.01801470588235
47003,58.74341032608695
47005,64.20584677419355
47007,57.1640625
47009,59.25541015625
47011,56.50329483695653
47013,60.1398330479452
47015,59.434855769230765
47017,64.06115359042553
47019,62.09575892857143
47021,62.285000000000004
47023,63.34129464285714
47025,61.567944335937504
47027,61.50637019230769
47029,61.1941826923077
47031,58.183115671641794
47033,63.30889423076923
47035,58.03888221153846
47037,61.29378955696203
47039,63.36454081632653
47041,60.407397959183676
47043,62.42543750000001
47045,62.63543750000001
47047,63.86479779411765
47049,59.60949835526316
47051,57.00278201219513
47053,63.48288043478261
47055,59.08277698863637
47057,61.9139295212766
47059,62.85697368421053
47061,56.4375
47063,62.497042410714286
47065,56.310546875
47067,62.93448660714286
47069,63.412402343749996
47071,62.66279069767442
47073,63.6257919520548
47075,63.42159674657535
47077,63.63367846385542
47079,64.51018591772151
47081,61.87134850543478
47083,63.92890625
47085,63.478734756097566
47087,61.234179687499996
47089,61.76043882978723
47091,61.005252659574474
47093,60.671875
47095,61.96062500000001
47097,62.829255756578945
47099,59.811669921875
47101,60.8263671875
47103,58.131076388888886
47105,59.29642269736842
47107,57.61581730769231
47109,63.17724021084337
47111,60.908750000000005
47113,63.46713102409639
47115,56.002217060810814
47117,59.069056919642854
47119,60.24717741935484
47121,58.00419921875
47123,57.49105113636364
47125,63.8133125
47127,57.8271875
47129,59.11879111842105
47131,62.66059027777778
47133,60.400408653846156
47135,62.67326108870968
47137,60.94464285714286
47139,56.01552254098361
47141,60.112911184210525
47143,57.77764423076923
47145,59.38016419491525
47147,62.22821061643836
47149,59.85962701612903
47151,59.69655032467532
47153,56.24923780487805
47155,59.77230603448276
47157,63.95709239130435
47159,60.94934375
47161,64.63821022727272
47163,64.05235655737705
47165,61.22204442771084
47167,63.274801936619724
47169,61.038322368421056
47171,61.655
47173,61.170565878378376
47175,58.065015243902444
47177,59.152008928571426
47179,63.622894021739135
47181,61.06211993243243
47183,63.86909926470589
47185,59.690000000000005
47187,60.43553308823529
47189,60.53231026785714
48001,69.5591112012987
48003,61.668587662337664
48005,71.98875258264464
48007,74.4546875
48009,69.45291666666668
48011,63.946646634615384
48013,75.14616839171975
48015,74.22294921875
48017,61.18625
48019,70.35714878318585
48021,73.18625
48023,69.56140624999999
48025,75.2280078125
48027,70.41297599337749
48029,73.607421875
48031,69.96541559278351
48033,65.03811298076923
48035,67.83225446428571
48037,68.34742647058823
48039,74.79680397727273
48041,72.5714984939759
48043,60.35812937062937
48045,65.66962740384616
48047,80.0270127118644
48049,64.6758491847826
48051,72.8699177631579
48053,69.35456081081081
48055,73.71431587837837
48057,74.6239853896104
48059,63.595625000000005
48061,82.07198401162792
48063,68.99270833333334
48065,63.02984047202797
48067,68.47832167832168
48069,60.86512019230769
48071,73.81625
48073,69.90371093750001
48075,69.96244158878505
48077,69.34242140718564
48079,61.71308423913043
48081,63.25758928571429
48083,63.62411341292135
48085,68.15401785714286
48087,68.4359375
48089,74.46069972826088
48091,72.2029296875
48093,65.4482208029197
48095,63.41003725165562
48097,68.1517269736842
48099,68.42242647058823
48101,69.90596702755906
48103,62.77532970183486
48105,64.01991989213198
48107,65.3354375
48109,58.93364986187845
48111,60.914874188311686
48113,68.40518210431655
48115,63.6123828125
48117,60.21058035714286
48119,69.30421511627907
48121,68.32269176136363
48123,74.65505087209301
48125,67.37
48127,78.51796875
48129,66.41137019230769
48131,77.19577445652175
48133,64.73782451923078
48135,61.12203125
48137,67.98871237458194
48139,68.3116122159091
48141,59.616967429577464
48143,65.7318125
48145,70.61317373853211
48147,69.25682164634148
48149,73.78296522556391
48151,65.71696428571428
48153,64.50777972027973
48155,70.2216045673077
48157,75.01588760504201
48159,69.02286184210527
48161,69.49408482142857
48163,76.28966796875001
48165,62.350691964285716
48167,73.13060661764706
48169,66.43938953488372
48171,67.56056985294117
48173,62.06378605769231
48175,75.1594809322034
48177,74.43950745033113
48179,64.99829545454546
48181,68.45060701438848
48183,69.4361328125
48185,72.74941761363637
48187,73.96431002475248
48189,62.9208984375
48191,69.0663701923077
48193,66.58209134615385
48195,64.1192416958042
48197,70.20025058962264
48199,74.31153564453125
48201,74.65825352822581
48203,69.40929337686566
48205,61.55508928571429
48207,67.93686625874126
48209,71.81934600515464
48211,67.61576923076925
48213,68.6611328125
48215,82.37880721830987
48217,68.42666015625
48219,62.85709918478261
48221,67.138671875
48223,68.69490201271186
48225,71.19642223011364
48227,63.65350743006993
48229,58.089893257341586
48231,68.36517137096774
