GEOID,tmax
26157,31.926525115966797
26159,33.55808639526367
26161,34.30573272705078
26163,34.13532257080078
26165,31.379858016967773
27001,28.47686767578125
27003,30.697309494018555
27005,29.09706687927246
27007,27.463727951049805
27009,31.475378036499023
27011,36.841407775878906
27013,33.29707717895508
27015,35.15061569213867
27017,28.420095443725586
27019,32.59950256347656
27021,29.170459747314453
27023,37.6187744140625
27025,29.495027542114258
27027,32.36917495727539
27029,27.767986297607422
27031,24.61600112915039
27033,33.48904800415039
27035,30.07975959777832
27037,31.199033737182617
27039,29.726930618286133
27041,32.875240325927734
27043,33.047672271728516
27045,29.890819549560547
27047,30.103818893432617
27049,29.85696792602539
27051,33.90369415283203
27053,32.34709930419922
27055,31.391576766967773
27057,29.083417892456055
27059,30.616535186767578
27061,27.486047744750977
27063,32.0592155456543
27065,30.005605697631836
27067,34.04075241088867
27069,29.705835342407227
27071,26.640928268432617
27073,38.32177734375
27075,25.784360885620117
27077,27.228132247924805
27079,31.630931854248047
27081,35.83644485473633
27083,36.7674674987793
27085,32.574424743652344
27087,28.2646484375
27089,28.686721801757812
27091,33.541072845458984
27093,32.251861572265625
27095,30.25297737121582
27097,31.224899291992188
27099,29.3350772857666
27101,32.83490753173828
27103,33.067928314208984
27105,31.882524490356445
27107,30.99245834350586
27109,30.08211898803711
27111,31.87162208557129
27113,28.151168823242188
27115,29.192729949951172
27117,34.1635856628418
27119,29.99435043334961
27121,33.451236724853516
27123,31.056184768676758
27125,28.763107299804688
27127,37.0007438659668
27129,36.22489547729492
27131,31.13258171081543
27133,35.099090576171875
27135,28.015979766845703
27137,26.50301170349121
27139,32.69328308105469
27141,31.773386001586914
27143,33.17983627319336
27145,32.252567291259766
27147,30.449804306030273
27149,34.96760940551758
27151,36.29989242553711
27153,32.15226364135742
27155,35.26910400390625
27157,30.139293670654297
27159,30.972858428955078
27161,31.190454483032227
27163,29.769237518310547
27165,34.30147933959961
27167,34.29072189331055
27169,31.101367950439453
27171,32.076744079589844
27173,38.78432083129883
28001,59.311241149902344
28003,46.63042068481445
28005,61.55692672729492
28007,51.117774963378906
28009,47.159690856933594
28011,50.96290588378906
28013,48.90190124511719
28015,52.6828498840332
28017,48.67225646972656
28019,48.74501037597656
28021,57.65488815307617
28023,54.593109130859375
28025,49.050682067871094
28027,48.90377426147461
28029,58.273353576660156
28031,57.23600387573242
28033,47.015472412109375
28035,58.776611328125
28037,59.79945755004883
28039,58.157127380371094
28041,56.41756820678711
28043,50.970787048339844
28045,60.23918151855469
28047,58.52954864501953
28049,57.02645492553711
28051,54.24024963378906
28053,55.177734375
28055,56.459327697753906
28057,48.06243896484375
28059,58.43944549560547
28061,54.92796325683594
28063,58.16304016113281
28065,58.088768005371094
28067,56.628196716308594
28069,50.618080139160156
28071,48.5711669921875
28073,59.00505828857422
28075,53.345149993896484
28077,59.292057037353516
28079,52.01502227783203
28081,48.84314727783203
28083,53.72239303588867
28085,59.910118103027344
28087,49.52444076538086
28089,54.71529769897461
28091,59.65838623046875
28093,47.35051345825195
28095,48.78352737426758
28097,49.911502838134766
28099,50.4031982421875
28101,53.19041061401367
28103,48.98876190185547
28105,48.941036224365234
28107,48.63679885864258
28109,60.742008209228516
28111,58.25291061401367
28113,61.6042594909668
28115,48.60447311401367
28117,47.42134475708008
28119,49.361671447753906
28121,55.93742752075195
28123,53.778560638427734
28125,56.053367614746094
28127,57.1501350402832
28129,55.539363861083984
28131,59.41705322265625
28133,52.509429931640625
28135,51.302486419677734
28137,47.31973648071289
28139,47.13617706298828
28141,46.51409912109375
28143,47.47087860107422
28145,48.4608039855957
28147,60.708072662353516
28149,57.12836837768555
28151,53.977821350097656
28153,55.23871994018555
28155,48.72117614746094
28157,60.93950271606445
28159,48.976951599121094
28161,49.63236999511719
28163,55.823631286621094
29001,34.82928466796875
29003,39.051246643066406
29005,40.781803131103516
29007,36.57003402709961
29009,43.21165466308594
29011,39.76544189453125
29013,38.31950759887695
29015,37.81789779663086
29017,38.953224182128906
29019,37.83121871948242
29021,41.15775680541992
29023,40.26915740966797
29025,35.28495407104492
29027,38.27045440673828
29029,39.227333068847656
29031,40.219993591308594
29033,35.089881896972656
29035,38.26123046875
29037,38.234962463378906
29039,38.2119026184082
29041,35.54071044921875
29043,38.42966842651367
29045,33.20037841796875
29047,39.33604431152344
29049,38.00150680541992
29051,39.4080924987793
29053,38.26847839355469
29055,37.69587707519531
29057,39.32763671875
29059,36.7670783996582
29061,34.72762680053711
29063,36.42884826660156
29065,35.20880126953125
29067,36.59062194824219
29069,42.900455474853516
29071,39.274757385253906
29073,38.661460876464844
29075,36.0770149230957
29077,38.46324157714844
29079,34.39324951171875
29081,35.186580657958984
29083,36.883277893066406
29085,37.43056869506836
29087,41.026214599609375
29089,36.66737365722656
29091,37.63321304321289
29093,37.019805908203125
29095,38.24857711791992
29097,42.47977828979492
29099,39.440338134765625
29101,36.96580505371094
29103,34.162109375
29105,36.49422073364258
29107,36.27625274658203
29109,40.78079605102539
29111,33.886268615722656
29113,38.042938232421875
29115,34.85392379760742
29117,34.76955032348633
29119,46.15940475463867
29121,35.06215286254883
29123,37.59752655029297
29125,38.939395904541016
29127,34.60581588745117
29129,33.97807693481445
29131,39.962852478027344
29133,41.8428840637207
29135,39.5645637512207
29137,35.57939529418945
29139,37.846160888671875
29141,39.20781707763672
29143,42.191463470458984
29145,44.544090270996094
29147,37.791748046875
29149,38.369014739990234
29151,38.844505310058594
29153,37.831459045410156
29155,44.15046310424805
29157,38.635562896728516
29159,37.33141326904297
29161,37.105865478515625
29163,36.652774810791016
29165,41.46857452392578
29167,37.53178405761719
29169,37.52482604980469
29171,33.77545166015625
29173,35.45800018310547
29175,36.06340408325195
29177,36.309661865234375
29179,37.13235855102539
29181,38.954830169677734
29183,39.026214599609375
29185,36.86681365966797
29186,38.27121353149414
29187,37.83256912231445
29189,39.36030578613281
29195,35.98792266845703
29197,33.77194595336914
29199,33.09467697143555
29201,41.093563079833984
29203,36.63212966918945
29205,34.50996017456055
29207,40.798587799072266
29209,41.154884338378906
29211,34.005462646484375
29213,39.168235778808594
29215,35.542091369628906
29217,38.336055755615234
29219,38.94286346435547
29221,37.88966369628906
29223,38.54332733154297
29225,36.14595031738281
29227,35.59225845336914
29229,35.56886291503906
29510,40.0263671875
30001,33.54538345336914
30003,42.574974060058594
30005,40.4588737487793
30007,41.64738845825195
30009,40.255638122558594
30011,41.650203704833984
30013,42.48529815673828
30015,41.969215393066406
30017,42.00172424316406
30019,37.08078384399414
30021,37.9941291809082
30023,36.67585372924805
30025,39.80167007446289
30027,42.33488845825195
30029,34.373233795166016
30031,36.5727424621582
30033,40.90383529663086
30035,36.48316192626953
30037,41.896663665771484
30039,36.646156311035156
30041,38.504051208496094
30043,39.967376708984375
30045,42.56730270385742
30047,37.82340621948242
30049,39.67898941040039
30051,40.48995590209961
30053,34.6928596496582
30055,38.622962951660156
30057,36.45954895019531
30059,38.75464630126953
30061,35.3494873046875
30063,36.98173522949219
30065,41.85078811645508
30067,37.03443145751953
30069,44.33510208129883
30071,40.58396911621094
30073,40.480525970458984
30075,45.541622161865234
30077,37.775333404541016
30079,39.83613586425781
30081,36.4350700378418
30083,36.29344940185547
30085,35.89537811279297
30087,40.960296630859375
30089,35.70701599121094
30091,35.648799896240234
30093,38.30992889404297
30095,41.19271469116211
30097,42.822654724121094
30099,41.68472671508789
30101,41.36599349975586
30103,41.00320816040039
30105,37.73883819580078
30107,43.58564758300781
30109,37.3430290222168
30111,41.5472297668457
31001,47.5817756652832
31003,43.61091995239258
31005,40.66085433959961
31007,44.71519088745117
31009,47.2436408996582
31011,44.02653503417969
31013,42.77626037597656
31015,42.519283294677734
31017,44.712501525878906
31019,46.51829528808594
31021,40.35080337524414
31023,40.965179443359375
31025,39.371639251708984
31027,42.0832405090332
31029,48.95984649658203
31031,43.187896728515625
31033,43.99446105957031
31035,45.978336334228516
31037,42.2436637878418
31039,40.95481491088867
31041,46.33047103881836
31043,41.046756744384766
31045,44.258914947509766
31047,48.13966751098633
31049,44.30192565917969
31051,41.0040168762207
31053,40.568504333496094
31055,40.50028610229492
31057,52.230003356933594
31059,43.39547348022461
31061,50.057647705078125
31063,49.78124237060547
31065,52.883331298828125
31067,40.59651565551758
31069,41.08027648925781
31071,44.46928405761719
31073,50.00582504272461
31075,40.097137451171875
31077,44.473243713378906
31079,46.57865905761719
31081,45.28507995605469
31083,51.65620040893555
31085,48.10866928100586
31087,51.522216796875
31089,43.359596252441406
31091,42.57528305053711
31093,45.41340637207031
31095,42.003929138183594
31097,40.005802154541016
31099,47.68373489379883
31101,42.92710876464844
31103,42.54506301879883
31105,46.267921447753906
31107,43.49966812133789
31109,40.28550338745117
31111,45.78541946411133
31113,46.43023681640625
31115,44.99409103393555
31117,42.69839096069336
31119,43.3977165222168
31121,45.27199172973633
31123,42.26502227783203
31125,44.63673782348633
31127,41.670230865478516
31129,46.55840301513672
31131,39.48491668701172
31133,42.07620620727539
31135,45.09546661376953
31137,48.771549224853516
31139,42.95852279663086
31141,43.8071174621582
31143,42.63142395019531
31145,52.53650665283203
31147,43.95896911621094
31149,43.43873977661133
31151,40.47739791870117
31153,40.26244354248047
31155,40.39260482788086
31157,45.8673210144043
31159,40.513206481933594
31161,42.51837921142578
31163,45.486656188964844
31165,42.913089752197266
31167,42.53618240356445
31169,43.84873580932617
31171,46.72883605957031
31173,40.549530029296875
31175,44.991973876953125
31177,39.92083740234375
31179,41.90670394897461
31181,48.70838165283203
31183,45.13159942626953
31185,42.52937698364258
32001,46.93209457397461
32003,62.99986267089844
32005,42.59906005859375
32007,43.0295524597168
32009,50.32209777832031
32011,46.06928253173828
32013,45.34147262573242
32015,46.49335861206055
32017,54.97742462158203
32019,44.70623779296875
32021,47.2961540222168
32023,51.096004486083984
32027,45.4012565612793
32029,42.67531967163086
32031,46.60890197753906
32033,46.242000579833984
32510,41.66029739379883
33001,14.76410961151123
33003,13.719217300415039
33005,14.897448539733887
33007,9.076236724853516
33009,12.64991569519043
33011,17.246427536010742
33013,15.330731391906738
33015,19.585426330566406
33017,16.820741653442383
33019,13.90875244140625
34001,22.84357452392578
34003,20.121490478515625
34005,23.020675659179688
34007,22.458057403564453
34009,22.245458602905273
34011,21.551738739013672
34013,20.364286422729492
34015,21.91287612915039
34017,22.09490203857422
34019,17.951786041259766
34021,20.390579223632812
34023,21.17149543762207
34025,22.517688751220703
34027,17.65974235534668
34029,23.53407096862793
34031,18.131872177124023
34033,21.39832878112793
34035,19.26865005493164
34037,16.802263259887695
34039,20.868066787719727
34041,17.28987693786621
35001,52.27524185180664
35003,51.35823440551758
35005,66.71976470947266
35006,49.41415786743164
35007,49.604347229003906
35009,59.633907318115234
35011,64.38034057617188
35013,64.22084045410156
35015,69.2569351196289
35017,60.350860595703125
35019,62.25718688964844
35021,57.40024948120117
35023,66.31534576416016
35025,65.73155975341797
35027,60.738739013671875
35028,44.27604675292969
35029,65.10590362548828
35031,48.630531311035156
35033,53.22822189331055
35035,62.11062240600586
35037,60.616050720214844
35039,44.017757415771484
35041,61.89478302001953
35043,47.65320587158203
35045,48.180721282958984
35047,58.84689712524414
35049,50.09202575683594
35051,59.618656158447266
35053,57.0129508972168
35055,42.22049331665039
35057,54.883392333984375
35059,53.0335693359375
35061,56.45309066772461
36001,19.22877311706543
36003,30.570985794067383
36005,22.179603576660156
36007,21.810659408569336
36009,30.471940994262695
36011,27.031652450561523
36013,30.624069213867188
36015,24.989660263061523
36017,21.894289016723633
36019,20.385671615600586
36021,17.622968673706055
36023,22.6506404876709
36025,22.01917839050293
36027,18.64352798461914
36029,32.868865966796875
36031,17.358558654785156
36033,22.882396697998047
36035,19.107072830200195
36037,32.5578727722168
36039,20.194169998168945
36041,18.890405654907227
36043,20.671205520629883
36045,26.5226993560791
36047,22.627519607543945
36049,22.17502784729004
36051,33.5434684753418
36053,22.017038345336914
36055,34.71213912963867
36057,20.22136878967285
36059,22.521957397460938
36061,22.344688415527344
36063,33.73771286010742
36065,21.048677444458008
36067,25.134761810302734
36069,32.28242874145508
36071,17.81608009338379
36073,33.340145111083984
36075,26.031171798706055
36077,22.475204467773438
36079,18.14769172668457
36081,22.23853874206543
36083,17.645479202270508
36085,22.55390739440918
36087,18.7319278717041
36089,25.36046028137207
36091,16.681255340576172
36093,18.636306762695312
36095,22.561077117919922
36097,27.29795265197754
36099,28.679523468017578
36101,28.729867935180664
36103,24.178390502929688
36105,19.008602142333984
36107,23.072425842285156
36109,24.668209075927734
36111,19.680221557617188
36113,15.7675199508667
36115,16.611957550048828
36117,30.89899444580078
36119,19.648134231567383
36121,31.390583038330078
36123,30.29820442199707
37001,33.344024658203125
37003,30.188982009887695
37005,30.294828414916992
37007,35.3355827331543
37009,33.358760833740234
37011,34.7303352355957
37013,30.141992568969727
37015,31.19612693786621
37017,32.23429489135742
37019,32.163291931152344
37021,34.44491958618164
37023,31.860389709472656
37025,32.94318389892578
37027,31.759105682373047
37029,30.513408660888672
37031,30.780309677124023
37033,31.409961700439453
37035,30.2143611907959
37037,36.57777404785156
37039,37.41416931152344
37041,30.930370330810547
37043,36.53791809082031
37045,30.726791381835938
37047,33.06850814819336
37049,30.217134475708008
37051,34.53139114379883
37053,28.314111709594727
37055,28.198680877685547
37057,33.498504638671875
37059,30.388612747192383
37061,30.485200881958008
37063,34.19130325317383
37065,29.654483795166016
37067,30.501747131347656
37069,33.58417510986328
37071,31.302947998046875
37073,33.8516960144043
37075,36.84667205810547
37077,33.964664459228516
37079,29.649188995361328
37081,32.280242919921875
37083,31.65033721923828
37085,35.93062973022461
37087,34.0256233215332
37089,32.39119338989258
37091,33.302711486816406
37093,38.32671356201172
37095,29.937320709228516
37097,29.92346954345703
37099,34.455013275146484
37101,34.11009979248047
37103,30.146839141845703
37105,38.180084228515625
37107,29.76116180419922
37109,30.621164321899414
37111,33.15906524658203
37113,35.684814453125
37115,36.03813552856445
37117,30.502586364746094
37119,32.24402618408203
37121,36.28342819213867
37123,38.76023864746094
37125,41.103763580322266
37127,32.18003463745117
37129,31.82421875
37131,31.670442581176758
37133,30.712158203125
37135,33.851463317871094
37137,30.415555953979492
37139,30.56266212463379
37141,31.106760025024414
37143,31.011369705200195
37145,33.550392150878906
37147,29.586450576782227
37149,31.821767807006836
37151,36.23395538330078
37153,38.303977966308594
37155,35.23556900024414
37157,29.277006149291992
37159,32.261356353759766
37161,31.520620346069336
37163,31.984628677368164
37165,37.42084884643555
37167,35.53641891479492
37169,28.700183868408203
37171,28.49135971069336
37173,35.49976348876953
37175,33.109962463378906
37177,29.56262969970703
37179,33.362266540527344
37181,33.8311767578125
37183,34.93000030517578
37185,33.945762634277344
37187,30.445390701293945
37189,34.020843505859375
37191,31.309415817260742
37193,30.128925323486328
37195,31.189617156982422
37197,29.069557189941406
37199,36.06413650512695
38001,37.17533493041992
38003,35.53076171875
38005,33.63880920410156
38007,36.7172966003418
38009,34.62199020385742
38011,38.44915771484375
38013,34.598182678222656
38015,36.12383270263672
38017,35.06797409057617
38019,32.43900680541992
38021,36.78032302856445
38023,35.78824996948242
38025,37.0200080871582
38027,33.77164840698242
38029,37.07500457763672
38031,34.261474609375
38033,36.821720123291016
38035,32.91455841064453
38037,36.785125732421875
38039,33.65055847167969
38041,36.47929000854492
38043,34.49909973144531
38045,36.67194366455078
38047,35.997474670410156
38049,35.7220573425293
38051,35.26247787475586
38053,36.888187408447266
38055,35.91982650756836
38057,36.90125274658203
38059,36.61912536621094
38061,35.30406188964844
38063,32.058876037597656
38065,36.184043884277344
38067,32.61552429199219
38069,34.34951400756836
38071,32.612586975097656
38073,35.83000564575195
38075,34.604515075683594
38077,34.24813461303711
38079,33.99263381958008
38081,34.92236328125
38083,35.552894592285156
38085,37.49580001831055
38087,38.133705139160156
38089,36.22248077392578
38091,33.281005859375
38093,34.753631591796875
38095,33.765140533447266
38097,33.45357894897461
38099,32.081993103027344
38101,34.465145111083984
38103,34.027244567871094
38105,35.92671203613281
39001,36.1161994934082
39003,34.69838333129883
39005,31.733057022094727
39007,30.876157760620117
39009,31.64487648010254
39011,34.666507720947266
39013,32.113285064697266
39015,36.347686767578125
39017,36.869354248046875
39019,32.41374969482422
39021,32.8364372253418
39023,32.971763610839844
39025,36.67610168457031
39027,34.186058044433594
39029,31.419353485107422
39031,30.955642700195312
39033,33.156890869140625
39035,33.5963249206543
39037,36.21565628051758
39039,33.42188262939453
39041,33.67481994628906
39043,33.10618591308594
39045,32.74390411376953
39047,32.878639221191406
39049,33.563926696777344
39051,33.77031707763672
39053,32.83522415161133
39055,31.930822372436523
39057,34.01494598388672
39059,32.436729431152344
39061,37.244205474853516
39063,34.419071197509766
39065,34.180747985839844
39067,32.591854095458984
39069,33.92827224731445
39071,35.699737548828125
39073,32.185951232910156
39075,30.845428466796875
39077,32.19480895996094
39079,32.967041015625
39081,32.78144454956055
39083,31.452177047729492
39085,33.41684341430664
39087,34.92286682128906
39089,32.124755859375
39091,33.24040603637695
39093,32.0870246887207
39095,35.05207061767578
39097,32.94315719604492
39099,31.89499855041504
39101,34.12000274658203
39103,32.066123962402344
39105,31.966350555419922
39107,34.91908264160156
39109,35.05156326293945
39111,31.476268768310547
39113,35.95216369628906
39115,31.81386375427246
39117,32.717559814453125
39119,31.960752487182617
39121,32.164859771728516
39123,33.910186767578125
39125,33.68381881713867
39127,31.77518653869629
39129,33.15495300292969
39131,34.38555145263672
39133,32.49577713012695
39135,36.08795928955078
39137,34.426177978515625
39139,32.37752914428711
39141,33.55055618286133
39143,33.33955383300781
39145,34.56031036376953
39147,32.9905891418457
39149,34.00736618041992
39151,32.550533294677734
39153,32.95945739746094
39155,31.613492965698242
39157,32.11932373046875
39159,33.98677444458008
39161,33.863590240478516
39163,32.583839416503906
39165,35.8475227355957
39167,32.00468063354492
39169,31.296855926513672
39171,32.921871185302734
39173,34.505470275878906
39175,34.01884841918945
40001,47.12305450439453
40003,54.34402847290039
40005,54.395538330078125
40007,59.12509536743164
40009,59.49946975708008
40011,55.04205322265625
40013,55.79745101928711
40015,57.02016067504883
40017,54.38075256347656
40019,55.92048645019531
40021,48.0494384765625
40023,55.827449798583984
40025,55.46284103393555
40027,54.374847412109375
40029,54.414390563964844
40031,60.12466049194336
40033,63.21604919433594
40035,44.83505630493164
40037,49.00626754760742
40039,56.926090240478516
40041,46.91926574707031
40043,55.63029479980469
40045,58.11399459838867
40047,52.59358596801758
40049,55.81710433959961
40051,57.08442306518555
40053,51.333221435546875
40055,60.87049865722656
40057,62.0294075012207
40059,57.93381881713867
40061,50.641639709472656
40063,52.3183479309082
40065,63.23728942871094
40067,59.292564392089844
40069,55.23136520385742
40071,47.52650451660156
40073,54.07918167114258
40075,60.364017486572266
40077,51.81736373901367
40079,50.34918975830078
40081,51.67961502075195
40083,52.55380630493164
40085,56.17715072631836
40087,55.8106803894043
40089,55.19731140136719
40091,50.592628479003906
40093,55.41874313354492
40095,55.60322952270508
40097,46.18899154663086
40099,55.096492767333984
40101,49.70288848876953
40103,50.161964416503906
40105,44.47263717651367
40107,50.92600631713867
40109,52.99651336669922
40111,49.84850311279297
40113,44.69051742553711
40115,45.34757614135742
40117,47.65230178833008
40119,50.411041259765625
40121,52.3158073425293
40123,54.24256134033203
40125,53.81325912475586
40127,53.33557891845703
40129,58.50825500488281
40131,45.28951644897461
40133,52.900726318359375
40135,48.45689010620117
40137,58.28105545043945
40139,57.56211853027344
40141,64.44588470458984
40143,47.361846923828125
40145,48.2087287902832
40147,44.16956329345703
40149,58.5009880065918
40151,55.63957214355469
40153,56.258140563964844
41001,37.462852478027344
41003,46.38144302368164
41005,43.59981155395508
41007,44.52482604980469
41009,43.9945068359375
41011,53.00410842895508
41013,43.04206466674805
41015,51.53596115112305
41017,45.187255859375
41019,49.65812301635742
41021,41.96841812133789
41023,41.24175262451172
41025,45.82102966308594
41027,39.193241119384766
41029,47.028770446777344
41031,43.004703521728516
41033,47.247013092041016
41035,45.43825149536133
41037,47.933387756347656
41039,47.68898391723633
41041,46.13265609741211
41043,45.46145248413086
41045,43.5212516784668
41047,45.209163665771484
41049,41.997684478759766
41051,45.25161361694336
41053,46.06808090209961
41055,42.36122131347656
41057,43.63300323486328
41059,42.567012786865234
41061,39.8372802734375
41063,38.5102653503418
41065,41.186763763427734
41067,44.38204574584961
41069,41.79127883911133
41071,45.48460388183594
42001,21.790729522705078
42003,34.226810455322266
42005,30.736791610717773
42007,31.807353973388672
42009,26.45995330810547
42011,18.62825584411621
42013,27.650344848632812
42015,21.0825252532959
42017,18.93609619140625
42019,30.94312858581543
42021,29.38456153869629
42023,24.47488784790039
42025,16.568281173706055
42027,21.113338470458984
42029,20.33549690246582
42031,29.320819854736328
42033,25.86562728881836
42035,20.034875869750977
42037,17.996694564819336
42039,29.759485244750977
42041,21.293842315673828
42043,20.17693328857422
42045,21.345232009887695
42047,28.386642456054688
42049,30.022655487060547
42051,32.78955841064453
42053,30.071136474609375
42055,23.879514694213867
42057,24.511768341064453
42059,33.17010498046875
42061,24.689531326293945
42063,30.302570343017578
42065,27.940698623657227
42067,20.329238891601562
42069,18.369104385375977
42071,20.943359375
42073,30.648605346679688
42075,20.43488883972168
42077,18.921812057495117
42079,16.705896377563477
42081,20.06886100769043
42083,29.54414939880371
42085,30.51598358154297
42087,20.861013412475586
42089,17.250810623168945
42091,19.797378540039062
42093,19.436080932617188
42095,18.13223648071289
42097,19.062246322631836
42099,20.554323196411133
42101,21.9271240234375
42103,17.470657348632812
42105,24.60919952392578
42107,17.01577377319336
42109,19.37659454345703
42111,30.178796768188477
42113,17.909826278686523
42115,20.032590866088867
42117,22.922134399414062
42119,19.474531173706055
42121,29.718265533447266
42123,29.852855682373047
42125,34.092594146728516
42127,19.075559616088867
42129,33.589515686035156
42131,18.828739166259766
42133,21.596843719482422
44001,26.172412872314453
44003,24.316835403442383
44005,26.710302352905273
44007,23.230815887451172
44009,25.279375076293945
45001,34.58504104614258
45003,40.44501876831055
45005,39.88217544555664
45007,33.685523986816406
45009,38.290992736816406
45011,40.148555755615234
45013,41.20457077026367
45015,38.15507888793945
45017,36.905094146728516
45019,39.460716247558594
45021,30.690114974975586
45023,32.01068115234375
45025,33.30078125
45027,35.08185958862305
45029,39.46701431274414
45031,33.56148910522461
45033,35.564109802246094
45035,39.678104400634766
45037,38.98221969604492
45039,33.49923324584961
45041,35.171852111816406
45043,36.12861251831055
45045,33.1151123046875
45047,35.53588104248047
45049,39.260536193847656
45051,34.67318344116211
45053,40.92549514770508
45055,32.86194610595703
45057,32.669315338134766
45059,33.52660369873047
45061,32.63984298706055
45063,37.87898635864258
45065,37.170249938964844
45067,35.91110610961914
45069,35.102230072021484
45071,34.79594039916992
45073,33.815223693847656
45075,37.98162078857422
45077,33.83768844604492
45079,35.78274917602539
45081,37.15285873413086
45083,32.27179718017578
45085,33.83655548095703
45087,32.0584831237793
45089,35.98488235473633
45091,31.560510635375977
46003,39.249488830566406
46005,39.64179229736328
46007,44.52249526977539
46009,42.37666702270508
46011,35.89312744140625
46013,38.67612075805664
46015,39.85749816894531
46017,39.562355041503906
46019,39.66664505004883
46021,37.133182525634766
46023,41.77344512939453
46025,36.85268020629883
46027,40.54707717895508
46029,35.40152359008789
46031,37.64075469970703
46033,45.960113525390625
46035,38.772071838378906
46037,34.71751022338867
46039,35.57521438598633
46041,38.794891357421875
46043,40.240875244140625
46045,38.276817321777344
46047,45.02193069458008
46049,38.9993896484375
46051,36.57394790649414
46053,41.048580169677734
46055,43.872074127197266
46057,36.50664138793945
46059,38.772769927978516
46061,37.94192886352539
46063,38.60173797607422
46065,41.10667419433594
46067,40.34812545776367
46069,39.0249137878418
46071,46.46950912475586
46073,38.50136947631836
46075,43.05936813354492
46077,38.05571746826172
46079,36.58165740966797
46081,41.734466552734375
46083,38.09823226928711
46085,41.16098403930664
46087,37.8194580078125
46089,36.42533493041992
46091,33.518001556396484
46093,42.64369201660156
46095,43.257713317871094
46097,37.95363998413086
46099,37.99378204345703
46101,35.41896438598633
46103,45.85697937011719
46105,37.51225662231445
46107,38.60870361328125
46109,35.391868591308594
46111,38.98802185058594
46113,47.10627365112305
46115,39.466514587402344
46117,42.026981353759766
46119,40.335453033447266
46121,41.96240997314453
46123,41.154571533203125
46125,39.44539260864258
46127,39.366546630859375
46129,37.316383361816406
46135,41.27378463745117
46137,40.16545104980469
47001,36.11986541748047
47003,44.394386291503906
47005,44.257083892822266
47007,38.578025817871094
47009,36.39242172241211
47011,38.197547912597656
47013,36.00181579589844
47015,43.23003387451172
47017,45.07296371459961
47019,38.198585510253906
47021,43.731990814208984
47023,46.64161682128906
47025,34.79772186279297
47027,45.079566955566406
47029,36.32684326171875
47031,43.00773620605469
47033,46.325721740722656
47035,38.07900619506836
47037,44.55009078979492
47039,45.55868911743164
47041,44.16312789916992
47043,44.36696243286133
47045,44.84893035888672
47047,46.91651916503906
47049,40.97111129760742
47051,42.503700256347656
47053,45.45248031616211
47055,43.26839828491211
47057,35.308837890625
47059,36.588539123535156
47061,39.73974609375
47063,36.17731475830078
47065,38.61660385131836
47067,35.66560363769531
47069,46.90180206298828
47071,45.9372673034668
47073,36.686641693115234
47075,46.562538146972656
47077,45.83207702636719
47079,43.74470138549805
47081,43.88802719116211
47083,43.93812561035156
47085,44.593631744384766
47087,45.22710037231445
47089,35.91337585449219
47091,37.73286437988281
47093,35.50444793701172
47095,43.40790939331055
47097,45.652374267578125
47099,43.31560516357422
47101,42.73346710205078
47103,43.624847412109375
47105,36.433204650878906
47107,37.71397399902344
47109,46.536197662353516
47111,44.94351577758789
47113,46.961483001708984
47115,39.525909423828125
47117,43.665096282958984
47119,42.80156707763672
47121,37.88092803955078
47123,37.37928009033203
47125,44.25368881225586
47127,43.898983001708984
47129,38.21900177001953
47131,43.028602600097656
47133,42.8323974609375
47135,44.729793548583984
47137,43.045467376708984
47139,37.89094924926758
47141,42.707115173339844
47143,37.932987213134766
47145,36.66106414794922
47147,43.649410247802734
47149,44.21294021606445
47151,38.45541763305664
47153,38.663394927978516
47155,34.94346618652344
47157,47.2564811706543
47159,45.408172607421875
47161,43.598873138427734
47163,39.31391143798828
47165,44.57769775390625
47167,46.12818145751953
47169,45.51877975463867
47171,38.00474548339844
47173,34.878108978271484
47175,39.8225212097168
47177,42.60323715209961
47179,38.88764572143555
47181,44.34201431274414
47183,43.98093795776367
47185,41.30216979980469
47187,43.5244255065918
47189,44.60198974609375
48001,62.316226959228516
48003,68.74494934082031
48005,60.47002410888672
48007,71.35226440429688
48009,65.35769653320312
48011,57.85090255737305
48013,70.88525390625
48015,71.83390045166016
48017,59.81618118286133
48019,64.78519439697266
48021,69.57319641113281
48023,65.74087524414062
48025,72.89320373535156
48027,65.6093521118164
48029,67.62301635742188
48031,64.06491088867188
48033,65.2242202758789
48035,62.67390441894531
48037,57.77857971191406
48039,72.1143569946289
48041,68.69422912597656
48043,72.17985534667969
48045,59.10357666015625
48047,77.2339096069336
48049,65.31414031982422
48051,69.37322235107422
48053,64.86174774169922
48055,68.20806121826172
48057,70.91136932373047
48059,64.5191650390625
48061,76.79246520996094
48063,59.67525863647461
48065,57.56121063232422
48067,58.13664245605469
48069,56.946712493896484
48071,67.51607513427734
48073,60.44147872924805
48075,62.917388916015625
48077,62.76594924926758
48079,61.1744270324707
48081,67.89165496826172
48083,67.63058471679688
48085,57.94973373413086
48087,60.040245056152344
48089,71.84052276611328
48091,65.52178955078125
48093,63.26046371459961
48095,67.4171371459961
48097,56.94125747680664
48099,63.916656494140625
48101,64.10562896728516
48103,73.7237777709961
48105,64.9814224243164
48107,60.85852813720703
48109,69.71353149414062
48111,55.98891067504883
48113,60.627342224121094
48115,64.45094299316406
48117,56.33983612060547
48119,58.9326286315918
