GEOID,tmax
27045,86.25901884191177
27047,86.98519531250001
27049,86.99265988372093
27051,91.130078125
27053,87.98474264705882
27055,86.41206054687501
27057,84.660546875
27059,87.24729034810126
27061,80.81168198529413
27063,88.25414341517858
27065,85.855625
27067,89.91811899038461
27069,84.54148787313433
27071,80.40876477670753
27073,91.77240332733814
27075,77.11189782745592
27077,81.99810546875001
27079,88.2744140625
27081,89.34859375
27083,90.44245010504203
27085,88.90374644886364
27087,86.48366887019232
27089,84.89682399851633
27091,88.1605859375
27093,89.05810032894738
27095,86.38553527227722
27097,87.18042682926828
27099,86.45364118303573
27101,88.80906250000001
27103,89.03304984177215
27105,88.30562220982144
27107,88.4520150862069
27109,86.86200657894737
27111,89.08464176829268
27113,85.14243639380531
27115,83.79113281250001
27117,88.84392361111111
27119,86.66061422413793
27121,90.244765625
27123,87.46927083333333
27125,85.92725694444445
27127,90.4429632867133
27129,90.11162420382165
27131,87.46953125
27133,88.72337890625
27135,83.25507305194805
27137,78.64371898263028
27139,88.178984375
27141,88.02827482876712
27143,88.99183311855671
27145,88.7849609375
27147,87.16059027777777
27149,91.48203124999999
27151,91.41168094758065
27153,88.14580195783132
27155,91.94357476635514
27157,87.3392078488372
27159,86.88933722527473
27161,87.720703125
27163,87.07092869718309
27165,88.89034598214286
27167,91.53816964285714
27169,86.68846153846155
27171,88.4310267857143
27173,91.22977570564517
28001,94.27242788461538
28003,91.25445312500001
28005,93.67261597938143
28007,92.0962215909091
28009,91.80204918032787
28011,92.6581106870229
28013,92.3485077247191
28015,92.47937863372093
28017,92.0591112012987
28019,91.54109375
28021,94.13929794520547
28023,91.78481445312501
28025,92.00598958333333
28027,92.83169642857143
28029,94.048828125
28031,93.07077047413793
28033,92.28954814189188
28035,93.13798668032787
28037,93.70872252747252
28039,93.3689697265625
28041,92.99217105263158
28043,92.74216517857144
28045,92.2621698943662
28047,92.49961890243902
28049,93.8924375
28051,92.78268229166667
28053,93.21116071428573
28055,93.38096823770492
28057,91.3291466346154
28059,92.84402573529412
28061,92.17373355263159
28063,93.90871147260275
28065,93.13087923728814
28067,92.9005916262136
28069,91.09209821428571
28071,92.3346976902174
28073,92.97538006756757
28075,91.21795454545455
28077,93.6909281716418
28079,92.22019531250001
28081,91.97215485074628
28083,93.10819873595507
28085,93.53079578488372
28087,91.56171875
28089,93.10721507352942
28091,93.34438820422535
28093,92.0659787735849
28095,91.71156823394496
28097,92.17610452586207
28099,91.49580078125
28101,91.805625
28103,91.383125
28105,91.7643656716418
28107,92.71153492647059
28109,93.18398097826086
28111,93.18261938202248
28113,93.48627232142857
28115,92.03763392857144
28117,91.42074795081967
28119,93.0950161637931
28121,93.33087993421053
28123,92.46426854395605
28125,93.32751588983051
28127,93.44974287974684
28129,92.82558593750001
28131,93.28288352272727
28133,92.94281850961539
28135,93.00044642857142
28137,92.47258522727273
28139,91.5731073943662
28141,90.62299440298509
28143,92.72761883802816
28145,92.06710526315788
28147,93.21692708333333
28149,93.8062160326087
28151,92.82904094827587
28153,92.36600302419355
28155,91.85829918032786
28157,94.32637867647058
28159,91.29361413043479
28161,92.56243397887324
28163,93.2
29001,90.99697802197802
29003,88.69802246093751
29005,88.18947010869566
29007,90.14881084070798
29009,88.76137447033899
29011,91.45518002717391
29013,90.72594449626867
29015,89.90319801401868
29017,89.40378676470588
29019,89.55872395833333
29021,89.32798507462687
29023,90.32962740384616
29025,89.25802556818182
29027,88.69742366412214
29029,88.71617809734514
29031,90.13592032967033
29033,89.99144886363636
29035,88.47658450704226
29037,89.79598817567569
29039,91.85109577922078
29041,90.80418801229509
29043,88.08745941558442
29045,90.8527205882353
29047,89.37845799180327
29049,88.81584821428571
29051,88.28214285714287
29053,89.53767755681818
29055,86.4315280720339
29057,91.31215503246753
29059,88.76169921875001
29061,89.72512428977274
29063,88.91807369402986
29065,85.80557065217391
29067,87.59928977272727
29069,91.20086805555556
29071,87.97290933098591
29073,87.2376926369863
29075,89.14167351973686
29077,88.98687500000001
29079,90.52745535714286
29081,89.91018853305785
29083,90.75985576923078
29085,90.12133152173912
29087,88.9186820652174
29089,90.29875422297297
29091,88.38888001824819
29093,86.3665625
29095,89.4976881377551
29097,91.11941964285714
29099,88.7529411764706
29101,89.88795166015625
29103,91.38886718750001
29105,87.45993206521739
29107,89.59637995049505
29109,89.7383070054945
29111,91.40775240384616
29113,89.62666015625001
29115,90.68281250000001
29117,90.2037623355263
29119,90.36802884615385
29121,91.2070625
29123,88.01917410714286
29125,86.66110101744187
29127,91.55848817567568
29129,90.4968125
29131,87.94704483695652
29133,91.01808035714286
29135,88.68169642857144
29137,91.39752604166668
29139,89.0836318597561
29141,88.7362034574468
29143,91.2061762971698
29145,90.31053427419356
29147,87.8472027972028
29149,89.16369565217391
29151,87.52715850515463
29153,88.99318985849057
29155,91.42738486842104
29157,89.66778846153846
29159,89.6314416273585
29161,86.39176002358492
29163,90.15727323008849
29165,89.75316722972973
29167,90.189921875
29169,87.11057224025974
29171,90.68409090909091
29173,91.08940217391304
29175,90.8281814759036
29177,89.27377929687499
29179,86.90890625
29181,89.74032894736844
29183,89.50535463483146
29185,91.50272321428572
29186,88.8179788961039
29187,87.3443359375
29189,89.52299923780488
29195,90.0925361570248
29197,90.766625
29199,90.91945800781251
29201,90.78892045454546
29203,87.34799107142858
29205,91.66128472222223
29207,90.7009093237705
29209,88.91423611111111
29211,90.65791015625001
29213,88.8606534090909
29215,86.4635063559322
29217,91.60647865853659
29219,88.583544921875
29221,86.79226902173913
29223,88.96936773255814
29225,86.98856382978724
29227,88.81519281914895
29229,86.6361540841584
29510,89.98906249999999
30001,77.61033041401275
30003,97.97994186046512
30005,101.07037321891191
30007,90.42282130281691
30009,90.57407852564103
30011,99.680626619171
30013,95.44407592024541
30015,101.77698154422254
30017,103.40721479668674
30019,101.71966043307087
30021,102.97959389400923
30023,80.33247227822581
30025,101.03684440559441
30027,99.43241932855281
30029,90.20125328947368
30031,84.24151640455533
30033,103.55411914765907
30035,92.17363947486535
30037,96.89252717391304
30039,83.28405622909699
30041,101.85627604166666
30043,85.68615056818182
30045,93.29513624237805
30047,95.11910937500001
30049,89.31831413132137
30051,100.184375
30053,89.32490234375
30055,104.07327460106383
30057,81.10045688610663
30059,88.3586031626506
30061,88.84654947916667
30063,90.00422794117648
30065,101.03107586596387
30067,83.57168288934427
30069,103.51529356060605
30071,103.37524051399353
30073,96.68582236842106
30075,101.26745251766785
30077,86.36603064903846
30079,103.28972376279864
30081,84.08292305424528
30083,102.89779094827585
30085,103.04865552325582
30087,102.74770761245675
30089,91.2872159090909
30091,101.21848214285714
30093,81.8555
30095,92.2576755275974
30097,89.9471622983871
30099,94.54375762195123
30101,99.07290066340784
30103,103.05378289473686
30105,103.4770537207358
30107,93.4725011927481
30109,101.25160084355828
30111,100.41555586283187
31001,94.51281250000001
31003,89.91275845864662
31005,96.58046875000001
31007,96.08973388671875
31009,92.57082868303573
31011,90.5256737385321
31013,95.88012907608697
31015,92.01706861413044
31017,91.44737215909092
31019,93.37624383223684
31021,88.5420673076923
31023,90.34261968085106
31025,88.76796875000001
31027,88.7581822519084
31029,100.70827205882352
31031,92.22509393787576
31033,97.70170454545455
31035,94.48821022727273
31037,89.5576026119403
31039,88.49193892045456
31041,93.04087867647058
31043,88.77769531250001
31045,95.78993750000001
31047,94.46188686708861
31049,99.49196428571429
31051,88.34277597402598
31053,89.03270947802197
31055,88.45451766304348
31057,101.5390625
31059,93.96036931818182
31061,96.04653764204545
31063,97.6740909090909
31065,96.86114676339287
31067,92.00527753496505
31069,97.91298295454546
31071,91.11091974431818
31073,95.06295421511628
31075,94.87944808467742
31077,91.50468750000002
31079,93.46789062500001
31081,93.0781814759036
31083,95.97223011363636
31085,99.8157451923077
31087,100.84208984375
31089,91.25143873762377
31091,94.00821707589286
31093,92.73961292613636
31095,94.28920454545455
31097,90.23325892857143
31099,94.26669592696629
31101,98.89325657894737
31103,91.60596153846154
31105,95.271875
31107,90.16834620786517
31109,90.68984375000001
31111,97.17258450255103
31113,94.41505681818182
31115,91.71416903409092
31117,95.4639705882353
31119,89.51850142045454
31121,92.6108552631579
31123,97.90199424342106
31125,91.76224287974684
31127,89.34263698630137
31129,96.25348011363636
31131,89.33266289893618
31133,90.72457386363637
31135,99.62677396616542
31137,94.20450994318183
31139,88.99900568181819
31141,90.36393914473685
31143,91.58518926056338
31145,99.10881911057693
31147,89.73113704819276
31149,91.25203804347827
31151,92.87968750000002
31153,88.60095108695653
31155,89.5207283266129
31157,97.92299107142857
31159,91.52033025568181
31161,94.24062500000001
31163,92.63909801136364
31165,95.77760416666668
31167,88.8134765625
31169,95.69641335227274
31171,93.39900948660714
31173,88.33794014084508
31175,91.87286931818181
31177,88.34992897727274
31179,88.27370535714286
31181,96.34929687500001
31183,90.76015625000001
31185,92.58987926136363
32001,93.2452664852753
32003,104.11099286949006
32005,82.77215401785715
32007,83.28973084273753
32009,92.07113667582418
32011,84.24089111328125
32013,90.57347543929713
32015,86.4358888968894
32017,94.16654236963191
32019,88.80300442122187
32021,88.37769505033557
32023,90.8367943727758
32027,92.4624226006192
32029,85.09029017857144
32031,87.53154024302214
32033,85.22755408653846
32510,84.41477272727273
33001,85.278125
33003,84.31675347222222
33005,83.29364919354839
33007,80.85851258116882
33009,82.71202375856164
33011,85.24476669520547
33013,85.22468152866242
33015,85.91660326086958
33017,85.42850922131149
33019,83.02586025280898
34001,85.37979525862069
34003,85.82384868421053
34005,85.7365985576923
34007,85.705859375
34009,84.869140625
34011,85.25873046875
34013,85.62232142857144
34015,85.51258844339623
34017,85.93953125
34019,83.2752420774648
34021,85.31093750000001
34023,85.50340073529412
34025,85.57109375
34027,83.6624375
34029,85.2680325255102
34031,84.43650568181818
34033,85.01481370192307
34035,84.93065159574469
34037,82.65924632352942
34039,85.57890625
34041,82.05166495901639
35001,98.66245147515528
35003,88.46531989644971
35005,102.07993032094596
35006,92.40094326036866
35007,92.1792606314433
35009,100.78949254587155
35011,103.68129111842106
35013,99.87182599169742
35015,102.43280456852791
35017,94.38112686077058
35019,101.00887768058692
35021,100.22227678571429
35023,100.45686268153528
35025,101.30554800724639
35027,95.75560405027933
35028,90.22371323529413
35029,100.10803103146853
35031,93.91474407654921
35033,92.12421875
35035,95.73205698724762
35037,102.28081701807228
35039,90.31114046752519
35041,101.2949375
35043,95.14083066727606
35045,97.9758517599278
35047,97.57155324400564
35049,94.09680397727273
35051,95.75259443972836
35053,95.42396849332648
35055,86.58479011194031
35057,95.0589081554878
35059,97.75809385926574
35061,100.50364583333334
36001,82.47207031250001
36003,80.67511645962733
36005,85.90558035714285
36007,78.99943181818182
36009,80.65730633802818
36011,81.77283761160716
36013,81.14416436464089
36015,80.93477145522388
36017,78.70194515306123
36019,83.07186607142857
36021,83.58741071428572
36023,78.94774096385542
36025,77.83651107594936
36027,84.17510416666667
36029,81.35977909482759
36031,80.07009733606557
36033,80.55373922413794
36035,80.25714285714287
36037,81.4663240131579
36039,80.24120911214953
36041,77.44233382107024
36043,78.87974609375001
36045,81.83471534653465
36047,85.9859375
36049,79.69342873831775
36051,81.94585658482143
36053,79.971261682243
36055,81.75365566037736
36057,82.4564480633803
36059,85.54869186046511
36061,86.0
36063,81.05579044117647
36065,81.28556369617225
36067,81.96835639312978
36069,81.77120535714286
36071,83.9609375
36073,81.17890625
36075,82.30809742647058
36077,78.74130800898203
36079,84.175390625
36081,85.77412109375
36083,82.86035511363637
36085,85.9203125
36087,85.27702205882353
36089,81.34027960526316
36091,82.85513229927008
36093,82.6671875
36095,79.55787317961165
36097,80.91586538461539
36099,82.58025568181819
36101,81.06314935064935
36103,83.97875
36105,79.92587890625
36107,79.76010044642857
36109,80.42818509615384
36111,81.5683676861702
36113,80.91322651273885
36115,83.90165242805755
36117,82.16107402912623
36119,85.24475
36121,80.22930090206185
36123,81.70987617924528
37001,86.67459821428572
37003,86.23083079268294
37005,80.41422697368421
37007,88.7432421875
37009,79.12194602272729
37011,77.32848557692307
37013,86.81835029069768
37015,86.52565104166668
37017,88.87103924418605
37019,88.09667338709679
37021,81.62076353092783
37023,85.80817307692308
37025,87.51636202830188
37027,85.59453125
37029,84.48579963235295
37031,87.85328947368421
37033,86.68348214285714
37035,87.06660487288136
37037,87.80437794811321
37039,83.30724431818182
37041,85.1805889423077
37043,81.44525669642857
37045,87.60995535714287
37047,88.28169157608696
37049,87.76744087837838
37051,89.1356534090909
37053,83.67695312500001
37055,84.29047759433962
37057,86.82422794117647
37059,87.09722656250001
37061,88.68852500000001
37063,87.63461277173914
37065,87.59362824675325
37067,86.51411546610169
37069,87.73662243150685
37071,87.72534090909092
37073,85.51613520408165
37075,80.95217391304348
37077,87.39939453125001
37079,87.726875
37081,86.337646484375
37083,87.53582589285715
37085,88.73435724431819
37087,78.49645579268294
37089,82.61170454545454
37091,86.25863970588236
37093,88.94734933035714
37095,85.83424479166668
37097,86.91453651685393
37099,79.20261130136987
37101,88.62945115546219
37103,88.28314732142857
37105,88.39748475609755
37107,87.99875
37109,87.3640625
37111,84.64488636363636
37113,80.0032689144737
37115,82.10696231617646
37117,87.13625
37119,87.6054390822785
37121,79.26447610294117
37123,87.92086148648649
37125,88.27643749999999
37127,87.87361111111112
37129,88.45851293103448
37131,87.34461805555556
37133,88.53515625
37135,86.72470366379311
37137,87.37867647058823
37139,84.57848214285715
37141,88.85594512195122
37143,84.8975740131579
37145,86.78234375000001
37147,87.265625
37149,86.67244318181818
37151,87.09470274390245
37153,88.86933593750001
37155,88.89677455357143
37157,86.55053879310346
37159,87.07391218354431
37161,87.09453125
37163,88.94409215328467
37165,89.178125
37167,87.94944385593222
37169,86.16955357142858
37171,85.97806250000001
37173,79.44907756024097
37175,80.93423549107142
37177,85.21488347457628
37179,87.86474931318682
37181,87.46657072368421
37183,88.00621337890625
37185,87.55250000000001
37187,86.05343750000002
37189,78.39762073863636
37191,88.4077743902439
37193,85.45678926991151
37195,87.99738636363637
37197,86.71583533653846
37199,79.10398936170213
38001,95.32301897321429
38003,90.18723583633094
38005,89.28575926806084
38007,98.52339085820897
38009,91.44437111801243
38011,98.2724140625
38013,94.47928185096154
38015,90.46312709030101
38017,90.50607142857143
38019,84.74311931818183
38021,90.81575457317072
38023,97.91826418067227
38025,96.01791169241574
38027,89.03971354166667
38029,90.17595108695652
38031,89.52252604166668
38033,100.09458512931035
38035,86.68456884398496
38037,92.41689453125
38039,88.39261718750001
38041,94.71604003906249
38043,89.95735294117647
38045,90.71298828124999
38047,88.9537109375
38049,91.51568080357143
38051,88.40544084821428
38053,99.0116426441352
38055,91.48185292119565
38057,93.21269642857143
38059,91.60078125000001
38061,94.07503274700599
38063,86.52001953125
38065,91.35560433884298
38067,85.22246662621359
38069,90.26155188106796
38071,87.15653409090909
38073,92.18134765625001
38075,93.17443181818182
38077,92.1791281614786
38079,88.31144886363637
38081,92.49841844512196
38083,90.04924665178571
38085,91.73789950284092
38087,98.26987591911765
38089,95.53638392857142
38091,87.7826416015625
38093,89.85042067307693
38095,87.66990384615386
38097,88.19596532534246
38099,85.5241875
38101,92.08703779450262
38103,90.01626233552632
38105,98.48297991071429
39001,84.79092420212766
39003,85.40375
39005,83.5796875
39007,82.712421875
39009,84.76677215189875
39011,85.04977678571429
39013,84.23358455882354
39015,85.05477195945946
39017,85.99949171686747
39019,83.94710553278688
39021,83.60733695652173
39023,83.95156250000001
39025,85.67992957746479
39027,84.3197509765625
39029,83.7634765625
39031,84.17993328651686
39033,84.30044642857143
39035,83.75777138157896
39037,84.71618546195653
39039,85.98420673076923
39041,83.95025
39043,84.94341216216216
39045,83.915
39047,84.1296875
39049,84.35113146551724
39051,85.82830141129033
39053,85.52360873287672
39055,82.54084134615385
39057,84.4291748046875
39059,84.52115234375
39061,86.49672379032258
39063,85.61345274390244
39065,84.56129807692308
39067,84.21897321428573
39069,86.1546875
39071,84.36107954545456
39073,84.09875000000001
39075,83.68082157258064
39077,84.69869140624999
39079,84.89793269230769
39081,84.40558035714285
39083,83.2574609375
39085,83.16122532894737
39087,85.59600446428573
39089,83.43830275229358
39091,83.7705078125
39093,84.53393750000001
39095,85.62734375
39097,83.90653782894738
39099,83.54982910156251
39101,84.35402832031251
39103,83.82258731617648
39105,85.16950892857143
39107,85.3174735915493
39109,84.82177884615385
39111,84.37472174657535
39113,85.15847039473684
39115,84.47993164062501
39117,83.14488636363636
39119,84.36837665929204
39121,84.49600409836066
39123,85.41381578947369
39125,86.02879464285715
39127,83.94751420454546
39129,84.74770698051948
39131,84.59033482142857
39133,83.21328125000001
39135,84.8251220703125
39137,85.988375
39139,83.2832674050633
39141,84.62066964285715
39143,85.54470108695652
39145,84.97527173913043
39147,85.3203125
39149,84.62230769230769
39151,83.63167613636364
39153,83.58745404411765
39155,83.43645833333333
39157,84.27061170212765
39159,83.96702425373135
39161,85.79009650735294
39163,84.565185546875
39165,85.4016845703125
39167,84.97257653061224
39169,83.72587002840909
39171,85.39089285714286
39173,86.06065340909092
39175,85.0624267578125
40001,91.33066860465117
40003,100.18819711538463
40005,94.29439338235295
40007,102.26307744565217
40009,105.14097500000001
40011,101.32139945652173
40013,95.93013392857144
40015,103.20584275265956
40017,100.46155048076923
40019,100.1137109375
40021,92.15600464876033
40023,94.00490522540984
40025,100.35236073369566
40027,98.0607194767442
40029,94.78260135135136
40031,105.22589026162791
40033,106.44474431818182
40035,91.66510869565218
40037,94.77316994863014
40039,103.32823057432432
40041,91.2631990131579
40043,101.7237440664557
40045,102.00817506906077
40047,98.85757515822785
40049,99.12455193014705
40051,101.63106897865853
40053,98.83915039062501
40055,106.51674342105264
40057,106.72660015060242
40059,101.47314453125
40061,93.11272078804349
40063,94.02769438976378
40065,107.42307692307692
40067,104.10421316964286
40069,96.29099864130436
40071,96.6017672413793
40073,100.31946022727273
40075,105.95597426470589
40077,91.94068341121496
40079,92.01160057773109
40081,96.20615234375
40083,98.1951418067227
40085,100.9318829113924
40087,99.27518503289474
40089,91.71509105215829
40091,93.52961448598131
40093,100.9115736607143
40095,97.92013221153846
40097,92.58096301020409
40099,97.57820444915254
40101,93.59515625
40103,97.17679614485982
40105,92.33765625000001
40107,94.36702769886364
40109,98.05643028846154
40111,93.97590460526317
40113,94.32857658959537
40115,91.4404537671233
40117,95.70472301136364
40119,96.55763711734694
40121,93.08560697115385
40123,95.27122395833334
40125,96.37918632075473
40127,92.0901171875
40129,103.64695723684211
40131,93.23355507425744
40133,95.12701130319148
40135,93.2346590909091
40137,102.9013671875
40139,102.48129507211539
40141,107.56382308467742
40143,94.12521551724139
40145,93.6859738372093
40147,93.33158482142858
40149,104.601953125
40151,100.4837920984456
40153,101.11688669786098
41001,89.61339157919848
41003,77.24379507211539
41005,71.90451388888889
41007,64.50222739361702
41009,68.72796875
41011,77.04390624999999
41013,83.81143838205647
41015,76.03583650190114
41017,79.27106505102041
41019,79.36139640309156
41021,83.43933423913043
41023,84.79100654069767
41025,90.23306168783226
41027,69.2246875
41029,81.67977764423078
41031,79.84300619009585
41033,79.50996621621621
41035,79.08987426757812
41037,84.69708822450477
41039,77.13904023639897
41041,70.6690625
41043,75.52185501918159
41045,93.21428805521283
41047,74.61768465909091
41049,84.42857658959538
41051,73.660957278481
41053,73.95562977099236
41055,81.14741847826087
41057,65.7082496761658
41059,85.54908783783785
41061,83.75942781690141
41063,84.91082402234638
41065,78.10352711397059
41067,70.94001409774437
41069,82.45338983050847
41071,72.92078394396552
42001,83.40965401785714
42003,84.90793585526316
42005,83.97186104910715
42007,84.36018066406251
42009,85.07479039634147
42011,81.68458333333334
42013,83.94158088235294
42015,79.04657738095239
42017,83.31589062500001
42019,83.49778225806452
42021,81.75515324519232
42023,82.976123046875
42025,77.857109375
42027,83.32121567919076
42029,83.11571320564516
42031,82.9794921875
42033,83.0945977393617
42035,83.0970703125
42037,79.80423828125001
42039,81.83636744966442
42041,83.99431475903614
42043,82.575625
42045,84.28970905172415
42047,82.29868607954546
42049,81.65716911764706
42051,83.81933139534884
42053,82.12619485294118
42055,85.010531496063
42057,85.95881696428572
42059,84.67704326923078
42061,85.16891622340427
42063,83.55029151119403
42065,82.86938713592232
42067,84.254140625
42069,77.75051369863014
42071,82.95409787735849
42073,83.71169181034483
42075,82.1935032894737
42077,80.85237165178572
42079,77.8690824468085
42081,81.35544892131979
42083,81.14351562499999
42085,82.6953125
42087,84.42283653846154
42089,78.625765625
42091,83.27097355769232
42093,81.81529605263158
42095,81.125703125
42097,81.76496710526315
42099,83.60103021978023
42101,84.97282608695652
42103,79.83119848901099
42105,81.19515625000001
42107,79.4195375
42109,83.09661458333333
42111,81.37201544943821
42113,76.19881756756757
42115,78.0374559859155
42117,80.83982263513514
42119,82.5895625
42121,82.35669247787611
42123,81.27889569256757
42125,84.64584517045455
42127,78.53513688016528
42129,84.16598053892216
42131,77.90567036290322
42133,82.92599529109589
44001,82.930859375
44003,83.02062500000001
44005,82.40439453125
44007,83.57028952205883
44009,82.52872596153847
45001,89.5655
45003,88.85223790322581
45005,89.10781250000001
45007,88.81237444196428
45009,88.53702566964286
45011,88.76876905487805
45013,89.88570884146341
45015,88.48511235955057
45017,88.300625
45019,88.50332880434783
45021,88.28214285714286
45023,88.59682404891305
45025,88.65256885593222
45027,88.45390625
45029,88.97477384868421
45031,88.88248546511628
45033,88.767734375
45035,88.6474676724138
45037,89.41433699324324
45039,88.7224204009434
45041,88.54300915948276
45043,87.84866071428571
45045,87.1935546875
45047,89.34204757462687
45049,89.47223704268293
45051,87.61082589285714
45053,90.454150390625
45055,88.62436655405405
45057,88.09114583333333
45059,88.77464953271028
45061,88.60775953389832
45063,88.5060653409091
45065,90.02905585106383
45067,88.29991197183098
45069,89.29455422794118
45071,89.12631578947368
45073,87.64850193298969
45075,88.31919778963415
45077,87.35356250000001
45079,88.65844594594594
45081,88.99720149253731
45083,88.06960809426229
45085,88.58132971938775
45087,88.91834881756756
45089,88.3820427389706
45091,88.18991477272728
46003,91.8512668918919
46005,92.0366661658654
46007,91.83615384615385
46009,90.72739062500001
46011,89.28392333984375
46013,91.43442540322582
46015,91.91035583941606
46017,91.54138104838711
46019,97.73489020270272
46021,90.06396416083916
46023,91.9950892857143
46025,89.99291294642858
46027,89.18401604729729
46029,89.30010416666667
46031,92.75329391891893
46033,92.83065848214287
46035,91.7576171875
46037,90.15221774193549
46039,89.159703125
46041,92.94853830645162
46043,91.53821428571429
46045,89.71931152343751
46047,96.73352272727273
46049,90.43203125000001
46051,90.6280048076923
46053,91.74517045454546
46055,95.42219987623763
46057,89.42203125
46059,91.01937107740586
46061,91.0943603515625
46063,97.80072115384615
46065,92.15893208661417
46067,90.62583333333335
46069,90.31024876644737
46071,94.2473276869159
46073,91.52888208762887
46075,93.33078987730062
46077,89.78250229779412
46079,89.09700520833333
46081,89.91082261029412
46083,88.5703804347826
46085,92.31607142857143
46087,89.62021484374999
46089,89.07591145833334
46091,91.11498161764706
46093,96.48354749177632
46095,93.01543778801845
46097,90.41974431818181
46099,88.830078125
46101,89.17734375
46103,93.63853702672606
46105,96.10062685276681
46107,89.83585707720589
46109,91.3745942679558
46111,92.05442708333334
46113,94.91773437500001
46115,91.70323275862069
46117,94.1421875
46119,91.55789741847826
46121,91.46555989583334
46123,91.96104166666667
46125,89.20989583333333
46127,88.73337500000001
46129,89.62582165948275
46135,89.71795955882354
46137,95.45162424012159
47001,87.14568014705883
47003,88.02479619565217
47005,89.65829133064517
47007,84.72630208333334
47009,86.3322265625
47011,87.76117527173913
47013,86.07724743150685
47015,87.33701923076923
47017,90.06914893617021
47019,81.97324617346939
47021,89.2559375
47023,90.76383928571428
47025,86.62709960937501
47027,88.68593750000001
47029,85.58850961538462
47031,86.70963152985075
47033,91.40180288461539
47035,84.29018930288461
47037,89.54820015822786
47039,90.05143494897959
47041,87.6171875
47043,88.680875
47045,91.4556875
47047,91.90666360294117
47049,85.81256167763158
47051,86.36185213414635
47053,90.9315047554348
47055,87.87334872159092
47057,87.42719414893617
47059,86.1899177631579
47061,84.04817708333333
47063,87.49363839285715
47065,87.14855468750001
47067,86.33247767857144
47069,91.562744140625
47071,90.39175145348837
47073,86.74839469178082
47075,91.75926797945206
47077,90.15657003012048
47079,89.8709256329114
47081,88.76542119565217
47083,89.03796874999999
47085,89.15325838414634
47087,88.518359375
47089,87.79790558510639
47091,80.58653590425531
47093,88.11545138888889
47095,91.383125
47097,91.61537828947368
47099,87.919677734375
47101,88.143828125
47103,87.61979166666667
47105,88.04128289473685
47107,87.73314903846155
47109,91.02234563253012
47111,88.36687500000001
47113,91.03132530120483
47115,85.53384712837837
47117,88.21760602678572
47119,88.5734375
47121,88.01181640625
47123,85.9872159090909
47125,89.06393750000001
47127,87.17281249999999
47129,86.04681332236842
47131,90.9953125
47133,86.89588942307692
47135,89.29039818548387
47137,87.68649553571429
47139,86.1874231557377
47141,86.49761513157894
47143,86.48596754807691
47145,88.08482521186441
47147,89.04327910958904
47149,88.94178427419355
47151,86.00620941558442
47153,84.44077743902439
47155,84.75053879310344
47157,92.06277173913044
47159,88.88984375
47161,89.11740056818182
47163,85.53317110655738
47165,89.1832078313253
47167,91.74344190140846
47169,89.39276315789475
47171,81.51640625
47173,87.56739864864865
47175,84.61158536585367
47177,86.47857142857144
47179,85.64354619565218
47181,88.70798141891892
47183,90.54483455882354
47185,86.153515625
47187,88.66476102941178
47189,89.15602678571429
48001,100.02442167207793
48003,102.1265827922078
48005,100.82443181818182
48007,93.25578125
48009,106.66864583333333
48011,101.98149038461538
48013,102.41532643312102
48015,99.97724609375001
48017,100.900859375
48019,100.58119469026549
48021,101.18885
48023,106.57554687500001
48025,100.0265234375
48027,102.2758071192053
48029,101.47095748546512
48031,100.79722938144332
48033,103.51971153846154
48035,103.09286830357142
48037,92.74865579044118
48039,95.30809659090909
48041,100.7425828313253
48043,100.47962194055944
48045,101.92199519230769
48047,101.23028336864407
48049,103.3937839673913
48051,100.87560855263159
48053,101.8683910472973
48055,101.2870777027027
48057,93.81491477272728
48059,103.10621093750001
48061,95.50712209302326
48063,95.07760416666667
48065,102.25674169580421
48067,93.45932036713288
48069,100.25980769230769
48071,94.72296875
48073,99.68818359375001
48075,106.38037383177571
48077,105.91174214071856
48079,100.55652173913043
48081,103.75558035714286
48083,103.52701018258426
48085,98.96640624999999
48087,105.42885817307692
48089,99.84116847826088
48091,100.81484375
48093,103.22799954379562
48095,103.3860927152318
48097,101.45754229323308
48099,102.51580882352941
48101,105.31788877952756
48103,103.9960005733945
48105,102.33823366116751
48107,101.0381
48109,100.0272013121547
48111,101.82146915584416
48113,100.98617356115108
48115,102.1891015625
48117,100.98078124999999
48119,95.44836482558141
48121,102.16526988636365
48123,100.0672965116279
48125,102.72420673076924
48127,104.887421875
48129,103.57120192307693
48131,102.18184103260869
48133,103.29254807692308
48135,102.372265625
48137,101.4953699832776
48139,101.341015625
48141,101.54549955985915
48143,103.21428125
48145,101.96725917431192
48147,96.0626905487805
48149,100.532695018797
48151,104.27511160714286
48153,99.91695804195804
48155,106.4375450721154
48157,98.43491334033614
48159,94.84309210526315
48161,100.5859375
48163,103.44294921875
48165,101.65256696428571
48167,93.13768382352941
48169,103.48720930232558
48171,100.40091911764706
48173,102.32483173076923
48175,99.49892743644068
48177,100.92981167218544
48179,102.76643356643356
48181,98.51238758992807
48183,96.7687109375
48185,100.37890625
48187,101.33759282178217
48189,99.6890625
48191,105.20104567307693
48193,102.70060096153846
48195,103.69072333916084
48197,106.89607900943396
48199,99.43441162109376
48201,98.16230468750001
48203,95.56995102611941
48205,102.90520089285715
48207,105.02380900349651
48209,100.90494523195876
48211,103.55832932692309
48213,99.10634765625
48215,100.13320862676058
48217,102.33466796875001
48219,100.4850883152174
48221,104.11199776785715
48223,95.37932997881357
