GEOID,tmax
26157,76.13522338867188
26159,78.51741790771484
26161,80.33612060546875
26163,80.37030029296875
26165,80.77643585205078
27001,80.64472198486328
27003,83.63645935058594
27005,82.87244415283203
27007,82.56085968017578
27009,82.92070007324219
27011,84.71702575683594
27013,82.01954650878906
27015,82.83897399902344
27017,77.78418731689453
27019,82.86927795410156
27021,81.9354019165039
27023,84.42777252197266
27025,83.05683898925781
27027,85.54531860351562
27029,82.46134948730469
27031,76.81202697753906
27033,82.85820007324219
27035,82.32659149169922
27037,82.95651245117188
27039,80.91021728515625
27041,82.46180725097656
27043,81.64393615722656
27045,80.08289337158203
27047,81.2638931274414
27049,81.76687622070312
27051,83.88838195800781
27053,83.45994567871094
27055,80.05540466308594
27057,82.0635986328125
27059,83.3406753540039
27061,80.49858093261719
27063,82.52392578125
27065,82.18736267089844
27067,82.71829986572266
27069,85.93832397460938
27071,81.66128540039062
27073,85.21171569824219
27075,76.4600601196289
27077,83.0691909790039
27079,82.1749496459961
27081,83.88002014160156
27083,84.83341217041016
27085,82.37325286865234
27087,83.26768493652344
27089,84.93023681640625
27091,81.64393615722656
27093,82.35879516601562
27095,82.54617309570312
27097,82.58865356445312
27099,80.76950073242188
27101,83.6617202758789
27103,82.26756286621094
27105,83.70586395263672
27107,85.56464385986328
27109,80.66250610351562
27111,83.04651641845703
27113,84.14681243896484
27115,80.30908966064453
27117,84.25997924804688
27119,85.05758666992188
27121,82.8591537475586
27123,83.47734069824219
27125,84.32775115966797
27127,84.1384048461914
27129,83.17522430419922
27131,81.96797180175781
27133,84.97264099121094
27135,84.4189224243164
27137,78.5164794921875
27139,82.84455108642578
27141,83.50291442871094
27143,82.36172485351562
27145,82.47738647460938
27147,81.33061981201172
27149,84.0567398071289
27151,84.12177276611328
27153,82.32123565673828
27155,84.76647186279297
27157,81.36793518066406
27159,82.49822235107422
27161,81.658447265625
27163,83.0999526977539
27165,82.16290283203125
27167,85.20928955078125
27169,80.2710952758789
27171,83.04428100585938
27173,85.0277328491211
28001,97.41480255126953
28003,95.75389099121094
28005,96.28324127197266
28007,97.63858795166016
28009,95.7795181274414
28011,95.72284698486328
28013,97.85541534423828
28015,96.94528198242188
28017,98.68418884277344
28019,97.93338012695312
28021,97.34195709228516
28023,97.18907928466797
28025,99.43004608154297
28027,94.59174346923828
28029,96.63904571533203
28031,97.0051498413086
28033,94.08270263671875
28035,96.74688720703125
28037,96.55889129638672
28039,95.3554916381836
28041,95.90967559814453
28043,97.08596801757812
28045,94.59302520751953
28047,94.29483795166016
28049,97.0197982788086
28051,97.2454605102539
28053,97.33629608154297
28055,97.86759948730469
28057,97.8748550415039
28059,93.92599487304688
28061,97.26628112792969
28063,97.11412048339844
28065,96.56024932861328
28067,97.27275085449219
28069,98.45291137695312
28071,96.485595703125
28073,96.55744171142578
28075,97.697998046875
28077,96.64929962158203
28079,97.72181701660156
28081,98.19055938720703
28083,96.76338195800781
28085,96.16436767578125
28087,99.621337890625
28089,97.44425201416016
28091,96.72428894042969
28093,95.2452163696289
28095,99.17289733886719
28097,97.38741302490234
28099,97.95701599121094
28101,97.67681121826172
28103,99.30464172363281
28105,99.1663589477539
28107,95.33853149414062
28109,96.27266693115234
28111,96.571044921875
28113,96.25909423828125
28115,97.69349670410156
28117,96.77763366699219
28119,95.078857421875
28121,97.12577819824219
28123,97.45768737792969
28125,97.62080383300781
28127,96.80664825439453
28129,97.27310943603516
28131,95.86787414550781
28133,96.29271697998047
28135,95.9203872680664
28137,94.63568115234375
28139,96.18372344970703
28141,95.58338165283203
28143,94.24787902832031
28145,97.1619873046875
28147,96.25409698486328
28149,97.4530258178711
28151,97.1859130859375
28153,96.61412048339844
28155,97.99124908447266
28157,96.81233978271484
28159,98.20458984375
28161,96.65187072753906
28163,97.27761840820312
29001,83.2459487915039
29003,85.6412124633789
29005,86.04183959960938
29007,82.25502014160156
29009,87.35179901123047
29011,84.87326049804688
29013,84.8054428100586
29015,83.09596252441406
29017,84.43441009521484
29019,83.0423355102539
29021,85.58316040039062
29023,90.06580352783203
29025,84.72444152832031
29027,81.79862213134766
29029,82.23538970947266
29031,84.53881072998047
29033,84.81098175048828
29035,87.20296478271484
29037,84.80741119384766
29039,83.6690902709961
29041,84.85152435302734
29043,85.48591613769531
29045,83.11803436279297
29047,85.17610168457031
29049,84.74134826660156
29051,82.18328857421875
29053,83.793701171875
29055,78.97412872314453
29057,83.8547134399414
29059,82.52845001220703
29061,85.06336212158203
29063,85.14153289794922
29065,79.56755065917969
29067,86.2726058959961
29069,92.46669006347656
29071,80.23543548583984
29073,80.1338882446289
29075,85.72936248779297
29077,83.86022186279297
29079,84.58755493164062
29081,85.02779388427734
29083,84.33414459228516
29085,82.70160675048828
29087,86.2631607055664
29089,84.39115142822266
29091,88.57807159423828
29093,79.89177703857422
29095,85.04227447509766
29097,86.08740234375
29099,79.8516845703125
29101,84.56829071044922
29103,83.397705078125
29105,81.6455307006836
29107,84.79862976074219
29109,84.6750717163086
29111,83.2431869506836
29113,81.9282455444336
29115,84.1964111328125
29117,84.79520416259766
29119,89.78736114501953
29121,83.7708969116211
29123,81.85533142089844
29125,79.77137756347656
29127,83.10718536376953
29129,83.96836853027344
29131,81.62881469726562
29133,89.61796569824219
29135,82.76905822753906
29137,83.22512817382812
29139,81.42501068115234
29141,82.54004669189453
29143,91.26350402832031
29145,87.52997589111328
29147,85.78055572509766
29149,89.9658203125
29151,80.95797729492188
29153,89.4063720703125
29155,92.88060760498047
29157,81.5152816772461
29159,83.72764587402344
29161,79.5538330078125
29163,82.12590789794922
29165,85.63105010986328
29167,83.06260681152344
29169,80.55842590332031
29171,82.9829330444336
29173,82.61347961425781
29175,83.91459655761719
29177,84.82603454589844
29179,82.21869659423828
29181,90.11333465576172
29183,81.60663604736328
29185,83.85526275634766
29186,79.92894744873047
29187,79.2225341796875
29189,80.99031829833984
29195,84.63273620605469
29197,83.01980590820312
29199,83.35295104980469
29201,87.91047668457031
29203,84.67847442626953
29205,83.34307861328125
29207,89.39933776855469
29209,87.38995361328125
29211,83.45896911621094
29213,88.81461334228516
29215,82.55477142333984
29217,84.7717056274414
29219,80.94625854492188
29221,78.66961669921875
29223,85.9957046508789
29225,82.99210357666016
29227,85.73078918457031
29229,82.99575805664062
29510,81.0718765258789
30001,79.35336303710938
30003,91.50563049316406
30005,87.00099182128906
30007,82.61044311523438
30009,87.3044662475586
30011,90.89382934570312
30013,85.42666625976562
30015,89.1729507446289
30017,92.10285186767578
30019,87.20004272460938
30021,89.08357238769531
30023,76.07273864746094
30025,88.31962585449219
30027,87.17069244384766
30029,76.88516235351562
30031,81.8171615600586
30033,90.44328308105469
30035,77.99886322021484
30037,87.88345336914062
30039,76.13595581054688
30041,88.80817413330078
30043,79.79158782958984
30045,83.41594696044922
30047,82.52476501464844
30049,79.65454864501953
30051,87.57730865478516
30053,77.23124694824219
30055,89.97917175292969
30057,80.58837890625
30059,80.571533203125
30061,79.3999252319336
30063,79.1417236328125
30065,90.44964599609375
30067,81.52679443359375
30069,90.42086791992188
30071,88.07754516601562
30073,83.84188842773438
30075,93.91817474365234
30077,77.61654663085938
30079,90.24616241455078
30081,78.04021453857422
30083,89.04827117919922
30085,89.00476837158203
30087,92.4969253540039
30089,80.3705825805664
30091,88.38182067871094
30093,78.43318939208984
30095,86.91297912597656
30097,84.70326232910156
30099,82.98764038085938
30101,85.81910705566406
30103,92.66089630126953
30105,88.22820281982422
30107,84.98565673828125
30109,87.58514404296875
30111,91.97089385986328
31001,87.47369384765625
31003,87.04196166992188
31005,99.1343994140625
31007,99.97040557861328
31009,93.0118179321289
31011,86.44767761230469
31013,100.98448181152344
31015,91.7985610961914
31017,94.19815826416016
31019,89.03687286376953
31021,85.4199447631836
31023,85.04425048828125
31025,85.2077865600586
31027,86.32415771484375
31029,102.27786254882812
31031,97.7848892211914
31033,100.75391387939453
31035,86.41752624511719
31037,85.3686294555664
31039,85.27322387695312
31041,91.50361633300781
31043,86.01805877685547
31045,101.36454772949219
31047,93.11016845703125
31049,101.40007019042969
31051,85.72563934326172
31053,85.45973205566406
31055,85.33673095703125
31057,103.25353240966797
31059,85.59559631347656
31061,90.42491149902344
31063,99.5394515991211
31065,97.64427947998047
31067,85.23237609863281
31069,100.96610260009766
31071,90.22779846191406
31073,94.77404022216797
31075,98.75807189941406
31077,87.96421813964844
31079,87.36935424804688
31081,86.08467102050781
31083,93.38734436035156
31085,102.00592041015625
31087,103.91047668457031
31089,90.75653839111328
31091,96.87649536132812
31093,87.84700012207031
31095,85.73307037353516
31097,85.1374740600586
31099,88.90807342529297
31101,100.69468688964844
31103,94.9295654296875
31105,99.15802001953125
31107,88.05213928222656
31109,85.22203063964844
31111,97.95084381103516
31113,94.38726806640625
31115,91.67609405517578
31117,97.00004577636719
31119,85.73716735839844
31121,86.69158172607422
31123,101.83200073242188
31125,86.62934112548828
31127,85.72341918945312
31129,87.22295379638672
31131,85.32178497314453
31133,85.17140197753906
31135,101.14761352539062
31137,91.40249633789062
31139,85.99246978759766
31141,85.70161437988281
31143,85.55653381347656
31145,102.24331665039062
31147,86.0226821899414
31149,92.83956909179688
31151,85.29110717773438
31153,85.41189575195312
31155,85.27490234375
31157,101.56712341308594
31159,85.06234741210938
31161,100.85800170898438
31163,88.93362426757812
31165,99.27932739257812
31167,85.250732421875
31169,86.27545166015625
31171,94.80542755126953
31173,85.3564453125
31175,89.65255737304688
31177,85.22908782958984
31179,85.23773956298828
31181,88.58418273925781
31183,88.44259643554688
31185,85.43993377685547
32001,93.01464080810547
32003,103.49910736083984
32005,82.39579010009766
32007,87.81721496582031
32009,94.37509155273438
32011,89.33890533447266
32013,87.9752426147461
32015,88.94369506835938
32017,95.05533599853516
32019,89.30757904052734
32021,91.46617126464844
32023,92.95337677001953
32027,89.93209075927734
32029,83.79457092285156
32031,84.1383285522461
32033,89.02442932128906
32510,83.5838851928711
33001,77.73211669921875
33003,76.53163146972656
33005,76.62592315673828
33007,69.50828552246094
33009,73.09701538085938
33011,79.00963592529297
33013,77.78997039794922
33015,79.46316528320312
33017,78.6622543334961
33019,74.65721130371094
34001,76.52090454101562
34003,84.79302978515625
34005,79.69612884521484
34007,79.15751647949219
34009,74.5625
34011,75.52493286132812
34013,84.3044662475586
34015,78.28177642822266
34017,83.31810760498047
34019,83.48909759521484
34021,82.71449279785156
34023,83.19097900390625
34025,82.42985534667969
34027,83.98258972167969
34029,79.79791259765625
34031,84.2606201171875
34033,76.41697692871094
34035,84.10728454589844
34037,83.86347198486328
34039,83.77685546875
34041,84.04923248291016
35001,92.00238037109375
35003,81.67635345458984
35005,97.2311782836914
35006,85.92849731445312
35007,87.73468780517578
35009,96.45618438720703
35011,98.32003021240234
35013,96.1175765991211
35015,98.40771484375
35017,87.54039001464844
35019,95.78089141845703
35021,95.95146179199219
35023,94.70246124267578
35025,97.83019256591797
35027,89.58281707763672
35028,83.3031005859375
35029,95.11298370361328
35031,89.05594635009766
35033,87.10122680664062
35035,91.00794219970703
35037,98.05924224853516
35039,84.93521118164062
35041,97.14352416992188
35043,88.66683959960938
35045,96.24651336669922
35047,92.6330795288086
35049,87.70002746582031
35051,90.10919952392578
35053,88.91663360595703
35055,81.10966491699219
35057,88.67671966552734
35059,93.23609161376953
35061,94.09740447998047
36001,78.54475402832031
36003,76.85413360595703
36005,83.3949203491211
36007,78.2554702758789
36009,77.71038818359375
36011,75.46234893798828
36013,78.62828826904297
36015,78.15283203125
36017,76.615966796875
36019,72.00847625732422
36021,80.06487274169922
36023,75.28321075439453
36025,76.82207489013672
36027,82.16438293457031
36029,76.29226684570312
36031,70.59757232666016
36033,70.82918548583984
36035,75.24532318115234
36037,74.76616668701172
36039,77.3846664428711
36041,70.68330383300781
36043,73.21025085449219
36045,72.25432586669922
36047,83.16341400146484
36049,72.26220703125
36051,75.92291259765625
36053,75.80599975585938
36055,73.16586303710938
36057,78.36296844482422
36059,83.59011840820312
36061,83.33234405517578
36063,74.39936828613281
36065,75.96971130371094
36067,76.2813491821289
36069,75.15251922607422
36071,83.8479232788086
36073,72.92094421386719
36075,74.41633605957031
36077,76.1842041015625
36079,82.7104721069336
36081,83.35295104980469
36083,77.5461654663086
36085,82.87812042236328
36087,84.47111511230469
36089,72.53582000732422
36091,76.9897232055664
36093,78.22308349609375
36095,76.32750701904297
36097,76.43391418457031
36099,76.5326156616211
36101,77.00493621826172
36103,82.970458984375
36105,80.1373062133789
36107,77.9887466430664
36109,76.51567840576172
36111,80.16134643554688
36113,73.29530334472656
36115,76.41352081298828
36117,73.59837341308594
36119,83.68596649169922
36121,74.65868377685547
36123,76.07545471191406
37001,89.47775268554688
37003,86.26744079589844
37005,78.29615783691406
37007,91.6796875
37009,76.7401351928711
37011,75.8844223022461
37013,87.71570587158203
37015,87.52017974853516
37017,91.42903900146484
37019,90.2367935180664
37021,80.02249145507812
37023,85.76668548583984
37025,90.34239196777344
37027,84.9679183959961
37029,85.54953002929688
37031,88.18509674072266
37033,87.84329986572266
37035,88.05470275878906
37037,91.23658752441406
37039,83.8803939819336
37041,85.89257049560547
37043,81.14837646484375
37045,88.7747573852539
37047,90.72621154785156
37049,88.8614501953125
37051,92.0757827758789
37053,84.86908721923828
37055,85.97545623779297
37057,89.83744812011719
37059,88.98261260986328
37061,91.34584045410156
37063,89.51902770996094
37065,90.4936752319336
37067,88.59870147705078
37069,90.21359252929688
37071,89.59776306152344
37073,85.6310043334961
37075,80.27529907226562
37077,87.95567321777344
37079,91.13848114013672
37081,89.36334991455078
37083,89.1375961303711
37085,92.10424041748047
37087,76.38810729980469
37089,81.13379669189453
37091,86.41043090820312
37093,91.71669006347656
37095,86.95380401611328
37097,88.20771026611328
37099,77.17130279541016
37101,92.11406707763672
37103,90.1037368774414
37105,91.86410522460938
37107,91.08982849121094
37109,88.7664566040039
37111,84.2076416015625
37113,78.48206329345703
37115,80.17987823486328
37117,88.76736450195312
37119,90.04525756835938
37121,77.85248565673828
37123,91.4493408203125
37125,91.64839172363281
37127,90.9208984375
37129,90.20020294189453
37131,87.7483901977539
37133,89.73816680908203
37135,88.76409912109375
37137,87.7978286743164
37139,85.69358825683594
37141,90.86819458007812
37143,85.83092498779297
37145,86.68701171875
37147,89.75992584228516
37149,86.52473449707031
37151,90.7333755493164
37153,91.7627182006836
37155,91.31062316894531
37157,88.42981719970703
37159,89.6393814086914
37161,87.51502227783203
37163,91.82869720458984
37165,91.60626220703125
37167,91.21623229980469
37169,87.11683654785156
37171,85.49288177490234
37173,77.80766296386719
37175,79.01106262207031
37177,86.62655639648438
37179,90.61072540283203
37181,88.27983856201172
37183,91.14790344238281
37185,88.5066909790039
37187,87.14289855957031
37189,76.61136627197266
37191,91.84391021728516
37193,84.42098236083984
37195,91.5331802368164
37197,87.40337371826172
37199,77.67821502685547
38001,88.34857177734375
38003,85.68769836425781
38005,85.69750213623047
38007,86.32096099853516
38009,87.54070281982422
38011,87.04859924316406
38013,87.21519470214844
38015,86.79217529296875
38017,86.60958862304688
38019,84.43244171142578
38021,85.40727233886719
38023,87.6239242553711
38025,86.9518051147461
38027,85.3878402709961
38029,87.16547393798828
38031,85.46961212158203
38033,86.80876159667969
38035,85.96636962890625
38037,89.24077606201172
38039,85.2245864868164
38041,87.63526153564453
38043,85.511474609375
38045,85.41452026367188
38047,84.54785919189453
38049,87.26567077636719
38051,84.38104248046875
38053,87.31541442871094
38055,86.4176025390625
38057,87.48190307617188
38059,88.25775909423828
38061,86.62621307373047
38063,84.66900634765625
38065,87.20719146728516
38067,86.36600494384766
38069,86.38408660888672
38071,85.10472869873047
38073,86.40875244140625
38075,87.93889617919922
38077,85.93846893310547
38079,85.32459259033203
38081,86.19815826416016
38083,85.74168395996094
38085,89.606689453125
38087,86.47859191894531
38089,86.67481231689453
38091,85.52519989013672
38093,85.14298248291016
38095,85.47450256347656
38097,86.37982940673828
38099,85.52183532714844
38101,86.6563491821289
38103,85.64454650878906
38105,87.48136901855469
39001,75.72467041015625
39003,80.90365600585938
39005,81.46430206298828
39007,80.36641693115234
39009,79.66094970703125
39011,80.74178314208984
39013,82.2420425415039
39015,76.64242553710938
39017,81.21089172363281
39019,82.8653564453125
39021,80.90718078613281
39023,81.00312042236328
39025,78.1656265258789
39027,79.2612075805664
39029,83.10830688476562
39031,82.74093627929688
39033,81.26261901855469
39035,80.45002746582031
39037,80.60530853271484
39039,80.14837646484375
39041,81.92304229736328
39043,80.21038055419922
39045,81.26049041748047
39047,80.29611206054688
39049,82.1729965209961
39051,80.4064712524414
39053,76.28002166748047
39055,80.7295913696289
39057,80.6883316040039
39059,82.75050354003906
39061,80.47465515136719
39063,81.41783142089844
39065,81.21131134033203
39067,82.75577545166016
39069,80.86181640625
39071,77.81578063964844
39073,80.12274932861328
39075,82.24958801269531
39077,81.31623840332031
39079,77.15985107421875
39081,83.02823638916016
39083,81.58140563964844
39085,79.31494903564453
39087,75.0815200805664
39089,81.67163848876953
39091,80.8311996459961
39093,81.06947326660156
39095,80.26033782958984
39097,81.3874740600586
39099,83.23982238769531
39101,81.71255493164062
39103,81.63157653808594
39105,78.02311706542969
39107,80.27017211914062
39109,81.21337127685547
39111,81.64360809326172
39113,81.21639251708984
39115,81.29966735839844
39117,80.98514556884766
39119,82.4646987915039
39121,81.96337127685547
39123,80.10971069335938
39125,80.16004180908203
39127,81.28860473632812
39129,81.46475219726562
39131,77.40396881103516
39133,82.2242660522461
39135,80.9238510131836
39137,80.94945526123047
39139,80.96631622314453
39141,79.4136962890625
39143,80.80374908447266
39145,75.73295593261719
39147,81.37023162841797
39149,80.82337188720703
39151,82.54690551757812
39153,81.94550323486328
39155,82.95585632324219
39157,82.94542694091797
39159,81.66143035888672
39161,80.16349029541016
39163,78.73638916015625
39165,80.24115753173828
39167,80.92642974853516
39169,82.08892822265625
39171,79.54774475097656
39173,81.2704849243164
39175,81.63356018066406
40001,95.11529541015625
40003,97.92310333251953
40005,101.62135314941406
40007,100.91710662841797
40009,101.7537841796875
40011,99.27921295166016
40013,102.44377899169922
40015,100.71647644042969
40017,98.80506896972656
40019,101.33344268798828
40021,96.29097747802734
40023,103.60336303710938
40025,95.78083038330078
40027,98.44884490966797
40029,100.7699966430664
40031,102.6015396118164
40033,104.22637939453125
40035,92.26570129394531
40037,97.13683319091797
40039,100.70159149169922
40041,92.70275115966797
40043,99.70572662353516
40045,100.45994567871094
40047,96.79505920410156
40049,100.01362609863281
40051,100.15155029296875
40053,95.72115325927734
40055,103.12332916259766
40057,103.29560089111328
40059,101.06997680664062
40061,100.38664245605469
40063,99.19393157958984
40065,104.38509368896484
40067,103.17335510253906
40069,100.7072525024414
40071,93.90596008300781
40073,98.73877716064453
40075,102.83116912841797
40077,100.62368774414062
40079,100.51809692382812
40081,97.42156982421875
40083,97.47626495361328
40085,102.46711730957031
40087,99.2468490600586
40089,103.34564971923828
40091,99.52933502197266
40093,99.21534729003906
40095,101.84197998046875
40097,95.24573516845703
40099,99.8353271484375
40101,99.05470275878906
40103,95.64851379394531
40105,93.50502014160156
40107,98.18746948242188
40109,97.8555679321289
40111,98.31382751464844
40113,94.52880859375
40115,90.44801330566406
40117,95.74530792236328
40119,96.53182220458984
40121,100.40812683105469
40123,99.17756652832031
40125,98.26758575439453
40127,101.88705444335938
40129,100.9139404296875
40131,95.841064453125
40133,98.44933319091797
40135,98.95552062988281
40137,101.66018676757812
40139,98.82594299316406
40141,105.00453186035156
40143,97.08858489990234
40145,97.72015380859375
40147,94.77627563476562
40149,101.51335144042969
40151,99.18856811523438
40153,99.9475326538086
41001,81.05938720703125
41003,79.3285903930664
41005,74.10848999023438
41007,68.99531555175781
41009,76.01248931884766
41011,71.89289093017578
41013,80.08021545410156
41015,70.94012451171875
41017,77.37714385986328
41019,76.93450164794922
41021,82.45928192138672
41023,78.49996185302734
41025,84.73783874511719
41027,71.49296569824219
41029,81.37232971191406
41031,79.84156036376953
41033,76.97859954833984
41035,77.60399627685547
41037,80.86724853515625
41039,76.12428283691406
41041,72.75289916992188
41043,76.21357727050781
41045,88.04470825195312
41047,76.71685791015625
41049,81.8729019165039
41051,77.55640411376953
41053,78.55778503417969
41055,81.45317077636719
41057,70.9938735961914
41059,80.73086547851562
41061,76.14391326904297
41063,75.91498565673828
41065,79.02137756347656
41067,77.39265441894531
41069,79.35489654541016
41071,78.56928253173828
42001,75.05020904541016
42003,84.08519744873047
42005,83.95780944824219
42007,83.73450469970703
42009,76.68854522705078
42011,81.98393249511719
42013,79.91105651855469
42015,79.52719116210938
42017,82.2453842163086
42019,83.42650604248047
42021,78.82648468017578
42023,81.12256622314453
42025,81.1907730102539
42027,81.35138702392578
42029,78.69828796386719
42031,83.06730651855469
42033,81.49176025390625
42035,81.834716796875
42037,83.20158386230469
42039,80.9266128540039
42041,78.03856658935547
42043,80.90288543701172
42045,79.09040069580078
42047,81.09487915039062
42049,79.05790710449219
42051,78.99799346923828
42053,81.76253509521484
42055,75.86016082763672
42057,76.32622528076172
42059,80.8278579711914
42061,80.02351379394531
42063,82.54509735107422
42065,82.44368743896484
42067,81.16718292236328
42069,80.46539306640625
42071,78.64002990722656
42073,83.47574615478516
42075,80.98831939697266
42077,82.96805572509766
42079,81.5645980834961
42081,82.0988540649414
42083,79.20542907714844
42085,82.4161148071289
42087,81.17877960205078
42089,81.47955322265625
42091,81.49629974365234
42093,84.5172348022461
42095,83.63146209716797
42097,83.65484619140625
42099,79.77560424804688
42101,80.42001342773438
42103,81.667724609375
42105,78.80818939208984
42107,81.63634490966797
42109,83.02639770507812
42111,74.40913391113281
42113,79.01136016845703
42115,79.3195571899414
42117,79.06835174560547
42119,83.30583190917969
42121,82.25652313232422
42123,80.46035766601562
42125,82.69017028808594
42127,80.00303649902344
42129,82.31625366210938
42131,80.89063262939453
42133,76.30950164794922
44001,78.38558959960938
44003,79.95429229736328
44005,78.5523681640625
44007,79.80831146240234
44009,80.27851867675781
45001,87.26557922363281
45003,86.42401885986328
45005,89.42505645751953
45007,87.50923919677734
45009,89.92130279541016
45011,88.12596893310547
45013,90.68025970458984
45015,90.84886169433594
45017,90.07227325439453
45019,90.43190002441406
45021,89.54299926757812
45023,90.32561492919922
45025,91.08544158935547
45027,90.75050354003906
45029,90.77802276611328
45031,91.09461212158203
45033,91.066162109375
45035,90.92063903808594
45037,85.77449798583984
45039,90.00761413574219
45041,90.99065399169922
45043,90.3906478881836
45045,86.51020050048828
45047,86.87287139892578
45049,90.54293823242188
45051,90.11336517333984
45053,91.221435546875
45055,90.63048553466797
45057,90.39205932617188
45059,87.86888122558594
45061,90.65105438232422
45063,88.6201171875
45065,86.52704620361328
45067,90.79739379882812
45069,91.58293914794922
45071,88.56755065917969
45073,86.53788757324219
45075,90.03153991699219
45077,86.30890655517578
45079,90.11875915527344
45081,86.89789581298828
45083,88.3718490600586
45085,90.55735778808594
45087,89.57514953613281
45089,90.9276123046875
45091,90.20612335205078
46003,90.25010681152344
46005,88.99612426757812
46007,99.83277893066406
46009,89.0055923461914
46011,84.72550201416016
46013,86.23477935791016
46015,91.51342010498047
46017,90.64402770996094
46019,91.83895111083984
46021,87.59545135498047
46023,91.18920135498047
46025,85.3386459350586
46027,87.0890121459961
46029,83.61769104003906
46031,90.81266021728516
46033,95.072998046875
46035,90.19208526611328
46037,84.15093231201172
46039,83.36241912841797
46041,92.11595916748047
46043,90.24187469482422
46045,86.27307891845703
46047,100.22795867919922
46049,87.23310089111328
46051,84.14654541015625
46053,92.73282623291016
46055,97.24464416503906
46057,84.64578247070312
46059,88.39276885986328
46061,89.55638122558594
46063,88.79840087890625
46065,92.29523468017578
46067,89.09992218017578
46069,88.95992279052734
46071,99.84012603759766
46073,89.21772003173828
46075,96.41786193847656
46077,86.34597778320312
46079,86.15434265136719
46081,88.62586212158203
46083,86.21034240722656
46085,93.8679428100586
46087,87.75345611572266
46089,85.15729522705078
46091,84.69859313964844
46093,94.19993591308594
46095,97.87479400634766
46097,88.18771362304688
46099,86.06749725341797
46101,85.34644317626953
46103,95.5052490234375
46105,90.84001922607422
46107,88.38997650146484
46109,84.49270629882812
46111,90.04197692871094
46113,101.2309341430664
46115,87.52792358398438
46117,95.22966003417969
46119,90.9765853881836
46121,97.27604675292969
46123,95.39773559570312
46125,87.33875274658203
46127,86.30014038085938
46129,87.72732543945312
46135,87.86685943603516
46137,94.32588195800781
47001,83.47588348388672
47003,88.51117706298828
47005,91.85649108886719
47007,83.88310241699219
47009,84.6297607421875
47011,88.79232025146484
47013,81.39305877685547
47015,85.91918182373047
47017,92.72435760498047
47019,79.9214859008789
47021,88.7828140258789
47023,94.2685775756836
47025,81.89204406738281
47027,83.51197052001953
47029,82.88363647460938
47031,86.63126373291016
47033,94.21163940429688
47035,81.83611297607422
47037,88.54190826416016
47039,92.71907806396484
47041,85.25199127197266
47043,89.3556137084961
47045,93.44625854492188
47047,94.74325561523438
47049,81.20991516113281
47051,87.72561645507812
47053,93.49481201171875
47055,90.64501953125
47057,83.3186264038086
47059,83.58152770996094
47061,83.79166412353516
47063,83.89401245117188
47065,88.02976989746094
47067,82.40634155273438
47069,95.38790893554688
47071,93.79795837402344
47073,83.45651245117188
47075,94.64766693115234
47077,93.1590576171875
47079,91.18042755126953
47081,90.39703369140625
47083,90.17849731445312
47085,91.08704376220703
47087,84.40511322021484
47089,84.34320068359375
47091,78.21255493164062
47093,84.89012145996094
47095,92.55558776855469
47097,93.77352905273438
47099,90.8908920288086
47101,90.10137176513672
47103,89.99424743652344
47105,86.34004211425781
47107,87.83547973632812
47109,94.83887481689453
47111,84.181640625
47113,94.44967651367188
47115,86.36711883544922
47117,89.39537048339844
47119,89.93316650390625
47121,87.71513366699219
47123,85.7603530883789
47125,88.47228240966797
47127,88.45988464355469
47129,82.62358856201172
47131,92.08643341064453
47133,82.4520034790039
47135,91.55650329589844
47137,82.09903717041016
47139,87.25202178955078
47141,83.17658233642578
47143,85.66800689697266
47145,85.92408752441406
47147,86.77555847167969
47149,88.11593627929688
47151,81.3019790649414
47153,84.32909393310547
47155,82.2177505493164
47157,93.86223602294922
47159,85.71663665771484
47161,89.36360168457031
47163,82.69237518310547
47165,86.19515991210938
47167,93.80243682861328
47169,86.15912628173828
47171,79.66642761230469
47173,83.14816284179688
47175,83.1630630493164
47177,85.28559875488281
47179,83.28815460205078
47181,91.75820922851562
47183,91.96206665039062
47185,83.75
47187,88.81539154052734
47189,87.02545166015625
48001,103.83784484863281
48003,99.15950775146484
48005,102.66838836669922
48007,94.65985870361328
48009,105.05975341796875
48011,97.83760833740234
48013,104.74176025390625
48015,104.53369903564453
48017,96.98616790771484
48019,102.86090850830078
48021,104.99518585205078
48023,104.6659927368164
48025,100.82035064697266
48027,105.11658477783203
48029,104.52567291259766
48031,103.85270690917969
48033,100.27973937988281
48035,105.47589874267578
48037,104.96485900878906
48039,98.33436584472656
48041,104.57530975341797
48043,99.31121063232422
48045,98.53571319580078
48047,102.81845092773438
48049,104.99324035644531
48051,105.0978012084961
48053,104.48741149902344
48055,104.83650207519531
48057,96.09847259521484
48059,103.69440460205078
48061,98.17579650878906
48063,105.40455627441406
48065,97.32142639160156
48067,105.01837158203125
48069,96.37716674804688
48071,95.70870208740234
48073,103.5077133178711
48075,102.9913558959961
48077,104.51995086669922
48079,97.2558364868164
48081,101.47846984863281
48083,104.47652435302734
48085,103.8924789428711
48087,101.50177764892578
48089,104.45634460449219
48091,104.03196716308594
48093,104.89260864257812
48095,103.32527923583984
48097,103.06181335449219
48099,104.9222640991211
48101,102.6397705078125
48103,101.67739868164062
48105,100.41876983642578
48107,98.21537780761719
48109,96.05429077148438
48111,96.07684326171875
48113,105.08147430419922
48115,99.20780944824219
48117,96.41313934326172
48119,103.97330474853516
48121,104.52264404296875
48123,102.82450103759766
