GEOID,tmax
26157,46.35713195800781
26159,48.377052307128906
26161,48.99415588378906
26163,49.629276275634766
26165,45.457794189453125
27001,45.04003143310547
27003,45.938194274902344
27005,40.438262939453125
27007,43.143882751464844
27009,44.05143356323242
27011,42.167598724365234
27013,45.687286376953125
27015,44.483192443847656
27017,44.85232925415039
27019,45.436397552490234
27021,46.824302673339844
27023,42.980796813964844
27025,46.29433059692383
27027,36.98771667480469
27029,43.03012466430664
27031,42.23161315917969
27033,44.22396469116211
27035,46.380340576171875
27037,46.04326248168945
27039,44.77463150024414
27041,42.24642562866211
27043,47.542091369628906
27045,45.928375244140625
27047,45.87546920776367
27049,45.36830139160156
27051,41.28487777709961
27053,46.043888092041016
27055,47.12694549560547
27057,45.415138244628906
27059,45.50456237792969
27061,45.67475509643555
27063,46.154266357421875
27065,45.03140640258789
27067,42.904170989990234
27069,40.21589279174805
27071,42.76816177368164
27073,42.621803283691406
27075,45.12400436401367
27077,40.433128356933594
27079,44.657569885253906
27081,42.23761749267578
27083,43.11627197265625
27085,44.176029205322266
27087,40.229434967041016
27089,39.3377571105957
27091,46.35111999511719
27093,43.206485748291016
27095,44.65593719482422
27097,44.495269775390625
27099,45.41141891479492
27101,42.9066162109375
27103,44.545753479003906
27105,46.04820251464844
27107,37.57307815551758
27109,45.524932861328125
27111,40.52713394165039
27113,38.91913986206055
27115,45.473880767822266
27117,44.1733512878418
27119,38.703697204589844
27121,42.111228942871094
27123,46.39147186279297
27125,38.87797164916992
27127,43.4696159362793
27129,43.268943786621094
27131,44.94712448120117
27133,47.974517822265625
27135,40.29585266113281
27137,45.48850631713867
27139,45.882911682128906
27141,44.496337890625
27143,44.55420684814453
27145,43.49627685546875
27147,44.86510467529297
27149,41.42987823486328
27151,42.446922302246094
27153,43.680503845214844
27155,41.61623764038086
27157,46.40230941772461
27159,44.51573944091797
27161,45.3289794921875
27163,46.36023712158203
27165,45.436405181884766
27167,38.3167839050293
27169,46.57777786254883
27171,44.46194076538086
27173,43.41088104248047
28001,67.0120849609375
28003,60.58551788330078
28005,67.68417358398438
28007,63.462093353271484
28009,61.46546173095703
28011,63.64360427856445
28013,62.8349723815918
28015,63.212005615234375
28017,62.406822204589844
28019,62.63779067993164
28021,65.37690734863281
28023,64.10889434814453
28025,63.19410705566406
28027,62.29307174682617
28029,64.90441131591797
28031,65.29241943359375
28033,61.80449295043945
28035,65.71051788330078
28037,66.97894287109375
28039,65.70413208007812
28041,64.85417938232422
28043,62.89588928222656
28045,67.12069702148438
28047,66.53610229492188
28049,64.4465560913086
28051,65.06910705566406
28053,66.4006118774414
28055,66.41716003417969
28057,60.97584915161133
28059,65.66079711914062
28061,64.5278549194336
28063,66.04212951660156
28065,65.40677642822266
28067,64.75289154052734
28069,64.1834487915039
28071,63.15581130981445
28073,65.72460174560547
28075,64.7123794555664
28077,66.11961364746094
28079,64.35858154296875
28081,61.501102447509766
28083,64.21783447265625
28085,66.348388671875
28087,63.1084098815918
28089,64.94850158691406
28091,66.21540069580078
28093,62.09608840942383
28095,62.020729064941406
28097,62.08368682861328
28099,64.49129486083984
28101,65.03595733642578
28103,63.72172164916992
28105,63.58193588256836
28107,62.63179397583008
28109,66.79100799560547
28111,65.45252990722656
28113,67.38733673095703
28115,62.131065368652344
28117,60.65095901489258
28119,62.3062629699707
28121,64.05876922607422
28123,64.56819152832031
28125,66.4401626586914
28127,64.59676361083984
28129,64.84330749511719
28131,66.04206085205078
28133,64.09217834472656
28135,63.097896575927734
28137,62.06301498413086
28139,60.84077453613281
28141,60.44080352783203
28143,61.639244079589844
28145,61.8636589050293
28147,66.63762664794922
28149,65.4288558959961
28151,65.05261993408203
28153,63.59883499145508
28155,62.370792388916016
28157,67.3465576171875
28159,63.650901794433594
28161,63.04353713989258
28163,66.05343627929688
29001,51.53020477294922
29003,52.07053756713867
29005,47.03969192504883
29007,52.979522705078125
29009,67.40699005126953
29011,67.90752410888672
29013,65.38337707519531
29015,62.974151611328125
29017,57.934661865234375
29019,55.40703201293945
29021,55.61970138549805
29023,60.20301818847656
29025,53.05707550048828
29027,55.93834686279297
29029,63.96345520019531
29031,57.67036056518555
29033,54.376792907714844
29035,61.364505767822266
29037,63.75736999511719
29039,66.41645812988281
29041,53.43336868286133
29043,65.10711669921875
29045,53.53599548339844
29047,59.41345977783203
29049,55.11051940917969
29051,58.95256805419922
29053,57.29490280151367
29055,60.53629684448242
29057,67.00838470458984
29059,63.524959564208984
29061,50.53385543823242
29063,51.87146759033203
29065,61.264427185058594
29067,63.58296203613281
29069,60.398197174072266
29071,58.48867416381836
29073,58.54304122924805
29075,49.81688690185547
29077,65.53385162353516
29079,49.50117111206055
29081,48.38905715942383
29083,63.20662307739258
29085,63.88243865966797
29087,50.96582794189453
29089,55.439598083496094
29091,62.636234283447266
29093,59.90456771850586
29095,61.6967887878418
29097,69.2000961303711
29099,58.54029846191406
29101,60.93684768676758
29103,51.940940856933594
29105,63.37354278564453
29107,58.8554573059082
29109,67.1130599975586
29111,52.88603591918945
29113,54.97684097290039
29115,50.943092346191406
29117,51.394107818603516
29119,69.69308471679688
29121,52.162445068359375
29123,58.43021774291992
29125,61.0187873840332
29127,52.29437255859375
29129,47.90909194946289
29131,62.234947204589844
29133,58.8397331237793
29135,58.05228805541992
29137,52.67123794555664
29139,55.14826583862305
29141,60.79568099975586
29143,59.055850982666016
29145,69.81617736816406
29147,48.605377197265625
29149,62.68471145629883
29151,59.08814239501953
29153,63.965919494628906
29155,60.255287170410156
29157,57.7389030456543
29159,59.422454833984375
29161,61.841087341308594
29163,52.98944854736328
29165,59.70633316040039
29167,65.03607940673828
29169,63.324378967285156
29171,50.18463134765625
29173,52.037635803222656
29175,53.94984817504883
29177,56.758731842041016
29179,61.01304626464844
29181,62.010501861572266
29183,56.743282318115234
29185,64.5110092163086
29186,58.287696838378906
29187,58.89079666137695
29189,57.09708023071289
29195,56.089599609375
29197,51.97279357910156
29199,52.614524841308594
29201,58.62825012207031
29203,62.07368087768555
29205,51.76779556274414
29207,58.808326721191406
29209,66.22417449951172
29211,49.83989334106445
29213,65.95960235595703
29215,62.18147277832031
29217,66.55062103271484
29219,56.73813247680664
29221,59.545501708984375
29223,59.28234100341797
29225,63.18211364746094
29227,47.85947036743164
29229,62.72149658203125
29510,56.878318786621094
30001,46.13613510131836
30003,48.80377960205078
30005,49.71384811401367
30007,48.5308723449707
30009,47.659664154052734
30011,43.82047653198242
30013,47.8323860168457
30015,49.11540603637695
30017,45.399070739746094
30019,39.86281967163086
30021,42.084800720214844
30023,49.734214782714844
30025,41.54717254638672
30027,51.11313247680664
30029,55.38789367675781
30031,45.0664176940918
30033,47.9821891784668
30035,57.810691833496094
30037,49.4727897644043
30039,53.79763412475586
30041,48.667503356933594
30043,50.44902801513672
30045,51.94416809082031
30047,53.80750274658203
30049,53.965511322021484
30051,52.65044403076172
30053,56.03360366821289
30055,43.542633056640625
30057,45.930809020996094
30059,52.69505310058594
30061,57.00194549560547
30063,55.07052993774414
30065,49.301490783691406
30067,47.810585021972656
30069,52.2054443359375
30071,50.204471588134766
30073,55.337642669677734
30075,48.098934173583984
30077,54.36520767211914
30079,43.550933837890625
30081,53.19685363769531
30083,42.83408737182617
30085,41.73214340209961
30087,47.6879768371582
30089,54.88786315917969
30091,41.13665008544922
30093,48.19613265991211
30095,46.649322509765625
30097,47.13417053222656
30099,54.2493896484375
30101,55.39152908325195
30103,48.44547653198242
30105,43.472251892089844
30107,51.73738098144531
30109,40.16701126098633
30111,48.193206787109375
31001,41.57712936401367
31003,45.46806716918945
31005,45.147377014160156
31007,41.94023895263672
31009,47.629886627197266
31011,44.550201416015625
31013,42.540950775146484
31015,46.77229309082031
31017,45.8845100402832
31019,41.06266784667969
31021,46.5797233581543
31023,43.55928039550781
31025,42.6182975769043
31027,47.596519470214844
31029,50.769081115722656
31031,42.74567794799805
31033,45.171226501464844
31035,41.94987487792969
31037,45.172916412353516
31039,46.4607048034668
31041,44.8998908996582
31043,50.17142868041992
31045,44.116798400878906
31047,44.1512565612793
31049,47.644630432128906
31051,48.10891342163086
31053,45.48711395263672
31055,44.822017669677734
31057,52.94020080566406
31059,42.702735900878906
31061,42.73885726928711
31063,50.32487487792969
31065,47.143035888671875
31067,44.21673583984375
31069,45.222496032714844
31071,45.77082443237305
31073,44.102745056152344
31075,43.577762603759766
31077,43.711204528808594
31079,41.791015625
31081,42.61358642578125
31083,43.74706268310547
31085,51.74959182739258
31087,54.418701171875
31089,46.35978317260742
31091,44.61220932006836
31093,42.81200408935547
31095,44.42367935180664
31097,43.354549407958984
31099,40.7326545715332
31101,47.81560516357422
31103,43.52493667602539
31105,42.49786376953125
31107,48.03839874267578
31109,43.407508850097656
31111,49.11060333251953
31113,47.609107971191406
31115,46.28009033203125
31117,46.441246032714844
31119,45.22825622558594
31121,43.8223762512207
31123,44.04615020751953
31125,44.270843505859375
31127,45.27560043334961
31129,42.60508346557617
31131,42.56432342529297
31133,45.936336517333984
31135,48.87160110473633
31137,41.21577072143555
31139,45.937232971191406
31141,45.03598403930664
31143,44.06208419799805
31145,53.04157257080078
31147,49.04840850830078
31149,45.68684005737305
31151,43.22947311401367
31153,43.9340934753418
31155,44.18793487548828
31157,44.78718948364258
31159,43.004966735839844
31161,42.851741790771484
31163,42.43327713012695
31165,43.45037841796875
31167,45.474021911621094
31169,43.253536224365234
31171,47.47119903564453
31173,48.245033264160156
31175,44.360939025878906
31177,45.17376708984375
31179,45.64323806762695
31181,42.773216247558594
31183,45.163021087646484
31185,42.98860549926758
32001,62.7601203918457
32003,71.7105712890625
32005,56.522911071777344
32007,53.63888931274414
32009,61.30800247192383
32011,56.7668342590332
32013,61.984928131103516
32015,58.59799575805664
32017,63.2476921081543
32019,59.73999786376953
32021,57.71342086791992
32023,61.68091583251953
32027,60.69572067260742
32029,57.09453201293945
32031,57.928138732910156
32033,54.621089935302734
32510,57.626426696777344
33001,39.91069412231445
33003,37.671409606933594
33005,39.18851852416992
33007,30.785757064819336
33009,35.575775146484375
33011,41.318572998046875
33013,39.44562530517578
33015,42.362548828125
33017,40.22901153564453
33019,37.105712890625
34001,51.01362991333008
34003,49.47598648071289
34005,52.782711029052734
34007,53.05595779418945
34009,50.20248794555664
34011,51.45674133300781
34013,49.91252517700195
34015,52.58720016479492
34017,50.03620910644531
34019,50.61907196044922
34021,52.659828186035156
34023,51.917118072509766
34025,51.43190002441406
34027,47.87213134765625
34029,51.02250671386719
34031,47.49021530151367
34033,51.89380645751953
34035,51.298011779785156
34037,46.544471740722656
34039,50.59912109375
34041,48.86595153808594
35001,59.21799087524414
35003,58.8737678527832
35005,67.083740234375
35006,57.0230598449707
35007,48.47712707519531
35009,64.822998046875
35011,66.44759368896484
35013,68.60143280029297
35015,67.52526092529297
35017,65.40789031982422
35019,61.90378952026367
35021,58.084110260009766
35023,70.23942565917969
35025,66.30748748779297
35027,61.56523132324219
35028,51.24525451660156
35029,70.45210266113281
35031,57.45851135253906
35033,51.72469711303711
35035,63.14645767211914
35037,63.33277893066406
35039,52.56207275390625
35041,66.75753784179688
35043,56.232177734375
35045,61.02912902832031
35047,57.01544952392578
35049,53.99208450317383
35051,65.91850280761719
35053,61.55518341064453
35055,46.74835205078125
35057,57.96342849731445
35059,52.7354736328125
35061,62.738582611083984
36001,42.49661636352539
36003,42.54041290283203
36005,49.37497329711914
36007,42.70863723754883
36009,42.1193962097168
36011,41.24554443359375
36013,42.738834381103516
36015,43.481689453125
36017,41.18488311767578
36019,36.536319732666016
36021,43.257232666015625
36023,40.06386947631836
36025,40.402557373046875
36027,45.84369659423828
36029,43.35489273071289
36031,35.265625
36033,35.40530014038086
36035,39.45302200317383
36037,42.982093811035156
36039,40.5107536315918
36041,35.04285430908203
36043,37.984642028808594
36045,37.973934173583984
36047,49.359275817871094
36049,37.13382339477539
36051,43.9405517578125
36053,40.40020751953125
36055,43.61406707763672
36057,42.50723648071289
36059,49.002830505371094
36061,49.63999938964844
36063,42.98895263671875
36065,40.30472946166992
36067,41.21270751953125
36069,42.67491149902344
36071,46.077613830566406
36073,43.58872604370117
36075,40.015419006347656
36077,40.291526794433594
36079,46.424259185791016
36081,49.235130310058594
36083,41.388397216796875
36085,50.11386489868164
36087,48.189971923828125
36089,37.132781982421875
36091,40.787498474121094
36093,42.12535095214844
36095,40.43509292602539
36097,42.20139694213867
36099,42.578514099121094
36101,42.44775390625
36103,48.19208908081055
36105,42.70814514160156
36107,42.84109878540039
36109,41.620033264160156
36111,43.03636169433594
36113,38.02534484863281
36115,41.35941696166992
36117,41.313880920410156
36119,48.3022346496582
36121,41.61585235595703
36123,42.8988037109375
37001,54.681129455566406
37003,54.27444076538086
37005,49.81380844116211
37007,56.117252349853516
37009,49.0616455078125
37011,46.747100830078125
37013,55.82203674316406
37015,55.28406524658203
37017,57.796566009521484
37019,58.656192779541016
37021,51.09263229370117
37023,53.99435806274414
37025,55.477142333984375
37027,54.33823013305664
37029,54.80022430419922
37031,56.448997497558594
37033,54.648799896240234
37035,54.46034622192383
37037,54.936500549316406
37039,55.841609954833984
37041,55.40351486206055
37043,53.39483642578125
37045,55.256412506103516
37047,58.731014251708984
37049,56.97577667236328
37051,57.33975601196289
37053,53.54150390625
37055,54.590641021728516
37057,54.951839447021484
37059,54.75286102294922
37061,57.09112548828125
37063,55.08848571777344
37065,56.10917282104492
37067,54.138248443603516
37069,55.98019790649414
37071,55.95540237426758
37073,55.81193923950195
37075,51.97505569458008
37077,55.36198806762695
37079,56.21580123901367
37081,54.296165466308594
37083,55.65070724487305
37085,56.479373931884766
37087,47.25828552246094
37089,50.6892204284668
37091,55.17937469482422
37093,56.5130729675293
37095,55.32651138305664
37097,54.70078659057617
37099,48.5927848815918
37101,56.92496871948242
37103,57.2303352355957
37105,55.22172927856445
37107,56.03213882446289
37109,55.10175704956055
37111,53.814453125
37113,50.51184844970703
37115,52.207603454589844
37117,55.75494384765625
37119,55.94915008544922
37121,48.9554443359375
37123,55.7396354675293
37125,55.500633239746094
37127,56.300933837890625
37129,58.40034103393555
37131,55.25492477416992
37133,57.847198486328125
37135,54.73054504394531
37137,55.974632263183594
37139,54.9715461730957
37141,57.65596008300781
37143,55.41697692871094
37145,54.560585021972656
37147,56.295494079589844
37149,54.35889434814453
37151,54.82563781738281
37153,55.83012771606445
37155,57.511634826660156
37157,54.274879455566406
37159,55.1901741027832
37161,55.1251335144043
37163,57.5621223449707
37165,56.49188232421875
37167,56.04559326171875
37169,53.66740036010742
37171,53.68824005126953
37173,48.9594612121582
37175,49.64369583129883
37177,55.26509475708008
37179,55.992496490478516
37181,55.988773345947266
37183,55.36859130859375
37185,56.044063568115234
37187,55.60099792480469
37189,48.43402862548828
37191,56.75696563720703
37193,54.61590576171875
37195,56.69889450073242
37197,54.261104583740234
37199,48.9471435546875
38001,38.491886138916016
38003,36.70675277709961
38005,37.8360595703125
38007,40.81539535522461
38009,40.35376739501953
38011,38.45454788208008
38013,41.65468215942383
38015,39.88413619995117
38017,36.50625991821289
38019,38.929046630859375
38021,35.94987487792969
38023,42.59738540649414
38025,41.9580078125
38027,36.762306213378906
38029,37.04322052001953
38031,36.59688949584961
38033,39.808162689208984
38035,37.42039489746094
38037,39.9157829284668
38039,36.31954574584961
38041,39.050254821777344
38043,36.63388442993164
38045,36.67811584472656
38047,35.09725570678711
38049,40.53093719482422
38051,34.05567932128906
38053,42.33994674682617
38055,41.502777099609375
38057,42.190731048583984
38059,41.394412994384766
38061,41.051788330078125
38063,36.2806396484375
38065,41.78401184082031
38067,40.439266204833984
38069,39.262290954589844
38071,37.43476104736328
38073,36.50079345703125
38075,40.93675994873047
38077,37.291419982910156
38079,40.56045150756836
38081,35.42285919189453
38083,40.439510345458984
38085,39.573646545410156
38087,39.481937408447266
38089,40.17372512817383
38091,36.24507522583008
38093,36.923465728759766
38095,40.21697235107422
38097,36.785789489746094
38099,38.41791534423828
38101,40.69242477416992
38103,37.68372344970703
38105,42.11630630493164
39001,54.11330032348633
39003,47.641719818115234
39005,46.580078125
39007,46.10288619995117
39009,51.12528991699219
39011,47.584449768066406
39013,47.863162994384766
39015,53.579071044921875
39017,52.88198471069336
39019,46.591400146484375
39021,48.825347900390625
39023,50.160823822021484
39025,53.50849533081055
39027,51.275455474853516
39029,46.219642639160156
39031,48.36479949951172
39033,47.1207275390625
39035,46.64519119262695
39037,49.04814529418945
39039,47.518428802490234
39041,48.979576110839844
39043,48.52353286743164
39045,49.35804748535156
39047,50.42629623413086
39049,49.924495697021484
39051,48.539085388183594
39053,52.64136505126953
39055,45.99800109863281
39057,50.86119079589844
39059,49.25461959838867
39061,53.58372497558594
39063,48.908077239990234
39065,48.66316223144531
39067,47.44028854370117
39069,48.57767868041992
39071,52.247642517089844
39073,50.01898193359375
39075,47.32024383544922
39077,47.61381149291992
39079,52.52684020996094
39081,47.1534309387207
39083,47.65711975097656
39085,46.94672393798828
39087,53.018089294433594
39089,48.40477752685547
39091,47.631568908691406
39093,46.935359954833984
39095,50.43475341796875
39097,49.7382926940918
39099,46.51367950439453
39101,48.367706298828125
39103,46.53287124633789
39105,52.1942253112793
39107,47.723114013671875
39109,50.295528411865234
39111,49.06551742553711
39113,51.49978256225586
39115,50.39844512939453
39117,46.99613952636719
39119,49.50160598754883
39121,50.10710906982422
39123,50.14247512817383
39125,47.419979095458984
39127,49.48064422607422
39129,51.018592834472656
39131,52.89767837524414
39133,46.786277770996094
39135,49.7066650390625
39137,48.010833740234375
39139,46.31840515136719
39141,51.900997161865234
39143,49.73915481567383
39145,53.800140380859375
39147,48.859554290771484
39149,48.06508255004883
39151,47.144351959228516
39153,47.097904205322266
39155,46.78390121459961
39157,47.4655876159668
39159,48.82362747192383
39161,46.8528938293457
39163,51.689971923828125
39165,52.642982482910156
39167,51.290504455566406
39169,46.7484245300293
39171,47.07098388671875
39173,49.60207748413086
39175,49.08706283569336
40001,67.90209197998047
40003,70.34335327148438
40005,71.74803924560547
40007,61.78569793701172
40009,71.34339904785156
40011,70.9565658569336
40013,71.3844223022461
40015,70.68489074707031
40017,71.10575866699219
40019,70.47367858886719
40021,69.0683822631836
40023,71.88848114013672
40025,56.914188385009766
40027,71.64533233642578
40029,71.76618194580078
40031,70.505126953125
40033,71.11231994628906
40035,70.10779571533203
40037,72.13998413085938
40039,70.07136535644531
40041,68.97123718261719
40043,68.84156036376953
40045,66.06832122802734
40047,72.32205963134766
40049,71.44603729248047
40051,71.8087158203125
40053,71.78494262695312
40055,72.01386260986328
40057,72.55057525634766
40059,63.30506896972656
40061,71.11958312988281
40063,71.6016616821289
40065,72.17864990234375
40067,70.78628540039062
40069,70.77776336669922
40071,72.68701934814453
40073,72.08338165283203
40075,71.01858520507812
40077,70.89000701904297
40079,70.7483139038086
40081,72.26481628417969
40083,72.11344146728516
40085,70.7640151977539
40087,72.01803588867188
40089,70.92059326171875
40091,71.35552978515625
40093,70.46874237060547
40095,70.91627502441406
40097,69.82787322998047
40099,70.23292541503906
40101,71.23931121826172
40103,73.34835052490234
40105,71.26595306396484
40107,71.58793640136719
40109,71.49561309814453
40111,71.53264617919922
40113,72.45989227294922
40115,70.30918884277344
40117,73.28863525390625
40119,72.95783996582031
40121,71.41981506347656
40123,70.88352966308594
40125,71.93429565429688
40127,70.99697875976562
40129,69.5527114868164
40131,71.09043884277344
40133,71.80259704589844
40135,70.015869140625
40137,70.67767333984375
40139,60.521427154541016
40141,71.1796646118164
40143,72.00031280517578
40145,71.06529998779297
40147,71.91532897949219
40149,70.28235626220703
40151,67.50117492675781
40153,66.4656982421875
41001,56.95954513549805
41003,75.01897430419922
41005,64.31010437011719
41007,72.05099487304688
41009,71.66204833984375
41011,69.25016021728516
41013,58.36278533935547
41015,67.8421859741211
41017,54.82854461669922
41019,69.38785552978516
41021,58.5417366027832
41023,57.179649353027344
41025,59.61262893676758
41027,54.420040130615234
41029,65.98112487792969
41031,55.91849899291992
41033,66.15570068359375
41035,60.021400451660156
41037,58.15806579589844
41039,68.78767395019531
41041,73.33805847167969
41043,67.76390838623047
41045,60.707557678222656
41047,69.74610900878906
41049,59.47010040283203
41051,67.82501983642578
41053,74.91370391845703
41055,55.89146041870117
41057,70.79671478271484
41059,59.4827880859375
41061,58.50814437866211
41063,57.920387268066406
41065,55.952796936035156
41067,71.20413208007812
41069,60.63456726074219
41071,74.52790832519531
42001,49.15040969848633
42003,48.433712005615234
42005,47.34727096557617
42007,46.69929504394531
42009,48.828697204589844
42011,50.27304458618164
42013,47.11228561401367
42015,43.51404571533203
42017,51.792808532714844
42019,45.869537353515625
42021,44.85929489135742
42023,44.43888473510742
42025,45.09089660644531
42027,45.976985931396484
42029,50.5015983581543
42031,45.29212188720703
42033,45.337242126464844
42035,46.1231689453125
42037,46.497032165527344
42039,44.3127555847168
42041,50.20265579223633
42043,49.4103889465332
42045,51.76823806762695
42047,44.363948822021484
42049,44.18840026855469
42051,48.1595573425293
42053,44.13813400268555
42055,50.275962829589844
42057,50.01115036010742
42059,48.69118118286133
42061,48.69460678100586
42063,46.915130615234375
42065,45.36225891113281
42067,49.10172653198242
42069,43.84917449951172
42071,49.945640563964844
42073,45.75761032104492
42075,49.3596305847168
42077,50.7261962890625
42079,44.346214294433594
42081,46.100921630859375
42083,42.92637634277344
42085,45.096580505371094
42087,48.16754913330078
42089,44.82582473754883
42091,52.0361328125
42093,48.300472259521484
42095,50.088741302490234
42097,48.109474182128906
42099,49.42836380004883
42101,53.462276458740234
42103,44.329566955566406
42105,42.738983154296875
42107,46.14556884765625
42109,48.56591796875
42111,45.86564636230469
42113,41.70478820800781
42115,43.27509307861328
42117,43.00168228149414
42119,48.012123107910156
42121,44.33345031738281
42123,43.135528564453125
42125,48.299781799316406
42127,43.805206298828125
42129,48.49310302734375
42131,44.404090881347656
42133,49.49430465698242
44001,45.70698165893555
44003,45.74298858642578
44005,45.50461196899414
44007,45.153324127197266
44009,46.11354446411133
45001,57.42839813232422
45003,60.65727615356445
45005,60.47771453857422
45007,56.26691436767578
45009,59.97743606567383
45011,60.9653205871582
45013,59.83988952636719
45015,60.16730499267578
45017,59.025535583496094
45019,59.63627624511719
45021,55.014442443847656
45023,56.757545471191406
45025,56.32009506225586
45027,57.963233947753906
45029,59.24527359008789
45031,57.109920501708984
45033,58.03724670410156
45035,59.63172149658203
45037,59.637516021728516
45039,58.128421783447266
45041,58.71126174926758
45043,60.392520904541016
45045,54.855018615722656
45047,58.07449722290039
45049,59.5659294128418
45051,60.25730514526367
45053,60.4733772277832
45055,57.5459098815918
45057,56.425323486328125
45059,57.05702590942383
45061,57.06953430175781
45063,59.70219802856445
45065,58.637367248535156
45067,59.247032165527344
45069,57.010982513427734
45071,58.68196487426758
45073,54.53818130493164
45075,59.536582946777344
45077,55.02462387084961
45079,59.34975814819336
45081,59.179481506347656
45083,55.74588394165039
45085,57.6441535949707
45087,56.93651580810547
45089,59.71467971801758
45091,55.769866943359375
46003,42.552528381347656
46005,39.467323303222656
46007,41.5406494140625
46009,48.51816177368164
46011,42.218505859375
46013,36.492855072021484
46015,40.440616607666016
46017,37.756080627441406
46019,46.00410079956055
46021,36.39683151245117
46023,45.7955436706543
46025,38.48060607910156
46027,49.75751495361328
46029,38.82162857055664
46031,39.04237365722656
46033,44.27836990356445
46035,43.92570877075195
46037,36.22357940673828
46039,40.583045959472656
46041,38.980987548828125
46043,45.29890441894531
46045,35.58534240722656
46047,46.053077697753906
46049,35.35678482055664
46051,40.623046875
46053,42.85316467285156
46055,40.35735321044922
46057,40.684669494628906
46059,35.8991584777832
46061,45.08323287963867
46063,41.162078857421875
46065,36.15790557861328
46067,47.34796905517578
46069,34.924434661865234
46071,41.97981262207031
46073,39.60574722290039
46075,37.27944564819336
46077,42.036800384521484
46079,44.80870819091797
46081,44.46524429321289
46083,50.037925720214844
46085,37.22393035888672
46087,46.840293884277344
46089,34.86132049560547
46091,34.65201187133789
46093,42.44627380371094
46095,38.717533111572266
46097,44.01415252685547
46099,48.84430694580078
46101,44.9348030090332
46103,43.07201385498047
46105,39.097267150878906
46107,35.87168502807617
46109,39.103641510009766
46111,41.84134292602539
46113,45.02777862548828
46115,37.310115814208984
46117,38.33345031738281
46119,36.204017639160156
46121,38.72761154174805
46123,39.702545166015625
46125,48.95924377441406
46127,50.63285827636719
46129,36.24384307861328
46135,48.551666259765625
46137,39.68767166137695
47001,55.86054611206055
47003,58.35014343261719
47005,60.111305236816406
47007,54.29501724243164
47009,55.63629150390625
47011,57.374481201171875
47013,53.71531677246094
47015,57.14704132080078
47017,59.71445846557617
47019,52.19009017944336
47021,59.58917999267578
47023,61.258243560791016
47025,53.55775833129883
47027,57.51063537597656
47029,55.347103118896484
47031,56.298057556152344
47033,60.59455871582031
47035,53.373291015625
47037,59.552974700927734
47039,61.18854904174805
47041,56.880043029785156
47043,59.012935638427734
47045,59.91106033325195
47047,61.6224479675293
47049,55.47477722167969
47051,56.471107482910156
47053,59.64704513549805
47055,58.35586166381836
47057,55.24598693847656
47059,55.17355728149414
47061,53.85533905029297
47063,56.08397674560547
47065,56.9992790222168
47067,54.70817565917969
47069,61.29130935668945
47071,61.42279815673828
47073,55.68791961669922
47075,61.24785614013672
47077,60.72581100463867
47079,58.46366500854492
47081,59.44755172729492
47083,59.11759567260742
47085,59.775516510009766
47087,57.6695556640625
47089,56.36466598510742
47091,51.18614959716797
47093,56.58363723754883
47095,59.07986068725586
47097,61.180335998535156
47099,58.823028564453125
47101,59.40715408325195
47103,58.02714920043945
47105,57.33586120605469
47107,57.55561828613281
47109,61.2610969543457
47111,56.7939453125
47113,61.08957290649414
47115,55.945777893066406
47117,59.28774642944336
47119,59.3820686340332
47121,57.30167770385742
47123,56.37350845336914
47125,59.66977310180664
47127,57.32234191894531
47129,55.5750617980957
47131,58.2377815246582
47133,56.196746826171875
47135,60.60264205932617
47137,56.895206451416016
47139,56.616981506347656
47141,55.783016204833984
47143,55.7496337890625
47145,57.23318862915039
47147,58.24250411987305
47149,58.8333854675293
47151,54.63423156738281
47153,54.288761138916016
47155,53.6343879699707
47157,61.921852111816406
47159,57.95206069946289
47161,58.77686309814453
47163,55.27692413330078
47165,57.86294937133789
47167,61.58289337158203
47169,58.15976333618164
47171,51.025390625
47173,55.074520111083984
47175,53.990318298339844
47177,55.85203552246094
47179,55.25065994262695
47181,60.043617248535156
47183,58.59272384643555
47185,55.33970642089844
47187,59.181922912597656
47189,58.42389678955078
48001,71.91827392578125
48003,66.74398803710938
48005,71.36763000488281
48007,64.67304229736328
48009,70.65691375732422
48011,67.42378997802734
48013,66.86763000488281
48015,72.06852722167969
48017,67.44296264648438
48019,68.38198852539062
48021,73.16041564941406
48023,69.9428482055664
48025,66.88233947753906
48027,70.41668701171875
48029,67.47496795654297
48031,70.07122802734375
48033,68.08817291259766
48035,68.62045288085938
48037,71.19806671142578
48039,69.13389587402344
48041,71.95243072509766
48043,71.32209014892578
48045,69.49443817138672
48047,65.18897247314453
48049,68.32283782958984
48051,72.45148468017578
48053,70.49832153320312
48055,71.63809967041016
48057,67.08136749267578
48059,67.81891632080078
48061,62.9460563659668
48063,71.10051727294922
48065,65.06292724609375
48067,70.80915832519531
48069,66.08538818359375
48071,69.9937515258789
48073,71.49939727783203
48075,72.69985961914062
48077,71.17044830322266
48079,67.26309204101562
48081,68.38367462158203
48083,68.4853744506836
48085,70.0002212524414
48087,70.9466323852539
48089,71.92486572265625
48091,68.64017486572266
48093,68.00973510742188
48095,68.37593841552734
48097,70.4613037109375
48099,69.26004791259766
48101,71.6368408203125
48103,69.34329223632812
48105,68.13041687011719
48107,67.61994171142578
48109,69.67582702636719
48111,57.00649642944336
48113,69.46668243408203
48115,67.54551696777344
48117,63.925865173339844
48119,71.75591278076172
48121,70.40130615234375
