GEOID,tmax
26161,83.70148468017578
26163,82.42744445800781
26165,76.78949737548828
27001,75.29228210449219
27003,87.31214904785156
27005,78.11473846435547
27007,71.65303802490234
27009,85.71902465820312
27011,97.03361511230469
27013,93.51616668701172
27015,94.82864379882812
27017,73.15754699707031
27019,91.74021911621094
27021,74.90716552734375
27023,96.15006256103516
27025,83.87715911865234
27027,84.02072143554688
27029,73.802734375
27031,66.10921478271484
27033,94.61131286621094
27035,78.60478210449219
27037,89.89431762695312
27039,88.41316986083984
27041,87.54150390625
27043,92.64093780517578
27045,85.02767181396484
27047,90.44932556152344
27049,88.0308837890625
27051,90.970458984375
27053,90.02288818359375
27055,83.94066619873047
27057,74.70491790771484
27059,85.0121078491211
27061,69.6837158203125
27063,93.8602294921875
27065,81.21214294433594
27067,92.68191528320312
27069,77.2490463256836
27071,67.6814956665039
27073,98.0163803100586
27075,66.67874145507812
27077,69.69800567626953
27079,92.6370620727539
27081,95.99073791503906
27083,96.787353515625
27085,92.40121459960938
27087,76.63572692871094
27089,76.87144470214844
27091,93.25125122070312
27093,91.30220794677734
27095,82.79681396484375
27097,83.21903991699219
27099,87.59163665771484
27101,95.07545471191406
27103,93.78114318847656
27105,94.69242858886719
27107,81.21781158447266
27109,86.22996520996094
27111,83.55590057373047
27113,76.10811614990234
27115,77.82320404052734
27117,95.60533905029297
27119,78.99180603027344
27121,91.27397918701172
27123,88.49980163574219
27125,77.0624771118164
27127,96.10304260253906
27129,94.66664123535156
27131,91.08932495117188
27133,95.94119262695312
27135,73.22272491455078
27137,67.73738098144531
27139,91.8141098022461
27141,87.79277801513672
27143,93.26380920410156
27145,88.36592102050781
27147,90.47918701171875
27149,94.30095672607422
27151,95.17829132080078
27153,84.12077331542969
27155,94.94296264648438
27157,85.7279052734375
27159,79.33516693115234
27161,92.07121276855469
27163,86.91426086425781
27165,94.12690734863281
27167,89.15503692626953
27169,83.93488311767578
27171,90.06681060791016
27173,97.40343475341797
28001,91.34069061279297
28003,93.01736450195312
28005,89.95835876464844
28007,92.7333984375
28009,92.2178726196289
28011,90.78323364257812
28013,93.81845092773438
28015,93.1146011352539
28017,94.23982238769531
28019,92.92396545410156
28021,91.69271087646484
28023,89.92134857177734
28025,94.28752899169922
28027,90.88121032714844
28029,90.50287628173828
28031,89.73180389404297
28033,90.61587524414062
28035,89.33940887451172
28037,90.40324401855469
28039,88.1115951538086
28041,88.48532104492188
28043,93.4954833984375
28045,88.08770751953125
28047,87.49199676513672
28049,91.49781799316406
28051,92.92369842529297
28053,92.75198364257812
28055,92.2701416015625
28057,93.888427734375
28059,86.98004913330078
28061,90.12552642822266
28063,91.14417266845703
28065,89.35887908935547
28067,89.88643646240234
28069,91.66671752929688
28071,92.837890625
28073,89.1287841796875
28075,90.5789566040039
28077,89.78839874267578
28079,92.11149597167969
28081,94.36624145507812
28083,93.03450775146484
28085,89.63639831542969
28087,93.74171447753906
28089,92.15911865234375
28091,89.53062438964844
28093,91.72019958496094
28095,94.21775817871094
28097,93.25440216064453
28099,91.75487518310547
28101,90.97855377197266
28103,92.9651870727539
28105,93.74053955078125
28107,92.01849365234375
28109,89.39725494384766
28111,89.18502044677734
28113,89.59089660644531
28115,93.81304931640625
28117,93.63953399658203
28119,91.8062973022461
28121,91.0693588256836
28123,91.19896697998047
28125,92.40835571289062
28127,90.12860870361328
28129,90.40186309814453
28131,88.7712173461914
28133,92.04457092285156
28135,92.57476806640625
28137,91.2729263305664
28139,92.81459045410156
28141,92.94915771484375
28143,90.69192504882812
28145,93.58023834228516
28147,89.27242279052734
28149,92.17318725585938
28151,91.58621978759766
28153,89.22019958496094
28155,93.45320892333984
28157,90.76805114746094
28159,92.42556762695312
28161,93.08927917480469
28163,92.3787841796875
29001,89.5476303100586
29003,89.55047607421875
29005,90.71421813964844
29007,90.485595703125
29009,89.31901550292969
29011,90.69612884521484
29013,89.77908325195312
29015,90.80038452148438
29017,87.2218246459961
29019,91.12911987304688
29021,89.44336700439453
29023,88.05638885498047
29025,89.85762786865234
29027,91.15323638916016
29029,91.68798065185547
29031,87.22498321533203
29033,90.52184295654297
29035,88.91425323486328
29037,89.28256225585938
29039,91.00106811523438
29041,90.59580993652344
29043,89.65615844726562
29045,90.85063171386719
29047,89.72515106201172
29049,89.33158111572266
29051,92.18376159667969
29053,91.15140533447266
29055,90.64321899414062
29057,90.96495056152344
29059,90.60008239746094
29061,89.94525146484375
29063,89.5479736328125
29065,90.30078125
29067,89.4582290649414
29069,88.31703186035156
29071,90.42517852783203
29073,91.03550720214844
29075,90.02751922607422
29077,90.09685516357422
29079,89.81743621826172
29081,89.95223999023438
29083,90.38335418701172
29085,90.67848205566406
29087,90.14517211914062
29089,91.00178527832031
29091,89.38226318359375
29093,88.095703125
29095,89.55587005615234
29097,90.70256805419922
29099,89.005859375
29101,90.20194244384766
29103,90.4886474609375
29105,90.73976135253906
29107,90.39564514160156
29109,90.08100128173828
29111,90.75408935546875
29113,89.75567626953125
29115,89.72240447998047
29117,90.12487030029297
29119,90.04310607910156
29121,90.00582885742188
29123,87.35213470458984
29125,91.75560760498047
29127,90.6317367553711
29129,89.5267333984375
29131,92.21367645263672
29133,87.76869201660156
29135,91.51687622070312
29137,90.71862030029297
29139,90.48231506347656
29141,91.12062072753906
29143,88.02362060546875
29145,90.08182525634766
29147,90.04705047607422
29149,89.49810791015625
29151,91.80152130126953
29153,89.92512512207031
29155,88.56140899658203
29157,87.49634552001953
29159,90.64622497558594
29161,91.52125549316406
29163,89.8268051147461
29165,89.46136474609375
29167,90.658935546875
29169,91.70079040527344
29171,89.06282806396484
29173,90.37649536132812
29175,90.47877502441406
29177,90.1447525024414
29179,89.04170227050781
29181,88.74714660644531
29183,89.4973373413086
29185,90.75712585449219
29186,87.9184799194336
29187,87.5894546508789
29189,88.86163330078125
29195,90.80538177490234
29197,89.75837707519531
29199,90.69607543945312
29201,87.43807220458984
29203,90.05974578857422
29205,90.5046615600586
29207,87.65232849121094
29209,90.02122497558594
29211,89.1064224243164
29213,90.15994262695312
29215,89.96308135986328
29217,90.57991790771484
29219,90.12481689453125
29221,89.02647399902344
29223,87.91293334960938
29225,89.16877746582031
29227,90.22843170166016
29229,89.45885467529297
29510,88.591796875
30001,71.53435516357422
30003,86.65695190429688
30005,80.81856536865234
30007,78.16024780273438
30009,80.2574462890625
30011,92.10070037841797
30013,76.82275390625
30015,81.00753021240234
30017,90.48540496826172
30019,82.99542999267578
30021,88.09351348876953
30023,68.271484375
30025,90.34681701660156
30027,81.9562759399414
30029,62.419517517089844
30031,75.32505798339844
30033,87.0805435180664
30035,64.21367645263672
30037,82.34741973876953
30039,68.07331848144531
30041,79.1488265991211
30043,74.07414245605469
30045,75.75078582763672
30047,68.47624969482422
30049,70.20816802978516
30051,76.81754302978516
30053,64.18575286865234
30055,87.34539031982422
30057,74.01972198486328
30059,72.65765380859375
30061,67.26422119140625
30063,68.11544036865234
30065,85.40596771240234
30067,72.86258697509766
30069,86.71158599853516
30071,84.5404281616211
30073,71.5453109741211
30075,91.26131439208984
30077,68.5316162109375
30079,88.9087905883789
30081,70.27323913574219
30083,87.42159271240234
30085,85.84505462646484
30087,88.91117858886719
30089,67.0969009399414
30091,84.48097229003906
30093,71.53502655029297
30095,79.9052505493164
30097,77.26158905029297
30099,71.01131439208984
30101,74.1767349243164
30103,88.49931335449219
30105,84.84667205810547
30107,78.78807830810547
30109,88.8732681274414
30111,86.4776382446289
31001,94.4403076171875
31003,97.00589752197266
31005,99.80883026123047
31007,96.52783966064453
31009,99.81026458740234
31011,95.72168731689453
31013,98.53861999511719
31015,102.85317993164062
31017,101.33495330810547
31019,95.5765151977539
31021,94.68470001220703
31023,93.4480209350586
31025,92.34651947021484
31027,96.7871322631836
31029,102.3095474243164
31031,100.6513671875
31033,99.13787841796875
31035,94.03677368164062
31037,94.34693145751953
31039,94.71588897705078
31041,97.57701110839844
31043,96.04422760009766
31045,99.4592514038086
31047,97.2858657836914
31049,101.28279876708984
31051,95.90403747558594
31053,94.42876434326172
31055,93.4634017944336
31057,102.61307525634766
31059,93.18998718261719
31061,95.1637954711914
31063,99.40473175048828
31065,98.60459899902344
31067,91.21764373779297
31069,100.4085693359375
31071,97.94609069824219
31073,97.43521881103516
31075,99.26512145996094
31077,96.23902130126953
31079,95.24633026123047
31081,94.4996566772461
31083,96.80860900878906
31085,100.97612762451172
31087,101.6612777709961
31089,100.18791961669922
31091,99.55064392089844
31093,96.02681732177734
31095,92.05181121826172
31097,91.00251007080078
31099,94.7925796508789
31101,101.44320678710938
31103,103.22306823730469
31105,95.84297943115234
31107,98.82987976074219
31109,92.67859649658203
31111,99.70142364501953
31113,99.11134338378906
31115,99.04051208496094
31117,99.51473999023438
31119,95.52244567871094
31121,95.45492553710938
31123,99.92671966552734
31125,95.6195297241211
31127,90.98236083984375
31129,93.65363311767578
31131,91.7669677734375
31133,90.23656463623047
31135,101.58573150634766
31137,95.92638397216797
31139,96.26033020019531
31141,94.90702056884766
31143,94.2353744506836
31145,100.20610046386719
31147,90.41590118408203
31149,101.00508117675781
31151,92.48746490478516
31153,93.07405090332031
31155,93.65025329589844
31157,98.36457824707031
31159,92.9609375
31161,99.68292999267578
31163,96.13929748535156
31165,95.63426208496094
31167,94.8287353515625
31169,92.94701385498047
31171,99.97900390625
31173,95.06820678710938
31175,97.03424835205078
31177,93.8758773803711
31179,95.18130493164062
31181,94.30007934570312
31183,97.0323486328125
31185,93.70720672607422
32001,94.04082489013672
32003,101.58879089355469
32005,82.84613800048828
32007,83.25386810302734
32009,93.93901062011719
32011,87.70872497558594
32013,87.94452667236328
32015,88.60345458984375
32017,93.75465393066406
32019,89.78340911865234
32021,90.84575653076172
32023,92.38113403320312
32027,91.03266143798828
32029,85.35964965820312
32031,85.70270538330078
32033,86.37440490722656
32510,84.59446716308594
33001,80.7253189086914
33003,79.6270751953125
33005,79.8830337524414
33007,75.41949462890625
33009,77.66722106933594
33011,81.51195526123047
33013,80.89305114746094
33015,81.16520690917969
33017,80.13397979736328
33019,78.97639465332031
34001,84.73273468017578
34003,84.37467193603516
34005,85.87709045410156
34007,86.026123046875
34009,83.7720718383789
34011,84.40135955810547
34013,84.1476821899414
34015,85.64753723144531
34017,84.0628890991211
34019,84.26018524169922
34021,85.9371337890625
34023,84.97743225097656
34025,85.25144958496094
34027,83.26577758789062
34029,84.90715789794922
34031,83.36599731445312
34033,84.38068389892578
34035,85.1555404663086
34037,82.5157699584961
34039,84.3587875366211
34041,83.210693359375
35001,86.7681655883789
35003,78.34274291992188
35005,88.57221221923828
35006,81.65641784667969
35007,82.47752380371094
35009,89.50581359863281
35011,89.56876373291016
35013,90.73210906982422
35015,89.38961791992188
35017,83.8953857421875
35019,87.2936019897461
35021,88.6530990600586
35023,89.84700012207031
35025,88.9837417602539
35027,82.88865661621094
35028,78.5267105102539
35029,90.53694915771484
35031,83.36090087890625
35033,81.01092529296875
35035,84.50131225585938
35037,90.73833465576172
35039,79.28640747070312
35041,89.36332702636719
35043,83.44641876220703
35045,89.36880493164062
35047,85.08670806884766
35049,81.97761535644531
35051,85.63288879394531
35053,84.36032104492188
35055,76.3873519897461
35057,82.62458038330078
35059,88.20982360839844
35061,88.86380004882812
36001,80.92335510253906
36003,75.12158203125
36005,83.90945434570312
36007,77.92308044433594
36009,75.46277618408203
36011,74.85508728027344
36013,76.54020690917969
36015,77.32128143310547
36017,76.5972671508789
36019,77.170166015625
36021,81.73677062988281
36023,74.90585327148438
36025,76.61184692382812
36027,82.41674041748047
36029,75.81654357910156
36031,75.19970703125
36033,74.59646606445312
36035,77.42515563964844
36037,75.95137023925781
36039,78.3737564086914
36041,72.65617370605469
36043,74.12108612060547
36045,71.97314453125
36047,84.54558563232422
36049,72.12942504882812
36051,76.3169937133789
36053,75.3992691040039
36055,74.6141128540039
36057,80.51998138427734
36059,84.09076690673828
36061,84.22566223144531
36063,75.33324432373047
36065,75.9178695678711
36067,75.18743896484375
36069,75.36650085449219
36071,82.94647216796875
36073,74.66522216796875
36075,72.97821044921875
36077,76.67943572998047
36079,82.24869537353516
36081,84.1705551147461
36083,80.80601501464844
36085,84.43632507324219
36087,83.84269714355469
36089,74.40290832519531
36091,80.76665496826172
36093,81.0385971069336
36095,77.60449981689453
36097,75.93827819824219
36099,76.31975555419922
36101,75.72107696533203
36103,82.52264404296875
36105,78.98540496826172
36107,77.46025085449219
36109,76.17842102050781
36111,80.01793670654297
36113,77.58932495117188
36115,81.58004760742188
36117,73.76239776611328
36119,83.19296264648438
36121,74.67127990722656
36123,75.89894104003906
37001,83.99041748046875
37003,85.86078643798828
37005,80.16808319091797
37007,84.90876770019531
37009,78.79890441894531
37011,76.66344451904297
37013,80.48297119140625
37015,82.35199737548828
37017,83.1363296508789
37019,81.26127624511719
37021,79.79756927490234
37023,84.70356750488281
37025,85.33710479736328
37027,85.13371276855469
37029,82.65410614013672
37031,80.05521392822266
37033,84.87335205078125
37035,85.97443389892578
37037,83.75988006591797
37039,83.30740356445312
37041,81.17304229736328
37043,80.09142303466797
37045,85.13939666748047
37047,82.57593536376953
37049,80.37232208251953
37051,83.55912780761719
37053,82.0011215209961
37055,81.27887725830078
37057,85.70220184326172
37059,86.76183319091797
37061,82.09696197509766
37063,83.03315734863281
37065,82.81424713134766
37067,86.43718719482422
37069,82.3205337524414
37071,85.14816284179688
37073,82.67324829101562
37075,80.72518920898438
37077,82.79598999023438
37079,82.01692962646484
37081,85.19068908691406
37083,83.22868347167969
37085,83.24826049804688
37087,77.11119079589844
37089,79.06756591796875
37091,82.74893951416016
37093,84.05049133300781
37095,80.97482299804688
37097,86.23003387451172
37099,76.71831512451172
37101,82.4382553100586
37103,81.23690032958984
37105,83.7684326171875
37107,81.95755767822266
37109,85.63520812988281
37111,83.03571319580078
37113,77.60924530029297
37115,82.0119857788086
37117,82.60469055175781
37119,84.81049346923828
37121,78.73847198486328
37123,84.89048767089844
37125,84.25183868408203
37127,82.50177764892578
37129,80.7291030883789
37131,83.73235321044922
37133,80.25691223144531
37135,82.91949462890625
37137,79.96473693847656
37139,82.15425872802734
37141,81.79808044433594
37143,81.6198959350586
37145,83.34113311767578
37147,81.67698669433594
37149,83.53666687011719
37151,84.83686828613281
37153,84.81278991699219
37155,83.68421936035156
37157,86.4063949584961
37159,85.76571655273438
37161,84.66851806640625
37163,82.76630401611328
37165,84.52259063720703
37167,85.34534454345703
37169,86.71665954589844
37171,86.58745574951172
37173,78.76654052734375
37175,77.1484375
37177,81.42125701904297
37179,84.01525115966797
37181,82.61125946044922
37183,82.48710632324219
37185,82.76878356933594
37187,81.63538360595703
37189,77.9109878540039
37191,82.23954772949219
37193,85.55409240722656
37195,82.2734375
37197,86.9706802368164
37199,78.25653839111328
38001,94.00987243652344
38003,88.08564758300781
38005,82.93123626708984
38007,89.29993438720703
38009,81.71359252929688
38011,92.24757385253906
38013,83.83123779296875
38015,88.35370635986328
38017,87.3121109008789
38019,78.26062774658203
38021,92.56269836425781
38023,84.0662841796875
38025,89.20694732666016
38027,84.42594146728516
38029,91.81501007080078
38031,85.58415985107422
38033,89.13787841796875
38035,82.39460754394531
38037,93.17012023925781
38039,85.11766815185547
38041,92.54466247558594
38043,87.24371337890625
38045,90.49542236328125
38047,88.74951934814453
38049,83.60601806640625
38051,90.21955108642578
38053,87.2959213256836
38055,86.08901977539062
38057,88.91526794433594
38059,90.90071868896484
38061,85.28639221191406
38063,82.35772705078125
38065,88.48436737060547
38067,79.36551666259766
38069,82.482666015625
38071,81.5033187866211
38073,91.4918212890625
38075,83.78231811523438
38077,92.08991241455078
38079,78.96891021728516
38081,94.0634994506836
38083,84.78157043457031
38085,94.29142761230469
38087,91.12206268310547
38089,90.80601501464844
38091,84.63050842285156
38093,87.2902603149414
38095,79.7743148803711
38097,83.96043395996094
38099,80.49419403076172
38101,84.2751693725586
38103,84.84221649169922
38105,85.22848510742188
39001,83.89410400390625
39003,87.23515319824219
39005,84.1344985961914
39007,79.66777038574219
39009,83.15441131591797
39011,86.59740447998047
39013,82.0221939086914
39015,83.84282684326172
39017,84.87311553955078
39019,82.22914123535156
39021,84.85242462158203
39023,84.60828399658203
39025,84.3602294921875
39027,83.68444061279297
39029,81.76786041259766
39031,83.76688385009766
39033,86.03678894042969
39035,81.83860778808594
39037,85.07984161376953
39039,87.4843521118164
39041,85.52281188964844
39043,84.25548553466797
39045,83.91776275634766
39047,84.19235229492188
39049,85.33233642578125
39051,86.6145248413086
39053,84.22270965576172
39055,80.62268829345703
39057,84.35265350341797
39059,82.94735717773438
39061,85.22434997558594
39063,87.57386016845703
39065,86.65629577636719
39067,82.28657531738281
39069,87.4600830078125
39071,83.53964233398438
39073,83.41616821289062
39075,83.57815551757812
39077,85.27839660644531
39079,84.00691223144531
39081,82.18962097167969
39083,83.92988586425781
39085,80.04721069335938
39087,84.67239379882812
39089,83.77989959716797
39091,85.5183334350586
39093,83.78306579589844
39095,85.62440490722656
39097,84.87645721435547
39099,81.63164520263672
39101,86.4007797241211
39103,83.48273468017578
39105,83.43163299560547
39107,86.67618560791016
39109,85.19137573242188
39111,82.08489227294922
39113,84.65953063964844
39115,82.86493682861328
39117,84.62690734863281
39119,83.45307159423828
39121,82.53834533691406
39123,85.14736938476562
39125,87.76409149169922
39127,83.15425872802734
39129,85.02432250976562
39131,83.96862030029297
39133,81.875732421875
39135,84.15261840820312
39137,87.75112915039062
39139,84.3162841796875
39141,84.30126190185547
39143,86.10590362548828
39145,84.2767105102539
39147,86.83309936523438
39149,85.78237915039062
39151,82.59598541259766
39153,82.74646759033203
39155,81.46334838867188
39157,83.12537384033203
39159,85.8283920288086
39161,87.55382537841797
39163,83.61975860595703
39165,84.42554473876953
39167,82.79357147216797
39169,83.70345306396484
39171,86.6371078491211
39173,87.20756530761719
39175,87.17765045166016
40001,89.32349395751953
40003,91.00938415527344
40005,90.96427917480469
40007,92.6453628540039
40009,91.4831771850586
40011,90.17988586425781
40013,91.50273132324219
40015,90.30174255371094
40017,89.53274536132812
40019,91.21930694580078
40021,90.29025268554688
40023,91.71190643310547
40025,92.01045989990234
40027,89.32054901123047
40029,90.75566864013672
40031,91.24500274658203
40033,92.72867584228516
40035,90.38350677490234
40037,90.45465850830078
40039,90.60496520996094
40041,90.16482543945312
40043,90.08796691894531
40045,90.6144790649414
40047,90.24898529052734
40049,90.22525024414062
40051,90.09009552001953
40053,90.49835205078125
40055,92.32427215576172
40057,93.033447265625
40059,91.96442413330078
40061,91.08811950683594
40063,90.19992065429688
40065,92.94599914550781
40067,92.59506225585938
40069,90.48333740234375
40071,90.00518035888672
40073,90.56475830078125
40075,91.48649597167969
40077,90.17314147949219
40079,89.7305908203125
40081,90.01023864746094
40083,90.0495376586914
40085,92.20243072509766
40087,89.6746597290039
40089,90.33570861816406
40091,91.1721420288086
40093,90.87992095947266
40095,91.41081237792969
40097,90.9432373046875
40099,89.9239730834961
40101,91.46851348876953
40103,90.18516540527344
40105,90.26667785644531
40107,90.24889373779297
40109,89.37805938720703
40111,90.90914916992188
40113,89.98870086669922
40115,90.69872283935547
40117,90.43360137939453
40119,90.25483703613281
40121,90.76704406738281
40123,89.58299255371094
40125,89.51583862304688
40127,90.31665802001953
40129,90.82537078857422
40131,91.00361633300781
40133,89.76976013183594
40135,90.77416229248047
40137,91.15475463867188
40139,92.85799407958984
40141,92.75392150878906
40143,91.07512664794922
40145,91.47032928466797
40147,90.477294921875
40149,90.92291259765625
40151,91.07882690429688
40153,90.61782836914062
41001,76.4591064453125
41003,74.25813293457031
41005,73.31360626220703
41007,63.39734649658203
41009,68.65869140625
41011,72.7151870727539
41013,79.1856460571289
41015,75.5350570678711
41017,77.1868896484375
41019,77.11126708984375
41021,81.6452865600586
41023,75.38052368164062
41025,82.12579345703125
41027,71.50325775146484
41029,83.11870574951172
41031,79.7750244140625
41033,80.88235473632812
41035,77.68220520019531
41037,80.5374526977539
41039,74.23291778564453
41041,67.54582214355469
41043,74.29801940917969
41045,82.93852996826172
41047,74.16971588134766
41049,80.48932647705078
41051,74.50070190429688
41053,72.97996520996094
41055,80.95947265625
41057,65.1827621459961
41059,78.34486389160156
41061,72.65038299560547
41063,72.00297546386719
41065,78.83416748046875
41067,71.32168579101562
41069,77.965087890625
41071,72.57940673828125
42001,83.62427520751953
42003,83.0946273803711
42005,81.76847076416016
42007,82.25382232666016
42009,83.73408508300781
42011,83.33209228515625
42013,81.82438659667969
42015,78.12360382080078
42017,84.6087417602539
42019,81.32295227050781
42021,79.53055572509766
42023,78.55838012695312
42025,79.60782623291016
42027,81.07846069335938
42029,83.62777709960938
42031,80.02323150634766
42033,79.7332763671875
42035,80.43280029296875
42037,81.63359069824219
42039,78.90278625488281
42041,84.43317413330078
42043,83.77273559570312
42045,84.75995635986328
42047,77.96060180664062
42049,77.5628890991211
42051,81.83946228027344
42053,78.46490478515625
42055,84.66580200195312
42057,85.00668334960938
42059,82.51249694824219
42061,83.68631744384766
42063,81.26261138916016
42065,79.49198150634766
42067,84.09578704833984
42069,78.73045349121094
42071,83.75884246826172
42073,81.52142333984375
42075,83.6326904296875
42077,82.8824234008789
42079,79.69588470458984
42081,80.36953735351562
42083,76.03660583496094
42085,80.26808166503906
42087,83.4616928100586
42089,79.74981689453125
42091,84.62574768066406
42093,83.16557312011719
42095,82.99246978759766
42097,83.09172058105469
42099,83.86589813232422
42101,85.71760559082031
42103,79.90567779541016
42105,76.2513198852539
42107,81.11831665039062
42109,83.53485870361328
42111,79.38504791259766
42113,77.08004760742188
42115,78.260498046875
42117,77.07331085205078
42119,82.71879577636719
42121,79.53622436523438
42123,77.53129577636719
42125,82.50176239013672
42127,78.61148071289062
42129,82.39900970458984
42131,79.25462341308594
42133,83.19037628173828
44001,80.50595092773438
44003,80.49933624267578
44005,80.42344665527344
44007,80.55111694335938
44009,80.68035125732422
45001,84.75530242919922
45003,82.56710052490234
45005,84.6361083984375
45007,84.28453063964844
45009,82.7773666381836
45011,83.25013732910156
45013,83.96846008300781
45015,82.04371643066406
45017,80.83397674560547
45019,81.81536102294922
45021,84.51445770263672
45023,82.94087219238281
45025,83.59317779541016
45027,81.45601654052734
45029,83.56101989746094
45031,83.18858337402344
45033,83.61564636230469
45035,82.83987426757812
45037,83.47242736816406
45039,81.80726623535156
45041,82.66565704345703
45043,80.97003173828125
45045,83.03820037841797
45047,83.84547424316406
45049,85.03379821777344
45051,81.48344421386719
45053,85.54467010498047
45055,81.76864624023438
45057,82.61736297607422
45059,83.59866333007812
45061,81.68611907958984
45063,80.84174346923828
45065,84.88584899902344
45067,82.77394104003906
45069,84.4878158569336
45071,82.47325134277344
45073,83.50269317626953
45075,81.62188720703125
45077,83.08927154541016
45079,80.95447540283203
45081,82.21170043945312
45083,84.0745620727539
45085,81.0511474609375
45087,83.6031265258789
45089,81.99488830566406
45091,83.97620391845703
46003,103.83128356933594
46005,102.93230438232422
46007,101.30593872070312
46009,100.35247039794922
46011,97.00824737548828
46013,96.7100601196289
46015,104.74754333496094
46017,103.7917251586914
46019,97.87274169921875
46021,94.5049819946289
46023,103.49018859863281
46025,99.09131622314453
46027,97.7616195678711
46029,97.24105072021484
46031,96.75799560546875
46033,95.59262084960938
46035,102.91327667236328
46037,96.8739242553711
46039,96.38925170898438
46041,99.37734985351562
46043,102.89820098876953
46045,95.83601379394531
46047,99.25874328613281
46049,98.19668579101562
46051,97.50516510009766
46053,103.92205810546875
46055,103.27891540527344
46057,97.9627685546875
46059,101.30146789550781
46061,101.53650665283203
46063,94.55195617675781
46065,102.34405517578125
46067,100.70719909667969
46069,100.45127868652344
46071,103.61258697509766
46073,103.24617004394531
46075,103.61981201171875
46077,99.22659301757812
46079,97.65782928466797
46081,89.79229736328125
46083,97.06095886230469
46085,104.09178161621094
46087,99.04461669921875
46089,93.08550262451172
46091,95.25506591796875
46093,100.83877563476562
46095,103.88370513916016
46097,100.38947296142578
46099,97.06240844726562
46101,96.75939178466797
46103,98.90997314453125
46105,97.41551971435547
46107,97.68904876708984
46109,96.21432495117188
46111,103.17219543457031
46113,102.25333404541016
46115,100.85357666015625
46117,102.99422454833984
46119,100.46791076660156
46121,102.21333312988281
46123,104.0784912109375
46125,98.27227783203125
46127,96.81059265136719
46129,95.88490295410156
46135,98.79271697998047
46137,101.00939178466797
47001,88.84127807617188
47003,90.68681335449219
47005,91.75875854492188
47007,85.51256561279297
47009,87.51705932617188
47011,88.40373229980469
47013,87.62462615966797
47015,89.60919189453125
47017,90.92909240722656
47019,82.37973022460938
47021,92.5180435180664
47023,91.76466369628906
47025,87.92713928222656
47027,90.00019073486328
47029,86.25558471679688
47031,88.54239654541016
47033,90.20622253417969
47035,85.4996109008789
47037,92.6623306274414
47039,92.1834487915039
47041,89.80641174316406
47043,91.96439361572266
47045,89.23411560058594
47047,90.95878601074219
47049,86.9769287109375
47051,87.72220611572266
47053,90.07050323486328
47055,90.60780334472656
47057,88.68428802490234
47059,87.31637573242188
47061,84.44840240478516
47063,88.700439453125
47065,87.55948638916016
47067,87.56539154052734
47069,91.78948211669922
47071,92.4819107055664
47073,88.02803039550781
47075,90.53349304199219
47077,91.53706359863281
47079,90.55035400390625
47081,91.88545989990234
47083,91.88948822021484
47085,92.04031372070312
47087,90.33618927001953
47089,88.90143585205078
47091,80.81636047363281
47093,89.6839370727539
47095,88.58960723876953
47097,89.41572570800781
47099,90.5003662109375
47101,90.87568664550781
47103,90.11380004882812
47105,89.79511260986328
47107,89.03795623779297
47109,92.4455337524414
47111,90.19612884521484
47113,91.0706558227539
47115,85.70889282226562
47117,91.04850006103516
47119,91.6721420288086
47121,89.32990264892578
47123,87.17481994628906
47125,92.1341552734375
47127,89.43643188476562
47129,87.56477355957031
47131,88.78313446044922
47133,88.15515899658203
47135,91.81285858154297
47137,88.70633697509766
47139,86.81913757324219
47141,88.14462280273438
47143,87.67715454101562
47145,89.85881042480469
47147,91.74421691894531
47149,91.81786346435547
47151,87.44722747802734
47153,84.72335815429688
47155,85.33770751953125
47157,90.15116882324219
47159,91.26493072509766
47161,91.35504150390625
47163,86.5556411743164
47165,91.57450866699219
47167,89.67677307128906
47169,91.78264617919922
47171,81.87681579589844
47173,89.03764343261719
47175,85.60530853271484
47177,88.11774444580078
47179,86.68630981445312
47181,90.98892211914062
47183,89.74537658691406
47185,87.7063980102539
47187,91.80824279785156
47189,91.87757873535156
48001,95.4263687133789
48003,91.0700454711914
48005,97.1471176147461
48007,88.47388458251953
48009,93.87187194824219
48011,92.99819946289062
48013,98.04503631591797
48015,97.06099700927734
48017,91.1731948852539
48019,95.75487518310547
48021,96.39747619628906
48023,93.77505493164062
48025,94.67291259765625
48027,96.61585998535156
48029,96.96947479248047
48031,94.36165618896484
48033,94.69586944580078
48035,97.28411102294922
48037,91.03421783447266
48039,92.56248474121094
48041,97.29974365234375
48043,90.1920394897461
48045,93.51921844482422
48047,96.80248260498047
48049,95.29116821289062
48051,97.28933715820312
48053,94.90705871582031
48055,96.30671691894531
48057,88.88534545898438
48059,93.86884307861328
48061,92.0496826171875
48063,92.92278289794922
48065,92.16968536376953
48067,91.58078002929688
48069,91.93888854980469
48071,91.0743637084961
48073,95.38177490234375
48075,93.9357681274414
48077,93.60942077636719
48079,90.71602630615234
48081,94.47530364990234
48083,94.68768310546875
48085,93.68418884277344
48087,92.59117126464844
48089,96.11409759521484
48091,95.5007095336914
48093,96.08094024658203
48095,94.63304901123047
48097,92.86288452148438
48099,96.35798645019531
48101,94.21414184570312
48103,93.50553894042969
48105,93.97563171386719
48107,93.02581787109375
48109,88.2868423461914
48111,91.97071838378906
48113,95.68314361572266
48115,93.04792022705078
48117,91.63528442382812
48119,92.51637268066406
48121,94.85724639892578
48123,95.03484344482422
48125,93.65084838867188
48127,100.0816650390625
