GEOID,tmax
26157,77.1492691040039
26159,83.34980773925781
26161,81.91873168945312
26163,79.25006866455078
26165,74.71826934814453
27001,58.358917236328125
27003,72.75049591064453
27005,69.05439758300781
27007,54.35563278198242
27009,73.50047302246094
27011,77.8965835571289
27013,75.87419891357422
27015,77.7014389038086
27017,52.19822692871094
27019,75.74749755859375
27021,61.316741943359375
27023,78.92514038085938
27025,68.26654052734375
27027,71.58273315429688
27029,60.68449401855469
27031,44.22386932373047
27033,77.25977325439453
27035,66.04969787597656
27037,74.18706512451172
27039,72.61675262451172
27041,75.4754867553711
27043,74.98706817626953
27045,71.73822021484375
27047,73.23694610595703
27049,72.89022064208984
27051,77.03845977783203
27053,74.86182403564453
27055,72.79999542236328
27057,63.190147399902344
27059,71.13250732421875
27061,52.053470611572266
27063,76.93353271484375
27065,66.65132904052734
27067,77.25231170654297
27069,43.73072052001953
27071,49.55514907836914
27073,78.73025512695312
27075,45.5865478515625
27077,47.90593338012695
27079,75.34809112548828
27081,75.65519714355469
27083,77.88348388671875
27085,76.32977294921875
27087,65.76171112060547
27089,50.74356460571289
27091,76.33849334716797
27093,76.28775787353516
27095,69.89500427246094
27097,71.91586303710938
27099,72.1547622680664
27101,76.36750793457031
27103,76.54734802246094
27105,76.41703033447266
27107,66.6197280883789
27109,72.04151916503906
27111,73.6483154296875
27113,56.50303268432617
27115,59.20893096923828
27117,75.17738342285156
27119,59.35407638549805
27121,76.95767974853516
27123,73.26861572265625
27125,59.673370361328125
27127,78.56900024414062
27129,77.90681457519531
27131,74.26750183105469
27133,76.02571105957031
27135,46.63568878173828
27137,47.90732955932617
27139,75.392333984375
27141,74.42646789550781
27143,76.4836196899414
27145,75.42654418945312
27147,73.39466094970703
27149,77.94895935058594
27151,78.54360961914062
27153,73.42427825927734
27155,77.33210754394531
27157,72.05934143066406
27159,69.70843505859375
27161,74.3327865600586
27163,71.45706939697266
27165,77.00273895263672
27167,75.6664047241211
27169,71.67066955566406
27171,75.50574493408203
27173,78.5832748413086
28001,85.10794830322266
28003,84.29656219482422
28005,84.64818572998047
28007,84.90003967285156
28009,84.39327239990234
28011,82.79000091552734
28013,85.5958023071289
28015,85.09603118896484
28017,85.4152603149414
28019,84.66950988769531
28021,85.52259826660156
28023,83.63533782958984
28025,85.44271087646484
28027,82.5086898803711
28029,84.89039611816406
28031,84.57268524169922
28033,83.57174682617188
28035,84.0085678100586
28037,84.87484741210938
28039,82.8449478149414
28041,83.26460266113281
28043,85.49776458740234
28045,81.63438415527344
28047,81.35647583007812
28049,85.1394271850586
28051,85.20767974853516
28053,85.25535583496094
28055,85.21125793457031
28057,84.63289642333984
28059,81.50761413574219
28061,84.05807495117188
28063,85.14586639404297
28065,84.43509674072266
28067,84.44595336914062
28069,83.95723724365234
28071,85.22444152832031
28073,84.04167938232422
28075,83.55868530273438
28077,84.88585662841797
28079,84.75733184814453
28081,85.23052215576172
28083,85.14485168457031
28085,84.52503204345703
28087,84.94495391845703
28089,85.14990997314453
28091,84.72221374511719
28093,84.4510498046875
28095,85.07366180419922
28097,85.13888549804688
28099,84.24091339111328
28101,84.14822387695312
28103,84.65559387207031
28105,85.14331817626953
28107,84.57980346679688
28109,83.62556457519531
28111,83.76299285888672
28113,84.63756561279297
28115,85.24110412597656
28117,84.59778594970703
28119,83.97129821777344
28121,84.81222534179688
28123,84.543212890625
28125,85.21685028076172
28127,84.62447357177734
28129,84.55535888671875
28131,83.03086853027344
28133,84.2515869140625
28135,84.72044372558594
28137,84.07583618164062
28139,84.40613555908203
28141,83.91177368164062
28143,82.83073425292969
28145,85.12908172607422
28147,84.41168212890625
28149,85.48526763916016
28151,84.18661499023438
28153,83.59386444091797
28155,85.08074951171875
28157,84.70633697509766
28159,84.34765625
28161,85.31875610351562
28163,85.19703674316406
29001,77.94757843017578
29003,74.93869018554688
29005,75.34012603759766
29007,83.79019165039062
29009,78.67315673828125
29011,77.45555877685547
29013,75.087158203125
29015,80.27547454833984
29017,81.07864379882812
29019,83.1197280883789
29021,74.21355438232422
29023,81.47914123535156
29025,74.10040283203125
29027,84.39298248291016
29029,81.8705062866211
29031,81.35419464111328
29033,76.7723617553711
29035,81.58645629882812
29037,73.76158142089844
29039,78.93658447265625
29041,79.2385025024414
29043,79.1290512084961
29045,82.39582061767578
29047,73.37519073486328
29049,73.21570587158203
29051,84.07176208496094
29053,81.78748321533203
29055,84.20579528808594
29057,79.41290283203125
29059,80.2146224975586
29061,74.34854125976562
29063,74.01122283935547
29065,82.74797058105469
29067,80.32283782958984
29069,81.74598693847656
29071,85.29550170898438
29073,85.1330795288086
29075,74.8901138305664
29077,79.41484832763672
29079,75.04972076416016
29081,74.28128814697266
29083,77.75800323486328
29085,80.1124496459961
29087,75.70917510986328
29089,81.62701416015625
29091,81.48007202148438
29093,81.52810668945312
29095,73.4573974609375
29097,78.23387908935547
29099,84.06787109375
29101,76.68256378173828
29103,80.87797546386719
29105,80.92935180664062
29107,76.0392074584961
29109,79.08458709716797
29111,83.09613800048828
29113,85.07556915283203
29115,76.94320678710938
29117,75.6851806640625
29119,78.68328094482422
29121,79.49079132080078
29123,81.02350616455078
29125,84.11730194091797
29127,83.8957748413086
29129,74.28324127197266
29131,83.168701171875
29133,82.25747680664062
29135,82.65766906738281
29137,83.14385986328125
29139,84.94873809814453
29141,81.41708374023438
29143,82.07195281982422
29145,78.21088409423828
29147,75.45747375488281
29149,81.76204681396484
29151,84.99369812011719
29153,80.76551818847656
29155,82.24781036376953
29157,81.38436889648438
29159,79.68760681152344
29161,83.67549133300781
29163,84.5727310180664
29165,73.60946655273438
29167,79.85083770751953
29169,82.70012664794922
29171,75.36996459960938
29173,84.24942016601562
29175,81.17662811279297
29177,74.4661636352539
29179,81.96273040771484
29181,81.32860565185547
29183,85.12561798095703
29185,78.79383850097656
29186,81.99554443359375
29187,81.6117172241211
29189,84.4452133178711
29195,79.30508422851562
29197,77.7301254272461
29199,80.20655059814453
29201,81.7721939086914
29203,82.45819091796875
29205,82.02490997314453
29207,81.65876770019531
29209,79.41178131103516
29211,75.6466293334961
29213,79.56901550292969
29215,81.66181945800781
29217,76.6325454711914
29219,85.21277618408203
29221,83.25630950927734
29223,81.40538787841797
29225,78.79545593261719
29227,74.9786605834961
29229,80.1123046875
29510,84.0859375
30001,42.74380874633789
30003,38.12395095825195
30005,41.09526824951172
30007,46.31273651123047
30009,38.625301361083984
30011,33.35028076171875
30013,48.04108428955078
30015,48.669700622558594
30017,35.83724594116211
30019,37.499122619628906
30021,34.818565368652344
30023,43.31584548950195
30025,32.74399185180664
30027,40.173824310302734
30029,50.48400115966797
30031,41.48536682128906
30033,37.816410064697266
30035,46.99774169921875
30037,39.254085540771484
30039,45.404319763183594
30041,46.89809036254883
30043,44.13594436645508
30045,40.04820251464844
30047,53.75605392456055
30049,46.00755310058594
30051,49.788230895996094
30053,54.94685745239258
30055,37.514678955078125
30057,42.204524993896484
30059,39.68321228027344
30061,52.419864654541016
30063,50.13400650024414
30065,38.47603988647461
30067,38.05327224731445
30069,40.160457611083984
30071,40.544246673583984
30073,48.87385940551758
30075,34.9635009765625
30077,45.96573257446289
30079,35.03498077392578
30081,46.49927520751953
30083,35.93194580078125
30085,37.454185485839844
30087,38.12591552734375
30089,54.86594009399414
30091,36.6633186340332
30093,43.808815002441406
30095,39.69267654418945
30097,39.39055252075195
30099,47.967613220214844
30101,49.98044204711914
30103,38.76866912841797
30105,39.572689056396484
30107,39.63139724731445
30109,33.11323547363281
30111,39.79214859008789
31001,73.56847381591797
31003,70.31391143798828
31005,44.58644104003906
31007,43.455047607421875
31009,59.90911865234375
31011,71.84639739990234
31013,40.738277435302734
31015,65.45808410644531
31017,57.012081146240234
31019,70.49113464355469
31021,79.86658477783203
31023,77.55341339111328
31025,76.18357849121094
31027,74.63774108886719
31029,54.587371826171875
31031,47.66884994506836
31033,44.64102554321289
31035,75.77476501464844
31037,77.60720825195312
31039,78.16834259033203
31041,62.70973587036133
31043,79.1135482788086
31045,40.40199279785156
31047,63.82992172241211
31049,46.62063217163086
31051,76.9655990600586
31053,79.03123474121094
31055,78.5296401977539
31057,59.08499526977539
31059,77.4705810546875
31061,72.4537353515625
31063,61.163238525390625
31065,68.0453109741211
31067,76.31288146972656
31069,43.84980392456055
31071,65.45496368408203
31073,65.39563751220703
31075,43.31415939331055
31077,70.56544494628906
31079,73.42005920410156
31081,74.94300079345703
31083,70.71234130859375
31085,56.9011116027832
31087,61.531532287597656
31089,64.9350357055664
31091,46.80417251586914
31093,73.01908874511719
31095,78.04451751708984
31097,75.30937194824219
31099,71.1126708984375
31101,48.23200988769531
31103,57.16041946411133
31105,45.8827018737793
31107,71.23977661132812
31109,77.62477111816406
31111,54.39146041870117
31113,54.914913177490234
31115,63.19309997558594
31117,48.48922348022461
31119,74.07703399658203
31121,74.80159759521484
31123,43.071372985839844
31125,74.13856506347656
31127,74.94829559326172
31129,77.02700805664062
31131,75.28115844726562
31133,75.23832702636719
31135,50.781471252441406
31137,68.40595245361328
31139,73.03185272216797
31141,75.73599243164062
31143,76.33153533935547
31145,64.55071258544922
31147,75.58318328857422
31149,60.0743293762207
31151,77.8684310913086
31153,77.60602569580078
31155,78.53392791748047
31157,43.01045227050781
31159,77.73432159423828
31161,41.81681823730469
31163,71.20504760742188
31165,39.67189025878906
31167,76.22248077392578
31169,78.60907745361328
31171,54.14030838012695
31173,78.86214447021484
31175,68.82341766357422
31177,79.24853515625
31179,75.71380615234375
31181,74.69821166992188
31183,68.01188659667969
31185,76.6755599975586
32001,57.20995330810547
32003,68.10699462890625
32005,53.89556121826172
32007,46.6271858215332
32009,59.512699127197266
32011,47.46928405761719
32013,53.061256408691406
32015,49.70738983154297
32017,57.7821159362793
32019,57.63745880126953
32021,56.361671447753906
32023,55.543426513671875
32027,54.653648376464844
32029,53.872920989990234
32031,54.51539993286133
32033,45.574684143066406
32510,55.05466842651367
33001,58.89134216308594
33003,57.13614273071289
33005,58.20243453979492
33007,50.55463409423828
33009,54.74427032470703
33011,60.42139434814453
33013,59.15357971191406
33015,61.023136138916016
33017,59.59434127807617
33019,55.934295654296875
34001,63.144737243652344
34003,65.6515121459961
34005,64.3587875366211
34007,65.25751495361328
34009,62.33037185668945
34011,64.59790802001953
34013,64.6769790649414
34015,65.52725219726562
34017,62.82499694824219
34019,64.91981506347656
34021,65.14060974121094
34023,64.07569885253906
34025,63.058719635009766
34027,64.66470336914062
34029,62.118988037109375
34031,65.17221069335938
34033,65.28089904785156
34035,65.2781982421875
34037,64.90169525146484
34039,63.99189376831055
34041,64.78533172607422
35001,64.94485473632812
35003,60.62730407714844
35005,77.48921966552734
35006,59.66938400268555
35007,57.1156005859375
35009,74.6845703125
35011,74.29246520996094
35013,76.23471069335938
35015,82.27619934082031
35017,68.04949188232422
35019,68.95506286621094
35021,70.61178588867188
35023,75.81777954101562
35025,84.16034698486328
35027,66.52952575683594
35028,55.351402282714844
35029,76.21524810791016
35031,57.9689826965332
35033,58.183250427246094
35035,71.2923583984375
35037,74.26615905761719
35039,53.76414489746094
35041,77.82931518554688
35043,59.8938102722168
35045,58.898433685302734
35047,65.22425842285156
35049,59.82249069213867
35051,69.91072845458984
35053,66.29078674316406
35055,49.817962646484375
35057,62.511627197265625
35059,68.9599609375
35061,67.84922790527344
36001,59.70933532714844
36003,66.57670593261719
36005,62.67206954956055
36007,60.98436737060547
36009,71.3687973022461
36011,58.50600814819336
36013,75.03392028808594
36015,61.82808303833008
36017,58.85992431640625
36019,49.81426239013672
36021,62.419029235839844
36023,58.31658935546875
36025,59.41212844848633
36027,64.66290283203125
36029,68.62762451171875
36031,48.220211029052734
36033,49.75937271118164
36035,55.35165786743164
36037,64.15321350097656
36039,59.74143600463867
36041,50.535526275634766
36043,54.621726989746094
36045,56.89396667480469
36047,61.73796844482422
36049,55.63713836669922
36051,63.80281448364258
36053,57.48688507080078
36055,59.32855987548828
36057,58.750736236572266
36059,62.87295150756836
36061,62.38414001464844
36063,64.94080352783203
36065,57.54668426513672
36067,58.23226547241211
36069,60.26962661743164
36071,65.59271240234375
36073,61.11579132080078
36075,56.40727615356445
36077,57.938289642333984
36079,64.84318542480469
36081,62.602195739746094
36083,58.69544982910156
36085,61.71210861206055
36087,65.77698516845703
36089,56.1179084777832
36091,56.31230545043945
36093,58.58751678466797
36095,57.878360748291016
36097,60.77241516113281
36099,60.10626983642578
36101,62.641632080078125
36103,61.41273880004883
36105,62.66557693481445
36107,61.315059661865234
36109,60.33045959472656
36111,62.763832092285156
36113,51.34004592895508
36115,55.097225189208984
36117,57.04906463623047
36119,64.95275115966797
36121,65.56851196289062
36123,60.73273849487305
37001,82.49285888671875
37003,82.09757232666016
37005,77.48936462402344
37007,82.1471176147461
37009,76.85391235351562
37011,75.48989868164062
37013,79.98859405517578
37015,80.8761215209961
37017,81.1822738647461
37019,78.71576690673828
37021,78.58605194091797
37023,81.65721130371094
37025,81.79849243164062
37027,82.03825378417969
37029,78.2431869506836
37031,78.19757843017578
37033,83.37998962402344
37035,82.16084289550781
37037,82.67543029785156
37039,79.25684356689453
37041,78.50975799560547
37043,76.39700317382812
37045,81.65913391113281
37047,80.4347152709961
37049,80.28671264648438
37051,82.2740249633789
37053,76.15985870361328
37055,76.67715454101562
37057,81.97938537597656
37059,82.76351165771484
37061,81.29276275634766
37063,82.97441864013672
37065,82.05610656738281
37067,82.49176025390625
37069,82.28350067138672
37071,81.67156219482422
37073,80.19559478759766
37075,77.87523651123047
37077,82.66056823730469
37079,81.93878936767578
37081,82.22248077392578
37083,82.02021789550781
37085,82.53253173828125
37087,75.30733489990234
37089,77.43657684326172
37091,80.81031799316406
37093,82.15431213378906
37095,78.94953918457031
37097,82.32208251953125
37099,74.11552429199219
37101,82.3931884765625
37103,81.20270538330078
37105,82.63876342773438
37107,81.74597930908203
37109,81.91044616699219
37111,80.83946228027344
37113,74.49786376953125
37115,81.00382995605469
37117,81.58580780029297
37119,81.4911880493164
37121,78.01549530029297
37123,81.89459991455078
37125,82.1073226928711
37127,82.22161102294922
37129,78.38369750976562
37131,82.02454376220703
37133,79.58274841308594
37135,82.34195709228516
37137,78.82181549072266
37139,78.28565979003906
37141,80.2335433959961
37143,78.7072525024414
37145,82.81507873535156
37147,81.5643081665039
37149,80.67579650878906
37151,82.00213623046875
37153,82.1705093383789
37155,81.76768493652344
37157,83.3370132446289
37159,81.95378112792969
37161,81.51619720458984
37163,81.648681640625
37165,82.17366027832031
37167,82.04000091552734
37169,82.80352020263672
37171,82.81707000732422
37173,76.47288513183594
37175,75.1233139038086
37177,78.89604949951172
37179,81.23564910888672
37181,82.33505249023438
37183,82.535888671875
37185,82.14276123046875
37187,80.13232421875
37189,76.14530181884766
37191,82.01361846923828
37193,82.10868072509766
37195,82.21121215820312
37197,82.96858215332031
37199,77.58680725097656
38001,32.36122131347656
38003,56.78361892700195
38005,35.95518493652344
38007,32.69694900512695
38009,33.393001556396484
38011,32.20555877685547
38013,32.5440673828125
38015,38.42276382446289
38017,65.60697174072266
38019,33.2672119140625
38021,63.030704498291016
38023,34.48629379272461
38025,32.68187713623047
38027,39.81588363647461
38029,44.600223541259766
38031,42.615055084228516
38033,32.85660171508789
38035,48.567230224609375
38037,33.98270797729492
38039,47.16720962524414
38041,32.18092727661133
38043,42.18717956542969
38045,58.886383056640625
38047,49.4499397277832
38049,34.496795654296875
38051,53.22863006591797
38053,33.80405807495117
38055,33.21040725708008
38057,32.787418365478516
38059,35.08648681640625
38061,32.009037017822266
38063,41.492958068847656
38065,33.638309478759766
38067,39.1992301940918
38069,34.55894088745117
38071,36.131893157958984
38073,67.88261413574219
38075,33.046539306640625
38077,74.43104553222656
38079,31.94513511657715
38081,70.95824432373047
38083,35.54399108886719
38085,38.2419319152832
38087,32.18119430541992
38089,32.19044494628906
38091,51.63380432128906
38093,47.771728515625
38095,32.775943756103516
38097,58.4716682434082
38099,41.13303756713867
38101,32.29816818237305
38103,37.86623001098633
38105,34.213809967041016
39001,84.79533386230469
39003,84.0775375366211
39005,83.98200225830078
39007,81.79263305664062
39009,86.19756317138672
39011,83.79378509521484
39013,84.3038330078125
39015,83.81575012207031
39017,83.5726318359375
39019,84.08291625976562
39021,82.85835266113281
39023,83.05610656738281
39025,83.64423370361328
39027,83.11185455322266
39029,83.61920928955078
39031,84.96259307861328
39033,83.94873046875
39035,82.98946380615234
39037,83.15045166015625
39039,84.19420623779297
39041,84.07259368896484
39043,81.51416015625
39045,84.84415435791016
39047,83.61166381835938
39049,84.53105163574219
39051,83.53143310546875
39053,87.13968658447266
39055,83.42953491210938
39057,83.23987579345703
39059,85.0145034790039
39061,83.82935333251953
39063,84.08503723144531
39065,83.6614761352539
39067,84.26358795166016
39069,84.0164794921875
39071,83.6410140991211
39073,85.3690414428711
39075,84.45865631103516
39077,83.80473327636719
39079,86.37381744384766
39081,84.09349822998047
39083,84.0320816040039
39085,81.68567657470703
39087,87.13861083984375
39089,84.33836364746094
39091,83.0169677734375
39093,83.32469940185547
39095,81.68521118164062
39097,83.50460052490234
39099,83.53458404541016
39101,84.07272338867188
39103,84.25800323486328
39105,86.73345947265625
39107,83.91785430908203
39109,83.42440032958984
39111,84.75358581542969
39113,83.41573333740234
39115,85.62332916259766
39117,83.48241424560547
39119,85.33380126953125
39121,85.1644058227539
39123,80.74959564208984
39125,84.4064712524414
39127,85.22525787353516
39129,85.00792694091797
39131,85.271484375
39133,84.0433120727539
39135,82.81767272949219
39137,84.33614349365234
39139,83.56754302978516
39141,85.07701110839844
39143,82.69029235839844
39145,86.0986099243164
39147,83.9147720336914
39149,83.40857696533203
39151,84.2607192993164
39153,84.41437530517578
39155,83.53453826904297
39157,84.69805908203125
39159,83.57783508300781
39161,84.32537078857422
39163,85.9947280883789
39165,83.52143096923828
39167,85.91053009033203
39169,84.43242645263672
39171,83.71476745605469
39173,83.52753448486328
39175,84.18986511230469
40001,78.88916015625
40003,85.10566711425781
40005,78.53227996826172
40007,80.4522705078125
40009,84.5737075805664
40011,83.84293365478516
40013,78.96842956542969
40015,83.121337890625
40017,81.54597473144531
40019,77.27789306640625
40021,78.91243743896484
40023,81.68590545654297
40025,74.51811981201172
40027,77.51789855957031
40029,77.24359893798828
40031,84.0478744506836
40033,84.79540252685547
40035,76.70763397216797
40037,77.75432586669922
40039,84.46249389648438
40041,78.18849182128906
40043,83.9600830078125
40045,82.84046173095703
40047,82.8680419921875
40049,76.91607666015625
40051,80.61528015136719
40053,83.59666442871094
40055,86.19744873046875
40057,86.53286743164062
40059,83.50958251953125
40061,80.39459991455078
40063,76.7052001953125
40065,87.587646484375
40067,81.28784942626953
40069,75.8477554321289
40071,80.87805938720703
40073,83.15851593017578
40075,85.61965942382812
40077,79.42474365234375
40079,80.31497192382812
40081,78.0763931274414
40083,80.64205169677734
40085,78.16705322265625
40087,78.06011962890625
40089,81.64199829101562
40091,78.85298156738281
40093,84.90184020996094
40095,76.9423599243164
40097,78.27362060546875
40099,75.0257339477539
40101,79.6410140991211
40103,80.71607971191406
40105,76.39583587646484
40107,77.0801010131836
40109,79.02063751220703
40111,77.98321533203125
40113,78.00150299072266
40115,77.68814849853516
40117,79.04032135009766
40119,79.3974380493164
40121,78.58219909667969
40123,74.97333526611328
40125,76.37779998779297
40127,79.91804504394531
40129,83.59626770019531
40131,77.7718734741211
40133,76.09306335449219
40135,80.78135681152344
40137,80.43276977539062
40139,77.06857299804688
40141,87.22332000732422
40143,78.04672241210938
40145,78.9066162109375
40147,77.11571502685547
40149,84.76152038574219
40151,84.66230010986328
40153,83.96354675292969
41001,51.486934661865234
41003,64.73812103271484
41005,58.95726776123047
41007,58.71302795410156
41009,62.59022903442383
41011,63.595088958740234
41013,54.7206916809082
41015,61.676517486572266
41017,55.0306282043457
41019,61.924278259277344
41021,60.834007263183594
41023,50.3565788269043
41025,53.40528106689453
41027,55.490234375
41029,61.40267562866211
41031,58.35755920410156
41033,61.99024200439453
41035,54.369014739990234
41037,54.35104751586914
41039,60.55564880371094
41041,61.33420944213867
41043,60.51494598388672
41045,54.162940979003906
41047,61.749420166015625
41049,59.433265686035156
41051,63.25615310668945
41053,64.13628387451172
41055,60.94235610961914
41057,59.17903137207031
41059,57.53525924682617
41061,50.13954544067383
41063,47.86281967163086
41065,59.36610794067383
41067,63.28466033935547
41069,54.10652160644531
41071,64.38261413574219
42001,70.08625030517578
42003,83.5697021484375
42005,81.20038604736328
42007,83.55084228515625
42009,78.00540161132812
42011,64.58577728271484
42013,74.45805358886719
42015,61.693145751953125
42017,64.98664855957031
42019,82.06734466552734
42021,75.75897979736328
42023,70.59980010986328
42025,61.563446044921875
42027,68.3162841796875
42029,65.4970703125
42031,79.72742462158203
42033,73.6120834350586
42035,66.51593017578125
42037,62.82805252075195
42039,80.47660827636719
42041,68.9704818725586
42043,65.63642120361328
42045,65.48377990722656
42047,74.13478088378906
42049,78.4007797241211
42051,82.60746002197266
42053,77.80265045166016
42055,73.31487274169922
42057,76.39546203613281
42059,84.27546691894531
42061,72.6648941040039
42063,79.28995513916016
42065,77.41651153564453
42067,68.06905364990234
42069,61.778404235839844
42071,66.46878051757812
42073,82.98152923583984
42075,65.20112609863281
42077,64.13453674316406
42079,61.6988639831543
42081,63.55876541137695
42083,72.17617797851562
42085,81.96438598632812
42087,68.82887268066406
42089,62.3116455078125
42091,65.31636047363281
42093,64.30424499511719
42095,64.46295928955078
42097,64.20985412597656
42099,67.55448150634766
42101,65.63665771484375
42103,63.179534912109375
42105,66.4320297241211
42107,62.353328704833984
42109,65.5450210571289
42111,78.14028930664062
42113,59.770870208740234
42115,61.461456298828125
42117,62.69934844970703
42119,64.8420181274414
42121,80.34674835205078
42123,77.00861358642578
42125,83.88001251220703
42127,62.01405334472656
42129,81.99310302734375
42131,61.901241302490234
42133,67.92877197265625
44001,60.18344497680664
44003,61.86669921875
44005,60.22848892211914
44007,62.19404983520508
44009,61.494773864746094
45001,80.84117126464844
45003,81.44004821777344
45005,81.86360931396484
45007,80.36986541748047
45009,81.4732894897461
45011,81.80980682373047
45013,77.59900665283203
45015,80.43867492675781
45017,80.91768646240234
45019,78.48360443115234
45021,81.43219757080078
45023,81.15250396728516
45025,81.50772857666016
45027,80.9928207397461
45029,80.37712860107422
45031,81.6231689453125
45033,81.79451751708984
45035,80.65897369384766
45037,81.35293579101562
45039,81.06510925292969
45041,81.52083587646484
45043,79.5001220703125
45045,79.94232940673828
45047,81.0106430053711
45049,81.28742980957031
45051,79.83186340332031
45053,79.99884796142578
45055,81.05413055419922
45057,80.82267761230469
45059,80.83026885986328
45061,80.98069763183594
45063,80.9471664428711
45065,81.43769073486328
45067,81.40292358398438
45069,82.27703094482422
45071,81.21697235107422
45073,79.7459945678711
45075,81.08765411376953
45077,80.00332641601562
45079,81.0929183959961
45081,81.01728057861328
45083,80.93434143066406
45085,80.91094970703125
45087,81.3515853881836
45089,81.13348388671875
45091,81.25617980957031
46003,65.63550567626953
46005,67.88170623779297
46007,44.48634719848633
46009,71.09113311767578
46011,73.35015106201172
46013,67.07930755615234
46015,62.60443878173828
46017,61.83427429199219
46019,35.74665069580078
46021,49.906490325927734
46023,66.44397735595703
46025,68.33748626708984
46027,75.9541015625
46029,71.50300598144531
46031,38.04696273803711
46033,38.071319580078125
46035,67.7169189453125
46037,69.94667053222656
46039,74.21931457519531
46041,41.721832275390625
46043,66.80947875976562
46045,61.271671295166016
46047,40.91862106323242
46049,62.77694320678711
46051,75.63336944580078
46053,61.43313980102539
46055,39.441795349121094
46057,71.21492004394531
46059,63.586181640625
46061,68.33524322509766
46063,33.031864166259766
46065,55.27055740356445
46067,69.47586059570312
46069,58.910118103027344
46071,42.839820861816406
46073,65.13835144042969
46075,46.82338333129883
46077,68.93229675292969
46079,69.92938995361328
46081,33.07609176635742
46083,75.35296630859375
46085,56.75294494628906
46087,68.81546020507812
46089,59.07247543334961
46091,70.87722778320312
46093,36.79071807861328
46095,47.68766784667969
46097,68.18988037109375
46099,73.08272552490234
46101,73.80281066894531
46103,37.82823181152344
46105,33.467132568359375
46107,52.678104400634766
46109,75.1763916015625
46111,68.18451690673828
46113,41.72871017456055
46115,67.54235076904297
46117,46.08824920654297
46119,52.63825607299805
46121,47.895851135253906
46123,56.51760482788086
46125,72.17784881591797
46127,77.67816162109375
46129,50.87799835205078
46135,72.9747085571289
46137,36.427181243896484
47001,84.00481414794922
47003,82.17189025878906
47005,83.69284057617188
47007,80.58222198486328
47009,83.93364715576172
47011,82.99085235595703
47013,83.05558776855469
47015,82.36078643798828
47017,83.39234161376953
47019,81.64872741699219
47021,83.54640197753906
47023,83.75254821777344
47025,84.84176635742188
47027,84.19999694824219
47029,84.63141632080078
47031,81.49459075927734
47033,83.44549560546875
47035,80.56816864013672
47037,83.55570220947266
47039,83.76180267333984
47041,83.24127197265625
47043,83.04724884033203
47045,82.89239501953125
47047,83.88050842285156
47049,81.96558380126953
47051,80.80424499511719
47053,83.3271713256836
47055,81.74527740478516
47057,86.08085632324219
47059,86.24871826171875
47061,79.17076873779297
47063,86.82164764404297
47065,82.18655395507812
47067,85.92353057861328
47069,84.01068878173828
47071,83.80728912353516
47073,86.9118423461914
47075,83.6479263305664
47077,83.52896118164062
47079,83.36672973632812
47081,82.84602355957031
47083,83.58441162109375
47085,83.4859390258789
47087,84.05171966552734
47089,86.4687728881836
47091,79.68241882324219
47093,85.56021881103516
47095,82.50370788574219
47097,82.87860870361328
47099,81.62372589111328
47101,81.93083953857422
47103,81.73606872558594
47105,84.65184783935547
47107,83.58384704589844
47109,84.04838562011719
47111,83.16397857666016
47113,83.65304565429688
47115,80.21636962890625
47117,82.05339813232422
47119,82.42611694335938
47121,83.77345275878906
47123,82.57215881347656
47125,83.848388671875
47127,81.41641235351562
47129,82.33796691894531
47131,82.71495056152344
47133,82.90238189697266
47135,83.17610168457031
47137,83.6849594116211
47139,81.77735900878906
47141,82.52462005615234
47143,82.3915786743164
47145,84.34526824951172
47147,83.3191909790039
47149,83.17249298095703
47151,82.3507308959961
47153,79.79170227050781
47155,82.95100402832031
47157,83.37359619140625
47159,83.94149780273438
47161,83.71755981445312
47163,85.91567993164062
47165,83.35963439941406
47167,83.02088165283203
47169,83.91560363769531
47171,81.32791137695312
47173,85.2186279296875
47175,80.61620330810547
47177,82.13593292236328
47179,86.05097198486328
47181,82.24705505371094
47183,83.20973205566406
47185,82.3655776977539
47187,82.56763458251953
47189,83.54508972167969
48001,84.14115905761719
48003,88.5261001586914
48005,84.1815185546875
48007,81.10871124267578
48009,85.81290435791016
48011,78.3446273803711
48013,89.74179077148438
48015,84.76471710205078
48017,78.85008239746094
48019,86.80160522460938
48021,85.63304901123047
48023,87.60440063476562
48025,86.0525894165039
48027,85.7343978881836
48029,88.05293273925781
48031,85.47443389892578
48033,89.91346740722656
48035,84.50269317626953
48037,83.48342895507812
48039,82.73047637939453
48041,85.25312042236328
48043,94.33358001708984
48045,81.7940673828125
48047,89.02224731445312
48049,86.50183868408203
48051,85.3929443359375
48053,85.59774780273438
48055,86.15390014648438
48057,81.54298400878906
48059,86.65211486816406
48061,84.8013916015625
48063,84.59941101074219
48065,76.13086700439453
48067,83.88709259033203
48069,76.32711029052734
48071,81.11862182617188
48073,83.99981689453125
48075,86.6583251953125
48077,83.620849609375
48079,81.82869720458984
48081,90.24009704589844
48083,87.81269073486328
48085,80.66921997070312
48087,84.05504608154297
48089,84.72107696533203
48091,86.34815216064453
48093,84.75825500488281
48095,88.73001098632812
48097,78.81796264648438
48099,85.0038833618164
48101,87.8379898071289
48103,91.572265625
48105,90.00408935546875
48107,85.14921569824219
48109,83.67190551757812
48111,74.26180267333984
48113,82.47112274169922
48115,88.39913177490234
48117,74.26698303222656
48119,82.80821990966797
48121,80.9193344116211
