GEOID,tmax
26159,69.97865295410156
26161,67.28269958496094
26163,67.72172546386719
26165,76.72281646728516
27001,67.17359924316406
27003,67.74203491210938
27005,69.0650405883789
27007,71.33792114257812
27009,67.2842025756836
27011,74.21222686767578
27013,66.15550231933594
27015,66.18588256835938
27017,65.06440734863281
27019,66.37663269042969
27021,68.46683502197266
27023,69.69343566894531
27025,68.70988464355469
27027,73.77194213867188
27029,68.5741958618164
27031,67.9259033203125
27033,66.61958312988281
27035,68.18511962890625
27037,67.90487670898438
27039,66.07313537597656
27041,68.7691650390625
27043,66.43575286865234
27045,67.49797821044922
27047,65.96027374267578
27049,68.1720199584961
27051,72.210693359375
27053,66.75043487548828
27055,69.92546081542969
27057,68.41899871826172
27059,68.33500671386719
27061,68.74445343017578
27063,66.86248779296875
27065,67.70281219482422
27067,68.38463592529297
27069,74.02388763427734
27071,70.66358947753906
27073,72.17732238769531
27075,67.79589080810547
27077,72.91974639892578
27079,66.5832290649414
27081,67.0029296875
27083,67.29936981201172
27085,67.2673110961914
27087,68.90280151367188
27089,71.42530822753906
27091,66.09223175048828
27093,68.10884094238281
27095,67.79485321044922
27097,67.4845199584961
27099,65.73224639892578
27101,65.87684631347656
27103,66.31966400146484
27105,66.92274475097656
27107,72.26685333251953
27109,67.76394653320312
27111,69.6661376953125
27113,69.58940124511719
27115,66.97032165527344
27117,66.36996459960938
27119,70.8914566040039
27121,69.03225708007812
27123,67.47864532470703
27125,69.57777404785156
27127,66.83389282226562
27129,67.1878662109375
27131,66.44636535644531
27133,68.00257110595703
27135,71.95854187011719
27137,67.97358703613281
27139,66.95442199707031
27141,67.23983001708984
27143,66.63615417480469
27145,67.04338836669922
27147,65.82797241210938
27149,72.27521514892578
27151,70.87664794921875
27153,67.2397689819336
27155,74.68464660644531
27157,69.9695053100586
27159,68.12638854980469
27161,66.0284652709961
27163,68.4063720703125
27165,66.36079406738281
27167,74.51374053955078
27169,69.31651306152344
27171,66.69888305664062
27173,69.04279327392578
28001,90.06387329101562
28003,85.52867126464844
28005,91.22796630859375
28007,90.06265258789062
28009,87.18931579589844
28011,89.89544677734375
28013,90.55585479736328
28015,91.61488342285156
28017,90.13652038574219
28019,90.10073852539062
28021,91.28684997558594
28023,90.2035903930664
28025,90.74540710449219
28027,88.6699447631836
28029,91.42256927490234
28031,90.8261947631836
28033,87.46468353271484
28035,89.77263641357422
28037,90.73541259765625
28039,90.38774871826172
28041,89.66764831542969
28043,91.28905487060547
28045,88.17010498046875
28047,88.75360870361328
28049,91.74331665039062
28051,91.57929229736328
28053,92.26905822753906
28055,92.08819580078125
28057,87.80441284179688
28059,89.91473388671875
28061,91.0389404296875
28063,90.55321502685547
28065,90.49832916259766
28067,90.92724609375
28069,90.03337097167969
28071,89.66511535644531
28073,89.5956039428711
28075,90.59564208984375
28077,91.07357025146484
28079,89.80773162841797
28081,88.95936584472656
28083,92.44546508789062
28085,90.95500946044922
28087,90.75979614257812
28089,90.86565399169922
28091,90.13618469238281
28093,87.88775634765625
28095,89.32299041748047
28097,90.34761810302734
28099,89.35073852539062
28101,90.47537231445312
28103,90.6744384765625
28105,91.0515365600586
28107,89.4728012084961
28109,89.57901000976562
28111,89.88251495361328
28113,91.36119842529297
28115,89.64936828613281
28117,86.94803619384766
28119,89.63206481933594
28121,91.4471664428711
28123,90.53484344482422
28125,92.12028503417969
28127,91.3577880859375
28129,91.38441467285156
28131,89.71268463134766
28133,91.55140686035156
28135,91.19837188720703
28137,88.35658264160156
28139,86.90512084960938
28141,85.31463623046875
28143,87.62909698486328
28145,88.80919647216797
28147,90.48365783691406
28149,91.59683227539062
28151,91.9261474609375
28153,89.30908203125
28155,90.35781860351562
28157,90.31356811523438
28159,89.8066177368164
28161,90.54082489013672
28163,91.32508850097656
29001,74.11958312988281
29003,74.95618438720703
29005,72.67667388916016
29007,74.10184478759766
29009,75.88182067871094
29011,79.21373748779297
29013,79.54418182373047
29015,75.87055969238281
29017,79.12777709960938
29019,74.62722778320312
29021,75.91251373291016
29023,79.15489196777344
29025,75.56050872802734
29027,74.59439849853516
29029,74.07219696044922
29031,80.07141876220703
29033,75.29867553710938
29035,75.29794311523438
29037,77.74249267578125
29039,78.02836608886719
29041,75.22490692138672
29043,72.8199234008789
29045,74.57210540771484
29047,75.90519714355469
29049,75.33292388916016
29051,73.94779205322266
29053,74.84805297851562
29055,74.72150421142578
29057,77.3902587890625
29059,73.79187774658203
29061,74.24668884277344
29063,74.77127838134766
29065,73.09293365478516
29067,71.0331802368164
29069,80.91002655029297
29071,76.18401336669922
29073,74.78447723388672
29075,74.0314712524414
29077,74.11450958251953
29079,73.4390640258789
29081,73.06200408935547
29083,76.98696899414062
29085,75.4771957397461
29087,74.67010498046875
29089,75.22097778320312
29091,72.21952056884766
29093,75.67543029785156
29095,76.62332153320312
29097,78.9976577758789
29099,78.01676940917969
29101,76.29264068603516
29103,74.1691665649414
29105,72.56543731689453
29107,75.89271545410156
29109,76.3288803100586
29111,74.33729553222656
29113,76.5132827758789
29115,74.06636810302734
29117,74.37382507324219
29119,78.88561248779297
29121,74.18122863769531
29123,77.66460418701172
29125,73.47697448730469
29127,74.63519287109375
29129,72.8449478149414
29131,73.82234954833984
29133,79.99057006835938
29135,74.0474624633789
29137,73.70025634765625
29139,75.1714859008789
29141,74.24986267089844
29143,80.06407928466797
29145,78.97714233398438
29147,73.25093841552734
29149,73.82763671875
29151,74.3678970336914
29153,71.35267639160156
29155,81.05055236816406
29157,78.70079803466797
29159,75.37435150146484
29161,73.08445739746094
29163,75.64127349853516
29165,76.57161712646484
29167,75.60914611816406
29169,73.59481811523438
29171,73.8876953125
29173,74.63304138183594
29175,74.38117218017578
29177,75.70403289794922
29179,74.99826049804688
29181,76.56209564208984
29183,77.7644271850586
29185,77.40872955322266
29186,77.64447784423828
29187,76.941650390625
29189,78.26568603515625
29195,75.96769714355469
29197,74.27120208740234
29199,74.5700454711914
29201,80.49308776855469
29203,73.53429412841797
29205,73.70108032226562
29207,80.03253936767578
29209,74.43907928466797
29211,73.48966217041016
29213,72.93680572509766
29215,71.73033142089844
29217,79.49388885498047
29219,76.08113098144531
29221,76.31328582763672
29223,77.59832000732422
29225,71.50178527832031
29227,72.71224212646484
29229,70.80091094970703
29510,78.8857421875
30001,46.555477142333984
30003,66.26190185546875
30005,63.88535690307617
30007,56.517974853515625
30009,60.188106536865234
30011,75.77101135253906
30013,57.858680725097656
30015,62.78565979003906
30017,75.92070770263672
30019,71.27062225341797
30021,78.5633544921875
30023,49.8097038269043
30025,77.61824798583984
30027,64.40589141845703
30029,46.35036087036133
30031,51.86328125
30033,70.91256713867188
30035,48.4849739074707
30037,64.68909454345703
30039,50.36609649658203
30041,61.92705154418945
30043,53.2210807800293
30045,57.693199157714844
30047,53.32951736450195
30049,52.876094818115234
30051,59.4041862487793
30053,46.58812713623047
30055,74.64191436767578
30057,48.50685501098633
30059,54.349178314208984
30061,49.89599609375
30063,52.46701431274414
30065,67.46013641357422
30067,51.86740493774414
30069,69.15910339355469
30071,66.41979217529297
30073,55.58389663696289
30075,75.29805755615234
30077,51.76490783691406
30079,76.47069549560547
30081,50.85698699951172
30083,80.72217559814453
30085,76.688232421875
30087,72.12543487548828
30089,49.717159271240234
30091,77.72438049316406
30093,50.96354675292969
30095,60.68817138671875
30097,58.78656005859375
30099,54.832706451416016
30101,57.791778564453125
30103,71.24482727050781
30105,68.71820068359375
30107,60.883628845214844
30109,79.75901794433594
30111,67.41307830810547
31001,62.03675842285156
31003,64.48172760009766
31005,77.31829071044922
31007,77.86351013183594
31009,69.79754638671875
31011,63.034969329833984
31013,77.54363250732422
31015,69.79319763183594
31017,73.02406311035156
31019,61.48851776123047
31021,69.30068969726562
31023,64.81106567382812
31025,69.2884292602539
31027,69.81297302246094
31029,76.84600067138672
31031,76.74137878417969
31033,78.285888671875
31035,63.437286376953125
31037,66.73222351074219
31039,69.17774963378906
31041,65.33299255371094
31043,71.74993896484375
31045,80.7171859741211
31047,64.6197280883789
31049,78.84856414794922
31051,70.809326171875
31053,68.07196807861328
31055,68.54671478271484
31057,77.52378845214844
31059,65.13329315185547
31061,63.09646224975586
31063,69.54454803466797
31065,66.30548095703125
31067,68.69042205810547
31069,78.42529296875
31071,63.3554801940918
31073,64.6780014038086
31075,76.89644622802734
31077,61.72421646118164
31079,61.930755615234375
31081,63.17742919921875
31083,63.874732971191406
31085,73.5838623046875
31087,74.89231872558594
31089,66.15321350097656
31091,74.92210388183594
31093,61.97359848022461
31095,68.31777954101562
31097,69.89193725585938
31099,61.11192321777344
31101,77.2223129272461
31103,73.94254302978516
31105,77.86495208740234
31107,67.8720474243164
31109,67.41668701171875
31111,71.69172668457031
31113,70.49504089355469
31115,66.39295959472656
31117,74.22915649414062
31119,65.88529205322266
31121,63.43572235107422
31123,78.66954803466797
31125,63.26414108276367
31127,71.84881591796875
31129,64.90303039550781
31131,69.9779281616211
31133,70.90182495117188
31135,76.52179718017578
31137,62.19961929321289
31139,66.98831176757812
31141,65.24638366699219
31143,64.27449798583984
31145,71.01054382324219
31147,73.19901275634766
31149,69.47441101074219
31151,66.4704360961914
31153,68.94268035888672
31155,66.98473358154297
31157,80.69758605957031
31159,65.06848907470703
31161,77.27165222167969
31163,61.61284637451172
31165,79.91903686523438
31167,67.94159698486328
31169,67.10289764404297
31171,72.69625854492188
31173,70.45308685302734
31175,62.45038986206055
31177,68.47759246826172
31179,68.95250701904297
31181,63.225955963134766
31183,62.731197357177734
31185,64.04080200195312
32001,63.77890396118164
32003,84.76610565185547
32005,60.03337097167969
32007,50.6430549621582
32009,72.9041519165039
32011,59.522560119628906
32013,53.39237976074219
32015,57.911537170410156
32017,75.2846908569336
32019,63.81270217895508
32021,66.50662231445312
32023,71.78811645507812
32027,57.617462158203125
32029,59.361228942871094
32031,55.36846923828125
32033,64.1228256225586
32510,60.698604583740234
33001,85.2176284790039
33003,85.9081802368164
33005,82.1269302368164
33007,81.35690307617188
33009,83.30694580078125
33011,84.93392181396484
33013,85.25442504882812
33015,85.4763412475586
33017,85.59226989746094
33019,82.99179077148438
34001,71.91240692138672
34003,77.65751647949219
34005,73.90681457519531
34007,73.027099609375
34009,69.85498046875
34011,71.49734497070312
34013,76.76880645751953
34015,72.34408569335938
34017,76.72999572753906
34019,73.18648529052734
34021,74.94226837158203
34023,76.25416564941406
34025,75.82756042480469
34027,74.50130462646484
34029,73.78575134277344
34031,76.07368469238281
34033,71.51139831542969
34035,75.263916015625
34037,75.11041259765625
34039,76.48710632324219
34041,72.97402954101562
35001,80.08318328857422
35003,73.62004089355469
35005,92.41594696044922
35006,75.9039306640625
35007,75.54490661621094
35009,88.09371948242188
35011,89.36495971679688
35013,88.35389709472656
35015,93.6582260131836
35017,80.68711853027344
35019,84.27861022949219
35021,84.20825958251953
35023,86.90444946289062
35025,93.76653289794922
35027,82.775390625
35028,72.224853515625
35029,88.39369201660156
35031,76.64920806884766
35033,75.0458984375
35035,85.0374984741211
35037,88.82047271728516
35039,72.36270904541016
35041,90.06238555908203
35043,77.1082763671875
35045,79.66740417480469
35047,80.28840637207031
35049,75.77247619628906
35051,83.94075775146484
35053,81.63213348388672
35055,69.74091339111328
35057,79.0196533203125
35059,81.16356658935547
35061,83.0629653930664
36001,82.14173889160156
36003,73.88347625732422
36005,76.45206451416016
36007,74.84814453125
36009,71.4385986328125
36011,77.79576873779297
36013,67.51937866210938
36015,74.5285415649414
36017,76.19277954101562
36019,83.0685806274414
36021,81.11430358886719
36023,75.72528839111328
36025,76.09664916992188
36027,79.52229309082031
36029,76.3167724609375
36031,81.13355255126953
36033,82.33602905273438
36035,82.00790405273438
36037,78.50838470458984
36039,78.95197296142578
36041,80.58061218261719
36043,81.0450668334961
36045,78.91504669189453
36047,75.40689086914062
36049,79.70387268066406
36051,77.89154052734375
36053,78.41626739501953
36055,77.3604965209961
36057,83.47998809814453
36059,75.48084259033203
36061,76.35523223876953
36063,78.84613800048828
36065,80.56773376464844
36067,79.33235931396484
36069,77.32772064208984
36071,76.94149017333984
36073,77.98453521728516
36075,79.32823944091797
36077,78.36614227294922
36079,77.48190307617188
36081,75.85237121582031
36083,81.82808685302734
36085,75.591796875
36087,77.4087905883789
36089,81.75556945800781
36091,82.56788635253906
36093,82.7867202758789
36095,80.91387939453125
36097,75.12515258789062
36099,77.79913330078125
36101,74.2480697631836
36103,73.65779113769531
36105,75.45626831054688
36107,74.74541473388672
36109,75.78462982177734
36111,77.55579376220703
36113,81.78031921386719
36115,82.75907135009766
36117,76.6463394165039
36119,77.44573211669922
36121,76.34648895263672
36123,76.6767578125
37001,81.16425323486328
37003,78.37091827392578
37005,72.09833526611328
37007,82.96273803710938
37009,69.76345825195312
37011,68.08586120605469
37013,82.32759094238281
37015,81.02861022949219
37017,83.71760559082031
37019,82.50556945800781
37021,69.14826965332031
37023,76.18656158447266
37025,81.52467346191406
37027,77.17008972167969
37029,78.67819213867188
37031,80.96830749511719
37033,80.4611587524414
37035,78.41768646240234
37037,82.5406265258789
37039,70.6241455078125
37041,79.84806060791016
37043,68.90200805664062
37045,77.82646942138672
37047,83.57857513427734
37049,83.23725891113281
37051,84.6021957397461
37053,76.32064819335938
37055,76.68345642089844
37057,81.19308471679688
37059,80.30916595458984
37061,83.57666015625
37063,81.84005737304688
37065,82.60118865966797
37067,79.90203094482422
37069,81.79193878173828
37071,79.76998901367188
37073,80.62425231933594
37075,65.60956573486328
37077,80.76397705078125
37079,83.8727798461914
37081,80.72449493408203
37083,81.02733612060547
37085,84.09039306640625
37087,62.477272033691406
37089,69.16606903076172
37091,80.2828369140625
37093,84.5215835571289
37095,80.81329345703125
37097,79.6103515625
37099,64.68321990966797
37101,84.20304107666016
37103,83.87796783447266
37105,83.27496337890625
37107,84.0083999633789
37109,78.91170501708984
37111,74.40520477294922
37113,66.49507904052734
37115,69.26102447509766
37117,81.96162414550781
37119,80.94544219970703
37121,69.20916748046875
37123,82.92301940917969
37125,83.5586929321289
37127,82.49884796142578
37129,82.86109161376953
37131,80.38387298583984
37133,82.88272857666016
37135,81.09318542480469
37137,81.89946746826172
37139,79.05754089355469
37141,83.76399230957031
37143,79.8037109375
37145,80.33075714111328
37147,83.19392395019531
37149,73.83583068847656
37151,82.34896087646484
37153,83.67975616455078
37155,84.30987548828125
37157,80.07164764404297
37159,80.98504638671875
37161,75.82368469238281
37163,83.74676513671875
37165,84.54491424560547
37167,82.36341094970703
37169,79.15972137451172
37171,78.36891174316406
37173,62.18223190307617
37175,66.5465087890625
37177,79.71614837646484
37179,81.35774993896484
37181,80.61859130859375
37183,82.717529296875
37185,80.52776336669922
37187,81.12625885009766
37189,69.87450408935547
37191,84.17134094238281
37193,78.18367767333984
37195,83.70352935791016
37197,79.61028289794922
37199,68.32183074951172
38001,82.23949432373047
38003,78.33686828613281
38005,79.14288330078125
38007,83.01539611816406
38009,81.69001770019531
38011,80.73204803466797
38013,78.23356628417969
38015,81.55084228515625
38017,77.36489868164062
38019,77.65303039550781
38021,76.65532684326172
38023,79.86906433105469
38025,83.22410583496094
38027,78.30180358886719
38029,79.66582489013672
38031,78.18800354003906
38033,81.34732818603516
38035,75.26813507080078
38037,83.22611999511719
38039,77.22291564941406
38041,82.92314147949219
38043,79.39239501953125
38045,77.95626068115234
38047,77.36927795410156
38049,82.40208435058594
38051,76.29544067382812
38053,82.17538452148438
38055,82.90181732177734
38057,84.04335021972656
38059,83.0347671508789
38061,79.86560821533203
38063,76.40174865722656
38065,82.64507293701172
38067,77.58900451660156
38069,80.65986633300781
38071,77.8713150024414
38073,78.6407699584961
38075,80.96900177001953
38077,76.52471160888672
38079,79.27593231201172
38081,76.8523941040039
38083,81.49085235595703
38085,81.7682876586914
38087,81.42213439941406
38089,83.67491912841797
38091,75.85220336914062
38093,78.10316467285156
38095,79.19266510009766
38097,74.63811492919922
38099,76.32640075683594
38101,81.51458740234375
38103,78.8848648071289
38105,80.56627655029297
39001,76.01570129394531
39003,72.94493865966797
39005,68.95646667480469
39007,66.35759735107422
39009,73.51692962646484
39011,73.57357788085938
39013,72.24474334716797
39015,76.398681640625
39017,76.88919067382812
39019,69.5756607055664
39021,73.62066650390625
39023,74.1228256225586
39025,77.30241394042969
39027,74.95046997070312
39029,68.43401336669922
39031,71.21385192871094
39033,70.23786926269531
39035,65.43400573730469
39037,74.11476135253906
39039,70.3896255493164
39041,72.51061248779297
39043,64.52836608886719
39045,73.01953887939453
39047,74.31829833984375
39049,73.95407104492188
39051,69.54857635498047
39053,73.08590698242188
39055,66.16554260253906
39057,74.97115325927734
39059,71.7856216430664
39061,77.85404205322266
39063,71.86317443847656
39065,72.48485565185547
39067,71.13526916503906
39069,70.88491821289062
39071,75.22600555419922
39073,72.6925048828125
39075,69.93622589111328
39077,67.5102310180664
39079,73.13943481445312
39081,70.14823913574219
39083,70.55313110351562
39085,64.95833587646484
39087,74.0003433227539
39089,71.74183654785156
39091,72.87702178955078
39093,65.60890197753906
39095,69.55630493164062
39097,73.99034881591797
39099,68.85160064697266
39101,71.78736877441406
39103,67.43429565429688
39105,73.59921264648438
39107,73.59615325927734
39109,75.4689712524414
39111,73.82948303222656
39113,75.9598617553711
39115,73.48072052001953
39117,70.65615844726562
39119,72.5307846069336
39121,73.50263977050781
39123,66.9593734741211
39125,71.61344909667969
39127,72.1203384399414
39129,74.58519744873047
39131,74.8196792602539
39133,68.1297836303711
39135,74.67237854003906
39137,72.07313537597656
39139,69.86034393310547
39141,74.53072357177734
39143,68.17190551757812
39145,75.09005737304688
39147,69.47898864746094
39149,74.0938720703125
39151,69.75967407226562
39153,68.60445404052734
39155,68.33943176269531
39157,71.00753784179688
39159,73.12003326416016
39161,73.05693817138672
39163,72.48480987548828
39165,76.51119232177734
39167,75.52481842041016
39169,68.92414855957031
39171,69.31780242919922
39173,70.98735809326172
39175,71.45989227294922
40001,79.4701156616211
40003,83.65451049804688
40005,86.9941177368164
40007,83.62728118896484
40009,87.65950012207031
40011,85.62330627441406
40013,88.1878433227539
40015,85.97674560546875
40017,84.68777465820312
40019,86.44002532958984
40021,81.13556671142578
40023,87.3099594116211
40025,84.40129089355469
40027,84.08594512939453
40029,86.83308410644531
40031,87.97158813476562
40033,90.53510284423828
40035,80.48571014404297
40037,82.80699157714844
40039,85.59358978271484
40041,79.64751434326172
40043,83.93247985839844
40045,83.30380249023438
40047,84.43254089355469
40049,85.10887908935547
40051,84.85774993896484
40053,83.69954681396484
40055,89.34362030029297
40057,91.57444763183594
40059,81.93158721923828
40061,83.559814453125
40063,85.8353042602539
40065,91.48273468017578
40067,88.60460662841797
40069,86.65419006347656
40071,83.43933868408203
40073,85.41825866699219
40075,88.5557632446289
40077,84.1883316040039
40079,82.58125305175781
40081,84.59931182861328
40083,84.65982055664062
40085,87.70821380615234
40087,84.13999938964844
40089,85.34811401367188
40091,84.49701690673828
40093,84.47887420654297
40095,87.57848358154297
40097,81.02350616455078
40099,85.39644622802734
40101,83.58089447021484
40103,84.30916595458984
40105,80.87590026855469
40107,84.67147064208984
40109,84.36344146728516
40111,83.8136978149414
40113,81.57432556152344
40115,80.33341217041016
40117,82.76799774169922
40119,83.99264526367188
40121,85.40477752685547
40123,85.54348754882812
40125,84.99617004394531
40127,85.2691421508789
40129,85.52159881591797
40131,81.62704467773438
40133,85.47872924804688
40135,81.77796173095703
40137,86.74118041992188
40139,86.29269409179688
40141,91.70567321777344
40143,82.43871307373047
40145,82.83683776855469
40147,81.20072174072266
40149,86.64189147949219
40151,82.13087463378906
40153,82.2900619506836
41001,50.91610336303711
41003,60.81843948364258
41005,51.83705520629883
41007,57.012611389160156
41009,57.9814338684082
41011,60.19199752807617
41013,52.45597457885742
41015,59.777000427246094
41017,50.064781188964844
41019,57.329368591308594
41021,60.54069900512695
41023,47.933509826660156
41025,51.00367736816406
41027,48.516170501708984
41029,56.15858840942383
41031,54.3521842956543
41033,58.531795501708984
41035,51.92969512939453
41037,52.71706008911133
41039,55.06550598144531
41041,58.593116760253906
41043,54.00269317626953
41045,52.43491744995117
41047,55.41119384765625
41049,58.870269775390625
41051,57.57726287841797
41053,59.383296966552734
41055,60.193973541259766
41057,54.68167495727539
41059,56.62651062011719
41061,48.60981369018555
41063,49.326087951660156
41065,55.382991790771484
41067,57.44649124145508
41069,53.33750534057617
41071,58.44398498535156
42001,68.53418731689453
42003,70.75566101074219
42005,67.52926635742188
42007,69.3864974975586
42009,68.17012786865234
42011,69.77456665039062
42013,66.88684844970703
42015,72.50672912597656
42017,72.38157653808594
42019,67.07447814941406
42021,65.3436050415039
42023,68.62410736083984
42025,67.82149505615234
42027,67.25872802734375
42029,69.6439208984375
42031,64.75882720947266
42033,66.81316375732422
42035,69.73284912109375
42037,69.33894348144531
42039,65.156494140625
42041,68.47261810302734
42043,68.60903930664062
42045,71.09550476074219
42047,66.55562591552734
42049,65.13326263427734
42051,71.03486633300781
42053,64.28755187988281
42055,68.54485321044922
42057,68.69760131835938
42059,73.31182098388672
42061,67.64069366455078
42063,67.23448181152344
42065,65.3187026977539
42067,68.33846282958984
42069,71.3225326538086
42071,69.44365692138672
42073,67.61109924316406
42075,68.72183990478516
42077,71.37528228759766
42079,68.69432067871094
42081,71.00459289550781
42083,68.23960876464844
42085,66.30322265625
42087,67.73921966552734
42089,69.48656463623047
42091,71.53324890136719
42093,71.02500915527344
42095,72.05049896240234
42097,69.5565414428711
42099,68.01085662841797
42101,72.70489501953125
42103,72.83692169189453
42105,69.94145202636719
42107,67.30577850341797
42109,69.52965545654297
42111,67.14604949951172
42113,68.14646911621094
42115,73.31861877441406
42117,71.60047912597656
42119,70.43144226074219
42121,64.45242309570312
42123,65.24091339111328
42125,71.8160400390625
42127,73.47150421142578
42129,69.9971694946289
42131,71.76393127441406
42133,69.54978942871094
44001,76.8514633178711
44003,77.71589660644531
44005,74.73429107666016
44007,79.33098602294922
44009,75.69715881347656
45001,80.47181701660156
45003,87.49980926513672
45005,89.69356536865234
45007,77.75775909423828
45009,88.3111801147461
45011,88.97740936279297
45013,88.1935806274414
45015,85.5704574584961
45017,86.52027893066406
45019,84.80838012695312
45021,78.08099365234375
45023,80.77979278564453
45025,83.0733871459961
45027,84.99203491210938
45029,88.20510864257812
45031,84.4000244140625
45033,84.84883880615234
45035,87.32613372802734
45037,85.18318939208984
45039,82.3339614868164
45041,84.83844757080078
45043,82.36265563964844
45045,75.00080871582031
45047,81.64159393310547
45049,90.12834930419922
45051,83.51432800292969
45053,90.94686889648438
45055,83.3304672241211
45057,81.40167236328125
45059,79.41022491455078
45061,84.16490173339844
45063,85.57281494140625
45065,83.40760040283203
45067,84.74125671386719
45069,84.50841522216797
45071,82.10344696044922
45073,74.07876586914062
45075,87.39537048339844
45077,74.01000213623047
45079,85.0118408203125
45081,83.51925659179688
45083,76.64771270751953
45085,84.6696548461914
45087,79.63652801513672
45089,84.23621368408203
45091,79.93517303466797
46003,71.83985137939453
46005,74.38909149169922
46007,79.45142364501953
46009,69.52581787109375
46011,68.86357879638672
46013,77.1148910522461
46015,74.2088623046875
46017,75.46159362792969
46019,80.1714096069336
46021,79.3053970336914
46023,71.14917755126953
46025,72.55330657958984
46027,71.58372497558594
46029,71.00479125976562
46031,81.94696807861328
46033,78.0417251586914
46035,71.0450210571289
46037,72.87877655029297
46039,69.318115234375
46041,82.11125183105469
46043,70.8011474609375
46045,77.27667236328125
46047,82.90699005126953
46049,77.0732650756836
46051,72.58486938476562
46053,72.56434631347656
46055,83.38602447509766
46057,70.65579986572266
46059,76.15958404541016
46061,71.21105194091797
46063,80.47712707519531
46065,79.13511657714844
46067,70.51432037353516
46069,76.7481460571289
46071,82.54173278808594
46073,72.77472686767578
46075,80.8890151977539
46077,70.91411590576172
46079,69.54130554199219
46081,73.69688415527344
46083,70.44375610351562
46085,78.08503723144531
46087,70.86532592773438
46089,76.44926452636719
46091,73.94624328613281
46093,82.20481872558594
46095,81.12543487548828
46097,70.85858917236328
46099,69.25900268554688
46101,68.0977554321289
46103,79.76931762695312
46105,82.27649688720703
46107,78.75218963623047
46109,74.09552764892578
46111,71.61863708496094
46113,81.489013671875
46115,76.37608337402344
46117,81.56739807128906
46119,79.4945068359375
46121,78.45930480957031
46123,77.0584716796875
46125,70.74317932128906
46127,71.75775909423828
46129,79.38137817382812
46135,70.3004150390625
46137,83.13981628417969
47001,70.42326354980469
47003,77.63703918457031
47005,79.29847717285156
47007,71.58928680419922
47009,68.8478775024414
47011,74.56653594970703
47013,69.81546020507812
47015,75.86377716064453
47017,79.64849853515625
47019,71.53829956054688
47021,79.95238494873047
47023,83.14522552490234
47025,68.72051239013672
47027,76.27303314208984
47029,69.94530487060547
47031,75.03775787353516
47033,82.53670501708984
47035,70.1419906616211
47037,79.4709243774414
47039,81.19012451171875
47041,76.24808502197266
47043,79.84992980957031
47045,81.3886489868164
47047,85.91043853759766
47049,71.54959869384766
47051,75.82200622558594
47053,80.73986053466797
47055,79.0082015991211
47057,69.36720275878906
47059,71.04884338378906
47061,72.14289855957031
47063,70.00245666503906
47065,74.76502990722656
47067,68.53738403320312
47069,85.19627380371094
47071,82.99757385253906
47073,69.99786376953125
47075,84.18868255615234
47077,81.27629089355469
47079,78.42424774169922
47081,80.07878875732422
47083,79.0916748046875
47085,79.46265411376953
47087,76.47953796386719
47089,70.29027557373047
47091,70.89305877685547
47093,70.3490219116211
47095,80.08765411376953
47097,83.4692611694336
47099,79.81217193603516
47101,79.49644470214844
47103,78.37313079833984
47105,71.03948974609375
47107,73.00794982910156
47109,84.16297912597656
47111,77.34972381591797
47113,82.99388122558594
47115,74.5203628540039
47117,78.90072631835938
47119,79.85855865478516
47121,72.9144058227539
47123,70.74240112304688
47125,79.80607604980469
47127,76.82632446289062
47129,70.69479370117188
47131,79.20703125
47133,73.81070709228516
47135,80.21475219726562
47137,73.83405303955078
47139,73.48402404785156
47141,74.54534912109375
47143,71.81790161132812
47145,71.77056884765625
47147,78.80667114257812
47149,77.65853881835938
47151,71.05339050292969
47153,72.13167572021484
47155,66.64505004882812
47157,86.33979034423828
47159,76.89635467529297
47161,78.88882446289062
47163,72.4698257446289
47165,78.22351837158203
47167,84.72863006591797
47169,77.59774780273438
47171,70.11980438232422
47173,69.81363677978516
47175,72.6506118774414
47177,74.95108795166016
47179,72.95680236816406
47181,81.07106018066406
47183,78.96682739257812
47185,74.07792663574219
47187,79.6176528930664
47189,77.37786865234375
48001,90.97714233398438
48003,95.07040405273438
48005,90.7672119140625
48007,89.5910873413086
48009,93.56790161132812
48011,90.01512908935547
48013,95.47400665283203
48015,91.22376251220703
48017,90.16761016845703
48019,92.09564208984375
48021,91.88922119140625
48023,94.96849060058594
48025,94.18085479736328
48027,90.7184829711914
48029,94.59949493408203
48031,91.2571792602539
48033,95.06502532958984
48035,91.45503997802734
48037,87.97924041748047
48039,88.88365173339844
48041,91.15924072265625
48043,96.40971374511719
48045,91.87034606933594
48047,96.6744613647461
48049,93.39226531982422
48051,90.83955383300781
48053,91.50082397460938
48055,93.68565368652344
48057,89.36506652832031
48059,93.59285736083984
48061,94.22191619873047
48063,88.2105484008789
48065,88.92098999023438
48067,88.47212219238281
48069,88.52489471435547
48071,88.82276153564453
48073,89.67110443115234
48075,93.54791259765625
48077,91.42377471923828
48079,92.06043243408203
48081,94.87156677246094
48083,93.80152893066406
48085,89.11720275878906
48087,90.82262420654297
48089,91.61032104492188
48091,93.32686614990234
48093,93.19478607177734
48095,93.24754333496094
48097,88.6504898071289
48099,91.80725860595703
48101,95.17699432373047
48103,97.35417938232422
48105,94.29866027832031
48107,93.81884765625
48109,91.61621856689453
48111,85.13615417480469
48113,90.41634368896484
48115,94.92823791503906
48117,87.10005950927734
48119,88.43113708496094
48121,90.0969009399414
48123,93.16468048095703
