GEOID,tmax
26159,50.877777099609375
26161,50.66537857055664
26163,50.916446685791016
26165,40.56671905517578
27001,26.13147735595703
27003,31.79958724975586
27005,17.56026268005371
27007,15.147818565368652
27009,29.173072814941406
27011,27.398164749145508
27013,30.316389083862305
27015,29.155824661254883
27017,26.480575561523438
27019,31.100351333618164
27021,22.26436996459961
27023,28.053226470947266
27025,31.82595443725586
27027,18.799694061279297
27029,15.323812484741211
27031,22.418922424316406
27033,27.31671714782715
27035,26.881044387817383
27037,32.38325119018555
27039,31.29796028137207
27041,23.91375160217285
27043,31.206771850585938
27045,34.53190994262695
27047,31.76663589477539
27049,32.556243896484375
27051,24.66100311279297
27053,31.68952178955078
27055,38.35582733154297
27057,18.743144989013672
27059,31.962085723876953
27061,20.264636993408203
27063,27.712852478027344
27065,30.91812515258789
27067,28.09688949584961
27069,12.997899055480957
27071,16.33525848388672
27073,27.932409286499023
27075,23.465621948242188
27077,13.609487533569336
27079,30.102733612060547
27081,26.678613662719727
27083,27.31383514404297
27085,30.147624969482422
27087,15.393303871154785
27089,13.124380111694336
27091,29.038846969604492
27093,28.964658737182617
27095,30.380184173583984
27097,27.9398136138916
27099,32.05717468261719
27101,25.73246192932129
27103,29.578691482543945
27105,26.676685333251953
27107,15.887805938720703
27109,32.67449188232422
27111,21.08440399169922
27113,12.597949981689453
27115,29.233613967895508
27117,26.523590087890625
27119,13.907078742980957
27121,25.97748565673828
27123,32.04602813720703
27125,12.846202850341797
27127,28.057706832885742
27129,28.683757781982422
27131,31.09767723083496
27133,28.039297103881836
27135,14.148792266845703
27137,22.875213623046875
27139,31.62435531616211
27141,30.252084732055664
27143,30.143587112426758
27145,27.522171020507812
27147,31.16794776916504
27149,26.1599063873291
27151,27.52935791015625
27153,25.02853775024414
27155,26.74024772644043
27157,33.85733413696289
27159,22.099903106689453
27161,30.771190643310547
27163,32.11626434326172
27165,29.526275634765625
27167,22.606334686279297
27169,36.040489196777344
27171,30.28787612915039
27173,28.28595542907715
28001,72.09456634521484
28003,71.8090591430664
28005,72.85342407226562
28007,71.49787139892578
28009,71.66117858886719
28011,67.40718841552734
28013,72.64216613769531
28015,71.20845794677734
28017,73.56831359863281
28019,71.3089370727539
28021,73.09601593017578
28023,74.72643280029297
28025,73.75143432617188
28027,69.76990509033203
28029,73.05564880371094
28031,74.01199340820312
28033,68.67896270751953
28035,72.51002502441406
28037,72.421630859375
28039,72.35113525390625
28041,73.41150665283203
28043,71.77490234375
28045,69.8829116821289
28047,68.36257934570312
28049,73.26730346679688
28051,71.3582992553711
28053,70.01110076904297
28055,69.1638412475586
28057,73.77015686035156
28059,70.64817810058594
28061,74.82636260986328
28063,72.53626251220703
28065,73.13653564453125
28067,74.56696319580078
28069,73.61939239501953
28071,71.87261199951172
28073,72.04562377929688
28075,74.7529525756836
28077,73.21891784667969
28079,73.08895111083984
28081,74.33334350585938
28083,70.77890014648438
28085,72.39176940917969
28087,74.17314910888672
28089,73.39794921875
28091,72.61029815673828
28093,70.88986206054688
28095,73.89081573486328
28097,70.69148254394531
28099,73.15131378173828
28101,74.49777221679688
28103,73.54337310791016
28105,73.20207214355469
28107,70.71798706054688
28109,70.97294616699219
28111,72.87218475341797
28113,73.1302719116211
28115,73.56407928466797
28117,72.75260162353516
28119,71.0591049194336
28121,74.23579406738281
28123,74.15597534179688
28125,69.25701141357422
28127,73.88660430908203
28129,74.77494812011719
28131,70.2432632446289
28133,68.83477020263672
28135,71.39493560791016
28137,69.3778305053711
28139,71.97069549560547
28141,72.30191802978516
28143,68.70547485351562
28145,73.18147277832031
28147,72.37451171875
28149,72.15038299560547
28151,67.15958404541016
28153,73.80557250976562
28155,71.6811752319336
28157,72.1851806640625
28159,72.3518295288086
28161,71.82915496826172
28163,71.71232604980469
29001,51.53431701660156
29003,40.603092193603516
29005,35.91090393066406
29007,66.56867218017578
29009,68.57286834716797
29011,69.64093780517578
29013,69.05833435058594
29015,72.53484344482422
29017,64.47405242919922
29019,69.84236145019531
29021,45.5035400390625
29023,64.6199951171875
29025,52.45286560058594
29027,70.14794158935547
29029,73.31843566894531
29031,64.77388763427734
29033,59.98261642456055
29035,67.17711639404297
29037,66.54071044921875
29039,71.8651351928711
29041,61.9154167175293
29043,69.09098052978516
29045,51.14609146118164
29047,56.49540328979492
29049,49.915428161621094
29051,72.8131103515625
29053,71.16574096679688
29055,68.82188415527344
29057,71.20088195800781
29059,70.68158721923828
29061,45.93875503540039
29063,43.949581146240234
29065,66.98502349853516
29067,68.66741943359375
29069,64.84735107421875
29071,69.67242431640625
29073,69.873779296875
29075,40.12694549560547
29077,69.88028717041016
29079,46.46051788330078
29081,40.038448333740234
29083,70.94825744628906
29085,71.90272521972656
29087,38.00209045410156
29089,68.58033752441406
29091,68.04447174072266
29093,66.21841430664062
29095,62.545379638671875
29097,69.88990020751953
29099,69.14485168457031
29101,69.13087463378906
29103,54.072044372558594
29105,69.73197937011719
29107,65.31907653808594
29109,69.27951049804688
29111,55.80287551879883
29113,69.3829574584961
29115,53.7371940612793
29117,52.023101806640625
29119,69.17300415039062
29121,58.54092788696289
29123,64.82837677001953
29125,70.93374633789062
29127,60.977752685546875
29129,41.008155822753906
29131,73.20671844482422
29133,65.53744506835938
29135,72.6494369506836
29137,64.57449340820312
29139,69.16159057617188
29141,73.0564193725586
29143,64.52357482910156
29145,69.47429656982422
29147,36.9621467590332
29149,67.39147186279297
29151,71.20633697509766
29153,69.37804412841797
29155,65.63400268554688
29157,65.10519409179688
29159,70.87687683105469
29161,68.86339569091797
29163,66.22359466552734
29165,51.47561264038086
29167,71.25110626220703
29169,70.05460357666016
29171,43.87675857543945
29173,64.08407592773438
29175,65.59078216552734
29177,58.8583869934082
29179,67.38299560546875
29181,66.18084716796875
29183,70.18827819824219
29185,71.70751190185547
29186,66.47282409667969
29187,66.05412292480469
29189,69.81103515625
29195,67.06716918945312
29197,47.03678512573242
29199,48.834049224853516
29201,64.95661163330078
29203,67.26296997070312
29205,59.631378173828125
29207,64.08103942871094
29209,69.42803955078125
29211,47.5711784362793
29213,70.13031005859375
29215,66.7199935913086
29217,69.5764389038086
29219,70.53739929199219
29221,67.82550048828125
29223,65.73206329345703
29225,67.83897399902344
29227,37.005126953125
29229,67.39553833007812
29510,69.8218765258789
30001,17.736482620239258
30003,22.91438102722168
30005,30.130023956298828
30007,26.60967254638672
30009,18.045623779296875
30011,27.66693687438965
30013,31.540021896362305
30015,32.61372756958008
30017,31.20133399963379
30019,27.4669189453125
30021,31.73772621154785
30023,20.794031143188477
30025,29.629375457763672
30027,31.714061737060547
30029,26.70409393310547
30031,21.074058532714844
30033,32.904563903808594
30035,23.204486846923828
30037,26.21518325805664
30039,23.45274543762207
30041,28.192567825317383
30043,24.84151840209961
30045,28.042943954467773
30047,29.853862762451172
30049,27.266830444335938
30051,29.694013595581055
30053,30.512182235717773
30055,33.01222229003906
30057,20.385831832885742
30059,24.922813415527344
30061,27.375797271728516
30063,28.08156394958496
30065,28.952064514160156
30067,18.657712936401367
30069,34.4400520324707
30071,32.32680892944336
30073,27.1871337890625
30075,25.910930633544922
30077,25.62317657470703
30079,32.21551513671875
30081,23.914838790893555
30083,31.440073013305664
30085,30.693157196044922
30087,29.38839340209961
30089,29.29210662841797
30091,27.261512756347656
30093,22.443336486816406
30095,20.53750991821289
30097,21.17540740966797
30099,28.74618148803711
30101,28.123268127441406
30103,29.298364639282227
30105,30.6651668548584
30107,25.515087127685547
30109,29.71941566467285
30111,25.519594192504883
31001,32.014705657958984
31003,29.181697845458984
31005,26.140750885009766
31007,23.21924591064453
31009,28.25881004333496
31011,30.09178924560547
31013,23.489980697631836
31015,28.648386001586914
31017,28.330867767333984
31019,31.026865005493164
31021,33.086509704589844
31023,32.17617416381836
31025,34.07963943481445
31027,30.459070205688477
31029,30.04067039489746
31031,26.4980411529541
31033,25.127397537231445
31035,32.539222717285156
31037,32.53133010864258
31039,32.08938980102539
31041,28.8076229095459
31043,32.261959075927734
31045,23.305171966552734
31047,31.01930809020996
31049,26.001590728759766
31051,30.534738540649414
31053,32.90034866333008
31055,34.67424392700195
31057,30.892372131347656
31059,32.59762191772461
31061,33.03361511230469
31063,32.156890869140625
31065,33.774654388427734
31067,32.967891693115234
31069,26.003034591674805
31071,28.10284996032715
31073,32.008277893066406
31075,25.231868743896484
31077,29.373544692993164
31079,31.919668197631836
31081,32.59784698486328
31083,33.3656005859375
31085,30.08091926574707
31087,31.766305923461914
31089,27.979995727539062
31091,26.293182373046875
31093,30.908798217773438
31095,32.858253479003906
31097,33.51032257080078
31099,31.495527267456055
31101,27.62795066833496
31103,29.070266723632812
31105,22.190479278564453
31107,30.074613571166992
31109,33.877410888671875
31111,29.555322647094727
31113,28.075000762939453
31115,27.549617767333984
31117,27.114900588989258
31119,31.432327270507812
31121,32.66669845581055
31123,25.761823654174805
31125,31.687288284301758
31127,35.16579818725586
31129,33.06119918823242
31131,33.930076599121094
31133,34.20008850097656
31135,27.908790588378906
31137,31.512746810913086
31139,30.712003707885742
31141,32.28064727783203
31143,32.577232360839844
31145,33.30624008178711
31147,36.41996765136719
31149,27.922584533691406
31151,32.812801361083984
31153,34.714942932128906
31155,33.60123825073242
31157,24.916393280029297
31159,32.71906661987305
31161,24.058883666992188
31163,29.838329315185547
31165,21.242904663085938
31167,32.3824462890625
31169,33.26738357543945
31171,27.891569137573242
31173,32.27523422241211
31175,28.55658721923828
31177,33.86520004272461
31179,31.809654235839844
31181,33.34189224243164
31183,29.0025691986084
31185,32.434478759765625
32001,31.09044075012207
32003,46.665565490722656
32005,28.391870498657227
32007,21.3885440826416
32009,30.368724822998047
32011,19.338314056396484
32013,28.264204025268555
32015,22.179288864135742
32017,35.58617401123047
32019,30.64865493774414
32021,27.64716148376465
32023,29.1171932220459
32027,29.812744140625
32029,29.54546546936035
32031,29.178003311157227
32033,20.0108642578125
32510,30.415172576904297
33001,41.515953063964844
33003,40.2778434753418
33005,40.994712829589844
33007,33.352596282958984
33009,37.2281379699707
33011,43.684852600097656
33013,41.855194091796875
33015,45.725704193115234
33017,43.88886260986328
33019,39.23482131958008
34001,61.07389450073242
34003,55.230369567871094
34005,61.44491195678711
34007,61.41596603393555
34009,60.257568359375
34011,61.15569305419922
34013,56.104713439941406
34015,61.239418029785156
34017,56.53044891357422
34019,57.76777267456055
34021,60.58296203613281
34023,59.05656051635742
34025,58.43037414550781
34027,54.22303771972656
34029,59.577476501464844
34031,53.36972427368164
34033,61.32271194458008
34035,58.59959411621094
34037,52.85350799560547
34039,57.27685546875
34041,55.885414123535156
35001,54.909603118896484
35003,47.82011032104492
35005,65.25254821777344
35006,48.554771423339844
35007,38.01285934448242
35009,63.61477279663086
35011,62.97294998168945
35013,62.65631866455078
35015,67.90516662597656
35017,55.63575744628906
35019,53.76075744628906
35021,50.52763748168945
35023,62.404380798339844
35025,68.43092346191406
35027,55.29252624511719
35028,45.30002212524414
35029,61.727989196777344
35031,47.26179885864258
35033,44.27012252807617
35035,59.255462646484375
35037,60.0980339050293
35039,41.6224250793457
35041,66.33223724365234
35043,49.15671920776367
35045,47.31062316894531
35047,50.64784622192383
35049,49.68703079223633
35051,55.99394226074219
35053,54.09201431274414
35055,39.93325424194336
35057,52.58143997192383
35059,40.3843994140625
35061,57.39945602416992
36001,44.47651290893555
36003,50.395442962646484
36005,55.009010314941406
36007,48.0848274230957
36009,49.91477584838867
36011,44.40703201293945
36013,49.08635330200195
36015,50.52695083618164
36017,44.525299072265625
36019,36.049346923828125
36021,45.87687301635742
36023,43.89865493774414
36025,44.30980682373047
36027,49.57437515258789
36029,47.160030364990234
36031,34.46590042114258
36033,34.57674026489258
36035,38.63040542602539
36037,45.887760162353516
36039,43.99468994140625
36041,34.200157165527344
36043,36.50585174560547
36045,37.45699691772461
36047,55.990447998046875
36049,36.14397048950195
36051,48.24430465698242
36053,41.73008346557617
36055,45.0147590637207
36057,42.071372985839844
36059,54.2015380859375
36061,55.92206954956055
36063,45.34518814086914
36065,39.728965759277344
36067,43.65370559692383
36069,46.33478927612305
36071,51.39301300048828
36073,44.36272048950195
36075,41.107566833496094
36077,41.164432525634766
36079,50.15306091308594
36081,55.514808654785156
36083,42.49412536621094
36085,56.81406021118164
36087,53.169593811035156
36089,36.66731262207031
36091,40.41548156738281
36093,43.12238311767578
36095,42.21089553833008
36097,48.26395797729492
36099,46.497222900390625
36101,49.97773361206055
36103,50.82594680786133
36105,47.8357048034668
36107,48.97268295288086
36109,46.63748550415039
36111,47.16489028930664
36113,36.67937469482422
36115,39.848114013671875
36117,43.80942916870117
36119,52.37480545043945
36121,46.73826217651367
36123,47.370609283447266
37001,71.72158813476562
37003,73.27433776855469
37005,64.91777038574219
37007,73.97599029541016
37009,63.84138870239258
37011,62.95823287963867
37013,75.19709777832031
37015,72.57166290283203
37017,74.69617462158203
37019,72.7655029296875
37021,68.24737548828125
37023,73.41394805908203
37025,73.67640686035156
37027,72.7056655883789
37029,71.30830383300781
37031,73.55512237548828
37033,70.77748107910156
37035,74.38145446777344
37037,72.95796203613281
37039,70.43539428710938
37041,72.43367004394531
37043,69.98318481445312
37045,75.86419677734375
37047,73.96597290039062
37049,75.85920715332031
37051,76.04690551757812
37053,69.955078125
37055,70.40242767333984
37057,71.79652404785156
37059,72.58507537841797
37061,75.64068603515625
37063,72.65116882324219
37065,74.41405487060547
37067,71.35166931152344
37069,72.68370056152344
37071,75.90523529052734
37073,71.88146209716797
37075,67.20845031738281
37077,71.43749237060547
37079,75.521240234375
37081,70.98218536376953
37083,71.98851013183594
37085,75.64306640625
37087,63.11553192138672
37089,70.79508209228516
37091,71.31550598144531
37093,75.15444946289062
37095,73.14874267578125
37097,73.3963623046875
37099,66.27469635009766
37101,74.55889892578125
37103,76.34249877929688
37105,74.49181365966797
37107,76.02851104736328
37109,75.2793960571289
37111,72.46231079101562
37113,68.13134765625
37115,66.51924896240234
37117,74.3033218383789
37119,75.18340301513672
37121,64.71516418457031
37123,72.33478546142578
37125,73.38414001464844
37127,73.55130004882812
37129,73.49061584472656
37131,71.10709381103516
37133,74.90589141845703
37135,71.78117370605469
37137,74.42676544189453
37139,71.8258056640625
37141,74.84380340576172
37143,72.42524719238281
37145,70.49488830566406
37147,75.4981460571289
37149,75.73287963867188
37151,71.40251922607422
37153,73.77936553955078
37155,74.90906524658203
37157,70.95565032958984
37159,72.92318725585938
37161,75.74986267089844
37163,75.5952377319336
37165,74.89227294921875
37167,73.14830780029297
37169,70.6833267211914
37171,70.85658264160156
37173,64.00438690185547
37175,69.38603210449219
37177,72.9740982055664
37179,74.60375213623047
37181,71.55499267578125
37183,73.5433120727539
37185,71.43238067626953
37187,74.12495422363281
37189,64.26336669921875
37191,75.21515655517578
37193,72.20195007324219
37195,74.5537338256836
37197,72.33438873291016
37199,64.38223266601562
38001,31.928129196166992
38003,21.221670150756836
38005,19.052589416503906
38007,29.15663719177246
38009,18.697715759277344
38011,30.839826583862305
38013,21.11237144470215
38015,24.539731979370117
38017,20.09343147277832
38019,12.79383373260498
38021,22.889095306396484
38023,23.287418365478516
38025,26.416393280029297
38027,18.446453094482422
38029,24.944244384765625
38031,19.12397575378418
38033,29.36783790588379
38035,14.678503036499023
38037,29.0128116607666
38039,17.52130889892578
38041,30.385257720947266
38043,21.861221313476562
38045,23.1279354095459
38047,22.308521270751953
38049,21.431289672851562
38051,22.161094665527344
38053,28.219755172729492
38055,24.100141525268555
38057,25.489282608032227
38059,26.783815383911133
38061,23.440532684326172
38063,15.021188735961914
38065,24.8363037109375
38067,12.42338752746582
38069,19.950332641601562
38071,16.317520141601562
38073,23.175817489624023
38075,21.586633682250977
38077,23.67925453186035
38079,17.234588623046875
38081,23.662256240844727
38083,23.72349739074707
38085,28.115243911743164
38087,30.89041519165039
38089,28.641244888305664
38091,15.557861328125
38093,21.505023956298828
38095,16.74416160583496
38097,15.897137641906738
38099,13.229242324829102
38101,22.97519302368164
38103,20.890277862548828
38105,25.439661026000977
39001,64.7529296875
39003,57.38147735595703
39005,60.62702560424805
39007,56.50715637207031
39009,65.58941650390625
39011,57.6285285949707
39013,63.43597412109375
39015,63.7451171875
39017,64.08882141113281
39019,62.3324089050293
39021,59.89762878417969
39023,61.341156005859375
39025,64.02046203613281
39027,61.93288040161133
39029,61.2613525390625
39031,63.91525650024414
39033,58.34910583496094
39035,58.76981735229492
39037,60.10013961791992
39039,55.53013229370117
39041,61.58810806274414
39043,56.366607666015625
39045,63.2225227355957
39047,62.3713493347168
39049,63.032501220703125
39051,53.67238235473633
39053,65.6109848022461
39055,57.9107780456543
39057,61.763004302978516
39059,63.6319465637207
39061,64.72978973388672
39063,56.68367385864258
39065,57.994102478027344
39067,63.40415573120117
39069,55.04047775268555
39071,63.04085159301758
39073,63.87089538574219
39075,62.959415435791016
39077,58.30540084838867
39079,65.21194458007812
39081,62.640625
39083,62.33617401123047
39085,56.566585540771484
39087,65.68546295166016
39089,62.955013275146484
39091,58.28474044799805
39093,58.497032165527344
39095,53.45846176147461
39097,61.910404205322266
39099,61.34225845336914
39101,59.54121398925781
39103,60.55274200439453
39105,66.2870101928711
39107,57.75242233276367
39109,61.10515594482422
39111,64.26339721679688
39113,62.716453552246094
39115,65.2670669555664
39117,59.9695930480957
39119,64.52670288085938
39121,64.67496490478516
39123,54.101531982421875
39125,56.744808197021484
39127,64.12100982666016
39129,64.07808685302734
39131,64.85469055175781
39133,61.0584716796875
39135,62.3486328125
39137,56.820640563964844
39139,59.727779388427734
39141,64.41828155517578
39143,55.80330276489258
39145,65.45426177978516
39147,57.14236831665039
39149,58.6337776184082
39151,62.608665466308594
39153,61.91804504394531
39155,60.033870697021484
39157,63.4315185546875
39159,60.208641052246094
39161,57.26165008544922
39163,64.89974212646484
39165,63.261871337890625
39167,66.10238647460938
39169,61.98025131225586
39171,53.967533111572266
39173,54.81510925292969
39175,58.38383102416992
40001,67.97430419921875
40003,56.83334732055664
40005,70.15350341796875
40007,39.18236541748047
40009,56.95102310180664
40011,60.419281005859375
40013,69.77378845214844
40015,63.593788146972656
40017,64.7809066772461
40019,67.72258758544922
40021,69.60334014892578
40023,70.71514129638672
40025,36.15694046020508
40027,67.63396453857422
40029,70.04277038574219
40031,65.68939208984375
40033,69.82478332519531
40035,69.68681335449219
40037,71.60972595214844
40039,57.58404541015625
40041,68.00513458251953
40043,54.833351135253906
40045,46.42619323730469
40047,62.94076919555664
40049,66.96367645263672
40051,66.4531021118164
40053,60.66988754272461
40055,60.01686477661133
40057,60.73021697998047
40059,43.570404052734375
40061,72.044189453125
40063,71.19747161865234
40065,63.70055389404297
40067,70.72239685058594
40069,67.31192779541016
40071,66.12834167480469
40073,64.47943115234375
40075,62.465614318847656
40077,70.7488021850586
40079,70.1096420288086
40081,70.92643737792969
40083,67.98611450195312
40085,69.49280548095703
40087,67.0409927368164
40089,69.6054458618164
40091,72.49491882324219
40093,57.546627044677734
40095,68.2681655883789
40097,69.72412872314453
40099,65.58920288085938
40101,72.62754821777344
40103,67.46626281738281
40105,71.24937438964844
40107,72.0667953491211
40109,68.17761993408203
40111,72.7704849243164
40113,69.94703674316406
40115,69.52527618408203
40117,69.60484313964844
40119,69.68280029296875
40121,71.45753479003906
40123,67.74669647216797
40125,69.46836853027344
40127,70.00090789794922
40129,52.62809371948242
40131,71.65099334716797
40133,70.7181396484375
40135,71.2117919921875
40137,68.09601593017578
40139,38.00818634033203
40141,67.45939636230469
40143,72.50531005859375
40145,72.20439910888672
40147,71.8286361694336
40149,59.57502365112305
40151,51.553504943847656
40153,49.42033386230469
41001,30.31965446472168
41003,43.47626876831055
41005,36.522586822509766
41007,42.63166046142578
41009,41.132232666015625
41011,44.46855926513672
41013,31.239416122436523
41015,41.29519271850586
41017,30.34542465209961
41019,38.190093994140625
41021,39.86594009399414
41023,27.89571189880371
41025,28.415315628051758
41027,33.210018157958984
41029,34.902488708496094
41031,35.42391586303711
41033,37.43412399291992
41035,30.059701919555664
41037,29.210193634033203
41039,37.47758483886719
41041,44.96241760253906
41043,37.21106719970703
41045,31.907106399536133
41047,39.078285217285156
41049,37.737342834472656
41051,41.045326232910156
41053,44.06302261352539
41055,40.164031982421875
41057,41.897430419921875
41059,36.079795837402344
41061,29.362638473510742
41063,28.475187301635742
41065,37.038883209228516
41067,42.31071853637695
41069,32.513675689697266
41071,43.55958557128906
42001,65.2147445678711
42003,62.144927978515625
42005,59.87165451049805
42007,61.26655960083008
42009,66.36483764648438
42011,60.33576583862305
42013,62.62816619873047
42015,51.966209411621094
42017,59.65146255493164
42019,59.052223205566406
42021,59.84067153930664
42023,54.73881530761719
42025,53.655635833740234
42027,59.411643981933594
42029,60.58613967895508
42031,57.18388748168945
42033,57.80311584472656
42035,57.5531120300293
42037,56.87678146362305
42039,54.94108200073242
42041,65.87638854980469
42043,62.73316192626953
42045,60.55038833618164
42047,54.18682861328125
42049,51.71448516845703
42051,63.04716491699219
42053,54.6628303527832
42055,67.38031005859375
42057,68.10926055908203
42059,63.93748092651367
42061,64.92982482910156
42063,60.05724334716797
42065,56.450504302978516
42067,64.13726806640625
42069,51.557228088378906
42071,61.368778228759766
42073,59.5297966003418
42075,61.0380744934082
42077,59.51362609863281
42079,53.42121505737305
42081,56.87681198120117
42083,52.04734420776367
42085,57.872802734375
42087,63.28846740722656
42089,52.408660888671875
42091,61.1006965637207
42093,59.20732879638672
42095,57.65603256225586
42097,59.67143630981445
42099,64.63912200927734
42101,61.05656433105469
42103,50.953834533691406
42105,52.9020881652832
42107,57.1284065246582
42109,61.63903045654297
42111,61.9186897277832
42113,51.90043258666992
42115,50.02728271484375
42117,53.008811950683594
42119,60.22097396850586
42121,56.432472229003906
42123,52.50456237792969
42125,62.88467025756836
42127,49.63559341430664
42129,62.036827087402344
42131,53.07393264770508
42133,63.35371398925781
44001,46.4404296875
44003,46.40216827392578
44005,45.84332275390625
44007,45.63607406616211
44009,47.107181549072266
45001,76.46599578857422
45003,77.24117279052734
45005,77.91748809814453
45007,76.71488952636719
45009,77.94984436035156
45011,77.95097351074219
45013,74.73043060302734
45015,75.92083740234375
45017,77.51676177978516
45019,74.19412231445312
45021,76.71419525146484
45023,76.15460205078125
45025,74.82038879394531
45027,77.00575256347656
45029,76.93724822998047
45031,75.64323425292969
45033,75.45699310302734
45035,77.17644500732422
45037,76.82112884521484
45039,75.98066711425781
45041,75.72085571289062
45043,73.49334716796875
45045,76.59390258789062
45047,76.29679107666016
45049,77.72918701171875
45051,73.28147888183594
45053,77.20038604736328
45055,75.75061798095703
45057,75.4302749633789
45059,76.4814453125
45061,75.80448150634766
45063,76.48077392578125
45065,76.76688385009766
45067,75.29053497314453
45069,75.20977020263672
45071,76.63428497314453
45073,75.60623168945312
45075,77.87649536132812
45077,76.71431732177734
45079,76.52467346191406
45081,76.1337890625
45083,77.04649353027344
45085,76.39290618896484
45087,76.81865692138672
45089,75.38721466064453
45091,76.31588745117188
46003,27.724302291870117
46005,26.270401000976562
46007,26.05021095275879
46009,29.632278442382812
46011,26.559803009033203
46013,24.7011661529541
46015,28.60647201538086
46017,28.237545013427734
46019,32.35462188720703
46021,25.71282196044922
46023,28.946102142333984
46025,24.896879196166992
46027,30.02184295654297
46029,24.62307357788086
46031,29.030282974243164
46033,23.673500061035156
46035,27.00029182434082
46037,24.42404556274414
46039,25.883058547973633
46041,27.92970085144043
46043,28.010318756103516
46045,25.03048324584961
46047,24.567968368530273
46049,25.121219635009766
46051,26.38644790649414
46053,28.986610412597656
46055,29.25092124938965
46057,25.527578353881836
46059,25.833593368530273
46061,26.725711822509766
46063,32.62810516357422
46065,28.443681716918945
46067,28.35186195373535
46069,26.14040184020996
46071,28.35003089904785
46073,26.473257064819336
46075,28.325363159179688
46077,25.651620864868164
46079,26.86707305908203
46081,23.719463348388672
46083,29.46685791015625
46085,28.911535263061523
46087,28.013280868530273
46089,23.463428497314453
46091,23.808284759521484
46093,30.878698348999023
46095,28.750703811645508
46097,26.304527282714844
46099,29.013477325439453
46101,27.2139835357666
46103,26.71858024597168
46105,32.661643981933594
46107,25.47710609436035
46109,26.247961044311523
46111,26.650211334228516
46113,26.356884002685547
46115,26.189184188842773
46117,28.899240493774414
46119,27.00603485107422
46121,27.505916595458984
46123,29.816068649291992
46125,29.320262908935547
46127,30.32909393310547
46129,25.77205467224121
46135,29.973180770874023
46137,29.826719284057617
47001,68.68144226074219
47003,69.71422576904297
47005,72.53694152832031
47007,68.58834838867188
47009,69.63845825195312
47011,71.67371368408203
47013,67.40174102783203
47015,69.68511199951172
47017,71.057373046875
47019,66.38079833984375
47021,72.13917541503906
47023,72.45115661621094
47025,66.15951538085938
47027,73.0132827758789
47029,69.17570495605469
47031,69.27401733398438
47033,69.79774475097656
47035,67.86212921142578
47037,72.14710235595703
47039,72.95857238769531
47041,71.35243225097656
47043,70.87781524658203
47045,67.29661560058594
47047,70.84040069580078
47049,70.09648895263672
47051,68.96878814697266
47053,69.32634735107422
47055,69.84130859375
47057,67.62132263183594
47059,68.49087524414062
47061,67.6922836303711
47063,68.7457504272461
47065,71.18943786621094
47067,65.62456512451172
47069,71.86634063720703
47071,72.71690368652344
47073,66.9506607055664
47075,70.3661117553711
47077,72.34357452392578
47079,70.17345428466797
47081,71.16820526123047
47083,71.83466339111328
47085,71.92401123046875
47087,72.82251739501953
47089,69.67511749267578
47091,64.77987670898438
47093,69.7572021484375
47095,65.64564514160156
47097,68.02354431152344
47099,70.20446014404297
47101,70.84066772460938
47103,70.05026245117188
47105,70.06343841552734
47107,70.96461486816406
47109,72.33709716796875
47111,71.4555435180664
47113,71.78585815429688
47115,68.95133209228516
47117,70.25677490234375
47119,71.1135025024414
47121,71.1583480834961
47123,69.7298812866211
47125,72.43013000488281
47127,69.38964080810547
47129,69.1280746459961
47131,66.52117919921875
47133,71.60513305664062
47135,72.42339324951172
47137,72.07328796386719
47139,70.93614959716797
47141,71.11903381347656
47143,69.83396911621094
47145,70.1629409790039
47147,71.73014831542969
47149,69.98847961425781
47151,68.69593048095703
47153,68.45848846435547
47155,67.6687240600586
47157,69.03240203857422
47159,71.8153305053711
47161,72.0666732788086
47163,67.56478118896484
47165,71.72552490234375
47167,68.48990631103516
47169,71.90308380126953
47171,65.87368774414062
47173,67.87020874023438
47175,68.84512329101562
47177,70.85836791992188
47179,68.77007293701172
47181,71.28015899658203
47183,68.70132446289062
47185,70.47708129882812
47187,71.0760498046875
47189,71.01606750488281
48001,70.65579223632812
48003,71.61876678466797
48005,73.02625274658203
48007,76.21044921875
48009,72.47811126708984
48011,58.913204193115234
48013,74.60765838623047
48015,75.07660675048828
48017,67.90658569335938
48019,69.51372528076172
48021,74.39514923095703
48023,70.71910095214844
48025,77.07463073730469
48027,67.13957977294922
48029,72.98992919921875
48031,70.06346893310547
48033,73.79842376708984
48035,66.87332916259766
48037,68.2595443725586
48039,73.59034729003906
48041,74.64785766601562
48043,71.835205078125
48045,64.36402130126953
48047,77.91634368896484
48049,67.84820556640625
48051,74.31265258789062
48053,67.57813262939453
48055,75.34382629394531
48057,76.60828399658203
48059,66.05855560302734
48061,78.80651092529297
48063,69.08853912353516
48065,52.311424255371094
48067,67.53846740722656
48069,64.79248809814453
48071,72.3989486694336
48073,70.3411636352539
48075,62.325401306152344
48077,72.25086212158203
48079,69.0702896118164
48081,68.54010772705078
48083,67.71837615966797
48085,71.12858581542969
48087,57.04130935668945
48089,75.28935241699219
48091,71.88489532470703
48093,67.56220245361328
48095,69.00062561035156
48097,70.75965881347656
48099,64.06852722167969
48101,66.64530944824219
48103,75.06024169921875
48105,72.0144271850586
48107,70.68544006347656
48109,70.27632141113281
48111,42.97605514526367
48113,72.14594268798828
48115,73.2073745727539
48117,61.03696060180664
48119,70.97920227050781
48121,72.37126159667969
