GEOID,tmax
26155,44.47119903564453
26157,45.27616882324219
26159,45.133819580078125
26161,46.28567886352539
26163,47.66518783569336
26165,44.61873245239258
27001,40.121604919433594
27003,41.4194221496582
27005,34.3226203918457
27007,39.26015090942383
27009,39.599281311035156
27011,34.3000602722168
27013,36.66242980957031
27015,35.91496658325195
27017,39.57718276977539
27019,40.15982437133789
27021,40.68559646606445
27023,35.01398849487305
27025,41.793617248535156
27027,31.662580490112305
27029,37.431888580322266
27031,38.62289047241211
27033,34.01772689819336
27035,40.94837951660156
27037,41.75244140625
27039,38.23381042480469
27041,35.67102813720703
27043,36.559043884277344
27045,39.9510498046875
27047,36.98796844482422
27049,41.092933654785156
27051,33.328125
27053,41.13326644897461
27055,41.218955993652344
27057,39.48540115356445
27059,41.53904724121094
27061,40.70343780517578
27063,34.199649810791016
27065,41.38917922973633
27067,37.387367248535156
27069,30.685592651367188
27071,39.604042053222656
27073,33.30863571166992
27075,39.116668701171875
27077,39.08977127075195
27079,38.04426193237305
27081,33.12791061401367
27083,33.319923400878906
27085,38.98221206665039
27087,33.852718353271484
27089,32.20903396606445
27091,34.69306945800781
27093,38.64358901977539
27095,40.812747955322266
27097,40.29652404785156
27099,37.51075744628906
27101,32.84980392456055
27103,36.878910064697266
27105,34.387454986572266
27107,31.48726463317871
27109,39.578453063964844
27111,33.88521957397461
27113,32.6009521484375
27115,40.55248260498047
27117,34.501800537109375
27119,31.622732162475586
27121,36.024879455566406
27123,42.021873474121094
27125,31.932964324951172
27127,34.6928596496582
27129,36.432193756103516
27131,39.329158782958984
27133,37.12351989746094
27135,36.316158294677734
27137,40.20008087158203
27139,40.627784729003906
27141,39.600372314453125
27143,38.265316009521484
27145,38.610042572021484
27147,37.85555648803711
27149,34.03710174560547
27151,35.20505905151367
27153,38.945369720458984
27155,34.646705627441406
27157,41.29010009765625
27159,39.16880416870117
27161,37.36735916137695
27163,42.1066780090332
27165,35.70500946044922
27167,32.021541595458984
27169,41.302642822265625
27171,39.643192291259766
27173,33.94898986816406
28001,62.75109100341797
28003,57.13882827758789
28005,65.81079864501953
28007,61.77980422973633
28009,58.631404876708984
28011,63.05649185180664
28013,61.05478286743164
28015,62.02474594116211
28017,60.11171340942383
28019,60.46794891357422
28021,63.650447845458984
28023,66.67682647705078
28025,60.18492889404297
28027,64.55152893066406
28029,63.813018798828125
28031,66.98589324951172
28033,60.86574935913086
28035,68.81999969482422
28037,63.69202423095703
28039,71.06051635742188
28041,70.09024047851562
28043,62.08757019042969
28045,70.01494598388672
28047,68.54740905761719
28049,63.844444274902344
28051,62.51062774658203
28053,62.01079559326172
28055,61.46877670288086
28057,59.29145812988281
28059,70.8814468383789
28061,66.74800872802734
28063,63.166786193847656
28065,66.24903869628906
28067,68.02872467041016
28069,62.95750427246094
28071,60.883934020996094
28073,68.10489654541016
28075,65.35076904296875
28077,65.62073516845703
28079,63.69621658325195
28081,59.81231689453125
28083,62.855377197265625
28085,64.24246978759766
28087,60.478912353515625
28089,64.17449951171875
28091,67.65239715576172
28093,59.88407897949219
28095,59.25423812866211
28097,60.56942367553711
28099,63.49606704711914
28101,65.45197296142578
28103,61.3691291809082
28105,60.7597541809082
28107,62.241851806640625
28109,69.59129333496094
28111,69.50814056396484
28113,67.02701568603516
28115,60.38990020751953
28117,58.16596221923828
28119,64.02667236328125
28121,65.00334167480469
28123,65.04065704345703
28125,61.37411880493164
28127,65.24964141845703
28129,66.270751953125
28131,69.25235748291016
28133,62.309722900390625
28135,63.49760437011719
28137,61.148338317871094
28139,57.91954040527344
28141,57.91039276123047
28143,62.63978576660156
28145,59.66482162475586
28147,67.4052734375
28149,63.26152801513672
28151,61.16432189941406
28153,67.78561401367188
28155,60.31873321533203
28157,64.01948547363281
28159,61.70597839355469
28161,61.93178176879883
28163,62.95469284057617
29001,41.303443908691406
29003,46.97395324707031
29005,50.29275131225586
29007,43.55503463745117
29009,56.73759078979492
29011,48.113731384277344
29013,45.16986083984375
29015,46.92197036743164
29017,51.08060073852539
29019,44.617855072021484
29021,46.070030212402344
29023,53.77442932128906
29025,43.854393005371094
29027,45.41368103027344
29029,49.90714645385742
29031,51.39811706542969
29033,42.470394134521484
29035,54.85990524291992
29037,45.14857864379883
29039,49.311256408691406
29041,41.73585891723633
29043,56.467994689941406
29045,42.24599838256836
29047,45.266212463378906
29049,44.619728088378906
29051,47.436187744140625
29053,44.90156555175781
29055,48.90000915527344
29057,51.63889694213867
29059,50.246158599853516
29061,43.20393753051758
29063,44.9028434753418
29065,50.264068603515625
29067,56.950164794921875
29069,55.77855682373047
29071,46.791263580322266
29073,46.506553649902344
29075,46.55656051635742
29077,53.8817024230957
29079,42.061439514160156
29081,44.56160354614258
29083,45.945884704589844
29085,48.35517120361328
29087,48.946128845214844
29089,43.59989929199219
29091,57.354339599609375
29093,50.15056610107422
29095,45.465362548828125
29097,51.740318298339844
29099,47.86199951171875
29101,45.6690788269043
29103,42.030494689941406
29105,50.74266815185547
29107,44.82155227661133
29109,53.77680587768555
29111,43.02337646484375
29113,45.951866149902344
29115,40.72000503540039
29117,41.38352584838867
29119,56.74858093261719
29121,41.88829803466797
29123,49.9754638671875
29125,48.842437744140625
29127,44.294593811035156
29129,42.19350814819336
29131,49.2546501159668
29133,53.64358139038086
29135,46.348270416259766
29137,43.71831130981445
29139,45.38837814331055
29141,46.98641586303711
29143,53.752662658691406
29145,54.74656677246094
29147,48.34180450439453
29149,56.842994689941406
29151,47.173797607421875
29153,59.758296966552734
29155,55.77790451049805
29157,49.45349884033203
29159,45.31189727783203
29161,49.66881561279297
29163,44.39617156982422
29165,45.96995162963867
29167,50.91861343383789
29169,50.30113220214844
29171,40.73432922363281
29173,44.22968673706055
29175,43.3242301940918
29177,44.44511032104492
29179,52.43461227416992
29181,55.731040954589844
29183,46.682769775390625
29185,47.25355911254883
29186,48.66383361816406
29187,48.723289489746094
29189,46.96781539916992
29195,43.423789978027344
29197,40.88328170776367
29199,41.406410217285156
29201,53.071109771728516
29203,53.610206604003906
29205,42.66365051269531
29207,52.762386322021484
29209,58.0102424621582
29211,40.7735710144043
29213,60.06924819946289
29215,52.20701599121094
29217,45.78567886352539
29219,46.67314910888672
29221,48.49551010131836
29223,52.655399322509766
29225,52.36741638183594
29227,46.83552551269531
29229,52.7394905090332
29510,47.346092224121094
30001,25.622447967529297
30003,35.72076416015625
30005,31.649532318115234
30007,32.82004928588867
30009,32.9955940246582
30011,31.36811065673828
30013,33.305931091308594
30015,35.91997528076172
30017,34.814727783203125
30019,29.093706130981445
30021,34.01584243774414
30023,26.07944679260254
30025,32.58559036254883
30027,33.690067291259766
30029,33.28177261352539
30031,30.551219940185547
30033,33.592037200927734
30035,30.511289596557617
30037,35.24973678588867
30039,27.545162200927734
30041,36.5381965637207
30043,31.465476989746094
30045,30.48579978942871
30047,35.59153366088867
30049,32.25282669067383
30051,37.04848861694336
30053,36.951908111572266
30055,33.331546783447266
30057,29.78003692626953
30059,29.05953598022461
30061,33.29218673706055
30063,32.68425369262695
30065,37.45388412475586
30067,28.577880859375
30069,36.549259185791016
30071,30.08173179626465
30073,32.13313674926758
30075,34.36806106567383
30077,30.86220932006836
30079,33.79978942871094
30081,29.079999923706055
30083,35.0020637512207
30085,33.172943115234375
30087,35.429588317871094
30089,34.99570083618164
30091,31.705440521240234
30093,29.25284767150879
30095,34.271671295166016
30097,32.80313491821289
30099,32.77671813964844
30101,34.96709442138672
30103,36.74557113647461
30105,29.44582748413086
30107,32.54663848876953
30109,33.70964050292969
30111,38.627197265625
31001,51.214237213134766
31003,44.08626937866211
31005,45.692020416259766
31007,39.0529899597168
31009,43.53099822998047
31011,45.33866882324219
31013,39.15249252319336
31015,40.30428695678711
31017,42.39091873168945
31019,46.73393630981445
31021,45.31953048706055
31023,47.6312370300293
31025,49.27531814575195
31027,44.088314056396484
31029,50.11308670043945
31031,44.3243293762207
31033,43.40920639038086
31035,52.337181091308594
31037,46.927974700927734
31039,45.132938385009766
31041,44.13862228393555
31043,44.268035888671875
31045,36.21852493286133
31047,49.085182189941406
31049,44.12551498413086
31051,43.32503890991211
31053,46.4229850769043
31055,48.50444412231445
31057,50.72287368774414
31059,51.44422912597656
31061,52.82820129394531
31063,52.86736297607422
31065,52.444236755371094
31067,49.28667068481445
31069,44.305606842041016
31071,40.15357208251953
31073,50.98038864135742
31075,44.33601760864258
31077,43.098350524902344
31079,48.71543502807617
31081,50.664493560791016
31083,52.18437957763672
31085,51.76556396484375
31087,52.702919006347656
31089,40.29888916015625
31091,46.96113586425781
31093,45.686187744140625
31095,50.45197677612305
31097,49.36511993408203
31099,49.43185043334961
31101,47.538475036621094
31103,40.4869499206543
31105,38.000831604003906
31107,44.23820495605469
31109,49.875606536865234
31111,50.8201904296875
31113,47.89558029174805
31115,39.5443115234375
31117,48.15876388549805
31119,46.39304733276367
31121,49.186248779296875
31123,43.52537536621094
31125,47.46407699584961
31127,50.52149200439453
31129,53.88660430908203
31131,49.632877349853516
31133,49.32284164428711
31135,47.95195007324219
31137,49.622589111328125
31139,45.37697219848633
31141,47.53770446777344
31143,48.94682312011719
31145,53.236907958984375
31147,50.316192626953125
31149,39.200416564941406
31151,50.28254699707031
31153,49.18846130371094
31155,48.24570083618164
31157,40.60063171386719
31159,49.31361389160156
31161,38.39674758911133
31163,42.85417175292969
31165,34.98787307739258
31167,46.409690856933594
31169,52.56460952758789
31171,47.282798767089844
31173,44.507503509521484
31175,40.729652404785156
31177,46.924415588378906
31179,45.452213287353516
31181,54.140682220458984
31183,42.619163513183594
31185,50.07792282104492
32001,57.608089447021484
32003,65.51063537597656
32005,54.105403900146484
32007,38.76762771606445
32009,58.20088577270508
32011,45.9039192199707
32013,48.94877243041992
32015,48.0994987487793
32017,54.331207275390625
32019,58.12881851196289
32021,56.68357849121094
32023,54.24298858642578
32027,52.693138122558594
32029,54.08892059326172
32031,51.3967399597168
32033,43.00850296020508
32510,55.317222595214844
33001,54.71316146850586
33003,54.46556854248047
33005,55.902122497558594
33007,51.117305755615234
33009,52.182552337646484
33011,58.29072189331055
33013,55.42073440551758
33015,59.062103271484375
33017,56.47526168823242
33019,53.43555450439453
34001,60.54796600341797
34003,62.03250503540039
34005,62.738258361816406
34007,62.277587890625
34009,58.307518005371094
34011,60.096038818359375
34013,61.934959411621094
34015,61.410987854003906
34017,60.58572006225586
34019,60.816341400146484
34021,63.38832473754883
34023,62.65935134887695
34025,61.41025924682617
34027,60.590023040771484
34029,60.663875579833984
34031,61.155025482177734
34033,60.02639389038086
34035,62.64645004272461
34037,60.00067138671875
34039,61.788963317871094
34041,59.82444381713867
35001,51.80290222167969
35003,49.835716247558594
35005,66.3642807006836
35006,47.23057174682617
35007,38.37788009643555
35009,66.52300262451172
35011,66.443115234375
35013,61.269630432128906
35015,67.89334869384766
35017,55.67802429199219
35019,55.599212646484375
35021,58.38257598876953
35023,62.20637130737305
35025,67.65457916259766
35027,55.575836181640625
35028,41.12718200683594
35029,59.38697052001953
35031,45.77412796020508
35033,40.635555267333984
35035,59.06456756591797
35037,66.47328186035156
35039,40.227474212646484
35041,68.00730895996094
35043,45.64484786987305
35045,45.186187744140625
35047,49.90010070800781
35049,44.93391036987305
35051,54.32351303100586
35053,53.39828109741211
35055,37.06169891357422
35057,50.30680465698242
35059,54.168643951416016
35061,55.45859146118164
36001,57.97890853881836
36003,52.74439239501953
36005,59.393245697021484
36007,54.747894287109375
36009,51.58035659790039
36011,53.83430480957031
36013,50.65045928955078
36015,54.9494743347168
36017,53.32615280151367
36019,52.59918975830078
36021,59.172115325927734
36023,52.551856994628906
36025,54.137733459472656
36027,60.56001281738281
36029,50.55404281616211
36031,50.34367752075195
36033,50.77947235107422
36035,51.483760833740234
36037,51.33413314819336
36039,56.937904357910156
36041,48.60208511352539
36043,49.25676727294922
36045,48.24649429321289
36047,59.254005432128906
36049,49.03771209716797
36051,53.90934371948242
36053,52.35249328613281
36055,52.60759735107422
36057,54.30602264404297
36059,58.261962890625
36061,59.8349609375
36063,49.52799606323242
36065,51.471649169921875
36067,53.91559982299805
36069,54.52980422973633
36071,60.61088943481445
36073,50.171600341796875
36075,52.330970764160156
36077,51.790462493896484
36079,59.757354736328125
36081,59.3318977355957
36083,57.508079528808594
36085,59.99589920043945
36087,61.30656051635742
36089,49.323551177978516
36091,54.558685302734375
36093,56.554481506347656
36095,54.510616302490234
36097,54.177406311035156
36099,55.02309036254883
36101,53.76122283935547
36103,54.49396514892578
36105,57.4179573059082
36107,54.66904067993164
36109,53.70215606689453
36111,58.5028190612793
36113,51.3349723815918
36115,54.47444152832031
36117,53.48886489868164
36119,59.915164947509766
36121,50.98596954345703
36123,54.606197357177734
37001,55.9479866027832
37003,48.52960968017578
37005,45.56637954711914
37007,59.0625114440918
37009,44.83759689331055
37011,44.11800003051758
37013,57.471805572509766
37015,54.282142639160156
37017,60.62946319580078
37019,60.383583068847656
37021,46.08681869506836
37023,47.74745178222656
37025,54.895042419433594
37027,47.69023513793945
37029,56.157100677490234
37031,61.29852294921875
37033,55.13203048706055
37035,49.14179992675781
37037,57.77337646484375
37039,49.080928802490234
37041,54.93560028076172
37043,46.85797119140625
37045,48.92851257324219
37047,60.29475402832031
37049,59.92731475830078
37051,62.02437973022461
37053,55.41547775268555
37055,57.32921600341797
37057,55.35834884643555
37059,52.35841369628906
37061,60.06755447387695
37063,57.39924240112305
37065,55.90700149536133
37067,53.33790588378906
37069,56.6700325012207
37071,51.03129196166992
37073,55.43831253051758
37075,46.21061325073242
37077,56.76377487182617
37079,57.55648422241211
37081,55.23665237426758
37083,54.90224075317383
37085,60.932952880859375
37087,43.19715881347656
37089,45.975250244140625
37091,54.1439208984375
37093,61.99766540527344
37095,58.05491256713867
37097,50.47245407104492
37099,44.244728088378906
37101,58.8848991394043
37103,60.489192962646484
37105,59.90055465698242
37107,58.89224624633789
37109,49.90867614746094
37111,47.70528030395508
37113,45.158058166503906
37115,46.48564147949219
37117,55.57640075683594
37119,53.429203033447266
37121,45.658203125
37123,58.969642639160156
37125,60.19466018676758
37127,56.37512969970703
37129,61.148773193359375
37131,54.56990051269531
37133,61.05651092529297
37135,56.55354690551758
37137,59.210453033447266
37139,56.008453369140625
37141,60.85382080078125
37143,55.628883361816406
37145,56.24919891357422
37147,56.846439361572266
37149,48.138370513916016
37151,57.14805221557617
37153,60.5299072265625
37155,61.241485595703125
37157,54.274879455566406
37159,53.89371109008789
37161,48.36864471435547
37163,60.74009323120117
37165,61.75617980957031
37167,57.606380462646484
37169,52.48527145385742
37171,50.076873779296875
37173,43.56808090209961
37175,45.26668167114258
37177,57.204261779785156
37179,56.03756332397461
37181,56.31840896606445
37183,57.92494583129883
37185,55.58189392089844
37187,56.52937698364258
37189,44.86662673950195
37191,58.65433120727539
37193,48.6818733215332
37195,56.99570846557617
37197,50.956756591796875
37199,45.17951583862305
38001,35.32643127441406
38003,35.82984924316406
38005,36.582183837890625
38007,35.563873291015625
38009,36.31355667114258
38011,33.87839889526367
38013,31.100481033325195
38015,33.96694564819336
38017,34.24586486816406
38019,32.77602005004883
38021,33.138057708740234
38023,31.301166534423828
38025,34.037471771240234
38027,35.173683166503906
38029,31.19484519958496
38031,34.85914611816406
38033,34.529685974121094
38035,31.584243774414062
38037,33.408843994140625
38039,33.96142578125
38041,35.279823303222656
38043,33.35271453857422
38045,34.961456298828125
38047,32.1864128112793
38049,37.9481086730957
38051,30.679370880126953
38053,35.3724365234375
38055,35.757686614990234
38057,34.099178314208984
38059,33.067955017089844
38061,33.21549987792969
38063,32.908477783203125
38065,33.54985427856445
38067,29.59499740600586
38069,37.596065521240234
38071,35.06056594848633
38073,35.808189392089844
38075,34.59170913696289
38077,34.22432327270508
38079,37.78594207763672
38081,34.92708969116211
38083,37.62715530395508
38085,31.79506492614746
38087,35.40062713623047
38089,34.97210693359375
38091,32.183815002441406
38093,34.93327713012695
38095,36.82819747924805
38097,31.869524002075195
38099,30.811233520507812
38101,35.99186325073242
38103,35.8050537109375
38105,32.96418762207031
39001,47.26536560058594
39003,42.81452941894531
39005,47.3709716796875
39007,51.67252731323242
39009,50.86769104003906
39011,41.81345748901367
39013,51.95166778564453
39015,46.24091720581055
39017,45.50516891479492
39019,51.7515869140625
39021,42.608577728271484
39023,43.3174934387207
39025,46.08916473388672
39027,43.740840911865234
39029,52.947208404541016
39031,49.31073760986328
39033,44.6505012512207
39035,49.97391128540039
39037,42.93882751464844
39039,44.41648483276367
39041,44.816959381103516
39043,45.50831604003906
39045,46.16721725463867
39047,43.997894287109375
39049,45.1883430480957
39051,45.17041015625
39053,50.13932418823242
39055,50.88528823852539
39057,43.37738800048828
39059,50.1901741027832
39061,46.084754943847656
39063,44.40413284301758
39065,43.32405471801758
39067,51.97365951538086
39069,44.756595611572266
39071,45.10367202758789
39073,47.429325103759766
39075,49.2507438659668
39077,46.010074615478516
39079,48.54804611206055
39081,52.92820739746094
39083,46.87904739379883
39085,50.053749084472656
39087,49.50499725341797
39089,46.670654296875
39091,42.115211486816406
39093,47.53730392456055
39095,45.90436553955078
39097,43.887760162353516
39099,53.87729263305664
39101,44.196937561035156
39103,49.532188415527344
39105,51.70075607299805
39107,41.924930572509766
39109,43.32028579711914
39111,52.19237518310547
39113,44.437957763671875
39115,50.936912536621094
39117,44.74376678466797
39119,49.564449310302734
39121,51.468406677246094
39123,45.541587829589844
39125,44.22220993041992
39127,48.47773361206055
39129,45.76449203491211
39131,47.084415435791016
39133,52.3638916015625
39135,44.389610290527344
39137,43.966670989990234
39139,45.85883712768555
39141,46.340118408203125
39143,45.650482177734375
39145,48.03963851928711
39147,45.34027099609375
39149,41.918174743652344
39151,51.8034782409668
39153,51.81928253173828
39155,53.53709411621094
39157,50.72132110595703
39159,43.52293395996094
39161,43.00884246826172
39163,48.567298889160156
39165,44.861610412597656
39167,52.929412841796875
39169,49.521053314208984
39171,44.33002471923828
39173,45.41489791870117
39175,44.72801971435547
40001,56.9987907409668
40003,53.82061767578125
40005,58.98186492919922
40007,50.673770904541016
40009,57.40699768066406
40011,53.51040267944336
40013,59.80998229980469
40015,54.19280242919922
40017,53.861602783203125
40019,57.70475387573242
40021,57.399314880371094
40023,59.71099090576172
40025,56.25481033325195
40027,55.6185188293457
40029,59.24089050292969
40031,56.279151916503906
40033,60.265357971191406
40035,51.928226470947266
40037,55.38114547729492
40039,54.62835693359375
40041,55.466796875
40043,53.93331527709961
40045,52.175994873046875
40047,51.93556213378906
40049,56.60095977783203
40051,55.10232925415039
40053,51.741146087646484
40055,58.527462005615234
40057,60.9458122253418
40059,54.03166198730469
40061,59.56637954711914
40063,58.48896026611328
40065,60.40342330932617
40067,59.855472564697266
40069,58.24685287475586
40071,51.080013275146484
40073,53.71006393432617
40075,56.54503631591797
40077,58.32114028930664
40079,59.3995475769043
40081,56.081077575683594
40083,54.23210144042969
40085,59.48884963989258
40087,55.576011657714844
40089,60.7945671081543
40091,58.602962493896484
40093,54.01142883300781
40095,59.15266036987305
40097,55.046607971191406
40099,56.55741500854492
40101,58.934974670410156
40103,52.340335845947266
40105,51.14500045776367
40107,57.52603530883789
40109,55.10884475708008
40111,57.53367614746094
40113,51.2236213684082
40115,53.34954833984375
40117,52.78104019165039
40119,53.996315002441406
40121,58.52237319946289
40123,57.709129333496094
40125,57.05788040161133
40127,58.138240814208984
40129,54.92261505126953
40131,54.30220413208008
40133,57.955055236816406
40135,59.677982330322266
40137,57.04340744018555
40139,53.08784484863281
40141,60.95416259765625
40143,55.3643798828125
40145,57.167991638183594
40147,51.56184005737305
40149,54.96039962768555
40151,54.933658599853516
40153,53.94680404663086
41001,36.567176818847656
41003,49.46143341064453
41005,41.25393295288086
41007,46.25107192993164
41009,46.40544891357422
41011,54.37498474121094
41013,43.601253509521484
41015,54.76669692993164
41017,42.92971420288086
41019,50.448341369628906
41021,47.007598876953125
41023,39.02138137817383
41025,44.60831832885742
41027,37.842811584472656
41029,52.573509216308594
41031,42.453125
41033,52.4437370300293
41035,47.561302185058594
41037,48.068824768066406
41039,46.71437454223633
41041,49.63953399658203
41043,43.91399383544922
41045,43.71773147583008
41047,44.52748489379883
41049,46.444705963134766
41051,45.682411193847656
41053,49.55215835571289
41055,45.773658752441406
41057,46.2592658996582
41059,44.186885833740234
41061,35.450130462646484
41063,32.64848327636719
41065,42.41110610961914
41067,47.80693817138672
41069,42.60503005981445
41071,49.11819839477539
42001,57.734352111816406
42003,54.871482849121094
42005,55.65968322753906
42007,54.27200698852539
42009,56.501792907714844
42011,59.0267448425293
42013,55.09556579589844
42015,54.912757873535156
42017,61.221839904785156
42019,54.58689880371094
42021,52.84351348876953
42023,53.273128509521484
42025,55.84284973144531
42027,55.046260833740234
42029,59.16377258300781
42031,55.075408935546875
42033,53.9814453125
42035,55.18000411987305
42037,56.075504302978516
42039,52.7414665222168
42041,58.58039093017578
42043,57.14251708984375
42045,60.33084487915039
42047,53.139930725097656
42049,50.984439849853516
42051,53.20851135253906
42053,54.0067253112793
42055,58.682777404785156
42057,58.26297378540039
42059,53.56080627441406
42061,57.271968841552734
42063,54.690643310546875
42065,54.16720962524414
42067,58.012168884277344
42069,56.0827751159668
42071,57.2012939453125
42073,54.025543212890625
42075,56.25303268432617
42077,60.3725700378418
42079,55.3443603515625
42081,55.808998107910156
42083,52.31605911254883
42085,53.93372344970703
42087,57.265472412109375
42089,56.48576354980469
42091,61.50823974609375
42093,57.3430290222168
42095,59.77572250366211
42097,56.62255859375
42099,58.102027893066406
42101,61.81502151489258
42103,57.68442153930664
42105,52.89963912963867
42107,55.62654495239258
42109,57.25634765625
42111,52.57359313964844
42113,52.699832916259766
42115,55.190338134765625
42117,53.86848831176758
42119,56.948280334472656
42121,54.51066970825195
42123,52.617713928222656
42125,53.75434112548828
42127,56.170372009277344
42129,54.401939392089844
42131,56.22245788574219
42133,57.110530853271484
44001,56.979393005371094
44003,59.099021911621094
44005,56.000732421875
44007,60.094730377197266
44009,57.44021224975586
45001,51.59117126464844
45003,58.93366622924805
45005,61.27184295654297
45007,48.96420669555664
45009,60.65438461303711
45011,60.24300765991211
45013,64.91385650634766
45015,60.1117057800293
45017,59.596282958984375
45019,61.67607879638672
45021,49.693355560302734
45023,52.81582260131836
45025,58.550506591796875
45027,60.03752136230469
45029,62.01374435424805
45031,59.48760986328125
45033,61.01963806152344
45035,61.108890533447266
45037,57.54899597167969
45039,54.181636810302734
45041,59.57722854614258
45043,59.27413558959961
45045,48.68999099731445
45047,53.4286003112793
45049,62.60964584350586
45051,59.60602569580078
45053,65.32662200927734
45055,56.923213958740234
45057,55.412044525146484
45059,50.9409065246582
45061,58.843910217285156
45063,57.04451370239258
45065,55.572750091552734
45067,60.202392578125
45069,60.750003814697266
45071,53.93252182006836
45073,46.88432312011719
45075,60.28115463256836
45077,48.239070892333984
45079,57.158966064453125
45081,55.67752456665039
45083,49.26300048828125
45085,59.238040924072266
45087,51.05570983886719
45089,58.97819519042969
45091,51.99296951293945
46003,37.27141189575195
46005,35.26102066040039
46007,40.53423309326172
46009,43.024085998535156
46011,34.038307189941406
46013,34.64603042602539
46015,36.85441207885742
46017,35.59225082397461
46019,31.800764083862305
46021,30.796083450317383
46023,40.1131591796875
46025,34.6839485168457
46027,42.588897705078125
46029,33.45970153808594
46031,31.737306594848633
46033,32.58648681640625
46035,37.667213439941406
46037,34.377071380615234
46039,32.70001220703125
46041,31.543180465698242
46043,39.183475494384766
46045,33.05482482910156
46047,35.60533905029297
46049,33.47442626953125
46051,33.566001892089844
46053,38.371768951416016
46055,36.7987060546875
46057,33.951229095458984
46059,34.09648132324219
46061,38.02177047729492
46063,33.0281867980957
46065,34.40895080566406
46067,40.803489685058594
46069,33.252567291259766
46071,39.91604995727539
46073,35.153316497802734
46075,37.44197082519531
46077,34.94778823852539
46079,36.41385269165039
46081,30.009653091430664
46083,40.81229782104492
46085,36.12712860107422
46087,39.400978088378906
46089,31.632396697998047
46091,33.95685958862305
46093,33.47399139404297
46095,40.874969482421875
46097,36.48538589477539
46099,39.28916931152344
46101,35.67380905151367
46103,33.987178802490234
46105,33.85102844238281
46107,31.017654418945312
46109,35.08502960205078
46111,36.32950973510742
46113,36.12006378173828
46115,35.593021392822266
46117,35.33555603027344
46119,32.44367599487305
46121,42.65281677246094
46123,39.24360656738281
46125,41.45650863647461
46127,42.260257720947266
46129,30.791595458984375
46135,43.047603607177734
46137,33.380645751953125
47001,47.94453048706055
47003,54.85551071166992
47005,56.294639587402344
47007,50.73157501220703
47009,47.92856979370117
47011,52.936309814453125
47013,47.67506408691406
47015,53.31514358520508
47017,55.825687408447266
47019,47.6591682434082
47021,54.78632736206055
47023,57.572906494140625
47025,45.86861801147461
47027,54.506534576416016
47029,47.71541213989258
47031,53.48823547363281
47033,56.62438201904297
47035,49.8865852355957
47037,55.103328704833984
47039,57.54765319824219
47041,53.80942916870117
47043,54.20002365112305
47045,55.811397552490234
47047,58.98552322387695
47049,51.984107971191406
47051,53.46696472167969
47053,55.580482482910156
47055,55.984832763671875
47057,46.226051330566406
47059,48.901920318603516
47061,51.463279724121094
47063,47.785343170166016
47065,52.769893646240234
47067,47.11404800415039
47069,57.86564254760742
47071,57.849308013916016
47073,48.713932037353516
47075,57.61448287963867
47077,57.16600799560547
47079,54.01599884033203
47081,55.70085144042969
47083,54.69786834716797
47085,55.5405158996582
47087,54.4493522644043
47089,47.00902557373047
47091,46.24781799316406
47093,47.5444221496582
47095,54.70648193359375
47097,57.724937438964844
47099,56.514068603515625
47101,56.43943786621094
47103,55.54472351074219
47105,49.5712776184082
47107,52.070838928222656
47109,57.47519302368164
47111,53.85089874267578
47113,57.4068489074707
47115,52.012672424316406
47117,55.93048095703125
47119,56.451114654541016
47121,51.95012664794922
47123,50.170169830322266
47125,54.53166198730469
47127,54.60089874267578
47129,50.017948150634766
47131,54.092185974121094
47133,53.223960876464844
47135,57.12526321411133
47137,53.6251106262207
47139,51.881980895996094
47141,53.08693313598633
47143,51.094947814941406
47145,49.849334716796875
47147,53.673248291015625
47149,54.04637145996094
47151,49.9780158996582
47153,51.12135314941406
47155,45.56932067871094
47157,60.59944152832031
47159,54.015968322753906
47161,54.44643783569336
47163,49.421302795410156
47165,54.119720458984375
47167,59.02436065673828
47169,54.22911071777344
47171,47.425331115722656
47173,46.2773323059082
47175,51.353515625
47177,53.67826461791992
47179,49.901371002197266
47181,57.15412139892578
47183,54.142913818359375
47185,52.356170654296875
47187,55.439971923828125
47189,53.946205139160156
48001,66.06105041503906
48003,70.10900115966797
48005,68.10731506347656
48007,76.72039031982422
48009,65.77362823486328
48011,62.00810241699219
48013,72.62532043457031
48015,71.00545501708984
48017,69.12483978271484
48019,69.46190643310547
48021,68.79608917236328
48023,66.51531982421875
48025,75.10401916503906
48027,66.61664581298828
48029,70.89095306396484
48031,67.86857604980469
48033,72.77037811279297
48035,66.42032623291016
48037,65.85828399658203
48039,72.48383331298828
48041,70.2149658203125
48043,73.34740447998047
48045,64.5329818725586
48047,84.87781524658203
48049,67.1279067993164
48051,70.03897094726562
48053,67.29666900634766
48055,69.28657531738281
48057,75.30923461914062
48059,64.75393676757812
48061,86.36637115478516
48063,65.4134750366211
48065,59.0052375793457
48067,67.25039672851562
48069,65.52649688720703
48071,68.91192626953125
48073,65.99266052246094
48075,63.95753860473633
48077,63.02827453613281
48079,69.5622787475586
48081,69.9327163696289
48083,67.08869171142578
48085,62.92706298828125
48087,59.880069732666016
48089,70.52550506591797
48091,68.48014831542969
48093,66.21159362792969
48095,69.93071746826172
48097,61.099369049072266
48099,64.47386932373047
48101,66.76529693603516
48103,73.71542358398438
48105,73.84595489501953
48107,68.35151672363281
48109,68.54664611816406
48111,59.204498291015625
48113,65.92164611816406
48115,71.97164154052734
48117,64.87521362304688
