GEOID,tmax
26161,68.95706176757812
26163,66.7656478881836
26165,75.72847747802734
27001,53.349708557128906
27003,72.27738189697266
27005,57.868289947509766
27007,61.42674255371094
27009,65.50806427001953
27011,66.95796966552734
27013,83.6240005493164
27015,80.5909652709961
27017,51.136817932128906
27019,77.06913757324219
27021,57.42619323730469
27023,71.06282043457031
27025,68.6767807006836
27027,62.077964782714844
27029,60.16718673706055
27031,51.311790466308594
27033,78.62866973876953
27035,58.50874328613281
27037,79.9034423828125
27039,83.71004486083984
27041,62.8980712890625
27043,85.24938201904297
27045,84.16384887695312
27047,84.3442153930664
27049,82.50228118896484
27051,64.05072784423828
27053,75.43331909179688
27055,83.45294952392578
27057,57.93906021118164
27059,68.23561096191406
27061,55.04265594482422
27063,79.80962371826172
27065,62.37990188598633
27067,70.24758911132812
27069,68.85713195800781
27071,60.17561340332031
27073,69.36138153076172
27075,51.495670318603516
27077,64.52620697021484
27079,81.0425796508789
27081,70.41036987304688
27083,73.07499694824219
27085,76.0212173461914
27087,59.840335845947266
27089,66.5367660522461
27091,83.83042907714844
27093,71.29679107666016
27095,63.60459899902344
27097,61.91118621826172
27099,84.10211181640625
27101,73.91264343261719
27103,80.83487701416016
27105,74.77534484863281
27107,62.804134368896484
27109,84.37194061279297
27111,59.35377502441406
27113,64.27839660644531
27115,57.30756378173828
27117,72.53157043457031
27119,63.83560562133789
27121,65.50828552246094
27123,75.74869537353516
27125,63.70353698730469
27127,76.30498504638672
27129,75.09076690673828
27131,81.76410675048828
27133,74.24645233154297
27135,67.04367065429688
27137,55.28224563598633
27139,79.4416275024414
27141,69.13029479980469
27143,78.85291290283203
27145,65.87808227539062
27147,83.3177490234375
27149,65.60428619384766
27151,68.53276062011719
27153,60.96021270751953
27155,65.38459014892578
27157,83.79701232910156
27159,58.28512954711914
27161,83.50004577636719
27163,75.52833557128906
27165,83.09856414794922
27167,62.80570602416992
27169,83.49645233154297
27171,72.17263793945312
27173,71.91708374023438
28001,77.84077453613281
28003,80.4491195678711
28005,79.23198699951172
28007,79.37860870361328
28009,80.22907257080078
28011,77.59219360351562
28013,79.95496368408203
28015,79.45196533203125
28017,80.3461685180664
28019,79.16029357910156
28021,78.62683868408203
28023,80.22966766357422
28025,80.51174926757812
28027,78.79466247558594
28029,79.3255386352539
28031,79.3375244140625
28033,79.52668762207031
28035,79.1683578491211
28037,78.55570220947266
28039,78.81159210205078
28041,79.32987976074219
28043,79.7922592163086
28045,75.4920654296875
28047,75.12953186035156
28049,79.69742584228516
28051,79.36618041992188
28053,78.86180114746094
28055,78.56137084960938
28057,79.92400360107422
28059,76.69393157958984
28061,80.30401611328125
28063,77.93724822998047
28065,78.77127838134766
28067,79.53872680664062
28069,80.94699096679688
28071,80.1609115600586
28073,78.635498046875
28075,81.48937225341797
28077,79.39881134033203
28079,80.10113525390625
28081,80.90116119384766
28083,79.27395629882812
28085,79.289794921875
28087,80.39300537109375
28089,79.83057403564453
28091,78.58935546875
28093,80.05657196044922
28095,80.27082061767578
28097,78.91271209716797
28099,80.44168853759766
28101,81.31605529785156
28103,80.5223159790039
28105,80.39989471435547
28107,79.77906799316406
28109,77.4007339477539
28111,79.26351165771484
28113,79.65721130371094
28115,80.46296691894531
28117,80.51953887939453
28119,79.44365692138672
28121,79.94815826416016
28123,80.58064270019531
28125,78.53614807128906
28127,79.4699478149414
28129,80.20703125
28131,77.12410736083984
28133,78.08999633789062
28135,79.48078918457031
28137,79.64718627929688
28139,80.35086059570312
28141,79.92945861816406
28143,78.8669204711914
28145,80.6905746459961
28147,78.7012710571289
28149,78.97102355957031
28151,77.8160629272461
28153,78.67882537841797
28155,79.263916015625
28157,78.07695007324219
28159,79.8639907836914
28161,79.8635025024414
28163,79.18441772460938
29001,82.4296646118164
29003,85.8290786743164
29005,86.57237243652344
29007,82.49087524414062
29009,82.87200164794922
29011,83.44694519042969
29013,84.7002944946289
29015,84.20734405517578
29017,78.20579528808594
29019,83.73757934570312
29021,85.27056121826172
29023,79.59510040283203
29025,84.72968292236328
29027,84.06876373291016
29029,84.8892822265625
29031,77.76337432861328
29033,83.81759643554688
29035,81.7322769165039
29037,84.23189544677734
29039,84.16050720214844
29041,83.75074768066406
29043,83.00799560546875
29045,82.12094116210938
29047,84.70259094238281
29049,84.60008239746094
29051,84.6125259399414
29053,83.51964569091797
29055,83.97212219238281
29057,83.75938415527344
29059,83.09776306152344
29061,85.06150817871094
29063,85.21443939208984
29065,83.20529174804688
29067,82.74040222167969
29069,79.05751037597656
29071,83.39781951904297
29073,83.60407257080078
29075,85.81151580810547
29077,83.32843780517578
29079,84.28842163085938
29081,85.04960632324219
29083,84.75091552734375
29085,83.78074645996094
29087,86.44143676757812
29089,83.52468872070312
29091,82.45098876953125
29093,81.69216918945312
29095,84.51941680908203
29097,83.66341400146484
29099,82.31407165527344
29101,84.57416534423828
29103,82.271240234375
29105,83.33773803710938
29107,84.22171783447266
29109,82.72517395019531
29111,81.59420013427734
29113,80.99591064453125
29115,83.17171478271484
29117,84.16102600097656
29119,83.74375915527344
29121,82.72013092041016
29123,79.37264251708984
29125,84.18348693847656
29127,81.84471893310547
29129,83.4856948852539
29131,85.20997619628906
29133,77.29254913330078
29135,83.83649444580078
29137,82.71887969970703
29139,82.4852523803711
29141,84.23233032226562
29143,78.072509765625
29145,83.48558807373047
29147,86.4341812133789
29149,82.80320739746094
29151,84.39598846435547
29153,82.7759017944336
29155,78.99402618408203
29157,77.87532043457031
29159,83.84553527832031
29161,83.90637969970703
29163,80.96328735351562
29165,84.85209655761719
29167,83.67010498046875
29169,84.63463592529297
29171,82.33422088623047
29173,81.43819427490234
29175,83.42628479003906
29177,84.43157196044922
29179,82.47367858886719
29181,80.69682312011719
29183,81.94721221923828
29185,84.41262817382812
29186,79.84354400634766
29187,80.86249542236328
29189,81.52100372314453
29195,83.64292907714844
29197,82.33291625976562
29199,82.4200210571289
29201,77.61164093017578
29203,83.09715270996094
29205,82.3378677368164
29207,78.43721008300781
29209,83.6070556640625
29211,82.60231018066406
29213,84.0115966796875
29215,82.48004150390625
29217,83.67412567138672
29219,82.55743408203125
29221,83.1510009765625
29223,79.9534912109375
29225,82.05943298339844
29227,85.60968780517578
29229,82.16290283203125
29510,81.02597045898438
30001,42.532936096191406
30003,48.13320541381836
30005,61.356483459472656
30007,48.54960632324219
30009,44.048824310302734
30011,56.965118408203125
30013,53.02377700805664
30015,57.73652648925781
30017,54.370059967041016
30019,62.43665313720703
30021,58.292911529541016
30023,43.30445098876953
30025,55.78606033325195
30027,56.148719787597656
30029,55.9012336730957
30031,44.52976989746094
30033,56.60165023803711
30035,53.494651794433594
30037,50.24795150756836
30039,45.979278564453125
30041,58.97804641723633
30043,45.20890426635742
30045,49.19497299194336
30047,58.40868377685547
30049,49.54986572265625
30051,56.530059814453125
30053,61.144222259521484
30055,60.01026153564453
30057,44.21061706542969
30059,44.90655517578125
30061,56.896297454833984
30063,53.10456085205078
30065,51.491085052490234
30067,43.89091873168945
30069,56.64634704589844
30071,61.5185546875
30073,55.48041915893555
30075,53.34198760986328
30077,47.4266471862793
30079,55.94057083129883
30081,48.64219284057617
30083,62.17987823486328
30085,63.7254753112793
30087,51.74115753173828
30089,59.96586990356445
30091,64.56666564941406
30093,43.45766067504883
30095,44.82535934448242
30097,45.57358932495117
30099,54.41098403930664
30101,56.87525939941406
30103,51.831668853759766
30105,61.0791015625
30107,49.162811279296875
30109,56.9517707824707
30111,48.362815856933594
31001,83.89862823486328
31003,77.64043426513672
31005,63.86428451538086
31007,55.950660705566406
31009,67.02615356445312
31011,79.67134094238281
31013,53.704654693603516
31015,70.3889389038086
31017,65.1475601196289
31019,81.70893859863281
31021,83.65027618408203
31023,83.83736419677734
31025,86.109130859375
31027,77.477294921875
31029,70.9112548828125
31031,59.65980911254883
31033,60.79581069946289
31035,83.7021484375
31037,83.45777893066406
31039,82.81465911865234
31041,73.06734466552734
31043,79.10893249511719
31045,52.491607666015625
31047,78.58150482177734
31049,65.97126007080078
31051,78.21247863769531
31053,84.66056060791016
31055,86.64595794677734
31057,73.17800903320312
31059,83.66397094726562
31061,86.41464233398438
31063,78.20597839355469
31065,84.64759826660156
31067,85.23101043701172
31069,62.38132095336914
31071,71.31387329101562
31073,81.9045639038086
31075,61.12217330932617
31077,77.72515869140625
31079,82.74734497070312
31081,83.32643127441406
31083,86.59333801269531
31085,73.09162902832031
31087,76.34008026123047
31089,70.81256866455078
31091,61.72931671142578
31093,81.22248077392578
31095,84.65145874023438
31097,85.43041229248047
31099,83.8743896484375
31101,67.08409881591797
31103,65.62714385986328
31105,57.65617752075195
31107,76.20230865478516
31109,85.64484405517578
31111,71.30843353271484
31113,67.74671173095703
31115,69.27600860595703
31117,65.19139099121094
31119,80.64836120605469
31121,83.36675262451172
31123,58.409095764160156
31125,82.23046875
31127,86.14616394042969
31129,84.84459686279297
31131,85.74861145019531
31133,85.59700775146484
31135,68.86723327636719
31137,83.42578125
31139,78.7528076171875
31141,82.60447692871094
31143,83.97101593017578
31145,80.24774169921875
31147,86.1348648071289
31149,66.79582977294922
31151,84.50225067138672
31153,86.77684020996094
31155,85.42964172363281
31157,56.38555145263672
31159,84.25816345214844
31161,55.63380432128906
31163,79.15038299560547
31165,51.71971893310547
31167,81.7437744140625
31169,84.2248306274414
31171,64.4102783203125
31173,80.91586303710938
31175,74.91997528076172
31177,85.54600524902344
31179,80.13774108886719
31181,85.84381866455078
31183,74.99551391601562
31185,83.78619384765625
32001,59.35274887084961
32003,75.75076293945312
32005,56.48301696777344
32007,47.5782585144043
32009,61.2182502746582
32011,48.85334777832031
32013,57.9828987121582
32015,51.27934646606445
32017,63.48310852050781
32019,60.54868698120117
32021,58.13919448852539
32023,58.110294342041016
32027,58.37441635131836
32029,57.2978515625
32031,57.74615478515625
32033,47.83027648925781
32510,57.47406005859375
33001,65.95645904541016
33003,65.8832015991211
33005,66.80199432373047
33007,64.93771362304688
33009,66.12525939941406
33011,68.85602569580078
33013,67.54254913330078
33015,67.61447143554688
33017,65.90022277832031
33019,66.27570343017578
34001,68.39419555664062
34003,65.55686950683594
34005,71.10553741455078
34007,71.0694351196289
34009,66.01947784423828
34011,68.32060241699219
34013,66.32538604736328
34015,70.42140197753906
34017,65.71589660644531
34019,67.58369445800781
34021,70.54216003417969
34023,69.20789337158203
34025,68.91424560546875
34027,64.73674774169922
34029,68.92294311523438
34031,64.17095184326172
34033,69.48261260986328
34035,68.58056640625
34037,63.78377151489258
34039,67.36884307861328
34041,65.77152252197266
35001,72.95772552490234
35003,67.071044921875
35005,83.06559753417969
35006,67.71516418457031
35007,63.88212203979492
35009,82.00524139404297
35011,81.55109405517578
35013,82.70083618164062
35015,83.7018051147461
35017,74.8583984375
35019,74.88700866699219
35021,76.89314270019531
35023,81.59546661376953
35025,84.0845947265625
35027,74.22726440429688
35028,64.19557189941406
35029,81.24785614013672
35031,67.70439910888672
35033,64.51099395751953
35035,77.97982025146484
35037,81.17634582519531
35039,64.1103515625
35041,83.53221893310547
35043,69.62030792236328
35045,72.38526916503906
35047,71.263671875
35049,68.05026245117188
35051,77.66793060302734
35053,74.13639068603516
35055,59.87348556518555
35057,71.58110046386719
35059,75.1608657836914
35061,76.25963592529297
36001,67.81001281738281
36003,56.869651794433594
36005,64.26640319824219
36007,62.69221878051758
36009,53.93906021118164
36011,57.66950607299805
36013,51.61197280883789
36015,61.76472473144531
36017,62.992610931396484
36019,67.89230346679688
36021,65.860107421875
36023,59.81570816040039
36025,62.19757080078125
36027,63.85660171508789
36029,52.71709060668945
36031,67.18756866455078
36033,65.76227569580078
36035,67.08465576171875
36037,53.36220932006836
36039,64.1597900390625
36041,64.36327362060547
36043,64.96590423583984
36045,59.02192687988281
36047,64.53851318359375
36049,62.09530258178711
36051,57.01163101196289
36053,62.977352142333984
36055,54.30370330810547
36057,69.01361083984375
36059,63.271400451660156
36061,64.82503509521484
36063,52.13414764404297
36065,64.56439208984375
36067,60.3888053894043
36069,56.92741394042969
36071,63.09705352783203
36073,52.57341003417969
36075,59.25809860229492
36077,64.28520202636719
36079,62.332767486572266
36081,63.98251724243164
36083,67.46902465820312
36085,66.2337875366211
36087,64.12417602539062
36089,63.7186164855957
36091,69.33320617675781
36093,68.65355682373047
36095,65.2070541381836
36097,59.04837417602539
36099,58.06126403808594
36101,59.23767852783203
36103,61.804718017578125
36105,62.158206939697266
36107,61.7258415222168
36109,59.3055419921875
36111,62.8931999206543
36113,68.06510162353516
36115,70.42276763916016
36117,54.69369888305664
36119,63.62839126586914
36121,53.495689392089844
36123,57.88780212402344
37001,66.95470428466797
37003,64.38687896728516
37005,56.36591720581055
37007,69.24622344970703
37009,53.99161911010742
37011,49.966285705566406
37013,67.25090789794922
37015,66.31837463378906
37017,65.46138763427734
37019,65.32026672363281
37021,57.892887115478516
37023,62.9414176940918
37025,68.10832214355469
37027,62.88627624511719
37029,66.75112915039062
37031,67.69828033447266
37033,67.87712097167969
37035,65.87060546875
37037,67.46088409423828
37039,67.47496795654297
37041,67.19816589355469
37043,64.76461791992188
37045,66.57918548583984
37047,65.30963134765625
37049,67.201904296875
37051,67.14025115966797
37053,65.49491882324219
37055,66.18295288085938
37057,68.3642578125
37059,66.65408325195312
37061,65.14500427246094
37063,66.90679168701172
37065,65.93815612792969
37067,67.10104370117188
37069,67.24514770507812
37071,67.54085540771484
37073,67.68829345703125
37075,61.87138748168945
37077,67.55692291259766
37079,65.22621154785156
37081,67.87030792236328
37083,66.01554107666016
37085,67.73734283447266
37087,54.002689361572266
37089,60.01416015625
37091,66.5101318359375
37093,68.13312530517578
37095,67.84846496582031
37097,65.72357177734375
37099,58.39475631713867
37101,67.0370864868164
37103,66.60399627685547
37105,68.01354217529297
37107,64.89827728271484
37109,66.91911315917969
37111,60.61771774291992
37113,61.49535369873047
37115,57.3122673034668
37117,66.43708801269531
37119,67.6233139038086
37121,52.20021057128906
37123,70.3360824584961
37125,69.21568298339844
37127,66.51737976074219
37129,65.72005462646484
37131,66.14615631103516
37133,66.86103057861328
37135,66.33805084228516
37137,67.66108703613281
37139,66.96785736083984
37141,65.2970962524414
37143,67.26005554199219
37145,67.11329650878906
37147,65.91162872314453
37149,65.4312515258789
37151,68.79771423339844
37153,69.4482650756836
37155,66.71916961669922
37157,67.40440368652344
37159,67.58283996582031
37161,65.40320587158203
37163,65.80967712402344
37165,68.38555908203125
37167,70.00006103515625
37169,66.10043334960938
37171,64.45040893554688
37173,56.821773529052734
37175,59.89522933959961
37177,67.2576675415039
37179,67.75550842285156
37181,68.10708618164062
37183,66.90945434570312
37185,67.33900451660156
37187,67.25839233398438
37189,52.82604217529297
37191,65.67047119140625
37193,63.39871597290039
37195,66.21370697021484
37197,65.80814361572266
37199,52.52866744995117
38001,53.90340042114258
38003,62.28459167480469
38005,64.1954345703125
38007,59.0123405456543
38009,66.41909790039062
38011,55.432403564453125
38013,64.68098449707031
38015,64.97063446044922
38017,63.281002044677734
38019,66.49353790283203
38021,62.21530532836914
38023,64.21700286865234
38025,60.61767578125
38027,62.244449615478516
38029,63.92558288574219
38031,61.68333053588867
38033,57.930240631103516
38035,64.87100219726562
38037,58.11448287963867
38039,61.70779037475586
38041,55.474945068359375
38043,64.17649841308594
38045,62.551944732666016
38047,63.098777770996094
38049,66.40774536132812
38051,61.6066780090332
38053,62.028846740722656
38055,64.27825927734375
38057,62.13308334350586
38059,61.79390335083008
38061,64.36386108398438
38063,62.942955017089844
38065,62.38904571533203
38067,68.90181732177734
38069,65.66119384765625
38071,64.13927459716797
38073,62.37860107421875
38075,66.27366638183594
38077,62.92164993286133
38079,65.67240905761719
38081,61.49086380004883
38083,65.86097717285156
38085,60.14849853515625
38087,56.08047866821289
38089,57.735687255859375
38091,61.528076171875
38093,62.18411636352539
38095,66.14584350585938
38097,63.07441711425781
38099,66.40690612792969
38101,64.94331359863281
38103,63.52461624145508
38105,64.0371322631836
39001,61.982276916503906
39003,64.31883239746094
39005,57.95871353149414
39007,55.08677291870117
39009,55.16830062866211
39011,64.14869689941406
39013,55.27988815307617
39015,64.23096466064453
39017,67.58987426757812
39019,54.7127799987793
39021,61.451690673828125
39023,61.731136322021484
39025,66.40204620361328
39027,62.64218521118164
39029,53.309207916259766
39031,56.269840240478516
39033,61.455387115478516
39035,56.864627838134766
39037,66.49311065673828
39039,65.56672668457031
39041,60.00031280517578
39043,59.559505462646484
39045,56.11055374145508
39047,59.556640625
39049,59.45913314819336
39051,67.12676239013672
39053,57.538631439208984
39055,54.784114837646484
39057,62.838871002197266
39059,56.220149993896484
39061,68.5928955078125
39063,64.78551483154297
39065,63.32899475097656
39067,55.214534759521484
39069,66.29039764404297
39071,61.75800704956055
39073,55.15079116821289
39075,55.8114128112793
39077,60.30361557006836
39079,56.81812286376953
39081,55.20033264160156
39083,56.285850524902344
39085,55.28449249267578
39087,58.656646728515625
39089,55.98404312133789
39091,62.41254806518555
39093,58.66139602661133
39095,66.8918685913086
39097,59.876224517822266
39099,53.306114196777344
39101,61.672176361083984
39103,57.961856842041016
39105,56.50026321411133
39107,65.46632385253906
39109,65.39021301269531
39111,54.39460372924805
39113,66.1235122680664
39115,55.41628646850586
39117,58.56336975097656
39119,56.41050720214844
39121,55.63597869873047
39123,63.97992706298828
39125,65.2496337890625
39127,54.7099494934082
39129,58.754112243652344
39131,58.75139236450195
39133,55.2662353515625
39135,66.17440032958984
39137,65.03970336914062
39139,58.68920135498047
39141,58.305728912353516
39143,63.948394775390625
39145,59.3228645324707
39147,63.1613883972168
39149,63.948402404785156
39151,55.926597595214844
39153,57.206668853759766
39155,54.43169021606445
39157,55.97639465332031
39159,61.44973373413086
39161,65.02658081054688
39163,55.80863571166992
39165,65.65208435058594
39167,55.42658233642578
39169,56.84004592895508
39171,66.54691314697266
39173,66.4927749633789
39175,63.314605712890625
40001,82.52098083496094
40003,83.80191802978516
40005,81.5457763671875
40007,84.52278900146484
40009,84.7353286743164
40011,82.9260025024414
40013,80.96051025390625
40015,82.83941650390625
40017,82.60289001464844
40019,80.00389862060547
40021,83.09029388427734
40023,81.88639831542969
40025,79.3433609008789
40027,82.69741821289062
40029,81.85269927978516
40031,83.73359680175781
40033,84.46686553955078
40035,83.22492980957031
40037,84.51062774658203
40039,82.51575469970703
40041,83.31282806396484
40043,81.96747589111328
40045,83.18885803222656
40047,83.38236236572266
40049,81.83010864257812
40051,83.11076354980469
40053,83.5345230102539
40055,86.29655456542969
40057,87.85391998291016
40059,87.10311126708984
40061,84.40965270996094
40063,83.4472427368164
40065,87.46021270751953
40067,81.48684692382812
40069,80.60714721679688
40071,83.7305679321289
40073,83.52462005615234
40075,84.50800323486328
40077,82.31603240966797
40079,82.74653625488281
40081,84.4314193725586
40083,83.9676742553711
40085,80.08010864257812
40087,82.90088653564453
40089,81.23930358886719
40091,84.62846374511719
40093,83.3637466430664
40095,80.34893798828125
40097,83.72383117675781
40099,79.93911743164062
40101,84.52371978759766
40103,84.45928192138672
40105,83.30154418945312
40107,84.77438354492188
40109,83.00640869140625
40111,84.55789947509766
40113,83.5065689086914
40115,83.90160369873047
40117,84.07830810546875
40119,84.44831848144531
40121,82.85850524902344
40123,81.35491180419922
40125,83.6028060913086
40127,81.205078125
40129,83.12438201904297
40131,84.04766082763672
40133,83.93447875976562
40135,84.15257263183594
40137,81.4156494140625
40139,81.63863372802734
40141,86.50406646728516
40143,84.35066223144531
40145,84.19367980957031
40147,83.8099365234375
40149,82.75010681152344
40151,85.32219696044922
40153,83.4286880493164
41001,58.0899658203125
41003,62.06792449951172
41005,56.05582046508789
41007,55.085975646972656
41009,58.922889709472656
41011,61.54530334472656
41013,59.881874084472656
41015,62.26671600341797
41017,59.56208419799805
41019,60.116981506347656
41021,64.18645477294922
41023,54.77583694458008
41025,57.70853805541992
41027,55.14314270019531
41029,61.66337585449219
41031,62.97304916381836
41033,61.0251350402832
41035,59.85289001464844
41037,59.61362075805664
41039,58.29044723510742
41041,58.413551330566406
41043,57.656578063964844
41045,60.393978118896484
41047,58.31943130493164
41049,62.5816650390625
41051,59.35792541503906
41053,60.93043899536133
41055,64.67107391357422
41057,55.175045013427734
41059,61.76325988769531
41061,55.75062942504883
41063,55.40130615234375
41065,62.013118743896484
41067,59.06385040283203
41069,58.55100631713867
41071,60.42604064941406
42001,67.80487823486328
42003,57.13192367553711
42005,56.699241638183594
42007,53.925716400146484
42009,58.974544525146484
42011,70.48780822753906
42013,57.82929611206055
42015,63.12820816040039
42017,69.69428253173828
42019,53.24346160888672
42021,53.980735778808594
42023,57.123477935791016
42025,64.82245635986328
42027,59.93470001220703
42029,69.7060546875
42031,55.09928512573242
42033,55.69205856323242
42035,62.01044845581055
42037,67.15392303466797
42039,53.201717376708984
42041,68.98238372802734
42043,69.96876525878906
42045,69.92959594726562
42047,54.774166107177734
42049,52.748714447021484
42051,56.52461624145508
42053,53.3411865234375
42055,65.7761001586914
42057,62.94211959838867
42059,57.17098617553711
42061,61.948787689208984
42063,56.38630294799805
42065,55.3479118347168
42067,66.56978607177734
42069,63.49754333496094
42071,69.93592834472656
42073,52.17841339111328
42075,69.95227813720703
42077,69.87705993652344
42079,64.69354248046875
42081,65.15972900390625
42083,54.7658805847168
42085,52.481266021728516
42087,63.824005126953125
42089,62.79070281982422
42091,70.53203582763672
42093,68.76649475097656
42095,68.00931549072266
42097,68.66098022460938
42099,67.99905395507812
42101,71.27679443359375
42103,62.172733306884766
42105,57.93279266357422
42107,67.13111877441406
42109,68.19742584228516
42111,53.61141586303711
42113,61.82720184326172
42115,63.305908203125
42117,61.220619201660156
42119,67.57502746582031
42121,52.87302780151367
42123,52.212432861328125
42125,57.29714584350586
42127,63.1163444519043
42129,56.93115997314453
42131,64.6981201171875
42133,69.3533935546875
44001,64.13017272949219
44003,65.54415893554688
44005,63.29960632324219
44007,66.38663482666016
44009,64.25616455078125
45001,68.99754333496094
45003,69.83833312988281
45005,69.92540740966797
45007,69.57071685791016
45009,68.8768310546875
45011,69.8138656616211
45013,71.8900146484375
45015,70.79917907714844
45017,69.15852355957031
45019,70.45852661132812
45021,66.55316162109375
45023,67.22501373291016
45025,67.79254913330078
45027,68.65209197998047
45029,70.4019775390625
45031,67.52130126953125
45033,66.91460418701172
45035,70.74633026123047
45037,68.73410034179688
45039,68.01930236816406
45041,67.4604263305664
45043,66.75228881835938
45045,67.54263305664062
45047,68.2552490234375
45049,70.18344116210938
45051,65.62769317626953
45053,72.14556121826172
45055,67.97116088867188
45057,67.31712341308594
45059,68.66932678222656
45061,67.83309173583984
45063,69.11793518066406
45065,68.59402465820312
45067,66.65103912353516
45069,67.84928894042969
45071,68.82672882080078
45073,69.24851989746094
45075,69.33292388916016
45077,68.7148666381836
45079,69.08192443847656
45081,68.46012115478516
45083,67.89860534667969
45085,68.08699035644531
45087,68.05838775634766
45089,68.39488220214844
45091,67.05335235595703
46003,70.30965423583984
46005,68.61165618896484
46007,56.459808349609375
46009,74.85374450683594
46011,70.1798095703125
46013,63.54359817504883
46015,67.98221588134766
46017,66.80980682373047
46019,59.170631408691406
46021,62.79221725463867
46023,70.94991302490234
46025,66.2037582397461
46027,77.17951202392578
46029,66.13796997070312
46031,56.74727249145508
46033,51.10304641723633
46035,72.0821762084961
46037,62.957618713378906
46039,67.5195541381836
46041,58.0184440612793
46043,71.30689239501953
46045,62.44403076171875
46047,53.971435546875
46049,63.35477066040039
46051,66.45895385742188
46053,66.95782470703125
46055,55.4101448059082
46057,68.40130615234375
46059,64.95865631103516
46061,73.29337310791016
46063,57.066566467285156
46065,63.681732177734375
46067,73.8932113647461
46069,63.59600830078125
46071,56.26683044433594
46073,68.23014831542969
46075,60.5728645324707
46077,70.25060272216797
46079,73.05408477783203
46081,51.26310348510742
46083,75.46531677246094
46085,65.05132293701172
46087,74.50507354736328
46089,61.78148651123047
46091,60.72714614868164
46093,53.10676956176758
46095,60.85594940185547
46097,73.65582275390625
46099,74.61227416992188
46101,72.24398040771484
46103,52.009361267089844
46105,52.27229309082031
46107,61.738800048828125
46109,64.0328369140625
46111,72.10401916503906
46113,55.09772872924805
46115,66.03462982177734
46117,60.83430862426758
46119,62.03372573852539
46121,60.04256057739258
46123,64.43761444091797
46125,75.59747314453125
46127,76.85271453857422
46129,61.967018127441406
46135,76.17372131347656
46137,53.91693878173828
47001,67.54065704345703
47003,74.31974029541016
47005,79.24707794189453
47007,68.5049819946289
47009,67.32144165039062
47011,73.12577819824219
47013,64.24319458007812
47015,71.63542938232422
47017,79.23028564453125
47019,56.153743743896484
47021,78.08367156982422
47023,80.36939239501953
47025,62.16183853149414
47027,71.24144744873047
47029,62.210575103759766
47031,71.57840728759766
47033,79.75688171386719
47035,66.11565399169922
47037,76.2197494506836
47039,79.8347396850586
47041,71.3028564453125
47043,78.31788635253906
47045,78.78726959228516
47047,80.1604232788086
47049,66.75276184082031
47051,71.87310028076172
47053,79.24195861816406
47055,75.38896179199219
47057,63.69141387939453
47059,60.65204620361328
47061,67.98173522949219
47063,63.34524917602539
47065,73.013671875
47067,61.02116775512695
47069,80.37088012695312
47071,80.0771713256836
47073,61.414703369140625
47075,80.23875427246094
47077,79.89183044433594
47079,78.30858612060547
47081,78.29741668701172
47083,78.34947204589844
47085,78.74378967285156
47087,71.5217056274414
47089,65.31843566894531
47091,55.56814956665039
47093,67.95436096191406
47095,78.03915405273438
47097,79.53607940673828
47099,77.30261993408203
47101,77.53639221191406
47103,74.21527862548828
47105,70.7785415649414
47107,72.3659439086914
47109,80.48285675048828
47111,71.07632446289062
47113,80.2441177368164
47115,70.97588348388672
47117,75.59992980957031
47119,77.1962661743164
47121,72.42633819580078
47123,69.47981262207031
47125,78.04737091064453
47127,73.18852996826172
47129,67.57063293457031
47131,77.46397399902344
47133,69.36176300048828
47135,78.68163299560547
47137,68.84544372558594
47139,70.87923431396484
47141,69.61885070800781
47143,70.19939422607422
47145,71.09672546386719
47147,75.0538330078125
47149,74.20993041992188
47151,65.5618667602539
47153,68.79637145996094
47155,62.23509979248047
47157,79.72335815429688
47159,71.96467590332031
47161,78.14404296875
47163,60.47627258300781
47165,73.427490234375
47167,79.66996765136719
47169,72.8172378540039
47171,54.75376892089844
47173,65.11647033691406
47175,68.32849884033203
47177,71.06514739990234
47179,60.187591552734375
47181,78.48978424072266
47183,78.39384460449219
47185,69.6756362915039
47187,76.05189514160156
47189,73.3826904296875
48001,81.80245971679688
48003,87.79409790039062
48005,79.6827392578125
48007,78.13226318359375
48009,85.00304412841797
48011,87.95176696777344
48013,84.76580047607422
48015,82.01386260986328
48017,85.1351547241211
48019,81.85409545898438
48021,83.73670959472656
48023,86.13306427001953
48025,81.99813079833984
48027,82.70100402832031
48029,83.77507781982422
48031,82.42060089111328
48033,88.26360321044922
48035,80.3911361694336
48037,81.84586334228516
48039,78.635986328125
48041,83.10416412353516
48043,89.46992492675781
48045,89.77397918701172
48047,89.51895904541016
48049,83.0815200805664
48051,83.11448669433594
48053,83.21943664550781
48055,84.04307556152344
48057,79.2591323852539
48059,84.3621597290039
48061,85.89163970947266
48063,80.95677185058594
48065,85.44305419921875
48067,81.33177947998047
48069,85.1847915649414
48071,76.59783172607422
48073,81.03910827636719
48075,89.75811767578125
48077,83.38676452636719
48079,85.57786560058594
48081,89.46871948242188
48083,85.57279205322266
48085,79.70082092285156
48087,87.17059326171875
48089,81.95552825927734
48091,82.88124084472656
48093,81.15528869628906
48095,86.38103485107422
48097,79.73084259033203
48099,81.97370910644531
48101,89.88473510742188
48103,89.76551055908203
48105,85.71223449707031
48107,89.35340881347656
48109,86.10710906982422
48111,79.77498626708984
48113,81.04972076416016
48115,88.30534362792969
48117,83.13605499267578
48119,81.09856414794922
48121,80.64466094970703
48123,82.64618682861328
48125,89.69039154052734
