GEOID,tmax
26155,30.700716018676758
26157,33.076332092285156
26159,30.330759048461914
26161,29.394073486328125
26163,31.4788875579834
26165,28.988811492919922
27001,21.469762802124023
27003,22.796245574951172
27005,24.287914276123047
27007,17.937969207763672
27009,21.173076629638672
27011,25.294628143310547
27013,20.26970672607422
27015,20.523014068603516
27017,22.967195510864258
27019,19.626874923706055
27021,19.965185165405273
27023,23.346643447875977
27025,23.969066619873047
27027,26.36172103881836
27029,19.348934173583984
27031,16.82440757751465
27033,22.459579467773438
27035,21.985483169555664
27037,24.00314712524414
27039,27.058679580688477
27041,22.871517181396484
27043,23.683223724365234
27045,25.49582290649414
27047,26.884984970092773
27049,25.61478042602539
27051,25.512189865112305
27053,21.79166030883789
27055,26.8800048828125
27057,20.33538055419922
27059,23.640779495239258
27061,16.873455047607422
27063,23.363616943359375
27065,23.930585861206055
27067,20.713199615478516
27069,17.870012283325195
27071,15.975470542907715
27073,25.082374572753906
27075,17.709178924560547
27077,20.05529022216797
27079,19.174291610717773
27081,22.750253677368164
27083,24.31719207763672
27085,18.675222396850586
27087,22.50468635559082
27089,16.620779037475586
27091,23.180557250976562
27093,19.24700927734375
27095,22.738834381103516
27097,21.672388076782227
27099,27.443735122680664
27101,22.55908966064453
27103,17.85450553894043
27105,22.734037399291992
27107,22.73518943786621
27109,25.748802185058594
27111,25.271350860595703
27113,16.28403663635254
27115,24.642440795898438
27117,22.341472625732422
27119,18.731714248657227
27121,22.54251480102539
27123,22.91328239440918
27125,17.650022506713867
27127,22.544198989868164
27129,20.558645248413086
27131,23.93875503540039
27133,23.326866149902344
27135,18.168407440185547
27137,17.809307098388672
27139,21.1754207611084
27141,20.768951416015625
27143,18.343700408935547
27145,20.351028442382812
27147,26.67578125
27149,24.64642906188965
27151,23.653480529785156
27153,21.63269805908203
27155,26.155946731567383
27157,24.851896286010742
27159,22.016611099243164
27161,23.511499404907227
27163,23.27828025817871
27165,21.645689010620117
27167,28.05810546875
27169,25.773256301879883
27171,19.64984703063965
27173,24.521074295043945
28001,57.87635040283203
28003,52.312137603759766
28005,60.5540885925293
28007,54.48200607299805
28009,51.48904037475586
28011,53.29554748535156
28013,54.04944610595703
28015,54.0449104309082
28017,54.03107452392578
28019,53.853389739990234
28021,58.05309295654297
28023,63.011436462402344
28025,54.65439224243164
28027,53.404422760009766
28029,59.14329528808594
28031,60.80493927001953
28033,50.722198486328125
28035,61.6832275390625
28037,59.196044921875
28039,62.959224700927734
28041,62.624996185302734
28043,54.029911041259766
28045,61.7641716003418
28047,62.089805603027344
28049,57.94255447387695
28051,54.904296875
28053,54.23663330078125
28055,54.143768310546875
28057,53.80674362182617
28059,63.19906997680664
28061,61.64384078979492
28063,57.98834228515625
28065,60.37803649902344
28067,61.80137252807617
28069,57.99837875366211
28071,53.31857681274414
28073,60.88223648071289
28075,61.255943298339844
28077,60.4764289855957
28079,56.29228591918945
28081,53.982337951660156
28083,54.48160934448242
28085,59.725013732910156
28087,55.09302520751953
28089,56.24524688720703
28091,61.0390625
28093,51.47586441040039
28095,54.14701843261719
28097,53.16387939453125
28099,57.28512191772461
28101,60.29005813598633
28103,56.184688568115234
28105,55.085166931152344
28107,52.77517318725586
28109,60.543128967285156
28111,62.30170440673828
28113,61.2759895324707
28115,53.66790008544922
28117,53.21849822998047
28119,53.51689529418945
28121,57.92711639404297
28123,58.24460220336914
28125,53.679100036621094
28127,59.43880844116211
28129,60.022926330566406
28131,61.71147918701172
28133,53.584075927734375
28135,54.12016296386719
28137,51.23851013183594
28139,51.906681060791016
28141,53.11715316772461
28143,51.62986373901367
28145,53.220157623291016
28147,60.874576568603516
28149,56.782901763916016
28151,52.72701644897461
28153,62.3401985168457
28155,53.589942932128906
28157,58.97309875488281
28159,55.324432373046875
28161,53.843318939208984
28163,55.38844680786133
29001,38.3508415222168
29003,41.87723159790039
29005,40.16333770751953
29007,40.011314392089844
29009,47.4661865234375
29011,47.05210876464844
29013,48.28249740600586
29015,45.31574249267578
29017,46.0856819152832
29019,41.81031799316406
29021,43.8168830871582
29023,47.9358024597168
29025,41.30332946777344
29027,42.49329376220703
29029,46.625
29031,47.70201873779297
29033,41.854183197021484
29035,49.0272102355957
29037,47.877891540527344
29039,47.163368225097656
29041,40.33501434326172
29043,46.964508056640625
29045,37.082767486572266
29047,46.23978042602539
29049,43.408565521240234
29051,45.431026458740234
29053,43.388465881347656
29055,46.625267028808594
29057,46.99797439575195
29059,45.961402893066406
29061,39.486663818359375
29063,41.27482223510742
29065,47.41740798950195
29067,48.4896125793457
29069,49.54452896118164
29071,44.1572151184082
29073,44.06629943847656
29075,40.34822082519531
29077,46.205535888671875
29079,39.08858871459961
29081,39.08286666870117
29083,46.93375778198242
29085,45.73664093017578
29087,41.58843231201172
29089,41.61618423461914
29091,49.81554412841797
29093,46.20716857910156
29095,47.70614242553711
29097,47.78994369506836
29099,44.84912872314453
29101,47.190879821777344
29103,37.864524841308594
29105,46.349143981933594
29107,45.66044998168945
29109,46.403167724609375
29111,37.58831024169922
29113,40.581565856933594
29115,38.85494613647461
29117,39.029747009277344
29119,48.75379943847656
29121,39.4039192199707
29123,45.299659729003906
29125,46.21455001831055
29127,39.005191802978516
29129,38.02334213256836
29131,46.784637451171875
29133,48.644222259521484
29135,44.420509338378906
29137,39.85494613647461
29139,41.308837890625
29141,44.75870895385742
29143,48.87939453125
29145,48.410579681396484
29147,40.11204528808594
29149,51.56945037841797
29151,45.02468490600586
29153,50.16304397583008
29155,49.170196533203125
29157,46.75174331665039
29159,44.5915412902832
29161,46.883663177490234
29163,39.29117202758789
29165,45.93449020385742
29167,46.36266326904297
29169,47.05367660522461
29171,37.46052551269531
29173,39.68989562988281
29175,39.91239929199219
29177,44.442237854003906
29179,47.74055099487305
29181,50.867008209228516
29183,42.269989013671875
29185,46.43311309814453
29186,45.90226364135742
29187,45.38471603393555
29189,42.54636001586914
29195,42.5963249206543
29197,37.89088821411133
29199,37.64106750488281
29201,48.23006820678711
29203,49.254207611083984
29205,38.480621337890625
29207,47.22700881958008
29209,47.65095520019531
29211,38.10905838012695
29213,49.29946517944336
29215,47.02852249145508
29217,47.04037094116211
29219,42.115962982177734
29221,45.96592712402344
29223,46.013118743896484
29225,45.625404357910156
29227,39.10466766357422
29229,46.34495162963867
29510,42.52011489868164
30001,26.363731384277344
30003,44.077510833740234
30005,43.06913757324219
30007,35.75879669189453
30009,37.44609832763672
30011,40.17242431640625
30013,42.176902770996094
30015,45.3275146484375
30017,42.13547134399414
30019,31.817720413208008
30021,39.16676712036133
30023,33.56774139404297
30025,39.72273254394531
30027,45.11195373535156
30029,34.059165954589844
30031,30.811113357543945
30033,43.607723236083984
30035,38.07708740234375
30037,43.18917465209961
30039,33.57437515258789
30041,40.332122802734375
30043,34.776798248291016
30045,40.949703216552734
30047,36.2186393737793
30049,37.00410461425781
30051,41.19464874267578
30053,33.146400451660156
30055,38.93255615234375
30057,28.84209632873535
30059,34.280826568603516
30061,32.819393157958984
30063,35.299129486083984
30065,46.943359375
30067,29.910512924194336
30069,47.630859375
30071,40.44166946411133
30073,44.09986114501953
30075,41.795936584472656
30077,34.84782791137695
30079,41.14243698120117
30081,33.472930908203125
30083,38.67134094238281
30085,35.71879577636719
30087,44.1826286315918
30089,34.527584075927734
30091,35.25518798828125
30093,34.67118453979492
30095,38.38947677612305
30097,37.28620529174805
30099,44.28224182128906
30101,43.50289535522461
30103,46.72542190551758
30105,35.00067138671875
30107,40.58892822265625
30109,38.63706970214844
30111,44.61933898925781
31001,33.996620178222656
31003,33.44755172729492
31005,36.60916519165039
31007,37.685752868652344
31009,35.92930603027344
31011,33.55985641479492
31013,35.62318420410156
31015,30.256174087524414
31017,33.96529769897461
31019,33.155147552490234
31021,34.68751525878906
31023,35.940025329589844
31025,38.66081237792969
31027,30.823017120361328
31029,44.27433395385742
31031,33.58517074584961
31033,39.47073745727539
31035,34.793251037597656
31037,35.892032623291016
31039,34.90434646606445
31041,36.20701599121094
31043,31.960054397583008
31045,35.470069885253906
31047,35.87969207763672
31049,41.01569366455078
31051,30.98501205444336
31053,36.311065673828125
31055,37.46397018432617
31057,45.77849578857422
31059,35.6376953125
31061,35.84012222290039
31063,38.325218200683594
31065,37.01070785522461
31067,40.3393440246582
31069,38.59967041015625
31071,35.373382568359375
31073,35.76492691040039
31075,35.41474914550781
31077,33.71493148803711
31079,33.17949295043945
31081,34.28738021850586
31083,36.30210494995117
31085,40.86864471435547
31087,43.28506088256836
31089,32.280914306640625
31091,34.35218811035156
31093,33.36054611206055
31095,39.005821228027344
31097,40.44112777709961
31099,33.4458122253418
31101,38.709312438964844
31103,32.17744445800781
31105,38.655189514160156
31107,31.88182258605957
31109,38.836490631103516
31111,36.98725128173828
31113,35.92139434814453
31115,35.85224533081055
31117,35.167877197265625
31119,34.19768524169922
31121,34.4048957824707
31123,37.26629638671875
31125,33.99282455444336
31127,40.57730484008789
31129,37.37437057495117
31131,39.49460220336914
31133,41.27840042114258
31135,40.94016647338867
31137,34.491241455078125
31139,33.096397399902344
31141,35.04103088378906
31143,35.67362976074219
31145,40.580322265625
31147,41.49441146850586
31149,33.447147369384766
31151,37.59369659423828
31153,38.18581771850586
31155,37.45515823364258
31157,37.577476501464844
31159,36.837738037109375
31161,36.04768753051758
31163,33.686222076416016
31165,34.13029479980469
31167,35.020240783691406
31169,37.950836181640625
31171,35.136817932128906
31173,33.31425094604492
31175,35.14405059814453
31177,36.216407775878906
31179,33.693477630615234
31181,36.49378204345703
31183,34.30870819091797
31185,35.39319610595703
32001,44.59663009643555
32003,52.11445236206055
32005,46.21955871582031
32007,34.5103645324707
32009,45.6480827331543
32011,38.78073501586914
32013,41.12308883666992
32015,41.077796936035156
32017,43.68470001220703
32019,46.36115264892578
32021,44.55079650878906
32023,43.383689880371094
32027,44.3248405456543
32029,44.99726486206055
32031,44.722599029541016
32033,37.90929412841797
32510,46.77145767211914
33001,32.84119415283203
33003,33.163963317871094
33005,32.64769744873047
33007,32.41307067871094
33009,33.81235885620117
33011,34.06688690185547
33013,33.432010650634766
33015,35.84516143798828
33017,33.925323486328125
33019,33.07432174682617
34001,47.769920349121094
34003,43.58014678955078
34005,47.649383544921875
34007,47.73344802856445
34009,48.676025390625
34011,48.04518127441406
34013,44.20491027832031
34015,47.57809829711914
34017,45.885311126708984
34019,43.70839309692383
34021,46.121490478515625
34023,45.9906005859375
34025,45.71012878417969
34027,41.34195327758789
34029,46.772640228271484
34031,41.267826080322266
34033,48.012489318847656
34035,44.78034210205078
34037,40.050907135009766
34039,45.240234375
34041,41.8388786315918
35001,41.63545608520508
35003,43.813899993896484
35005,52.9204216003418
35006,40.6781005859375
35007,40.85502624511719
35009,47.18643569946289
35011,50.542510986328125
35013,52.91183853149414
35015,52.71434020996094
35017,50.07246780395508
35019,49.14000701904297
35021,44.78899002075195
35023,51.756343841552734
35025,53.81978988647461
35027,49.62702178955078
35028,34.59204864501953
35029,53.97926712036133
35031,37.27940368652344
35033,42.20043182373047
35035,50.43790054321289
35037,46.53226852416992
35039,32.116859436035156
35041,49.007469177246094
35043,36.71775817871094
35045,34.79263687133789
35047,45.66648483276367
35049,38.78488540649414
35051,51.417728424072266
35053,46.57733917236328
35055,29.486190795898438
35057,44.928096771240234
35059,45.36474609375
35061,44.49498748779297
36001,37.185428619384766
36003,35.2437629699707
36005,45.09620666503906
36007,39.151798248291016
36009,33.96398162841797
36011,39.23149871826172
36013,35.13060760498047
36015,40.2006950378418
36017,37.89413833618164
36019,35.057861328125
36021,37.20896911621094
36023,37.3465461730957
36025,36.56603240966797
36027,39.17237091064453
36029,37.78153610229492
36031,32.62858963012695
36033,34.7529296875
36035,34.03000259399414
36037,36.73635482788086
36039,36.261924743652344
36041,31.692930221557617
36043,33.45832443237305
36045,36.81966018676758
36047,45.921348571777344
36049,34.084659576416016
36051,38.2056884765625
36053,36.96654510498047
36055,39.58395004272461
36057,36.22256088256836
36059,44.28563690185547
36061,45.73765563964844
36063,39.53803634643555
36065,36.110103607177734
36067,38.86801528930664
36069,38.697628021240234
36071,39.91814422607422
36073,38.61960220336914
36075,37.773338317871094
36077,35.92399597167969
36079,39.48612976074219
36081,45.04670333862305
36083,35.570404052734375
36085,46.304100036621094
36087,41.813194274902344
36089,35.92533493041992
36091,34.81974792480469
36093,36.657447814941406
36095,35.463233947753906
36097,39.366249084472656
36099,40.45363998413086
36101,38.19005584716797
36103,42.32959747314453
36105,37.5689697265625
36107,39.63543701171875
36109,38.911582946777344
36111,37.936309814453125
36113,32.88346481323242
36115,34.15285110473633
36117,39.40805435180664
36119,41.79343032836914
36121,34.695289611816406
36123,39.309715270996094
37001,56.02741241455078
37003,54.22114944458008
37005,43.03207778930664
37007,56.78779220581055
37009,40.139549255371094
37011,38.50507736206055
37013,60.73902130126953
37015,59.87128829956055
37017,58.04697799682617
37019,60.10284423828125
37021,46.736629486083984
37023,53.481414794921875
37025,56.49903106689453
37027,52.3487548828125
37029,61.21592712402344
37031,60.13187026977539
37033,55.85770034790039
37035,55.58033752441406
37037,57.777889251708984
37039,49.84608459472656
37041,61.57681655883789
37043,49.42531967163086
37045,57.95392608642578
37047,59.24345779418945
37049,60.13025665283203
37051,58.584781646728516
37053,60.118553161621094
37055,59.036251068115234
37057,54.51762008666992
37059,55.68353271484375
37061,57.59279251098633
37063,57.65496826171875
37065,59.030155181884766
37067,54.11164093017578
37069,57.19007873535156
37071,57.66473388671875
37073,61.14424514770508
37075,46.603790283203125
37077,56.49795150756836
37079,58.793148040771484
37081,54.088783264160156
37083,57.50901412963867
37085,58.783287048339844
37087,42.64445495605469
37089,49.7852897644043
37091,59.719322204589844
37093,58.05178451538086
37095,60.496971130371094
37097,55.82795715332031
37099,44.94910430908203
37101,57.60234832763672
37103,59.438446044921875
37105,58.65195083618164
37107,58.70219802856445
37109,56.61067199707031
37111,52.06939697265625
37113,47.307193756103516
37115,45.50741958618164
37117,59.818599700927734
37119,57.12147521972656
37121,41.1065559387207
37123,55.97328567504883
37125,57.14640426635742
37127,57.91686248779297
37129,59.62135696411133
37131,57.68194580078125
37133,59.44801330566406
37135,56.654075622558594
37137,60.57124328613281
37139,61.6125602722168
37141,58.093109130859375
37143,61.76008987426758
37145,55.76594543457031
37147,59.56083297729492
37149,56.21977996826172
37151,54.749794006347656
37153,56.960205078125
37155,58.462738037109375
37157,55.056396484375
37159,55.789031982421875
37161,57.10066223144531
37163,57.52469253540039
37165,57.6306266784668
37167,56.17093276977539
37169,53.25127410888672
37171,52.3577880859375
37173,44.061981201171875
37175,48.02519226074219
37177,60.99309158325195
37179,56.527278900146484
37181,56.56949996948242
37183,57.79179000854492
37185,56.76625061035156
37187,61.594337463378906
37189,39.85131072998047
37191,57.69366455078125
37193,51.90574645996094
37195,58.24452209472656
37197,54.683013916015625
37199,41.388328552246094
38001,38.58107376098633
38003,26.038379669189453
38005,27.69797706604004
38007,38.10762023925781
38009,32.50362777709961
38011,40.081787109375
38013,32.40244674682617
38015,33.90068817138672
38017,25.349632263183594
38019,20.2214298248291
38021,23.32166290283203
38023,34.40645980834961
38025,37.15419387817383
38027,26.719953536987305
38029,32.59434127807617
38031,27.19075584411621
38033,38.342559814453125
38035,20.61553382873535
38037,36.946083068847656
38039,25.161054611206055
38041,38.099205017089844
38043,28.844038009643555
38045,25.885860443115234
38047,27.037004470825195
38049,33.20746994018555
38051,26.135425567626953
38053,37.82451629638672
38055,35.562774658203125
38057,37.14371109008789
38059,37.204307556152344
38061,34.5660285949707
38063,23.43741226196289
38065,36.52360534667969
38067,18.59357452392578
38069,30.8914852142334
38071,22.908891677856445
38073,26.14508056640625
38075,33.636695861816406
38077,27.356597900390625
38079,28.976158142089844
38081,25.1966552734375
38083,32.95707702636719
38085,35.94301223754883
38087,39.42440414428711
38089,37.67034149169922
38091,22.726633071899414
38093,27.134628295898438
38095,24.760435104370117
38097,21.180747985839844
38099,20.000219345092773
38101,34.937583923339844
38103,29.229564666748047
38105,35.99330139160156
39001,41.21778106689453
39003,34.771507263183594
39005,37.01323318481445
39007,38.05756759643555
39009,41.979881286621094
39011,34.34291458129883
39013,39.65061950683594
39015,40.862369537353516
39017,36.83487319946289
39019,38.3165397644043
39021,35.04073715209961
39023,36.385154724121094
39025,39.804439544677734
39027,39.017269134521484
39029,38.04692840576172
39031,38.84626388549805
39033,37.01041793823242
39035,39.260597229003906
39037,33.94790267944336
39039,30.640886306762695
39041,38.072444915771484
39043,35.97085189819336
39045,38.83451461791992
39047,38.897735595703125
39049,38.9360237121582
39051,31.63774871826172
39053,40.60169982910156
39055,38.00730895996094
39057,37.884605407714844
39059,39.2498779296875
39061,38.36756134033203
39063,36.292083740234375
39065,36.687252044677734
39067,38.94115447998047
39069,33.35926818847656
39071,40.523033142089844
39073,39.30830764770508
39075,37.33561325073242
39077,35.928226470947266
39079,39.15851593017578
39081,39.11397933959961
39083,37.31316375732422
39085,39.54814147949219
39087,40.79453659057617
39089,38.37186050415039
39091,34.79340744018555
39093,36.9942512512207
39095,34.540748596191406
39097,37.53689956665039
39099,39.532474517822266
39101,37.53219223022461
39103,37.73052215576172
39105,42.44605255126953
39107,33.40974044799805
39109,35.73237609863281
39111,40.28078842163086
39113,37.17474365234375
39115,41.57549285888672
39117,36.897666931152344
39119,40.7465934753418
39121,40.51896286010742
39123,34.94401168823242
39125,30.517995834350586
39127,40.36899948120117
39129,39.283164978027344
39131,39.78160858154297
39133,39.65827560424805
39135,34.764408111572266
39137,34.005897521972656
39139,37.085105895996094
39141,39.53034973144531
39143,35.227291107177734
39145,39.97420120239258
39147,35.70287322998047
39149,34.25213623046875
39151,39.29637908935547
39153,39.720184326171875
39155,39.46668243408203
39157,38.587440490722656
39159,36.90351104736328
39161,32.175987243652344
39163,39.633216857910156
39165,38.389427185058594
39167,42.597564697265625
39169,37.58546829223633
39171,29.086149215698242
39173,35.266422271728516
39175,37.48055648803711
40001,49.831268310546875
40003,51.65671157836914
40005,53.60881423950195
40007,51.526187896728516
40009,53.633567810058594
40011,52.38592529296875
40013,54.26084518432617
40015,52.364715576171875
40017,52.07915496826172
40019,54.156246185302734
40021,50.47489929199219
40023,53.84117889404297
40025,47.492042541503906
40027,52.92702102661133
40029,53.94878387451172
40031,52.689605712890625
40033,54.32968521118164
40035,49.42197036743164
40037,51.9810905456543
40039,53.011810302734375
40041,48.74504470825195
40043,52.523094177246094
40045,53.023319244384766
40047,51.704654693603516
40049,53.75896453857422
40051,52.86879348754883
40053,51.22901916503906
40055,53.093509674072266
40057,53.85198211669922
40059,51.44862365722656
40061,52.607120513916016
40063,53.410972595214844
40065,53.029144287109375
40067,54.87617111206055
40069,54.30472946166992
40071,50.74599075317383
40073,52.03606414794922
40075,52.72829818725586
40077,52.34889602661133
40079,52.538761138916016
40081,52.64753341674805
40083,51.66949462890625
40085,54.683101654052734
40087,53.1954231262207
40089,53.45062255859375
40091,52.620750427246094
40093,52.38764953613281
40095,54.41163635253906
40097,50.18220138549805
40099,53.64609146118164
40101,52.122745513916016
40103,51.632137298583984
40105,50.33640670776367
40107,53.32789611816406
40109,52.15144348144531
40111,52.66912841796875
40113,50.14796447753906
40115,49.14329528808594
40117,51.0783576965332
40119,51.691551208496094
40121,52.47661209106445
40123,53.96363830566406
40125,53.8182487487793
40127,52.60429382324219
40129,53.82170104980469
40131,51.115966796875
40133,54.300899505615234
40135,51.824378967285156
40137,53.584808349609375
40139,50.277896881103516
40141,53.4205322265625
40143,51.64048385620117
40145,51.86802291870117
40147,50.467201232910156
40149,52.78803634643555
40151,51.64603042602539
40153,52.20379638671875
41001,33.9633674621582
41003,50.26362228393555
41005,48.46210861206055
41007,50.88685989379883
41009,50.282859802246094
41011,53.62205123901367
41013,46.3636474609375
41015,54.41347122192383
41017,47.10322952270508
41019,51.05253982543945
41021,50.04143142700195
41023,40.94038391113281
41025,42.66353988647461
41027,44.653202056884766
41029,47.115379333496094
41031,48.763275146484375
41033,51.756446838378906
41035,45.37351989746094
41037,45.93937301635742
41039,50.05942153930664
41041,51.15160369873047
41043,49.44404983520508
41045,40.4627571105957
41047,49.912925720214844
41049,48.88246154785156
41051,50.50836181640625
41053,51.546592712402344
41055,49.461368560791016
41057,50.23157501220703
41059,48.65800476074219
41061,38.838951110839844
41063,35.87570571899414
41065,48.35663986206055
41067,50.37388610839844
41069,46.79733657836914
41071,51.4033088684082
42001,47.6529426574707
42003,40.03400421142578
42005,37.96039581298828
42007,38.713966369628906
42009,43.71194076538086
42011,45.04282760620117
42013,40.308807373046875
42015,39.300437927246094
42017,45.20808029174805
42019,36.46980667114258
42021,36.792423248291016
42023,34.51361846923828
42025,38.98419952392578
42027,38.15407943725586
42029,46.62436294555664
42031,35.6157112121582
42033,36.643280029296875
42035,36.96110916137695
42037,40.89277267456055
42039,35.23638153076172
42041,47.34275817871094
42043,45.805625915527344
42045,47.42359161376953
42047,34.72686004638672
42049,36.018890380859375
42051,39.644412994384766
42053,34.77664566040039
42055,47.16452407836914
42057,47.041778564453125
42059,40.793312072753906
42061,43.42237854003906
42063,38.12907409667969
42065,36.31803894042969
42067,44.388771057128906
42069,38.41741180419922
42071,46.74968338012695
42073,37.4537353515625
42075,45.25344467163086
42077,44.31718063354492
42079,38.7552375793457
42081,39.13685989379883
42083,33.4941520690918
42085,36.41096878051758
42087,42.672786712646484
42089,38.52403259277344
42091,46.64801025390625
42093,42.58684158325195
42095,42.93828201293945
42097,42.75404357910156
42099,45.544254302978516
42101,47.97622299194336
42103,38.130611419677734
42105,34.5205078125
42107,40.6381721496582
42109,43.057228088378906
42111,37.43438720703125
42113,36.295570373535156
42115,38.824485778808594
42117,37.992916107177734
42119,41.579620361328125
42121,34.95488357543945
42123,33.78728103637695
42125,40.398189544677734
42127,37.91429901123047
42129,39.94646072387695
42131,39.478755950927734
42133,47.538700103759766
44001,43.42050552368164
44003,41.047462463378906
44005,43.9026985168457
44007,39.61445617675781
44009,42.2156982421875
45001,56.476226806640625
45003,61.8746337890625
45005,61.40024948120117
45007,55.97389221191406
45009,60.57051086425781
45011,61.82420349121094
45013,64.03404998779297
45015,61.79106140136719
45017,60.45140838623047
45019,62.21403121948242
45021,58.33501434326172
45023,57.56486129760742
45025,57.63437271118164
45027,61.23704147338867
45029,61.653682708740234
45031,59.945823669433594
45033,59.60831832885742
45035,61.74198532104492
45037,59.89080810546875
45039,58.05141067504883
45041,60.9023323059082
45043,61.4302864074707
45045,56.060585021972656
45047,57.893653869628906
45049,61.142452239990234
45051,61.19034957885742
45053,62.69766616821289
45055,58.203060150146484
45057,56.79511642456055
45059,57.76591491699219
45061,59.83346939086914
45063,60.26249313354492
45065,58.183963775634766
45067,60.721466064453125
45069,58.63737106323242
45071,59.297828674316406
45073,54.83894729614258
45075,61.06211853027344
45077,56.2522087097168
45079,59.1895751953125
45081,59.374385833740234
45083,57.55523681640625
45085,60.167274475097656
45087,58.1953239440918
45089,61.01887130737305
45091,57.68046951293945
46003,29.932559967041016
46005,27.251726150512695
46007,34.21049880981445
46009,30.003036499023438
46011,20.90114402770996
46013,23.31694793701172
46015,31.228281021118164
46017,31.016456604003906
46019,43.01435852050781
46021,31.050891876220703
46023,30.34888458251953
46025,23.028261184692383
46027,27.884580612182617
46029,22.037721633911133
46031,34.84538269042969
46033,40.21786880493164
46035,27.4892578125
46037,22.852069854736328
46039,21.789501190185547
46041,33.94545364379883
46043,29.396705627441406
46045,26.2113037109375
46047,38.012229919433594
46049,27.17112159729004
46051,23.770221710205078
46053,30.394718170166016
46055,33.228755950927734
46057,21.579805374145508
46059,29.808258056640625
46061,25.042139053344727
46063,42.194244384765625
46065,31.162906646728516
46067,27.369895935058594
46069,29.604644775390625
46071,34.19430923461914
46073,29.45543098449707
46075,33.11542510986328
46077,22.61332130432129
46079,21.67198944091797
46081,43.065673828125
46083,25.45530128479004
46085,31.76839828491211
46087,24.121265411376953
46089,25.141870498657227
46091,23.31127166748047
46093,38.80083465576172
46095,33.41024398803711
46097,23.33906364440918
46099,24.025835037231445
46101,21.50162124633789
46103,37.979278564453125
46105,37.81409454345703
46107,29.919912338256836
46109,25.112201690673828
46111,26.592870712280273
46113,37.27084732055664
46115,25.458829879760742
46117,33.75437927246094
46119,31.06770896911621
46121,32.03097152709961
46123,31.960559844970703
46125,25.767560958862305
46127,28.599102020263672
46129,30.678321838378906
46135,28.474924087524414
46137,33.80094909667969
47001,46.842830657958984
47003,50.03889846801758
47005,51.09154510498047
47007,46.28369140625
47009,49.09683609008789
47011,51.41576385498047
47013,44.34981155395508
47015,48.63886642456055
47017,49.801963806152344
47019,42.79106903076172
47021,50.43515396118164
47023,52.15269088745117
47025,44.24190139770508
47027,48.169891357421875
47029,48.39803695678711
47031,48.89527893066406
47033,49.742366790771484
47035,44.048336029052734
47037,50.7343635559082
47039,53.11358642578125
47041,48.77089309692383
47043,50.54750061035156
47045,48.75141143798828
47047,50.779640197753906
47049,46.05799102783203
47051,49.32463455200195
47053,48.964073181152344
47055,50.67420196533203
47057,46.27669143676758
47059,46.84035873413086
47061,46.32630157470703
47063,47.19070053100586
47065,50.92471694946289
47067,44.57501220703125
47069,51.13362503051758
47071,53.31787109375
47073,45.867095947265625
47075,50.19569396972656
47077,51.91245651245117
47079,48.227012634277344
47081,51.81977462768555
47083,50.35531234741211
47085,51.63420867919922
47087,48.65227127075195
47089,48.69626235961914
47091,41.154762268066406
47093,48.32213592529297
47095,48.941619873046875
47097,49.442771911621094
47099,51.822723388671875
47101,51.67985153198242
47103,50.26002502441406
47105,49.79350280761719
47107,50.805076599121094
47109,52.28470993041992
47111,48.066680908203125
47113,51.35237121582031
47115,49.54854965209961
47117,50.33163070678711
47119,51.081546783447266
47121,50.38364028930664
47123,49.8093376159668
47125,50.2437744140625
47127,49.579002380371094
47129,46.62833023071289
47131,48.08519744873047
47133,46.8481330871582
47135,52.869258880615234
47137,47.47289276123047
47139,50.65237808227539
47141,46.5968132019043
47143,48.15838623046875
47145,49.14912796020508
47147,49.35182571411133
47149,50.36235427856445
47151,45.47758102416992
47153,46.92687225341797
47155,47.090232849121094
47157,51.16960144042969
47159,49.4433708190918
47161,49.46274948120117
47163,45.775543212890625
47165,49.40852737426758
47167,50.287784576416016
47169,50.046627044677734
47171,42.516815185546875
47173,46.012760162353516
47175,45.60636901855469
47177,48.5063591003418
47179,46.20901107788086
47181,52.43852996826172
47183,47.799320220947266
47185,46.55304718017578
47187,50.190670013427734
47189,50.137088775634766
48001,58.136775970458984
48003,55.478843688964844
48005,58.067386627197266
48007,63.37706756591797
48009,56.212772369384766
48011,50.134742736816406
48013,57.32973098754883
48015,61.07954788208008
48017,49.939239501953125
48019,58.39122009277344
48021,60.243927001953125
48023,56.08188247680664
48025,57.95285415649414
48027,58.14656448364258
48029,58.13319396972656
48031,58.15603256225586
48033,55.169281005859375
48035,56.58991241455078
48037,54.67870330810547
48039,60.22459030151367
48041,61.389183044433594
48043,57.39448165893555
48045,51.53359603881836
48047,61.68280792236328
48049,58.17713928222656
48051,61.356910705566406
48053,57.79121780395508
48055,58.62078857421875
48057,62.924007415771484
48059,58.32441329956055
48061,67.93516540527344
48063,54.916664123535156
48065,49.55653762817383
48067,54.78241729736328
48069,48.81079864501953
48071,61.59688186645508
48073,58.69195556640625
48075,54.68989181518555
48077,55.95145797729492
48079,51.07173156738281
48081,58.19976043701172
48083,58.570411682128906
48085,54.262290954589844
48087,53.286067962646484
48089,61.073951721191406
48091,57.87482452392578
48093,57.20520782470703
48095,57.031795501708984
48097,55.025177001953125
48099,56.662994384765625
48101,55.003482818603516
48103,56.345333099365234
48105,57.2498664855957
48107,52.8397102355957
48109,53.372833251953125
48111,46.07994842529297
48113,56.08099365234375
48115,54.581546783447266
48117,46.86994552612305
48119,54.575340270996094
