GEOID,tmax
27005,33.69476649628253
27007,36.70358127626049
27009,36.47376143292682
27011,36.588281250000016
27013,36.83490691489363
27015,36.08698437500002
27017,35.237700591216225
27019,37.17335937500001
27021,35.30710294117645
27023,35.51510894495414
27025,37.77790743670884
27027,33.944086538461534
27029,35.200257457386336
27031,32.66146725171233
27033,34.857233297413806
27035,35.83296396683676
27037,37.652196344339636
27039,36.99218750000001
27041,33.42225961538461
27043,36.49133649553571
27045,38.059283088235304
27047,36.59492187499998
27049,37.66369912790696
27051,34.61783854166665
27053,37.57261029411766
27055,39.73071289062499
27057,34.764374999999994
27059,37.64796281645568
27061,35.108143382352935
27063,34.52836216517857
27065,36.91234375
27067,34.547475961538474
27069,35.120755597014934
27071,36.02165334938703
27073,36.842963129496376
27075,33.22457100125943
27077,38.17847656249999
27079,37.06074218749998
27081,35.20375
27083,35.51207983193278
27085,36.22737926136363
27087,34.30990084134617
27089,35.64857195845697
27091,35.5040234375
27093,35.42014802631577
27095,36.668332301980186
27097,35.62716463414635
27099,36.908189174107136
27101,34.418749999999996
27103,36.658603639240496
27105,34.36111886160713
27107,34.22924568965519
27109,37.803618421052626
27111,33.53353658536585
27113,35.75182522123894
27115,36.21201171875
27117,35.06493055555558
27119,34.70933459051726
27121,33.98492187500001
27123,37.75260416666666
27125,35.34704861111112
27127,35.643760926573414
27129,35.44352109872612
27131,37.10050223214285
27133,35.5279296875
27135,37.415158279220776
27137,33.93607707816379
27139,37.40210937500001
27141,37.28961900684931
27143,36.508118556701056
27145,34.98880859375001
27147,36.86250000000001
27149,35.282861328125016
27151,35.306388608870975
27153,34.025
27155,35.991647196261674
27157,38.555904796511626
27159,34.2640625
27161,36.8640625
27163,37.6941241197183
27165,35.91356026785716
27167,34.66830357142857
27169,38.98173076923078
27171,36.881361607142836
27173,36.13789062500001
28001,71.19673076923077
28003,68.001171875
28005,70.91340206185566
28007,67.45079545454546
28009,67.87897028688525
28011,67.822018129771
28013,68.13809691011234
28015,67.68130450581398
28017,68.13788555194805
28019,67.0728125
28021,71.03172089041097
28023,67.68813476562502
28025,68.09348958333334
28027,67.03554687500001
28029,70.37265625
28031,69.57403017241379
28033,66.70986064189188
28035,70.44918032786886
28037,70.89440247252746
28039,70.485107421875
28041,69.96741776315788
28043,67.983125
28045,70.32625440140843
28047,70.24708460365854
28049,69.94737500000001
28051,68.22890625
28053,68.9964285714286
28055,70.07594774590163
28057,67.97962740384614
28059,70.371875
28061,67.66131578947369
28063,70.96795804794519
28065,69.95945444915255
28067,69.12964199029126
28069,66.97999999999996
28071,68.15163043478258
28073,70.48013091216217
28075,67.02125
28077,70.64563899253733
28079,67.54244140624999
28081,68.38934235074629
28083,68.24032654494384
28085,70.48546511627906
28087,67.86241554054054
28089,68.75220588235292
28091,71.05433538732396
28093,67.70123820754716
28095,68.10024369266057
28097,67.50417564655174
28099,66.90734375000002
28101,67.15437500000002
28103,67.46869318181821
28105,67.67446361940297
28107,67.60142463235293
28109,70.95948369565221
28111,70.26959269662922
28113,70.97170758928569
28115,68.19908482142858
28117,68.13670594262297
28119,67.41422413793106
28121,68.94009046052635
28123,67.77360920329672
28125,69.69679555084747
28127,69.42280458860759
28129,68.44984019886361
28131,70.73409090909092
28133,68.08951322115381
28135,67.75370535714289
28137,67.25276988636364
28139,67.98871038732393
28141,67.57140858208956
28143,66.55275088028169
28145,68.3606907894737
28147,70.86953124999998
28149,70.51627038043475
28151,68.87235991379313
28153,68.70063004032262
28155,67.49121413934425
28157,71.0743106617647
28159,66.8739300271739
28161,67.94632482394367
28163,69.13356437969928
29001,62.28444368131868
29003,67.69919433593752
29005,63.90093410326082
29007,62.447676991150416
29009,65.8029131355932
29011,68.4027683423913
29013,68.03861940298508
29015,66.07659170560746
29017,60.70801470588237
29019,63.508984375000004
29021,68.35764925373135
29023,60.89329927884616
29025,66.76910511363639
29027,63.34788883587787
29029,65.27946626106194
29031,61.26591689560438
29033,65.53151988636363
29035,60.703147007042276
29037,67.08948479729729
29039,68.17057629870128
29041,64.15540471311472
29043,65.19370941558442
29045,58.82645220588237
29047,67.91193647540985
29049,67.67767857142857
29051,64.41941964285716
29053,64.27120028409091
29055,62.346040783898275
29057,67.78687094155842
29059,65.4409765625
29061,66.76473721590911
29063,67.59386660447761
29065,61.27604619565218
29067,63.65213068181815
29069,61.92378472222224
29071,63.16002420774648
29073,63.17290239726027
29075,66.97269736842107
29077,65.91232142857143
29079,65.44107142857143
29081,65.5911286157025
29083,67.54531249999995
29085,66.50122282608697
29087,66.9883152173913
29089,63.85878378378377
29091,62.27060903284671
29093,60.24140625000002
29095,67.27750318877554
29097,68.06348214285714
29099,62.20018382352942
29101,66.61407470703126
29103,61.261132812499994
29105,64.06347826086953
29107,66.30470297029703
29109,66.69110576923075
29111,60.10354567307693
29113,61.547216796875006
29115,64.12209158415843
29117,65.61215049342107
29119,66.93215144230768
29121,62.75378750000002
29123,60.302589285714284
29125,63.34809229651161
29127,60.838576858108134
29129,64.45643749999998
29131,64.56248301630436
29133,62.77321428571429
29135,64.19486607142858
29137,62.47434895833334
29139,62.6258955792683
29141,64.68543882978724
29143,62.51005306603772
29145,67.17454637096772
29147,65.74331293706292
29149,61.76921195652174
29151,63.799371778350505
29153,64.03490566037736
29155,62.95137746710524
29157,60.924399038461544
29159,65.20089917452829
29161,62.779761202830166
29163,60.86284568584071
29165,68.30823479729732
29167,66.654640625
29169,63.68208198051948
29171,62.92072088068184
29173,61.29381793478262
29175,63.01780873493974
29177,66.83676757812499
29179,60.61402343750001
29181,60.937516447368424
29183,61.86148174157305
29185,68.04915178571432
29186,61.07595373376624
29187,60.56855468749999
29189,61.41257621951221
29195,64.78886880165288
29197,61.415656250000005
29199,60.28474121093752
29201,62.024715909090894
29203,61.29541925465838
29205,61.865104166666704
29207,61.51442110655737
29209,65.95850694444447
29211,63.73188476562499
29213,65.36931818181819
29215,61.93652012711867
29217,68.71981707317073
29219,62.64899902343751
29221,61.62467391304349
29223,60.62242005813952
29225,63.91394614361702
29227,65.45468750000002
29229,63.014774133663394
29510,60.979687500000004
30001,32.16515226910832
30003,42.55037427325576
30005,41.74753481217617
30007,40.971148767605605
30009,39.642628205128226
30011,39.930837111398965
30013,43.66244248466261
30015,47.06212107703284
30017,42.47800263554214
30019,33.8654404527559
30021,38.96793634792624
30023,33.33707157258064
30025,39.86428103146854
30027,43.72040620925688
30029,37.51537171052631
30031,36.81568939804774
30033,42.706002400960365
30035,38.91205958258527
30037,43.72207880434783
30039,35.13772470735787
30041,45.31109374999999
30043,37.79507757867133
30045,40.11534870426829
30047,41.19373437500001
30049,39.44126478384996
30051,45.59591346153846
30053,37.58509347098218
30055,38.844338430851096
30057,35.180623990306934
30059,36.79422816265061
30061,35.996809895833344
30063,38.350796568627466
30065,45.703313253012055
30067,34.971538806352484
30069,45.8633996212121
30071,40.838727798708305
30073,43.492467105263174
30075,41.74737466872791
30077,37.710997596153874
30079,40.5926194539249
30081,34.220349351415116
30083,37.690500663129946
30085,36.12946947674419
30087,44.508601859861564
30089,37.97215909090909
30091,34.87160714285718
30093,35.224362500000005
30095,41.53058543019483
30097,39.32942036290322
30099,42.43269435975615
30101,44.84864699720669
30103,46.046792763157875
30105,37.43383152173913
30107,41.058504293893115
30109,38.97707055214725
30111,45.95768459623894
31001,43.757500000000014
31003,40.12939379699248
31005,37.81863839285713
31007,35.735241699218754
31009,39.7254603794643
31011,41.26293004587157
31013,36.97988281249998
31015,40.65608016304349
31017,39.85830965909091
31019,41.851983963815755
31021,41.46658653846154
31023,44.15792885638299
31025,53.169921874999986
31027,38.78445849236641
31029,39.63740808823531
31031,40.50362756763532
31033,35.90269886363637
31035,45.02258522727274
31037,42.11324626865672
31039,40.03256392045456
31041,39.75806617647059
31043,38.50882812500001
31045,39.47425000000001
31047,41.13724287974683
31049,37.730669642857144
31051,38.1851258116883
31053,42.87463942307693
31055,48.21559103260869
31057,40.70696231617647
31059,46.63125000000001
31061,44.25994318181817
31063,41.99571022727274
31065,43.996065848214265
31067,54.631086101398594
31069,37.64923863636364
31071,39.55587713068183
31073,42.27036700581395
31075,37.99550151209677
31077,41.408238636363635
31079,43.24947265625001
31081,44.13000753012048
31083,44.12075639204545
31085,40.79759615384615
31087,42.36017020089287
31089,39.87736695544558
31091,39.05623604910715
31093,42.730965909090905
31095,51.8580078125
31097,57.507366071428564
31099,42.754810393258445
31101,38.90731907894734
31103,40.55475961538459
31105,35.067480468749984
31107,40.097629915730344
31109,49.96377840909093
31111,40.01501514668367
31113,39.45312499999999
31115,39.41732954545453
31117,38.79641544117646
31119,40.572372159090904
31121,43.73534128289474
31123,37.023273026315785
31125,42.90644778481011
31127,61.447260273972596
31129,46.49508167613636
31131,56.17164228723403
31133,60.19062500000002
31135,38.87582236842105
31137,42.26690340909091
31139,39.531534090909105
31141,42.149917763157916
31143,43.939458626760576
31145,43.37345252403846
31147,64.60992093373493
31149,39.436005434782594
31151,49.04602272727272
31153,50.84894701086957
31155,46.097316028225826
31157,37.79148995535714
31159,46.53039772727273
31161,39.03559283088233
31163,41.394069602272715
31165,37.328906249999996
31167,40.0841796875
31169,48.69282670454545
31171,39.78962053571432
31173,38.95162852112674
31175,40.527982954545436
31177,45.037002840909075
31179,38.84381696428571
31181,45.13332031250001
31183,40.283931107954544
31185,45.19462002840909
32001,42.551520486555674
32003,54.263429127052795
32005,40.11130022321428
32007,32.55504641427015
32009,43.537302541208724
32011,33.00467773437501
32013,40.57079273162944
32015,36.00998343894011
32017,42.35957630368099
32019,42.086068127009625
32021,41.33540006291952
32023,40.542183051601384
32027,41.272107198142415
32029,39.285044642857144
32031,39.86354968719921
32033,33.373357371794924
32510,40.650994318181816
33001,41.771
33003,40.70286458333335
33005,40.263079637096766
33007,34.778256899350666
33009,37.250369220890434
33011,42.73373287671233
33013,41.57727906050957
33015,45.1851222826087
33017,44.26780225409836
33019,38.401597612359566
34001,55.43362068965518
34003,50.23832236842106
34005,54.07931490384613
34007,53.44609375000001
34009,55.572656249999994
34011,54.56960937500001
34013,50.64151785714286
34015,53.35297759433963
34017,51.316250000000004
34019,48.91599911971831
34021,52.02582720588236
34023,52.25
34025,53.13445723684212
34027,47.940500000000014
34029,54.42437818877551
34031,47.95965909090909
34033,53.23085937499999
34035,50.80335771276596
34037,45.43878676470588
34039,51.340624999999996
34041,46.43250512295081
35001,49.035976319875786
35003,43.00203402366863
35005,69.32889041385141
35006,42.23034994239631
35007,45.077931701030934
35009,65.43997993119271
35011,64.75781250000006
35013,66.75240717250922
35015,74.8687103426396
35017,52.66852561295974
35019,58.20304034988714
35021,58.38401785714287
35023,61.097208895228206
35025,74.70978260869562
35027,57.18845146648043
35028,41.928952205882354
35029,63.60994318181816
35031,41.255893074119065
35033,45.9989621350365
35035,64.28475026567483
35037,64.0334939759036
35039,40.70878184490486
35041,68.52404910714289
35043,44.974622943327276
35045,42.9365297833935
35047,53.262599171368116
35049,46.14515406468529
35051,56.48388688455009
35053,51.10972471765923
35055,38.217723880596985
35057,49.90627858231709
35059,54.8828835227273
35061,51.40425347222225
36001,38.75143821022727
36003,33.10019409937886
36005,50.78147321428572
36007,36.421435950413226
36009,33.63758802816901
36011,35.1404575892857
36013,34.65493784530385
36015,36.01138059701493
36017,34.95800382653062
36019,29.477026785714287
36021,42.00901785714284
36023,34.15190135542167
36025,35.735522151898735
36027,45.230000000000004
36029,34.82720905172412
36031,30.881270491803267
36033,28.05997844827587
36035,34.79073660714287
36037,33.192722039473686
36039,38.498714953271026
36041,30.856375418060217
36043,32.37447265625
36045,32.9595219678218
36047,51.409062500000005
36049,31.178592289719642
36051,33.55126953125
36053,34.40902453271027
36055,34.74178950471698
36057,37.13796214788733
36059,51.35588662790698
36061,51.051874999999995
36063,34.64391544117647
36065,34.63917464114833
36067,35.14710162213741
36069,34.01608537946427
36071,45.66738572761193
36073,34.24360795454546
36075,35.02310661764706
36077,34.87994947604793
36079,46.953359375
36081,51.587304687499994
36083,38.74348011363638
36085,51.578125
36087,48.700459558823525
36089,29.43757565789475
36091,36.671213503649625
36093,37.77004464285714
36095,36.10447512135922
36097,34.52421875000001
36099,35.75698863636364
36101,33.68177759740262
36103,51.159500000000016
36105,39.80908203125
36107,36.45513392857144
36109,35.264302884615375
36111,41.32059507978724
36113,33.583777866242045
36115,36.57972122302159
36117,35.70171419902913
36119,49.25656249999998
36121,32.028414948453616
36123,34.235672169811316
37001,61.08687500000001
37003,61.54908536585368
37005,52.432072368421075
37007,63.08164062499999
37009,50.660085227272745
37011,50.39627403846153
37013,60.626562500000006
37015,60.34908854166665
37017,62.02005813953487
37019,62.18379536290324
37021,57.41572164948456
37023,61.68575721153847
37025,62.94758254716982
37027,60.576757812500006
37029,58.13846507352942
37031,60.523560855263156
37033,61.18102678571429
37035,63.17918432203391
37037,61.79352889150947
37039,60.290127840909086
37041,58.895072115384615
37043,59.273214285714275
37045,64.42350446428571
37047,61.98430706521739
37049,61.65185810810808
37051,62.10014204545456
37053,57.160546874999994
37055,57.6064858490566
37057,61.89538602941177
37059,62.343359375
37061,62.23561249999998
37063,61.67370923913043
37065,61.42769886363638
37067,61.2983845338983
37069,61.449379280821915
37071,63.996789772727276
37073,59.445982142857154
37075,58.095108695652186
37077,61.601035156249985
37079,61.75660156249999
37081,60.943115234375
37083,61.18270089285719
37085,61.84238281249997
37087,55.20363948170732
37089,59.23599431818184
37091,60.04669117647057
37093,62.19093191964286
37095,59.25755208333333
37097,62.50693469101124
37099,56.98000856164383
37101,61.457746848739504
37103,62.30428571428573
37105,62.00834603658535
37107,62.016875000000006
37109,63.73337053571428
37111,60.519176136363626
37113,58.07187500000002
37115,57.13237591911764
37117,60.88502403846152
37119,63.29262262658229
37121,52.90556066176472
37123,62.43296030405403
37125,62.10373437499996
37127,61.46371527777777
37129,62.42446120689655
37131,60.80885416666667
37133,62.383072916666656
37135,60.9828125
37137,60.399080882352955
37139,58.29245535714288
37141,62.54386432926828
37143,58.76833881578946
37145,61.217890625
37147,61.55498046874999
37149,63.65340909090911
37151,61.74024390243902
37153,62.67578125
37155,62.168381696428554
37157,60.89181034482759
37159,62.51989715189872
37161,64.02181919642855
37163,61.900057025547426
37165,62.488343749999984
37167,62.9332097457627
37169,60.36546875
37171,59.783749999999976
37173,56.477899096385535
37175,58.49425223214287
37177,58.873675847457605
37179,62.89840315934066
37181,61.61155427631581
37183,61.42380371093752
37185,61.4713221153846
37187,59.81025568181819
37189,50.765767045454545
37191,61.73309832317073
37193,59.519068030973436
37195,61.57190340909091
37197,61.45525841346153
37199,53.461768617021285
38001,38.330887276785695
38003,34.75281025179852
38005,34.68149952471482
38007,38.17595615671644
38009,34.6691673136646
38011,39.07765625000002
38013,35.31165114182694
38015,35.22383988294317
38017,34.238839285714334
38019,32.48349431818178
38021,36.44278963414634
38023,35.07407431722688
38025,37.51625263342695
38027,34.95130208333334
38029,36.14476902173915
38031,35.17708333333333
38033,38.64121767241379
38035,33.71932565789472
38037,37.07094726562498
38039,34.171015624999995
38041,37.72636718750001
38043,35.054209558823516
38045,35.939404296875
38047,35.21863839285712
38049,35.279073660714296
38051,35.67407924107142
38053,37.331532678926415
38055,35.6419582201087
38057,36.839991071428585
38059,36.29913651315787
38061,35.920027133233525
38063,33.37526855468749
38065,35.93447830578511
38067,34.18194023058251
38069,34.58422330097086
38071,33.885531655844154
38073,35.52744140625
38075,35.69392045454544
38077,35.38884362840468
38079,32.924630681818165
38081,36.169874237804876
38083,34.62541852678569
38085,37.198970170454565
38087,38.76799172794117
38089,37.660379464285704
38091,33.44854736328126
38093,35.32010216346153
38095,33.44966346153848
38097,33.71967037671234
38099,33.58168750000004
38101,35.4676210732984
38103,34.97588404605264
38105,35.93255494505496
39001,45.941921542553175
39003,41.50062499999999
39005,36.301562499999996
39007,32.8746875
39009,42.8768987341772
39011,42.49464285714286
39013,39.141268382352955
39015,46.452069256756765
39017,47.254762801204826
39019,35.43724385245902
39021,41.46100543478261
39023,42.336830357142844
39025,47.10827464788734
39027,43.870068359375
39029,34.88662109375
39031,37.83735955056181
39033,38.69957589285714
39035,34.442434210526336
39037,44.873913043478254
39039,41.006706730769224
39041,39.575187500000006
39043,38.57782939189188
39045,39.73062499999999
39047,42.17911931818181
39049,40.32548491379311
39051,39.679939516129046
39053,44.76663099315067
39055,31.877764423076922
39057,43.542456054687506
39059,39.431152343750014
39061,48.142842741935475
39063,40.090396341463425
39065,40.31346153846153
39067,37.214732142857144
39069,40.30089285714286
39071,44.07984730113638
39073,40.71995535714286
39075,36.32580645161292
39077,37.84490234375002
39079,43.52519230769231
39081,37.179464285714296
39083,37.5775390625
39085,33.636430921052636
39087,45.92267857142858
39089,38.480619266055044
39091,40.895117187500006
39093,36.46793750000001
39095,39.73464543269232
39097,41.07216282894737
39099,33.855810546875
39101,39.69658203125001
39103,34.78933823529411
39105,44.065424107142874
39107,44.04264964788731
39109,44.10759615384616
39111,41.50644263698629
39113,45.23503289473683
39115,41.96416015624998
39117,38.10440340909092
39119,39.69579646017702
39121,41.62336065573771
39123,39.65851151315788
39125,41.895535714285714
39127,39.87755681818181
39129,41.333299512987004
39131,43.5758482142857
39133,32.86582031249999
39135,45.9260498046875
39137,41.028875000000006
39139,37.03633306962027
39141,42.36687499999999
39143,39.72846467391303
39145,45.25619904891303
39147,39.37209821428572
39149,42.93673076923076
39151,34.33167613636365
39153,33.80227481617647
39155,33.16940104166666
39157,36.62880651595743
39159,40.27525652985074
39161,42.79689797794117
39163,42.17751464843751
39165,45.73225097656251
39167,43.91796874999999
39169,35.38874289772729
39171,40.182165178571424
39173,39.85610795454546
39175,39.888183593750014
40001,65.68328488372093
40003,70.9473918269231
40005,68.42135799632352
40007,68.79106657608695
40009,75.18256249999999
40011,71.57483016304349
40013,69.70917528195484
40015,72.31845910904256
40017,71.11862980769233
40019,71.56695312500004
40021,66.46463068181816
40023,68.225
40025,59.65512907608694
40027,70.26700581395346
40029,68.97145270270266
40031,74.03894440406974
40033,75.74701704545454
40035,67.57763586956523
40037,68.39721746575341
40039,72.62589738175679
40041,66.92175164473687
40043,72.02427808544306
40045,72.75623273480664
40047,70.60957278481015
40049,71.07193244485295
40051,71.96536775914635
40053,70.224951171875
40055,76.55370065789474
40057,78.51603915662655
40059,71.38976562500001
40061,66.61713654891301
40063,68.0201525590551
40065,77.78497596153849
40067,74.01749441964286
40069,69.60801630434784
40071,69.33225215517247
40073,71.70807473776227
40075,74.38841911764702
40077,65.3646612149533
40079,65.18572741596641
40081,69.52304687499998
40083,70.71134453781512
40085,71.9529865506329
40087,70.93628700657897
40089,65.554339028777
40091,67.32210864485981
40093,71.87924107142857
40095,70.50664062499999
40097,67.52847576530611
40099,70.01284427966101
40101,67.42992788461537
40103,69.99700642523364
40105,67.75296875000002
40107,68.10450994318184
40109,70.34059495192308
40111,67.72245065789474
40113,68.2853143063584
40115,67.93315496575343
40117,69.19435369318182
40119,69.77991071428572
40121,66.98053635817305
40123,68.84270833333332
40125,69.49460495283019
40127,65.7759453125
40129,73.96389802631582
40131,67.80326423267327
40133,68.77987034574467
40135,66.82855113636361
40137,72.94906250000003
40139,64.62161959134617
40141,77.0318674395161
40143,67.9957974137931
40145,67.76944040697677
40147,68.1466517857143
40149,73.07470703125
40151,71.03589702072543
40153,72.13294618983957
41001,39.31381500477099
41003,46.223407451923066
41005,41.32178819444444
41007,45.960571808510636
41009,45.227890624999965
41011,49.18447916666668
41013,43.19338142641135
41015,47.96794201520915
41017,41.633673469387745
41019,44.64150193222355
41021,45.477038043478245
41023,39.30666787790698
41025,39.94377584170108
41027,37.870781250000014
41029,43.09489182692306
41031,43.11620407348239
41033,44.672375723938224
41035,41.268492126464864
41037,41.53179567131327
41039,43.265191871761644
41041,45.84494485294119
41043,42.3202565537084
41045,41.04570095619985
41047,43.84801136363635
41049,45.89553829479771
41051,45.42541534810127
41053,45.762356870229
41055,43.74575407608693
41057,44.3622490284974
41059,44.89280405405404
41061,38.26696302816899
41063,37.91531075418999
41065,42.010569852941195
41067,45.70004699248119
41069,43.02137711864409
41071,46.659913793103435
42001,47.597991071428574
42003,39.754605263157885
42005,38.24488002232142
42007,37.13281249999999
42009,44.538519435975594
42011,46.4378125
42013,42.25503676470588
42015,37.15543154761907
42017,49.501062499999996
42019,36.76344506048386
42021,39.410396634615374
42023,38.63903808593751
42025,41.74179687499999
42027,41.30303468208092
42029,49.11939264112902
42031,35.99521484375
42033,39.307563164893615
42035,40.225976562499994
42037,41.625781249999996
42039,32.821476510067114
42041,46.828313253012034
42043,45.43265625000001
42045,51.14536637931035
42047,36.916335227272725
42049,33.48431755514706
42051,42.25723110465116
42053,35.10346966911766
42055,47.23688484251971
42057,46.62419642857143
42059,42.44890109890111
42061,44.53327792553189
42063,39.34366837686567
42065,37.19056432038836
42067,44.965624999999996
42069,38.95535102739725
42071,47.84658018867924
42073,35.487742456896555
42075,45.91990131578948
42077,45.802343749999984
42079,40.214793882978725
42081,39.36082645939088
42083,34.94925781249999
42085,33.814453125000014
42087,44.14004807692307
42089,41.959484374999974
42091,49.425781249999986
42093,42.41217105263158
42095,45.949296874999995
42097,43.097717927631585
42099,45.39012706043955
42101,51.87520380434784
42103,41.54843750000001
42105,35.84515625000001
42107,42.95738749999999
42109,43.60546875
42111,39.987895014044945
42113,36.747994087837846
42115,37.238083186619725
42117,35.84955236486486
42119,42.2375
42121,34.391745022123885
42123,34.15222761824327
42125,40.206107954545445
42127,38.46840134297522
42129,40.839418038922155
42131,38.663583669354864
42133,47.560734160958916
44001,48.161328125000004
44003,48.66734375
44005,48.51201171875
44007,47.89558823529413
44009,49.529447115384635
45001,66.41975000000002
45003,67.18673387096774
45005,68.45484118852461
45007,65.55500837053572
45009,67.57360491071431
45011,67.92265624999999
45013,67.53302210365852
45015,64.8247981039326
45017,65.5109375
45019,65.50339673913044
45021,65.12170758928572
45023,64.27343749999999
45025,62.819994703389824
45027,64.36346507352944
45029,67.44406866776316
45031,62.754851017441865
45033,62.35859375000002
45035,66.29455818965518
45037,67.12071368243245
45039,64.59966096698115
45041,62.73735183189658
45043,63.14486607142856
45045,64.33343750000002
45047,66.60592350746269
45049,68.56370045731707
45051,62.216796875
45053,68.87114257812502
45055,63.84446790540541
45057,63.18177083333335
45059,65.96750876168221
45061,63.339353813559306
45063,65.63698863636363
45065,67.2044215425532
45067,62.410651408450704
45069,62.762545955882345
45071,65.90853618421053
45073,64.67893041237114
45075,66.21963605182926
45077,64.3630625
45079,65.05713682432432
45081,66.30914179104478
45083,65.2956198770492
45085,64.22723214285718
45087,65.56965793918916
45089,63.41014476102943
45091,64.14474431818181
46003,39.72208614864865
46005,38.97993539663459
46007,42.6447355769231
46009,40.38603125
46011,36.123059082031254
46013,37.62636088709675
46015,40.642894616788325
46017,40.61078629032258
46019,41.24016469594594
46021,37.8158763111888
46023,40.73980654761906
46025,36.57558593750001
46027,38.57136824324324
46029,35.84458333333334
46031,38.61266891891893
46033,39.94606584821429
46035,39.68691406250002
46037,35.849269153225805
46039,35.635156249999994
46041,40.5749495967742
46043,39.988906250000014
46045,38.275830078125004
46047,42.026511363636374
46049,39.107254464285724
46051,36.562019230769245
46053,40.45843394886363
46055,43.878960396039616
46057,36.36703124999998
46059,39.40281773012552
46061,39.23559570312499
46063,39.65510817307693
46065,42.71795029527562
46067,39.59156249999998
46069,40.280869654605276
46071,44.5756863317757
46073,39.03342461340207
46075,44.01791602760733
46077,36.91070772058826
46079,36.62578125000001
46081,35.78632812500002
46083,37.16384171195652
46085,42.6263011759582
46087,37.868457031250024
46089,37.00598958333333
46091,35.7456801470588
46093,42.649961451480216
46095,43.864926555299554
46097,37.92428977272727
46099,36.6775390625
46101,36.178125
46103,41.68806027282848
46105,40.0117063982213
46107,39.97136948529411
46109,36.16009150552485
46111,39.27187499999997
46113,43.494108455882355
46115,38.52898706896551
46117,43.75930962343097
46119,41.91551460597829
46121,42.04902343749998
46123,41.753333333333316
46125,38.14921875
46127,37.785312499999996
46129,38.7086610991379
46135,39.34095588235292
46137,41.711630889057744
47001,60.18593750000001
47003,63.48940217391305
47005,65.28230846774194
47007,60.29999999999998
47009,61.23927734374998
47011,63.00047554347827
47013,58.44424229452056
47015,62.433052884615385
47017,65.57750997340425
47019,54.57978316326531
47021,62.922187499999986
47023,67.24397321428573
47025,58.961987304687476
47027,61.16346153846155
47029,60.44021634615384
47031,62.61574160447761
47033,65.8498798076923
47035,58.861808894230776
47037,63.05409414556961
47039,66.66320153061226
47041,62.260204081632644
47043,63.26074999999998
47045,64.39175
47047,67.09531250000002
47049,58.81293174342104
47051,62.72759146341466
47053,65.39843749999999
47055,64.11459517045455
47057,60.51964760638299
47059,60.175476973684184
47061,60.68489583333332
47063,61.11339285714286
47065,62.61757812499998
47067,59.196372767857135
47069,67.59379882812497
47071,67.34331395348836
47073,59.950663527397275
47075,66.39629708904111
47077,66.53275602409637
47079,64.34944620253165
47081,64.41345108695654
47083,63.83140625
47085,64.66838795731708
47087,61.71552734375001
47089,61.718251329787215
47091,52.1826795212766
47093,61.615451388888886
47095,63.41515625000001
47097,64.76044407894737
47099,64.50019531250003
47101,64.39542968749998
47103,63.78420138888889
47105,62.04749177631578
47107,62.52536057692306
47109,67.73433734939759
47111,60.95593749999999
47113,66.79333584337347
47115,61.893644425675696
47117,63.68155691964285
47119,63.995665322580635
47121,62.561767578125014
47123,61.342045454545435
47125,62.73387500000002
47127,63.224374999999995
47129,59.36525493421053
47131,63.80208333333336
47133,60.1912019230769
47135,65.73004032258065
47137,60.00647321428573
47139,61.9934682377049
47141,60.69761513157894
47143,61.24053485576924
47145,61.71906779661016
47147,61.54126712328767
47149,63.44541330645162
47151,58.42745535714282
47153,60.66486280487805
47155,59.930549568965496
47157,66.18019021739127
47159,62.3496875
47161,63.44247159090908
47163,57.82843237704918
47165,61.608678463855384
47167,65.35426936619719
47169,62.178125
47171,55.208281249999985
47173,60.21241554054054
47175,60.391501524390236
47177,62.153794642857136
47179,58.975237771739124
47181,65.58175675675675
47183,64.43540441176471
47185,61.050078124999985
47187,63.22454044117647
47189,62.721540178571416
48001,72.50182629870132
48003,78.2841314935065
48005,72.90990444214873
48007,74.39
48009,76.89052083333333
48011,72.85448317307693
48013,78.69215764331207
48015,74.201708984375
48017,70.6764453125
48019,72.97800055309737
48021,74.26782499999999
48023,78.6008984375
48025,77.68167968749998
48027,72.73570985099336
48029,75.72431867732558
48031,71.88197487113403
48033,79.9863341346154
48035,71.55017857142856
48037,67.87126608455883
48039,74.15894886363637
48041,73.49199924698794
48043,80.04520323426574
48045,76.48639423076924
48047,82.07775423728816
48049,74.40679347826088
48051,73.73394736842106
48053,72.14406672297298
48055,74.89594594594595
48057,74.19206574675324
48059,75.95117187500004
48061,80.11511627906974
48063,69.70052083333336
48065,69.99805506993009
48067,68.97640952797198
48069,69.42334134615385
48071,71.67787109375001
48073,72.55908203125006
48075,80.48999707943923
48077,75.3350673652695
48079,73.59112771739126
48081,77.65078124999998
48083,76.11745962078655
48085,71.44006696428569
48087,77.72486778846157
48089,74.40934103260868
48091,73.72273437500002
48093,72.28105611313863
48095,75.91681498344367
48097,71.82954652255638
48099,71.55827205882356
48101,81.47929379921258
48103,79.19800745412843
48105,75.14860406091368
48107,78.64846250000001
48109,76.11976001381218
48111,62.10598620129874
48113,72.50728417266188
48115,78.98714843750007
48117,66.24024553571431
48119,70.15352470930235
48121,72.68313210227275
48123,75.62165697674418
48125,80.52514423076929
48127,83.081640625
48129,75.95461538461537
48131,81.0235258152174
48133,73.67984374999996
48135,78.17761718750005
48137,73.92614443979927
48139,72.20404829545453
48141,73.77582526408452
48143,71.035625
48145,72.87143061926602
48147,70.01688262195124
48149,74.13452772556393
48151,80.45781249999996
