GEOID,tmax
26159,54.8070068359375
26161,53.5607795715332
26163,53.314937591552734
26165,58.081817626953125
27001,56.86244201660156
27003,63.32221984863281
27005,53.99427032470703
27007,51.54844665527344
27009,60.48125457763672
27011,66.43560028076172
27013,63.852508544921875
27015,65.5433349609375
27017,56.625728607177734
27019,64.1578598022461
27021,53.99172592163086
27023,65.2871322631836
27025,62.31122970581055
27027,61.14503479003906
27029,52.021942138671875
27031,52.52541732788086
27033,64.67774963378906
27035,55.440555572509766
27037,63.312744140625
27039,60.91853332519531
27041,60.53940963745117
27043,63.945980072021484
27045,58.96591567993164
27047,61.957210540771484
27049,61.83434295654297
27051,63.15852737426758
27053,64.21003723144531
27055,59.688785552978516
27057,52.12864303588867
27059,62.10527420043945
27061,55.491912841796875
27063,64.93101501464844
27065,60.18855285644531
27067,63.053707122802734
27069,59.90306091308594
27071,53.50885009765625
27073,65.60318756103516
27075,55.403987884521484
27077,52.722412109375
27079,62.8045654296875
27081,62.28306579589844
27083,64.05924987792969
27085,63.603092193603516
27087,53.72928237915039
27089,57.61677932739258
27091,64.51142883300781
27093,62.437557220458984
27095,60.096805572509766
27097,57.462711334228516
27099,60.21113204956055
27101,62.65507888793945
27103,64.04756927490234
27105,64.00701904296875
27107,59.03894805908203
27109,61.06553649902344
27111,57.448890686035156
27113,55.249107360839844
27115,59.17322540283203
27117,62.17250442504883
27119,58.18539810180664
27121,62.186180114746094
27123,63.452083587646484
27125,55.76506042480469
27127,65.91680908203125
27129,65.39881896972656
27131,62.06780242919922
27133,64.84391021728516
27135,55.219120025634766
27137,57.02666091918945
27139,63.80366134643555
27141,62.33589553833008
27143,64.01931762695312
27145,60.146392822265625
27147,61.22093963623047
27149,64.5770034790039
27151,64.90397644042969
27153,56.218345642089844
27155,65.38729858398438
27157,62.12052536010742
27159,53.8757438659668
27161,62.16574478149414
27163,63.0738410949707
27165,64.9569320678711
27167,63.346107482910156
27169,60.12800598144531
27171,63.285030364990234
27173,65.22698211669922
28001,81.30320739746094
28003,76.79629516601562
28005,82.87448120117188
28007,78.03617858886719
28009,75.95101928710938
28011,73.80217742919922
28013,77.62469482421875
28015,77.11885833740234
28017,78.9884262084961
28019,78.5074691772461
28021,81.51309967041016
28023,85.10382843017578
28025,81.14892578125
28027,74.12049102783203
28029,83.13302612304688
28031,85.88849639892578
28033,76.4013900756836
28035,86.32842254638672
28037,82.2439956665039
28039,86.1142578125
28041,86.65571594238281
28043,76.90155792236328
28045,81.84225463867188
28047,81.95491027832031
28049,81.82189178466797
28051,78.23230743408203
28053,77.82304382324219
28055,78.4610595703125
28057,78.82487487792969
28059,83.83983612060547
28061,84.8613052368164
28063,81.4703598022461
28065,85.65123748779297
28067,86.21546173095703
28069,82.39966583251953
28071,76.3153305053711
28073,86.05064392089844
28075,84.19474029541016
28077,85.44038391113281
28079,78.65693664550781
28081,78.06415557861328
28083,75.93321990966797
28085,83.99378204345703
28087,82.5960922241211
28089,80.44943237304688
28091,86.02601623535156
28093,76.02640533447266
28095,80.78173065185547
28097,77.29855346679688
28099,79.06523132324219
28101,82.35160064697266
28103,82.01433563232422
28105,81.11498260498047
28107,75.90309143066406
28109,84.45012664794922
28111,86.5545425415039
28113,84.72627258300781
28115,77.1540298461914
28117,77.22370147705078
28119,75.18181610107422
28121,82.27976989746094
28123,81.27471160888672
28125,78.25993347167969
28127,84.30764770507812
28129,84.45106506347656
28131,84.31798553466797
28133,74.78373718261719
28135,75.4842300415039
28137,75.99620819091797
28139,76.09069061279297
28141,77.81021881103516
28143,75.41108703613281
28145,76.5105209350586
28147,85.28932189941406
28149,80.36227416992188
28151,75.9063491821289
28153,85.67558288574219
28155,78.34291076660156
28157,81.51563262939453
28159,78.99152374267578
28161,76.62650299072266
28163,79.68640899658203
29001,57.49233627319336
29003,61.90385055541992
29005,63.22916030883789
29007,59.102264404296875
29009,71.21007537841797
29011,64.40080261230469
29013,60.090721130371094
29015,60.41960525512695
29017,67.23892974853516
29019,59.804832458496094
29021,62.64488983154297
29023,69.14656829833984
29025,60.24908447265625
29027,60.384620666503906
29029,63.47297668457031
29031,67.3320083618164
29033,59.3061637878418
29035,68.69772338867188
29037,59.783714294433594
29039,64.11831665039062
29041,59.1845703125
29043,67.89619445800781
29045,56.42230224609375
29047,61.654815673828125
29049,61.408538818359375
29051,60.8120231628418
29053,59.16886901855469
29055,66.6029281616211
29057,66.78838348388672
29059,65.08062744140625
29061,60.05420684814453
29063,61.11170959472656
29065,68.20166015625
29067,67.21723937988281
29069,71.28919219970703
29071,63.3162841796875
29073,62.622802734375
29075,60.88571548461914
29077,67.58883666992188
29079,58.912078857421875
29081,59.35843276977539
29083,60.03357696533203
29085,62.90134811401367
29087,62.75127410888672
29089,59.173545837402344
29091,68.10298156738281
29093,67.56224060058594
29095,60.57891082763672
29097,67.91300964355469
29099,64.5494613647461
29101,59.61468505859375
29103,57.48711013793945
29105,65.79640197753906
29107,59.85542678833008
29109,68.88095092773438
29111,57.27770233154297
29113,59.967987060546875
29115,58.48870086669922
29117,59.293670654296875
29119,72.65802001953125
29121,58.88925552368164
29123,66.83216094970703
29125,64.15213012695312
29127,58.45417404174805
29129,57.99959182739258
29131,62.5932731628418
29133,69.9236831665039
29135,59.80719757080078
29137,58.627506256103516
29139,60.12407684326172
29141,60.268428802490234
29143,69.77301788330078
29145,70.9009780883789
29147,61.655216217041016
29149,69.2961654663086
29151,62.13405227661133
29153,67.56779479980469
29155,71.80411529541016
29157,65.83002471923828
29159,59.14584732055664
29161,66.84828186035156
29163,59.315486907958984
29165,62.91136932373047
29167,65.78631591796875
29169,66.47116088867188
29171,57.12189483642578
29173,59.02478790283203
29175,59.526920318603516
29177,60.24059295654297
29179,68.3062515258789
29181,69.40497589111328
29183,61.569644927978516
29185,61.236656188964844
29186,65.74765014648438
29187,66.349365234375
29189,62.201019287109375
29195,59.42514419555664
29197,56.7939453125
29199,56.40354537963867
29201,68.67670440673828
29203,69.01256561279297
29205,58.15062713623047
29207,68.64955139160156
29209,70.00088500976562
29211,57.4323616027832
29213,68.92206573486328
29215,67.9371566772461
29217,61.50260925292969
29219,61.048892974853516
29221,66.63257598876953
29223,67.78067779541016
29225,66.36405181884766
29227,60.2978630065918
29229,66.77027893066406
29510,62.31035232543945
30001,56.47052764892578
30003,62.68518829345703
30005,63.852638244628906
30007,61.96510696411133
30009,57.96354675292969
30011,64.34164428710938
30013,58.924041748046875
30015,63.58381271362305
30017,65.12286376953125
30019,61.747501373291016
30021,61.89006805419922
30023,56.73033905029297
30025,62.28376388549805
30027,64.33436584472656
30029,57.35427474975586
30031,58.15280532836914
30033,65.52178192138672
30035,57.48672866821289
30037,64.0902099609375
30039,57.75210952758789
30041,63.465518951416016
30043,59.71800994873047
30045,58.69123458862305
30047,62.1810188293457
30049,57.5419807434082
30051,60.160552978515625
30053,59.635009765625
30055,66.18388366699219
30057,58.33920669555664
30059,57.5626335144043
30061,61.474143981933594
30063,60.67790222167969
30065,65.43419647216797
30067,55.57141876220703
30069,66.77511596679688
30071,61.83577346801758
30073,59.83039474487305
30075,64.02659606933594
30077,58.23946762084961
30079,63.567771911621094
30081,58.48589324951172
30083,61.8157958984375
30085,62.34938049316406
30087,64.38568115234375
30089,61.55690383911133
30091,58.50446319580078
30093,58.56075668334961
30095,59.593135833740234
30097,58.72040557861328
30099,58.25565719604492
30101,61.466426849365234
30103,65.98775482177734
30105,63.82329559326172
30107,61.38987350463867
30109,59.49688720703125
30111,64.87490844726562
31001,68.89808654785156
31003,69.07411193847656
31005,64.98988342285156
31007,62.77006912231445
31009,72.018798828125
31011,69.66161346435547
31013,62.446842193603516
31015,68.1821060180664
31017,69.82703399658203
31019,68.02515411376953
31021,67.07991790771484
31023,67.92607879638672
31025,65.55540466308594
31027,66.9403076171875
31029,69.44699096679688
31031,66.55562591552734
31033,64.05171203613281
31035,69.23167419433594
31037,68.275634765625
31039,67.45220184326172
31041,70.42677307128906
31043,68.43106079101562
31045,63.175865173339844
31047,69.84660339355469
31049,65.40775299072266
31051,67.19396209716797
31053,67.31607055664062
31055,67.03514862060547
31057,71.31135559082031
31059,68.87494659423828
31061,68.29399108886719
31063,72.56806945800781
31065,71.32306671142578
31067,65.77143859863281
31069,64.44686126708984
31071,68.65350341796875
31073,69.69181060791016
31075,64.1867904663086
31077,69.5506362915039
31079,69.64036560058594
31081,70.15812683105469
31083,69.06177520751953
31085,71.39630126953125
31087,73.05802154541016
31089,68.28978729248047
31091,65.58724212646484
31093,70.27780151367188
31095,67.34365844726562
31097,64.04254913330078
31099,67.31338500976562
31101,67.18795776367188
31103,67.54132080078125
31105,62.7438850402832
31107,68.6055908203125
31109,67.28459167480469
31111,70.6275634765625
31113,70.483642578125
31115,69.77129364013672
31117,67.43727111816406
31119,69.09247589111328
31121,71.16130828857422
31123,64.15312957763672
31125,70.87168884277344
31127,63.90068435668945
31129,67.9947280883789
31131,64.72567749023438
31133,63.77791976928711
31135,67.89894104003906
31137,67.6119384765625
31139,68.32320404052734
31141,69.7176742553711
31143,69.87555694580078
31145,73.72852325439453
31147,63.72425842285156
31149,68.49445343017578
31151,67.98992919921875
31153,66.58702087402344
31155,67.37117004394531
31157,65.37825012207031
31159,68.12937927246094
31161,64.24820709228516
31163,69.28080749511719
31165,61.934478759765625
31167,68.2537612915039
31169,67.50113677978516
31171,70.63893127441406
31173,67.57438659667969
31175,69.18834686279297
31177,66.7276382446289
31179,67.58673858642578
31181,68.71424102783203
31183,69.158935546875
31185,69.42668151855469
32001,73.31500244140625
32003,81.92843627929688
32005,68.12631225585938
32007,64.96858215332031
32009,73.17618560791016
32011,66.42264556884766
32013,71.16072845458984
32015,68.54762268066406
32017,72.587890625
32019,72.7549819946289
32021,71.94988250732422
32023,70.86993408203125
32027,71.82057189941406
32029,69.4245834350586
32031,69.89363098144531
32033,63.84449768066406
32510,69.81310272216797
33001,46.50511932373047
33003,46.36080551147461
33005,52.55693435668945
33007,46.22102355957031
33009,47.44146728515625
33011,52.47971725463867
33013,48.70114517211914
33015,49.32050704956055
33017,46.49296188354492
33019,50.14805221557617
34001,68.16010284423828
34003,57.3619499206543
34005,66.61595153808594
34007,69.35053253173828
34009,68.6349105834961
34011,70.96417236328125
34013,56.9350700378418
34015,70.47884368896484
34017,55.64820098876953
34019,60.11477279663086
34021,62.05404281616211
34023,58.87226486206055
34025,59.17138671875
34027,57.434139251708984
34029,61.87300109863281
34031,57.743804931640625
34033,70.29532623291016
34035,59.09129333496094
34037,58.80730056762695
34039,56.88603591918945
34041,59.46659851074219
35001,74.28864288330078
35003,71.65773010253906
35005,84.6479721069336
35006,70.55179595947266
35007,67.32918548583984
35009,74.99616241455078
35011,80.43719482421875
35013,85.79268646240234
35015,86.28327941894531
35017,79.47723388671875
35019,76.20103454589844
35021,73.22381591796875
35023,83.94865417480469
35025,82.56674194335938
35027,77.30120849609375
35028,65.27787017822266
35029,86.41312408447266
35031,69.61994171142578
35033,67.6399917602539
35035,80.71453857421875
35037,75.30724334716797
35039,64.31487274169922
35041,78.45305633544922
35043,70.48603820800781
35045,71.5088119506836
35047,72.57597351074219
35049,69.28264617919922
35051,83.22315216064453
35053,77.61553955078125
35055,60.86634826660156
35057,72.8463134765625
35059,69.36610412597656
35061,77.8415756225586
36001,64.03775024414062
36003,71.9203109741211
36005,54.695369720458984
36007,68.78067016601562
36009,68.57191467285156
36011,65.5755844116211
36013,65.19937896728516
36015,74.58966827392578
36017,68.24159240722656
36019,51.611000061035156
36021,60.482486724853516
36023,69.13417053222656
36025,65.12794494628906
36027,59.422943115234375
36029,59.64255905151367
36031,53.572513580322266
36033,52.43844985961914
36035,63.7801399230957
36037,59.27898406982422
36039,64.0073471069336
36041,57.77016067504883
36043,62.00590896606445
36045,52.66883850097656
36047,54.43162155151367
36049,58.077491760253906
36051,67.40547943115234
36053,67.5635986328125
36055,57.0938835144043
36057,66.49667358398438
36059,53.99640655517578
36061,54.98585891723633
36063,52.299713134765625
36065,64.84046173095703
36067,66.5140151977539
36069,66.24678802490234
36071,58.93526077270508
36073,53.25227355957031
36075,59.106502532958984
36077,66.75733184814453
36079,57.660457611083984
36081,54.161293029785156
36083,60.91831588745117
36085,55.86601638793945
36087,57.526641845703125
36089,52.30709457397461
36091,61.891510009765625
36093,64.53328704833984
36095,66.6588363647461
36097,73.32451629638672
36099,67.50013732910156
36101,73.92066955566406
36103,54.34190368652344
36105,61.9342155456543
36107,71.82945251464844
36109,71.34928131103516
36111,61.69538879394531
36113,57.947059631347656
36115,59.390384674072266
36117,57.23419952392578
36119,56.599273681640625
36121,64.08576965332031
36123,70.64298248291016
37001,83.34959411621094
37003,80.59777069091797
37005,75.06362915039062
37007,84.35982513427734
37009,73.48189544677734
37011,70.21867370605469
37013,84.88566589355469
37015,85.12431335449219
37017,83.58821105957031
37019,80.96739959716797
37021,75.93724822998047
37023,80.15782165527344
37025,84.2732925415039
37027,80.23773956298828
37029,85.840087890625
37031,81.63594818115234
37033,84.04623413085938
37035,81.62715911865234
37037,83.2241439819336
37039,78.23542022705078
37041,85.58887481689453
37043,75.81328582763672
37045,81.92405700683594
37047,82.43940734863281
37049,83.97745513916016
37051,85.16095733642578
37053,84.3675308227539
37055,82.20643615722656
37057,82.54428100585938
37059,82.4373550415039
37061,83.88170623779297
37063,84.01974487304688
37065,85.59953308105469
37067,82.65690612792969
37069,85.23564147949219
37071,83.0566177368164
37073,86.24325561523438
37075,74.75083923339844
37077,84.41038513183594
37079,85.71927642822266
37081,82.98990631103516
37083,85.38330841064453
37085,84.98292541503906
37087,70.84038543701172
37089,76.5346908569336
37091,85.06852722167969
37093,84.3156967163086
37095,84.30071258544922
37097,82.12840270996094
37099,72.49602508544922
37101,85.55162048339844
37103,84.17581939697266
37105,83.47483825683594
37107,85.0162353515625
37109,82.43807983398438
37111,78.37205505371094
37113,74.00341033935547
37115,76.92182922363281
37117,85.63326263427734
37119,83.92958068847656
37121,72.7070541381836
37123,84.10657501220703
37125,83.62835693359375
37127,85.65800476074219
37129,81.27536010742188
37131,85.24594116210938
37133,82.54345703125
37135,83.5687026977539
37137,83.44258880615234
37139,85.8980941772461
37141,82.0229721069336
37143,85.93926239013672
37145,83.75336456298828
37147,85.67930603027344
37149,81.21736145019531
37151,83.28619384765625
37153,83.9924545288086
37155,84.01412200927734
37157,83.86609649658203
37159,83.13091278076172
37161,81.3271713256836
37163,84.6846694946289
37165,83.99478912353516
37167,84.4202880859375
37169,83.1610336303711
37171,81.59077453613281
37173,71.78634643554688
37175,74.123779296875
37177,84.9501953125
37179,84.00943756103516
37181,85.19325256347656
37183,84.27986907958984
37185,85.6961441040039
37187,85.63146209716797
37189,72.42765045166016
37191,85.52967834472656
37193,80.1766586303711
37195,86.02713012695312
37197,82.3598403930664
37199,72.38768768310547
38001,64.56138610839844
38003,65.56634521484375
38005,61.313045501708984
38007,62.45355987548828
38009,64.1102523803711
38011,62.24557113647461
38013,64.96177673339844
38015,56.969757080078125
38017,65.7658920288086
38019,61.91216278076172
38021,65.41783905029297
38023,61.98112487792969
38025,64.36894226074219
38027,61.56930160522461
38029,61.1556396484375
38031,61.13164138793945
38033,60.245853424072266
38035,63.05450439453125
38037,64.45850372314453
38039,62.88530731201172
38041,64.3714599609375
38043,57.63735580444336
38045,64.41455841064453
38047,60.38856506347656
38049,61.11748123168945
38051,60.62651062011719
38053,62.82481384277344
38055,59.8028450012207
38057,64.07546997070312
38059,61.62851333618164
38061,64.42465209960938
38063,62.2303352355957
38065,60.06441879272461
38067,62.61907958984375
38069,59.88615036010742
38071,62.524017333984375
38073,66.79724884033203
38075,65.56069946289062
38077,64.85432434082031
38079,61.41986846923828
38081,64.70026397705078
38083,56.446746826171875
38085,63.17557144165039
38087,62.23481369018555
38089,63.631534576416016
38091,62.54916000366211
38093,60.994937896728516
38095,62.63288497924805
38097,62.4630241394043
38099,62.5549201965332
38101,62.783565521240234
38103,57.066307067871094
38105,62.46360397338867
39001,73.16265869140625
39003,62.28731918334961
39005,65.69921875
39007,66.30076599121094
39009,72.8465347290039
39011,63.756011962890625
39013,72.58832550048828
39015,72.4869613647461
39017,72.27207946777344
39019,71.0844955444336
39021,68.62430572509766
39023,69.54656982421875
39025,72.27883911132812
39027,71.20440673828125
39029,71.06230926513672
39031,69.51924133300781
39033,65.08067321777344
39035,63.336036682128906
39037,66.5815200805664
39039,55.06996154785156
39041,69.51544189453125
39043,57.97282028198242
39045,69.95592498779297
39047,71.13199615478516
39049,70.73844909667969
39051,54.752925872802734
39053,74.18424987792969
39055,66.5262222290039
39057,70.59895324707031
39059,71.354736328125
39061,72.43152618408203
39063,62.40507507324219
39065,65.57324981689453
39067,71.3309097290039
39069,56.877967834472656
39071,71.83662414550781
39073,70.29143524169922
39075,68.06124114990234
39077,61.682926177978516
39079,72.42019653320312
39081,71.31595611572266
39083,67.58442687988281
39085,63.051292419433594
39087,75.5815200805664
39089,69.13118743896484
39091,67.0682601928711
39093,61.34246063232422
39095,56.528446197509766
39097,70.22987365722656
39099,71.885009765625
39101,67.41069030761719
39103,65.58641815185547
39105,74.02821350097656
39107,62.02774429321289
39109,69.62870788574219
39111,73.64833068847656
39113,71.24993896484375
39115,72.7331314086914
39117,67.27729797363281
39119,70.98224639892578
39121,73.25404357910156
39123,56.40463638305664
39125,56.10228729248047
39127,70.17758178710938
39129,71.61387634277344
39131,71.94098663330078
39133,69.76034545898438
39135,69.2574691772461
39137,59.6389045715332
39139,65.76056671142578
39141,71.59902954101562
39143,58.3117790222168
39145,73.79499053955078
39147,61.1609992980957
39149,66.34230041503906
39151,70.60539245605469
39153,68.41295623779297
39155,71.2259292602539
39157,70.61206817626953
39159,68.85867309570312
39161,58.69245910644531
39163,71.44215393066406
39165,72.0306625366211
39167,75.22107696533203
39169,67.38386535644531
39171,53.71483612060547
39173,59.01826858520508
39175,64.90034484863281
40001,74.47480010986328
40003,61.47554016113281
40005,78.77600860595703
40007,67.31346893310547
40009,63.885929107666016
40011,61.876914978027344
40013,78.59143829345703
40015,65.57149505615234
40017,64.62596130371094
40019,74.92081451416016
40021,74.47909545898438
40023,76.93095397949219
40025,70.0777359008789
40027,68.02479553222656
40029,78.73310852050781
40031,67.68940734863281
40033,71.04434967041016
40035,67.9707260131836
40037,69.35174560546875
40039,62.04090881347656
40041,71.93026733398438
40043,60.32206344604492
40045,62.92890548706055
40047,60.673561096191406
40049,72.07583618164062
40051,68.25493621826172
40053,61.14415740966797
40055,65.33576202392578
40057,65.9935302734375
40059,64.25773620605469
40061,77.90142822265625
40063,76.15458679199219
40065,67.57231140136719
40067,73.58662414550781
40069,77.95686340332031
40071,61.7281494140625
40073,62.91682434082031
40075,65.8545150756836
40077,77.46637725830078
40079,76.57202911376953
40081,67.15372467041016
40083,63.981327056884766
40085,77.01301574707031
40087,69.18390655517578
40089,75.22834777832031
40091,76.91248321533203
40093,60.70481491088867
40095,78.52689361572266
40097,71.47838592529297
40099,74.43778991699219
40101,76.35701751708984
40103,62.0757942199707
40105,66.6947250366211
40107,73.0479965209961
40109,65.71887969970703
40111,73.9095458984375
40113,64.50267791748047
40115,69.67081451416016
40117,64.10648345947266
40119,64.23002624511719
40121,78.00521850585938
40123,75.31295013427734
40125,69.96510314941406
40127,76.81085205078125
40129,62.91952133178711
40131,70.03778839111328
40133,72.36885070800781
40135,77.03189086914062
40137,70.88450622558594
40139,69.75587463378906
40141,69.52589416503906
40143,70.79936218261719
40145,73.68923950195312
40147,66.95857238769531
40149,63.40219497680664
40151,62.11446762084961
40153,61.111480712890625
41001,67.59253692626953
41003,72.36378479003906
41005,65.03668975830078
41007,63.240604400634766
41009,67.38395690917969
41011,68.10527801513672
41013,68.76539611816406
41015,71.93392181396484
41017,67.03486633300781
41019,71.72833251953125
41021,71.6686782836914
41023,65.64117431640625
41025,69.16468811035156
41027,63.04277038574219
41029,72.95272064208984
41031,69.96653747558594
41033,74.29376220703125
41035,68.80570983886719
41037,68.5238037109375
41039,69.04045867919922
41041,67.18875122070312
41043,67.75983428955078
41045,70.37014770507812
41047,67.00013732910156
41049,69.70170593261719
41051,67.08684539794922
41053,71.67301177978516
41055,71.8985366821289
41057,64.0108642578125
41059,68.0479507446289
41061,65.04778289794922
41063,63.30170440673828
41065,69.8742904663086
41067,68.05010223388672
41069,68.04444885253906
41071,69.87434387207031
42001,70.39958190917969
42003,72.24940490722656
42005,72.25218200683594
42007,71.03068542480469
42009,79.79573822021484
42011,65.78064727783203
42013,77.15011596679688
42015,71.68804931640625
42017,63.355751037597656
42019,70.62388610839844
42021,74.260498046875
42023,73.83346557617188
42025,62.783016204833984
42027,74.26069641113281
42029,67.14149475097656
42031,71.21231079101562
42033,74.20545959472656
42035,74.6490249633789
42037,68.2159652709961
42039,68.4640121459961
42041,70.96327209472656
42043,68.30194854736328
42045,68.5414047241211
42047,72.08226776123047
42049,65.4900894165039
42051,73.93983459472656
42053,70.01811981201172
42055,76.05897521972656
42057,80.39325714111328
42059,73.76409912109375
42061,77.2452163696289
42063,73.60000610351562
42065,72.00334167480469
42067,72.56620788574219
42069,64.58177185058594
42071,66.51300811767578
42073,70.9476089477539
42075,66.90987396240234
42077,64.56077575683594
42079,65.68576049804688
42081,73.12822723388672
42083,71.67605590820312
42085,70.40965270996094
42087,74.15596771240234
42089,60.44163513183594
42091,66.05029296875
42093,70.54475402832031
42095,62.003543853759766
42097,69.33179473876953
42099,71.18000030517578
42101,67.92953491210938
42103,60.17325210571289
42105,73.87867736816406
42107,65.26705169677734
42109,71.00169372558594
42111,75.46317291259766
42113,68.38821411132812
42115,67.37554168701172
42117,74.09588623046875
42119,71.94874572753906
42121,70.52798461914062
42123,68.8013916015625
42125,72.5417709350586
42127,63.39044952392578
42129,74.0857162475586
42131,68.21135711669922
42133,67.91023254394531
44001,59.08525085449219
44003,61.61668014526367
44005,59.3173942565918
44007,61.81410217285156
44009,59.95496368408203
45001,83.5594482421875
45003,85.12673950195312
45005,83.79164123535156
45007,82.90415954589844
45009,83.17139434814453
45011,84.49151611328125
45013,81.64727020263672
45015,82.95291137695312
45017,83.09523010253906
45019,80.92268371582031
45021,81.21563720703125
45023,82.07147979736328
45025,83.49092864990234
45027,82.20211029052734
45029,82.27880096435547
45031,82.80347442626953
45033,83.5636978149414
45035,83.13903045654297
45037,85.04650115966797
45039,82.81416320800781
45041,82.78421783447266
45043,80.42407989501953
45045,81.5137939453125
45047,83.89508056640625
45049,82.6766586303711
45051,80.83006286621094
45053,82.62909698486328
45055,83.015869140625
45057,82.8834228515625
45059,83.48701477050781
45061,82.603515625
45063,83.9919662475586
45065,84.54512786865234
45067,82.85781860351562
45069,83.5123062133789
45071,83.74678039550781
45073,80.53730010986328
45075,83.3766860961914
45077,81.11726379394531
45079,83.68345642089844
45081,84.02059936523438
45083,82.24415588378906
45085,82.02588653564453
45087,82.85897827148438
45089,82.50733184814453
45091,82.14678192138672
46003,66.75581359863281
46005,66.46308135986328
46007,66.02606201171875
46009,67.99361419677734
46011,62.53103256225586
46013,66.59953308105469
46015,67.20934295654297
46017,66.51425170898438
46019,67.54177856445312
46021,63.37621307373047
46023,68.10547637939453
46025,63.927188873291016
46027,67.37043762207031
46029,62.51738357543945
46031,64.80382537841797
46033,59.860843658447266
46035,66.5627670288086
46037,62.816654205322266
46039,61.6449089050293
46041,65.48944091796875
46043,67.23560333251953
46045,64.8412857055664
46047,63.871402740478516
46049,64.9606704711914
46051,64.3403091430664
46053,67.02131652832031
46055,66.41928100585938
46057,62.91552734375
46059,65.13390350341797
46061,66.08434295654297
46063,65.96791076660156
46065,66.63764190673828
46067,66.78250122070312
46069,64.86608123779297
46071,66.53746032714844
46073,65.43402862548828
46075,65.52729797363281
46077,64.23627471923828
46079,64.16327667236328
46081,56.663116455078125
46083,66.89945220947266
46085,67.0668716430664
46087,65.75910186767578
46089,63.26900100708008
46091,62.4658088684082
46093,66.31124877929688
46095,66.52163696289062
46097,65.58641815185547
46099,66.083984375
46101,63.28416061401367
46103,62.73868942260742
46105,66.39518737792969
46107,64.30680847167969
46109,64.5023422241211
46111,66.45967864990234
46113,65.86912536621094
46115,66.48575592041016
46117,66.17542266845703
46119,66.04674530029297
46121,65.7140884399414
46123,67.11650085449219
46125,66.43220520019531
46127,68.28085327148438
46129,64.2432632446289
46135,66.70573425292969
46137,65.87805938720703
47001,80.55305480957031
47003,77.29553985595703
47005,74.67106628417969
47007,77.53131103515625
47009,80.02826690673828
47011,83.0064468383789
47013,78.71593475341797
47015,77.10226440429688
47017,75.4815673828125
47019,76.81507110595703
47021,76.3974609375
47023,77.77297973632812
47025,78.88053131103516
47027,75.80072021484375
47029,79.95258331298828
47031,76.88101959228516
47033,75.83786010742188
47035,75.10232543945312
47037,77.298583984375
47039,76.88473510742188
47041,76.73876953125
47043,75.29166412353516
47045,73.50422668457031
47047,76.43994903564453
47049,76.41450500488281
47051,78.04246520996094
47053,75.09183502197266
47055,76.10855102539062
47057,80.3825912475586
47059,80.44583129882812
47061,75.27652740478516
47063,80.94007110595703
47065,81.84455108642578
47067,79.42088317871094
47069,76.61824035644531
47071,77.87348937988281
47073,80.6401596069336
47075,76.40436553955078
47077,77.28004455566406
47079,73.23282623291016
47081,75.22346496582031
47083,73.2739028930664
47085,74.28831481933594
47087,76.03411865234375
47089,81.56092834472656
47091,75.7859115600586
47093,81.47265625
47095,71.56478118896484
47097,74.88387298583984
47099,75.95851135253906
47101,74.93272399902344
47103,77.713623046875
47105,82.25826263427734
47107,83.01306915283203
47109,77.650390625
47111,75.5135498046875
47113,77.0490493774414
47115,78.62625885009766
47117,76.97654724121094
47119,76.26512145996094
47121,82.5483169555664
47123,80.94715881347656
47125,73.78158569335938
47127,77.50941467285156
47129,78.7218246459961
47131,72.1523666381836
47133,75.4405746459961
47135,75.3756103515625
47137,76.97237396240234
47139,81.92484283447266
47141,75.30978393554688
47143,80.1690673828125
47145,82.08853912353516
47147,76.16291809082031
47149,77.45854187011719
47151,78.4789810180664
47153,77.29200744628906
47155,77.73466491699219
47157,76.80956268310547
47159,76.42829132080078
47161,72.28874206542969
47163,80.41989135742188
47165,76.63651275634766
47167,76.1215591430664
47169,76.68155670166016
47171,76.05487823486328
47173,80.32791900634766
47175,75.97266387939453
47177,77.04994201660156
47179,80.68372344970703
47181,76.41365051269531
47183,73.07347869873047
47185,76.13658905029297
47187,76.32354736328125
47189,77.1185073852539
48001,75.25332641601562
48003,79.43522644042969
48005,77.9688720703125
48007,82.52128601074219
48009,74.12065124511719
48011,67.5859375
48013,82.35177612304688
48015,80.76543426513672
48017,74.75807189941406
48019,77.49919891357422
48021,80.71332550048828
48023,72.8473892211914
48025,84.60588073730469
48027,79.38553619384766
48029,81.01081848144531
48031,78.36538696289062
48033,75.50878143310547
48035,80.60060119628906
48037,74.67562866210938
48039,82.48839569091797
48041,76.98936462402344
48043,86.65788269042969
48045,69.57433319091797
48047,87.54019927978516
48049,78.134765625
48051,77.8182144165039
48053,79.82039642333984
48055,81.88272857666016
48057,83.95410919189453
48059,77.54820251464844
48061,89.77562713623047
48063,73.7708969116211
48065,65.60551452636719
48067,74.41263580322266
48069,71.66636657714844
48071,78.7259292602539
48073,76.02808380126953
48075,67.07138061523438
48077,74.48857116699219
48079,76.92729949951172
48081,76.87272644042969
48083,77.87541961669922
48085,77.6203842163086
48087,64.56594848632812
48089,82.93191528320312
48091,79.86239624023438
48093,78.56187438964844
48095,76.68563079833984
48097,77.50859069824219
48099,82.00202178955078
48101,69.69901275634766
48103,80.26398468017578
48105,74.09158325195312
48107,72.57911682128906
48109,86.58892059326172
48111,69.71746826171875
48113,78.91486358642578
48115,76.00430297851562
48117,71.70211029052734
48119,75.49461364746094
48121,78.9859390258789
48123,85.22332000732422
48125,72.24176025390625
