GEOID,tmax
26157,47.68659973144531
26159,47.377811431884766
26161,47.911136627197266
26163,47.7412109375
26165,42.61643600463867
27001,34.885684967041016
27003,39.42645263671875
27005,38.88481521606445
27007,37.741539001464844
27009,34.025428771972656
27011,39.8478889465332
27013,39.56653594970703
27015,39.556060791015625
27017,35.813148498535156
27019,39.06016540527344
27021,33.49197006225586
27023,37.6236457824707
27025,37.81195068359375
27027,35.19681930541992
27029,38.072513580322266
27031,32.23316192626953
27033,38.846073150634766
27035,32.91690444946289
27037,40.31397247314453
27039,39.46844482421875
27041,35.33086395263672
27043,40.041473388671875
27045,42.16824722290039
27047,40.28351593017578
27049,39.238521575927734
27051,36.261573791503906
27053,39.77682113647461
27055,43.74835968017578
27057,35.50985336303711
27059,37.05504608154297
27061,37.078914642333984
27063,39.07613754272461
27065,35.3078498840332
27067,36.254310607910156
27069,29.18439483642578
27071,37.43695068359375
27073,40.08182907104492
27075,34.30580139160156
27077,38.01445007324219
27079,38.79597091674805
27081,38.955467224121094
27083,39.6978759765625
27085,38.03614807128906
27087,37.3123779296875
27089,29.74464225769043
27091,39.245628356933594
27093,36.564823150634766
27095,34.1851692199707
27097,33.422523498535156
27099,40.256195068359375
27101,38.61568832397461
27103,38.74641799926758
27105,39.051544189453125
27107,32.172943115234375
27109,39.42689514160156
27111,37.882205963134766
27113,31.17768669128418
27115,36.011043548583984
27117,39.13051223754883
27119,30.6303768157959
27121,34.808048248291016
27123,40.62187576293945
27125,31.542448043823242
27127,39.40938949584961
27129,38.358333587646484
27131,40.076438903808594
27133,40.68552780151367
27135,33.12712478637695
27137,35.0377197265625
27139,39.76302719116211
27141,35.9666862487793
27143,38.63456344604492
27145,34.519737243652344
27147,40.08506774902344
27149,36.069480895996094
27151,36.54299545288086
27153,34.83243942260742
27155,39.01597213745117
27157,39.2795295715332
27159,35.272621154785156
27161,39.66569900512695
27163,39.688026428222656
27165,39.956172943115234
27167,37.5721549987793
27169,41.387229919433594
27171,37.15936279296875
27173,39.73766326904297
28001,51.23695755004883
28003,50.44727325439453
28005,52.83864974975586
28007,51.79141616821289
28009,51.63393020629883
28011,52.8704948425293
28013,53.37403106689453
28015,53.235599517822266
28017,52.66239929199219
28019,50.957393646240234
28021,52.05967330932617
28023,52.336387634277344
28025,51.95064926147461
28027,52.90934753417969
28029,52.63001251220703
28031,50.425540924072266
28033,53.84355163574219
28035,51.75273895263672
28037,52.11978530883789
28039,53.59403991699219
28041,53.54240036010742
28043,53.64010238647461
28045,51.11831283569336
28047,51.23426055908203
28049,53.39948272705078
28051,54.35747146606445
28053,56.129798889160156
28055,53.82306671142578
28057,51.334991455078125
28059,53.40114212036133
28061,51.28155517578125
28063,51.40140914916992
28065,50.35883331298828
28067,51.16853332519531
28069,51.82914733886719
28071,53.944091796875
28073,50.652122497558594
28075,52.58000564575195
28077,51.490779876708984
28079,51.69380569458008
28081,52.47053909301758
28083,54.94103240966797
28085,52.32685089111328
28087,51.36211395263672
28089,53.27733612060547
28091,50.323238372802734
28093,53.06935501098633
28095,51.599464416503906
28097,51.44625473022461
28099,51.09568786621094
28101,51.62337875366211
28103,51.6728630065918
28105,51.65528106689453
28107,54.47554397583008
28109,50.50002670288086
28111,52.79128646850586
28113,52.33424758911133
28115,53.066375732421875
28117,51.076759338378906
28119,53.86294174194336
28121,52.43682098388672
28123,51.583980560302734
28125,54.92467498779297
28127,51.6612663269043
28129,51.21626663208008
28131,51.3057861328125
28133,54.33545684814453
28135,54.23222732543945
28137,54.203914642333984
28139,51.07330322265625
28141,50.31422805786133
28143,53.1552734375
28145,52.53451919555664
28147,50.94274139404297
28149,53.06348419189453
28151,54.20112609863281
28153,52.47308349609375
28155,51.61735916137695
28157,52.35162353515625
28159,51.01496505737305
28161,54.274627685546875
28163,54.97455596923828
29001,50.9379768371582
29003,51.41402053833008
29005,50.128719329833984
29007,51.867977142333984
29009,55.520198822021484
29011,53.089202880859375
29013,53.215145111083984
29015,55.51972579956055
29017,55.53400802612305
29019,53.56283950805664
29021,51.5847053527832
29023,52.82784652709961
29025,50.571502685546875
29027,53.407283782958984
29029,56.76765441894531
29031,56.49903869628906
29033,49.790626525878906
29035,54.855918884277344
29037,51.8101806640625
29039,54.67915725708008
29041,51.38745880126953
29043,54.797821044921875
29045,50.22212600708008
29047,51.38774871826172
29049,51.27229309082031
29051,55.11961364746094
29053,53.289764404296875
29055,55.66057205200195
29057,54.085567474365234
29059,55.603816986083984
29061,50.7519416809082
29063,51.28028869628906
29065,56.013431549072266
29067,52.781925201416016
29069,51.314212799072266
29071,53.79890441894531
29073,54.3233528137207
29075,51.431575775146484
29077,54.85173034667969
29079,50.26799774169922
29081,51.27123260498047
29083,53.76484298706055
29085,55.57351303100586
29087,50.74663543701172
29089,52.89846420288086
29091,52.744842529296875
29093,55.36915969848633
29095,51.05902862548828
29097,53.78997802734375
29099,53.5927619934082
29101,51.796512603759766
29103,51.00400161743164
29105,55.48752212524414
29107,50.260101318359375
29109,54.25417709350586
29111,50.108802795410156
29113,50.33464431762695
29115,50.01850128173828
29117,49.627689361572266
29119,55.977439880371094
29121,52.29131317138672
29123,55.43781661987305
29125,56.0159912109375
29127,51.0436897277832
29129,49.93549728393555
29131,56.48684310913086
29133,53.26718521118164
29135,54.465065002441406
29137,52.95185470581055
29139,52.336219787597656
29141,55.46709442138672
29143,51.92918014526367
29145,55.15233612060547
29147,50.34157943725586
29149,54.23421859741211
29151,55.09886932373047
29153,51.05349349975586
29155,51.41270065307617
29157,55.569786071777344
29159,53.16850662231445
29161,56.20811080932617
29163,49.578433990478516
29165,51.193626403808594
29167,55.35972595214844
29169,56.6889762878418
29171,49.44388961791992
29173,51.09526824951172
29175,53.76739501953125
29177,50.4370002746582
29179,55.86848449707031
29181,53.44203567504883
29183,51.47093200683594
29185,54.98430252075195
29186,54.873294830322266
29187,54.92853927612305
29189,51.555450439453125
29195,51.25356674194336
29197,50.404964447021484
29199,50.56321334838867
29201,55.02944564819336
29203,56.02824783325195
29205,51.87599563598633
29207,53.473262786865234
29209,55.38756561279297
29211,49.639610290527344
29213,53.73739242553711
29215,54.38375473022461
29217,53.23323059082031
29219,52.89377212524414
29221,54.820350646972656
29223,54.57900619506836
29225,54.140750885009766
29227,50.805301666259766
29229,53.41793441772461
29510,51.337890625
30001,39.77606201171875
30003,52.52193832397461
30005,53.85332489013672
30007,51.106719970703125
30009,48.592472076416016
30011,45.66305923461914
30013,54.02356719970703
30015,58.36671447753906
30017,47.034568786621094
30019,41.25531768798828
30021,46.343528747558594
30023,45.1634635925293
30025,47.42051315307617
30027,55.598812103271484
30029,45.45353698730469
30031,45.79863739013672
30033,52.5767936706543
30035,47.274147033691406
30037,53.03190231323242
30039,46.19269561767578
30041,54.95991134643555
30043,49.077518463134766
30045,53.305511474609375
30047,51.34656524658203
30049,50.0742301940918
30051,54.0416145324707
30053,42.63991165161133
30055,47.873531341552734
30057,43.08842468261719
30059,48.002723693847656
30061,43.610652923583984
30063,48.555519104003906
30065,55.35725021362305
30067,44.356407165527344
30069,55.5698127746582
30071,45.65126419067383
30073,52.01860427856445
30075,45.98422622680664
30077,48.28084945678711
30079,47.40348815917969
30081,43.81257247924805
30083,45.04846954345703
30085,43.386932373046875
30087,52.57672119140625
30089,45.305335998535156
30091,39.54951858520508
30093,46.09409713745117
30095,50.467193603515625
30097,50.902591705322266
30099,52.702152252197266
30101,53.17061996459961
30103,53.952857971191406
30105,43.283714294433594
30107,52.913169860839844
30109,46.95180130004883
30111,54.05172348022461
31001,55.51349639892578
31003,52.63205337524414
31005,50.27033996582031
31007,56.64455795288086
31009,57.1900634765625
31011,54.205204010009766
31013,51.63027572631836
31015,47.431739807128906
31017,55.34047317504883
31019,56.64959716796875
31021,51.44552993774414
31023,54.04605484008789
31025,52.229469299316406
31027,48.41548538208008
31029,61.54835510253906
31031,50.7908935546875
31033,56.40538787841797
31035,53.8580436706543
31037,53.12287139892578
31039,51.22056198120117
31041,55.816558837890625
31043,49.19004440307617
31045,49.75354766845703
31047,57.093772888183594
31049,54.76457595825195
31051,48.053916931152344
31053,53.37407302856445
31055,52.22772216796875
31057,63.58893585205078
31059,53.00051498413086
31061,58.84397506713867
31063,59.787841796875
31065,61.49264144897461
31067,53.045257568359375
31069,51.70017623901367
31071,55.015377044677734
31073,59.12744140625
31075,49.31438064575195
31077,54.62494659423828
31079,55.816734313964844
31081,54.64509201049805
31083,60.36348342895508
31085,59.69607925415039
31087,61.90217971801758
31089,51.18576431274414
31091,51.63365173339844
31093,55.476863861083984
31095,52.2833366394043
31097,52.09109878540039
31099,57.00646209716797
31101,53.926029205322266
31103,50.470619201660156
31105,56.23147964477539
31107,49.95964050292969
31109,55.078453063964844
31111,55.35108184814453
31113,53.8792610168457
31115,55.87211227416992
31117,51.7949333190918
31119,52.32978057861328
31121,55.22250747680664
31123,54.17234420776367
31125,54.552242279052734
31127,50.91707229614258
31129,54.538631439208984
31131,51.971405029296875
31133,51.209774017333984
31135,57.14496612548828
31137,58.030426025390625
31139,50.5896110534668
31141,53.465728759765625
31143,54.53931427001953
31145,61.9000358581543
31147,50.58945846557617
31149,53.274497985839844
31151,54.08021926879883
31153,52.33766174316406
31155,54.35940170288086
31157,56.1607551574707
31159,54.82259750366211
31161,49.02972412109375
31163,55.99272155761719
31165,49.65168762207031
31167,51.04413986206055
31169,53.12994384765625
31171,55.15829849243164
31173,49.886138916015625
31175,55.49703598022461
31177,51.9957275390625
31179,48.99116516113281
31181,56.30564498901367
31183,54.804840087890625
31185,54.16849136352539
32001,53.496517181396484
32003,55.2358512878418
32005,54.07118606567383
32007,42.907405853271484
32009,50.07733154296875
32011,45.44227600097656
32013,48.425079345703125
32015,48.94566345214844
32017,48.33245086669922
32019,56.39653778076172
32021,51.105648040771484
32023,48.59101486206055
32027,51.22652053833008
32029,54.356781005859375
32031,50.672142028808594
32033,45.35928726196289
32510,55.487571716308594
33001,29.124452590942383
33003,28.386241912841797
33005,27.563451766967773
33007,21.08254051208496
33009,24.401296615600586
33011,29.14591407775879
33013,27.483978271484375
33015,30.901382446289062
33017,30.536405563354492
33019,25.15693473815918
34001,39.212890625
34003,32.88820266723633
34005,38.38701248168945
34007,37.27299880981445
34009,39.28955078125
34011,37.5644645690918
34013,33.41587448120117
34015,36.65176773071289
34017,34.178104400634766
34019,34.84366989135742
34021,36.04312515258789
34023,35.463443756103516
34025,36.161712646484375
34027,31.89216423034668
34029,37.98056411743164
34031,31.002893447875977
34033,36.281185150146484
34035,34.44062805175781
34037,29.995038986206055
34039,34.12568283081055
34041,33.646263122558594
35001,52.73644256591797
35003,54.886070251464844
35005,61.86774444580078
35006,54.021881103515625
35007,52.48490905761719
35009,57.51421356201172
35011,61.17343521118164
35013,55.59129333496094
35015,61.490333557128906
35017,54.204864501953125
35019,62.07981491088867
35021,60.56496047973633
35023,55.848655700683594
35025,62.30470275878906
35027,58.310997009277344
35028,49.64626693725586
35029,54.301734924316406
35031,51.2320671081543
35033,55.739341735839844
35035,57.04936218261719
35037,61.16202926635742
35039,47.45761489868164
35041,59.65799331665039
35043,51.476863861083984
35045,46.52223205566406
35047,60.21296310424805
35049,52.41238021850586
35051,54.10161590576172
35053,55.19211959838867
35055,43.13330078125
35057,54.95600509643555
35059,60.34389114379883
35061,54.160438537597656
36001,24.603065490722656
36003,36.7858772277832
36005,34.13674545288086
36007,29.372114181518555
36009,37.937931060791016
36011,30.899232864379883
36013,39.60568618774414
36015,30.718292236328125
36017,28.71137237548828
36019,29.799409866333008
36021,26.841489791870117
36023,28.453941345214844
36025,29.288681030273438
36027,28.316041946411133
36029,39.25403594970703
36031,26.145002365112305
36033,30.539796829223633
36035,25.09075164794922
36037,38.13203811645508
36039,27.7255916595459
36041,26.501115798950195
36043,28.38385009765625
36045,30.58031463623047
36047,34.44072341918945
36049,28.0477237701416
36051,38.76814270019531
36053,28.156469345092773
36055,37.381690979003906
36057,25.156415939331055
36059,35.10805892944336
36061,34.152618408203125
36063,39.20008087158203
36065,28.638019561767578
36067,29.785062789916992
36069,35.8243408203125
36071,28.670047760009766
36073,37.60015106201172
36075,30.038663864135742
36077,28.92300796508789
36079,29.6533203125
36081,34.6663818359375
36083,25.305179595947266
36085,34.59589767456055
36087,31.679716110229492
36089,30.273088455200195
36091,22.223535537719727
36093,23.41037368774414
36095,26.88754653930664
36097,31.473806381225586
36099,32.426475524902344
36101,33.703365325927734
36103,35.837127685546875
36105,28.682941436767578
36107,30.107421875
36109,30.251270294189453
36111,28.501224517822266
36113,23.298234939575195
36115,22.548810958862305
36117,33.197975158691406
36119,32.334781646728516
36121,37.799800872802734
36123,34.167484283447266
37001,47.20317077636719
37003,47.04061508178711
37005,47.30268096923828
37007,47.21120834350586
37009,48.49424743652344
37011,46.7802734375
37013,47.38945770263672
37015,47.210269927978516
37017,48.62199783325195
37019,52.59603500366211
37021,49.19283676147461
37023,48.378170013427734
37025,48.2247428894043
37027,48.397239685058594
37029,48.87510299682617
37031,48.926368713378906
37033,46.025474548339844
37035,47.655643463134766
37037,48.078346252441406
37039,50.12807846069336
37041,48.025569915771484
37043,49.2569465637207
37045,49.06378936767578
37047,49.91666793823242
37049,47.88703155517578
37051,47.48796081542969
37053,48.098976135253906
37055,48.93785095214844
37057,47.069252014160156
37059,46.699222564697266
37061,47.904544830322266
37063,48.62103271484375
37065,47.502925872802734
37067,46.12053680419922
37069,47.803287506103516
37071,49.179420471191406
37073,48.5438117980957
37075,48.151851654052734
37077,47.45747756958008
37079,46.564266204833984
37081,46.1457405090332
37083,46.4042854309082
37085,47.661651611328125
37087,45.924705505371094
37089,49.44884490966797
37091,47.275184631347656
37093,47.21107482910156
37095,48.68928909301758
37097,47.20610427856445
37099,46.6400260925293
37101,47.20133972167969
37103,47.965606689453125
37105,47.734134674072266
37107,46.278446197509766
37109,48.39536666870117
37111,48.370506286621094
37113,48.000118255615234
37115,50.462406158447266
37117,47.166786193847656
37119,49.04350280761719
37121,48.17021942138672
37123,47.539371490478516
37125,47.114444732666016
37127,47.64826583862305
37129,53.20515823364258
37131,45.9848518371582
37133,49.89645004272461
37135,48.298709869384766
37137,47.85560607910156
37139,48.89272689819336
37141,50.4849967956543
37143,48.60818099975586
37145,47.35126876831055
37147,47.16056442260742
37149,50.56990432739258
37151,47.081302642822266
37153,46.865211486816406
37155,47.78663635253906
37157,45.151790618896484
37159,47.4909782409668
37161,49.454219818115234
37163,47.72563552856445
37165,47.28312301635742
37167,48.02853775024414
37169,45.27238845825195
37171,45.964508056640625
37173,45.883052825927734
37175,48.441951751708984
37177,48.75490188598633
37179,48.560970306396484
37181,46.698089599609375
37183,48.218963623046875
37185,46.38799285888672
37187,48.166343688964844
37189,48.23188018798828
37191,46.56641387939453
37193,47.38106155395508
37195,47.37395477294922
37197,46.28919219970703
37199,47.36219787597656
38001,46.22411346435547
38003,37.62670135498047
38005,38.29582977294922
38007,45.94183349609375
38009,38.536964416503906
38011,46.429874420166016
38013,40.74467849731445
38015,38.36910629272461
38017,33.969642639160156
38019,32.7681884765625
38021,36.92829895019531
38023,39.95314025878906
38025,43.471290588378906
38027,40.31248474121094
38029,38.22663879394531
38031,40.24393081665039
38033,46.73365020751953
38035,30.106704711914062
38037,43.48131561279297
38039,37.06340789794922
38041,45.536006927490234
38043,36.93925476074219
38045,39.63880157470703
38047,37.985435485839844
38049,38.14493179321289
38051,36.92811965942383
38053,44.50497055053711
38055,40.624027252197266
38057,42.307762145996094
38059,41.34237289428711
38061,41.87971115112305
38063,34.6265754699707
38065,41.05620574951172
38067,28.649011611938477
38069,36.81324768066406
38071,36.79625701904297
38073,35.91154861450195
38075,40.616722106933594
38077,37.39043045043945
38079,37.5171012878418
38081,36.027557373046875
38083,38.61573791503906
38085,40.921226501464844
38087,46.95981216430664
38089,44.84294128417969
38091,32.7714729309082
38093,39.87166976928711
38095,36.85451126098633
38097,30.557077407836914
38099,29.918968200683594
38101,41.075382232666016
38103,37.988922119140625
38105,41.74722671508789
39001,53.725589752197266
39003,44.43724822998047
39005,48.132568359375
39007,45.47610855102539
39009,52.1759033203125
39011,43.86532974243164
39013,46.905052185058594
39015,53.023841857910156
39017,50.2122917175293
39019,46.64522933959961
39021,44.88698196411133
39023,46.834877014160156
39025,52.79987335205078
39027,50.25166702270508
39029,45.909698486328125
39031,48.906105041503906
39033,46.5731201171875
39035,48.35908126831055
39037,45.518226623535156
39039,45.4702262878418
39041,47.013267517089844
39043,47.08393096923828
39045,50.219139099121094
39047,49.37491226196289
39049,48.72443389892578
39051,47.232181549072266
39053,54.10588836669922
39055,46.79566955566406
39057,48.822540283203125
39059,49.05073547363281
39061,51.98051452636719
39063,46.563560485839844
39065,45.493080139160156
39067,46.77586364746094
39069,46.554237365722656
39071,52.07815170288086
39073,51.436885833740234
39075,48.1910400390625
39077,47.20369338989258
39079,53.33275604248047
39081,45.47393798828125
39083,47.428428649902344
39085,47.35675811767578
39087,54.44344711303711
39089,48.499603271484375
39091,43.836769104003906
39093,47.76563262939453
39095,48.9688720703125
39097,47.0861701965332
39099,46.80316925048828
39101,46.30038070678711
39103,48.42841339111328
39105,53.32050704956055
39107,43.67534255981445
39109,47.211326599121094
39111,48.999176025390625
39113,49.18691635131836
39115,50.95531463623047
39117,46.32952880859375
39119,50.31085205078125
39121,49.8383674621582
39123,47.276824951171875
39125,44.43878173828125
39127,50.78369140625
39129,50.75834655761719
39131,52.846099853515625
39133,47.978782653808594
39135,46.80479049682617
39137,45.145225524902344
39139,47.55913162231445
39141,51.96175003051758
39143,46.77275848388672
39145,53.69610595703125
39147,46.3411750793457
39149,44.34619903564453
39151,48.469993591308594
39153,49.18698501586914
39155,46.93904495239258
39157,48.0665168762207
39159,45.62525177001953
39161,43.41988754272461
39163,52.58439636230469
39165,50.97742462158203
39167,51.32976531982422
39169,48.346275329589844
39171,46.10011672973633
39173,47.83599090576172
39175,46.73667526245117
40001,54.08151626586914
40003,52.577735900878906
40005,48.727264404296875
40007,61.60979080200195
40009,57.707218170166016
40011,52.97797393798828
40013,47.90830993652344
40015,50.86415100097656
40017,49.60036849975586
40019,47.339332580566406
40021,52.08570861816406
40023,49.793270111083984
40025,61.134620666503906
40027,47.94636535644531
40029,48.934837341308594
40031,50.06918716430664
40033,49.25525665283203
40035,51.36491775512695
40037,47.85531234741211
40039,54.78282928466797
40041,53.60849380493164
40043,55.552738189697266
40045,60.38840866088867
40047,51.06608963012695
40049,48.998226165771484
40051,48.75402069091797
40053,51.553871154785156
40055,56.01034927368164
40057,57.90240478515625
40059,58.62675094604492
40061,50.8685302734375
40063,49.08906555175781
40065,55.322174072265625
40067,46.981773376464844
40069,48.51976776123047
40071,49.40327453613281
40073,50.330406188964844
40075,52.93404006958008
40077,49.87519454956055
40079,52.277584075927734
40081,46.9066276550293
40083,47.094112396240234
40085,46.05282211303711
40087,48.53914260864258
40089,54.42957305908203
40091,49.899539947509766
40093,54.0872917175293
40095,46.915443420410156
40097,51.61402893066406
40099,49.06040573120117
40101,50.65488052368164
40103,49.32099151611328
40105,49.9948616027832
40107,48.78972625732422
40109,46.92359161376953
40111,49.15264129638672
40113,47.10293197631836
40115,53.31448745727539
40117,47.329185485839844
40119,47.17061996459961
40121,49.21413040161133
40123,49.303077697753906
40125,48.40511703491211
40127,50.17361068725586
40129,59.21974563598633
40131,50.56324768066406
40133,48.85317611694336
40135,53.17988204956055
40137,47.57651901245117
40139,62.83268356323242
40141,52.93312072753906
40143,49.10820388793945
40145,50.36595153808594
40147,48.572479248046875
40149,53.703369140625
40151,54.90461349487305
40153,57.217350006103516
41001,40.556724548339844
41003,50.046478271484375
41005,46.726036071777344
41007,46.638389587402344
41009,45.957088470458984
41011,50.357845306396484
41013,49.46519088745117
41015,49.974609375
41017,47.07170486450195
41019,51.629722595214844
41021,54.546592712402344
41023,46.287960052490234
41025,47.612545013427734
41027,44.421485900878906
41029,51.526611328125
41031,50.84453582763672
41033,49.39621353149414
41035,44.817169189453125
41037,47.36485290527344
41039,49.52595520019531
41041,48.386505126953125
41043,47.49481964111328
41045,43.92155838012695
41047,47.1024055480957
41049,54.49146270751953
41051,48.24806213378906
41053,48.60652542114258
41055,53.201995849609375
41057,45.09217834472656
41059,52.89891052246094
41061,44.311439514160156
41063,44.05775451660156
41065,51.26756286621094
41067,47.385379791259766
41069,50.85441970825195
41071,47.15922164916992
42001,36.84524154663086
42003,45.72146987915039
42005,42.18173599243164
42007,45.45781326293945
42009,37.4542121887207
42011,35.61381530761719
42013,38.46161651611328
42015,30.404510498046875
42017,36.38384246826172
42019,43.74332046508789
42021,37.37042236328125
42023,34.337425231933594
42025,31.124784469604492
42027,34.85521697998047
42029,36.26736068725586
42031,40.450462341308594
42033,35.96605682373047
42035,33.571495056152344
42037,31.563030242919922
42039,43.24800491333008
42041,36.429664611816406
42043,36.35078048706055
42045,35.91476821899414
42047,36.25914001464844
42049,42.70235061645508
42051,43.718505859375
42053,38.809844970703125
42055,37.507877349853516
42057,38.656185150146484
42059,47.71382141113281
42061,39.56425476074219
42063,40.61492156982422
42065,38.27076721191406
42067,36.182247161865234
42069,30.00156021118164
42071,37.086910247802734
42073,45.46296310424805
42075,36.8983154296875
42077,35.76036834716797
42079,30.01151466369629
42081,32.43629455566406
42083,36.47658920288086
42085,44.73902893066406
42087,36.905189514160156
42089,31.341787338256836
42091,36.387996673583984
42093,32.90842056274414
42095,35.24134826660156
42097,33.3911247253418
42099,36.12657165527344
42101,36.62220764160156
42103,29.57703971862793
42105,33.25737380981445
42107,32.64651107788086
42109,34.435546875
42111,37.10749053955078
42113,28.582599639892578
42115,29.4437313079834
42117,31.39912223815918
42119,33.878082275390625
42121,42.1680908203125
42123,39.05757141113281
42125,46.46939468383789
42127,28.957908630371094
42129,43.13808822631836
42131,30.45221710205078
42133,37.86325454711914
44001,35.40620040893555
44003,35.30785369873047
44005,37.064476013183594
44007,33.95412063598633
44009,36.48935317993164
45001,48.87537384033203
45003,51.8565673828125
45005,55.118404388427734
45007,49.907432556152344
45009,53.287925720214844
45011,53.65755844116211
45013,57.040618896484375
45015,54.42328643798828
45017,52.46924591064453
45019,55.680381774902344
45021,48.567508697509766
45023,49.32952880859375
45025,47.798606872558594
45027,52.33378982543945
45029,55.01048278808594
45031,48.78212356567383
45033,48.55373001098633
45035,54.666709899902344
45037,49.55275344848633
45039,50.116329193115234
45041,50.61030960083008
45043,53.06911087036133
45045,50.51662063598633
45047,48.3032112121582
45049,55.64191436767578
45051,51.0103759765625
45053,57.557586669921875
45055,50.54713821411133
45057,49.67777633666992
45059,48.9210319519043
45061,50.29525375366211
45063,51.003902435302734
45065,49.077335357666016
45067,50.028175354003906
45069,47.47105026245117
45071,49.34102249145508
45073,50.25810623168945
45075,53.04485321044922
45077,51.68569564819336
45079,51.66460037231445
45081,48.607601165771484
45083,49.561527252197266
45085,51.478912353515625
45087,48.86457061767578
45089,52.052799224853516
45091,49.20273208618164
46003,43.042388916015625
46005,40.33375549316406
46007,48.59916687011719
46009,48.260169982910156
46011,38.42054748535156
46013,34.993900299072266
46015,43.847373962402344
46017,42.766639709472656
46019,46.49718475341797
46021,36.610618591308594
46023,45.9849967956543
46025,37.30875015258789
46027,47.68412780761719
46029,37.49825668334961
46031,41.22053146362305
46033,50.78245162963867
46035,42.44951248168945
46037,36.21154022216797
46039,38.74760818481445
46041,40.12422180175781
46043,44.371986389160156
46045,36.6022834777832
46047,49.72653579711914
46049,37.70531463623047
46051,40.3125
46053,46.158721923828125
46055,43.79712677001953
46057,37.827186584472656
46059,40.674922943115234
46061,41.68848419189453
46063,46.539451599121094
46065,41.45085906982422
46067,44.925079345703125
46069,39.98599624633789
46071,47.556617736816406
46073,41.717369079589844
46075,45.45859909057617
46077,38.69590759277344
46079,39.082000732421875
46081,51.541175842285156
46083,44.40706253051758
46085,44.30860900878906
46087,41.68915557861328
46089,36.236595153808594
46091,35.70097732543945
46093,44.21898651123047
46095,48.20680236816406
46097,40.007686614990234
46099,42.245933532714844
46101,39.3818359375
46103,47.556678771972656
46105,44.393917083740234
46107,38.312965393066406
46109,39.700103759765625
46111,41.14220428466797
46113,49.377479553222656
46115,37.86223602294922
46117,42.71782302856445
46119,40.14224624633789
46121,48.52599334716797
46123,47.606807708740234
46125,45.07551956176758
46127,46.8529052734375
46129,36.98027801513672
46135,47.57459259033203
46137,42.33796691894531
47001,49.842830657958984
47003,54.44919967651367
47005,51.289100646972656
47007,50.93893051147461
47009,49.520774841308594
47011,50.00431823730469
47013,50.18517303466797
47015,54.4129638671875
47017,51.10796356201172
47019,52.04609298706055
47021,52.36246109008789
47023,51.02036666870117
47025,50.820430755615234
47027,55.97606658935547
47029,51.91279602050781
47031,53.54304122924805
47033,51.6070442199707
47035,49.81103515625
47037,53.68913650512695
47039,51.168548583984375
47041,55.21564483642578
47043,51.69295883178711
47045,51.37212371826172
47047,52.028892517089844
47049,50.64479446411133
47051,51.922210693359375
47053,51.53187561035156
47055,51.52056884765625
47057,51.229496002197266
47059,52.71792984008789
47061,50.831607818603516
47063,52.06078338623047
47065,50.447296142578125
47067,51.7903938293457
47069,51.09354019165039
47071,50.593116760253906
47073,52.87156677246094
47075,51.60834884643555
47077,51.129150390625
47079,50.92280578613281
47081,51.18390655517578
47083,51.48921585083008
47085,51.381813049316406
47087,56.0187873840332
47089,51.65103530883789
47091,51.031986236572266
47093,50.105987548828125
47095,50.854530334472656
47097,51.69675064086914
47099,51.07724380493164
47101,50.67236328125
47103,52.63600158691406
47105,50.20695877075195
47107,50.49067306518555
47109,50.518150329589844
47111,54.22039031982422
47113,51.587684631347656
47115,50.72096252441406
47117,53.061073303222656
47119,51.48208236694336
47121,50.71268081665039
47123,50.116920471191406
47125,51.90842056274414
47127,53.28069305419922
47129,49.87965774536133
47131,51.14574432373047
47133,54.21647644042969
47135,51.0694580078125
47137,53.17755889892578
47139,50.17350387573242
47141,54.382843017578125
47143,50.598838806152344
47145,50.390560150146484
47147,52.05300521850586
47149,54.83536148071289
47151,49.94792556762695
47153,50.51096725463867
47155,48.71954345703125
47157,52.95479202270508
47159,55.01953887939453
47161,51.691654205322266
47163,54.29312515258789
47165,53.335182189941406
47167,51.85050582885742
47169,54.435699462890625
47171,50.949337005615234
47173,50.62459182739258
47175,51.80788803100586
47177,54.01316833496094
47179,54.16926193237305
47181,50.32286834716797
47183,51.53062057495117
47185,53.40916061401367
47187,53.06535720825195
47189,54.37789535522461
48001,55.07632064819336
48003,62.63483428955078
48005,52.82894515991211
48007,58.08441162109375
48009,51.63561248779297
48011,62.83634567260742
48013,63.899986267089844
48015,58.297733306884766
48017,61.252445220947266
48019,64.7376708984375
48021,57.213768005371094
48023,55.412567138671875
48025,62.09861373901367
48027,55.301025390625
48029,63.23112487792969
48031,59.72669982910156
48033,63.5139274597168
48035,53.464195251464844
48037,54.44519805908203
48039,57.2801399230957
48041,57.369171142578125
48043,62.87544631958008
48045,62.19138717651367
48047,61.97703170776367
48049,59.3787956237793
48051,57.373931884765625
48053,57.992652893066406
48055,59.675926208496094
48057,60.24872970581055
48059,58.716976165771484
48061,63.2270622253418
48063,52.20813751220703
48065,63.55902862548828
48067,53.97782897949219
48069,61.160133361816406
48071,56.020572662353516
48073,53.62700271606445
48075,60.086917877197266
48077,48.35568618774414
48079,62.56916809082031
48081,64.72195434570312
48083,60.20163345336914
48085,47.101200103759766
48087,59.833946228027344
48089,59.134063720703125
48091,60.32242202758789
48093,57.483970642089844
48095,62.21509552001953
48097,45.142845153808594
48099,55.77188491821289
48101,60.726985931396484
48103,64.53092956542969
48105,64.64372253417969
48107,62.561214447021484
48109,61.16023254394531
48111,61.811607360839844
48113,50.1596565246582
48115,62.821746826171875
48117,60.090110778808594
48119,49.763145446777344
