GEOID,tmax
26159,64.81562805175781
26161,69.39094543457031
26163,73.19242095947266
26165,66.3781967163086
27001,62.244232177734375
27003,64.58912658691406
27005,61.43785095214844
27007,61.540748596191406
27009,63.282352447509766
27011,63.25089645385742
27013,64.20381927490234
27015,64.651123046875
27017,61.49757766723633
27019,63.96470642089844
27021,63.01268768310547
27023,64.12211608886719
27025,64.00651550292969
27027,60.906494140625
27029,60.75925827026367
27031,58.08189010620117
27033,65.24767303466797
27035,62.89040756225586
27037,64.20278930664062
27039,63.056941986083984
27041,62.51520538330078
27043,64.82703399658203
27045,63.806697845458984
27047,63.57217025756836
27049,63.97502899169922
27051,63.27617263793945
27053,64.50341796875
27055,64.36101531982422
27057,62.37128829956055
27059,64.26457977294922
27061,62.45817947387695
27063,66.47084045410156
27065,63.25423812866211
27067,62.73362731933594
27069,57.25142288208008
27071,62.60424041748047
27073,64.40969848632812
27075,59.040306091308594
27077,60.8774299621582
27079,63.52482986450195
27081,64.43339538574219
27083,65.32405853271484
27085,63.27787399291992
27087,60.4675178527832
27089,57.74684524536133
27091,65.79324340820312
27093,62.66661071777344
27095,63.295413970947266
27097,62.73542785644531
27099,63.3011474609375
27101,65.8033447265625
27103,63.91468811035156
27105,67.50907897949219
27107,59.64677810668945
27109,63.834598541259766
27111,62.51535415649414
27113,58.783119201660156
27115,62.44292449951172
27117,66.20220947265625
27119,58.44602966308594
27121,62.751888275146484
27123,64.46464538574219
27125,59.03866958618164
27127,65.03837585449219
27129,63.761016845703125
27131,63.28079605102539
27133,68.47445678710938
27135,58.81526184082031
27137,60.40134811401367
27139,63.99382781982422
27141,64.26190185546875
27143,63.627105712890625
27145,62.45372009277344
27147,62.9087028503418
27149,63.445068359375
27151,63.70779037475586
27153,62.38468933105469
27155,62.96355438232422
27157,64.73863983154297
27159,62.80809783935547
27161,63.244140625
27163,64.20654296875
27165,64.98072814941406
27167,62.59400177001953
27169,64.5537109375
27171,63.803306579589844
27173,64.81598663330078
28001,87.8427505493164
28003,84.5555191040039
28005,87.93582153320312
28007,86.85334014892578
28009,84.52397918701172
28011,84.84432220458984
28013,86.53656768798828
28015,86.63365173339844
28017,86.79817962646484
28019,86.55854034423828
28021,87.6806869506836
28023,86.0119400024414
28025,87.22571563720703
28027,84.35625457763672
28029,87.65284729003906
28031,86.74791717529297
28033,84.09143829345703
28035,85.94095611572266
28037,87.8922348022461
28039,85.39479064941406
28041,85.59418487548828
28043,86.52322387695312
28045,85.41209411621094
28047,85.08098602294922
28049,87.47784423828125
28051,86.99239349365234
28053,86.88002014160156
28055,86.42550659179688
28057,85.94325256347656
28059,85.27095794677734
28061,86.24405670166016
28063,87.5975341796875
28065,86.84928894042969
28067,86.4122314453125
28069,86.50723266601562
28071,85.45003509521484
28073,86.12232971191406
28075,86.1090316772461
28077,87.58087158203125
28079,86.92874145507812
28081,86.36992645263672
28083,86.59223937988281
28085,87.5082015991211
28087,87.06147766113281
28089,87.30181121826172
28091,87.08734130859375
28093,84.52534484863281
28095,86.78299713134766
28097,86.6399917602539
28099,86.56507110595703
28101,86.47196960449219
28103,87.02874755859375
28105,87.1207504272461
28107,84.96790313720703
28109,86.05835723876953
28111,85.74298095703125
28113,87.63451385498047
28115,86.10842895507812
28117,85.34490966796875
28119,84.91046142578125
28121,87.25481414794922
28123,86.83395385742188
28125,86.65339660644531
28127,87.1751937866211
28129,86.81332397460938
28131,85.31488037109375
28133,85.85929107666016
28135,85.70582580566406
28137,84.43247985839844
28139,84.7538070678711
28141,84.51944732666016
28143,84.02582550048828
28145,85.67958068847656
28147,87.0914077758789
28149,87.16554260253906
28151,85.6859130859375
28153,85.80404663085938
28155,86.61846160888672
28157,88.15119934082031
28159,86.57352447509766
28161,85.906982421875
28163,87.06629180908203
29001,75.5635757446289
29003,77.19967651367188
29005,78.05730438232422
29007,76.90419006347656
29009,77.03658294677734
29011,78.14219665527344
29013,77.25115966796875
29015,77.32954406738281
29017,79.52384185791016
29019,77.18131256103516
29021,76.90103912353516
29023,81.77407836914062
29025,76.55431365966797
29027,77.29167175292969
29029,77.91487121582031
29031,78.91532135009766
29033,76.9160385131836
29035,80.14360809326172
29037,76.41116333007812
29039,77.98909759521484
29041,77.22337341308594
29043,77.09085845947266
29045,75.2381362915039
29047,76.3983383178711
29049,76.32351684570312
29051,77.75016784667969
29053,77.3515396118164
29055,78.31742095947266
29057,77.92668914794922
29059,77.5103759765625
29061,76.98737335205078
29063,76.8466796875
29065,77.96309661865234
29067,77.59346008300781
29069,82.67955780029297
29071,78.40032958984375
29073,77.968505859375
29075,77.32614135742188
29077,77.22987365722656
29079,76.8211441040039
29081,76.88517761230469
29083,77.18441772460938
29085,77.58476257324219
29087,77.79090881347656
29089,77.4075698852539
29091,78.17976379394531
29093,78.2923812866211
29095,76.2294692993164
29097,78.39833068847656
29099,78.57677459716797
29101,76.55884552001953
29103,75.9280014038086
29105,77.60370635986328
29107,76.43437957763672
29109,77.2735595703125
29111,76.15766906738281
29113,77.37871551513672
29115,76.5761947631836
29117,76.97913360595703
29119,78.42355346679688
29121,76.40447998046875
29123,78.99282836914062
29125,77.96859741210938
29127,76.71601867675781
29129,76.2375259399414
29131,77.93740844726562
29133,79.76397705078125
29135,77.28504180908203
29137,76.99065399169922
29139,77.33917236328125
29141,77.1551742553711
29143,81.3160400390625
29145,78.12805938720703
29147,77.50383758544922
29149,79.43132781982422
29151,77.97744750976562
29153,78.284912109375
29155,82.65554809570312
29157,78.42826843261719
29159,76.92411041259766
29161,78.23743438720703
29163,76.8355712890625
29165,76.69770050048828
29167,77.67536926269531
29169,78.19554138183594
29171,75.23928833007812
29173,76.8529052734375
29175,76.92341613769531
29177,76.31732940673828
29179,79.06216430664062
29181,80.88716888427734
29183,77.91581726074219
29185,77.77325439453125
29186,78.52694702148438
29187,78.1717300415039
29189,77.90904235839844
29195,77.15692138671875
29197,74.90338897705078
29199,75.13976287841797
29201,79.67741394042969
29203,78.91840362548828
29205,76.54776763916016
29207,81.1244888305664
29209,77.43938446044922
29211,75.87062072753906
29213,77.90489959716797
29215,77.69284057617188
29217,78.00668334960938
29219,77.6851577758789
29221,78.16087341308594
29223,80.52483367919922
29225,76.6429214477539
29227,77.25469207763672
29229,77.13900756835938
29510,77.8935546875
30001,27.903989791870117
30003,32.53410339355469
30005,43.762054443359375
30007,33.618377685546875
30009,30.920732498168945
30011,35.959625244140625
30013,38.638641357421875
30015,44.077999114990234
30017,34.65407943725586
30019,41.908077239990234
30021,37.904335021972656
30023,30.565710067749023
30025,37.26152801513672
30027,36.99907302856445
30029,44.42167282104492
30031,30.84866714477539
30033,36.96037673950195
30035,43.343109130859375
30037,32.937591552734375
30039,35.035953521728516
30041,47.08570098876953
30043,31.321231842041016
30045,33.74298858642578
30047,47.57967758178711
30049,36.846473693847656
30051,46.353336334228516
30053,47.9422607421875
30055,38.45063018798828
30057,29.276111602783203
30059,30.309234619140625
30061,45.015647888183594
30063,42.3359260559082
30065,33.80839157104492
30067,29.66337013244629
30069,37.16260528564453
30071,43.0838737487793
30073,43.667537689208984
30075,33.1527099609375
30077,36.79304885864258
30079,35.82188034057617
30081,35.526798248291016
30083,40.713504791259766
30085,41.4825439453125
30087,33.91977310180664
30089,47.833580017089844
30091,42.7088508605957
30093,30.026229858398438
30095,31.678503036499023
30097,30.856033325195312
30099,41.084617614746094
30101,46.145790100097656
30103,33.93284225463867
30105,42.180389404296875
30107,32.16136169433594
30109,38.92893981933594
30111,33.442291259765625
31001,75.6694107055664
31003,74.80602264404297
31005,66.23890686035156
31007,59.019569396972656
31009,70.28887176513672
31011,76.07145690917969
31013,53.97018051147461
31015,71.62283325195312
31017,68.28956604003906
31019,73.57255554199219
31021,76.63471221923828
31023,77.7933120727539
31025,78.10807037353516
31027,73.9593734741211
31029,71.14444732666016
31031,61.52492904663086
31033,66.8599624633789
31035,77.42401885986328
31037,77.08497619628906
31039,75.993408203125
31041,71.27880096435547
31043,75.13552856445312
31045,48.39564895629883
31047,70.4615707397461
31049,69.8853530883789
31051,74.356201171875
31053,77.22957611083984
31055,77.80381774902344
31057,71.90694427490234
31059,78.4339828491211
31061,73.01448059082031
31063,68.71031188964844
31065,69.31645965576172
31067,77.7933120727539
31069,65.23095703125
31071,73.66816711425781
31073,69.53710174560547
31075,63.295711517333984
31077,75.70690155029297
31079,76.19878387451172
31081,77.47990417480469
31083,70.88854217529297
31085,69.09243774414062
31087,69.88768768310547
31089,72.67352294921875
31091,65.4925537109375
31093,76.36305236816406
31095,78.3753662109375
31097,77.8304672241211
31099,73.39729309082031
31101,68.9937973022461
31103,67.16010284423828
31105,61.5184326171875
31107,73.8459701538086
31109,78.55857849121094
31111,68.61421203613281
31113,68.787109375
31115,72.17234802246094
31117,67.13902282714844
31119,75.93240356445312
31121,77.59478759765625
31123,62.0862922668457
31125,77.26311492919922
31127,78.098388671875
31129,77.29065704345703
31131,78.21636962890625
31133,77.24734497070312
31135,70.03394317626953
31137,71.08457946777344
31139,74.71379089355469
31141,77.09294891357422
31143,77.90274810791016
31145,68.89359283447266
31147,77.82426452636719
31149,70.24761962890625
31151,78.70455932617188
31153,78.07685089111328
31155,77.99127960205078
31157,56.50376510620117
31159,78.48912811279297
31161,54.65696716308594
31163,74.51273345947266
31165,47.303504943847656
31167,75.8709487915039
31169,78.45846557617188
31171,68.00428009033203
31173,75.45703887939453
31175,74.47698974609375
31177,77.31744384765625
31179,74.875732421875
31181,75.36771392822266
31183,74.82626342773438
31185,78.25061798095703
32001,48.88151550292969
32003,60.65925216674805
32005,45.74240493774414
32007,38.717655181884766
32009,49.59506607055664
32011,39.816925048828125
32013,46.63465118408203
32015,41.64023971557617
32017,49.367950439453125
32019,48.58912658691406
32021,46.33153533935547
32023,47.70252227783203
32027,47.99945831298828
32029,45.95640182495117
32031,47.60774230957031
32033,37.97142028808594
32510,47.34019088745117
33001,73.90516662597656
33003,74.18788146972656
33005,72.61160278320312
33007,74.50939178466797
33009,73.17520904541016
33011,73.80670166015625
33013,73.76404571533203
33015,74.56954193115234
33017,74.26262664794922
33019,72.51789093017578
34001,70.02378845214844
34003,71.16993713378906
34005,69.64353942871094
34007,69.612548828125
34009,70.5775375366211
34011,70.39958953857422
34013,70.65111541748047
34015,69.7343978881836
34017,71.17003631591797
34019,69.19585418701172
34021,69.65612030029297
34023,70.20542907714844
34025,69.80911254882812
34027,69.52411651611328
34029,69.62694549560547
34031,70.26789855957031
34033,70.17032623291016
34035,70.0444107055664
34037,69.93173217773438
34039,70.62909698486328
34041,69.28800964355469
35001,59.48847579956055
35003,49.97446823120117
35005,83.35579681396484
35006,50.90815734863281
35007,59.34547424316406
35009,80.4527587890625
35011,79.11742401123047
35013,79.53649139404297
35015,88.0502700805664
35017,61.386478424072266
35019,71.87911224365234
35021,73.8191146850586
35023,71.53406524658203
35025,86.73724365234375
35027,70.68251037597656
35028,50.08292770385742
35029,75.05956268310547
35031,49.1008415222168
35033,58.16600036621094
35035,77.68355560302734
35037,79.33177947998047
35039,48.65339660644531
35041,82.48692321777344
35043,53.490196228027344
35045,48.631710052490234
35047,66.01362609863281
35049,55.64665985107422
35051,67.88801574707031
35053,62.47511291503906
35055,48.04857635498047
35057,61.85117721557617
35059,72.41284942626953
35061,62.90301513671875
36001,73.97809600830078
36003,69.77117156982422
36005,71.33507537841797
36007,69.53968048095703
36009,73.54447937011719
36011,72.83848571777344
36013,76.61512756347656
36015,67.056396484375
36017,70.8837890625
36019,75.55586242675781
36021,73.24185943603516
36023,70.02984619140625
36025,70.70236206054688
36027,72.27854919433594
36029,78.36620330810547
36031,73.93318939208984
36033,75.1299057006836
36035,74.37156677246094
36037,77.66671752929688
36039,71.90245819091797
36041,73.44146728515625
36043,73.9140396118164
36045,77.01110076904297
36047,70.9144515991211
36049,74.49748229980469
36051,73.97515106201172
36053,72.65353393554688
36055,77.57176971435547
36057,75.20965576171875
36059,70.99551391601562
36061,71.23612976074219
36063,81.09293365478516
36065,74.68202209472656
36067,73.5477066040039
36069,73.17178344726562
36071,71.25603485107422
36073,79.84149932861328
36075,75.52855682373047
36077,72.385986328125
36079,71.14898681640625
36081,70.9709243774414
36083,73.8810806274414
36085,70.6318359375
36087,71.13568115234375
36089,76.7305908203125
36091,75.16997528076172
36093,74.74874114990234
36095,72.78865814208984
36097,68.23605346679688
36099,72.71074676513672
36101,67.3921890258789
36103,71.63693237304688
36105,70.25973510742188
36107,68.33621978759766
36109,69.34163665771484
36111,71.54578399658203
36113,74.45931243896484
36115,75.04957580566406
36117,75.64793395996094
36119,71.25415802001953
36121,74.45321655273438
36123,70.82404327392578
37001,73.43555450439453
37003,78.38725280761719
37005,71.92732238769531
37007,75.90252685546875
37009,70.15755462646484
37011,69.3482437133789
37013,73.15087890625
37015,72.88813018798828
37017,72.21543884277344
37019,72.50032806396484
37021,73.51751708984375
37023,77.74934387207031
37025,77.60730743408203
37027,77.42362976074219
37029,72.29417419433594
37031,73.40284729003906
37033,73.85362243652344
37035,79.03369903564453
37037,72.91564178466797
37039,70.56989288330078
37041,72.70011901855469
37043,70.30536651611328
37045,79.3528823852539
37047,72.38494873046875
37049,73.50616455078125
37051,72.21077728271484
37053,72.1031265258789
37055,72.44998168945312
37057,76.78691101074219
37059,78.37847137451172
37061,72.64127349853516
37063,71.9361572265625
37065,72.91929626464844
37067,77.41490173339844
37069,71.55191040039062
37071,79.20062255859375
37073,72.604248046875
37075,69.09374237060547
37077,71.45049285888672
37079,72.98238372802734
37081,75.31383514404297
37083,72.54502868652344
37085,72.07684326171875
37087,69.76046752929688
37089,74.68447875976562
37091,72.79021453857422
37093,72.71916198730469
37095,72.92904663085938
37097,78.72265625
37099,70.29423522949219
37101,71.84628295898438
37103,73.54381561279297
37105,72.64928436279297
37107,73.11622619628906
37109,79.14641571044922
37111,76.56430053710938
37113,70.15995788574219
37115,73.1385269165039
37117,73.0148696899414
37119,78.34699249267578
37121,71.04618072509766
37123,75.10269927978516
37125,73.42247772216797
37127,72.19099426269531
37129,72.8160400390625
37131,72.74891662597656
37133,73.46607971191406
37135,72.13746643066406
37137,73.30155944824219
37139,72.43325805664062
37141,72.83142852783203
37143,72.59648895263672
37145,72.04627990722656
37147,73.20588684082031
37149,78.22566986083984
37151,74.93824005126953
37153,74.38920593261719
37155,72.6402359008789
37157,76.085693359375
37159,77.70686340332031
37161,78.79846954345703
37163,72.00244903564453
37165,73.38983917236328
37167,76.64632415771484
37169,77.42817687988281
37171,77.73129272460938
37173,68.70092010498047
37175,72.9369125366211
37177,72.76864624023438
37179,77.20054626464844
37181,71.30440521240234
37183,71.6249771118164
37185,71.64735412597656
37187,72.89777374267578
37189,70.01109313964844
37191,72.38985443115234
37193,77.28826141357422
37195,72.48661041259766
37197,78.4828109741211
37199,71.05548858642578
38001,45.393882751464844
38003,54.58411407470703
38005,51.24821853637695
38007,42.735389709472656
38009,52.021888732910156
38011,41.02437210083008
38013,45.99711608886719
38015,50.16386795043945
38017,57.92494201660156
38019,51.71466064453125
38021,56.92899703979492
38023,44.288482666015625
38025,45.937896728515625
38027,51.20810317993164
38029,51.98106002807617
38031,51.510040283203125
38033,40.68220901489258
38035,54.64897537231445
38037,48.50079345703125
38039,52.466121673583984
38041,45.83656692504883
38043,50.93849182128906
38045,55.25896072387695
38047,52.40988540649414
38049,51.513450622558594
38051,53.69245147705078
38053,43.616329193115234
38055,48.42509078979492
38057,47.85131072998047
38059,49.0350227355957
38061,46.002193450927734
38063,51.714298248291016
38065,48.434165954589844
38067,55.2283821105957
38069,51.69441223144531
38071,51.33662033081055
38073,57.91937255859375
38075,49.4364013671875
38077,61.134395599365234
38079,51.81898498535156
38081,59.189308166503906
38083,49.881282806396484
38085,50.334083557128906
38087,41.67513656616211
38089,45.2596549987793
38091,53.90427780151367
38093,52.230125427246094
38095,51.83103561401367
38097,56.60914611816406
38099,53.66474151611328
38101,48.513492584228516
38103,50.70707321166992
38105,43.7097053527832
39001,79.70803833007812
39003,71.19010162353516
39005,77.6702880859375
39007,77.04353332519531
39009,79.51204681396484
39011,70.50559997558594
39013,77.36357879638672
39015,78.5028076171875
39017,73.27117156982422
39019,76.81649780273438
39021,73.80455017089844
39023,74.46255493164062
39025,77.3782958984375
39027,76.49009704589844
39029,76.28777313232422
39031,78.4839096069336
39033,77.34334564208984
39035,77.71094512939453
39037,69.15296936035156
39039,69.08051300048828
39041,78.1162109375
39043,78.17635345458984
39045,79.20242309570312
39047,77.77444458007812
39049,78.89051818847656
39051,70.15740203857422
39053,80.1955337524414
39055,76.34539031982422
39057,75.04218292236328
39059,78.28023529052734
39061,75.21156311035156
39063,74.0573959350586
39065,74.0904541015625
39067,77.19874572753906
39069,71.33828735351562
39071,78.24604797363281
39073,79.3906021118164
39075,77.8643569946289
39077,77.8008804321289
39079,80.2228775024414
39081,76.80859375
39083,78.18944549560547
39085,77.81807708740234
39087,80.37725830078125
39089,78.61588287353516
39091,73.22148132324219
39093,78.26939392089844
39095,72.99238586425781
39097,77.08504486083984
39099,76.32307434082031
39101,77.180419921875
39103,77.45315551757812
39105,79.7318115234375
39107,68.47723388671875
39109,71.6313705444336
39111,77.93060302734375
39113,72.68158721923828
39115,79.0223617553711
39117,77.61198425292969
39119,78.8979263305664
39121,78.47537994384766
39123,76.04176330566406
39125,68.68543243408203
39127,78.99644470214844
39129,79.55902862548828
39131,79.89569091796875
39133,76.5782470703125
39135,70.32698822021484
39137,71.22563171386719
39139,77.49279022216797
39141,79.70403289794922
39143,76.4761962890625
39145,80.42327880859375
39147,76.58195495605469
39149,70.90601348876953
39151,76.93130493164062
39153,77.10401916503906
39155,76.64517974853516
39157,77.71710968017578
39159,76.39441680908203
39161,68.57035827636719
39163,79.82738494873047
39165,75.29890441894531
39167,79.06488800048828
39169,77.59513854980469
39171,68.07965087890625
39173,73.89485168457031
39175,76.25540161132812
40001,78.50762939453125
40003,74.30789184570312
40005,76.81053924560547
40007,74.52911376953125
40009,81.0574951171875
40011,75.79165649414062
40013,77.4823226928711
40015,78.32573699951172
40017,76.40580749511719
40019,79.01436614990234
40021,79.28152465820312
40023,76.15235900878906
40025,77.87838745117188
40027,76.76385498046875
40029,77.27996826171875
40031,81.19503784179688
40033,83.42916870117188
40035,79.90680694580078
40037,78.22103881835938
40039,77.20588684082031
40041,79.3285140991211
40043,75.03617858886719
40045,74.4818115234375
40047,75.42469787597656
40049,77.99627685546875
40051,78.13249969482422
40053,75.13562774658203
40055,83.73513793945312
40057,86.21078491210938
40059,72.68824768066406
40061,78.34197235107422
40063,77.24703216552734
40065,85.88111114501953
40067,81.71798706054688
40069,77.3304443359375
40071,76.2684097290039
40073,76.38615417480469
40075,81.61968994140625
40077,76.11797332763672
40079,76.51081848144531
40081,77.1871566772461
40083,76.48432159423828
40085,79.83014678955078
40087,77.35147094726562
40089,74.69380187988281
40091,78.65724182128906
40093,74.90059661865234
40095,78.27816772460938
40097,80.24591064453125
40099,77.39485168457031
40101,79.6265869140625
40103,76.43224334716797
40105,79.92153930664062
40107,77.72160339355469
40109,76.42733764648438
40111,78.8233413696289
40113,78.139404296875
40115,79.66069793701172
40117,77.68468475341797
40119,77.10926818847656
40121,77.1917495727539
40123,76.69708251953125
40125,76.86074829101562
40127,75.07379150390625
40129,77.77483367919922
40131,80.2815170288086
40133,77.05345916748047
40135,79.37709045410156
40137,80.01382446289062
40139,77.82462310791016
40141,85.25015258789062
40143,79.68712615966797
40145,80.2211685180664
40147,79.78773498535156
40149,79.20575714111328
40151,73.03990173339844
40153,73.40630340576172
41001,47.713714599609375
41003,53.90807342529297
41005,49.71995544433594
41007,48.880035400390625
41009,49.63835906982422
41011,56.51871109008789
41013,49.197574615478516
41015,55.79084777832031
41017,48.17001724243164
41019,53.12877655029297
41021,54.275482177734375
41023,45.582218170166016
41025,48.36758041381836
41027,47.2619514465332
41029,53.17574691772461
41031,51.878292083740234
41033,54.58195877075195
41035,48.467533111572266
41037,48.663787841796875
41039,51.579673767089844
41041,52.706016540527344
41043,51.18226623535156
41045,49.55692672729492
41047,51.6989860534668
41049,52.404090881347656
41051,52.36550521850586
41053,52.55901336669922
41055,54.3350830078125
41057,49.392032623291016
41059,50.92573928833008
41061,45.641326904296875
41063,44.298763275146484
41065,52.346439361572266
41067,50.88423156738281
41069,48.826393127441406
41071,52.412261962890625
42001,66.38605499267578
42003,76.8064193725586
42005,75.8220443725586
42007,76.36119842529297
42009,69.32447814941406
42011,66.90266418457031
42013,68.052734375
42015,65.8032455444336
42017,68.67635345458984
42019,75.77478790283203
42021,69.90788269042969
42023,67.39588928222656
42025,65.60958099365234
42027,64.91460418701172
42029,68.02405548095703
42031,74.9605484008789
42033,68.8836669921875
42035,64.45221710205078
42037,65.18545532226562
42039,75.71928405761719
42041,66.08688354492188
42043,65.74957275390625
42045,68.94522094726562
42047,70.57817840576172
42049,76.5961685180664
42051,75.92807006835938
42053,74.15231323242188
42055,66.61216735839844
42057,67.78943634033203
42059,77.12466430664062
42061,66.73667907714844
42063,74.04094696044922
42065,72.99649047851562
42067,65.42509460449219
42069,67.23390197753906
42071,67.58087921142578
42073,76.03114318847656
42075,66.2549819946289
42077,67.35717010498047
42079,65.61360931396484
42081,64.05487060546875
42083,70.62528991699219
42085,75.65613555908203
42087,65.28971862792969
42089,67.16858673095703
42091,68.42813873291016
42093,65.60040283203125
42095,68.39966583251953
42097,65.2239990234375
42099,65.34419250488281
42101,69.33907318115234
42103,68.85636138916016
42105,65.57910919189453
42107,64.78178405761719
42109,64.97698211669922
42111,71.34078979492188
42113,63.1602897644043
42115,68.03469848632812
42117,63.9632453918457
42119,64.5824966430664
42121,75.29010009765625
42123,74.6695556640625
42125,76.838623046875
42127,68.90046691894531
42129,75.923583984375
42131,66.57288360595703
42133,67.05661010742188
44001,73.3956069946289
44003,72.87599182128906
44005,72.7293930053711
44007,73.10458374023438
44009,72.85281372070312
45001,78.97017669677734
45003,78.42034149169922
45005,78.8840560913086
45007,78.6060562133789
45009,78.28997802734375
45011,78.67929077148438
45013,78.50704193115234
45015,75.92626953125
45017,77.52267456054688
45019,76.65361022949219
45021,79.53965759277344
45023,79.0355453491211
45025,75.72303771972656
45027,75.74676513671875
45029,77.88726806640625
45031,74.6486587524414
45033,73.1626968383789
45035,77.09617614746094
45037,78.6621322631836
45039,78.8209228515625
45041,73.84657287597656
45043,73.9505386352539
45045,78.11608123779297
45047,78.83465576171875
45049,78.79043579101562
45051,72.81437683105469
45053,79.07654571533203
45055,77.64556121826172
45057,77.74388122558594
45059,78.90249633789062
45061,75.84195709228516
45063,78.220703125
45065,79.1240005493164
45067,73.20587158203125
45069,74.03317260742188
45071,78.92811584472656
45073,77.27412414550781
45075,77.51956939697266
45077,77.81288146972656
45079,78.27197265625
45081,78.46624755859375
45083,79.07463836669922
45085,76.44348907470703
45087,79.43525695800781
45089,74.45394897460938
45091,79.11695098876953
46003,68.49726867675781
46005,66.3142318725586
46007,53.60384750366211
46009,72.95037078857422
46011,64.6824722290039
46013,60.202392578125
46015,66.53166961669922
46017,64.1424331665039
46019,41.48830795288086
46021,54.06685256958008
46023,70.84542083740234
46025,63.048973083496094
46027,73.34386444091797
46029,61.83222579956055
46031,50.241214752197266
46033,41.846561431884766
46035,69.9192886352539
46037,60.516971588134766
46039,62.773704528808594
46041,52.03950500488281
46043,70.4011459350586
46045,58.092079162597656
46047,44.931400299072266
46049,59.87242889404297
46051,62.441375732421875
46053,68.11190795898438
46055,51.09609603881836
46057,63.41603469848633
46059,62.67671203613281
46061,70.0462875366211
46063,40.862571716308594
46065,58.776145935058594
46067,71.3779525756836
46069,59.97880172729492
46071,52.55488967895508
46073,66.3408432006836
46075,56.24492645263672
46077,65.21333312988281
46079,66.4305648803711
46081,36.72697830200195
46083,71.02806091308594
46085,61.57292175292969
46087,68.9525146484375
46089,56.29735565185547
46091,59.45211410522461
46093,45.10664749145508
46095,57.899898529052734
46097,67.58940124511719
46099,68.60426330566406
46101,66.60700988769531
46103,44.50098419189453
46105,45.755611419677734
46107,55.75981903076172
46109,61.51203155517578
46111,68.54153442382812
46113,48.58250045776367
46115,63.73662185668945
46117,54.75601577758789
46119,56.61417770385742
46121,59.61830139160156
46123,63.84698486328125
46125,71.01179504394531
46127,73.45770263671875
46129,54.629638671875
46135,72.86109161376953
46137,49.438411712646484
47001,73.15042114257812
47003,81.51668548583984
47005,80.06842803955078
47007,73.20894622802734
47009,72.29815673828125
47011,72.09344482421875
47013,73.09249877929688
47015,80.8155746459961
47017,80.72246551513672
47019,72.50301361083984
47021,80.55960845947266
47023,82.87963104248047
47025,73.28758239746094
47027,81.24434661865234
47029,74.33680725097656
47031,79.648681640625
47033,82.6798095703125
47035,73.56244659423828
47037,81.6589584350586
47039,81.95728302001953
47041,80.67378997802734
47043,79.72718811035156
47045,82.47808837890625
47047,83.9317398071289
47049,76.32807159423828
47051,78.4990463256836
47053,81.7071533203125
47055,81.4612045288086
47057,73.88407135009766
47059,75.3947982788086
47061,75.32828521728516
47063,74.84203338623047
47065,72.70724487304688
47067,73.9405288696289
47069,83.79020690917969
47071,83.31361389160156
47073,75.06688690185547
47075,83.40435791015625
47077,81.79476165771484
47079,79.24405670166016
47081,80.54147338867188
47083,79.05968475341797
47085,79.82156372070312
47087,81.34175872802734
47089,74.53872680664062
47091,70.95072937011719
47093,73.62621307373047
47095,81.8744125366211
47097,83.37271881103516
47099,81.3390884399414
47101,80.70836639404297
47103,81.12300109863281
47105,73.03076171875
47107,72.33660125732422
47109,83.70835876464844
47111,81.19586181640625
47113,82.6767349243164
47115,74.53665924072266
47117,81.58198547363281
47119,81.34503173828125
47121,73.02717590332031
47123,71.5462875366211
47125,79.35249328613281
47127,80.55323791503906
47129,73.75688171386719
47131,80.89936828613281
47133,78.87812805175781
47135,81.1512451171875
47137,79.13687133789062
47139,71.17806243896484
47141,78.87749481201172
47143,72.8477783203125
47145,73.56103515625
47147,80.41971588134766
47149,82.18484497070312
47151,74.37996673583984
47153,73.30747985839844
47155,72.15853881835938
47157,83.98655700683594
47159,81.9671859741211
47161,78.54998779296875
47163,74.8169937133789
47165,81.39720153808594
47167,83.73509216308594
47169,82.1262435913086
47171,72.43220520019531
47173,73.54057312011719
47175,75.42924499511719
47177,78.76288604736328
47179,75.37451934814453
47181,81.8090591430664
47183,80.16929626464844
47185,77.6625747680664
47187,81.17839813232422
47189,82.15760803222656
48001,83.52234649658203
48003,88.73103332519531
48005,88.23284149169922
48007,87.51148223876953
48009,86.92963409423828
48011,85.07410430908203
48013,89.8650131225586
48015,89.73688507080078
48017,84.359619140625
48019,84.38856506347656
48021,87.02086639404297
48023,89.02783203125
48025,89.78852081298828
48027,84.54569244384766
48029,87.17548370361328
48031,83.21305084228516
48033,90.86842346191406
48035,84.89964294433594
48037,76.27166748046875
48039,89.07695770263672
48041,87.93704223632812
48043,86.79902648925781
48045,87.50828552246094
48047,95.00559997558594
48049,86.16332244873047
48051,87.7759780883789
48053,83.15446472167969
48055,87.22200775146484
48057,87.78153228759766
48059,87.59272003173828
48061,92.62832641601562
48063,77.326171875
48065,82.36260223388672
48067,77.27680206298828
48069,83.99867248535156
48071,88.9320068359375
48073,83.99182891845703
48075,88.90862274169922
48077,84.25102996826172
48079,85.61957550048828
48081,88.95753479003906
48083,86.94550323486328
48085,80.02244567871094
48087,85.12074279785156
48089,89.6017074584961
48091,85.30634307861328
48093,85.72650146484375
48095,86.32951354980469
48097,80.33932495117188
48099,83.9639892578125
48101,90.93899536132812
48103,90.80879211425781
48105,87.26713562011719
48107,88.89325714111328
48109,87.71327209472656
48111,78.43221282958984
48113,82.15174102783203
48115,89.2342300415039
48117,82.02523803710938
48119,77.37171173095703
48121,81.90447998046875
48123,88.94294738769531
48125,90.8565902709961
