GEOID,tmax
27049,52.37154796511628
27051,53.065494791666666
27053,51.286305147058826
27055,51.476855468749996
27057,49.602890625
27059,49.41738528481013
27061,47.46935661764706
27063,52.96932198660715
27065,47.97046875
27067,53.1265625
27069,39.21686100746269
27071,49.340786449211905
27073,53.76733363309353
27075,49.423614609571786
27077,46.315390625
27079,52.2654296875
27081,51.87765625
27083,52.726234243697476
27085,52.627769886363645
27087,46.52548076923077
27089,40.363724035608314
27091,53.324492187500006
27093,52.61599506578947
27095,49.03135829207921
27097,50.63569359756098
27099,51.962472098214285
27101,51.880625
27103,52.976621835443034
27105,51.72818080357143
27107,44.706971982758624
27109,52.484004934210525
27111,51.07583841463415
27113,42.18349004424779
27115,46.0478515625
27117,51.095312500000006
27119,42.16916756465517
27121,53.115546875
27123,51.0203125
27125,42.665798611111114
27127,53.31658653846154
27129,53.339082404458594
27131,51.95619419642857
27133,50.9460546875
27135,41.84169541396104
27137,47.63872130893301
27139,51.939921875
27141,50.78827054794521
27143,52.79017396907217
27145,52.1495703125
27147,51.98003472222222
27149,53.746630859374996
27151,53.791771673387096
27153,51.69961408132531
27155,53.452672313084115
27157,52.91486191860466
27159,50.86569368131868
27161,52.2177734375
27163,50.79443221830986
27165,53.354241071428575
27167,51.465290178571436
27169,52.160697115384615
27171,51.6640625
27173,53.372164818548384
28001,68.62891826923077
28003,66.8609375
28005,67.81298324742268
28007,65.67303977272728
28009,67.23716700819672
28011,65.24493082061069
28013,67.08103932584271
28015,65.79954578488372
28017,66.95974025974027
28019,65.630234375
28021,67.17300941780823
28023,65.38979492187501
28025,66.31276041666666
28027,65.427734375
28029,67.30221354166667
28031,67.17370689655174
28033,66.01642736486487
28035,66.76226946721312
28037,68.01097184065935
28039,66.864013671875
28041,66.51041118421053
28043,66.45011160714286
28045,66.17464788732396
28047,66.57248475609757
28049,66.2226125
28051,65.72369791666667
28053,65.42700892857142
28055,64.97102971311475
28057,66.37632211538462
28059,67.22408088235295
28061,65.83245065789474
28063,67.94066780821917
28065,67.49947033898304
28067,66.56917475728156
28069,64.9925
28071,67.55871263586957
28073,67.05135135135136
28075,65.03383522727273
28077,67.91121735074628
28079,65.8051953125
28081,67.30506063432837
28083,65.88667485955057
28085,67.61671511627907
28087,65.49744510135136
28089,66.10625
28091,67.8615536971831
28093,67.14563679245283
28095,66.1895498853211
28097,65.90177801724138
28099,65.3123046875
28101,65.51265625
28103,65.2480965909091
28105,65.88495802238806
28107,66.73851102941177
28109,66.67947010869565
28111,66.57937148876405
28113,67.65119977678572
28115,67.52609375
28117,66.98242827868853
28119,66.07392241379311
28121,66.61299342105264
28123,66.06679258241758
28125,64.98752648305084
28127,67.15856408227849
28129,66.57633167613636
28131,66.51981534090909
28133,65.55434194711539
28135,66.19839285714286
28137,66.56647727272727
28139,67.26241197183099
28141,66.10492070895523
28143,65.49430017605634
28145,67.70740131578947
28147,67.57213541666667
28149,65.56489470108696
28151,65.06857489224139
28153,65.83879788306452
28155,66.16657274590165
28157,68.53575367647059
28159,65.28685461956522
28161,66.93441901408451
28163,65.45606203007519
29001,55.57740384615384
29003,53.40927734375
29005,52.419055706521746
29007,57.89254701327434
29009,58.93385858050848
29011,58.03626019021739
29013,56.32319263059701
29015,58.04532710280374
29017,58.507150735294125
29019,57.88463541666667
29021,53.58341884328358
29023,59.06436298076923
29025,54.30589488636364
29027,58.691054389312974
29029,59.03086283185841
29031,58.63746565934066
29033,55.25426136363637
29035,58.6234815140845
29037,55.353631756756755
29039,57.993526785714295
29041,56.04318647540984
29043,58.99013798701299
29045,56.39016544117647
29047,54.52743340163934
29049,54.161830357142854
29051,58.93861607142857
29053,57.49307528409091
29055,60.150264830508476
29057,58.35531655844156
29059,58.87080078125
29061,53.77642045454545
29063,53.96646455223881
29065,59.84301630434783
29067,59.49879261363636
29069,61.10868055555556
29071,60.01358934859155
29073,59.91098030821919
29075,53.887356085526314
29077,58.68285714285714
29079,53.22522321428571
29081,53.219382747933885
29083,56.940024038461544
29085,58.45604619565217
29087,52.6109375
29089,57.160092905405406
29091,59.89579151459854
29093,58.59453125
29095,54.85385841836735
29097,58.67401785714286
29099,59.292830882352945
29101,56.087414550781254
29103,56.4279296875
29105,59.22304347826088
29107,55.545915841584154
29109,58.49344093406593
29111,56.73756009615385
29113,58.370703125000006
29115,54.74491027227723
29117,54.22541118421053
29119,59.71989182692308
29121,56.146325000000004
29123,58.22274553571428
29125,59.81954941860465
29127,57.10935388513514
29129,52.6075625
29131,59.173029891304346
29133,60.45513392857143
29135,58.160491071428574
29137,57.384114583333336
29139,58.806897865853664
29141,58.109873670212764
29143,60.75728183962264
29145,59.07167338709678
29147,53.321503496503496
29149,59.70618206521739
29151,59.641076030927834
29153,60.16307488207547
29155,61.940357730263166
29157,58.275961538461544
29159,57.00816627358491
29161,60.10510023584906
29163,57.64290652654867
29165,53.871748310810815
29167,58.56575
29169,59.70075081168831
29171,54.05383522727273
29173,57.46800271739131
29175,56.863177710843374
29177,54.844384765625
29179,58.7399609375
29181,59.009917763157894
29183,58.85131671348315
29185,57.71482142857143
29186,58.59273538961039
29187,58.581445312499994
29189,58.642263719512194
29195,56.375193698347104
29197,55.54568750000001
29199,56.1371826171875
29201,59.513920454545456
29203,59.67534937888199
29205,56.822916666666664
29207,59.505443135245905
29209,59.253125000000004
29211,53.9134765625
29213,59.85340909090909
29215,59.66530720338983
29217,57.361318597560974
29219,59.3038818359375
29221,59.522880434782614
29223,58.23103197674419
29225,58.74732380319149
29227,53.87855718085107
29229,59.17988861386139
29510,58.307812500000004
30001,36.00730493630573
30003,47.8401144622093
30005,44.2936305861399
30007,40.26023327464789
30009,47.41967147435897
30011,41.57112208549223
30013,44.33485429447853
30015,48.415150231811694
30017,42.25317206325301
30019,41.32902928149606
30021,42.66721630184332
30023,35.16292842741935
30025,41.88697006118881
30027,49.301220257496745
30029,32.93281743421053
30031,38.57402047180043
30033,45.07783801020408
30035,42.23694456912029
30037,52.83457880434783
30039,34.62009301839465
30041,45.176796875
30043,39.84244973776224
30045,45.13814786585366
30047,30.90575
30049,39.04260552610114
30051,46.206576236263736
30053,30.368143136160718
30055,41.87256316489361
30057,38.56125807754443
30059,41.374977409638554
30061,31.87265625
30063,32.537101715686276
30065,52.97235504518073
30067,39.1114465932377
30069,50.15904356060606
30071,43.239025497847145
30073,45.65355263157895
30075,41.38768772084806
30077,35.66115159254808
30079,42.444021970989766
30081,33.60760244693396
30083,43.30237068965517
30085,42.440490552325585
30087,46.20357915224914
30089,31.37377840909091
30091,43.53196428571429
30093,37.808487500000005
30095,50.30083705357143
30097,46.96730846774194
30099,44.53932545731707
30101,45.83141148743017
30103,48.964802631578955
30105,40.69216137123746
30107,48.152337786259544
30109,42.889982745398775
30111,52.298876521017704
31001,41.57328125
31003,45.874189379699246
31005,37.66540178571429
31007,39.131884765625
31009,40.66388113839286
31011,45.51922305045871
31013,41.19763926630435
31015,46.368817934782605
31017,41.984588068181814
31019,41.41771175986842
31021,51.00024038461539
31023,48.406299867021275
31025,51.80853794642857
31027,48.10124045801527
31029,38.4797794117647
31031,40.0209935495992
31033,38.51633522727273
31035,43.175710227272724
31037,48.52133861940298
31039,49.234392755681824
31041,40.550463235294124
31043,49.982421875
31045,42.075
31047,40.18935917721519
31049,38.37553571428571
31051,48.95827922077922
31053,49.98933722527473
31055,51.81650815217392
31057,38.14934512867647
31059,45.61164772727273
31061,39.71455965909091
31063,41.03102272727273
31065,40.55339006696429
31067,49.48666958041958
31069,38.68388068181819
31071,43.34604048295454
31073,40.14562136627907
31075,37.945829133064514
31077,44.20852272727273
31079,42.9599609375
31081,44.47377635542169
31083,39.72175071022727
31085,39.85649038461539
31087,40.540332031249996
31089,45.007116336633665
31091,38.16125837053572
31093,43.83694957386364
31095,47.64820667613637
31097,50.97008928571429
31099,40.655863764044945
31101,38.086019736842104
31103,44.13117788461539
31105,36.970605468749994
31107,47.03060042134831
31109,50.052627840909096
31111,39.21216119260204
31113,39.059090909090905
31115,42.10087002840909
31117,38.0202205882353
31119,46.87237215909091
31121,45.286472039473686
31123,40.17166940789474
31125,45.72998417721519
31127,51.888227739726034
31129,42.17118252840909
31131,51.68331117021276
31133,50.585724431818186
31135,38.32949953007519
31137,40.07283380681818
31139,46.95653409090909
31141,47.25263157894737
31143,46.96051936619718
31145,41.97315204326923
31147,51.703087349397585
31149,43.1880725931677
31151,47.95397727272728
31153,51.97119565217392
31155,50.22738155241935
31157,40.468010602678575
31159,48.26775568181818
31161,40.16179917279411
31163,42.40912642045455
31165,41.248133680555554
31167,47.972265625000006
31169,45.12350852272727
31171,39.23327287946428
31173,49.933054577464794
31175,42.935937499999994
31177,51.5140625
31179,48.04651785714285
31181,40.32798828125
31183,44.54135298295454
31185,46.344069602272725
32001,45.45957706466069
32003,58.871808826707
32005,44.66780133928571
32007,39.80867537313433
32009,48.95206043956044
32011,42.41308349609375
32013,39.5310123801917
32015,44.125309619815674
32017,52.43261407208589
32019,44.447121181672024
32021,46.761472315436244
32023,48.456342860320284
32027,42.6671681501548
32029,42.4859375
32031,42.474613510587105
32033,44.41989182692308
32510,43.995951704545455
33001,31.538375000000002
33003,30.239236111111115
33005,32.39386340725807
33007,27.402932224025975
33009,28.85915025684932
33011,33.2095676369863
33013,32.282056130573245
33015,33.99296195652174
33017,32.63465676229508
33019,31.06871488764045
34001,42.92122844827586
34003,39.04124177631579
34005,41.636923076923075
34007,42.002343749999994
34009,44.262109374999994
34011,43.682773437499996
34013,39.519419642857144
34015,42.46621462264151
34017,40.6821875
34019,39.93243838028169
34021,40.82670036764706
34023,40.73529411764706
34025,40.43990542763158
34027,37.987437500000006
34029,41.352566964285714
34031,37.63565340909091
34033,43.529627403846156
34035,40.31512632978723
34037,37.55402573529412
34039,40.377343749999994
34041,39.10225409836066
35001,44.227998835403724
35003,45.600004622781064
35005,48.478700380067565
35006,43.88454061059908
35007,38.940882731958766
35009,40.34506163990826
35011,44.13778782894737
35013,61.25845825645756
35015,55.34379758883249
35017,53.67944943082312
35019,40.794490688487585
35021,42.58790178571429
35023,60.0757520746888
35025,48.013971920289855
35027,44.60276929120112
35028,36.17159926470588
35029,61.21505681818182
35031,43.083864292223566
35033,37.35319343065693
35035,55.042982863974494
35037,41.23272590361446
35039,37.68156494960806
35041,41.47671875
35043,40.94999714351005
35045,43.93256430505415
35047,38.72524682651622
35049,36.8397618006993
35051,53.93184157470289
35053,48.039089771560576
35055,34.50803638059702
35057,39.02764862804878
35059,41.2551409527972
35061,47.60217013888889
36001,37.47079190340909
36003,39.39145962732919
36005,40.23258928571429
36007,37.72982954545454
36009,39.911377640845075
36011,40.291224888392854
36013,41.584797997237565
36015,38.92840485074627
36017,36.757908163265306
36019,34.186839285714285
36021,36.88169642857143
36023,36.951863704819274
36025,35.2173457278481
36027,37.15645833333333
36029,42.87645474137931
36031,33.07806352459016
36033,35.86151400862069
36035,36.897433035714286
36037,42.411986019736844
36039,35.70960864485981
36041,34.88822115384615
36043,36.780195312500005
36045,40.549582301980195
36047,40.60484375
36049,37.01334696261682
36051,42.05255301339286
36053,37.183411214953274
36055,44.31702535377359
36057,38.732966549295774
36059,39.577071220930236
36061,40.566874999999996
36063,44.53200367647059
36065,38.23547398325359
36067,39.26913167938932
36069,41.969308035714285
36071,37.525618003731346
36073,44.290411931818184
36075,40.061534926470586
36077,36.304809131736526
36079,36.632890625
36081,40.17294921875
36083,35.64819602272727
36085,40.7890625
36087,37.979457720588236
36089,39.11805263157895
36091,36.66443886861314
36093,37.80339285714286
36095,36.4246359223301
36097,39.066947115384615
36099,41.77982954545455
36101,39.40838068181818
36103,39.5748125
36105,35.829570312499996
36107,38.26735491071428
36109,38.53942307692307
36111,36.35952460106383
36113,34.373517117834396
36115,35.14332284172662
36117,43.59883191747573
36119,38.0508125
36121,40.01287048969072
36123,40.880866745283015
37001,50.79091517857143
37003,54.90712652439025
37005,51.04987664473684
37007,53.725859375000006
37009,50.748082386363635
37011,50.22355769230769
37013,51.12172965116279
37015,50.434765625000004
37017,52.38386627906977
37019,54.113621471774195
37021,52.589819587628874
37023,54.573557692307695
37025,53.1653891509434
37027,54.894140625000006
37029,48.04862132352941
37031,52.5924958881579
37033,51.331919642857144
37035,54.615598516949156
37037,51.103508254716985
37039,56.69438920454546
37041,49.987019230769235
37043,54.28454241071429
37045,54.823035714285716
37047,53.04799592391305
37049,51.94797297297298
37051,51.63579545454546
37053,47.569140625
37055,48.343012971698116
37057,52.652022058823526
37059,54.015546875000005
37061,52.2136625
37063,51.03787364130435
37065,50.88191964285714
37067,53.118299788135594
37069,50.70370291095891
37071,54.22002840909091
37073,49.7092793367347
37075,54.44833559782609
37077,51.16349609375
37079,51.0430859375
37081,51.41884765625
37083,50.79013671875
37085,51.029438920454545
37087,51.14026295731708
37089,52.420795454545456
37091,50.424632352941174
37093,51.84268973214286
37095,49.90859375
37097,54.30265098314607
37099,51.28585188356164
37101,50.61355042016807
37103,51.92395089285715
37105,51.2172637195122
37107,51.385859375
37109,54.40691964285714
37111,53.96541193181818
37113,52.1149259868421
37115,53.504664522058825
37117,50.481586538461535
37119,53.56867088607595
37121,51.470358455882355
37123,52.449915540540545
37125,51.684125
37127,50.74079861111111
37129,54.21875
37131,50.717534722222226
37133,53.07981770833334
37135,50.48297413793104
37137,51.89402573529412
37139,48.527455357142856
37141,53.29988567073171
37143,49.29872532894737
37145,51.070390625
37147,51.076220703124996
37149,54.76803977272728
37151,51.68452743902439
37153,52.957617187500006
37155,52.452700892857145
37157,51.95
37159,53.22885680379748
37161,54.98498883928571
37163,51.722810218978104
37165,52.67609375
37167,53.12235169491525
37169,53.13694196428571
37171,54.407562500000004
37173,52.51684864457831
37175,51.592075892857146
37177,49.07211334745763
37179,53.496617445054945
37181,51.12277960526316
37183,50.54722900390625
37185,50.987403846153846
37187,49.87267045454546
37189,50.74083806818182
37191,51.0718368902439
37193,54.92274612831858
37195,50.80488636363636
37197,54.60682091346154
37199,51.36974734042553
38001,42.2421875
38003,43.896571492805755
38005,39.978249762357414
38007,42.116184701492536
38009,38.50132958074534
38011,41.960890625000005
38013,40.25461989182692
38015,39.81884406354515
38017,45.346830357142856
38019,40.19373295454545
38021,46.172873475609755
38023,43.143526785714286
38025,38.491937324438204
38027,40.985026041666664
38029,43.9443428853755
38031,41.716015625
38033,42.89916487068965
38035,39.621399201127815
38037,41.09931640625
38039,41.698203125
38041,40.759326171874996
38043,41.6761580882353
38045,45.4300537109375
38047,44.39868861607143
38049,37.75336216517857
38051,45.74584263392857
38053,42.55562562127236
38055,36.429496433423914
38057,36.51944642857143
38059,39.3092927631579
38061,38.44011976047904
38063,40.3586181640625
38065,37.10387396694215
38067,39.93398058252427
38069,38.98558100728155
38071,40.28062094155844
38073,46.659277343750006
38075,38.14548295454545
38077,50.62914640077821
38079,39.39653409090909
38081,47.922265624999994
38083,38.29514508928572
38085,43.39733664772727
38087,41.757513786764704
38089,39.794140625000004
38091,41.12052001953125
38093,43.34373873197115
38095,39.95418269230769
38097,41.64793450342466
38099,39.6203125
38101,36.86422611256545
38103,40.10407072368421
38105,43.181425995879124
39001,50.21557513297873
39003,49.219437500000005
39005,45.167578125000006
39007,44.534375
39009,47.71867088607595
39011,48.93602120535714
39013,44.62084558823529
39015,50.10223817567568
39017,50.15722891566265
39019,44.13271004098361
39021,48.10135869565217
39023,48.15334821428572
39025,50.44940580985916
39027,48.446533203125
39029,44.030908203125
39031,45.39713834269663
39033,47.16540178571429
39035,45.68558799342105
39037,48.45908627717392
39039,48.6921875
39041,47.435
39043,48.076097972972974
39045,47.2791875
39047,48.19872159090909
39049,47.8802801724138
39051,49.91381048387097
39053,49.641117294520555
39055,44.02257211538461
39057,48.352490234375
39059,45.29486328125
39061,51.17694052419355
39063,49.712576219512194
39065,48.86706730769231
39067,44.364285714285714
39069,49.94113839285715
39071,48.89545454545455
39073,47.62203125
39075,44.765120967741936
39077,46.9811328125
39079,49.38125
39081,44.46986607142857
39083,45.5544921875
39085,45.75016447368421
39087,50.435334821428576
39089,46.22647649082569
39091,48.361914062500006
39093,46.5520625
39095,50.61063701923077
39097,47.96944901315789
39099,44.15087890625
39101,47.9035888671875
39103,45.04069393382353
39105,48.43866071428572
39107,48.480259683098595
39109,48.74540865384616
39111,45.34357876712329
39113,48.84909539473684
39115,46.6366455078125
39117,46.09701704545454
39119,46.092616150442474
39121,45.77963627049181
39123,49.910074013157896
39125,48.40558035714286
39127,46.71044034090909
39129,48.42828733766234
39131,49.340267857142855
39133,44.288671875000006
39135,48.849951171875
39137,49.5126875
39139,45.4309335443038
39141,48.78848214285715
39143,49.58974184782609
39145,50.29317255434783
39147,48.74040178571428
39149,48.80403846153847
39151,44.20568181818182
39153,44.66472886029412
39155,44.471744791666666
39157,44.63725066489362
39159,48.09022854477612
39161,48.450229779411764
39163,48.46279296875
39165,49.2694091796875
39167,46.91012436224489
39169,44.739506392045456
39171,48.683348214285715
39173,50.44417613636364
39175,48.810620117187504
40001,61.57638081395349
40003,49.95337740384616
40005,63.574241727941185
40007,38.94442934782609
40009,45.7739375
40011,52.24490489130435
40013,63.07104088345864
40015,55.53060172872341
40017,56.40763221153846
40019,61.1680859375
40021,62.32572314049587
40023,64.13661629098361
40025,37.53150475543478
40027,60.28377543604652
40029,63.26188766891892
40031,57.14702034883721
40033,59.38096590909091
40035,60.23297554347826
40037,61.64615796232877
40039,49.0988597972973
40041,60.80900493421053
40043,47.2578125
40045,41.636697168508285
40047,54.77421875
40049,60.93855698529413
40051,58.71240472560976
40053,53.474755859375
40055,48.16610197368421
40057,46.70242846385542
40059,40.47177734375
40061,64.01511548913044
40063,63.19128937007874
40065,51.089062500000004
40067,60.79070870535714
40069,62.1585597826087
40071,56.38825431034483
40073,55.67112106643357
40075,52.655514705882354
40077,63.90097838785047
40079,63.202796743697476
40081,60.7900390625
40083,58.30573792016807
40085,61.503481012658234
40087,60.14757401315789
40089,63.81579923561151
40091,64.03358644859813
40093,49.81196428571429
40095,62.11700721153846
40097,61.79513711734695
40099,61.19780190677966
40101,63.71028846153846
40103,57.51528913551402
40105,60.00234375
40107,62.68629261363637
40109,59.3146484375
40111,63.17051809210527
40113,59.08157062861272
40115,59.923309075342466
40117,59.44680397727273
40119,59.42704081632653
40121,64.15809795673077
40123,62.01536458333334
40125,61.33145636792453
40127,63.8199921875
40129,44.063322368421055
40131,61.65725556930693
40133,62.18545545212766
40135,63.11434659090909
40137,59.9856640625
40139,38.666210937500004
40141,55.99742943548387
40143,62.10942887931034
40145,62.98328488372093
40147,60.07337053571429
40149,50.68642578125
40151,45.453586463730566
40153,43.65074364973262
41001,33.18302123091603
41003,50.469065504807695
41005,46.920572916666664
41007,47.97300531914894
41009,47.0891796875
41011,53.52515625
41013,38.8740958921371
41015,53.59230038022814
41017,42.13645089285715
41019,51.60600104042806
41021,42.76358695652174
41023,35.36889534883721
41025,37.09430467365623
41027,41.04125
41029,48.88972355769231
41031,43.98956170127796
41033,50.612940395752894
41035,43.70325469970703
41037,41.91248395084372
41039,51.774370547279794
41041,51.289531249999996
41043,50.61101742327366
41045,34.69880282233189
41047,49.09261363636364
41049,43.063570267341035
41051,47.58819224683544
41053,48.92223282442748
41055,41.111480978260865
41057,47.889022020725385
41059,41.134923986486484
41061,36.16301496478873
41063,36.193060405027936
41065,41.174023437500004
41067,47.32484727443609
41069,39.80545021186441
41071,48.15938846982758
42001,43.81266741071428
42003,44.38486842105263
42005,42.94753069196429
42007,44.1546142578125
42009,44.279649390243904
42011,39.84625
42013,42.58575367647059
42015,37.729241071428575
42017,40.470546875
42019,42.819279233870965
42021,40.00926983173077
42023,41.23818359375
42025,36.453359375
42027,42.055500361271676
42029,40.90473790322581
42031,41.805371093750004
42033,41.21677194148936
42035,41.5720703125
42037,38.71220703125
42039,41.94426384228188
42041,43.919239457831324
42043,41.455937500000005
42045,41.78265086206897
42047,40.53327414772727
42049,42.391773897058826
42051,43.224055232558136
42053,40.918520220588235
42055,45.49058809055118
42057,45.95462053571429
42059,44.77802197802198
42061,44.51991356382979
42063,42.14147621268656
42065,41.19810376213593
42067,43.800312500000004
42069,36.43642979452055
42071,41.25392099056604
42073,43.63793103448276
42075,40.626480263157895
42077,39.33309151785714
42079,36.854055851063826
42081,39.884208439086294
42083,39.55947265625
42085,42.69973958333333
42087,43.86550480769231
42089,36.535859375
42091,40.914723557692305
42093,40.64621710526316
42095,39.43578125
42097,40.551665296052626
42099,43.145535714285714
42101,41.83396739130435
42103,36.42335164835165
42105,39.300546875
42107,37.94495
42109,42.13854166666666
42111,39.93109199438202
42113,35.454814189189186
42115,37.098349471830986
42117,38.76900337837838
42119,41.477
42121,41.57506913716814
42123,40.58468116554054
42125,44.420063920454545
42127,36.47292097107438
42129,43.36435254491018
42131,37.12986391129032
42133,42.16381635273973
44001,39.562109375
44003,37.78203125
44005,39.0734375
44007,37.02279411764706
44009,38.887109375
45001,56.663375
45003,57.492227822580645
45005,58.41006659836066
45007,55.869335937500004
45009,57.469698660714286
45011,57.90844131097561
45013,61.22204649390244
45015,57.18957162921348
45017,56.1003125
45019,59.53050271739131
45021,55.214425223214285
45023,54.91148097826087
45025,54.03760593220339
45027,55.521875
45029,58.433059210526324
45031,54.308030523255816
45033,53.368671875000004
45035,57.35177801724138
45037,57.47991976351352
45039,55.49034492924528
45041,54.58364762931034
45043,57.438281249999996
45045,55.0769140625
45047,56.824930037313436
45049,58.75716463414635
45051,54.726171875000006
45053,60.055126953125004
45055,55.129518581081086
45057,54.18472222222223
45059,56.262018107476635
45061,54.819623940677964
45063,56.26305397727273
45065,57.518949468085104
45067,54.13694982394367
45069,53.7002987132353
45071,56.32560855263158
45073,54.843298969072166
45075,56.59591272865854
45077,54.9785
45079,55.95236486486487
45081,56.67423041044776
45083,55.627996926229514
45085,55.37904974489796
45087,55.83270692567568
45089,55.74411764705882
45091,54.386221590909095
46003,48.35494087837838
46005,49.111763822115385
46007,41.52355769230769
46009,47.709359375000005
46011,50.8303466796875
46013,47.21391129032258
46015,48.23921076642336
46017,48.99627016129032
46019,45.70808699324324
46021,46.77408216783217
46023,47.478720238095235
46025,48.62815290178572
46027,49.20736908783784
46029,50.32666666666667
46031,45.506176097972975
46033,45.442494419642856
46035,48.4228515625
46037,48.646673387096776
46039,51.767796875
46041,48.10999243951613
46043,47.83397321428572
46045,47.9971923828125
46047,42.84070454545455
46049,48.691517857142856
46051,52.51694711538462
46053,46.308274147727275
46055,46.97224628712871
46057,50.2046875
46059,49.062754968619245
46061,48.4478515625
46063,43.49699519230769
46065,49.47979822834645
46067,48.10166666666667
46069,49.25755550986842
46071,44.16068925233645
46073,48.75322164948454
46075,47.36841449386503
46077,49.2353515625
46079,49.40247395833334
46081,47.12059972426471
46083,49.89361413043479
46085,48.342241942508714
46087,48.608105468750004
46089,47.018489583333334
46091,48.398345588235294
46093,47.235446648848686
46095,45.42677131336406
46097,48.83792613636364
46099,49.8745361328125
46101,50.5409375
46103,46.139828090200446
46105,45.01100852272727
46107,48.92122012867647
46109,51.99602037292818
46111,48.93580729166666
46113,42.7102481617647
46115,48.54870689655172
46117,48.68459728033473
46119,49.4689113451087
46121,43.28268229166667
46123,45.8453125
46125,48.88880208333334
46127,49.836875
46129,48.01864224137931
46135,48.345091911764705
46137,47.4635780775076
47001,55.92555147058823
47003,60.70910326086957
47005,62.499067540322585
47007,54.76197916666666
47009,56.55962890625
47011,58.1085597826087
47013,55.38343321917808
47015,57.796394230769224
47017,63.207529920212764
47019,52.96116071428572
47021,60.4965625
47023,65.4734375
47025,55.5329345703125
47027,57.19459134615385
47029,55.65939903846154
47031,58.50529384328358
47033,64.25144230769232
47035,54.051216947115385
47037,60.8
47039,64.26224489795919
47041,56.320376275510206
47043,60.49025
47045,63.07268750000001
47047,66.15836397058824
47049,55.04899259868421
47051,59.65767911585366
47053,63.527666440217395
47055,62.15543323863637
47057,56.245246010638304
47059,55.89115131578948
47061,56.53307291666667
47063,56.60435267857143
47065,57.1504296875
47067,55.574274553571435
47069,66.358203125
47071,65.54037063953488
47073,55.89334332191781
47075,65.04475599315069
47077,64.32917921686747
47079,61.825138449367095
47081,61.721858016304346
47083,60.96171875
47085,61.7891768292683
47087,56.96474609375
47089,56.67101063829787
47091,51.844880319148935
47093,56.59166666666667
47095,61.947500000000005
47097,63.89171463815789
47099,62.625195312500004
47101,62.3046875
47103,61.66041666666667
47105,57.161883223684214
47107,57.752331730769235
47109,66.27437876506023
47111,58.76125
47113,64.9996046686747
47115,57.588048986486484
47117,61.47650669642858
47119,61.61849798387097
47121,56.93896484375
47123,57.35965909090909
47125,60.307249999999996
47127,60.71843750000001
47129,55.329502467105264
47131,62.07100694444445
47133,55.14060096153846
47135,63.29654737903226
47137,56.16489955357143
47139,58.39462090163934
47141,54.790378289473686
47143,55.78076923076923
47145,56.58768538135593
47147,60.258497431506854
47149,60.25655241935484
47151,55.658421266233766
47153,55.71177591463415
47155,55.190840517241384
47157,65.45126358695653
47159,58.44678125
47161,60.72649147727273
47163,54.66828893442623
47165,60.2757906626506
47167,64.64361795774649
47169,59.818585526315786
47171,53.001406249999995
47173,55.95831925675675
47175,54.162157012195124
47177,55.802455357142854
47179,55.227275815217396
47181,63.78796452702703
47183,62.2878125
47185,54.064765625
47187,60.80893382352941
47189,59.83922991071429
48001,67.63391842532468
48003,50.77861201298701
48005,69.92633006198348
48007,68.07828125
48009,59.665000000000006
48011,38.76979567307693
48013,64.41074840764333
48015,68.956982421875
48017,39.377890625
48019,57.613163716814164
48021,68.49905
48023,56.791484375
48025,66.99265625000001
48027,68.02980132450331
48029,62.75182594476744
48031,61.90310889175258
48033,48.36496394230769
48035,65.03321428571428
48037,64.65074678308824
48039,68.0971590909091
48041,68.67347515060241
48043,66.98786057692307
48045,39.36409855769231
48047,70.76351959745763
48049,60.19592391304348
48051,68.39715460526315
48053,64.36180320945945
48055,67.63646537162163
48057,68.93049918831169
48059,58.592070312500006
48061,72.19585755813954
48063,65.69166666666666
48065,38.90980113636363
48067,65.26322115384616
48069,37.98143028846154
48071,69.3833984375
48073,67.746484375
48075,44.71302570093458
48077,60.616934880239526
48079,40.62434782608696
48081,55.032812500000006
48083,58.154906952247195
48085,63.150111607142854
48087,43.12895432692308
48089,69.3461277173913
48091,63.04718750000001
48093,61.62794251824818
48095,56.423675496688745
48097,61.54964755639098
48099,65.90330882352941
48101,45.29415600393701
48103,58.21559633027523
48105,57.30357709390863
48107,41.7599375
48109,65.27860842541438
48111,38.01540178571428
48113,64.2150629496403
48115,47.026835937499996
48117,38.41631696428571
48119,63.991533430232565
48121,62.62002840909091
48123,68.6594113372093
48125,43.54195913461538
48127,64.05570312500001
48129,40.515709134615385
48131,67.16187500000001
48133,60.48305288461538
48135,54.418203125
48137,55.50577445652174
48139,65.4077059659091
48141,66.22079665492957
48143,61.676750000000006
48145,68.67629013761469
48147,63.186509146341464
48149,68.73917998120301
48151,51.964508928571426
48153,39.627480332167835
48155,50.116421274038466
48157,69.44477415966387
48159,65.07537006578949
48161,67.81049107142857
48163,63.04876953125
48165,46.50453125
48167,67.61893382352942
48169,45.40297965116279
48171,57.934191176470584
48173,53.817427884615384
48175,68.43891684322034
48177,68.12656249999999
48179,40.45038243006993
48181,62.39735836330936
48183,66.75125
48185,68.87085227272728
48187,65.82504641089109
48189,39.021874999999994
48191,41.98794471153846
48193,63.457091346153845
48195,39.61774475524475
48197,49.2252358490566
48199,71.14637451171875
48201,69.53547757056452
48203,66.70666977611941
48205,38.532566964285714
48207,54.583981643356644
48209,64.77780283505155
48211,41.32516826923077
48213,66.46162109375001
48215,72.75470950704226
48217,66.1404296875
48219,40.56436820652174
48221,62.5103515625
48223,64.36114936440678
48225,68.88849431818181
48227,51.53822115384615
