GEOID,tmax
26159,76.33043670654297
26161,77.75572967529297
26163,78.96697235107422
26165,78.00709533691406
27001,79.60790252685547
27003,80.39485931396484
27005,84.13224029541016
27007,82.78470611572266
27009,78.86177825927734
27011,85.93917846679688
27013,79.98841857910156
27015,81.52197265625
27017,78.72476959228516
27019,79.73655700683594
27021,82.45623779296875
27023,84.75891876220703
27025,80.1600112915039
27027,86.94476318359375
27029,83.01005554199219
27031,72.23999786376953
27033,82.116943359375
27035,80.86495971679688
27037,80.67404174804688
27039,78.86065673828125
27041,84.64613342285156
27043,79.70098876953125
27045,80.35298919677734
27047,78.81169128417969
27049,79.72384643554688
27051,85.9725112915039
27053,80.33097076416016
27055,81.01853942871094
27057,83.70282745361328
27059,79.70478057861328
27061,81.35149383544922
27063,81.95545959472656
27065,79.36966705322266
27067,82.52227783203125
27069,87.1698989868164
27071,80.82064819335938
27073,84.8120346069336
27075,77.72442626953125
27077,82.8342514038086
27079,78.9720230102539
27081,82.17015838623047
27083,83.03385925292969
27085,80.59259033203125
27087,84.05621337890625
27089,86.07108306884766
27091,80.34925842285156
27093,80.72085571289062
27095,78.47325134277344
27097,80.26545715332031
27099,79.17196655273438
27101,81.83683776855469
27103,80.26824188232422
27105,82.30902862548828
27107,86.10649871826172
27109,80.19761657714844
27111,84.7010726928711
27113,84.77875518798828
27115,79.02426147460938
27117,82.03871154785156
27119,85.92842102050781
27121,84.03782653808594
27123,80.70553588867188
27125,84.99730682373047
27127,82.52086639404297
27129,81.99437713623047
27131,79.0390396118164
27133,82.82185363769531
27135,84.62584686279297
27137,80.23809051513672
27139,80.04071807861328
27141,78.94869232177734
27143,80.63842010498047
27145,81.11038970947266
27147,78.38333129882812
27149,85.23976135253906
27151,84.74418640136719
27153,82.4542236328125
27155,86.8551025390625
27157,81.10265350341797
27159,83.306640625
27161,78.78266906738281
27163,80.13704681396484
27165,80.94756317138672
27167,87.36328125
27169,80.64017486572266
27171,79.59033203125
27173,84.08541107177734
28001,94.89942169189453
28003,92.11642456054688
28005,95.21764373779297
28007,93.4156494140625
28009,92.9819107055664
28011,92.97640991210938
28013,94.25830078125
28015,93.14971923828125
28017,94.30596160888672
28019,94.33370208740234
28021,93.56201171875
28023,95.43509674072266
28025,95.44062042236328
28027,93.8744125366211
28029,93.543212890625
28031,95.47948455810547
28033,95.23179626464844
28035,93.801025390625
28037,94.44419860839844
28039,90.4107894897461
28041,92.01665496826172
28043,93.7878646850586
28045,92.21131896972656
28047,90.60735321044922
28049,92.81594848632812
28051,92.75834655761719
28053,92.29776763916016
28055,91.92195129394531
28057,92.80998992919922
28059,89.8257064819336
28061,96.1680908203125
28063,94.04485321044922
28065,94.667236328125
28067,95.62977600097656
28069,95.41862487792969
28071,93.6722412109375
28073,94.30630493164062
28075,96.1947021484375
28077,94.6952896118164
28079,93.38129425048828
28081,93.08185577392578
28083,92.79431915283203
28085,94.30934143066406
28087,95.34690856933594
28089,92.95687103271484
28091,94.6329116821289
28093,93.99211120605469
28095,94.11080169677734
28097,93.76177215576172
28099,93.94100189208984
28101,95.59242248535156
28103,95.4918212890625
28105,95.75042724609375
28107,94.20100402832031
28109,93.6287841796875
28111,92.60353088378906
28113,95.24040985107422
28115,93.25675201416016
28117,92.26611328125
28119,94.16143035888672
28121,93.60850524902344
28123,94.3013916015625
28125,91.93050384521484
28127,94.32717895507812
28129,95.65644073486328
28131,91.15782165527344
28133,92.5623550415039
28135,93.44391632080078
28137,94.77478790283203
28139,92.25840759277344
28141,91.96341705322266
28143,94.81642150878906
28145,92.85546875
28147,94.7554702758789
28149,92.51712799072266
28151,92.50702667236328
28153,93.51567840576172
28155,94.39678192138672
28157,95.37779235839844
28159,94.23699188232422
28161,93.83709716796875
28163,92.26952362060547
29001,88.19139099121094
29003,89.39153289794922
29005,88.12263488769531
29007,88.1344985961914
29009,94.5626449584961
29011,94.69576263427734
29013,94.22286224365234
29015,91.61947631835938
29017,90.22958374023438
29019,90.02747344970703
29021,90.44414520263672
29023,92.66222381591797
29025,89.63706970214844
29027,90.30259704589844
29029,92.375244140625
29031,90.44386291503906
29033,89.58419799804688
29035,92.4670181274414
29037,91.88072204589844
29039,94.4332046508789
29041,90.06878662109375
29043,94.92918395996094
29045,86.25709533691406
29047,90.70088195800781
29049,90.0115737915039
29051,91.5960922241211
29053,90.28070831298828
29055,91.31644439697266
29057,95.35621643066406
29059,92.9719009399414
29061,90.0305404663086
29063,89.82486724853516
29065,91.06896209716797
29067,93.2706298828125
29069,92.91519165039062
29071,90.81664276123047
29073,90.53917694091797
29075,89.42042541503906
29077,94.97628021240234
29079,89.67125701904297
29081,88.79969787597656
29083,92.67581176757812
29085,93.04495239257812
29087,89.21849822998047
29089,89.82435607910156
29091,93.9405517578125
29093,90.2962875366211
29095,90.58889770507812
29097,95.46285247802734
29099,91.03887176513672
29101,91.50663757324219
29103,87.74797058105469
29105,91.89097595214844
29107,90.59564971923828
29109,95.07380676269531
29111,87.08535766601562
29113,89.41230010986328
29115,89.31448364257812
29117,89.6944808959961
29119,95.26499938964844
29121,89.20547485351562
29123,90.01905822753906
29125,91.48878479003906
29127,87.2059555053711
29129,87.8761215209961
29131,91.97209167480469
29133,90.3492202758789
29135,90.77067565917969
29137,87.38864135742188
29139,89.47054290771484
29141,90.83837890625
29143,91.40975189208984
29145,95.70510864257812
29147,88.48591613769531
29149,94.2682876586914
29151,91.17494201660156
29153,94.53421020507812
29155,92.44180297851562
29157,89.59722900390625
29159,90.55157470703125
29161,91.96145629882812
29163,88.5267105102539
29165,91.32738494873047
29167,94.37592315673828
29169,92.02226257324219
29171,87.35511016845703
29173,87.36538696289062
29175,89.3005142211914
29177,89.83387756347656
29179,91.24681854248047
29181,93.33560943603516
29183,89.86811065673828
29185,93.4107666015625
29186,90.1811752319336
29187,89.98151397705078
29189,89.92987060546875
29195,90.25663757324219
29197,87.4918212890625
29199,87.12000274658203
29201,90.68155670166016
29203,92.55704498291016
29205,87.39134216308594
29207,91.23636627197266
29209,95.608154296875
29211,88.20775604248047
29213,96.17601013183594
29215,91.81182098388672
29217,93.98358154296875
29219,90.1275863647461
29221,90.84574890136719
29223,90.91632843017578
29225,92.62149047851562
29227,88.08808898925781
29229,91.62103271484375
29510,89.75800323486328
30001,74.82477569580078
30003,82.83877563476562
30005,77.88484191894531
30007,79.25469207763672
30009,77.06251525878906
30011,84.18415832519531
30013,77.63611602783203
30015,79.31240844726562
30017,84.47103118896484
30019,78.88169860839844
30021,81.58226013183594
30023,74.42671966552734
30025,82.44424438476562
30027,78.0661849975586
30029,69.45193481445312
30031,76.43085479736328
30033,81.60366821289062
30035,69.25534057617188
30037,77.26393127441406
30039,73.97135162353516
30041,76.67705535888672
30043,77.00492858886719
30045,75.58604431152344
30047,76.47930145263672
30049,73.76851654052734
30051,74.66302490234375
30053,70.73731994628906
30055,81.84251403808594
30057,76.49699401855469
30059,74.41006469726562
30061,75.04283905029297
30063,75.03728485107422
30065,80.09092712402344
30067,74.91309356689453
30069,81.73470306396484
30071,80.84896087646484
30073,75.3624267578125
30075,86.56028747558594
30077,73.77804565429688
30079,82.463623046875
30081,76.07064056396484
30083,82.500244140625
30085,82.0369644165039
30087,83.22773742675781
30089,75.70838165283203
30091,81.46000671386719
30093,76.7692642211914
30095,75.66828918457031
30097,75.69770050048828
30099,74.72672271728516
30101,75.46235656738281
30103,82.96287536621094
30105,79.69718933105469
30107,76.46198272705078
30109,81.28820037841797
30111,79.7704849243164
31001,88.39140319824219
31003,86.40790557861328
31005,90.3658218383789
31007,90.28861999511719
31009,86.96916198730469
31011,85.69617462158203
31013,86.60467529296875
31015,87.72267150878906
31017,86.29076385498047
31019,88.16920471191406
31021,86.3905258178711
31023,85.55465698242188
31025,87.01898193359375
31027,86.04576873779297
31029,94.31338500976562
31031,85.11296081542969
31033,91.01165771484375
31035,87.71420288085938
31037,86.32997131347656
31039,86.31812286376953
31041,87.424560546875
31043,85.11217498779297
31045,85.53860473632812
31047,89.5924301147461
31049,93.24178314208984
31051,85.06842803955078
31053,86.70306396484375
31055,87.02105712890625
31057,95.52583312988281
31059,87.3398208618164
31061,92.50312805175781
31063,91.80414581298828
31065,94.07286071777344
31067,88.94648742675781
31069,91.11048126220703
31071,85.99961853027344
31073,91.39341735839844
31075,88.50794219970703
31077,85.78529357910156
31079,87.23121643066406
31081,86.55843353271484
31083,93.7181167602539
31085,92.5092544555664
31087,94.69734191894531
31089,86.95013427734375
31091,86.73360443115234
31093,86.8327407836914
31095,89.88636016845703
31097,87.4185791015625
31099,89.24219512939453
31101,91.83014678955078
31103,85.94900512695312
31105,91.17803955078125
31107,87.43365478515625
31109,87.13699340820312
31111,89.5008544921875
31113,87.0814437866211
31115,86.47620391845703
31117,87.96609497070312
31119,85.92672729492188
31121,86.63595581054688
31123,90.1743392944336
31125,86.02120208740234
31127,87.85822296142578
31129,90.52259063720703
31131,87.27110290527344
31133,89.01243591308594
31135,92.43278503417969
31137,90.69229888916016
31139,86.33565521240234
31141,86.03526306152344
31143,85.24980926513672
31145,94.0788345336914
31147,88.93014526367188
31149,85.86370849609375
31151,87.296142578125
31153,87.17524719238281
31155,86.46244812011719
31157,91.47086334228516
31159,85.70176696777344
31161,85.6769027709961
31163,86.98908996582031
31165,86.33238983154297
31167,86.1654281616211
31169,90.40239715576172
31171,86.72676086425781
31173,85.36617279052734
31175,85.93653869628906
31177,86.71913146972656
31179,86.07319641113281
31181,91.5922622680664
31183,86.2569580078125
31185,85.58451843261719
32001,96.24830627441406
32003,101.97618103027344
32005,86.40090942382812
32007,89.73217010498047
32009,95.13525390625
32011,93.46055603027344
32013,91.42182159423828
32015,93.38578033447266
32017,94.28266143798828
32019,93.55258178710938
32021,93.16716003417969
32023,94.12064361572266
32027,92.33499908447266
32029,89.31452178955078
32031,88.15826416015625
32033,90.59214782714844
32510,87.20841217041016
33001,76.72357940673828
33003,77.7027359008789
33005,72.46456146240234
33007,76.90585327148438
33009,74.87507629394531
33011,75.02256774902344
33013,75.35750579833984
33015,76.5387954711914
33017,76.61641693115234
33019,72.85991668701172
34001,77.10066223144531
34003,74.2943115234375
34005,77.38572692871094
34007,77.68208312988281
34009,77.1910629272461
34011,78.0972671508789
34013,73.99481201171875
34015,77.85034942626953
34017,74.9336929321289
34019,72.2573471069336
34021,75.62187194824219
34023,75.17035675048828
34025,75.93041229248047
34027,70.87039184570312
34029,76.19987487792969
34031,71.52952575683594
34033,78.15880584716797
34035,73.62207794189453
34037,69.64392852783203
34039,74.32402038574219
34041,70.44393157958984
35001,98.78168487548828
35003,92.43128204345703
35005,102.1341323852539
35006,95.19295501708984
35007,92.72434997558594
35009,101.22520446777344
35011,104.03734588623047
35013,103.04473114013672
35015,102.01364135742188
35017,96.74530792236328
35019,101.87205505371094
35021,101.20024108886719
35023,100.47205352783203
35025,99.9664077758789
35027,98.69857025146484
35028,93.40638732910156
35029,102.57148742675781
35031,95.98063659667969
35033,93.3479232788086
35035,98.76324462890625
35037,103.43358612060547
35039,92.20718383789062
35041,101.13440704345703
35043,97.66404724121094
35045,98.6529541015625
35047,98.64762878417969
35049,95.83541107177734
35051,100.01899719238281
35053,98.82671356201172
35055,88.13717651367188
35057,97.4394302368164
35059,99.16284942626953
35061,100.9999008178711
36001,70.64981842041016
36003,68.09143829345703
36005,74.93256378173828
36007,67.03858947753906
36009,69.56715393066406
36011,67.60204315185547
36013,71.74687194824219
36015,67.3749008178711
36017,66.27593994140625
36019,75.99568176269531
36021,72.00833129882812
36023,65.18309020996094
36025,65.74854278564453
36027,72.8448257446289
36029,73.36096954345703
36031,69.27809143066406
36033,73.633056640625
36035,68.07928466796875
36037,72.76126861572266
36039,67.97484588623047
36041,65.73090362548828
36043,66.7646713256836
36045,69.91326141357422
36047,74.44572448730469
36049,66.74417114257812
36051,70.6441421508789
36053,66.0860824584961
36055,73.28231048583984
36057,70.59504699707031
36059,74.54695129394531
36061,74.84703063964844
36063,76.48348999023438
36065,67.70075988769531
36067,67.46687316894531
36069,68.88287353515625
36071,70.74234008789062
36073,74.064208984375
36075,68.10479736328125
36077,66.6669692993164
36079,72.13823699951172
36081,74.48248291015625
36083,71.8166275024414
36085,74.7197265625
36087,72.81227111816406
36089,73.83906555175781
36091,70.3670883178711
36093,70.75865936279297
36095,67.78460693359375
36097,66.6302261352539
36099,68.3427734375
36101,66.58523559570312
36103,74.90770721435547
36105,67.53227996826172
36107,67.03596496582031
36109,66.39968872070312
36111,69.00929260253906
36113,68.36835479736328
36115,71.51966857910156
36117,69.76947021484375
36119,73.77490234375
36121,69.74189758300781
36123,67.74269104003906
37001,85.9058837890625
37003,81.60010528564453
37005,75.50303649902344
37007,89.57211303710938
37009,74.25453186035156
37011,72.8927993774414
37013,86.5825424194336
37015,86.44316101074219
37017,88.33546447753906
37019,87.20462799072266
37021,79.39569854736328
37023,82.24098205566406
37025,87.60780334472656
37027,81.2183609008789
37029,85.45476531982422
37031,86.30842590332031
37033,84.70337677001953
37035,83.35433959960938
37037,87.31930541992188
37039,80.85799407958984
37041,85.84963989257812
37043,81.29106903076172
37045,84.39918518066406
37047,88.04557037353516
37049,87.5263671875
37051,89.33238220214844
37053,84.41386413574219
37055,84.02206420898438
37057,85.47952270507812
37059,83.64057159423828
37061,88.28205871582031
37063,87.60320281982422
37065,87.70176696777344
37067,83.45167541503906
37069,88.58311462402344
37071,85.90277862548828
37073,86.77135467529297
37075,77.63357543945312
37077,87.71698760986328
37079,88.98129272460938
37081,85.16938018798828
37083,87.4459228515625
37085,88.98384094238281
37087,75.36833953857422
37089,81.2398452758789
37091,87.06171417236328
37093,89.59076690673828
37095,85.32970428466797
37097,83.6926040649414
37099,79.01416015625
37101,89.61978912353516
37103,88.10572814941406
37105,88.20738220214844
37107,88.83804321289062
37109,84.52916717529297
37111,81.58309173583984
37113,80.49031829833984
37115,78.01544189453125
37117,87.07967376708984
37119,87.16792297363281
37121,74.29462432861328
37123,89.12327575683594
37125,89.42082214355469
37127,88.2972412109375
37129,87.96189880371094
37131,87.31232452392578
37133,87.9571762084961
37135,86.31373596191406
37137,86.37127685546875
37139,85.6580810546875
37141,88.22098541259766
37143,85.88624572753906
37145,85.87938690185547
37147,88.18069458007812
37149,84.89822387695312
37151,87.08941650390625
37153,90.1393051147461
37155,89.1026382446289
37157,84.07733154296875
37159,85.7121810913086
37161,84.38532257080078
37163,88.60380554199219
37165,89.8941879272461
37167,88.71089935302734
37169,82.02759552001953
37171,80.90965270996094
37173,75.26590728759766
37175,80.61713409423828
37177,85.35503387451172
37179,88.29765319824219
37181,88.08305358886719
37183,88.33940124511719
37185,87.8768310546875
37187,85.89881134033203
37189,74.11390686035156
37191,89.33240509033203
37193,80.45291900634766
37195,89.00701141357422
37197,82.22110748291016
37199,74.53902435302734
38001,83.25787353515625
38003,86.88968658447266
38005,84.04512023925781
38007,82.55194854736328
38009,80.367919921875
38011,83.03032684326172
38013,80.12789154052734
38015,86.6577377319336
38017,88.19147491455078
38019,83.05577087402344
38021,86.8573226928711
38023,82.49695587158203
38025,82.81392669677734
38027,85.17391967773438
38029,87.51025390625
38031,85.64820861816406
38033,81.97123718261719
38035,87.64453887939453
38037,85.4483871459961
38039,85.37860107421875
38041,82.43431091308594
38043,86.42411041259766
38045,86.4898452758789
38047,85.04632568359375
38049,82.29413604736328
38051,84.4139175415039
38053,82.29316711425781
38055,82.45928955078125
38057,82.96096801757812
38059,85.89389038085938
38061,80.3049087524414
38063,85.3030014038086
38065,84.2821044921875
38067,87.4410400390625
38069,82.74964141845703
38071,83.90852355957031
38073,87.7326431274414
38075,80.26535034179688
38077,87.7468490600586
38079,79.31105041503906
38081,87.22178649902344
38083,84.9771499633789
38085,87.95269012451172
38087,82.21470642089844
38089,82.03903198242188
38091,85.97894287109375
38093,85.95543670654297
38095,81.64949035644531
38097,87.08716583251953
38099,86.97645568847656
38101,80.0376968383789
38103,85.5751724243164
38105,82.99689483642578
39001,83.75755310058594
39003,80.9626693725586
39005,80.1267318725586
39007,76.96199798583984
39009,80.52608489990234
39011,80.99663543701172
39013,79.20958709716797
39015,83.554931640625
39017,84.07553100585938
39019,79.5931167602539
39021,80.0498046875
39023,80.64997100830078
39025,83.93399810791016
39027,81.80547332763672
39029,78.29644012451172
39031,80.92401123046875
39033,80.57310485839844
39035,78.77140808105469
39037,82.11001586914062
39039,79.89549255371094
39041,81.5785140991211
39043,80.14505767822266
39045,82.13569641113281
39047,81.86032104492188
39049,82.5457534790039
39051,79.89596557617188
39053,82.25130462646484
39055,77.54084014892578
39057,81.12174224853516
39059,80.86015319824219
39061,84.76578521728516
39063,81.69168853759766
39065,80.68817901611328
39067,79.71319580078125
39069,80.88426208496094
39071,83.37466430664062
39073,81.47157287597656
39075,80.34217071533203
39077,80.47093200683594
39079,81.6858139038086
39081,78.79347229003906
39083,80.0970458984375
39085,77.59673309326172
39087,83.77033996582031
39089,80.67566680908203
39091,79.7657241821289
39093,79.41532897949219
39095,81.73185729980469
39097,81.27127075195312
39099,78.72600555419922
39101,81.31443786621094
39103,79.88353729248047
39105,80.86907196044922
39107,81.36677551269531
39109,81.98983001708984
39111,79.548828125
39113,82.3846206665039
39115,80.8052749633789
39117,80.0515365600586
39119,81.21541595458984
39121,80.5941162109375
39123,81.40100860595703
39125,80.67005920410156
39127,80.77532958984375
39129,83.43914031982422
39131,83.07615661621094
39133,79.2967300415039
39135,82.52626037597656
39137,81.20143127441406
39139,79.84899139404297
39141,83.06619262695312
39143,81.5422134399414
39145,83.59869384765625
39147,81.25041198730469
39149,80.9508285522461
39151,80.74201202392578
39153,80.4937515258789
39155,78.44231414794922
39157,80.74058532714844
39159,80.94282531738281
39161,80.71273040771484
39163,80.86669158935547
39165,82.97543334960938
39167,80.80404663085938
39169,80.42915344238281
39171,78.2242660522461
39173,82.04920196533203
39175,81.56015014648438
40001,93.46258544921875
40003,101.2286605834961
40005,96.53490447998047
40007,100.00120544433594
40009,101.15904998779297
40011,100.16075897216797
40013,98.18717956542969
40015,99.56344604492188
40017,98.08735656738281
40019,100.19679260253906
40021,93.94929504394531
40023,96.04946899414062
40025,101.6817398071289
40027,97.1874771118164
40029,97.23170471191406
40031,101.13235473632812
40033,102.72435760498047
40035,95.17066192626953
40037,96.2546157836914
40039,100.49182891845703
40041,94.5843505859375
40043,99.44669342041016
40045,99.00885009765625
40047,99.07938385009766
40049,98.8565902709961
40051,98.49639129638672
40053,99.81793212890625
40055,102.5616455078125
40057,103.13138580322266
40059,100.36215209960938
40061,94.54388427734375
40063,96.18544006347656
40065,103.50127410888672
40067,101.61746978759766
40069,98.87765502929688
40071,98.0374526977539
40073,99.57522583007812
40075,101.92121124267578
40077,93.63179779052734
40079,94.16896057128906
40081,96.83634185791016
40083,97.9413833618164
40085,101.36537170410156
40087,97.86842346191406
40089,93.99647521972656
40091,94.838134765625
40093,100.82549285888672
40095,100.08393096923828
40097,95.19430541992188
40099,98.89727783203125
40101,94.80725860595703
40103,98.3272933959961
40105,94.97705078125
40107,96.17057800292969
40109,96.997802734375
40111,95.6998062133789
40113,95.87751007080078
40115,96.12931060791016
40117,97.32280731201172
40119,97.31703186035156
40121,94.80596160888672
40123,97.63336181640625
40125,97.14830780029297
40127,93.96453094482422
40129,99.7393569946289
40131,95.62125396728516
40133,96.96147155761719
40135,95.09928894042969
40137,100.13561248779297
40139,100.65206146240234
40141,103.70413208007812
40143,96.15803527832031
40145,95.5224380493164
40147,95.13670349121094
40149,101.12447357177734
40151,101.05404663085938
40153,99.61491394042969
41001,83.72168731689453
41003,77.46294403076172
41005,70.21244049072266
41007,65.13848876953125
41009,71.07483673095703
41011,71.86219787597656
41013,79.99785614013672
41015,74.76856231689453
41017,76.94181823730469
41019,75.72389221191406
41021,82.02645874023438
41023,79.61407470703125
41025,86.8204345703125
41027,68.42267608642578
41029,78.80687713623047
41031,77.67959594726562
41033,78.07591247558594
41035,79.02733612060547
41037,82.96603393554688
41039,73.20658111572266
41041,70.91537475585938
41043,72.84475708007812
41045,90.65681457519531
41047,72.87947082519531
41049,81.33526611328125
41051,73.64469146728516
41053,75.78392791748047
41055,81.22377014160156
41057,65.3066635131836
41059,80.09110260009766
41061,77.55194091796875
41063,77.26399993896484
41065,77.19035339355469
41067,71.94876098632812
41069,78.97650909423828
41071,73.30304718017578
42001,77.47954559326172
42003,78.57173156738281
42005,76.8515396118164
42007,77.89313507080078
42009,76.41016387939453
42011,74.07809448242188
42013,74.93390655517578
42015,67.22513580322266
42017,74.22652435302734
42019,76.3676528930664
42021,73.79469299316406
42023,70.09212493896484
42025,68.25435638427734
42027,70.93608093261719
42029,76.14398956298828
42031,75.53398132324219
42033,72.55634307861328
42035,70.4054946899414
42037,70.57664489746094
42039,74.96534729003906
42041,76.7476806640625
42043,75.65367126464844
42045,77.10807037353516
42047,71.81965637207031
42049,74.62896728515625
42051,77.30966186523438
42053,74.04151916503906
42055,76.44441986083984
42057,76.56255340576172
42059,78.4287109375
42061,75.01514434814453
42063,76.14740753173828
42065,73.91360473632812
42067,74.10874938964844
42069,67.17351531982422
42071,76.89019775390625
42073,76.90592193603516
42075,75.65693664550781
42077,73.3050765991211
42079,67.830078125
42081,70.06253051757812
42083,69.65923309326172
42085,76.13356018066406
42087,73.0459213256836
42089,67.07853698730469
42091,75.95811462402344
42093,72.4159927368164
42095,71.61561584472656
42097,72.69914245605469
42099,74.96854400634766
42101,77.22201538085938
42103,67.31031799316406
42105,67.16471862792969
42107,70.77722930908203
42109,73.49401092529297
42111,74.8944091796875
42113,66.03089141845703
42115,67.20270538330078
42117,66.67962646484375
42119,72.52882385253906
42121,75.30416107177734
42123,72.12394714355469
42125,78.38671112060547
42127,67.3633041381836
42129,77.94581604003906
42131,67.9244384765625
42133,77.94853973388672
44001,76.18965148925781
44003,76.6651382446289
44005,75.59275817871094
44007,76.81243133544922
44009,75.94625854492188
45001,89.57290649414062
45003,91.54828643798828
45005,92.49361419677734
45007,88.92019653320312
45009,92.47923278808594
45011,92.25830078125
45013,92.99803924560547
45015,91.38591003417969
45017,91.4666976928711
45019,91.48909759521484
45021,85.17687225341797
45023,87.23285675048828
45025,89.08125305175781
45027,91.18435668945312
45029,92.56298828125
45031,89.66209411621094
45033,89.7059326171875
45035,92.32653045654297
45037,91.12078857421875
45039,88.62175750732422
45041,90.13322448730469
45043,87.97132873535156
45045,86.46631622314453
45047,90.17141723632812
45049,92.67778015136719
45051,88.01261901855469
45053,93.24663543701172
45055,88.6487808227539
45057,87.77154541015625
45059,88.97689819335938
45061,89.45022583007812
45063,91.12776184082031
45065,90.59196472167969
45067,89.63327026367188
45069,89.891357421875
45071,89.72178649902344
45073,87.4966049194336
45075,92.0502700805664
45077,86.86017608642578
45079,90.52873992919922
45081,90.62921142578125
45083,86.5773696899414
45085,90.1188735961914
45087,87.62606811523438
45089,90.2629623413086
45091,86.25552368164062
46003,84.20448303222656
46005,83.19669342041016
46007,82.4065170288086
46009,86.9485855102539
46011,82.68170166015625
46013,88.28443908691406
46015,83.38319396972656
46017,81.72898864746094
46019,87.37676239013672
46021,86.4791030883789
46023,86.90819549560547
46025,83.71013641357422
46027,84.87818145751953
46029,83.38504791259766
46031,86.75480651855469
46033,82.03121948242188
46035,84.3755874633789
46037,84.86466217041016
46039,82.28575897216797
46041,86.08456420898438
46043,85.74667358398438
46045,85.16251373291016
46047,85.29161834716797
46049,83.6544189453125
46051,84.73127746582031
46053,85.35179138183594
46055,84.18135833740234
46057,82.95648193359375
46059,80.72576904296875
46061,83.7704849243164
46063,85.24775695800781
46065,83.2013931274414
46067,85.12395477294922
46069,80.53396606445312
46071,83.50572204589844
46073,81.4991455078125
46075,83.87438201904297
46077,82.71345520019531
46079,82.435546875
46081,81.05619049072266
46083,83.15245819091797
46085,83.55913543701172
46087,83.22232818603516
46089,84.92214965820312
46091,85.30805206298828
46093,85.35173034667969
46095,83.46074676513672
46097,83.0533218383789
46099,83.01788330078125
46101,82.6318130493164
46103,82.76361846923828
46105,84.37155151367188
46107,84.44584655761719
46109,86.09107208251953
46111,83.91149139404297
46113,84.48300170898438
46115,85.48954010009766
46117,84.97826385498047
46119,84.1083755493164
46121,82.36979675292969
46123,84.37933349609375
46125,83.90260314941406
46127,84.28158569335938
46129,85.37625122070312
46135,85.69290161132812
46137,84.87456512451172
47001,73.62103271484375
47003,88.74850463867188
47005,90.89717864990234
47007,77.29736328125
47009,76.75291442871094
47011,83.1054916381836
47013,72.28569030761719
47015,84.98308563232422
47017,91.85346221923828
47019,75.9615249633789
47021,90.48355102539062
47023,92.8783187866211
47025,72.45945739746094
47027,80.73697662353516
47029,78.42174530029297
47031,85.41047668457031
47033,93.32908630371094
47035,73.91356658935547
47037,90.61241149902344
47039,91.74054718017578
47041,82.67446899414062
47043,88.97212982177734
47045,92.14085388183594
47047,93.962890625
47049,75.30720520019531
47051,86.76344299316406
47053,92.34281921386719
47055,87.61940002441406
47057,74.12298583984375
47059,77.95189666748047
47061,80.74195861816406
47063,75.80813598632812
47065,83.74129486083984
47067,74.30250549316406
47069,93.18372344970703
47071,91.7034683227539
47073,76.22135925292969
47075,93.71342468261719
47077,92.45027923583984
47079,90.24720764160156
47081,88.51762390136719
47083,89.29759216308594
47085,89.68617248535156
47087,81.25818634033203
47089,76.46233367919922
47091,74.9897689819336
47093,75.45331573486328
47095,91.25837707519531
47097,92.8897705078125
47099,86.8935546875
47101,87.37566375732422
47103,88.91732025146484
47105,76.01150512695312
47107,79.4227523803711
47109,92.65111541748047
47111,84.38765716552734
47113,93.26842498779297
47115,84.53253173828125
47117,89.284912109375
47119,88.7504653930664
47121,79.13239288330078
47123,78.0013656616211
47125,89.40326690673828
47127,88.11491394042969
47129,73.95109558105469
47131,90.2933120727539
47133,77.3347396850586
47135,90.19198608398438
47137,77.61698913574219
47139,81.70292663574219
47141,78.27870178222656
47143,77.24744415283203
47145,75.38522338867188
47147,90.13092803955078
47149,88.72557067871094
47151,74.0437240600586
47153,80.0270767211914
47155,75.64908599853516
47157,95.0398941040039
47159,84.20861053466797
47161,89.44134521484375
47163,77.5173110961914
47165,88.55672454833984
47167,93.43982696533203
47169,86.66703796386719
47171,75.3680419921875
47173,73.33196258544922
47175,77.61467742919922
47177,82.3363265991211
47179,78.05862426757812
47181,89.13626861572266
47183,90.61979675292969
47185,78.14691162109375
47187,89.79298400878906
47189,87.58856201171875
48001,96.80740356445312
48003,98.92438507080078
48005,96.29639434814453
48007,91.14142608642578
48009,103.8691635131836
48011,102.86135864257812
48013,97.97346496582031
48015,94.2635269165039
48017,101.26639556884766
48019,98.72520446777344
48021,96.51829528808594
48023,104.43292999267578
48025,96.02877044677734
48027,98.75369262695312
48029,98.58634185791016
48031,98.3125
48033,101.3696517944336
48035,99.8291244506836
48037,95.64839935302734
48039,90.96749877929688
48041,94.75487518310547
48043,98.67884826660156
48045,103.30841827392578
48047,97.68106842041016
48049,101.79399108886719
48051,94.90464782714844
48053,99.08744812011719
48055,97.5899887084961
48057,91.43472290039062
48059,100.27993774414062
48061,94.50688171386719
48063,97.51529693603516
48065,101.74455261230469
48067,96.01419830322266
48069,101.57305145263672
48071,90.85843658447266
48073,96.95640563964844
48075,103.81037139892578
48077,102.7084732055664
48079,100.76634216308594
48081,100.96499633789062
48083,101.56876373291016
48085,98.87757873535156
48087,102.5011215209961
48089,94.90840148925781
48091,98.55168151855469
48093,102.09732818603516
48095,100.42610931396484
48097,101.25214385986328
48099,99.73455810546875
48101,103.661865234375
48103,100.98115539550781
48105,96.79474639892578
48107,101.0135726928711
48109,100.95262145996094
48111,100.67925262451172
48113,100.07669067382812
48115,100.5544204711914
48117,102.10933685302734
48119,98.29270935058594
48121,100.95085906982422
48123,96.33245849609375
48125,102.1319808959961
48127,101.09026336669922
