GEOID,tmax
26155,55.448699951171875
26157,55.287105560302734
26159,55.956077575683594
26161,56.15813446044922
26163,56.48481369018555
26165,52.98339080810547
27001,45.124298095703125
27003,53.66913986206055
27005,43.403411865234375
27007,37.355037689208984
27009,51.3469352722168
27011,55.710838317871094
27013,57.46449279785156
27015,57.6735725402832
27017,46.33652877807617
27019,55.321189880371094
27021,42.93538284301758
27023,55.72351837158203
27025,52.623233795166016
27027,46.525569915771484
27029,39.33817672729492
27031,40.703224182128906
27033,57.194087982177734
27035,46.57279586791992
27037,55.25205993652344
27039,56.65492630004883
27041,50.74017333984375
27043,58.17122268676758
27045,58.64326858520508
27047,57.370975494384766
27049,55.9736442565918
27051,51.580955505371094
27053,54.76234436035156
27055,59.49290084838867
27057,42.217430114746094
27059,52.34225082397461
27061,38.60099792480469
27063,58.351131439208984
27065,50.81062316894531
27067,54.03313064575195
27069,36.69040298461914
27071,35.53871536254883
27073,56.994361877441406
27075,39.95844650268555
27077,35.0633544921875
27079,56.18925857543945
27081,56.16154098510742
27083,56.967567443847656
27085,55.84360885620117
27087,41.445369720458984
27089,37.319087982177734
27091,58.37388229370117
27093,53.89887237548828
27095,50.643829345703125
27097,49.614112854003906
27099,57.55649185180664
27101,56.751625061035156
27103,57.68711471557617
27105,57.42802810668945
27107,43.58666229248047
27109,58.070472717285156
27111,47.61900329589844
27113,38.04396438598633
27115,49.731224060058594
27117,57.076194763183594
27119,40.53443908691406
27121,51.75167465209961
27123,54.37662887573242
27125,39.28133773803711
27127,56.99936294555664
27129,56.434959411621094
27131,55.30290222167969
27133,58.61185073852539
27135,35.33754348754883
27137,39.57292175292969
27139,55.574493408203125
27141,52.59809494018555
27143,57.130828857421875
27145,52.0445556640625
27147,55.78361511230469
27149,53.118560791015625
27151,54.3376579284668
27153,49.56826400756836
27155,54.021907806396484
27157,57.540279388427734
27159,46.0439567565918
27161,56.25700759887695
27163,54.075252532958984
27165,57.90119934082031
27167,50.36254119873047
27169,58.747684478759766
27171,53.841697692871094
27173,57.03065490722656
28001,61.391841888427734
28003,54.329345703125
28005,69.89535522460938
28007,58.65960693359375
28009,52.63882064819336
28011,52.74547576904297
28013,55.85890579223633
28015,55.56911849975586
28017,58.135704040527344
28019,58.72665786743164
28021,59.459774017333984
28023,73.32278442382812
28025,61.04231643676758
28027,52.983070373535156
28029,62.69386291503906
28031,70.58828735351562
28033,50.212337493896484
28035,76.68189239501953
28037,64.90837097167969
28039,82.39266204833984
28041,78.95714569091797
28043,54.91429138183594
28045,83.35753631591797
28047,82.84849548339844
28049,59.35846710205078
28051,56.97384262084961
28053,56.06833267211914
28055,54.6614875793457
28057,57.32534408569336
28059,84.7188949584961
28061,70.19063568115234
28063,60.76850509643555
28065,69.70951843261719
28067,72.66876220703125
28069,69.73161315917969
28071,53.332332611083984
28073,75.2474365234375
28075,72.3092269897461
28077,68.95928955078125
28079,61.49613571166992
28081,57.08616256713867
28083,55.04085159301758
28085,67.43318176269531
28087,64.6977310180664
28089,59.71592712402344
28091,73.470458984375
28093,51.60549545288086
28095,60.257511138916016
28097,55.74346923828125
28099,64.7480239868164
28101,67.94388580322266
28103,67.32061767578125
28105,61.79830551147461
28107,52.8159294128418
28109,79.49685668945312
28111,77.6322021484375
28113,72.7392807006836
28115,55.78676986694336
28117,55.59381866455078
28119,53.582027435302734
28121,62.05251693725586
28123,64.02719116210938
28125,55.12333679199219
28127,65.17606353759766
28129,67.36212921142578
28131,80.34173583984375
28133,54.1214599609375
28135,54.282230377197266
28137,51.35844421386719
28139,53.73163604736328
28141,55.497520446777344
28143,51.959686279296875
28145,54.731754302978516
28147,73.5946273803711
28149,57.02937698364258
28151,53.48319625854492
28153,74.62181854248047
28155,57.25230026245117
28157,65.19935607910156
28159,62.634735107421875
28161,54.144325256347656
28163,57.40214920043945
29001,61.3950080871582
29003,64.87499237060547
29005,66.80195617675781
29007,58.11077880859375
29009,56.702491760253906
29011,59.92327117919922
29013,61.11833572387695
29015,60.02616882324219
29017,51.870269775390625
29019,59.240543365478516
29021,65.17422485351562
29023,50.96674728393555
29025,62.542789459228516
29027,59.18093490600586
29029,59.140296936035156
29031,52.51187515258789
29033,61.4056282043457
29035,52.808292388916016
29037,61.72761917114258
29039,60.073726654052734
29041,60.87314987182617
29043,56.75093460083008
29045,59.07326889038086
29047,63.373435974121094
29049,63.332000732421875
29051,59.5776481628418
29053,59.45986557006836
29055,56.970619201660156
29057,59.714195251464844
29059,58.52239990234375
29061,63.049320220947266
29063,63.55252456665039
29065,55.331886291503906
29067,54.9678955078125
29069,50.18146514892578
29071,58.57575988769531
29073,59.04141616821289
29075,63.959320068359375
29077,58.1986198425293
29079,62.705440521240234
29081,63.72895050048828
29083,60.85932922363281
29085,59.130916595458984
29087,66.19599914550781
29089,59.7462158203125
29091,53.128265380859375
29093,53.43603515625
29095,62.48177719116211
29097,60.16708755493164
29099,57.49277877807617
29101,61.2236328125
29103,59.950927734375
29105,58.14380645751953
29107,61.48220443725586
29109,58.3237419128418
29111,58.528297424316406
29113,58.254337310791016
29115,61.40848159790039
29117,62.01689147949219
29119,58.95069122314453
29121,60.88037872314453
29123,52.14631271362305
29125,58.95170211791992
29127,58.6303596496582
29129,62.457664489746094
29131,59.03966522216797
29133,51.7713737487793
29135,58.992828369140625
29137,58.854164123535156
29139,58.896610260009766
29141,58.835174560546875
29143,51.303367614746094
29145,59.81299591064453
29147,65.21223449707031
29149,52.10456085205078
29151,59.65403366088867
29153,53.632568359375
29155,50.378971099853516
29157,52.722511291503906
29159,59.88444519042969
29161,57.840423583984375
29163,57.297611236572266
29165,64.98406982421875
29167,59.02109146118164
29169,59.19436264038086
29171,61.538719177246094
29173,58.143028259277344
29175,59.60769271850586
29177,62.16518020629883
29179,54.141510009765625
29181,51.22911834716797
29183,59.06193923950195
29185,60.2274055480957
29186,54.02452087402344
29187,53.615013122558594
29189,58.50618362426758
29195,60.71144104003906
29197,61.171424865722656
29199,60.018924713134766
29201,52.125648498535156
29203,54.0152587890625
29205,59.23576354980469
29207,51.535030364990234
29209,56.55221176147461
29211,61.418182373046875
29213,55.4137077331543
29215,55.01027297973633
29217,60.18758010864258
29219,59.28388595581055
29221,55.605831146240234
29223,52.27682876586914
29225,56.71072769165039
29227,64.28667449951172
29229,55.7065544128418
29510,58.35820007324219
30001,52.58385467529297
30003,61.072540283203125
30005,64.26483917236328
30007,58.714324951171875
30009,55.461238861083984
30011,61.53706359863281
30013,63.87376022338867
30015,66.46086120605469
30017,62.391143798828125
30019,57.75471878051758
30021,59.591705322265625
30023,54.081668853759766
30025,59.66476058959961
30027,64.29972076416016
30029,54.658199310302734
30031,55.1601676940918
30033,63.62993240356445
30035,59.42718505859375
30037,63.17189025878906
30039,54.2140998840332
30041,64.97770690917969
30043,56.53369140625
30045,61.52185821533203
30047,57.139007568359375
30049,59.24201965332031
30051,65.96400451660156
30053,55.70943069458008
30055,61.56724166870117
30057,54.57987976074219
30059,58.05192565917969
30061,55.880916595458984
30063,56.061920166015625
30065,64.19239044189453
30067,54.50043869018555
30069,66.18577575683594
30071,65.76244354248047
30073,65.06404113769531
30075,62.34052276611328
30077,56.396183013916016
30079,61.26467514038086
30081,54.798553466796875
30083,58.93781661987305
30085,59.173789978027344
30087,62.8779182434082
30089,57.23310089111328
30091,54.73530578613281
30093,55.26700973510742
30095,58.38501739501953
30097,58.39476776123047
30099,63.3740348815918
30101,66.78546142578125
30103,64.04706573486328
30105,62.17121505737305
30107,61.89549255371094
30109,57.60429763793945
30111,63.267555236816406
31001,68.93341827392578
31003,63.692405700683594
31005,62.37960433959961
31007,57.06821823120117
31009,66.49272155761719
31011,66.09383392333984
31013,59.196739196777344
31015,62.68223571777344
31017,65.38505554199219
31019,68.62891387939453
31021,66.49407196044922
31023,68.25128936767578
31025,68.15449523925781
31027,62.61677169799805
31029,64.58235931396484
31031,63.22099304199219
31033,58.58271408081055
31035,68.68502807617188
31037,67.66084289550781
31039,65.6740951538086
31041,67.16751098632812
31043,63.90776824951172
31045,60.5412483215332
31047,68.78106689453125
31049,62.16388702392578
31051,63.01767349243164
31053,67.83769989013672
31055,68.7696533203125
31057,64.83519744873047
31059,68.44509887695312
31061,68.6645278930664
31063,68.71631622314453
31065,69.45417785644531
31067,67.98916625976562
31069,61.08583068847656
31071,65.29468536376953
31073,68.646484375
31075,61.49279022216797
31077,66.9013671875
31079,69.37454223632812
31081,69.24939727783203
31083,69.11439514160156
31085,66.08423614501953
31087,67.14091491699219
31089,63.27099609375
31091,63.548213958740234
31093,69.07262420654297
31095,68.22393798828125
31097,67.51305389404297
31099,68.17635345458984
31101,64.10252380371094
31103,64.2485580444336
31105,56.138267517089844
31107,62.576534271240234
31109,69.23406219482422
31111,66.59261322021484
31113,65.80123901367188
31115,65.9950942993164
31117,64.10514831542969
31119,65.28361511230469
31121,69.66869354248047
31123,59.93677520751953
31125,68.51984405517578
31127,67.51922607421875
31129,68.0447998046875
31131,67.74662780761719
31133,67.27394104003906
31135,64.03945922851562
31137,68.33698272705078
31139,63.34856033325195
31141,67.7015380859375
31143,68.96137237548828
31145,69.2325439453125
31147,67.29164123535156
31149,64.43318176269531
31151,68.3154296875
31153,68.87339782714844
31155,68.97765350341797
31157,59.737510681152344
31159,68.53649139404297
31161,60.62680435180664
31163,68.87974548339844
31165,57.8261604309082
31167,65.46122741699219
31169,68.298583984375
31171,65.42247772216797
31173,64.3915786743164
31175,67.2012939453125
31177,67.82759857177734
31179,63.646827697753906
31181,68.63441467285156
31183,65.4151382446289
31185,68.70895385742188
32001,62.4377326965332
32003,65.53416442871094
32005,59.098655700683594
32007,57.60289764404297
32009,63.8216667175293
32011,59.472381591796875
32013,62.566776275634766
32015,59.77564239501953
32017,60.707740783691406
32019,61.79247283935547
32021,61.711341857910156
32023,62.54356384277344
32027,62.63056564331055
32029,59.054908752441406
32031,61.68995666503906
32033,54.50731658935547
32510,60.77938461303711
33001,53.63447570800781
33003,51.176246643066406
33005,52.19465637207031
33007,43.48393630981445
33009,49.291648864746094
33011,54.71432113647461
33013,53.63197708129883
33015,56.01044845581055
33017,54.874759674072266
33019,51.46567916870117
34001,62.481014251708984
34003,58.78934097290039
34005,59.595733642578125
34007,59.60400390625
34009,65.0889663696289
34011,62.546451568603516
34013,57.54369354248047
34015,60.09392166137695
34017,58.79134750366211
34019,55.61955261230469
34021,57.372989654541016
34023,57.7571907043457
34025,58.46638870239258
34027,54.68893051147461
34029,59.61891174316406
34031,56.003780364990234
34033,60.496402740478516
34035,56.68376159667969
34037,54.18743896484375
34039,57.36699295043945
34041,54.76565933227539
35001,51.066139221191406
35003,40.35182189941406
35005,48.193687438964844
35006,45.021480560302734
35007,47.6699104309082
35009,51.9153938293457
35011,50.18987274169922
35013,50.67644500732422
35015,46.801483154296875
35017,44.03440475463867
35019,48.587745666503906
35021,56.048336029052734
35023,48.18438720703125
35025,46.293609619140625
35027,44.35293960571289
35028,49.064327239990234
35029,49.56924819946289
35031,48.212215423583984
35033,46.95375061035156
35035,45.67611312866211
35037,55.4616584777832
35039,52.257728576660156
35041,49.09894561767578
35043,52.579872131347656
35045,58.013816833496094
35047,49.11610412597656
35049,47.79631042480469
35051,46.67574691772461
35053,45.463096618652344
35055,46.13624572753906
35057,44.01142501831055
35059,54.82614517211914
35061,51.65446853637695
36001,53.398868560791016
36003,50.90652847290039
36005,59.66646194458008
36007,50.713134765625
36009,50.82805252075195
36011,51.20906066894531
36013,51.820987701416016
36015,51.84000778198242
36017,49.35298156738281
36019,49.99797058105469
36021,55.214508056640625
36023,49.11562728881836
36025,48.312461853027344
36027,57.31427001953125
36029,52.824954986572266
36031,47.44615173339844
36033,47.53341293334961
36035,48.990135192871094
36037,51.66013717651367
36039,51.378963470458984
36041,45.28266525268555
36043,47.326515197753906
36045,49.628482818603516
36047,58.86517333984375
36049,47.59874725341797
36051,51.916847229003906
36053,49.76933288574219
36055,51.994285583496094
36057,51.73176574707031
36059,59.67986297607422
36061,59.11882781982422
36063,52.1810302734375
36065,50.47650146484375
36067,51.46389389038086
36069,51.5497932434082
36071,56.136077880859375
36073,52.19683837890625
36075,51.49652862548828
36077,48.118064880371094
36079,57.66590881347656
36081,59.35540771484375
36083,53.536956787109375
36085,58.2841796875
36087,58.29904556274414
36089,49.045654296875
36091,52.34281539916992
36093,52.734352111816406
36095,49.33481216430664
36097,51.08592224121094
36099,52.10995101928711
36101,51.18683624267578
36103,60.19378662109375
36105,51.3357048034668
36107,51.14278793334961
36109,50.486236572265625
36111,53.33700180053711
36113,49.93922424316406
36115,54.04841995239258
36117,51.28081130981445
36119,59.1379508972168
36121,50.47040557861328
36123,51.66902542114258
37001,73.0431137084961
37003,74.56816864013672
37005,65.7389907836914
37007,81.47369384765625
37009,63.487003326416016
37011,62.431114196777344
37013,78.68240356445312
37015,72.32630157470703
37017,83.59614562988281
37019,85.9090347290039
37021,67.24845123291016
37023,74.23072052001953
37025,78.7422866821289
37027,72.76884460449219
37029,72.88909912109375
37031,84.56696319580078
37033,71.083984375
37035,76.88949584960938
37037,75.79070281982422
37039,69.58394622802734
37041,72.72006225585938
37043,70.2140884399414
37045,79.41686248779297
37047,85.2021713256836
37049,82.1505126953125
37051,82.02526092529297
37053,72.96356964111328
37055,76.5961685180664
37057,74.92189025878906
37059,74.12171173095703
37061,81.98918914794922
37063,72.98014831542969
37065,73.70428466796875
37067,72.54370880126953
37069,72.74404907226562
37071,80.91161346435547
37073,70.79585266113281
37075,67.04057312011719
37077,71.14595794677734
37079,78.00894165039062
37081,72.84961700439453
37083,70.79949951171875
37085,79.58773803710938
37087,63.080589294433594
37089,70.66333770751953
37091,70.07566833496094
37093,81.84490966796875
37095,79.0
37097,75.85044860839844
37099,67.14215850830078
37101,77.75106811523438
37103,82.42594146728516
37105,78.01815795898438
37107,80.1229019165039
37109,78.8041000366211
37111,71.98725128173828
37113,69.06233978271484
37115,64.72540283203125
37117,74.83894348144531
37119,80.814208984375
37121,63.2897834777832
37123,78.2779312133789
37125,78.81459045410156
37127,73.20440673828125
37129,85.91810607910156
37131,69.60202026367188
37133,83.87171173095703
37135,72.6761703491211
37137,82.0463638305664
37139,73.20653533935547
37141,84.61103057861328
37143,73.03243255615234
37145,70.72525024414062
37147,77.38526916503906
37149,76.069580078125
37151,75.30593872070312
37153,81.3753890991211
37155,83.92879486083984
37157,71.1190414428711
37159,76.43453979492188
37161,77.10442352294922
37163,81.82565307617188
37165,83.0555191040039
37167,78.93728637695312
37169,70.67903137207031
37171,70.7099380493164
37173,64.49706268310547
37175,70.08344268798828
37177,76.3170166015625
37179,81.65589904785156
37181,70.71993255615234
37183,74.73882293701172
37185,70.31465911865234
37187,75.78058624267578
37189,63.70853805541992
37191,78.99554443359375
37193,72.04293823242188
37195,75.68643188476562
37197,72.5035171508789
37199,63.182395935058594
38001,57.94231033325195
38003,49.030887603759766
38005,47.77322006225586
38007,56.576473236083984
38009,46.92487716674805
38011,58.89592742919922
38013,48.07854080200195
38015,53.74053192138672
38017,48.43911361694336
38019,38.32477569580078
38021,52.803306579589844
38023,51.742610931396484
38025,54.937255859375
38027,46.25883865356445
38029,54.73809051513672
38031,47.093162536621094
38033,56.957584381103516
38035,41.429012298583984
38037,56.27484130859375
38039,45.2065315246582
38041,56.7099723815918
38043,52.12349319458008
38045,51.453956604003906
38047,51.7161979675293
38049,51.16266632080078
38051,51.196754455566406
38053,55.27847671508789
38055,52.77882385253906
38057,54.49968719482422
38059,55.126220703125
38061,51.018062591552734
38063,41.38098907470703
38065,54.014015197753906
38067,38.03732681274414
38069,49.66549301147461
38071,42.81615447998047
38073,51.472984313964844
38075,47.90579605102539
38077,51.47468185424805
38079,43.78953170776367
38081,52.55052185058594
38083,52.69390869140625
38085,56.750389099121094
38087,58.056854248046875
38089,56.08460998535156
38091,44.38102722167969
38093,49.80266189575195
38095,43.241058349609375
38097,44.3300666809082
38099,38.852134704589844
38101,50.26955795288086
38103,50.61443328857422
38105,54.0047607421875
39001,54.277896881103516
39003,55.71101379394531
39005,54.53168869018555
39007,53.75612258911133
39009,56.07680130004883
39011,55.217124938964844
39013,54.72649002075195
39015,53.6566276550293
39017,52.869361877441406
39019,53.28872299194336
39021,54.37733459472656
39023,53.87165069580078
39025,53.419464111328125
39027,53.184852600097656
39029,52.03642654418945
39031,55.1463623046875
39033,55.680545806884766
39035,54.58016586303711
39037,53.79117965698242
39039,55.410518646240234
39041,55.632781982421875
39043,55.122169494628906
39045,55.412235260009766
39047,54.47280502319336
39049,55.68385696411133
39051,56.04690170288086
39053,55.18867492675781
39055,53.43444061279297
39057,52.90884780883789
39059,54.88546371459961
39061,53.612815856933594
39063,55.75773620605469
39065,55.682037353515625
39067,54.280941009521484
39069,55.80168533325195
39071,54.01576232910156
39073,55.406429290771484
39075,54.760154724121094
39077,54.972259521484375
39079,55.126888275146484
39081,52.558536529541016
39083,54.7711181640625
39085,54.53501510620117
39087,55.41411209106445
39089,55.230716705322266
39091,54.64926528930664
39093,54.247249603271484
39095,56.938255310058594
39097,54.942413330078125
39099,53.10605239868164
39101,56.81978988647461
39103,54.144222259521484
39105,55.82606887817383
39107,55.244667053222656
39109,53.82264709472656
39111,55.09170913696289
39113,52.37152099609375
39115,55.891334533691406
39117,55.21699905395508
39119,55.768096923828125
39121,55.428123474121094
39123,56.021942138671875
39125,55.977230072021484
39127,55.557376861572266
39129,55.86127853393555
39131,54.92790222167969
39133,54.04851150512695
39135,52.59343338012695
39137,55.956687927246094
39139,54.59494400024414
39141,55.33367156982422
39143,55.76239013671875
39145,54.832035064697266
39147,55.51442337036133
39149,54.57566452026367
39151,54.47032928466797
39153,54.76953887939453
39155,53.58984375
39157,54.73614501953125
39159,55.35015106201172
39161,55.82807922363281
39163,55.29925537109375
39165,52.4674186706543
39167,56.67048645019531
39169,54.32421875
39171,55.13032531738281
39173,56.0364875793457
39175,56.4268913269043
40001,57.74113845825195
40003,65.99882507324219
40005,56.24467849731445
40007,66.7481918334961
40009,60.75935745239258
40011,61.93199157714844
40013,54.3010368347168
40015,57.2705192565918
40017,59.15547180175781
40019,53.77132797241211
40021,58.40766143798828
40023,55.241233825683594
40025,60.046852111816406
40027,57.2844352722168
40029,56.716243743896484
40031,54.55592346191406
40033,53.80143737792969
40035,60.40753173828125
40037,57.54771041870117
40039,61.10405349731445
40041,58.82805633544922
40043,62.89363098144531
40045,65.49320983886719
40047,62.35855484008789
40049,55.822017669677734
40051,56.839359283447266
40053,64.5281982421875
40055,58.976924896240234
40057,58.18286895751953
40059,67.10211944580078
40061,59.585941314697266
40063,57.29316329956055
40065,56.97465515136719
40067,53.278289794921875
40069,54.65262222290039
40071,62.98295974731445
40073,61.39668273925781
40075,57.12934112548828
40077,57.710208892822266
40079,58.22249221801758
40081,57.4231071472168
40083,59.24464416503906
40085,52.89493942260742
40087,57.196044921875
40089,55.216346740722656
40091,58.716827392578125
40093,64.49343872070312
40095,53.730247497558594
40097,59.07126235961914
40099,54.22792434692383
40101,59.19548034667969
40103,61.22235107421875
40105,60.78498077392578
40107,57.134700775146484
40109,58.0252571105957
40111,57.841552734375
40113,60.71622848510742
40115,61.054691314697266
40117,60.032535552978516
40119,58.979496002197266
40121,57.903892517089844
40123,55.521514892578125
40125,56.980770111083984
40127,55.98014831542969
40129,63.12931823730469
40131,59.453704833984375
40133,56.83994674682617
40135,59.32814025878906
40137,54.063228607177734
40139,64.71969604492188
40141,54.467323303222656
40143,58.70173645019531
40145,58.863399505615234
40147,60.871517181396484
40149,58.6727180480957
40151,66.94538116455078
40153,65.59378051757812
41001,60.84451675415039
41003,78.28852844238281
41005,69.54209899902344
41007,76.68648529052734
41009,74.86723327636719
41011,76.50140380859375
41013,65.06645965576172
41015,76.87652587890625
41017,64.48127746582031
41019,75.76080322265625
41021,65.8506851196289
41023,62.68550109863281
41025,62.01995086669922
41027,63.63355255126953
41029,74.1143569946289
41031,65.30695343017578
41033,76.88702392578125
41035,66.77848052978516
41037,63.422019958496094
41039,73.67887115478516
41041,78.30467987060547
41043,71.98307037353516
41045,60.832027435302734
41047,72.91159057617188
41049,64.54940032958984
41051,72.96288299560547
41053,78.61022186279297
41055,66.19570922851562
41057,76.72750091552734
41059,62.87043380737305
41061,60.807395935058594
41063,59.70836639404297
41065,65.44573974609375
41067,76.1230239868164
41069,64.5135498046875
41071,77.99465942382812
42001,57.34577178955078
42003,53.63313674926758
42005,53.29456329345703
42007,52.34335708618164
42009,56.81904602050781
42011,56.06044387817383
42013,53.53839111328125
42015,51.24446487426758
42017,56.316593170166016
42019,52.03458023071289
42021,51.2729606628418
42023,51.50993347167969
42025,52.30487060546875
42027,52.368106842041016
42029,56.47679901123047
42031,53.2606315612793
42033,51.69697952270508
42035,52.6680908203125
42037,53.11488723754883
42039,52.336463928222656
42041,57.47866439819336
42043,55.62818145751953
42045,57.90385055541992
42047,51.52894973754883
42049,53.202606201171875
42051,53.780235290527344
42053,52.049015045166016
42055,57.807857513427734
42057,58.264404296875
42059,54.51131820678711
42061,55.59946823120117
42063,52.8153190612793
42065,52.02257537841797
42067,55.490379333496094
42069,50.84401321411133
42071,56.50764083862305
42073,51.75438690185547
42075,55.56319808959961
42077,56.33436965942383
42079,51.25796890258789
42081,53.126773834228516
42083,51.22907257080078
42085,52.14496994018555
42087,54.75444793701172
42089,51.77408981323242
42091,56.50480651855469
42093,54.67716598510742
42095,55.65259552001953
42097,54.04574203491211
42099,56.076698303222656
42101,58.75115203857422
42103,51.8722038269043
42105,51.10596466064453
42107,53.000797271728516
42109,54.258365631103516
42111,52.02791213989258
42113,49.090545654296875
42115,50.47581100463867
42117,51.460941314697266
42119,53.87355041503906
42121,52.46216583251953
42123,51.31241989135742
42125,53.792999267578125
42127,50.524131774902344
42129,53.68397521972656
42131,51.547298431396484
42133,56.731868743896484
44001,58.43310546875
44003,58.118690490722656
44005,58.93133544921875
44007,57.01527404785156
44009,59.10627746582031
45001,84.0557632446289
45003,88.01992797851562
45005,89.1986083984375
45007,81.95928955078125
45009,88.01765441894531
45011,88.65406036376953
45013,88.9566650390625
45015,89.19031524658203
45017,88.09220886230469
45019,88.86863708496094
45021,80.94123077392578
45023,83.09139251708984
45025,83.78956604003906
45027,88.2053451538086
45029,89.19601440429688
45031,85.98851013183594
45033,85.26681518554688
45035,89.47064971923828
45037,86.39168548583984
45039,84.47610473632812
45041,87.3855972290039
45043,87.75749206542969
45045,79.22038269042969
45047,84.2752685546875
45049,89.42972564697266
45051,87.2009506225586
45053,90.29296112060547
45055,85.08525848388672
45057,83.14830780029297
45059,82.79962921142578
45061,86.4592056274414
45063,87.32513427734375
45065,85.6181411743164
45067,86.85511016845703
45069,84.5713882446289
45071,84.70380401611328
45073,77.0150375366211
45075,88.3376235961914
45077,78.32981872558594
45079,86.83427429199219
45081,85.45431518554688
45083,80.59615325927734
45085,87.31587982177734
45087,82.85762023925781
45089,88.38218688964844
45091,82.12748718261719
46003,61.302860260009766
46005,60.402809143066406
46007,62.009788513183594
46009,61.89588928222656
46011,57.194053649902344
46013,56.284549713134766
46015,61.68036651611328
46017,60.719459533691406
46019,64.67049407958984
46021,56.42829513549805
46023,62.16282653808594
46025,56.97421646118164
46027,62.17912292480469
46029,55.514217376708984
46031,58.110713958740234
46033,58.916778564453125
46035,61.80698013305664
46037,54.13959884643555
46039,56.03253173828125
46041,60.127960205078125
46043,61.53421401977539
46045,55.725460052490234
46047,61.69893264770508
46049,56.61512756347656
46051,56.03432846069336
46053,62.192134857177734
46055,63.60184097290039
46057,57.23626708984375
46059,58.394371032714844
46061,61.79478454589844
46063,62.93594741821289
46065,61.7908935546875
46067,61.60103988647461
46069,58.62019729614258
46071,63.72111129760742
46073,59.934322357177734
46075,63.366546630859375
46077,58.848167419433594
46079,58.8427734375
46081,54.79276657104492
46083,60.203277587890625
46085,62.50929641723633
46087,60.729522705078125
46089,53.545440673828125
46091,52.492095947265625
46093,63.8515625
46095,63.93217086791992
46097,60.62174987792969
46099,59.905643463134766
46101,57.944549560546875
46103,61.29925537109375
46105,60.544612884521484
46107,57.8626823425293
46109,54.394771575927734
46111,61.58302307128906
46113,63.53615188598633
46115,58.69540023803711
46117,63.08047866821289
46119,60.61227798461914
46121,62.85749435424805
46123,63.70832061767578
46125,60.90903091430664
46127,62.10830307006836
46129,57.1981201171875
46135,61.78526306152344
46137,61.60187530517578
47001,60.270965576171875
47003,57.73885726928711
47005,52.573974609375
47007,62.510284423828125
47009,65.70960998535156
47011,67.17558288574219
47013,56.89170837402344
47015,57.72297286987305
47017,51.2009391784668
47019,63.7056999206543
47021,56.74363327026367
47023,52.33772277832031
47025,57.51415252685547
47027,54.18836975097656
47029,65.0313491821289
47031,59.047828674316406
47033,51.30113983154297
47035,59.303070068359375
47037,56.24216842651367
47039,52.87886428833008
47041,58.10627746582031
47043,55.71049880981445
47045,50.409217834472656
47047,51.0600471496582
47049,57.806976318359375
47051,60.44215393066406
47053,50.88517379760742
47055,56.43025588989258
47057,61.00495147705078
47059,63.53321075439453
47061,60.509212493896484
47063,62.68537902832031
47065,65.93810272216797
47067,59.1336555480957
47069,52.22348403930664
47071,54.26015853881836
47073,61.237648010253906
47075,51.24665069580078
47077,51.89623260498047
47079,51.51316452026367
47081,54.65869903564453
47083,54.61947250366211
47085,53.736488342285156
47087,55.4293327331543
47089,64.3050765991211
47091,62.738677978515625
47093,62.887107849121094
47095,50.50220489501953
47097,50.01704406738281
47099,55.67332077026367
47101,54.45240783691406
47103,57.841556549072266
47105,64.91970825195312
47107,66.90882873535156
47109,53.278106689453125
47111,53.488399505615234
47113,51.71748733520508
47115,62.95400619506836
47117,57.07598114013672
47119,56.18368148803711
47121,65.56388854980469
47123,67.26344299316406
47125,56.09749984741211
47127,58.53118896484375
47129,59.89814758300781
47131,50.307071685791016
47133,56.0997428894043
47135,52.98535919189453
47137,56.51213073730469
47139,68.34908294677734
47141,57.15947723388672
47143,63.86636734008789
47145,63.23883056640625
47147,55.32472610473633
47149,56.496307373046875
47151,57.498165130615234
47153,62.80823516845703
47155,64.71022033691406
47157,49.53764724731445
47159,55.814701080322266
47161,54.45991516113281
47163,63.37940216064453
47165,54.65633773803711
47167,49.590354919433594
47169,54.645896911621094
47171,62.870819091796875
47173,59.43883514404297
47175,60.59639358520508
47177,59.945953369140625
47179,64.1545181274414
47181,54.50147247314453
47183,50.51940155029297
47185,58.95798873901367
47187,56.29325866699219
47189,55.55380630493164
48001,54.06770324707031
48003,45.27647018432617
48005,61.783939361572266
48007,58.14558410644531
48009,51.93278503417969
48011,55.929832458496094
48013,54.057098388671875
48015,56.28104782104492
48017,49.576866149902344
48019,47.84154510498047
48021,52.53470993041992
48023,52.46275329589844
48025,55.53335952758789
48027,50.84222412109375
48029,52.101097106933594
48031,47.626625061035156
48033,46.44467544555664
48035,50.28588104248047
48037,52.44831085205078
48039,62.59372329711914
48041,54.98259353637695
48043,45.122623443603516
48045,53.158695220947266
48047,58.37724304199219
48049,45.390838623046875
48051,54.34501647949219
48053,48.00015640258789
48055,51.53129196166992
48057,58.648094177246094
48059,46.21925354003906
48061,66.17815399169922
48063,52.71933364868164
48065,58.57470703125
48067,51.37297439575195
48069,51.85008239746094
48071,64.68283081054688
48073,55.87591552734375
48075,56.61743927001953
48077,52.641265869140625
48079,47.30778121948242
48081,46.25041961669922
48083,45.59945297241211
48085,52.1391716003418
48087,58.241477966308594
48089,55.61391830444336
48091,49.91599655151367
48093,45.79849624633789
48095,44.80061340332031
48097,51.70795822143555
48099,50.07196807861328
48101,53.27757263183594
48103,46.4630241394043
48105,44.08864974975586
48107,47.93617248535156
48109,44.3454704284668
48111,59.9710578918457
48113,52.84463119506836
48115,44.917240142822266
48117,54.877201080322266
48119,53.24786376953125
