GEOID,tmax
26157,47.922264099121094
26159,49.95138931274414
26161,48.26139831542969
26163,48.741615295410156
26165,46.24787521362305
27001,21.66436004638672
27003,31.154708862304688
27005,17.750877380371094
27007,17.641128540039062
27009,27.044919967651367
27011,23.314355850219727
27013,36.672725677490234
27015,34.45817947387695
27017,24.208627700805664
27019,34.3066291809082
27021,21.212099075317383
27023,27.349651336669922
27025,29.961048126220703
27027,15.611824035644531
27029,17.565473556518555
27031,24.887794494628906
27033,32.88370895385742
27035,22.146223068237305
27037,35.44159698486328
27039,38.18107604980469
27041,23.17137336730957
27043,38.84621047973633
27045,42.486412048339844
27047,39.132938385009766
27049,36.63258361816406
27051,21.047657012939453
27053,33.3868293762207
27055,43.945655822753906
27057,20.434736251831055
27059,29.27056312561035
27061,20.307863235473633
27063,34.42961120605469
27065,26.358749389648438
27067,29.598276138305664
27069,17.247169494628906
27071,18.092914581298828
27073,25.45037841796875
27075,23.861156463623047
27077,15.861905097961426
27079,35.38068771362305
27081,26.6038875579834
27083,28.28835678100586
27085,33.51555252075195
27087,16.128610610961914
27089,16.658058166503906
27091,37.129486083984375
27093,30.93732452392578
27095,26.022951126098633
27097,24.78810691833496
27099,40.475196838378906
27101,29.56721305847168
27103,34.82160186767578
27105,31.995182037353516
27107,15.210829734802246
27109,39.150211334228516
27111,19.68537139892578
27113,15.308233261108398
27115,26.986783981323242
27117,28.628732681274414
27119,15.59381103515625
27121,25.340190887451172
27123,33.0400390625
27125,15.210395812988281
27127,31.537179946899414
27129,31.7557315826416
27131,36.625118255615234
27133,31.45734214782715
27135,17.104188919067383
27137,22.574546813964844
27139,35.60175704956055
27141,28.860811233520508
27143,34.599334716796875
27145,27.691564559936523
27147,37.95822525024414
27149,23.21978187561035
27151,25.94293212890625
27153,24.334604263305664
27155,21.365283966064453
27157,37.552642822265625
27159,22.04579734802246
27161,37.4508056640625
27163,32.455322265625
27165,35.988059997558594
27167,17.67599105834961
27169,40.971500396728516
27171,31.192745208740234
27173,27.578718185424805
28001,70.7891845703125
28003,61.88843536376953
28005,70.92269897460938
28007,66.66014862060547
28009,62.64224624633789
28011,65.94983673095703
28013,64.98873138427734
28015,67.35330963134766
28017,64.00558471679688
28019,64.92508697509766
28021,70.55128479003906
28023,67.1611557006836
28025,64.43014526367188
28027,65.77500915527344
28029,69.85094451904297
28031,68.65833282470703
28033,63.2544059753418
28035,68.76184844970703
28037,70.34577178955078
28039,69.11035919189453
28041,68.31527709960938
28043,66.64364624023438
28045,69.21607971191406
28047,68.60985565185547
28049,70.16558074951172
28051,68.56822967529297
28053,68.36085510253906
28055,68.13031005859375
28057,62.91352081298828
28059,69.35096740722656
28061,67.67881774902344
28063,70.24927520751953
28065,68.82664489746094
28067,68.14610290527344
28069,65.67565155029297
28071,64.63969421386719
28073,68.62889099121094
28075,66.9948959350586
28077,69.56062316894531
28079,67.43141174316406
28081,63.50251770019531
28083,68.16341400146484
28085,69.40177154541016
28087,64.24980163574219
28089,68.87654113769531
28091,69.50233459472656
28093,63.318031311035156
28095,63.4413948059082
28097,65.66429138183594
28099,66.4542236328125
28101,67.68960571289062
28103,65.0314712524414
28105,65.02079772949219
28107,65.21560668945312
28109,68.85508728027344
28111,68.66658782958984
28113,70.4039306640625
28115,63.84402847290039
28117,62.55461120605469
28119,66.22057342529297
28121,68.88858795166016
28123,68.03224182128906
28125,67.7647476196289
28127,68.9544677734375
28129,68.3681411743164
28131,68.67774200439453
28133,67.0645523071289
28135,67.10359954833984
28137,63.741111755371094
28139,62.22806167602539
28141,62.12446975708008
28143,63.950469970703125
28145,63.50823211669922
28147,69.58271026611328
28149,70.1420669555664
28151,66.41938018798828
28153,67.0260009765625
28155,64.6940689086914
28157,71.31587219238281
28159,65.32764434814453
28161,65.86734771728516
28163,69.06932067871094
29001,61.49180603027344
29003,61.082157135009766
29005,54.77758026123047
29007,58.37969207763672
29009,58.970130920410156
29011,60.28623962402344
29013,62.49198532104492
29015,60.34286880493164
29017,58.19765090942383
29019,58.79355239868164
29021,62.37885665893555
29023,59.691444396972656
29025,62.79943084716797
29027,57.988800048828125
29029,59.88753890991211
29031,58.77667999267578
29033,62.805870056152344
29035,58.72872543334961
29037,62.388492584228516
29039,60.241539001464844
29041,62.023582458496094
29043,57.803749084472656
29045,60.02622985839844
29047,63.62212371826172
29049,62.98719024658203
29051,59.05097579956055
29053,60.4456787109375
29055,57.86478042602539
29057,59.36747360229492
29059,58.65476608276367
29061,62.433746337890625
29063,62.294349670410156
29065,57.6202392578125
29067,58.83194351196289
29069,60.76705551147461
29071,57.32149887084961
29073,57.32056427001953
29075,61.69877243041992
29077,57.751014709472656
29079,62.88629913330078
29081,62.056095123291016
29083,61.866676330566406
29085,59.227699279785156
29087,58.31412124633789
29089,60.486656188964844
29091,58.95020294189453
29093,57.323455810546875
29095,63.20949172973633
29097,60.53048324584961
29099,57.081451416015625
29101,63.16990280151367
29103,60.46615982055664
29105,58.733699798583984
29107,63.13571548461914
29109,58.20647430419922
29111,60.10935974121094
29113,57.75250244140625
29115,62.04881286621094
29117,61.95904541015625
29119,60.97541809082031
29121,61.98167037963867
29123,57.27766799926758
29125,58.266685485839844
29127,60.65887451171875
29129,61.91698455810547
29131,59.60581588745117
29133,60.583396911621094
29135,59.484012603759766
29137,60.19368362426758
29139,57.787174224853516
29141,59.73427963256836
29143,60.76023483276367
29145,60.781986236572266
29147,58.59517288208008
29149,59.716163635253906
29151,58.19041061401367
29153,59.74736785888672
29155,61.02520751953125
29157,57.525848388671875
29159,61.84294509887695
29161,58.19804000854492
29163,58.412330627441406
29165,63.163352966308594
29167,58.743919372558594
29169,58.91324996948242
29171,61.3197135925293
29173,60.001773834228516
29175,60.61185073852539
29177,63.42256546020508
29179,57.97405242919922
29181,59.98542785644531
29183,57.488834381103516
29185,60.367862701416016
29186,57.02134323120117
29187,56.90202713012695
29189,56.677330017089844
29195,62.238224029541016
29197,61.0811767578125
29199,60.44028091430664
29201,59.542442321777344
29203,58.32319641113281
29205,60.40892028808594
29207,59.62934112548828
29209,58.60850524902344
29211,61.86581802368164
29213,59.36580276489258
29215,57.70463180541992
29217,60.886390686035156
29219,57.48122024536133
29221,57.511802673339844
29223,58.432430267333984
29225,57.23006820678711
29227,60.1473274230957
29229,57.73310470581055
29510,56.258201599121094
30001,23.15913200378418
30003,23.491750717163086
30005,14.67985725402832
30007,27.115015029907227
30009,28.334705352783203
30011,24.824153900146484
30013,19.956924438476562
30015,14.556702613830566
30017,25.206750869750977
30019,12.47153377532959
30021,21.30075454711914
30023,22.88697624206543
30025,24.831985473632812
30027,18.472639083862305
30029,24.201730728149414
30031,27.8908748626709
30033,18.092252731323242
30035,14.074487686157227
30037,23.071569442749023
30039,23.180866241455078
30041,8.762601852416992
30043,26.691713333129883
30045,20.209360122680664
30047,28.856128692626953
30049,23.0166072845459
30051,8.574129104614258
30053,26.956357955932617
30055,19.463970184326172
30057,26.683982849121094
30059,22.477493286132812
30061,27.145288467407227
30063,26.87023162841797
30065,20.732576370239258
30067,26.724340438842773
30069,17.918235778808594
30071,14.472089767456055
30073,14.763569831848145
30075,28.075002670288086
30077,24.23267936706543
30079,23.302127838134766
30081,24.538881301879883
30083,18.8446102142334
30085,15.443638801574707
30087,21.27438735961914
30089,28.686573028564453
30091,12.136066436767578
30093,25.593280792236328
30095,26.742456436157227
30097,27.03141212463379
30099,18.777442932128906
30101,10.782800674438477
30103,19.649980545043945
30105,14.226564407348633
30107,23.257171630859375
30109,21.839725494384766
30111,22.951637268066406
31001,46.14923858642578
31003,36.74125671386719
31005,45.112083435058594
31007,42.11362838745117
31009,40.055397033691406
31011,38.75640106201172
31013,42.549720764160156
31015,32.13772201538086
31017,37.7529296875
31019,44.03562545776367
31021,41.421627044677734
31023,42.174591064453125
31025,47.34377670288086
31027,34.604408264160156
31029,48.79417419433594
31031,40.43210220336914
31033,44.43072509765625
31035,46.70903778076172
31037,40.92958450317383
31039,39.64242935180664
31041,41.95832061767578
31043,37.8436279296875
31045,41.7814826965332
31047,45.78230667114258
31049,45.72522735595703
31051,35.82936096191406
31053,41.841026306152344
31055,45.76818084716797
31057,49.178016662597656
31059,46.03815841674805
31061,46.912662506103516
31063,48.90050506591797
31065,48.945030212402344
31067,46.09564208984375
31069,44.81239318847656
31071,36.253746032714844
31073,47.261451721191406
31075,43.42576599121094
31077,38.98048782348633
31079,44.711204528808594
31081,45.1771125793457
31083,47.673553466796875
31085,48.4354248046875
31087,49.5384635925293
31089,34.10860061645508
31091,43.92448043823242
31093,42.31795883178711
31095,46.67258071899414
31097,47.83763885498047
31099,45.36103439331055
31101,46.787437438964844
31103,35.24271774291992
31105,41.10248947143555
31107,34.4615478515625
31109,45.453086853027344
31111,47.30024719238281
31113,44.5992546081543
31115,37.074825286865234
31117,45.382354736328125
31119,38.48283386230469
31121,43.68797302246094
31123,44.38539123535156
31125,41.3778190612793
31127,51.413883209228516
31129,49.08845520019531
31131,48.192352294921875
31133,48.751766204833984
31135,47.33256530761719
31137,45.98813247680664
31139,36.45743942260742
31141,40.6017951965332
31143,43.29075241088867
31145,50.36024856567383
31147,54.093563079833984
31149,35.163211822509766
31151,45.4443359375
31153,46.837005615234375
31155,43.73765182495117
31157,43.870540618896484
31159,44.135677337646484
31161,40.42002868652344
31163,41.58271408081055
31165,40.527225494384766
31167,39.183937072753906
31169,48.71833419799805
31171,43.061710357666016
31173,38.9865608215332
31175,38.68089294433594
31177,43.90947341918945
31179,37.54172897338867
31181,47.9302864074707
31183,37.036712646484375
31185,44.61412048339844
32001,41.383522033691406
32003,53.044254302978516
32005,36.838111877441406
32007,32.10919952392578
32009,41.91950225830078
32011,36.08380889892578
32013,33.66291427612305
32015,36.4727897644043
32017,44.984676361083984
32019,40.170433044433594
32021,39.946533203125
32023,41.61021041870117
32027,37.83794021606445
32029,37.39016342163086
32031,35.13737869262695
32033,36.86558532714844
32510,37.54486083984375
33001,22.545242309570312
33003,21.636730194091797
33005,27.047264099121094
33007,20.07969093322754
33009,21.715822219848633
33011,27.44914436340332
33013,24.802541732788086
33015,28.21804428100586
33017,25.489351272583008
33019,25.27751350402832
34001,37.663185119628906
34003,35.55970764160156
34005,37.89023971557617
34007,37.39399337768555
34009,38.22553634643555
34011,37.321449279785156
34013,35.78515625
34015,36.90313720703125
34017,37.56382751464844
34019,34.90153121948242
34021,36.745113372802734
34023,37.1171989440918
34025,37.34527587890625
34027,33.40589904785156
34029,37.9448127746582
34031,33.52679443359375
34033,36.891754150390625
34035,35.73976516723633
34037,32.43568801879883
34039,36.550880432128906
34041,33.571311950683594
35001,43.888633728027344
35003,39.63497543334961
35005,61.97348403930664
35006,38.44919204711914
35007,38.01446533203125
35009,59.07024002075195
35011,57.40663528442383
35013,58.18857192993164
35015,66.38905334472656
35017,51.527748107910156
35019,50.49123764038086
35021,50.349185943603516
35023,59.13077926635742
35025,67.54090118408203
35027,49.674964904785156
35028,35.82975769042969
35029,59.278961181640625
35031,36.98883056640625
35033,39.773834228515625
35035,53.33192825317383
35037,57.16322326660156
35039,35.76315689086914
35041,61.587181091308594
35043,39.26621627807617
35045,37.21925354003906
35047,46.516056060791016
35049,39.82084655761719
35051,50.53062057495117
35053,45.27329635620117
35055,32.33564376831055
35057,44.485286712646484
35059,46.65896224975586
35061,46.26979064941406
36001,30.072099685668945
36003,34.6508903503418
36005,37.639312744140625
36007,30.340116500854492
36009,37.532108306884766
36011,32.73944091796875
36013,40.53824996948242
36015,30.376726150512695
36017,30.389162063598633
36019,30.204832077026367
36021,30.54176902770996
36023,29.573413848876953
36025,31.74812126159668
36027,32.6103401184082
36029,42.71775817871094
36031,25.758750915527344
36033,31.188364028930664
36035,27.11528968811035
36037,40.975830078125
36039,30.928752899169922
36041,26.027847290039062
36043,28.46466636657715
36045,35.31086730957031
36047,38.006446838378906
36049,30.914091110229492
36051,38.39994430541992
36053,30.378557205200195
36055,40.353126525878906
36057,28.850494384765625
36059,38.26198196411133
36061,37.7744140625
36063,44.57297134399414
36065,30.37686538696289
36067,32.33136749267578
36069,35.94073486328125
36071,32.56416702270508
36073,42.277156829833984
36075,33.4803581237793
36077,30.059701919555664
36079,33.084747314453125
36081,37.8074836730957
36083,28.39482307434082
36085,37.8037109375
36087,34.26535415649414
36089,34.59914779663086
36091,26.3710994720459
36093,28.96923065185547
36095,30.047821044921875
36097,31.29265022277832
36099,33.636940002441406
36101,32.30461883544922
36103,40.25639724731445
36105,32.50820541381836
36107,29.778940200805664
36109,30.200450897216797
36111,32.27387237548828
36113,24.49522590637207
36115,25.721662521362305
36117,36.05380630493164
36119,35.089271545410156
36121,38.89453887939453
36123,33.74733352661133
37001,52.10013198852539
37003,52.8966178894043
37005,46.39805603027344
37007,57.290042877197266
37009,47.57310104370117
37011,46.802852630615234
37013,54.867218017578125
37015,50.885040283203125
37017,59.448692321777344
37019,61.952274322509766
37021,51.844940185546875
37023,53.82880783081055
37025,55.82011795043945
37027,53.48273849487305
37029,49.828819274902344
37031,60.608375549316406
37033,49.788002014160156
37035,53.74974060058594
37037,55.31623840332031
37039,56.909507751464844
37041,51.00384521484375
37043,54.53998947143555
37045,56.591896057128906
37047,60.501007080078125
37049,58.20903015136719
37051,58.99060821533203
37053,49.25190353393555
37055,53.15159225463867
37057,53.10537338256836
37059,53.16481018066406
37061,58.73137664794922
37063,53.2279167175293
37065,52.404502868652344
37067,50.8632926940918
37069,52.28168869018555
37071,56.309173583984375
37073,50.25642395019531
37075,54.13605499267578
37077,50.958248138427734
37079,54.935760498046875
37081,50.78004837036133
37083,50.50103759765625
37085,57.997108459472656
37087,48.89163589477539
37089,52.177703857421875
37091,50.358524322509766
37093,58.5898323059082
37095,55.05397033691406
37097,53.664703369140625
37099,49.74441909790039
37101,56.497920989990234
37103,59.02897644042969
37105,57.31412887573242
37107,56.727294921875
37109,54.88102722167969
37111,54.048667907714844
37113,52.07704162597656
37115,54.155029296875
37117,52.14531326293945
37119,56.21092987060547
37121,49.739532470703125
37123,56.646358489990234
37125,57.45524978637695
37127,52.73224639892578
37129,62.128360748291016
37131,50.186912536621094
37133,61.031394958496094
37135,52.360469818115234
37137,57.83098602294922
37139,50.4171028137207
37141,60.7790641784668
37143,50.809146881103516
37145,50.15146255493164
37147,53.91404342651367
37149,56.46049499511719
37151,53.941402435302734
37153,57.783470153808594
37155,58.95774841308594
37157,49.452754974365234
37159,54.43669509887695
37161,56.52838897705078
37163,58.60675048828125
37165,58.436866760253906
37167,56.415061950683594
37169,48.962364196777344
37171,49.969764709472656
37173,51.41334533691406
37175,51.06074523925781
37177,52.95512008666992
37179,56.56998825073242
37181,50.32972717285156
37183,54.748111724853516
37185,50.13878631591797
37187,52.973609924316406
37189,47.519325256347656
37191,56.43429946899414
37193,52.11265563964844
37195,54.18682098388672
37197,51.876834869384766
37199,49.296424865722656
38001,24.79497718811035
38003,18.27598762512207
38005,15.546072959899902
38007,20.51701545715332
38009,12.254579544067383
38011,24.887195587158203
38013,10.415186882019043
38015,17.360637664794922
38017,16.802125930786133
38019,13.69438362121582
38021,20.331298828125
38023,10.569954872131348
38025,18.908918380737305
38027,16.506820678710938
38029,20.05258560180664
38031,17.052295684814453
38033,21.198354721069336
38035,15.874865531921387
38037,21.60017204284668
38039,16.302383422851562
38041,22.930768966674805
38043,17.722206115722656
38045,20.777769088745117
38047,20.38367462158203
38049,14.992949485778809
38051,20.767757415771484
38053,17.639934539794922
38055,17.169485092163086
38057,18.433032989501953
38059,19.16397476196289
38061,14.341136932373047
38063,15.078803062438965
38065,17.935916900634766
38067,15.162861824035645
38069,14.836548805236816
38071,14.661623001098633
38073,19.039306640625
38075,12.58121109008789
38077,18.81787109375
38079,13.095525741577148
38081,19.62244987487793
38083,17.00647735595703
38085,21.058345794677734
38087,23.890029907226562
38089,21.001855850219727
38091,15.495899200439453
38093,18.85513687133789
38095,13.749876976013184
38097,15.499005317687988
38099,15.229414939880371
38101,15.361177444458008
38103,16.180465698242188
38105,13.61001205444336
39001,56.889652252197266
39003,51.15324020385742
39005,51.99797439575195
39007,45.72183609008789
39009,55.775814056396484
39011,51.41557312011719
39013,52.216434478759766
39015,57.41632843017578
39017,56.80406951904297
39019,49.39807891845703
39021,52.62693405151367
39023,54.166934967041016
39025,57.744873046875
39027,55.92726135253906
39029,47.22412109375
39031,52.34894943237305
39033,52.66551971435547
39035,49.92045974731445
39037,53.21257400512695
39039,48.70581817626953
39041,53.49075698852539
39043,50.62739562988281
39045,52.83842086791992
39047,55.004093170166016
39049,54.14049530029297
39051,49.602561950683594
39053,56.48642349243164
39055,47.17011260986328
39057,55.55803680419922
39059,52.438106536865234
39061,57.89181137084961
39063,52.06768035888672
39065,52.818607330322266
39067,50.95582962036133
39069,50.248905181884766
39071,56.29438781738281
39073,53.264381408691406
39075,51.3453483581543
39077,51.547401428222656
39079,55.08678436279297
39081,49.4774284362793
39083,51.94715118408203
39085,47.79366683959961
39087,57.15497589111328
39089,52.34495162963867
39091,51.81657791137695
39093,50.55624008178711
39095,50.868831634521484
39097,54.016578674316406
39099,47.730003356933594
39101,53.139617919921875
39103,50.91786193847656
39105,57.247135162353516
39107,51.225242614746094
39109,54.379737854003906
39111,53.92266845703125
39113,56.04631805419922
39115,54.68278503417969
39117,52.369903564453125
39119,53.56365966796875
39121,54.12045669555664
39123,50.31330490112305
39125,48.18624496459961
39127,53.001651763916016
39129,54.44840621948242
39131,55.531158447265625
39133,49.08198165893555
39135,55.09653091430664
39137,50.384185791015625
39139,52.568119049072266
39141,54.96772766113281
39143,50.88338851928711
39145,56.04935836791992
39147,51.53519821166992
39149,52.05723571777344
39151,50.72267150878906
39153,50.960540771484375
39155,46.94300079345703
39157,51.35480499267578
39159,53.142757415771484
39161,49.403350830078125
39163,54.548038482666016
39165,56.82143783569336
39167,56.486759185791016
39169,51.325469970703125
39171,48.25077438354492
39173,51.25058364868164
39175,53.13003158569336
40001,61.86787033081055
40003,64.39022064208984
40005,64.88716125488281
40007,54.01933288574219
40009,67.95287322998047
40011,67.9106674194336
40013,66.08533477783203
40015,69.1366958618164
40017,68.94770050048828
40019,68.36392211914062
40021,62.627906799316406
40023,66.0337142944336
40025,49.84318923950195
40027,68.46089172363281
40029,65.207763671875
40031,69.81880950927734
40033,71.88780212402344
40035,62.414222717285156
40037,66.99102783203125
40039,67.80069732666016
40041,61.27460861206055
40043,65.32876586914062
40045,59.993873596191406
40047,68.23776245117188
40049,68.44066619873047
40051,69.39291381835938
40053,66.24626922607422
40055,69.52281951904297
40057,70.26908111572266
40059,59.387081146240234
40061,64.85708618164062
40063,65.30005645751953
40065,70.39642333984375
40067,71.03687286376953
40069,66.31473541259766
40071,67.91896057128906
40073,69.16949462890625
40075,69.66537475585938
40077,64.37728118896484
40079,64.70882415771484
40081,68.91187286376953
40083,69.6131820678711
40085,68.60152435302734
40087,68.74202728271484
40089,65.9878921508789
40091,64.76273345947266
40093,65.83680725097656
40095,66.87776947021484
40097,62.695350646972656
40099,67.02813720703125
40101,64.41983795166016
40103,69.72915649414062
40105,63.8702507019043
40107,66.69573974609375
40109,69.02417755126953
40111,65.66551208496094
40113,66.31558227539062
40115,62.0207633972168
40117,68.41676330566406
40119,69.4012222290039
40121,64.0523681640625
40123,66.17970275878906
40125,68.32280731201172
40127,64.50948333740234
40129,64.68440246582031
40131,64.07386016845703
40133,67.5439224243164
40135,63.85017776489258
40137,69.77405548095703
40139,50.63590621948242
40141,71.069580078125
40143,65.37406921386719
40145,64.4092788696289
40147,64.74327087402344
40149,68.86621856689453
40151,62.27981185913086
40153,61.89353561401367
41001,30.968013763427734
41003,42.0294189453125
41005,37.01117706298828
41007,42.0113639831543
41009,40.088619232177734
41011,46.306602478027344
41013,32.7681884765625
41015,43.69804000854492
41017,33.308380126953125
41019,41.949363708496094
41021,38.775848388671875
41023,29.479341506958008
41025,30.902620315551758
41027,33.35581970214844
41029,39.792213439941406
41031,35.117916107177734
41033,41.04640197753906
41035,33.792198181152344
41037,33.04964828491211
41039,40.55222702026367
41041,42.891510009765625
41043,39.09001159667969
41045,33.659034729003906
41047,39.2243766784668
41049,36.94364929199219
41051,39.76201248168945
41053,42.04353713989258
41055,38.610774993896484
41057,41.04071044921875
41059,36.905967712402344
41061,30.349929809570312
41063,27.988779067993164
41065,35.894046783447266
41067,40.354461669921875
41069,33.170440673828125
41071,41.78752899169922
42001,32.46592330932617
42003,48.319637298583984
42005,42.16189956665039
42007,47.360450744628906
42009,35.55933380126953
42011,33.4707145690918
42013,33.60663986206055
42015,29.332813262939453
42017,35.86405944824219
42019,43.77894592285156
42021,34.94499588012695
42023,30.40920639038086
42025,30.773897171020508
42027,29.68264389038086
42029,35.16240310668945
42031,38.82683181762695
42033,33.2539176940918
42035,28.589147567749023
42037,30.115625381469727
42039,42.376190185546875
42041,31.96814727783203
42043,32.227638244628906
42045,36.578857421875
42047,34.31782150268555
42049,42.90818405151367
42051,46.39162063598633
42053,37.35478973388672
42055,32.87236022949219
42057,34.8981819152832
42059,51.48050308227539
42061,32.75780487060547
42063,39.20806884765625
42065,37.0390510559082
42067,30.81502914428711
42069,30.99573516845703
42071,33.701297760009766
42073,45.17531967163086
42075,32.58013916015625
42077,34.43507385253906
42079,29.770307540893555
42081,29.10150909423828
42083,34.38728713989258
42085,43.724334716796875
42087,30.61346435546875
42089,31.425090789794922
42091,36.416954040527344
42093,30.688209533691406
42095,34.067657470703125
42097,30.652589797973633
42099,31.24541473388672
42101,37.522281646728516
42103,31.802410125732422
42105,29.805644989013672
42107,30.17894744873047
42109,30.342058181762695
42111,37.99882125854492
42113,27.816524505615234
42115,30.53961753845215
42117,29.307762145996094
42119,29.925289154052734
42121,40.23699951171875
42123,37.94767761230469
42125,50.33534240722656
42127,31.787857055664062
42129,44.818599700927734
42131,30.32236671447754
42133,33.42485046386719
44001,38.43974685668945
44003,36.35527420043945
44005,39.19659423828125
44007,34.02311325073242
44009,38.548561096191406
45001,62.15745162963867
45003,66.42780303955078
45005,67.45533752441406
45007,60.32777404785156
45009,65.62779998779297
45011,66.86087036132812
45013,67.5473403930664
45015,65.54635620117188
45017,64.34147644042969
45019,65.61426544189453
45021,57.793731689453125
45023,58.4599494934082
45025,58.08245086669922
45027,64.1565933227539
45029,66.98452758789062
45031,60.510101318359375
45033,59.987274169921875
45035,66.59496307373047
45037,65.35394287109375
45039,60.1291618347168
45041,61.60530471801758
45043,62.6011848449707
45045,57.68587112426758
45047,62.96126937866211
45049,67.55561828613281
45051,61.31707000732422
45053,68.82889556884766
45055,59.700164794921875
45057,57.38142395019531
45059,60.83022689819336
45061,61.35147476196289
45063,64.05987548828125
45065,64.6263427734375
45067,61.16960906982422
45069,59.09957504272461
45071,62.55840301513672
45073,58.83927536010742
45075,65.41058349609375
45077,58.721351623535156
45079,62.24520492553711
45081,63.760154724121094
45083,58.02606964111328
45085,62.804622650146484
45087,59.468360900878906
45089,62.94696044921875
45091,57.40214920043945
46003,27.94673728942871
46005,24.411767959594727
46007,39.0008430480957
46009,31.988309860229492
46011,26.334213256835938
46013,22.13840675354004
46015,29.24928092956543
46017,27.047088623046875
46019,29.129819869995117
46021,21.861614227294922
46023,30.968889236450195
46025,23.650056838989258
46027,33.38881301879883
46029,23.460311889648438
46031,23.975570678710938
46033,39.40757369995117
46035,27.249731063842773
46037,21.491485595703125
46039,24.66932487487793
46041,26.898658752441406
46043,29.424428939819336
46045,22.339345932006836
46047,42.473838806152344
46049,22.296226501464844
46051,23.55099105834961
46053,31.551837921142578
46055,34.71076583862305
46057,25.085020065307617
46059,23.152069091796875
46061,26.790420532226562
46063,26.530874252319336
46065,28.314393997192383
46067,29.50751304626465
46069,24.755279541015625
46071,38.57475662231445
46073,25.31395149230957
46075,33.89847183227539
46077,25.863489151000977
46079,27.633853912353516
46081,34.042476654052734
46083,32.76185989379883
46085,31.231830596923828
46087,28.6298885345459
46089,21.522119522094727
46091,19.916866302490234
46093,34.19265365600586
46095,36.77302169799805
46097,26.220561981201172
46099,31.16834831237793
46101,28.258163452148438
46103,37.6178092956543
46105,27.79414176940918
46107,23.686220169067383
46109,21.539947509765625
46111,25.81775665283203
46113,40.33089828491211
46115,23.109630584716797
46117,31.69308090209961
46119,26.187124252319336
46121,37.418113708496094
46123,34.1216926574707
46125,31.163070678710938
46127,35.150516510009766
46129,22.90595817565918
46135,32.145938873291016
46137,30.544958114624023
47001,58.9199333190918
47003,60.64974594116211
47005,62.028343200683594
47007,57.76497268676758
47009,59.6241340637207
47011,61.56460952758789
47013,57.069583892822266
47015,59.93916702270508
47017,61.48214340209961
47019,54.539424896240234
47021,61.66749954223633
47023,62.50834274291992
47025,57.77323913574219
47027,62.024112701416016
47029,59.25950622558594
47031,59.60143280029297
47033,62.08189392089844
47035,56.72057342529297
47037,61.735958099365234
47039,62.61574935913086
47041,60.7507438659668
47043,61.87587356567383
47045,61.22405242919922
47047,62.82868576049805
47049,59.245513916015625
47051,59.539432525634766
47053,61.553279876708984
47055,61.06013488769531
47057,59.58681106567383
47059,59.503807067871094
47061,57.13701248168945
47063,60.4791374206543
47065,61.125545501708984
47067,58.963523864746094
47069,62.2441520690918
47071,62.39384460449219
47073,60.27973556518555
47075,62.34345626831055
47077,62.28903579711914
47079,60.76123809814453
47081,62.24421310424805
47083,61.695194244384766
47085,62.2679443359375
47087,61.7689208984375
47089,61.03584671020508
47091,52.21977996826172
47093,60.09828567504883
47095,61.22199249267578
47097,61.627742767333984
47099,61.838134765625
47101,61.66682052612305
47103,60.61720657348633
47105,61.022178649902344
47107,61.4572868347168
47109,62.07483673095703
47111,60.81035232543945
47113,62.8204231262207
47115,59.68279266357422
47117,60.98993682861328
47119,61.7874755859375
47121,61.20901870727539
47123,59.8189811706543
47125,61.53033447265625
47127,59.987449645996094
47129,59.03339767456055
47131,61.009525299072266
47133,60.28074264526367
47135,62.31551742553711
47137,61.07522201538086
47139,60.03284454345703
47141,59.58766555786133
47143,59.39878463745117
47145,60.711273193359375
47147,60.56438064575195
47149,61.23088836669922
47151,58.24676513671875
47153,57.72905731201172
47155,57.56437301635742
47157,63.52592468261719
47159,61.586971282958984
47161,61.293277740478516
47163,59.76369857788086
47165,60.84102249145508
47167,62.458805084228516
47169,61.82045364379883
47171,53.54966735839844
47173,58.768917083740234
47175,57.4948844909668
47177,59.878318786621094
47179,59.39573669433594
47181,61.74847412109375
47183,60.965232849121094
47185,59.06266403198242
47187,61.23841857910156
47189,61.40604782104492
48001,69.5496597290039
48003,70.17794799804688
48005,69.52780151367188
48007,76.62084197998047
48009,73.78768157958984
48011,62.60305404663086
48013,80.31552124023438
48015,74.8351821899414
48017,64.07617950439453
48019,71.89042663574219
48021,75.17127990722656
48023,73.90831756591797
48025,80.25873565673828
48027,72.29845428466797
48029,78.04195404052734
48031,73.43803405761719
48033,71.13783264160156
48035,71.05500030517578
48037,66.93295288085938
48039,73.53495025634766
48041,73.7274169921875
48043,75.18159484863281
48045,65.71605682373047
48047,82.50109100341797
48049,73.50199127197266
48051,73.77420806884766
48053,73.11176300048828
48055,76.658935546875
48057,76.31625366210938
48059,73.48876953125
48061,81.7945327758789
48063,67.46998596191406
48065,59.03615188598633
48067,66.61831665039062
48069,62.26859664916992
48071,72.82064819335938
48073,68.70159912109375
48075,70.96661376953125
48077,72.77778625488281
48079,65.7401123046875
48081,75.05817413330078
48083,73.89448547363281
48085,67.7210464477539
48087,67.3239974975586
48089,75.69023895263672
48091,75.79376220703125
48093,72.50547790527344
48095,73.73126220703125
48097,68.68365478515625
48099,71.34629821777344
48101,71.6915054321289
48103,72.89234161376953
48105,70.19707489013672
48107,67.83698272705078
48109,68.88219451904297
48111,51.643516540527344
48113,70.37710571289062
48115,69.89541625976562
48117,59.84893035888672
48119,67.46100616455078
