GEOID,tmax
26159,88.45091247558594
26161,86.53498840332031
26163,88.04679107666016
26165,87.74286651611328
27001,93.40541076660156
27003,97.44446563720703
27005,94.04495239257812
27007,93.91294860839844
27009,96.09471130371094
27011,100.26880645751953
27013,97.61572265625
27015,99.630126953125
27017,93.62982940673828
27019,98.32791900634766
27021,93.83997344970703
27023,100.98194885253906
27025,96.63916778564453
27027,97.564697265625
27029,93.6476821899414
27031,84.44548797607422
27033,98.35614776611328
27035,94.09491729736328
27037,97.63472747802734
27039,94.83840942382812
27041,95.36178588867188
27043,96.06047821044922
27045,93.17139434814453
27047,94.48592376708984
27049,96.34370422363281
27051,97.56902313232422
27053,98.03251647949219
27055,93.03670501708984
27057,93.31865692138672
27059,96.49375915527344
27061,93.18225860595703
27063,96.68138122558594
27065,94.87136840820312
27067,99.24432373046875
27069,94.58872985839844
27071,93.6047134399414
27073,101.14901733398438
27075,89.38377380371094
27077,93.92280578613281
27079,97.667724609375
27081,98.34683227539062
27083,100.39196014404297
27085,98.71940612792969
27087,94.57694244384766
27089,94.18684387207031
27091,96.72921752929688
27093,98.56700134277344
27095,94.8786392211914
27097,94.84791564941406
27099,93.66222381591797
27101,98.02743530273438
27103,98.71503448486328
27105,96.83468627929688
27107,97.00199127197266
27109,94.49271392822266
27111,94.82442474365234
27113,94.6417465209961
27115,94.76366424560547
27117,97.61323547363281
27119,95.60481262207031
27121,97.45418548583984
27123,97.78919219970703
27125,95.3082046508789
27127,100.88374328613281
27129,100.4015121459961
27131,96.75680541992188
27133,97.6397476196289
27135,93.57067108154297
27137,92.33330535888672
27139,98.07988739013672
27141,97.2464599609375
27143,98.82963562011719
27145,96.8801040649414
27147,95.4101791381836
27149,98.9511947631836
27151,99.96471405029297
27153,94.33692169189453
27155,99.50081634521484
27157,95.5671157836914
27159,93.5250015258789
27161,96.23969268798828
27163,97.30703735351562
27165,98.25305938720703
27167,98.37286376953125
27169,93.71630096435547
27171,98.02106475830078
27173,101.16422271728516
28001,79.92926788330078
28003,84.59922790527344
28005,78.6289291381836
28007,80.6659164428711
28009,83.61044311523438
28011,78.68665313720703
28013,83.22573852539062
28015,80.70297241210938
28017,84.18897247314453
28019,81.41313171386719
28021,82.1133804321289
28023,78.87937927246094
28025,83.89827728271484
28027,78.95430755615234
28029,81.64640045166016
28031,79.56219482421875
28033,81.93080139160156
28035,78.9000244140625
28037,79.91796875
28039,79.4198989868164
28041,78.99208068847656
28043,81.71615600585938
28045,78.29344940185547
28047,78.60194396972656
28049,82.06053161621094
28051,80.60087585449219
28053,80.89313507080078
28055,81.72903442382812
28057,85.18304443359375
28059,79.3946533203125
28061,79.0582275390625
28063,80.99711608886719
28065,79.62613677978516
28067,79.09498596191406
28069,80.65619659423828
28071,83.2055892944336
28073,78.72553253173828
28075,79.56659698486328
28077,80.35710906982422
28079,80.42724609375
28081,85.2740478515625
28083,80.57070922851562
28085,80.19165802001953
28087,83.65951538085938
28089,81.02862548828125
28091,79.2484359741211
28093,83.0787124633789
28095,84.75133514404297
28097,81.28205871582031
28099,80.24111938476562
28101,79.67996215820312
28103,82.18858337402344
28105,82.83829498291016
28107,81.6279067993164
28109,78.60582733154297
28111,78.92790222167969
28113,79.0306167602539
28115,84.30237579345703
28117,85.07254028320312
28119,80.40227508544922
28121,81.05992889404297
28123,80.22968292236328
28125,81.45638275146484
28127,80.70413208007812
28129,79.94766998291016
28131,78.89217376708984
28133,79.85194396972656
28135,80.7058334350586
28137,81.81060028076172
28139,84.14479064941406
28141,84.77899932861328
28143,80.19780731201172
28145,84.51298522949219
28147,78.86471557617188
28149,82.33816528320312
28151,80.04096984863281
28153,78.51822662353516
28155,82.2497787475586
28157,78.49494934082031
28159,80.9920883178711
28161,82.2030029296875
28163,81.21248626708984
29001,87.0401382446289
29003,87.2924575805664
29005,89.32289123535156
29007,85.7095718383789
29009,80.51731872558594
29011,83.22602081298828
29013,83.47643280029297
29015,83.71280670166016
29017,85.64510345458984
29019,85.49358367919922
29021,86.40940856933594
29023,84.47428894042969
29025,86.16722869873047
29027,85.14678955078125
29029,83.59365844726562
29031,86.77243041992188
29033,86.10363006591797
29035,83.62603759765625
29037,83.37831115722656
29039,83.6726303100586
29041,86.8140640258789
29043,81.59683990478516
29045,87.8258285522461
29047,85.13478088378906
29049,85.66219329833984
29051,84.78543090820312
29053,85.06130981445312
29055,83.92618560791016
29057,83.4468994140625
29059,82.74292755126953
29061,87.1041259765625
29063,86.73500061035156
29065,82.81397247314453
29067,81.32886505126953
29069,84.92642974853516
29071,85.10966491699219
29073,84.61744689941406
29075,87.72779083251953
29077,82.37583923339844
29079,87.40116882324219
29081,87.6948471069336
29083,83.73915100097656
29085,83.29867553710938
29087,88.31024932861328
29089,85.99458312988281
29091,81.54291534423828
29093,83.35734558105469
29095,84.14363861083984
29097,82.73197174072266
29099,85.81681060791016
29101,83.93316650390625
29103,87.4189682006836
29105,82.32704162597656
29107,84.70348358154297
29109,82.17584991455078
29111,87.60202026367188
29113,86.03205871582031
29115,86.91687774658203
29117,86.88538360595703
29119,80.6627426147461
29121,86.92450714111328
29123,84.70436096191406
29125,83.7364501953125
29127,87.20137023925781
29129,87.56126403808594
29131,83.93514251708984
29133,86.99341583251953
29135,84.57536315917969
29137,86.63733673095703
29139,85.36193084716797
29141,83.85911560058594
29143,86.27713775634766
29145,81.4163818359375
29147,88.2592544555664
29149,82.78731536865234
29151,84.75035858154297
29153,81.58480072021484
29155,85.39286041259766
29157,87.01693725585938
29159,84.29065704345703
29161,83.29102325439453
29163,86.16411590576172
29165,85.52130126953125
29167,83.13534545898438
29169,83.00414276123047
29171,87.21634674072266
29173,86.52945709228516
29175,86.44036102294922
29177,85.32173919677734
29179,83.61034393310547
29181,83.6649398803711
29183,86.14210510253906
29185,83.74616241455078
29186,86.3711929321289
29187,84.53898620605469
29189,86.20722961425781
29195,85.62205505371094
29197,87.326904296875
29199,87.77410125732422
29201,86.94759368896484
29203,83.13763427734375
29205,87.04646301269531
29207,85.76321411132812
29209,81.57334899902344
29211,87.0050277709961
29213,81.63103485107422
29215,81.77197265625
29217,83.64911651611328
29219,85.23867797851562
29221,84.03453826904297
29223,84.46869659423828
29225,81.1692123413086
29227,88.09463500976562
29229,81.20341491699219
29510,86.67401885986328
30001,74.36713409423828
30003,92.09046173095703
30005,86.21317291259766
30007,82.22583770751953
30009,85.38890838623047
30011,95.10731506347656
30013,79.30380249023438
30015,84.07685089111328
30017,95.03909301757812
30019,88.3475341796875
30021,92.79966735839844
30023,71.32041931152344
30025,94.71260833740234
30027,85.4302749633789
30029,62.94901657104492
30031,79.20895385742188
30033,92.02025604248047
30035,64.90447235107422
30037,84.98723602294922
30039,68.6512451171875
30041,84.01094818115234
30043,79.02263641357422
30045,79.2813949584961
30047,69.06045532226562
30049,72.20669555664062
30051,80.1675796508789
30053,62.404808044433594
30055,92.017578125
30057,77.91249084472656
30059,76.87933349609375
30061,63.56226348876953
30063,67.67495727539062
30065,90.40507507324219
30067,76.55249786376953
30069,91.49681091308594
30071,89.54993438720703
30073,73.7106704711914
30075,95.23210906982422
30077,70.22675323486328
30079,93.62488555908203
30081,69.3641128540039
30083,92.37525177001953
30085,91.03160095214844
30087,93.70929718017578
30089,64.63412475585938
30091,90.85287475585938
30093,76.0486831665039
30095,83.57975006103516
30097,80.65670013427734
30099,73.27867889404297
30101,76.83792114257812
30103,93.98680114746094
30105,89.77722930908203
30107,81.33345031738281
30109,93.52751922607422
30111,92.5751953125
31001,88.58406066894531
31003,92.5291976928711
31005,89.18920135498047
31007,91.17765045166016
31009,91.745849609375
31011,91.087158203125
31013,92.4708023071289
31015,96.73893737792969
31017,93.665771484375
31019,88.5246810913086
31021,92.91566467285156
31023,90.57330322265625
31025,90.27816009521484
31027,95.59391021728516
31029,88.97663116455078
31031,92.1673812866211
31033,89.9835205078125
31035,89.498291015625
31037,91.6180419921875
31039,92.70062255859375
31041,89.74836730957031
31043,95.37630462646484
31045,94.15422821044922
31047,88.56024169921875
31049,90.03033447265625
31051,95.2066879272461
31053,91.98677825927734
31055,91.40423583984375
31057,89.11199951171875
31059,89.91386413574219
31061,87.7104263305664
31063,88.47747802734375
31065,88.28860473632812
31067,88.4632339477539
31069,90.42607879638672
31071,91.28648376464844
31073,87.7895736694336
31075,89.5221176147461
31077,90.59227752685547
31079,89.6123275756836
31081,90.09186553955078
31083,87.85494995117188
31085,88.2022705078125
31087,88.79901885986328
31089,93.84691619873047
31091,89.66478729248047
31093,90.45648956298828
31095,88.96265411376953
31097,88.6988525390625
31099,87.62443542480469
31101,89.6329574584961
31103,96.20439910888672
31105,88.89066314697266
31107,95.40144348144531
31109,90.02653503417969
31111,88.73056030273438
31113,89.71619415283203
31115,91.76846313476562
31117,89.00072479248047
31119,92.18010711669922
31121,90.96306610107422
31123,91.97337341308594
31125,91.18783569335938
31127,89.19762420654297
31129,88.80864715576172
31131,89.7170639038086
31133,87.78670501708984
31135,88.8642578125
31137,87.36895751953125
31139,93.40245056152344
31141,91.52751922607422
31143,90.77349853515625
31145,88.81465911865234
31147,88.47158813476562
31149,93.74896240234375
31151,89.72183990478516
31153,91.02833557128906
31155,90.95040893554688
31157,94.19046020507812
31159,90.15299224853516
31161,91.83448791503906
31163,89.66949462890625
31165,94.0224838256836
31167,92.3477783203125
31169,89.41956329345703
31171,90.79528045654297
31173,93.75469970703125
31175,90.55791473388672
31177,91.87239837646484
31179,93.33323669433594
31181,88.16109466552734
31183,91.24181365966797
31185,90.32757568359375
32001,93.85601806640625
32003,100.05733489990234
32005,83.61776733398438
32007,83.91015625
32009,95.11985778808594
32011,86.49078369140625
32013,86.81730651855469
32015,87.20447540283203
32017,94.22908782958984
32019,90.81204223632812
32021,92.14556884765625
32023,92.26593780517578
32027,90.48926544189453
32029,86.05955505371094
32031,85.15326690673828
32033,85.4798812866211
32510,85.20794677734375
33001,87.79716491699219
33003,86.23965454101562
33005,87.38556671142578
33007,81.37467193603516
33009,84.17137145996094
33011,89.15393829345703
33013,88.14057922363281
33015,89.42793273925781
33017,88.2308349609375
33019,85.76079559326172
34001,90.52185821533203
34003,91.02983856201172
34005,91.31689453125
34007,91.4375991821289
34009,89.6609878540039
34011,90.74215698242188
34013,91.27401733398438
34015,91.3528060913086
34017,92.10382843017578
34019,90.11491394042969
34021,91.45288848876953
34023,91.76217651367188
34025,91.58544921875
34027,89.46197509765625
34029,90.93602752685547
34031,89.66279602050781
34033,91.09701538085938
34035,91.21202850341797
34037,88.78321838378906
34039,91.74589538574219
34041,89.35269165039062
35001,93.09586334228516
35003,84.71205139160156
35005,92.60034942626953
35006,87.73069763183594
35007,80.0643081665039
35009,88.5195083618164
35011,93.10710144042969
35013,96.01800537109375
35015,94.19320678710938
35017,88.4722671508789
35019,91.21939849853516
35021,87.71406555175781
35023,93.40003204345703
35025,90.58163452148438
35027,87.51176452636719
35028,84.1292724609375
35029,95.2596664428711
35031,87.86058807373047
35033,82.18276977539062
35035,89.81343841552734
35037,90.57852935791016
35039,82.44581604003906
35041,89.60997009277344
35043,89.21924591064453
35045,91.50890350341797
35047,88.22836303710938
35049,87.59870910644531
35051,92.10774993896484
35053,91.146728515625
35055,77.42157745361328
35057,87.87123107910156
35059,80.16804504394531
35061,95.21623992919922
36001,88.6466064453125
36003,84.7991714477539
36005,91.45925903320312
36007,86.67120361328125
36009,84.2814712524414
36011,86.47798156738281
36013,84.07302856445312
36015,86.86888122558594
36017,85.44831085205078
36019,82.60812377929688
36021,89.14651489257812
36023,85.08733367919922
36025,84.60980987548828
36027,88.89116668701172
36029,83.74151611328125
36031,82.3134765625
36033,80.75172424316406
36035,85.49730682373047
36037,84.34071350097656
36039,86.15817260742188
36041,80.92049407958984
36043,82.29195404052734
36045,79.82157135009766
36047,92.11103057861328
36049,80.30923461914062
36051,85.92652893066406
36053,84.98995971679688
36055,85.00479125976562
36057,88.12908172607422
36059,90.17472076416016
36061,91.99378967285156
36063,82.98677825927734
36065,84.78466033935547
36067,86.36399841308594
36069,86.30220031738281
36071,89.23355865478516
36073,83.45926666259766
36075,83.89376831054688
36077,84.85786437988281
36079,88.22920989990234
36081,91.37956237792969
36083,88.62533569335938
36085,92.27421569824219
36087,90.02559661865234
36089,80.25770568847656
36091,88.49018096923828
36093,88.76513671875
36095,85.51097106933594
36097,86.16134643554688
36099,87.6933822631836
36101,85.55052947998047
36103,85.24260711669922
36105,86.28103637695312
36107,86.9443588256836
36109,86.49687194824219
36111,87.17546844482422
36113,85.28840637207031
36115,88.5145263671875
36117,85.77385711669922
36119,89.5032730102539
36121,83.57196807861328
36123,86.6212387084961
37001,88.48287963867188
37003,87.5765380859375
37005,80.17377471923828
37007,89.65200805664062
37009,78.62328338623047
37011,76.7650375366211
37013,86.6773681640625
37015,87.662841796875
37017,86.76102447509766
37019,83.88978576660156
37021,81.21048736572266
37023,86.47334289550781
37025,89.41111755371094
37027,86.4462890625
37029,87.02863311767578
37031,84.91459655761719
37033,88.9082260131836
37035,88.4986572265625
37037,88.7523193359375
37039,83.34386444091797
37041,86.91812133789062
37043,80.9341049194336
37045,87.95242309570312
37047,85.14459228515625
37049,86.58135986328125
37051,88.3005142211914
37053,86.43608093261719
37055,84.50118255615234
37057,89.2593765258789
37059,89.40070343017578
37061,87.3944091796875
37063,88.20915222167969
37065,87.95685577392578
37067,88.9818115234375
37069,87.73934173583984
37071,88.55659484863281
37073,87.6529541015625
37075,80.99440002441406
37077,87.98582458496094
37079,87.83726501464844
37081,88.84058380126953
37083,88.10686492919922
37085,88.46826934814453
37087,78.29228973388672
37089,81.90752410888672
37091,87.8086166381836
37093,88.4663314819336
37095,85.44548797607422
37097,88.75952911376953
37099,78.9403076171875
37101,87.96261596679688
37103,87.19731903076172
37105,88.82788848876953
37107,87.76622009277344
37109,88.55464172363281
37111,84.63532257080078
37113,79.4205322265625
37115,82.03982543945312
37117,87.86311340332031
37119,88.81189727783203
37121,78.81591796875
37123,89.60558319091797
37125,89.02477264404297
37127,87.8521728515625
37129,84.59101867675781
37131,88.36351776123047
37133,86.17683410644531
37135,87.80830383300781
37137,85.73226165771484
37139,86.88729095458984
37141,86.20584869384766
37143,86.9039306640625
37145,88.06973266601562
37147,87.65338897705078
37149,86.03659057617188
37151,89.2232666015625
37153,89.30170440673828
37155,87.24392700195312
37157,89.36930084228516
37159,89.25210571289062
37161,87.01739501953125
37163,87.6567153930664
37165,88.51785278320312
37167,89.8707046508789
37169,88.57383728027344
37171,87.6745376586914
37173,79.2738265991211
37175,80.49298858642578
37177,85.9664535522461
37179,88.7840805053711
37181,87.91509246826172
37183,87.92523193359375
37185,88.01815795898438
37187,86.91275024414062
37189,77.94566345214844
37191,87.86831665039062
37193,86.45306396484375
37195,87.86347198486328
37197,88.70689392089844
37199,78.46691131591797
38001,95.0983657836914
38003,100.556884765625
38005,100.47467041015625
38007,93.57939147949219
38009,98.2635269165039
38011,94.89666748046875
38013,94.81411743164062
38015,101.11568450927734
38017,99.62521362304688
38019,97.1671371459961
38021,101.23477935791016
38023,92.43595123291016
38025,94.45142364501953
38027,100.88684844970703
38029,101.57450866699219
38031,101.26370239257812
38033,93.63825988769531
38035,97.41619873046875
38037,97.30415344238281
38039,99.9142837524414
38041,94.86962890625
38043,101.37731170654297
38045,101.3228988647461
38047,100.57878112792969
38049,99.55096435546875
38051,100.15165710449219
38053,92.94293975830078
38055,97.72445678710938
38057,96.59468841552734
38059,98.69142150878906
38061,94.71321868896484
38063,98.49732208251953
38065,98.09127807617188
38067,97.19295501708984
38069,100.01598358154297
38071,99.31123352050781
38073,100.8897705078125
38075,97.38079071044922
38077,99.856201171875
38079,97.75208282470703
38081,100.95218658447266
38083,100.00517272949219
38085,100.03316497802734
38087,94.56236267089844
38089,94.41665649414062
38091,98.82160949707031
38093,101.27889251708984
38095,98.8060073852539
38097,98.16573333740234
38099,97.1094741821289
38101,96.72758483886719
38103,101.13204193115234
38105,92.36298370361328
39001,84.694580078125
39003,85.97651672363281
39005,85.5269775390625
39007,85.33612823486328
39009,86.30349731445312
39011,85.75892639160156
39013,85.85769653320312
39015,85.09532165527344
39017,87.40290069580078
39019,85.82672882080078
39021,84.68660736083984
39023,85.1261978149414
39025,86.1617660522461
39027,85.0777816772461
39029,85.72296142578125
39031,86.0203628540039
39033,85.82801055908203
39035,86.3216552734375
39037,85.82434844970703
39039,86.49669647216797
39041,85.29635620117188
39043,87.65010833740234
39045,85.09925079345703
39047,84.84988403320312
39049,85.53749084472656
39051,86.60357666015625
39053,86.89106750488281
39055,84.93519592285156
39057,85.65010833740234
39059,86.27456665039062
39061,87.44557189941406
39063,86.4343490600586
39065,85.42247009277344
39067,85.9554672241211
39069,86.70947265625
39071,84.62686920166016
39073,85.23751068115234
39075,85.63936614990234
39077,86.72525024414062
39079,85.77743530273438
39081,86.13191986083984
39083,84.95992279052734
39085,85.91950988769531
39087,86.54002380371094
39089,84.93461608886719
39091,84.691162109375
39093,87.07125854492188
39095,87.43011474609375
39097,84.9334716796875
39099,85.66590118408203
39101,85.6607666015625
39103,86.11601257324219
39105,86.76148223876953
39107,85.97675323486328
39109,86.13794708251953
39111,86.01995849609375
39113,86.82633209228516
39115,86.12071228027344
39117,84.65492248535156
39119,86.04867553710938
39121,86.22159576416016
39123,88.1291275024414
39125,86.47747802734375
39127,85.36976623535156
39129,85.65528869628906
39131,84.97160339355469
39133,85.52899932861328
39135,86.2380142211914
39137,86.450439453125
39139,85.01244354248047
39141,85.22590637207031
39143,87.6470718383789
39145,85.3235092163086
39147,86.8541259765625
39149,85.55889892578125
39151,85.7481689453125
39153,85.97676086425781
39155,85.80078125
39157,86.17044830322266
39159,85.0947494506836
39161,86.24425506591797
39163,85.65230560302734
39165,86.76277923583984
39167,86.69652557373047
39169,85.85466003417969
39171,86.2542495727539
39173,87.22565460205078
39175,86.26660919189453
40001,77.97427368164062
40003,83.82586669921875
40005,81.33306121826172
40007,86.2283706665039
40009,82.55450439453125
40011,81.0139389038086
40013,82.19819641113281
40015,79.5269546508789
40017,79.34699249267578
40019,78.57376861572266
40021,78.97640228271484
40023,81.36032104492188
40025,83.32349395751953
40027,78.4767837524414
40029,81.15969848632812
40031,79.81189727783203
40033,80.72624206542969
40035,81.30665588378906
40037,80.6966552734375
40039,81.4305419921875
40041,80.15772247314453
40043,81.73896026611328
40045,83.6174545288086
40047,82.1781997680664
40049,78.3273696899414
40051,78.53453826904297
40053,83.38123321533203
40055,82.9064712524414
40057,83.79267120361328
40059,85.53626251220703
40061,78.20326232910156
40063,80.33394622802734
40065,83.1869125366211
40067,79.40069580078125
40069,80.19759368896484
40071,82.50186920166016
40073,81.39200592041016
40075,81.15007019042969
40077,77.19056701660156
40079,75.44776916503906
40081,80.25840759277344
40083,80.7081527709961
40085,79.7507095336914
40087,78.31181335449219
40089,76.50171661376953
40091,80.13017272949219
40093,82.8361587524414
40095,80.74397277832031
40097,80.69020080566406
40099,78.29634094238281
40101,79.94351196289062
40103,81.83718872070312
40105,81.3035888671875
40107,80.26007843017578
40109,79.21189880371094
40111,80.56511688232422
40113,81.30262756347656
40115,81.84518432617188
40117,81.50181579589844
40119,81.10547637939453
40121,80.01766204833984
40123,79.3448715209961
40125,79.10823059082031
40127,78.32194519042969
40129,82.69400787353516
40131,81.07815551757812
40133,79.72511291503906
40135,78.26775360107422
40137,78.369140625
40139,86.80338287353516
40141,82.0913314819336
40143,81.06304931640625
40145,80.73929595947266
40147,81.45735931396484
40149,81.05303955078125
40151,84.2491683959961
40153,83.48677825927734
41001,70.53312683105469
41003,62.61003875732422
41005,57.274864196777344
41007,55.822696685791016
41009,58.877071380615234
41011,60.49541473388672
41013,66.09605407714844
41015,61.047611236572266
41017,62.323455810546875
41019,62.70525360107422
41021,65.91748046875
41023,66.3788833618164
41025,77.23081970214844
41027,53.46406173706055
41029,70.86119842529297
41031,61.931636810302734
41033,67.14629364013672
41035,66.98886108398438
41037,72.83284759521484
41039,59.749778747558594
41041,58.011207580566406
41043,58.855594635009766
41045,81.90941619873047
41047,60.175941467285156
41049,67.10258483886719
41051,61.89453887939453
41053,61.343040466308594
41055,63.97137451171875
41057,55.073875427246094
41059,67.8155517578125
41061,63.58845520019531
41063,63.517154693603516
41065,60.891754150390625
41067,60.372520446777344
41069,63.96215057373047
41071,61.96442794799805
42001,89.5678939819336
42003,86.75335693359375
42005,85.98931121826172
42007,86.33049774169922
42009,88.03822326660156
42011,89.81613159179688
42013,86.82035827636719
42015,87.08525085449219
42017,90.33106994628906
42019,85.71269226074219
42021,84.21228790283203
42023,86.4528579711914
42025,87.07276153564453
42027,87.2629623413086
42029,89.96241760253906
42031,85.29315948486328
42033,85.71334075927734
42035,87.56439208984375
42037,89.04198455810547
42039,84.62847137451172
42041,89.96663665771484
42043,89.88420104980469
42045,90.79598236083984
42047,85.21480560302734
42049,84.30844116210938
42051,85.24275970458984
42053,84.94120025634766
42055,89.6494140625
42057,89.51286315917969
42059,85.90648651123047
42061,88.68264770507812
42063,85.48699188232422
42065,85.06526947021484
42067,89.5244140625
42069,86.68494415283203
42071,90.09622955322266
42073,85.93704986572266
42075,89.91680908203125
42077,89.4203872680664
42079,87.58299255371094
42081,88.0252685546875
42083,84.82099151611328
42085,85.18329620361328
42087,88.85909271240234
42089,86.92402648925781
42091,90.51200866699219
42093,90.12382507324219
42095,89.35691833496094
42097,89.75114440917969
42099,89.44131469726562
42101,91.35926055908203
42103,86.9643783569336
42105,85.49785614013672
42107,88.21814727783203
42109,89.62229919433594
42111,83.48778533935547
42113,85.78797149658203
42115,86.6890640258789
42117,86.02464294433594
42119,89.22319030761719
42121,85.0512924194336
42123,84.68660736083984
42125,86.20004272460938
42127,86.35250854492188
42129,85.98750305175781
42131,87.57380676269531
42133,89.68380737304688
44001,83.1470718383789
44003,83.8808364868164
44005,81.14250183105469
44007,85.558837890625
44009,82.5609359741211
45001,87.49085998535156
45003,89.07048797607422
45005,90.78704071044922
45007,87.34272766113281
45009,89.16403198242188
45011,90.18553924560547
45013,87.74220275878906
45015,85.74571990966797
45017,87.16827392578125
45019,85.71574401855469
45021,87.66040802001953
45023,87.430419921875
45025,88.4307861328125
45027,86.31385803222656
45029,88.18529510498047
45031,87.54820251464844
45033,86.78240203857422
45035,87.33432006835938
45037,88.32270812988281
45039,86.92839050292969
45041,85.995849609375
45043,83.3828125
45045,86.07035827636719
45047,87.13685607910156
45049,90.08466339111328
45051,83.56932830810547
45053,89.31070709228516
45055,87.43779754638672
45057,87.7461166381836
45059,86.68009185791016
45061,86.92776489257812
45063,86.98458099365234
45065,88.13929748535156
45067,85.42972564697266
45069,88.34029388427734
45071,86.64592742919922
45073,86.36383056640625
45075,87.71900939941406
45077,86.49468994140625
45079,87.0402603149414
45081,86.96521759033203
45083,86.8814697265625
45085,86.67555236816406
45087,87.12350463867188
45089,85.07523345947266
45091,87.95257568359375
46003,98.8633041381836
46005,99.90391540527344
46007,93.87033081054688
46009,97.1525650024414
46011,97.43223571777344
46013,101.66328430175781
46015,100.0195541381836
46017,100.90630340576172
46019,94.26775360107422
46021,101.7297134399414
46023,98.15679168701172
46025,98.3960189819336
46027,97.78679656982422
46029,97.86724853515625
46031,99.33536529541016
46033,91.35448455810547
46035,98.3350830078125
46037,98.93592834472656
46039,97.85261535644531
46041,100.4547348022461
46043,97.87871551513672
46045,101.34933471679688
46047,94.98641204833984
46049,101.52448272705078
46051,99.56279754638672
46053,97.653564453125
46055,98.46720123291016
46057,97.63739776611328
46059,100.81388854980469
46061,97.70752716064453
46063,94.71874237060547
46065,102.26892852783203
46067,97.44669342041016
46069,101.0292739868164
46071,97.01258087158203
46073,99.1684799194336
46075,99.83380126953125
46077,97.06210327148438
46079,96.14013671875
46081,87.8067855834961
46083,97.60179138183594
46085,101.06239318847656
46087,96.55158233642578
46089,100.79635620117188
46091,99.59761047363281
46093,94.31961822509766
46095,98.21318817138672
46097,97.09767150878906
46099,97.09037780761719
46101,97.35648345947266
46103,92.75041198730469
46105,95.68843078613281
46107,101.19782257080078
46109,99.64849090576172
46111,98.90678405761719
46113,94.68392944335938
46115,101.1418228149414
46117,101.21114349365234
46119,102.01454162597656
46121,95.28521728515625
46123,98.38386535644531
46125,97.37487030029297
46127,97.11005401611328
46129,101.15647888183594
46135,97.49549102783203
46137,98.28614807128906
47001,85.61982727050781
47003,85.0813980102539
47005,84.74080657958984
47007,83.1039047241211
47009,85.96192169189453
47011,86.51416015625
47013,83.92334747314453
47015,85.30349731445312
47017,84.87258911132812
47019,82.21273803710938
47021,85.91679382324219
47023,84.18627166748047
47025,84.2286148071289
47027,86.089599609375
47029,84.95001220703125
47031,84.33274841308594
47033,84.8614730834961
47035,82.71756744384766
47037,86.89131927490234
47039,84.40074920654297
47041,85.7588882446289
47043,84.3401107788086
47045,85.38378143310547
47047,83.49532318115234
47049,83.38497161865234
47051,83.54583740234375
47053,85.26888275146484
47055,82.97103118896484
47057,85.34695434570312
47059,85.9901351928711
47061,81.65696716308594
47063,85.88932037353516
47065,85.14928436279297
47067,84.617919921875
47069,83.8192138671875
47071,84.51667022705078
47073,85.9509506225586
47075,84.3528060913086
47077,84.3431625366211
47079,85.47234344482422
47081,83.3441162109375
47083,84.70226287841797
47085,84.14807891845703
47087,86.27289581298828
47089,86.23584747314453
47091,80.53884887695312
47093,86.83263397216797
47095,85.98687744140625
47097,84.41570281982422
47099,82.52957916259766
47101,82.47523498535156
47103,83.99085998535156
47105,87.45140075683594
47107,87.15747833251953
47109,84.35286712646484
47111,86.20561981201172
47113,84.31893920898438
47115,82.82037353515625
47117,84.2610855102539
47119,83.79457092285156
47121,86.9417495727539
47123,85.9549331665039
47125,85.65699005126953
47127,84.25395965576172
47129,84.34302520751953
47131,86.0521469116211
47133,84.44425201416016
47135,83.67058563232422
47137,84.84857177734375
47139,85.82067108154297
47141,84.48066711425781
47143,85.2425537109375
47145,87.05432891845703
47147,86.52297973632812
47149,86.54386138916016
47151,83.74810028076172
47153,82.34949493408203
47155,83.97301483154297
47157,82.81083679199219
47159,86.8996810913086
47161,85.21798706054688
47163,86.01806640625
47165,87.11095428466797
47167,83.62220001220703
47169,87.41531372070312
47171,81.53421783447266
47173,85.4645767211914
47175,82.82444763183594
47177,84.52857208251953
47179,86.17184448242188
47181,83.14743041992188
47183,85.89016723632812
47185,84.3635025024414
47187,85.0106201171875
47189,87.16547393798828
48001,83.82890319824219
48003,90.0677490234375
48005,84.64822387695312
48007,85.0087661743164
48009,82.31307220458984
48011,82.95600891113281
48013,86.37776184082031
48015,84.23575592041016
48017,87.42300415039062
48019,82.35107421875
48021,83.6393814086914
48023,83.41426849365234
48025,87.09484100341797
48027,82.72811889648438
48029,84.00576782226562
48031,81.72695922851562
48033,86.25542449951172
48035,83.67069244384766
48037,79.04483795166016
48039,86.20903778076172
48041,82.79986572265625
48043,94.65505981445312
48045,83.15227508544922
48047,90.3290023803711
48049,83.46317291259766
48051,82.83293914794922
48053,82.55925750732422
48055,84.10809326171875
48057,84.73060607910156
48059,81.99171447753906
48061,88.7765121459961
48063,82.92532348632812
48065,82.82880401611328
48067,80.48250579833984
48069,83.92018127441406
48071,83.25963592529297
48073,84.2723388671875
48075,84.5381851196289
48077,80.99566650390625
48079,87.82083129882812
48081,84.9869384765625
48083,83.39395141601562
48085,83.52445220947266
48087,83.53646850585938
48089,85.37262725830078
48091,82.49081420898438
48093,83.69000244140625
48095,83.89411926269531
48097,80.75000762939453
48099,82.95855712890625
48101,84.24970245361328
48103,93.59734344482422
48105,88.78755187988281
48107,82.40357208251953
48109,94.24082946777344
48111,84.96988677978516
48113,84.25426483154297
48115,87.06836700439453
48117,85.44344329833984
48119,83.35253143310547
48121,83.19479370117188
48123,86.20063781738281
48125,82.673095703125
