GEOID,tmax
27005,8.678049488847583
27007,6.221192226890756
27009,19.050838414634153
27011,22.432187499999998
27013,18.04581117021277
27015,18.72964062500001
27017,13.634850084459464
27019,16.672109375
27021,10.788323529411771
27023,20.07345183486239
27025,17.099268196202537
27027,11.706730769230766
27029,6.039506392045453
27031,11.279195205479457
27033,19.94358836206896
27035,14.29294483418367
27037,16.001783608490562
27039,17.45815972222222
27041,14.645901442307695
27043,19.240541294642856
27045,18.766773897058812
27047,18.605000000000004
27049,16.287609011627907
27051,17.54388020833333
27053,17.2608455882353
27055,19.708349609375
27057,8.229843749999997
27059,19.520332278481003
27061,11.743878676470594
27063,21.320284598214293
27065,19.01296875
27067,16.82764423076923
27069,13.365788246268648
27071,9.24677648861646
27073,23.1299010791367
27075,8.234375000000007
27077,5.460312500000004
27079,16.61875000000001
27081,22.610468750000006
27083,21.852783613445375
27085,16.641832386363635
27087,7.026352163461538
27089,9.082047477744812
27091,20.545273437499997
27093,16.357935855263158
27095,19.987701113861387
27097,16.056829268292688
27099,18.501130022321433
27101,21.125833333333343
27103,17.367701740506337
27105,22.16265345982142
27107,9.3064224137931
27109,17.93675986842105
27111,12.499085365853661
27113,6.885495022123895
27115,15.438359375
27117,22.840104166666666
27119,8.46454741379311
27121,16.681953125000007
27123,16.297916666666666
27125,7.024131944444444
27127,19.87596153846154
27129,18.081618232484093
27131,16.556529017857144
27133,24.155058593750006
27135,7.397473620129872
27137,10.666617555831264
27139,16.337890625000004
27141,19.6388698630137
27143,16.87106958762887
27145,15.88841796875
27147,17.636979166666674
27149,19.8599609375
27151,19.668094758064512
27153,13.167601656626507
27155,20.731206191588786
27157,17.709883720930236
27159,10.768097527472529
27161,17.589453124999995
27163,15.583318661971832
27165,19.259709821428565
27167,15.944642857142862
27169,18.89387019230769
27171,17.758482142857144
27173,22.102608366935485
28001,78.64639423076923
28003,64.615859375
28005,77.7311050257732
28007,73.57348011363639
28009,64.7312756147541
28011,66.78074904580149
28013,70.34590941011236
28015,71.16177325581393
28017,71.31126217532467
28019,72.73671874999998
28021,77.30706335616438
28023,75.73012695312501
28025,72.95911458333335
28027,64.93537946428575
28029,77.15156249999998
28031,76.76602909482759
28033,63.13646537162162
28035,77.0175204918033
28037,77.76771978021978
28039,77.90043945312499
28041,77.14950657894738
28043,69.95790178571428
28045,78.17213908450702
28047,78.09447408536585
28049,76.39407499999996
28051,72.88776041666668
28053,72.43169642857141
28055,73.92815061475412
28057,69.43617788461536
28059,78.56659007352941
28061,75.94087171052631
28063,77.73471746575342
28065,76.83720868644068
28067,76.55054611650488
28069,74.83089285714284
28071,67.52034646739126
28073,76.9169552364865
28075,75.19552556818182
28077,77.34736473880596
28079,75.03318359375001
28081,69.50741604477611
28083,70.14808637640449
28085,77.2591751453488
28087,73.53910472972973
28089,75.50730698529411
28091,77.35948503521126
28093,64.84761202830187
28095,71.8519638761468
28097,71.43900862068966
28099,74.87972656249998
28101,75.5959375
28103,74.47961647727274
28105,73.56875
28107,66.26838235294119
28109,77.68930706521738
28111,77.0717345505618
28113,77.58535156250001
28115,69.20877232142858
28117,66.92525614754098
28119,65.92966056034483
28121,76.4340460526316
28123,75.93974931318681
28125,73.4131091101695
28127,76.81113528481015
28129,76.46802201704551
28131,77.68309659090907
28133,68.93096454326923
28135,67.90263392857145
28137,64.68678977272727
28139,65.33961267605633
28141,65.70823227611942
28143,63.44335387323942
28145,67.63092105263159
28147,77.31041666666668
28149,75.95906929347825
28151,70.32552532327584
28153,76.21783014112906
28155,71.73947233606557
28157,78.5916819852941
28159,73.96188858695653
28161,68.69044894366196
28163,74.42360197368423
29001,30.967101648351647
29003,30.805126953125004
29005,30.216661005434784
29007,34.03346238938052
29009,44.82464247881354
29011,39.864911684782605
29013,36.619951026119395
29015,39.49951810747663
29017,45.57841911764706
29019,35.404427083333324
29021,31.762196828358206
29023,48.16849459134615
29025,31.87002840909091
29027,35.826610209923665
29029,40.77064435840706
29031,47.077781593406606
29033,32.96596590909092
29035,48.28595950704225
29037,35.144552364864865
29039,41.4028814935065
29041,32.78185194672131
29043,44.3346387987013
29045,30.730569852941173
29047,33.255251024590166
29049,31.748883928571434
29051,37.89799107142856
29053,35.91912286931819
29055,41.09700741525423
29057,42.37903814935065
29059,42.545996093750006
29061,31.00891335227274
29063,30.864085820895532
29065,43.522078804347835
29067,43.71470170454547
29069,50.560416666666654
29071,38.08579445422534
29073,37.359160958904106
29075,30.388363486842106
29077,43.90142857142857
29079,30.86941964285713
29081,30.10760588842976
29083,37.98064903846154
29085,42.331250000000004
29087,30.808559782608704
29089,34.50673564189189
29091,46.00193886861312
29093,43.99953125000001
29095,34.26592793367347
29097,42.06995535714288
29099,39.518060661764714
29101,35.83543701171876
29103,31.358789062500005
29105,41.05600543478262
29107,34.52526299504951
29109,43.09608516483516
29111,31.65781249999999
29113,34.63364257812501
29115,31.47954826732673
29117,31.720970394736845
29119,46.45156250000002
29121,31.90403750000001
29123,44.28700892857144
29125,38.69309593023255
29127,32.549577702702685
29129,30.046812499999998
29131,39.2837635869565
29133,51.8814732142857
29135,37.1625
29137,33.31614583333334
29139,34.91145198170733
29141,38.21472739361702
29143,50.34267393867922
29145,44.071068548387096
29147,29.904687499999977
29149,48.8554347826087
29151,37.51583440721649
29153,45.819855542452835
29155,52.14175575657896
29157,44.832391826923086
29159,36.06167452830189
29161,40.58767688679245
29163,33.53480365044248
29165,32.75785472972973
29167,44.01654687499999
29169,40.48370535714286
29171,30.09309303977273
29173,33.15760869565217
29175,33.1432981927711
29177,33.42822265624999
29179,46.29242187500003
29181,49.37236842105262
29183,36.25003511235956
29185,40.43870535714285
29186,42.307447240259755
29187,42.14999999999999
29189,37.17842987804878
29195,34.010821280991735
29197,30.302375000000005
29199,30.5148681640625
29201,48.98217329545454
29203,46.90170807453415
29205,32.24774305555557
29207,47.79921875000001
29209,45.84652777777778
29211,30.600341796874996
29213,46.60965909090909
29215,42.87507944915253
29217,38.303086890243904
29219,35.71931152343751
29221,41.1381793478261
29223,46.522856104651154
29225,41.68996010638297
29227,29.79637632978724
29229,41.54565284653465
29510,37.6546875
30001,25.3940585191083
30003,35.14009084302327
30005,18.453477169689123
30007,30.301672535211264
30009,33.87479967948718
30011,35.52215835492227
30013,31.506144555214732
30015,29.352298056348065
30017,29.792547533885568
30019,2.424458661417323
30021,22.62633928571429
30023,25.987373991935474
30025,31.13756555944054
30027,31.660483213820093
30029,25.59892763157897
30031,28.815804636659433
30033,26.383440876350555
30035,27.524035008976654
30037,36.34572010869565
30039,27.12614443979932
30041,22.498515625000003
30043,29.29936079545454
30045,30.207074123475607
30047,25.57170312500001
30049,30.44140242659054
30051,27.199896978021982
30053,24.934640066964292
30055,17.137613031914906
30057,27.38370607835221
30059,29.70018825301205
30061,26.332226562499994
30063,26.644148284313715
30065,35.92741905120482
30067,28.17952420594262
30069,31.57632575757576
30071,16.376819833153924
30073,30.90179276315791
30075,35.280413537985844
30077,27.962169471153864
30079,26.578642278156998
30081,27.257156544811302
30083,16.716449767904507
30085,9.056082848837212
30087,30.726232698961923
30089,25.426789772727265
30091,6.775580357142855
30093,26.445425000000004
30095,34.736662946428574
30097,33.42797883064515
30099,31.990499237804897
30101,27.714669168994398
30103,32.18018092105263
30105,8.638534698996656
30107,33.873425572519096
30109,27.05474501533743
30111,36.360712804203544
31001,40.75421874999999
31003,41.193174342105245
31005,45.030803571428564
31007,41.251586914062486
31009,43.152818080357136
31011,41.37491399082568
31013,41.179526154891285
31015,42.46800271739131
31017,43.247514204545425
31019,42.42456825657895
31021,34.00426682692308
31023,37.42094414893618
31025,31.636551339285717
31027,37.16490935114505
31029,45.18795955882356
31031,43.73428262775551
31033,41.33849431818182
31035,39.46463068181818
31037,37.495918843283576
31039,35.64074928977273
31041,43.07539338235292
31043,34.24578125000001
31045,42.26724999999999
31047,44.20500395569622
31049,43.501919642857146
31051,35.04864042207794
31053,34.93844436813186
31055,32.11616847826087
31057,44.503527113970584
31059,37.67031249999999
31061,41.43465909090909
31063,46.0053125
31065,44.85977957589286
31067,32.81995192307692
31069,43.20019318181821
31071,41.77950994318183
31073,44.536391715116274
31075,44.38259828629031
31077,41.72045454545452
31079,41.81527343750002
31081,40.92697665662651
31083,43.20285866477273
31085,46.34567307692306
31087,45.90731026785715
31089,42.189708384900996
31091,44.83969029017857
31093,42.152485795454545
31095,34.234179687499996
31097,31.783482142857135
31099,41.79066011235954
31101,45.76003289473684
31103,43.41139423076921
31105,41.54023437499998
31107,40.43418188202246
31109,33.95575284090908
31111,45.97321029974486
31113,44.475710227272735
31115,42.39474431818181
31117,45.38823529411766
31119,40.09488636363638
31121,41.761595394736844
31123,41.29864309210524
31125,41.687816455696186
31127,31.029687499999998
31129,37.93405539772727
31131,31.596077127659566
31133,31.51910511363636
31135,45.556144266917286
31137,43.1045809659091
31139,39.7075284090909
31141,39.964062500000026
31143,40.148525528169
31145,45.90537860576922
31147,31.08305722891566
31149,42.88821816770188
31151,35.50170454545455
31153,31.810156250000006
31155,34.37962449596775
31157,41.740792410714285
31159,36.77485795454547
31161,42.78745404411764
31163,42.18332741477274
31165,41.773741319444454
31167,37.90097656249999
31169,35.965624999999996
31171,44.10931919642856
31173,34.607900528169004
31175,41.917187500000004
31177,32.728480113636365
31179,37.20212053571429
31181,39.766367187500016
31183,41.56873224431817
31185,39.510813210227276
32001,41.995916693341876
32003,59.984229148660255
32005,39.49732142857142
32007,34.78143656716415
32009,43.76351304945052
32011,36.90796630859378
32013,39.37194888178912
32015,39.32732394873276
32017,46.622187500000024
32019,40.84020297427653
32021,42.773809773489916
32023,42.553701067615684
32027,40.64195046439632
32029,38.88895089285714
32031,39.109588546679426
32033,34.943479567307655
32510,39.23835227272727
33001,50.7880625
33003,49.42213541666665
33005,51.325617439516165
33007,45.36161221590911
33009,47.07634845890411
33011,53.0318172089041
33013,51.48193670382165
33015,54.903410326086956
33017,53.36647028688525
33019,49.528353230337096
34001,58.78841594827585
34003,56.336636513157885
34005,58.07295673076922
34007,58.09726562499999
34009,59.205468749999994
34011,59.18140624999999
34013,56.38370535714286
34015,58.411762971698124
34017,57.03546875000001
34019,55.35781250000001
34021,57.095358455882355
34023,57.35082720588232
34025,57.52288240131579
34027,54.28343749999999
34029,58.053364158163276
34031,54.47315340909091
34033,59.09167668269231
34035,56.52679521276593
34037,53.419007352941215
34039,56.92265625000001
34041,54.11639344262298
35001,46.89742818322979
35003,51.61446930473373
35005,50.965482474662146
35006,50.47868663594477
35007,50.274484536082454
35009,47.56163990825693
35011,49.30834703947369
35013,64.49270352859777
35015,52.91950348984773
35017,57.00854312609455
35019,49.50578089729118
35021,48.74723214285713
35023,60.97668568464728
35025,50.7352128623188
35027,51.27116358240223
35028,46.47610294117648
35029,63.492034527971995
35031,51.31435677399758
35033,49.73486541970803
35035,58.70600259032942
35037,47.88018825301209
35039,46.31866426371781
35041,48.203616071428634
35043,47.02494572669109
35045,51.57173398014435
35047,49.59659070874472
35049,46.82108828671332
35051,58.2998355263158
35053,52.27325943275157
35055,46.49793376865672
35057,47.283908155487794
35059,47.01798787150349
35061,48.8552951388889
36001,52.5659268465909
36003,48.60894798136646
36005,56.58526785714287
36007,49.53035898760327
36009,49.5755501760563
36011,50.31678292410715
36013,50.203245856353576
36015,48.6795942164179
36017,48.77857142857143
36019,46.63890178571427
36021,53.679687499999986
36023,47.785240963855415
36025,48.77460443037975
36027,54.16729166666667
36029,51.60175107758621
36031,44.87802254098363
36033,44.553739224137935
36035,48.77505580357143
36037,51.3092927631579
36039,50.61809287383177
36041,43.59361413043479
36043,46.07585937499997
36045,48.967728960396045
36047,56.779531250000005
36049,45.64805052570094
36051,50.58045479910713
36053,48.86750876168223
36055,52.46451945754719
36057,51.85347711267604
36059,56.8108284883721
36061,56.7584375
36063,52.53158088235293
36065,49.34996261961724
36067,50.50313692748091
36069,50.313895089285715
36071,54.01347947761194
36073,52.48330965909092
36075,50.59029411764706
36077,48.82936002994011
36079,53.9476953125
36081,57.0294921875
36083,52.55144886363636
36085,56.796875
36087,55.230009191176464
36089,46.78445394736844
36091,51.456238594890515
36093,52.30263392857144
36095,49.75547633495146
36097,48.229206730769256
36099,51.11375
36101,48.02668425324676
36103,57.51865625000002
36105,50.8746875
36107,48.92488839285714
36109,48.656490384615374
36111,51.925141289893624
36113,47.593073248407634
36115,51.88407149280575
36117,52.13504247572816
36119,55.46731250000002
36121,49.243524484536074
36123,49.427152122641516
37001,59.2053125
37003,59.16840701219514
37005,54.02927631578948
37007,64.27115234375
37009,52.65823863636365
37011,53.06670673076923
37013,69.74124273255812
37015,66.14036458333334
37017,71.89007994186049
37019,75.31862399193547
37021,57.87036082474225
37023,59.576742788461544
37025,60.189475235849045
37027,59.02343750000003
37029,64.66387867647059
37031,72.39545641447368
37033,59.32522321428573
37035,59.63805614406781
37037,61.12861143867922
37039,56.16981534090909
37041,65.6369591346154
37043,55.00775669642858
37045,60.02857142857142
37047,73.54093070652175
37049,72.05658783783785
37051,67.89957386363638
37053,64.494921875
37055,67.01058372641508
37057,58.74290441176471
37059,58.874492187499996
37061,72.04865000000001
37063,60.72479619565214
37065,66.02449269480518
37067,58.269703389830504
37069,62.418343321917774
37071,60.11809659090907
37073,64.27401147959186
37075,54.466372282608695
37077,60.542656250000014
37079,68.81527343749998
37081,58.423144531250024
37083,63.46748046875
37085,64.88515624999998
37087,53.932698170731726
37089,59.09025568181818
37091,64.34512867647058
37093,66.42424665178571
37095,68.86497395833334
37097,59.28030196629213
37099,54.54411386986304
37101,65.83910189075633
37103,72.69145089285716
37105,62.916920731707314
37107,70.64820312500001
37109,59.80892857142856
37111,59.65220170454547
37113,54.51443256578949
37115,56.80459558823527
37117,67.50370192307695
37119,60.4769185126582
37121,55.03313419117647
37123,61.59966216216215
37125,63.048312499999994
37127,64.28333333333333
37129,75.48706896551725
37131,63.20190972222223
37133,73.95664062499999
37135,59.575835129310356
37137,71.16295955882352
37139,65.0774107142857
37141,74.45034298780489
37143,65.53018092105265
37145,59.564843749999994
37147,68.91508789062502
37149,59.92386363636361
37151,59.55381097560973
37153,65.00195312499999
37155,70.04719866071429
37157,58.949892241379324
37159,59.26505142405062
37161,60.17672991071425
37163,70.04255246350365
37165,67.301375
37167,61.13416313559321
37169,58.555825892857136
37171,58.58318749999999
37173,53.36923945783133
37175,57.3592075892857
37177,67.505905720339
37179,62.3397664835165
37181,60.9361842105263
37183,62.51551513671872
37185,61.539687499999985
37187,67.7591477272727
37189,52.97166193181818
37191,68.66522484756096
37193,58.448202433628325
37195,66.4319034090909
37197,58.80691105769229
37199,55.27882313829789
38001,31.199023437500003
38003,14.610909397482011
38005,11.135581036121673
38007,26.4597947761194
38009,11.150072787267083
38011,32.71866406250001
38013,12.479018930288458
38015,15.581772575250842
38017,13.363124999999998
38019,10.44280113636363
38021,18.57058689024391
38023,10.390191701680678
38025,22.341116573033727
38027,12.464322916666672
38029,20.111240118577072
38031,13.565104166666663
38033,27.225700431034486
38035,11.559997650375934
38037,25.41611328124999
38039,12.871132812499997
38041,28.747680664062486
38043,15.260716911764716
38045,17.369873046874993
38047,18.050753348214283
38049,12.063727678571434
38051,20.065206473214285
38053,20.0238661779324
38055,15.000424592391301
38057,19.359017857142852
38059,20.62269736842105
38061,15.793726609281437
38063,11.425463867187501
38065,17.59581611570248
38067,15.120221480582526
38069,10.90795661407767
38071,10.44894480519481
38073,16.180859374999997
38075,12.757045454545453
38077,17.470318579766538
38079,9.231619318181817
38081,17.857412347560963
38083,12.612918526785712
38085,24.348801491477275
38087,30.68122702205883
38089,26.654966517857122
38091,11.969616699218754
38093,15.589501953124994
38095,9.458100961538461
38097,11.0181720890411
38099,12.553187500000003
38101,14.057980202879586
38103,12.70779194078947
38105,14.24041466346154
39001,57.24891954787233
39003,49.12981249999999
39005,51.75390625
39007,51.53480468749998
39009,57.0351661392405
39011,48.71905691964287
39013,54.05297794117647
39015,56.080130912162126
39017,49.66724397590362
39019,52.00909323770491
39021,52.12323369565216
39023,52.697544642857146
39025,54.90543573943661
39027,54.03879394531251
39029,51.43759765625001
39031,53.45179073033707
39033,52.26988839285716
39035,52.07477384868421
39037,45.97965353260868
39039,45.79899038461539
39041,53.686437500000004
39043,52.85126689189189
39045,54.71712499999999
39047,54.76164772727275
39049,54.6336745689655
39051,45.507711693548394
39053,59.18724315068494
39055,50.48353365384616
39057,53.030908203125016
39059,54.333359375
39061,52.17651209677418
39063,51.2194931402439
39065,51.8402043269231
39067,53.00424107142858
39069,47.48261160714286
39071,55.53982599431817
39073,55.599084821428576
39075,52.36181955645162
39077,52.32822265625001
39079,57.81420673076923
39081,52.76026785714286
39083,52.65095703124998
39085,52.0827302631579
39087,59.66716517857143
39089,53.569810779816486
39091,51.549804687499986
39093,52.65293749999999
39095,48.677584134615394
39097,54.05037006578947
39099,51.2030029296875
39101,53.12231445312498
39103,51.68274356617647
39105,58.300691964285726
39107,45.74936179577467
39109,50.0196875
39111,55.50421660958906
39113,50.20853207236843
39115,55.82890625000001
39117,52.258096590909076
39119,54.57740597345132
39121,55.41129610655738
39123,51.410320723684215
39125,46.00223214285713
39127,54.88160511363634
39129,55.545556006493484
39131,56.951897321428575
39133,51.01699218749999
39135,46.2508056640625
39137,48.43156250000001
39139,51.628045886075974
39141,56.21361607142859
39143,52.08451086956521
39145,58.197520380434774
39147,52.19107142857144
39149,49.54004807692309
39151,51.58806818181818
39153,51.5489430147059
39155,51.390364583333366
39157,52.91722074468084
39159,53.32168843283581
39161,45.97460937500001
39163,56.81745605468749
39165,52.76965332031252
39167,57.12366071428571
39169,51.88357599431818
39171,44.128102678571416
39173,50.07911931818183
39175,52.683740234375
40001,51.65332485465115
40003,40.792091346153825
40005,54.65851332720589
40007,41.39660326086954
40009,44.28083749999998
40011,42.74242527173912
40013,55.8491541353383
40015,46.0570395611702
40017,44.43124999999999
40019,51.93523437500002
40021,51.2878228305785
40023,57.16323002049178
40025,44.759273097826124
40027,46.66604287790697
40029,52.73781672297297
40031,49.392287427325556
40033,52.668181818181836
40035,44.150489130434785
40037,46.66940282534248
40039,43.13588471283785
40041,48.00176809210528
40043,41.701255933544296
40045,41.31489122928178
40047,42.04738924050635
40049,49.275057444852955
40051,47.46875
40053,40.91729492187499
40055,45.964358552631595
40057,46.551976656626515
40059,40.522490234375
40061,55.26533627717391
40063,51.10971948818898
40065,48.084375
40067,53.46728515625001
40069,52.20383831521741
40071,41.23469827586206
40073,43.50548513986012
40075,46.753216911764696
40077,55.15502336448597
40079,55.38451943277312
40081,46.12421875000003
40083,44.210267857142895
40085,53.92948971518986
40087,47.432298519736825
40089,57.687078462230225
40091,52.98676985981307
40093,41.564107142857175
40095,53.89233774038463
40097,47.95634566326532
40099,50.181620762711844
40101,52.673173076923085
40103,42.969932827102795
40105,42.50328125
40107,49.085617897727275
40109,45.23700420673078
40111,49.71986019736843
40113,42.56630238439306
40115,44.95445205479454
40117,44.19841974431819
40119,44.61348852040817
40121,54.40724158653847
40123,49.87044270833335
40125,47.46596403301889
40127,55.65136718750001
40129,42.78503289473684
40131,45.963923267326734
40133,48.69458111702127
40135,54.87571022727272
40137,50.86203125000001
40139,43.47094350961535
40141,50.86110131048386
40143,46.64229525862067
40145,49.67819767441861
40147,42.64270089285716
40149,44.61650390625
40151,40.417535621761644
40153,40.720705213903756
41001,29.914885496183235
41003,44.69424579326922
41005,37.69817708333332
41007,40.8395279255319
41009,40.1346875
41011,47.06671875
41013,36.327280745967734
41015,44.425903041825094
41017,35.48135841836733
41019,43.398116082045135
41021,34.554415760869546
41023,33.5328851744186
41025,34.18421441228588
41027,29.71296875000001
41029,43.51757812500001
41031,36.267541932907314
41033,42.25118243243243
41035,38.25779876708988
41037,36.5803099779897
41039,42.704823105569986
41041,44.01930147058822
41043,42.44595588235298
41045,33.72412669648365
41047,42.252698863636354
41049,35.67929461705202
41051,40.462598892405076
41053,43.20749045801526
41055,32.44704483695652
41057,40.06495304404145
41059,34.03452702702704
41061,30.877455985915486
41063,32.71352129888269
41065,32.35187270220591
41067,41.00359492481203
41069,36.480074152542365
41071,42.68422683189656
42001,58.146540178571406
42003,54.064062500000006
42005,53.803529575892874
42007,52.426660156249994
42009,59.15743140243904
42011,55.512395833333336
42013,56.49505514705884
42015,48.724107142857115
42017,55.90343749999998
42019,52.1492943548387
42021,54.02255108173077
42023,51.66311035156249
42025,50.97453124999999
42027,53.86726878612719
42029,56.96150453629034
42031,52.251757812499996
42033,53.47508311170211
42035,52.222753906249984
42037,52.165800781250006
42039,50.36855075503355
42041,57.73894954819277
42043,55.81062499999998
42045,57.59326508620689
42047,51.27808948863639
42049,50.56436121323529
42051,55.24640261627904
42053,51.053653492647065
42055,59.646653543307075
42057,60.60071428571425
42059,55.54927884615384
42061,57.94790558510637
42063,54.64251399253731
42065,52.671192354368934
42067,56.56976562499999
42069,50.2105522260274
42071,57.310023584905665
42073,51.64725215517241
42075,55.95559210526316
42077,54.23155691964284
42079,50.663131648936165
42081,50.89486040609136
42083,49.672431640625
42085,50.837109375000004
42087,56.33872596153847
42089,51.12289062499999
42091,56.425841346153845
42093,53.38832236842106
42095,54.08890625000001
42097,53.84146792763156
42099,56.52005494505495
42101,57.65183423913044
42103,51.392805631868136
42105,48.868046875000005
42107,52.69032499999999
42109,54.75208333333333
42111,54.08326018258431
42113,47.387605574324354
42115,49.549207746478864
42117,48.32527027027029
42119,53.535031249999996
42121,51.005530973451336
42123,50.07629856418919
42125,54.166335227272725
42127,50.3515625
42129,55.06721556886223
42131,50.02835181451613
42133,57.45832619863011
44001,58.553515625
44003,58.1253125
44005,58.793457031250014
44007,57.46305147058825
44009,58.95051081730771
45001,60.43118750000003
45003,70.71496975806456
45005,76.4531762295082
45007,58.93684430803569
45009,76.07036830357143
45011,74.32846798780487
45013,78.2107469512195
45015,77.84746313202248
45017,73.664375
45019,78.63940217391307
45021,60.23323102678571
45023,62.8043648097826
45025,66.90634269067797
45027,75.35606617647056
45029,78.21242804276316
45031,70.77325581395351
45033,71.44015625
45035,77.66901939655172
45037,66.54453125
45039,65.48440448113207
45041,73.72974137931035
45043,77.05312500000005
45045,58.918554687499984
45047,62.11431902985073
45049,77.95402057926832
45051,74.73593749999998
45053,78.90517578124995
45055,68.59569256756757
45057,64.3392361111111
45059,60.38837616822429
45061,71.62002118644068
45063,69.28186079545455
45065,63.637632978723424
45067,73.66164172535213
45069,69.20482536764706
45071,63.99529605263155
45073,58.66380476804123
45075,75.04111089939026
45077,59.03412500000001
45079,70.23048986486485
45081,65.60454757462688
45083,59.52596055327871
45085,73.42166772959183
45087,61.336655405405395
45089,76.2304917279412
45091,61.09431818181816
46003,37.6893581081081
46005,30.70232872596154
46007,43.05319711538462
46009,39.261875
46011,24.180151367187495
46013,21.0827116935484
46015,40.14290602189781
46017,37.446875000000006
46019,39.527808277027006
46021,24.21203015734265
46023,41.15096726190478
46025,24.483761160714284
46027,33.787267736486484
46029,23.117604166666688
46031,28.588006756756787
46033,41.77152901785711
46035,35.42050781249999
46037,21.117212701612914
46039,23.207421875
46041,31.237563004032268
46043,38.8747544642857
46045,24.90773925781249
46047,42.74937499999997
46049,27.660463169642867
46051,23.15528846153846
46053,42.5416015625
46055,38.812097772277234
46057,24.472031250000008
46059,32.15003922594141
46061,33.20036621093751
46063,35.83635817307693
46065,35.21377952755905
46067,35.86145833333334
46069,33.073468338815786
46071,41.877613901869154
46073,35.13782216494845
46075,38.65397814417177
46077,26.48946461397059
46079,26.257031249999994
46081,38.932088694852965
46083,28.878124999999994
46085,39.04692944250875
46087,30.18227539062499
46089,22.145703125
46091,19.09255514705883
46093,40.315678967927624
46095,41.07070132488481
46097,29.24303977272727
46099,26.58121337890625
46101,24.537656249999998
46103,41.37342358017816
46105,34.86811079545454
46107,29.271978400735303
46109,21.227037292817684
46111,32.504557291666664
46113,43.41254595588234
46115,26.424245689655177
46117,36.07635983263598
46119,32.49218750000001
46121,42.287500000000016
46123,42.07281249999999
46125,31.672005208333335
46127,32.11625
46129,26.762931034482754
46135,36.10194852941176
46137,35.29853248480244
47001,56.99264705882356
47003,62.47241847826087
47005,59.08392137096775
47007,57.61692708333335
47009,57.07625
47011,59.66063179347826
47013,56.244135273972596
47015,60.92728365384614
47017,58.84770611702128
47019,55.31160714285715
47021,59.320624999999986
47023,60.8314732142857
47025,55.963598632812506
47027,59.74423076923078
47029,56.782235576923085
47031,61.20907182835821
47033,57.88293269230769
47035,56.35489783653843
47037,60.40642800632911
47039,60.41830357142856
47041,60.64617346938777
47043,58.70618750000001
47045,55.117625
47047,61.71475183823531
47049,57.073252467105235
47051,61.59796112804877
47053,57.53826426630435
47055,63.27164417613635
47057,56.22519946808512
47059,57.436250000000015
47061,58.311458333333334
47063,56.51947544642856
47065,59.596074218750026
47067,56.09709821428572
47069,62.049365234374996
47071,62.36715116279072
47073,56.9896404109589
47075,59.08649400684932
47077,59.890681475903634
47079,58.14930775316455
47081,59.295618206521716
47083,58.51109375
47085,58.88750000000001
47087,60.15136718749999
47089,56.78949468085108
47091,53.61555851063831
47093,57.44635416666667
47095,52.803125
47097,56.50834703947369
47099,61.976855468749996
47101,59.57691406249999
47103,63.75260416666666
47105,58.07076480263158
47107,58.86456730769231
47109,62.43362198795179
47111,59.4171875
47113,59.74497364457831
47115,59.4125633445946
47117,62.4586216517857
47119,61.125403225806444
47121,59.218408203125
47123,57.37443181818182
47125,58.42493749999998
47127,62.62953125
47129,56.852693256578945
47131,54.665625
47133,58.45415865384616
47135,59.67704133064515
47137,58.660993303571445
47139,58.33076331967212
47141,58.841118421052656
47143,58.227373798076925
47145,58.21083156779662
47147,58.62589897260273
47149,61.86648185483872
47151,56.68480113636364
47153,57.94977134146341
47155,55.76691810344827
47157,61.15682065217392
47159,60.79015625
47161,58.15454545454544
47163,56.726946721311464
47165,59.58537274096384
47167,58.519894366197185
47169,60.53355263157895
47171,55.834062499999995
47173,56.721494932432435
47175,58.0406631097561
47177,60.34107142857141
47179,57.507846467391296
47181,61.38631756756753
47183,57.193382352941185
47185,59.0046875
47187,60.41485294117647
47189,60.995870535714275
48001,64.69576907467533
48003,53.72516233766236
48005,75.85303460743803
48007,72.89421875000001
48009,54.9515625
48011,46.110528846153855
48013,67.40552348726116
48015,71.50581054687501
48017,47.92636718750002
48019,64.26821073008851
48021,65.63164999999996
48023,52.68816406250001
48025,70.449921875
48027,62.758692052980145
48029,66.03566497093021
48031,62.42501610824743
48033,52.965348557692295
48035,60.30861607142854
48037,61.60942095588236
48039,79.5205965909091
48041,68.29124623493973
48043,71.01194820804194
48045,46.64966346153846
48047,75.23062764830513
48049,56.68243885869565
48051,67.29909539473688
48053,60.810641891891905
48055,65.94364442567569
48057,73.24312094155843
48059,53.37523437499998
48061,83.09625726744187
48063,61.32760416666667
48065,45.40903627622379
48067,63.5720826048951
48069,47.37810096153846
48071,81.48593749999999
48073,68.55478515624999
48075,47.01651577102803
48077,55.19520958083834
48079,48.544470108695634
48081,54.26227678571427
48083,55.54212605337078
48085,58.625111607142884
48087,45.47836538461539
48089,70.51667798913043
48091,64.70744140624996
48093,57.17433850364963
48095,56.83074296357614
48097,55.57414238721804
48099,60.81360294117646
48101,48.055942421259836
48103,60.12809633027521
48105,62.02065355329942
48107,49.1122625
48109,56.95896926795579
48111,44.52372159090909
48113,59.535892535971215
48115,52.40292968749999
48117,46.758794642857154
48119,58.162463662790714
48121,58.517080965909074
48123,69.31500726744186
48125,49.078040865384644
48127,66.30789062500001
48129,45.595192307692315
48131,70.97110054347827
48133,55.48762019230773
48135,56.686367187500004
48137,63.57811977424746
48139,59.40099431818181
48141,65.62016945422536
48143,57.27893749999999
48145,63.85504587155964
48147,57.51189024390245
48149,67.72118186090225
48151,51.30591517857146
