GEOID,tmax
27011,34.18921874999999
27013,42.91349734042552
27015,40.37885937499999
27017,40.870016891891865
27019,40.38124999999998
27021,36.34666911764707
27023,35.55368405963302
27025,43.10314477848101
27027,33.053245192307685
27029,33.484153053977295
27031,35.223009417808235
27033,40.17007004310344
27035,37.64451530612246
27037,42.54859964622641
27039,45.0814236111111
27041,33.65905048076924
27043,45.15998883928571
27045,50.27783777573531
27047,45.84640624999998
27049,44.592696220930236
27051,33.735286458333334
27053,41.14558823529412
27055,52.955615234374996
27057,35.049687500000005
27059,41.93150712025316
27061,35.98663602941177
27063,42.60538504464285
27065,41.33578124999998
27067,35.87575120192309
27069,24.85317164179103
27071,33.75658110770576
27073,35.144031025179856
27075,37.63360752518893
27077,32.14613281249999
27079,41.49707031249999
27081,35.2228125
27083,36.878033088235284
27085,39.05266335227273
27087,32.6832481971154
27089,27.959889651335295
27091,43.99624999999998
27093,37.557031249999994
27095,40.14218750000002
27097,37.575472560975605
27099,47.385253906249986
27101,38.51510416666666
27103,40.91170886075948
27105,41.35482700892856
27107,31.612262931034508
27109,47.85004111842104
27111,33.431402439024396
27113,30.34522953539823
27115,42.15892578124999
27117,37.58489583333332
27119,29.703165409482743
27121,34.134804687500015
27123,42.25885416666666
27125,30.708506944444444
27127,38.351726398601365
27129,37.59194864649683
27131,42.17907366071428
27133,40.83810546875
27135,29.480346996753234
27137,36.85329559553346
27139,41.19875
27141,40.351005993150714
27143,39.92269652061857
27145,36.68580078125002
27147,43.81302083333331
27149,34.016943359374984
27151,34.7852822580645
27153,35.12644954819275
27155,33.9180198598131
27157,48.28404796511629
27159,34.9427712912088
27161,43.323046874999996
27163,43.017275528169
27165,42.03727678571428
27167,33.816741071428595
27169,51.499759615384626
27171,39.66093749999999
27173,35.991708669354836
28001,85.84682692307688
28003,71.5278125
28005,85.94215528350514
28007,83.31610795454544
28009,73.47492315573773
28011,80.4936187977099
28013,78.64294241573032
28015,81.82752543604653
28017,77.8534293831169
28019,81.33921875000001
28021,85.90907534246578
28023,86.12817382812496
28025,79.46093749999999
28027,77.94235491071429
28029,85.91770833333332
28031,86.67015086206894
28033,74.58334037162162
28035,86.42049180327868
28037,85.82738667582416
28039,85.68974609374999
28041,86.31500000000001
28043,80.23738839285717
28045,84.70664612676056
28047,84.4157393292683
28049,85.65035
28051,83.61484374999999
28053,83.88683035714287
28055,84.6564549180328
28057,73.94248798076923
28059,84.61649816176472
28061,86.2118256578947
28063,85.73358304794522
28065,86.291498940678
28067,86.95133495145635
28069,83.79084821428566
28071,76.2641644021739
28073,86.19326435810812
28075,84.99427556818178
28077,86.52639925373131
28079,84.70343749999999
28081,75.05118936567168
28083,81.93356741573037
28085,85.79396802325584
28087,79.611254222973
28089,85.34995404411767
28091,86.69837147887324
28093,74.38198702830185
28095,76.8876290137615
28097,81.29876077586208
28099,84.15464843749999
28101,85.42671874999999
28103,82.24492897727272
28105,80.87600279850749
28107,76.80726102941178
28109,85.89948369565214
28111,86.4547401685393
28113,86.23152901785711
28115,76.04776785714282
28117,72.63186475409837
28119,77.80616918103448
28121,85.90452302631572
28123,85.63174793956047
28125,84.45121822033893
28127,86.19740901898734
28129,86.39231178977273
28131,85.51505681818185
28133,81.4730919471154
28135,79.3925
28137,75.40539772727276
28139,72.86938820422536
28141,70.99300373134328
28143,75.83954665492959
28145,74.71620065789477
28147,86.18776041666666
28149,85.3592391304348
28151,82.92419181034487
28153,86.56737651209683
28155,80.12118340163936
28157,85.81443014705886
28159,82.47031249999998
28161,78.35990316901409
28163,84.7406132518797
29001,69.92053571428573
29003,66.20461425781252
29005,65.18536005434781
29007,77.59697179203538
29009,84.63391154661014
29011,84.19862432065216
29013,80.7259328358209
29015,81.63812792056076
29017,74.46411764705883
29019,78.2359375
29021,68.8139458955224
29023,73.42001201923078
29025,69.5984375
29027,78.4594942748092
29029,81.41550055309735
29031,75.42685439560441
29033,73.70438920454546
29035,71.80895686619716
29037,77.65206925675676
29039,84.27286931818179
29041,74.62435963114751
29043,83.66270292207791
29045,70.72680147058827
29047,72.21229508196721
29049,69.09107142857142
29051,79.59129464285714
29053,78.99383877840908
29055,75.15924258474575
29057,85.08867694805193
29059,82.62429687500003
29061,67.08449928977274
29063,66.50895522388058
29065,73.42152173913044
29067,79.20355113636367
29069,73.4715277777778
29071,76.97375660211264
29073,77.45963184931504
29075,64.18684210526315
29077,84.3205357142857
29079,67.42254464285716
29081,63.649341425619845
29083,81.08449519230774
29085,83.11066576086957
29087,66.7726902173913
29089,77.65675675675679
29091,73.60231523722626
29093,72.5434375
29095,74.9019610969388
29097,85.14553571428571
29099,76.08662683823532
29101,78.45008544921882
29103,71.80273437499999
29105,80.05290760869563
29107,76.02773824257427
29109,85.00187156593402
29111,73.27758413461538
29113,77.87363281249999
29115,70.90564665841586
29117,70.27238898026319
29119,85.58227163461538
29121,72.80926249999999
29123,73.55488839285715
29125,77.72814316860465
29127,75.68629645270273
29129,64.6263125
29131,79.96932744565218
29133,74.77968750000001
29135,79.49218749999999
29137,76.59401041666668
29139,78.03342225609757
29141,80.33984375
29143,74.33542158018867
29145,85.22777217741938
29147,63.632856206293724
29149,71.67116847826084
29151,78.56949097938144
29153,79.11866155660377
29155,73.49455180921055
29157,75.48882211538462
29159,79.24907134433961
29161,76.30881485849056
29163,77.60879424778761
29165,71.29974662162165
29167,84.22067187500001
29169,78.44259334415584
29171,66.61787997159088
29173,77.13389945652172
29175,75.7674134036145
29177,72.728955078125
29179,72.23515625000002
29181,71.98634868421054
29183,77.50435393258425
29185,83.15522321428577
29186,75.08202110389608
29187,73.78632812500001
29189,76.91065167682927
29195,76.9323605371901
29197,68.417375
29199,69.5347900390625
29201,75.33359375
29203,72.16634316770188
29205,74.39635416666664
29207,74.56130891393444
29209,84.91875
29211,68.03662109375001
29213,83.75937500000002
29215,74.89976165254235
29217,83.07774390243902
29219,77.59567871093748
29221,74.40846467391309
29223,73.37438226744187
29225,81.29773936170209
29227,62.01236702127659
29229,78.50566212871286
29510,76.88749999999999
30001,33.062883160828044
30003,40.33006904069768
30005,31.172880909974143
30007,39.36214788732393
30009,36.24835737179491
30011,39.994786269430044
30013,39.26680406441715
30015,38.162002942225364
30017,39.74261342243973
30019,24.686724901574795
30021,33.335095046082955
30023,31.691645665322582
30025,37.78814466783217
30027,38.58599861473274
30029,39.249766447368394
30031,37.052647098698515
30033,36.62294980492195
30035,34.260527939856374
30037,40.987567934782575
30039,32.20741011705686
30041,32.5450520833333
30043,37.07961101398601
30045,37.00256288109756
30047,40.50743749999997
30049,36.90469259787931
30051,34.733791208791175
30053,43.65565708705357
30055,31.980043218085086
30057,36.17390448303719
30059,36.19137048192772
30061,35.50221354166667
30063,35.64669117647059
30065,42.767893448795164
30067,35.245238857581974
30069,41.1227746212121
30071,31.730269442949407
30073,36.362236842105254
30075,40.91579891784452
30077,35.24431340144229
30079,36.13125533276449
30081,31.872575176886794
30083,30.89517987400529
30085,28.124800145348807
30087,41.24522599480971
30089,39.82014204545453
30091,25.40272321428571
30093,34.019262499999975
30095,38.94007203733767
30097,36.93825100806452
30099,37.021032774390264
30101,34.987888442737436
30103,43.30921052631577
30105,28.17851170568561
30107,38.25668535305344
30109,34.759614647239246
30111,43.18578539823009
31001,62.158750000000026
31003,51.881943139097736
31005,51.322656250000016
31007,44.3378662109375
31009,49.573353794642856
31011,55.86367545871557
31013,38.51613451086957
31015,45.533780570652155
31017,45.02095170454546
31019,60.143688322368426
31021,59.09915865384615
31023,60.82258976063828
31025,62.623939732142865
31027,50.27083730916029
31029,60.06378676470585
31031,41.743537074148335
31033,50.158451704545456
31035,62.18480113636363
31037,59.35072294776118
31039,57.59007457386363
31041,54.444676470588206
31043,54.424062500000005
31045,35.39018750000003
31047,58.625029667721535
31049,54.26174107142857
31051,52.423863636363635
31053,60.261452609890064
31055,61.60492527173914
31057,62.56536075367646
31059,62.091051136363625
31061,63.85699573863638
31063,60.65059659090908
31065,63.92790178571429
31067,63.25788898601401
31069,48.93508522727272
31071,51.94254261363637
31073,61.12834302325585
31075,47.03644153225808
31077,56.158238636363635
31079,60.94589843749999
31081,61.24237575301205
31083,64.17308238636365
31085,60.26971153846153
31087,63.00053013392858
31089,48.15461014851482
31091,48.01417410714286
31093,59.18297230113635
31095,63.00237926136365
31097,63.77433035714284
31099,62.07131320224718
31101,55.45074013157896
31103,42.75294471153847
31105,47.98779296875
31107,48.6176878511236
31109,62.527769886363664
31111,56.54379783163265
31113,51.94630681818182
31115,50.8736328125
31117,51.757904411764706
31119,55.42972301136364
31121,60.400884046052646
31123,45.15442023026317
31125,58.93787579113925
31127,65.02452910958903
31129,62.89675071022725
31131,63.46604055851064
31133,64.61285511363637
31135,57.65200892857143
31137,61.65349786931818
31139,52.118039772727286
31141,58.54580592105263
31143,60.72651848591546
31145,63.38574218750001
31147,66.49920933734943
31149,46.408909161490676
31151,62.3458806818182
31153,62.16895380434782
31155,61.63728578629032
31157,41.920717075892874
31159,61.79683948863638
31161,39.01094898897058
31163,58.09952059659092
31165,34.50256076388888
31167,56.44355468750002
31169,62.72256747159092
31171,48.60580357142857
31173,56.2284991197183
31175,55.28082386363637
31177,60.72649147727274
31179,54.028906250000006
31181,63.38556640624999
31183,52.968465909090924
31185,61.571679687499994
32001,37.71756762163889
32003,57.84909923293002
32005,32.12832031249999
32007,28.70381040680739
32009,44.81243131868132
32011,32.714682617187506
32013,32.320517172523914
32015,31.994183827765017
32017,47.75622028374232
32019,36.74267986334406
32021,38.692334312080504
32023,43.67034363878998
32027,34.292927631578976
32029,32.56383928571428
32031,31.74369435755531
32033,33.140685096153845
32510,33.09048295454545
33001,52.456812500000005
33003,48.90286458333333
33005,54.80994203629031
33007,43.937053571428585
33009,49.42295590753423
33011,55.12163955479449
33013,54.215346337579625
33015,54.449497282608675
33017,52.38670594262295
33019,53.70918188202247
34001,61.386260775862084
34003,61.02388980263158
34005,62.65711538461543
34007,63.71132812499999
34009,60.514062499999994
34011,62.77033203125001
34013,61.19776785714286
34015,63.88048349056604
34017,59.97593750000001
34019,63.038314260563375
34021,63.28658088235293
34023,61.85358455882349
34025,60.541509046052646
34027,61.50106250000001
34029,60.12413903061225
34031,61.00113636363637
34033,63.65658052884616
34035,62.93989361702128
34037,61.95626838235296
34039,61.337500000000006
34041,62.87225922131147
35001,72.55633734472049
35003,60.62138960798816
35005,82.37771853885131
35006,63.48515985023045
35007,66.32037693298966
35009,82.31820527522936
35011,82.35028782894737
35013,79.57457910516605
35015,83.826570431472
35017,69.49414678196142
35019,77.43273137697517
35021,79.05665178571431
35023,77.1731846473029
35025,84.54141757246383
35027,72.59790721019557
35028,62.20542279411766
35029,78.61463068181821
35031,63.12810411603892
35033,65.97633439781025
35035,74.98658176142402
35037,82.75142695783136
35039,59.71658909574475
35041,83.32828571428573
35043,67.23525194241321
35045,66.26323894404328
35047,73.18981620239767
35049,67.13579545454544
35051,73.04573960101875
35053,70.92325301591364
35055,56.90489738805974
35057,69.56405297256096
35059,77.69744591346158
35061,75.24791666666667
36001,60.66193181818182
36003,65.88084239130434
36005,58.86741071428571
36007,63.19515754132237
36009,64.90070422535213
36011,64.67158203125003
36013,64.5835117403315
36015,64.64368003731343
36017,62.190082908163255
36019,49.20703571428569
36021,59.70111607142859
36023,62.40905496987952
36025,60.66281645569623
36027,59.62729166666664
36029,61.79334590517238
36031,51.04426741803278
36033,49.477602370689645
36035,58.9236607142857
36037,62.6542146381579
36039,59.28400992990654
36041,53.75031354515052
36043,57.565917968750014
36045,57.72824876237624
36047,58.85796875
36049,57.0608206775701
36051,66.00890066964284
36053,62.092567172897155
36055,64.55442216981132
36057,61.55046214788734
36059,57.7311046511628
36061,59.261562500000004
36063,59.151213235294136
36065,61.59321919856461
36067,63.994978530534354
36069,66.13408203125002
36071,61.439843749999994
36073,61.23401988636362
36075,62.383602941176534
36077,60.834356287425116
36079,58.753906250000014
36081,58.686230468750004
36083,58.845951704545456
36085,59.51406250000001
36087,60.53115808823529
36089,52.83722039473679
36091,59.41386861313869
36093,60.81406250000003
36095,59.76005764563107
36097,64.93762019230769
36099,66.33500000000001
36101,65.66398133116883
36103,54.943718749999995
36105,61.21044921875007
36107,63.69704241071428
36109,64.10486778846155
36111,60.36084607712765
36113,55.52889132165602
36115,58.31589478417267
36117,65.27597087378638
36119,59.05493749999999
36121,63.03405283505154
36123,66.13738207547169
37001,72.14482142857143
37003,66.19416920731707
37005,64.36447368421054
37007,69.67888671875001
37009,63.71626420454547
37011,60.885096153846156
37013,73.08953488372099
37015,73.35364583333333
37017,73.03263081395346
37019,72.43365675403226
37021,58.382409793814425
37023,63.14753605769231
37025,67.29660966981132
37027,65.1310546875
37029,71.53589154411763
37031,71.82370476973688
37033,72.36227678571429
37035,64.90195974576274
37037,72.83829599056605
37039,59.73849431818182
37041,71.85096153846156
37043,57.87198660714286
37045,61.626473214285724
37047,72.55788043478266
37049,73.40152027027027
37051,73.3143465909091
37053,70.16953125
37055,70.35400943396229
37057,69.41336397058825
37059,68.94710937500001
37061,73.92931250000001
37063,73.33427309782608
37065,74.14750405844157
37067,69.7339777542373
37069,73.29366438356166
37071,63.5815625
37073,72.67764668367349
37075,58.337228260869594
37077,72.83275390625005
37079,74.46101562499999
37081,70.87900390624999
37083,73.33094308035716
37085,73.44154829545454
37087,56.01429115853659
37089,56.61039772727272
37091,72.95854779411764
37093,72.30513392857141
37095,72.13515625000001
37097,67.02842345505616
37099,55.6092037671233
37101,73.94607405462189
37103,74.06093749999998
37105,72.99973323170731
37107,74.40781249999995
37109,63.87466517857142
37111,61.22443181818184
37113,56.3516241776316
37115,60.5642463235294
37117,74.03021634615388
37119,65.37298259493669
37121,61.52380514705883
37123,70.31556165540539
37125,71.793359375
37127,73.75798611111111
37129,72.39477370689656
37131,73.24045138888889
37133,72.94140624999999
37135,72.42144396551723
37137,72.2140625
37139,71.62330357142858
37141,73.3474085365854
37143,71.95415296052633
37145,72.3490625
37147,74.26865234374996
37149,58.766051136363636
37151,70.85823170731709
37153,71.00957031249999
37155,72.28775669642853
37157,71.37920258620689
37159,67.94036787974687
37161,60.34732142857144
37163,73.65856523722627
37165,71.73246875000001
37167,68.91382415254236
37169,69.79055803571428
37171,68.89006249999997
37173,57.03446912650602
37175,55.543387276785715
37177,72.07002118644068
37179,66.70686813186813
37181,72.76903782894736
37183,73.50634765624999
37185,72.81737980769228
37187,73.02363636363637
37189,62.3935369318182
37191,74.2399771341463
37193,67.26924778761061
37195,74.2271306818182
37197,68.97247596153846
37199,60.15880984042555
38001,36.332505580357164
38003,28.551045413669062
38005,24.413789211026614
38007,34.81704757462686
38009,20.84533676242238
38011,37.8459921875
38013,22.65966045673076
38015,28.485597826086963
38017,30.95691964285716
38019,21.272715909090934
38021,31.828025914634143
38023,23.998969275210097
38025,33.52084357443818
38027,25.707291666666674
38029,31.65549654150199
38031,26.544791666666672
38033,34.926778017241375
38035,25.376086701127814
38037,34.173193359375006
38039,26.19089843749999
38041,35.733227539062526
38043,28.213658088235302
38045,30.37739257812501
38047,30.154966517857144
38049,22.993136160714283
38051,31.597126116071454
38053,30.978973036779333
38055,26.562665591032605
38057,31.050901785714288
38059,31.813980263157895
38061,26.02621631736527
38063,24.264965820312497
38065,29.588804235537193
38067,22.447125303398067
38069,23.363167475728165
38071,23.694297889610414
38073,31.262402343749997
38075,21.537755681818176
38077,33.26825145914395
38079,20.888664772727275
38081,32.070912728658534
38083,25.247907366071434
38085,33.41264204545453
38087,36.85045955882351
38089,35.31847098214286
38091,26.54166259765624
38093,28.115234375000007
38095,22.048725961538455
38097,28.538313356164384
38099,23.248687499999996
38101,23.31474967277485
38103,25.872697368421058
38105,26.812637362637375
39001,71.39489694148936
39003,68.24018749999998
39005,66.35156249999999
39007,66.473984375
39009,71.85899920886074
39011,69.00697544642858
39013,69.96295955882351
39015,71.59486908783785
39017,72.3422628012048
39019,68.49218750000001
39021,68.92445652173913
39023,69.52656250000001
39025,72.07198503521124
39027,70.1227783203125
39029,68.39697265625001
39031,68.66093749999999
39033,66.45935267857143
39035,66.09305098684213
39037,70.45543478260873
39039,65.89560096153848
39041,67.9705625
39043,66.0137668918919
39045,68.673125
39047,69.14992897727274
39049,68.57365301724137
39051,64.91736391129035
39053,73.47609160958903
39055,65.96266826923076
39057,70.19814453125
39059,69.94835937499998
39061,72.82343750000001
39063,67.07530487804881
39065,67.78653846153848
39067,69.2154017857143
39069,66.13390625000001
39071,70.10442116477275
39073,69.57178571428572
39075,67.61713709677421
39077,66.0294921875
39079,71.0675721153846
39081,69.27857142857142
39083,67.33519531249999
39085,65.87767269736842
39087,73.77486607142856
39089,68.0883744266055
39091,68.39179687500001
39093,66.13268750000002
39095,65.66075721153847
39097,68.76307565789476
39099,68.09843749999997
39101,67.5510986328125
39103,66.30195312500001
39105,73.06591517857144
39107,69.50647007042252
39109,70.47673076923073
39111,71.06369863013698
39113,71.24510690789478
39115,71.01640625
39117,66.72265625
39119,69.72433628318585
39121,70.9125512295082
39123,65.90320723684212
39125,66.95959821428572
39127,69.63210227272725
39129,68.9668425324675
39131,70.06497767857142
39133,67.06347656249997
39135,71.34401855468751
39137,67.41275000000003
39139,66.1396558544304
39141,69.33339285714285
39143,66.13743206521737
39145,71.66129415760867
39147,66.32087053571429
39149,69.48867788461541
39151,67.63991477272727
39153,66.85266544117648
39155,67.78476562499999
39157,68.7378324468085
39159,68.28292910447762
39161,68.25726102941178
39163,70.4655517578125
39165,71.45915527343749
39167,72.39969706632657
39169,66.98670099431816
39171,64.22904017857144
39173,66.24673295454542
39175,67.19645996093753
40001,85.48819040697673
40003,87.73055288461542
40005,88.00990349264704
40007,85.83130095108694
40009,91.60407500000002
40011,88.90563858695657
40013,88.56529605263154
40015,88.93255485372342
40017,88.04079326923079
40019,88.54144531250002
40021,86.82224948347108
40023,88.13876793032789
40025,82.78524116847824
40027,87.30863008720932
40029,88.11792652027027
40031,89.66262718023255
40033,90.8200284090909
40035,86.68331521739131
40037,88.59202696917805
40039,90.06824324324329
40041,86.27976973684211
40043,89.12703718354435
40045,88.71204247237566
40047,88.38038963607589
40049,87.82347196691178
40051,88.10148628048776
40053,87.61999999999999
40055,92.67524671052635
40057,93.54190512048194
40059,87.04835937499998
40061,87.55405910326085
40063,87.6270423228346
40065,93.26923076923075
40067,89.99123883928569
40069,87.87566236413046
40071,87.99115301724136
40073,89.0515625
40075,91.06038602941172
40077,86.47891355140185
40079,85.67514443277305
40081,88.27480468749997
40083,88.49485294117645
40085,89.39814082278481
40087,87.55298108552633
40089,86.14219312050359
40091,88.20505257009347
40093,88.95422991071423
40095,88.69621394230771
40097,87.69754464285717
40099,87.3302171610169
40101,88.38197115384612
40103,88.59998539719625
40105,87.34890625
40107,87.99911221590908
40109,87.65640024038456
40111,88.47376644736843
40113,88.3947705924856
40115,86.27335188356166
40117,88.92116477272727
40119,88.7322863520408
40121,87.57249849759614
40123,87.11171875
40125,87.43357900943397
40127,86.58282031249999
40129,90.40838815789475
40131,88.32393254950496
40133,87.54911901595744
40135,87.05965909090911
40137,88.70492187499998
40139,84.62507512019226
40141,92.19906754032259
40143,88.89186422413793
40145,88.66811409883721
40147,88.27852678571428
40149,90.52402343750002
40151,87.34839702072544
40153,88.33121657754016
41001,34.68320014312981
41003,44.775105168269235
41005,41.490668402777814
41007,45.724501329787245
41009,45.739062499999996
41011,43.51083333333335
41013,34.97549458165323
41015,40.79414211026618
41017,34.09247130102043
41019,40.59810679250891
41021,43.7186820652174
41023,31.939898255813937
41025,31.949099232132298
41027,39.3225
41029,38.35423677884617
41031,39.299830271565455
41033,38.30966457528958
41035,32.79013671875001
41037,31.740086206896574
41039,40.368007205310896
41041,45.001443014705885
41043,40.84498881074168
41045,34.50796576187542
41047,43.071875000000006
41049,41.44430997109828
41051,46.06445806962026
41053,45.00749045801527
41055,43.80628396739128
41057,43.93906249999999
41059,38.862119932432414
41061,33.07849471830984
41063,33.703971717877124
41065,41.66062729779412
41067,45.62814849624059
41069,36.20578389830508
41071,46.173545258620685
42001,66.67578125000003
42003,69.95098684210525
42005,69.47128906250002
42007,69.3220947265625
42009,68.5002477134146
42011,63.106354166666684
42013,67.3400551470588
42015,63.385937500000004
42017,63.389046874999984
42019,69.26562499999999
42021,66.47002704326925
42023,67.93583984374999
42025,61.239921874999986
42027,66.80354949421964
42029,63.17633568548386
42031,69.024951171875
42033,67.64245345744683
42035,66.8548828125
42037,63.6016015625
42039,67.15483431208057
42041,66.89160391566263
42043,65.32078124999998
42045,63.780765086206905
42047,67.98338068181819
42049,65.74110753676472
42051,69.32852470930226
42053,68.40388327205882
42055,68.14438976377956
42057,68.90301339285715
42059,70.41735920329674
42061,67.80132978723401
42063,68.49984841417914
42065,68.49491808252426
42067,67.133515625
42069,62.18024400684931
42071,63.938148584905655
42073,68.95479525862068
42075,64.19177631578947
42077,62.88777901785715
42079,62.04039228723403
42081,65.23818210659898
42083,66.91208984375002
42085,68.21093750000001
42087,67.23067307692308
42089,61.5509375
42091,63.630528846153844
42093,65.49687500000002
42095,63.08140625
42097,65.22580180921052
42099,66.53440934065935
42101,64.14870923913045
42103,61.82826236263734
42105,66.4815625
42107,62.28567499999999
42109,66.43098958333333
42111,66.76953125000001
42113,61.48469172297296
42115,62.86312720070422
42117,64.94896959459456
42119,66.13587499999998
42121,68.55727323008848
42123,67.22618243243244
42125,69.77091619318185
42127,62.456585743801654
42129,69.19649139221555
42131,62.67303427419355
42133,65.08540239726024
44001,52.014453125
44003,52.36953125000001
44005,51.5873046875
44007,52.7299862132353
44009,52.4052283653846
45001,62.331874999999975
45003,69.03182459677419
45005,72.28399077868855
45007,60.22331194196427
45009,72.30915178571429
45011,70.98313643292681
45013,74.50133384146343
45015,74.52199789325844
45017,70.86363636363635
45019,74.73440896739129
45021,60.882868303571435
45023,63.93746603260868
45025,69.24643802966102
45027,72.49875919117646
45029,74.55682565789473
45031,70.93039607558138
45033,71.93445312500002
45035,74.58044181034481
45037,66.7682010135135
45039,65.48321049528302
45041,72.07412446120689
45043,73.21841517857146
45045,58.34714843750001
45047,63.538619402985056
45049,73.67507621951218
45051,72.28320312499999
45053,74.97690429687499
45055,68.1825591216216
45057,66.04097222222221
45059,61.36775700934582
45061,70.21424788135594
45063,67.848125
45065,65.0959441489362
45067,72.23459507042251
45069,71.57022058823527
45071,64.3465625
45073,59.74879188144334
45075,71.99778010670727
45077,58.65781250000001
45079,68.57833614864866
45081,65.7495802238806
45083,59.36228227459013
45085,70.91022002551021
45087,61.89687499999997
45089,73.19867876838235
45091,63.169886363636365
46003,41.04510135135134
46005,38.434134615384636
46007,36.51197115384615
46009,45.859156250000005
46011,34.71867675781249
46013,34.257157258064524
46015,41.12327782846717
46017,39.82192540322579
46019,40.12557854729726
46021,34.11734047202799
46023,44.0433779761905
46025,34.16261160714288
46027,48.14565033783785
46029,32.44656249999998
46031,35.1884818412162
46033,34.21635044642857
46035,41.099218750000006
46037,32.345740927419364
46039,33.15312500000002
46041,36.50653981854838
46043,42.56877232142857
46045,35.425830078124996
46047,34.77696022727272
46049,36.823186383928565
46051,33.38317307692309
46053,42.68190696022729
46055,38.0128558168317
46057,33.46500000000001
46059,38.24292625523012
46061,40.457714843750004
46063,39.02127403846154
46065,38.97699311023622
46067,42.771041666666676
46069,37.90310444078949
46071,37.478022780373855
46073,39.40861791237112
46075,38.89718174846627
46077,35.22910156250003
46079,36.42252604166665
46081,35.019921875000016
46083,44.04651834239132
46085,40.0210638066202
46087,39.37255859375001
46089,33.58483072916668
46091,31.83152573529411
46093,38.72474300986843
46095,38.94097782258065
46097,37.58508522727273
46099,39.82094726562501
46101,37.1478125
46103,36.37002366369712
46105,37.59328989624503
46107,36.273242187499996
46109,32.98305421270719
46111,39.51822916666666
46113,36.53250919117645
46115,36.90328663793101
46117,38.70086950836821
46119,37.82042289402174
46121,38.61315104166666
46123,40.73364583333337
46125,43.04765625
46127,49.52637499999999
46129,35.13084590517241
46135,46.1824448529412
46137,37.61439969604862
47001,64.60928308823529
47003,63.20998641304346
47005,69.48971774193551
47007,60.240624999999994
47009,62.87562500000003
47011,62.44286684782608
47013,65.17382277397262
47015,62.53401442307693
47017,69.78578789893618
47019,65.47879464285712
47021,67.63218750000001
47023,69.97276785714287
47025,66.68977050781251
47027,66.50576923076923
47029,63.028581730769226
47031,61.73253264925374
47033,71.84302884615387
47035,60.675871394230754
47037,66.3945609177215
47039,68.84231505102039
47041,63.13265306122449
47043,67.51737499999997
47045,72.81124999999999
47047,73.03258272058825
47049,63.78735608552632
47051,61.39851371951217
47053,71.41367187499999
47055,65.18478338068181
47057,66.30621675531916
47059,65.7574013157895
47061,59.64583333333335
47063,66.26830357142858
47065,61.62265625000001
47067,67.55401785714285
47069,71.880078125
47071,69.40379723837208
47073,67.90406678082194
47075,72.30331763698632
47077,69.1624435240964
47079,70.97306170886074
47081,66.92926290760867
47083,69.40484375
47085,68.60331554878047
47087,65.20859374999999
47089,65.3311170212766
47091,65.42985372340426
47093,65.08472222222223
47095,73.578125
47097,72.79568256578949
47099,66.174365234375
47101,66.20210937499999
47103,63.6546875
47105,63.851562500000014
47107,62.77177884615385
47109,70.49533132530121
47111,65.99437499999999
47113,70.69305346385542
47115,60.317694256756766
47117,64.12101004464286
47119,65.39692540322581
47121,62.84433593749998
47123,61.98963068181816
47125,69.74262499999999
47127,62.414374999999986
47129,63.12308799342105
47131,72.92916666666666
47133,64.0873798076923
47135,67.96189516129033
47137,66.12767857142858
47139,61.72720286885246
47141,62.76973684210529
47143,61.72163461538461
47145,63.84584216101695
47147,68.1438998287671
47149,64.15216733870967
47151,64.75211038961042
47153,59.80842225609756
47155,61.929040948275905
47157,73.74936141304346
47159,64.9259375
47161,70.8265625
47163,69.0825819672131
47165,66.87008659638552
47167,72.98485915492958
47169,66.09342105263158
47171,63.155937499999986
47173,66.06089527027028
47175,60.3482850609756
47177,61.76607142857141
47179,67.22105978260869
47181,67.46904560810812
47183,71.79852941176473
47185,61.91914062499999
47187,65.14266544117649
47189,64.98275669642855
48001,86.96748173701297
48003,87.66881087662335
48005,86.97577479338842
48007,84.20281250000001
48009,92.42531249999998
48011,88.3913822115385
48013,95.31591361464972
48015,86.67441406250002
48017,84.86820312500002
48019,93.56574944690264
48021,88.8045125
48023,93.61062500000001
48025,90.72019531250001
48027,90.29064569536428
48029,93.06240007267441
48031,91.19036726804124
48033,90.93312500000002
48035,90.31166294642857
48037,86.85171185661767
48039,83.94453125000001
48041,87.59855045180723
48043,88.27073317307683
48045,90.1765625
48047,95.43343485169495
48049,93.51895380434779
48051,87.9265625
48053,91.88097550675676
48055,89.46697635135135
48057,83.29105113636359
48059,92.5056640625
48061,89.31896802325583
48063,87.22760416666668
48065,86.89134615384616
48067,86.72957823426569
48069,85.0265504807692
48071,82.9305078125
48073,87.04296875000004
48075,94.23523656542055
48077,91.17786302395211
48079,85.02846467391306
48081,93.42745535714285
48083,94.10663623595504
48085,89.31551339285714
48087,92.43272836538458
48089,86.3527853260869
48091,90.88039062499998
48093,91.82659671532845
48095,95.14760968543048
48097,89.68130874060148
48099,90.64770220588233
48101,94.273622047244
48103,91.76588302752295
48105,93.29815196700501
48107,89.30221250000002
48109,83.0185428176796
48111,83.49090909090913
48113,90.14176034172664
48115,88.72765625000002
48117,83.78897321428575
48119,88.0279433139535
48121,90.85188210227274
48123,87.66177325581397
48125,91.87347355769232
48127,101.20742187500002
48129,90.59778846153841
48131,96.34211277173902
48133,91.76854567307687
48135,88.85562499999999
48137,94.98965301003345
48139,89.32194602272732
48141,82.96913512323943
48143,90.33987499999995
48145,89.04485378440364
48147,88.37130335365853
48149,87.33625469924806
48151,93.64419642857148
48153,88.58799169580419
48155,94.46968149038466
