GEOID,tmax
26155,25.848054885864258
26157,26.31027603149414
26159,26.598188400268555
26161,28.069610595703125
26163,28.49534034729004
26165,24.356977462768555
27001,16.443288803100586
27003,18.77756118774414
27005,12.158211708068848
27007,13.278444290161133
27009,18.069978713989258
27011,18.87568473815918
27013,16.56125831604004
27015,19.189308166503906
27017,16.54982566833496
27019,20.005712509155273
27021,15.1211576461792
27023,21.37420082092285
27025,17.965559005737305
27027,12.996289253234863
27029,12.7521333694458
27031,16.00605010986328
27033,17.68073844909668
27035,16.743335723876953
27037,18.022605895996094
27039,15.025650978088379
27041,16.400009155273438
27043,14.590499877929688
27045,17.213294982910156
27047,13.713081359863281
27049,16.73461151123047
27051,16.04528045654297
27053,19.602096557617188
27055,20.11530113220215
27057,13.898701667785645
27059,18.377443313598633
27061,14.562089920043945
27063,16.13704490661621
27065,17.44761848449707
27067,20.152963638305664
27069,9.473030090332031
27071,12.610568046569824
27073,20.154253005981445
27075,14.069600105285645
27077,12.306340217590332
27079,17.128955841064453
27081,18.206796646118164
27083,19.439218521118164
27085,20.8200740814209
27087,11.320587158203125
27089,10.7826509475708
27091,15.7039213180542
27093,20.270889282226562
27095,17.42585563659668
27097,17.139341354370117
27099,15.163483619689941
27101,16.961458206176758
27103,18.743846893310547
27105,15.258641242980957
27107,11.748908996582031
27109,16.62578582763672
27111,13.820903778076172
27113,11.138017654418945
27115,17.27419662475586
27117,17.550825119018555
27119,11.269057273864746
27121,17.53339385986328
27123,18.447330474853516
27125,11.075347900390625
27127,19.981922149658203
27129,20.96347999572754
27131,16.53049659729004
27133,16.465925216674805
27135,11.556024551391602
27137,14.396875381469727
27139,19.018613815307617
27141,18.887393951416016
27143,20.157779693603516
27145,18.385610580444336
27147,14.624284744262695
27149,17.831592559814453
27151,19.758211135864258
27153,16.488300323486328
27155,17.11113166809082
27157,17.64141082763672
27159,14.472716331481934
27161,14.892749786376953
27163,17.91390609741211
27165,17.435394287109375
27167,14.413253784179688
27169,19.382843017578125
27171,19.926870346069336
27173,20.8775691986084
28001,64.35537719726562
28003,51.040977478027344
28005,70.60369873046875
28007,58.24040222167969
28009,49.302001953125
28011,42.16333770751953
28013,57.8908576965332
28015,54.13182067871094
28017,61.52531433105469
28019,58.72964859008789
28021,62.60175704956055
28023,67.8289794921875
28025,63.42168045043945
28027,42.21918869018555
28029,66.8138198852539
28031,71.11720275878906
28033,42.582576751708984
28035,71.47395324707031
28037,67.62311553955078
28039,69.96133422851562
28041,70.27592468261719
28043,53.94942855834961
28045,74.35149383544922
28047,71.2111587524414
28049,63.94955062866211
28051,56.22521209716797
28053,52.511661529541016
28055,53.373931884765625
28057,62.12228012084961
28059,69.43985748291016
28061,67.97573852539062
28063,63.78435516357422
28065,71.28668975830078
28067,70.89230346679688
28069,63.25641632080078
28071,52.02626037597656
28073,71.95800018310547
28075,65.41436767578125
28077,71.57536315917969
28079,60.59635543823242
28081,60.319091796875
28083,49.14971160888672
28085,69.90234375
28087,65.1900634765625
28089,63.14545440673828
28091,72.99117279052734
28093,48.03529739379883
28095,64.49308013916016
28097,56.370765686035156
28099,59.75594711303711
28101,63.88019561767578
28103,63.75221252441406
28105,62.14362335205078
28107,46.4531135559082
28109,73.43660736083984
28111,70.75041961669922
28113,72.8748550415039
28115,58.108612060546875
28117,56.24418258666992
28119,44.22394943237305
28121,66.36785125732422
28123,64.36026763916016
28125,53.15241241455078
28127,68.93671417236328
28129,68.54582214355469
28131,70.78179168701172
28133,45.15019607543945
28135,47.63448715209961
28137,44.533470153808594
28139,51.34009552001953
28141,56.41115951538086
28143,40.606101989746094
28145,55.39497375488281
28147,73.14299774169922
28149,59.54585647583008
28151,45.53844451904297
28153,69.3035888671875
28155,59.092010498046875
28157,66.38568878173828
28159,59.54679489135742
28161,52.41862487792969
28163,59.461273193359375
29001,26.954633712768555
29003,28.5684757232666
29005,26.362274169921875
29007,25.5091609954834
29009,24.173816680908203
29011,25.805315017700195
29013,31.003530502319336
29015,26.361560821533203
29017,27.98627281188965
29019,26.118602752685547
29021,32.01099395751953
29023,30.730623245239258
29025,30.060148239135742
29027,25.337018966674805
29029,25.42613983154297
29031,28.578697204589844
29033,30.63692855834961
29035,29.335304260253906
29037,32.26712417602539
29039,26.01346206665039
29041,29.518112182617188
29043,23.747299194335938
29045,24.23474884033203
29047,33.53727722167969
29049,31.371065139770508
29051,25.557422637939453
29053,27.00160026550293
29055,25.89985466003418
29057,25.165306091308594
29059,23.718660354614258
29061,27.790517807006836
29063,28.29621124267578
29065,24.822500228881836
29067,23.951175689697266
29069,33.05837631225586
29071,25.946069717407227
29073,25.68788719177246
29075,26.074390411376953
29077,23.782344818115234
29079,27.02712059020996
29081,25.052949905395508
29083,28.933218002319336
29085,24.559612274169922
29087,29.027360916137695
29089,27.678537368774414
29091,26.924335479736328
29093,26.1148624420166
29095,32.81623458862305
29097,25.470781326293945
29099,25.955917358398438
29101,31.114185333251953
29103,26.07421875
29105,23.980737686157227
29107,31.39844512939453
29109,23.835927963256836
29111,25.65483856201172
29113,25.708057403564453
29115,29.02404022216797
29117,29.377944946289062
29119,25.470605850219727
29121,28.425382614135742
29123,26.474441528320312
29125,25.549503326416016
29127,26.16448974609375
29129,24.367460250854492
29131,25.464797973632812
29133,32.911468505859375
29135,25.767969131469727
29137,26.631591796875
29139,25.486661911010742
29141,26.174123764038086
29143,32.4638786315918
29145,25.09508514404297
29147,25.20106315612793
29149,29.4299259185791
29151,25.669410705566406
29153,25.977121353149414
29155,33.92750930786133
29157,26.242307662963867
29159,28.38051414489746
29161,25.694843292236328
29163,25.590314865112305
29165,34.544410705566406
29167,24.226741790771484
29169,25.039154052734375
29171,25.005144119262695
29173,25.86846923828125
29175,28.12624740600586
29177,31.576202392578125
29179,27.38638687133789
29181,30.20566177368164
29183,25.648292541503906
29185,26.341819763183594
29186,25.666555404663086
29187,25.544458389282227
29189,25.36841583251953
29195,29.479572296142578
29197,25.253515243530273
29199,24.35293960571289
29201,31.38042449951172
29203,27.21295166015625
29205,26.811002731323242
29207,31.268346786499023
29209,25.063323974609375
29211,26.409515380859375
29213,26.170650482177734
29215,24.529693603515625
29217,27.991830825805664
29219,25.553058624267578
29221,25.75591468811035
29223,29.1336612701416
29225,22.041824340820312
29227,24.03101348876953
29229,22.70301628112793
29510,25.3701171875
30001,25.94183349609375
30003,20.571712493896484
30005,10.626089096069336
30007,20.031978607177734
30009,25.299022674560547
30011,17.450159072875977
30013,16.786237716674805
30015,13.001495361328125
30017,14.920493125915527
30019,6.312532901763916
30021,10.12289810180664
30023,27.0941162109375
30025,13.958157539367676
30027,15.790739059448242
30029,20.176244735717773
30031,22.99818992614746
30033,12.341064453125
30035,16.500329971313477
30037,18.482057571411133
30039,27.041147232055664
30041,9.026947021484375
30043,22.088924407958984
30045,20.157703399658203
30047,25.088603973388672
30049,18.22309684753418
30051,9.133371353149414
30053,22.60134506225586
30055,10.439300537109375
30057,24.519704818725586
30059,19.97763442993164
30061,29.5223388671875
30063,26.850862503051758
30065,16.367393493652344
30067,24.534400939941406
30069,15.245100021362305
30071,9.987610816955566
30073,15.850749015808105
30075,20.55410385131836
30077,20.560583114624023
30079,12.17456340789795
30081,31.038484573364258
30083,7.998483657836914
30085,6.387699604034424
30087,14.955338478088379
30089,27.277681350708008
30091,3.8378243446350098
30093,25.91048812866211
30095,22.712825775146484
30097,23.013545989990234
30099,17.187271118164062
30101,11.730924606323242
30103,15.092763900756836
30105,8.365177154541016
30107,19.554607391357422
30109,10.972400665283203
30111,18.560333251953125
31001,27.718008041381836
31003,23.6600399017334
31005,36.327022552490234
31007,37.35987091064453
31009,27.44852066040039
31011,24.121307373046875
31013,35.436676025390625
31015,24.3174991607666
31017,27.864320755004883
31019,28.370718002319336
31021,19.738265991210938
31023,21.813440322875977
31025,23.68745231628418
31027,19.917762756347656
31029,34.32100296020508
31031,34.138763427734375
31033,38.689659118652344
31035,26.7474422454834
31037,21.976192474365234
31039,20.51199722290039
31041,27.682973861694336
31043,17.384931564331055
31045,29.482046127319336
31047,30.077064514160156
31049,37.084346771240234
31051,18.16688346862793
31053,21.604219436645508
31055,22.86931037902832
31057,35.56958770751953
31059,25.24506378173828
31061,28.903013229370117
31063,32.59735870361328
31065,32.37620162963867
31067,25.205772399902344
31069,38.4345703125
31071,26.285091400146484
31073,31.134931564331055
31075,37.06447219848633
31077,24.649253845214844
31079,27.459922790527344
31081,26.1243953704834
31083,30.278282165527344
31085,32.62213134765625
31087,34.015769958496094
31089,24.72037124633789
31091,34.8328857421875
31093,26.550382614135742
31095,25.914133071899414
31097,25.28493309020996
31099,28.1812801361084
31101,34.762901306152344
31103,26.839914321899414
31105,35.987083435058594
31107,22.502805709838867
31109,24.084863662719727
31111,31.062992095947266
31113,28.89240074157715
31115,27.281551361083984
31117,32.73619079589844
31119,22.980403900146484
31121,25.819786071777344
31123,39.4065055847168
31125,24.728641510009766
31127,26.804122924804688
31129,27.65013313293457
31131,24.51011085510254
31133,26.86721420288086
31135,33.46097946166992
31137,29.53398895263672
31139,22.357616424560547
31141,23.261497497558594
31143,23.12851905822754
31145,33.90617752075195
31147,29.317832946777344
31149,26.3219051361084
31151,24.006160736083984
31153,23.480838775634766
31155,22.731409072875977
31157,38.04867935180664
31159,22.86490821838379
31161,34.747093200683594
31163,27.631296157836914
31165,31.896669387817383
31167,21.569433212280273
31169,26.59586524963379
31171,30.508699417114258
31173,18.300724029541016
31175,26.84914779663086
31177,21.22237205505371
31179,20.58182716369629
31181,28.422258377075195
31183,24.27729034423828
31185,23.89910125732422
32001,45.79875564575195
32003,57.90121078491211
32005,51.47426986694336
32007,38.09027099609375
32009,48.16927719116211
32011,42.50813293457031
32013,36.106239318847656
32015,43.45109558105469
32017,49.600215911865234
32019,52.10820007324219
32021,49.378204345703125
32023,47.10209655761719
32027,38.87291717529297
32029,49.60323715209961
32031,41.35453796386719
32033,40.5
32510,52.11193084716797
33001,39.576358795166016
33003,40.17252731323242
33005,42.18704605102539
33007,39.52011489868164
33009,41.29266357421875
33011,41.94713592529297
33013,39.92780303955078
33015,39.796478271484375
33017,37.92230224609375
33019,41.13086700439453
34001,61.77431106567383
34003,57.60124206542969
34005,64.66705322265625
34007,64.87744140625
34009,59.064208984375
34011,62.181705474853516
34013,58.44377899169922
34015,63.99483871459961
34017,58.953067779541016
34019,57.092498779296875
34021,62.89179611206055
34023,61.0074577331543
34025,62.27491760253906
34027,55.097068786621094
34029,62.33553695678711
34031,54.73256301879883
34033,62.78771209716797
34035,59.079437255859375
34037,49.78093338012695
34039,58.99726486206055
34041,51.19268798828125
35001,47.08824157714844
35003,50.39160919189453
35005,48.82155227661133
35006,45.824588775634766
35007,37.781761169433594
35009,45.742916107177734
35011,52.334590911865234
35013,60.38572692871094
35015,49.113555908203125
35017,59.863773345947266
35019,52.27952194213867
35021,44.578609466552734
35023,67.56180572509766
35025,49.399635314941406
35027,51.93339157104492
35028,39.21271896362305
35029,65.7541732788086
35031,43.97047424316406
35033,40.591033935546875
35035,49.75895690917969
35037,46.99776077270508
35039,38.62202835083008
35041,46.68393325805664
35043,44.37702941894531
35045,46.26405334472656
35047,45.52224349975586
35049,41.799251556396484
35051,57.33971405029297
35053,51.416114807128906
35055,33.24591827392578
35057,48.754981994628906
35059,41.82305908203125
35061,50.77613830566406
36001,42.14291763305664
36003,50.91878890991211
36005,58.27000427246094
36007,46.651031494140625
36009,48.99739456176758
36011,45.13834762573242
36013,46.2985725402832
36015,45.91004180908203
36017,45.53504943847656
36019,44.16477584838867
36021,45.30963897705078
36023,46.606956481933594
36025,46.43275451660156
36027,49.92686080932617
36029,45.629329681396484
36031,42.823219299316406
36033,45.06545639038086
36035,39.4710578918457
36037,47.41328430175781
36039,47.02315139770508
36041,41.441375732421875
36043,41.7215690612793
36045,41.76966857910156
36047,59.066444396972656
36049,42.59404754638672
36051,50.876033782958984
36053,44.247108459472656
36055,47.10169982910156
36057,39.902530670166016
36059,58.31608963012695
36061,58.795040130615234
36063,41.15431594848633
36065,41.0521125793457
36067,44.54266357421875
36069,48.98572540283203
36071,49.24333953857422
36073,43.91871643066406
36075,42.60741424560547
36077,44.66477584838867
36079,53.27106857299805
36081,59.038230895996094
36083,42.29767990112305
36085,59.468162536621094
36087,54.846805572509766
36089,42.31218338012695
36091,37.63758850097656
36093,39.784244537353516
36095,45.18598175048828
36097,46.941810607910156
36099,45.866233825683594
36101,48.69710922241211
36103,56.18195724487305
36105,46.25227737426758
36107,46.942222595214844
36109,46.51953125
36111,47.96323776245117
36113,38.88620376586914
36115,38.78113555908203
36117,44.01505661010742
36119,56.05055236816406
36121,49.76695251464844
36123,48.98113250732422
37001,69.26336669921875
37003,65.40521240234375
37005,60.4192008972168
37007,69.87741088867188
37009,59.14152908325195
37011,57.23691177368164
37013,75.7420883178711
37015,75.45219421386719
37017,75.08910369873047
37019,74.35295867919922
37021,60.80400466918945
37023,65.15678405761719
37025,68.10086059570312
37027,64.8439712524414
37029,74.04061889648438
37031,72.66888427734375
37033,69.22000122070312
37035,66.62959289550781
37037,68.41838836669922
37039,61.713741302490234
37041,75.07472229003906
37043,60.74858474731445
37045,66.7467041015625
37047,75.38509368896484
37049,75.53861999511719
37051,72.91189575195312
37053,72.42353057861328
37055,71.71607971191406
37057,67.12812042236328
37059,67.41877746582031
37061,75.19988250732422
37063,70.00807189941406
37065,74.47178649902344
37067,67.24714660644531
37069,71.67903137207031
37071,68.39994812011719
37073,74.2536849975586
37075,59.8683967590332
37077,70.61808776855469
37079,75.64960479736328
37081,67.99658966064453
37083,73.78488159179688
37085,70.45726013183594
37087,56.36582946777344
37089,61.120689392089844
37091,74.19804382324219
37093,71.7320556640625
37095,74.27315521240234
37097,67.06999969482422
37099,57.79375457763672
37101,70.71659851074219
37103,76.12059020996094
37105,69.0931396484375
37107,76.23438262939453
37109,67.48612976074219
37111,64.55220794677734
37113,59.18660354614258
37115,62.07973861694336
37117,76.14656829833984
37119,69.2513198852539
37121,59.316558837890625
37123,68.00479888916016
37125,69.20529174804688
37127,72.59400939941406
37129,75.17405700683594
37131,73.68866729736328
37133,74.95318603515625
37135,69.45331573486328
37137,74.05607604980469
37139,74.50214385986328
37141,75.85527801513672
37143,75.05026245117188
37145,69.9320068359375
37147,76.24720001220703
37149,65.56116485595703
37151,66.82743835449219
37153,70.42277526855469
37155,74.5168228149414
37157,68.06131744384766
37159,67.61468505859375
37161,66.4837417602539
37163,73.50022888183594
37165,72.07007598876953
37167,67.90885925292969
37169,66.22515869140625
37171,65.59050750732422
37173,57.64618682861328
37175,59.139808654785156
37177,74.74543762207031
37179,69.68732452392578
37181,71.14347839355469
37183,69.43386840820312
37185,72.02117156982422
37187,76.00089263916016
37189,58.75870132446289
37191,73.67522430419922
37193,65.1816177368164
37195,73.42298126220703
37197,66.67108917236328
37199,58.83173751831055
38001,14.489320755004883
38003,15.71554946899414
38005,12.874732971191406
38007,12.64920425415039
38009,7.970119953155518
38011,14.032958984375
38013,4.212559700012207
38015,13.536096572875977
38017,15.267561912536621
38019,10.345470428466797
38021,14.45954418182373
38023,2.8724420070648193
38025,12.772439956665039
38027,13.786670684814453
38029,14.579182624816895
38031,14.264355659484863
38033,11.542710304260254
38035,12.73268985748291
38037,14.651971817016602
38039,13.865220069885254
38041,14.320050239562988
38043,13.622511863708496
38045,15.474044799804688
38047,14.773845672607422
38049,11.197795867919922
38051,13.574557304382324
38053,9.56675910949707
38055,12.790128707885742
38057,13.892080307006836
38059,14.207073211669922
38061,8.07030963897705
38063,12.406341552734375
38065,13.326961517333984
38067,9.444705963134766
38069,11.844435691833496
38071,12.007318496704102
38073,15.981091499328613
38075,6.24119758605957
38077,15.659348487854004
38079,11.987316131591797
38081,15.207188606262207
38083,13.550408363342285
38085,14.624063491821289
38087,14.022516250610352
38089,13.74301815032959
38091,13.050520896911621
38093,14.999303817749023
38095,12.271313667297363
38097,12.95327091217041
38099,11.343164443969727
38101,9.359522819519043
38103,13.03232479095459
38105,5.683509826660156
39001,54.40156173706055
39003,30.29004669189453
39005,39.6484375
39007,44.30331039428711
39009,56.02804946899414
39011,30.18361473083496
39013,53.168548583984375
39015,50.52853012084961
39017,37.25994873046875
39019,47.41007995605469
39021,35.29584884643555
39023,37.883731842041016
39025,46.304359436035156
39027,45.13484191894531
39029,46.3466796875
39031,45.981937408447266
39033,36.94256591796875
39035,41.09284210205078
39037,31.795177459716797
39039,28.78306770324707
39041,40.28007125854492
39043,33.69590759277344
39045,47.7667350769043
39047,44.910335540771484
39049,43.734127044677734
39051,29.67010498046875
39053,59.65643310546875
39055,43.25275802612305
39057,40.635005950927734
39059,50.87112808227539
39061,40.419044494628906
39063,32.38063049316406
39065,33.05387496948242
39067,50.03476333618164
39069,30.532779693603516
39071,50.543582916259766
39073,50.82489013671875
39075,43.70320510864258
39077,35.04751968383789
39079,55.77579116821289
39081,49.7749137878418
39083,41.90966796875
39085,42.642581939697266
39087,60.07063293457031
39089,44.44724655151367
39091,33.227149963378906
39093,37.13147735595703
39095,31.163991928100586
39097,40.88772964477539
39099,45.94969940185547
39101,37.44246292114258
39103,40.83641815185547
39105,59.516845703125
39107,29.555923461914062
39109,33.71302795410156
39111,55.91566467285156
39113,36.462806701660156
39115,53.8859748840332
39117,39.35546112060547
39119,49.43121337890625
39121,54.59590148925781
39123,31.3341121673584
39125,28.76414680480957
39127,49.297698974609375
39129,47.580406188964844
39131,53.65622329711914
39133,44.803199768066406
39135,33.15570831298828
39137,30.647960662841797
39139,39.10369873046875
39141,50.81731414794922
39143,31.84668731689453
39145,56.266639709472656
39147,32.92096710205078
39149,31.313398361206055
39151,46.05543518066406
39153,44.298458099365234
39155,45.40185546875
39157,47.44223403930664
39159,37.371742248535156
39161,28.617891311645508
39163,54.047691345214844
39165,41.95951843261719
39167,58.52483367919922
39169,42.46809387207031
39171,27.473482131958008
39173,31.67833709716797
39175,34.675254821777344
40001,26.113842010498047
40003,41.72578811645508
40005,35.185028076171875
40007,44.543060302734375
40009,45.18657684326172
40011,38.884002685546875
40013,36.468624114990234
40015,39.221214294433594
40017,37.37520217895508
40019,38.347373962402344
40021,27.201549530029297
40023,34.10789108276367
40025,44.0502815246582
40027,38.54948806762695
40029,37.082523345947266
40031,39.16143035888672
40033,39.889259338378906
40035,27.962717056274414
40037,33.47475814819336
40039,41.89577102661133
40041,26.111698150634766
40043,40.973777770996094
40045,43.619102478027344
40047,37.871673583984375
40049,39.970672607421875
40051,39.604434967041016
40053,39.72389221191406
40055,44.24738311767578
40057,45.508872985839844
40059,43.99233627319336
40061,29.9864444732666
40063,35.562435150146484
40065,43.11947250366211
40067,38.701988220214844
40069,37.80534744262695
40071,37.581443786621094
40073,37.69399642944336
40075,41.488224029541016
40077,29.994861602783203
40079,30.439401626586914
40081,35.197792053222656
40083,35.945682525634766
40085,37.7213020324707
40087,39.83977508544922
40089,33.86935806274414
40091,31.539749145507812
40093,40.781917572021484
40095,37.50834274291992
40097,27.819562911987305
40099,38.885887145996094
40101,30.321992874145508
40103,36.3626594543457
40105,29.979629516601562
40107,34.47685623168945
40109,36.4681396484375
40111,32.48335266113281
40113,34.174861907958984
40115,26.973329544067383
40117,35.122554779052734
40119,34.811744689941406
40121,32.28533935546875
40123,38.25569534301758
40125,38.06211471557617
40127,31.69852638244629
40129,44.68921661376953
40131,29.663066864013672
40133,37.2696418762207
40135,28.98259925842285
40137,38.880531311035156
40139,44.96015548706055
40141,40.71693420410156
40143,31.902734756469727
40145,30.102195739746094
40147,31.918865203857422
40149,42.277503967285156
40151,42.63051223754883
40153,42.45271301269531
41001,32.015525817871094
41003,43.80354309082031
41005,41.15619659423828
41007,45.65161895751953
41009,45.485862731933594
41011,48.44634246826172
41013,35.57474899291992
41015,47.436161041259766
41017,36.59010314941406
41019,42.37697982788086
41021,42.11254119873047
41023,32.781646728515625
41025,34.654937744140625
41027,39.100215911865234
41029,40.65985107421875
41031,40.518646240234375
41033,43.23386764526367
41035,36.49519348144531
41037,36.43746566772461
41039,40.77744674682617
41041,44.66826629638672
41043,40.38141632080078
41045,35.0858154296875
41047,42.215606689453125
41049,41.085994720458984
41051,45.57080078125
41053,43.83710861206055
41055,42.615684509277344
41057,43.22052764892578
41059,39.273704528808594
41061,35.488006591796875
41063,35.363407135009766
41065,40.93533706665039
41067,45.684410095214844
41069,36.326446533203125
41071,44.33409881591797
42001,52.27475357055664
42003,54.35792541503906
42005,51.729217529296875
42007,48.999366760253906
42009,52.0650749206543
42011,51.8421745300293
42013,49.85602569580078
42015,45.96556091308594
42017,60.233123779296875
42019,49.51585006713867
42021,51.21292495727539
42023,46.81767272949219
42025,49.31919860839844
42027,45.855960845947266
42029,59.53487014770508
42031,50.703800201416016
42033,49.30210876464844
42035,44.52898025512695
42037,45.0452766418457
42039,47.5987434387207
42041,49.033817291259766
42043,46.58015441894531
42045,62.585693359375
42047,49.29064178466797
42049,46.76388168334961
42051,58.409114837646484
42053,50.12097930908203
42055,52.84442901611328
42057,52.54144287109375
42059,57.46637725830078
42061,49.057350158691406
42063,52.44068145751953
42065,51.0653190612793
42067,45.19493103027344
42069,47.26717758178711
42071,54.047035217285156
42073,47.15882873535156
42075,48.285301208496094
42077,53.451839447021484
42079,46.50918197631836
42081,44.548702239990234
42083,49.574214935302734
42085,47.424171447753906
42087,45.404212951660156
42089,49.17386245727539
42091,60.398292541503906
42093,43.894378662109375
42095,52.17285919189453
42097,44.1409797668457
42099,46.443443298339844
42101,64.02886962890625
42103,47.061073303222656
42105,47.862117767333984
42107,47.04191207885742
42109,44.057682037353516
42111,54.99190902709961
42113,45.80132293701172
42115,47.08235168457031
42117,46.18373107910156
42119,43.784725189208984
42121,49.3669548034668
42123,48.77024459838867
42125,55.350341796875
42127,46.844696044921875
42129,56.673980712890625
42131,46.59253692626953
42133,53.50731658935547
44001,54.89155197143555
44003,57.42611312866211
44005,56.02676773071289
44007,56.173255920410156
44009,57.02415084838867
45001,67.20968627929688
45003,70.76065063476562
45005,73.59243774414062
45007,66.79548645019531
45009,73.59906768798828
45011,72.33975982666016
45013,77.16321563720703
45015,77.36001586914062
45017,74.0378646850586
45019,75.52017211914062
45021,66.43020629882812
45023,69.23709869384766
45025,71.33050537109375
45027,76.84052276611328
45029,76.23558044433594
45031,73.74095153808594
45033,75.54136657714844
45035,76.9290771484375
45037,68.78719329833984
45039,70.1729507446289
45041,76.77899932861328
45043,76.03367614746094
45045,66.01325988769531
45047,67.59074401855469
45049,75.06858825683594
45051,75.27178955078125
45053,77.62287139892578
45055,72.48211669921875
45057,70.4661865234375
45059,67.50312805175781
45061,74.52875518798828
45063,71.42601013183594
45065,67.76934814453125
45067,76.8475112915039
45069,73.08951568603516
45071,69.06671142578125
45073,65.41033935546875
45075,74.62830352783203
45077,66.15386962890625
45079,72.61576080322266
45081,68.80389404296875
45083,66.85364532470703
45085,75.19039916992188
45087,68.0877914428711
45089,78.04120635986328
45091,68.61892700195312
46003,18.63877296447754
46005,15.448860168457031
46007,31.510940551757812
46009,20.99695587158203
46011,17.295211791992188
46013,14.289762496948242
46015,19.96232032775879
46017,17.869003295898438
46019,13.93651008605957
46021,14.00538444519043
46023,22.201265335083008
46025,14.508489608764648
46027,17.209505081176758
46029,15.37891960144043
46031,14.536750793457031
46033,27.51071548461914
46035,17.41328239440918
46037,14.105393409729004
46039,16.967363357543945
46041,15.842248916625977
46043,20.04762840270996
46045,14.701926231384277
46047,27.345613479614258
46049,14.461854934692383
46051,17.78933334350586
46053,23.000139236450195
46055,20.25239372253418
46057,15.92050838470459
46059,15.245613098144531
46061,16.282712936401367
46063,13.938863754272461
46065,17.89188003540039
46067,18.318944931030273
46069,15.459667205810547
46071,26.359853744506836
46073,16.581865310668945
46075,22.10466957092285
46077,15.68463134765625
46079,16.398860931396484
46081,22.265350341796875
46083,15.387163162231445
46085,20.51345443725586
46087,16.03325843811035
46089,13.742318153381348
46091,14.168853759765625
46093,17.9885311126709
46095,26.725008010864258
46097,15.435263633728027
46099,16.559856414794922
46101,17.351621627807617
46103,23.908475875854492
46105,14.513886451721191
46107,15.114970207214355
46109,17.1966552734375
46111,15.920361518859863
46113,29.353540420532227
46115,14.47413158416748
46117,18.38530921936035
46119,16.390071868896484
46121,29.13533592224121
46123,24.389726638793945
46125,16.450439453125
46127,16.1011962890625
46129,14.525540351867676
46135,18.684385299682617
46137,16.59279441833496
47001,61.720401763916016
47003,61.43989562988281
47005,40.809959411621094
47007,60.77109146118164
47009,62.5803108215332
47011,63.044612884521484
47013,60.89997863769531
47015,60.484222412109375
47017,37.40650939941406
47019,62.18881607055664
47021,53.893829345703125
47023,42.6783332824707
47025,60.90436935424805
47027,62.97743225097656
47029,64.86857604980469
47031,60.55860137939453
47033,36.43631362915039
47035,59.82091522216797
47037,56.87244415283203
47039,46.8054084777832
47041,62.033409118652344
47043,51.55854797363281
47045,34.035430908203125
47047,42.88947677612305
47049,61.599525451660156
47051,60.921653747558594
47053,34.8571891784668
47055,61.3829345703125
47057,63.025089263916016
47059,65.31465148925781
47061,59.01448440551758
47063,64.02583312988281
47065,63.57395935058594
47067,61.39407730102539
47069,44.17213821411133
47071,50.6439094543457
47073,63.646018981933594
47075,38.16346740722656
47077,41.23804473876953
47079,36.249454498291016
47081,54.19889831542969
47083,43.854923248291016
47085,45.61505126953125
47087,62.6618537902832
47089,65.3447265625
47091,60.621673583984375
47093,63.6668815612793
47095,32.77654266357422
47097,35.45771026611328
47099,59.50961685180664
47101,56.65547180175781
47103,61.568641662597656
47105,61.84011459350586
47107,62.03474044799805
47109,46.57503890991211
47111,59.10320281982422
47113,39.50556182861328
47115,61.703182220458984
47117,61.465457916259766
47119,59.99091339111328
47121,62.98715591430664
47123,60.827430725097656
47125,47.13748550415039
47127,61.017791748046875
47129,61.325653076171875
47131,32.10266876220703
47133,62.94783020019531
47135,50.302059173583984
47137,63.257545471191406
47139,61.44298553466797
47141,62.26166534423828
47143,61.81486511230469
47145,62.357452392578125
47147,52.05461502075195
47149,60.3167724609375
47151,61.46821975708008
47153,60.6089973449707
47155,62.88100814819336
47157,41.07868957519531
47159,60.470619201660156
47161,41.04908752441406
47163,64.28626251220703
47165,56.566043853759766
47167,37.29178237915039
47169,59.09760284423828
47171,61.883514404296875
47173,62.4632682800293
47175,61.132354736328125
47177,62.15309524536133
47179,65.42572021484375
47181,55.98387908935547
47183,33.55305862426758
47185,62.78837966918945
47187,58.195045471191406
47189,58.5903434753418
48001,37.352333068847656
48003,48.526885986328125
48005,49.64970016479492
48007,52.87120819091797
48009,39.93217468261719
48011,46.39618682861328
48013,47.50102996826172
48015,40.10108184814453
48017,46.195655822753906
48019,48.29030227661133
48021,40.080718994140625
48023,41.376888275146484
48025,43.36604309082031
48027,41.72468566894531
48029,47.90564727783203
48031,46.65156555175781
48033,44.7347297668457
48035,43.471046447753906
48037,35.24784469604492
48039,51.7040901184082
48041,39.8354377746582
48043,53.18104553222656
48045,45.86696243286133
48047,66.81144714355469
48049,46.930641174316406
48051,40.88668441772461
48053,44.61894226074219
48055,40.606178283691406
48057,50.40237808227539
48059,43.80095672607422
48061,78.33157348632812
48063,34.997982025146484
48065,45.49631118774414
48067,34.27324676513672
48069,45.57659912109375
48071,52.05769348144531
48073,39.859886169433594
48075,46.389404296875
48077,38.929359436035156
48079,45.88864517211914
48081,47.23125076293945
48083,52.44322204589844
48085,41.555049896240234
48087,46.310028076171875
48089,40.16940689086914
48091,45.89664840698242
48093,42.815616607666016
48095,52.470787048339844
48097,37.53044891357422
48099,42.89793014526367
48101,44.95484161376953
48103,50.656856536865234
48105,45.660308837890625
48107,44.16579055786133
48109,50.19447708129883
48111,44.30013656616211
48113,43.4293212890625
48115,44.265384674072266
48117,45.11281967163086
