GEOID,tmax
26155,40.52726745605469
26157,39.59556198120117
26159,39.931915283203125
26161,42.27669143676758
26163,43.46063995361328
26165,34.31264114379883
27001,27.133159637451172
27003,30.99240493774414
27005,21.453733444213867
27007,21.33365249633789
27009,28.72303009033203
27011,21.428438186645508
27013,30.940887451171875
27015,30.192968368530273
27017,27.5485782623291
27019,31.772802352905273
27021,24.873088836669922
27023,28.018747329711914
27025,30.923728942871094
27027,21.724477767944336
27029,20.424924850463867
27031,25.114473342895508
27033,27.876808166503906
27035,26.868648529052734
27037,31.543001174926758
27039,30.255512237548828
27041,26.206737518310547
27043,30.441526412963867
27045,31.358566284179688
27047,30.40597152709961
27049,31.116992950439453
27051,24.150243759155273
27053,31.767658233642578
27055,33.1568603515625
27057,23.021318435668945
27059,30.47386360168457
27061,24.925373077392578
27063,28.13850975036621
27065,29.0341796875
27067,29.1556339263916
27069,27.159114837646484
27071,23.08354949951172
27073,23.39466094970703
27075,26.761825561523438
27077,22.134300231933594
27079,30.506153106689453
27081,23.33853530883789
27083,26.21489143371582
27085,31.096004486083984
27087,19.647903442382812
27089,22.69317626953125
27091,29.198163986206055
27093,29.906028747558594
27095,28.641742706298828
27097,27.040233612060547
27099,30.229835510253906
27101,26.068815231323242
27103,30.902257919311523
27105,27.282611846923828
27107,20.4257869720459
27109,31.455402374267578
27111,23.909351348876953
27113,20.297636032104492
27115,29.212696075439453
27117,25.212196350097656
27119,20.634489059448242
27121,26.656675338745117
27123,31.031185150146484
27125,19.9182071685791
27127,29.11042594909668
27129,30.338027954101562
27131,30.39649772644043
27133,28.03997802734375
27135,24.03725242614746
27137,27.539562225341797
27139,31.723350524902344
27141,30.378767013549805
27143,31.246931076049805
27145,28.073545455932617
27147,30.03244400024414
27149,23.800975799560547
27151,26.499435424804688
27153,25.71702766418457
27155,21.484601974487305
27157,32.175636291503906
27159,24.775815963745117
27161,30.465015411376953
27163,30.986459732055664
27165,29.719133377075195
27167,22.788713455200195
27169,32.86984634399414
27171,30.96287727355957
27173,26.340566635131836
28001,83.52262115478516
28003,82.28688049316406
28005,85.54579162597656
28007,83.53974914550781
28009,82.76567840576172
28011,81.96444702148438
28013,85.64521789550781
28015,84.75334167480469
28017,86.14562225341797
28019,83.46112823486328
28021,83.3015365600586
28023,84.24063110351562
28025,86.25735473632812
28027,81.23463439941406
28029,83.79255676269531
28031,84.14665985107422
28033,80.01234436035156
28035,83.65769958496094
28037,84.4332275390625
28039,81.67605590820312
28041,82.70771026611328
28043,85.1897201538086
28045,81.0469741821289
28047,79.94041442871094
28049,84.1153564453125
28051,85.32100677490234
28053,85.5220718383789
28055,84.12100982666016
28057,84.92405700683594
28059,80.1993408203125
28061,84.00408935546875
28063,83.20235443115234
28065,83.97416687011719
28067,84.1801528930664
28069,83.92948150634766
28071,84.41471862792969
28073,83.69474792480469
28075,84.33078002929688
28077,84.78244018554688
28079,83.37701416015625
28081,85.46113586425781
28083,84.91268157958984
28085,84.82367706298828
28087,86.12451934814453
28089,84.75794982910156
28091,84.17533874511719
28093,82.2594223022461
28095,86.33155059814453
28097,83.86731719970703
28099,82.61256408691406
28101,83.55780792236328
28103,84.7707748413086
28105,85.3106460571289
28107,82.68688201904297
28109,83.05612182617188
28111,83.1610336303711
28113,85.73968505859375
28115,85.7240982055664
28117,83.3949203491211
28119,81.94093322753906
28121,84.1626968383789
28123,83.52108001708984
28125,84.88697814941406
28127,83.95014190673828
28129,83.9939956665039
28131,81.3824691772461
28133,83.35592651367188
28135,83.98577880859375
28137,81.23273468017578
28139,82.95348358154297
28141,82.27863311767578
28143,80.3521499633789
28145,84.81134796142578
28147,84.61428833007812
28149,83.9074935913086
28151,83.2258529663086
28153,83.46907806396484
28155,84.52622985839844
28157,84.19970703125
28159,83.1463623046875
28161,84.92914581298828
28163,85.71162414550781
29001,39.98601150512695
29003,38.86384582519531
29005,38.59710693359375
29007,53.75896453857422
29009,71.66633605957031
29011,65.02983093261719
29013,51.71153259277344
29015,57.515846252441406
29017,74.49861145019531
29019,54.54912185668945
29021,40.125030517578125
29023,76.50646209716797
29025,38.736549377441406
29027,61.56081008911133
29029,67.63072204589844
29031,72.8817138671875
29033,39.86993408203125
29035,77.19048309326172
29037,44.883087158203125
29039,64.59760284423828
29041,41.45102310180664
29043,72.96147918701172
29045,40.36981201171875
29047,40.36695861816406
29049,39.03052520751953
29051,65.10619354248047
29053,51.98374938964844
29055,75.3022232055664
29057,68.78829956054688
29059,68.83988189697266
29061,38.122459411621094
29063,38.085941314697266
29065,75.53795623779297
29067,75.03385925292969
29069,76.57295989990234
29071,72.99690246582031
29073,70.51802825927734
29075,37.995296478271484
29077,71.52029418945312
29079,38.271095275878906
29081,37.77442932128906
29083,51.98371505737305
29085,64.35113525390625
29087,39.177886962890625
29089,47.57875442504883
29091,77.31427764892578
29093,76.17843627929688
29095,41.341087341308594
29097,68.35941314697266
29099,74.98756408691406
29101,45.6580810546875
29103,40.512351989746094
29105,71.07797241210938
29107,41.44728469848633
29109,70.33186340332031
29111,41.64872360229492
29113,65.6436538696289
29115,39.42795944213867
29117,39.05389404296875
29119,71.11643981933594
29121,41.51568603515625
29123,75.57383728027344
29125,71.74421691894531
29127,45.13364028930664
29129,37.19532012939453
29131,68.53340148925781
29133,73.4289321899414
29135,58.97962951660156
29137,46.72726058959961
29139,62.786285400390625
29141,58.960914611816406
29143,75.48836517333984
29145,69.78900146484375
29147,38.013450622558594
29149,78.88044738769531
29151,68.84697723388672
29153,76.32536315917969
29155,76.58001708984375
29157,72.46491241455078
29159,48.65612030029297
29161,74.0263442993164
29163,58.09715270996094
29165,40.94178009033203
29167,68.58909606933594
29169,72.65229034423828
29171,37.84458541870117
29173,50.29948806762695
29175,44.26576232910156
29177,39.50983428955078
29179,76.73265075683594
29181,77.3856430053711
29183,70.8170394897461
29185,59.16171646118164
29186,74.82035827636719
29187,75.7254638671875
29189,72.42428588867188
29195,43.436561584472656
29197,39.017822265625
29199,39.38440704345703
29201,73.5224838256836
29203,77.48323059082031
29205,42.280208587646484
29207,75.4127197265625
29209,73.40754699707031
29211,38.11491775512695
29213,75.41661834716797
29215,75.03807830810547
29217,59.199302673339844
29219,68.46455383300781
29221,75.72749328613281
29223,76.20262145996094
29225,71.3506851196289
29227,37.36024475097656
29229,73.28714752197266
29510,72.6318359375
30001,36.89281463623047
30003,33.82688903808594
30005,26.046913146972656
30007,42.02705001831055
30009,34.96590042114258
30011,28.228717803955078
30013,38.649959564208984
30015,33.52228927612305
30017,28.78345489501953
30019,26.838911056518555
30021,28.161205291748047
30023,38.980796813964844
30025,25.148353576660156
30027,34.9802360534668
30029,34.27344512939453
30031,37.4636116027832
30033,28.64876365661621
30035,32.09638214111328
30037,36.583396911621094
30039,40.693275451660156
30041,24.850866317749023
30043,40.909786224365234
30045,35.95457077026367
30047,41.104591369628906
30049,40.48548889160156
30051,26.981130599975586
30053,36.513816833496094
30055,29.206066131591797
30057,38.736351013183594
30059,35.36390686035156
30061,39.79749298095703
30063,42.05836486816406
30065,33.4678955078125
30067,34.823158264160156
30069,33.10746383666992
30071,28.820343017578125
30073,37.265106201171875
30075,32.31023406982422
30077,40.917728424072266
30079,27.28993797302246
30081,42.031471252441406
30083,29.886438369750977
30085,29.97457504272461
30087,30.247861862182617
30089,39.223976135253906
30091,27.769357681274414
30093,39.65963363647461
30095,34.477294921875
30097,36.11458969116211
30099,39.50084686279297
30101,30.1586971282959
30103,31.846370697021484
30105,27.726032257080078
30107,38.16999435424805
30109,25.15350341796875
30111,33.07307434082031
31001,37.30777359008789
31003,33.44222640991211
31005,37.94871520996094
31007,45.774330139160156
31009,35.73365783691406
31011,34.00066375732422
31013,38.4417724609375
31015,29.738842010498047
31017,32.17194747924805
31019,35.213340759277344
31021,34.92765808105469
31023,34.87982177734375
31025,36.98580551147461
31027,31.4456844329834
31029,47.3574104309082
31031,31.21818733215332
31033,45.71681594848633
31035,37.11997604370117
31037,35.27446365356445
31039,33.431976318359375
31041,34.129547119140625
31043,32.433387756347656
31045,35.62406921386719
31047,37.565433502197266
31049,45.440914154052734
31051,30.858312606811523
31053,35.163387298583984
31055,37.096012115478516
31057,50.093719482421875
31059,35.97222900390625
31061,39.27732467651367
31063,43.84750747680664
31065,44.21525955200195
31067,37.73067855834961
31069,41.36226272583008
31071,33.078399658203125
31073,39.79078674316406
31075,34.978614807128906
31077,34.00990676879883
31079,36.126792907714844
31081,36.2122688293457
31083,41.21315383911133
31085,45.39085006713867
31087,49.29098892211914
31089,31.943187713623047
31091,34.065711975097656
31093,35.10082244873047
31095,37.97498321533203
31097,37.70652770996094
31099,36.675819396972656
31101,41.899166107177734
31103,27.694820404052734
31105,45.498779296875
31107,32.302974700927734
31109,37.13536834716797
31111,40.67972946166992
31113,37.143802642822266
31115,32.67643737792969
31117,36.771759033203125
31119,34.24922180175781
31121,36.35151290893555
31123,43.953704833984375
31125,35.63976287841797
31127,38.84523391723633
31129,38.90636444091797
31131,37.639808654785156
31133,38.457908630371094
31135,44.393028259277344
31137,38.02504348754883
31139,32.923988342285156
31141,35.58168029785156
31143,35.20119857788086
31145,48.415008544921875
31147,39.71903991699219
31149,30.45226287841797
31151,36.586204528808594
31153,37.13380432128906
31155,35.87760543823242
31157,46.8432502746582
31159,35.40973663330078
31161,32.85050582885742
31163,33.74396896362305
31165,40.530616760253906
31167,33.875587463378906
31169,38.16402816772461
31171,36.726837158203125
31173,32.472999572753906
31175,33.16598129272461
31177,36.00645446777344
31179,31.96984100341797
31181,39.13080978393555
31183,34.301334381103516
31185,35.01087188720703
32001,63.84988784790039
32003,72.68167877197266
32005,61.655582427978516
32007,49.08945846557617
32009,66.21302032470703
32011,55.82470703125
32013,57.60575866699219
32015,58.0764274597168
32017,63.12438201904297
32019,65.7950668334961
32021,65.62434387207031
32023,62.98972702026367
32027,60.405784606933594
32029,61.912445068359375
32031,59.65018081665039
32033,52.50291061401367
32510,61.83750915527344
33001,46.50249099731445
33003,45.65465545654297
33005,44.411277770996094
33007,44.1801643371582
33009,44.932044982910156
33011,46.943416595458984
33013,46.85123062133789
33015,47.945438385009766
33017,46.47282028198242
33019,44.716468811035156
34001,54.58552551269531
34003,41.341060638427734
34005,51.91547393798828
34007,53.568504333496094
34009,55.34467697143555
34011,56.412322998046875
34013,42.19045639038086
34015,54.29274368286133
34017,43.343692779541016
34019,42.18189239501953
34021,46.55551528930664
34023,45.58778762817383
34025,47.08043670654297
34027,40.062992095947266
34029,49.72339630126953
34031,39.81086730957031
34033,54.828880310058594
34035,43.524105072021484
34037,38.47007369995117
34039,43.4560546875
34041,39.739994049072266
35001,69.16158294677734
35003,66.8369140625
35005,76.95561218261719
35006,65.08192443847656
35007,57.681156158447266
35009,58.76953125
35011,69.24494934082031
35013,79.10967254638672
35015,82.12601470947266
35017,73.42156219482422
35019,66.08743286132812
35021,59.030555725097656
35023,77.79903411865234
35025,76.24717712402344
35027,72.59085845947266
35028,59.390750885009766
35029,78.9386215209961
35031,63.912105560302734
35033,59.62809753417969
35035,76.18350219726562
35037,59.76741027832031
35039,58.1331787109375
35041,64.34010314941406
35043,64.52131652832031
35045,64.20578002929688
35047,61.824581146240234
35049,63.74724197387695
35051,76.12651062011719
35053,72.80918884277344
35055,54.734806060791016
35057,68.22447967529297
35059,55.20630645751953
35061,72.95012664794922
36001,43.79855728149414
36003,55.51603698730469
36005,43.08803176879883
36007,44.39905548095703
36009,56.556861877441406
36011,48.01007843017578
36013,56.555240631103516
36015,49.88909912109375
36017,44.538116455078125
36019,45.41701126098633
36021,42.47760009765625
36023,45.53593826293945
36025,43.52272033691406
36027,40.80158996582031
36029,54.2872428894043
36031,42.72160720825195
36033,43.395809173583984
36035,43.865089416503906
36037,54.49458694458008
36039,44.42929458618164
36041,41.226829528808594
36043,42.79874038696289
36045,46.19455337524414
36047,43.510860443115234
36049,43.63909912109375
36051,56.17320251464844
36053,44.476165771484375
36055,54.708133697509766
36057,44.87818145751953
36059,43.11947250366211
36061,43.26792907714844
36063,52.05469512939453
36065,43.67516326904297
36067,46.249176025390625
36069,53.80751419067383
36071,38.22487258911133
36073,52.6849250793457
36075,46.252323150634766
36077,45.258201599121094
36079,39.127445220947266
36081,43.08696365356445
36083,42.59904861450195
36085,44.494140625
36087,39.81999206542969
36089,44.48919677734375
36091,43.39902877807617
36093,43.596641540527344
36095,45.574066162109375
36097,50.60502624511719
36099,49.94956588745117
36101,52.604644775390625
36103,45.184974670410156
36105,39.37892150878906
36107,47.477664947509766
36109,48.179039001464844
36111,41.78413391113281
36113,43.16233444213867
36115,44.556156158447266
36117,49.94528579711914
36119,40.65528106689453
36121,55.37196350097656
36123,52.71190643310547
37001,75.36892700195312
37003,75.72807312011719
37005,68.37335205078125
37007,80.11994171142578
37009,69.335693359375
37011,69.36473846435547
37013,80.214599609375
37015,78.97431182861328
37017,83.51812744140625
37019,80.13941955566406
37021,75.16413879394531
37023,76.85716247558594
37025,78.2474136352539
37027,76.10895538330078
37029,77.7093276977539
37031,76.29444885253906
37033,72.32334899902344
37035,77.13299560546875
37037,77.55188751220703
37039,74.09268188476562
37041,79.22234344482422
37043,73.90072631835938
37045,78.71717834472656
37047,83.21052551269531
37049,79.99630737304688
37051,82.7934799194336
37053,76.115966796875
37055,76.87738037109375
37057,75.30687713623047
37059,75.47659301757812
37061,82.50109100341797
37063,75.0704574584961
37065,77.67842102050781
37067,74.19905853271484
37069,74.88992309570312
37071,79.57209014892578
37073,78.36901092529297
37075,73.33770751953125
37077,72.10492706298828
37079,81.19400787353516
37081,74.21150207519531
37083,75.33135986328125
37085,80.65333557128906
37087,71.23587036132812
37089,74.75099182128906
37091,77.50111389160156
37093,81.9339599609375
37095,78.98233795166016
37097,76.43937683105469
37099,72.26577758789062
37101,80.88350677490234
37103,81.23494720458984
37105,79.08832550048828
37107,82.20494079589844
37109,78.33200073242188
37111,77.00572204589844
37113,73.42382049560547
37115,76.76943969726562
37117,79.82209777832031
37119,79.55870819091797
37121,72.32980346679688
37123,78.09941101074219
37125,79.39580535888672
37127,76.43637084960938
37129,79.9320297241211
37131,75.48355102539062
37133,80.00592041015625
37135,74.93711853027344
37137,78.505615234375
37139,78.39168548583984
37141,81.7486801147461
37143,79.13773345947266
37145,71.30365753173828
37147,80.60453796386719
37149,78.27025604248047
37151,76.02225494384766
37153,80.6602783203125
37155,84.0630111694336
37157,72.9355697631836
37159,76.76416015625
37161,78.37014770507812
37163,82.89998626708984
37165,82.5457534790039
37167,78.18437957763672
37169,72.5957260131836
37171,73.06746673583984
37173,71.7188491821289
37175,73.53070068359375
37177,79.43120574951172
37179,80.1468505859375
37181,71.72503662109375
37183,77.13683319091797
37185,72.38652801513672
37187,80.27627563476562
37189,69.90238952636719
37191,82.02307891845703
37193,74.44194793701172
37195,79.41986846923828
37197,74.97181701660156
37199,72.58419036865234
38001,23.771690368652344
38003,19.808900833129883
38005,26.230016708374023
38007,25.3046932220459
38009,28.74779510498047
38011,23.731416702270508
38013,28.96845817565918
38015,26.62276840209961
38017,20.484603881835938
38019,24.905309677124023
38021,19.711767196655273
38023,27.443927764892578
38025,27.105716705322266
38027,22.94135856628418
38029,23.932897567749023
38031,21.532129287719727
38033,24.73536491394043
38035,22.068300247192383
38037,26.491252899169922
38039,19.9215145111084
38041,24.1656494140625
38043,22.547229766845703
38045,20.238239288330078
38047,19.61154556274414
38049,28.166269302368164
38051,18.41428565979004
38053,28.280929565429688
38055,26.580730438232422
38057,27.46755599975586
38059,27.863557815551758
38061,28.747116088867188
38063,21.074125289916992
38065,28.87549591064453
38067,27.027677536010742
38069,26.845888137817383
38071,24.671154022216797
38073,18.64649772644043
38075,29.31248664855957
38077,19.8464298248291
38079,25.43250274658203
38081,17.206636428833008
38083,26.71276092529297
38085,26.673559188842773
38087,23.654802322387695
38089,25.158559799194336
38091,18.83285903930664
38093,20.556974411010742
38095,25.914615631103516
38097,20.014934539794922
38099,24.194047927856445
38101,27.517513275146484
38103,24.92452049255371
38105,29.020000457763672
39001,73.66098022460938
39003,61.3452033996582
39005,60.70871353149414
39007,57.741539001464844
39009,65.50003051757812
39011,62.09406280517578
39013,59.82035827636719
39015,71.54251098632812
39017,63.97319030761719
39019,59.972068786621094
39021,63.002079010009766
39023,63.437191009521484
39025,68.98612976074219
39027,66.81572723388672
39029,59.48491668701172
39031,60.59668731689453
39033,61.77400207519531
39035,57.455482482910156
39037,63.74521255493164
39039,56.12273025512695
39041,64.04965209960938
39043,56.059654235839844
39045,64.73095703125
39047,65.7754898071289
39049,65.57415771484375
39051,51.592323303222656
39053,71.58540344238281
39055,58.42876434326172
39057,64.20870208740234
39059,60.694881439208984
39061,65.68084716796875
39063,60.84111404418945
39065,62.0528678894043
39067,59.78688430786133
39069,56.59473419189453
39071,70.37120819091797
39073,65.43851470947266
39075,60.09392547607422
39077,59.28577423095703
39079,70.57678985595703
39081,59.79280090332031
39083,60.619407653808594
39085,56.75804901123047
39087,73.51729583740234
39089,61.95683288574219
39091,62.34677505493164
39093,57.64400100708008
39095,51.820858001708984
39097,64.7853775024414
39099,60.30588912963867
39101,63.356571197509766
39103,59.866085052490234
39105,68.67642974853516
39107,62.613319396972656
39109,63.34796142578125
39111,60.805755615234375
39113,63.36497116088867
39115,63.04953384399414
39117,61.89990997314453
39119,61.946868896484375
39121,61.67190170288086
39123,53.42653274536133
39125,58.50505065917969
39127,62.818206787109375
39129,66.81888580322266
39131,71.15228271484375
39133,60.67253494262695
39135,63.01401901245117
39137,60.184696197509766
39139,61.35889434814453
39141,68.64451599121094
39143,56.675865173339844
39145,73.4002456665039
39147,59.55854415893555
39149,62.928897857666016
39151,61.43437576293945
39153,61.01540756225586
39155,60.24446487426758
39157,60.508331298828125
39159,64.42549896240234
39161,60.650482177734375
39163,67.99349212646484
39165,65.5461196899414
39167,63.813804626464844
39169,60.466712951660156
39171,51.48321533203125
39173,56.80555725097656
39175,62.139122009277344
40001,73.19316864013672
40003,55.28180694580078
40005,79.4451904296875
40007,56.29057312011719
40009,60.47566223144531
40011,58.5594367980957
40013,79.60356903076172
40015,62.618324279785156
40017,61.22591781616211
40019,75.37144470214844
40021,72.4215087890625
40023,79.08738708496094
40025,55.68233108520508
40027,68.65776824951172
40029,79.21260833740234
40031,66.13076782226562
40033,70.19110107421875
40035,66.98436737060547
40037,70.94020080566406
40039,59.54730987548828
40041,70.029052734375
40043,57.28295135498047
40045,57.054073333740234
40047,58.328060150146484
40049,72.64845275878906
40051,65.77408599853516
40053,56.28715515136719
40055,62.090641021728516
40057,62.92314147949219
40059,54.707542419433594
40061,76.39972686767578
40063,76.3946762084961
40065,64.51258850097656
40067,73.85172271728516
40069,79.10790252685547
40071,60.78861618041992
40073,60.33693313598633
40075,63.48775100708008
40077,76.79865264892578
40079,77.351806640625
40081,70.46024322509766
40083,64.27116394042969
40085,77.57322692871094
40087,68.70608520507812
40089,78.27877807617188
40091,75.36848449707031
40093,56.853031158447266
40095,79.2908706665039
40097,69.87589263916016
40099,75.47171783447266
40101,74.44691467285156
40103,63.17367172241211
40105,67.15601348876953
40107,73.83207702636719
40109,65.82323455810547
40111,73.4167709350586
40113,66.7139663696289
40115,67.85995483398438
40117,67.39045715332031
40119,67.27436065673828
40121,76.92163848876953
40123,77.02001953125
40125,73.01992797851562
40127,77.97706604003906
40129,58.994354248046875
40131,69.37242889404297
40133,75.11487579345703
40135,76.07707977294922
40137,70.27926635742188
40139,57.5659294128418
40141,66.9963150024414
40143,70.82504272460938
40145,72.15272521972656
40147,68.20729064941406
40149,61.536827087402344
40151,54.50637435913086
40153,55.8282585144043
41001,46.376949310302734
41003,56.3080940246582
41005,49.800655364990234
41007,50.23603057861328
41009,51.028568267822266
41011,60.21137237548828
41013,53.602352142333984
41015,60.8421745300293
41017,52.676998138427734
41019,57.235939025878906
41021,54.27274703979492
41023,48.486351013183594
41025,54.590782165527344
41027,46.74056625366211
41029,58.251670837402344
41031,53.96474838256836
41033,59.65949249267578
41035,55.30851364135742
41037,55.929500579833984
41039,54.56126403808594
41041,55.64630126953125
41043,52.09450149536133
41045,54.2021598815918
41047,51.59708786010742
41049,53.28087615966797
41051,52.21101760864258
41053,55.06367874145508
41055,53.881046295166016
41057,50.89057159423828
41059,51.750274658203125
41061,45.970176696777344
41063,44.863834381103516
41065,52.586246490478516
41067,51.85323715209961
41069,52.6474609375
41071,53.07594299316406
42001,49.91849136352539
42003,60.33302307128906
42005,58.791683197021484
42007,59.459476470947266
42009,54.21049499511719
42011,44.50639343261719
42013,52.81138229370117
42015,46.72951889038086
42017,44.9101676940918
42019,58.87516784667969
42021,53.996978759765625
42023,53.1387939453125
42025,38.9465217590332
42027,48.5140380859375
42029,48.41973876953125
42031,58.89555740356445
42033,53.37865447998047
42035,48.5000114440918
42037,43.02113342285156
42039,59.10129165649414
42041,48.58502197265625
42043,46.19279479980469
42045,50.953399658203125
42047,55.9207649230957
42049,58.014976501464844
42051,60.145179748535156
42053,58.900760650634766
42055,52.13892364501953
42057,53.476627349853516
42059,61.170841217041016
42061,50.82875061035156
42063,56.806339263916016
42065,56.53419876098633
42067,47.063663482666016
42069,39.60993194580078
42071,47.556983947753906
42073,59.109527587890625
42075,46.12587356567383
42077,42.46614074707031
42079,40.39521408081055
42081,46.828575134277344
42083,56.52069091796875
42085,59.433528900146484
42087,47.68904495239258
42089,37.556373596191406
42091,47.14030838012695
42093,44.749691009521484
42095,40.91178894042969
42097,44.33042907714844
42099,47.26976776123047
42101,50.92430114746094
42103,37.3431510925293
42105,52.332820892333984
42107,41.998661041259766
42109,45.62487030029297
42111,56.70382308959961
42113,43.81964874267578
42115,42.92246627807617
42117,48.781455993652344
42119,45.66488265991211
42121,59.570556640625
42123,58.25359344482422
42125,60.453495025634766
42127,40.094364166259766
42129,59.107234954833984
42131,42.61616516113281
42133,49.05524826049805
44001,46.597755432128906
44003,45.99722671508789
44005,46.09381103515625
44007,45.60078811645508
44009,46.08403396606445
45001,82.51402282714844
45003,85.55754089355469
45005,84.68921661376953
45007,81.01529693603516
45009,84.40440368652344
45011,85.42967224121094
45013,80.36949157714844
45015,83.96356964111328
45017,85.5533218383789
45019,80.97549438476562
45021,79.485107421875
45023,81.92200469970703
45025,82.27684783935547
45027,85.69357299804688
45029,82.74344635009766
45031,84.98303985595703
45033,85.56830596923828
45035,83.64889526367188
45037,84.7545394897461
45039,83.52511596679688
45041,86.73590087890625
45043,82.41199493408203
45045,79.4882583618164
45047,83.43154907226562
45049,83.52435302734375
45051,83.04014587402344
45053,82.95286560058594
45055,83.47915649414062
45057,81.75403594970703
45059,82.45075988769531
45061,84.76964569091797
45063,85.60899353027344
45065,83.92701721191406
45067,86.15017700195312
45069,84.03419494628906
45071,84.14641571044922
45073,78.85403442382812
45075,85.00078582763672
45077,79.24828338623047
45079,85.42291259765625
45081,84.51986694335938
45083,80.31951141357422
45085,85.22911071777344
45087,81.74955749511719
45089,86.00765228271484
45091,80.5113296508789
46003,23.437015533447266
46005,22.68307113647461
46007,26.58670425415039
46009,30.584135055541992
46011,22.120393753051758
46013,20.5579776763916
46015,22.41563606262207
46017,22.783203125
46019,28.681657791137695
46021,23.823688507080078
46023,27.627111434936523
46025,18.308807373046875
46027,30.867422103881836
46029,17.204519271850586
46031,26.059539794921875
46033,30.369722366333008
46035,24.372486114501953
46037,15.155572891235352
46039,19.18825340270996
46041,27.044267654418945
46043,26.022432327270508
46045,21.92584800720215
46047,35.7430419921875
46049,22.6290283203125
46051,18.668630599975586
46053,25.493087768554688
46055,26.686899185180664
46057,19.679180145263672
46059,21.67730140686035
46061,25.36752700805664
46063,25.872697830200195
46065,24.94981575012207
46067,28.604114532470703
46069,22.381620407104492
46071,27.08753776550293
46073,21.62035369873047
46075,26.127687454223633
46077,22.453670501708984
46079,24.371143341064453
46081,27.2617130279541
46083,29.51886749267578
46085,24.83015251159668
46087,27.361553192138672
46089,19.67333984375
46091,15.352941513061523
46093,25.31978988647461
46095,26.120174407958984
46097,24.528196334838867
46099,28.436941146850586
46101,24.89958953857422
46103,26.46915054321289
46105,23.407705307006836
46107,24.88666343688965
46109,18.550189971923828
46111,23.786767959594727
46113,28.97454071044922
46115,21.17959976196289
46117,27.137619018554688
46119,25.552181243896484
46121,25.716455459594727
46123,25.947357177734375
46125,29.748470306396484
46127,30.901344299316406
46129,24.440223693847656
46135,30.963842391967773
46137,25.62385368347168
47001,75.78983306884766
47003,79.34186553955078
47005,79.38038635253906
47007,75.51832580566406
47009,77.07288360595703
47011,76.52940368652344
47013,72.7374267578125
47015,78.87117004394531
47017,79.8164291381836
47019,75.6102523803711
47021,79.37691497802734
47023,82.18868255615234
47025,72.93250274658203
47027,79.6311264038086
47029,79.7253646850586
47031,77.51771545410156
47033,79.58961486816406
47035,74.35623168945312
47037,80.87751007080078
47039,82.01543426513672
47041,79.3847427368164
47043,79.06533813476562
47045,77.05008697509766
47047,80.6663818359375
47049,75.32933807373047
47051,76.14130401611328
47053,79.16077423095703
47055,76.36505126953125
47057,76.19110870361328
47059,79.09427642822266
47061,73.35061645507812
47063,78.10968017578125
47065,76.78961181640625
47067,75.46542358398438
47069,82.31053161621094
47071,81.94564819335938
47073,77.96161651611328
47075,79.65458679199219
47077,81.51611328125
47079,76.62809753417969
47081,79.82281494140625
47083,77.80695343017578
47085,79.5252456665039
47087,79.73368835449219
47089,79.02091979980469
47091,73.12604522705078
47093,77.61544799804688
47095,75.94332122802734
47097,76.90967559814453
47099,77.16030883789062
47101,78.5743408203125
47103,77.96818542480469
47105,76.71713256835938
47107,76.34922790527344
47109,82.3391342163086
47111,79.03237915039062
47113,81.53691101074219
47115,74.43822479248047
47117,78.57572174072266
47119,78.40286254882812
47121,77.19017028808594
47123,75.09658813476562
47125,76.68148040771484
47127,78.16094970703125
47129,75.28199005126953
47131,75.65668487548828
47133,77.81832885742188
47135,81.24364471435547
47137,77.62672424316406
47139,74.80549621582031
47141,77.81827545166016
47143,76.36624145507812
47145,77.13755798339844
47147,78.99037170410156
47149,79.88135528564453
47151,73.53253936767578
47153,74.41138458251953
47155,76.35877990722656
47157,78.84663391113281
47159,79.96296691894531
47161,75.67396545410156
47163,79.12127685546875
47165,80.1125717163086
47167,77.22742462158203
47169,80.2730484008789
47171,75.29661560058594
47173,75.06735229492188
47175,75.96610260009766
47177,78.35228729248047
47179,79.5845947265625
47181,80.1115493774414
47183,76.88671112060547
47185,77.50443267822266
47187,79.5953598022461
47189,80.34781646728516
48001,77.62039184570312
48003,81.20439910888672
48005,82.02883911132812
48007,81.44831848144531
48009,72.52580261230469
48011,58.223289489746094
48013,83.44721984863281
48015,83.05644989013672
48017,61.54711151123047
48019,80.60133361816406
48021,82.14595794677734
48023,70.0499038696289
48025,86.51978302001953
48027,78.0411605834961
48029,80.74791717529297
48031,79.51995849609375
48033,77.3021240234375
48035,77.10243225097656
48037,79.91539764404297
48039,82.00712585449219
48041,81.74696350097656
48043,85.33930969238281
48045,60.64839553833008
48047,89.78832244873047
48049,81.05377197265625
48051,81.38652038574219
48053,79.2973403930664
48055,82.5362777709961
48057,81.31053924560547
48059,78.6535415649414
48061,87.21493530273438
48063,77.95526885986328
48065,58.04111862182617
48067,79.97660064697266
48069,56.87507247924805
48071,79.74066925048828
48073,78.35223388671875
48075,63.99880599975586
48077,74.51583099365234
48079,67.46656799316406
48081,84.74011993408203
48083,82.58200073242188
48085,76.6495132446289
48087,60.420433044433594
48089,82.63799285888672
48091,80.26359558105469
48093,78.3761215209961
48095,86.69220733642578
48097,78.37023162841797
48099,76.96410369873047
48101,66.86669158935547
48103,86.9723892211914
48105,89.0873794555664
48107,68.25590515136719
48109,81.04328155517578
48111,56.9180793762207
48113,77.19017028808594
48115,77.36864471435547
48117,55.93803405761719
