GEOID,tmax
26157,59.63522720336914
26159,60.76507568359375
26161,62.52865219116211
26163,61.63017272949219
26165,60.534019470214844
27001,47.312679290771484
27003,48.18906021118164
27005,52.99790573120117
27007,50.51921844482422
27009,49.185081481933594
27011,54.39738082885742
27013,48.400291442871094
27015,51.15752029418945
27017,47.024593353271484
27019,48.85613250732422
27021,49.54520797729492
27023,53.90065002441406
27025,47.86788558959961
27027,54.494319915771484
27029,52.12063980102539
27031,49.190303802490234
27033,53.078399658203125
27035,48.7586784362793
27037,48.197628021240234
27039,46.5883674621582
27041,52.83219909667969
27043,47.55648422241211
27045,47.098602294921875
27047,46.64509582519531
27049,47.78029251098633
27051,54.00078201293945
27053,48.51716232299805
27055,49.0186653137207
27057,51.15452194213867
27059,47.83063507080078
27061,48.000823974609375
27063,53.401695251464844
27065,47.24296951293945
27067,52.193119049072266
27069,47.880592346191406
27071,48.11781692504883
27073,54.75328826904297
27075,48.157989501953125
27077,49.12595748901367
27079,48.0374755859375
27081,54.611209869384766
27083,55.011226654052734
27085,49.99224853515625
27087,53.562137603759766
27089,50.38106918334961
27091,49.213218688964844
27093,51.00799560546875
27095,47.69749069213867
27097,49.65696716308594
27099,46.271728515625
27101,56.00307083129883
27103,49.36320495605469
27105,57.98786163330078
27107,54.54474639892578
27109,47.123016357421875
27111,53.278934478759766
27113,52.66114044189453
27115,47.1964225769043
27117,56.36026382446289
27119,53.18117904663086
27121,53.040809631347656
27123,48.32057189941406
27125,53.82217788696289
27127,53.40538787841797
27129,52.02263641357422
27131,47.415679931640625
27133,58.408714294433594
27135,48.77606964111328
27137,46.640926361083984
27139,48.32817459106445
27141,48.95096969604492
27143,49.612247467041016
27145,51.18294906616211
27147,46.762935638427734
27149,54.04937744140625
27151,53.9299430847168
27153,51.70331954956055
27155,54.43156051635742
27157,48.32331085205078
27159,51.86650466918945
27161,47.23298263549805
27163,48.26652526855469
27165,50.15862274169922
27167,54.628387451171875
27169,48.420433044433594
27171,49.454463958740234
27173,54.503231048583984
28001,66.94328308105469
28003,63.80257797241211
28005,67.22382354736328
28007,63.121429443359375
28009,61.56991958618164
28011,59.690269470214844
28013,62.078125
28015,61.85133361816406
28017,63.570858001708984
28019,62.790401458740234
28021,65.68960571289062
28023,70.32682800292969
28025,64.41337585449219
28027,58.71018981933594
28029,65.59959411621094
28031,68.9894027709961
28033,59.19136428833008
28035,72.41680145263672
28037,66.27479553222656
28039,75.67427825927734
28041,74.85367584228516
28043,61.33866882324219
28045,75.35765838623047
28047,75.79291534423828
28049,64.74853515625
28051,62.786685943603516
28053,62.72123336791992
28055,63.8060302734375
28057,65.19268035888672
28059,76.85154724121094
28061,68.59930419921875
28063,65.96864318847656
28065,68.10984802246094
28067,71.0296630859375
28069,65.93378448486328
28071,60.65977478027344
28073,71.08293914794922
28075,67.65711212158203
28077,67.53685760498047
28079,64.1279525756836
28081,64.40753173828125
28083,61.493961334228516
28085,66.30736541748047
28087,65.33380126953125
28089,64.15337371826172
28091,70.09669494628906
28093,60.33270263671875
28095,65.1283950805664
28097,62.036136627197266
28099,64.72886657714844
28101,66.38980102539062
28103,65.33961486816406
28105,64.14076232910156
28107,59.29720687866211
28109,73.10939025878906
28111,73.66570281982422
28113,68.1373291015625
28115,62.689395904541016
28117,64.38294219970703
28119,59.04782485961914
28121,65.09017181396484
28123,65.23235321044922
28125,63.36509323120117
28127,66.33624267578125
28129,67.19859313964844
28131,74.38322448730469
28133,60.71991729736328
28135,59.99748229980469
28137,59.099849700927734
28139,62.66691970825195
28141,64.78868865966797
28143,58.665889739990234
28145,62.670867919921875
28147,69.14869689941406
28149,64.8005142211914
28151,61.657569885253906
28153,72.88463592529297
28155,62.47576904296875
28157,67.4222640991211
28159,63.77767562866211
28161,60.571014404296875
28163,63.561153411865234
29001,47.44898986816406
29003,51.46617889404297
29005,53.319400787353516
29007,49.22237777709961
29009,49.77050018310547
29011,49.890899658203125
29013,49.74394989013672
29015,49.79387664794922
29017,62.308616638183594
29019,49.793277740478516
29021,52.275211334228516
29023,62.942535400390625
29025,48.071388244628906
29027,50.22175216674805
29029,50.90850830078125
29031,63.3300895690918
29033,48.10931396484375
29035,59.331382751464844
29037,50.140052795410156
29039,50.084556579589844
29041,48.40851593017578
29043,50.63956832885742
29045,49.71699142456055
29047,50.89677047729492
29049,49.891292572021484
29051,51.18111038208008
29053,49.83163070678711
29055,53.99349594116211
29057,50.11850357055664
29059,50.4853515625
29061,47.801815032958984
29063,49.392818450927734
29065,53.86006546020508
29067,52.46369171142578
29069,63.4993896484375
29071,53.58373260498047
29073,51.7120361328125
29075,48.867897033691406
29077,50.15920639038086
29079,47.2549934387207
29081,47.2275390625
29083,49.60763168334961
29085,50.06707763671875
29087,53.44215393066406
29089,49.41181945800781
29091,54.376155853271484
29093,57.37345504760742
29095,50.67412185668945
29097,50.21255874633789
29099,56.44667434692383
29101,49.1165885925293
29103,48.38818359375
29105,51.051368713378906
29107,48.75186538696289
29109,49.67130661010742
29111,49.50434112548828
29113,51.62712860107422
29115,47.45256423950195
29117,47.58888244628906
29119,50.82551956176758
29121,47.86386489868164
29123,60.2458610534668
29125,51.560855865478516
29127,49.536197662353516
29129,46.78831100463867
29131,51.1893310546875
29133,65.33679962158203
29135,50.32056427001953
29137,48.95457458496094
29139,50.33694076538086
29141,49.94116973876953
29143,64.85749816894531
29145,50.23271179199219
29147,50.82416915893555
29149,57.00737380981445
29151,51.33753204345703
29153,53.73923110961914
29155,64.05750274658203
29157,61.60365676879883
29159,49.145503997802734
29161,52.466094970703125
29163,50.3010368347168
29165,52.92397689819336
29167,50.21656036376953
29169,51.72893142700195
29171,46.937110900878906
29173,49.48661804199219
29175,48.54963302612305
29177,48.6438102722168
29179,57.775901794433594
29181,60.45990753173828
29183,53.55123519897461
29185,49.976829528808594
29186,59.375850677490234
29187,58.10702896118164
29189,54.746219635009766
29195,48.82726287841797
29197,47.592674255371094
29199,48.581417083740234
29201,64.66292572021484
29203,55.98216247558594
29205,48.52330780029297
29207,64.12785339355469
29209,50.67786407470703
29211,46.97480392456055
29213,51.995792388916016
29215,52.70630645751953
29217,49.851356506347656
29219,51.74369430541992
29221,55.77832794189453
29223,61.590484619140625
29225,50.31193542480469
29227,48.237998962402344
29229,51.4199104309082
29510,55.45234298706055
30001,47.732845306396484
30003,55.32331466674805
30005,59.25120162963867
30007,59.51167297363281
30009,53.483463287353516
30011,54.93184280395508
30013,59.85752487182617
30015,62.28068923950195
30017,57.141029357910156
30019,55.859127044677734
30021,56.7659912109375
30023,48.54946517944336
30025,55.71992111206055
30027,58.51759719848633
30029,48.98806381225586
30031,52.53584289550781
30033,56.9517707824707
30035,51.442588806152344
30037,58.95115280151367
30039,48.54613494873047
30041,61.57149887084961
30043,55.776798248291016
30045,55.522674560546875
30047,53.405250549316406
30049,55.15255355834961
30051,59.63521957397461
30053,49.07549285888672
30055,57.03416442871094
30057,50.610321044921875
30059,53.22053527832031
30061,49.6224365234375
30063,50.888885498046875
30065,57.45189666748047
30067,49.468544006347656
30069,58.05157470703125
30071,57.578651428222656
30073,57.91057586669922
30075,56.01188659667969
30077,51.65027618408203
30079,56.505287170410156
30081,48.70100021362305
30083,57.504085540771484
30085,57.28602981567383
30087,57.99150085449219
30089,51.4506721496582
30091,56.88383865356445
30093,51.95594024658203
30095,56.549293518066406
30097,56.124786376953125
30099,57.88370132446289
30101,58.09638977050781
30103,57.8780632019043
30105,56.865474700927734
30107,57.96676254272461
30109,56.46651840209961
30111,57.45631790161133
31001,60.32253646850586
31003,56.78559112548828
31005,54.74667739868164
31007,51.705406188964844
31009,58.297706604003906
31011,57.61795425415039
31013,52.47431945800781
31015,58.161598205566406
31017,58.376705169677734
31019,59.32867431640625
31021,55.339759826660156
31023,57.64364242553711
31025,54.375152587890625
31027,57.014610290527344
31029,57.66424560546875
31031,56.12888717651367
31033,53.01315689086914
31035,60.34128189086914
31037,57.30024719238281
31039,56.42292785644531
31041,58.06328201293945
31043,57.138916015625
31045,53.84764862060547
31047,58.665714263916016
31049,55.38018798828125
31051,57.02702713012695
31053,56.37062072753906
31055,54.404083251953125
31057,58.50808334350586
31059,59.55577087402344
31061,60.92668151855469
31063,59.179359436035156
31065,60.801300048828125
31067,56.462223052978516
31069,54.434364318847656
31071,57.91387176513672
31073,59.365257263183594
31075,54.124027252197266
31077,58.34779739379883
31079,59.9886360168457
31081,59.79639434814453
31083,60.99615478515625
31085,58.454444885253906
31087,59.69667434692383
31089,57.61594009399414
31091,55.65776824951172
31093,59.51553726196289
31095,58.655967712402344
31097,54.630859375
31099,59.87801742553711
31101,56.444149017333984
31103,58.706214904785156
31105,51.3672981262207
31107,57.124000549316406
31109,56.72380447387695
31111,57.60528564453125
31113,57.26821517944336
31115,58.33930206298828
31117,56.01356887817383
31119,57.111228942871094
31121,59.64178466796875
31123,53.47153854370117
31125,58.9177360534668
31127,54.132904052734375
31129,60.888031005859375
31131,54.48202896118164
31133,54.54359817504883
31135,56.818580627441406
31137,59.546817779541016
31139,56.63329315185547
31141,57.9132080078125
31143,58.782474517822266
31145,60.337913513183594
31147,54.389617919921875
31149,58.21343994140625
31151,58.414222717285156
31153,54.386962890625
31155,56.420379638671875
31157,53.15676498413086
31159,58.117958068847656
31161,53.74681854248047
31163,59.00775146484375
31165,51.67882537841797
31167,56.852806091308594
31169,60.02632141113281
31171,57.369346618652344
31173,56.210201263427734
31175,58.5522346496582
31177,54.55805969238281
31179,56.553829193115234
31181,61.08575439453125
31183,57.46962356567383
31185,59.22771453857422
32001,66.70236206054688
32003,76.5936508178711
32005,64.1709213256836
32007,59.8916130065918
32009,68.92404174804688
32011,62.46916580200195
32013,63.654808044433594
32015,63.14341354370117
32017,67.54861450195312
32019,66.31424713134766
32021,65.96056365966797
32023,66.69730377197266
32027,64.90560150146484
32029,62.52424621582031
32031,62.80601501464844
32033,58.438560485839844
32510,64.52264404296875
33001,52.29956817626953
33003,52.65375518798828
33005,52.34781265258789
33007,52.60785675048828
33009,52.96811294555664
33011,50.980857849121094
33013,52.13502502441406
33015,50.47576904296875
33017,50.929996490478516
33019,52.613433837890625
34001,63.67658996582031
34003,60.10029602050781
34005,63.25962448120117
34007,64.0584487915039
34009,64.0069808959961
34011,64.50010681152344
34013,60.40825653076172
34015,64.34537506103516
34017,59.57251739501953
34019,62.03059005737305
34021,62.70376205444336
34023,61.41123580932617
34025,60.72670364379883
34027,60.30851364135742
34029,61.46113204956055
34031,59.74563217163086
34033,64.35726928710938
34035,61.986446380615234
34037,59.97477722167969
34039,60.69609451293945
34041,61.307518005371094
35001,64.92424011230469
35003,64.92665100097656
35005,69.60264587402344
35006,62.33301544189453
35007,56.202537536621094
35009,65.38968658447266
35011,68.6597671508789
35013,72.66073608398438
35015,71.67687225341797
35017,71.97736358642578
35019,66.51811981201172
35021,62.02961349487305
35023,78.0280990600586
35025,69.46721649169922
35027,66.1838150024414
35028,58.74263381958008
35029,75.31153106689453
35031,61.93290328979492
35033,58.254547119140625
35035,68.48454284667969
35037,65.50016784667969
35039,58.40142059326172
35041,67.04267120361328
35043,61.38131332397461
35045,63.45261764526367
35047,62.9952278137207
35049,61.81300735473633
35051,69.48707580566406
35053,66.47258758544922
35055,56.05564880371094
35057,64.13860321044922
35059,58.40763473510742
35061,67.04842376708984
36001,55.69936752319336
36003,60.804080963134766
36005,58.54246520996094
36007,60.084903717041016
36009,61.448402404785156
36011,57.0108757019043
36013,62.396636962890625
36015,59.717369079589844
36017,59.087196350097656
36019,49.518760681152344
36021,56.709754943847656
36023,58.073760986328125
36025,58.337890625
36027,58.01490783691406
36029,59.939517974853516
36031,48.72481918334961
36033,47.4141960144043
36035,54.21707534790039
36037,56.642704010009766
36039,55.63483810424805
36041,50.07966995239258
36043,53.539852142333984
36045,51.30161666870117
36047,58.79679489135742
36049,51.9981575012207
36051,58.040279388427734
36053,57.635196685791016
36055,55.10893249511719
36057,56.22213363647461
36059,57.63462829589844
36061,58.967655181884766
36063,57.81509017944336
36065,56.523223876953125
36067,57.14643478393555
36069,56.74694061279297
36071,59.342262268066406
36073,55.467140197753906
36075,54.86387634277344
36077,57.908912658691406
36079,58.306190490722656
36081,58.5296745300293
36083,55.366233825683594
36085,59.514060974121094
36087,59.56017303466797
36089,48.73033905029297
36091,54.24307632446289
36093,55.37071990966797
36095,55.69819641113281
36097,58.726287841796875
36099,57.702701568603516
36101,59.84699249267578
36103,54.832061767578125
36105,58.453758239746094
36107,59.697914123535156
36109,58.7159538269043
36111,57.48738098144531
36113,51.29951477050781
36115,53.977561950683594
36117,55.28097915649414
36119,58.69685745239258
36121,57.946163177490234
36123,57.93735122680664
37001,69.46907806396484
37003,60.56513977050781
37005,55.54450988769531
37007,66.22003936767578
37009,53.68365478515625
37011,51.083621978759766
37013,71.32259368896484
37015,70.41687774658203
37017,71.26695251464844
37019,72.21685028076172
37021,53.448970794677734
37023,57.523956298828125
37025,63.89766311645508
37027,58.51742935180664
37029,68.38066864013672
37031,72.1572265625
37033,69.65596771240234
37035,60.623531341552734
37037,70.37471771240234
37039,57.4268913269043
37041,69.39847564697266
37043,54.39704132080078
37045,58.98603820800781
37047,70.82730102539062
37049,72.15418243408203
37051,71.23155212402344
37053,68.0005874633789
37055,69.57652282714844
37057,65.92528533935547
37059,64.68885040283203
37061,72.2669677734375
37063,71.00593566894531
37065,71.28516387939453
37067,65.855224609375
37069,71.03877258300781
37071,60.82793426513672
37073,68.85049438476562
37075,57.13029861450195
37077,70.46842956542969
37079,71.87720489501953
37081,67.9510726928711
37083,70.44497680664062
37085,71.33474731445312
37087,51.6988410949707
37089,52.426387786865234
37091,69.6585464477539
37093,69.80875396728516
37095,70.76103210449219
37097,62.491764068603516
37099,51.27886962890625
37101,71.8548812866211
37103,72.48661041259766
37105,70.69082641601562
37107,72.134521484375
37109,60.39365005493164
37111,55.47124481201172
37113,52.43829345703125
37115,56.45771026611328
37117,71.07535552978516
37119,62.27653884887695
37121,52.91874313354492
37123,67.3917465209961
37125,69.21846008300781
37127,71.30197143554688
37129,72.85768127441406
37131,70.00869750976562
37133,72.7730484008789
37135,69.84040069580078
37137,71.68650817871094
37139,68.69850158691406
37141,72.64958190917969
37143,69.12832641601562
37145,69.80392456054688
37147,71.62568664550781
37149,55.951847076416016
37151,68.02877807617188
37153,67.82958984375
37155,69.57954406738281
37157,68.34913635253906
37159,64.1327896118164
37161,57.20625686645508
37163,71.7828598022461
37165,68.6348876953125
37167,65.7222900390625
37169,65.60502624511719
37171,63.27389907836914
37173,54.885765075683594
37175,51.04307174682617
37177,70.11661529541016
37179,63.429359436035156
37181,70.31998443603516
37183,71.3662109375
37185,70.17887115478516
37187,70.50408172607422
37189,52.47136306762695
37191,71.98504638671875
37193,60.45954513549805
37195,71.74723815917969
37197,64.02396392822266
37199,52.366424560546875
38001,57.143497467041016
38003,53.791839599609375
38005,54.66706466674805
38007,56.71242141723633
38009,57.431854248046875
38011,56.14049530029297
38013,57.37972640991211
38015,57.478721618652344
38017,54.13575744628906
38019,48.76907730102539
38021,55.141788482666016
38023,56.62294006347656
38025,57.55886459350586
38027,54.094512939453125
38029,56.92338943481445
38031,54.39881134033203
38033,56.49748992919922
38035,50.93270492553711
38037,57.47959518432617
38039,52.74688720703125
38041,57.03081130981445
38043,56.07257843017578
38045,54.79523849487305
38047,54.830047607421875
38049,58.11712646484375
38051,54.58030319213867
38053,57.209022521972656
38055,57.85248565673828
38057,58.02942657470703
38059,57.74405288696289
38061,57.669334411621094
38063,51.0638313293457
38065,57.65793228149414
38067,47.78275680541992
38069,56.09674072265625
38071,51.92176818847656
38073,54.71030044555664
38075,58.818580627441406
38077,54.72667694091797
38079,53.59323501586914
38081,54.90771484375
38083,56.94487762451172
38085,57.88596725463867
38087,56.323997497558594
38089,57.00397491455078
38091,52.16067886352539
38093,54.66099548339844
38095,52.364906311035156
38097,53.047359466552734
38099,49.11347579956055
38101,58.43056106567383
38103,55.92575454711914
38105,56.92460250854492
39001,58.4686164855957
39003,61.5988655090332
39005,63.82931900024414
39007,63.5482063293457
39009,68.64073181152344
39011,60.8057746887207
39013,68.54338836669922
39015,56.926231384277344
39017,56.302860260009766
39019,65.6236343383789
39021,60.95053482055664
39023,60.49860382080078
39025,56.401580810546875
39027,58.532257080078125
39029,64.67965698242188
39031,66.58798217773438
39033,63.78664779663086
39035,62.677574157714844
39037,57.99678421020508
39039,62.33505630493164
39041,64.33125305175781
39043,62.84029769897461
39045,65.58441162109375
39047,61.079490661621094
39049,64.49908447265625
39051,62.647884368896484
39053,66.2911605834961
39055,62.49058151245117
39057,59.45431137084961
39059,68.35006713867188
39061,56.03493881225586
39063,62.241512298583984
39065,62.201900482177734
39067,67.18783569335938
39069,62.44491195678711
39071,58.70816421508789
39073,66.1973648071289
39075,65.15132141113281
39077,63.4119987487793
39079,64.66248321533203
39081,66.68286895751953
39083,64.95122528076172
39085,62.85807418823242
39087,63.72909164428711
39089,65.59392547607422
39091,61.325340270996094
39093,63.13829040527344
39095,62.05436706542969
39097,62.338130950927734
39099,64.04137420654297
39101,63.880428314208984
39103,63.14047622680664
39105,68.54391479492188
39107,59.82171630859375
39109,59.32925033569336
39111,69.82793426513672
39113,58.06283187866211
39115,68.93488311767578
39117,63.981693267822266
39119,67.88054656982422
39121,69.42428588867188
39123,62.00493240356445
39125,61.962249755859375
39127,67.26909637451172
39129,64.10993957519531
39131,61.619239807128906
39133,63.21674728393555
39135,56.28478240966797
39137,62.11088180541992
39139,63.734432220458984
39141,62.87140655517578
39143,62.51437759399414
39145,61.30021286010742
39147,63.006072998046875
39149,60.19322967529297
39151,64.28092956542969
39153,63.2025146484375
39155,63.87299728393555
39157,66.3592300415039
39159,63.035491943359375
39161,61.20879364013672
39163,66.0745620727539
39165,57.559391021728516
39167,70.38203430175781
39169,64.10734558105469
39171,62.3068733215332
39173,62.03135681152344
39175,63.26343536376953
40001,52.53429412841797
40003,66.20382690429688
40005,66.00337982177734
40007,64.99506378173828
40009,67.96163940429688
40011,66.45944213867188
40013,68.18675231933594
40015,67.69336700439453
40017,66.57892608642578
40019,68.25019073486328
40021,54.50456237792969
40023,65.74819946289062
40025,61.02006149291992
40027,66.29167175292969
40029,66.28703308105469
40031,69.26496124267578
40033,70.89765167236328
40035,53.503929138183594
40037,62.52584457397461
40039,66.87728881835938
40041,52.46240234375
40043,65.77312469482422
40045,65.37734985351562
40047,65.92095184326172
40049,67.42027282714844
40051,67.6251449584961
40053,65.65676879882812
40055,69.6658706665039
40057,70.42696380615234
40059,65.69451904296875
40061,57.73848342895508
40063,64.14376068115234
40065,71.30168151855469
40067,69.84708404541016
40069,67.32715606689453
40071,63.88629150390625
40073,66.84974670410156
40075,69.21039581298828
40077,58.771697998046875
40079,55.751678466796875
40081,64.84835052490234
40083,65.97792053222656
40085,68.86014556884766
40087,66.96215057373047
40089,60.08432388305664
40091,60.45683288574219
40093,66.31434631347656
40095,68.32502746582031
40097,55.13882064819336
40099,67.0108871459961
40101,58.23731231689453
40103,65.03083801269531
40105,55.44300842285156
40107,63.19416046142578
40109,65.96220397949219
40111,61.13666534423828
40113,60.64868927001953
40115,52.02454376220703
40117,63.42091751098633
40119,64.72882080078125
40121,62.16790771484375
40123,65.9430160522461
40125,65.63993835449219
40127,61.57208251953125
40129,66.52333068847656
40131,57.00390625
40133,64.95890808105469
40135,55.18364715576172
40137,68.70006561279297
40139,63.80147933959961
40141,71.71554565429688
40143,59.77095031738281
40145,57.98843765258789
40147,57.64640808105469
40149,67.84893798828125
40151,65.84054565429688
40153,65.4223861694336
41001,59.80133819580078
41003,64.27680206298828
41005,60.350399017333984
41007,57.8808479309082
41009,60.2322998046875
41011,69.59191131591797
41013,66.70611572265625
41015,69.37895202636719
41017,64.4771499633789
41019,68.42086029052734
41021,67.35202026367188
41023,63.33294677734375
41025,66.25411987304688
41027,57.61488342285156
41029,68.153564453125
41031,66.07483673095703
41033,68.67667388916016
41035,63.466522216796875
41037,64.73878479003906
41039,65.08189392089844
41041,61.9437255859375
41043,63.16591262817383
41045,65.94596099853516
41047,62.838539123535156
41049,67.03790283203125
41051,63.62965393066406
41053,62.3951416015625
41055,66.23617553710938
41057,58.060306549072266
41059,66.3586654663086
41061,59.947017669677734
41063,56.284969329833984
41065,64.57476806640625
41067,61.432125091552734
41069,65.66034698486328
41071,62.51091003417969
42001,62.281585693359375
42003,64.87826538085938
42005,62.90471267700195
42007,64.87248992919922
42009,59.650508880615234
42011,61.396053314208984
42013,59.42392349243164
42015,60.122257232666016
42017,62.7230110168457
42019,63.434818267822266
42021,58.67951965332031
42023,61.925025939941406
42025,59.44935607910156
42027,60.43798065185547
42029,62.589847564697266
42031,62.04912567138672
42033,60.28153610229492
42035,61.39737319946289
42037,60.40336990356445
42039,63.086395263671875
42041,61.968074798583984
42043,61.12031173706055
42045,63.714149475097656
42047,61.47077941894531
42049,63.072086334228516
42051,63.498321533203125
42053,62.01213836669922
42055,61.886077880859375
42057,60.93793869018555
42059,67.35494232177734
42061,60.636783599853516
42063,61.369136810302734
42065,61.19810104370117
42067,61.38479232788086
42069,60.0905876159668
42071,61.84774398803711
42073,64.10853576660156
42075,61.00609588623047
42077,61.41306686401367
42079,59.94780731201172
42081,60.96259307861328
42083,61.9432373046875
42085,63.43735122680664
42087,61.06223678588867
42089,59.74488830566406
42091,63.14219284057617
42093,61.14009094238281
42095,61.575721740722656
42097,60.76893615722656
42099,61.26603317260742
42101,63.94289016723633
42103,59.48783874511719
42105,61.75617218017578
42107,59.67979431152344
42109,61.123046875
42111,58.650875091552734
42113,59.22763442993164
42115,60.32061004638672
42117,60.67987060546875
42119,61.02032470703125
42121,62.58623123168945
42123,62.37660217285156
42125,66.2423095703125
42127,59.916561126708984
42129,63.08733367919922
42131,60.46703338623047
42133,61.88468933105469
44001,49.9912109375
44003,50.95712661743164
44005,50.07976150512695
44007,50.6517333984375
44009,51.420310974121094
45001,59.57072448730469
45003,65.08753967285156
45005,68.29006958007812
45007,57.16004180908203
45009,67.48125457763672
45011,66.77555084228516
45013,71.88714599609375
45015,69.44551086425781
45017,65.4891357421875
45019,71.04347229003906
45021,59.55282974243164
45023,61.777305603027344
45025,65.0579833984375
45027,66.88925170898438
45029,69.83103942871094
45031,66.0092544555664
45033,68.24937438964844
45035,69.08557891845703
45037,63.63960266113281
45039,62.53728103637695
45041,67.32601165771484
45043,70.19937133789062
45045,56.18030548095703
45047,61.16221237182617
45049,69.64662170410156
45051,69.89757537841797
45053,71.48377990722656
45055,63.73980712890625
45057,62.5864143371582
45059,59.90706253051758
45061,65.03855895996094
45063,63.75516891479492
45065,62.325931549072266
45067,68.34898376464844
45069,67.59719848632812
45071,62.29658126831055
45073,55.404510498046875
45075,66.62470245361328
45077,55.60786819458008
45079,64.07600402832031
45081,62.834232330322266
45083,58.16999435424805
45085,65.50093078613281
45087,60.86000061035156
45089,68.43599700927734
45091,61.122745513916016
46003,57.44001007080078
46005,56.94666290283203
46007,55.75886535644531
46009,57.35807800292969
46011,54.51252365112305
46013,56.116153717041016
46015,58.31236267089844
46017,58.242156982421875
46019,57.04257583618164
46021,56.77349090576172
46023,58.03936004638672
46025,54.349056243896484
46027,57.88447570800781
46029,53.183021545410156
46031,57.90106201171875
46033,52.88416290283203
46035,57.092552185058594
46037,53.71955108642578
46039,53.41279220581055
46041,58.05242919921875
46043,57.313629150390625
46045,56.136478424072266
46047,55.21684265136719
46049,56.76057815551758
46051,53.850555419921875
46053,58.14706039428711
46055,58.63764190673828
46057,53.8005256652832
46059,57.23747253417969
46061,56.59437942504883
46063,56.28276824951172
46065,58.79649353027344
46067,56.88750076293945
46069,57.282894134521484
46071,58.01432800292969
46073,57.06087875366211
46075,58.756168365478516
46077,54.55268096923828
46079,54.95105743408203
46081,49.66143798828125
46083,57.74763488769531
46085,59.04157257080078
46087,55.86052703857422
46089,55.27510452270508
46091,53.99890899658203
46093,57.87773513793945
46095,58.65481185913086
46097,55.541263580322266
46099,56.7585563659668
46101,55.93037033081055
46103,55.24116134643555
46105,57.868568420410156
46107,56.753047943115234
46109,54.01959228515625
46111,56.92967224121094
46113,56.60076141357422
46115,56.7322998046875
46117,59.0616340637207
46119,58.06737518310547
46121,57.50532913208008
46123,58.858619689941406
46125,56.938880920410156
46127,57.969146728515625
46129,56.49708557128906
46135,57.359134674072266
46137,58.50275802612305
47001,65.20669555664062
47003,62.916378021240234
47005,65.2678451538086
47007,60.54762268066406
47009,63.67734146118164
47011,61.09779357910156
47013,65.22330474853516
47015,62.558937072753906
47017,64.90937042236328
47019,57.008541107177734
47021,63.70038986206055
47023,63.9121208190918
47025,66.90592193603516
47027,63.75614547729492
47029,62.62882614135742
47031,61.89506530761719
47033,64.08426666259766
47035,61.378318786621094
47037,63.55148696899414
47039,64.96134948730469
47041,63.15442657470703
47043,63.8254508972168
47045,64.2833480834961
47047,61.481204986572266
47049,63.25996398925781
47051,61.74124526977539
47053,64.75599670410156
47055,63.55231475830078
47057,67.31684875488281
47059,63.67485427856445
47061,59.36497116088867
47063,66.8773193359375
47065,60.98560333251953
47067,67.02867889404297
47069,62.8174934387207
47071,64.62788391113281
47073,66.36150360107422
47075,63.17559814453125
47077,64.49024200439453
47079,65.33448791503906
47081,64.24796295166016
47083,64.8456039428711
47085,64.88871002197266
47087,63.77520751953125
47089,66.58705139160156
47091,55.53288269042969
47093,66.18048858642578
47095,64.7899398803711
47097,62.785194396972656
47099,63.937217712402344
47101,63.858638763427734
47103,63.3125
47105,63.98936462402344
47107,62.066139221191406
47109,63.813777923583984
47111,62.653709411621094
47113,63.91139221191406
47115,60.19970703125
47117,63.088985443115234
47119,63.60236740112305
47121,62.61955642700195
47123,61.36823272705078
47125,64.25379180908203
47127,62.49119186401367
47129,63.47941207885742
47131,65.13102722167969
47133,63.31367111206055
47135,64.775146484375
47137,64.17707061767578
47139,59.59540939331055
47141,62.77809524536133
47143,61.89562225341797
47145,64.0445327758789
47147,62.87192916870117
47149,63.435394287109375
47151,64.27631378173828
47153,59.5891227722168
47155,62.37673568725586
47157,60.10835266113281
47159,63.674339294433594
47161,65.11124420166016
47163,62.371917724609375
47165,62.81155014038086
47167,61.45615768432617
47169,63.46512222290039
47171,56.55622863769531
47173,67.0120620727539
47175,60.811832427978516
47177,62.10429763793945
47179,62.14732360839844
47181,64.32823181152344
47183,65.37998962402344
47185,62.494998931884766
47187,63.14765167236328
47189,63.437931060791016
48001,72.62238311767578
48003,71.2176284790039
48005,73.18109893798828
48007,81.66136169433594
48009,73.55559539794922
48011,65.18238830566406
48013,82.66554260253906
48015,76.93805694580078
48017,66.11436462402344
48019,76.54611206054688
48021,77.17446899414062
48023,74.86277770996094
48025,82.00800323486328
48027,74.60150146484375
48029,79.6996841430664
48031,74.7201156616211
48033,71.04029846191406
48035,72.33354949951172
48037,63.01250457763672
48039,79.04010009765625
48041,74.72926330566406
48043,74.71422576904297
48045,66.86177825927734
48047,86.8823471069336
48049,72.014892578125
48051,75.56900787353516
48053,73.9907455444336
48055,78.14742279052734
48057,80.43099975585938
48059,71.21590423583984
48061,87.20746612548828
48063,68.63795471191406
48065,63.98799514770508
48067,64.67186737060547
48069,63.96938705444336
48071,76.65303039550781
48073,72.86067962646484
48075,70.85647583007812
48077,71.36609649658203
48079,67.09954071044922
48081,71.9612045288086
48083,71.79890441894531
48085,69.78568267822266
48087,68.62602233886719
48089,77.67018127441406
48091,77.2140121459961
48093,71.87947845458984
48095,72.06298065185547
48097,68.939453125
48099,73.15259552001953
48101,71.58000183105469
48103,75.04508209228516
48105,74.34455871582031
48107,67.72120666503906
48109,73.34510040283203
48111,61.38218688964844
48113,70.72630310058594
48115,69.93545532226562
48117,63.36042785644531
48119,68.88005065917969
48121,69.98282623291016
