GEOID,tmax
26157,34.390716552734375
26159,34.94508743286133
26161,35.15558624267578
26163,36.3995246887207
26165,33.16218948364258
27001,20.9488525390625
27003,27.16004753112793
27005,17.817380905151367
27007,13.551078796386719
27009,23.124053955078125
27011,16.88023567199707
27013,34.61496353149414
27015,34.33115768432617
27017,22.47747802734375
27019,30.405254364013672
27021,19.33964729309082
27023,22.173763275146484
27025,24.9554443359375
27027,15.116761207580566
27029,15.905689239501953
27031,14.970595359802246
27033,35.158531188964844
27035,20.917530059814453
27037,31.30476951599121
27039,31.003971099853516
27041,18.657567977905273
27043,35.28621292114258
27045,29.96848487854004
27047,32.96955108642578
27049,31.524805068969727
27051,17.448503494262695
27053,29.374982833862305
27055,31.22357749938965
27057,18.20206069946289
27059,24.56336212158203
27061,16.43055534362793
27063,37.08296585083008
27065,22.212968826293945
27067,24.39386749267578
27069,8.872496604919434
27071,10.846805572509766
27073,19.4927978515625
27075,17.37497329711914
27077,9.56449031829834
27079,32.6427001953125
27081,26.594589233398438
27083,27.1269588470459
27085,29.80852699279785
27087,16.58521842956543
27089,10.801741600036621
27091,36.45917510986328
27093,26.22028160095215
27095,22.60276985168457
27097,21.191511154174805
27099,30.243396759033203
27101,33.323543548583984
27103,33.44892501831055
27105,37.26270294189453
27107,14.159124374389648
27109,30.817424774169922
27111,18.195159912109375
27113,13.07606029510498
27115,22.629167556762695
27117,33.51738357543945
27119,12.858452796936035
27121,19.43521499633789
27123,29.259960174560547
27125,13.915755271911621
27127,31.164411544799805
27129,29.278839111328125
27131,31.962081909179688
27133,38.35614013671875
27135,9.534540176391602
27137,16.893178939819336
27139,31.510448455810547
27141,25.566020965576172
27143,31.90757942199707
27145,22.236164093017578
27147,31.992881774902344
27149,17.563451766967773
27151,19.740095138549805
27153,19.58277130126953
27155,16.252826690673828
27157,31.95940589904785
27159,19.276315689086914
27161,33.257957458496094
27163,28.73108673095703
27165,35.757972717285156
27167,16.1350040435791
27169,31.607046127319336
27171,27.330860137939453
27173,23.47570037841797
28001,55.44291687011719
28003,46.938419342041016
28005,55.0074462890625
28007,47.270164489746094
28009,46.778907775878906
28011,45.50080490112305
28013,47.32210159301758
28015,47.12229919433594
28017,47.61286926269531
28019,46.735450744628906
28021,54.40529251098633
28023,50.359012603759766
28025,47.885677337646484
28027,44.613685607910156
28029,53.31417465209961
28031,52.35734558105469
28033,46.29569625854492
28035,53.16360092163086
28037,54.78696823120117
28039,53.232643127441406
28041,52.70246124267578
28043,47.16917037963867
28045,55.54307556152344
28047,54.302886962890625
28049,51.76302719116211
28051,47.66813278198242
28053,48.39634323120117
28055,51.411033630371094
28057,48.323585510253906
28059,54.16603088378906
28061,50.5631103515625
28063,54.8119010925293
28065,52.60480880737305
28067,52.32746124267578
28069,47.65040588378906
28071,47.219696044921875
28073,53.19981002807617
28075,48.6281852722168
28077,53.523468017578125
28079,48.030174255371094
28081,48.01007843017578
28083,47.1025505065918
28085,53.82655334472656
28087,48.197147369384766
28089,48.914154052734375
28091,53.96025085449219
28093,47.02165222167969
28095,48.38127899169922
28097,46.99562454223633
28099,47.71649169921875
28101,49.049766540527344
28103,47.67498779296875
28105,47.46234893798828
28107,46.48096466064453
28109,54.826324462890625
28111,53.00838851928711
28113,54.73086929321289
28115,47.40240478515625
28117,47.63075637817383
28119,45.6424446105957
28121,50.40096664428711
28123,49.339176177978516
28125,50.18403244018555
28127,51.83375549316406
28129,51.00490951538086
28131,53.65390396118164
28133,46.34233093261719
28135,46.28095245361328
28137,46.48408126831055
28139,46.839599609375
28141,47.3980712890625
28143,45.00749206542969
28145,47.45305252075195
28147,54.22864532470703
28149,52.852699279785156
28151,48.13115692138672
28153,51.83295822143555
28155,46.91172409057617
28157,55.31827926635742
28159,46.9495849609375
28161,46.972354888916016
28163,49.21051788330078
29001,41.15346908569336
29003,43.589778900146484
29005,41.652835845947266
29007,43.16111373901367
29009,48.000160217285156
29011,50.50328826904297
29013,49.1889533996582
29015,49.12078094482422
29017,37.748748779296875
29019,45.71199417114258
29021,44.77677917480469
29023,39.54054260253906
29025,44.63235855102539
29027,44.85831832885742
29029,48.085304260253906
29031,38.099822998046875
29033,45.980712890625
29035,40.9376106262207
29037,47.378562927246094
29039,50.73599624633789
29041,45.77623748779297
29043,46.36091613769531
29045,39.402584075927734
29047,45.53031539916992
29049,44.58091354370117
29051,46.93825149536133
29053,47.638938903808594
29055,43.41387939453125
29057,50.244930267333984
29059,47.68050003051758
29061,43.942359924316406
29063,43.972434997558594
29065,42.50075912475586
29067,44.01608657836914
29069,40.519920349121094
29071,43.9549446105957
29073,44.519813537597656
29075,43.08460235595703
29077,47.5771484375
29079,43.168609619140625
29081,42.21389389038086
29083,48.667171478271484
29085,49.67365646362305
29087,43.16476058959961
29089,46.747074127197266
29091,42.93730163574219
29093,39.782596588134766
29095,46.22757339477539
29097,50.40032958984375
29099,41.78422546386719
29101,47.303707122802734
29103,40.66533279418945
29105,45.63022994995117
29107,46.46738815307617
29109,48.82328796386719
29111,40.20941162109375
29113,42.09539031982422
29115,43.73259735107422
29117,44.61112594604492
29119,49.8719482421875
29121,42.850345611572266
29123,38.311100006103516
29125,45.33869171142578
29127,40.94080352783203
29129,41.53568649291992
29131,47.2138671875
29133,40.35549545288086
29135,47.34202194213867
29137,42.80250549316406
29139,43.36747360229492
29141,48.14567565917969
29143,39.86073684692383
29145,49.80913543701172
29147,41.80930709838867
29149,42.26560974121094
29151,45.58879852294922
29153,45.10847091674805
29155,41.41304016113281
29157,38.242713928222656
29159,48.026737213134766
29161,44.45741653442383
29163,41.41694259643555
29165,45.63055419921875
29167,49.30320358276367
29169,45.513126373291016
29171,40.64072799682617
29173,41.498531341552734
29175,44.618045806884766
29177,45.39628982543945
29179,40.802364349365234
29181,41.08774185180664
29183,42.06495666503906
29185,50.17742156982422
29186,39.24207305908203
29187,39.243797302246094
29189,41.12887954711914
29195,47.22391891479492
29197,40.12531280517578
29199,39.82992935180664
29201,38.70640182495117
29203,42.10297775268555
29205,41.63374710083008
29207,38.50258255004883
29209,47.8344612121582
29211,41.85145950317383
29213,47.00893020629883
29215,42.849159240722656
29217,50.46859359741211
29219,43.448551177978516
29221,41.56285095214844
29223,39.08500671386719
29225,44.621055603027344
29227,41.58183670043945
29229,43.49080276489258
29510,40.308006286621094
30001,23.719058990478516
30003,25.24112319946289
30005,-5.128792762756348
30007,29.30837631225586
30009,29.327293395996094
30011,30.87668228149414
30013,8.806912422180176
30015,-1.5069671869277954
30017,25.45464515686035
30019,8.486615180969238
30021,19.72692108154297
30023,24.815338134765625
30025,31.44995880126953
30027,8.462471961975098
30029,21.755876541137695
30031,28.461027145385742
30033,10.180339813232422
30035,-4.94734001159668
30037,22.982328414916992
30039,26.1842041015625
30041,-7.6843156814575195
30043,28.622726440429688
30045,16.60810661315918
30047,30.291927337646484
30049,20.048664093017578
30051,-8.852070808410645
30053,28.364540100097656
30055,15.651061058044434
30057,26.62803077697754
30059,24.408512115478516
30061,30.393285751342773
30063,29.08852195739746
30065,11.321051597595215
30067,26.991859436035156
30069,2.2233080863952637
30071,-1.5207135677337646
30073,-7.536236763000488
30075,29.200183868408203
30077,26.097240447998047
30079,21.56800079345703
30081,26.699325561523438
30083,14.693436622619629
30085,9.887574195861816
30087,17.372180938720703
30089,31.558774948120117
30091,5.08326530456543
30093,26.225305557250977
30095,28.316076278686523
30097,29.817567825317383
30099,-0.46005648374557495
30101,-11.08721923828125
30103,8.186307907104492
30105,10.267317771911621
30107,25.75608253479004
30109,26.33728790283203
30111,18.243982315063477
31001,56.60121154785156
31003,49.3769416809082
31005,51.156585693359375
31007,46.91509246826172
31009,52.87383270263672
31011,52.040771484375
31013,47.99656295776367
31015,42.41354751586914
31017,49.87489318847656
31019,56.53892135620117
31021,46.3151969909668
31023,52.31436538696289
31025,43.116302490234375
31027,49.25149154663086
31029,50.660892486572266
31031,48.55767059326172
31033,49.74844741821289
31035,55.92974090576172
31037,52.07476806640625
31039,50.03679275512695
31041,54.060447692871094
31043,48.658042907714844
31045,46.52252960205078
31047,54.8687629699707
31049,51.55727005004883
31051,49.423072814941406
31053,48.83891677856445
31055,43.50950622558594
31057,48.986053466796875
31059,53.66469955444336
31061,56.03694534301758
31063,50.95487594604492
31065,53.61283874511719
31067,45.490928649902344
31069,50.903648376464844
31071,47.992897033691406
31073,54.571311950683594
31075,50.24720001220703
31077,51.535030364990234
31079,56.81633377075195
31081,56.693939208984375
31083,56.095455169677734
31085,51.25516891479492
31087,49.00807571411133
31089,45.660587310791016
31091,51.206298828125
31093,55.13616943359375
31095,48.11833953857422
31097,43.40139389038086
31099,56.69706726074219
31101,51.91175079345703
31103,45.13103485107422
31105,46.3240966796875
31107,47.693424224853516
31109,47.23806381225586
31111,52.5554313659668
31113,53.56147003173828
31115,50.5365104675293
31117,52.14309310913086
31119,52.16209030151367
31121,56.03859329223633
31123,49.76721954345703
31125,54.609764099121094
31127,42.25120162963867
31129,53.779197692871094
31131,43.026702880859375
31133,43.32718276977539
31135,51.865726470947266
31137,56.3621826171875
31139,50.5931282043457
31141,53.61716079711914
31143,55.160118103027344
31145,49.018463134765625
31147,42.955406188964844
31149,47.740501403808594
31151,49.997833251953125
31153,43.13062286376953
31155,48.08666229248047
31157,46.881797790527344
31159,51.67890930175781
31161,48.26285934448242
31163,55.048194885253906
31165,43.920806884765625
31167,51.896507263183594
31169,51.29143142700195
31171,52.914546966552734
31173,48.558990478515625
31175,51.363956451416016
31177,44.35451889038086
31179,50.934906005859375
31181,55.193260192871094
31183,48.369407653808594
31185,55.34151077270508
32001,48.2267951965332
32003,52.358482360839844
32005,46.996273040771484
32007,37.972476959228516
32009,46.99209976196289
32011,41.48143005371094
32013,41.57455825805664
32015,42.439796447753906
32017,45.3768196105957
32019,50.58401870727539
32021,47.90827560424805
32023,45.97290802001953
32027,45.511085510253906
32029,46.272682189941406
32031,42.22775650024414
32033,41.08884811401367
32510,47.15186309814453
33001,28.081085205078125
33003,26.152029037475586
33005,28.821733474731445
33007,21.449188232421875
33009,24.085058212280273
33011,30.213701248168945
33013,28.82284927368164
33015,31.69797706604004
33017,29.843883514404297
33019,26.684829711914062
34001,35.014892578125
34003,34.07523727416992
34005,34.892520904541016
34007,34.633544921875
34009,35.42290115356445
34011,34.56449508666992
34013,34.210575103759766
34015,34.46923065185547
34017,34.57554626464844
34019,33.97340393066406
34021,34.772430419921875
34023,34.794578552246094
34025,34.543949127197266
34027,33.07263946533203
34029,34.8880500793457
34031,33.10667419433594
34033,34.428993225097656
34035,34.606201171875
34037,32.95335388183594
34039,34.61601638793945
34041,33.41797637939453
35001,52.051692962646484
35003,50.67926025390625
35005,63.699092864990234
35006,48.72815704345703
35007,49.4085693359375
35009,64.736083984375
35011,63.53687286376953
35013,59.866085052490234
35015,66.1825942993164
35017,54.536128997802734
35019,59.29515838623047
35021,60.39043045043945
35023,60.73371505737305
35025,66.34292602539062
35027,55.4512825012207
35028,44.81196975708008
35029,59.74250030517578
35031,46.04597473144531
35033,48.92548370361328
35035,57.27207565307617
35037,64.56684875488281
35039,40.75455093383789
35041,65.08207702636719
35043,47.44166946411133
35045,45.15159606933594
35047,55.550148010253906
35049,48.02587127685547
35051,55.86650466918945
35053,53.92210006713867
35055,39.42185592651367
35057,52.05256652832031
35059,57.7714729309082
35061,54.254695892333984
36001,30.200998306274414
36003,35.272064208984375
36005,34.0877799987793
36007,32.19511795043945
36009,35.22188186645508
36011,32.537452697753906
36013,35.62713623046875
36015,31.746822357177734
36017,31.41128921508789
36019,26.789531707763672
36021,31.52631187438965
36023,30.5413761138916
36025,31.454240798950195
36027,32.71334457397461
36029,36.477169036865234
36031,22.95551300048828
36033,26.12896156311035
36035,26.785030364990234
36037,35.90081787109375
36039,30.622549057006836
36041,22.718414306640625
36043,26.135644912719727
36045,30.813589096069336
36047,34.27900314331055
36049,26.3913631439209
36051,35.91836929321289
36053,30.4200382232666
36055,36.28742218017578
36057,30.05959701538086
36059,33.897579193115234
36061,34.336483001708984
36063,36.82130813598633
36065,29.344812393188477
36067,32.0274658203125
36069,34.078426361083984
36071,33.29570388793945
36073,36.62211608886719
36075,31.6989688873291
36077,30.880420684814453
36079,32.42112731933594
36081,34.169029235839844
36083,28.856727600097656
36085,34.399803161621094
36087,33.39673614501953
36089,28.737855911254883
36091,26.60932731628418
36093,29.190513610839844
36095,30.47691535949707
36097,31.529582977294922
36099,33.49382019042969
36101,33.05008316040039
36103,36.52677917480469
36105,32.09524154663086
36107,31.836984634399414
36109,31.496004104614258
36111,32.22079086303711
36113,23.207231521606445
36115,26.308582305908203
36117,34.73792266845703
36119,33.209163665771484
36121,34.922245025634766
36123,33.017906188964844
37001,42.414764404296875
37003,43.56889343261719
37005,36.86807632446289
37007,45.6550178527832
37009,37.2017936706543
37011,37.50019454956055
37013,46.05857467651367
37015,43.87060546875
37017,46.50395584106445
37019,50.069007873535156
37021,42.051353454589844
37023,43.94282531738281
37025,44.13407897949219
37027,43.65607833862305
37029,44.10176467895508
37031,49.806640625
37033,41.565067291259766
37035,44.351165771484375
37037,44.14734649658203
37039,44.949432373046875
37041,44.53076934814453
37043,42.66577911376953
37045,45.255489349365234
37047,47.535953521728516
37049,47.19369125366211
37051,45.63132095336914
37053,44.04399490356445
37055,47.463741302490234
37057,43.392486572265625
37059,43.925880432128906
37061,46.321109771728516
37063,43.552154541015625
37065,43.200233459472656
37067,42.99648666381836
37069,43.058616638183594
37071,44.892242431640625
37073,43.5857048034668
37075,42.92289352416992
37077,41.993560791015625
37079,44.392181396484375
37081,42.2857666015625
37083,41.79209899902344
37085,45.51759719848633
37087,40.98713684082031
37089,42.22893524169922
37091,43.22346115112305
37093,45.40065383911133
37095,47.620784759521484
37097,43.95261001586914
37099,40.893497467041016
37101,45.92805099487305
37103,46.776973724365234
37105,44.83310317993164
37107,45.062889099121094
37109,44.62226486206055
37111,43.49569320678711
37113,41.1184196472168
37115,42.81672668457031
37117,44.09602355957031
37119,44.44255447387695
37121,40.24770736694336
37123,44.59023666381836
37125,44.73630142211914
37127,43.349998474121094
37129,50.91909408569336
37131,41.99361801147461
37133,48.687774658203125
37135,42.442405700683594
37137,47.9564208984375
37139,44.46982192993164
37141,48.55356216430664
37143,44.6222038269043
37145,41.364158630371094
37147,44.35905075073242
37149,44.9769172668457
37151,43.47944641113281
37153,45.66753005981445
37155,46.15749740600586
37157,41.867671966552734
37159,43.77291488647461
37161,45.16915512084961
37163,46.08943176269531
37165,46.042144775390625
37167,44.60646438598633
37169,42.303794860839844
37171,42.71171188354492
37173,42.07285690307617
37175,41.27914810180664
37177,46.62964630126953
37179,44.79393768310547
37181,41.4056396484375
37183,44.920623779296875
37185,41.11601638793945
37187,45.62630844116211
37189,37.16069793701172
37191,45.30687713623047
37193,42.824764251708984
37195,44.370460510253906
37197,43.642906188964844
37199,40.38566207885742
38001,20.681488037109375
38003,6.583998680114746
38005,5.017090797424316
38007,21.095800399780273
38009,0.4158332943916321
38011,29.07321548461914
38013,-0.019415883347392082
38015,7.55698299407959
38017,10.339699745178223
38019,4.806788444519043
38021,8.122861862182617
38023,3.2605788707733154
38025,8.764513969421387
38027,5.528060436248779
38029,10.428667068481445
38031,5.723698616027832
38033,25.4329833984375
38035,7.788975238800049
38037,10.66141414642334
38039,5.677740097045898
38041,16.13772964477539
38043,8.946510314941406
38045,6.986438751220703
38047,9.490835189819336
38049,2.4745421409606934
38051,9.070979118347168
38053,14.106671333312988
38055,2.7040395736694336
38057,3.361086845397949
38059,6.909663677215576
38061,2.229088306427002
38063,5.764328956604004
38065,4.042196273803711
38067,7.188571453094482
38069,4.098567008972168
38071,4.916112899780273
38073,9.334131240844727
38075,-1.2070802450180054
38077,13.826312065124512
38079,2.945096492767334
38081,10.827159881591797
38083,5.483095645904541
38085,11.626943588256836
38087,26.439712524414062
38089,14.502497673034668
38091,6.973667144775391
38093,6.643644332885742
38095,3.707395553588867
38097,9.652400970458984
38099,6.911828994750977
38101,0.7346733808517456
38103,6.401925563812256
38105,8.07760238647461
39001,44.19136428833008
39003,38.542625427246094
39005,38.69304275512695
39007,38.146366119384766
39009,43.84874725341797
39011,38.731101989746094
39013,41.156673431396484
39015,43.87590026855469
39017,42.53397750854492
39019,38.9813117980957
39021,39.230342864990234
39023,40.03853225708008
39025,43.805965423583984
39027,41.6142463684082
39029,38.25213623046875
39031,40.280006408691406
39033,39.18834686279297
39035,38.53679656982422
39037,39.454193115234375
39039,37.20153045654297
39041,40.08856201171875
39043,39.65484619140625
39045,41.48579025268555
39047,41.19658279418945
39049,40.993534088134766
39051,36.98357009887695
39053,45.5467643737793
39055,37.4172248840332
39057,40.975196838378906
39059,41.13774490356445
39061,43.747291564941406
39063,39.029579162597656
39065,38.952171325683594
39067,40.017520904541016
39069,37.78202438354492
39071,42.45047378540039
39073,42.304298400878906
39075,39.26878356933594
39077,39.12819290161133
39079,43.95953369140625
39081,39.7071418762207
39083,39.60469055175781
39085,38.62723159790039
39087,45.913787841796875
39089,40.4626579284668
39091,38.730712890625
39093,39.07908630371094
39095,38.184017181396484
39097,40.24686813354492
39099,37.98131561279297
39101,39.6254997253418
39103,38.324119567871094
39105,45.04846954345703
39107,38.74182891845703
39109,40.10503005981445
39111,42.462188720703125
39113,41.14125061035156
39115,42.706947326660156
39117,39.1263313293457
39119,41.42890548706055
39121,42.248477935791016
39123,39.28853988647461
39125,37.5096549987793
39127,41.81634521484375
39129,41.963279724121094
39131,43.1633415222168
39133,37.84601974487305
39135,40.551536560058594
39137,38.25099182128906
39139,38.68520736694336
39141,42.50729751586914
39143,39.538570404052734
39145,44.45454025268555
39147,39.38249969482422
39149,39.0848503112793
39151,38.44181442260742
39153,38.171939849853516
39155,38.07185745239258
39157,39.73106384277344
39159,39.55198287963867
39161,38.06435012817383
39163,43.264060974121094
39165,42.3283576965332
39167,43.988121032714844
39169,38.694766998291016
39171,36.508487701416016
39173,38.69135284423828
39175,39.524620056152344
40001,50.95954132080078
40003,61.213993072509766
40005,54.89432907104492
40007,61.6053581237793
40009,63.4267463684082
40011,59.78921890258789
40013,56.11568069458008
40015,59.408531188964844
40017,57.42890548706055
40019,55.31080627441406
40021,52.859642028808594
40023,56.83601760864258
40025,61.11240005493164
40027,53.027381896972656
40029,53.4066162109375
40031,62.31531524658203
40033,65.3901596069336
40035,52.69749069213867
40037,55.35235595703125
40039,60.70732116699219
40041,51.53379821777344
40043,61.36800765991211
40045,60.5884895324707
40047,58.21696090698242
40049,52.48822021484375
40051,57.36606979370117
40053,58.977630615234375
40055,65.53150939941406
40057,68.9709243774414
40059,62.7231559753418
40061,54.578067779541016
40063,53.16566848754883
40065,67.65970611572266
40067,62.58380126953125
40069,51.55356216430664
40071,56.824092864990234
40073,58.51588821411133
40075,62.574161529541016
40077,54.12533950805664
40079,52.84225082397461
40081,54.7105827331543
40083,56.66432571411133
40085,58.19274139404297
40087,53.75653839111328
40089,54.52878189086914
40091,55.275325775146484
40093,61.521331787109375
40095,54.426307678222656
40097,53.8413200378418
40099,50.0820198059082
40101,55.18968200683594
40103,57.01902770996094
40105,53.94089889526367
40107,54.02824783325195
40109,55.02078628540039
40111,55.31192398071289
40113,55.60988998413086
40115,51.6337776184082
40117,56.33841323852539
40119,56.351783752441406
40121,54.93416213989258
40123,49.79902267456055
40125,51.71267318725586
40127,54.69306182861328
40129,61.39690399169922
40131,55.05762481689453
40133,51.82109451293945
40135,53.255096435546875
40137,59.49725341796875
40139,63.345603942871094
40141,67.0851821899414
40143,55.92708206176758
40145,55.39807891845703
40147,55.14446258544922
40149,60.75458908081055
40151,62.72450256347656
40153,62.63310623168945
41001,31.306468963623047
41003,45.228145599365234
41005,37.68840026855469
41007,40.7445068359375
41009,37.8899040222168
41011,49.25077438354492
41013,37.26422882080078
41015,45.169677734375
41017,36.73059844970703
41019,41.94556427001953
41021,37.750850677490234
41023,33.597591400146484
41025,37.39640808105469
41027,34.933319091796875
41029,40.571773529052734
41031,39.77936553955078
41033,42.250980377197266
41035,36.21151351928711
41037,37.626136779785156
41039,41.078758239746094
41041,48.42976760864258
41043,39.78531265258789
41045,36.784725189208984
41047,40.25068283081055
41049,36.693119049072266
41051,39.092594146728516
41053,43.541473388671875
41055,37.65712356567383
41057,42.21961975097656
41059,35.05017852783203
41061,31.059768676757812
41063,29.169784545898438
41065,38.27248001098633
41067,39.454566955566406
41069,36.52189636230469
41071,42.19822311401367
42001,35.48969650268555
42003,39.474388122558594
42005,37.93236541748047
42007,38.498878479003906
42009,40.396202087402344
42011,33.50400924682617
42013,38.490360260009766
42015,31.44253158569336
42017,34.064971923828125
42019,37.640777587890625
42021,37.360904693603516
42023,36.58717727661133
42025,30.458398818969727
42027,36.739173889160156
42029,33.49253845214844
42031,36.34888458251953
42033,36.67010498046875
42035,36.040916442871094
42037,32.588626861572266
42039,36.852516174316406
42041,36.65663528442383
42043,35.10017395019531
42045,34.065670013427734
42047,35.661109924316406
42049,36.86397171020508
42051,42.591514587402344
42053,35.51722717285156
42055,37.66173553466797
42057,39.64080810546875
42059,43.33331298828125
42061,38.84975814819336
42063,38.38499069213867
42065,36.202877044677734
42067,37.247920989990234
42069,31.015649795532227
42071,34.394474029541016
42073,37.97010803222656
42075,34.472564697265625
42077,32.83960723876953
42079,30.995317459106445
42081,33.63521194458008
42083,35.21495056152344
42085,37.445899963378906
42087,37.65142059326172
42089,31.026594161987305
42091,34.07814025878906
42093,34.2774772644043
42095,33.16941452026367
42097,34.26711654663086
42099,36.51581954956055
42101,34.6381721496582
42103,31.78143310546875
42105,34.89241027832031
42107,31.933330535888672
42109,35.75462341308594
42111,39.17672348022461
42113,29.44824981689453
42115,31.60173225402832
42117,32.44942855834961
42119,35.1567497253418
42121,36.560977935791016
42123,35.23434066772461
42125,40.911285400390625
42127,31.68318748474121
42129,40.16696548461914
42131,31.419979095458984
42133,34.667503356933594
44001,37.03129577636719
44003,35.264549255371094
44005,37.8634033203125
44007,33.6850700378418
44009,37.17912292480469
45001,47.992835998535156
45003,51.47584915161133
45005,54.91046142578125
45007,46.17230224609375
45009,54.205345153808594
45011,53.13282775878906
45013,59.13584518432617
45015,55.08815383911133
45017,51.42075729370117
45019,57.446170806884766
45021,46.0994758605957
45023,46.40099334716797
45025,46.13123321533203
45027,51.49086380004883
45029,57.52695083618164
45031,47.31718826293945
45033,47.08340835571289
45035,56.4261360168457
45037,50.57480239868164
45039,47.49458694458008
45041,48.6427116394043
45043,52.433284759521484
45045,45.341590881347656
45047,48.71422576904297
45049,56.7110481262207
45051,49.0973014831543
45053,58.53864669799805
45055,47.41804122924805
45057,45.67070388793945
45059,47.39543151855469
45061,47.97857666015625
45063,49.62656021118164
45065,50.08658218383789
45067,48.26162338256836
45069,46.86408996582031
45071,48.34824752807617
45073,44.86069869995117
45075,53.10853958129883
45077,44.966094970703125
45079,49.31340789794922
45081,49.27323532104492
45083,46.26681137084961
45085,49.679107666015625
45087,47.13462448120117
45089,51.371585845947266
45091,45.54840087890625
46003,30.392915725708008
46005,20.468183517456055
46007,44.54255294799805
46009,44.66950225830078
46011,27.171358108520508
46013,10.866690635681152
46015,30.98829460144043
46017,25.11912727355957
46019,33.08824157714844
46021,10.346036911010742
46023,38.91311264038086
46025,18.91071128845215
46027,46.83567428588867
46029,20.138933181762695
46031,15.821786880493164
46033,41.58769989013672
46035,31.823217391967773
46037,15.4881591796875
46039,22.390161514282227
46041,18.891246795654297
46043,36.30596160888672
46045,10.206750869750977
46047,43.73884582519531
46049,12.416692733764648
46051,18.2301082611084
46053,39.21265411376953
46055,34.84180450439453
46057,23.14439582824707
46059,17.98090171813965
46061,33.04548645019531
46063,30.953725814819336
46065,22.209524154663086
46067,39.32339859008789
46069,18.271276473999023
46071,41.17310333251953
46073,24.57240867614746
46075,32.674095153808594
46077,24.611371994018555
46079,30.610742568969727
46081,34.243988037109375
46083,42.956424713134766
46085,29.78466033935547
46087,34.76308059692383
46089,8.90000057220459
46091,12.879400253295898
46093,37.09861755371094
46095,38.36195373535156
46097,28.150177001953125
46099,37.49352264404297
46101,32.79658126831055
46103,40.91912841796875
46105,26.7877140045166
46107,13.136837005615234
46109,15.719675064086914
46111,25.897851943969727
46113,46.020751953125
46115,15.457496643066406
46117,26.92410659790039
46119,17.869050979614258
46121,43.08006286621094
46123,39.01035690307617
46125,41.52202224731445
46127,46.98797607421875
46129,11.164315223693848
46135,45.44203186035156
46137,27.527441024780273
47001,43.67487335205078
47003,46.981964111328125
47005,44.077674865722656
47007,45.763736724853516
47009,45.131011962890625
47011,49.900146484375
47013,42.3176383972168
47015,46.61503982543945
47017,44.11833953857422
47019,43.488128662109375
47021,45.68246078491211
47023,45.682979583740234
47025,42.119972229003906
47027,47.322174072265625
47029,42.912662506103516
47031,46.857765197753906
47033,44.8699836730957
47035,43.80284881591797
47037,46.36377716064453
47039,45.18474197387695
47041,47.193023681640625
47043,44.916358947753906
47045,43.2265625
47047,46.472896575927734
47049,43.86241149902344
47051,47.521785736083984
47053,44.31666564941406
47055,46.715728759765625
47057,42.47835922241211
47059,44.458152770996094
47061,44.74528121948242
47063,42.81148910522461
47065,49.88675308227539
47067,43.06367111206055
47069,46.2987060546875
47071,46.25305938720703
47073,44.534095764160156
47075,45.579681396484375
47077,44.84442138671875
47079,43.60750198364258
47081,45.20185852050781
47083,44.45960998535156
47085,44.45999526977539
47087,47.454322814941406
47089,42.82501983642578
47091,41.15195846557617
47093,44.24537658691406
47095,41.590919494628906
47097,44.136077880859375
47099,45.851341247558594
47101,44.87725067138672
47103,47.63999557495117
47105,46.34176254272461
47107,48.59342575073242
47109,46.300907135009766
47111,46.36992263793945
47113,45.52687454223633
47115,47.72453689575195
47117,46.54401397705078
47119,46.07612609863281
47121,48.94465255737305
47123,46.42432403564453
47125,45.120967864990234
47127,47.20709991455078
47129,43.984188079833984
47131,42.44932556152344
47133,45.74874496459961
47135,44.81884765625
47137,45.79957962036133
47139,47.67887878417969
47141,45.937232971191406
47143,47.201255798339844
47145,46.45058822631836
47147,45.399417877197266
47149,47.08015823364258
47151,43.00922393798828
47153,45.99351501464844
47155,43.12790298461914
47157,46.16026306152344
47159,47.49543380737305
47161,44.34972381591797
47163,46.904781341552734
47165,46.16208267211914
47167,45.13796615600586
47169,47.16372299194336
47171,43.08804702758789
47173,42.742088317871094
47175,45.21540451049805
47177,46.94380569458008
47179,46.425106048583984
47181,45.3607063293457
47183,43.579105377197266
47185,46.30126953125
47187,45.75132751464844
47189,46.990142822265625
48001,61.27613830566406
48003,67.76715087890625
48005,62.158424377441406
48007,68.90122985839844
48009,69.46804809570312
48011,69.54292297363281
48013,71.02598571777344
48015,66.0286636352539
48017,65.87178802490234
48019,64.64165496826172
48021,67.69940948486328
48023,71.30913543701172
48025,71.42953491210938
48027,64.40992736816406
48029,68.36369323730469
48031,65.25150299072266
48033,72.08975219726562
48035,64.52630615234375
48037,56.31325912475586
48039,67.507080078125
48041,64.18942260742188
48043,68.46615600585938
48045,71.78129577636719
48047,73.38980865478516
48049,69.39995574951172
48051,64.84481811523438
48053,65.68666076660156
48055,69.32764434814453
48057,68.98037719726562
48059,69.07913208007812
48061,73.82837677001953
48063,60.33268356323242
48065,66.75386047363281
48067,57.56310272216797
48069,67.17356872558594
48071,64.15985870361328
48073,61.6298828125
48075,72.71146392822266
48077,66.82948303222656
48079,65.75770568847656
48081,71.75786590576172
48083,69.83912658691406
48085,60.72756576538086
48087,68.77742767333984
48089,68.57032012939453
48091,66.81193542480469
48093,67.17967987060547
48095,70.07086181640625
48097,60.65801239013672
48099,64.66258239746094
48101,74.72373962402344
48103,69.51612091064453
48105,62.943748474121094
48107,70.91875457763672
48109,65.37882995605469
48111,62.18854904174805
48113,62.73793029785156
