GEOID,tmax
26159,79.1483154296875
26161,82.72371673583984
26163,83.3495101928711
26165,77.29930114746094
27001,74.0665283203125
27003,75.7605209350586
27005,77.40351867675781
27007,78.99211120605469
27009,75.69259643554688
27011,76.67902374267578
27013,74.79550170898438
27015,73.93067932128906
27017,71.06246185302734
27019,75.42825317382812
27021,75.3812026977539
27023,74.62366485595703
27025,75.12661743164062
27027,81.62708282470703
27029,78.51471710205078
27031,67.53587341308594
27033,71.53280639648438
27035,75.33203887939453
27037,74.63056945800781
27039,71.64209747314453
27041,74.20369720458984
27043,74.57677459716797
27045,70.7472152709961
27047,72.6016845703125
27049,72.97850799560547
27051,76.40364074707031
27053,75.6854476928711
27055,71.03638458251953
27057,75.91620635986328
27059,75.73931121826172
27061,75.16919708251953
27063,71.74461364746094
27065,74.97837829589844
27067,74.18449401855469
27069,84.64641571044922
27071,77.7523422241211
27073,75.2567138671875
27075,70.70955657958984
27077,80.9408187866211
27079,74.6327896118164
27081,71.7417984008789
27083,72.58836364746094
27085,75.06043243408203
27087,79.48236846923828
27089,83.92698669433594
27091,73.9309310913086
27093,74.8444595336914
27095,75.38150787353516
27097,75.1718978881836
27099,70.96662139892578
27101,70.67867279052734
27103,74.91903686523438
27105,70.76287078857422
27107,82.87515258789062
27109,71.17617797851562
27111,76.02857971191406
27113,82.69453430175781
27115,73.00994873046875
27117,71.01529693603516
27119,83.32774353027344
27121,74.28681182861328
27123,75.35182189941406
27125,82.63257598876953
27127,73.16654968261719
27129,74.08323669433594
27131,73.72737121582031
27133,71.56736755371094
27135,83.15772247314453
27137,73.39777374267578
27139,75.06253814697266
27141,76.11097717285156
27143,74.94895935058594
27145,74.8104476928711
27147,72.56937408447266
27149,75.78954315185547
27151,75.03141784667969
27153,74.20944213867188
27155,77.96208190917969
27157,71.88229370117188
27159,74.8714599609375
27161,73.7516860961914
27163,74.81402587890625
27165,73.76834106445312
27167,79.8731689453125
27169,70.61841583251953
27171,75.77619934082031
27173,73.98461151123047
28001,82.13800048828125
28003,84.24083709716797
28005,80.78919219970703
28007,81.82115173339844
28009,83.85884094238281
28011,81.16087341308594
28013,83.63119506835938
28015,82.80500793457031
28017,83.94143676757812
28019,81.96886444091797
28021,82.31393432617188
28023,80.6544189453125
28025,83.9842758178711
28027,81.06027221679688
28029,80.58137512207031
28031,79.09207153320312
28033,82.65730285644531
28035,78.8162841796875
28037,81.01219940185547
28039,79.38851165771484
28041,79.9974365234375
28043,83.41471099853516
28045,78.22251892089844
28047,77.78852844238281
28049,81.52460479736328
28051,82.66403198242188
28053,83.0888671875
28055,82.93154907226562
28057,84.30400085449219
28059,78.77851104736328
28061,79.5406494140625
28063,81.78351593017578
28065,78.78659057617188
28067,79.57572174072266
28069,81.92048645019531
28071,83.86186981201172
28073,78.43974304199219
28075,81.04611206054688
28077,79.61370849609375
28079,81.03244018554688
28081,84.64884185791016
28083,83.28443145751953
28085,79.78474426269531
28087,84.03305053710938
28089,81.61917114257812
28091,79.14237976074219
28093,83.68846130371094
28095,84.32149505615234
28097,82.63175964355469
28099,80.86676788330078
28101,80.19761657714844
28103,83.19929504394531
28105,83.23278045654297
28107,82.94073486328125
28109,78.64616394042969
28111,79.19026947021484
28113,80.005859375
28115,84.05339813232422
28117,84.42736053466797
28119,82.2057876586914
28121,80.3809814453125
28123,80.07110595703125
28125,82.96324157714844
28127,79.52207946777344
28129,79.49820709228516
28131,78.25669860839844
28133,82.4273452758789
28135,82.83164978027344
28137,82.84944152832031
28139,84.00337219238281
28141,83.89531707763672
28143,81.45186614990234
28145,84.39064025878906
28147,79.14527893066406
28149,82.73054504394531
28151,82.1383285522461
28153,80.2450942993164
28155,82.69810485839844
28157,81.7309799194336
28159,81.58395385742188
28161,83.3812255859375
28163,82.38733673095703
29001,76.28966522216797
29003,75.31983184814453
29005,75.99681854248047
29007,76.42139434814453
29009,69.43136596679688
29011,73.20906829833984
29013,73.24205780029297
29015,72.18248748779297
29017,78.36265563964844
29019,76.1183090209961
29021,74.64741516113281
29023,79.113037109375
29025,74.19908142089844
29027,75.94564819335938
29029,72.8184585571289
29031,79.2182388305664
29033,74.02001190185547
29035,74.3845443725586
29037,72.69611358642578
29039,72.09718322753906
29041,76.12952423095703
29043,70.07718658447266
29045,77.39022827148438
29047,73.96031188964844
29049,74.24327087402344
29051,75.26431274414062
29053,74.71975708007812
29055,74.19355010986328
29057,71.5324935913086
29059,71.10469055175781
29061,75.11454772949219
29063,75.12262725830078
29065,71.85436248779297
29067,70.98143768310547
29069,81.37217712402344
29071,76.23273468017578
29073,75.50949096679688
29075,75.86715698242188
29077,70.16232299804688
29079,75.22772979736328
29081,75.73796081542969
29083,72.53646087646484
29085,71.3949203491211
29087,75.93456268310547
29089,76.13724517822266
29091,70.74870300292969
29093,73.73357391357422
29095,73.12940216064453
29097,72.77739715576172
29099,76.79891967773438
29101,72.54341125488281
29103,77.0186767578125
29105,71.56993103027344
29107,73.02925872802734
29109,70.22664642333984
29111,77.44587707519531
29113,76.79268646240234
29115,75.51144409179688
29117,74.54415130615234
29119,71.6050033569336
29121,76.78129577636719
29123,76.40557861328125
29125,74.23406219482422
29127,77.30647277832031
29129,75.49929809570312
29131,74.04131317138672
29133,81.0736312866211
29135,74.59344482421875
29137,77.21033477783203
29139,76.23961639404297
29141,73.01726531982422
29143,81.59166717529297
29145,71.70881652832031
29147,75.7874755859375
29149,72.62599182128906
29151,75.53811645507812
29153,71.556884765625
29155,82.22994995117188
29157,78.21410369873047
29159,72.82199096679688
29161,73.27304077148438
29163,76.71403503417969
29165,73.93356323242188
29167,70.92823028564453
29169,72.91748809814453
29171,75.74945068359375
29173,76.87417602539062
29175,76.90454864501953
29177,73.64222717285156
29179,73.35855865478516
29181,76.11461639404297
29183,76.8153076171875
29185,72.32465362548828
29186,77.12815856933594
29187,75.53742218017578
29189,76.60983276367188
29195,74.22560119628906
29197,76.26062774658203
29199,76.8506088256836
29201,80.4453353881836
29203,71.91387939453125
29205,77.24887084960938
29207,80.4112777709961
29209,70.17022705078125
29211,75.49042510986328
29213,71.18061065673828
29215,70.82867431640625
29217,73.68183135986328
29219,76.28618621826172
29221,74.7958984375
29223,77.10384368896484
29225,69.75276184082031
29227,76.011474609375
29229,70.523681640625
29510,76.69413757324219
30001,55.04917526245117
30003,69.74252319335938
30005,61.43933868408203
30007,56.409461975097656
30009,64.16325378417969
30011,71.24404907226562
30013,51.7844123840332
30015,58.33596420288086
30017,71.77252197265625
30019,68.26937866210938
30021,71.36724853515625
30023,43.4533805847168
30025,71.61341857910156
30027,62.58418655395508
30029,48.576141357421875
30031,59.519859313964844
30033,68.24368286132812
30035,48.22595977783203
30037,60.737548828125
30039,39.941837310791016
30041,58.73997497558594
30043,52.239349365234375
30045,55.96030044555664
30047,50.3243522644043
30049,45.45700454711914
30051,55.170814514160156
30053,53.40546417236328
30055,70.71864318847656
30057,59.43593215942383
30059,53.119930267333984
30061,45.96287536621094
30063,44.02165603637695
30065,65.56807708740234
30067,57.915245056152344
30069,66.84197998046875
30071,64.89746856689453
30073,49.55284118652344
30075,70.70867919921875
30077,43.053199768066406
30079,71.35088348388672
30081,42.016456604003906
30083,71.63875579833984
30085,70.63435363769531
30087,70.34739685058594
30089,49.97478485107422
30091,70.24774169921875
30093,48.92292404174805
30095,60.50372314453125
30097,57.58040237426758
30099,47.068111419677734
30101,53.35429382324219
30103,70.66040802001953
30105,67.6905288696289
30107,57.79693603515625
30109,71.6602783203125
30111,68.46086883544922
31001,70.74232482910156
31003,73.27601623535156
31005,74.56188201904297
31007,74.64046478271484
31009,74.58333587646484
31011,72.8086166381836
31013,77.09567260742188
31015,77.0783920288086
31017,76.73139953613281
31019,71.64999389648438
31021,72.39944458007812
31023,72.19172668457031
31025,73.3525619506836
31027,72.86405181884766
31029,74.79234313964844
31031,77.36678314208984
31033,74.70993041992188
31035,70.85633850097656
31037,72.24590301513672
31039,71.96524047851562
31041,72.57271575927734
31043,73.03683471679688
31045,78.44024658203125
31047,71.95931243896484
31049,75.35779571533203
31051,72.51969909667969
31053,72.25375366210938
31055,72.68846893310547
31057,75.09503173828125
31059,71.58375549316406
31061,70.96207427978516
31063,74.1172103881836
31065,73.49251556396484
31067,73.64701080322266
31069,75.9276123046875
31071,74.23212432861328
31073,72.10081481933594
31075,74.94828796386719
31077,73.18254089355469
31079,71.69036865234375
31081,71.54747772216797
31083,71.9078369140625
31085,74.84449768066406
31087,76.02481842041016
31089,75.36457824707031
31091,74.60404968261719
31093,72.74655151367188
31095,72.8031234741211
31097,74.33805847167969
31099,70.89045715332031
31101,75.04434204101562
31103,78.71481323242188
31105,72.65885162353516
31107,74.08794403076172
31109,73.16941833496094
31111,73.44403076171875
31113,73.17908477783203
31115,74.52983093261719
31117,73.71138763427734
31119,72.57694244384766
31121,72.5979995727539
31123,76.96344757080078
31125,72.92221069335938
31127,75.43968963623047
31129,70.5498275756836
31131,74.16765594482422
31133,74.56607055664062
31135,74.53052520751953
31137,71.23731231689453
31139,72.6196517944336
31141,72.63309478759766
31143,72.4510269165039
31145,75.66622161865234
31147,75.79364776611328
31149,76.11213684082031
31151,72.66633605957031
31153,73.02584838867188
31155,72.47806549072266
31157,77.66921997070312
31159,72.43851470947266
31161,77.13662719726562
31163,72.5975341796875
31165,76.7825927734375
31167,72.0425033569336
31169,71.49089813232422
31171,74.62903594970703
31173,72.27388763427734
31175,73.5953140258789
31177,72.36941528320312
31179,71.9612808227539
31181,70.51681518554688
31183,73.66820526123047
31185,72.01276397705078
32001,79.14877319335938
32003,89.8863754272461
32005,66.67495727539062
32007,71.14850616455078
32009,81.72712707519531
32011,74.81139373779297
32013,68.86719512939453
32015,74.83763885498047
32017,82.31413269042969
32019,74.06108093261719
32021,76.52783966064453
32023,80.15373992919922
32027,75.10899353027344
32029,69.12759399414062
32031,64.40900421142578
32033,75.04122924804688
32510,68.22667694091797
33001,80.60857391357422
33003,79.56656646728516
33005,81.13542175292969
33007,74.56416320800781
33009,78.91053009033203
33011,81.02689361572266
33013,81.0548324584961
33015,78.2643051147461
33017,78.3011245727539
33019,80.25232696533203
34001,88.38835906982422
34003,87.13406372070312
34005,88.80015563964844
34007,88.7549819946289
34009,87.1253433227539
34011,88.060791015625
34013,87.12123107910156
34015,88.72102355957031
34017,86.54544830322266
34019,87.07392120361328
34021,88.48663330078125
34023,88.1031723022461
34025,87.94487762451172
34027,85.83396911621094
34029,87.98664855957031
34031,85.71076202392578
34033,88.1711654663086
34035,88.04478454589844
34037,85.14431762695312
34039,87.43095397949219
34041,86.17485809326172
35001,78.7037124633789
35003,74.08477020263672
35005,82.69567108154297
35006,76.62940979003906
35007,64.4831771850586
35009,73.76827239990234
35011,79.34798431396484
35013,87.77101135253906
35015,85.03184509277344
35017,80.06040954589844
35019,76.308837890625
35021,71.09513092041016
35023,87.55970764160156
35025,80.76000213623047
35027,78.15306091308594
35028,66.5282974243164
35029,87.599609375
35031,78.06845092773438
35033,65.8158187866211
35035,82.09674072265625
35037,74.02691650390625
35039,67.82299041748047
35041,76.67233276367188
35043,74.27105712890625
35045,82.39997100830078
35047,71.34834289550781
35049,70.3500747680664
35051,82.19971466064453
35053,79.8737564086914
35055,61.15925979614258
35057,74.95541381835938
35059,68.40301513671875
35061,82.29612731933594
36001,84.49411010742188
36003,82.53263092041016
36005,85.56807708740234
36007,83.90950775146484
36009,82.88312530517578
36011,83.08140563964844
36013,83.01589965820312
36015,83.21452331542969
36017,83.47422790527344
36019,80.72795867919922
36021,84.2374496459961
36023,82.42081451416016
36025,82.23414611816406
36027,84.25908660888672
36029,83.96134185791016
36031,80.20011901855469
36033,81.05332946777344
36035,83.83148193359375
36037,83.71456146240234
36039,82.12812805175781
36041,80.87406158447266
36043,82.71980285644531
36045,82.13677215576172
36047,85.89769744873047
36049,82.3292007446289
36051,83.45252227783203
36053,83.87078094482422
36055,82.39421081542969
36057,85.87066650390625
36059,85.77691650390625
36061,85.92476654052734
36063,84.66358184814453
36065,84.97476959228516
36067,84.32304382324219
36069,82.74588012695312
36071,85.05672454833984
36073,82.9774169921875
36075,83.37090301513672
36077,83.32341766357422
36079,83.83147430419922
36081,86.26444244384766
36083,83.78453063964844
36085,86.1480484008789
36087,85.94550323486328
36089,83.2475814819336
36091,84.90123748779297
36093,85.13329315185547
36095,82.83824157714844
36097,82.39090728759766
36099,83.82146453857422
36101,82.4898452758789
36103,83.21085357666016
36105,82.85039520263672
36107,83.50894927978516
36109,82.9059066772461
36111,83.07427978515625
36113,82.6185302734375
36115,84.36627197265625
36117,81.7296371459961
36119,85.23052215576172
36121,82.0052719116211
36123,82.80419158935547
37001,81.99967193603516
37003,79.2807388305664
37005,72.8977279663086
37007,83.58707427978516
37009,71.80923461914062
37011,69.48845672607422
37013,81.57388305664062
37015,83.44651794433594
37017,82.4342041015625
37019,79.12490844726562
37021,73.4599838256836
37023,78.16680145263672
37025,81.56145477294922
37027,78.4892807006836
37029,83.43183135986328
37031,79.21516418457031
37033,81.97452545166016
37035,80.02677154541016
37037,83.04136657714844
37039,76.22954559326172
37041,82.04065704345703
37043,73.24449157714844
37045,79.77337646484375
37047,80.80772399902344
37049,81.51982879638672
37051,84.18014526367188
37053,82.4744644165039
37055,81.4232177734375
37057,81.36698150634766
37059,81.19049072265625
37061,82.99641418457031
37063,83.26568603515625
37065,84.3550033569336
37067,80.88357543945312
37069,83.78125762939453
37071,80.53876495361328
37073,84.1512451171875
37075,74.33106994628906
37077,83.0290298461914
37079,84.1001968383789
37081,81.22499084472656
37083,84.3160171508789
37085,84.08160400390625
37087,70.51041412353516
37089,73.18982696533203
37091,84.12686157226562
37093,84.00855255126953
37095,81.37317657470703
37097,80.33773040771484
37099,70.43569946289062
37101,84.65797424316406
37103,82.40743255615234
37105,83.52255249023438
37107,83.5670394897461
37109,80.1795425415039
37111,76.45472717285156
37113,71.27195739746094
37115,75.6759033203125
37117,83.47505187988281
37119,81.00767517089844
37121,72.00605010986328
37123,83.04811096191406
37125,83.44770812988281
37127,84.38322448730469
37129,79.39583587646484
37131,84.73402404785156
37133,80.85021209716797
37135,82.0722885131836
37137,80.00630950927734
37139,82.97695922851562
37141,81.23934173583984
37143,82.68522644042969
37145,82.2424087524414
37147,83.53347778320312
37149,77.53229522705078
37151,82.18038940429688
37153,83.9743423461914
37155,83.34718322753906
37157,81.33207702636719
37159,81.10242462158203
37161,78.59789276123047
37163,83.6655044555664
37165,84.16586303710938
37167,82.66822814941406
37169,80.462158203125
37171,79.91790008544922
37173,72.5512924194336
37175,71.39527893066406
37177,82.1198501586914
37179,81.82179260253906
37181,83.12005615234375
37183,83.76775360107422
37185,83.55945587158203
37187,82.47916412353516
37189,70.79124450683594
37191,84.37903594970703
37193,78.73290252685547
37195,84.59757995605469
37197,80.63484954833984
37199,71.37926483154297
38001,76.769287109375
38003,84.78622436523438
38005,81.43753814697266
38007,72.47193145751953
38009,72.75611114501953
38011,73.96189880371094
38013,69.76040649414062
38015,83.14215087890625
38017,84.10135650634766
38019,80.01544189453125
38021,83.73518371582031
38023,69.94605255126953
38025,72.68008422851562
38027,84.3990707397461
38029,85.75437927246094
38031,85.53069305419922
38033,72.12764739990234
38035,84.99232482910156
38037,79.6325454711914
38039,84.79911804199219
38041,75.61336517333984
38043,84.96107482910156
38045,84.78852081298828
38047,85.1137924194336
38049,76.22116088867188
38051,84.64209747314453
38053,71.5708999633789
38055,76.06291961669922
38057,75.10743713378906
38059,80.03361511230469
38061,70.66946411132812
38063,83.465087890625
38065,77.9029769897461
38067,84.34312438964844
38069,78.36863708496094
38071,81.66561889648438
38073,83.59040069580078
38075,71.51303100585938
38077,81.40532684326172
38079,74.83232116699219
38081,82.3548812866211
38083,80.24256896972656
38085,83.89041137695312
38087,73.47025299072266
38089,73.87435913085938
38091,84.59337615966797
38093,85.7302017211914
38095,78.21365356445312
38097,84.81373596191406
38099,83.95291137695312
38101,72.60868835449219
38103,83.33419036865234
38105,70.4887924194336
39001,83.14807891845703
39003,82.99667358398438
39005,84.19023132324219
39007,83.30109405517578
39009,84.45672607421875
39011,82.32249450683594
39013,83.77688598632812
39015,82.79595947265625
39017,82.28131103515625
39019,83.49894714355469
39021,82.28556060791016
39023,82.50287628173828
39025,82.89797973632812
39027,82.49956512451172
39029,82.89085388183594
39031,84.72281646728516
39033,84.52205657958984
39035,83.81177520751953
39037,80.89714813232422
39039,82.2842025756836
39041,84.0838623046875
39043,83.994140625
39045,83.78192138671875
39047,83.2373046875
39049,84.29649353027344
39051,83.19359588623047
39053,84.53335571289062
39055,83.18617248535156
39057,82.62206268310547
39059,84.66039276123047
39061,82.97256469726562
39063,84.5650634765625
39065,83.56146240234375
39067,83.7683334350586
39069,83.76973724365234
39071,82.75787353515625
39073,83.63817596435547
39075,84.32188415527344
39077,85.05247497558594
39079,83.77325439453125
39081,83.3182144165039
39083,83.82984924316406
39085,83.07032775878906
39087,84.29918670654297
39089,83.76688385009766
39091,82.4577865600586
39093,84.82087707519531
39095,83.63996887207031
39097,83.32252502441406
39099,83.11032104492188
39101,84.36537170410156
39103,84.56192779541016
39105,84.66793060302734
39107,81.42198944091797
39109,82.06982421875
39111,84.27301025390625
39113,82.08775329589844
39115,84.50769805908203
39117,83.49620819091797
39119,84.66202545166016
39121,84.58268737792969
39123,83.76091766357422
39125,82.08094024658203
39127,83.91454315185547
39129,84.33233642578125
39131,83.41372680664062
39133,83.5846939086914
39135,80.80099487304688
39137,83.45574188232422
39139,83.73871612548828
39141,83.75908660888672
39143,84.99797058105469
39145,83.67542266845703
39147,85.23692321777344
39149,82.0494384765625
39151,83.8655014038086
39153,84.29823303222656
39155,83.711181640625
39157,84.5282974243164
39159,83.54010772705078
39161,81.88007354736328
39163,83.77246856689453
39165,82.67459869384766
39167,85.04766082763672
39169,84.44197845458984
39171,81.60514068603516
39173,85.00418853759766
39175,84.84322357177734
40001,72.53016662597656
40003,76.51880645751953
40005,78.09716796875
40007,78.13497924804688
40009,79.96161651611328
40011,78.00108337402344
40013,79.40681457519531
40015,78.22882080078125
40017,76.92720794677734
40019,77.65579223632812
40021,73.58549499511719
40023,79.87161254882812
40025,72.30692291259766
40027,75.69124603271484
40029,77.33253479003906
40031,78.91632843017578
40033,80.06647491455078
40035,74.00546264648438
40037,73.8250961303711
40039,79.41657257080078
40041,73.00727844238281
40043,78.79705047607422
40045,79.21617889404297
40047,75.7878646850586
40049,76.70494079589844
40051,77.3666763305664
40053,74.77024841308594
40055,80.54721069335938
40057,80.5947265625
40059,78.81714630126953
40061,75.71062469482422
40063,75.35236358642578
40065,80.77540588378906
40067,79.25486755371094
40069,77.22994995117188
40071,72.84938049316406
40073,77.39852142333984
40075,79.73933410644531
40077,75.32411193847656
40079,74.96725463867188
40081,74.7908935546875
40083,75.83995819091797
40085,78.46488189697266
40087,76.37142181396484
40089,77.22555541992188
40091,75.18672180175781
40093,78.12437438964844
40095,78.21745300292969
40097,74.03553771972656
40099,76.21470642089844
40101,75.15782165527344
40103,74.42023468017578
40105,73.33931732177734
40107,74.45243072509766
40109,75.64061737060547
40111,74.32006072998047
40113,72.12409210205078
40115,74.0994873046875
40117,73.60664367675781
40119,74.5700912475586
40121,75.92158508300781
40123,75.65735626220703
40125,75.1867446899414
40127,76.92105865478516
40129,79.6477279663086
40131,73.75611877441406
40133,75.02066802978516
40135,75.15756225585938
40137,78.12364959716797
40139,75.52310180664062
40141,80.46858978271484
40143,73.66686248779297
40145,74.51907348632812
40147,72.82305908203125
40149,79.5565185546875
40151,77.45626831054688
40153,78.76952362060547
41001,48.36513137817383
41003,55.926177978515625
41005,52.709896087646484
41007,52.8055419921875
41009,54.240135192871094
41011,52.94970703125
41013,50.652706146240234
41015,50.389774322509766
41017,49.21119689941406
41019,51.63339614868164
41021,58.95463562011719
41023,48.49337387084961
41025,51.6793098449707
41027,50.21451187133789
41029,53.46343994140625
41031,53.5500602722168
41033,50.89689254760742
41035,49.47539520263672
41037,50.320701599121094
41039,51.619747161865234
41041,53.83370590209961
41043,52.605621337890625
41045,55.521461486816406
41047,54.49229431152344
41049,57.73443603515625
41051,57.34999084472656
41053,55.28556823730469
41055,58.42006301879883
41057,51.89596939086914
41059,55.4599609375
41061,46.99824142456055
41063,43.068336486816406
41065,55.260250091552734
41067,55.229942321777344
41069,51.615299224853516
41071,56.07225799560547
42001,84.70398712158203
42003,84.1878662109375
42005,84.4215316772461
42007,83.3351821899414
42009,84.35446166992188
42011,86.11947631835938
42013,84.44329833984375
42015,83.4326171875
42017,87.35723876953125
42019,83.37722778320312
42021,82.40087890625
42023,84.86678314208984
42025,83.43441009521484
42027,84.70372009277344
42029,86.54411315917969
42031,83.775634765625
42033,84.23016357421875
42035,85.27155303955078
42037,84.93645477294922
42039,83.09616088867188
42041,85.67388916015625
42043,85.64923858642578
42045,87.85582733154297
42047,83.8070068359375
42049,82.62366485595703
42051,82.81856536865234
42053,83.5496597290039
42055,84.94793701171875
42057,85.06421661376953
42059,84.09133911132812
42061,85.45890045166016
42063,84.21356201171875
42065,83.8928451538086
42067,85.85679626464844
42069,83.3914566040039
42071,86.0963363647461
42073,83.22708129882812
42075,85.75146484375
42077,86.05282592773438
42079,83.8221664428711
42081,84.65399932861328
42083,83.0621566772461
42085,82.98779296875
42087,85.54515838623047
42089,83.5619125366211
42091,87.46305847167969
42093,85.92802429199219
42095,86.21808624267578
42097,85.53577423095703
42099,85.44097900390625
42101,88.46605682373047
42103,83.59111785888672
42105,83.50847625732422
42107,84.20632934570312
42109,85.71041870117188
42111,80.2662582397461
42113,81.90807342529297
42115,83.62981414794922
42117,83.14826965332031
42119,85.41190338134766
42121,83.3580551147461
42123,83.35358428955078
42125,83.63319396972656
42127,83.41078186035156
42129,83.9271240234375
42131,83.9839859008789
42133,85.16618347167969
44001,73.31474304199219
44003,78.2750015258789
44005,73.25706481933594
44007,78.64546966552734
44009,78.43893432617188
45001,80.6698226928711
45003,82.9984130859375
45005,83.35549926757812
45007,79.49915313720703
45009,82.71144104003906
45011,83.27425384521484
45013,80.87962341308594
45015,81.63883209228516
45017,82.53289031982422
45019,80.60835266113281
45021,80.2936019897461
45023,81.5461196899414
45025,82.95571899414062
45027,82.3752670288086
45029,82.07284545898438
45031,82.99213409423828
45033,82.86988830566406
45035,82.10767364501953
45037,82.49903106689453
45039,82.133056640625
45041,82.21429443359375
45043,80.0516586303711
45045,77.95939636230469
45047,81.36566925048828
45049,82.9778060913086
45051,79.96175384521484
45053,82.37278747558594
45055,82.55311584472656
45057,81.66957092285156
45059,80.6081771850586
45061,82.49263000488281
45063,82.54540252685547
45065,81.96955871582031
45067,81.7182388305664
45069,83.96662139892578
45071,82.05746459960938
45073,78.19590759277344
45075,82.52667999267578
45077,78.12741088867188
45079,82.73664093017578
45081,82.1606216430664
45083,79.4303207397461
45085,82.53533172607422
45087,81.2373275756836
45089,81.69339752197266
45091,80.90821838378906
46003,78.64193725585938
46005,79.91422271728516
46007,79.56498718261719
46009,74.96800231933594
46011,72.74940490722656
46013,82.55340576171875
46015,80.72349548339844
46017,82.40940856933594
46019,76.666259765625
46021,86.44905090332031
46023,77.67373657226562
46025,77.14875030517578
46027,73.74217987060547
46029,75.03217315673828
46031,84.3059310913086
46033,75.26089477539062
46035,77.31598663330078
46037,78.01748657226562
46039,72.98780822753906
46041,86.32139587402344
46043,77.0239028930664
46045,84.55201721191406
46047,78.6201171875
46049,84.231201171875
46051,75.73995971679688
46053,78.71391296386719
46055,85.07294464111328
46057,74.45246124267578
46059,82.62560272216797
46061,76.06959533691406
46063,75.02975463867188
46065,85.9488296508789
46067,75.23065185546875
46069,83.95709991455078
46071,82.96588134765625
46073,79.6231460571289
46075,85.13514709472656
46077,75.03746795654297
46079,73.1019515991211
46081,69.21879577636719
46083,73.051513671875
46085,84.05623626708984
46087,74.07503509521484
46089,84.46044921875
46091,79.77918243408203
46093,81.19428253173828
46095,83.50257873535156
46097,75.4539794921875
46099,72.61015319824219
46101,72.20704650878906
46103,78.38442993164062
46105,80.30184936523438
46107,85.64110565185547
46109,78.2289047241211
46111,78.20450592041016
46113,80.03646087646484
46115,81.41688537597656
46117,86.72979736328125
46119,86.35433197021484
46121,80.60956573486328
46123,81.39505767822266
46125,73.68474578857422
46127,73.30406951904297
46129,85.91798400878906
46135,74.08548736572266
46137,85.09249877929688
47001,82.03254699707031
47003,80.44403839111328
47005,82.73270416259766
47007,77.50364685058594
47009,81.19374084472656
47011,81.22440338134766
47013,81.09610748291016
47015,79.87447357177734
47017,82.82699584960938
47019,76.33296203613281
47021,81.71632385253906
47023,83.76205444335938
47025,82.05038452148438
47027,81.64679718017578
47029,80.43297576904297
47031,78.84402465820312
47033,83.43440246582031
47035,77.6244125366211
47037,81.88215637207031
47039,83.59534454345703
47041,80.66023254394531
47043,81.32292938232422
47045,82.86600494384766
47047,83.70732879638672
47049,79.54230499267578
47051,78.07142639160156
47053,83.01315307617188
47055,80.4366226196289
47057,82.98026275634766
47059,81.54179382324219
47061,75.31871795654297
47063,83.10525512695312
47065,80.25425720214844
47067,82.01165008544922
47069,83.89791107177734
47071,83.92485809326172
47073,82.56477355957031
47075,83.71630859375
47077,83.35678100585938
47079,82.02011108398438
47081,81.6756820678711
47083,81.87312316894531
47085,82.2387924194336
47087,81.552734375
47089,83.25298309326172
47091,74.5596694946289
47093,83.29841613769531
47095,82.32072448730469
47097,82.95297241210938
47099,80.70601654052734
47101,80.96162414550781
47103,80.1029052734375
47105,82.53502655029297
47107,81.683349609375
47109,84.10162353515625
47111,80.4448013305664
47113,83.60638427734375
47115,77.15803527832031
47117,80.5627670288086
47119,81.09507751464844
47121,81.96153259277344
47123,80.04983520507812
47125,81.64704895019531
47127,79.41118621826172
47129,80.19267272949219
47131,82.06221771240234
47133,80.2281265258789
47135,82.66233825683594
47137,81.32779693603516
47139,79.42111206054688
47141,79.75208282470703
47143,80.0777587890625
47145,82.42353820800781
47147,80.95712280273438
47149,81.46554565429688
47151,80.5399169921875
47153,76.48238372802734
47155,79.51316833496094
47157,82.94927978515625
47159,81.5934066772461
47161,81.66206359863281
47163,81.23661804199219
47165,80.98800659179688
47167,82.94435119628906
47169,81.5870590209961
47171,75.61349487304688
47173,82.94629669189453
47175,77.18705749511719
47177,79.18688201904297
47179,81.11255645751953
47181,81.92125701904297
47183,82.17251586914062
47185,79.48001098632812
47187,81.0229263305664
47189,81.51504516601562
48001,77.08969116210938
48003,80.32301330566406
48005,77.46969604492188
48007,71.24773406982422
48009,80.49171447753906
48011,72.79798889160156
48013,76.73992156982422
48015,71.70471954345703
48017,74.82752990722656
48019,74.06327056884766
48021,72.15580749511719
48023,80.09262084960938
48025,72.2684326171875
48027,72.86372375488281
48029,74.17585754394531
48031,70.88103485107422
48033,77.04088592529297
48035,75.94699096679688
48037,78.74020385742188
48039,74.30462646484375
48041,73.06906127929688
48043,88.548583984375
48045,75.30853271484375
48047,76.57454681396484
48049,76.34539031982422
48051,72.74005889892578
48053,71.83145141601562
48055,71.89063262939453
48057,71.1506118774414
48059,76.82279968261719
48061,80.48085021972656
48063,78.48677825927734
48065,71.82080841064453
48067,79.02579498291016
48069,71.81536865234375
48071,74.11487579345703
48073,77.95539093017578
48075,80.36277770996094
48077,80.1201400756836
48079,75.77253723144531
48081,75.7317123413086
48083,76.03968811035156
48085,79.55200958251953
48087,79.22491455078125
48089,72.28168487548828
48091,71.45673370361328
48093,76.87710571289062
48095,75.12552642822266
48097,78.6114501953125
48099,73.71026611328125
48101,79.59962463378906
48103,84.53681945800781
48105,79.394775390625
48107,75.96342468261719
48109,85.43362426757812
48111,72.05046081542969
48113,79.18867492675781
48115,76.84899139404297
48117,71.08223724365234
48119,80.40794372558594
48121,79.58546447753906
48123,72.04435729980469
