GEOID,tmax
26161,67.3840103149414
26163,68.66389465332031
26165,73.46763610839844
27001,73.57830047607422
27003,75.2334213256836
27005,79.62864685058594
27007,79.07046508789062
27009,74.70740509033203
27011,77.81961059570312
27013,73.7398910522461
27015,74.3460693359375
27017,71.86622619628906
27019,73.4111328125
27021,75.99970245361328
27023,75.3481216430664
27025,75.19728088378906
27027,82.72269439697266
27029,79.34294891357422
27031,73.04869842529297
27033,76.8516616821289
27035,75.255859375
27037,74.63990020751953
27039,71.32756042480469
27041,77.14830780029297
27043,74.70919036865234
27045,70.33536529541016
27047,72.83551788330078
27049,73.30587768554688
27051,78.11329650878906
27053,74.70455169677734
27055,71.39713287353516
27057,77.54646301269531
27059,74.92277526855469
27061,75.83514404296875
27063,79.1058578491211
27065,74.71478271484375
27067,73.7562255859375
27069,84.85131072998047
27071,78.53147888183594
27073,76.39896392822266
27075,74.23028564453125
27077,80.9927749633789
27079,72.24174499511719
27081,77.2514419555664
27083,76.27989959716797
27085,73.44705963134766
27087,81.7162094116211
27089,84.14524841308594
27091,76.08328247070312
27093,73.35660552978516
27095,74.70130157470703
27097,75.22600555419922
27099,71.09952545166016
27101,78.16386413574219
27103,73.19613647460938
27105,81.6536636352539
27107,83.99010467529297
27109,71.80245208740234
27111,78.35808563232422
27113,83.32242584228516
27115,73.53307342529297
27117,80.1429443359375
27119,84.17899322509766
27121,75.57152557373047
27123,75.33737182617188
27125,83.77020263671875
27127,74.71932983398438
27129,73.41157531738281
27131,72.2991714477539
27133,83.56687927246094
27135,82.85563659667969
27137,76.07746124267578
27139,73.58715057373047
27141,74.45362854003906
27143,73.40312957763672
27145,74.4402847290039
27147,71.44539642333984
27149,76.7800521850586
27151,75.57622528076172
27153,75.851318359375
27155,79.30933380126953
27157,74.2368392944336
27159,76.93026733398438
27161,72.3001937866211
27163,75.20210266113281
27165,75.05493927001953
27167,80.82913970947266
27169,72.62055206298828
27171,73.95358276367188
27173,75.90153503417969
28001,90.21414947509766
28003,89.53376007080078
28005,91.05976104736328
28007,89.44532775878906
28009,90.90190124511719
28011,92.32762908935547
28013,92.68626403808594
28015,90.92820739746094
28017,92.49917602539062
28019,90.74603271484375
28021,90.85006713867188
28023,92.205078125
28025,93.07369995117188
28027,93.2297134399414
28029,90.19801330566406
28031,91.6695785522461
28033,93.51248931884766
28035,92.04837036132812
28037,90.61027526855469
28039,90.7588119506836
28041,92.2363510131836
28043,92.36016845703125
28045,90.02533721923828
28047,89.63200378417969
28049,90.08720397949219
28051,90.05734252929688
28053,90.71997833251953
28055,90.931640625
28057,90.91946411132812
28059,89.93778991699219
28061,92.05976867675781
28063,90.52828979492188
28065,90.47798156738281
28067,92.96066284179688
28069,91.16606140136719
28071,92.24266052246094
28073,91.22982025146484
28075,92.00187683105469
28077,90.56658172607422
28079,88.49292755126953
28081,91.36505126953125
28083,91.40424346923828
28085,90.36141967773438
28087,93.0312271118164
28089,89.25377655029297
28091,90.6617202758789
28093,92.06541442871094
28095,92.31208038330078
28097,91.300048828125
28099,88.57215881347656
28101,90.5223617553711
28103,92.11520385742188
28105,92.57825469970703
28107,92.99705505371094
28109,90.64881896972656
28111,92.1853256225586
28113,91.02140808105469
28115,91.7455825805664
28117,89.96824645996094
28119,93.38475036621094
28121,89.51201629638672
28123,89.37845611572266
28125,90.82835388183594
28127,90.17328643798828
28129,91.2434310913086
28131,90.20665740966797
28133,91.56705474853516
28135,92.50509643554688
28137,93.13269805908203
28139,90.03202819824219
28141,89.34635162353516
28143,93.79572296142578
28145,91.10761260986328
28147,90.42994689941406
28149,90.6289291381836
28151,91.77862548828125
28153,92.01011657714844
28155,91.86000061035156
28157,90.20513153076172
28159,89.66685485839844
28161,92.67686462402344
28163,89.8686294555664
29001,90.46619415283203
29003,92.63420104980469
29005,89.90853118896484
29007,92.57508850097656
29009,92.08319091796875
29011,93.07005310058594
29013,94.03765869140625
29015,93.17942810058594
29017,92.26719665527344
29019,93.69371795654297
29021,94.07066345214844
29023,93.94129180908203
29025,92.92594146728516
29027,93.67984008789062
29029,93.03201293945312
29031,93.31871795654297
29033,93.29942321777344
29035,91.8976821899414
29037,93.12754821777344
29039,93.19248962402344
29041,93.69969177246094
29043,91.8707275390625
29045,88.08987426757812
29047,94.08417510986328
29049,93.56793975830078
29051,93.88116455078125
29053,93.78630828857422
29055,90.92681884765625
29057,93.43885803222656
29059,92.04673767089844
29061,92.60076141357422
29063,92.96823120117188
29065,89.43407440185547
29067,90.28263854980469
29069,94.28430938720703
29071,92.53304290771484
29073,92.21757507324219
29075,91.73690032958984
29077,92.4207534790039
29079,91.71551513671875
29081,90.0539321899414
29083,93.9207763671875
29085,92.89640808105469
29087,92.18179321289062
29089,93.69389343261719
29091,91.22431945800781
29093,89.97820281982422
29095,93.22923278808594
29097,93.57345581054688
29099,92.60539245605469
29101,94.12633514404297
29103,90.7003402709961
29105,91.00175476074219
29107,94.09098052978516
29109,92.70643615722656
29111,90.44266510009766
29113,93.79448699951172
29115,92.20745849609375
29117,92.69937133789062
29119,93.24042510986328
29121,92.336181640625
29123,91.04150390625
29125,91.8186264038086
29127,91.55886840820312
29129,88.5523910522461
29131,93.18537902832031
29133,93.35713958740234
29135,93.63601684570312
29137,91.75370788574219
29139,93.47640228271484
29141,93.10064697265625
29143,93.7818832397461
29145,93.68608093261719
29147,90.58995056152344
29149,92.53953552246094
29151,92.97206115722656
29153,91.17584228515625
29155,93.80863952636719
29157,92.14287567138672
29159,93.70873260498047
29161,90.92381286621094
29163,93.41284942626953
29165,94.66546630859375
29167,92.76404571533203
29169,91.39228057861328
29171,88.146728515625
29173,92.21707916259766
29175,93.06597900390625
29177,93.42194366455078
29179,90.44525909423828
29181,93.1812515258789
29183,93.33497619628906
29185,93.28040313720703
29186,91.80052947998047
29187,90.6764907836914
29189,92.97045135498047
29195,94.17671966552734
29197,88.77080535888672
29199,88.7052993774414
29201,93.82862854003906
29203,90.76107025146484
29205,91.30179595947266
29207,93.61193084716797
29209,92.65447235107422
29211,90.07740783691406
29213,92.82451629638672
29215,89.5826416015625
29217,92.84146118164062
29219,93.48905181884766
29221,90.9699478149414
29223,91.83157348632812
29225,90.34445190429688
29227,89.41629028320312
29229,89.39120483398438
29510,93.009765625
30001,48.00572204589844
30003,69.66619873046875
30005,66.12461853027344
30007,55.09837341308594
30009,67.0920181274414
30011,80.83255004882812
30013,58.708717346191406
30015,65.46444702148438
30017,75.73468017578125
30019,72.70674896240234
30021,76.1143798828125
30023,46.683135986328125
30025,79.0227279663086
30027,64.71037292480469
30029,49.492183685302734
30031,53.834205627441406
30033,72.96672058105469
30035,50.438926696777344
30037,63.910011291503906
30039,47.250144958496094
30041,66.1148910522461
30043,51.21124267578125
30045,57.58901596069336
30047,54.320701599121094
30049,51.4014892578125
30051,64.66483306884766
30053,50.490570068359375
30055,74.54012298583984
30057,53.15970993041992
30059,52.721107482910156
30061,48.637638092041016
30063,49.772884368896484
30065,68.46678924560547
30067,55.76948165893555
30069,72.57379913330078
30071,71.1781005859375
30073,57.66313171386719
30075,78.5882568359375
30077,49.35014724731445
30079,75.01687622070312
30081,46.52611541748047
30083,77.6409912109375
30085,75.86204528808594
30087,72.04008483886719
30089,52.844669342041016
30091,74.87771606445312
30093,49.04926300048828
30095,65.68435668945312
30097,62.83454132080078
30099,55.59968948364258
30101,61.652076721191406
30103,70.70587158203125
30105,72.44767761230469
30107,60.02689743041992
30109,78.93331909179688
30111,67.86334991455078
31001,97.1703109741211
31003,85.59099578857422
31005,92.5907211303711
31007,93.50503540039062
31009,87.5131607055664
31011,88.00548553466797
31013,93.51854705810547
31015,86.27359008789062
31017,86.63013458251953
31019,95.2396469116211
31021,84.99405670166016
31023,89.39450073242188
31025,88.15394592285156
31027,83.7078628540039
31029,94.88400268554688
31031,90.9444580078125
31033,93.98854064941406
31035,96.98303985595703
31037,87.54642486572266
31039,85.41492462158203
31041,90.60786437988281
31043,84.10314178466797
31045,94.56024169921875
31047,94.13136291503906
31049,93.38851165771484
31051,83.68222045898438
31053,86.89205932617188
31055,86.54090881347656
31057,96.02677917480469
31059,96.16378021240234
31061,98.36091613769531
31063,95.19818115234375
31065,96.72377014160156
31067,95.26947021484375
31069,93.43583679199219
31071,87.12496185302734
31073,95.46377563476562
31075,92.66683197021484
31077,89.78154754638672
31079,95.84748077392578
31081,95.13543701171875
31083,97.60693359375
31085,94.6455078125
31087,95.53330993652344
31089,86.00980377197266
31091,90.7743911743164
31093,93.65447235107422
31095,97.86495208740234
31097,91.30482482910156
31099,96.60614776611328
31101,92.77751922607422
31103,86.22692108154297
31105,93.82434844970703
31107,85.16374206542969
31109,91.48371887207031
31111,93.08439636230469
31113,90.09526062011719
31115,87.20673370361328
31117,91.39485931396484
31119,85.71693420410156
31121,93.43660736083984
31123,94.46320343017578
31125,90.83729553222656
31127,90.2906723022461
31129,98.68433380126953
31131,89.47115325927734
31133,93.65486907958984
31135,93.11107635498047
31137,95.98197937011719
31139,84.34245300292969
31141,88.2327880859375
31143,90.76260375976562
31145,95.81031799316406
31147,92.11407470703125
31149,85.58499908447266
31151,94.9112548828125
31153,87.27674102783203
31155,88.31124114990234
31157,95.16761779785156
31159,91.78190612792969
31161,93.52495574951172
31163,93.1092300415039
31165,92.824951171875
31167,85.38249206542969
31169,98.86568450927734
31171,88.89616394042969
31173,84.00550079345703
31175,89.50282287597656
31177,85.71845245361328
31179,84.06836700439453
31181,98.97296142578125
31183,87.41631317138672
31185,93.22064971923828
32001,74.45584106445312
32003,92.92605590820312
32005,72.43528747558594
32007,62.4625358581543
32009,79.83717346191406
32011,66.69924926757812
32013,67.9595947265625
32015,68.35260009765625
32017,84.22163391113281
32019,76.8416519165039
32021,76.414794921875
32023,78.69171905517578
32027,71.24949645996094
32029,73.41975402832031
32031,68.9607925415039
32033,68.03042602539062
32510,72.72747802734375
33001,75.15682983398438
33003,73.2613296508789
33005,74.27544403076172
33007,66.1484603881836
33009,71.19562530517578
33011,76.27125549316406
33013,75.6343994140625
33015,75.8799057006836
33017,74.86474609375
33019,73.75904846191406
34001,75.8041000366211
34003,70.4168472290039
34005,74.80506134033203
34007,75.4898452758789
34009,75.8988265991211
34011,76.58109283447266
34013,69.39202117919922
34015,75.900634765625
34017,70.19234466552734
34019,66.5024642944336
34021,70.94733428955078
34023,70.32020568847656
34025,71.66325378417969
34027,65.82256317138672
34029,73.21693420410156
34031,67.38359069824219
34033,76.28591918945312
34035,68.32373809814453
34037,65.14385986328125
34039,69.39911651611328
34041,64.76732635498047
35001,92.03510284423828
35003,84.54254150390625
35005,96.90216827392578
35006,87.19793701171875
35007,84.6139907836914
35009,92.92365264892578
35011,96.77975463867188
35013,98.4371337890625
35015,98.15963745117188
35017,91.21932220458984
35019,94.45146942138672
35021,93.5191650390625
35023,96.40555572509766
35025,97.43489074707031
35027,91.6167984008789
35028,84.25418090820312
35029,98.73370361328125
35031,87.9897232055664
35033,85.36913299560547
35035,93.05219268798828
35037,95.44633483886719
35039,83.17010498046875
35041,94.16152954101562
35043,89.70682525634766
35045,91.48802947998047
35047,91.19095611572266
35049,88.00484466552734
35051,94.77286529541016
35053,92.43095397949219
35055,78.571044921875
35057,89.69283294677734
35059,91.25428771972656
35061,95.03128814697266
36001,73.40203857421875
36003,65.10734558105469
36005,70.5453109741211
36007,68.1766357421875
36009,62.867713928222656
36011,74.07046508789062
36013,61.45524597167969
36015,65.85449981689453
36017,70.79122924804688
36019,68.63367462158203
36021,71.94989013671875
36023,71.00350952148438
36025,67.06266021728516
36027,70.82179260253906
36029,68.82134246826172
36031,68.86799621582031
36033,69.20771026611328
36035,73.47244262695312
36037,72.04032897949219
36039,68.99817657470703
36041,70.6870346069336
36043,72.72674560546875
36045,73.77737426757812
36047,69.60892486572266
36049,73.05069732666016
36051,71.3396224975586
36053,73.690185546875
36055,74.48597717285156
36057,75.39347839355469
36059,70.64252471923828
36061,70.16351318359375
36063,73.59561157226562
36065,75.17958068847656
36067,75.54075622558594
36069,72.73286437988281
36071,67.74546813964844
36073,72.7689437866211
36075,76.02207946777344
36077,71.15180969238281
36079,69.09796905517578
36081,70.1895751953125
36083,73.96987915039062
36085,69.57792663574219
36087,69.3351058959961
36089,72.03276824951172
36091,74.62889862060547
36093,74.73041534423828
36095,71.28878021240234
36097,68.35128784179688
36099,73.4220199584961
36101,65.63566589355469
36103,70.84758758544922
36105,65.57259368896484
36107,67.21084594726562
36109,69.775634765625
36111,68.19178009033203
36113,71.8526611328125
36115,74.31803131103516
36117,74.41111755371094
36119,70.30936431884766
36121,68.31536865234375
36123,71.1662826538086
37001,88.0005874633789
37003,88.34757995605469
37005,81.63076782226562
37007,91.67878723144531
37009,80.9703369140625
37011,78.90096282958984
37013,87.95588684082031
37015,87.8240737915039
37017,89.89141082763672
37019,88.03620147705078
37021,83.08271789550781
37023,89.00116729736328
37025,91.0884017944336
37027,88.6629638671875
37029,86.06297302246094
37031,86.69174194335938
37033,88.25373840332031
37035,89.32843017578125
37037,88.50390625
37039,84.84231567382812
37041,86.48535919189453
37043,83.06464385986328
37045,89.70597076416016
37047,89.61542510986328
37049,88.19891357421875
37051,90.93763732910156
37053,84.68901062011719
37055,86.0928955078125
37057,88.85197448730469
37059,89.12398529052734
37061,89.28865814208984
37063,89.13284301757812
37065,89.32963562011719
37067,88.5914306640625
37069,89.12454223632812
37071,90.8227310180664
37073,87.01863098144531
37075,81.83103942871094
37077,89.16194915771484
37079,90.18042755126953
37081,88.1144790649414
37083,88.4997787475586
37085,90.1790771484375
37087,77.63501739501953
37089,83.09867858886719
37091,87.44392395019531
37093,90.6033935546875
37095,87.43753051757812
37097,89.3952865600586
37099,79.8652572631836
37101,90.37265014648438
37103,88.6763687133789
37105,89.0397720336914
37107,89.77100372314453
37109,90.00237274169922
37111,87.63308715820312
37113,81.37144470214844
37115,83.76057434082031
37117,88.90254974365234
37119,91.32746124267578
37121,80.48284149169922
37123,89.9831771850586
37125,89.46820068359375
37127,89.20967864990234
37129,88.27557373046875
37131,87.78662872314453
37133,87.76834106445312
37135,88.08949279785156
37137,87.06761169433594
37139,86.39656066894531
37141,89.10399627685547
37143,86.73846435546875
37145,88.29558563232422
37147,89.71795654296875
37149,89.13524627685547
37151,88.45166015625
37153,91.34025573730469
37155,91.01566314697266
37157,88.62235260009766
37159,89.72369384765625
37161,89.81947326660156
37163,90.03738403320312
37165,91.48595428466797
37167,90.94999694824219
37169,87.73912811279297
37171,87.65766143798828
37173,78.81607055664062
37175,80.89763641357422
37177,87.23499298095703
37179,91.36180877685547
37181,89.1978759765625
37183,89.15057373046875
37185,88.70962524414062
37187,87.6534652709961
37189,80.63699340820312
37191,90.29740142822266
37193,87.82339477539062
37195,90.06584930419922
37197,88.74844360351562
37199,80.02859497070312
38001,87.93253326416016
38003,82.81800079345703
38005,85.95660400390625
38007,84.94515991210938
38009,87.72167205810547
38011,84.5688247680664
38013,84.948486328125
38015,87.40332794189453
38017,84.11907958984375
38019,83.84686279296875
38021,81.72451782226562
38023,80.11217498779297
38025,88.20134735107422
38027,84.86974334716797
38029,86.69126892089844
38031,84.6060562133789
38033,81.92353820800781
38035,84.90054321289062
38037,87.5282974243164
38039,82.68319702148438
38041,87.6226806640625
38043,87.3587646484375
38045,81.90482330322266
38047,85.3095474243164
38049,88.3699722290039
38051,84.89849853515625
38053,83.16897583007812
38055,88.80977630615234
38057,89.14973449707031
38059,87.43824768066406
38061,87.41697692871094
38063,83.5009765625
38065,88.07395935058594
38067,85.1479721069336
38069,86.55878448486328
38071,84.43238830566406
38073,82.7594985961914
38075,88.88380432128906
38077,81.81547546386719
38079,83.79808807373047
38081,82.22050476074219
38083,88.46550750732422
38085,86.45244598388672
38087,84.54966735839844
38089,87.18177032470703
38091,82.88611602783203
38093,84.41144561767578
38095,84.26124572753906
38097,84.22388458251953
38099,84.90247344970703
38101,88.9854736328125
38103,87.24815368652344
38105,81.7442626953125
39001,87.08641815185547
39003,75.76024627685547
39005,77.5570297241211
39007,64.83561706542969
39009,82.85026550292969
39011,75.97572326660156
39013,82.01567840576172
39015,85.19615936279297
39017,79.80542755126953
39019,78.00676727294922
39021,77.37201690673828
39023,78.46286010742188
39025,83.61682891845703
39027,81.5433120727539
39029,74.20401763916016
39031,80.61360931396484
39033,77.14117431640625
39035,70.90859985351562
39037,76.43736267089844
39039,73.44405364990234
39041,80.59615325927734
39043,72.93289184570312
39045,82.1509017944336
39047,82.18253326416016
39049,82.20055389404297
39051,71.43011474609375
39053,86.34729766845703
39055,67.7609634399414
39057,79.32550048828125
39059,82.11626434326172
39061,81.73143768310547
39063,75.7355728149414
39065,76.57352447509766
39067,80.5716781616211
39069,73.56890106201172
39071,84.82715606689453
39073,82.27220916748047
39075,79.21487426757812
39077,75.4190673828125
39079,84.83086395263672
39081,79.19921875
39083,79.45634460449219
39085,66.60966491699219
39087,88.25840759277344
39089,80.36083984375
39091,76.34198760986328
39093,73.44832611083984
39095,71.72970581054688
39097,80.62606811523438
39099,71.5982437133789
39101,78.8483657836914
39103,75.16657257080078
39105,84.49034118652344
39107,75.78591918945312
39109,77.42706298828125
39111,83.10247039794922
39113,78.14708709716797
39115,82.36033630371094
39117,78.74212646484375
39119,81.5259017944336
39121,82.99987030029297
39123,71.7581558227539
39125,74.8791275024414
39127,80.89102172851562
39129,83.81166076660156
39131,85.80565643310547
39133,72.06501007080078
39135,76.9525375366211
39137,75.2853775024414
39139,77.60550689697266
39141,84.6141357421875
39143,73.56062316894531
39145,87.53192901611328
39147,75.2531509399414
39149,76.22296142578125
39151,77.25390625
39153,74.99800872802734
39155,68.40042114257812
39157,80.10038757324219
39159,79.05314636230469
39161,75.19783020019531
39163,82.89633178710938
39165,80.77800750732422
39167,84.20407104492188
39169,77.86029052734375
39171,70.95339965820312
39173,73.71448516845703
39175,77.1727294921875
40001,91.94712829589844
40003,99.49352264404297
40005,93.12655639648438
40007,100.14196014404297
40009,99.5110092163086
40011,98.6053466796875
40013,93.643310546875
40015,96.66413879394531
40017,95.21554565429688
40019,93.83804321289062
40021,92.18440246582031
40023,93.322021484375
40025,95.70270538330078
40027,92.85291290283203
40029,93.56486511230469
40031,96.87378692626953
40033,97.23092651367188
40035,92.8783950805664
40037,93.08948516845703
40039,99.70755004882812
40041,92.56949615478516
40043,99.088623046875
40045,99.15381622314453
40047,95.95769500732422
40049,93.5095443725586
40051,94.29399108886719
40053,96.81903839111328
40055,99.72547912597656
40057,99.1107177734375
40059,100.45850372314453
40061,93.25458526611328
40063,93.10936737060547
40065,99.42588806152344
40067,95.28897094726562
40069,93.55219268798828
40071,94.15448760986328
40073,96.97539520263672
40075,99.04914855957031
40077,92.14031982421875
40079,93.05159759521484
40081,93.17899322509766
40083,94.2880859375
40085,94.76226806640625
40087,93.28120422363281
40089,92.32723236083984
40091,92.82048797607422
40093,99.63379669189453
40095,94.05081176757812
40097,92.90321350097656
40099,93.08374786376953
40101,92.98147583007812
40103,94.3309326171875
40105,92.4883804321289
40107,93.1589126586914
40109,93.18611907958984
40111,93.11964416503906
40113,92.56791687011719
40115,94.06120300292969
40117,93.71240234375
40119,93.5517578125
40121,92.63921356201172
40123,93.10494995117188
40125,92.99246215820312
40127,91.91140747070312
40129,99.30696868896484
40131,92.98806762695312
40133,93.24481964111328
40135,93.90003204345703
40137,94.52751159667969
40139,98.75202178955078
40141,98.80492401123047
40143,93.34916687011719
40145,93.2119369506836
40147,92.40132141113281
40149,99.50434112548828
40151,100.1899642944336
40153,99.5818099975586
41001,56.68938064575195
41003,58.781490325927734
41005,51.47783279418945
41007,57.598388671875
41009,58.582313537597656
41011,59.12811279296875
41013,56.925254821777344
41015,59.057979583740234
41017,55.05540466308594
41019,57.32299041748047
41021,65.23831939697266
41023,52.869384765625
41025,60.20210266113281
41027,48.959903717041016
41029,58.81459045410156
41031,58.774444580078125
41033,58.65922164916992
41035,55.62583541870117
41037,58.569480895996094
41039,55.114749908447266
41041,57.463565826416016
41043,54.19727325439453
41045,63.36420822143555
41047,54.72224807739258
41049,63.812503814697266
41051,56.8421630859375
41053,57.29418182373047
41055,64.6947250366211
41057,53.420082092285156
41059,61.898136138916016
41061,54.32663345336914
41063,53.71414566040039
41065,59.12114334106445
41067,56.38648986816406
41069,57.03860855102539
41071,56.83938980102539
42001,70.57958984375
42003,77.05242156982422
42005,69.35525512695312
42007,74.44537353515625
42009,70.18964385986328
42011,67.67171478271484
42013,63.952354431152344
42015,61.638587951660156
42017,69.2444076538086
42019,69.19451904296875
42021,64.88263702392578
42023,60.03276824951172
42025,62.44815444946289
42027,58.553565979003906
42029,72.41741180419922
42031,64.30888366699219
42033,60.43449401855469
42035,59.10980224609375
42037,60.9181022644043
42039,62.474464416503906
42041,67.66036224365234
42043,65.9974594116211
42045,74.3011474609375
42047,60.46922302246094
42049,62.1324348449707
42051,78.47431182861328
42053,61.71186447143555
42055,69.5208969116211
42057,70.4979476928711
42059,82.21443939208984
42061,64.05440521240234
42063,68.18568420410156
42065,62.228607177734375
42067,62.67001724243164
42069,62.47151184082031
42071,71.63643646240234
42073,69.35430145263672
42075,67.18428039550781
42077,67.68757629394531
42079,60.72673034667969
42081,59.4547004699707
42083,60.884979248046875
42085,65.3304672241211
42087,61.06088638305664
42089,61.87669372558594
42091,71.57331848144531
42093,61.69704055786133
42095,66.06253814697266
42097,62.015689849853516
42099,64.43521118164062
42101,74.30473327636719
42103,63.04093933105469
42105,60.66590881347656
42107,62.223995208740234
42109,61.904720306396484
42111,71.89967346191406
42113,57.15092468261719
42115,64.53691864013672
42117,60.09160232543945
42119,60.750640869140625
42121,63.28971481323242
42123,60.447261810302734
42125,80.28042602539062
42127,64.44584655761719
42129,75.77146911621094
42131,61.930301666259766
42133,71.90797424316406
44001,70.794921875
44003,71.80097198486328
44005,70.17232513427734
44007,72.47102355957031
44009,70.9735107421875
45001,90.7040023803711
45003,90.56800079345703
45005,91.21326446533203
45007,90.44928741455078
45009,91.33213806152344
45011,91.06875610351562
45013,90.43103790283203
45015,91.15526580810547
45017,91.34722900390625
45019,89.86288452148438
45021,89.4257583618164
45023,90.72502136230469
45025,91.64234924316406
45027,91.49319458007812
45029,91.08999633789062
45031,92.11469268798828
45033,92.06668090820312
45035,91.21985626220703
45037,90.7531967163086
45039,91.0114517211914
45041,92.09239196777344
45043,89.20883178710938
45045,88.62590789794922
45047,90.78801727294922
45049,91.270263671875
45051,89.66879272460938
45053,91.44147491455078
45055,91.14961242675781
45057,90.96026611328125
45059,90.37751007080078
45061,91.37592315673828
45063,91.1693115234375
45065,91.08931732177734
45067,91.80340576171875
45069,92.32745361328125
45071,90.91893005371094
45073,89.30343627929688
45075,91.32877349853516
45077,88.90460968017578
45079,91.69644927978516
45081,90.609375
45083,89.7867431640625
45085,91.15899658203125
45087,90.43329620361328
45089,91.42825317382812
45091,90.44135284423828
46003,85.62639617919922
46005,86.35597229003906
46007,92.45551300048828
46009,85.2769546508789
46011,80.1299057006836
46013,85.1232681274414
46015,83.74964141845703
46017,84.11408996582031
46019,83.6887435913086
46021,85.54540252685547
46023,85.8194351196289
46025,82.86737823486328
46027,84.74382781982422
46029,79.16749572753906
46031,85.55061340332031
46033,88.34180450439453
46035,85.74787139892578
46037,81.31391906738281
46039,76.96074676513672
46041,83.76990509033203
46043,85.75890350341797
46045,86.78223419189453
46047,93.92363739013672
46049,86.97821044921875
46051,77.84632110595703
46053,84.45319366455078
46055,88.0763931274414
46057,80.25679779052734
46059,85.83940887451172
46061,85.26880645751953
46063,84.79882049560547
46065,84.26361083984375
46067,85.240234375
46069,84.13898468017578
46071,91.60531616210938
46073,85.08354187011719
46075,86.99986267089844
46077,83.14173126220703
46079,83.49677276611328
46081,82.097412109375
46083,85.40555572509766
46085,84.50458526611328
46087,85.10282135009766
46089,84.99713134765625
46091,81.00811767578125
46093,86.10762786865234
46095,88.64798736572266
46097,84.9620361328125
46099,84.70575714111328
46101,82.09058380126953
46103,87.80030822753906
46105,87.31571197509766
46107,85.42828369140625
46109,79.69064331054688
46111,86.28176879882812
46113,93.76255798339844
46115,87.00310516357422
46117,85.14081573486328
46119,84.56024169921875
46121,88.57048797607422
46123,85.42597198486328
46125,85.03534698486328
46127,85.13191986083984
46129,85.13330841064453
46135,84.28913116455078
46137,86.4099349975586
47001,85.94912719726562
47003,85.17665100097656
47005,90.78516387939453
47007,82.6124038696289
47009,87.44155883789062
47011,87.8419189453125
47013,83.76579284667969
47015,83.75829315185547
47017,91.78067779541016
47019,83.97811889648438
47021,87.42523193359375
47023,91.04077911376953
47025,84.53697204589844
47027,85.64361572265625
47029,87.66399383544922
47031,83.28478240966797
47033,93.12252044677734
47035,81.37470245361328
47037,86.4758071899414
47039,90.25422668457031
47041,84.63805389404297
47043,87.16847229003906
47045,92.86837768554688
47047,92.3240737915039
47049,83.16619873046875
47051,84.2621841430664
47053,92.54813385009766
47055,85.30550384521484
47057,87.0570068359375
47059,88.02296447753906
47061,80.7183609008789
47063,88.11175537109375
47065,86.75006103515625
47067,85.4433364868164
47069,91.22016906738281
47071,89.19500732421875
47073,87.18767547607422
47075,92.951904296875
47077,91.2605209350586
47079,91.3017807006836
47081,86.71743774414062
47083,89.19804382324219
47085,89.05651092529297
47087,85.48374938964844
47089,89.17008209228516
47091,82.69445037841797
47093,88.7138900756836
47095,92.87421417236328
47097,92.87265014648438
47099,84.94432067871094
47101,85.43565368652344
47103,86.02220153808594
47105,87.79624938964844
47107,87.72747039794922
47109,90.204345703125
47111,85.48480224609375
47113,92.16754913330078
47115,84.00556945800781
47117,85.83692932128906
47119,85.8868408203125
47121,87.14301300048828
47123,86.64865112304688
47125,88.64091491699219
47127,84.76786041259766
47129,83.81737518310547
47131,91.73697662353516
47133,83.8632583618164
47135,88.75023651123047
47137,85.07740020751953
47139,86.81268310546875
47141,83.69538116455078
47143,84.79569244384766
47145,86.71414947509766
47147,86.62117767333984
47149,85.36204528808594
47151,84.04595184326172
47153,82.22618865966797
47155,85.21894073486328
47157,93.60258483886719
47159,85.54110717773438
47161,90.2023696899414
47163,86.95783233642578
47165,85.77120971679688
47167,92.6970443725586
47169,86.0407943725586
47171,82.54220581054688
47173,86.49907684326172
47175,82.02983093261719
47177,83.50914764404297
47179,87.48844909667969
47181,86.92381286621094
47183,91.79766082763672
47185,83.73318481445312
47187,85.99580383300781
47189,85.37578582763672
48001,95.92186737060547
48003,97.78443145751953
48005,92.86409759521484
48007,92.11642456054688
48009,96.96119689941406
48011,96.89665222167969
48013,99.02114868164062
48015,95.20813751220703
48017,94.19226837158203
48019,95.02783966064453
48021,97.18535614013672
48023,97.60250091552734
48025,97.8027114868164
48027,96.47557067871094
48029,97.9228286743164
48031,95.19417572021484
48033,99.0957260131836
48035,95.90723419189453
48037,92.92874908447266
48039,91.50874328613281
48041,95.31058502197266
48043,96.97445678710938
48045,96.99226379394531
48047,98.97843170166016
48049,95.51444244384766
48051,95.5443115234375
48053,95.48348999023438
48055,98.38858795166016
48057,92.33992767333984
48059,93.6037826538086
48061,93.67384338378906
48063,93.86666107177734
48065,96.48782348632812
48067,91.90452575683594
48069,94.46721649169922
48071,91.21573638916016
48073,95.12530517578125
48075,98.3720932006836
48077,96.14967346191406
48079,95.84130096435547
48081,97.56790924072266
48083,95.37725830078125
48085,94.06098937988281
48087,98.25848388671875
48089,95.94013214111328
48091,97.28853607177734
48093,96.14869689941406
48095,94.65778350830078
48097,94.86156463623047
48099,96.253662109375
48101,97.62301635742188
48103,99.50851440429688
48105,95.36042785644531
48107,95.7480239868164
48109,94.99748992919922
48111,94.53101348876953
48113,95.93419647216797
48115,98.83561706542969
48117,94.77515411376953
48119,94.94518280029297
48121,95.55855560302734
48123,98.46070861816406
48125,96.26463317871094
48127,99.97565460205078
