GEOID,tmax
26157,43.23597717285156
26159,38.981204986572266
26161,44.68583297729492
26163,44.85258483886719
26165,36.51122283935547
27001,28.26369285583496
27003,32.83116149902344
27005,18.577075958251953
27007,20.973615646362305
27009,30.253999710083008
27011,22.735977172851562
27013,29.836532592773438
27015,27.19113540649414
27017,30.486629486083984
27019,33.8027229309082
27021,22.775964736938477
27023,24.13609504699707
27025,33.09128952026367
27027,19.050241470336914
27029,18.212417602539062
27031,25.702022552490234
27033,23.189207077026367
27035,26.191856384277344
27037,32.766639709472656
27039,31.176410675048828
27041,21.056400299072266
27043,29.362842559814453
27045,30.826156616210938
27047,30.152759552001953
27049,32.37577819824219
27051,20.67980194091797
27053,33.41724395751953
27055,31.744640350341797
27057,20.340166091918945
27059,32.36555862426758
27061,23.58965301513672
27063,23.328350067138672
27065,32.373748779296875
27067,26.601655960083008
27069,16.9178466796875
27071,22.652708053588867
27073,23.840892791748047
27075,25.795156478881836
27077,22.492769241333008
27079,31.41748046875
27081,21.927364349365234
27083,22.742666244506836
27085,32.7938117980957
27087,16.98831558227539
27089,16.172151565551758
27091,26.054712295532227
27093,30.67351531982422
27095,31.102802276611328
27097,27.14720344543457
27099,29.996721267700195
27101,21.73649787902832
27103,30.076152801513672
27105,22.690296173095703
27107,17.266063690185547
27109,31.257694244384766
27111,20.167335510253906
27113,15.35118293762207
27115,33.164215087890625
27117,22.337566375732422
27119,16.155744552612305
27121,22.22370719909668
27123,32.8271484375
27125,15.453407287597656
27127,24.500017166137695
27129,27.426036834716797
27131,32.32655715942383
27133,23.9652156829834
27135,18.656570434570312
27137,24.79997444152832
27139,33.1745719909668
27141,32.00941467285156
27143,31.718368530273438
27145,27.205690383911133
27147,31.441600799560547
27149,21.3380069732666
27151,23.281023025512695
27153,23.077037811279297
27155,22.417261123657227
27157,32.90882873535156
27159,21.693811416625977
27161,30.963451385498047
27163,32.829837799072266
27165,26.904603958129883
27167,21.06682586669922
27169,32.3455696105957
27171,33.0230598449707
27173,23.765684127807617
28001,57.79973602294922
28003,54.36825180053711
28005,57.74481201171875
28007,54.66727828979492
28009,51.73369216918945
28011,52.899478912353516
28013,53.85547637939453
28015,53.578433990478516
28017,54.902584075927734
28019,53.547733306884766
28021,56.240352630615234
28023,64.3442611694336
28025,55.71142578125
28027,52.46236038208008
28029,57.20331954956055
28031,61.021484375
28033,52.26871871948242
28035,62.06749725341797
28037,57.06192398071289
28039,62.95010757446289
28041,63.20348358154297
28043,53.461181640625
28045,60.7386474609375
28047,60.217628479003906
28049,56.8934211730957
28051,55.22934341430664
28053,56.19366455078125
28055,55.57975769042969
28057,57.958560943603516
28059,62.534149169921875
28061,63.379337310791016
28063,56.42008590698242
28065,59.26203155517578
28067,63.60993957519531
28069,58.68677520751953
28071,53.17118835449219
28073,60.85525131225586
28075,61.93442916870117
28077,58.6320915222168
28079,56.70545959472656
28081,56.13130187988281
28083,54.578922271728516
28085,57.272274017333984
28087,57.09353256225586
28089,56.62181854248047
28091,59.89180374145508
28093,52.06203079223633
28095,57.22660827636719
28097,52.501304626464844
28099,57.63292694091797
28101,61.0654296875
28103,57.234004974365234
28105,55.45205307006836
28107,52.957637786865234
28109,60.74873352050781
28111,62.579280853271484
28113,58.494346618652344
28115,54.116294860839844
28117,55.98062515258789
28119,52.92033386230469
28121,57.92060852050781
28123,58.81747817993164
28125,55.918941497802734
28127,58.8687629699707
28129,61.00664138793945
28131,60.78071594238281
28133,53.88447570800781
28135,53.36195755004883
28137,52.54653549194336
28139,52.71997833251953
28141,56.94354248046875
28143,52.27106857299805
28145,53.788055419921875
28147,58.868587493896484
28149,56.04610824584961
28151,54.39810562133789
28153,64.13373565673828
28155,53.16823959350586
28157,57.84194564819336
28159,55.48846435546875
28161,53.31553268432617
28163,56.45473861694336
29001,30.551620483398438
29003,31.412424087524414
29005,30.86286735534668
29007,32.23111343383789
29009,42.5211181640625
29011,38.037227630615234
29013,35.70298767089844
29015,36.083858489990234
29017,43.49882507324219
29019,33.92615509033203
29021,32.67943572998047
29023,47.114280700683594
29025,31.325559616088867
29027,34.532203674316406
29029,37.44227981567383
29031,44.09877395629883
29033,32.605804443359375
29035,44.51703643798828
29037,34.402565002441406
29039,37.59781265258789
29041,32.5620231628418
29043,40.18366622924805
29045,33.7691650390625
29047,33.21470642089844
29049,31.65228843688965
29051,36.77117919921875
29053,35.107872009277344
29055,37.91731643676758
29057,38.37432861328125
29059,36.62465286254883
29061,30.522977828979492
29063,30.73117446899414
29065,37.8243522644043
29067,40.656639099121094
29069,48.712196350097656
29071,37.76877975463867
29073,36.512351989746094
29075,30.835472106933594
29077,38.03160858154297
29079,30.67600440979004
29081,30.598398208618164
29083,35.371124267578125
29085,36.35282897949219
29087,31.87529754638672
29089,34.0745735168457
29091,42.4939079284668
29093,39.6672248840332
29095,33.64549255371094
29097,40.17121505737305
29099,39.620548248291016
29101,34.30975341796875
29103,31.442920684814453
29105,36.6117057800293
29107,33.659393310546875
29109,39.45708465576172
29111,33.49217987060547
29113,35.622337341308594
29115,30.749969482421875
29117,30.98040008544922
29119,44.953365325927734
29121,31.288761138916016
29123,41.71688461303711
29125,37.15486526489258
29127,34.08281707763672
29129,29.728132247924805
29131,37.50046157836914
29133,46.201759338378906
29135,35.721763610839844
29137,32.57247543334961
29139,34.681907653808594
29141,36.07722854614258
29143,46.37245559692383
29145,42.67353057861328
29147,30.611303329467773
29149,45.48908615112305
29151,36.88191604614258
29153,43.8521842956543
29155,48.3001708984375
29157,41.9308967590332
29159,34.931617736816406
29161,37.42875671386719
29163,33.50666427612305
29165,33.76736068725586
29167,37.32852554321289
29169,37.692481994628906
29171,29.798540115356445
29173,33.53630447387695
29175,32.44805145263672
29177,32.67615509033203
29179,41.21231460571289
29181,47.08036422729492
29183,38.20893096923828
29185,36.64548110961914
29186,40.73646545410156
29187,39.739402770996094
29189,39.017250061035156
29195,34.11460494995117
29197,30.320234298706055
29199,31.421762466430664
29201,45.64017105102539
29203,41.529624938964844
29205,31.724761962890625
29207,46.11383819580078
29209,42.42884063720703
29211,30.129467010498047
29213,44.0064811706543
29215,37.512332916259766
29217,36.74173355102539
29219,36.845848083496094
29221,38.41891860961914
29223,44.19111251831055
29225,36.81087112426758
29227,30.555078506469727
29229,36.93210983276367
29510,39.693946838378906
30001,24.68331527709961
30003,35.139320373535156
30005,34.01826858520508
30007,30.543243408203125
30009,31.19715118408203
30011,32.448814392089844
30013,39.18111801147461
30015,40.13201141357422
30017,34.39179992675781
30019,19.442852020263672
30021,29.83277130126953
30023,26.894363403320312
30025,31.70741081237793
30027,39.590023040771484
30029,28.686195373535156
30031,26.974151611328125
30033,33.72111892700195
30035,35.957908630371094
30037,37.72563552856445
30039,28.527631759643555
30041,34.170127868652344
30043,28.841346740722656
30045,36.862430572509766
30047,29.443559646606445
30049,33.01459884643555
30051,37.14555358886719
30053,27.823301315307617
30055,27.500436782836914
30057,25.7071475982666
30059,30.937658309936523
30061,28.699365615844727
30063,28.769611358642578
30065,39.498085021972656
30067,26.91019630432129
30069,39.70472717285156
30071,30.587526321411133
30073,40.46372985839844
30075,34.212310791015625
30077,28.58170509338379
30079,32.886749267578125
30081,30.668489456176758
30083,28.367525100708008
30085,24.83357810974121
30087,35.562171936035156
30089,28.752933502197266
30091,24.461450576782227
30093,26.36715316772461
30095,32.98167419433594
30097,32.16694259643555
30099,40.90900421142578
30101,39.670589447021484
30103,36.742374420166016
30105,21.44849967956543
30107,35.42060852050781
30109,29.838775634765625
30111,36.59465026855469
31001,31.364940643310547
31003,27.95367431640625
31005,27.505691528320312
31007,32.93985366821289
31009,29.673912048339844
31011,28.57973289489746
31013,29.277359008789062
31015,28.120832443237305
31017,29.837783813476562
31019,30.04709243774414
31021,28.72035026550293
31023,29.408721923828125
31025,29.62550926208496
31027,27.085853576660156
31029,34.996150970458984
31031,28.68402671813965
31033,31.358549118041992
31035,31.252077102661133
31037,28.99295997619629
31039,28.370697021484375
31041,28.899263381958008
31043,28.192930221557617
31045,29.198257446289062
31047,30.940828323364258
31049,29.617284774780273
31051,27.51901626586914
31053,29.38024139404297
31055,29.388120651245117
31057,35.4541015625
31059,30.72041893005371
31061,32.94110870361328
31063,34.703365325927734
31065,34.04706573486328
31067,31.899559020996094
31069,27.546649932861328
31071,27.994823455810547
31073,32.15452575683594
31075,26.772634506225586
31077,28.185813903808594
31079,30.63112449645996
31081,30.552684783935547
31083,32.65129089355469
31085,34.36912536621094
31087,35.71083450317383
31089,28.28183937072754
31091,29.11185073852539
31093,29.406307220458984
31095,32.107666015625
31097,30.965484619140625
31099,31.034269332885742
31101,30.473602294921875
31103,29.53254508972168
31105,32.544471740722656
31107,27.45973777770996
31109,31.05916976928711
31111,32.0024528503418
31113,30.140588760375977
31115,27.964561462402344
31117,29.3637752532959
31119,28.125141143798828
31121,30.36005401611328
31123,31.3209285736084
31125,29.30042266845703
31127,31.087020874023438
31129,33.646549224853516
31131,30.095502853393555
31133,32.04833984375
31135,31.979263305664062
31137,30.655813217163086
31139,27.2913875579834
31141,28.97329330444336
31143,30.15593147277832
31145,35.93526840209961
31147,32.214515686035156
31149,28.47712516784668
31151,31.290590286254883
31153,29.60757827758789
31155,29.831228256225586
31157,34.02644348144531
31159,30.611087799072266
31161,27.35485076904297
31163,28.68876075744629
31165,28.09711456298828
31167,28.186182022094727
31169,33.01451873779297
31171,30.31320571899414
31173,27.932767868041992
31175,27.730485916137695
31177,29.142648696899414
31179,27.537391662597656
31181,33.19245529174805
31183,29.113113403320312
31185,30.449129104614258
32001,43.998172760009766
32003,50.02756881713867
32005,39.94890594482422
32007,32.92506790161133
32009,40.69609451293945
32011,36.9874267578125
32013,38.468528747558594
32015,37.85908508300781
32017,43.55173110961914
32019,42.964359283447266
32021,40.6137809753418
32023,41.21524429321289
32027,41.349674224853516
32029,41.95164489746094
32031,42.72900390625
32033,35.80647659301758
32510,41.9727897644043
33001,27.676624298095703
33003,28.101139068603516
33005,30.808713912963867
33007,27.667396545410156
33009,28.51583480834961
33011,30.938486099243164
33013,28.458959579467773
33015,33.195526123046875
33017,30.374168395996094
33019,29.3127384185791
34001,54.83206558227539
34003,40.97367858886719
34005,50.23672103881836
34007,50.16704177856445
34009,58.57646560668945
34011,55.888427734375
34013,41.44757080078125
34015,50.854957580566406
34017,43.163692474365234
34019,41.63130187988281
34021,45.04105758666992
34023,44.11408615112305
34025,45.373924255371094
34027,38.639774322509766
34029,49.160823822021484
34031,38.37691879272461
34033,52.497615814208984
34035,42.33964157104492
34037,36.87987518310547
34039,42.51982498168945
34041,39.35134506225586
35001,37.74903869628906
35003,39.68227005004883
35005,46.72011184692383
35006,36.81044387817383
35007,32.289146423339844
35009,40.869842529296875
35011,43.15154266357422
35013,47.36408233642578
35015,49.098106384277344
35017,44.40916061401367
35019,42.54571533203125
35021,39.06183624267578
35023,47.94272994995117
35025,46.52804183959961
35027,42.37384796142578
35028,29.247161865234375
35029,47.486778259277344
35031,33.50981521606445
35033,36.31907272338867
35035,46.055423736572266
35037,42.11854553222656
35039,28.99200439453125
35041,42.079200744628906
35043,33.56775665283203
35045,32.35383987426758
35047,40.58481216430664
35049,34.0002326965332
35051,44.247520446777344
35053,40.41862869262695
35055,25.63504981994629
35057,37.199058532714844
35059,37.833919525146484
35061,39.86485290527344
36001,35.431270599365234
36003,53.43294143676758
36005,42.810546875
36007,38.50608444213867
36009,53.7884635925293
36011,41.07111358642578
36013,54.093894958496094
36015,43.10331344604492
36017,37.87267303466797
36019,34.02326202392578
36021,35.78908920288086
36023,38.73072814941406
36025,35.446678161621094
36027,36.21598815917969
36029,54.05272674560547
36031,33.168357849121094
36033,34.430721282958984
36035,34.496429443359375
36037,51.54423904418945
36039,34.867733001708984
36041,34.2968864440918
36043,35.64265060424805
36045,37.86809158325195
36047,43.710723876953125
36049,36.129478454589844
36051,51.99767303466797
36053,37.74536895751953
36055,49.219661712646484
36057,35.73508071899414
36059,42.71991729736328
36061,43.22152328491211
36063,52.43095016479492
36065,36.66743850708008
36067,39.80974578857422
36069,47.17918014526367
36071,36.57033920288086
36073,50.597843170166016
36075,38.947113037109375
36077,36.317535400390625
36079,36.514503479003906
36081,43.155296325683594
36083,34.9719352722168
36085,44.020118713378906
36087,39.470497131347656
36089,35.654762268066406
36091,34.2469596862793
36093,35.118106842041016
36095,34.9193000793457
36097,43.68069839477539
36099,43.353965759277344
36101,48.758670806884766
36103,42.08116149902344
36105,34.338462829589844
36107,40.55146408081055
36109,40.95317077636719
36111,35.5383186340332
36113,33.327293395996094
36115,34.06267166137695
36117,43.74031066894531
36119,39.6787109375
36121,52.28740310668945
36123,46.107540130615234
37001,68.57784271240234
37003,67.64093017578125
37005,56.68510055541992
37007,66.30210876464844
37009,53.643333435058594
37011,51.282527923583984
37013,73.01094818115234
37015,74.39822387695312
37017,67.47175598144531
37019,67.41352844238281
37021,57.51357650756836
37023,65.35383605957031
37025,67.41342163085938
37027,65.0752182006836
37029,73.6470718383789
37031,69.45849609375
37033,69.79246520996094
37035,68.842529296875
37037,68.50569915771484
37039,57.211212158203125
37041,74.12834167480469
37043,56.6946907043457
37045,68.32137298583984
37047,68.11968231201172
37049,70.7576904296875
37051,68.1798095703125
37053,72.31830596923828
37055,72.10306549072266
37057,65.49710083007812
37059,68.07422637939453
37061,67.41370391845703
37063,71.49357604980469
37065,74.68338012695312
37067,66.61341094970703
37069,74.24571990966797
37071,69.20902252197266
37073,74.18387603759766
37075,54.64204025268555
37077,72.19293212890625
37079,71.47088623046875
37081,66.23932647705078
37083,74.94417572021484
37085,68.82918548583984
37087,52.10624313354492
37089,60.333858489990234
37091,74.11298370361328
37093,66.71513366699219
37095,73.3924789428711
37097,69.10042572021484
37099,54.64719772338867
37101,70.49805450439453
37103,69.67167663574219
37105,67.8721923828125
37107,69.50421905517578
37109,69.01258087158203
37111,61.87697982788086
37113,55.999900817871094
37115,55.882389068603516
37117,74.2141342163086
37119,68.77027893066406
37121,53.039825439453125
37123,64.59022521972656
37125,65.11437225341797
37127,74.54376983642578
37129,67.10884857177734
37131,74.36438751220703
37133,68.11062622070312
37135,69.73574829101562
37137,71.31023406982422
37139,74.02949523925781
37141,66.62657928466797
37143,74.30517578125
37145,70.18282318115234
37147,73.04169464111328
37149,65.85525512695312
37151,64.6810073852539
37153,65.5914535522461
37155,68.36553192138672
37157,68.38512420654297
37159,67.17994689941406
37161,66.67190551757812
37163,67.82056427001953
37165,66.9354019165039
37167,65.96758270263672
37169,66.77191162109375
37171,66.4361572265625
37173,52.04365921020508
37175,58.0489616394043
37177,74.06320190429688
37179,67.2934341430664
37181,73.74679565429688
37183,71.41338348388672
37185,74.88905334472656
37187,74.576904296875
37189,53.273563385009766
37191,69.71217346191406
37193,65.46646118164062
37195,72.93516540527344
37197,68.26826477050781
37199,52.877315521240234
38001,28.854990005493164
38003,22.764705657958984
38005,23.450368881225586
38007,28.27821159362793
38009,21.253826141357422
38011,31.558454513549805
38013,23.526626586914062
38015,24.424110412597656
38017,21.048192977905273
38019,20.41734504699707
38021,22.317737579345703
38023,23.35048484802246
38025,26.185077667236328
38027,23.46923828125
38029,24.65770721435547
38031,23.194011688232422
38033,29.27737045288086
38035,18.36536979675293
38037,26.697406768798828
38039,21.56123161315918
38041,27.361316680908203
38043,22.25164794921875
38045,23.141477584838867
38047,22.314359664916992
38049,23.60346794128418
38051,21.66301727294922
38053,26.348712921142578
38055,25.035886764526367
38057,25.5084285736084
38059,25.73503875732422
38061,24.33502197265625
38063,20.214828491210938
38065,25.4017391204834
38067,18.065034866333008
38069,23.10553741455078
38071,22.4415340423584
38073,22.531347274780273
38075,23.127586364746094
38077,21.58016014099121
38079,22.017478942871094
38081,22.00908660888672
38083,24.63318634033203
38085,26.689699172973633
38087,30.729507446289062
38089,26.998695373535156
38091,19.23451805114746
38093,22.918516159057617
38095,23.320192337036133
38097,18.373390197753906
38099,18.463226318359375
38101,23.800670623779297
38103,23.020771026611328
38105,24.635906219482422
39001,51.6755485534668
39003,43.29640579223633
39005,48.58847427368164
39007,56.15792465209961
39009,53.97868728637695
39011,42.42941665649414
39013,54.58272171020508
39015,49.37896728515625
39017,44.08735275268555
39019,55.01572799682617
39021,44.79157638549805
39023,46.075111389160156
39025,48.09242630004883
39027,48.11568069458008
39029,56.49053955078125
39031,51.35507583618164
39033,46.329837799072266
39035,51.915645599365234
39037,40.82194519042969
39039,42.952091217041016
39041,48.560821533203125
39043,45.4912109375
39045,50.814266204833984
39047,48.82969665527344
39049,50.06040954589844
39051,45.02632522583008
39053,55.70378875732422
39055,53.14326477050781
39057,47.64988708496094
39059,53.603538513183594
39061,46.055355072021484
39063,44.57063293457031
39065,45.679771423339844
39067,54.79963684082031
39069,44.405235290527344
39071,49.593963623046875
39073,51.748069763183594
39075,50.33293533325195
39077,46.0032844543457
39079,53.63499450683594
39081,56.59514236450195
39083,48.77113342285156
39085,54.506614685058594
39087,55.78410720825195
39089,49.78185272216797
39091,44.450340270996094
39093,48.27867889404297
39095,45.39226531982422
39097,47.79114532470703
39099,56.534034729003906
39101,47.01229476928711
39103,50.17482376098633
39105,55.47073745727539
39107,39.77782440185547
39109,44.33716583251953
39111,55.02633285522461
39113,45.67082977294922
39115,53.336490631103516
39117,47.39329528808594
39119,52.485267639160156
39121,54.195552825927734
39123,43.91695022583008
39125,41.419166564941406
39127,51.71490478515625
39129,51.156639099121094
39131,52.00194549560547
39133,54.45295333862305
39135,41.795108795166016
39137,43.33353042602539
39139,47.79387664794922
39141,51.49534606933594
39143,43.91177749633789
39145,53.32413864135742
39147,44.44267654418945
39149,42.42090606689453
39151,54.08091354370117
39153,53.274105072021484
39155,56.645668029785156
39157,53.15055847167969
39159,46.708404541015625
39161,40.11217498779297
39163,52.96691131591797
39165,46.92728805541992
39167,55.60438919067383
39169,50.357154846191406
39171,43.019325256347656
39173,44.37008285522461
39175,46.01921463012695
40001,47.254337310791016
40003,45.339378356933594
40005,51.58067321777344
40007,44.6079216003418
40009,48.95370864868164
40011,47.006839752197266
40013,51.53715896606445
40015,48.1085090637207
40017,47.53694152832031
40019,50.99924087524414
40021,47.771427154541016
40023,52.17429733276367
40025,39.865848541259766
40027,48.8729362487793
40029,51.525638580322266
40031,49.62910079956055
40033,51.59921646118164
40035,44.69084167480469
40037,49.1094856262207
40039,47.2608757019043
40041,46.02547836303711
40043,45.356014251708984
40045,45.21834182739258
40047,46.50437927246094
40049,50.42213439941406
40051,48.92582702636719
40053,45.64021682739258
40055,50.15424346923828
40057,51.0114631652832
40059,43.89667892456055
40061,49.811397552490234
40063,50.942378997802734
40065,51.367591857910156
40067,51.77860641479492
40069,50.906837463378906
40071,45.509239196777344
40073,47.608734130859375
40075,49.48883056640625
40077,49.28773880004883
40079,49.079288482666016
40081,48.5548095703125
40083,47.394065856933594
40085,51.534236907958984
40087,49.36723327636719
40089,51.4947395324707
40091,50.63095474243164
40093,45.92424774169922
40095,50.95712661743164
40097,47.467620849609375
40099,50.27967071533203
40101,49.95418930053711
40103,47.183128356933594
40105,45.803749084472656
40107,50.474327087402344
40109,47.91651916503906
40111,50.19374465942383
40113,46.02054977416992
40115,43.875179290771484
40117,47.417633056640625
40119,47.7755241394043
40121,50.533443450927734
40123,50.413150787353516
40125,49.7564582824707
40127,50.50361251831055
40129,47.25281524658203
40131,48.24637985229492
40133,50.51498031616211
40135,49.32233428955078
40137,50.24641418457031
40139,43.98236083984375
40141,51.711570739746094
40143,49.158714294433594
40145,49.24628448486328
40147,46.62078094482422
40149,48.32011795043945
40151,44.31039810180664
40153,43.98064041137695
41001,33.378116607666016
41003,46.48077392578125
41005,42.44772720336914
41007,48.85950469970703
41009,45.66845703125
41011,50.5284309387207
41013,38.44489288330078
41015,50.15090560913086
41017,39.81745910644531
41019,45.679405212402344
41021,38.693851470947266
41023,35.57442092895508
41025,36.91542434692383
41027,38.23500061035156
41029,42.79706573486328
41031,35.506065368652344
41033,43.660369873046875
41035,43.844181060791016
41037,42.33491134643555
41039,44.82145309448242
41041,48.92994689941406
41043,43.30766677856445
41045,33.66952896118164
41047,44.14210891723633
41049,39.58253860473633
41051,45.232032775878906
41053,46.992584228515625
41055,36.92177200317383
41057,47.12825393676758
41059,39.242347717285156
41061,35.77414321899414
41063,32.98489761352539
41065,36.07169723510742
41067,46.479576110839844
41069,37.15797424316406
41071,46.63575744628906
42001,48.58479309082031
42003,58.93115234375
42005,56.449806213378906
42007,57.97316360473633
42009,58.15176010131836
42011,44.185546875
42013,55.7869873046875
42015,42.08759307861328
42017,44.33662796020508
42019,56.314613342285156
42021,55.1913948059082
42023,53.78129959106445
42025,38.226463317871094
42027,50.53046417236328
42029,47.1894416809082
42031,54.92363357543945
42033,54.5860481262207
42035,49.2855339050293
42037,41.6436882019043
42039,55.66594696044922
42041,47.96781921386719
42043,45.373416900634766
42045,47.77745819091797
42047,53.756683349609375
42049,55.661319732666016
42051,58.65708923339844
42053,53.87372589111328
42055,51.86422348022461
42057,56.4783935546875
42059,58.01013946533203
42061,53.91859817504883
42063,56.70282745361328
42065,54.49388885498047
42067,48.02000045776367
42069,37.26525115966797
42071,46.77312088012695
42073,57.0766487121582
42075,44.39350128173828
42077,43.245574951171875
42079,38.77831268310547
42081,45.60261154174805
42083,53.47823715209961
42085,56.41630935668945
42087,49.5835075378418
42089,36.992469787597656
42091,45.487606048583984
42093,43.84673309326172
42095,41.300323486328125
42097,43.50324249267578
42099,47.316978454589844
42101,47.67747116088867
42103,35.3624267578125
42105,51.742801666259766
42107,40.833892822265625
42109,45.47636795043945
42111,56.349308013916016
42113,40.561378479003906
42115,38.13726806640625
42117,47.13391876220703
42119,45.35881423950195
42121,55.21195983886719
42123,53.40108108520508
42125,58.36254119873047
42127,35.53504943847656
42129,58.91261291503906
42131,39.91599655151367
42133,47.89947509765625
44001,43.906982421875
44003,41.136817932128906
44005,44.86334228515625
44007,39.37624740600586
44009,42.79574203491211
45001,64.00174713134766
45003,67.05950164794922
45005,67.9296875
45007,63.55254364013672
45009,67.53486633300781
45011,67.43168640136719
45013,69.58859252929688
45015,71.95225524902344
45017,67.99188232421875
45019,71.5251235961914
45021,67.03376770019531
45023,67.58192443847656
45025,67.15328216552734
45027,69.62649536132812
45029,69.73243713378906
45031,68.86680603027344
45033,69.84139251708984
45035,70.77467346191406
45037,66.1119155883789
45039,67.47151184082031
45041,70.98445892333984
45043,71.97205352783203
45045,64.58718872070312
45047,64.9119644165039
45049,68.45481872558594
45051,70.3684310913086
45053,69.76105499267578
45055,67.68927764892578
45057,67.61019897460938
45059,65.43914794921875
45061,68.21603393554688
45063,67.21764373779297
45065,65.2708969116211
45067,71.18478393554688
45069,68.3128662109375
45071,67.15538024902344
45073,61.910972595214844
45075,68.4494400024414
45077,64.13860321044922
45079,67.9293212890625
45081,66.00614166259766
45083,66.17639923095703
45085,68.30458068847656
45087,66.90704345703125
45089,71.23536682128906
45091,68.12027740478516
46003,27.0690975189209
46005,25.542556762695312
46007,28.984107971191406
46009,27.01561737060547
46011,22.34083366394043
46013,23.25984764099121
46015,28.728775024414062
46017,27.840410232543945
46019,34.581600189208984
46021,24.52472496032715
46023,28.078580856323242
46025,22.29893684387207
46027,27.320655822753906
46029,20.453022003173828
46031,27.19478988647461
46033,32.8445930480957
46035,25.334863662719727
46037,20.83128547668457
46039,21.30237579345703
46041,27.447364807128906
46043,26.598167419433594
46045,23.111053466796875
46047,31.966569900512695
46049,23.562437057495117
46051,21.778169631958008
46053,28.813106536865234
46055,29.59830093383789
46057,21.78144645690918
46059,25.168529510498047
46061,23.859487533569336
46063,33.77845764160156
46065,27.509052276611328
46067,25.288776397705078
46069,24.968217849731445
46071,30.11336326599121
46073,26.326887130737305
46075,29.052547454833984
46077,23.157970428466797
46079,23.04817771911621
46081,30.359703063964844
46083,25.849605560302734
46085,29.538541793823242
46087,23.789167404174805
46089,22.107267379760742
46091,20.59954071044922
46093,32.19073486328125
46095,30.108415603637695
46097,23.70545196533203
46099,25.065319061279297
46101,23.149160385131836
46103,31.438358306884766
46105,30.398448944091797
46107,24.758562088012695
46109,21.822032928466797
46111,25.345474243164062
46113,31.6955623626709
46115,24.452808380126953
46117,28.775856018066406
46119,26.427906036376953
46121,28.447696685791016
46123,30.43278694152832
46125,25.545669555664062
46127,27.20534324645996
46129,24.591230392456055
46135,26.44982147216797
46137,29.385154724121094
47001,55.606109619140625
47003,53.86581039428711
47005,51.683048248291016
47007,51.82001876831055
47009,58.06242752075195
47011,57.09980392456055
47013,53.308998107910156
47015,51.95563507080078
47017,50.840065002441406
47019,55.44229507446289
47021,52.363983154296875
47023,52.843177795410156
47025,53.857765197753906
47027,57.374427795410156
47029,58.05724334716797
47031,52.13555908203125
47033,49.8154296875
47035,50.61759948730469
47037,53.68846893310547
47039,54.300254821777344
47041,53.040870666503906
47043,51.62229537963867
47045,48.36823272705078
47047,51.07595443725586
47049,52.968505859375
47051,52.136085510253906
47053,49.53782653808594
47055,53.970577239990234
47057,56.077056884765625
47059,57.548194885253906
47061,49.020538330078125
47063,57.302955627441406
47065,55.596435546875
47067,54.84785842895508
47069,51.6550178527832
47071,55.591827392578125
47073,56.73745346069336
47075,50.233741760253906
47077,52.75749969482422
47079,49.13715744018555
47081,52.604427337646484
47083,50.756736755371094
47085,51.987247467041016
47087,55.751670837402344
47089,58.433162689208984
47091,54.11533737182617
47093,57.864410400390625
47095,46.622657775878906
47097,49.715721130371094
47099,54.7077522277832
47101,52.83460235595703
47103,53.98997116088867
47105,58.82102584838867
47107,58.49131393432617
47109,53.66368103027344
47111,53.07277297973633
47113,51.5445671081543
47115,52.077781677246094
47117,53.39822769165039
47119,52.54880905151367
47121,57.91032028198242
47123,58.1726188659668
47125,50.79176330566406
47127,53.1408576965332
47129,53.94459915161133
47131,46.82376480102539
47133,54.71685791015625
47135,53.81671905517578
47137,56.16684341430664
47139,57.32422637939453
47141,52.95386505126953
47143,55.312007904052734
47145,57.793365478515625
47147,50.873870849609375
47149,53.87540817260742
47151,53.33767318725586
47153,50.82192611694336
47155,55.92217254638672
47157,51.62904739379883
47159,53.60140609741211
47161,49.87207794189453
47163,58.048763275146484
47165,52.1629753112793
47167,50.37721252441406
47169,53.422645568847656
47171,54.47398376464844
47173,55.505516052246094
47175,50.20939254760742
47177,52.322265625
47179,58.230613708496094
47181,54.823089599609375
47183,48.747920989990234
47185,52.25776290893555
47187,52.89240646362305
47189,53.112876892089844
48001,58.30997848510742
48003,48.43362045288086
48005,59.89397048950195
48007,62.9990234375
48009,53.52996063232422
48011,45.43263626098633
48013,63.82827377319336
48015,62.153038024902344
48017,42.66743087768555
48019,60.93734359741211
48021,61.82184982299805
48023,53.707401275634766
48025,62.484249114990234
48027,57.660789489746094
48029,62.48802947998047
48031,60.296592712402344
48033,48.89878463745117
48035,55.4048957824707
48037,53.18201446533203
48039,61.526702880859375
48041,60.778968811035156
48043,55.33623123168945
48045,46.67837142944336
48047,65.94256591796875
48049,57.235294342041016
48051,61.48534393310547
48053,57.81393814086914
48055,61.778079986572266
48057,64.77870178222656
48059,54.76808166503906
48061,68.9598617553711
48063,54.552799224853516
48065,45.644596099853516
48067,54.41643524169922
48069,42.32294464111328
48071,62.201942443847656
48073,59.534423828125
48075,51.469627380371094
48077,52.90119934082031
48079,43.44757843017578
48081,53.536285400390625
48083,57.25924301147461
48085,50.39411163330078
48087,49.28608322143555
48089,62.67609405517578
48091,60.93223190307617
48093,56.3549919128418
48095,55.879520416259766
48097,51.577880859375
48099,56.570106506347656
48101,51.66490936279297
48103,53.213829040527344
48105,54.674259185791016
48107,47.61450958251953
48109,50.332218170166016
48111,40.97536087036133
48113,53.01677322387695
48115,47.030921936035156
48117,41.3578987121582
48119,52.07838821411133
48121,52.408321380615234
