GEOID,tmax
27053,76.78878676470589
27055,78.47978515625
27057,78.715390625
27059,77.50197784810126
27061,77.00686580882353
27063,80.43200334821428
27065,77.63171875
27067,79.93284254807692
27069,79.96620802238806
27071,77.55040772767076
27073,81.67643884892087
27075,70.04678447732998
27077,78.21541015625
27079,78.0732421875
27081,79.6746875
27083,80.7343618697479
27085,78.36502130681819
27087,79.08381911057693
27089,79.71568991097922
27091,81.1244140625
27093,78.8149259868421
27095,77.28125
27097,78.65834603658537
27099,78.96774553571429
27101,79.3371875
27103,79.37869857594937
27105,79.36488560267857
27107,81.11391163793103
27109,78.75768914473684
27111,79.47397103658537
27113,79.3418418141593
27115,77.03046875
27117,79.20590277777778
27119,80.47052801724138
27121,79.936015625
27123,77.77916666666667
27125,79.67465277777778
27127,81.09553103146854
27129,80.36532643312103
27131,77.87924107142858
27133,79.46919921875
27135,78.56732954545454
27137,74.08314205955335
27139,77.403828125
27141,76.9574272260274
27143,78.74230025773196
27145,79.02013671875001
27147,78.55989583333333
27149,80.70576171875
27151,80.97050151209677
27153,79.34631965361446
27155,81.36515771028037
27157,79.27943313953489
27159,79.24830013736265
27161,78.98046875
27163,78.35475352112677
27165,80.64352678571429
27167,81.60066964285714
27169,78.75841346153847
27171,77.11707589285714
27173,81.39022177419355
28001,91.37576923076924
28003,93.11023437499999
28005,93.20913337628866
28007,94.29355113636363
28009,92.91229508196722
28011,94.01401479007633
28013,94.09431179775282
28015,94.03393895348837
28017,94.42836850649351
28019,93.97578125
28021,92.3554794520548
28023,95.52529296875001
28025,95.12213541666668
28027,94.20513392857143
28029,93.56093750000001
28031,95.5559536637931
28033,93.52989864864865
28035,96.03255635245903
28037,92.26445741758243
28039,96.8085693359375
28041,96.49417763157895
28043,94.26613839285714
28045,94.43888644366197
28047,95.10872713414635
28049,93.6995
28051,94.26028645833333
28053,94.12209821428571
28055,93.0001280737705
28057,94.55054086538462
28059,96.26024816176471
28061,95.41610197368422
28063,91.63906250000001
28065,95.012155720339
28067,96.04431128640776
28069,95.07125
28071,93.69356317934783
28073,95.54463682432433
28075,95.10048295454546
28077,94.77961753731343
28079,94.75513671875001
28081,94.4798973880597
28083,94.44998244382022
28085,93.44265988372094
28087,95.62559121621621
28089,94.5551011029412
28091,95.48347271126761
28093,93.18646816037736
28095,95.2242259174312
28097,93.95573814655172
28099,94.73228515625
28101,95.13125
28103,95.42916193181819
28105,94.93052705223882
28107,94.02224264705883
28109,95.57216032608696
28111,96.34320575842698
28113,94.26950334821429
28115,93.87620535714287
28117,93.81506147540983
28119,94.45447198275862
28121,94.72775493421054
28123,95.04141483516483
28125,93.45813029661018
28127,94.8006329113924
28129,95.39582741477274
28131,96.11008522727273
28133,94.16314603365385
28135,94.37375
28137,93.72500000000001
28139,93.03362676056338
28141,93.31753731343285
28143,94.02612235915493
28145,93.73412828947369
28147,94.76223958333333
28149,92.721875
28151,93.62260237068966
28153,95.93186743951614
28155,93.95891393442623
28157,92.27463235294118
28159,94.40066236413043
28161,93.9884903169014
28163,93.89572368421052
29001,87.51117788461539
29003,88.831396484375
29005,89.39777513586957
29007,88.12244192477876
29009,90.05917637711865
29011,89.76722146739131
29013,88.11105410447762
29015,86.73216997663552
29017,89.26018382352942
29019,87.86041666666668
29021,88.6147854477612
29023,90.30069110576923
29025,87.93359375
29027,88.25590410305344
29029,87.32162610619469
29031,90.05587225274725
29033,87.74426136363635
29035,89.26388644366197
29037,87.34480574324324
29039,88.62420860389611
29041,87.95676229508197
29043,88.98325892857143
29045,88.03409926470589
29047,87.68634733606558
29049,87.71629464285715
29051,88.11250000000001
29053,87.21912286931818
29055,88.24809322033899
29057,89.19675324675326
29059,87.35193359375
29061,88.71326349431818
29063,88.42273787313434
29065,87.32248641304348
29067,88.73004261363637
29069,91.51111111111112
29071,88.94757922535211
29073,88.56977739726027
29075,89.05470805921054
29077,88.56700892857144
29079,88.89620535714286
29081,89.0957257231405
29083,87.16201923076925
29085,87.30923913043479
29087,89.2429347826087
29089,87.65101351351352
29091,89.29709169708029
29093,87.4865625
29095,87.34626913265306
29097,90.59388392857143
29099,89.09457720588236
29101,86.69136962890626
29103,87.921484375
29105,87.00516304347826
29107,86.92701113861388
29109,89.41270604395605
29111,88.58155048076924
29113,88.50312500000001
29115,88.08459158415842
29117,88.49590871710527
29119,91.65222355769231
29121,87.75421250000001
29123,88.31709821428572
29125,87.85968386627907
29127,88.80945945945946
29129,88.7564375
29131,87.5795855978261
29133,91.22410714285715
29135,87.30267857142857
29137,88.40455729166668
29139,88.43041158536585
29141,86.63774933510639
29143,91.25274174528302
29145,90.87787298387096
29147,89.01232517482518
29149,89.96440217391304
29151,88.5558956185567
29153,90.28932783018868
29155,91.77487664473684
29157,89.65769230769232
29159,86.51911851415096
29161,87.73326945754717
29163,88.20930586283187
29165,88.38207347972973
29167,88.146921875
29169,87.41538149350649
29171,87.80239701704546
29173,88.55896739130435
29175,87.72121611445783
29177,87.39804687499999
29179,88.1525
29181,90.15465460526316
29183,89.02422752808988
29185,87.86160714285714
29186,88.98636363636363
29187,87.924609375
29189,89.11158536585367
29195,87.25388688016528
29197,87.2571875
29199,87.5255615234375
29201,90.72329545454545
29203,88.59204192546584
29205,88.23663194444444
29207,90.46530481557377
29209,90.2373263888889
29211,88.03598632812499
29213,90.51789772727273
29215,87.30741525423728
29217,89.13399390243903
29219,88.54311523437501
29221,88.06217391304348
29223,89.19305959302326
29225,87.04182180851065
29227,89.12726063829787
29229,87.10508972772278
29510,89.44843750000001
30001,75.75222929936307
30003,83.89436954941861
30005,84.08604274611399
30007,82.68395686619718
30009,78.27415865384616
30011,90.9497814119171
30013,82.66911426380368
30015,85.50927692582026
30017,90.6019954819277
30019,80.59197219488189
30021,88.79189228110599
30023,73.82300907258065
30025,91.36892482517483
30027,85.57233132333769
30029,71.07099835526316
30031,79.70137269522778
30033,87.35948754501801
30035,72.39131227558349
30037,84.1468070652174
30039,73.44957148829431
30041,84.07640625
30043,79.25826048951049
30045,81.17501905487805
30047,76.74767187500001
30049,77.13429343393149
30051,82.97455357142859
30053,69.49119001116071
30055,87.32699135638298
30057,78.09548919628433
30059,78.61634036144578
30061,70.85201822916667
30063,74.28844975490196
30065,85.79274755271085
30067,77.56849385245903
30069,88.22514204545455
30071,86.65385326964478
30073,79.25868421052633
30075,90.07472117932863
30077,75.12701697716346
30079,89.98837457337883
30081,73.99938089622641
30083,85.44928713527852
30085,82.76215843023256
30087,87.40284385813149
30089,71.59409090909092
30091,78.63897321428571
30093,77.02272500000001
30095,79.68260450487013
30097,80.20343749999999
30099,78.83577362804878
30101,81.31699109636872
30103,86.1015625
30105,85.63771425585286
30107,82.74276001908397
30109,89.52891104294478
30111,83.62629977876107
31001,88.78953125
31003,84.58560855263158
31005,75.83247767857142
31007,80.88531494140625
31009,81.25013950892857
31011,86.29582855504589
31013,77.2735309103261
31015,82.20419497282609
31017,79.57982954545454
31019,87.06107113486841
31021,88.49789663461539
31023,88.69012632978725
31025,89.71986607142857
31027,83.22056297709925
31029,86.19908088235294
31031,74.9846380260521
31033,80.75994318181819
31035,89.20866477272727
31037,88.14442630597014
31039,87.25316051136363
31041,83.46795588235294
31043,85.82105468750001
31045,78.072125
31047,85.33158623417721
31049,81.21473214285714
31051,84.30336850649351
31053,88.78731112637364
31055,89.69752038043478
31057,88.73091681985295
31059,89.3659090909091
31061,89.24779829545456
31063,85.91707386363638
31065,87.91224888392857
31067,88.84947552447552
31069,77.01759090909091
31071,83.48441051136363
31073,86.4053597383721
31075,73.98722278225806
31077,86.12571022727273
31079,88.29658203125
31081,88.64815512048193
31083,88.5857421875
31085,85.48377403846153
31087,87.83653738839287
31089,82.59047029702971
31091,75.79702845982142
31093,87.698046875
31095,89.40632102272728
31097,89.01718749999999
31099,87.95768960674157
31101,79.55986842105264
31103,79.10634615384616
31105,80.92314453125
31107,83.43209269662921
31109,89.51956676136365
31111,82.26084582270408
31113,80.13764204545456
31115,82.62611860795454
31117,77.55193014705883
31119,86.19256036931819
31121,88.56973684210527
31123,78.99076891447369
31125,87.92941060126583
31127,89.42335188356165
31129,90.21859019886364
31131,89.62932180851064
31133,88.47798295454545
31135,82.67892387218045
31137,87.04046519886364
31139,84.41377840909092
31141,87.76373355263159
31143,88.6696963028169
31145,87.59595853365386
31147,89.11374246987953
31149,80.8165275621118
31151,89.37471590909092
31153,89.88522418478261
31155,89.336328125
31157,82.25774274553571
31159,89.17349076704546
31161,73.94685202205883
31163,86.52718394886364
31165,80.42565104166667
31167,86.5533203125
31169,90.03545809659092
31171,78.72391183035714
31173,86.65499559859154
31175,85.18039772727273
31177,89.27975852272728
31179,85.09919642857143
31181,89.98777343750001
31183,84.6082919034091
31185,89.00074573863637
32001,93.35342709667094
32003,101.14463186041486
32005,81.43659319196429
32007,83.31882849472152
32009,92.55469608516485
32011,86.99333984375001
32013,85.79163238817891
32015,87.96103830645163
32017,92.74231307515338
32019,88.72550241157558
32021,90.14452076342282
32023,91.10515291370108
32027,89.85178986068112
32029,84.35000000000001
32031,83.09578922040424
32033,85.24973958333334
32510,83.29360795454546
33001,79.0090625
33003,78.58203125
33005,78.00671622983872
33007,75.74903104707793
33009,78.42064961472603
33011,78.38679366438357
33013,78.97251194267517
33015,79.42914402173913
33017,78.9390112704918
33019,79.09499648876405
34001,87.82101293103449
34003,83.29925986842106
34005,88.93603365384615
34007,89.56875
34009,86.338671875
34011,88.339296875
34013,84.28705357142857
34015,89.43071933962264
34017,84.7990625
34019,84.16890404929578
34021,87.80372242647059
34023,86.58648897058823
34025,86.87761101973685
34027,82.0173125
34029,87.08482142857143
34031,81.58352272727272
34033,88.6680889423077
34035,85.70289228723405
34037,79.95775735294117
34039,85.259375
34041,81.18370901639345
35001,86.1381793478261
35003,84.91788091715976
35005,95.38179370777029
35006,85.625
35007,79.93744362113402
35009,92.0101705848624
35011,91.94786184210527
35013,100.38946609778598
35015,98.93164657360407
35017,92.42474003940455
35019,86.95155191873589
35021,90.21638392857143
35023,99.44509206431536
35025,96.27051630434782
35027,87.28522608240223
35028,72.98391544117646
35029,100.34483173076924
35031,83.45101382138517
35033,79.33919936131386
35035,94.35375265674814
35037,92.36716114457832
35039,72.03204787234043
35041,92.92248660714286
35043,80.55765824954297
35045,82.47428925992782
35047,84.01201075458393
35049,77.65946241258742
35051,93.56326135398982
35053,88.98880101386038
35055,69.86048973880598
35057,81.13740472560976
35059,87.45406741695804
35061,89.94817708333333
36001,82.7352627840909
36003,77.74417701863354
36005,83.66763392857145
36007,78.26539256198348
36009,78.47002640845072
36011,77.22914341517857
36013,78.50056975138122
36015,77.65904850746269
36017,78.45742984693878
36019,75.77133928571429
36021,81.2703125
36023,77.0128765060241
36025,77.9974881329114
36027,79.60479166666667
36029,77.76939655172414
36031,76.8326793032787
36033,73.47007004310345
36035,80.49620535714287
36037,77.17485608552632
36039,79.34186623831775
36041,75.25860158862876
36043,76.41312500000001
36045,73.41350556930693
36047,84.90171875000001
36049,73.79894129672897
36051,78.34058314732144
36053,77.93758761682243
36055,76.17004716981133
36057,83.10035211267606
36059,83.31994912790698
36061,84.40531250000001
36063,76.14086397058824
36065,78.0898773923445
36067,77.66104484732826
36069,77.78046875
36071,80.13845615671642
36073,75.51299715909092
36075,75.62220588235294
36077,79.28654565868263
36079,78.64671875
36081,84.3142578125
36083,82.3353125
36085,85.415625
36087,81.44664522058824
36089,73.69075328947368
36091,83.52736085766423
36093,83.49366071428572
36095,80.13470873786407
36097,77.53626802884615
36099,78.52105113636365
36101,77.25306412337663
36103,80.71465625
36105,77.83874023437501
36107,77.76339285714286
36109,77.69483173076924
36111,79.03666888297873
36113,80.57420382165604
36115,84.11653552158275
36117,75.91500303398058
36119,80.8544375
36121,77.06016430412372
36123,78.18416863207547
37001,91.64508928571429
37003,89.07385670731708
37005,81.51776315789475
37007,93.19244140625
37009,79.67975852272727
37011,78.0828125
37013,89.34905523255814
37015,90.89934895833333
37017,93.10526889534883
37019,90.67668850806453
37021,83.47135953608247
37023,88.37439903846153
37025,91.42069575471699
37027,88.0033203125
37029,88.58253676470588
37031,87.25748355263158
37033,91.453125
37035,89.99756355932203
37037,92.65010318396227
37039,86.21732954545455
37041,88.53179086538461
37043,83.31305803571429
37045,90.62636160714287
37047,92.37591711956522
37049,90.0147804054054
37051,93.67102272727273
37053,86.57734375000001
37055,84.97158018867925
37057,91.40711397058824
37059,91.2435546875
37061,92.5595375
37063,92.10495923913044
37065,92.41414366883117
37067,90.95166843220339
37069,91.76928510273973
37071,90.7025
37073,90.7967474489796
37075,83.02119565217392
37077,91.6084765625
37079,92.562265625
37081,91.18085937500001
37083,92.103125
37085,93.14566761363636
37087,79.99754192073172
37089,84.20076704545455
37091,91.19981617647059
37093,93.59701450892858
37095,87.13177083333333
37097,90.3157654494382
37099,80.11262842465754
37101,92.59625787815126
37103,91.40703125
37105,93.12900152439025
37107,92.479765625
37109,90.28169642857144
37111,87.11008522727273
37113,81.01650904605263
37115,84.41610753676471
37117,91.495625
37119,90.95231408227849
37121,80.62150735294118
37123,92.60747466216216
37125,93.04151562500002
37127,92.20347222222223
37129,90.06551724137931
37131,92.15833333333335
37133,90.10885416666667
37135,91.45140086206898
37137,87.99301470588236
37139,88.36852678571428
37141,91.68250762195123
37143,88.65596217105264
37145,91.31046875
37147,91.810595703125
37149,89.60255681818182
37151,92.00228658536585
37153,93.5013671875
37155,93.54483258928572
37157,91.01400862068965
37159,91.10611155063292
37161,90.20853794642858
37163,93.12732664233577
37165,93.78640625
37167,92.3271716101695
37169,90.05944196428571
37171,89.143625
37173,81.19367469879518
37175,81.74132254464287
37177,87.46845868644068
37179,91.62886332417582
37181,91.53100328947369
37183,92.11729736328125
37185,91.70050480769231
37187,89.28525568181819
37189,79.02755681818182
37191,92.78772865853658
37193,88.00919524336283
37195,92.52244318181818
37197,90.4540264423077
37199,80.63351063829788
38001,84.93551897321429
38003,83.02825989208634
38005,80.02498811787073
38007,86.06156716417911
38009,77.67185559006212
38011,89.14831250000002
38013,75.52046274038462
38015,81.95056438127091
38017,82.84973214285715
38019,78.06184659090908
38021,83.32003048780489
38023,76.35519301470589
38025,82.52403441011236
38027,81.14687500000001
38029,82.48815464426877
38031,81.962890625
38033,88.38019935344828
38035,81.48006931390977
38037,83.166845703125
38039,81.8802734375
38041,84.104052734375
38043,81.76327205882353
38045,83.383056640625
38047,81.55767299107143
38049,79.64441964285714
38051,81.22971540178571
38053,82.78002298707753
38055,80.29291779891305
38057,81.83565178571429
38059,82.73544407894738
38061,77.74097586077845
38063,80.39125976562501
38065,81.79810175619835
38067,80.51617111650485
38069,79.54722390776699
38071,79.56387987012988
38073,83.60830078125
38075,77.0512215909091
38077,82.6254924610895
38079,77.10960227272727
38081,83.53889100609757
38083,80.38755580357143
38085,83.20092329545456
38087,88.2247012867647
38089,84.00039062500001
38091,81.75125732421876
38093,82.54086162860577
38095,78.24096153846155
38097,82.04362157534246
38099,80.4326875
38101,78.06948625654451
38103,80.99751233552631
38105,78.80726304945055
39001,85.18272938829789
39003,86.1171875
39005,82.0083984375
39007,79.80089843750001
39009,84.85773338607595
39011,86.46330915178571
39013,81.5095955882353
39015,85.78355152027028
39017,87.55907379518074
39019,80.74154713114754
39021,85.64395380434783
39023,86.0794642857143
39025,86.66549295774648
39027,85.6737060546875
39029,80.589306640625
39031,82.77542134831461
39033,83.4635267857143
39035,80.16313733552632
39037,86.69701086956522
39039,85.16295673076924
39041,84.89225
39043,81.54408783783785
39045,84.5568125
39047,85.56321022727273
39049,85.58943965517241
39051,84.03873487903226
39053,86.07782534246576
39055,79.74283653846155
39057,86.32387695312501
39059,82.46908203125
39061,87.75123487903227
39063,85.12263719512195
39065,85.21430288461538
39067,81.11361607142858
39069,84.92964285714285
39071,85.16168323863637
39073,84.46497767857143
39075,81.97404233870968
39077,82.63255859375
39079,85.10086538461539
39081,80.96674107142857
39083,82.968125
39085,79.19634046052632
39087,86.12776785714286
39089,83.73813073394497
39091,85.34902343750001
39093,81.4814375
39095,83.18128004807691
39097,85.71930509868422
39099,80.7382080078125
39101,84.6822998046875
39103,81.30870863970588
39105,85.54075892857144
39107,86.86850792253522
39109,87.00644230769231
39111,82.43024400684932
39113,87.16552220394738
39115,83.9598388671875
39117,83.20667613636364
39119,83.5363246681416
39121,82.99731045081967
39123,82.33930921052632
39125,85.94843750000001
39127,84.00823863636363
39129,85.78303571428572
39131,84.89368303571429
39133,80.5228515625
39135,86.67983398437501
39137,85.814375
39139,82.26524920886077
39141,85.23995535714286
39143,83.26698369565217
39145,85.1406589673913
39147,83.86986607142858
39149,86.50992788461538
39151,80.85767045454546
39153,80.90606617647059
39155,80.94791666666667
39157,81.61564162234043
39159,85.33528451492538
39161,86.5713924632353
39163,84.84731445312501
39165,86.9090087890625
39167,84.1890943877551
39169,81.64030539772727
39171,84.17448660714285
39173,84.47769886363638
39175,84.72998046875
40001,92.91041061046512
40003,98.00688701923077
40005,91.99321001838236
40007,93.44018342391306
40009,95.684675
40011,97.01593070652174
40013,92.5031132518797
40015,95.57386968085106
40017,96.03618990384615
40019,93.6013671875
40021,93.60362861570248
40023,91.96526639344263
40025,88.29835258152174
40027,94.25566860465116
40029,92.40546875
40031,95.05338844476745
40033,95.49105113636364
40035,93.38244565217391
40037,95.67249571917809
40039,96.33574746621622
40041,92.7388980263158
40043,96.28440466772152
40045,95.29570096685082
40047,98.32729430379747
40049,93.64296875000001
40051,94.86820693597562
40053,98.38396484375001
40055,95.79342105263157
40057,95.48879894578313
40059,94.915537109375
40061,93.6370074728261
40063,92.74379921259842
40065,95.73954326923078
40067,94.79571707589287
40069,92.39110054347827
40071,97.8209375
40073,98.0126201923077
40075,95.63814338235295
40077,91.66258761682244
40079,92.22844669117647
40081,95.9369140625
40083,97.54897584033614
40085,93.96382515822785
40087,94.17105263157895
40089,90.78054181654677
40091,93.77695677570092
40093,97.83409598214286
40095,93.04314903846155
40097,94.21780931122449
40099,92.60270127118643
40101,94.5771514423077
40103,98.21058703271028
40105,94.358125
40107,94.13819247159091
40109,95.71597055288461
40111,94.61846217105264
40113,96.1594246748555
40115,92.64770976027398
40117,97.23401988636364
40119,97.37311862244898
40121,92.25747445913461
40123,92.24375
40125,93.9543337264151
40127,90.88939062499999
40129,95.76143092105264
40131,95.07100866336634
40133,93.48499002659575
40135,94.43210227272728
40137,94.3422265625
40139,91.66421274038461
40141,95.6452872983871
40143,95.68421336206897
40145,95.09255087209303
40147,95.37828125
40149,95.934375
40151,96.65529468911917
40153,95.98520220588236
41001,70.53645634541985
41003,68.9032451923077
41005,63.38567708333334
41007,59.149601063829785
41009,61.5321875
41011,66.96854166666668
41013,70.07810294858872
41015,65.18872980038023
41017,67.85036352040817
41019,69.25328478002379
41021,69.7835597826087
41023,66.39796511627907
41025,76.37609181187243
41027,61.56015625
41029,72.47518028846154
41031,68.56119708466454
41033,70.2827401061776
41035,69.57285766601562
41037,72.52816626925899
41039,66.82774854274611
41041,64.06771139705883
41043,65.85458759590793
41045,80.80535934608267
41047,65.63316761363636
41049,68.329981033237
41051,64.91621835443038
41053,66.75820610687023
41055,69.55349864130434
41057,60.432990608808296
41059,67.18880912162162
41061,64.13950704225353
41063,66.68027234636872
41065,68.03953354779412
41067,63.570946898496246
41069,67.65043961864407
41071,65.8544989224138
42001,84.85658482142857
42003,80.91813322368422
42005,79.33324497767858
42007,80.981884765625
42009,79.87363757621952
42011,83.39
42013,78.16354779411765
42015,76.58474702380953
42017,85.75137500000001
42019,80.14013356854838
42021,75.4967998798077
42023,77.0960205078125
42025,77.2175
42027,77.31774747109826
42029,86.33273689516129
42031,79.24575195312501
42033,76.79497174202129
42035,76.82685546875001
42037,78.61208984375
42039,79.67574454697987
42041,83.85131777108434
42043,82.88078125000001
42045,88.01336206896552
42047,77.65113636363637
42049,78.83133042279412
42051,79.78088662790698
42053,79.00390625
42055,83.87468011811023
42057,82.81725446428571
42059,81.89436813186813
42061,80.72376994680852
42063,77.67237639925374
42065,77.90641686893204
42067,81.34015625
42069,75.97709760273973
42071,85.80940448113208
42073,80.86864224137932
42075,83.54794407894738
42077,81.85884486607144
42079,76.63367686170213
42081,77.14005393401015
42083,78.00107421875
42085,80.34075520833333
42087,80.1560576923077
42089,77.05160937500001
42091,86.25637019230768
42093,79.8828125
42095,81.24875
42097,80.36519325657895
42099,82.09510645604396
42101,88.79232336956522
42103,77.31555631868133
42105,76.005390625
42107,79.460375
42109,80.47500000000001
42111,75.8743679775281
42113,74.27833614864865
42115,76.86224691901408
42117,76.03219594594596
42119,79.2185
42121,79.76197455752212
42123,78.99877533783784
42125,81.16590909090908
42127,76.93805526859505
42129,79.01834767964071
42131,76.42479838709679
42133,85.5066566780822
44001,80.315234375
44003,80.18
44005,79.858203125
44007,80.35163143382353
44009,80.03344350961538
45001,91.88225000000001
45003,93.03342741935484
45005,94.2752049180328
45007,90.95351562500001
45009,94.01236049107142
45011,93.88185975609755
45013,90.36469131097562
45015,92.1165554775281
45017,93.03508522727273
45019,90.40512907608695
45021,91.54640066964285
45023,91.75691236413044
45025,92.92161016949153
45027,93.03207720588236
45029,92.98637952302632
45031,93.41208212209303
45033,93.5046875
45035,92.96400862068967
45037,92.60918496621622
45039,91.93039504716982
45041,93.16520743534483
45043,91.21194196428571
45045,89.6837890625
45047,92.01455223880598
45049,93.98098323170731
45051,91.68317522321429
45053,92.85268554687501
45055,92.48927364864865
45057,91.57013888888889
45059,91.70648364485982
45061,92.95712394067797
45063,92.31930397727272
45065,92.61835106382979
45067,93.00015404929577
45069,93.94986213235293
45071,92.32042763157897
45073,89.4731475515464
45075,93.37140815548781
45077,89.271125
45079,92.5590793918919
45081,92.20890858208955
45083,91.33764088114755
45085,93.02407525510205
45087,92.18388935810812
45089,92.62478170955882
45091,91.28196022727273
46003,81.79632601351351
46005,83.49234525240385
46007,73.37252403846155
46009,83.006515625
46011,80.42828369140625
46013,83.92076612903227
46015,80.30540602189781
46017,80.24707661290323
46019,90.00290962837838
46021,82.39695148601399
46023,82.19293154761905
46025,82.11213727678572
46027,82.65749577702704
46029,80.73385416666666
46031,82.79546030405406
46033,79.30720424107143
46035,82.7701171875
46037,81.73603830645162
46039,79.937515625
46041,80.85958921370968
46043,82.14667410714287
46045,82.65371093750001
46047,81.35282954545455
46049,82.79885602678571
46051,81.07103365384616
46053,79.82368607954545
46055,77.61039603960397
46057,81.10515625000001
46059,81.85250392259415
46061,82.748486328125
46063,89.52806490384616
46065,79.2326156496063
46067,82.44208333333333
46069,80.12816611842106
46071,75.50311039719627
46073,81.59872744845362
46075,75.90899156441718
46077,81.7093864889706
46079,80.82434895833333
46081,81.1327205882353
46083,81.01759510869566
46085,78.26038218641115
46087,81.559326171875
46089,82.11419270833333
46091,82.24797794117647
46093,84.68307462993421
46095,75.53270449308755
46097,82.26605113636364
46099,80.36126708984375
46101,80.18171875
46103,79.26306027282851
46105,85.07368144762846
46107,80.57849264705884
46109,81.60193370165746
46111,83.29231770833333
46113,77.20030790441176
46115,83.99956896551724
46117,78.04056616108787
46119,79.8559867527174
46121,74.99361979166667
46123,77.74239583333333
46125,81.44179687500001
46127,83.16856250000001
46129,81.38786368534483
46135,82.2380330882353
46137,80.92762632978724
47001,88.821875
47003,91.30013586956522
47005,90.61998487903227
47007,88.85390625000001
47009,88.66888671875
47011,92.70414402173913
47013,87.45710616438357
47015,90.56706730769231
47017,91.08598736702129
47019,83.50290178571429
47021,90.934375
47023,91.90725446428571
47025,88.3007568359375
47027,91.29831730769232
47029,88.2054326923077
47031,90.39169776119404
47033,92.16334134615386
47035,87.35
47037,92.00255142405064
47039,91.18877551020408
47041,90.99419642857143
47043,89.835875
47045,92.009375
47047,92.75813419117647
47049,88.0677425986842
47051,90.32987804878049
47053,91.8097995923913
47055,90.81017400568182
47057,89.4276595744681
47059,89.00567434210527
47061,88.10494791666667
47063,89.97918526785715
47065,92.1871484375
47067,88.56540178571429
47069,92.49995117187501
47071,92.25307049418605
47073,89.3320419520548
47075,92.48281250000001
47077,91.21803463855422
47079,90.9078125
47081,90.04633152173913
47083,90.06968750000001
47085,90.06869283536585
47087,91.4158203125
47089,90.10146276595745
47091,81.46469414893618
47093,90.03559027777777
47095,91.69859375
47097,92.32442434210526
47099,90.42500000000001
47101,89.78386718750001
47103,91.1548611111111
47105,90.73573190789475
47107,91.77795673076923
47109,92.48569277108433
47111,90.7975
47113,91.97486822289157
47115,90.07204391891892
47117,91.11021205357143
47119,90.82903225806452
47121,92.20068359375
47123,89.13295454545455
47125,90.480875
47127,90.786875
47129,88.25758634868421
47131,91.52378472222223
47133,89.66079326923078
47135,90.37956149193548
47137,90.00078125
47139,90.44305840163935
47141,89.68067434210528
47143,90.43563701923077
47145,90.87039194915255
47147,90.85271832191782
47149,92.00287298387096
47151,87.62723214285714
47153,88.88521341463415
47155,86.91325431034483
47157,93.20648097826088
47159,91.77828125
47161,90.43501420454545
47163,87.64923155737706
47165,91.46675451807229
47167,92.64344190140845
47169,91.98692434210527
47171,83.50859375
47173,89.11161317567569
47175,88.60019054878049
47177,90.3875
47179,88.19436141304348
47181,90.74894425675676
47183,91.44136029411764
47185,89.833203125
47187,90.94602941176471
47189,91.9869419642857
48001,92.43788555194806
48003,97.25115665584416
48005,93.21708419421488
48007,92.5203125
48009,94.604375
48011,93.49639423076923
48013,98.57572651273885
48015,95.07924804687501
48017,92.8173828125
48019,94.32836006637169
48021,95.7597125
48023,94.5021875
48025,98.17320312500001
48027,95.26262417218543
48029,96.00538699127907
48031,93.29553801546393
48033,95.5484375
48035,93.57868303571429
48037,91.17251838235293
48039,92.78046875000001
48041,94.2867093373494
48043,101.25294471153846
48045,92.85546875
48047,101.16271186440679
48049,91.07126358695652
48051,94.97675986842107
48053,93.68667652027028
48055,95.68241131756757
48057,92.24703733766235
48059,91.583515625
48061,97.53571947674419
48063,91.41458333333333
48065,93.69808784965035
48067,91.17263986013987
48069,91.99268028846154
48071,90.43724609375
48073,92.26328125
48075,94.92784754672897
48077,94.80093562874252
48079,93.54006793478261
48081,95.0521205357143
48083,91.86911867977528
48085,93.67209821428573
48087,95.10557692307692
48089,95.40027173913045
48091,94.3246484375
48093,91.06660583941606
48095,93.47705918874172
48097,93.99172932330826
48099,93.57463235294118
48101,93.61434547244095
48103,100.6595756880734
48105,98.44210025380711
48107,92.0685875
48109,100.19040918508287
48111,89.759375
48113,94.58207059352517
48115,95.63726562500001
48117,92.24127232142857
48119,92.12209302325581
48121,94.98039772727273
48123,96.3092296511628
48125,92.16251201923076
48127,102.174375
48129,94.13915865384615
48131,100.83379755434783
48133,91.18560096153847
48135,98.08472656250001
48137,96.12575250836122
48139,93.95362215909091
48141,103.9476122359155
48143,91.62884375
48145,94.77654816513763
48147,92.40438262195123
48149,95.45666118421052
48151,94.40133928571429
48153,91.06849868881119
48155,94.3669170673077
48157,94.86989233193277
48159,91.47475328947368
48161,92.86808035714287
48163,99.7766796875
48165,96.2721875
48167,89.79908088235294
48169,94.59796511627907
48171,92.06240808823529
48173,95.9580889423077
48175,97.0777939618644
48177,96.15182119205299
48179,94.08475743006994
48181,93.28599370503598
48183,91.73433593749999
48185,93.87257102272727
48187,95.61262376237623
48189,91.7529296875
48191,94.59067307692308
48193,91.82992788461539
48195,93.5035729895105
48197,94.82727004716982
48199,93.40028076171875
48201,93.62006048387097
48203,91.71315298507463
48205,91.76241071428572
48207,94.14336756993006
48209,94.36167847938145
48211,95.47250000000001
48213,92.31513671875001
48215,101.23041373239437
48217,94.01699218750001
48219,93.41980298913045
48221,93.60002790178571
48223,91.70329713983051
48225,92.99585404829546
48227,95.93382867132867
48229,100.79548879443585
48231,92.58351814516129
48233,94.79176682692308
48235,96.09328859060402
48237,93.54576574427482
