GEOID,tmax
26157,56.99102783203125
26159,63.11017608642578
26161,64.0340576171875
26163,62.4761848449707
26165,53.71601486206055
27001,38.484580993652344
27003,42.7328987121582
27005,33.83241653442383
27007,34.598873138427734
27009,38.946746826171875
27011,35.46150588989258
27013,40.78224182128906
27015,38.23109436035156
27017,39.38671875
27019,42.24529266357422
27021,37.14140701293945
27023,36.970157623291016
27025,43.034210205078125
27027,33.077152252197266
27029,34.668548583984375
27031,40.09700012207031
27033,35.59505844116211
27035,38.53160858154297
27037,43.921268463134766
27039,42.30397033691406
27041,37.334068298339844
27043,41.72517776489258
27045,45.08993911743164
27047,41.356468200683594
27049,43.92508316040039
27051,37.040706634521484
27053,43.03097915649414
27055,49.678192138671875
27057,35.428123474121094
27059,41.59423065185547
27061,36.77988052368164
27063,36.39875411987305
27065,40.304298400878906
27067,38.08981704711914
27069,32.61629104614258
27071,34.63016891479492
27073,34.992530822753906
27075,39.60891342163086
27077,33.38922882080078
27079,41.29426193237305
27081,33.04753875732422
27083,34.40781784057617
27085,40.23926544189453
27087,33.63743591308594
27089,33.15796661376953
27091,38.46369552612305
27093,38.833309173583984
27095,39.54609680175781
27097,38.10173416137695
27099,42.23484802246094
27101,33.49357986450195
27103,40.044395446777344
27105,35.04936599731445
27107,33.04885482788086
27109,44.3209228515625
27111,35.458984375
27113,33.14024353027344
27115,41.133724212646484
27117,33.86154556274414
27119,33.37028503417969
27121,37.35784149169922
27123,43.82252502441406
27125,33.45970153808594
27127,36.274288177490234
27129,37.835086822509766
27131,42.1993293762207
27133,35.980960845947266
27135,33.331050872802734
27137,38.32014846801758
27139,43.06364059448242
27141,40.36737823486328
27143,40.49507141113281
27145,38.47662353515625
27147,41.56792449951172
27149,36.295654296875
27151,37.008575439453125
27153,37.2623176574707
27155,36.2155647277832
27157,46.12498474121094
27159,36.39650344848633
27161,41.489479064941406
27163,44.097537994384766
27165,38.46387481689453
27167,34.71563720703125
27169,47.933982849121094
27171,40.64260482788086
27173,35.591522216796875
28001,76.76150512695312
28003,73.83476257324219
28005,77.34992980957031
28007,78.20881652832031
28009,74.8992691040039
28011,73.44296264648438
28013,77.8144760131836
28015,77.0702896118164
28017,77.75252532958984
28019,78.10586547851562
28021,76.9345703125
28023,82.82925415039062
28025,79.60172271728516
28027,73.29804229736328
28029,78.24132537841797
28031,81.96399688720703
28033,74.34453582763672
28035,82.10088348388672
28037,77.34333038330078
28039,80.80135345458984
28041,81.55113983154297
28043,77.14353942871094
28045,78.39708709716797
28047,78.11737060546875
28049,77.85655975341797
28051,78.50099182128906
28053,78.37240600585938
28055,77.15727996826172
28057,75.35713958740234
28059,78.4886245727539
28061,82.3768539428711
28063,76.70088195800781
28065,80.95051574707031
28067,82.6404800415039
28069,81.88795471191406
28071,76.99542999267578
28073,81.41390991210938
28075,82.92610931396484
28077,80.46624755859375
28079,79.45289611816406
28081,75.76304626464844
28083,76.7977523803711
28085,78.8008804321289
28087,80.3282470703125
28089,79.1411361694336
28091,80.97728729248047
28093,75.44637298583984
28095,77.88216400146484
28097,76.80330657958984
28099,80.43395233154297
28101,81.94902038574219
28103,81.36111450195312
28105,80.13525390625
28107,75.78412628173828
28109,80.4773178100586
28111,82.22826385498047
28113,79.141357421875
28115,76.39781951904297
28117,74.06009674072266
28119,74.59476470947266
28121,79.06322479248047
28123,80.37864685058594
28125,77.65872955322266
28127,80.025146484375
28129,81.56217956542969
28131,80.49311828613281
28133,75.3792953491211
28135,75.9336929321289
28137,74.89501953125
28139,74.203125
28141,73.5160140991211
28143,73.285888671875
28145,75.55057525634766
28147,79.8409194946289
28149,77.15454864501953
28151,75.11963653564453
28153,81.86522674560547
28155,77.78289031982422
28157,76.32606506347656
28159,79.61334991455078
28161,77.20276641845703
28163,78.8725814819336
29001,53.23392868041992
29003,42.12832260131836
29005,43.07880401611328
29007,57.2559700012207
29009,51.04288864135742
29011,47.3728141784668
29013,47.116912841796875
29015,50.460693359375
29017,69.47941589355469
29019,55.79493713378906
29021,42.5357780456543
29023,70.29167938232422
29025,44.022613525390625
29027,58.26014709472656
29029,54.372222900390625
29031,69.82740783691406
29033,47.16257095336914
29035,66.97277069091797
29037,45.859718322753906
29039,48.70490264892578
29041,51.34523010253906
29043,52.132728576660156
29045,56.688167572021484
29047,44.33068084716797
29049,42.50465774536133
29051,56.67329788208008
29053,52.60471725463867
29055,63.35225296020508
29057,48.76612854003906
29059,51.08380126953125
29061,44.02823257446289
29063,41.86208724975586
29065,61.3011589050293
29067,56.567787170410156
29069,72.41673278808594
29071,64.53832244873047
29073,61.90414810180664
29075,42.32326126098633
29077,50.67610549926758
29079,46.881500244140625
29081,44.565162658691406
29083,47.8095703125
29085,49.99872589111328
29087,43.87117004394531
29089,53.68734359741211
29091,61.646392822265625
29093,66.15199279785156
29095,45.189979553222656
29097,48.80326461791992
29099,67.52182006835938
29101,46.623695373535156
29103,54.62826919555664
29105,54.044742584228516
29107,46.34575271606445
29109,49.079505920410156
29111,56.819862365722656
29113,62.83776092529297
29115,49.64871597290039
29117,46.60529327392578
29119,52.4039421081543
29121,53.54027557373047
29123,68.33353424072266
29125,59.35951232910156
29127,57.41939163208008
29129,46.7319450378418
29131,56.56959533691406
29133,72.38872528076172
29135,53.90610885620117
29137,56.50790786743164
29139,60.75397491455078
29141,52.23617935180664
29143,72.30914306640625
29145,50.50481414794922
29147,41.66740417480469
29149,65.66390991210938
29151,59.917850494384766
29153,59.1566276550293
29155,73.7217025756836
29157,69.71253967285156
29159,49.110843658447266
29161,59.7464714050293
29163,60.1611213684082
29165,43.92960739135742
29167,50.106239318847656
29169,57.53142547607422
29171,50.84664535522461
29173,57.99565124511719
29175,54.8249626159668
29177,45.14543533325195
29179,65.86431121826172
29181,68.85892486572266
29183,65.3712158203125
29185,48.35770034790039
29186,69.2230453491211
29187,67.9288101196289
29189,66.5230484008789
29195,49.52790451049805
29197,53.582035064697266
29199,54.71684265136719
29201,71.23287963867188
29203,63.55242919921875
29205,55.091796875
29207,70.93267822265625
29209,52.163455963134766
29211,49.77668380737305
29213,55.80573272705078
29215,58.30213928222656
29217,47.125091552734375
29219,63.428340911865234
29221,65.78515625
29223,68.56849670410156
29225,51.58335876464844
29227,41.931304931640625
29229,54.62762451171875
29510,67.11405944824219
30001,31.246007919311523
30003,37.01833724975586
30005,35.99650955200195
30007,40.421695709228516
30009,34.26051712036133
30011,34.22530746459961
30013,38.56190490722656
30015,39.10411834716797
30017,36.82942199707031
30019,35.00569152832031
30021,35.47618865966797
30023,33.034202575683594
30025,34.07994079589844
30027,37.79328536987305
30029,36.40254211425781
30031,33.781314849853516
30033,36.935264587402344
30035,34.623748779296875
30037,36.393463134765625
30039,35.80504608154297
30041,35.19099426269531
30043,38.173030853271484
30045,36.510616302490234
30047,40.366641998291016
30049,37.70979309082031
30051,37.40005874633789
30053,38.443729400634766
30055,36.61307144165039
30057,34.20795822143555
30059,37.39799118041992
30061,40.13523864746094
30063,37.68547058105469
30065,37.44353103637695
30067,34.107383728027344
30069,39.90254592895508
30071,37.77667999267578
30073,39.5103759765625
30075,37.849063873291016
30077,35.43873596191406
30079,35.53791809082031
30081,36.14958953857422
30083,37.27117156982422
30085,36.756126403808594
30087,37.75864028930664
30089,39.52876663208008
30091,35.224021911621094
30093,33.50593948364258
30095,34.34969711303711
30097,33.987693786621094
30099,39.542015075683594
30101,38.91594314575195
30103,38.467124938964844
30105,35.930816650390625
30107,37.15731430053711
30109,33.480865478515625
30111,37.11665725708008
31001,37.026580810546875
31003,35.159873962402344
31005,33.89422607421875
31007,30.43881607055664
31009,38.59683609008789
31011,36.05222702026367
31013,30.85957145690918
31015,35.40333557128906
31017,36.54472732543945
31019,37.56303787231445
31021,39.950721740722656
31023,36.827083587646484
31025,40.3243293762207
31027,37.633399963378906
31029,37.34982681274414
31031,33.300994873046875
31033,32.209224700927734
31035,36.8630485534668
31037,37.606109619140625
31039,38.19115447998047
31041,38.44544982910156
31043,39.86063003540039
31045,33.29250717163086
31047,38.9820442199707
31049,35.45907211303711
31051,37.85495376586914
31053,39.13364791870117
31055,41.59199905395508
31057,38.54206085205078
31059,37.2389030456543
31061,37.75423812866211
31063,39.84366989135742
31065,39.92018508911133
31067,39.65338134765625
31069,33.38309097290039
31071,37.15974044799805
31073,38.60054397583008
31075,32.45756912231445
31077,36.33217239379883
31079,37.13872146606445
31081,36.85980224609375
31083,38.5329704284668
31085,37.89555358886719
31087,39.805267333984375
31089,35.09706497192383
31091,34.08700942993164
31093,37.2891960144043
31095,38.55376434326172
31097,40.993080139160156
31099,36.8093147277832
31101,36.25035858154297
31103,35.264488220214844
31105,30.568470001220703
31107,36.6953239440918
31109,39.44698715209961
31111,37.943519592285156
31113,37.721858978271484
31115,38.13917922973633
31117,35.4345817565918
31119,36.45301818847656
31121,37.444339752197266
31123,31.984018325805664
31125,37.012413024902344
31127,43.09297561645508
31129,37.54376220703125
31131,40.571224212646484
31133,42.442283630371094
31135,36.408634185791016
31137,37.29301452636719
31139,36.25385284423828
31141,37.064857482910156
31143,36.940467834472656
31145,41.34740447998047
31147,45.139373779296875
31149,35.9632453918457
31151,37.882015228271484
31153,41.33887481689453
31155,39.351131439208984
31157,33.40497970581055
31159,37.21163558959961
31161,31.351871490478516
31163,37.98944854736328
31165,32.027061462402344
31167,36.95380783081055
31169,37.940547943115234
31171,37.37187576293945
31173,39.1348876953125
31175,38.06637191772461
31177,40.80720138549805
31179,36.50102996826172
31181,37.663429260253906
31183,35.68074035644531
31185,36.757080078125
32001,45.628662109375
32003,54.19163513183594
32005,44.45676803588867
32007,36.80040740966797
32009,47.63471603393555
32011,36.17954635620117
32013,43.69658660888672
32015,38.35402297973633
32017,45.51686477661133
32019,46.77302932739258
32021,45.24452590942383
32023,44.716285705566406
32027,43.80552673339844
32029,43.43992614746094
32031,43.562217712402344
32033,37.285099029541016
32510,44.961708068847656
33001,46.58958435058594
33003,45.75233459472656
33005,51.41367721557617
33007,47.11308288574219
33009,47.62945556640625
33011,49.89380645751953
33013,47.60096740722656
33015,46.69196319580078
33017,44.21587371826172
33019,49.902748107910156
34001,64.06356811523438
34003,60.206504821777344
34005,67.10694885253906
34007,68.92289733886719
34009,61.976806640625
34011,65.94783782958984
34013,60.502593994140625
34015,68.60558319091797
34017,58.23693084716797
34019,65.3407974243164
34021,67.06825256347656
34023,63.26738357543945
34025,62.10075759887695
34027,61.369014739990234
34029,62.04203796386719
34031,60.23488998413086
34033,67.26455688476562
34035,64.6178970336914
34037,60.97391891479492
34039,60.85995864868164
34041,63.53483963012695
35001,44.17528533935547
35003,41.4844856262207
35005,52.961551666259766
35006,38.970603942871094
35007,38.902584075927734
35009,47.31597137451172
35011,48.95497512817383
35013,56.93243408203125
35015,57.153587341308594
35017,51.046512603759766
35019,46.2379264831543
35021,46.753150939941406
35023,58.160526275634766
35025,54.114906311035156
35027,46.9748420715332
35028,38.37083053588867
35029,58.2412223815918
35031,39.645267486572266
35033,40.54045867919922
35035,52.172786712646484
35037,48.33447265625
35039,39.2144775390625
35041,49.38322448730469
35043,42.02349853515625
35045,43.96162033081055
35047,44.1146125793457
35049,40.7722053527832
35051,52.00081253051758
35053,46.1021614074707
35055,35.1875
35057,42.711360931396484
35059,42.62702941894531
35061,46.921634674072266
36001,57.652915954589844
36003,65.5583724975586
36005,56.991573333740234
36007,59.62184524536133
36009,67.80097198486328
36011,59.04323959350586
36013,67.97689819335938
36015,60.850502014160156
36017,58.311954498291016
36019,55.055057525634766
36021,57.05937576293945
36023,58.05615997314453
36025,57.69098663330078
36027,58.731117248535156
36029,67.03108978271484
36031,53.509525299072266
36033,55.384281158447266
36035,55.3838005065918
36037,67.44020080566406
36039,56.89311981201172
36041,53.50697708129883
36043,55.27601623535156
36045,56.11525344848633
36047,56.95179748535156
36049,55.70322036743164
36051,66.88543701171875
36053,57.00419235229492
36055,64.96428680419922
36057,57.52477264404297
36059,56.59351348876953
36061,57.380001068115234
36063,64.5647964477539
36065,55.894920349121094
36067,58.150238037109375
36069,63.59321212768555
36071,59.74020767211914
36073,65.75273895263672
36075,56.4485969543457
36077,57.380592346191406
36079,58.62101364135742
36081,56.901939392089844
36083,56.15229415893555
36085,58.33769607543945
36087,59.8958625793457
36089,56.846866607666016
36091,55.694297790527344
36093,57.18412780761719
36095,57.40006637573242
36097,60.935081481933594
36099,60.98811721801758
36101,62.0180549621582
36103,54.511531829833984
36105,58.66856384277344
36107,60.2333984375
36109,59.76692199707031
36111,58.391395568847656
36113,54.21536636352539
36115,55.96664810180664
36117,59.665714263916016
36119,58.55646896362305
36121,67.03984832763672
36123,62.794620513916016
37001,73.07189178466797
37003,65.53083038330078
37005,59.5613899230957
37007,75.69684600830078
37009,59.533203125
37011,57.43581771850586
37013,74.39305114746094
37015,75.02073669433594
37017,76.02157592773438
37019,74.14704132080078
37021,61.392181396484375
37023,65.51300811767578
37025,72.1033935546875
37027,65.0794448852539
37029,73.47367095947266
37031,71.41787719726562
37033,73.05075073242188
37035,67.5424575805664
37037,74.5651626586914
37039,64.69893646240234
37041,74.03071594238281
37043,61.727684020996094
37045,69.96937561035156
37047,76.13544464111328
37049,74.35569763183594
37051,76.83124542236328
37053,71.3765640258789
37055,72.829833984375
37057,70.24048614501953
37059,68.92034149169922
37061,75.55957794189453
37063,75.034423828125
37065,76.09272003173828
37067,68.40271759033203
37069,75.50886535644531
37071,71.63163757324219
37073,75.05492401123047
37075,60.56242752075195
37077,74.96790313720703
37079,75.70708465576172
37081,70.29533386230469
37083,75.71598052978516
37085,76.45111846923828
37087,56.69036102294922
37089,61.03203201293945
37091,74.78770446777344
37093,76.3873062133789
37095,74.12846374511719
37097,68.20613861083984
37099,57.39015579223633
37101,76.24063873291016
37103,75.28753662109375
37105,75.41114807128906
37107,75.18318176269531
37109,69.25926208496094
37111,65.08458709716797
37113,58.94855880737305
37115,63.50271224975586
37117,75.87405395507812
37119,72.63873291015625
37121,60.151004791259766
37123,74.06478118896484
37125,75.03328704833984
37127,75.92681884765625
37129,73.41557312011719
37131,75.4730453491211
37133,73.89415740966797
37135,74.13922119140625
37137,72.71000671386719
37139,73.65608978271484
37141,74.66715240478516
37143,74.1900863647461
37145,73.86552429199219
37147,75.80547332763672
37149,67.72886657714844
37151,71.73113250732422
37153,75.69230651855469
37155,76.70274353027344
37157,70.38143157958984
37159,70.48336791992188
37161,68.7082748413086
37163,76.38241577148438
37165,76.48783874511719
37167,73.76058959960938
37169,67.3593521118164
37171,65.55692291259766
37173,58.0768928527832
37175,59.1442985534668
37177,74.4946060180664
37179,74.44779205322266
37181,75.52399444580078
37183,75.19549560546875
37185,75.72723388671875
37187,75.16011047363281
37189,58.67556381225586
37191,75.93956756591797
37193,64.97726440429688
37195,76.20162963867188
37197,66.97198486328125
37199,59.969974517822266
38001,31.176401138305664
38003,31.601146697998047
38005,32.335697174072266
38007,33.405006408691406
38009,33.75849914550781
38011,31.62361717224121
38013,33.07693099975586
38015,32.369834899902344
38017,32.675071716308594
38019,31.67234992980957
38021,30.58908462524414
38023,34.33066177368164
38025,33.533241271972656
38027,31.76549530029297
38029,30.904014587402344
38031,31.340038299560547
38033,32.992488861083984
38035,32.090641021728516
38037,32.17818069458008
38039,31.244565963745117
38041,31.333927154541016
38043,30.291316986083984
38045,30.827117919921875
38047,29.047983169555664
38049,34.148067474365234
38051,28.35857582092285
38053,34.83599090576172
38055,33.20201110839844
38057,33.77981185913086
38059,33.38705825805664
38061,32.492008209228516
38063,30.992151260375977
38065,33.270652770996094
38067,32.45111083984375
38069,32.79661178588867
38071,32.0214958190918
38073,32.42607498168945
38075,34.06591033935547
38077,33.59627151489258
38079,32.67339324951172
38081,31.577899932861328
38083,32.988162994384766
38085,32.32011032104492
38087,32.6099853515625
38089,32.178829193115234
38091,31.391014099121094
38093,31.00364112854004
38095,33.29887771606445
38097,32.38545608520508
38099,31.932811737060547
38101,33.331661224365234
38103,31.665206909179688
38105,34.22761535644531
39001,75.02947235107422
39003,66.50494384765625
39005,71.2165298461914
39007,71.4041748046875
39009,78.23358154296875
39011,66.21575927734375
39013,75.6075210571289
39015,71.55427551269531
39017,68.78703308105469
39019,74.94612121582031
39021,69.25244903564453
39023,70.37882232666016
39025,69.75315856933594
39027,70.70590209960938
39029,75.04966735839844
39031,75.57901763916016
39033,68.02287292480469
39035,69.76805877685547
39037,65.77246856689453
39039,66.25497436523438
39041,72.7273178100586
39043,65.22835540771484
39045,75.63195037841797
39047,72.63101196289062
39049,74.41839599609375
39051,65.5802001953125
39053,78.61335754394531
39055,72.19735717773438
39057,70.22579956054688
39059,76.3944320678711
39061,69.04320526123047
39063,66.60913848876953
39065,68.23164367675781
39067,75.40192413330078
39069,65.99739837646484
39071,72.8121109008789
39073,76.64496612548828
39075,74.41230010986328
39077,67.62532043457031
39079,78.1656723022461
39081,75.46174621582031
39083,73.78028106689453
39085,69.75032043457031
39087,78.11940002441406
39089,74.89710998535156
39091,67.74555206298828
39093,68.16253662109375
39095,64.71012115478516
39097,72.32047271728516
39099,75.34455108642578
39101,69.9277114868164
39103,71.4629135131836
39105,78.92048645019531
39107,65.15721893310547
39109,68.20720672607422
39111,76.56336212158203
39113,68.61951446533203
39115,77.6923599243164
39117,70.85462951660156
39119,76.72164154052734
39121,77.27626037597656
39123,63.5700798034668
39125,66.37429809570312
39127,76.75371551513672
39129,75.61589050292969
39131,76.67601013183594
39133,74.4770278930664
39135,65.90526580810547
39137,66.44168853759766
39139,70.07597351074219
39141,76.14657592773438
39143,64.8658218383789
39145,77.63036346435547
39147,66.42932891845703
39149,66.58438873291016
39151,75.15824127197266
39153,73.77462005615234
39155,74.8270034790039
39157,75.19964599609375
39159,70.73247528076172
39161,65.35149383544922
39163,78.02710723876953
39165,69.80780029296875
39167,78.58209991455078
39169,73.19896697998047
39171,65.52082824707031
39173,65.11998748779297
39175,68.27369689941406
40001,56.098690032958984
40003,48.104984283447266
40005,64.47281646728516
40007,49.47123336791992
40009,55.17872619628906
40011,51.203758239746094
40013,63.66304016113281
40015,55.82255554199219
40017,54.20661926269531
40019,62.104854583740234
40021,56.34988784790039
40023,64.38398742675781
40025,45.430030822753906
40027,59.80746841430664
40029,64.59074401855469
40031,58.382362365722656
40033,60.62263870239258
40035,51.07752227783203
40037,56.71949005126953
40039,52.06926345825195
40041,53.304840087890625
40043,49.78730392456055
40045,50.48701095581055
40047,49.59674835205078
40049,62.50914764404297
40051,59.31439971923828
40053,47.75790023803711
40055,56.985008239746094
40057,58.03529739379883
40059,49.37533950805664
40061,62.056549072265625
40063,63.13923263549805
40065,58.73420715332031
40067,61.61025619506836
40069,63.2192268371582
40071,48.729732513427734
40073,52.07868194580078
40075,56.627620697021484
40077,62.87924575805664
40079,63.24676513671875
40081,57.07036209106445
40083,53.14348602294922
40085,62.37588882446289
40087,60.98093795776367
40089,64.11608123779297
40091,61.03081512451172
40093,49.35121536254883
40095,62.97972106933594
40097,53.810489654541016
40099,62.227195739746094
40101,59.45440673828125
40103,51.59727478027344
40105,51.095760345458984
40107,60.066951751708984
40109,56.08470153808594
40111,58.76545333862305
40113,51.53510284423828
40115,51.256282806396484
40117,53.99458694458008
40119,54.28620910644531
40121,63.33150100708008
40123,63.174346923828125
40125,61.120086669921875
40127,63.564571380615234
40129,52.90378189086914
40131,53.37983703613281
40133,62.04838180541992
40135,60.29747772216797
40137,60.764915466308594
40139,48.31581115722656
40141,59.4138069152832
40143,55.417213439941406
40145,56.534358978271484
40147,51.4629020690918
40149,53.92852783203125
40151,48.39164733886719
40153,48.88444519042969
41001,43.22966003417969
41003,59.17084503173828
41005,52.338199615478516
41007,54.91151428222656
41009,56.71843338012695
41011,61.437217712402344
41013,46.983558654785156
41015,61.82488250732422
41017,47.88176727294922
41019,59.28519821166992
41021,47.95608139038086
41023,44.88003921508789
41025,45.01301193237305
41027,46.4240837097168
41029,57.1450080871582
41031,49.66657257080078
41033,60.39112854003906
41035,49.67673873901367
41037,46.04952621459961
41039,56.62238311767578
41041,56.77069854736328
41043,54.54719543457031
41045,45.317588806152344
41047,55.005558013916016
41049,47.835548400878906
41051,54.951847076416016
41053,58.13158416748047
41055,47.33802032470703
41057,54.191917419433594
41059,46.76858139038086
41061,42.982486724853516
41063,39.50761413574219
41065,48.68830871582031
41067,56.2220458984375
41069,47.493961334228516
41071,57.87514877319336
42001,69.552734375
42003,77.2573013305664
42005,75.34911346435547
42007,75.83824920654297
42009,71.606689453125
42011,65.34349822998047
42013,68.28455352783203
42015,59.55606460571289
42017,67.32825469970703
42019,75.21550750732422
42021,69.02510833740234
42023,64.35948944091797
42025,60.29005813598633
42027,62.824928283691406
42029,66.7413330078125
42031,73.19510650634766
42033,67.15766143798828
42035,61.46255874633789
42037,60.406578063964844
42039,71.84764099121094
42041,68.58490753173828
42043,64.89739990234375
42045,67.95762634277344
42047,68.0514144897461
42049,69.37159729003906
42051,76.57057189941406
42053,71.14586639404297
42055,71.51504516601562
42057,71.89993286132812
42059,77.33032989501953
42061,67.81025695800781
42063,72.96424865722656
42065,71.09849548339844
42067,65.26803588867188
42069,59.58484649658203
42071,66.28585815429688
42073,75.16178131103516
42075,64.60411834716797
42077,65.74158477783203
42079,59.320518493652344
42081,60.0665168762207
42083,67.17467498779297
42085,74.01608276367188
42087,64.66889190673828
42089,60.231170654296875
42091,67.8675765991211
42093,61.68963623046875
42095,64.99097442626953
42097,61.84906768798828
42099,66.27676391601562
42101,69.57064056396484
42103,59.71343994140625
42105,61.88778305053711
42107,60.658573150634766
42109,62.781314849853516
42111,72.06209564208984
42113,57.053863525390625
42115,59.59275436401367
42117,59.03273391723633
42119,61.73673629760742
42121,72.86369323730469
42123,70.15374755859375
42125,76.95648193359375
42127,59.624515533447266
42129,76.09381103515625
42131,59.99676513671875
42133,67.74007415771484
44001,49.48715591430664
44003,51.977657318115234
44005,49.788291931152344
44007,51.726715087890625
44009,51.81250762939453
45001,74.93527221679688
45003,79.04286193847656
45005,79.26270294189453
45007,72.2233657836914
45009,79.2623062133789
45011,79.65332794189453
45013,75.78406524658203
45015,78.13248443603516
45017,79.15082550048828
45019,75.22296142578125
45021,71.89302062988281
45023,75.30611419677734
45025,76.38360595703125
45027,78.81966400146484
45029,77.8088150024414
45031,77.77161407470703
45033,77.74847412109375
45035,78.84925842285156
45037,77.98294830322266
45039,77.07760620117188
45041,78.84747314453125
45043,76.04183959960938
45045,69.69194030761719
45047,76.21730041503906
45049,78.20821380615234
45051,77.03033447265625
45053,78.09723663330078
45055,77.2998275756836
45057,75.33051300048828
45059,74.96858978271484
45061,77.73011779785156
45063,78.55122375488281
45065,76.91072082519531
45067,78.43905639648438
45069,77.3783187866211
45071,77.32023620605469
45073,67.42469024658203
45075,79.39057922363281
45077,68.5413589477539
45079,78.97837829589844
45081,77.53148651123047
45083,72.26835632324219
45085,78.45257568359375
45087,75.23190307617188
45089,78.62786102294922
45091,73.30474090576172
46003,33.84828567504883
46005,33.215518951416016
46007,32.32893753051758
46009,36.737586975097656
46011,32.90575408935547
46013,32.13059616088867
46015,34.32956314086914
46017,33.05476379394531
46019,36.48896408081055
46021,30.915922164916992
46023,35.35063171386719
46025,32.412166595458984
46027,38.2926139831543
46029,31.53481674194336
46031,31.98887062072754
46033,33.61586380004883
46035,33.840843200683594
46037,30.97011947631836
46039,32.17943572998047
46041,32.66426086425781
46043,34.50334930419922
46045,30.977951049804688
46047,36.220577239990234
46049,31.02695655822754
46051,32.94400405883789
46053,34.660770416259766
46055,33.81415939331055
46057,32.66275405883789
46059,31.01728630065918
46061,34.149940490722656
46063,33.322288513183594
46065,32.602294921875
46067,35.606834411621094
46069,30.81034278869629
46071,34.57047653198242
46073,32.45848083496094
46075,32.98598098754883
46077,33.574432373046875
46079,34.30652618408203
46081,30.782495498657227
46083,37.19062805175781
46085,33.749637603759766
46087,35.12456512451172
46089,29.75626564025879
46091,30.2314453125
46093,34.51535415649414
46095,33.88947677612305
46097,34.179813385009766
46099,36.794654846191406
46101,34.25734329223633
46103,33.46445846557617
46105,32.16891860961914
46107,31.05777359008789
46109,33.322818756103516
46111,33.458740234375
46113,35.16960906982422
46115,32.773338317871094
46117,33.52008056640625
46119,31.89417839050293
46121,32.42583084106445
46123,34.71327590942383
46125,36.80367660522461
46127,38.65435028076172
46129,30.92191505432129
46135,37.61201477050781
46137,32.95304870605469
47001,69.34545135498047
47003,70.62639617919922
47005,76.12747192382812
47007,66.11061096191406
47009,67.33277893066406
47011,69.05025482177734
47013,68.25546264648438
47015,70.6622314453125
47017,76.53960418701172
47019,65.19926452636719
47021,72.95870971679688
47023,76.36873626708984
47025,70.28375244140625
47027,73.55743408203125
47029,68.87763214111328
47031,69.13951110839844
47033,76.68949890136719
47035,65.1973876953125
47037,73.19660186767578
47039,75.8075942993164
47041,71.228271484375
47043,71.99266815185547
47045,75.01029205322266
47047,75.70986938476562
47049,68.6143569946289
47051,69.22041320800781
47053,76.13313293457031
47055,70.0949935913086
47057,71.70610046386719
47059,70.3053207397461
47061,65.90068054199219
47063,72.4736328125
47065,68.93132781982422
47067,72.05075073242188
47069,75.71302032470703
47071,74.60806274414062
47073,72.70616912841797
47075,76.72577667236328
47077,76.56914520263672
47079,74.93498992919922
47081,71.85478973388672
47083,73.46363067626953
47085,74.19264221191406
47087,73.21590423583984
47089,71.78572845458984
47091,63.58238983154297
47093,70.58411407470703
47095,73.39830017089844
47097,75.50794219970703
47099,70.27435302734375
47101,70.9089584350586
47103,70.57466888427734
47105,69.3732681274414
47107,68.89832305908203
47109,75.16860961914062
47111,73.18608856201172
47113,77.11540222167969
47115,68.02500915527344
47117,70.96586608886719
47119,70.75504302978516
47121,69.32258605957031
47123,66.70145416259766
47125,73.29059600830078
47127,69.82170867919922
47129,67.96976470947266
47131,73.47933959960938
47133,70.33496856689453
47135,74.1882095336914
47137,71.6745834350586
47139,67.10066223144531
47141,69.74044799804688
47143,67.59188079833984
47145,69.66592407226562
47147,72.90679931640625
47149,71.95785522460938
47151,68.33384704589844
47153,66.03759002685547
47155,66.19187927246094
47157,74.7553482055664
47159,73.44924926757812
47161,73.42945861816406
47163,70.9594955444336
47165,73.58512115478516
47167,75.19866180419922
47169,74.19767761230469
47171,63.48681640625
47173,70.69178009033203
47175,66.48626708984375
47177,69.22982788085938
47179,70.21404266357422
47181,72.030517578125
47183,75.01296997070312
47185,68.78243255615234
47187,71.3321304321289
47189,73.07698059082031
48001,68.27534484863281
48003,56.63311767578125
48005,71.01624298095703
48007,75.20902252197266
48009,61.71693801879883
48011,52.127830505371094
48013,77.99091339111328
48015,72.76648712158203
48017,50.48092269897461
48019,72.93579864501953
48021,73.2967758178711
48023,61.03972244262695
48025,78.04241180419922
48027,69.5234603881836
48029,75.8165512084961
48031,70.72576904296875
48033,56.66517639160156
48035,65.39783477783203
48037,65.41543579101562
48039,74.96187591552734
48041,71.56355285644531
48043,72.71807098388672
48045,53.799320220947266
48047,80.44486236572266
48049,62.85405349731445
48051,72.29447937011719
48053,68.79536437988281
48055,73.21402740478516
48057,75.57185363769531
48059,61.65996551513672
48061,77.22132110595703
48063,64.29075622558594
48065,51.18578338623047
48067,65.78108978271484
48069,49.26874923706055
48071,74.5904541015625
48073,68.09659576416016
48075,58.495426177978516
48077,61.87503433227539
48079,51.928672790527344
48081,62.905982971191406
48083,63.30083465576172
48085,62.93508529663086
48087,55.539730072021484
48089,72.42841339111328
48091,73.29808807373047
48093,62.29624557495117
48095,63.3178596496582
48097,62.06405258178711
48099,66.4493637084961
48101,58.84886932373047
48103,63.704566955566406
48105,67.5692367553711
48107,54.18089294433594
48109,61.28765106201172
48111,46.724395751953125
48113,64.68321990966797
48115,55.37940216064453
48117,48.29413604736328
48119,63.79171371459961
48121,63.325870513916016
