GEOID,tmax
27045,70.57064568014707
27047,69.78992187499999
27049,70.9076671511628
27051,58.326822916666664
27053,69.16925551470588
27055,71.450732421875
27057,56.6753125
27059,68.39695411392405
27061,60.0734375
27063,68.28539341517858
27065,67.06015625
27067,64.1630108173077
27069,54.80069962686568
27071,57.787645030647994
27073,61.549359262589924
27075,64.61600283375316
27077,54.893925781250005
27079,69.487890625
27081,60.98187500000001
27083,64.51829044117648
27085,67.48815696022729
27087,54.89929387019231
27089,54.88728208456974
27091,69.4581640625
27093,65.57138157894737
27095,65.8480198019802
27097,62.872743902439026
27099,69.96146763392856
27101,65.15281250000001
27103,69.187480221519
27105,66.56336495535714
27107,55.98538793103449
27109,70.78758223684211
27111,56.727248475609755
27113,54.95087112831859
27115,68.26876953125
27117,62.80677083333333
27119,55.53533135775863
27121,60.539609375000005
27123,70.15572916666667
27125,55.2421875
27127,67.28841783216782
27129,66.61981488853503
27131,69.812890625
27133,65.3685546875
27135,54.301663961038955
27137,63.33606544665013
27139,69.601484375
27141,67.23927654109589
27143,68.48189432989692
27145,63.355859375
27147,69.78680555555556
27149,59.567626953125
27151,61.90719506048387
27153,59.93803652108434
27155,58.17964369158879
27157,71.68731831395348
27159,58.08717376373627
27161,69.7798828125
27163,70.4858934859155
27165,69.36824776785714
27167,57.20814732142857
27169,71.30865384615386
27171,67.29073660714286
27173,63.62985131048387
28001,78.03478365384616
28003,77.57890625
28005,77.65586340206187
28007,80.59731534090909
28009,76.40522540983606
28011,78.81653148854963
28013,79.58987008426966
28015,79.79484011627906
28017,80.38869724025975
28019,80.533203125
28021,80.1763912671233
28023,82.3736328125
28025,81.80625
28027,78.04213169642857
28029,79.744140625
28031,80.53041487068967
28033,76.34229307432433
28035,81.39787397540984
28037,78.17244162087913
28039,83.457763671875
28041,83.22731907894737
28043,79.56359375000001
28045,80.10741637323945
28047,81.31735899390245
28049,80.7360125
28051,80.42721354166667
28053,80.66026785714286
28055,80.93012295081968
28057,79.99044471153847
28059,83.12463235294118
28061,81.20217105263158
28063,78.86125856164384
28065,79.67306673728814
28067,81.64321905339806
28069,82.41325892857142
28071,77.71397758152175
28073,80.33623310810812
28075,82.19698863636364
28077,79.55034981343285
28079,80.8443359375
28081,79.67985074626866
28083,79.7984375
28085,78.49307776162792
28087,82.6027660472973
28089,80.87311580882354
28091,79.94143926056339
28093,76.37660672169811
28095,81.32763761467889
28097,80.01082974137931
28099,81.22982421875
28101,81.27328125000001
28103,82.85613636363637
28105,81.90571361940299
28107,77.57835477941177
28109,80.39370923913044
28111,82.30677668539326
28113,78.23825334821429
28115,78.83636160714286
28117,78.63563012295081
28119,78.11505926724139
28121,80.48638980263159
28123,80.68576579670331
28125,80.97396716101696
28127,80.0348299050633
28129,80.69348366477273
28131,81.86860795454545
28133,79.29286358173077
28135,78.72700892857142
28137,76.80035511363637
28139,77.02099471830986
28141,78.58234608208956
28143,77.24579665492958
28145,78.10032894736842
28147,78.746875
28149,81.02401494565218
28151,79.9114224137931
28153,82.58689516129031
28155,80.24866803278688
28157,77.41925551470588
28159,81.18833220108696
28161,78.6106514084507
28163,80.85978618421052
29001,71.69318337912088
29003,72.677099609375
29005,73.09475203804348
29007,72.4677682522124
29009,76.11477754237289
29011,76.2311480978261
29013,75.2992770522388
29015,74.53446261682242
29017,73.78845588235295
29019,73.2890625
29021,73.43295242537313
29023,74.3401592548077
29025,72.71178977272729
29027,73.0214933206107
29029,74.4306692477876
29031,74.51711881868133
29033,73.75296875000001
29035,73.68144806338029
29037,74.56566722972973
29039,75.49512987012987
29041,73.57278432377049
29043,74.30949675324676
29045,72.36847426470588
29047,73.85000000000001
29049,72.72075892857144
29051,74.13370535714287
29053,74.06429332386364
29055,73.1635593220339
29057,75.61858766233766
29059,73.90537109375
29061,72.22642045454546
29063,72.21308302238806
29065,72.49095108695653
29067,73.75635653409091
29069,74.71684027777779
29071,73.66421654929577
29073,73.12202482876712
29075,71.8651521381579
29077,74.28741071428571
29079,72.18504464285715
29081,71.32188791322315
29083,74.97463942307692
29085,74.50115489130435
29087,73.49028532608696
29089,73.80344172297298
29091,73.70567974452555
29093,72.3921875
29095,74.24532844387755
29097,76.80540178571428
29099,74.20045955882354
29101,74.469189453125
29103,72.05488281250001
29105,73.40831521739132
29107,74.18903155940595
29109,75.40460164835166
29111,72.51406250000001
29113,73.085791015625
29115,72.56126237623762
29117,72.97627467105264
29119,78.03341346153847
29121,72.32123750000001
29123,73.11332589285715
29125,73.44120639534884
29127,72.69706503378379
29129,71.2600625
29131,74.28517323369566
29133,74.8810267857143
29135,73.89107142857142
29137,72.65859375000001
29139,72.6977324695122
29141,74.00917553191489
29143,74.69932193396227
29145,77.04324596774194
29147,72.03918269230769
29149,74.16145380434783
29151,73.58034793814433
29153,75.04318985849056
29155,74.80587993421052
29157,74.46568509615385
29159,74.25263856132077
29161,73.3349941037736
29163,72.55127212389381
29165,74.10160472972973
29167,74.57098437500001
29169,73.75064935064935
29171,71.23581321022728
29173,72.5882472826087
29175,72.86664156626507
29177,73.55703125000001
29179,72.959375
29181,74.25100328947369
29183,73.89708567415731
29185,75.2721875
29186,73.98678977272728
29187,72.9208984375
29189,74.14839939024391
29195,74.14949638429754
29197,71.47371875
29199,71.9583740234375
29201,74.69545454545455
29203,73.31667313664596
29205,72.29131944444444
29207,74.41273053278688
29209,75.83697916666667
29211,71.65595703125
29213,75.72698863636364
29215,72.7124470338983
29217,76.01082317073171
29219,73.019873046875
29221,73.06702445652175
29223,73.76431686046513
29225,72.72140957446808
29227,71.31156914893617
29229,72.71887376237625
29510,74.55000000000001
30001,46.4570412022293
30003,46.272521802325585
30005,46.12058978303109
30007,48.323393485915496
30009,45.220032051282054
30011,48.02702396373057
30013,49.15012461656442
30015,50.25938391583452
30017,49.05804546310241
30019,47.76793799212598
30021,49.7958021313364
30023,47.434614415322585
30025,49.079643793706296
30027,44.62255133637549
30029,52.12207565789474
30031,43.877230206073754
30033,46.77691889255703
30035,50.761647217235186
30037,45.013043478260876
30039,49.454149247491635
30041,50.40291666666667
30043,47.27526770104895
30045,43.53176448170732
30047,55.272265625
30049,48.943569025285484
30051,51.456473214285715
30053,56.10000697544643
30055,48.99539893617022
30057,44.743646506462035
30059,42.88007153614458
30061,53.773046875
30063,52.47018995098039
30065,45.992356927710844
30067,40.877932889344265
30069,46.35932765151515
30071,45.893144510226044
30073,51.357894736842105
30075,47.092317248233215
30077,49.46816030649039
30079,49.242544795221846
30081,51.34970150353774
30083,50.7771676061008
30085,49.96461482558139
30087,47.303097967128025
30089,55.931676136363635
30091,50.34705357142857
30093,47.4011375
30095,45.194094967532465
30097,43.08279233870967
30099,50.16151295731708
30101,52.25498865223464
30103,47.60633223684211
30105,46.95906668060201
30107,43.56377624045802
30109,49.787940950920245
30111,47.99982715707964
31001,72.77890625
31003,68.08109727443609
31005,66.96205357142857
31007,63.66072998046875
31009,64.16005859375
31011,70.31915137614679
31013,57.226137907608695
31015,61.15431385869566
31017,57.85028409090909
31019,71.9498046875
31021,70.79861778846154
31023,70.9968085106383
31025,71.66328125000001
31027,68.05539122137405
31029,75.8060661764706
31031,55.15652711673347
31033,69.2715909090909
31035,72.85383522727273
31037,70.83118003731344
31039,70.14101562500001
31041,68.79216544117648
31043,70.1891796875
31045,51.7068125
31047,71.63408821202532
31049,72.16390625
31051,69.04153814935066
31053,70.92175480769231
31055,71.38967391304348
31057,77.590625
31059,72.30681818181819
31061,73.80413707386364
31063,74.00588068181818
31065,75.2580078125
31067,71.5982298951049
31069,66.6741875
31071,66.83936434659091
31073,73.0592296511628
31075,62.34755544354839
31077,70.42997159090909
31079,72.524609375
31081,72.48525978915663
31083,74.48584872159091
31085,74.73990384615385
31087,76.91612723214287
31089,63.47190980816831
31091,62.54475446428571
31093,72.09154829545456
31095,72.28091264204546
31097,72.01919642857143
31099,72.60854985955056
31101,71.47672697368421
31103,54.51276442307692
31105,66.4517578125
31107,66.5495084269663
31109,71.09534801136364
31111,71.22956792091837
31113,66.7762784090909
31115,65.50326704545455
31117,66.62628676470588
31119,69.97418323863637
31121,72.60972450657896
31123,64.67008634868421
31125,72.01867088607595
31127,73.06558219178083
31129,73.34039417613637
31131,72.06870013297872
31133,72.44865056818183
31135,73.61580122180452
31137,72.6463778409091
31139,68.38892045454546
31141,71.24905427631579
31143,72.01038732394366
31145,76.09607872596153
31147,73.59738328313253
31149,59.74793284161491
31151,71.4546875
31153,71.66664402173913
31155,71.04974798387097
31157,61.80283203125
31159,71.1434481534091
31161,54.472392003676475
31163,71.20481178977273
31165,52.66796875
31167,69.8939453125
31169,72.98643465909092
31171,63.13161272321429
31173,70.02381161971832
31175,69.62911931818182
31177,71.03558238636363
31179,68.995625
31181,73.5325390625
31183,68.25408380681819
31185,72.1268643465909
32001,68.35984515044814
32003,83.63639396067416
32005,64.14988839285715
32007,54.29157091827448
32009,71.20820741758241
32011,59.531298828125
32013,59.573920726837066
32015,61.236034706221204
32017,71.66178872699386
32019,68.37643187299035
32021,68.42739618288591
32023,68.82822620106762
32027,63.933470394736844
32029,65.05022321428571
32031,62.71482795957652
32033,57.41403245192308
32510,65.36647727272727
33001,63.77675000000001
33003,63.30911458333333
33005,64.32605846774194
33007,61.9958603896104
33009,63.90554901541097
33011,63.07369434931507
33013,64.07799562101911
33015,62.07137228260869
33017,62.51908299180328
33019,64.92331460674157
34001,59.147737068965526
34003,65.10090460526315
34005,59.778737980769236
34007,61.173437500000006
34009,60.156640624999994
34011,61.9232421875
34013,64.0015625
34015,62.326444575471704
34017,63.01203125000001
34019,65.17957746478874
34021,62.1342830882353
34023,62.09154411764706
34025,60.040439967105264
34027,64.865
34029,58.38239795918368
34031,65.23352272727273
34033,63.70444711538461
34035,64.14717420212766
34037,67.34882352941177
34039,63.30156250000001
34041,67.78606557377049
35001,76.55821040372672
35003,68.67088110207101
35005,87.42126266891893
35006,69.66412730414747
35007,70.57181862113403
35009,85.6524369266055
35011,87.0905427631579
35013,84.86015913284133
35015,89.75295050761422
35017,77.91903732486865
35019,82.27972277088037
35021,80.10450892857143
35023,84.426721343361
35025,90.70735960144928
35027,77.65223681913407
35028,67.87757352941176
35029,85.11891389860139
35031,69.80965408566222
35033,71.21630930656934
35035,80.40221340329437
35037,84.74759036144579
35039,67.14535274356103
35041,88.57102678571428
35043,72.23880255941499
35045,74.01338560469314
35047,77.81253085331453
35049,72.21417722902098
35051,79.07960261035655
35053,76.09397940195072
35055,64.17222947761195
35057,74.44048208841463
35059,75.54696514423078
35061,79.21579861111111
36001,71.77210582386364
36003,78.61613936335404
36005,63.11830357142857
36007,72.61958935950413
36009,80.963974471831
36011,75.64635881696428
36013,81.50753625690608
36015,75.37168843283582
36017,72.41265943877552
36019,69.43903571428572
36021,69.77348214285715
36023,73.19787274096386
36025,69.1467167721519
36027,68.11197916666667
36029,80.24407327586206
36031,69.1066956967213
36033,68.59411637931035
36035,72.11177455357144
36037,78.13684210526317
36039,68.7209988317757
36041,69.33965301003344
36043,71.53390625
36045,73.64859993811882
36047,61.80828125000001
36049,72.03810601635514
36051,77.90916573660715
36053,73.57111565420561
36055,76.42502948113209
36057,73.98923855633804
36059,62.13070494186047
36061,62.8053125
36063,78.85740808823529
36065,74.36930322966508
36067,75.39762643129772
36069,76.57523716517858
36071,67.85769589552238
36073,77.13188920454546
36075,74.95051470588236
36077,71.4890999251497
36079,65.750703125
36081,62.128027343750006
36083,70.31634943181818
36085,61.571875000000006
36087,65.76861213235294
36089,70.96683223684211
36091,72.8234375
36093,72.89455357142857
36095,70.4497421116505
36097,75.66676682692308
36099,76.9030965909091
36101,76.54829545454545
36103,61.360718750000004
36105,68.12076171875
36107,74.16489955357143
36109,74.92181490384615
36111,68.44409075797873
36113,71.02415406050956
36115,72.31202787769784
36117,75.92988470873787
36119,64.881875
36121,78.17269652061856
36123,76.5616745283019
37001,85.96665178571429
37003,83.4454268292683
37005,77.48589638157895
37007,87.6913671875
37009,75.0112215909091
37011,71.31911057692308
37013,84.85657703488373
37015,85.27369791666668
37017,86.35243459302326
37019,83.41181955645162
37021,71.93315077319588
37023,80.59405048076923
37025,86.05306603773585
37027,81.25703125000001
37029,81.18566176470588
37031,82.13817845394738
37033,86.18013392857142
37035,83.90182733050847
37037,87.06065742924528
37039,72.55348011363637
37041,82.7412860576923
37043,69.21088169642857
37045,82.7266517857143
37047,85.28474864130435
37049,84.99624155405407
37051,87.42713068181818
37053,79.558203125
37055,80.51801297169813
37057,85.86450367647059
37059,86.066796875
37061,86.6672375
37063,87.52822690217391
37065,87.66795860389611
37067,85.50495233050847
37069,87.75993150684933
37071,84.3899715909091
37073,82.90596301020409
37075,69.07608695652173
37077,87.6400390625
37079,87.548984375
37081,85.33115234375
37083,87.0986328125
37085,87.46313920454546
37087,66.28643292682926
37089,72.72960227272728
37091,84.18207720588235
37093,87.35904017857142
37095,83.14622395833334
37097,85.08119733146067
37099,66.32771832191781
37101,87.49275210084035
37103,86.03676339285714
37105,87.3842987804878
37107,87.14515625
37109,83.85345982142857
37111,77.6796875
37113,66.90275493421052
37115,72.42823988970588
37117,86.4640625
37119,85.42397151898734
37121,71.98092830882354
37123,86.87320523648648
37125,87.06917187500001
37127,87.86059027777777
37129,83.23890086206896
37131,85.85034722222223
37133,84.31744791666668
37135,86.28294719827586
37137,83.35376838235294
37139,81.67156250000001
37141,85.27572408536585
37143,82.49103618421053
37145,86.78609375
37147,86.99550781250001
37149,78.92784090909092
37151,86.1702362804878
37153,87.648046875
37155,86.98869419642857
37157,85.38028017241379
37159,85.79689477848102
37161,80.70597098214286
37163,86.99043111313868
37165,87.64334375
37167,86.86472457627119
37169,84.77535714285715
37171,84.44075000000001
37173,66.76080572289158
37175,69.48058035714287
37177,83.05188029661018
37179,86.29314903846154
37181,87.73671875000001
37183,87.45382080078126
37185,87.50512019230769
37187,84.49965909090909
37189,73.50450994318182
37191,87.48376524390244
37193,82.79972345132742
37195,87.84116477272728
37197,85.46265024038462
37199,70.7858710106383
38001,50.48540736607143
38003,54.340911645683455
38005,53.5409161121673
38007,50.4674906716418
38009,53.44382763975156
38011,49.14303125000001
38013,51.68790564903846
38015,53.30652173913043
38017,55.909553571428575
38019,52.30103409090909
38021,53.717439024390245
38023,51.196257878151265
38025,52.20145277387641
38027,53.747395833333336
38029,52.64486166007905
38031,53.895833333333336
38033,49.995554956896555
38035,55.111824483082714
38037,52.315771484375006
38039,53.919218750000006
38041,50.989355468750006
38043,53.03027573529412
38045,53.829174804687504
38047,52.16068638392858
38049,54.14868861607143
38051,51.71922433035714
38053,51.557107355864815
38055,53.44814028532609
38057,53.54109821428572
38059,53.171998355263156
38061,51.96239240269462
38063,53.330395507812504
38065,53.52004132231405
38067,54.82446146844661
38069,53.62095722087379
38071,53.20472808441559
38073,55.21318359375
38075,53.27349431818182
38077,56.63963399805448
38079,52.10707386363637
38081,55.19223513719513
38083,53.236049107142854
38085,52.46748934659092
38087,49.52077205882353
38089,51.169587053571426
38091,54.483410644531254
38093,53.49111703725961
38095,52.77326923076923
38097,55.80627140410959
38099,54.255
38101,52.96398478403141
38103,53.525000000000006
38105,51.29985405219781
39001,74.33904587765957
39003,74.363375
39005,75.23828125
39007,77.67289062500001
39009,80.62634493670886
39011,74.14405691964285
39013,80.88852941176471
39015,73.16169763513513
39017,72.90103539156627
39019,79.23778176229509
39021,73.14442934782609
39023,73.08102678571429
39025,72.99852552816901
39027,72.663037109375
39029,80.162451171875
39031,78.05437148876405
39033,74.42254464285715
39035,74.81513157894737
39037,73.17744565217392
39039,74.24158653846153
39041,75.207125
39043,72.37533783783785
39045,76.71125
39047,73.70063920454545
39049,75.62866379310346
39051,73.09153225806452
39053,80.84946489726028
39055,76.25317307692308
39057,72.9067138671875
39059,79.92306640625
39061,73.16184475806452
39063,74.14805640243902
39065,73.99513221153846
39067,79.92366071428572
39069,73.85401785714286
39071,73.26560724431819
39073,77.75977678571428
39075,76.98412298387096
39077,74.20068359375
39079,78.38850961538462
39081,81.05647321428572
39083,75.9695703125
39085,75.11525493421054
39087,80.03147321428571
39089,76.50510321100917
39091,73.4080078125
39093,74.3406875
39095,71.89125600961539
39097,73.97027138157895
39099,79.7428466796875
39101,74.7462646484375
39103,75.65392922794118
39105,81.40899553571428
39107,74.36437059859155
39109,73.35067307692309
39111,81.59477739726027
39113,72.94296875
39115,80.36599121093751
39117,74.66221590909092
39119,79.05636061946902
39121,80.92159323770493
39123,71.43162006578947
39125,74.72611607142858
39127,78.35511363636364
39129,75.85162337662338
39131,75.63895089285714
39133,77.559375
39135,72.3389404296875
39137,74.46481250000001
39139,74.62343750000001
39141,75.66433035714286
39143,72.89028532608695
39145,76.74672214673913
39147,73.942578125
39149,73.67259615384616
39151,77.84261363636364
39153,76.77293198529412
39155,79.315234375
39157,78.69363364361702
39159,74.25151585820896
39161,74.81369485294118
39163,78.49611816406251
39165,72.8983642578125
39167,82.18360969387756
39169,76.43078835227273
39171,73.51109375
39173,73.46534090909091
39175,74.4461181640625
40001,79.7905886627907
40003,77.11920673076924
40005,82.64671415441177
40007,79.74794497282609
40009,78.00091250000001
40011,77.40689538043479
40013,83.47424812030076
40015,78.91437001329788
40017,77.49186298076924
40019,81.664765625
40021,80.54630681818182
40023,83.6991675204918
40025,77.61075067934783
40027,78.12254723837209
40029,82.03817567567567
40031,80.7214117005814
40033,82.75241477272728
40035,79.0616847826087
40037,79.08163527397261
40039,78.14932432432433
40041,79.32993421052633
40043,77.20622033227849
40045,77.82347203038675
40047,76.63366297468356
40049,80.1202205882353
40051,79.12155106707317
40053,76.34328125
40055,79.47292763157895
40057,79.1707078313253
40059,79.559111328125
40061,82.02627377717391
40063,80.53854576771654
40065,80.96887019230769
40067,82.59674944196429
40069,81.66034307065217
40071,76.09030172413793
40073,77.84315996503497
40075,80.08060661764706
40077,81.07037091121495
40079,80.66328125000001
40081,78.34013671875
40083,77.58991596638656
40085,82.53492879746837
40087,78.76854440789474
40089,81.42857464028776
40091,81.58240362149533
40093,77.49630580357143
40095,82.57091346153847
40097,80.45593112244899
40099,80.31660487288136
40101,81.88693509615385
40103,76.84728387850468
40105,78.98937500000001
40107,79.72540838068181
40109,77.5566856971154
40111,80.5703947368421
40113,77.55782604768787
40115,78.75357448630137
40117,77.76145241477273
40119,77.73856823979592
40121,81.62906400240385
40123,80.032421875
40125,78.69930719339622
40127,81.60575
40129,77.50156249999999
40131,80.22797029702971
40133,79.42667885638298
40135,81.84957386363637
40137,81.0468359375
40139,79.33635817307693
40141,82.26073588709679
40143,80.15646551724139
40145,81.32438226744186
40147,79.04669642857144
40149,78.908203125
40151,77.8154792746114
40153,77.77411430481284
41001,58.066024570610686
41003,57.385787259615384
41005,58.255121527777774
41007,55.90315824468085
41009,59.5926171875
41011,55.93291666666667
41013,55.99082346270161
41015,55.93170152091255
41017,54.49354272959184
41019,57.507251412009516
41021,65.86745923913044
41023,56.22003997093023
41025,58.425995828411104
41027,57.11796875
41029,61.99116586538462
41031,59.43962160543131
41033,58.9871319980695
41035,56.6117919921875
41037,57.578088316214235
41039,56.555748056994815
41041,54.11973345588236
41043,57.3244405370844
41045,59.863416679518814
41047,58.27982954545455
41049,64.87727149566474
41051,62.4771756329114
41053,56.35302958015267
41055,65.52387907608696
41057,53.103805051813474
41059,64.5420945945946
41061,57.26258802816901
41063,56.023385125698326
41065,61.948920036764704
41067,58.36147791353384
41069,57.79992055084746
41071,57.47130926724138
42001,72.59207589285714
42003,84.74510690789474
42005,85.08618861607144
42007,82.811767578125
42009,79.10388719512196
42011,68.0940625
42013,78.53215073529412
42015,73.26197916666666
42017,64.113828125
42019,83.93576108870968
42021,79.10477764423078
42023,79.9107177734375
42025,67.138203125
42027,76.36588692196533
42029,66.07831401209677
42031,84.51142578125
42033,80.12583942819148
42035,76.47841796875
42037,70.7421875
42039,80.78413380872483
42041,73.38847891566266
42043,70.90421875000001
42045,64.21379310344828
42047,81.71615767045455
42049,79.89604779411765
42051,83.32300145348837
42053,83.61950827205884
42055,75.69761318897639
42057,77.93174107142858
42059,83.56471497252748
42061,77.42935505319149
42063,83.26326958955224
42065,83.31747572815534
42067,74.36375
42069,68.85164811643835
42071,68.93741155660378
42073,82.19342672413794
42075,69.76521381578948
42077,67.68007812500001
42079,69.30890957446809
42081,73.99576459390863
42083,81.104580078125
42085,81.35885416666667
42087,75.50872596153846
42089,67.23584375
42091,64.94284855769232
42093,72.39490131578947
42095,68.12679687500001
42097,71.32060032894738
42099,73.17051854395605
42101,63.037160326086955
42103,67.74548420329671
42105,77.8425
42107,68.25875
42109,72.70859374999999
42111,79.07485077247192
42113,70.15935388513513
42115,70.87974251760564
42117,75.33530405405405
42119,73.05096875
42121,83.29402654867258
42123,82.76762035472973
42125,83.52286931818183
42127,68.83375516528925
42129,84.17221182634731
42131,70.98215725806452
42133,70.4035316780822
44001,57.57265625
44003,59.198750000000004
44005,56.74912109375
44007,59.55402113970588
44009,59.13386418269231
45001,81.74243750000001
45003,87.15738911290323
45005,89.58109631147542
45007,80.28133370535714
45009,89.47117745535715
45011,88.98022103658536
45013,85.14115853658538
45015,86.7859989466292
45017,88.53022727272727
45019,85.01032608695652
45021,83.20784040178572
45023,85.5801120923913
45025,87.55819650423729
45027,88.09200367647058
45029,88.31670435855263
45031,87.94127906976745
45033,87.16507812500001
45035,88.17322198275862
45037,84.92003800675676
45039,86.41789504716981
45041,87.31060075431034
45043,84.30569196428571
45045,78.8287109375
45047,82.735401119403
45049,89.32938262195123
45051,84.52619977678572
45053,87.89448242187501
45055,87.73513513513514
45057,86.38628472222223
45059,82.1843311915888
45061,87.940625
45063,87.0404971590909
45065,83.5124335106383
45067,86.5450704225352
45069,88.0481617647059
45071,84.85264802631579
45073,77.56554445876289
45075,88.72941120426829
45077,78.019625
45079,87.96634290540541
45081,84.81035447761194
45083,81.39533811475411
45085,88.29290497448979
45087,84.02250844594596
45089,86.79618566176471
45091,84.82329545454546
46003,58.10266047297297
46005,56.85641526442308
46007,48.24254807692308
46009,65.249796875
46011,58.9505615234375
46013,54.247278225806454
46015,55.300843978102186
46017,53.75408266129032
46019,49.38163006756757
46021,52.37489073426573
46023,60.64955357142857
46025,54.416796875
46027,68.26623733108109
46029,54.8721875
46031,51.47966638513513
46033,44.44064174107143
46035,60.697265625
46037,53.477595766129035
46039,57.488984375
46041,50.292174899193554
46043,60.512723214285714
46045,52.522607421875
46047,48.338170454545455
46049,52.70510602678572
46051,57.32548076923077
46053,55.990625
46055,48.30409962871287
46057,56.24906250000001
46059,53.36399712343097
46061,61.8254638671875
46063,49.10531850961539
46065,51.06110974409449
46067,63.557500000000005
46069,51.39995888157895
46071,48.047021028037385
46073,56.00642719072165
46075,49.12174079754601
46077,57.086879595588236
46079,59.725520833333334
46081,42.23119255514706
46083,66.53031589673913
46085,51.666822735191644
46087,62.014941406249996
46089,52.305338541666664
46091,53.92931985294118
46093,49.07384097450658
46095,49.62588565668203
46097,59.46761363636364
46099,63.5687744140625
46101,61.56515625
46103,45.88476127505568
46105,50.41867897727273
46107,50.62619485294118
46109,56.266358770718234
46111,59.478125
46113,48.44874080882354
46115,54.96740301724138
46117,49.628079236401675
46119,50.61072520380435
46121,50.064518229166666
46123,51.8965625
46125,65.22578125000001
46127,68.944625
46129,51.24683459051724
46135,66.605
46137,49.60304426291793
47001,76.28363970588236
47003,78.24198369565218
47005,76.29732862903225
47007,75.92786458333333
47009,76.26013671875
47011,79.7140625
47013,74.29075342465754
47015,77.27079326923077
47017,75.84328457446809
47019,75.35497448979592
47021,76.1984375
47023,76.35479910714287
47025,75.8651123046875
47027,76.68485576923078
47029,76.04548076923078
47031,77.33896921641791
47033,75.38641826923077
47035,74.65521334134615
47037,77.24956487341773
47039,77.42388392857143
47041,77.67442602040816
47043,75.74487500000001
47045,75.0275
47047,75.6366268382353
47049,74.78164062500001
47051,77.6516768292683
47053,75.40253057065217
47055,78.85529119318181
47057,77.70342420212766
47059,77.83930921052631
47061,74.99635416666668
47063,78.69001116071429
47065,79.12080078125
47067,77.22349330357143
47069,75.98369140625
47071,77.89983648255814
47073,78.49293664383562
47075,75.48356164383561
47077,76.43207831325302
47079,75.55743670886076
47081,76.9980129076087
47083,75.56140624999999
47085,76.23187881097562
47087,77.3515625
47089,78.46818484042554
47091,75.23440824468085
47093,77.91840277777777
47095,74.8559375
47097,75.05067845394737
47099,78.044873046875
47101,77.11320312500001
47103,79.03559027777777
47105,78.74708059210526
47107,79.29002403846154
47109,76.96323418674699
47111,75.6896875
47113,75.75606174698795
47115,77.09672719594596
47117,78.3904296875
47119,78.12303427419356
47121,79.785693359375
47123,76.43735795454546
47125,75.35356250000001
47127,78.018125
47129,75.67201891447368
47131,74.90798611111111
47133,76.15213942307693
47135,77.19165826612904
47137,76.05479910714287
47139,77.22430840163935
47141,76.45550986842106
47143,77.8818810096154
47145,78.91202330508474
47147,75.21098030821918
47149,78.27923387096774
47151,74.37652191558442
47153,75.71756859756097
47155,74.15193965517241
47157,75.83501358695653
47159,77.63984375
47161,75.41051136363636
47163,78.71216700819672
47165,76.01782756024096
47167,75.23862235915493
47169,77.1139802631579
47171,73.30250000000001
47173,76.6415962837838
47175,75.65754573170732
47177,77.39397321428571
47179,78.0296195652174
47181,77.52018581081082
47183,75.39704044117647
47185,76.955703125
47187,77.21292279411766
47189,77.60050223214286
48001,78.80812702922078
48003,90.4979301948052
48005,76.4037964876033
48007,82.14875
48009,82.6021875
48011,73.54138221153846
48013,87.30539410828025
48015,78.646484375
48017,88.1525
48019,84.45100940265488
48021,77.49702500000001
48023,82.01644531250001
48025,84.6369921875
48027,76.53202607615894
48029,83.79414970930233
48031,77.88506765463917
48033,84.56097355769231
48035,77.89327008928572
48037,81.77628676470589
48039,81.21214488636365
48041,76.91189759036145
48043,94.24246066433567
48045,74.12951923076923
48047,91.30597192796611
48049,80.12595108695652
48051,76.97305921052632
48053,76.47655194256757
48055,78.85263935810812
48057,81.672950487013
48059,80.5094140625
48061,88.68768168604652
48063,83.41510416666668
48065,73.4321569055944
48067,81.23064903846154
48069,80.23469951923077
48071,76.36296875000001
48073,78.96826171875
48075,78.44646612149533
48077,82.7854135479042
48079,90.03349184782608
48081,86.48504464285715
48083,82.31515098314607
48085,83.01171875
48087,76.67623798076923
48089,79.44514266304348
48091,79.934140625
48093,78.22733804744526
48095,85.58231581125828
48097,82.27142857142857
48099,76.38694852941177
48101,78.40735728346456
48103,93.4837012614679
48105,92.3524309961929
48107,76.87546250000001
48109,89.56850828729283
48111,77.86755275974026
48113,82.26493929856116
48115,87.2055078125
48117,80.69080357142859
48119,84.0436773255814
48121,82.79183238636364
48123,81.59593023255815
48125,76.38460336538462
48127,95.89421875000001
48129,74.10355769230769
48131,90.53313858695653
48133,79.19028846153847
48135,90.6168359375
48137,89.37316576086957
48139,80.50667613636364
48141,88.08451804577464
48143,77.82771875
48145,77.26744552752295
48147,83.71764481707318
48149,78.11125469924812
48151,81.559375
48153,74.00704763986013
48155,80.55010516826923
48157,80.86293329831932
48159,83.65600328947369
48161,78.27187500000001
48163,90.95430664062499
48165,90.51238839285715
48167,78.11452205882354
48169,81.25853924418605
48171,79.91571691176472
48173,88.17763221153847
48175,83.21431408898304
48177,80.54812706953642
48179,73.41996284965035
48181,83.00590152877697
48183,82.02875
48185,76.8384090909091
48187,80.88876856435644
48189,78.70224609375
48191,76.69852163461539
48193,76.68858173076923
48195,77.6827687937063
48197,80.27006191037735
48199,75.63670654296875
48201,78.99375630040323
48203,80.55560867537314
48205,79.26292410714285
48207,81.41316652097903
48209,77.80054768041236
48211,76.9062139423077
48213,80.340625
48215,92.32066461267605
48217,78.74765625
48219,87.7445652173913
48221,79.58775111607143
48223,83.50128442796611
48225,77.38376242897728
