GEOID,tmax
27055,69.307080078125
27057,72.856875
27059,76.7967167721519
27061,73.10118566176472
27063,74.43974609375
27065,76.53390625
27067,75.90736177884615
27069,73.08607742537313
27071,72.59129542469353
27073,77.58020458633094
27075,72.14195528967255
27077,72.55666015625
27079,74.9486328125
27081,75.88828125
27083,76.60258665966387
27085,75.52663352272727
27087,71.84298377403846
27089,72.53450945845698
27091,74.58265625
27093,75.78963815789474
27095,76.2333849009901
27097,75.89153201219513
27099,73.34651227678572
27101,75.17489583333334
27103,75.2395174050633
27105,74.94310825892858
27107,73.02438577586207
27109,72.7513980263158
27111,73.46021341463415
27113,72.11097898230089
27115,76.3990625
27117,75.79288194444445
27119,72.76084321120689
27121,75.431328125
27123,75.88854166666667
27125,72.26597222222222
27127,76.32755681818182
27129,76.018849522293
27131,74.46941964285715
27133,76.166796875
27135,72.09775771103897
27137,73.54003179280397
27139,75.472109375
27141,76.71316352739727
27143,75.37628865979381
27145,75.94226562499999
27147,73.90711805555556
27149,76.03701171875001
27151,76.62654989919355
27153,74.98601280120482
27155,76.14875876168225
27157,72.75001816860465
27159,74.03497596153846
27161,74.333984375
27163,75.51016725352113
27165,74.94001116071429
27167,74.79966517857143
27169,70.53209134615385
27171,76.21160714285715
27173,77.20855594758065
28001,88.9611298076923
28003,76.120390625
28005,89.22509664948454
28007,85.3390625
28009,80.38860143442623
28011,86.6682371183206
28013,83.58772823033708
28015,85.83353924418604
28017,81.66217532467533
28019,83.622734375
28021,88.33206335616438
28023,83.357421875
28025,81.85364583333333
28027,86.40362723214287
28029,88.15559895833333
28031,86.62190193965517
28033,84.3381545608108
28035,85.65258709016393
28037,88.82718063186813
28039,84.05498046875
28041,83.77338815789474
28043,85.56205357142858
28045,86.86236795774649
28047,85.4529344512195
28049,87.65690000000001
28051,86.53802083333333
28053,87.16852678571429
28055,87.22528176229508
28057,77.12295673076923
28059,84.37302389705881
28061,84.69026315789475
28063,88.47943065068493
28065,87.32807203389831
28067,85.2766686893204
28069,82.74593750000001
28071,83.44245923913044
28073,86.48458614864865
28075,82.97669034090909
28077,88.43784981343283
28079,85.79451171875
28081,79.30792910447762
28083,86.89747191011236
28085,88.4001090116279
28087,80.76989020270271
28089,86.99416360294119
28091,88.16404049295775
28093,82.5359817216981
28095,79.44339162844037
28097,84.94943426724137
28099,84.29421875
28101,84.70578125
28103,82.31690340909091
28105,82.64556902985075
28107,85.2841911764706
28109,87.24471467391304
28111,84.79820926966293
28113,89.09249441964286
28115,81.34069196428571
28117,76.76508709016395
28119,86.3440463362069
28121,87.21480263157896
28123,86.17987637362639
28125,87.21223516949154
28127,87.38026107594938
28129,86.31944247159092
28131,85.22464488636365
28133,86.89039963942308
28135,86.34232142857144
28137,84.70475852272727
28139,78.6344190140845
28141,74.18015391791045
28143,85.64645686619718
28145,80.56546052631579
28147,88.5625
28149,87.62039741847826
28151,86.83890086206897
28153,83.54144405241935
28155,83.47635758196722
28157,89.3060661764706
28159,83.43496942934783
28161,84.84984595070422
28163,87.03988486842105
29001,76.88981799450549
29003,81.8289306640625
29005,81.60715013586957
29007,75.20049778761062
29009,77.93205773305085
29011,78.08923233695653
29013,78.36259328358209
29015,77.6978679906542
29017,78.49790441176471
29019,76.85729166666667
29021,81.57220149253732
29023,80.15365084134615
29025,80.91001420454546
29027,76.10654818702291
29029,77.24839601769912
29031,78.49077953296704
29033,80.42920454545454
29035,79.40607394366198
29037,78.82255067567569
29039,77.58642451298702
29041,79.2532274590164
29043,77.06866883116884
29045,73.55170955882353
29047,80.62051741803279
29049,80.84084821428571
29051,77.27522321428572
29053,78.10806107954546
29055,76.72601959745764
29057,77.50716314935065
29059,76.6923828125
29061,81.29513494318182
29063,81.44207089552239
29065,76.45853260869566
29067,77.43199573863636
29069,80.63697916666668
29071,76.90354313380281
29073,76.35505136986302
29075,81.73998766447369
29077,76.80580357142857
29079,80.52991071428572
29081,81.0130423553719
29083,78.42283653846155
29085,77.15183423913044
29087,82.2585597826087
29089,78.20443412162163
29091,78.730200729927
29093,76.65390625
29095,79.79829400510205
29097,78.46008928571429
29099,77.53092830882353
29101,79.1724365234375
29103,75.2193359375
29105,76.34994565217391
29107,80.00491955445544
29109,77.26842376373627
29111,74.05336538461539
29113,75.536474609375
29115,79.28077042079208
29117,80.6893708881579
29119,79.52187500000001
29121,77.2491875
29123,77.66234374999999
29125,76.54771075581397
29127,74.14151182432433
29129,79.8749375
29131,77.19030230978261
29133,77.36138392857144
29135,77.35089285714285
29137,75.514453125
29139,75.35280106707317
29141,77.36203457446808
29143,79.00430424528302
29145,78.59526209677419
29147,81.45289554195804
29149,80.27191576086958
29151,76.7257087628866
29153,79.0135908018868
29155,79.98273026315789
29157,78.246875
29159,78.55377358490567
29161,76.60625
29163,74.38151272123893
29165,80.9785472972973
29167,77.020390625
29169,76.66523944805195
29171,77.83943536931818
29173,74.19646739130435
29175,77.21923945783134
29177,80.582568359375
29179,77.6772265625
29181,80.47240131578947
29183,76.84736657303371
29185,77.83839285714286
29186,77.78293425324675
29187,76.8513671875
29189,77.25192454268293
29195,79.45454545454545
29197,75.97484375
29199,74.66650390625
29201,78.49147727272727
29203,78.39812694099379
29205,75.32465277777777
29207,79.46243596311476
29209,78.0875
29211,78.71884765625
29213,78.62329545454546
29215,76.57733050847457
29217,78.23898628048781
29219,75.9270751953125
29221,76.61395380434783
29223,78.97529069767442
29225,75.85300864361702
29227,81.29325132978724
29229,76.07925433168317
29510,77.63125000000001
30001,65.413380772293
30003,74.52459120639534
30005,73.77693693329016
30007,71.78690580985915
30009,71.29439102564102
30011,75.29664022020727
30013,71.1711656441718
30015,74.4674059379458
30017,76.47206325301205
30019,72.6947157972441
30021,75.20793850806453
30023,64.99289314516129
30025,74.88393793706294
30027,73.75592609191655
30029,62.997746710526314
30031,68.52720648047722
30033,75.58620385654262
30035,64.71530801166966
30037,73.05047554347827
30039,64.64729306020067
30041,73.39937499999999
30043,69.61836756993007
30045,68.53317454268293
30047,68.18768750000001
30049,68.0419580954323
30051,71.74134615384615
30053,62.69634486607143
30055,75.34095412234042
30057,67.3347687802908
30059,66.26058734939758
30061,65.35625
30063,66.1249693627451
30065,74.88994728915664
30067,66.94096119364754
30069,76.8204071969697
30071,74.9903945775027
30073,69.86745065789474
30075,76.46453180212015
30077,66.52181490384615
30079,75.57704778156997
30081,65.76436099646226
30083,75.11775116047745
30085,74.56741642441861
30087,76.21991241349481
30089,65.71659090909091
30091,73.77705357142858
30093,67.6128875
30095,72.09981229707792
30097,70.14752520161291
30099,69.48417682926829
30101,70.67038233240224
30103,76.54917763157896
30105,74.15545568561873
30107,70.52888835877863
30109,74.59056748466259
30111,75.62461283185841
31001,78.00359375000001
31003,75.35542763157895
31005,77.74241071428573
31007,80.56572265625
31009,77.03088727678572
31011,74.78883314220184
31013,78.55153702445652
31015,79.07452445652174
31017,78.02457386363636
31019,77.15366981907896
31021,76.68179086538461
31023,76.94240359042553
31025,79.13080357142857
31027,77.12645515267177
31029,80.78023897058823
31031,77.73970440881764
31033,81.24453125000001
31035,78.08380681818181
31037,76.35627332089553
31039,76.11246448863636
31041,76.03776102941177
31043,76.80558593750001
31045,77.73125
31047,77.0312401107595
31049,81.22457589285715
31051,76.53557224025974
31053,76.89538118131868
31055,77.78963994565218
31057,82.0289981617647
31059,78.53920454545455
31061,79.43201349431818
31063,77.96826704545455
31065,79.61888950892858
31067,80.46055506993007
31069,79.52782386363636
31071,74.90276988636364
31073,77.92305595930233
31075,77.07439516129033
31077,74.76406250000001
31079,76.96115234375
31081,76.87564006024097
31083,79.63096590909092
31085,78.57848557692309
31087,80.23650948660715
31089,76.72508508663367
31091,77.03590959821429
31093,75.99245383522727
31095,80.2770419034091
31097,80.67008928571428
31099,78.17050561797753
31101,79.19605263157895
31103,79.41215144230769
31105,80.51513671875
31107,77.54243328651685
31109,79.37315340909092
31111,77.23963647959184
31113,76.71477272727273
31115,75.97327769886364
31117,76.95579044117648
31119,75.43107244318182
31121,76.44083059210527
31123,80.85953947368422
31125,75.77371439873419
31127,81.39905821917809
31129,79.2909090909091
31131,80.18620345744681
31133,81.01953125
31135,79.55641447368421
31137,78.03631036931819
31139,75.86491477272727
31141,75.8920230263158
31143,76.58763204225352
31145,79.50975060096154
31147,82.03352786144579
31149,77.25268827639752
31151,79.48636363636365
31153,78.46311141304349
31155,77.75472530241936
31157,81.6125
31159,78.24309303977273
31161,77.06927849264706
31163,75.94659090909092
31165,77.67261284722223
31167,75.70625000000001
31169,79.67043678977274
31171,77.32180524553573
31173,76.21626320422536
31175,75.1112215909091
31177,77.11974431818182
31179,75.76973214285715
31181,79.3150390625
31183,74.61065340909092
31185,77.42842684659091
32001,85.45817061459667
32003,93.99226447709594
32005,75.68641183035716
32007,75.57659549053513
32009,84.95025755494507
32011,79.30550292968749
32013,79.6263089057508
32015,80.2874495967742
32017,85.7563995398773
32019,82.10721965434084
32021,82.45934091862416
32023,83.63640903024911
32027,82.53039376934986
32029,78.1029017857143
32031,77.69068665784408
32033,77.7687700320513
32510,77.43593750000001
33001,79.28993750000001
33003,78.21371527777778
33005,78.54075100806452
33007,74.29657568993507
33009,76.92265625
33011,79.38561643835617
33013,79.40047770700637
33015,80.15464673913044
33017,79.71590676229509
33019,78.24476825842697
34001,82.96718750000001
34003,82.69494243421053
34005,83.25694711538462
34007,83.3203125
34009,82.60000000000001
34011,83.00169921875
34013,82.55535714285713
34015,83.24693396226417
34017,83.29296875
34019,81.58279049295776
34021,83.03860294117646
34023,83.04191176470587
34025,82.93826069078948
34027,80.91481250000001
34029,82.80551658163266
34031,81.25838068181818
34033,83.02686298076924
34035,82.66838430851064
34037,80.43455882352941
34039,82.9375
34041,80.7639088114754
35001,88.17156444099379
35003,81.58451368343196
35005,89.84930848817568
35006,83.26077188940093
35007,77.76389336340206
35009,87.2640768348624
35011,89.9524259868421
35013,95.95920779520296
35015,92.14552664974619
35017,88.97314743870403
35019,87.52246402370203
35021,85.61660714285715
35023,95.4306859439834
35025,88.64026268115943
35027,85.67078823324023
35028,79.37904411764706
35029,96.14276660839163
35031,83.89173564702308
35033,78.21969092153284
35035,89.07463635759831
35037,88.60291792168675
35039,79.55348544232922
35041,87.49556696428571
35043,84.57855632998172
35045,88.26847924187726
35047,83.86858912200282
35049,82.6948208041958
35051,90.625177737691
35053,87.82359150410679
35055,74.36263059701493
35057,84.25570693597561
35059,83.23317854020979
35061,90.71440972222223
36001,81.11328125
36003,76.74757375776397
36005,82.96450892857142
36007,77.89767561983471
36009,76.60347711267606
36011,76.61353236607144
36013,76.20845994475138
36015,78.1934235074627
36017,77.09690688775511
36019,78.91579464285715
36021,81.18647321428571
36023,76.03832831325302
36025,76.8870253164557
36027,81.08354166666668
36029,77.15040409482759
36031,78.04897028688525
36033,77.55294719827586
36035,79.12594866071429
36037,77.675
36039,78.52387558411215
36041,76.04172763377926
36043,76.4740625
36045,74.52736695544554
36047,83.29156250000001
36049,74.75919976635514
36051,78.08783482142857
36053,76.65763726635514
36055,76.87688679245284
36057,81.20726232394365
36059,82.63808139534883
36061,83.2775
36063,77.61527573529412
36065,77.49891596889952
36067,76.89383349236641
36069,77.12844587053573
36071,81.11454057835822
36073,76.99595170454546
36075,75.49415441176471
36077,77.46557821856287
36079,80.4569140625
36081,83.022265625
36083,80.86654829545455
36085,83.1234375
36087,81.87596507352941
36089,77.22911513157895
36091,81.70652372262774
36093,81.53375
36095,78.3891838592233
36097,77.32992788461539
36099,77.78801136363636
36101,77.32094155844156
36103,82.13796875
36105,78.20682617187501
36107,77.87338169642857
36109,77.23653846153847
36111,79.32083610372341
36113,79.84035628980892
36115,82.2371178057554
36117,76.11679308252428
36119,81.5969375
36121,76.5111469072165
36123,77.44708136792453
37001,79.29279017857144
37003,76.7873475609756
37005,71.33133223684212
37007,82.2228125
37009,70.50845170454545
37011,68.6670673076923
37013,79.95552325581396
37015,80.71940104166667
37017,82.13313953488372
37019,80.13911290322581
37021,70.95080541237114
37023,76.16652644230768
37025,79.65595518867924
37027,76.17109375000001
37029,79.97628676470588
37031,78.88178453947368
37033,79.48616071428572
37035,77.85090042372882
37037,80.55423054245283
37039,70.59367897727273
37041,79.85631009615385
37043,68.17678571428571
37045,78.36948660714286
37047,81.67374320652173
37049,80.03027871621622
37051,82.37826704545455
37053,79.433984375
37055,78.83316627358492
37057,78.79404411764706
37059,78.4178515625
37061,81.4586
37063,80.00478940217391
37065,81.38311688311688
37067,78.14573622881356
37069,80.08354023972602
37071,79.11678977272729
37073,80.54403698979593
37075,68.8804347826087
37077,79.6975390625
37079,81.34109375
37081,78.68691406250001
37083,81.07134486607143
37085,81.53723366477273
37087,67.36478658536586
37089,70.84318181818182
37091,80.78253676470588
37093,82.42661830357143
37095,79.33489583333333
37097,77.89541783707865
37099,66.73052226027397
37101,80.94789915966388
37103,80.68879464285715
37105,81.34085365853659
37107,81.336875
37109,78.33158482142858
37111,74.54481534090908
37113,66.77933799342105
37115,72.59740349264706
37117,80.99959134615385
37119,79.58073575949368
37121,70.4787224264706
37123,81.00002111486488
37125,81.470046875
37127,80.7954861111111
37129,79.76206896551724
37131,81.25590277777779
37133,79.9375
37135,79.19568965517242
37137,79.33768382352942
37139,79.88120535714286
37141,80.92835365853658
37143,79.89872532894738
37145,79.298046875
37147,81.050732421875
37149,75.8971590909091
37151,79.71943597560976
37153,82.4458984375
37155,82.80510044642858
37157,79.09838362068966
37159,78.75852452531646
37161,77.05558035714286
37163,81.82549041970803
37165,82.9315625
37167,80.72203389830509
37169,77.91767857142857
37171,77.12975
37173,67.97882153614458
37175,68.36411830357143
37177,79.55889830508475
37179,80.76272321428571
37181,79.8210115131579
37183,80.2625
37185,80.28651442307692
37187,80.1065340909091
37189,69.73160511363636
37191,81.3576600609756
37193,76.14268528761062
37195,81.12440340909092
37197,77.76234975961539
37199,69.82154255319149
38001,74.30619419642858
38003,73.59561038669065
38005,72.70719462927757
38007,73.66942630597015
38009,72.97624708850931
38011,74.14123437500001
38013,72.10361328125
38015,72.36779368729097
38017,74.18013392857142
38019,71.91014204545455
38021,75.6404649390244
38023,72.88636423319328
38025,73.39533883426967
38027,72.61979166666667
38029,72.97206645256917
38031,72.62447916666667
38033,74.14555495689656
38035,73.29257518796993
38037,74.49306640625
38039,72.67273437499999
38041,73.9937744140625
38043,71.7197794117647
38045,74.2843994140625
38047,71.73995535714286
38049,73.01190011160715
38051,72.4625
38053,73.63277211729623
38055,72.44420855978261
38057,73.71532142857143
38059,73.90086348684211
38061,71.99257110778444
38063,72.1688720703125
38065,73.40081353305786
38067,73.68978307038836
38069,72.81927336165049
38071,72.55344967532467
38073,75.24072265625
38075,72.72380681818181
38077,75.42614907587549
38079,72.07573863636364
38081,76.23153582317074
38083,71.77787388392858
38085,74.36863458806819
38087,73.94340533088236
38089,73.63013392857142
38091,72.88133544921875
38093,72.45108548677885
38095,72.65093750000001
38097,73.51847174657534
38099,72.9825
38101,71.97902486910995
38103,72.14393503289475
38105,73.10959392170331
39001,79.1615857712766
39003,80.4374375
39005,78.88203125000001
39007,77.22265625
39009,80.32782832278481
39011,80.3556640625
39013,79.03310661764706
39015,79.40335726351351
39017,79.99226280120483
39019,78.56969774590165
39021,80.34402173913044
39023,80.64486607142858
39025,79.79724911971832
39027,80.146923828125
39029,78.348095703125
39031,79.79875351123596
39033,79.76207589285715
39035,77.54251644736841
39037,79.67019361413044
39039,79.5734375
39041,80.8034375
39043,78.6711570945946
39045,80.15712500000001
39047,80.42997159090909
39049,81.09735991379311
39051,79.40196572580645
39053,80.70941780821919
39055,76.85591346153846
39057,80.75886230468751
39059,79.63302734375
39061,79.90980342741936
39063,80.25907012195123
39065,80.35174278846155
39067,78.92991071428573
39069,80.03830357142859
39071,79.60172230113636
39073,79.80808035714286
39075,79.15451108870968
39077,79.20341796875
39079,79.71211538461539
39081,78.98772321428571
39083,79.62423828125
39085,76.99666940789473
39087,80.41959821428571
39089,79.98434633027523
39091,80.18046875
39093,78.68
39095,79.04852764423077
39097,80.7842927631579
39099,78.1520263671875
39101,80.6199951171875
39103,78.37233455882354
39105,80.7227455357143
39107,79.94698503521127
39109,80.61795673076924
39111,79.40025684931507
39113,80.60037006578948
39115,80.02607421875
39117,79.61818181818182
39119,80.06724280973452
39121,79.71314036885246
39123,78.84884868421052
39125,79.77589285714286
39127,79.91072443181818
39129,80.88088474025975
39131,79.44426339285714
39133,77.75507812500001
39135,79.3115234375
39137,80.405
39139,78.94649920886076
39141,80.05223214285714
39143,79.3569972826087
39145,79.3886379076087
39147,79.759765625
39149,80.33540865384614
39151,78.34105113636365
39153,78.11176470588236
39155,78.14244791666667
39157,79.20541888297872
39159,80.77861473880597
39161,79.9690487132353
39163,79.82568359375
39165,80.5892333984375
39167,80.37313456632653
39169,78.80990767045455
39171,78.62582589285715
39173,79.76775568181819
39175,80.4248779296875
40001,82.5443859011628
40003,89.55911057692309
40005,85.45063189338236
40007,90.18624320652174
40009,88.1054375
40011,88.89463315217391
40013,84.23097979323308
40015,88.08177360372342
40017,88.10180288461538
40019,85.09847656250001
40021,83.40831611570248
40023,85.44118852459017
40025,87.40726902173913
40027,86.89198764534883
40029,85.83277027027027
40031,87.53861736918604
40033,87.56860795454547
40035,81.24345108695653
40037,85.66664169520547
40039,88.79226140202704
40041,81.13585526315791
40043,88.6871835443038
40045,88.83137948895028
40047,88.5885680379747
40049,86.25839843749999
40051,87.49276867378049
40053,88.51841796875
40055,88.28064144736842
40057,87.94113328313253
40059,90.184296875
40061,86.1707370923913
40063,85.97464320866142
40065,88.27992788461538
40067,86.08399832589285
40069,84.56684782608696
40071,86.39103448275863
40073,89.23044143356644
40075,88.21930147058823
40077,85.51122955607477
40079,85.30644695378152
40081,86.83212890625
40083,88.16775210084033
40085,84.34276107594937
40087,86.97567845394737
40089,85.20127023381295
40091,86.15008761682243
40093,89.61225446428573
40095,84.00015024038461
40097,82.82130102040817
40099,84.8432997881356
40101,85.67104567307692
40103,87.2861273364486
40105,82.09171875
40107,86.03771306818182
40109,87.50563401442308
40111,85.7032072368421
40113,84.12956557080925
40115,80.43028681506848
40117,85.82853338068182
40119,86.92281568877551
40121,86.12723858173078
40123,85.21783854166668
40125,86.4342128537736
40127,85.16967968750001
40129,88.35764802631579
40131,83.43171410891088
40133,86.10711436170213
40135,85.41377840909092
40137,86.50835937500001
40139,89.9167217548077
40141,88.05301159274194
40143,84.73793103448276
40145,84.77083938953488
40147,83.12261160714286
40149,88.505859375
40151,89.72692681347151
40153,89.2591911764706
41001,70.41252385496183
41003,69.87436899038462
41005,65.86228298611111
41007,62.285139627659575
41009,67.02898437500001
41011,67.12317708333333
41013,69.82622542842742
41015,65.6910230513308
41017,68.40700892857144
41019,70.74952809155766
41021,74.09089673913044
41023,67.27292877906977
41025,73.55742856615475
41027,63.33921875
41029,73.15546875
41031,70.83370607028755
41033,71.03912886100386
41035,68.77051239013672
41037,70.88954970652972
41039,68.57771008743524
41041,63.529448529411766
41043,68.10365249360613
41045,77.78902683528686
41047,68.21782670454546
41049,73.13638908959537
41051,68.78287183544305
41053,68.60930343511451
41055,73.18712635869566
41057,62.71534164507772
41059,72.14686655405406
41061,66.55706866197184
41063,64.64272870111732
41065,70.30014935661765
41067,68.22172227443609
41069,69.3642531779661
41071,68.9166082974138
42001,80.54190848214286
42003,79.97335526315788
42005,77.82353515625
42007,79.13046875
42009,78.9305068597561
42011,80.59375
42013,77.86145220588236
42015,77.97619047619048
42017,81.782375
42019,78.19270413306452
42021,76.02008713942308
42023,77.8997802734375
42025,77.709921875
42027,78.33089776011562
42029,81.34803427419355
42031,76.944189453125
42033,77.20719747340425
42035,78.66953125
42037,79.13240234375
42039,76.92194840604027
42041,80.75689006024098
42043,80.48875
42045,82.3699353448276
42047,77.11676136363637
42049,76.17020909926471
42051,79.04920058139535
42053,76.95843290441178
42055,80.2773375984252
42057,80.03709821428572
42059,79.4342032967033
42061,79.37686170212767
42063,77.29426305970149
42065,76.62072208737865
42067,80.1134375
42069,77.52936643835616
42071,81.47585495283019
42073,78.4615301724138
42075,80.69720394736842
42077,80.26450892857143
42079,77.96163563829788
42081,78.79064879441624
42083,76.82105468750001
42085,77.58255208333333
42087,79.58403846153847
42089,77.982265625
42091,81.83443509615384
42093,80.11225328947368
42095,80.478125
42097,79.82397203947369
42099,80.08772321428572
42101,83.00224184782608
42103,78.4479739010989
42105,76.88265625000001
42107,78.6383375
42109,79.90807291666667
42111,76.37161165730338
42113,76.37364864864865
42115,77.72005941901409
42117,77.60103885135136
42119,79.54840625
42121,77.17011891592921
42123,76.89833192567568
42125,79.66931818181818
42127,77.7675103305785
42129,79.1483626497006
42131,78.08167842741936
42133,81.03121789383562
44001,79.98125
44003,79.59828125
44005,79.2833984375
44007,79.44666819852942
44009,80.13945312500002
45001,80.37518750000001
45003,83.90033266129032
45005,84.50845286885246
45007,78.02179129464287
45009,84.20125558035714
45011,84.36926448170732
45013,82.29281631097561
45015,82.77960849719102
45017,83.8187784090909
45019,81.59609375000001
45021,79.52220982142858
45023,81.44283288043479
45025,82.461374470339
45027,83.5521599264706
45029,83.46319901315789
45031,83.26713299418604
45033,83.188203125
45035,83.4401400862069
45037,83.1512035472973
45039,82.50546874999999
45041,83.30375808189655
45043,81.61417410714287
45045,76.38851562500001
45047,81.59298041044777
45049,84.19588414634147
45051,81.53724888392857
45053,83.4998046875
45055,82.80565878378378
45057,81.36979166666667
45059,80.455300817757
45061,83.11456567796611
45063,83.54928977272728
45065,82.34255319148937
45067,82.95299295774649
45069,83.46461397058823
45071,82.51175986842105
45073,74.7568137886598
45075,83.92346608231708
45077,75.3678125
45079,83.59353885135135
45081,82.8369869402985
45083,78.60589139344263
45085,83.52213010204082
45087,81.10663006756756
45089,83.09536994485293
45091,80.25767045454546
46003,80.16190878378379
46005,80.76935847355769
46007,77.36050480769231
46009,79.17828125
46011,77.01483154296875
46013,78.62152217741937
46015,80.3822878649635
46017,80.27565524193548
46019,75.4542652027027
46021,74.75521197552449
46023,79.92433035714286
46025,78.29718191964287
46027,78.12442989864864
46029,76.5475
46031,75.38626478040541
46033,72.83795200892858
46035,80.57343750000001
46037,76.75602318548388
46039,76.0240625
46041,77.02230342741936
46043,79.85247767857143
46045,77.2684326171875
46047,77.13367045454547
46049,78.85516183035715
46051,76.77608173076923
46053,79.6029208096591
46055,78.84432240099011
46057,77.4503125
46059,79.74271705020921
46061,80.5138671875
46063,74.55652043269231
46065,80.30191929133858
46067,79.8665625
46069,79.07088815789473
46071,79.06158002336448
46073,79.862081185567
46075,80.33557323619632
46077,78.64003906250001
46079,78.09791666666668
46081,69.00650275735293
46083,77.42783627717392
46085,80.89933035714286
46087,79.261279296875
46089,75.11510416666667
46091,76.11957720588235
46093,76.07633891858552
46095,80.51458813364056
46097,79.77542613636365
46099,77.57733154296875
46101,77.08953125000001
46103,74.54563961581292
46105,75.46351902173913
46107,77.14465762867647
46109,76.18678349447515
46111,80.95078125
46113,77.39834099264706
46115,80.42764008620689
46117,79.93376699790795
46119,79.0192680027174
46121,79.29772135416667
46123,80.50739583333333
46125,78.69479166666667
46127,77.190875
46129,75.71558459051724
46135,78.98711397058824
46137,77.40871010638298
47001,74.92095588235294
47003,69.5874320652174
47005,72.6381300403226
47007,69.15520833333333
47009,74.89519531250001
47011,73.68797554347826
47013,74.43484589041097
47015,69.21406250000001
47017,73.84431515957448
47019,74.15794005102042
47021,72.6665625
47023,75.29609375
47025,76.96242675781251
47027,71.48894230769231
47029,76.15213942307693
47031,68.67038246268658
47033,77.98617788461539
47035,69.55809795673078
47037,71.86273734177215
47039,72.90953443877551
47041,69.996875
47043,72.179375
47045,78.7855625
47047,80.99071691176471
47049,71.43439555921053
47051,68.29325457317073
47053,76.33417119565217
47055,69.28032670454546
47057,77.91585771276596
47059,77.94277960526317
47061,66.73932291666667
47063,78.61919642857143
47065,72.06212890625001
47067,78.3243861607143
47069,78.29799804687501
47071,73.05939316860466
47073,79.11592465753425
47075,79.37309503424659
47077,73.92895331325302
47079,72.78979430379746
47081,71.44087975543479
47083,72.2121875
47085,72.10487804878049
47087,70.98564453125
47089,78.04032579787234
47091,72.76120345744681
47093,76.68593750000001
47095,78.73812500000001
47097,80.43698601973684
47099,69.368896484375
47101,70.13046875
47103,69.09131944444445
47105,75.33544407894738
47107,74.17278846153846
47109,75.35739834337349
47111,69.541875
47113,76.61963478915662
47115,68.68621199324325
47117,69.77112165178572
47119,70.67444556451613
47121,73.83022460937501
47123,73.39801136363636
47125,72.69556250000001
47127,68.72703125000001
47129,72.46040296052632
47131,76.75121527777777
47133,71.04745192307693
47135,71.7460685483871
47137,72.63911830357144
47139,72.93409323770491
47141,69.99120065789474
47143,71.88422475961539
47145,74.67825741525425
47147,71.3746147260274
47149,70.54228830645161
47151,73.13080357142857
47153,68.18041158536586
47155,74.3088900862069
47157,83.29376358695652
47159,70.46178125
47161,72.14630681818181
47163,78.42584528688525
47165,70.18917545180723
47167,81.65607394366198
47169,70.27738486842105
47171,73.1675
47173,76.8126266891892
47175,68.30868902439025
47177,69.23459821428573
47179,78.02289402173913
47181,70.47702702702703
47183,74.51590073529412
47185,69.929375
47187,71.07042279411765
47189,70.42176339285714
48001,84.85253652597402
48003,90.10515422077923
48005,86.05938791322315
48007,89.83765625000001
48009,86.51385416666668
48011,87.41295673076924
48013,95.13686305732485
48015,89.614501953125
48017,87.33640625
48019,90.02249723451328
48021,91.40495
48023,87.001953125
48025,93.2121875
48027,89.7705194536424
48029,92.70691315406977
48031,89.13260309278351
48033,89.78995192307693
48035,86.74109375
48037,85.50150505514705
48039,89.18806818181818
48041,89.05291792168676
48043,95.38902972027972
48045,86.97453125
48047,97.61443326271187
48049,86.78342391304349
48051,89.99463815789474
48053,88.95835092905405
48055,91.8125633445946
48057,88.30332792207793
48059,86.45386718750001
48061,95.95962936046513
48063,84.55989583333333
48065,87.35393356643357
48067,85.38193837412588
48069,87.31224759615385
48071,87.73039062500001
48073,85.318359375
48075,87.63663843457945
48077,85.97768525449102
48079,87.00858695652175
48081,90.7989955357143
48083,87.51416783707866
48085,82.07332589285714
48087,87.47721153846155
48089,89.90356657608696
48091,90.97302734375
48093,86.38338275547446
48095,88.88849337748344
48097,83.18453947368421
48099,88.09154411764706
48101,86.78528543307087
48103,94.78828841743119
48105,92.69350015862945
48107,86.0050625
48109,92.52588052486188
48111,87.84474431818181
48113,82.69045638489209
48115,89.1435546875
48117,87.8444642857143
48119,83.55018168604651
48121,82.94886363636364
48123,91.17500000000001
48125,86.07907451923077
48127,98.347265625
48129,86.96349759615386
48131,96.94184782608696
48133,85.75606971153846
48135,91.6300390625
48137,90.02897679765886
48139,83.74936079545455
48141,97.48034771126761
48143,85.65209374999999
48145,88.74025229357798
48147,83.1360518292683
48149,90.6595512218045
48151,88.90446428571428
48153,85.2910729895105
48155,87.07415865384615
48157,89.5922006302521
48159,84.16669407894737
48161,85.30770089285714
48163,96.402470703125
48165,88.77466517857142
48167,88.19126838235293
48169,88.5000726744186
48171,87.55588235294118
48173,91.53846153846153
48175,91.68458686440678
48177,91.76525248344372
48179,86.58600305944056
48181,82.74225494604316
48183,84.9983984375
48185,88.44546875
48187,92.1930693069307
48189,86.32929687500001
48191,87.87669471153846
48193,86.73978365384616
48195,89.58397071678321
48197,87.4196491745283
48199,87.54808349609375
48201,88.88111139112904
48203,85.45450093283583
48205,88.93136160714286
48207,87.34370629370629
48209,90.60945554123711
48211,88.38099759615385
48213,83.13994140625
48215,98.00845070422535
48217,85.80126953125
48219,87.1202105978261
48221,85.52564174107144
48223,83.20048993644068
48225,86.80955255681819
48227,90.98373033216782
48229,93.44093170401855
48231,82.2644783266129
48233,89.33486778846154
48235,91.64746224832216
48237,84.53889551526717
