GEOID,tmax
26159,53.4646110534668
26161,49.93095779418945
26163,50.218505859375
26165,49.704193115234375
27001,49.8150520324707
27003,54.42406463623047
27005,53.53491973876953
27007,51.86249542236328
27009,53.488529205322266
27011,55.17152404785156
27013,56.63569259643555
27015,56.40413284301758
27017,48.712093353271484
27019,55.68986129760742
27021,50.95565414428711
27023,55.939552307128906
27025,53.11789321899414
27027,54.7459831237793
27029,52.79018783569336
27031,44.2044563293457
27033,55.55797576904297
27035,51.86921691894531
27037,55.79094696044922
27039,55.57756042480469
27041,54.16297149658203
27043,56.454952239990234
27045,55.27797317504883
27047,56.05533981323242
27049,55.47340393066406
27051,54.989013671875
27053,55.30869674682617
27055,55.398826599121094
27057,52.10955047607422
27059,53.60416030883789
27061,48.33454513549805
27063,55.29475021362305
27065,52.153594970703125
27067,54.97493362426758
27069,55.07923889160156
27071,49.56707000732422
27073,55.72353744506836
27075,44.69571304321289
27077,52.02924728393555
27079,56.34431076049805
27081,53.89650344848633
27083,55.392242431640625
27085,55.3024787902832
27087,53.792903900146484
27089,54.80599594116211
27091,56.038818359375
27093,54.55692672729492
27095,52.66303253173828
27097,53.098140716552734
27099,55.54889678955078
27101,54.4357795715332
27103,56.354248046875
27105,54.402740478515625
27107,54.95243453979492
27109,55.33540725708008
27111,54.080074310302734
27113,54.5089111328125
27115,50.59831619262695
27117,53.657291412353516
27119,54.893798828125
27121,54.696773529052734
27123,54.99329376220703
27125,54.72083282470703
27127,56.24368667602539
27129,55.82284927368164
27131,56.07183837890625
27133,54.16386032104492
27135,53.91045379638672
27137,46.86579895019531
27139,56.125389099121094
27141,54.2461051940918
27143,55.94285583496094
27145,53.975467681884766
27147,56.03231430053711
27149,55.24437713623047
27151,55.59483337402344
27153,53.64983367919922
27155,55.03559112548828
27157,55.29226303100586
27159,53.26035690307617
27161,56.385643005371094
27163,54.40594482421875
27165,56.30025100708008
27167,54.968414306640625
27169,55.02146911621094
27171,54.694026947021484
27173,55.793479919433594
28001,81.35761260986328
28003,68.5799560546875
28005,81.23987579345703
28007,74.14505767822266
28009,69.03477478027344
28011,71.4188232421875
28013,71.69835662841797
28015,73.3795166015625
28017,71.56301879882812
28019,72.5101318359375
28021,79.98770141601562
28023,75.20140838623047
28025,72.17994689941406
28027,70.0128173828125
28029,79.29186248779297
28031,78.3502426147461
28033,68.70513916015625
28035,79.38494873046875
28037,80.7593994140625
28039,79.53825378417969
28041,78.42029571533203
28043,72.41876220703125
28045,81.19220733642578
28047,80.74158477783203
28049,78.37262725830078
28051,74.98542785644531
28053,75.44834899902344
28055,77.09742736816406
28057,70.06263732910156
28059,80.18780517578125
28061,76.05036926269531
28063,80.4329833984375
28065,78.73358917236328
28067,77.92900848388672
28069,73.01432037353516
28071,70.42696380615234
28073,79.39568328857422
28075,73.7925796508789
28077,79.63661193847656
28079,75.08314514160156
28081,70.70610809326172
28083,73.51856231689453
28085,79.79888153076172
28087,71.99522399902344
28089,76.74359893798828
28091,80.1308364868164
28093,69.20033264160156
28095,71.29914093017578
28097,72.85820007324219
28099,73.8567886352539
28101,74.88314056396484
28103,72.63439178466797
28105,72.46216583251953
28107,70.2232894897461
28109,80.87812805175781
28111,79.16970825195312
28113,80.79596710205078
28115,70.74153137207031
28117,69.39506530761719
28119,70.48039245605469
28121,77.42205810546875
28123,75.9765625
28125,76.52095031738281
28127,78.14215087890625
28129,77.09455871582031
28131,80.31744384765625
28133,72.85392761230469
28135,71.64322662353516
28137,69.34515380859375
28139,69.06626892089844
28141,68.3030776977539
28143,69.10192108154297
28145,70.20010375976562
28147,80.31858825683594
28149,78.68140411376953
28151,74.11215209960938
28153,76.75410461425781
28155,72.1110610961914
28157,81.81073760986328
28159,72.83153533935547
28161,71.33055877685547
28163,76.63467407226562
29001,58.32918930053711
29003,57.85126876831055
29005,57.626556396484375
29007,60.81959915161133
29009,66.09197998046875
29011,68.31512451171875
29013,64.37956237792969
29015,63.54874038696289
29017,62.37828826904297
29019,61.97570037841797
29021,58.42041778564453
29023,64.06920623779297
29025,58.878868103027344
29027,62.50450134277344
29029,64.51388549804688
29031,62.39929962158203
29033,60.21598815917969
29035,63.54642105102539
29037,61.885074615478516
29039,65.9577865600586
29041,60.50862121582031
29043,63.31874084472656
29045,58.16776657104492
29047,59.40213394165039
29049,58.39651107788086
29051,64.05884552001953
29053,62.45829391479492
29055,63.986568450927734
29057,66.3859634399414
29059,63.95696258544922
29061,58.6181755065918
29063,58.09008026123047
29065,63.54961395263672
29067,63.167667388916016
29069,65.17082977294922
29071,64.00738525390625
29073,63.741371154785156
29075,58.03607177734375
29077,64.02389526367188
29079,58.84065246582031
29081,58.15677261352539
29083,63.43883514404297
29085,64.2806167602539
29087,57.990325927734375
29089,61.658477783203125
29091,63.53078079223633
29093,62.27019500732422
29095,60.34983825683594
29097,69.2234878540039
29099,63.58280563354492
29101,61.820037841796875
29103,58.475975036621094
29105,64.02748107910156
29107,60.78285598754883
29109,66.06553649902344
29111,58.658714294433594
29113,62.37318801879883
29115,59.24736404418945
29117,59.401729583740234
29119,69.64105224609375
29121,59.1785774230957
29123,62.04616165161133
29125,64.4981689453125
29127,59.31476593017578
29129,58.23340606689453
29131,64.64456176757812
29133,63.48392868041992
29135,63.1630859375
29137,60.08531951904297
29139,62.096641540527344
29141,63.2718391418457
29143,64.28414916992188
29145,69.33406829833984
29147,57.45009994506836
29149,63.97456359863281
29151,64.07060241699219
29153,63.775428771972656
29155,65.3545150756836
29157,61.97899627685547
29159,62.18182373046875
29161,64.61077117919922
29163,60.82227325439453
29165,59.11209487915039
29167,64.60467529296875
29169,64.87040710449219
29171,58.086753845214844
29173,59.95359802246094
29175,60.32829284667969
29177,59.66339111328125
29179,63.02687072753906
29181,64.07848358154297
29183,63.625160217285156
29185,64.86787414550781
29186,62.278343200683594
29187,62.01777267456055
29189,63.65031433105469
29195,61.31888961791992
29197,57.99291229248047
29199,58.120296478271484
29201,63.16665267944336
29203,63.708534240722656
29205,59.1005859375
29207,63.71211624145508
29209,64.41534423828125
29211,58.437644958496094
29213,63.74797439575195
29215,63.552555084228516
29217,66.8703384399414
29219,63.008140563964844
29221,63.09733963012695
29223,63.10701370239258
29225,62.65780258178711
29227,57.75180435180664
29229,63.06583786010742
29510,63.65625
30001,38.187740325927734
30003,47.168251037597656
30005,57.47285461425781
30007,47.572574615478516
30009,45.701114654541016
30011,50.06468963623047
30013,51.3438720703125
30015,58.1258430480957
30017,48.90864944458008
30019,49.21677780151367
30021,46.990966796875
30023,38.281131744384766
30025,47.09345245361328
30027,54.22067642211914
30029,42.13726043701172
30031,42.434913635253906
30033,52.51017379760742
30035,45.40175247192383
30037,52.27660369873047
30039,39.5218505859375
30041,59.5308952331543
30043,43.57487106323242
30045,47.74835968017578
30047,47.22016143798828
30049,44.819580078125
30051,57.5118293762207
30053,42.98455047607422
30055,49.90485382080078
30057,41.180335998535156
30059,42.562740325927734
30061,42.2259521484375
30063,43.198997497558594
30065,53.594810485839844
30067,39.917503356933594
30069,55.96772003173828
30071,56.92127227783203
30073,51.734275817871094
30075,49.94720458984375
30077,41.898807525634766
30079,48.04345703125
30081,40.29500961303711
30083,46.95362091064453
30085,48.19415283203125
30087,49.670127868652344
30089,44.37224197387695
30091,47.04438781738281
30093,40.39278030395508
30095,48.314998626708984
30097,45.57274627685547
30099,49.59669876098633
30101,55.55506134033203
30103,50.5380859375
30105,53.66385269165039
30107,48.54151916503906
30109,46.11878204345703
30111,51.91920471191406
31001,62.88962936401367
31003,53.472747802734375
31005,61.399593353271484
31007,62.80356216430664
31009,54.699432373046875
31011,55.02308654785156
31013,58.08056640625
31015,51.48497009277344
31017,51.72893142700195
31019,62.102664947509766
31021,56.18434524536133
31023,56.77341079711914
31025,57.150089263916016
31027,54.22898864746094
31029,77.30301666259766
31031,53.880287170410156
31033,67.13883972167969
31035,62.030609130859375
31037,55.966514587402344
31039,55.50376892089844
31041,58.919551849365234
31043,55.824424743652344
31045,56.81064987182617
31047,64.94781494140625
31049,69.5504150390625
31051,54.93682861328125
31053,56.23260498046875
31055,56.72374725341797
31057,81.34908294677734
31059,60.865604400634766
31061,67.0442886352539
31063,71.60160827636719
31065,72.88131713867188
31067,59.4007682800293
31069,63.16544723510742
31071,53.89287567138672
31073,68.88176727294922
31075,58.10389709472656
31077,55.80910873413086
31079,60.483394622802734
31081,59.64818572998047
31083,69.70206451416016
31085,74.68850708007812
31087,78.69638061523438
31089,52.05905532836914
31091,56.015892028808594
31093,58.31583023071289
31095,61.43023681640625
31097,58.13133239746094
31099,64.34222412109375
31101,66.92493438720703
31103,50.480220794677734
31105,66.8944091796875
31107,53.186004638671875
31109,57.867794036865234
31111,65.95342254638672
31113,58.249271392822266
31115,54.30440139770508
31117,59.371299743652344
31119,54.71675109863281
31121,58.27781677246094
31123,61.77634048461914
31125,56.870330810546875
31127,57.92402648925781
31129,64.16670989990234
31131,57.60575485229492
31133,58.71054458618164
31135,72.09844970703125
31137,66.53941345214844
31139,53.82471466064453
31141,55.94157409667969
31143,57.460205078125
31145,75.68099975585938
31147,58.279232025146484
31149,51.619808197021484
31151,59.68339920043945
31153,56.99960708618164
31155,56.76306915283203
31157,60.43079376220703
31159,58.09514617919922
31161,57.361083984375
31163,58.94422912597656
31165,57.286067962646484
31167,54.99921798706055
31169,62.91954040527344
31171,55.06309509277344
31173,55.59212112426758
31175,56.28705596923828
31177,56.39441680908203
31179,54.50228500366211
31181,65.35809326171875
31183,53.87837219238281
31185,58.95459747314453
32001,54.78231430053711
32003,63.976924896240234
32005,51.10607147216797
32007,42.9473991394043
32009,55.77162551879883
32011,44.643898010253906
32013,47.7941780090332
32015,46.80913162231445
32017,52.91678237915039
32019,55.64484405517578
32021,55.54346466064453
32023,51.30241394042969
32027,50.56470489501953
32029,49.774497985839844
32031,45.727420806884766
32033,42.10637283325195
32510,51.11357498168945
33001,51.018638610839844
33003,49.92418670654297
33005,51.352054595947266
33007,49.83454132080078
33009,50.69462585449219
33011,52.62485885620117
33013,51.50052261352539
33015,53.7083740234375
33017,51.712223052978516
33019,50.48371505737305
34001,68.27334594726562
34003,62.196903228759766
34005,67.03280639648438
34007,66.4620132446289
34009,68.83842468261719
34011,67.34121704101562
34013,62.81361389160156
34015,66.35209655761719
34017,64.46117401123047
34019,61.962730407714844
34021,64.958984375
34023,65.00565338134766
34025,66.678466796875
34027,60.37641525268555
34029,68.06229400634766
34031,60.148704528808594
34033,66.28545379638672
34035,63.32952880859375
34037,58.2396125793457
34039,63.90107345581055
34041,59.71851348876953
35001,63.04116439819336
35003,53.69071960449219
35005,80.39876556396484
35006,55.34474182128906
35007,62.378997802734375
35009,81.36787414550781
35011,78.55014038085938
35013,73.1336898803711
35015,83.58069610595703
35017,61.480262756347656
35019,72.52687072753906
35021,75.35472869873047
35023,68.79463958740234
35025,84.6382064819336
35027,69.07908630371094
35028,55.31428146362305
35029,70.47352600097656
35031,54.03020477294922
35033,61.327362060546875
35035,72.41989135742188
35037,80.39592742919922
35039,52.956424713134766
35041,82.57254791259766
35043,58.054622650146484
35045,54.41065216064453
35047,68.19775390625
35049,59.765995025634766
35051,65.58184814453125
35053,63.29055404663086
35055,52.764896392822266
35057,63.65441131591797
35059,74.86674499511719
35061,65.5184555053711
36001,53.43111038208008
36003,49.26120376586914
36005,64.12226867675781
36007,54.17741775512695
36009,47.93986129760742
36011,52.54413604736328
36013,47.03919219970703
36015,53.75505447387695
36017,52.85969543457031
36019,51.656410217285156
36021,55.26925277709961
36023,52.50045394897461
36025,52.23970413208008
36027,57.63713455200195
36029,48.68527603149414
36031,50.780391693115234
36033,50.727291107177734
36035,51.780452728271484
36037,49.231258392333984
36039,52.87384033203125
36041,50.45085906982422
36043,51.23810577392578
36045,50.27460861206055
36047,65.64364624023438
36049,50.41875457763672
36051,50.12819290161133
36053,52.31684494018555
36055,50.48203659057617
36057,53.15534591674805
36059,64.88446044921875
36061,64.66613006591797
36063,49.07013702392578
36065,52.4631233215332
36067,52.706172943115234
36069,50.93864059448242
36071,58.128570556640625
36073,49.58843231201172
36075,51.68466567993164
36077,52.035945892333984
36079,59.10028076171875
36081,65.14585876464844
36083,53.35245132446289
36085,65.6498031616211
36087,60.726844787597656
36089,50.72526168823242
36091,52.781742095947266
36093,53.12684631347656
36095,51.819915771484375
36097,52.42997360229492
36099,52.96022033691406
36101,51.15231704711914
36103,64.80474853515625
36105,54.18191146850586
36107,54.261898040771484
36109,53.247581481933594
36111,54.860816955566406
36113,51.35454559326172
36115,52.78337478637695
36117,51.7485466003418
36119,61.323219299316406
36121,48.12889099121094
36123,51.696388244628906
37001,68.60609436035156
37003,63.537254333496094
37005,51.929290771484375
37007,72.40736389160156
37009,49.70481872558594
37011,49.84130096435547
37013,71.66233825683594
37015,71.51648712158203
37017,71.93094635009766
37019,72.26457977294922
37021,56.784881591796875
37023,62.17124938964844
37025,69.72666931152344
37027,60.90185546875
37029,71.19802856445312
37031,72.19025421142578
37033,68.56713104248047
37035,66.10799407958984
37037,69.91986083984375
37039,58.86827087402344
37041,71.31766510009766
37043,58.83156204223633
37045,67.42029571533203
37047,72.45154571533203
37049,71.83309173583984
37051,71.49275207519531
37053,71.1754379272461
37055,71.75189971923828
37057,68.29727935791016
37059,67.41653442382812
37061,71.55812072753906
37063,69.78165435791016
37065,71.68736267089844
37067,66.7293701171875
37069,70.41886901855469
37071,68.77704620361328
37073,71.11552429199219
37075,56.51838684082031
37077,69.55419158935547
37079,71.65677642822266
37081,67.74744415283203
37083,71.26731872558594
37085,70.81880950927734
37087,54.56523132324219
37089,60.033145904541016
37091,71.3025131225586
37093,71.47177124023438
37095,71.80648040771484
37097,66.55159759521484
37099,57.33116149902344
37101,70.87591552734375
37103,71.89505767822266
37105,70.53883361816406
37107,71.72990417480469
37109,67.22602081298828
37111,60.2561149597168
37113,58.2933349609375
37115,55.1781005859375
37117,71.73454284667969
37119,69.70954895019531
37121,51.710662841796875
37123,70.5919189453125
37125,70.64170837402344
37127,71.10540008544922
37129,72.04096984863281
37131,71.40772247314453
37133,71.8447265625
37135,68.64681243896484
37137,71.91437530517578
37139,71.25642395019531
37141,71.92024993896484
37143,71.25985717773438
37145,68.64690399169922
37147,71.71006774902344
37149,65.50188446044922
37151,69.15174865722656
37153,72.05802917480469
37155,72.40414428710938
37157,67.37274169921875
37159,68.44728088378906
37161,65.65081024169922
37163,71.32490539550781
37165,72.32393646240234
37167,70.75398254394531
37169,64.89592742919922
37171,62.2322883605957
37173,55.35795974731445
37175,59.81675338745117
37177,71.64114379882812
37179,71.21354675292969
37181,69.91231536865234
37183,70.209228515625
37185,70.42031860351562
37187,71.61607360839844
37189,50.13499069213867
37191,71.33733367919922
37193,60.56997299194336
37195,71.3722152709961
37197,65.16441345214844
37199,52.296897888183594
38001,47.23249053955078
38003,50.79299545288086
38005,47.67781066894531
38007,46.35343933105469
38009,45.930206298828125
38011,46.91001892089844
38013,45.920074462890625
38015,45.53670120239258
38017,53.57415008544922
38019,50.10068130493164
38021,49.64137268066406
38023,46.363128662109375
38025,46.68043518066406
38027,48.709388732910156
38029,46.01824188232422
38031,48.66783905029297
38033,46.094970703125
38035,53.74360656738281
38037,46.563819885253906
38039,50.436771392822266
38041,46.860191345214844
38043,46.00352096557617
38045,49.34062576293945
38047,46.27568817138672
38049,45.88697052001953
38051,46.423091888427734
38053,46.55607986450195
38055,45.4327507019043
38057,46.188541412353516
38059,46.01102828979492
38061,45.830604553222656
38063,50.666080474853516
38065,45.648773193359375
38067,54.10636901855469
38069,46.390220642089844
38071,49.45308303833008
38073,52.12077713012695
38075,46.0020751953125
38077,54.1161994934082
38079,46.19780731201172
38081,52.224876403808594
38083,45.32190704345703
38085,46.5618782043457
38087,46.46991729736328
38089,46.638832092285156
38091,52.1280517578125
38093,47.99106979370117
38095,48.05874252319336
38097,54.21818161010742
38099,53.02364730834961
38101,45.449371337890625
38103,46.59170150756836
38105,46.337745666503906
39001,56.94221878051758
39003,53.83104705810547
39005,50.88525390625
39007,47.65851974487305
39009,55.064300537109375
39011,53.98794174194336
39013,54.2431526184082
39015,57.13085174560547
39017,57.53152847290039
39019,51.73533630371094
39021,53.46120834350586
39023,54.17109298706055
39025,57.82625198364258
39027,55.40876007080078
39029,50.5675163269043
39031,52.94828414916992
39033,52.1054573059082
39035,49.551177978515625
39037,54.510986328125
39039,53.35274124145508
39041,53.496944427490234
39043,51.938106536865234
39045,54.10906219482422
39047,54.78822708129883
39049,54.41065216064453
39051,52.33329772949219
39053,56.707523345947266
39055,47.529598236083984
39057,55.084938049316406
39059,53.97050094604492
39061,58.6400146484375
39063,53.11137008666992
39065,53.16730880737305
39067,53.186214447021484
39069,53.1091423034668
39071,55.76918029785156
39073,54.554115295410156
39075,51.6332893371582
39077,51.45485305786133
39079,56.311683654785156
39081,53.08543395996094
39083,52.14738845825195
39085,48.81620407104492
39087,57.600276947021484
39089,53.08313751220703
39091,53.124267578125
39093,50.9149284362793
39095,52.169647216796875
39097,54.09847640991211
39099,49.22837448120117
39101,53.155601501464844
39103,49.99077224731445
39105,55.564781188964844
39107,54.29782485961914
39109,54.78281784057617
39111,54.915470123291016
39113,55.80216979980469
39115,54.46116256713867
39117,51.9211540222168
39119,53.94944763183594
39121,54.471961975097656
39123,52.28228759765625
39125,53.83428955078125
39127,54.0152702331543
39129,55.20686721801758
39131,56.135894775390625
39133,48.8082275390625
39135,55.529911041259766
39137,53.743927001953125
39139,51.05217361450195
39141,55.5772705078125
39143,52.35615539550781
39145,57.21820831298828
39147,52.350425720214844
39149,54.00597381591797
39151,50.40878677368164
39153,49.552894592285156
39155,48.35019302368164
39157,52.44569778442383
39159,53.499935150146484
39161,54.12150192260742
39163,55.375858306884766
39165,56.73148727416992
39167,55.12253189086914
39169,50.7782096862793
39171,52.506839752197266
39173,52.579864501953125
39175,53.06081771850586
40001,69.7724838256836
40003,80.366943359375
40005,77.81388854980469
40007,82.96726989746094
40009,85.6314926147461
40011,80.99927520751953
40013,79.73917388916016
40015,81.96361541748047
40017,79.61772155761719
40019,80.28392791748047
40021,71.69115447998047
40023,78.58812713623047
40025,82.8821792602539
40027,77.71305847167969
40029,77.51966857910156
40031,83.82829284667969
40033,85.05816650390625
40035,73.08586883544922
40037,75.16521453857422
40039,82.77554321289062
40041,71.4569091796875
40043,81.54169464111328
40045,81.05596160888672
40047,78.80817413330078
40049,79.0815200805664
40051,80.38566589355469
40053,78.62670135498047
40055,87.68673706054688
40057,89.69277954101562
40059,82.07695770263672
40061,72.85335540771484
40063,75.76226043701172
40065,88.97462463378906
40067,82.89681243896484
40069,78.52035522460938
40071,76.49849700927734
40073,79.95479583740234
40075,85.45142364501953
40077,73.09727478027344
40079,70.97760772705078
40081,76.3003921508789
40083,77.89531707763672
40085,81.18376922607422
40087,78.6974868774414
40089,74.67061614990234
40091,74.40027618408203
40093,81.22496032714844
40095,79.92222595214844
40097,73.26907348632812
40099,78.4296646118164
40101,73.6993408203125
40103,77.02433013916016
40105,73.94503784179688
40107,75.25237274169922
40109,77.59471130371094
40111,74.71428680419922
40113,74.8230209350586
40115,72.06632232666016
40117,75.70514678955078
40119,76.44994354248047
40121,75.10810852050781
40123,76.92257690429688
40125,76.76375579833984
40127,75.18138885498047
40129,83.06401824951172
40131,74.20340728759766
40133,76.1434555053711
40135,71.206298828125
40137,81.61941528320312
40139,85.92314147949219
40141,87.45613098144531
40143,74.71524810791016
40145,74.10472106933594
40147,74.54707336425781
40149,83.96784210205078
40151,81.32884216308594
40153,81.38648986816406
41001,45.42435073852539
41003,53.08933639526367
41005,49.41608428955078
41007,52.0626106262207
41009,52.16333770751953
41011,54.9582405090332
41013,47.71432113647461
41015,52.29296112060547
41017,46.69557189941406
41019,51.94724655151367
41021,57.64669418334961
41023,44.42672348022461
41025,45.67726135253906
41027,47.44595718383789
41029,51.22243118286133
41031,51.65309143066406
41033,51.422489166259766
41035,44.965370178222656
41037,44.498085021972656
41039,50.67273712158203
41041,53.252479553222656
41043,50.10417938232422
41045,47.62240982055664
41047,51.275203704833984
41049,56.203590393066406
41051,53.33890914916992
41053,52.42615509033203
41055,56.526859283447266
41057,51.00155258178711
41059,53.955589294433594
41061,45.6431884765625
41063,43.76217269897461
41065,52.96323013305664
41067,52.39075469970703
41069,49.77355194091797
41071,53.15254592895508
42001,61.899261474609375
42003,51.91259002685547
42005,51.09357833862305
42007,51.00349044799805
42009,58.84321975708008
42011,61.68834686279297
42013,58.23218536376953
42015,54.79518127441406
42017,63.0604248046875
42019,48.98137664794922
42021,54.86195755004883
42023,53.612606048583984
42025,57.31428527832031
42027,57.57260513305664
42029,63.49954605102539
42031,49.0541877746582
42033,55.28144836425781
42035,56.30630874633789
42037,58.29186248779297
42039,46.35712814331055
42041,61.84109115600586
42043,61.31427764892578
42045,64.71719360351562
42047,51.435546875
42049,46.54364776611328
42051,52.84746551513672
42053,48.39790725708008
42055,61.74024963378906
42057,61.17694854736328
42059,54.09238052368164
42061,60.314544677734375
42063,53.70384216308594
42065,51.62297058105469
42067,60.74802780151367
42069,55.247886657714844
42071,63.21086502075195
42073,48.9849853515625
42075,61.781044006347656
42077,60.60114669799805
42079,56.69358825683594
42081,56.43506622314453
42083,49.31923294067383
42085,47.197200775146484
42087,60.08984375
42089,56.73795700073242
42091,63.400638580322266
42093,59.131744384765625
42095,60.04021453857422
42097,59.58757019042969
42099,60.93867492675781
42101,65.22953033447266
42103,55.77338790893555
42105,51.67152404785156
42107,59.019813537597656
42109,59.89270782470703
42111,52.8023567199707
42113,54.57112121582031
42115,54.60045623779297
42117,53.28035354614258
42119,58.84548568725586
42121,47.13801574707031
42123,47.23764419555664
42125,53.002716064453125
42127,54.423919677734375
42129,53.04108810424805
42131,55.753944396972656
42133,62.59584426879883
44001,63.463966369628906
44003,62.14753723144531
44005,64.31551361083984
44007,60.698638916015625
44009,63.54938507080078
45001,72.55242919921875
45003,73.50090789794922
45005,74.0606460571289
45007,71.71636199951172
45009,74.28235626220703
45011,73.98172760009766
45013,74.32432556152344
45015,74.95570373535156
45017,74.2705307006836
45019,74.73634338378906
45021,69.68746948242188
45023,72.00811767578125
45025,73.14666748046875
45027,74.91092681884766
45029,74.40792083740234
45031,74.34884643554688
45033,73.61498260498047
45035,74.67362213134766
45037,73.0553970336914
45039,72.97196960449219
45041,74.79503631591797
45043,74.6355209350586
45045,68.54856872558594
45047,72.41053771972656
45049,74.08809661865234
45051,73.50125122070312
45053,74.09452056884766
45055,73.75021362304688
45057,72.10395050048828
45059,71.62808990478516
45061,74.37635803222656
45063,73.36858367919922
45065,73.06100463867188
45067,74.23300170898438
45069,73.69458770751953
45071,72.71258544921875
45073,69.39677429199219
45075,74.33821868896484
45077,69.018310546875
45079,74.02576446533203
45081,72.75900268554688
45083,69.51528930664062
45085,74.66773986816406
45087,71.66477966308594
45089,75.05729675292969
45091,70.57640075683594
46003,50.7164421081543
46005,51.59349060058594
46007,55.128700256347656
46009,53.133949279785156
46011,53.39694595336914
46013,50.736026763916016
46015,49.824344635009766
46017,49.3525390625
46019,50.857303619384766
46021,46.67892837524414
46023,51.425045013427734
46025,51.696937561035156
46027,54.9715690612793
46029,52.43482971191406
46031,47.35212707519531
46033,56.90217590332031
46035,52.043968200683594
46037,51.49404525756836
46039,53.3626594543457
46041,48.29066467285156
46043,51.38756561279297
46045,48.072147369384766
46047,56.7133674621582
46049,48.56399154663086
46051,54.02777862548828
46053,50.08100891113281
46055,52.5107421875
46057,52.80958938598633
46059,49.12396240234375
46061,52.85054016113281
46063,48.41715621948242
46065,49.20362854003906
46067,52.96011734008789
46069,48.178951263427734
46071,54.7116813659668
46073,50.13618469238281
46075,51.36716842651367
46077,52.40446853637695
46079,52.84746170043945
46081,55.5999641418457
46083,54.42582702636719
46085,49.845943450927734
46087,53.043888092041016
46089,47.55040740966797
46091,51.61430358886719
46093,52.12711715698242
46095,52.16893005371094
46097,52.65765380859375
46099,53.68488311767578
46101,53.593162536621094
46103,55.31205368041992
46105,48.570831298828125
46107,47.26280212402344
46109,53.66400909423828
46111,52.263343811035156
46113,56.275306701660156
46115,51.25288009643555
46117,50.573184967041016
46119,48.45454788208008
46121,51.77246856689453
46123,50.09554672241211
46125,53.91246795654297
46127,55.2860221862793
46129,46.77518844604492
46135,54.0522346496582
46137,49.90935516357422
47001,59.05824661254883
47003,61.86971664428711
47005,64.15498352050781
47007,55.97994613647461
47009,60.379310607910156
47011,60.18025588989258
47013,56.596683502197266
47015,60.07762908935547
47017,64.74230194091797
47019,52.84919738769531
47021,61.87761688232422
47023,66.88102722167969
47025,56.198734283447266
47027,59.42137908935547
47029,58.0765266418457
47031,60.16598129272461
47033,66.36207580566406
47035,54.903385162353516
47037,61.90141296386719
47039,65.78852844238281
47041,59.86731719970703
47043,62.015655517578125
47045,65.68017578125
47047,68.1502914428711
47049,55.81743240356445
47051,60.725765228271484
47053,65.44939422607422
47055,63.78083038330078
47057,57.82316207885742
47059,57.19639205932617
47061,56.794986724853516
47063,58.00432586669922
47065,59.380523681640625
47067,55.44118118286133
47069,68.03876495361328
47071,67.05327606201172
47073,56.44823455810547
47075,67.20941925048828
47077,65.72467041015625
47079,63.497886657714844
47081,63.177669525146484
47083,62.76072311401367
47085,63.4481201171875
47087,59.8061408996582
47089,59.574954986572266
47091,50.666473388671875
47093,60.846309661865234
47095,64.93525695800781
47097,66.55866241455078
47099,64.12885284423828
47101,63.3713264465332
47103,63.07986068725586
47105,61.203094482421875
47107,60.19990921020508
47109,67.69835662841797
47111,59.51718521118164
47113,66.68405151367188
47115,58.64938735961914
47117,62.5280876159668
47119,62.87777328491211
47121,59.94097900390625
47123,59.78913116455078
47125,62.00405502319336
47127,61.615360260009766
47129,56.87535858154297
47131,64.38035583496094
47133,57.443119049072266
47135,64.685302734375
47137,57.82163619995117
47139,59.58367919921875
47141,57.760833740234375
47143,57.89457321166992
47145,60.249267578125
47147,60.83455276489258
47149,61.84532928466797
47151,56.23943328857422
47153,56.384246826171875
47155,58.44822692871094
47157,68.09086608886719
47159,60.68331527709961
47161,62.62394332885742
47163,55.509849548339844
47165,60.714290618896484
47167,67.24044799804688
47169,61.0069580078125
47171,53.06703186035156
47173,58.5670051574707
47175,56.17750930786133
47177,59.1274528503418
47179,56.36580276489258
47181,65.12027740478516
47183,64.10582733154297
47185,57.707862854003906
47187,61.787498474121094
47189,61.25815963745117
48001,85.00033569335938
48003,87.1854248046875
48005,84.53148651123047
48007,84.76220703125
48009,86.70406341552734
48011,88.62838745117188
48013,88.55503845214844
48015,85.26968383789062
48017,85.6734390258789
48019,85.52619934082031
48021,85.61831665039062
48023,89.04271697998047
48025,86.45829010009766
48027,85.31219482421875
48029,86.72966766357422
48031,84.06710815429688
48033,91.11518859863281
48035,84.01565551757812
48037,78.44020080566406
48039,84.6520767211914
48041,85.66434478759766
48043,92.84657287597656
48045,90.38255310058594
48047,93.4352035522461
48049,85.32527923583984
48051,85.69434356689453
48053,84.393798828125
48055,85.82260131835938
48057,84.03350830078125
48059,85.98148345947266
48061,90.7901840209961
48063,81.68131256103516
48065,86.8776626586914
48067,80.15807342529297
48069,86.1809310913086
48071,84.56944274902344
48073,84.49382019042969
48075,91.95468139648438
48077,84.66162872314453
48079,86.25419616699219
48081,88.89828491210938
48083,86.39095306396484
48085,82.30743408203125
48087,88.98131561279297
48089,84.8361587524414
48091,85.14075469970703
48093,83.8906478881836
48095,86.64742279052734
48097,81.58684539794922
48099,84.16941833496094
48101,92.95796203613281
48103,90.84920501708984
48105,89.37560272216797
48107,90.51237487792969
48109,84.3909683227539
48111,82.44559478759766
48113,83.87821960449219
48115,89.29753875732422
48117,84.09325408935547
48119,81.22998809814453
48121,83.01881408691406
48123,85.09859466552734
