GEOID,tmax
27053,71.63157169117648
27055,70.0490234375
27057,68.0275
27059,69.8729825949367
27061,64.81605698529413
27063,73.97919921875
27065,67.70484375000001
27067,72.50531850961538
27069,60.766837686567165
27071,64.85891528021017
27073,75.02750674460432
27075,59.111649874055416
27077,63.429218750000004
27079,72.812109375
27081,73.74578125000001
27083,74.665625
27085,72.31526988636364
27087,68.37333233173078
27089,63.7738640578635
27091,74.5715234375
27093,71.63120888157894
27095,68.42814047029702
27097,69.00845274390244
27099,70.88946707589285
27101,73.91614583333333
27103,73.67145965189874
27105,74.10990513392858
27107,69.4592025862069
27109,70.97323190789474
27111,70.7671875
27113,65.53868915929205
27115,65.2047265625
27117,74.19704861111111
27119,67.20449892241379
27121,72.289765625
27123,71.39739583333333
27125,66.66875
27127,74.77478146853147
27129,73.6938793789809
27131,72.08381696428572
27133,75.16906250000001
27135,61.673290381493516
27137,62.12916795905707
27139,72.2984375
27141,70.64047517123288
27143,73.03031572164949
27145,70.70093750000001
27147,72.02256944444444
27149,73.66923828125
27151,73.96465473790323
27153,69.90580760542169
27155,73.91084988317758
27157,71.57416424418605
27159,69.24692651098901
27161,72.8765625
27163,71.09236355633803
27165,74.50792410714287
27167,72.72767857142857
27169,70.91189903846154
27171,71.33426339285714
27173,74.89119203629032
28001,83.20783653846155
28003,77.31453125
28005,83.32566043814433
28007,81.15751420454546
28009,78.21744364754099
28011,82.2489623091603
28013,80.11065660112361
28015,81.11736918604652
28017,80.06142451298702
28019,80.25523437500001
28021,83.59858732876712
28023,81.87661132812501
28025,80.6640625
28027,81.34045758928572
28029,83.41497395833333
28031,83.41977370689655
28033,79.62322635135136
28035,83.70550717213115
28037,83.01751373626374
28039,83.562353515625
28041,83.0905427631579
28043,80.8334375
28045,84.22951144366198
28047,83.89096798780488
28049,83.4497375
28051,82.15911458333333
28053,83.14955357142857
28055,83.55727459016394
28057,78.2393028846154
28059,83.76130514705883
28061,82.2103782894737
28063,83.0880993150685
28065,83.41655190677967
28067,83.23132584951456
28069,81.05897321428571
28071,79.43113111413044
28073,83.6903293918919
28075,81.27896306818182
28077,83.79659514925373
28079,81.75224609375
28081,79.2065531716418
28083,82.32526334269663
28085,83.13730014534885
28087,80.48540962837838
28089,82.8138786764706
28091,84.21663732394367
28093,78.84961674528303
28095,79.62646215596331
28097,80.4603448275862
28099,81.15986328125
28101,81.7115625
28103,81.0643181818182
28105,80.83423507462687
28107,80.1978400735294
28109,84.3746195652174
28111,83.52247191011236
28113,83.69877232142858
28115,79.37555803571429
28117,77.8250768442623
28119,81.17801724137931
28121,82.99592927631579
28123,82.23650412087912
28125,83.496875
28127,83.2270174050633
28129,82.8376953125
28131,83.88487215909092
28133,82.52521033653846
28135,81.35964285714286
28137,79.7690340909091
28139,77.90792253521127
28141,76.63962220149254
28143,80.44590669014084
28145,78.93470394736842
28147,83.84869791666668
28149,83.64529551630434
28151,82.95413523706897
28153,82.43923891129033
28155,80.13801229508196
28157,83.44379595588235
28159,80.62094089673914
28161,80.16247799295775
28163,83.04666353383459
29001,69.2524896978022
29003,74.1385009765625
29005,75.1292289402174
29007,70.19673672566371
29009,72.07872086864407
29011,74.38009510869566
29013,73.55416277985074
29015,73.66850175233645
29017,75.26501838235295
29019,71.29544270833334
29021,73.65522388059702
29023,77.6612079326923
29025,70.98785511363637
29027,71.80288645038168
29029,73.43770741150442
29031,75.30245535714286
29033,70.65167613636363
29035,75.28100792253521
29037,72.29729729729729
29039,74.08687094155844
29041,70.84707991803279
29043,71.63250811688312
29045,68.34560661764706
29047,71.90038422131148
29049,71.92991071428573
29051,72.90424107142857
29053,71.94900568181818
29055,74.04210805084746
29057,73.5828125
29059,72.75294921875
29061,71.6123046875
29063,72.78985541044777
29065,73.81588315217391
29067,72.39506392045455
29069,79.10902777777778
29071,73.23729093309859
29073,73.3289169520548
29075,73.41850328947369
29077,71.999375
29079,70.75558035714286
29081,71.7501549586777
29083,73.31117788461538
29085,73.77194293478261
29087,74.82927989130435
29089,71.35903716216217
29091,73.68627965328467
29093,73.23359375
29095,71.70833864795918
29097,74.32772321428573
29099,72.48717830882353
29101,71.70843505859375
29103,68.775390625
29105,72.53680706521739
29107,70.71810024752475
29109,72.44065934065935
29111,68.52301682692308
29113,70.46987304687501
29115,70.18706683168317
29117,70.69315378289474
29119,74.06580528846153
29121,69.66567500000001
29123,73.83453125
29125,73.61682412790698
29127,68.76640625
29129,70.497875
29131,73.20327785326087
29133,77.64508928571429
29135,72.16138392857142
29137,69.73489583333334
29139,71.23094512195122
29141,72.64571143617022
29143,78.71549233490566
29145,73.82202620967742
29147,74.42302229020979
29149,75.093125
29151,73.40405927835052
29153,73.45598466981133
29155,79.37748766447369
29157,73.52890625
29159,72.13172169811321
29161,74.01888266509434
29163,69.29723451327435
29165,73.18165118243243
29167,73.17696875
29169,73.409862012987
29171,69.56589133522728
29173,69.11745923913044
29175,70.25864081325301
29177,70.72475585937501
29179,74.1571484375
29181,76.4221052631579
29183,71.52605337078653
29185,74.18308035714287
29186,72.6906655844156
29187,72.5740234375
29189,71.50756478658536
29195,71.32363119834712
29197,68.90421875
29199,68.570849609375
29201,77.08437500000001
29203,74.52403920807454
29205,69.046875
29207,77.90714651639344
29209,72.26631944444445
29211,69.814208984375
29213,72.73892045454546
29215,73.06432733050848
29217,74.46383384146343
29219,71.81357421875
29221,73.07925271739131
29223,75.6998183139535
29225,71.06577460106384
29227,73.3778590425532
29229,71.83599938118812
29510,71.48125
30001,56.270695660828025
30003,64.20392623546512
30005,61.31169648639897
30007,59.04964788732395
30009,59.25989583333334
30011,68.56835330310881
30013,59.43326303680982
30015,62.392031472895866
30017,70.52102080195783
30019,63.97247785433071
30021,71.1967237903226
30023,56.859438004032256
30025,72.18801901223776
30027,60.476525831160366
30029,61.793611842105264
30031,55.263188042299355
30033,67.8780631002401
30035,58.76187163375224
30037,62.005434782608695
30039,58.4705633361204
30041,62.699244791666665
30043,57.409216564685316
30045,56.92706745426829
30047,66.7371875
30049,57.85240365008156
30051,62.090916895604394
30053,66.35435267857143
30055,69.50588430851064
30057,55.18710874394184
30059,55.23629894578313
30061,64.11204427083334
30063,62.832812499999996
30065,64.42609186746988
30067,53.833961962090164
30069,65.35861742424242
30071,63.63284445640473
30073,59.94963815789473
30075,66.33431426678446
30077,59.07365910456731
30079,71.1555194112628
30081,59.39192585495283
30083,70.45978116710876
30085,67.7597601744186
30087,68.52975237889274
30089,66.44625
30091,65.74906250000001
30093,57.817175000000006
30095,60.59358258928571
30097,58.66431451612903
30099,58.652210365853655
30101,61.7461155726257
30103,68.42524671052632
30105,65.34977529264214
30107,59.53330152671756
30109,72.5737634202454
30111,65.43561601216814
31001,77.05375000000001
31003,76.11903195488722
31005,79.05022321428571
31007,75.39171142578125
31009,79.86799665178572
31011,76.59567087155963
31013,73.9635699728261
31015,78.93466372282609
31017,79.22258522727273
31019,78.13748972039474
31021,77.00865384615385
31023,77.35380651595744
31025,76.10083705357144
31027,75.64205629770993
31029,81.82996323529412
31031,76.92117672845691
31033,77.7666903409091
31035,76.79900568181819
31037,77.21912313432836
31039,76.6190340909091
31041,79.13058455882353
31043,76.9954296875
31045,72.9690625
31047,79.71904667721519
31049,79.99169642857143
31051,76.13232548701299
31053,77.13197115384617
31055,76.72914402173913
31057,83.0556640625
31059,76.61491477272727
31061,78.01585582386363
31063,81.29894886363637
31065,80.92833426339287
31067,75.3642263986014
31069,78.36621022727273
31071,76.88430397727274
31073,79.86776889534885
31075,77.59572832661291
31077,76.76079545454546
31079,77.50923828124999
31081,77.3452936746988
31083,79.47979403409092
31085,81.73125
31087,82.8727260044643
31089,77.5397702660891
31091,78.90534319196429
31093,77.58295454545454
31095,75.75403053977273
31097,75.0234375
31099,77.7558988764045
31101,80.90123355263158
31103,79.47802884615385
31105,75.875390625
31107,76.47518433988765
31109,76.68199573863636
31111,81.07604432397959
31113,80.51036931818182
31115,78.36358309659092
31117,79.97352941176472
31119,76.49742542613636
31121,77.87409539473686
31123,77.07290296052632
31125,77.63227848101266
31127,75.0863441780822
31129,76.08386008522727
31131,75.71118683510639
31133,74.37862215909091
31135,81.0046405075188
31137,78.70555752840909
31139,75.74232954545455
31141,77.4265625
31143,77.89940580985916
31145,82.1905498798077
31147,74.70865963855422
31149,78.7185073757764
31151,76.54303977272727
31153,76.54510869565217
31155,77.04298135080644
31157,76.22618582589287
31159,77.20949928977274
31161,74.51493566176471
31163,77.83911576704546
31165,71.27864583333333
31167,76.4130859375
31169,75.88059303977273
31171,80.04842354910714
31173,76.62605633802816
31175,77.34261363636364
31177,76.83785511363637
31179,75.790625
31181,76.7922265625
31183,76.3162109375
31185,77.49810014204546
32001,80.43859635083227
32003,90.17363331892827
32005,75.00877511160715
32007,68.57910675282126
32009,79.97594436813186
32011,73.12241943359376
32013,74.0780640974441
32015,74.53956473214286
32017,80.8993328220859
32019,78.46507737138265
32021,78.42963244546979
32023,78.30619606316726
32027,77.80045955882353
32029,76.80279017857143
32031,76.1441906280077
32033,71.94765625000001
32510,76.98849431818182
33001,79.26462500000001
33003,76.40659722222222
33005,79.9464339717742
33007,71.28473518668831
33009,77.07055329623287
33011,80.88587328767123
33013,80.40688694267516
33015,78.98330163043478
33017,77.23675717213115
33019,79.76162219101124
34001,72.51858836206897
34003,74.11644736842106
34005,73.4862139423077
34007,73.81171875000001
34009,71.729296875
34011,72.8863671875
34013,73.02165178571428
34015,73.51886792452831
34017,71.82640625
34019,72.29916373239438
34021,73.53235294117647
34023,72.69191176470589
34025,72.34956825657895
34027,72.74825000000001
34029,71.80103635204082
34031,73.72428977272727
34033,72.4932391826923
34035,73.24202127659575
34037,73.37286764705883
34039,72.48046875
34041,72.16180840163935
35001,80.67485442546584
35003,72.07213387573965
35005,90.20818728885135
35006,74.3780025921659
35007,71.98681539948453
35009,88.57653383027524
35011,89.78100328947369
35013,88.07587926660517
35015,92.4292274746193
35017,80.05148861646235
35019,84.55968891083522
35021,83.73218750000001
35023,86.45560165975104
35025,91.78992300724639
35027,81.17169168994414
35028,71.21534926470588
35029,87.28460445804195
35031,75.40743469015797
35033,72.37128193430657
35035,84.12817813496281
35037,88.65821912650604
35039,71.19165208566629
35041,89.86638392857142
35043,76.99411277422303
35045,80.28145306859206
35047,79.57173175246827
35049,74.90935861013986
35051,82.40506154499151
35053,79.91372401180699
35055,66.02776585820895
35057,77.2986280487805
35059,81.12940887237762
35061,83.328125
36001,80.20513139204546
36003,74.74930124223603
36005,71.84107142857144
36007,76.2409736570248
36009,74.23510123239437
36011,78.61668526785715
36013,73.2013380524862
36015,76.22341417910448
36017,77.2671875
36019,71.09736607142857
36021,79.30236607142858
36023,77.12588478915663
36025,75.8621835443038
36027,77.17197916666667
36029,76.58216594827586
36031,74.89140881147542
36033,70.46704741379311
36035,79.41205357142857
36037,78.4173519736842
36039,77.40478971962617
36041,76.08429138795987
36043,77.2830078125
36045,74.79907951732673
36047,71.2709375
36049,76.20257739485982
36051,78.65071149553572
36053,78.42228387850469
36055,77.98092570754717
36057,80.80796654929578
36059,71.89171511627907
36061,71.65625000000001
36063,76.66498161764706
36065,79.07115729665072
36067,79.1020753816794
36069,79.11452287946429
36071,75.32089552238806
36073,77.07713068181818
36075,77.92068014705882
36077,77.89402133233533
36079,75.083984375
36081,71.72480468750001
36083,80.29407670454546
36085,71.2015625
36087,74.69416360294117
36089,71.64378618421053
36091,81.02998403284671
36093,80.88888392857143
36095,78.26944781553398
36097,77.29963942307693
36099,79.43536931818181
36101,75.87725243506493
36103,69.4540625
36105,74.6118359375
36107,76.28582589285715
36109,77.49975961538462
36111,76.35664062500001
36113,78.84881568471337
36115,81.15926258992806
36117,77.9742718446602
36119,74.1284375
36121,76.86937822164948
36123,78.7196049528302
37001,67.20185267857143
37003,65.68003048780487
37005,62.289884868421055
37007,72.92275390625
37009,63.418394886363636
37011,62.58557692307693
37013,72.4545421511628
37015,72.37135416666668
37017,73.11275436046512
37019,73.75825352822581
37021,64.53178157216495
37023,66.52073317307692
37025,68.49802476415095
37027,66.565234375
37029,74.52127757352942
37031,73.3587376644737
37033,66.33013392857144
37035,66.37685381355932
37037,69.07856721698113
37039,66.88267045454546
37041,72.67632211538462
37043,64.57327008928571
37045,67.61890625000001
37047,74.17364130434783
37049,72.31047297297297
37051,71.8346590909091
37053,74.107421875
37055,74.40056014150943
37057,66.68424632352942
37059,66.03160156250001
37061,72.008375
37063,68.12717391304349
37065,70.7977069805195
37067,65.31692266949153
37069,68.8441352739726
37071,68.00613636363637
37073,73.38220663265307
37075,64.22819293478261
37077,67.66794921875001
37079,70.94890625000001
37081,66.02861328125
37083,70.59691685267858
37085,70.44879261363637
37087,61.5351943597561
37089,64.24275568181818
37091,72.43465073529413
37093,72.2845424107143
37095,74.1921875
37097,66.07011938202248
37099,61.81635273972603
37101,70.33236607142858
37103,72.30372767857143
37105,70.11829268292682
37107,71.496875
37109,66.90446428571428
37111,66.39836647727273
37113,62.69806743421053
37115,66.48786764705882
37117,72.31697115384617
37119,68.81348892405063
37121,64.34044117647058
37123,70.28249577702704
37125,70.769609375
37127,69.81145833333333
37129,72.90344827586208
37131,71.62847222222223
37133,72.08046875000001
37135,67.29978448275862
37137,72.88795955882354
37139,74.13767857142857
37141,72.92690548780487
37143,73.49732730263158
37145,66.67882812500001
37147,71.2970703125
37149,67.5078125
37151,68.01017530487805
37153,72.9244140625
37155,73.8236830357143
37157,65.42575431034483
37159,66.98376186708862
37161,67.51702008928571
37163,71.82294708029197
37165,73.76646875
37167,69.94729872881356
37169,64.55287946428572
37171,64.664
37173,62.496140813253014
37175,63.137890625000004
37177,74.34933792372883
37179,71.26899038461539
37181,68.10176809210526
37183,68.8923095703125
37185,68.95408653846154
37187,73.60838068181818
37189,63.210440340909095
37191,71.01794969512196
37193,65.54565818584071
37195,70.33207386363637
37197,65.23725961538462
37199,63.63673537234043
38001,74.40119977678572
38003,69.42810251798561
38005,68.20970769961977
38007,73.99048507462686
38009,68.57298136645963
38011,74.04434375
38013,66.46029146634615
38015,73.50784385451506
38017,70.66558035714286
38019,60.79836363636363
38021,71.56151676829269
38023,65.57386423319328
38025,74.3464536516854
38027,68.15169270833333
38029,71.70944293478261
38031,68.82877604166667
38033,73.40541487068967
38035,65.81560737781956
38037,74.35297851562501
38039,67.597109375
38041,74.91728515625
38043,70.87476102941177
38045,70.4627685546875
38047,69.23289620535714
38049,72.03853236607144
38051,69.11478794642858
38053,71.50382703777336
38055,74.43107167119565
38057,75.54063392857142
38059,74.91287006578948
38061,69.96706586826348
38063,65.1685302734375
38065,75.43545971074381
38067,60.54748938106796
38069,69.65746359223301
38071,64.99123376623376
38073,71.38837890625001
38075,69.16727272727273
38077,72.84018117704281
38079,65.28431818181818
38081,72.43543254573171
38083,72.70892857142857
38085,73.22373934659092
38087,74.54409466911765
38089,75.04609375000001
38091,67.55955810546875
38093,69.43180588942309
38095,64.37901442307692
38097,68.67644477739726
38099,62.8025625
38101,71.56638988874346
38103,70.4837582236842
38105,67.92509014423078
39001,68.06313164893616
39003,69.42931250000001
39005,68.71992187500001
39007,69.875234375
39009,69.48973496835444
39011,68.82692522321429
39013,68.4865625
39015,68.23222128378379
39017,69.3179781626506
39019,68.30453381147541
39021,67.31908967391306
39023,67.6875
39025,68.65499559859154
39027,68.5657958984375
39029,68.60673828125
39031,67.99952598314607
39033,69.32569196428572
39035,69.37849506578948
39037,68.74072690217392
39039,70.9025
39041,67.24287500000001
39043,70.11317567567568
39045,66.71974999999999
39047,67.80099431818182
39049,67.06508620689655
39051,72.22918346774195
39053,70.82059075342465
39055,69.63146634615386
39057,68.43374023437501
39059,68.516796875
39061,69.21345766129032
39063,70.75419207317073
39065,68.81292067307693
39067,68.27209821428572
39069,71.60120535714286
39071,68.42810724431818
39073,67.23620535714286
39075,68.0757560483871
39077,70.42947265625
39079,68.51382211538461
39081,68.64464285714286
39083,67.22410156250001
39085,69.18717105263158
39087,70.9563392857143
39089,66.78688360091743
39091,67.64375000000001
39093,69.919625
39095,72.2119891826923
39097,67.15791529605264
39099,68.8022216796875
39101,68.369140625
39103,69.575
39105,70.69678571428572
39107,68.98496919014084
39109,68.68322115384616
39111,69.29297945205481
39113,69.20900493421054
39115,68.931640625
39117,67.33352272727272
39119,68.05973451327434
39121,69.18701331967215
39123,71.61073190789475
39125,70.32633928571428
39127,67.42173295454546
39129,67.3018060064935
39131,67.87022321428572
39133,69.15390625
39135,68.9520751953125
39137,70.43525
39139,68.2607792721519
39141,67.59392857142858
39143,71.83396739130434
39145,68.50135869565217
39147,71.251953125
39149,68.41408653846155
39151,68.56306818181818
39153,69.34524356617646
39155,69.523046875
39157,68.3389960106383
39159,67.44253731343285
39161,69.59051011029412
39163,68.0164794921875
39165,69.2161865234375
39167,70.63958864795919
39169,68.77471590909092
39171,71.14316964285715
39173,72.36704545454546
39175,69.89602050781251
40001,74.60332485465116
40003,81.53721153846153
40005,80.43972886029412
40007,87.33873980978261
40009,84.569675
40011,81.0930027173913
40013,81.73240131578949
40015,81.59626828457448
40017,80.48198317307693
40019,81.4661328125
40021,76.0983729338843
40023,80.44415983606558
40025,86.95497622282609
40027,79.9444585755814
40029,80.59581925675676
40031,82.75327943313954
40033,84.00468750000002
40035,76.8228125
40037,79.46594606164383
40039,82.35258657094596
40041,75.47841282894737
40043,81.74627175632912
40045,84.09324930939228
40047,80.46151107594937
40049,80.77154181985294
40051,81.09724657012195
40053,80.58875
40055,85.02761513157895
40057,86.02219503012049
40059,84.706513671875
40061,76.73923233695653
40063,79.43812746062991
40065,85.3671875
40067,82.97882254464287
40069,80.79152513586956
40071,79.46307112068966
40073,81.1996722027972
40075,83.43363970588236
40077,75.95451226635514
40079,74.57605042016807
40081,79.87607421875
40083,80.4217962184874
40085,82.15719936708861
40087,80.4166324013158
40089,76.83534734712231
40091,78.5211156542056
40093,81.63831473214286
40095,81.66334134615386
40097,77.42531887755102
40099,80.26011652542373
40101,78.07978365384616
40103,79.92986273364487
40105,77.98328125
40107,79.31503906249999
40109,79.98381911057693
40111,79.12220394736842
40113,78.98126806358381
40115,75.90813356164384
40117,79.63112571022727
40119,79.94494579081633
40121,78.5290264423077
40123,79.73919270833333
40125,79.76115860849058
40127,77.3326484375
40129,84.13495065789473
40131,78.55105198019803
40133,79.61921542553192
40135,76.22571022727273
40137,81.899140625
40139,89.4813701923077
40141,84.80740927419355
40143,79.3380926724138
40145,78.63435683139535
40147,78.94203125
40149,82.75166015625001
40151,82.25041288860105
40153,82.69057486631016
41001,67.52665195610687
41003,72.93012319711539
41005,71.57057291666668
41007,67.43101728723404
41009,72.80152343750001
41011,72.06489583333334
41013,69.15522303427419
41015,76.58673360266161
41017,70.67652423469389
41019,73.69554659631392
41021,72.59320652173913
41023,64.95875726744185
41025,71.37718454666273
41027,68.7778125
41029,78.026171875
41031,71.98422523961662
41033,77.26821911196912
41035,72.90958404541016
41037,71.90349413059428
41039,71.49012305699482
41041,67.77855698529413
41043,72.04762627877238
41045,71.84036378007403
41047,73.07116477272727
41049,70.50974981936417
41051,75.01736550632911
41053,73.20656011450382
41055,73.41110733695652
41057,67.65834682642488
41059,68.76639358108109
41061,63.27519806338028
41063,63.19539106145252
41065,72.66034007352941
41067,73.82885338345865
41069,66.8886811440678
41071,74.12555226293104
42001,64.35195312500001
42003,69.36295230263158
42005,67.97488839285714
42007,69.200146484375
42009,63.56448170731708
42011,69.20947916666667
42013,64.02395220588235
42015,73.4171875
42017,72.113703125
42019,68.48311491935483
42021,63.72973257211539
42023,69.1252197265625
42025,68.929765625
42027,65.96792810693641
42029,70.14521169354839
42031,68.13447265625
42033,66.13896276595744
42035,68.3408203125
42037,69.3102734375
42039,70.03575922818791
42041,64.70598644578314
42043,66.47562500000001
42045,72.08782327586206
42047,68.68107244318183
42049,70.80732996323529
42051,68.17430959302325
42053,69.32414981617647
42055,63.52380659448819
42057,63.35214285714285
42059,69.45322802197803
42061,64.34005984042554
42063,66.43601912313433
42065,67.3450697815534
42067,65.45750000000001
42069,71.81941352739726
42071,68.26462264150943
42073,68.93855064655172
42075,67.37286184210527
42077,70.25025111607144
42079,69.95738031914894
42081,69.97760152284263
42083,71.10095703125
42085,69.02994791666667
42087,65.23899038461539
42089,70.38950000000001
42091,71.6407451923077
42093,69.81110197368422
42095,71.21890625
42097,68.31677631578948
42099,64.90377747252748
42101,73.20434782608696
42103,72.5032451923077
42105,70.737734375
42107,67.4837375
42109,67.11145833333333
42111,63.96453651685393
42113,69.14970439189189
42115,74.03707086267606
42117,72.20202702702703
42119,67.98565625
42121,68.95861449115044
42123,71.05659839527027
42125,69.15632102272727
42127,73.56503099173554
42129,67.86535366766468
42131,72.1110131048387
42133,66.14114940068494
44001,67.76093750000001
44003,70.95359375
44005,66.1806640625
44007,73.4758961397059
44009,68.60495793269232
45001,76.1620625
45003,80.59501008064517
45005,82.74856557377049
45007,73.22308872767857
45009,81.86085379464285
45011,81.77061737804878
45013,83.09437881097561
45015,81.63991397471911
45017,80.01653409090909
45019,81.82466032608696
45021,69.65837053571428
45023,73.07411684782609
45025,74.75178760593221
45027,80.04273897058823
45029,82.96009457236842
45031,76.83206758720931
45033,75.58953125
45035,82.47095905172414
45037,79.57837837837837
45039,75.67865566037736
45041,77.92097252155173
45043,78.703125
45045,69.644609375
45047,76.86504197761194
45049,83.3258955792683
45051,75.74458705357144
45053,84.007373046875
45055,76.62652027027028
45057,73.3685763888889
45059,73.9920706775701
45061,77.66641949152543
45063,78.66244318181818
45065,78.88078457446808
45067,76.7446963028169
45069,75.52219669117648
45071,76.19473684210526
45073,70.90789304123712
45075,80.9862042682927
45077,69.9704375
45079,78.43272804054054
45081,77.98143656716418
45083,70.20366290983607
45085,79.02098214285715
45087,72.85289273648648
45089,79.73722426470589
45091,70.42727272727272
46003,78.72880067567569
46005,77.77222055288462
46007,74.1363701923077
46009,77.25284375
46011,74.29000244140626
46013,74.53664314516129
46015,79.50846259124089
46017,78.30871975806451
46019,70.72766891891892
46021,71.58800262237763
46023,79.16183035714286
46025,74.95851004464286
46027,76.57033361486488
46029,73.37083333333334
46031,72.37841005067568
46033,65.53866071428571
46035,78.44257812500001
46037,73.25264616935483
46039,73.266828125
46041,72.048828125
46043,78.50328125
46045,72.92275390625001
46047,71.17971022727274
46049,74.58284040178572
46051,73.92091346153846
46053,79.53172940340909
46055,72.88256497524752
46057,74.23875
46059,76.4685669456067
46061,77.8466064453125
46063,72.2626201923077
46065,76.99446358267717
46067,77.41760416666666
46069,75.63677014802632
46071,74.66198890186917
46073,77.76343427835052
46075,76.89845667177914
46077,75.4883846507353
46079,75.27682291666667
46081,60.378642003676475
46083,76.24230638586957
46085,78.80240091463415
46087,76.487890625
46089,70.998046875
46091,72.49365808823529
46093,70.50793585526317
46095,77.26109591013825
46097,76.78835227272727
46099,75.68197021484376
46101,74.93625
46103,68.11773037305123
46105,72.67491971343874
46107,72.88072150735294
46109,73.45702693370167
46111,78.32057291666668
46113,73.49992647058824
46115,76.7880926724138
46117,75.36104210251047
46119,74.92127207880435
46121,76.26197916666668
46123,79.25338541666666
46125,76.35000000000001
46127,76.71837500000001
46129,71.77141702586206
46135,76.28926470588236
46137,71.28558130699088
47001,70.07518382352941
47003,75.04735054347827
47005,75.2546622983871
47007,69.67552083333334
47009,69.67625000000001
47011,71.98855298913044
47013,69.07260273972604
47015,73.99603365384615
47017,76.63362699468085
47019,68.08064413265306
47021,74.59156250000001
47023,76.94341517857143
47025,70.71318359375
47027,73.74254807692307
47029,70.2580048076923
47031,73.73708022388061
47033,78.86562500000001
47035,68.51017127403847
47037,75.08963607594937
47039,75.40376275510205
47041,74.0264987244898
47043,73.948625
47045,79.245875
47047,78.65179227941177
47049,69.47822779605264
47051,73.98427972560975
47053,78.45883152173914
47055,75.27894176136364
47057,72.01798537234043
47059,72.0824177631579
47061,70.49375
47063,72.82645089285714
47065,71.90251953125001
47067,72.17003348214287
47069,77.77871093750001
47071,75.99305959302326
47073,73.25244006849316
47075,78.89073202054794
47077,76.23706701807228
47079,75.82551424050632
47081,74.03923233695652
47083,74.429375
47085,74.4327362804878
47087,74.23994140625
47089,72.29175531914893
47091,66.4094414893617
47093,71.4029513888889
47095,79.14265625
47097,79.29662828947369
47099,74.23305664062501
47101,73.607421875
47103,75.85763888888889
47105,71.0741365131579
47107,71.290625
47109,76.98593749999999
47111,74.174375
47113,77.85984563253012
47115,71.71953125
47117,75.06188616071428
47119,74.59485887096774
47121,71.80830078125
47123,69.34502840909092
47125,74.48412499999999
47127,74.86320312500001
47129,69.22917351973685
47131,78.40798611111111
47133,71.60432692307693
47135,74.38051915322582
47137,71.48498883928572
47139,70.14533811475411
47141,72.07319078947368
47143,70.53774038461539
47145,71.16501588983051
47147,74.5523544520548
47149,75.28059475806452
47151,68.91022727272728
47153,69.97355182926829
47155,68.52273706896553
47157,79.44063858695652
47159,75.01943750000001
47161,74.61789772727273
47163,72.28929303278689
47165,74.92739081325301
47167,79.21850792253521
47169,75.3295230263158
47171,67.23453125
47173,71.06676520270271
47175,70.35083841463415
47177,73.03750000000001
47179,72.04510869565217
47181,74.1536739864865
47183,77.41310661764706
47185,71.821953125
47187,74.3461580882353
47189,75.22142857142858
48001,84.12347808441558
48003,93.18952922077922
48005,84.56225464876033
48007,90.26421875000001
48009,85.15531250000001
48011,88.14734375
48013,93.5783439490446
48015,89.364013671875
48017,89.91675781250001
48019,90.87732300884956
48021,90.3086375
48023,85.7965625
48025,93.83140625000001
48027,88.07882864238411
48029,91.57193859011628
48031,88.98153994845362
48033,89.68816105769231
48035,86.23916294642858
48037,80.1096737132353
48039,89.09545454545456
48041,87.61735692771084
48043,95.22139423076923
48045,88.01937500000001
48047,96.48824152542373
48049,86.86708559782609
48051,88.66699013157896
48053,88.30881545608108
48055,91.04881756756757
48057,89.70592532467532
48059,85.34750000000001
48061,91.23332122093024
48063,82.57552083333333
48065,87.78849431818182
48067,81.39831730769231
48069,88.22663461538461
48071,85.92107421875001
48073,84.12314453125
48075,87.10594334112149
48077,84.08724738023952
48079,90.55307065217391
48081,88.30524553571429
48083,87.28166257022473
48085,82.78337053571428
48087,86.56076923076922
48089,90.17401494565217
48091,90.16970703125
48093,86.26277372262774
48095,89.55594991721856
48097,82.29183505639098
48099,87.0408088235294
48101,86.69482037401575
48103,96.58016055045873
48105,94.4606638642132
48107,87.01778750000001
48109,91.46792990331491
48111,87.1875202922078
48113,83.86260116906476
48115,91.11078125
48117,88.17988839285714
48119,82.10730377906977
48121,83.483984375
48123,92.14934593023256
48125,86.19611778846155
48127,98.024375
48129,87.35540865384615
48131,96.48811820652175
48133,85.53139423076924
48135,93.9801171875
48137,93.25672031772575
48139,84.24943181818183
48141,91.08012764084508
48143,85.5513125
48145,87.18550745412844
48147,82.03517530487805
48149,90.26495535714287
48151,86.31450892857144
48153,86.49130244755246
48155,86.09370492788463
48157,89.70600052521009
48159,81.98774671052632
48161,84.56941964285714
48163,95.05730468750001
48165,92.33569196428572
48167,86.90303308823529
48169,88.87136627906976
48171,88.7607536764706
48173,90.34098557692307
48175,93.07391419491526
48177,91.75528766556292
48179,86.68188374125874
48181,82.19857239208633
48183,84.01753906249999
48185,87.11720170454545
48187,91.3927599009901
48189,88.1240234375
48191,88.3480048076923
48193,86.27596153846154
48195,89.31579982517484
48197,85.97015035377359
48199,85.81927490234375
48201,88.1429435483871
48203,83.31458722014925
48205,88.38031250000002
48207,86.52827797202798
48209,89.72554768041238
48211,86.16096153846155
48213,83.66806640625
48215,95.76967429577465
48217,85.39052734375
48219,90.31902173913043
48221,85.7335658482143
48223,82.09586864406779
48225,84.63953302556818
48227,89.97309877622378
48229,89.51723338485317
48231,82.4643019153226
48233,89.47895432692307
48235,91.04645553691275
