GEOID,tmax
26159,65.04196166992188
26161,64.15487670898438
26163,63.82611846923828
26165,59.21664810180664
27001,65.66853332519531
27003,69.60357666015625
27005,67.55366516113281
27007,64.39041900634766
27009,68.03468322753906
27011,71.5833969116211
27013,71.00739288330078
27015,70.82743835449219
27017,65.15055084228516
27019,69.95946502685547
27021,66.41419219970703
27023,70.94354248046875
27025,69.1568374633789
27027,70.53865814208984
27029,65.72647857666016
27031,59.467281341552734
27033,70.34807586669922
27035,66.81829071044922
27037,70.22958374023438
27039,70.01395416259766
27041,68.5406723022461
27043,71.47488403320312
27045,70.50330352783203
27047,71.04039764404297
27049,70.00399780273438
27051,70.35968017578125
27053,69.94112396240234
27055,70.60077667236328
27057,66.21956634521484
27059,68.77281188964844
27061,64.32486724853516
27063,70.73267364501953
27065,67.25798797607422
27067,69.3660888671875
27069,65.13936614990234
27071,62.42026901245117
27073,71.6330795288086
27075,60.95779800415039
27077,61.916839599609375
27079,70.33771514892578
27081,69.95416259765625
27083,70.80200958251953
27085,69.6130142211914
27087,67.36328125
27089,66.03907012939453
27091,71.15169525146484
27093,68.98005676269531
27095,67.31510925292969
27097,67.45065307617188
27099,70.60260009765625
27101,70.02397155761719
27103,70.55873107910156
27105,70.7267074584961
27107,69.73835754394531
27109,70.0866470336914
27111,68.57344055175781
27113,66.41708374023438
27115,67.11309814453125
27117,70.34932708740234
27119,68.28093719482422
27121,69.32229614257812
27123,69.96412658691406
27125,67.31620788574219
27127,70.95658111572266
27129,70.2691650390625
27131,70.09644317626953
27133,71.7333755493164
27135,63.36015701293945
27137,62.2169189453125
27139,70.23657989501953
27141,69.06291961669922
27143,70.13238525390625
27145,68.39251708984375
27147,70.3011245727539
27149,70.76541900634766
27151,70.72821044921875
27153,67.75347900390625
27155,71.64344787597656
27157,70.20838165283203
27159,67.2544937133789
27161,70.61767578125
27163,69.7811050415039
27165,70.87921142578125
27167,71.32051849365234
27169,70.1183090209961
27171,69.3371810913086
27173,71.2349853515625
28001,67.21406555175781
28003,68.77496337890625
28005,68.26016998291016
28007,69.04985809326172
28009,68.33429718017578
28011,66.36225128173828
28013,68.41845703125
28015,67.51408386230469
28017,68.96672821044922
28019,69.1093521118164
28021,68.34929656982422
28023,72.00823211669922
28025,69.73499298095703
28027,66.89188385009766
28029,68.89283752441406
28031,70.55039978027344
28033,67.46604919433594
28035,70.44822692871094
28037,68.04119873046875
28039,69.8176040649414
28041,70.4731674194336
28043,67.68293762207031
28045,68.63714599609375
28047,68.5489730834961
28049,68.58296966552734
28051,67.75517272949219
28053,66.9948959350586
28055,66.8149185180664
28057,68.71833801269531
28059,68.70938110351562
28061,71.37494659423828
28063,67.9366226196289
28065,69.93084716796875
28067,71.16991424560547
28069,72.14510345458984
28071,68.12483978271484
28073,70.090087890625
28075,72.30256652832031
28077,69.67265319824219
28079,70.07023620605469
28081,68.94488525390625
28083,67.06839752197266
28085,68.71432495117188
28087,70.37273406982422
28089,68.90023803710938
28091,70.05783081054688
28093,68.01863861083984
28095,69.32469940185547
28097,68.03836822509766
28099,71.2280044555664
28101,71.58185577392578
28103,71.48396301269531
28105,70.05438232421875
28107,67.41539001464844
28109,69.67700958251953
28111,70.57882690429688
28113,69.02542877197266
28115,68.55182647705078
28117,68.75435638427734
28119,67.06053924560547
28121,69.55418395996094
28123,70.48392486572266
28125,66.78892517089844
28127,69.81837463378906
28129,70.735595703125
28131,69.71754455566406
28133,66.55001831054688
28135,67.03733825683594
28137,67.5060806274414
28139,68.53670501708984
28141,68.43252563476562
28143,67.23379516601562
28145,68.64412689208984
28147,69.3975601196289
28149,67.86701965332031
28151,65.99530029296875
28153,71.26436614990234
28155,68.58059692382812
28157,67.21247863769531
28159,70.40535736083984
28161,67.69612121582031
28163,67.69889831542969
29001,71.85233306884766
29003,73.23223876953125
29005,75.38080596923828
29007,71.93693542480469
29009,69.43702697753906
29011,71.24295043945312
29013,72.47600555419922
29015,71.947998046875
29017,68.50650024414062
29019,72.140625
29021,73.80158996582031
29023,69.31932067871094
29025,73.14396667480469
29027,72.12519836425781
29029,71.90242004394531
29031,67.45621490478516
29033,73.21195983886719
29035,70.80774688720703
29037,72.98811340332031
29039,71.43147277832031
29041,72.8294448852539
29043,70.6127700805664
29045,71.95301055908203
29047,73.72962951660156
29049,73.1458969116211
29051,72.37821197509766
29053,72.4260482788086
29055,72.14642333984375
29057,71.0111312866211
29059,71.10640716552734
29061,73.07070922851562
29063,72.83726501464844
29065,71.3361587524414
29067,70.87191772460938
29069,67.8714370727539
29071,72.86334991455078
29073,72.39788055419922
29075,72.56800079345703
29077,70.62126922607422
29079,73.04209899902344
29081,72.70965576171875
29083,72.32525634765625
29085,71.44156646728516
29087,74.53343200683594
29089,72.5298080444336
29091,70.65019226074219
29093,70.68878936767578
29095,73.52105712890625
29097,70.82333374023438
29099,72.3923568725586
29101,72.69400024414062
29103,71.97943878173828
29105,71.08631896972656
29107,73.10710144042969
29109,70.15283966064453
29111,72.20085144042969
29113,72.73612976074219
29115,72.60999298095703
29117,73.21170806884766
29119,69.93408966064453
29121,72.07150268554688
29123,69.62690734863281
29125,71.90547180175781
29127,72.30464172363281
29129,72.7436752319336
29131,72.12590789794922
29133,66.0035171508789
29135,72.15800476074219
29137,72.14295196533203
29139,72.2990493774414
29141,71.92610931396484
29143,67.08148956298828
29145,70.09054565429688
29147,73.12183380126953
29149,70.63075256347656
29151,72.37903594970703
29153,71.3118667602539
29155,67.42972564697266
29157,68.6708755493164
29159,72.35769653320312
29161,71.731201171875
29163,72.32555389404297
29165,74.18006134033203
29167,71.10028839111328
29169,71.64229583740234
29171,72.10379028320312
29173,72.1854019165039
29175,72.12939453125
29177,73.31781768798828
29179,71.23966217041016
29181,70.06478118896484
29183,72.90838623046875
29185,71.86710357666016
29186,70.45548248291016
29187,70.4699935913086
29189,72.51174926757812
29195,72.85818481445312
29197,71.7453384399414
29199,71.88591766357422
29201,66.7636947631836
29203,71.42621612548828
29205,72.05399322509766
29207,68.04613494873047
29209,70.57727813720703
29211,72.30020904541016
29213,71.44284057617188
29215,70.86080169677734
29217,71.95500183105469
29219,72.64315032958984
29221,71.78921508789062
29223,70.02812194824219
29225,70.15249633789062
29227,72.3405990600586
29229,70.47975158691406
29510,72.2119140625
30001,59.88968276977539
30003,73.31818389892578
30005,66.41861724853516
30007,68.73947143554688
30009,69.34288024902344
30011,74.8053970336914
30013,67.78907012939453
30015,69.343505859375
30017,75.54357147216797
30019,69.89018249511719
30021,74.83707427978516
30023,59.84953308105469
30025,75.0731430053711
30027,70.62531280517578
30029,57.938804626464844
30031,64.3030776977539
30033,74.0654067993164
30035,57.495018005371094
30037,73.3922119140625
30039,60.66297912597656
30041,66.0613021850586
30043,64.9874038696289
30045,66.09608459472656
30047,64.0739517211914
30049,63.26350402832031
30051,65.84574890136719
30053,58.77594757080078
30055,74.13548278808594
30057,61.78678894042969
30059,63.9859504699707
30061,60.209228515625
30063,62.528831481933594
30065,74.67127990722656
30067,63.02145004272461
30069,74.55101776123047
30071,70.00486755371094
30073,64.1352310180664
30075,74.38008880615234
30077,61.80571746826172
30079,75.07371520996094
30081,62.08854293823242
30083,74.81099700927734
30085,73.19707489013672
30087,75.17870330810547
30089,61.09336471557617
30091,72.09931945800781
30093,62.16441345214844
30095,71.37895965576172
30097,68.99580383300781
30099,64.13158416748047
30101,65.06744384765625
30103,75.96138000488281
30105,70.87971496582031
30107,70.0873031616211
30109,75.0750732421875
30111,75.698974609375
31001,78.9013671875
31003,78.30049133300781
31005,80.91382598876953
31007,77.42033386230469
31009,80.75860595703125
31011,78.99087524414062
31013,78.1634292602539
31015,79.02944946289062
31017,80.47056579589844
31019,79.92926788330078
31021,77.27572631835938
31023,78.06194305419922
31025,77.6548843383789
31027,76.71024322509766
31029,83.3147201538086
31031,80.445068359375
31033,80.61096954345703
31035,78.65543365478516
31037,77.93305969238281
31039,77.11181640625
31041,80.55952453613281
31043,76.81810760498047
31045,78.62342071533203
31047,81.16600036621094
31049,82.7085952758789
31051,76.45600891113281
31053,77.6189193725586
31055,77.52791595458984
31057,84.03340911865234
31059,78.31455993652344
31061,79.44721221923828
31063,82.66604614257812
31065,82.44718933105469
31067,77.5694580078125
31069,81.30708312988281
31071,80.07844543457031
31073,81.52798461914062
31075,80.13682556152344
31077,79.96115112304688
31079,79.51480865478516
31081,79.01744079589844
31083,80.83106994628906
31085,82.65274810791016
31087,83.92597198486328
31089,79.22671508789062
31091,80.38339233398438
31093,80.067138671875
31095,77.74159240722656
31097,77.53018951416016
31099,79.2986831665039
31101,82.35935974121094
31103,80.286376953125
31105,77.2916030883789
31107,77.79178619384766
31109,78.04741668701172
31111,81.54566192626953
31113,80.6597671508789
31115,80.49223327636719
31117,80.630615234375
31119,78.0753173828125
31121,79.61878967285156
31123,80.26538848876953
31125,79.54419708251953
31127,77.06752014160156
31129,78.26306915283203
31131,77.73355102539062
31133,77.11343383789062
31135,82.53707122802734
31137,80.28900146484375
31139,77.3967514038086
31141,78.57250213623047
31143,78.82257843017578
31145,83.74971008300781
31147,76.2917251586914
31149,79.9622802734375
31151,78.08549499511719
31153,77.65699768066406
31155,77.82329559326172
31157,78.76994323730469
31159,78.1984634399414
31161,79.33257293701172
31163,80.17866516113281
31165,76.17768096923828
31167,77.4907455444336
31169,77.9986343383789
31171,80.69661712646484
31173,76.76700592041016
31175,80.39859771728516
31177,77.37584686279297
31179,76.8760986328125
31181,78.71219635009766
31183,79.66887664794922
31185,78.67119598388672
32001,78.13565826416016
32003,85.8575210571289
32005,68.84443664550781
32007,70.20353698730469
32009,77.20909118652344
32011,73.3667221069336
32013,72.19657135009766
32015,73.76700592041016
32017,77.53482818603516
32019,74.27086639404297
32021,73.95297241210938
32023,76.0052261352539
32027,75.18517303466797
32029,71.90351104736328
32031,70.38700866699219
32033,70.13421630859375
32510,71.4576187133789
33001,44.62252426147461
33003,43.62762451171875
33005,46.56649398803711
33007,39.22313690185547
33009,42.15999984741211
33011,47.244171142578125
33013,45.776390075683594
33015,47.28132247924805
33017,45.822601318359375
33019,44.881446838378906
34001,52.935123443603516
34003,52.34760284423828
34005,53.522666931152344
34007,53.960838317871094
34009,52.28657150268555
34011,53.153404235839844
34013,52.27218246459961
34015,54.1134147644043
34017,52.05013656616211
34019,52.958595275878906
34021,53.68669891357422
34023,53.025333404541016
34025,52.669490814208984
34027,51.3941535949707
34029,52.554100036621094
34031,51.30328369140625
34033,53.81418228149414
34035,53.36336898803711
34037,51.085025787353516
34039,52.591896057128906
34041,52.317256927490234
35001,78.30548858642578
35003,71.13290405273438
35005,77.21500396728516
35006,73.07791137695312
35007,71.33558654785156
35009,77.0682601928711
35011,78.55485534667969
35013,83.635986328125
35015,77.0677261352539
35017,77.35018920898438
35019,76.959716796875
35021,78.03948211669922
35023,84.0041732788086
35025,74.61003875732422
35027,73.4355239868164
35028,69.61997985839844
35029,84.2081298828125
35031,73.37043762207031
35033,70.53097534179688
35035,76.19187927246094
35037,79.21134948730469
35039,69.85930633544922
35041,76.32462310791016
35043,74.65179443359375
35045,76.86653900146484
35047,74.86127471923828
35049,72.86283111572266
35051,78.39603424072266
35053,76.3572006225586
35055,66.01921844482422
35057,73.3232650756836
35059,77.15843200683594
35061,80.57569122314453
36001,50.35945129394531
36003,48.2631950378418
36005,51.30856704711914
36007,47.9036979675293
36009,48.34782791137695
36011,48.89507293701172
36013,49.17509841918945
36015,49.34737777709961
36017,46.886470794677734
36019,45.479347229003906
36021,50.38800811767578
36023,46.497779846191406
36025,45.85163497924805
36027,50.6458854675293
36029,49.39353561401367
36031,43.8198127746582
36033,45.06426239013672
36035,47.713985443115234
36037,49.823524475097656
36039,47.502838134765625
36041,43.346046447753906
36043,45.68539047241211
36045,48.87052536010742
36047,51.73320388793945
36049,46.460060119628906
36051,49.92835235595703
36053,47.28757858276367
36055,49.498592376708984
36057,50.61028289794922
36059,50.874488830566406
36061,51.72827911376953
36063,50.08067321777344
36065,48.44413375854492
36067,48.98971176147461
36069,49.42558670043945
36071,51.26878356933594
36073,49.439815521240234
36075,48.47081756591797
36077,46.555686950683594
36079,49.99463653564453
36081,51.49490737915039
36083,49.54526901245117
36085,51.96210861206055
36087,51.634403228759766
36089,49.54375457763672
36091,50.39366149902344
36093,50.75495529174805
36095,47.1696662902832
36097,48.61572265625
36099,50.265716552734375
36101,48.74336242675781
36103,49.39839553833008
36105,47.912410736083984
36107,48.55105972290039
36109,48.29415512084961
36111,48.831390380859375
36113,47.034759521484375
36115,50.23505401611328
36117,49.13829803466797
36119,50.82103729248047
36121,48.18758773803711
36123,49.348846435546875
37001,59.003841400146484
37003,61.341278076171875
37005,56.2828369140625
37007,63.57395935058594
37009,54.76700210571289
37011,53.45486831665039
37013,56.081539154052734
37015,57.041778564453125
37017,58.43186950683594
37019,56.74421691894531
37021,58.05119705200195
37023,60.707420349121094
37025,63.139713287353516
37027,60.59101486206055
37029,55.16765594482422
37031,55.44635009765625
37033,59.04935836791992
37035,61.807674407958984
37037,59.60503387451172
37039,60.522850036621094
37041,55.489173889160156
37043,58.36549377441406
37045,61.7039909362793
37047,57.962493896484375
37049,56.750301361083984
37051,59.41736602783203
37053,53.99496841430664
37055,52.961082458496094
37057,61.71505355834961
37059,62.33773422241211
37061,57.925750732421875
37063,58.98352813720703
37065,58.29632568359375
37067,61.62959671020508
37069,58.94189453125
37071,62.059295654296875
37073,57.08900451660156
37075,58.31674575805664
37077,58.93983840942383
37079,58.03865051269531
37081,59.99889373779297
37083,58.69850158691406
37085,59.38947296142578
37087,55.394447326660156
37089,58.8255615234375
37091,57.78242111206055
37093,60.163578033447266
37095,54.469825744628906
37097,62.067935943603516
37099,56.0108528137207
37101,58.75641632080078
37103,57.483333587646484
37105,59.80696487426758
37107,57.91903305053711
37109,61.877037048339844
37111,60.04326248168945
37113,56.72182846069336
37115,58.09689712524414
37117,57.253299713134766
37119,62.93293762207031
37121,55.393123626708984
37123,61.960914611816406
37125,60.5609016418457
37127,58.706119537353516
37129,56.52524185180664
37131,59.00334167480469
37133,56.892852783203125
37135,58.39267349243164
37137,55.71061325073242
37139,55.0647087097168
37141,57.437618255615234
37143,55.32737350463867
37145,58.41798782348633
37147,57.507652282714844
37149,61.59415817260742
37151,60.70939254760742
37153,62.01530838012695
37155,59.560325622558594
37157,60.30276107788086
37159,62.294586181640625
37161,61.71699142456055
37163,58.48634719848633
37165,60.996524810791016
37167,63.32234191894531
37169,61.41907501220703
37171,61.64243698120117
37173,56.43602752685547
37175,57.520111083984375
37177,54.473690032958984
37179,63.962127685546875
37181,59.21556091308594
37183,58.9111328125
37185,59.2109375
37187,55.68370819091797
37189,54.18826675415039
37191,58.330421447753906
37193,60.81675338745117
37195,58.45987319946289
37197,62.16838836669922
37199,55.503746032714844
38001,77.78451538085938
38003,72.16545867919922
38005,73.34540557861328
38007,75.78617095947266
38009,73.73780059814453
38011,76.64852142333984
38013,72.20418548583984
38015,76.73888397216797
38017,71.71310424804688
38019,67.59467315673828
38021,73.42670440673828
38023,71.80242919921875
38025,75.92913818359375
38027,73.0040054321289
38029,76.84749603271484
38031,73.37767028808594
38033,75.4803466796875
38035,69.4644546508789
38037,77.8383560180664
38039,71.52919006347656
38041,77.27772521972656
38043,75.4227066040039
38045,73.38034057617188
38047,74.52964782714844
38049,75.44207763671875
38051,74.42032623291016
38053,74.77011108398438
38055,75.8802261352539
38057,76.7003402709961
38059,77.521240234375
38061,73.60187530517578
38063,69.97893524169922
38065,76.90185546875
38067,66.55062103271484
38069,74.29190063476562
38071,70.85855102539062
38073,72.51835632324219
38075,73.91065979003906
38077,72.0946273803711
38079,71.39945983886719
38081,72.6402359008789
38083,75.4980239868164
38085,78.21752166748047
38087,76.40604400634766
38089,76.59822082519531
38091,70.6175765991211
38093,73.75432586669922
38095,70.89777374267578
38097,70.5777359008789
38099,68.03629302978516
38101,74.45309448242188
38103,74.78507995605469
38105,73.0638656616211
39001,61.518680572509766
39003,63.031646728515625
39005,58.774803161621094
39007,54.376365661621094
39009,59.29181671142578
39011,62.63898468017578
39013,56.17000198364258
39015,61.58006286621094
39017,63.12918472290039
39019,55.72055435180664
39021,60.68601989746094
39023,60.864646911621094
39025,62.12608337402344
39027,60.93653106689453
39029,54.810489654541016
39031,58.150421142578125
39033,60.9139289855957
39035,57.34416198730469
39037,62.56946563720703
39039,64.21418762207031
39041,60.19125747680664
39043,60.68655014038086
39045,59.464107513427734
39047,60.543785095214844
39049,60.3853759765625
39051,64.32543182373047
39053,60.824440002441406
39055,55.3343391418457
39057,61.2291259765625
39059,57.416255950927734
39061,63.23635482788086
39063,63.39285659790039
39065,61.94670104980469
39067,56.03138732910156
39069,64.32109832763672
39071,60.87281036376953
39073,59.484703063964844
39075,57.8031005859375
39077,60.82986068725586
39079,60.82991027832031
39081,55.45650100708008
39083,58.52589416503906
39085,55.73310470581055
39087,61.509151458740234
39089,58.73342514038086
39091,61.061302185058594
39093,59.55919647216797
39095,63.86271667480469
39097,60.408470153808594
39099,54.77413558959961
39101,61.0830078125
39103,58.300880432128906
39105,59.823333740234375
39107,63.31389236450195
39109,62.10478210449219
39111,56.94598388671875
39113,62.29578399658203
39115,58.448184967041016
39117,59.26319122314453
39119,58.399776458740234
39121,57.58184814453125
39123,62.76009750366211
39125,64.19795989990234
39127,58.736328125
39129,60.749229431152344
39131,61.02728271484375
39133,55.84553146362305
39135,62.5474853515625
39137,63.807029724121094
39139,59.0230712890625
39141,60.80793380737305
39143,62.943485260009766
39145,61.57139205932617
39147,62.578277587890625
39149,62.0849609375
39151,56.37563705444336
39153,57.13276290893555
39155,55.01271057128906
39157,57.03513717651367
39159,60.7154655456543
39161,63.848899841308594
39163,60.0864372253418
39165,62.125389099121094
39167,58.4442253112793
39169,57.98981475830078
39171,64.1065673828125
39173,64.31434631347656
39175,62.305728912353516
40001,69.57526397705078
40003,77.13378143310547
40005,71.13252258300781
40007,82.77824401855469
40009,75.93192291259766
40011,75.07435607910156
40013,70.89635467529297
40015,74.26991271972656
40017,74.41908264160156
40019,72.70404815673828
40021,71.09691619873047
40023,70.33753967285156
40025,81.95881652832031
40027,73.80431365966797
40029,71.86300659179688
40031,74.48741149902344
40033,75.17833709716797
40035,72.66486358642578
40037,74.94989776611328
40039,75.13128662109375
40041,70.85346984863281
40043,75.5379409790039
40045,78.3604507446289
40047,76.04884338378906
40049,73.26995849609375
40051,74.06407928466797
40053,76.58132934570312
40055,76.03067016601562
40057,76.64134216308594
40059,80.9272689819336
40061,71.1360092163086
40063,72.4780502319336
40065,76.30148315429688
40067,73.92472076416016
40069,71.5755386352539
40071,76.19062042236328
40073,75.80569458007812
40075,74.92996215820312
40077,70.05410766601562
40079,68.88416290283203
40081,75.12366485595703
40083,75.75199890136719
40085,72.396484375
40087,73.73289489746094
40089,68.23209381103516
40091,72.65180969238281
40093,76.44844818115234
40095,71.60337829589844
40097,72.69737243652344
40099,72.11587524414062
40101,72.65862274169922
40103,76.27806091308594
40105,74.15824127197266
40107,73.7063980102539
40109,74.62889862060547
40111,73.81871032714844
40113,75.58552551269531
40115,71.55860137939453
40117,76.08138275146484
40119,76.05339813232422
40121,71.54547119140625
40123,71.98883056640625
40125,73.64892578125
40127,69.6241455078125
40129,76.54826354980469
40131,74.09049224853516
40133,73.25056457519531
40135,70.62364959716797
40137,73.8018798828125
40139,83.99254608154297
40141,75.83644104003906
40143,74.78850555419922
40145,73.5860595703125
40147,75.15306091308594
40149,74.771728515625
40151,78.18370056152344
40153,77.73915100097656
41001,65.04413604736328
41003,64.83404541015625
41005,60.19319534301758
41007,59.70355987548828
41009,63.26846694946289
41011,60.51569747924805
41013,63.43073272705078
41015,58.05028533935547
41017,62.34773254394531
41019,64.71685028076172
41021,62.52971267700195
41023,61.92399215698242
41025,68.02413940429688
41027,57.93937301635742
41029,67.39811706542969
41031,62.76446533203125
41033,64.23719787597656
41035,62.492305755615234
41037,64.75396728515625
41039,63.332557678222656
41041,60.9387321472168
41043,62.35587692260742
41045,72.06964874267578
41047,62.15846633911133
41049,61.71476364135742
41051,62.96916198730469
41053,63.91492462158203
41055,62.54848861694336
41057,60.13764953613281
41059,61.70936584472656
41061,60.50996017456055
41063,59.593692779541016
41065,61.78534698486328
41067,63.47150421142578
41069,61.25347137451172
41071,63.988731384277344
42001,53.74037170410156
42003,54.392433166503906
42005,51.94685363769531
42007,54.44449234008789
42009,52.59877395629883
42011,55.06980514526367
42013,50.779476165771484
42015,49.04048538208008
42017,53.50796127319336
42019,52.50028991699219
42021,48.404632568359375
42023,49.79639434814453
42025,49.67316436767578
42027,51.05137252807617
42029,54.427490234375
42031,50.620670318603516
42033,49.5324592590332
42035,51.3436279296875
42037,52.27873992919922
42039,51.72990036010742
42041,54.193206787109375
42043,54.65769577026367
42045,54.267181396484375
42047,48.88374710083008
42049,50.99782943725586
42051,53.15230178833008
42053,49.48578643798828
42055,53.787906646728516
42057,53.88494110107422
42059,55.877410888671875
42061,52.72126770019531
42063,50.719390869140625
42065,49.5847282409668
42067,53.7890510559082
42069,47.94275665283203
42071,55.598079681396484
42073,53.74001693725586
42075,55.33400344848633
42077,53.50777816772461
42079,49.632965087890625
42081,51.44856262207031
42083,48.138694763183594
42085,52.70932388305664
42087,52.995418548583984
42089,49.13617706298828
42091,54.34492874145508
42093,53.92510223388672
42095,52.841064453125
42097,53.90010070800781
42099,53.632991790771484
42101,54.353641510009766
42103,48.87538528442383
42105,48.460811614990234
42107,52.239662170410156
42109,53.90205001831055
42111,48.99940872192383
42113,47.474853515625
42115,47.742610931396484
42117,49.21883773803711
42119,53.23880386352539
42121,50.96259689331055
42123,49.24675369262695
42125,55.04734420776367
42127,47.67102813720703
42129,52.581764221191406
42131,48.963626861572266
42133,54.492149353027344
44001,47.76801681518555
44003,48.12078094482422
44005,47.4653434753418
44007,48.13883972167969
44009,48.3858528137207
45001,62.79966354370117
45003,63.10834884643555
45005,63.69157028198242
45007,62.40651321411133
45009,63.401939392089844
45011,63.51080322265625
45013,61.64756393432617
45015,61.40047836303711
45017,62.78575134277344
45019,60.70389175415039
45021,61.87261199951172
45023,62.448883056640625
45025,63.1428337097168
45027,61.85429000854492
45029,62.83731460571289
45031,61.81137466430664
45033,60.03499984741211
45035,62.56256103515625
45037,62.99265670776367
45039,62.67561721801758
45041,60.63211441040039
45043,58.99483871459961
45045,61.631385803222656
45047,62.55088424682617
45049,63.481563568115234
45051,57.93852233886719
45053,62.962677001953125
45055,63.25559997558594
45057,63.42610549926758
45059,62.095951080322266
45061,62.255558013916016
45063,62.6568717956543
45065,63.293174743652344
45067,59.59035110473633
45069,61.590885162353516
45071,62.34282302856445
45073,61.93994903564453
45075,62.880733489990234
45077,61.84139633178711
45079,62.96453094482422
45081,62.42505645751953
45083,62.01186752319336
45085,62.324668884277344
45087,62.06581497192383
45089,60.745079040527344
45091,62.13344955444336
46003,77.16197204589844
46005,75.91617584228516
46007,80.3070297241211
46009,77.5485610961914
46011,70.9454574584961
46013,74.07339477539062
46015,78.29817199707031
46017,77.99369049072266
46019,78.51361083984375
46021,77.17540740966797
46023,78.39923858642578
46025,72.55242156982422
46027,76.31449890136719
46029,70.80634307861328
46031,78.68146514892578
46033,75.80686950683594
46035,76.8391342163086
46037,71.52316284179688
46039,70.04097747802734
46041,79.16382598876953
46043,77.37765502929688
46045,75.50581359863281
46047,78.97227478027344
46049,76.0399169921875
46051,71.11024475097656
46053,78.96002197265625
46055,80.73484802246094
46057,71.43052673339844
46059,76.47270965576172
46061,76.1090087890625
46063,77.24287414550781
46065,79.6484375
46067,76.57884979248047
46069,77.23340606689453
46071,81.30449676513672
46073,76.40525817871094
46075,81.26121520996094
46077,72.7669677734375
46079,72.35501098632812
46081,70.61011505126953
46083,74.34852600097656
46085,80.11540985107422
46087,74.43798828125
46089,74.72838592529297
46091,71.68494415283203
46093,79.98334503173828
46095,81.59384155273438
46097,74.35530853271484
46099,72.88534545898438
46101,71.46659851074219
46103,77.74834442138672
46105,79.1319580078125
46107,77.29763793945312
46109,71.54335021972656
46111,76.30416870117188
46113,80.83643341064453
46115,75.2000503540039
46117,80.87910461425781
46119,78.91548919677734
46121,80.69097900390625
46123,80.43829345703125
46125,75.16149139404297
46127,75.87931060791016
46129,77.0248031616211
46135,76.6259536743164
46137,79.94757843017578
47001,62.19559860229492
47003,64.64443969726562
47005,67.3714370727539
47007,62.23629379272461
47009,61.950927734375
47011,64.10075378417969
47013,60.9354248046875
47015,64.00958251953125
47017,67.51129150390625
47019,57.18999099731445
47021,65.44429779052734
47023,68.58882141113281
47025,59.66854476928711
47027,64.32152557373047
47029,59.54248809814453
47031,63.48307800292969
47033,67.75953674316406
47035,61.73691177368164
47037,65.44972229003906
47039,68.4422836303711
47041,64.36466217041016
47043,65.64120483398438
47045,67.26544189453125
47047,68.10322570800781
47049,62.346458435058594
47051,63.24704360961914
47053,67.36665344238281
47055,65.63722229003906
47057,59.64986801147461
47059,59.97314453125
47061,61.44697189331055
47063,59.4903678894043
47065,63.710693359375
47067,59.18827438354492
47069,68.56449127197266
47071,68.66181945800781
47073,59.910064697265625
47075,68.05752563476562
47077,68.23656463623047
47079,66.59599304199219
47081,66.68305206298828
47083,66.15974426269531
47085,66.87592315673828
47087,64.54740142822266
47089,60.277591705322266
47091,55.896751403808594
47093,62.305965423583984
47095,66.97706604003906
47097,67.50929260253906
47099,66.31266021728516
47101,66.67073822021484
47103,64.7291030883789
47105,63.71662521362305
47107,64.0464096069336
47109,68.81373596191406
47111,64.06202697753906
47113,68.2507095336914
47115,62.472557067871094
47117,65.19869995117188
47119,65.99947357177734
47121,64.3567123413086
47123,62.550994873046875
47125,65.46075439453125
47127,64.00492858886719
47129,62.40791320800781
47131,66.44927978515625
47133,63.39580154418945
47135,67.7931137084961
47137,63.56817626953125
47139,62.8778190612793
47141,63.451026916503906
47143,63.35173416137695
47145,63.9532470703125
47147,64.79478454589844
47149,65.11571502685547
47151,61.803733825683594
47153,61.831790924072266
47155,59.47355651855469
47157,67.57266998291016
47159,64.87605285644531
47161,65.98746490478516
47163,59.873687744140625
47165,64.72616577148438
47167,67.55160522460938
47169,64.97887420654297
47171,57.18324279785156
47173,60.92451858520508
47175,62.274288177490234
47177,63.56308364868164
47179,60.0377197265625
47181,67.34447479248047
47183,66.5652084350586
47185,63.443660736083984
47187,65.322998046875
47189,65.03741455078125
48001,64.67131805419922
48003,73.55890655517578
48005,63.46089172363281
48007,72.8744125366211
48009,74.90800476074219
48011,76.52120971679688
48013,73.06880187988281
48015,69.08898162841797
48017,76.56082153320312
48019,64.82568359375
48021,69.07076263427734
48023,75.9015121459961
48025,74.66548919677734
48027,66.34659576416016
48029,69.80986022949219
48031,63.56937026977539
48033,73.50796508789062
48035,67.4051284790039
48037,67.21820831298828
48039,69.9586181640625
48041,66.46028137207031
48043,79.53282928466797
48045,75.75640106201172
48047,75.50576782226562
48049,63.96310806274414
48051,67.29607391357422
48053,63.34303283691406
48055,70.11602783203125
48057,72.72579956054688
48059,66.57294464111328
48061,75.50251770019531
48063,66.96862030029297
48065,77.5760726928711
48067,66.59998321533203
48069,76.3929443359375
48071,66.37213134765625
48073,63.884521484375
48075,77.12960052490234
48077,74.12248229980469
48079,75.08543395996094
48081,65.66142272949219
48083,64.25859069824219
48085,69.81253814697266
48087,76.6387710571289
48089,71.24923706054688
48091,67.38316345214844
48093,65.2312240600586
48095,62.54686737060547
48097,71.53917694091797
48099,65.79544830322266
48101,76.83895874023438
48103,72.33487701416016
48105,63.9288330078125
48107,74.31468200683594
48109,79.44413757324219
48111,81.033447265625
48113,69.37616729736328
48115,73.49993133544922
48117,77.86188507080078
48119,69.1025161743164
48121,70.89170837402344
48123,74.24024963378906
48125,75.3357162475586
