GEOID,tmax
26159,37.89995574951172
26161,38.30929183959961
26163,40.588340759277344
26165,48.36547088623047
27001,47.56001281738281
27003,49.60177993774414
27005,49.61941146850586
27007,48.81528091430664
27009,49.14043045043945
27011,53.343788146972656
27013,48.697174072265625
27015,50.56923294067383
27017,46.11262130737305
27019,49.476524353027344
27021,49.05373764038086
27023,52.96115493774414
27025,49.12049102783203
27027,52.34062957763672
27029,48.561988830566406
27031,43.0412483215332
27033,49.97053909301758
27035,49.88888931274414
27037,49.75777053833008
27039,47.225433349609375
27041,51.35719299316406
27043,48.472618103027344
27045,47.75279235839844
27047,48.10434341430664
27049,48.21609115600586
27051,53.27353286743164
27053,49.98595428466797
27055,49.95232009887695
27057,49.12287902832031
27059,49.67665100097656
27061,47.089717864990234
27063,49.31617736816406
27065,48.99107360839844
27067,51.42628479003906
27069,53.58527374267578
27071,47.38053512573242
27073,52.608543395996094
27075,44.703086853027344
27077,50.38417053222656
27079,48.40996170043945
27081,49.35718536376953
27083,50.74375915527344
27085,49.81279373168945
27087,49.62867736816406
27089,52.10032272338867
27091,48.89029312133789
27093,50.082401275634766
27095,48.9938850402832
27097,49.56963348388672
27099,47.03499221801758
27101,48.61697769165039
27103,49.25833511352539
27105,49.291351318359375
27107,51.72700881958008
27109,48.140865325927734
27111,50.84831619262695
27113,50.423397064208984
27115,48.24420166015625
27117,48.463539123535156
27119,51.31669235229492
27121,51.77988815307617
27123,49.89869689941406
27125,50.448612213134766
27127,51.27185821533203
27129,51.43040084838867
27131,47.85969543457031
27133,49.89136505126953
27135,52.06610870361328
27137,46.7017822265625
27139,49.483612060546875
27141,49.817501068115234
27143,49.608985900878906
27145,49.72067642211914
27147,47.114627838134766
27149,53.062400817871094
27151,53.00325012207031
27153,50.210479736328125
27155,53.88092041015625
27157,48.528446197509766
27159,50.239952087402344
27161,47.73298263549805
27163,49.299720764160156
27165,50.11227035522461
27167,53.34981918334961
27169,48.4792366027832
27171,49.66580581665039
27173,52.063232421875
28001,76.63091278076172
28003,76.60519409179688
28005,78.96851348876953
28007,74.38379669189453
28009,75.65028381347656
28011,73.80094146728516
28013,75.68766021728516
28015,75.20279693603516
28017,76.0932846069336
28019,74.45421600341797
28021,76.51539611816406
28023,78.70150756835938
28025,76.41696166992188
28027,73.29051208496094
28029,76.96520233154297
28031,79.37049865722656
28033,74.49580383300781
28035,79.3576889038086
28037,77.48851776123047
28039,80.30213165283203
28041,80.07041931152344
28043,75.4046859741211
28045,79.2975082397461
28047,77.69851684570312
28049,76.64456939697266
28051,75.89368438720703
28053,76.95423889160156
28055,76.57063293457031
28057,76.33732604980469
28059,79.13343048095703
28061,78.92404174804688
28063,76.45439910888672
28065,78.71147918701172
28067,80.08777618408203
28069,76.08992004394531
28071,75.6709213256836
28073,79.02521514892578
28075,77.64663696289062
28077,78.7701416015625
28079,74.76915740966797
28081,76.81747436523438
28083,76.06802368164062
28085,78.20573425292969
28087,76.85476684570312
28089,75.83434295654297
28091,79.20100402832031
28093,75.23416137695312
28095,76.3143539428711
28097,74.3106689453125
28099,74.76056671142578
28101,76.68919372558594
28103,76.14794158935547
28105,76.14068603515625
28107,74.8075942993164
28109,79.81587982177734
28111,79.6906967163086
28113,79.60454559326172
28115,76.24180603027344
28117,76.73966979980469
28119,74.1734390258789
28121,76.75054168701172
28123,76.04257202148438
28125,76.79981994628906
28127,77.70014190673828
28129,78.47474670410156
28131,78.67231750488281
28133,75.27801513671875
28135,75.13916015625
28137,74.52449035644531
28139,76.1214370727539
28141,76.19085693359375
28143,73.61529541015625
28145,76.38645935058594
28147,79.34075164794922
28149,76.55267333984375
28151,75.7595443725586
28153,79.17613983154297
28155,74.90076446533203
28157,77.91667938232422
28159,74.68901062011719
28161,75.41709899902344
28163,76.41102600097656
29001,42.439125061035156
29003,47.37146759033203
29005,47.683834075927734
29007,41.62385177612305
29009,52.28517150878906
29011,46.123146057128906
29013,47.531375885009766
29015,44.165245056152344
29017,61.32876968383789
29019,41.56712341308594
29021,48.59794616699219
29023,65.60594177246094
29025,45.113468170166016
29027,43.48456573486328
29029,45.956268310546875
29031,62.177120208740234
29033,42.782501220703125
29035,61.35494613647461
29037,48.158241271972656
29039,46.50663375854492
29041,41.723297119140625
29043,52.89093780517578
29045,42.16683578491211
29047,47.631736755371094
29049,46.546817779541016
29051,43.93345260620117
29053,41.489471435546875
29055,51.405086517333984
29057,47.38713836669922
29059,47.56193542480469
29061,44.224266052246094
29063,45.77815246582031
29065,52.51426696777344
29067,55.75433349609375
29069,70.69943237304688
29071,49.551979064941406
29073,47.57640838623047
29075,45.05742263793945
29077,49.821372985839844
29079,42.921932220458984
29081,43.46918869018555
29083,45.04275894165039
29085,46.170387268066406
29087,48.40622329711914
29089,41.21913146972656
29091,59.65203094482422
29093,55.76884841918945
29095,48.1590690612793
29097,47.70538330078125
29099,52.48485565185547
29101,44.510597229003906
29103,41.3974609375
29105,48.46845626831055
29107,44.11237335205078
29109,48.807044982910156
29111,41.11195755004883
29113,45.67382049560547
29115,42.1461296081543
29117,42.958457946777344
29119,51.939701080322266
29121,42.194034576416016
29123,58.19072723388672
29125,47.57605743408203
29127,41.02019119262695
29129,42.415016174316406
29131,45.52587127685547
29133,68.57402038574219
29135,42.26347732543945
29137,40.9921875
29139,45.15208053588867
29141,42.631343841552734
29143,69.68717956542969
29145,49.66366958618164
29147,46.02754211425781
29149,63.21219253540039
29151,46.241146087646484
29153,58.99281692504883
29155,72.29530334472656
29157,58.05323791503906
29159,42.284114837646484
29161,49.77915954589844
29163,42.94782638549805
29165,49.48892593383789
29167,47.92127990722656
29169,49.0664176940918
29171,42.780242919921875
29173,41.308841705322266
29175,41.654266357421875
29177,45.194801330566406
29179,57.283512115478516
29181,64.40023803710938
29183,48.02858352661133
29185,45.680667877197266
29186,55.483551025390625
29187,55.1475830078125
29189,49.287227630615234
29195,41.781005859375
29197,42.77043533325195
29199,42.375816345214844
29201,65.94154357910156
29203,57.793540954589844
29205,40.70184326171875
29207,66.50733947753906
29209,54.03496170043945
29211,42.2105827331543
29213,57.284339904785156
29215,52.90261459350586
29217,46.282413482666016
29219,47.83440399169922
29221,53.106204986572266
29223,61.54193115234375
29225,50.10554122924805
29227,44.247352600097656
29229,51.505088806152344
29510,49.90625
30001,49.212066650390625
30003,58.416263580322266
30005,62.085655212402344
30007,55.96183776855469
30009,54.460079193115234
30011,57.01757049560547
30013,52.58618927001953
30015,60.302940368652344
30017,60.55178451538086
30019,61.06348419189453
30021,61.29400634765625
30023,52.16474533081055
30025,57.853431701660156
30027,58.06845474243164
30029,55.47126770019531
30031,52.104122161865234
30033,61.552146911621094
30035,53.75056076049805
30037,56.61979293823242
30039,53.54002380371094
30041,62.86591720581055
30043,55.04375457763672
30045,52.91067886352539
30047,60.415653228759766
30049,51.83342742919922
30051,60.887420654296875
30053,57.114200592041016
30055,63.00619125366211
30057,50.7420539855957
30059,51.62773513793945
30061,57.32714080810547
30063,56.911380767822266
30065,58.73468017578125
30067,50.939231872558594
30069,61.40761184692383
30071,61.6477165222168
30073,55.53070068359375
30075,58.94000244140625
30077,53.524658203125
30079,61.009971618652344
30081,55.56065368652344
30083,62.93920135498047
30085,63.267974853515625
30087,60.01093673706055
30089,58.22275924682617
30091,62.34318542480469
30093,53.28564453125
30095,55.395164489746094
30097,55.28647232055664
30099,52.783843994140625
30101,59.29383850097656
30103,60.4581184387207
30105,61.92642593383789
30107,55.78319549560547
30109,58.86735534667969
30111,59.82360076904297
31001,54.02896499633789
31003,55.160064697265625
31005,51.09133529663086
31007,50.11140060424805
31009,56.72214126586914
31011,53.86309051513672
31013,54.27986145019531
31015,55.490718841552734
31017,57.971920013427734
31019,53.53743362426758
31021,53.11869812011719
31023,49.77006149291992
31025,48.339725494384766
31027,55.21238327026367
31029,53.20037841796875
31031,56.015377044677734
31033,50.309730529785156
31035,51.93666458129883
31037,53.332733154296875
31039,54.646236419677734
31041,53.9720344543457
31043,55.498435974121094
31045,57.80458450317383
31047,54.20854568481445
31049,52.40589141845703
31051,55.18821716308594
31053,52.18550109863281
31055,49.96935272216797
31057,55.024513244628906
31059,50.447547912597656
31061,58.491912841796875
31063,55.32080078125
31065,58.514732360839844
31067,49.45559310913086
31069,52.73270034790039
31071,55.31930160522461
31073,55.72404861450195
31075,52.139015197753906
31077,52.98110580444336
31079,53.08028030395508
31081,51.832489013671875
31083,58.76667022705078
31085,52.59633255004883
31087,56.363468170166016
31089,55.216156005859375
31091,52.27289962768555
31093,52.746700286865234
31095,49.841217041015625
31097,48.80722427368164
31099,54.94697570800781
31101,50.94451904296875
31103,57.8924674987793
31105,48.050498962402344
31107,55.53139114379883
31109,49.43450164794922
31111,51.5565299987793
31113,52.51487731933594
31115,56.87272644042969
31117,51.008155822753906
31119,55.2205810546875
31121,52.94458770751953
31123,53.03921127319336
31125,53.335838317871094
31127,48.89864730834961
31129,53.56100845336914
31131,48.19962692260742
31133,49.63141632080078
31135,51.32804489135742
31137,55.89522171020508
31139,55.55974578857422
31141,53.79894256591797
31143,51.071571350097656
31145,58.68531799316406
31147,49.429473876953125
31149,56.853275299072266
31151,49.67142868041992
31153,49.27341079711914
31155,50.04832458496094
31157,54.33226776123047
31159,49.035560607910156
31161,56.09028625488281
31163,52.37544250488281
31165,54.40272903442383
31167,55.75424575805664
31169,51.14653396606445
31171,54.44169235229492
31173,54.88087463378906
31175,53.67578125
31177,50.858558654785156
31179,56.17112731933594
31181,56.5510368347168
31183,54.82499694824219
31185,50.0147819519043
32001,62.72316360473633
32003,73.18415069580078
32005,56.03334426879883
32007,54.94383239746094
32009,56.69961929321289
32011,56.91706466674805
32013,61.48394775390625
32015,58.02531814575195
32017,61.59135055541992
32019,60.05250549316406
32021,58.2171745300293
32023,55.83935546875
32027,61.942928314208984
32029,57.639827728271484
32031,60.360107421875
32033,52.29762649536133
32510,58.522911071777344
33001,45.99767303466797
33003,45.6137809753418
33005,46.43565368652344
33007,39.50957489013672
33009,42.63015365600586
33011,48.30055618286133
33013,46.91488265991211
33015,49.32059860229492
33017,48.263397216796875
33019,44.99440002441406
34001,55.6385383605957
34003,50.96531677246094
34005,54.74537658691406
34007,54.517723083496094
34009,55.78744888305664
34011,55.75657272338867
34013,51.10909652709961
34015,54.506134033203125
34017,52.47517395019531
34019,49.41484451293945
34021,52.69095230102539
34023,52.74652862548828
34025,53.676971435546875
34027,48.18635940551758
34029,54.37978744506836
34031,48.74534606933594
34033,54.842369079589844
34035,50.97274398803711
34037,46.91694259643555
34039,51.82109451293945
34041,47.553585052490234
35001,69.26884460449219
35003,64.86906433105469
35005,71.66082000732422
35006,64.17180633544922
35007,58.515865325927734
35009,60.04205322265625
35011,68.26461791992188
35013,78.09578704833984
35015,71.86357879638672
35017,71.28125
35019,66.85027313232422
35021,59.68539047241211
35023,76.93859100341797
35025,67.90741729736328
35027,69.61518096923828
35028,60.4082145690918
35029,78.11266326904297
35031,63.65909194946289
35033,60.46641159057617
35035,72.43595886230469
35037,60.89991760253906
35039,59.41143798828125
35041,62.4732666015625
35043,64.74031066894531
35045,65.18379974365234
35047,63.03049850463867
35049,64.35185241699219
35051,73.84583282470703
35053,71.23402404785156
35055,57.2752799987793
35057,67.83355712890625
35059,55.86436080932617
35061,72.2890853881836
36001,47.539920806884766
36003,37.07792663574219
36005,52.42477798461914
36007,41.06031799316406
36009,36.42633056640625
36011,41.47359085083008
36013,36.95206069946289
36015,40.72748565673828
36017,40.78007125854492
36019,40.95663833618164
36021,48.393089294433594
36023,39.43632888793945
36025,41.22310256958008
36027,49.015533447265625
36029,39.670326232910156
36031,39.986732482910156
36033,40.20841979980469
36035,44.00596237182617
36037,39.358642578125
36039,44.77078628540039
36041,39.85301208496094
36043,40.805335998535156
36045,43.97420883178711
36047,52.58099365234375
36049,41.34440612792969
36051,40.052162170410156
36053,41.30134201049805
36055,41.52830505371094
36057,46.08129119873047
36059,51.87955093383789
36061,52.52351379394531
36063,40.716041564941406
36065,42.80730056762695
36067,42.50113296508789
36069,40.72857666015625
36071,47.40842056274414
36073,40.113929748535156
36075,43.55287170410156
36077,41.06339645385742
36079,48.97172164916992
36081,52.23198318481445
36083,47.19448471069336
36085,52.94198989868164
36087,49.813411712646484
36089,42.92079162597656
36091,46.733943939208984
36093,47.20844268798828
36095,44.00853729248047
36097,39.79535675048828
36099,41.631309509277344
36101,38.57563400268555
36103,50.5730094909668
36105,43.35552215576172
36107,40.67695999145508
36109,40.072662353515625
36111,45.54611587524414
36113,43.626441955566406
36115,46.67036056518555
36117,42.24514389038086
36119,50.69562530517578
36121,37.55290985107422
36123,40.3734245300293
37001,70.69927215576172
37003,69.9747085571289
37005,63.52460861206055
37007,72.89649200439453
37009,62.44192886352539
37011,60.96293640136719
37013,73.18806457519531
37015,72.13835906982422
37017,72.2232437133789
37019,71.89851379394531
37021,66.61143493652344
37023,69.55467224121094
37025,71.52696990966797
37027,69.5701904296875
37029,70.45013427734375
37031,71.0067138671875
37033,70.84361267089844
37035,70.57125854492188
37037,71.4362564086914
37039,69.88186645507812
37041,72.10198974609375
37043,68.00772094726562
37045,71.86158752441406
37047,72.44332885742188
37049,73.31404113769531
37051,73.23358917236328
37053,68.9154281616211
37055,69.80712890625
37057,70.25717163085938
37059,70.22428894042969
37061,72.5578384399414
37063,72.08171844482422
37065,73.22229766845703
37067,69.5440444946289
37069,72.19669342041016
37071,72.15901947021484
37073,71.63490295410156
37075,67.98941040039062
37077,71.7254409790039
37079,73.78478240966797
37081,69.65038299560547
37083,71.78874206542969
37085,73.05474853515625
37087,63.92451095581055
37089,66.0000228881836
37091,71.2676010131836
37093,73.39755249023438
37095,72.33152770996094
37097,70.4860610961914
37099,65.11042022705078
37101,73.23845672607422
37103,73.83049011230469
37105,72.07276153564453
37107,73.73246002197266
37109,71.41622161865234
37111,67.89642333984375
37113,66.64537048339844
37115,69.25130462646484
37117,73.01836395263672
37119,72.0843734741211
37121,64.0467300415039
37123,71.39595031738281
37125,72.04206848144531
37127,72.90726470947266
37129,72.98467254638672
37131,71.03695678710938
37133,73.38394927978516
37135,71.23382568359375
37137,72.38756561279297
37139,71.09600830078125
37141,73.03751373291016
37143,71.79571533203125
37145,71.33576965332031
37147,73.56627655029297
37149,69.7253189086914
37151,70.29054260253906
37153,73.16645050048828
37155,73.20767211914062
37157,69.89225006103516
37159,70.76372528076172
37161,70.30482482910156
37163,72.20331573486328
37165,73.97389221191406
37167,71.68058776855469
37169,69.14265441894531
37171,68.90862274169922
37173,65.509033203125
37175,65.4969711303711
37177,71.70246124267578
37179,72.3447494506836
37181,71.80741882324219
37183,72.1165771484375
37185,71.91120910644531
37187,72.70527648925781
37189,62.2261848449707
37191,73.35894775390625
37193,69.48253631591797
37195,73.59741973876953
37197,69.66410827636719
37199,64.18869018554688
38001,57.43067932128906
38003,53.826717376708984
38005,54.75539779663086
38007,58.72697067260742
38009,57.35604476928711
38011,57.124000549316406
38013,58.650447845458984
38015,55.44621276855469
38017,53.524105072021484
38019,54.011173248291016
38021,52.34769058227539
38023,60.39393615722656
38025,59.976749420166016
38027,53.748779296875
38029,54.868431091308594
38031,53.477294921875
38033,58.420265197753906
38035,53.07330322265625
38037,57.91455078125
38039,53.045806884765625
38041,57.814456939697266
38043,54.74361038208008
38045,53.2057991027832
38047,53.903724670410156
38049,57.61432647705078
38051,52.84987258911133
38053,60.01442337036133
38055,58.38549041748047
38057,59.99140548706055
38059,57.39845275878906
38061,59.13033676147461
38063,52.653865814208984
38065,57.66767883300781
38067,54.974342346191406
38069,55.865623474121094
38071,54.041507720947266
38073,53.20109939575195
38075,58.74776840209961
38077,52.93337631225586
38079,54.85725021362305
38081,51.968299865722656
38083,56.52086639404297
38085,56.54557418823242
38087,57.65375518798828
38089,58.67267608642578
38091,52.35966873168945
38093,53.689231872558594
38095,55.09468078613281
38097,52.57476043701172
38099,53.740055084228516
38101,58.44567108154297
38103,54.516475677490234
38105,60.64047622680664
39001,58.69902038574219
39003,42.670623779296875
39005,43.22651290893555
39007,37.45356750488281
39009,56.644752502441406
39011,43.13709259033203
39013,49.658302307128906
39015,56.15165328979492
39017,50.766658782958984
39019,43.27775192260742
39021,46.729347229003906
39023,48.504295349121094
39025,54.84123611450195
39027,51.9647102355957
39029,41.1224250793457
39031,46.70485305786133
39033,43.9781608581543
39035,39.818450927734375
39037,45.05622863769531
39039,37.498382568359375
39041,47.38981246948242
39043,41.36329650878906
39045,50.4327278137207
39047,51.13330841064453
39049,49.681793212890625
39051,38.903072357177734
39053,61.96677780151367
39055,37.1068229675293
39057,50.076847076416016
39059,49.37652587890625
39061,52.787322998046875
39063,43.85612487792969
39065,44.65681457519531
39067,46.39573287963867
39069,40.531494140625
39071,54.5092658996582
39073,52.9154052734375
39075,44.32912826538086
39077,41.84961700439453
39079,58.704715728759766
39081,45.24193572998047
39083,45.55218505859375
39085,37.91120147705078
39087,63.791595458984375
39089,47.894493103027344
39091,44.93720626831055
39093,40.812522888183594
39095,42.44755935668945
39097,49.17921447753906
39099,39.85591125488281
39101,45.69770050048828
39103,41.17660903930664
39105,59.99148178100586
39107,42.189048767089844
39109,47.32355499267578
39111,52.588993072509766
39113,49.30561828613281
39115,54.09844970703125
39117,45.117515563964844
39119,50.32208251953125
39121,52.90445327758789
39123,42.70086669921875
39125,37.57938003540039
39127,51.295692443847656
39129,51.865882873535156
39131,57.37992477416992
39133,39.466209411621094
39135,47.62019729614258
39137,41.329952239990234
39139,43.93445587158203
39141,54.510128021240234
39143,42.69746017456055
39145,60.8279914855957
39147,43.120174407958984
39149,44.51165008544922
39151,42.8372688293457
39153,41.27507019042969
39155,38.63512420654297
39157,45.44234848022461
39159,46.764183044433594
39161,39.662200927734375
39163,56.0456657409668
39165,51.77388000488281
39167,56.83188247680664
39169,42.73288345336914
39171,36.437171936035156
39173,43.13780212402344
39175,44.75696563720703
40001,55.98357391357422
40003,53.993656158447266
40005,61.49392318725586
40007,59.85483169555664
40009,58.417755126953125
40011,55.46892166137695
40013,62.54460906982422
40015,58.82163619995117
40017,57.67827224731445
40019,59.99685287475586
40021,55.591835021972656
40023,63.23368835449219
40025,57.50447082519531
40027,61.72597885131836
40029,61.05388259887695
40031,60.146278381347656
40033,61.47713088989258
40035,50.33488464355469
40037,58.26449966430664
40039,56.59481430053711
40041,52.16997146606445
40043,55.39500427246094
40045,57.8658332824707
40047,53.81254959106445
40049,61.35002517700195
40051,61.371490478515625
40053,52.84394073486328
40055,58.34326171875
40057,58.96835708618164
40059,57.23509979248047
40061,59.921531677246094
40063,60.93533706665039
40065,59.75982666015625
40067,60.12449645996094
40069,60.67412567138672
40071,53.95552444458008
40073,55.74799728393555
40075,58.93242263793945
40077,60.61201095581055
40079,60.77311325073242
40081,59.871726989746094
40083,56.911376953125
40085,60.62384033203125
40087,62.40023422241211
40089,63.981937408447266
40091,59.47107696533203
40093,54.71126174926758
40095,61.58749771118164
40097,52.84358215332031
40099,59.95979309082031
40101,58.124244689941406
40103,55.5378303527832
40105,51.580780029296875
40107,60.26228713989258
40109,59.45140075683594
40111,58.51493453979492
40113,54.92806625366211
40115,49.865562438964844
40117,56.87376403808594
40119,57.503761291503906
40121,60.81819534301758
40123,60.27314376831055
40125,61.78560256958008
40127,61.504600524902344
40129,58.3046875
40131,53.07304000854492
40133,61.247867584228516
40135,58.91883850097656
40137,60.421878814697266
40139,61.550071716308594
40141,61.34870529174805
40143,55.94706344604492
40145,55.823509216308594
40147,53.37540054321289
40149,57.467002868652344
40151,55.113258361816406
40153,55.751487731933594
41001,58.644832611083984
41003,74.75858306884766
41005,69.39437103271484
41007,64.03308868408203
41009,71.82830810546875
41011,71.38528442382812
41013,65.58842468261719
41015,71.69157409667969
41017,64.2159423828125
41019,72.59500122070312
41021,71.97221374511719
41023,60.672794342041016
41025,61.00078582763672
41027,65.66909790039062
41029,70.09657287597656
41031,69.56737518310547
41033,73.4293441772461
41035,62.91504669189453
41037,61.73075485229492
41039,70.95333099365234
41041,70.61563110351562
41043,70.56816101074219
41045,60.98310852050781
41047,70.97347259521484
41049,69.88211822509766
41051,73.55840301513672
41053,74.99964904785156
41055,72.76702117919922
41057,67.07125091552734
41059,67.51480865478516
41061,59.724632263183594
41063,57.99123764038086
41065,70.7099380493164
41067,72.73082733154297
41069,66.2613754272461
41071,73.5185775756836
42001,50.881038665771484
42003,46.32735824584961
42005,42.16688919067383
42007,43.220802307128906
42009,48.19465255737305
42011,48.69145965576172
42013,43.469146728515625
42015,40.23936080932617
42017,50.87910079956055
42019,40.9594841003418
42021,41.75312042236328
42023,36.726097106933594
42025,44.13942337036133
42027,40.312705993652344
42029,51.28354263305664
42031,39.72869873046875
42033,38.95447540283203
42035,39.9638786315918
42037,43.128273010253906
42039,36.71441650390625
42041,49.01374053955078
42043,46.901268005371094
42045,52.698604583740234
42047,36.387672424316406
42049,36.93899917602539
42051,50.83050537109375
42053,37.523406982421875
42055,50.809505462646484
42057,50.29064178466797
42059,52.6139030456543
42061,45.46237564086914
42063,42.576324462890625
42065,38.52565002441406
42067,45.727169036865234
42069,41.91230392456055
42071,50.20071029663086
42073,40.098819732666016
42075,47.48638916015625
42077,49.286170959472656
42079,42.521331787109375
42081,41.215354919433594
42083,35.8516960144043
42085,38.13904571533203
42087,44.29005813598633
42089,43.13431930541992
42091,51.342044830322266
42093,44.079872131347656
42095,48.44509506225586
42097,44.0407829284668
42099,46.7791862487793
42101,53.49017333984375
42103,43.306983947753906
42105,36.29609298706055
42107,43.871070861816406
42109,44.23059844970703
42111,46.416046142578125
42113,38.101295471191406
42115,40.8944091796875
42117,38.24182891845703
42119,43.34210968017578
42121,37.993534088134766
42123,36.28558349609375
42125,48.99635314941406
42127,41.95443344116211
42129,46.880008697509766
42131,41.82951736450195
42133,50.551517486572266
44001,51.47172927856445
44003,50.86109161376953
44005,50.57150650024414
44007,50.79497146606445
44009,50.404396057128906
45001,72.54136657714844
45003,76.19136810302734
45005,75.26607513427734
45007,71.43688201904297
45009,74.73653411865234
45011,75.75287628173828
45013,74.93062591552734
45015,75.28802490234375
45017,75.75303649902344
45019,74.48941802978516
45021,71.85836791992188
45023,72.53819274902344
45025,73.6598129272461
45027,75.17149353027344
45029,74.7426528930664
45031,74.83966827392578
45033,74.34078216552734
45035,75.23640441894531
45037,75.39205169677734
45039,73.74150848388672
45041,75.34275817871094
45043,73.58053588867188
45045,70.14332580566406
45047,73.34754943847656
45049,74.82732391357422
45051,72.93360137939453
45053,75.54669189453125
45055,74.49726867675781
45057,72.94361877441406
45059,72.0651626586914
45061,75.02302551269531
45063,76.00769805908203
45065,74.279052734375
45067,74.38877868652344
45069,74.5052261352539
45071,73.98357391357422
45073,70.70480346679688
45075,75.37352752685547
45077,70.47801971435547
45079,75.9183578491211
45081,74.69039154052734
45083,71.01853942871094
45085,75.4593505859375
45087,72.01280212402344
45089,75.06922149658203
45091,72.19840240478516
46003,53.374000549316406
46005,53.824806213378906
46007,56.51738357543945
46009,54.905052185058594
46011,49.94243240356445
46013,53.8647346496582
46015,55.376930236816406
46017,55.64140701293945
46019,55.676048278808594
46021,54.87697219848633
46023,55.21293640136719
46025,51.64512252807617
46027,53.87709426879883
46029,50.38532638549805
46031,56.88987350463867
46033,55.326786041259766
46035,52.1607666015625
46037,50.54643249511719
46039,49.92399215698242
46041,56.70263671875
46043,53.64469909667969
46045,53.8741340637207
46047,59.747154235839844
46049,54.452693939208984
46051,51.714168548583984
46053,56.43345260620117
46055,56.59136199951172
46057,50.829708099365234
46059,55.35942840576172
46061,51.46672821044922
46063,56.97909164428711
46065,57.65433120727539
46067,53.349178314208984
46069,56.062904357910156
46071,56.88604736328125
46073,52.995853424072266
46075,56.37025833129883
46077,51.168209075927734
46079,50.00032424926758
46081,49.71527099609375
46083,51.72506332397461
46085,57.71041488647461
46087,51.217430114746094
46089,52.935455322265625
46091,50.33203125
46093,55.71632766723633
46095,56.977298736572266
46097,50.92661666870117
46099,50.411190032958984
46101,49.4365234375
46103,54.87080383300781
46105,56.971736907958984
46107,55.51362228393555
46109,52.072391510009766
46111,52.09931564331055
46113,59.25437927246094
46115,54.58226013183594
46117,57.00810241699219
46119,57.42624282836914
46121,55.77354431152344
46123,58.48385238647461
46125,52.56541442871094
46127,53.60995864868164
46129,55.01397705078125
46135,54.25926208496094
46137,56.823421478271484
47001,72.8606948852539
47003,73.70233917236328
47005,75.19883728027344
47007,71.62063598632812
47009,71.07566833496094
47011,72.23307800292969
47013,71.85755157470703
47015,73.88402557373047
47017,75.49298858642578
47019,67.77970123291016
47021,73.25202941894531
47023,76.62395477294922
47025,72.21537017822266
47027,74.79940032958984
47029,72.94477844238281
47031,73.17245483398438
47033,75.39137268066406
47035,71.05516052246094
47037,74.39952850341797
47039,76.0705795288086
47041,74.4178466796875
47043,72.70348358154297
47045,73.65422821044922
47047,75.57940673828125
47049,72.74928283691406
47051,72.76782989501953
47053,74.94398498535156
47055,70.4018325805664
47057,73.31229400634766
47059,73.3719482421875
47061,71.23027038574219
47063,74.06476593017578
47065,72.71781158447266
47067,72.96418762207031
47069,76.0718765258789
47071,76.064208984375
47073,73.58155822753906
47075,75.63080596923828
47077,76.39669036865234
47079,73.7513198852539
47081,72.9567642211914
47083,73.1473388671875
47085,74.27690887451172
47087,75.3192367553711
47089,73.93661499023438
47091,65.45274353027344
47093,72.82003021240234
47095,71.67564392089844
47097,74.47286224365234
47099,70.34127807617188
47101,71.50823974609375
47103,72.55831146240234
47105,72.2551040649414
47107,72.29276275634766
47109,76.52424621582031
47111,74.25125122070312
47113,76.38086700439453
47115,72.23245239257812
47117,72.71438598632812
47119,71.63970947265625
47121,72.94378662109375
47123,70.8998031616211
47125,72.17447662353516
47127,73.07770538330078
47129,72.67179870605469
47131,71.91458129882812
47133,73.92869567871094
47135,74.70318603515625
47137,74.01265716552734
47139,71.06383514404297
47141,73.77774047851562
47143,72.32482147216797
47145,73.16454315185547
47147,73.42068481445312
47149,74.2010726928711
47151,72.52227783203125
47153,71.40805053710938
47155,70.3082046508789
47157,74.9619140625
47159,75.16442108154297
47161,72.39604949951172
47163,71.9272689819336
47165,74.54291534423828
47167,74.76871490478516
47169,74.98573303222656
47171,67.87935638427734
47173,72.8575439453125
47175,71.91352844238281
47177,73.66252899169922
47179,72.42765808105469
47181,73.07451629638672
47183,73.76084899902344
47185,73.1641616821289
47187,73.06494140625
47189,74.59053802490234
48001,69.6788330078125
48003,67.15381622314453
48005,74.88384246826172
48007,78.60857391357422
48009,59.751468658447266
48011,57.3914794921875
48013,76.4388656616211
48015,77.97834777832031
48017,59.69663619995117
48019,73.5959243774414
48021,72.30706024169922
48023,58.770503997802734
48025,78.44196319580078
48027,66.86473083496094
48029,74.95023345947266
48031,69.41327667236328
48033,58.60422134399414
48035,63.6696891784668
48037,68.07637023925781
48039,79.48517608642578
48041,74.7562255859375
48043,79.70691680908203
48045,57.14572525024414
48047,83.0404052734375
48049,62.27016830444336
48051,73.66816711425781
48053,66.7506103515625
48055,73.51116943359375
48057,79.89187622070312
48059,57.64743423461914
48061,90.91813659667969
48063,68.6498031616211
48065,59.222686767578125
48067,69.66487884521484
48069,56.487640380859375
48071,79.48848724365234
48073,70.93762969970703
48075,59.38772201538086
48077,60.47738265991211
48079,60.948097229003906
48081,59.34888458251953
48083,62.93728256225586
48085,63.59033203125
48087,58.229671478271484
48089,77.75228118896484
48091,72.53486633300781
48093,61.87819290161133
48095,63.60224151611328
48097,60.856449127197266
48099,65.45870971679688
48101,59.407772064208984
48103,70.9188232421875
48105,64.98406219482422
48107,57.49348449707031
48109,73.74517059326172
48111,57.96002197265625
48113,64.98654174804688
48115,59.453575134277344
48117,56.85233688354492
48119,65.27996826171875
48121,62.884193420410156
48123,77.09453582763672
