GEOID,tmax
26157,36.8220329284668
26159,40.832435607910156
26161,38.80659484863281
26163,40.429683685302734
26165,35.46234130859375
27001,32.13386917114258
27003,37.35993957519531
27005,33.73719024658203
27007,33.00600051879883
27009,36.39592361450195
27011,42.17203140258789
27013,39.86162185668945
27015,41.635536193847656
27017,31.398780822753906
27019,38.265838623046875
27021,33.59092330932617
27023,42.16497802734375
27025,36.61957550048828
27027,35.65644836425781
27029,33.045188903808594
27031,27.286161422729492
27033,42.7913932800293
27035,33.893550872802734
27037,37.64826583862305
27039,36.88370132446289
27041,37.27407455444336
27043,40.59576416015625
27045,36.44707107543945
27047,38.92824172973633
27049,36.93362045288086
27051,39.946533203125
27053,37.8592529296875
27055,36.18817138671875
27057,33.32161331176758
27059,36.992408752441406
27061,30.903703689575195
27063,42.65407180786133
27065,34.8220329284668
27067,39.40456008911133
27069,33.700592041015625
27071,30.509593963623047
27073,42.91958236694336
27075,27.036840438842773
27077,31.844205856323242
27079,38.34233474731445
27081,41.17478561401367
27083,42.37413787841797
27085,38.589900970458984
27087,33.50039291381836
27089,34.834877014160156
27091,41.931522369384766
27093,37.952816009521484
27095,35.56814956665039
27097,34.944454193115234
27099,37.02035903930664
27101,41.716522216796875
27103,39.0318717956543
27105,41.2218132019043
27107,34.78730773925781
27109,36.784366607666016
27111,35.89432144165039
27113,34.791439056396484
27115,33.84037780761719
27117,42.12424087524414
27119,35.01423263549805
27121,39.549495697021484
27123,37.578712463378906
27125,34.79181671142578
27127,42.22529220581055
27129,40.57576370239258
27131,37.71822738647461
27133,43.17219543457031
27135,33.200740814208984
27137,28.835805892944336
27139,38.37042999267578
27141,37.50532531738281
27143,38.763427734375
27145,36.634544372558594
27147,37.68025207519531
27149,41.18404006958008
27151,41.99504852294922
27153,35.19763946533203
27155,41.605228424072266
27157,36.66410827636719
27159,34.2196159362793
27161,38.620216369628906
27163,37.22317886352539
27165,42.00952911376953
27167,38.64529800415039
27169,36.092098236083984
27171,37.67756652832031
27173,42.62117004394531
28001,55.66280746459961
28003,49.90088653564453
28005,59.69364547729492
28007,56.23988342285156
28009,49.328399658203125
28011,50.13246536254883
28013,51.754295349121094
28015,53.525108337402344
28017,51.83152770996094
28019,55.2224006652832
28021,56.331302642822266
28023,57.35611343383789
28025,53.76191329956055
28027,50.51740264892578
28029,58.61998748779297
28031,60.546085357666016
28033,48.154510498046875
28035,59.127830505371094
28037,57.345027923583984
28039,57.79710388183594
28041,55.948936462402344
28043,52.26466369628906
28045,60.432987213134766
28047,58.99054718017578
28049,57.691680908203125
28051,54.75297927856445
28053,52.829769134521484
28055,52.79716873168945
28057,51.80595016479492
28059,59.08142852783203
28061,59.18558883666992
28063,55.85753631591797
28065,61.06453323364258
28067,59.021331787109375
28069,59.302242279052734
28071,50.29823303222656
28073,60.6083984375
28075,59.23420333862305
28077,61.1376838684082
28079,58.62828826904297
28081,51.66456985473633
28083,52.60067367553711
28085,59.64438247680664
28087,55.5313606262207
28089,57.369781494140625
28091,62.00395202636719
28093,49.008079528808594
28095,52.13046646118164
28097,53.08502197265625
28099,60.24448776245117
28101,60.326210021972656
28103,57.90509033203125
28105,55.7197380065918
28107,50.34206771850586
28109,60.7841796875
28111,57.187992095947266
28113,61.83274459838867
28115,51.044490814208984
28117,51.13404846191406
28119,50.97725296020508
28121,59.081939697265625
28123,59.5726203918457
28125,52.38124084472656
28127,60.08452606201172
28129,60.08111572265625
28131,58.723995208740234
28133,50.99590301513672
28135,51.55794143676758
28137,49.17630386352539
28139,49.691192626953125
28141,51.410552978515625
28143,49.238670349121094
28145,50.72856521606445
28147,62.20341873168945
28149,55.68812942504883
28151,50.499717712402344
28153,55.523983001708984
28155,53.12786865234375
28157,57.33000946044922
28159,58.11933517456055
28161,51.22200012207031
28163,55.18562698364258
29001,46.14527130126953
29003,49.014469146728516
29005,47.9931526184082
29007,49.599063873291016
29009,52.842708587646484
29011,51.20463562011719
29013,51.86759567260742
29015,50.24809646606445
29017,49.3325080871582
29019,50.616729736328125
29021,51.90258026123047
29023,51.346736907958984
29025,49.14921951293945
29027,52.11880874633789
29029,54.126441955566406
29031,49.98825454711914
29033,48.96479034423828
29035,51.28815460205078
29037,52.770328521728516
29039,51.60947036743164
29041,48.32954406738281
29043,53.27496337890625
29045,43.19354248046875
29047,52.99470520019531
29049,50.997406005859375
29051,53.67008972167969
29053,49.889156341552734
29055,53.821990966796875
29057,51.711605072021484
29059,52.26546859741211
29061,47.953765869140625
29063,48.71721649169922
29065,53.8125114440918
29067,54.55402374267578
29069,47.560829162597656
29071,52.57405471801758
29073,52.8544921875
29075,47.43951416015625
29077,52.05376052856445
29079,47.260826110839844
29081,46.46428298950195
29083,50.668479919433594
29085,50.90547561645508
29087,49.81023025512695
29089,49.14430236816406
29091,53.376617431640625
29093,50.614376068115234
29095,52.80247116088867
29097,51.49620056152344
29099,53.256568908691406
29101,50.701847076416016
29103,45.370750427246094
29105,54.91132736206055
29107,50.11911392211914
29109,51.33180236816406
29111,44.947078704833984
29113,49.527530670166016
29115,47.21989059448242
29117,47.990726470947266
29119,53.59103012084961
29121,47.297706604003906
29123,49.029109954833984
29125,55.28578186035156
29127,46.955562591552734
29129,45.68770980834961
29131,54.896175384521484
29133,49.93010711669922
29135,51.34500503540039
29137,48.687286376953125
29139,50.43679428100586
29141,50.69517517089844
29143,47.05967712402344
29145,52.0262451171875
29147,46.38835906982422
29149,50.7580451965332
29151,54.185096740722656
29153,55.552433013916016
29155,45.56156921386719
29157,49.91190719604492
29159,49.33554458618164
29161,55.753883361816406
29163,48.167442321777344
29165,54.17727279663086
29167,51.78180694580078
29169,57.16002655029297
29171,45.38298416137695
29173,48.0854606628418
29175,48.59730911254883
29177,50.2868537902832
29179,51.59157943725586
29181,51.0684700012207
29183,51.4139518737793
29185,50.61227035522461
29186,50.40155792236328
29187,50.05473709106445
29189,51.81401824951172
29195,48.6279182434082
29197,44.58695602416992
29199,43.66489791870117
29201,50.340110778808594
29203,52.83026123046875
29205,46.851802825927734
29207,49.31929397583008
29209,53.74728775024414
29211,46.227699279785156
29213,56.10007095336914
29215,54.74262619018555
29217,51.3333625793457
29219,50.820404052734375
29221,52.54151916503906
29223,50.92534255981445
29225,52.01830291748047
29227,45.447940826416016
29229,53.696434020996094
29510,51.57597732543945
30001,35.27766036987305
30003,52.94929122924805
30005,45.82139205932617
30007,48.12641143798828
30009,47.18893051147461
30011,50.06392288208008
30013,49.080623626708984
30015,52.024662017822266
30017,53.81671905517578
30019,44.74695587158203
30021,52.18619918823242
30023,36.58951950073242
30025,52.74211883544922
30027,51.37377166748047
30029,39.17725372314453
30031,43.929603576660156
30033,53.67211151123047
30035,39.51527404785156
30037,49.83226776123047
30039,36.32024002075195
30041,45.773677825927734
30043,44.175071716308594
30045,46.52548599243164
30047,43.31706619262695
30049,41.244266510009766
30051,47.446922302246094
30053,41.48415756225586
30055,51.54464340209961
30057,42.113224029541016
30059,42.09374237060547
30061,38.302310943603516
30063,38.81729507446289
30065,53.01725769042969
30067,40.63676452636719
30069,53.946224212646484
30071,46.26177215576172
30073,44.997013092041016
30075,51.401283264160156
30077,38.2813835144043
30079,53.648521423339844
30081,35.08439254760742
30083,51.311710357666016
30085,49.28762435913086
30087,54.263423919677734
30089,41.17206954956055
30091,47.02709197998047
30093,40.75423049926758
30095,47.84225082397461
30097,45.77120590209961
30099,45.186344146728516
30101,46.157196044921875
30103,56.0831413269043
30105,45.95961380004883
30107,46.88069534301758
30109,52.44920349121094
30111,53.75621032714844
31001,47.50843811035156
31003,48.16946792602539
31005,51.3344841003418
31007,52.47263717651367
31009,51.01802444458008
31011,47.24995803833008
31013,51.927276611328125
31015,51.29111099243164
31017,52.32508850097656
31019,45.637386322021484
31021,45.11724853515625
31023,44.97342300415039
31025,46.24665069580078
31027,47.5766487121582
31029,52.01533508300781
31031,51.494659423828125
31033,52.568641662597656
31035,48.035438537597656
31037,47.51036071777344
31039,47.337371826171875
31041,49.06653594970703
31043,46.87544250488281
31045,52.30778121948242
31047,48.991458892822266
31049,52.262428283691406
31051,47.07187271118164
31053,46.37270736694336
31055,44.36357498168945
31057,51.31656265258789
31059,47.56166458129883
31061,50.302581787109375
31063,52.66707992553711
31065,53.17893981933594
31067,50.63962173461914
31069,51.39253234863281
31071,50.184410095214844
31073,50.39540481567383
31075,50.8136100769043
31077,47.28076934814453
31079,45.756465911865234
31081,45.97615432739258
31083,51.2957649230957
31085,53.10875701904297
31087,53.40866470336914
31089,50.1910400390625
31091,52.06739044189453
31093,46.00703048706055
31095,50.95942687988281
31097,49.97513961791992
31099,46.77561950683594
31101,52.292640686035156
31103,52.659271240234375
31105,51.83868408203125
31107,48.88066864013672
31109,47.20543670654297
31111,52.569828033447266
31113,51.53854751586914
31115,50.745849609375
31117,52.18772888183594
31119,48.22596740722656
31121,45.96068572998047
31123,52.745662689208984
31125,46.32777404785156
31127,49.91376876831055
31129,51.18536376953125
31131,47.9550666809082
31133,51.93620300292969
31135,51.878719329833984
31137,48.01608657836914
31139,48.05305480957031
31141,46.805267333984375
31143,45.22107696533203
31145,53.47499084472656
31147,51.500492095947266
31149,51.45808792114258
31151,47.91452407836914
31153,45.18967056274414
31155,45.64921569824219
31157,53.65631103515625
31159,45.48326110839844
31161,50.072444915771484
31163,46.27659225463867
31165,50.38300704956055
31167,48.59653091430664
31169,51.13468551635742
31171,51.79450607299805
31173,46.47196960449219
31175,48.74161911010742
31177,44.15378189086914
31179,47.780609130859375
31181,50.755836486816406
31183,48.86848831176758
31185,45.493629455566406
32001,51.62791061401367
32003,62.034278869628906
32005,54.762508392333984
32007,46.7925910949707
32009,58.07744216918945
32011,47.82914733886719
32013,51.050418853759766
32015,50.77637481689453
32017,58.78610610961914
32019,53.22117233276367
32021,53.9603157043457
32023,55.1540641784668
32027,51.708091735839844
32029,51.85319519042969
32031,51.74958038330078
32033,49.7093620300293
32510,53.278560638427734
33001,27.734468460083008
33003,27.94382667541504
33005,30.5272216796875
33007,29.105224609375
33009,28.396953582763672
33011,31.11073875427246
33013,28.8015193939209
33015,32.455928802490234
33017,29.97629737854004
33019,29.197908401489258
34001,40.3114013671875
34003,35.385826110839844
34005,39.58037567138672
34007,39.766502380371094
34009,41.14751052856445
34011,40.852718353271484
34013,36.32497024536133
34015,40.204010009765625
34017,37.02751922607422
34019,36.57296371459961
34021,38.60927200317383
34023,38.339603424072266
34025,38.49118423461914
34027,34.389381408691406
34029,39.30523681640625
34031,33.81635284423828
34033,40.8001823425293
34035,37.212398529052734
34037,32.46815872192383
34039,37.201072692871094
34041,34.48617935180664
35001,49.733543395996094
35003,53.697898864746094
35005,51.52811050415039
35006,48.49656295776367
35007,50.3640022277832
35009,55.88428497314453
35011,56.02888107299805
35013,60.40053176879883
35015,59.087852478027344
35017,58.803550720214844
35019,58.534423828125
35021,53.24192810058594
35023,60.238494873046875
35025,56.285213470458984
35027,53.594417572021484
35028,44.707122802734375
35029,61.5718994140625
35031,46.466957092285156
35033,52.22029495239258
35035,56.45660400390625
35037,56.493614196777344
35039,41.75291442871094
35041,55.202369689941406
35043,45.78530502319336
35045,44.37099838256836
35047,56.120567321777344
35049,49.70326232910156
35051,58.620140075683594
35053,53.76018142700195
35055,40.793739318847656
35057,51.51633071899414
35059,51.5048713684082
35061,51.30745315551758
36001,31.03392219543457
36003,34.4900016784668
36005,36.70089340209961
36007,32.54662322998047
36009,34.224185943603516
36011,34.62053680419922
36013,35.585113525390625
36015,33.285484313964844
36017,31.51603889465332
36019,33.601627349853516
36021,32.53723907470703
36023,32.12287902832031
36025,31.263795852661133
36027,33.231170654296875
36029,37.14221954345703
36031,30.284801483154297
36033,32.7908935546875
36035,30.397125244140625
36037,37.487220764160156
36039,31.452795028686523
36041,29.29866600036621
36043,30.024364471435547
36045,34.4429931640625
36047,36.951934814453125
36049,31.250818252563477
36051,36.97594451904297
36053,31.35151481628418
36055,39.14905548095703
36057,30.799537658691406
36059,36.30165481567383
36061,36.91730499267578
36063,37.98249816894531
36065,30.719833374023438
36067,33.74149703979492
36069,36.05891418457031
36071,31.81086540222168
36073,39.24501037597656
36075,34.8419189453125
36077,30.791120529174805
36079,33.58989715576172
36081,36.71928787231445
36083,32.06251525878906
36085,37.57831954956055
36087,34.02132797241211
36089,33.84162139892578
36091,30.615779876708984
36093,30.504051208496094
36095,31.20439338684082
36097,33.48711013793945
36099,35.1025390625
36101,33.94721603393555
36103,36.41759490966797
36105,30.67687225341797
36107,33.713783264160156
36109,33.64495086669922
36111,31.204486846923828
36113,30.182992935180664
36115,31.390026092529297
36117,37.29574203491211
36119,34.8415641784668
36121,35.238670349121094
36123,34.93183135986328
37001,43.9122200012207
37003,46.891971588134766
37005,48.086158752441406
37007,48.00514602661133
37009,46.94540023803711
37011,45.57486343383789
37013,46.72748565673828
37015,43.79044723510742
37017,48.12313461303711
37019,54.675254821777344
37021,51.25476837158203
37023,50.40715789794922
37025,45.5794677734375
37027,49.365501403808594
37029,45.33171463012695
37031,55.81690216064453
37033,42.866268157958984
37035,46.30537796020508
37037,46.11100387573242
37039,49.80229949951172
37041,45.806060791015625
37043,50.01663589477539
37045,48.73208999633789
37047,49.09760284423828
37049,49.255859375
37051,48.83538818359375
37053,46.258934020996094
37055,49.38589096069336
37057,43.72705078125
37059,43.227500915527344
37061,47.135807037353516
37063,45.72083282470703
37065,44.13714599609375
37067,43.0968017578125
37069,46.59872817993164
37071,47.21722412109375
37073,44.64559555053711
37075,46.52790069580078
37077,45.369239807128906
37079,44.674617767333984
37081,43.21398162841797
37083,43.79867172241211
37085,48.62782669067383
37087,45.50004196166992
37089,52.260257720947266
37091,43.782203674316406
37093,49.47516632080078
37095,48.82441329956055
37097,44.617774963378906
37099,47.66786575317383
37101,46.97615051269531
37103,48.28759002685547
37105,47.81988525390625
37107,45.510780334472656
37109,46.937767028808594
37111,53.33001708984375
37113,49.03479766845703
37115,49.76171112060547
37117,43.901390075683594
37119,46.5113639831543
37121,47.768558502197266
37123,47.084903717041016
37125,48.44480895996094
37127,45.41339111328125
37129,57.52349853515625
37131,43.311134338378906
37133,52.78284454345703
37135,44.61587905883789
37137,50.693267822265625
37139,45.547813415527344
37141,51.8294677734375
37143,45.577205657958984
37145,43.72795104980469
37147,44.73478317260742
37149,52.289363861083984
37151,44.91889190673828
37153,49.1505126953125
37155,48.64756393432617
37157,43.39393997192383
37159,44.300838470458984
37161,51.190185546875
37163,47.44094467163086
37165,49.86190414428711
37167,46.37187576293945
37169,45.006103515625
37171,47.3794059753418
37173,44.10787582397461
37175,51.71587371826172
37177,47.00286865234375
37179,47.435081481933594
37181,45.69594955444336
37183,47.066471099853516
37185,45.086185455322266
37187,45.409969329833984
37189,46.54893493652344
37191,45.40758514404297
37193,48.38747787475586
37195,44.83001708984375
37197,44.82743453979492
37199,48.5163688659668
38001,52.860233306884766
38003,36.76544189453125
38005,35.4697265625
38007,50.26926040649414
38009,35.84798812866211
38011,53.403099060058594
38013,37.82498550415039
38015,40.2607307434082
38017,36.0799674987793
38019,31.545154571533203
38021,37.477779388427734
38023,43.17316436767578
38025,44.98862075805664
38027,35.45743942260742
38029,40.99979019165039
38031,36.03365707397461
38033,52.061378479003906
38035,35.04798126220703
38037,48.405826568603516
38039,35.582584381103516
38041,50.89021301269531
38043,36.57822799682617
38045,37.07038116455078
38047,36.72935104370117
38049,38.48991775512695
38051,37.29827880859375
38053,48.91614532470703
38055,40.19453811645508
38057,43.8260612487793
38059,45.632137298583984
38061,39.852378845214844
38063,33.59505081176758
38065,42.893409729003906
38067,33.28254699707031
38069,36.69685745239258
38071,33.600257873535156
38073,37.5566291809082
38075,37.37194061279297
38077,39.355987548828125
38079,34.3259162902832
38081,38.64421081542969
38083,37.970367431640625
38085,46.52796936035156
38087,52.85036849975586
38089,49.07829284667969
38091,34.215667724609375
38093,36.69635772705078
38095,33.77204513549805
38097,35.030635833740234
38099,33.57087326049805
38101,39.28723907470703
38103,36.277976989746094
38105,46.516422271728516
39001,43.37977981567383
39003,38.89099884033203
39005,37.831398010253906
39007,36.359405517578125
39009,40.71725845336914
39011,38.594120025634766
39013,36.93682861328125
39015,44.2225456237793
39017,42.696414947509766
39019,36.149444580078125
39021,39.88011932373047
39023,41.280357360839844
39025,44.6844482421875
39027,43.02387237548828
39029,35.76653289794922
39031,38.197513580322266
39033,39.57109832763672
39035,37.813133239746094
39037,39.91972732543945
39039,37.326576232910156
39041,40.338287353515625
39043,39.73850631713867
39045,40.66226577758789
39047,42.78380584716797
39049,41.87872314453125
39051,38.705657958984375
39053,41.76823806762695
39055,35.745033264160156
39057,42.35749816894531
39059,37.830379486083984
39061,44.406044006347656
39063,40.70878219604492
39065,40.2835578918457
39067,36.70343017578125
39069,38.961891174316406
39071,43.58620071411133
39073,40.317543029785156
39075,37.287841796875
39077,39.131710052490234
39079,41.602630615234375
39081,36.11247253417969
39083,37.98139572143555
39085,37.51892852783203
39087,42.449440002441406
39089,39.39503479003906
39091,39.364280700683594
39093,38.34029006958008
39095,41.43989181518555
39097,41.70985412597656
39099,36.00611114501953
39101,40.25606155395508
39103,37.4507942199707
39105,41.16194534301758
39107,38.05274200439453
39109,41.14481735229492
39111,38.00312423706055
39113,41.902103424072266
39115,39.61256408691406
39117,38.51714324951172
39119,39.10285568237305
39121,38.70870590209961
39123,41.74508285522461
39125,37.06082534790039
39127,39.47610855102539
39129,42.39310073852539
39131,42.6405143737793
39133,36.4508056640625
39135,40.4079475402832
39137,38.669490814208984
39139,38.29659652709961
39141,42.57081604003906
39143,41.52153396606445
39145,42.4868049621582
39147,40.786319732666016
39149,39.07673645019531
39151,36.88869094848633
39153,37.58863067626953
39155,36.01204299926758
39157,37.102928161621094
39159,40.502933502197266
39161,37.03339385986328
39163,41.04814910888672
39165,43.05227279663086
39167,40.622894287109375
39169,37.24445343017578
39171,36.99650573730469
39173,41.00433349609375
39175,40.92290496826172
40001,54.786155700683594
40003,56.29118347167969
40005,61.79916000366211
40007,56.648841857910156
40009,60.459068298339844
40011,57.636661529541016
40013,61.61872863769531
40015,58.574188232421875
40017,57.50392532348633
40019,62.685882568359375
40021,56.36175537109375
40023,61.784156799316406
40025,53.017391204833984
40027,59.24770736694336
40029,62.36965560913086
40031,60.198429107666016
40033,61.636878967285156
40035,55.989356994628906
40037,58.358421325683594
40039,58.6466064453125
40041,55.2593879699707
40043,57.1721076965332
40045,57.98395538330078
40047,55.373252868652344
40049,62.152286529541016
40051,59.35536575317383
40053,56.14067459106445
40055,60.65580368041992
40057,61.00934982299805
40059,55.588844299316406
40061,58.664485931396484
40063,60.74452590942383
40065,61.167110443115234
40067,62.4172477722168
40069,63.125797271728516
40071,57.220985412597656
40073,56.49037170410156
40075,60.05943298339844
40077,59.72852325439453
40079,58.465003967285156
40081,58.36162185668945
40083,56.63549041748047
40085,62.67770004272461
40087,60.04490280151367
40089,61.265403747558594
40091,59.14116668701172
40093,56.362525939941406
40095,62.4498405456543
40097,56.86840057373047
40099,63.42218017578125
40101,58.30117416381836
40103,57.05488967895508
40105,57.27281188964844
40107,59.28450393676758
40109,57.50724411010742
40111,58.80196762084961
40113,58.25764846801758
40115,54.26974868774414
40117,58.42595291137695
40119,58.08852005004883
40121,60.25578689575195
40123,62.80750274658203
40125,60.13871383666992
40127,60.92148971557617
40129,59.620025634765625
40131,57.464141845703125
40133,60.629302978515625
40135,56.3829345703125
40137,61.36835861206055
40139,56.30471420288086
40141,61.178409576416016
40143,57.973941802978516
40145,57.8660888671875
40147,58.09125900268555
40149,58.98007583618164
40151,56.78472900390625
40153,56.54403305053711
41001,40.48081970214844
41003,53.50347137451172
41005,49.787010192871094
41007,52.45281982421875
41009,51.5263671875
41011,55.25585174560547
41013,49.344234466552734
41015,53.3009033203125
41017,47.86669158935547
41019,50.48236083984375
41021,51.41180419921875
41023,44.80783462524414
41025,50.16561508178711
41027,45.55933380126953
41029,49.689029693603516
41031,50.751522064208984
41033,51.09846115112305
41035,45.355323791503906
41037,48.42667007446289
41039,50.72142791748047
41041,54.41779708862305
41043,50.005096435546875
41045,48.35933303833008
41047,51.51355743408203
41049,51.16325378417969
41051,52.535743713378906
41053,53.23248291015625
41055,50.38827133178711
41057,51.82194900512695
41059,50.269126892089844
41061,42.70482635498047
41063,40.42958068847656
41065,49.51559829711914
41067,52.74677276611328
41069,48.69559097290039
41071,53.11344909667969
42001,39.75550842285156
42003,36.87748336791992
42005,35.55803298950195
42007,36.31718826293945
42009,37.06740951538086
42011,38.09303283691406
42013,34.40925598144531
42015,32.4590950012207
42017,37.857574462890625
42019,35.65184020996094
42021,33.4195671081543
42023,33.55077362060547
42025,33.566650390625
42027,32.610538482666016
42029,40.648834228515625
42031,34.739112854003906
42033,33.28360366821289
42035,32.75689697265625
42037,32.704708099365234
42039,34.761287689208984
42041,37.77663803100586
42043,36.27330017089844
42045,40.41889190673828
42047,34.10248947143555
42049,35.833065032958984
42051,36.98594665527344
42053,34.34626770019531
42055,38.842041015625
42057,38.220245361328125
42059,37.64426040649414
42061,35.65256118774414
42063,34.85088348388672
42065,34.37466812133789
42067,34.30018615722656
42069,33.2086296081543
42071,40.3150520324707
42073,36.306339263916016
42075,37.483726501464844
42077,36.79729080200195
42079,33.0846061706543
42081,31.710647583007812
42083,34.41926574707031
42085,35.43883514404297
42087,33.72752380371094
42089,32.64404296875
42091,39.3674201965332
42093,32.797584533691406
42095,35.446250915527344
42097,33.3021240234375
42099,35.575775146484375
42101,39.49347686767578
42103,31.546098709106445
42105,33.042118072509766
42107,34.25170135498047
42109,33.26448440551758
42111,35.60163116455078
42113,29.8389835357666
42115,32.96101760864258
42117,31.84222412109375
42119,32.645362854003906
42121,34.64270782470703
42123,34.26876449584961
42125,37.00908660888672
42127,32.24250411987305
42129,36.412960052490234
42131,33.19463348388672
42133,40.54413604736328
44001,37.79594802856445
44003,35.91324234008789
44005,38.57905197143555
44007,35.1129035949707
44009,36.93367385864258
45001,52.2736701965332
45003,51.60941696166992
45005,53.077640533447266
45007,54.821128845214844
45009,50.68730545043945
45011,51.67512893676758
45013,58.14666748046875
45015,52.5762825012207
45017,50.4689826965332
45019,56.32660675048828
45021,48.91517639160156
45023,48.887149810791016
45025,48.7454719543457
45027,49.405582427978516
45029,53.86431884765625
45031,48.892822265625
45033,48.93415069580078
45035,52.97270202636719
45037,51.293819427490234
45039,50.21665954589844
45041,48.70614242553711
45043,51.423728942871094
45045,54.29445266723633
45047,51.55222702026367
45049,54.28822708129883
45051,50.218719482421875
45053,58.386539459228516
45055,49.777469635009766
45057,48.706573486328125
45059,51.91251754760742
45061,49.15976333618164
45063,50.66472244262695
45065,51.13203048706055
45067,48.82008743286133
45069,49.44527816772461
45071,50.945682525634766
45073,56.109432220458984
45075,50.67587661743164
45077,56.80620193481445
45079,50.72330093383789
45081,51.16086196899414
45083,51.06186294555664
45085,49.57351303100586
45087,49.53273010253906
45089,49.1927375793457
45091,48.01956558227539
46003,47.993953704833984
46005,44.46263885498047
46007,49.38396072387695
46009,48.70943069458008
46011,40.63307189941406
46013,41.13629150390625
46015,49.66065216064453
46017,48.07901382446289
46019,52.819175720214844
46021,42.607696533203125
46023,50.434104919433594
46025,40.5308837890625
46027,47.335227966308594
46029,39.31892013549805
46031,48.27456283569336
46033,48.45087814331055
46035,47.797508239746094
46037,39.16877365112305
46039,40.00226593017578
46041,48.566219329833984
46043,48.83667755126953
46045,42.0580940246582
46047,51.458003997802734
46049,43.3170051574707
46051,41.2384147644043
46053,51.284202575683594
46055,52.669471740722656
46057,39.9802131652832
46059,44.27983474731445
46061,46.99034881591797
46063,54.34523010253906
46065,49.98722457885742
46067,47.53034973144531
46069,45.5002326965332
46071,51.993648529052734
46073,46.1138916015625
46075,52.430030822753906
46077,41.511756896972656
46079,42.666015625
46081,46.01028060913086
46083,45.69053268432617
46085,51.5208740234375
46087,45.50725173950195
46089,39.41133499145508
46091,38.36936950683594
46093,55.04954147338867
46095,52.3490104675293
46097,44.41500473022461
46099,44.63948059082031
46101,42.661251068115234
46103,50.823448181152344
46105,54.925716400146484
46107,44.934967041015625
46109,40.86729049682617
46111,46.38090896606445
46113,51.542396545410156
46115,43.137142181396484
46117,51.90200424194336
46119,48.156150817871094
46121,51.072425842285156
46123,52.313209533691406
46125,46.351173400878906
46127,46.536407470703125
46129,43.654449462890625
46135,47.570247650146484
46137,52.30753707885742
47001,45.71979522705078
47003,49.76572799682617
47005,48.55295181274414
47007,45.24768829345703
47009,48.395973205566406
47011,50.52386474609375
47013,43.893333435058594
47015,47.2140007019043
47017,46.79719161987305
47019,47.77833938598633
47021,50.055702209472656
47023,48.83812713623047
47025,43.66454315185547
47027,48.16069793701172
47029,49.528175354003906
47031,47.39778137207031
47033,45.65053939819336
47035,43.06978988647461
47037,49.78438949584961
47039,50.374698638916016
47041,47.11998748779297
47043,49.68050003051758
47045,44.56843185424805
47047,47.508697509765625
47049,43.55659866333008
47051,48.18645095825195
47053,45.32393264770508
47055,52.46459197998047
47057,45.830692291259766
47059,49.225711822509766
47061,44.64391326904297
47063,47.53096389770508
47065,50.26852798461914
47067,45.39967727661133
47069,48.35281753540039
47071,51.170047760009766
47073,47.2437744140625
47075,46.10081100463867
47077,48.88311004638672
47079,45.36538314819336
47081,51.08955764770508
47083,48.85642623901367
47085,49.4629020690918
47087,47.9576416015625
47089,48.42387771606445
47091,47.243751525878906
47093,47.706790924072266
47095,44.530391693115234
47097,44.76664352416992
47099,52.971343994140625
47101,51.978111267089844
47103,50.429969787597656
47105,48.69685745239258
47107,49.37394714355469
47109,49.303672790527344
47111,47.83124923706055
47113,47.57307434082031
47115,48.30128860473633
47117,51.40342330932617
47119,52.76551055908203
47121,48.508331298828125
47123,49.26565933227539
47125,50.27597427368164
47127,49.240360260009766
47129,44.17296600341797
47131,44.171485900878906
47133,46.11336898803711
47135,50.746700286865234
47137,45.814395904541016
47139,50.039306640625
47141,46.06271743774414
47143,46.54106521606445
47145,47.28963088989258
47147,48.87124252319336
47149,48.72140884399414
47151,43.62331771850586
47153,45.81644821166992
47155,46.572731018066406
47157,46.7846565246582
47159,47.568138122558594
47161,48.533504486083984
47163,48.37275314331055
47165,48.68642807006836
47167,45.32887268066406
47169,48.15281677246094
47171,47.544803619384766
47173,45.418617248535156
47175,44.71897506713867
47177,46.941741943359375
47179,49.03030014038086
47181,51.70612335205078
47183,44.559486389160156
47185,45.786170959472656
47187,50.59893798828125
47189,47.88759231567383
48001,60.07632827758789
48003,58.22116470336914
48005,67.3111801147461
48007,69.26720428466797
48009,63.28684997558594
48011,58.03268814086914
48013,75.46941375732422
48015,69.8378677368164
48017,57.078125
48019,70.48763275146484
48021,69.50247955322266
48023,63.501346588134766
48025,72.3641357421875
48027,67.96104431152344
48029,71.93123626708984
48031,64.31201934814453
48033,62.05365753173828
48035,69.36968231201172
48037,59.37284851074219
48039,70.45410919189453
48041,65.04695892333984
48043,68.3188247680664
48045,59.21474838256836
48047,78.25630187988281
48049,66.58222961425781
48051,66.87107849121094
48053,64.92748260498047
48055,69.87437438964844
48057,69.94105529785156
48059,64.5035171508789
48061,75.86009216308594
48063,60.286197662353516
48065,57.342811584472656
48067,59.13783264160156
48069,57.21149444580078
48071,64.7293930053711
48073,61.36810302734375
48075,62.11045837402344
48077,63.29535675048828
48079,57.846614837646484
48081,66.02992248535156
48083,66.41336822509766
48085,62.76884841918945
48087,60.59501266479492
48089,71.19965362548828
48091,67.935791015625
48093,68.24158477783203
48095,66.29447937011719
48097,62.64789581298828
48099,69.64225769042969
48101,63.10612487792969
48103,62.84244918823242
48105,65.16584014892578
48107,61.143856048583984
48109,61.69664764404297
48111,53.323307037353516
48113,66.44139099121094
48115,61.163719177246094
48117,56.58386993408203
48119,61.00337219238281
