GEOID,tmax
26161,46.82526397705078
26163,47.47865295410156
26165,46.40635299682617
27001,31.766159057617188
27003,34.16117477416992
27005,32.14122009277344
27007,30.22249984741211
27009,33.11213684082031
27011,34.426544189453125
27013,34.20800018310547
27015,34.581451416015625
27017,32.143821716308594
27019,33.768829345703125
27021,32.007415771484375
27023,33.74583053588867
27025,33.86686325073242
27027,33.86996841430664
27029,30.688142776489258
27031,32.90543746948242
27033,33.540706634521484
27035,32.65728759765625
27037,34.41828536987305
27039,33.885372161865234
27041,33.2437744140625
27043,34.218326568603516
27045,33.81416702270508
27047,34.706356048583984
27049,34.436683654785156
27051,34.84519958496094
27053,33.91496276855469
27055,35.37183380126953
27057,31.840351104736328
27059,34.36917495727539
27061,30.36338996887207
27063,33.67905807495117
27065,33.712284088134766
27067,33.266357421875
27069,36.4498176574707
27071,29.784408569335938
27073,33.51179504394531
27075,31.623340606689453
27077,30.130691528320312
27079,34.08503341674805
27081,31.792909622192383
27083,32.99889373779297
27085,33.75295639038086
27087,31.904098510742188
27089,34.89008331298828
27091,33.751556396484375
27093,33.10894775390625
27095,33.398990631103516
27097,32.894142150878906
27099,33.900962829589844
27101,31.956106185913086
27103,34.52824783325195
27105,32.63954544067383
27107,33.63520050048828
27109,34.594085693359375
27111,32.9155158996582
27113,32.98957061767578
27115,33.34654235839844
27117,32.06013488769531
27119,34.556827545166016
27121,33.43147277832031
27123,34.315948486328125
27125,33.24489974975586
27127,33.957550048828125
27129,33.98014831542969
27131,33.64581298828125
27133,33.754119873046875
27135,32.91218566894531
27137,30.80624771118164
27139,34.004608154296875
27141,33.72612380981445
27143,34.30155563354492
27145,33.12308883666992
27147,33.70624923706055
27149,34.51735305786133
27151,33.812618255615234
27153,32.865413665771484
27155,35.32949447631836
27157,35.3328742980957
27159,32.603546142578125
27161,34.161476135253906
27163,34.387977600097656
27165,34.15227508544922
27167,34.60990524291992
27169,35.13243865966797
27171,33.404685974121094
27173,33.48691177368164
28001,83.6051254272461
28003,80.91725158691406
28005,84.4988784790039
28007,82.67076110839844
28009,82.40506744384766
28011,82.78327178955078
28013,84.12541961669922
28015,83.6667251586914
28017,83.9475326538086
28019,82.98165893554688
28021,85.04083251953125
28023,84.0220947265625
28025,84.27193450927734
28027,82.40790557861328
28029,84.78816223144531
28031,85.73059844970703
28033,80.68511199951172
28035,86.32334899902344
28037,84.16849517822266
28039,85.93221282958984
28041,86.08233642578125
28043,84.1612777709961
28045,83.71573638916016
28047,84.01313781738281
28049,85.26884460449219
28051,83.76065826416016
28053,84.19837951660156
28055,85.12599182128906
28057,81.46141815185547
28059,84.35343170166016
28061,85.30013275146484
28063,84.26164245605469
28065,85.01753234863281
28067,86.39193725585938
28069,83.25900268554688
28071,83.51982116699219
28073,85.54695892333984
28075,83.44251251220703
28077,84.80591583251953
28079,83.71415710449219
28081,83.22913360595703
28083,84.21585845947266
28085,84.56067657470703
28087,84.36076354980469
28089,84.48309326171875
28091,84.86207580566406
28093,82.23555755615234
28095,82.87086486816406
28097,82.83596801757812
28099,83.98681640625
28101,84.69525146484375
28103,84.14635467529297
28105,84.18061065673828
28107,82.7687759399414
28109,85.04976654052734
28111,86.61418914794922
28113,84.51182556152344
28115,83.8019790649414
28117,81.74781799316406
28119,82.6064224243164
28121,84.5756607055664
28123,84.60250091552734
28125,84.91051483154297
28127,84.85250091552734
28129,85.37271881103516
28131,85.7260971069336
28133,83.45130920410156
28135,83.90605926513672
28137,81.54469299316406
28139,82.38841247558594
28141,80.01805877685547
28143,81.04217529296875
28145,83.47115325927734
28147,84.41354370117188
28149,85.66324615478516
28151,83.5864486694336
28153,85.07767486572266
28155,83.47880554199219
28157,83.9614028930664
28159,83.41957092285156
28161,84.11158752441406
28163,84.9468994140625
29001,42.7514762878418
29003,43.84746551513672
29005,46.02644729614258
29007,45.9476203918457
29009,52.174903869628906
29011,44.953147888183594
29013,46.412776947021484
29015,45.68693542480469
29017,50.2510986328125
29019,45.895606994628906
29021,44.496578216552734
29023,53.571571350097656
29025,44.06298828125
29027,46.030670166015625
29029,46.00421142578125
29031,51.19405746459961
29033,44.882240295410156
29035,51.82735824584961
29037,48.600399017333984
29039,45.80992126464844
29041,44.727210998535156
29043,49.53329086303711
29045,42.85244369506836
29047,45.30883026123047
29049,44.08515548706055
29051,45.32765197753906
29053,46.326351165771484
29055,46.377742767333984
29057,46.203285217285156
29059,46.29874801635742
29061,43.170860290527344
29063,43.666603088378906
29065,46.22577667236328
29067,49.040645599365234
29069,60.11642837524414
29071,46.80352783203125
29073,45.64599609375
29075,43.08562088012695
29077,47.68452453613281
29079,41.87943649291992
29081,41.776039123535156
29083,47.592369079589844
29085,45.29680633544922
29087,45.013797760009766
29089,46.144832611083984
29091,49.98884963989258
29093,48.472225189208984
29095,47.468624114990234
29097,46.952354431152344
29099,49.025997161865234
29101,51.11336898803711
29103,42.8172607421875
29105,46.46571350097656
29107,48.714759826660156
29109,48.1135368347168
29111,44.4586067199707
29113,47.334571838378906
29115,42.79286575317383
29117,42.95866394042969
29119,51.82866668701172
29121,43.885215759277344
29123,49.04764175415039
29125,45.477455139160156
29127,46.00798416137695
29129,40.31728744506836
29131,45.41765213012695
29133,57.63481903076172
29135,45.174415588378906
29137,44.89685821533203
29139,46.02155685424805
29141,45.10712814331055
29143,58.26271438598633
29145,49.50575256347656
29147,43.71603012084961
29149,51.931575775146484
29151,45.660179138183594
29153,51.11713790893555
29155,63.459293365478516
29157,49.76249313354492
29159,47.78805923461914
29161,45.56525421142578
29163,46.76826858520508
29165,45.5838508605957
29167,46.20989227294922
29169,45.94835662841797
29171,40.31003952026367
29173,46.59455490112305
29175,44.95802307128906
29177,45.415077209472656
29179,49.548580169677734
29181,53.36628341674805
29183,49.048824310302734
29185,45.3926887512207
29186,49.290069580078125
29187,48.879295349121094
29189,49.6142463684082
29195,46.80137634277344
29197,40.68134307861328
29199,41.00054931640625
29201,53.81746292114258
29203,49.027130126953125
29205,43.702754974365234
29207,53.56438064575195
29209,51.770660400390625
29211,41.3560676574707
29213,52.778160095214844
29215,46.538578033447266
29217,44.71723175048828
29219,46.408241271972656
29221,47.93596267700195
29223,51.11976623535156
29225,47.45683670043945
29227,41.99421310424805
29229,47.061492919921875
29510,50.13984298706055
30001,49.678321838378906
30003,41.180912017822266
30005,30.86945343017578
30007,46.95913314819336
30009,41.98539733886719
30011,36.60073471069336
30013,38.97398376464844
30015,35.10188293457031
30017,34.60879135131836
30019,26.78334617614746
30021,32.37748718261719
30023,44.922359466552734
30025,33.41805648803711
30027,36.39267349243164
30029,38.93854904174805
30031,48.41148376464844
30033,31.70991325378418
30035,36.09251403808594
30037,37.62236022949219
30039,43.42168426513672
30041,30.233352661132812
30043,47.722076416015625
30045,41.17243194580078
30047,43.644920349121094
30049,41.15945053100586
30051,29.35487937927246
30053,42.71568298339844
30055,30.46649169921875
30057,51.14550018310547
30059,43.48733901977539
30061,45.68383026123047
30063,43.94367599487305
30065,36.41792297363281
30067,45.53739547729492
30069,34.71125793457031
30071,31.977418899536133
30073,35.40715408325195
30075,37.548240661621094
30077,43.312435150146484
30079,32.39623260498047
30081,46.369720458984375
30083,32.27650833129883
30085,29.929052352905273
30087,36.335933685302734
30089,46.08412551879883
30091,29.126277923583984
30093,48.462982177734375
30095,39.75655746459961
30097,43.96134567260742
30099,38.28009796142578
30101,29.242773056030273
30103,37.48362350463867
30105,28.23699188232422
30107,43.12018966674805
30109,31.939598083496094
30111,36.74769973754883
31001,50.48519515991211
31003,44.00814437866211
31005,55.47024154663086
31007,58.56759262084961
31009,53.66313934326172
31011,46.86882019042969
31013,52.21103286743164
31015,45.65946578979492
31017,52.05437469482422
31019,52.221458435058594
31021,39.11945724487305
31023,46.122154235839844
31025,45.81134033203125
31027,37.709564208984375
31029,60.394840240478516
31031,48.57313537597656
31033,59.57246780395508
31035,49.72507095336914
31037,44.528587341308594
31039,39.866512298583984
31041,53.81489944458008
31043,36.1793327331543
31045,45.7576789855957
31047,53.90955352783203
31049,60.8558464050293
31051,36.255252838134766
31053,42.789512634277344
31055,43.948463439941406
31057,59.92877197265625
31059,48.090946197509766
31061,50.538448333740234
31063,55.15748596191406
31065,52.612266540527344
31067,47.21443176269531
31069,57.35353469848633
31071,49.537296295166016
31073,52.5927734375
31075,52.88173294067383
31077,49.58929443359375
31079,51.769676208496094
31081,50.649436950683594
31083,50.591243743896484
31085,57.566795349121094
31087,58.563621520996094
31089,46.554847717285156
31091,50.15875244140625
31093,51.583309173583984
31095,47.358726501464844
31097,46.65848159790039
31099,50.4797248840332
31101,57.78029251098633
31103,48.82997131347656
31105,59.30771255493164
31107,41.83442687988281
31109,46.86777877807617
31111,55.371971130371094
31113,53.225921630859375
31115,51.74964141845703
31117,52.771114349365234
31119,43.52116394042969
31121,50.54994201660156
31123,56.30082321166992
31125,48.8931999206543
31127,46.82502746582031
31129,49.42914962768555
31131,46.309791564941406
31133,47.03616714477539
31135,59.592872619628906
31137,51.19161605834961
31139,40.97610092163086
31141,45.9729118347168
31143,48.42826843261719
31145,56.03144073486328
31147,46.9693603515625
31149,50.15928268432617
31151,47.24046325683594
31153,45.13605499267578
31155,45.30125427246094
31157,57.9344367980957
31159,47.13566589355469
31161,49.05119705200195
31163,52.74588394165039
31165,51.62708282470703
31167,41.911277770996094
31169,47.928157806396484
31171,52.06013870239258
31173,37.0864143371582
31175,51.3032112121582
31177,41.88532638549805
31179,38.975528717041016
31181,50.31394577026367
31183,47.831398010253906
31185,48.63899230957031
32001,76.06900787353516
32003,87.09221649169922
32005,74.73638916015625
32007,66.7093276977539
32009,77.52473449707031
32011,70.02310180664062
32013,72.238525390625
32015,71.37036895751953
32017,79.83819580078125
32019,76.65254211425781
32021,76.20795440673828
32023,76.2276840209961
32027,74.50286865234375
32029,73.42628479003906
32031,73.02088928222656
32033,70.57036590576172
32510,74.63318634033203
33001,58.74223327636719
33003,57.82022476196289
33005,58.05862045288086
33007,55.48041915893555
33009,57.11110305786133
33011,60.00448226928711
33013,59.25395202636719
33015,61.886051177978516
33017,60.45001983642578
33019,58.29278564453125
34001,69.1477279663086
34003,63.61883544921875
34005,69.83952331542969
34007,70.5235824584961
34009,68.62162780761719
34011,69.26500701904297
34013,63.79890823364258
34015,69.99568176269531
34017,64.35693359375
34019,67.22264862060547
34021,69.07697296142578
34023,66.994873046875
34025,67.60252380371094
34027,63.11400604248047
34029,68.1375732421875
34031,62.285884857177734
34033,68.95841217041016
34035,66.8881607055664
34037,62.075035095214844
34039,64.8089828491211
34041,65.08926391601562
35001,79.87193298339844
35003,75.28812408447266
35005,84.83837890625
35006,74.96123504638672
35007,77.55538940429688
35009,81.24273681640625
35011,85.82726287841797
35013,87.75187683105469
35015,82.16384887695312
35017,83.23336029052734
35019,83.71306610107422
35021,77.62787628173828
35023,87.447021484375
35025,81.00424194335938
35027,81.45032501220703
35028,72.42037963867188
35029,89.25008392333984
35031,76.53057861328125
35033,78.1991958618164
35035,83.119140625
35037,78.5809555053711
35039,72.36746215820312
35041,83.26093292236328
35043,77.3663330078125
35045,77.89329528808594
35047,79.9245834350586
35049,76.5831527709961
35051,84.97068786621094
35053,81.41584014892578
35055,71.43231201171875
35057,78.64834594726562
35059,74.31938171386719
35061,82.20896911621094
36001,57.508872985839844
36003,55.4782829284668
36005,64.5335922241211
36007,57.95918655395508
36009,54.76371383666992
36011,56.87689208984375
36013,52.926185607910156
36015,57.7967643737793
36017,56.74462890625
36019,54.06748580932617
36021,59.90669631958008
36023,56.506595611572266
36025,57.008331298828125
36027,61.74223709106445
36029,53.386878967285156
36031,53.181480407714844
36033,52.078880310058594
36035,55.16773986816406
36037,54.28207778930664
36039,57.654354095458984
36041,52.83169937133789
36043,54.409420013427734
36045,51.81109619140625
36047,64.86985778808594
36049,53.20014572143555
36051,55.09641647338867
36053,56.37037658691406
36055,54.46111297607422
36057,56.54111862182617
36059,65.37574768066406
36061,64.4397201538086
36063,51.707454681396484
36065,55.755245208740234
36067,57.49889373779297
36069,54.90924072265625
36071,61.36009979248047
36073,53.726959228515625
36075,55.777587890625
36077,56.16012191772461
36079,62.24180221557617
36081,64.9466781616211
36083,58.589534759521484
36085,65.080078125
36087,62.89970779418945
36089,50.96567916870117
36091,56.7307014465332
36093,56.60555648803711
36095,56.1408576965332
36097,56.75959777832031
36099,56.69084167480469
36101,55.977046966552734
36103,65.62013244628906
36105,58.76670455932617
36107,57.80160903930664
36109,57.26323699951172
36111,58.93410873413086
36113,54.9782829284668
36115,58.44904708862305
36117,54.49924850463867
36119,63.542232513427734
36121,53.904842376708984
36123,55.83238983154297
37001,73.44426727294922
37003,71.27729034423828
37005,67.95600891113281
37007,76.64883422851562
37009,68.45330047607422
37011,68.01514434814453
37013,78.4204330444336
37015,77.57575988769531
37017,78.49459075927734
37019,79.56996154785156
37021,70.85224151611328
37023,72.37217712402344
37025,73.81792449951172
37027,72.0235595703125
37029,78.01316833496094
37031,78.03756713867188
37033,72.50141906738281
37035,71.89286804199219
37037,75.08403015136719
37039,74.55632019042969
37041,77.60502624511719
37043,72.47683715820312
37045,73.5476303100586
37047,79.13735961914062
37049,78.91031646728516
37051,77.60235595703125
37053,76.3095703125
37055,75.35147094726562
37057,73.03913116455078
37059,71.69355773925781
37061,78.4798355102539
37063,74.80712890625
37065,77.87278747558594
37067,71.73707580566406
37069,75.73502349853516
37071,73.88147735595703
37073,78.52301788330078
37075,72.20541381835938
37077,74.64533996582031
37079,78.42092895507812
37081,73.04615020751953
37083,76.54821014404297
37085,76.71928405761719
37087,68.23925018310547
37089,69.39154815673828
37091,77.260498046875
37093,77.33796691894531
37095,78.32953643798828
37097,71.60420227050781
37099,68.85983276367188
37101,76.83683013916016
37103,79.6209945678711
37105,76.11427307128906
37107,78.8895034790039
37109,72.90412902832031
37111,73.44644927978516
37113,70.5843505859375
37115,72.5914077758789
37117,78.50160217285156
37119,74.29127502441406
37121,70.09541320800781
37123,75.5947494506836
37125,76.41358947753906
37127,77.0015640258789
37129,79.52615356445312
37131,76.57247924804688
37133,79.04930114746094
37135,73.78601837158203
37137,77.8970718383789
37139,77.96061706542969
37141,79.15690612792969
37143,78.07064819335938
37145,73.30756378173828
37147,78.52347564697266
37149,72.20233917236328
37151,74.40601348876953
37153,76.9394760131836
37155,78.25173950195312
37157,72.28402709960938
37159,72.68679809570312
37161,73.34132385253906
37163,77.7894515991211
37165,77.59291076660156
37167,74.80797576904297
37169,70.998779296875
37171,70.7550048828125
37173,69.7154769897461
37175,69.26932525634766
37177,78.32321166992188
37179,75.45905303955078
37181,75.259765625
37183,75.59677124023438
37185,75.88860321044922
37187,79.1878662109375
37189,68.36773681640625
37191,77.65791320800781
37193,71.50188446044922
37195,77.5715103149414
37197,71.16071319580078
37199,70.29895782470703
38001,29.284744262695312
38003,33.259098052978516
38005,32.771995544433594
38007,31.362945556640625
38009,32.577117919921875
38011,32.23145294189453
38013,31.12602996826172
38015,32.03629684448242
38017,34.63395690917969
38019,32.106082916259766
38021,31.415771484375
38023,30.52567481994629
38025,31.086362838745117
38027,33.35444259643555
38029,32.695960998535156
38031,33.350196838378906
38033,31.7069091796875
38035,35.99055099487305
38037,30.49445152282715
38039,33.08329391479492
38041,29.120391845703125
38043,30.975526809692383
38045,31.49020767211914
38047,29.923730850219727
38049,33.70706558227539
38051,28.898611068725586
38053,31.280488967895508
38055,31.73214340209961
38057,30.673202514648438
38059,31.373992919921875
38061,31.32961082458496
38063,32.9877815246582
38065,30.401247024536133
38067,35.8598747253418
38069,32.86604690551758
38071,32.448875427246094
38073,34.17924880981445
38075,31.83392333984375
38077,34.767364501953125
38079,29.898828506469727
38081,33.4979248046875
38083,31.969247817993164
38085,33.60976791381836
38087,31.650463104248047
38089,30.14255714416504
38091,33.78798294067383
38093,31.69911766052246
38095,30.94892692565918
38097,34.94820022583008
38099,35.147945404052734
38101,32.124366760253906
38103,32.78216552734375
38105,30.720731735229492
39001,62.02992630004883
39003,49.76456832885742
39005,54.516258239746094
39007,55.12488555908203
39009,60.562381744384766
39011,48.97686004638672
39013,57.83357620239258
39015,60.99423599243164
39017,54.45488739013672
39019,57.767486572265625
39021,49.8591194152832
39023,51.81791305541992
39025,59.8604621887207
39027,56.852088928222656
39029,57.52583694458008
39031,57.64030075073242
39033,51.678382873535156
39035,53.22792053222656
39037,47.70813751220703
39039,48.456180572509766
39041,53.626224517822266
39043,50.833343505859375
39045,57.52439880371094
39047,56.71135330200195
39049,55.73760223388672
39051,47.85943603515625
39053,65.04918670654297
39055,54.39447784423828
39057,53.53284454345703
39059,57.57524871826172
39061,57.916847229003906
39063,49.9541015625
39065,50.13904571533203
39067,57.94941329956055
39069,48.96437072753906
39071,59.65950012207031
39073,58.38569259643555
39075,56.937232971191406
39077,52.08964157104492
39079,61.25689697265625
39081,58.299163818359375
39083,55.26539611816406
39085,53.50429153442383
39087,66.13098907470703
39089,56.567832946777344
39091,48.708885192871094
39093,52.63805389404297
39095,48.511436462402344
39097,53.99980926513672
39099,56.984832763671875
39101,51.63042449951172
39103,54.49687194824219
39105,63.106849670410156
39107,48.365901947021484
39109,49.902320861816406
39111,58.176185607910156
39113,52.00936508178711
39115,58.76805114746094
39117,52.82134246826172
39119,58.21562576293945
39121,58.02052307128906
39123,48.81065368652344
39125,48.96735382080078
39127,58.19042205810547
39129,57.82489013671875
39131,60.45255661010742
39133,56.43852615356445
39135,49.71051025390625
39137,49.5590934753418
39139,53.532047271728516
39141,59.16496658325195
39143,49.58650588989258
39145,62.5597038269043
39147,50.39326858520508
39149,48.193294525146484
39151,57.564453125
39153,56.17992401123047
39155,56.679622650146484
39157,57.84967803955078
39159,51.32775115966797
39161,49.10418701171875
39163,59.7559700012207
39165,55.807647705078125
39167,60.097412109375
39169,56.01782989501953
39171,47.1251220703125
39173,49.236610412597656
39175,50.9341926574707
40001,56.5584602355957
40003,57.343597412109375
40005,61.53277587890625
40007,62.723388671875
40009,62.83187484741211
40011,60.30539321899414
40013,62.408634185791016
40015,60.520721435546875
40017,60.879302978515625
40019,62.25725555419922
40021,54.1154899597168
40023,66.6942138671875
40025,66.5896987915039
40027,61.210060119628906
40029,60.48561096191406
40031,61.583290100097656
40033,60.705238342285156
40035,47.81460952758789
40037,51.70125961303711
40039,60.306800842285156
40041,50.99994659423828
40043,60.421546936035156
40045,63.814414978027344
40047,56.808841705322266
40049,62.8069953918457
40051,60.94684982299805
40053,55.0656852722168
40055,62.07158279418945
40057,63.17787551879883
40059,59.87693786621094
40061,59.92686462402344
40063,57.03584289550781
40065,62.95903015136719
40067,60.07902908325195
40069,63.14509201049805
40071,51.830936431884766
40073,59.49662399291992
40075,61.36988830566406
40077,62.754425048828125
40079,67.00859069824219
40081,55.66716384887695
40083,57.695068359375
40085,61.44667434692383
40087,61.78865432739258
40089,76.44955444335938
40091,55.10496520996094
40093,59.30678939819336
40095,62.55984115600586
40097,50.23997497558594
40099,64.45919799804688
40101,54.57877731323242
40103,53.69083023071289
40105,47.72525405883789
40107,54.16497802734375
40109,59.787498474121094
40111,52.457481384277344
40113,49.1058464050293
40115,48.36725616455078
40117,51.00972366333008
40119,53.478458404541016
40121,58.6214599609375
40123,61.807861328125
40125,59.768211364746094
40127,65.98058319091797
40129,63.72578048706055
40131,49.434783935546875
40133,57.61420822143555
40135,59.54994583129883
40137,60.3555793762207
40139,63.386573791503906
40141,63.12316131591797
40143,50.254539489746094
40145,51.6326789855957
40147,48.20095443725586
40149,60.0305061340332
40151,58.59737777709961
40153,60.3703498840332
41001,63.38240051269531
41003,63.147945404052734
41005,56.31337356567383
41007,57.655372619628906
41009,58.975067138671875
41011,65.4391860961914
41013,65.25511932373047
41015,69.39069366455078
41017,63.16798782348633
41019,64.06788635253906
41021,64.30746459960938
41023,61.92048263549805
41025,66.6337661743164
41027,52.36753845214844
41029,69.6615982055664
41031,62.796897888183594
41033,69.5443115234375
41035,67.15544128417969
41037,66.94357299804688
41039,60.394126892089844
41041,60.89754867553711
41043,59.39678955078125
41045,68.638427734375
41047,59.853675842285156
41049,64.63660430908203
41051,60.16487121582031
41053,63.00699234008789
41055,62.63533401489258
41057,57.155216217041016
41059,62.869361877441406
41061,59.10340118408203
41063,57.53633117675781
41065,60.01382064819336
41067,60.683982849121094
41069,63.97152328491211
41071,62.122100830078125
42001,66.8143539428711
42003,57.139217376708984
42005,55.854190826416016
42007,57.51143264770508
42009,58.63704299926758
42011,66.92589569091797
42013,55.62862014770508
42015,57.4705810546875
42017,68.36381530761719
42019,55.939605712890625
42021,54.688541412353516
42023,54.45841598510742
42025,60.7463264465332
42027,55.00492858886719
42029,68.4343032836914
42031,55.668121337890625
42033,54.9656982421875
42035,54.5610237121582
42037,59.54197692871094
42039,55.278873443603516
42041,64.17266845703125
42043,63.988731384277344
42045,69.26992797851562
42047,55.401878356933594
42049,53.74110412597656
42051,58.76881408691406
42053,55.368953704833984
42055,64.05345916748047
42057,62.129032135009766
42059,59.0615234375
42061,57.79642105102539
42063,55.403831481933594
42065,55.169437408447266
42067,59.073123931884766
42069,59.02248764038086
42071,67.90587615966797
42073,56.60519027709961
42075,65.86780548095703
42077,66.14057922363281
42079,58.48606872558594
42081,56.3630485534668
42083,55.64020538330078
42085,56.47096252441406
42087,57.387977600097656
42089,60.90209197998047
42091,69.1273422241211
42093,59.459529876708984
42095,65.43953704833984
42097,59.96397399902344
42099,61.305747985839844
42101,70.19612121582031
42103,60.55091094970703
42105,54.74675750732422
42107,62.062599182128906
42109,58.5830078125
42111,57.65007019042969
42113,55.67996597290039
42115,58.84482955932617
42117,55.69453430175781
42119,57.420711517333984
42121,55.91559982299805
42123,54.53833770751953
42125,57.75185775756836
42127,59.695499420166016
42129,56.565650939941406
42131,58.4344367980957
42133,68.020263671875
44001,64.3055191040039
44003,64.48560333251953
44005,63.98944091796875
44007,64.00580596923828
44009,65.0008316040039
45001,73.10485076904297
45003,78.22238159179688
45005,80.38756561279297
45007,72.840576171875
45009,79.14741516113281
45011,79.39772033691406
45013,81.18280029296875
45015,80.90200805664062
45017,79.66340637207031
45019,80.77064514160156
45021,74.04222869873047
45023,74.8425521850586
45025,77.33517456054688
45027,79.97386932373047
45029,80.67694091796875
45031,78.57276916503906
45033,78.79879760742188
45035,80.48966217041016
45037,76.05424499511719
45039,76.07147216796875
45041,80.0240249633789
45043,80.19940185546875
45045,72.33956909179688
45047,74.27816772460938
45049,81.1100845336914
45051,79.75943756103516
45053,81.99887084960938
45055,77.94511413574219
45057,75.96125793457031
45059,73.61111450195312
45061,78.97858428955078
45063,78.00440979003906
45065,74.54044342041016
45067,79.79476928710938
45069,78.01063537597656
45071,75.92725372314453
45073,71.67179870605469
45075,79.57202911376953
45077,72.62239074707031
45079,78.93275451660156
45081,76.38557434082031
45083,73.1538314819336
45085,79.51647186279297
45087,74.28253936767578
45089,80.71110534667969
45091,74.56507110595703
46003,42.091697692871094
46005,39.83060836791992
46007,43.96432876586914
46009,40.63780212402344
46011,32.560096740722656
46013,33.28666687011719
46015,43.24174880981445
46017,41.372657775878906
46019,37.014347076416016
46021,33.308353424072266
46023,43.92420196533203
46025,34.538604736328125
46027,36.34303283691406
46029,31.779296875
46031,33.611087799072266
46033,38.79890441894531
46035,41.22265625
46037,32.166351318359375
46039,31.363969802856445
46041,36.03231430053711
46043,42.24443054199219
46045,32.221229553222656
46047,41.326786041259766
46049,34.795047760009766
46051,32.5587272644043
46053,45.44967269897461
46055,36.67261505126953
46057,32.87334060668945
46059,38.341217041015625
46061,39.22246551513672
46063,34.336544036865234
46065,40.26112365722656
46067,39.04050827026367
46069,38.15407943725586
46071,39.55852127075195
46073,40.31956481933594
46075,41.55420684814453
46077,35.490577697753906
46079,34.468326568603516
46081,38.259090423583984
46083,35.093196868896484
46085,42.75469970703125
46087,36.96375274658203
46089,30.085058212280273
46091,31.882835388183594
46093,35.20231246948242
46095,44.040489196777344
46097,37.71038818359375
46099,35.44899368286133
46101,33.06611251831055
46103,36.61539077758789
46105,30.789491653442383
46107,35.61726760864258
46109,33.58279800415039
46111,41.451107025146484
46113,41.224693298339844
46115,36.623619079589844
46117,39.37525177001953
46119,38.30388641357422
46121,45.77076721191406
46123,46.33808517456055
46125,36.37568283081055
46127,35.43560791015625
46129,34.31546401977539
46135,37.73787307739258
46137,34.213966369628906
47001,73.52225494384766
47003,78.58300018310547
47005,74.83539581298828
47007,72.81871795654297
47009,74.77223205566406
47011,75.71186828613281
47013,71.70881652832031
47015,77.2797622680664
47017,75.02021789550781
47019,72.37615966796875
47021,74.7320327758789
47023,80.15476989746094
47025,72.23119354248047
47027,74.81747436523438
47029,74.74613189697266
47031,76.30684661865234
47033,75.66014099121094
47035,72.10540008544922
47037,76.56548309326172
47039,79.74337005615234
47041,76.87031555175781
47043,74.75888061523438
47045,69.09537506103516
47047,81.12394714355469
47049,72.74629974365234
47051,75.98499298095703
47053,73.28226470947266
47055,78.15831756591797
47057,73.8587875366211
47059,74.7136001586914
47061,72.56041717529297
47063,74.5778579711914
47065,74.68595123291016
47067,73.46817779541016
47069,81.42105865478516
47071,79.90302276611328
47073,74.28699493408203
47075,78.23780822753906
47077,78.78498077392578
47079,70.38463592529297
47081,77.67630004882812
47083,72.2845458984375
47085,75.14014434814453
47087,75.74034118652344
47089,75.17886352539062
47091,71.23579406738281
47093,74.70711517333984
47095,63.60066223144531
47097,72.8062515258789
47099,78.82081604003906
47101,78.5492935180664
47103,77.4579849243164
47105,75.36065673828125
47107,76.38825225830078
47109,80.44111633300781
47111,73.88394165039062
47113,79.28337860107422
47115,73.49031066894531
47117,78.49530029296875
47119,78.09273529052734
47121,75.42208862304688
47123,75.77510833740234
47125,71.33171081542969
47127,77.33477783203125
47129,72.99849700927734
47131,65.27194213867188
47133,74.65677642822266
47135,79.38555145263672
47137,73.88910675048828
47139,75.9777603149414
47141,75.07368469238281
47143,74.07499694824219
47145,74.86893463134766
47147,72.41413116455078
47149,78.25225830078125
47151,72.17738342285156
47153,72.34063720703125
47155,73.49532318115234
47157,79.61406707763672
47159,76.13227081298828
47161,69.93098449707031
47163,74.70458221435547
47165,74.01847076416016
47167,76.3460922241211
47169,75.25782012939453
47171,71.73686981201172
47173,73.24093627929688
47175,73.46465301513672
47177,75.97879028320312
47179,74.61900329589844
47181,79.25279998779297
47183,69.00379180908203
47185,74.98068237304688
47187,77.8613052368164
47189,76.5699234008789
48001,84.58161163330078
48003,76.84017944335938
48005,85.0108413696289
48007,88.15050506591797
48009,62.45130157470703
48011,72.65260314941406
48013,91.43688201904297
48015,88.51995086669922
48017,79.08379364013672
48019,89.08954620361328
48021,91.63265991210938
48023,64.17994689941406
48025,91.33268737792969
48027,87.9471435546875
48029,91.62397003173828
48031,88.75588989257812
48033,72.53237915039062
48035,76.17582702636719
48037,83.93585968017578
48039,86.13642120361328
48041,88.6464614868164
48043,91.840087890625
48045,71.69908142089844
48047,93.14960479736328
48049,76.47744750976562
48051,89.25727844238281
48053,88.19136047363281
48055,91.91294860839844
48057,87.53954315185547
48059,66.90589141845703
48061,92.99333953857422
48063,83.72525787353516
48065,70.49676513671875
48067,85.9305191040039
48069,73.08732604980469
48071,84.6220703125
48073,85.12835693359375
48075,63.70558166503906
48077,61.38071060180664
48079,78.2512435913086
48081,74.41224670410156
48083,75.58334350585938
48085,65.83512878417969
48087,64.94105529785156
48089,89.9961929321289
48091,90.9295425415039
48093,76.83794403076172
48095,81.54955291748047
48097,62.63736343383789
48099,85.43291473388672
48101,64.194580078125
48103,83.83441925048828
48105,84.1990737915039
48107,67.20358276367188
48109,87.15316772460938
48111,68.56246185302734
48113,70.93907165527344
48115,73.00885772705078
48117,73.77339935302734
48119,70.4302749633789
48121,65.50086975097656
48123,91.72663879394531
48125,66.16474914550781
