GEOID,tmax
26159,80.48213195800781
26161,79.10955047607422
26163,77.52764129638672
26165,75.19994354248047
27001,77.33174896240234
27003,85.34326934814453
27005,85.53520965576172
27007,76.30613708496094
27009,86.70580291748047
27011,99.53498077392578
27013,92.99888610839844
27015,96.26233673095703
27017,71.41683197021484
27019,89.72694396972656
27021,79.46094512939453
27023,99.37387084960938
27025,83.31719970703125
27027,92.52645111083984
27029,79.97509002685547
27031,55.32610321044922
27033,97.17041015625
27035,82.44774627685547
27037,87.84790802001953
27039,87.28128814697266
27041,91.67619323730469
27043,91.72686004638672
27045,83.81614685058594
27047,89.55848693847656
27049,86.79854583740234
27051,94.4629898071289
27053,87.50306701660156
27055,82.9738540649414
27057,80.88829803466797
27059,84.08765411376953
27061,72.07856750488281
27063,96.30614471435547
27065,81.9546890258789
27067,96.10735321044922
27069,81.03939819335938
27071,70.46772003173828
27073,99.6048583984375
27075,59.01695251464844
27077,75.08143615722656
27079,91.8277587890625
27081,96.03192901611328
27083,98.35682678222656
27085,92.96043395996094
27087,84.70143127441406
27089,82.81887817382812
27091,93.6554183959961
27093,93.60447692871094
27095,84.0208740234375
27097,85.77600860595703
27099,86.34619140625
27101,96.53897094726562
27103,93.97537231445312
27105,96.43733978271484
27107,90.46318054199219
27109,85.48417663574219
27111,88.6365966796875
27113,82.18331909179688
27115,77.62627410888672
27117,95.88035583496094
27119,87.35106658935547
27121,95.1960220336914
27123,86.33000946044922
27125,84.0511703491211
27127,98.4671401977539
27129,97.26765441894531
27131,89.86538696289062
27133,96.79841613769531
27135,76.57403564453125
27137,65.20960235595703
27139,89.70707702636719
27141,87.0261001586914
27143,93.36822509765625
27145,90.24151611328125
27147,90.0101547241211
27149,98.12835693359375
27151,99.02503204345703
27153,87.77059173583984
27155,97.27703857421875
27157,85.982421875
27159,84.55638885498047
27161,91.9209976196289
27163,85.79136657714844
27165,95.02837371826172
27167,93.70960998535156
27169,83.31439208984375
27171,89.21118927001953
27173,98.86544036865234
28001,82.93453216552734
28003,92.51026153564453
28005,81.71749877929688
28007,87.12007904052734
28009,91.90059661865234
28011,90.26644134521484
28013,89.93236541748047
28015,88.94376373291016
28017,90.25141906738281
28019,87.58003997802734
28021,86.04779815673828
28023,83.37179565429688
28025,89.94934844970703
28027,90.14849853515625
28029,84.67169189453125
28031,83.9208984375
28033,92.68400573730469
28035,82.60672760009766
28037,82.53925323486328
28039,82.56196594238281
28041,82.46914672851562
28043,89.57473754882812
28045,80.25281524658203
28047,81.38021087646484
28049,87.05596923828125
28051,89.02680206298828
28053,90.4215087890625
28055,90.55160522460938
28057,90.78866577148438
28059,82.57162475585938
28061,83.9793472290039
28063,84.22990417480469
28065,83.45003509521484
28067,83.76419830322266
28069,84.91639709472656
28071,90.65204620361328
28073,82.51565551757812
28075,84.27423858642578
28077,83.54354858398438
28079,85.83216857910156
28081,91.45538330078125
28083,89.98831939697266
28085,82.53958129882812
28087,89.39839935302734
28089,87.5196304321289
28091,83.04080963134766
28093,91.66690063476562
28095,90.2322769165039
28097,88.36946868896484
28099,84.8958511352539
28101,84.51070404052734
28103,87.10794830322266
28105,88.92161560058594
28107,90.3630599975586
28109,81.36263275146484
28111,82.4924545288086
28113,82.42865753173828
28115,90.78496551513672
28117,91.98809051513672
28119,89.99844360351562
28121,86.07466125488281
28123,85.14543151855469
28125,90.68519592285156
28127,84.63308715820312
28129,84.72418975830078
28131,81.88275146484375
28133,89.97970581054688
28135,89.64457702636719
28137,91.57604217529297
28139,92.04902648925781
28141,91.81938171386719
28143,91.69684600830078
28145,91.5631332397461
28147,82.34693908691406
28149,88.0433578491211
28151,91.36732482910156
28153,82.30677795410156
28155,88.66844177246094
28157,81.34274291992188
28159,86.35421752929688
28161,89.79756927490234
28163,88.953125
29001,90.15348052978516
29003,91.47418212890625
29005,92.67250061035156
29007,88.99575805664062
29009,89.98471069335938
29011,91.7790756225586
29013,91.62384033203125
29015,91.41366577148438
29017,90.28523254394531
29019,90.25250244140625
29021,91.16009521484375
29023,90.6199722290039
29025,90.64581298828125
29027,90.26409149169922
29029,92.49510192871094
29031,91.56977081298828
29033,90.77752685546875
29035,89.4227523803711
29037,90.41608428955078
29039,91.9554443359375
29041,90.80838012695312
29043,90.80382537841797
29045,89.3111801147461
29047,90.07832336425781
29049,90.04277038574219
29051,91.21880340576172
29053,91.0249252319336
29055,90.74500274658203
29057,91.66416931152344
29059,91.69039154052734
29061,90.93671417236328
29063,90.92911529541016
29065,89.85405731201172
29067,90.56206512451172
29069,93.0068588256836
29071,90.94664764404297
29073,90.6336441040039
29075,91.31092834472656
29077,90.80547332763672
29079,90.40192413330078
29081,90.74238586425781
29083,91.46712493896484
29085,91.47138214111328
29087,92.11397552490234
29089,90.98308563232422
29091,90.00927734375
29093,88.66976165771484
29095,90.07548522949219
29097,92.00609588623047
29099,91.74442291259766
29101,91.35932159423828
29103,89.3814926147461
29105,91.68143463134766
29107,91.13300323486328
29109,90.57015991210938
29111,89.27137756347656
29113,90.66620635986328
29115,90.20751953125
29117,90.8488540649414
29119,91.63978576660156
29121,89.31713104248047
29123,88.83655548095703
29125,91.51466369628906
29127,89.38884735107422
29129,89.56761169433594
29131,92.06653594970703
29133,92.35750579833984
29135,90.93448638916016
29137,88.82963562011719
29139,90.2008285522461
29141,91.40772247314453
29143,92.26275634765625
29145,91.70600891113281
29147,91.87340545654297
29149,90.43930053710938
29151,91.3033218383789
29153,90.97828674316406
29155,93.5888900756836
29157,90.44593811035156
29159,91.08563232421875
29161,91.22035217285156
29163,89.63207244873047
29165,90.80305480957031
29167,91.69764709472656
29169,92.30586242675781
29171,89.76011657714844
29173,89.1594009399414
29175,89.65311431884766
29177,90.40625
29179,88.97509765625
29181,90.22774505615234
29183,92.19743347167969
29185,91.80953216552734
29186,89.90252685546875
29187,89.11772155761719
29189,92.3941879272461
29195,91.27088928222656
29197,89.73028564453125
29199,89.39977264404297
29201,92.09449768066406
29203,89.87608337402344
29205,88.77313232421875
29207,91.49120330810547
29209,91.11750793457031
29211,89.78694915771484
29213,91.67405700683594
29215,89.33802795410156
29217,91.6629409790039
29219,90.9761734008789
29221,90.18257141113281
29223,89.51721954345703
29225,89.8901138305664
29227,91.35563659667969
29229,89.43803405761719
29510,92.86210632324219
30001,47.729515075683594
30003,72.13336181640625
30005,63.77195358276367
30007,58.08659744262695
30009,63.10838317871094
30011,75.86231994628906
30013,59.005271911621094
30015,65.27759552001953
30017,76.1828842163086
30019,71.9389419555664
30021,77.17826843261719
30023,48.52330780029297
30025,75.87718200683594
30027,66.71150207519531
30029,53.484195709228516
30031,55.40290832519531
30033,74.6199951171875
30035,55.46117401123047
30037,68.1079330444336
30039,47.3079948425293
30041,64.95438385009766
30043,55.39642333984375
30045,59.79990768432617
30047,55.752410888671875
30049,54.424556732177734
30051,63.41264724731445
30053,55.452728271484375
30055,76.40254211425781
30057,53.20243453979492
30059,56.50189208984375
30061,48.183048248291016
30063,51.27733612060547
30065,72.05437469482422
30067,55.83930587768555
30069,73.7607421875
30071,68.39559173583984
30073,59.139976501464844
30075,76.85356903076172
30077,52.40464782714844
30079,76.23055267333984
30081,45.38999557495117
30083,78.09278869628906
30085,76.06726837158203
30087,75.8869400024414
30089,51.957672119140625
30091,74.28617095947266
30093,51.907012939453125
30095,64.07730102539062
30097,61.822547912597656
30099,57.07183837890625
30101,61.248714447021484
30103,76.45183563232422
30105,71.02509307861328
30107,62.96416091918945
30109,76.40484619140625
30111,71.76545715332031
31001,92.72935485839844
31003,93.28118896484375
31005,95.41596984863281
31007,88.68978118896484
31009,94.14544677734375
31011,92.84593963623047
31013,86.85838317871094
31015,95.15644073486328
31017,95.4440689086914
31019,93.10044860839844
31021,95.35604858398438
31023,93.57209014892578
31025,93.2796859741211
31027,95.9335708618164
31029,98.37235260009766
31031,93.57054138183594
31033,94.5333023071289
31035,93.02725219726562
31037,95.25868225097656
31039,95.34077453613281
31041,93.08895111083984
31043,97.03804779052734
31045,85.1262435913086
31047,93.15138244628906
31049,97.51959991455078
31051,96.22051239013672
31053,95.32437896728516
31055,94.60089874267578
31057,98.50480651855469
31059,92.4600830078125
31061,93.900146484375
31063,94.24774932861328
31065,93.97863006591797
31067,92.2813720703125
31069,94.78551483154297
31071,92.1642074584961
31073,92.9649429321289
31075,93.66943359375
31077,92.9881591796875
31079,93.67205810546875
31081,93.77467346191406
31083,94.054931640625
31085,95.29329681396484
31087,96.22100067138672
31089,93.2999038696289
31091,93.71478271484375
31093,93.9903564453125
31095,92.41215515136719
31097,91.9107666015625
31099,92.46179962158203
31101,97.14971160888672
31103,96.1135482788086
31105,90.93748474121094
31107,95.32522583007812
31109,93.42510223388672
31111,95.08165740966797
31113,94.26181030273438
31115,92.95828247070312
31117,94.7799072265625
31119,94.30514526367188
31121,94.55590057373047
31123,92.34874725341797
31125,93.95645904541016
31127,92.65380096435547
31129,93.56874084472656
31131,92.80348205566406
31133,91.93743896484375
31135,97.51603698730469
31137,92.52779388427734
31139,94.61029815673828
31141,94.46187591552734
31143,94.11346435546875
31145,95.04069519042969
31147,92.22940826416016
31149,94.01811218261719
31151,92.32904815673828
31153,94.21670532226562
31155,94.36626434326172
31157,88.520751953125
31159,92.8727035522461
31161,88.37127685546875
31163,93.2529525756836
31165,81.9307632446289
31167,95.3311996459961
31169,93.10919189453125
31171,94.32959747314453
31173,95.78009796142578
31175,92.78002166748047
31177,94.76085662841797
31179,95.23712921142578
31181,93.80706024169922
31183,92.44913482666016
31185,93.23567199707031
32001,59.80171585083008
32003,80.75660705566406
32005,53.36038589477539
32007,45.12858200073242
32009,67.48855590820312
32011,50.8258056640625
32013,48.86668395996094
32015,50.12412643432617
32017,69.5054931640625
32019,59.36231231689453
32021,61.503318786621094
32023,64.11788940429688
32027,52.30978012084961
32029,53.059974670410156
32031,48.029380798339844
32033,53.161048889160156
32510,54.96294403076172
33001,67.72032165527344
33003,66.30284118652344
33005,67.01807403564453
33007,61.92662048339844
33009,65.28466033935547
33011,68.71831512451172
33013,68.09783935546875
33015,68.23780822753906
33017,67.23601531982422
33019,66.1314468383789
34001,79.83387756347656
34003,76.84373474121094
34005,80.25088500976562
34007,79.92085266113281
34009,78.8655776977539
34011,80.02883911132812
34013,77.13459777832031
34015,80.03855895996094
34017,77.1546859741211
34019,77.33155822753906
34021,79.82553100585938
34023,79.3306884765625
34025,79.85956573486328
34027,74.97541809082031
34029,79.7626724243164
34031,74.68831634521484
34033,79.86056518554688
34035,78.24845886230469
34037,73.7554931640625
34039,77.86796569824219
34041,75.60685729980469
35001,87.99349212646484
35003,78.36869812011719
35005,99.65489196777344
35006,80.66313171386719
35007,82.55970764160156
35009,97.1254653930664
35011,97.135498046875
35013,95.8073501586914
35015,100.93350219726562
35017,84.79924011230469
35019,91.97579956054688
35021,94.27790069580078
35023,90.93120574951172
35025,100.14141082763672
35027,90.40641784667969
35028,80.34687042236328
35029,93.84746551513672
35031,80.73321533203125
35033,81.96817016601562
35035,93.22765350341797
35037,98.4350357055664
35039,79.02816772460938
35041,98.2542495727539
35043,85.38361358642578
35045,83.10518646240234
35047,88.17656707763672
35049,83.66969299316406
35051,89.08380126953125
35053,87.9147720336914
35055,75.1229019165039
35057,86.97205352783203
35059,92.63616943359375
35061,90.45742797851562
36001,70.84651947021484
36003,70.73487091064453
36005,76.50102996826172
36007,69.5066909790039
36009,70.37689208984375
36011,67.85731506347656
36013,69.71954345703125
36015,70.57826232910156
36017,68.5501708984375
36019,67.01451873779297
36021,71.52822875976562
36023,66.84708404541016
36025,68.48494720458984
36027,74.39099884033203
36029,69.44146728515625
36031,65.1578140258789
36033,67.69496154785156
36035,71.56749725341797
36037,69.10797882080078
36039,68.76070404052734
36041,68.62774658203125
36043,72.57817840576172
36045,70.64458465576172
36047,76.44593811035156
36049,71.50167083740234
36051,70.55503845214844
36053,69.28743743896484
36055,68.51548767089844
36057,73.30821990966797
36059,75.93881225585938
36061,76.64351654052734
36063,68.0665054321289
36065,72.33702850341797
36067,69.12804412841797
36069,69.41699981689453
36071,73.8633804321289
36073,67.3408432006836
36075,69.31067657470703
36077,69.43775939941406
36079,74.56446075439453
36081,76.6297607421875
36083,70.23579406738281
36085,77.16815948486328
36087,75.38575744628906
36089,72.01961517333984
36091,70.67718505859375
36093,71.5614242553711
36095,70.1111831665039
36097,69.15721130371094
36099,69.0322494506836
36101,70.22677612304688
36103,73.4043960571289
36105,70.51864624023438
36107,69.389404296875
36109,67.98294067382812
36111,70.81855773925781
36113,67.34130859375
36115,69.5304946899414
36117,67.24716186523438
36119,75.55615234375
36121,68.5439224243164
36123,69.7435531616211
37001,85.9639663696289
37003,90.27388000488281
37005,82.73116302490234
37007,89.19192504882812
37009,81.33441925048828
37011,80.61627197265625
37013,87.0339584350586
37015,87.55634307861328
37017,89.21078491210938
37019,88.84721374511719
37021,85.69647979736328
37023,90.83001708984375
37025,89.98462677001953
37027,90.7004623413086
37029,85.1852035522461
37031,86.3549575805664
37033,86.14801788330078
37035,90.94073486328125
37037,86.96369171142578
37039,88.20991516113281
37041,86.31924438476562
37043,86.3832015991211
37045,91.91885375976562
37047,88.8585433959961
37049,87.80622100830078
37051,90.18286895751953
37053,83.47846221923828
37055,82.94309997558594
37057,87.26152801513672
37059,89.07542419433594
37061,88.7911376953125
37063,87.1021499633789
37065,88.18863677978516
37067,87.40493774414062
37069,86.9914321899414
37071,91.85734558105469
37073,87.83052825927734
37075,85.72550964355469
37077,86.21743774414062
37079,88.74007415771484
37081,86.04846954345703
37083,87.596435546875
37085,89.29541778564453
37087,81.3363037109375
37089,85.04141235351562
37091,88.07366943359375
37093,89.41649627685547
37095,85.8026351928711
37097,90.28402709960938
37099,83.04600524902344
37101,89.20037078857422
37103,88.2325668334961
37105,87.7055892944336
37107,88.67571258544922
37109,91.6167984008789
37111,90.19208526611328
37113,84.833251953125
37115,87.0037612915039
37117,87.64131164550781
37119,91.27181243896484
37121,82.8759536743164
37123,87.42900085449219
37125,87.78820037841797
37127,87.70279693603516
37129,89.57575225830078
37131,87.94685363769531
37133,88.25597381591797
37135,86.013427734375
37137,86.54774475097656
37139,85.38963317871094
37141,89.20301818847656
37143,86.12651062011719
37145,86.01652526855469
37147,88.38706970214844
37149,90.1050796508789
37151,86.81419372558594
37153,88.6479721069336
37155,89.92913818359375
37157,86.13290405273438
37159,89.00855255126953
37161,91.61202239990234
37163,89.5121078491211
37165,89.7684326171875
37167,88.58556365966797
37169,86.96885681152344
37171,88.27470397949219
37173,82.81653594970703
37175,82.84626007080078
37177,84.95130157470703
37179,90.20288848876953
37181,85.92279052734375
37183,87.84060668945312
37185,86.41624450683594
37187,86.23790740966797
37189,81.74617004394531
37191,89.12409973144531
37193,89.79805755615234
37195,88.4466781616211
37197,89.47434997558594
37199,82.63124084472656
38001,83.87516784667969
38003,95.7236557006836
38005,88.18717956542969
38007,79.5175552368164
38009,84.14923095703125
38011,79.9329605102539
38013,75.82257843017578
38015,86.7130126953125
38017,96.22488403320312
38019,86.4873275756836
38021,93.1502685546875
38023,74.60002136230469
38025,81.62559509277344
38027,90.89820861816406
38029,87.69935607910156
38031,92.0438461303711
38033,77.67057037353516
38035,92.61437225341797
38037,84.79634094238281
38039,93.38749694824219
38041,82.96857452392578
38043,88.72042083740234
38045,93.89252471923828
38047,89.7957992553711
38049,86.19090270996094
38051,89.47013854980469
38053,79.38945770263672
38055,84.5583267211914
38057,83.87403106689453
38059,85.26497650146484
38061,79.17727661132812
38063,91.45026397705078
38065,84.38131713867188
38067,84.18350982666016
38069,86.89771270751953
38071,89.1155014038086
38073,96.38285827636719
38075,80.31039428710938
38077,95.98546600341797
38079,86.62174987792969
38081,95.2704086303711
38083,86.90274047851562
38085,86.10188293457031
38087,79.73453521728516
38089,81.9215087890625
38091,93.82918548583984
38093,92.3413314819336
38095,88.1523208618164
38097,93.83430480957031
38099,88.80631256103516
38101,81.91925048828125
38103,88.02240753173828
38105,77.15254974365234
39001,83.22916412353516
39003,80.68760681152344
39005,76.7948226928711
39007,71.52766418457031
39009,79.72280883789062
39011,80.84276580810547
39013,78.48390197753906
39015,83.04996490478516
39017,84.1858901977539
39019,77.28658294677734
39021,79.20093536376953
39023,80.09171295166016
39025,83.88438415527344
39027,81.61079406738281
39029,76.08307647705078
39031,77.34125518798828
39033,78.18388366699219
39035,73.54432678222656
39037,81.89688110351562
39039,79.23896789550781
39041,79.33179473876953
39043,73.6855697631836
39045,79.5779800415039
39047,81.05415344238281
39049,80.68277740478516
39051,79.57372283935547
39053,81.35869598388672
39055,73.27814483642578
39057,80.9869384765625
39059,77.89911651611328
39061,84.7737808227539
39063,80.48805236816406
39065,79.43563079833984
39067,78.0640640258789
39069,80.17807006835938
39071,82.13638305664062
39073,79.40252685546875
39075,76.92942810058594
39077,76.42117309570312
39079,80.9352798461914
39081,77.48509979248047
39083,76.74736022949219
39085,70.25994110107422
39087,83.05815124511719
39089,78.04549407958984
39091,78.8409652709961
39093,75.13311004638672
39095,79.92699432373047
39097,80.1983413696289
39099,76.72069549560547
39101,78.88091278076172
39103,76.81658935546875
39105,80.09673309326172
39107,81.37242126464844
39109,81.52528381347656
39111,78.92058563232422
39113,82.38739013671875
39115,79.25321197509766
39117,77.47750854492188
39119,78.50054931640625
39121,78.98358917236328
39123,76.64232635498047
39125,79.59031677246094
39127,78.46475982666016
39129,81.11962890625
39131,82.05077362060547
39133,76.55517578125
39135,82.6179428100586
39137,80.4850845336914
39139,76.8844985961914
39141,81.36931610107422
39143,77.71797943115234
39145,83.4153823852539
39147,78.45902252197266
39149,80.62879943847656
39151,78.37918853759766
39153,77.67549133300781
39155,75.64176177978516
39157,78.34635162353516
39159,79.18624114990234
39161,80.51490020751953
39163,79.49153137207031
39165,83.06261444091797
39167,80.68790435791016
39169,77.42992401123047
39171,78.8765640258789
39173,80.75603485107422
39175,79.45077514648438
40001,92.24542236328125
40003,96.1654281616211
40005,92.79484558105469
40007,96.34781646728516
40009,94.31387329101562
40011,94.02755737304688
40013,92.067626953125
40015,91.61471557617188
40017,91.94571685791016
40019,90.84769439697266
40021,93.1160888671875
40023,92.97368621826172
40025,96.92023468017578
40027,90.74441528320312
40029,92.67222595214844
40031,91.68400573730469
40033,92.65145111083984
40035,92.73889923095703
40037,92.6434555053711
40039,93.77821350097656
40041,92.21817016601562
40043,93.50318908691406
40045,93.73101043701172
40047,94.28168487548828
40049,90.56238555908203
40051,90.63001251220703
40053,95.21514129638672
40055,94.31485748291016
40057,95.21343231201172
40059,95.08030700683594
40061,94.24043273925781
40063,92.6147689819336
40065,94.9815673828125
40067,91.55303955078125
40069,91.12008666992188
40071,94.36134338378906
40073,94.04400634765625
40075,93.41197204589844
40077,92.87821960449219
40079,92.61795043945312
40081,92.44468688964844
40083,93.02336120605469
40085,91.61983489990234
40087,90.53809356689453
40089,91.84255981445312
40091,93.88541412353516
40093,95.28031921386719
40095,91.47476959228516
40097,93.17024230957031
40099,90.1742935180664
40101,94.46627044677734
40103,93.9006576538086
40105,92.52072143554688
40107,92.76651763916016
40109,91.63500213623047
40111,93.53742218017578
40113,91.79412078857422
40115,93.04126739501953
40117,92.6766128540039
40119,92.99211120605469
40121,93.3494644165039
40123,90.81047821044922
40125,91.29006958007812
40127,92.24757385253906
40129,94.10403442382812
40131,93.29821014404297
40133,91.77192687988281
40135,94.16180419921875
40137,90.603515625
40139,98.19252014160156
40141,94.33543395996094
40143,93.45926666259766
40145,94.16759490966797
40147,92.21702575683594
40149,93.22760772705078
40151,95.73291778564453
40153,93.91381072998047
41001,45.942501068115234
41003,62.60175704956055
41005,51.15045166015625
41007,58.3396110534668
41009,59.175384521484375
41011,57.272666931152344
41013,52.847572326660156
41015,54.62944412231445
41017,49.34596633911133
41019,54.17336654663086
41021,60.85544204711914
41023,48.13561248779297
41025,50.849796295166016
41027,48.80794906616211
41029,48.896183013916016
41031,55.26963424682617
41033,49.959930419921875
41035,46.68601989746094
41037,50.68024444580078
41039,52.98836898803711
41041,59.20136260986328
41043,52.892852783203125
41045,50.11512756347656
41047,55.21360778808594
41049,59.79703903198242
41051,57.29536437988281
41053,61.65499496459961
41055,60.28958511352539
41057,55.844825744628906
41059,58.49191665649414
41061,47.25872802734375
41063,45.14262008666992
41065,56.132537841796875
41067,59.345706939697266
41069,53.8031120300293
41071,60.79331588745117
42001,79.70926666259766
42003,78.41648864746094
42005,77.62993621826172
42007,77.2770767211914
42009,78.51066589355469
42011,79.26282501220703
42013,76.40322875976562
42015,70.86978149414062
42017,78.39505004882812
42019,76.33103942871094
42021,74.66825866699219
42023,73.11369323730469
42025,74.6655044555664
42027,75.10343933105469
42029,78.97967529296875
42031,76.59540557861328
42033,74.54117584228516
42035,75.093994140625
42037,75.28795623779297
42039,71.9648666381836
42041,79.55877685546875
42043,77.92257690429688
42045,79.26066589355469
42047,73.15444946289062
42049,69.55279541015625
42051,77.90069580078125
42053,74.27176666259766
42055,80.05548858642578
42057,79.35973358154297
42059,78.7481689453125
42061,77.93414306640625
42063,76.60139465332031
42065,75.37584686279297
42067,78.09294891357422
42069,71.19315338134766
42071,79.73638153076172
42073,75.99047088623047
42075,78.09215545654297
42077,79.1267318725586
42079,72.62271118164062
42081,74.51527404785156
42083,71.17772674560547
42085,74.17918395996094
42087,77.36226654052734
42089,72.70817565917969
42091,79.09335327148438
42093,76.66175842285156
42095,77.35272979736328
42097,76.8228759765625
42099,78.08850860595703
42101,79.4832534790039
42103,71.992431640625
42105,71.39261627197266
42107,75.64540100097656
42109,77.47057342529297
42111,76.05424499511719
42113,69.997802734375
42115,70.6796875
42117,71.52289581298828
42119,76.75390625
42121,74.5929183959961
42123,72.02397918701172
42125,78.39580535888672
42127,71.1953125
42129,78.01324462890625
42131,71.81300354003906
42133,79.9581527709961
44001,68.51766967773438
44003,69.34642791748047
44005,67.82344818115234
44007,69.41297149658203
44009,69.05708312988281
45001,88.39305877685547
45003,88.62157440185547
45005,86.66626739501953
45007,89.10018157958984
45009,87.104248046875
45011,87.91535186767578
45013,85.17283630371094
45015,86.55996704101562
45017,88.51146697998047
45019,85.39678955078125
45021,91.31066131591797
45023,90.16666412353516
45025,89.53189086914062
45027,87.43013000488281
45029,85.91863250732422
45031,89.95953369140625
45033,90.38749694824219
45035,86.2667236328125
45037,88.5119400024414
45039,90.06990051269531
45041,89.72383117675781
45043,86.25796508789062
45045,89.06270599365234
45047,88.44314575195312
45049,86.04207611083984
45051,88.73363494873047
45053,85.53223419189453
45055,89.59281158447266
45057,90.12002563476562
45059,89.29719543457031
45061,89.06896209716797
45063,89.55209350585938
45065,88.22351837158203
45067,89.60539245605469
45069,90.26925659179688
45071,89.92436218261719
45073,89.13604736328125
45075,87.83413696289062
45077,89.13822937011719
45079,89.89402770996094
45081,88.8466796875
45083,90.55392456054688
45085,88.30065155029297
45087,90.05828857421875
45089,87.48417663574219
45091,90.89794158935547
46003,93.44132232666016
46005,93.52090454101562
46007,90.71949768066406
46009,96.10979461669922
46011,94.90974426269531
46013,94.63589477539062
46015,94.0121841430664
46017,92.79082489013672
46019,81.8261947631836
46021,89.06131744384766
46023,95.16742706298828
46025,93.80204010009766
46027,97.59977722167969
46029,94.17476654052734
46031,87.09329223632812
46033,80.57293701171875
46035,94.62372589111328
46037,93.71383666992188
46039,95.12257385253906
46041,89.86503601074219
46043,94.55253601074219
46045,91.96928405761719
46047,84.39514923095703
46049,91.6107406616211
46051,97.3836669921875
46053,94.87798309326172
46055,91.16545104980469
46057,94.2413101196289
46059,90.89571380615234
46061,95.3886947631836
46063,80.6240234375
46065,93.75772094726562
46067,95.99930572509766
46069,90.8682861328125
46071,92.1703109741211
46073,91.833740234375
46075,94.9017562866211
46077,94.174072265625
46079,94.67532348632812
46081,75.20893859863281
46083,97.17060852050781
46085,95.70926666259766
46087,95.73706817626953
46089,90.87525177001953
46091,93.79063415527344
46093,86.94454193115234
46095,95.97828674316406
46097,94.82728576660156
46099,96.14215087890625
46101,95.45038604736328
46103,84.56767272949219
46105,85.34938049316406
46107,90.68181610107422
46109,96.58787536621094
46111,94.558837890625
46113,87.58282470703125
46115,94.42562103271484
46117,93.16011047363281
46119,92.07746887207031
46121,95.26657104492188
46123,96.78380584716797
46125,96.8245620727539
46127,97.63993072509766
46129,90.04413604736328
46135,96.63114166259766
46137,88.59405517578125
47001,89.68013000488281
47003,91.6584701538086
47005,92.62989807128906
47007,89.29215240478516
47009,90.83650970458984
47011,91.82324981689453
47013,86.77404022216797
47015,91.28556060791016
47017,92.46009063720703
47019,85.7446517944336
47021,91.69402313232422
47023,93.29550170898438
47025,87.12889862060547
47027,91.03897094726562
47029,90.7071762084961
47031,90.60394287109375
47033,93.50505065917969
47035,87.6639175415039
47037,92.77369689941406
47039,93.16688537597656
47041,92.19861602783203
47043,91.30899047851562
47045,93.3857192993164
47047,93.01428985595703
47049,87.85050964355469
47051,90.56216430664062
47053,92.79463195800781
47055,89.52655029296875
47057,89.78916931152344
47059,90.07764434814453
47061,88.24433135986328
47063,90.75337219238281
47065,91.50669860839844
47067,87.95751190185547
47069,93.21142578125
47071,92.92878723144531
47073,89.51991271972656
47075,93.8252944946289
47077,92.98165130615234
47079,91.74067687988281
47081,91.97027587890625
47083,91.62318420410156
47085,92.25982666015625
47087,91.80689239501953
47089,91.79183959960938
47091,83.83309936523438
47093,91.7001724243164
47095,92.81351470947266
47097,93.89493560791016
47099,89.95758819580078
47101,90.88030242919922
47103,90.47111511230469
47105,92.13892364501953
47107,92.2862319946289
47109,93.07184600830078
47111,91.61995697021484
47113,93.41658782958984
47115,89.93189239501953
47117,91.353759765625
47119,91.9139633178711
47121,92.1899185180664
47123,90.81498718261719
47125,91.47705841064453
47127,90.80682373046875
47129,88.91815185546875
47131,92.08309173583984
47133,89.35787963867188
47135,92.46095275878906
47137,89.27078247070312
47139,90.53803253173828
47141,90.45996856689453
47143,90.58004760742188
47145,91.7941665649414
47147,91.18746948242188
47149,92.62150573730469
47151,87.16083526611328
47153,89.01117706298828
47155,88.25308990478516
47157,93.55795288085938
47159,92.3654556274414
47161,91.5201187133789
47163,88.7421875
47165,91.93869018554688
47167,93.6889419555664
47169,92.4858627319336
47171,85.20013427734375
47173,89.27019500732422
47175,89.51223754882812
47177,91.26593017578125
47179,89.65364837646484
47181,91.20492553710938
47183,91.88089752197266
47185,90.88695526123047
47187,92.290771484375
47189,92.6041030883789
48001,93.340087890625
48003,98.73995208740234
48005,92.53605651855469
48007,93.4305648803711
48009,94.05438995361328
48011,94.62177276611328
48013,95.79108428955078
48015,95.71530151367188
48017,97.266357421875
48019,94.24720764160156
48021,95.93147277832031
48023,94.76075744628906
48025,94.33174896240234
48027,96.15148162841797
48029,94.7107162475586
48031,92.24077606201172
48033,96.21144104003906
48035,94.6859130859375
48037,91.37112426757812
48039,94.03379821777344
48041,94.47756958007812
48043,101.88333129882812
48045,94.91739654541016
48047,98.53655242919922
48049,93.97969055175781
48051,95.81562042236328
48053,93.72734069824219
48055,95.35835266113281
48057,94.94078063964844
48059,92.60688018798828
48061,96.41559600830078
48063,91.91881561279297
48065,94.58811950683594
48067,90.92064666748047
48069,94.74578857421875
48071,92.349853515625
48073,92.41703033447266
48075,96.12837982177734
48077,92.70287322998047
48079,97.82144165039062
48081,97.33683013916016
48083,94.99051666259766
48085,92.33829498291016
48087,94.55159759521484
48089,95.42638397216797
48091,93.38142395019531
48093,94.2983627319336
48095,96.202392578125
48097,91.59233856201172
48099,95.74067687988281
48101,95.77098846435547
48103,100.90516662597656
48105,97.38162994384766
48107,94.31143188476562
48109,99.947265625
48111,97.06352233886719
48113,93.74972534179688
48115,96.71414184570312
48117,96.21281433105469
48119,92.23561096191406
48121,92.92183685302734
48123,95.59341430664062
48125,94.67035675048828
48127,99.96160888671875
