GEOID,tmax
26155,19.712810516357422
26157,19.074922561645508
26159,21.413951873779297
26161,20.79838752746582
26163,20.382930755615234
26165,20.271398544311523
27001,21.670879364013672
27003,24.25835418701172
27005,21.375579833984375
27007,20.85868263244629
27009,21.814741134643555
27011,30.091815948486328
27013,29.389049530029297
27015,32.492767333984375
27017,23.02956199645996
27019,26.401132583618164
27021,24.307941436767578
27023,30.210966110229492
27025,24.388961791992188
27027,22.510616302490234
27029,20.628271102905273
27031,16.220321655273438
27033,34.32258605957031
27035,22.677602767944336
27037,25.509973526000977
27039,23.824630737304688
27041,25.007272720336914
27043,28.758342742919922
27045,23.898021697998047
27047,25.209672927856445
27049,24.443763732910156
27051,25.98055076599121
27053,25.124902725219727
27055,25.648345947265625
27057,24.395732879638672
27059,22.63166046142578
27061,21.853147506713867
27063,36.450279235839844
27065,21.39925765991211
27067,27.97038459777832
27069,14.830229759216309
27071,19.778419494628906
27073,32.19563674926758
27075,17.400362014770508
27077,17.49593734741211
27079,27.225048065185547
27081,33.539005279541016
27083,34.535682678222656
27085,27.8804874420166
27087,19.633180618286133
27089,15.672811508178711
27091,33.32476043701172
27093,27.159400939941406
27095,20.033021926879883
27097,23.050968170166016
27099,23.497900009155273
27101,35.89824295043945
27103,29.88991355895996
27105,38.98155975341797
27107,19.9213924407959
27109,24.02093505859375
27111,23.44999122619629
27113,16.79073715209961
27115,23.739131927490234
27117,36.460025787353516
27119,17.60526466369629
27121,26.285804748535156
27123,25.257877349853516
27125,17.26289176940918
27127,33.49468231201172
27129,30.59881019592285
27131,25.655092239379883
27133,40.58741760253906
27135,16.218994140625
27137,20.497373580932617
27139,26.44540023803711
27141,22.701942443847656
27143,28.931856155395508
27145,25.588642120361328
27147,25.129535675048828
27149,27.664501190185547
27151,28.619924545288086
27153,25.550235748291016
27155,28.402677536010742
27157,25.42296028137207
27159,25.1392765045166
27161,26.385498046875
27163,24.976499557495117
27165,32.726646423339844
27167,25.548437118530273
27169,25.888086318969727
27171,24.976953506469727
27173,33.03851318359375
28001,53.390628814697266
28003,44.38788986206055
28005,52.88283157348633
28007,46.49028778076172
28009,44.10484313964844
28011,47.127708435058594
28013,46.5909309387207
28015,45.26856231689453
28017,48.37993621826172
28019,46.76749801635742
28021,52.522891998291016
28023,54.5105094909668
28025,49.150909423828125
28027,46.66061782836914
28029,51.99785232543945
28031,52.82283401489258
28033,45.066436767578125
28035,52.94027328491211
28037,52.84657287597656
28039,54.271785736083984
28041,55.56565856933594
28043,45.42167663574219
28045,51.309173583984375
28047,52.00062561035156
28049,50.179649353027344
28051,45.94361877441406
28053,47.01543045043945
28055,50.10396957397461
28057,47.59695816040039
28059,53.7718505859375
28061,53.27265930175781
28063,52.837303161621094
28065,52.30493927001953
28067,54.53076934814453
28069,49.234580993652344
28071,44.95624542236328
28073,52.135501861572266
28075,51.34431076049805
28077,52.855369567871094
28079,47.82536697387695
28081,48.30394744873047
28083,45.65255355834961
28085,52.49864959716797
28087,49.17321014404297
28089,47.61568069458008
28091,52.85612106323242
28093,43.943458557128906
28095,49.26628112792969
28097,45.71881866455078
28099,48.80020523071289
28101,50.96478271484375
28103,48.77227783203125
28105,48.58157730102539
28107,44.61625289916992
28109,51.57289123535156
28111,54.26640701293945
28113,53.0908317565918
28115,47.0639762878418
28117,46.035125732421875
28119,45.323429107666016
28121,49.67000961303711
28123,49.63472366333008
28125,48.867759704589844
28127,51.515655517578125
28129,51.92254638671875
28131,52.28880310058594
28133,46.02595901489258
28135,44.84020233154297
28137,44.778446197509766
28139,44.82566833496094
28141,44.22600555419922
28143,46.94306564331055
28145,46.27608871459961
28147,52.635189056396484
28149,50.96729278564453
28151,48.054630279541016
28153,56.3011474609375
28155,46.73234176635742
28157,53.033241271972656
28159,47.700801849365234
28161,44.962852478027344
28163,47.491943359375
29001,38.80455017089844
29003,47.09977340698242
29005,52.865577697753906
29007,46.04893493652344
29009,55.34452438354492
29011,58.64222717285156
29013,54.48723602294922
29015,55.29397201538086
29017,38.43570327758789
29019,49.871402740478516
29021,47.56889343261719
29023,43.23925018310547
29025,47.450984954833984
29027,50.062259674072266
29029,56.08209228515625
29031,36.309906005859375
29033,48.8140983581543
29035,43.2929801940918
29037,51.90169906616211
29039,57.44289779663086
29041,46.898597717285156
29043,55.81822204589844
29045,36.268795013427734
29047,48.448429107666016
29049,46.50262451171875
29051,53.9365234375
29053,52.043914794921875
29055,48.17647933959961
29057,57.85968017578125
29059,56.2368049621582
29061,47.179351806640625
29063,46.1519660949707
29065,47.396053314208984
29067,52.88791275024414
29069,42.51753616333008
29071,47.73109817504883
29073,50.10262680053711
29075,47.16238021850586
29077,56.519004821777344
29079,45.49430847167969
29081,46.496883392333984
29083,54.5807991027832
29085,56.5880012512207
29087,51.582183837890625
29089,49.508358001708984
29091,47.83574676513672
29093,41.969783782958984
29095,50.07438278198242
29097,59.144676208496094
29099,43.39805221557617
29101,52.247623443603516
29103,38.7144775390625
29105,54.600868225097656
29107,50.5272216796875
29109,56.84959411621094
29111,38.35773849487305
29113,43.94190216064453
29115,44.03410720825195
29117,47.130672454833984
29119,57.43191909790039
29121,42.062744140625
29123,39.51447296142578
29125,52.89658737182617
29127,40.33576202392578
29129,43.55839157104492
29131,55.14588165283203
29133,36.599918365478516
29135,53.21001434326172
29137,44.233299255371094
29139,47.1221809387207
29141,54.347591400146484
29143,39.14554214477539
29145,58.031253814697266
29147,48.29602813720703
29149,44.82204818725586
29151,52.42050552368164
29153,53.27357864379883
29155,41.34203338623047
29157,36.22724533081055
29159,52.67810821533203
29161,51.678279876708984
29163,42.467227935791016
29165,49.092254638671875
29167,57.098838806152344
29169,53.9858512878418
29171,38.761505126953125
29173,42.21322250366211
29175,45.73493194580078
29177,48.75889205932617
29179,43.294429779052734
29181,43.37104797363281
29183,43.91111373901367
29185,56.48918914794922
29186,38.933109283447266
29187,40.167701721191406
29189,42.39371109008789
29195,50.22526168823242
29197,36.67926025390625
29199,36.51826477050781
29201,36.81025314331055
29203,45.50017547607422
29205,41.36749267578125
29207,40.32563400268555
29209,56.254295349121094
29211,41.173583984375
29213,56.37656021118164
29215,49.540077209472656
29217,57.13591766357422
29219,46.75628662109375
29221,44.195858001708984
29223,42.189754486083984
29225,54.27318572998047
29227,47.43748474121094
29229,52.51393127441406
29510,40.983985900878906
30001,39.8635368347168
30003,50.81639099121094
30005,46.40106964111328
30007,35.537113189697266
30009,48.927398681640625
30011,45.391029357910156
30013,47.657962799072266
30015,53.29399871826172
30017,45.024662017822266
30019,34.509361267089844
30021,40.056610107421875
30023,45.91730880737305
30025,41.450252532958984
30027,49.521034240722656
30029,35.15310287475586
30031,36.42285919189453
30033,45.873741149902344
30035,41.83399963378906
30037,53.16838455200195
30039,45.76808547973633
30041,50.951698303222656
30043,39.529388427734375
30045,47.257286071777344
30047,33.29647445678711
30049,44.247459411621094
30051,53.15320587158203
30053,32.39899826049805
30055,39.31062698364258
30057,37.97624969482422
30059,42.26468276977539
30061,35.710304260253906
30063,40.484432220458984
30065,53.256309509277344
30067,41.892356872558594
30069,50.3743782043457
30071,45.2806510925293
30073,49.46297073364258
30075,49.739341735839844
30077,44.81092071533203
30079,41.28696823120117
30081,41.53928756713867
30083,38.82992172241211
30085,36.91415786743164
30087,49.85832977294922
30089,33.17539978027344
30091,35.52983856201172
30093,44.68354415893555
30095,51.45771789550781
30097,48.973453521728516
30099,49.20908737182617
30101,50.99749755859375
30103,51.81404113769531
30105,39.77328109741211
30107,50.036094665527344
30109,41.00939178466797
30111,53.65728759765625
31001,61.64933395385742
31003,55.28510665893555
31005,57.36005783081055
31007,51.202632904052734
31009,58.4837532043457
31011,57.67280197143555
31013,55.44676208496094
31015,53.86529541015625
31017,55.620853424072266
31019,60.9671516418457
31021,53.4768180847168
31023,57.95294189453125
31025,55.72356414794922
31027,52.937801361083984
31029,59.38093948364258
31031,55.707698822021484
31033,54.09096908569336
31035,61.44776153564453
31037,57.19816207885742
31039,55.113895416259766
31041,59.53340148925781
31043,53.30833435058594
31045,55.9445686340332
31047,59.86077117919922
31049,58.43350601196289
31051,52.9947395324707
31053,55.838138580322266
31055,54.359832763671875
31057,57.332054138183594
31059,60.58290100097656
31061,62.04197311401367
31063,59.60424041748047
31065,60.55856704711914
31067,57.78236389160156
31069,57.89630889892578
31071,58.02866744995117
31073,59.8372688293457
31075,56.53343200683594
31077,59.30917739868164
31079,61.440853118896484
31081,60.910064697265625
31083,61.60184097290039
31085,59.666015625
31087,59.55479431152344
31089,55.02748107910156
31091,57.08222579956055
31093,60.98672866821289
31095,59.206783294677734
31097,56.99165725708008
31099,61.29732131958008
31101,59.354400634765625
31103,53.77559280395508
31105,49.28104019165039
31107,53.708885192871094
31109,58.171085357666016
31111,59.132328033447266
31113,58.73836898803711
31115,58.343177795410156
31117,57.82402420043945
31119,56.59539031982422
31121,60.72344207763672
31123,56.02078628540039
31125,59.71262741088867
31127,56.08422088623047
31129,61.801692962646484
31131,56.55834197998047
31133,56.564842224121094
31135,59.640716552734375
31137,60.58382797241211
31139,54.73307800292969
31141,58.10897445678711
31143,59.48188781738281
31145,59.768821716308594
31147,55.798622131347656
31149,55.40176773071289
31151,59.52350616455078
31153,55.01301193237305
31155,56.78942108154297
31157,53.424625396728516
31159,59.05259323120117
31161,56.319129943847656
31163,60.79043197631836
31165,53.12371826171875
31167,56.264305114746094
31169,60.7507209777832
31171,58.09251403808594
31173,53.55184555053711
31175,59.92491149902344
31177,53.69239044189453
31179,54.74629211425781
31181,62.23951721191406
31183,57.3095817565918
31185,60.251922607421875
32001,49.9166145324707
32003,58.73737716674805
32005,46.8934440612793
32007,46.30756759643555
32009,48.561012268066406
32011,46.30279541015625
32013,47.530086517333984
32015,49.00876235961914
32017,55.15959167480469
32019,47.50767517089844
32021,46.61232376098633
32023,50.881126403808594
32027,50.063358306884766
32029,46.78663635253906
32031,47.636714935302734
32033,44.15764236450195
32510,48.12393569946289
33001,16.4703369140625
33003,14.589790344238281
33005,13.450740814208984
33007,6.411752223968506
33009,10.898569107055664
33011,16.950958251953125
33013,16.443078994750977
33015,17.284175872802734
33017,16.127098083496094
33019,11.548602104187012
34001,27.08206558227539
34003,20.683435440063477
34005,25.14240837097168
34007,25.661426544189453
34009,28.061864852905273
34011,27.419382095336914
34013,20.36696434020996
34015,26.333641052246094
34017,20.078868865966797
34019,20.54963493347168
34021,22.769208908081055
34023,21.77825164794922
34025,22.450475692749023
34027,19.50992202758789
34029,24.34881591796875
34031,19.574609756469727
34033,26.74403953552246
34035,21.541540145874023
34037,19.21305274963379
34039,20.714160919189453
34041,19.364700317382812
35001,48.82928466796875
35003,49.07386016845703
35005,54.220314025878906
35006,49.21990203857422
35007,51.4321403503418
35009,58.48046875
35011,55.015655517578125
35013,55.23948287963867
35015,58.64602279663086
35017,51.82811737060547
35019,53.788108825683594
35021,59.76230239868164
35023,55.645687103271484
35025,58.633819580078125
35027,49.90105438232422
35028,41.96772766113281
35029,55.52811813354492
35031,48.65006637573242
35033,47.67243957519531
35035,52.65339660644531
35037,59.80653381347656
35039,40.82124328613281
35041,57.65523147583008
35043,45.05261993408203
35045,47.58414840698242
35047,52.41762161254883
35049,45.46156311035156
35051,52.66440963745117
35053,51.02264404296875
35055,40.906883239746094
35057,49.09260177612305
35059,61.54402542114258
35061,50.797645568847656
36001,12.827858924865723
36003,11.244285583496094
36005,19.893444061279297
36007,9.615914344787598
36009,13.497925758361816
36011,10.731802940368652
36013,14.566763877868652
36015,10.943662643432617
36017,7.136867046356201
36019,6.10309362411499
36021,13.988533020019531
36023,7.1008195877075195
36025,8.757692337036133
36027,16.936328887939453
36029,14.2772798538208
36031,7.243246078491211
36033,5.038042068481445
36035,10.383698463439941
36037,11.866270065307617
36039,11.26426887512207
36041,7.058581352233887
36043,6.03812837600708
36045,10.778286933898926
36047,20.116308212280273
36049,5.495293140411377
36051,10.347972869873047
36053,6.745689392089844
36055,12.464103698730469
36057,12.494050025939941
36059,21.448261260986328
36061,19.92593765258789
36063,15.239402770996094
36065,7.507381439208984
36067,10.091565132141113
36069,10.285475730895996
36071,18.84479331970215
36073,13.566300392150879
36075,10.924914360046387
36077,7.453948974609375
36079,18.031587600708008
36081,20.704076766967773
36083,11.773874282836914
36085,20.334375381469727
36087,19.859460830688477
36089,6.770806312561035
36091,12.935779571533203
36093,13.06439208984375
36095,9.881787300109863
36097,9.583023071289062
36099,11.823253631591797
36101,9.902280807495117
36103,26.772266387939453
36105,13.716619491577148
36107,10.319768905639648
36109,9.53344440460205
36111,14.214509963989258
36113,10.72627067565918
36115,11.04623031616211
36117,12.53115177154541
36119,19.633296966552734
36121,9.961870193481445
36123,9.937795639038086
37001,32.10858154296875
37003,33.33855438232422
37005,23.239248275756836
37007,39.3244514465332
37009,22.84731101989746
37011,23.834421157836914
37013,37.5522346496582
37015,37.063655853271484
37017,37.700843811035156
37019,39.21139907836914
37021,26.44205093383789
37023,31.635839462280273
37025,37.48421096801758
37027,31.056249618530273
37029,34.32186508178711
37031,39.9411735534668
37033,32.20577621459961
37035,35.318870544433594
37037,34.36833572387695
37039,33.076072692871094
37041,35.37026596069336
37043,30.905887603759766
37045,35.722267150878906
37047,38.296966552734375
37049,39.23727798461914
37051,36.88439178466797
37053,33.88959884643555
37055,36.40414810180664
37057,34.8350830078125
37059,35.77094650268555
37061,38.426395416259766
37063,34.71685028076172
37065,37.141029357910156
37067,33.4518928527832
37069,35.52949523925781
37071,37.36008071899414
37073,35.767818450927734
37075,28.41761589050293
37077,34.58259963989258
37079,37.76993179321289
37081,31.830883026123047
37083,36.31907272338867
37085,36.218170166015625
37087,24.052309036254883
37089,28.599239349365234
37091,37.27302551269531
37093,37.06915283203125
37095,37.20838165283203
37097,35.97459030151367
37099,26.743995666503906
37101,36.666786193847656
37103,39.64387130737305
37105,35.46438980102539
37107,38.420440673828125
37109,36.099178314208984
37111,29.85397720336914
37113,28.335886001586914
37115,26.169593811035156
37117,37.31084060668945
37119,37.819915771484375
37121,24.32399559020996
37123,36.66725540161133
37125,35.931488037109375
37127,36.329490661621094
37129,39.967376708984375
37131,37.0961799621582
37133,40.24303436279297
37135,32.7807731628418
37137,38.59428024291992
37139,34.53913497924805
37141,39.48499298095703
37143,35.025474548339844
37145,33.20155334472656
37147,37.793365478515625
37149,33.76569747924805
37151,33.963218688964844
37153,38.558860778808594
37155,38.13222885131836
37157,31.456310272216797
37159,36.49263381958008
37161,34.06720733642578
37163,37.19757080078125
37165,38.67033767700195
37167,37.64937210083008
37169,31.853498458862305
37171,31.77024269104004
37173,25.788314819335938
37175,28.345413208007812
37177,36.049373626708984
37179,38.242244720458984
37181,34.78049087524414
37183,35.6968994140625
37185,35.03874206542969
37187,36.43550491333008
37189,24.21624755859375
37191,37.404396057128906
37193,31.10140037536621
37195,37.02913284301758
37197,34.24073791503906
37199,23.527305603027344
38001,42.83787536621094
38003,25.558963775634766
38005,24.16010284423828
38007,41.01763916015625
38009,24.974340438842773
38011,42.45774459838867
38013,30.32297134399414
38015,31.953067779541016
38017,24.357372283935547
38019,16.765186309814453
38021,30.91362953186035
38023,33.00642776489258
38025,37.859130859375
38027,24.781038284301758
38029,35.230533599853516
38031,25.583642959594727
38033,41.21290588378906
38035,18.533021926879883
38037,40.0676155090332
38039,23.261152267456055
38041,41.37696075439453
38043,29.054044723510742
38045,28.930410385131836
38047,30.005897521972656
38049,27.054786682128906
38051,32.022098541259766
38053,37.44873046875
38055,31.234615325927734
38057,35.46678924560547
38059,36.81782913208008
38061,32.1588134765625
38063,20.453296661376953
38065,34.06037521362305
38067,16.290616989135742
38069,24.57529067993164
38071,21.03286361694336
38073,27.767383575439453
38075,28.795082092285156
38077,27.419509887695312
38079,20.341527938842773
38081,29.22413444519043
38083,27.986631393432617
38085,39.98258590698242
38087,41.959266662597656
38089,40.327510833740234
38091,21.620941162109375
38093,27.084083557128906
38095,20.029521942138672
38097,20.578096389770508
38099,17.229040145874023
38101,29.780853271484375
38103,26.671329498291016
38105,34.654319763183594
39001,22.740983963012695
39003,20.67624282836914
39005,16.504541397094727
39007,17.07404899597168
39009,23.577451705932617
39011,20.687911987304688
39013,21.753503799438477
39015,22.874696731567383
39017,24.04350471496582
39019,18.755632400512695
39021,21.067527770996094
39023,21.4860782623291
39025,23.526081085205078
39027,21.750442504882812
39029,19.00103187561035
39031,18.754270553588867
39033,18.21021270751953
39035,18.386945724487305
39037,21.264389038085938
39039,19.334474563598633
39041,18.647891998291016
39043,19.513830184936523
39045,18.859132766723633
39047,20.82249641418457
39049,19.274791717529297
39051,20.598176956176758
39053,22.821931838989258
39055,17.157005310058594
39057,21.99208641052246
39059,21.772476196289062
39061,24.634113311767578
39063,21.40304946899414
39065,20.94453239440918
39067,19.99163055419922
39069,20.87628746032715
39071,21.66558074951172
39073,20.41373062133789
39075,17.234176635742188
39077,18.261552810668945
39079,22.05567741394043
39081,20.355329513549805
39083,16.58774185180664
39085,18.346561431884766
39087,23.039627075195312
39089,17.515092849731445
39091,20.938257217407227
39093,18.529953002929688
39095,21.797082901000977
39097,20.44913673400879
39099,18.844532012939453
39101,19.395551681518555
39103,17.38627052307129
39105,23.576839447021484
39107,20.070642471313477
39109,21.984498977661133
39111,23.763660430908203
39113,22.716737747192383
39115,23.948394775390625
39117,16.73265266418457
39119,21.06856918334961
39121,24.18571662902832
39123,21.257314682006836
39125,19.167774200439453
39127,20.47208023071289
39129,20.07086753845215
39131,21.74748420715332
39133,18.082178115844727
39135,22.550825119018555
39137,20.592546463012695
39139,16.228639602661133
39141,20.869129180908203
39143,20.997343063354492
39145,22.953208923339844
39147,20.142654418945312
39149,21.154296875
39151,17.827592849731445
39153,17.86760139465332
39155,18.59288787841797
39157,18.839351654052734
39159,20.264476776123047
39161,19.326637268066406
39163,21.4635066986084
39165,23.116455078125
39167,25.839441299438477
39169,17.069181442260742
39171,19.112773895263672
39173,21.939098358154297
39175,20.494733810424805
40001,58.03657531738281
40003,66.04110717773438
40005,66.88204193115234
40007,64.81770324707031
40009,69.26264190673828
40011,67.17228698730469
40013,66.88985443115234
40015,67.96920013427734
40017,67.72384643554688
40019,68.02639770507812
40021,61.362152099609375
40023,65.48042297363281
40025,64.83332824707031
40027,68.25788879394531
40029,67.7414321899414
40031,67.9822769165039
40033,68.375
40035,62.665924072265625
40037,67.87708282470703
40039,67.9928207397461
40041,59.89295196533203
40043,66.83348846435547
40045,66.58306884765625
40047,66.44689178466797
40049,68.27005767822266
40051,68.19678497314453
40053,65.8011474609375
40055,69.82677459716797
40057,70.28788757324219
40059,65.28125762939453
40061,63.50448989868164
40063,67.73408508300781
40065,69.65254974365234
40067,68.4997787475586
40069,67.31643676757812
40071,65.46237182617188
40073,67.94131469726562
40075,68.70701599121094
40077,62.95901870727539
40079,59.43229675292969
40081,68.61597442626953
40083,68.23075866699219
40085,68.10682678222656
40087,68.32121276855469
40089,60.46879577636719
40091,66.60482025146484
40093,66.70240783691406
40095,67.50044250488281
40097,63.384681701660156
40099,67.4068374633789
40101,65.25130462646484
40103,66.97874450683594
40105,64.07624816894531
40107,68.0274658203125
40109,68.30043029785156
40111,67.42118835449219
40113,65.66506958007812
40115,61.13752365112305
40117,67.3783950805664
40119,68.17414855957031
40121,66.4200668334961
40123,67.39690399169922
40125,68.3108139038086
40127,63.3357048034668
40129,68.25201416015625
40131,65.24171447753906
40133,68.1602554321289
40135,60.99522399902344
40137,68.075439453125
40139,65.84498596191406
40141,68.52571105957031
40143,66.89057922363281
40145,65.70648193359375
40147,65.25326538085938
40149,68.5401382446289
40151,65.6218032836914
40153,66.06058502197266
41001,34.60783767700195
41003,53.707481384277344
41005,50.62458038330078
41007,52.97764587402344
41009,52.57143020629883
41011,59.807342529296875
41013,47.28464889526367
41015,59.30522537231445
41017,49.60749816894531
41019,57.93201446533203
41021,37.49189758300781
41023,44.23774719238281
41025,38.54240798950195
41027,44.823299407958984
41029,55.100093841552734
41031,48.18130874633789
41033,55.78482437133789
41035,48.63801574707031
41037,47.18987274169922
41039,56.958316802978516
41041,55.58416748046875
41043,53.832435607910156
41045,30.04358673095703
41047,51.84926986694336
41049,37.85457229614258
41051,49.2397575378418
41053,53.0344123840332
41055,37.90000915527344
41057,54.63823699951172
41059,39.46710968017578
41061,39.999671936035156
41063,38.75771713256836
41065,42.44712448120117
41067,52.45530700683594
41069,44.96098327636719
41071,52.62082290649414
42001,21.967390060424805
42003,20.251937866210938
42005,19.439048767089844
42007,19.838958740234375
42009,18.865690231323242
42011,22.787460327148438
42013,18.855636596679688
42015,12.15398120880127
42017,21.834184646606445
42019,18.634374618530273
42021,16.38595962524414
42023,18.477121353149414
42025,16.741952896118164
42027,19.78750228881836
42029,24.24318504333496
42031,18.164350509643555
42033,18.602449417114258
42035,19.69471549987793
42037,17.965185165405273
42039,15.36579704284668
42041,22.187213897705078
42043,21.81525421142578
42045,25.059490203857422
42047,17.152517318725586
42049,14.753249168395996
42051,19.108625411987305
42053,16.710651397705078
42055,21.232887268066406
42057,20.459985733032227
42059,21.91792106628418
42061,20.600997924804688
42063,18.762977600097656
42065,18.0677490234375
42067,21.45743179321289
42069,13.40781021118164
42071,24.15050506591797
42073,18.929119110107422
42075,22.637767791748047
42077,20.776931762695312
42079,15.742566108703613
42081,17.096141815185547
42083,15.144094467163086
42085,17.19502067565918
42087,21.015159606933594
42089,15.909072875976562
42091,23.25551414489746
42093,19.163991928100586
42095,19.531103134155273
42097,19.730838775634766
42099,21.358434677124023
42101,24.691246032714844
42103,15.75808334350586
42105,15.041953086853027
42107,19.183565139770508
42109,20.608692169189453
42111,14.966935157775879
42113,12.282118797302246
42115,11.071063995361328
42117,13.23660659790039
42119,19.614347457885742
42121,16.843534469604492
42123,15.325331687927246
42125,20.713539123535156
42127,12.35919189453125
42129,19.086362838745117
42131,13.705028533935547
42133,22.925148010253906
44001,26.298095703125
44003,26.014942169189453
44005,27.914073944091797
44007,23.75617027282715
44009,28.575510025024414
45001,41.202266693115234
45003,42.5096549987793
45005,44.43424606323242
45007,40.00248718261719
45009,44.25709915161133
45011,43.70062255859375
45013,45.11126708984375
45015,42.394508361816406
45017,42.49372482299805
45019,43.01465606689453
45021,37.49222183227539
45023,39.05511474609375
45025,40.3425178527832
45027,42.25909423828125
45029,44.51816940307617
45031,41.80281066894531
45033,39.869930267333984
45035,43.53329086303711
45037,42.01297378540039
45039,40.131591796875
45041,41.54615020751953
45043,40.77827835083008
45045,36.48004913330078
45047,40.96870040893555
45049,44.96946334838867
45051,39.29037094116211
45053,45.55736541748047
45055,41.03767395019531
45057,39.09937286376953
45059,39.624305725097656
45061,41.6885871887207
45063,41.43294906616211
45065,42.19183349609375
45067,40.22846984863281
45069,40.73935317993164
45071,40.489383697509766
45073,38.194149017333984
45075,43.15089797973633
45077,37.189998626708984
45079,41.70149230957031
45081,41.06443405151367
45083,37.33781433105469
45085,42.046112060546875
45087,39.173274993896484
45089,41.56699752807617
45091,38.20795440673828
46003,50.22378158569336
46005,44.76106643676758
46007,54.64191436767578
46009,52.24586868286133
46011,34.26544952392578
46013,34.86809539794922
46015,51.90422439575195
46017,50.824867248535156
46019,48.90334701538086
46021,38.70534133911133
46023,52.81404495239258
46025,35.586021423339844
46027,50.605709075927734
46029,31.950246810913086
46031,43.121665954589844
46033,52.80929946899414
46035,49.01708984375
46037,31.242788314819336
46039,31.807010650634766
46041,45.97404098510742
46043,51.00551986694336
46045,38.7065315246582
46047,55.34906005859375
46049,41.968807220458984
46051,31.302419662475586
46053,52.79988479614258
46055,51.46635818481445
46057,34.03181457519531
46059,46.166709899902344
46061,46.55779266357422
46063,44.735355377197266
46065,50.195308685302734
46067,48.96975326538086
46069,47.24678039550781
46071,54.07162857055664
46073,48.25822448730469
46075,51.95940017700195
46077,37.4283332824707
46079,37.079933166503906
46081,46.94194793701172
46083,45.581050872802734
46085,52.390132904052734
46087,42.666297912597656
46089,34.96813201904297
46091,29.49086570739746
46093,50.8363151550293
46095,53.41376876831055
46097,41.52439498901367
46099,40.6220703125
46101,36.754783630371094
46103,52.17839050292969
46105,45.87483596801758
46107,43.81608200073242
46109,29.57673454284668
46111,46.77576446533203
46113,56.22819900512695
46115,40.543418884277344
46117,50.583091735839844
46119,47.60481643676758
46121,53.42797088623047
46123,53.113197326660156
46125,46.144840240478516
46127,50.44545364379883
46129,41.126197814941406
46135,50.55668640136719
46137,48.32916259765625
47001,29.686546325683594
47003,37.77151107788086
47005,40.23640060424805
47007,30.71178436279297
47009,32.395835876464844
47011,36.59511184692383
47013,26.406375885009766
47015,35.848392486572266
47017,40.922508239746094
47019,26.85233497619629
47021,35.24562454223633
47023,42.5523567199707
47025,26.827251434326172
47027,31.81768226623535
47029,29.326854705810547
47031,35.60973358154297
47033,41.63092041015625
47035,28.59400177001953
47037,36.26919174194336
47039,41.92231369018555
47041,34.866058349609375
47043,36.151039123535156
47045,40.78997802734375
47047,43.338958740234375
47049,28.088960647583008
47051,35.17448043823242
47053,40.60783767700195
47055,37.070030212402344
47057,28.91451644897461
47059,30.087814331054688
47061,30.29430389404297
47063,29.959556579589844
47065,35.587825775146484
47067,28.86425018310547
47069,43.3996696472168
47071,42.45489501953125
47073,30.42487907409668
47075,42.59354019165039
47077,41.8804931640625
47079,38.72995376586914
47081,38.9962272644043
47083,37.2351188659668
47085,39.022525787353516
47087,33.01945877075195
47089,30.54741096496582
47091,24.914669036865234
47093,31.623394012451172
47095,39.6787109375
47097,42.43768310546875
47099,38.09869384765625
47101,38.840396881103516
47103,36.78107452392578
47105,34.27178955078125
47107,35.9686279296875
47109,43.187564849853516
47111,31.51363182067871
47113,42.297096252441406
47115,33.18315124511719
47117,37.81261444091797
47119,38.59844970703125
47121,35.72035598754883
47123,34.1181640625
47125,34.67009353637695
47127,36.621463775634766
47129,29.193767547607422
47131,38.46178436279297
47133,30.412939071655273
47135,40.74690246582031
47137,29.681821823120117
47139,35.215816497802734
47141,31.641189575195312
47143,33.03220748901367
47145,33.56629943847656
47147,32.85923385620117
47149,37.91581344604492
47151,27.092256546020508
47153,30.772018432617188
47155,29.172143936157227
47157,44.545265197753906
47159,34.4076042175293
47161,36.673492431640625
47163,29.578857421875
47165,32.70071029663086
47167,43.45489501953125
47169,33.53475570678711
47171,25.746171951293945
47173,28.4676513671875
47175,30.642196655273438
47177,34.410099029541016
47179,29.986770629882812
47181,40.08796310424805
47183,38.77309799194336
47185,32.29323196411133
47187,37.57518005371094
47189,35.54197311401367
48001,61.08210372924805
48003,59.67979431152344
48005,61.62888717651367
48007,62.955780029296875
48009,67.67292785644531
48011,65.98478698730469
48013,66.8674545288086
48015,65.57504272460938
48017,60.90095520019531
48019,64.58334350585938
48021,66.67975616455078
48023,67.32063293457031
48025,65.36272430419922
48027,66.68339538574219
48029,66.3291244506836
48031,65.14835357666016
48033,62.22013473510742
48035,69.29901885986328
48037,61.85945510864258
48039,64.25994110107422
48041,64.77976989746094
48043,62.162498474121094
48045,66.61258697509766
48047,65.34944152832031
48049,65.9424057006836
48051,65.56468963623047
48053,65.57488250732422
48055,67.09650421142578
48057,63.851402282714844
48059,64.81732940673828
48061,64.05563354492188
48063,64.4541015625
48065,66.18325805664062
48067,62.471519470214844
48069,61.98664474487305
48071,59.758846282958984
48073,61.3753776550293
48075,70.50504302978516
48077,68.22039031982422
48079,60.97029113769531
48081,63.418792724609375
48083,65.19641876220703
48085,66.4798812866211
48087,69.83572387695312
48089,66.65864562988281
48091,65.72119140625
48093,67.49738311767578
48095,64.42092895507812
48097,67.70439147949219
48099,67.28922271728516
48101,69.16554260253906
48103,64.2651138305664
48105,62.452049255371094
48107,64.00513458251953
48109,60.25249099731445
48111,65.24638366699219
48113,67.31380462646484
48115,60.912750244140625
48117,61.12584686279297
