GEOID,tmax
27053,74.41139705882354
27055,77.04335937500001
27057,64.654453125
27059,73.59812104430381
27061,65.29004595588236
27063,71.37073102678572
27065,71.99187500000001
27067,69.7469951923077
27069,66.30914179104478
27071,64.6807820709282
27073,68.81127473021583
27075,67.45637988035264
27077,64.512265625
27079,74.33046875000001
27081,67.22984375
27083,69.31596638655462
27085,72.64973366477273
27087,64.55955528846154
27089,65.81964484421366
27091,72.8331640625
27093,71.14642269736842
27095,71.20652846534654
27097,69.01935975609756
27099,76.13929966517857
27101,69.07947916666667
27103,73.55415348101266
27105,70.02613002232144
27107,67.07168103448276
27109,76.8397615131579
27111,65.63296493902439
27113,65.25383019911504
27115,72.4028515625
27117,68.1640625
27119,66.43401131465518
27121,67.5040625
27123,74.91822916666666
27125,65.5638888888889
27127,71.23594842657343
27129,71.25246815286624
27131,74.73141741071429
27133,69.7912109375
27135,64.73512581168832
27137,65.77418191687346
27139,74.72234375
27141,72.94036815068493
27143,73.25502577319588
27145,69.59380859375001
27147,74.83350694444445
27149,67.649609375
27151,68.69575352822581
27153,66.94124623493977
27155,67.77447429906543
27157,77.38508357558139
27159,65.76406250000001
27161,74.39296875
27163,75.03620158450704
27165,72.8236049107143
27167,67.78560267857142
27169,77.08521634615384
27171,72.96138392857142
27173,69.38436239919355
28001,93.6190625
28003,90.28859375
28005,94.5430412371134
28007,90.70914772727274
28009,90.63601434426229
28011,92.99485925572519
28013,91.10832162921348
28015,91.33034156976744
28017,90.84827516233766
28019,90.30523437500001
28021,93.6216823630137
28023,91.43369140624999
28025,90.92864583333333
28027,93.06004464285715
28029,93.74609375
28031,93.79038254310345
28033,92.31102195945945
28035,94.64820696721313
28037,94.07882898351647
28039,94.11669921875
28041,93.42144736842106
28043,91.69591517857143
28045,95.00851672535211
28047,94.61928353658537
28049,92.881175
28051,91.53580729166667
28053,92.37321428571428
28055,92.79126536885245
28057,90.32205528846154
28059,94.08125
28061,91.85370065789473
28063,93.6216823630137
28065,94.11287076271186
28067,93.48097694174757
28069,90.37638392857144
28071,91.22284307065217
28073,94.80293496621621
28075,90.58884943181818
28077,94.61128731343284
28079,90.8097265625
28081,90.80559701492538
28083,92.37584269662922
28085,94.24471293604651
28087,90.73697212837838
28089,91.69613970588236
28091,95.35116637323944
28093,91.22209610849058
28095,90.65829988532111
28097,90.93642241379311
28099,90.371328125
28101,90.89203125
28103,90.68038352272728
28105,90.72772854477611
28107,92.15716911764706
28109,95.67047554347828
28111,94.27633426966293
28113,95.09969308035714
28115,90.76959821428572
28117,90.37966188524591
28119,92.92117456896553
28121,92.2578125
28123,91.27900068681319
28125,92.65609110169493
28127,93.206230221519
28129,92.42816051136364
28131,94.99616477272727
28133,92.65210336538462
28135,92.44799107142858
28137,92.15852272727274
28139,90.37264524647887
28141,89.85879197761194
28143,92.94430017605634
28145,90.80518092105262
28147,95.27213541666667
28149,92.99731657608697
28151,92.72999730603448
28153,92.46171875
28155,90.62356557377049
28157,93.90588235294118
28159,90.18970788043478
28161,91.53111795774649
28163,92.026679981203
29001,84.0321771978022
29003,79.9972900390625
29005,78.62360733695652
29007,87.1299778761062
29009,82.76765095338983
29011,82.10239470108696
29013,82.9486473880597
29015,87.0532418224299
29017,92.0002205882353
29019,88.10091145833333
29021,80.83171641791046
29023,93.05923978365385
29025,83.71974431818182
29027,88.55486641221374
29029,88.70746681415929
29031,92.07082760989012
29033,86.38275568181818
29035,92.82744278169015
29037,82.97934966216216
29039,83.74671266233766
29041,86.70347079918034
29043,84.45075081168831
29045,85.26643382352941
29047,83.05701844262296
29049,82.08995535714286
29051,89.85513392857143
29053,88.33006036931819
29055,91.21873675847458
29057,83.08504464285716
29059,86.40060546875
29061,82.67054332386364
29063,81.2594682835821
29065,91.15604619565218
29067,87.59609375000001
29069,92.99097222222223
29071,90.5525858274648
29073,89.92517123287672
29075,80.49194078947369
29077,83.92571428571429
29079,83.46875
29081,81.20201446280993
29083,85.6330528846154
29085,86.09354619565218
29087,79.45441576086957
29089,87.87145270270271
29091,90.65325045620439
29093,91.21578125
29095,83.35682397959184
29097,82.29084821428572
29099,91.03727022058824
29101,86.0507568359375
29103,84.9212890625
29105,88.08540760869565
29107,86.36492883663367
29109,82.25334821428571
29111,85.67025240384616
29113,88.4451171875
29115,84.90382116336635
29117,84.79081003289474
29119,83.87692307692308
29121,85.2548
29123,91.49883928571428
29125,90.45486918604652
29127,86.16913006756756
29129,82.2993125
29131,90.00353260869566
29133,93.03616071428573
29135,88.81986607142858
29137,86.593359375
29139,88.20729801829269
29141,88.11969747340426
29143,93.23635023584906
29145,82.52081653225807
29147,78.97946896853146
29149,92.37716032608697
29151,90.03941688144332
29153,88.9243366745283
29155,93.00553042763158
29157,91.39026442307693
29159,87.40386202830189
29161,90.93262087264151
29163,87.12761338495575
29165,81.40137246621622
29167,84.835203125
29169,90.20779220779221
29171,82.81148792613637
29173,86.55923913043479
29175,86.58079819277108
29177,84.909716796875
29179,92.189140625
29181,92.84532894736842
29183,89.83685042134832
29185,85.02245535714286
29186,91.15783279220778
29187,90.8240234375
29189,90.1962842987805
29195,87.58150826446281
29197,83.4625625
29199,84.407421875
29201,92.91427556818182
29203,92.33301630434782
29205,85.6529513888889
29207,93.10455942622951
29209,84.33350694444445
29211,83.49921875
29213,86.49943181818182
29215,89.94250529661018
29217,82.66215701219512
29219,89.085400390625
29221,90.99695652173912
29223,92.65603197674419
29225,85.11376329787234
29227,79.58510638297872
29229,87.38675742574257
29510,90.375
30001,69.26035529458599
30003,71.9287191133721
30005,75.6655379695596
30007,74.77178697183099
30009,68.17115384615384
30011,69.63144430051814
30013,76.25632668711657
30015,78.35114345577746
30017,73.87854856927711
30019,73.29868356299214
30021,74.0450928859447
30023,69.11365927419355
30025,71.35449628496504
30027,73.51899038461539
30029,73.71773848684211
30031,70.8869000813449
30033,75.07456857743098
30035,72.98456294883304
30037,71.78763586956522
30039,71.64773724916388
30041,78.067734375
30043,71.46699628496505
30045,71.04718940548781
30047,78.335046875
30049,73.42867557096248
30051,77.52669986263736
30053,77.47881556919643
30055,75.2100232712766
30057,69.75117881663975
30059,69.543859186747
30061,77.1197265625
30063,75.19136029411764
30065,73.59433358433735
30067,67.81871477971312
30069,75.43773674242425
30071,75.61235367330464
30073,76.41904605263159
30075,71.86959750441697
30077,72.41910682091347
30079,73.9264558447099
30081,74.32444354363209
30083,74.79330653183024
30085,74.80222747093023
30087,74.41952314013841
30089,78.80977272727273
30091,73.74495535714286
30093,69.74690000000001
30095,70.25164366883118
30097,69.6194556451613
30099,75.47013719512195
30101,77.48700244413408
30103,75.14917763157895
30105,75.0422397575251
30107,70.76639432251909
30109,72.63579371165645
30111,74.3415963772124
31001,73.45578125
31003,70.55958646616543
31005,58.85792410714286
31007,58.29588623046875
31009,65.830859375
31011,71.78694094036697
31013,58.53823029891305
31015,70.21224524456522
31017,66.52933238636365
31019,70.34649465460527
31021,75.44176682692307
31023,75.42799202127661
31025,77.1126674107143
31027,71.8848998091603
31029,63.72794117647059
31031,62.86131168587175
31033,58.70930397727273
31035,75.0346590909091
31037,74.84465951492538
31039,74.31214488636364
31041,66.61615073529411
31043,74.22722656250001
31045,61.4179375
31047,67.83756922468355
31049,59.82808035714285
31051,72.86471185064934
31053,75.61708447802198
31055,76.68603940217392
31057,66.37888327205883
31059,75.92755681818181
31061,72.9873934659091
31063,67.57752840909092
31065,70.95337611607144
31067,76.90057910839161
31069,58.41193181818182
31071,68.43881392045455
31073,69.02541787790697
31075,58.584475806451614
31077,70.72727272727273
31079,73.0459765625
31081,74.65664533132531
31083,71.99534801136363
31085,65.19783653846154
31087,67.95216238839286
31089,69.07922725866337
31091,60.744377790178575
31093,72.25598366477273
31095,76.9161044034091
31097,77.14330357142858
31099,71.63144311797753
31101,60.821052631578944
31103,68.56098557692307
31105,57.770898437499994
31107,70.91125351123596
31109,76.79087357954546
31111,63.89722975127551
31113,63.45752840909091
31115,67.48256392045455
31117,60.9609375
31119,72.59092684659092
31121,74.43747944078947
31123,58.68001644736842
31125,73.69566851265823
31127,78.0252140410959
31129,75.49243607954546
31131,77.38731715425533
31133,77.24886363636364
31135,61.721252349624066
31137,70.07166193181818
31139,71.47073863636365
31141,74.16184210526316
31143,75.21247799295774
31145,69.6455829326923
31147,78.55568524096385
31149,67.71429541925465
31151,76.5080965909091
31153,77.07336956521739
31155,76.26806955645162
31157,60.62710658482143
31159,76.07459161931818
31161,59.834133731617655
31163,69.84905894886364
31165,60.255078125000004
31167,73.403125
31169,76.45252130681818
31171,63.342299107142864
31173,74.23384683098593
31175,69.16434659090909
31177,76.0870028409091
31179,72.56408482142858
31181,74.29050781250001
31183,69.64595170454545
31185,75.60669389204546
32001,94.47050456145968
32003,99.94299913569577
32005,85.06823381696428
32007,81.63982640152894
32009,93.03222870879121
32011,86.0257080078125
32013,88.15247004792333
32015,87.69971558179725
32017,93.04520897239264
32019,91.39584003215434
32021,91.06986157718121
32023,91.52042204181495
32027,91.570505998452
32029,88.12544642857144
32031,88.43423363811357
32033,84.25318509615384
32510,87.23430397727273
33001,87.17224999999999
33003,86.56093750000001
33005,86.0770035282258
33007,84.29241071428571
33009,84.73244863013699
33011,87.72390839041097
33013,87.12580613057325
33015,87.82470108695652
33017,87.09295594262295
33019,84.89838483146067
34001,90.4615301724138
34003,92.06463815789475
34005,91.60379807692307
34007,91.93867187500001
34009,89.837890625
34011,91.04175781250001
34013,92.04352678571429
34015,91.86061320754717
34017,92.08484375
34019,91.05754841549296
34021,92.21190257352941
34023,92.13566176470587
34025,91.80818256578948
34027,90.67287499999999
34029,90.74953762755102
34031,90.92315340909092
34033,91.28587740384616
34035,92.13065159574468
34037,90.04305147058824
34039,92.13984375000001
34041,90.33447745901638
35001,96.912674689441
35003,87.54733265532545
35005,99.13652871621622
35006,89.88042914746545
35007,80.91261275773196
35009,93.32004730504588
35011,97.34300986842106
35013,102.45738007380073
35015,100.39878648477158
35017,94.24239820490368
35019,93.5738466422122
35021,86.8353125
35023,100.41928488070539
35025,97.33521286231884
35027,93.92076204608938
35028,86.75275735294117
35029,101.87390734265735
35031,89.6086459599028
35033,83.57663093065693
35035,97.09002225026568
35037,91.87473644578313
35039,85.33432250839866
35041,95.70220089285715
35043,92.20796389396709
35045,92.85161890794224
35047,88.74972452397743
35049,90.53186188811189
35051,97.25050137945671
35053,95.45593397073922
35055,80.66191697761194
35057,92.1657774390244
35059,81.15170727709791
35061,99.4381076388889
36001,88.98732244318182
36003,86.16438276397515
36005,91.63504464285714
36007,86.96787190082645
36009,86.59253961267606
36011,86.91481584821429
36013,87.12064917127073
36015,87.39428638059702
36017,86.22241709183673
36019,88.08036607142857
36021,89.1115625
36023,85.4324171686747
36025,85.73002373417721
36027,89.56270833333333
36029,87.39154094827587
36031,85.74037397540984
36033,86.39675646551724
36035,87.35920758928572
36037,87.311328125
36039,86.64056658878505
36041,84.20032922240803
36043,85.745703125
36045,86.5128635519802
36047,91.99765625
36049,85.65606016355142
36051,87.30919363839287
36053,86.56696845794391
36055,86.80381780660377
36057,89.73131602112677
36059,91.16355377906977
36061,91.9709375
36063,87.50071691176471
36065,87.8082760167464
36067,87.52390267175572
36069,86.95838448660716
36071,90.45602845149254
36073,86.81967329545455
36075,86.99380514705882
36077,86.35358345808383
36079,89.329296875
36081,91.65927734375
36083,88.1966903409091
36085,92.0359375
36087,91.24572610294118
36089,87.66337171052632
36091,89.27245666058394
36093,89.44691964285714
36095,86.64168689320388
36097,86.61388221153847
36099,87.9278409090909
36101,86.46765422077922
36103,88.876625
36105,87.43138671875
36107,87.02723214285714
36109,86.61929086538461
36111,88.0420545212766
36113,87.18554936305733
36115,89.21950314748202
36117,86.65779733009708
36119,90.6085625
36121,85.79877577319589
36123,87.04513561320756
37001,89.36636160714285
37003,87.48239329268293
37005,81.26537828947369
37007,91.55943359375
37009,79.2838778409091
37011,77.01586538461538
37013,89.77507267441861
37015,91.58619791666668
37017,91.54095203488372
37019,90.16953125
37021,79.47268041237113
37023,85.72974759615386
37025,89.68012971698113
37027,86.01093750000001
37029,90.39080882352943
37031,87.95912828947368
37033,89.51651785714287
37035,88.03882415254238
37037,89.86055424528301
37039,80.99843750000001
37041,90.09381009615385
37043,78.59056919642858
37045,87.42071428571428
37047,90.96192255434784
37049,90.05595439189189
37051,90.87982954545454
37053,89.039453125
37055,86.74212853773585
37057,89.73715073529412
37059,89.790546875
37061,91.81388749999999
37063,89.4413383152174
37065,91.9312702922078
37067,89.53159427966101
37069,90.08486729452055
37071,88.44789772727273
37073,91.74180484693878
37075,78.10665760869566
37077,89.70107421875
37079,91.4769921875
37081,89.36240234374999
37083,92.12446986607144
37085,89.92935014204546
37087,75.51177591463414
37089,80.00681818181818
37091,91.99834558823531
37093,91.044921875
37095,88.16315104166668
37097,88.83556882022472
37099,75.74439212328768
37101,89.79096638655462
37103,91.26138392857143
37105,90.13951981707318
37107,91.709375
37109,88.06953125
37111,83.6984375
37113,76.53334703947368
37115,80.06479779411765
37117,91.77341346153847
37119,89.12899525316456
37121,78.54604779411765
37123,90.78961148648649
37125,90.660734375
37127,90.92031250000001
37129,90.44375000000001
37131,92.7154513888889
37133,90.51263020833333
37135,88.89396551724138
37137,88.62113970588236
37139,90.16330357142859
37141,91.71474847560975
37143,90.21763980263158
37145,89.214921875
37147,91.37333984375
37149,84.72201704545455
37151,90.0157012195122
37153,91.6328125
37155,91.36655133928572
37157,89.60905172413793
37159,89.481269778481
37161,86.04838169642858
37163,91.11587591240875
37165,91.71893750000001
37167,90.6160752118644
37169,89.1190625
37171,88.443875
37173,76.21605798192772
37175,77.73175223214287
37177,88.93477224576272
37179,90.03037431318681
37181,90.22208059210527
37183,89.1717529296875
37185,91.02399038461539
37187,90.28318181818182
37189,78.38419744318182
37191,90.98961509146342
37193,86.82396294247788
37195,90.93235795454547
37197,89.30009014423078
37199,77.98108377659575
38001,68.97458147321429
38003,66.94839815647482
38005,67.59341730038024
38007,71.85487406716419
38009,70.9644798136646
38011,69.778765625
38013,72.34578575721154
38015,67.38919836956522
38017,68.14151785714286
38019,65.49794886363637
38021,67.7075
38023,72.89245010504202
38025,72.02487710674157
38027,66.97552083333333
38029,67.21172183794467
38031,66.86484375
38033,72.17098599137931
38035,67.29909539473684
38037,68.19326171875
38039,66.5116015625
38041,69.12646484375
38043,66.33091911764707
38045,67.14453125
38047,65.75385044642857
38049,70.3831752232143
38051,66.44667968750001
38053,73.47883946322068
38055,69.65486582880435
38057,70.65588392857143
38059,68.32911184210526
38061,71.91080651197605
38063,65.95925292968751
38065,68.86571539256198
38067,67.0649120145631
38069,68.67540958737865
38071,66.69316152597403
38073,67.71904296875
38075,72.47443181818181
38077,67.99616974708171
38079,67.44210227272728
38081,67.5231612042683
38083,67.59603794642857
38085,67.93927556818181
38087,70.38187040441177
38089,70.27550223214286
38091,66.79051513671875
38093,66.31635366586539
38095,67.24307692307693
38097,67.85542594178082
38099,66.612375
38101,70.96078206806284
38103,67.1641447368421
38105,73.23623368818681
39001,88.51673869680852
39003,89.2656875
39005,89.00410156250001
39007,88.683125
39009,89.35417325949368
39011,88.88507254464285
39013,88.56599264705882
39015,88.70076013513514
39017,89.68589984939759
39019,88.27535860655738
39021,87.4790081521739
39023,87.78325892857144
39025,89.35479753521128
39027,88.0041259765625
39029,87.96318359375
39031,89.24116924157303
39033,89.245625
39035,89.45678453947369
39037,88.38099524456523
39039,89.88536057692309
39041,88.8231875
39043,90.03099662162163
39045,88.854875
39047,88.18267045454546
39049,89.19380387931035
39051,89.81411290322582
39053,89.69246575342466
39055,88.35514423076924
39057,88.1645263671875
39059,89.09673828125
39061,90.20854334677419
39063,89.37174161585367
39065,88.50853365384616
39067,88.49397321428572
39069,89.98270089285714
39071,88.10170454545454
39073,88.84665178571429
39075,88.8499243951613
39077,90.03734375
39079,89.19932692307692
39081,88.51406250000001
39083,88.50892578125
39085,89.09967105263158
39087,89.50999999999999
39089,88.56840596330277
39091,87.6568359375
39093,90.214625
39095,89.36742788461538
39097,88.15840871710526
39099,88.09487304687501
39101,89.020361328125
39103,89.49908088235294
39105,89.56745535714286
39107,89.19892165492958
39109,88.45963942307694
39111,88.84948630136986
39113,88.78215460526316
39115,89.120556640625
39117,88.18821022727273
39119,89.28589601769912
39121,89.00660860655738
39123,89.70546875000001
39125,89.96361607142858
39127,88.85298295454545
39129,89.43033685064935
39131,88.68794642857142
39133,88.4958984375
39135,88.42666015625001
39137,89.838125
39139,88.52288370253164
39141,88.97897321428573
39143,89.95095108695652
39145,88.93111413043479
39147,89.84994419642857
39149,88.33978365384615
39151,88.52585227272728
39153,89.13738511029412
39155,88.69088541666667
39157,88.9375664893617
39159,88.29428638059701
39161,89.78219209558824
39163,89.1119873046875
39165,89.0706787109375
39167,89.51591198979592
39169,89.12523082386363
39171,89.3000669642857
39173,89.69517045454545
39175,89.3971923828125
40001,87.36210029069767
40003,81.80775240384615
40005,91.75786994485294
40007,85.13051970108695
40009,93.1532
40011,85.90197010869566
40013,92.95988016917293
40015,90.83615359042554
40017,87.05987980769231
40019,92.44625
40021,87.68994059917355
40023,93.15919569672131
40025,81.18068953804348
40027,87.28295784883721
40029,90.70523648648648
40031,95.13849927325582
40033,97.9502840909091
40035,84.16038043478261
40037,84.62697988013699
40039,88.9307960304054
40041,85.6844572368421
40043,85.89996044303798
40045,86.39328383977902
40047,82.26872033227849
40049,89.95735294117648
40051,90.40173399390244
40053,80.6671484375
40055,95.7875
40057,97.13055346385542
40059,84.207734375
40061,90.43733016304348
40063,88.55162401574803
40065,97.91959134615385
40067,96.29613560267858
40069,90.76153192934783
40071,79.9728125
40073,85.32519667832169
40075,94.79384191176472
40077,90.23990946261682
40079,90.2403755252101
40081,85.02587890625
40083,84.52237394957983
40085,94.25237341772151
40087,88.69629934210526
40089,91.80503035071943
40091,89.08192172897196
40093,83.74025669642857
40095,92.50769230769232
40097,86.30435267857143
40099,89.76374470338983
40101,88.93419471153847
40103,81.88901869158879
40105,83.2721875
40107,86.64927201704546
40109,85.92657752403846
40111,86.85670230263158
40113,81.49532604768787
40115,84.10541523972603
40117,82.43371803977273
40119,83.39757653061226
40121,90.30015024038462
40123,88.55755208333333
40125,86.83194280660378
40127,91.2143046875
40129,89.88223684210527
40131,85.05071163366337
40133,87.15551861702127
40135,90.02656250000001
40137,93.740703125
40139,83.37175480769231
40141,98.85108366935485
40143,84.94046336206897
40145,87.18991642441861
40147,82.93075892857142
40149,91.70732421875
40151,82.31190900259068
40153,84.13555314171123
41001,82.04202349713741
41003,91.7955078125
41005,89.49561631944445
41007,81.73327792553191
41009,91.2020703125
41011,78.47994791666666
41013,86.52660660282258
41015,78.71674786121673
41017,85.61959502551021
41019,88.31715219976219
41021,91.34089673913043
41023,82.09707485465117
41025,86.07999760041348
41027,85.764375
41029,91.42590144230769
41031,89.64811801118212
41033,88.54129464285714
41035,85.13400268554688
41037,86.23463637197358
41039,88.4950736722798
41041,79.28970588235295
41043,90.70971467391304
41045,85.83480683220236
41047,91.39644886363637
41049,89.34817557803468
41051,92.94954509493671
41053,91.1514909351145
41055,91.8109714673913
41057,81.77702396373057
41059,87.66951013513514
41061,80.64139524647888
41063,78.97665851955308
41065,90.37071461397059
41067,92.08388157894737
41069,86.03231991525423
41071,91.68282596982759
42001,89.11702008928572
42003,88.80300164473685
42005,88.03366350446429
42007,88.355029296875
42009,86.90291539634147
42011,89.68135416666667
42013,87.05071691176471
42015,87.14583333333333
42017,91.00948437500001
42019,87.75066784274195
42021,84.58076923076922
42023,88.2853759765625
42025,86.827109375
42027,88.49946712427746
42029,90.30301159274194
42031,87.5966796875
42033,87.28851396276598
42035,89.017578125
42037,88.58873046875
42039,87.67173867449665
42041,89.82754141566265
42043,89.78
42045,91.25598060344828
42047,87.30450994318181
42049,87.60622702205882
42051,86.94164244186048
42053,87.30905330882354
42055,88.83010580708661
42057,88.29419642857142
42059,88.69629120879121
42061,88.89867021276595
42063,87.01176539179104
42065,87.19640473300971
42067,90.02867187500001
42069,86.81100171232876
42071,90.27278891509434
42073,88.0807650862069
42075,89.74950657894738
42077,89.49377790178572
42079,87.16379654255319
42081,88.7054965101523
42083,86.716748046875
42085,87.72109375000001
42087,89.6469471153846
42089,87.35590625
42091,90.97776442307692
42093,89.99300986842105
42095,89.875625
42097,89.56965460526315
42099,89.55348557692308
42101,91.92214673913043
42103,87.93459821428571
42105,86.728046875
42107,87.73958750000001
42109,89.98802083333332
42111,83.17794066011237
42113,85.3322212837838
42115,86.80869278169014
42117,87.07680743243243
42119,89.70828125
42121,87.51713219026549
42123,87.0945945945946
42125,88.55117187500001
42127,87.06723915289257
42129,87.50485591317366
42131,87.26698588709678
42133,89.71298159246575
44001,85.40234375
44003,86.34312500000001
44005,84.316015625
44007,87.18166360294119
44009,85.60733173076923
45001,87.7015625
45003,92.15674395161291
45005,94.1624743852459
45007,85.99962332589287
45009,93.61936383928571
45011,93.44163490853659
45013,91.98479420731708
45015,91.48690308988765
45017,92.6165340909091
45019,90.15220788043479
45021,87.85750558035714
45023,89.54650135869566
45025,91.53132944915254
45027,92.45137867647058
45029,93.15179893092106
45031,92.12569040697674
45033,91.63671875
45035,92.93022629310344
45037,90.6805320945946
45039,90.3780807783019
45041,91.69567618534484
45043,88.85770089285714
45045,84.65890625
45047,88.67355410447762
45049,94.17631478658537
45051,89.60929129464286
45053,93.815966796875
45055,91.50401182432432
45057,90.15555555555557
45059,87.71667640186917
45061,91.97584745762711
45063,91.36893465909091
45065,89.57815824468086
45067,91.1100352112676
45069,92.24788602941176
45071,89.7139802631579
45073,84.07169780927835
45075,92.99403582317073
45077,84.00800000000001
45079,91.83517736486486
45081,90.12954757462687
45083,86.65183145491804
45085,92.3390306122449
45087,88.69258868243244
45089,91.31097196691178
45091,88.83181818181818
46003,70.20502533783784
46005,70.08131760817308
46007,64.64908653846153
46009,71.11034375
46011,66.98475341796875
46013,69.05257056451613
46015,70.64723996350365
46017,70.68397177419355
46019,69.03929476351351
46021,68.52965472027972
46023,70.73385416666667
46025,66.74534040178571
46027,72.32592905405406
46029,65.41416666666667
46031,68.47255067567568
46033,62.51818638392858
46035,70.377734375
46037,65.64717741935483
46039,65.9114375
46041,69.15335181451613
46043,70.23613839285714
46045,70.2428955078125
46047,64.8010625
46049,70.59268973214286
46051,66.74134615384615
46053,69.81062677556818
46055,70.05730198019802
46057,66.33875
46059,70.24829367154813
46061,70.15969238281251
46063,69.1235576923077
46065,71.02886318897637
46067,70.5446875
46069,70.02176192434212
46071,68.55391355140188
46073,69.75636275773196
46075,70.14517829754601
46077,67.29449678308823
46079,67.61666666666667
46081,60.294267003676474
46083,70.89748641304348
46085,70.94254137630662
46087,69.164111328125
46089,68.6666015625
46091,65.99917279411765
46093,68.99802117598684
46095,69.2410642281106
46097,68.71988636363636
46099,69.2427734375
46101,68.17359375000001
46103,65.54582753340758
46105,69.53678668478261
46107,69.24908088235294
46109,66.74602900552486
46111,70.22708333333334
46113,65.7246875
46115,69.89229525862069
46117,70.79861401673641
46119,70.28874830163043
46121,66.67135416666667
46123,69.65369791666667
46125,70.50221354166668
46127,72.79475
46129,68.71742995689655
46135,71.45821691176471
46137,69.92669072948328
47001,84.34862132352941
47003,88.88811141304349
47005,90.61522177419356
47007,83.88880208333333
47009,83.38683593750001
47011,85.7789741847826
47013,83.52211044520547
47015,88.18112980769232
47017,90.91110372340427
47019,81.58437500000001
47021,90.45812500000001
47023,90.35970982142857
47025,84.309423828125
47027,87.36838942307692
47029,82.91403846153847
47031,87.39050839552239
47033,91.90949519230769
47035,82.94722055288463
47037,90.50178006329114
47039,89.9389349489796
47041,88.14065688775511
47043,89.8625
47045,92.59981250000001
47047,91.41116727941176
47049,83.6615542763158
47051,86.69643673780489
47053,91.85382133152174
47055,88.47276278409092
47057,84.7987034574468
47059,84.39569078947368
47061,84.20807291666668
47063,85.01612723214285
47065,85.5208203125
47067,84.3009486607143
47069,90.71987304687501
47071,89.93095930232558
47073,85.00734160958903
47075,91.80704195205479
47077,90.19198042168675
47079,91.46354825949368
47081,89.45601222826087
47083,90.52906250000001
47085,90.08978658536586
47087,87.9611328125
47089,84.94950132978724
47091,80.50634973404256
47093,85.18819444444445
47095,93.0190625
47097,92.35754523026317
47099,88.28837890625
47101,88.5934765625
47103,88.26892361111112
47105,85.29206414473686
47107,85.43338942307693
47109,90.31176581325302
47111,88.00500000000001
47113,90.9882906626506
47115,84.94151182432432
47117,88.99154575892858
47119,89.33387096774194
47121,85.95341796875
47123,83.47286931818182
47125,90.8555
47127,87.85484375
47129,83.63102384868421
47131,92.58871527777778
47133,85.50478365384616
47135,89.46141633064516
47137,85.44151785714287
47139,84.16334528688525
47141,86.14580592105264
47143,84.81117788461539
47145,85.54451800847458
47147,90.11010273972603
47149,89.8857862903226
47151,83.4265625
47153,83.84363567073171
47155,81.65113146551724
47157,92.32592391304348
47159,89.058875
47161,91.15454545454546
47163,85.04121413934426
47165,89.62592243975904
47167,92.19363996478874
47169,89.58445723684211
47171,80.39234375000001
47173,84.87157939189188
47175,84.54916158536585
47177,87.00691964285714
47179,84.68913043478261
47181,88.66972128378379
47183,92.0508455882353
47185,86.03140625
47187,89.61968750000001
47189,89.85881696428571
48001,93.27332589285714
48003,97.08222402597403
48005,93.45021952479338
48007,91.79609375
48009,100.08520833333334
48011,93.6917548076923
48013,97.52892117834395
48015,93.124267578125
48017,95.08296875
48019,95.65334623893806
48021,93.9772625
48023,99.5326953125
48025,95.72609375
48027,96.27428600993379
48029,96.311328125
48031,95.51320876288659
48033,96.89778846153845
48035,97.93504464285714
48037,93.07426470588236
48039,92.6390625
48041,92.75288027108434
48043,98.97223011363637
48045,95.35048076923077
48047,98.04429290254237
48049,97.00665760869566
48051,92.63513157894737
48053,96.62165329391892
48055,94.63342483108109
48057,91.80890827922077
48059,96.000078125
48061,94.78154069767442
48063,93.4609375
48065,91.0099868881119
48067,92.55941870629371
48069,93.33067307692309
48071,92.47771484375001
48073,92.88105468750001
48075,98.0020151869159
48077,99.08376684131737
48079,95.57974184782609
48081,96.83515625000001
48083,96.58440133426966
48085,95.00100446428571
48087,95.7903125
48089,93.26725543478261
48091,95.25294921875
48093,97.41392563868614
48095,96.24867549668875
48097,95.5623942669173
48099,97.14540441176472
48101,97.72613188976378
48103,98.79906823394496
48105,97.01461373730965
48107,94.40836250000001
48109,99.98900207182321
48111,83.60913149350651
48113,96.49760566546763
48115,96.33828125
48117,91.65044642857143
48119,93.75170784883721
48121,97.18171164772727
48123,94.41166424418606
48125,95.47379807692307
48127,100.707578125
48129,94.82021634615386
48131,98.12988451086957
48133,97.09606971153846
48135,97.22808593750001
48137,95.73948056020066
48139,96.43235085227273
48141,104.50248679577464
48143,97.81353125
48145,95.31092316513761
48147,93.64611280487806
48149,92.91843280075189
48151,96.81372767857142
48153,93.83822115384616
48155,98.67436899038461
48157,94.2780856092437
48159,93.64925986842105
48161,93.92410714285714
48163,98.90990234375
48165,96.60560267857143
48167,91.49264705882354
48169,96.46620639534883
48171,95.16020220588236
48173,96.42950721153846
48175,94.99952330508475
48177,94.45053807947019
48179,91.56196459790209
48181,94.12326888489208
48183,92.74753906250001
48185,92.97934659090909
48187,95.26342821782178
48189,93.70927734375
48191,97.64212740384616
48193,97.34831730769231
48195,86.77776442307692
48197,98.5681603773585
48199,94.881787109375
48201,93.87471648185483
48203,92.0878031716418
48205,86.96220982142857
48207,97.74602272727273
48209,95.06552835051548
48211,89.7697235576923
48213,93.70615234375
48215,97.37372359154931
48217,97.14794921875
48219,95.03403532608695
48221,98.98797433035715
48223,93.43215042372881
48225,93.12936789772726
48227,96.99726835664336
48229,101.19149922720247
48231,93.90913558467743
48233,89.84847355769232
48235,96.27062709731544
48237,99.22401001908396
