GEOID,tmax
26159,91.01433563232422
26161,89.43518829345703
26163,90.5755844116211
26165,85.742919921875
27001,81.70574188232422
27003,88.05711364746094
27005,75.64153289794922
27007,73.34061431884766
27009,86.00106811523438
27011,83.7652359008789
27013,87.22222900390625
27015,88.96521759033203
27017,83.48558044433594
27019,88.38166046142578
27021,78.05528259277344
27023,86.8002700805664
27025,87.14588928222656
27027,78.12197875976562
27029,73.4912109375
27031,80.35254669189453
27033,88.40347290039062
27035,81.3887710571289
27037,85.8709487915039
27039,82.50071716308594
27041,80.47048950195312
27043,85.98793029785156
27045,82.16778564453125
27047,84.03327178955078
27049,83.03108215332031
27051,81.27804565429688
27053,88.296875
27055,82.65839385986328
27057,75.59249877929688
27059,87.67512512207031
27061,77.39580535888672
27063,87.9855728149414
27065,85.77371215820312
27067,86.24639892578125
27069,72.43314361572266
27071,75.38887786865234
27073,86.22368621826172
27075,81.4923095703125
27077,71.80242156982422
27079,87.0815200805664
27081,86.05497741699219
27083,88.048828125
27085,88.27101135253906
27087,74.5882797241211
27089,73.1311264038086
27091,87.23550415039062
27093,87.18431854248047
27095,85.5723648071289
27097,83.15785217285156
27099,82.62760162353516
27101,87.8238754272461
27103,88.25932312011719
27105,88.34648895263672
27107,76.74736785888672
27109,81.5359115600586
27111,78.2438735961914
27113,73.43303680419922
27115,85.38384246826172
27117,87.32710266113281
27119,75.15301513671875
27121,82.90582275390625
27123,87.2113265991211
27125,74.21768188476562
27127,89.1630630493164
27129,88.31371307373047
27131,85.32292938232422
27133,88.9122085571289
27135,71.3177719116211
27137,80.08370208740234
27139,87.55461120605469
27141,88.10578918457031
27143,88.38099670410156
27145,84.78282165527344
27147,83.97699737548828
27149,83.06580352783203
27151,85.12516021728516
27153,80.65524291992188
27155,82.3215560913086
27157,81.4256591796875
27159,78.06575775146484
27161,85.40348815917969
27163,86.15733337402344
27165,88.19563293457031
27167,80.33341217041016
27169,80.92001342773438
27171,88.31117248535156
27173,87.56330108642578
28001,89.9161605834961
28003,94.47590637207031
28005,89.33930206298828
28007,91.80351257324219
28009,94.24151611328125
28011,91.09552001953125
28013,94.2304916381836
28015,92.58186340332031
28017,94.36373901367188
28019,92.43165588378906
28021,90.15279388427734
28023,88.29106903076172
28025,93.88528442382812
28027,92.03755950927734
28029,89.3404769897461
28031,88.60907745361328
28033,93.3377456665039
28035,87.8108901977539
28037,89.50267791748047
28039,86.50822448730469
28041,86.67334747314453
28043,93.61576843261719
28045,87.08221435546875
28047,86.42963409423828
28049,89.86028289794922
28051,91.77934265136719
28053,91.5498046875
28055,90.7986831665039
28057,94.07624816894531
28059,85.93988800048828
28061,88.85309600830078
28063,89.8460922241211
28065,88.48345947265625
28067,88.42144775390625
28069,90.49236297607422
28071,94.25747680664062
28073,87.92340087890625
28075,89.19818115234375
28077,89.07588195800781
28079,90.98779296875
28081,94.85176849365234
28083,92.62397003173828
28085,89.04434204101562
28087,92.9081039428711
28089,90.58783721923828
28091,88.67865753173828
28093,93.99813079833984
28095,93.89672088623047
28097,92.90092468261719
28099,90.78083038330078
28101,89.86791229248047
28103,91.94180297851562
28105,93.16426849365234
28107,93.55992126464844
28109,88.13604736328125
28111,87.456787109375
28113,89.28987121582031
28115,94.5957260131836
28117,94.56221771240234
28119,93.01164245605469
28121,89.7099380493164
28123,90.07290649414062
28125,90.96552276611328
28127,89.0470199584961
28129,89.26866912841797
28131,87.19611358642578
28133,91.85258483886719
28135,93.09417724609375
28137,93.48896789550781
28139,94.42561340332031
28141,93.85684204101562
28143,92.79156494140625
28145,94.7896499633789
28147,88.78118133544922
28149,90.39701080322266
28151,90.93579864501953
28153,87.41384887695312
28155,93.29085540771484
28157,89.43286895751953
28159,91.65299224853516
28161,93.85123443603516
28163,90.76073455810547
29001,88.3045654296875
29003,89.87168884277344
29005,91.61553955078125
29007,90.0289535522461
29009,90.78340911865234
29011,91.2884750366211
29013,90.21096801757812
29015,90.41649627685547
29017,93.10737609863281
29019,90.41126251220703
29021,89.79750061035156
29023,93.61003875732422
29025,89.7110595703125
29027,91.22344970703125
29029,91.87913513183594
29031,93.35112762451172
29033,89.93511962890625
29035,93.98291778564453
29037,89.65463256835938
29039,91.27597045898438
29041,89.64665222167969
29043,91.4189224243164
29045,89.3763427734375
29047,89.91078186035156
29049,89.4755859375
29051,91.98590850830078
29053,90.27052307128906
29055,93.91329956054688
29057,91.6017837524414
29059,91.49102783203125
29061,89.7231674194336
29063,89.6274642944336
29065,93.7978515625
29067,92.67222595214844
29069,93.32691192626953
29071,93.31831359863281
29073,93.00714111328125
29075,90.0012435913086
29077,91.42594909667969
29079,89.17689514160156
29081,89.5806655883789
29083,90.28252410888672
29085,90.91914367675781
29087,90.86048126220703
29089,90.05852508544922
29091,93.90786743164062
29093,92.79937744140625
29095,89.79853820800781
29097,91.7497329711914
29099,93.08470916748047
29101,89.90869140625
29103,89.0915756225586
29105,92.24946594238281
29107,90.05464172363281
29109,91.18519592285156
29111,89.35668182373047
29113,91.1479721069336
29115,88.8484878540039
29117,89.58718872070312
29119,91.92576599121094
29121,88.85433197021484
29123,92.76446533203125
29125,93.32486724853516
29127,89.43849182128906
29129,88.62225341796875
29131,92.31914520263672
29133,93.79389190673828
29135,90.78755187988281
29137,89.68699645996094
29139,91.21581268310547
29141,90.46974182128906
29143,93.7482681274414
29145,91.6236343383789
29147,90.26764678955078
29149,94.20989990234375
29151,92.83757781982422
29153,93.4324951171875
29155,93.51954650878906
29157,92.90345001220703
29159,89.83924102783203
29161,94.0850601196289
29163,89.9699935913086
29165,89.81813049316406
29167,91.4148178100586
29169,93.36457061767578
29171,87.73619842529297
29173,89.61821746826172
29175,89.41754913330078
29177,90.02804565429688
29179,93.67970275878906
29181,93.78646087646484
29183,92.23146057128906
29185,90.87019348144531
29186,92.76871490478516
29187,92.4430923461914
29189,92.29423522949219
29195,89.93991088867188
29197,88.28455352783203
29199,89.17941284179688
29201,93.76726531982422
29203,94.42704772949219
29205,89.21353912353516
29207,93.68196868896484
29209,91.46692657470703
29211,88.0981674194336
29213,92.3071517944336
29215,93.50511932373047
29217,90.98568725585938
29219,92.0156478881836
29221,93.11787414550781
29223,93.5587387084961
29225,91.10031127929688
29227,90.12042236328125
29229,92.20486450195312
29510,92.24198913574219
30001,71.58629608154297
30003,78.25215148925781
30005,73.7173843383789
30007,75.62993621826172
30009,73.07557678222656
30011,77.18473052978516
30013,74.4089126586914
30015,76.37639617919922
30017,79.42451477050781
30019,72.6760025024414
30021,76.77913665771484
30023,70.17823791503906
30025,77.11994171142578
30027,75.38139343261719
30029,69.41109466552734
30031,73.06214904785156
30033,78.22943115234375
30035,67.90798950195312
30037,75.83394622802734
30039,71.00276184082031
30041,74.34629821777344
30043,73.63468170166016
30045,71.43363952636719
30047,75.38776397705078
30049,71.80115509033203
30051,73.39635467529297
30053,71.74955749511719
30055,76.90780639648438
30057,72.70808410644531
30059,69.88614654541016
30061,74.813720703125
30063,73.39093780517578
30065,78.64971160888672
30067,70.6444320678711
30069,79.37810516357422
30071,75.54006958007812
30073,71.83643341064453
30075,77.79436492919922
30077,71.6554183959961
30079,77.97239685058594
30081,73.40911865234375
30083,76.30988311767578
30085,75.35464477539062
30087,80.39079284667969
30089,75.48078918457031
30091,74.40367889404297
30093,72.34276580810547
30095,74.25011444091797
30097,73.12117767333984
30099,71.6636734008789
30101,72.49896240234375
30103,81.60594940185547
30105,74.45932006835938
30107,73.69902038574219
30109,76.43794250488281
30111,79.94661712646484
31001,96.32955169677734
31003,92.80006408691406
31005,88.0277328491211
31007,85.5946273803711
31009,92.97498321533203
31011,93.80461883544922
31013,85.04113006591797
31015,91.22200012207031
31017,89.49160766601562
31019,96.24491119384766
31021,92.46212005615234
31023,93.04398345947266
31025,93.21115112304688
31027,91.64794158935547
31029,94.88872528076172
31031,86.57295227050781
31033,86.54719543457031
31035,96.07654571533203
31037,92.667724609375
31039,92.06517028808594
31041,95.00198364257812
31043,92.21861267089844
31045,85.55049133300781
31047,96.1180648803711
31049,89.66626739501953
31051,91.62488555908203
31053,92.87853240966797
31055,93.08184051513672
31057,96.56566619873047
31059,95.23558044433594
31061,97.36479187011719
31063,96.78130340576172
31065,98.4371337890625
31067,93.755859375
31069,87.21818542480469
31071,93.99444580078125
31073,96.72898864746094
31075,86.31021118164062
31077,95.11077880859375
31079,96.27940368652344
31081,95.47335815429688
31083,98.04792785644531
31085,95.94257354736328
31087,97.88481903076172
31089,92.07329559326172
31091,88.50996398925781
31093,96.18995666503906
31095,94.79485321044922
31097,93.16657257080078
31099,96.26619720458984
31101,91.37056732177734
31103,87.8340072631836
31105,85.01993560791016
31107,92.30683898925781
31109,94.05120849609375
31111,94.44413757324219
31113,93.10022735595703
31115,93.66354370117188
31117,90.5259780883789
31119,92.69524383544922
31121,95.48436737060547
31123,86.37740325927734
31125,94.86164093017578
31127,92.62066650390625
31129,96.36833190917969
31131,93.27762603759766
31133,92.54744720458984
31135,93.00277709960938
31137,96.49974822998047
31139,92.01217651367188
31141,93.28607177734375
31143,93.9874496459961
31145,98.38084411621094
31147,91.90669250488281
31149,90.53540802001953
31151,94.62370300292969
31153,93.27833557128906
31155,93.40341186523438
31157,86.9411849975586
31159,93.9297866821289
31161,85.02767944335938
31163,96.23712158203125
31165,84.53561401367188
31167,92.05451202392578
31169,95.67929077148438
31171,91.27235412597656
31173,91.89545440673828
31175,95.56706237792969
31177,92.73284912109375
31179,91.54679870605469
31181,96.90216827392578
31183,93.91152954101562
31185,94.58307647705078
32001,92.52357482910156
32003,99.1755142211914
32005,82.06257629394531
32007,84.0612564086914
32009,92.03002166748047
32011,86.5281982421875
32013,87.96147918701172
32015,87.12061309814453
32017,91.95548248291016
32019,88.9472885131836
32021,89.34343719482422
32023,90.42784118652344
32027,89.71124267578125
32029,84.3366470336914
32031,84.68231964111328
32033,85.17890930175781
32510,83.62806701660156
33001,76.79960632324219
33003,75.16183471679688
33005,77.06543731689453
33007,69.42566680908203
33009,73.03012084960938
33011,78.21672058105469
33013,77.23194122314453
33015,79.08112335205078
33017,77.9596176147461
33019,75.47412109375
34001,89.68694305419922
34003,86.52710723876953
34005,89.91638946533203
34007,89.99165344238281
34009,88.99506378173828
34011,89.55561828613281
34013,87.1843490600586
34015,89.89375305175781
34017,87.43296813964844
34019,87.19575500488281
34021,89.26322174072266
34023,88.74380493164062
34025,89.04783630371094
34027,85.93275451660156
34029,89.35555267333984
34031,85.54450988769531
34033,89.40042114257812
34035,88.34151458740234
34037,84.95724487304688
34039,87.88896179199219
34041,85.9108657836914
35001,90.424072265625
35003,78.6230697631836
35005,94.26618194580078
35006,82.40518188476562
35007,86.02159118652344
35009,95.2242431640625
35011,95.25609588623047
35013,92.9746322631836
35015,95.2669677734375
35017,84.38280487060547
35019,92.53829193115234
35021,94.56690216064453
35023,89.82308197021484
35025,94.78456115722656
35027,87.43512725830078
35028,81.9710922241211
35029,91.70943450927734
35031,83.16017150878906
35033,84.87315368652344
35035,88.41510772705078
35037,96.71552276611328
35039,81.61315155029297
35041,95.09012603759766
35043,86.55693054199219
35045,87.1074447631836
35047,89.90113830566406
35049,85.81865692138672
35051,87.98316955566406
35053,87.30896759033203
35055,79.02745819091797
35057,86.76338958740234
35059,93.6828842163086
35061,92.34534454345703
36001,81.76525115966797
36003,83.79821014404297
36005,86.58132934570312
36007,82.35282897949219
36009,83.02043151855469
36011,82.78632354736328
36013,84.23919677734375
36015,84.62947845458984
36017,80.79837036132812
36019,74.15929412841797
36021,81.93608856201172
36023,80.78173065185547
36025,79.19822692871094
36027,82.7936019897461
36029,84.03660583496094
36031,73.8184814453125
36033,73.77356719970703
36035,79.1121597290039
36037,84.73516082763672
36039,79.60798645019531
36041,74.22515869140625
36043,76.8873062133789
36045,78.82711029052734
36047,87.75711059570312
36049,76.56214141845703
36051,85.59981536865234
36053,80.33708190917969
36055,85.05298614501953
36057,82.21466064453125
36059,86.03900146484375
36061,87.2779312133789
36063,84.25775909423828
36065,80.18296813964844
36067,82.13056945800781
36069,84.74214172363281
36071,84.627685546875
36073,84.64430236816406
36075,80.64911651611328
36077,79.48963928222656
36079,82.74510192871094
36081,86.90900421142578
36083,80.4884262084961
36085,88.21601104736328
36087,85.30644226074219
36089,77.12173461914062
36091,81.03939056396484
36093,81.95662689208984
36095,79.3747329711914
36097,84.17440795898438
36099,84.77963256835938
36101,84.4890365600586
36103,84.0333480834961
36105,81.4208984375
36107,83.42344665527344
36109,83.22294616699219
36111,81.52201080322266
36113,77.43346405029297
36115,80.37457275390625
36117,83.59516143798828
36119,84.3956069946289
36121,83.07073974609375
36123,84.8476333618164
37001,88.58659362792969
37003,87.61260223388672
37005,81.68470764160156
37007,89.57725524902344
37009,80.66847229003906
37011,78.53884887695312
37013,89.46422576904297
37015,90.93421173095703
37017,88.95638275146484
37019,86.10408020019531
37021,81.52638244628906
37023,86.97109985351562
37025,88.68507385253906
37027,87.14679718017578
37029,89.54969024658203
37031,87.63624572753906
37033,89.33425903320312
37035,88.20912170410156
37037,89.12215423583984
37039,84.14081573486328
37041,89.41928100585938
37043,80.79291534423828
37045,88.13529205322266
37047,87.7890853881836
37049,89.1895751953125
37051,89.82862091064453
37053,88.5185546875
37055,87.95077514648438
37057,88.40185546875
37059,88.8641357421875
37061,89.70341491699219
37063,89.28886413574219
37065,91.7085952758789
37067,88.51822662353516
37069,89.95784759521484
37071,88.48656463623047
37073,90.5040512084961
37075,81.63423919677734
37077,89.25276947021484
37079,91.12362670898438
37081,88.42693328857422
37083,91.37158966064453
37085,89.68189239501953
37087,78.39915466308594
37089,81.25025939941406
37091,90.92314910888672
37093,89.6368179321289
37095,88.70003509521484
37097,88.3824462890625
37099,78.1529312133789
37101,90.10840606689453
37103,89.82778930664062
37105,89.4405517578125
37107,90.73413848876953
37109,88.26493835449219
37111,85.38037109375
37113,78.7042007446289
37115,83.53510284423828
37117,91.3852310180664
37119,88.49446868896484
37121,80.73250579833984
37123,88.93183898925781
37125,89.17179870605469
37127,90.86625671386719
37129,86.31034088134766
37131,91.59839630126953
37133,88.16515350341797
37135,88.40489959716797
37137,88.39048767089844
37139,89.41698455810547
37141,88.17321014404297
37143,89.46112823486328
37145,88.82960510253906
37147,90.9976577758789
37149,86.27432250976562
37151,88.53663635253906
37153,89.6530532836914
37155,89.45643615722656
37157,89.40862274169922
37159,88.4739990234375
37161,87.39122009277344
37163,89.66545867919922
37165,89.86345672607422
37167,89.07223510742188
37169,88.54957580566406
37171,88.09268188476562
37173,79.81629180908203
37175,79.23938751220703
37177,88.98676300048828
37179,88.53704071044922
37181,89.53329467773438
37183,89.49005126953125
37185,90.16444396972656
37187,89.9228286743164
37189,79.75021362304688
37191,90.5938720703125
37193,87.13381958007812
37195,91.02500915527344
37197,88.6154556274414
37199,80.0416488647461
38001,77.91754150390625
38003,77.00873565673828
38005,74.0866928100586
38007,76.02882385253906
38009,73.15055084228516
38011,77.7076416015625
38013,72.77880859375
38015,76.75228118896484
38017,78.36009979248047
38019,70.86824035644531
38021,79.40668487548828
38023,73.41404724121094
38025,75.6514892578125
38027,74.863037109375
38029,78.67496490478516
38031,75.4518051147461
38033,76.3244400024414
38035,75.41999053955078
38037,77.91881561279297
38039,75.35803985595703
38041,77.0881118774414
38043,76.15834045410156
38045,78.07054138183594
38047,76.71903991699219
38049,74.41610717773438
38051,77.6169204711914
38053,75.01113891601562
38055,74.6799087524414
38057,75.882080078125
38059,77.33573150634766
38061,73.34551239013672
38063,73.75656127929688
38065,75.9690933227539
38067,73.04122924804688
38069,73.89656066894531
38071,73.1401596069336
38073,79.16056823730469
38075,73.58568572998047
38077,80.5689697265625
38079,71.3470230102539
38081,80.21036529541016
38083,74.65169525146484
38085,79.29717254638672
38087,77.15755462646484
38089,76.31336212158203
38091,75.92219543457031
38093,76.11414337158203
38095,72.05155181884766
38097,77.09193420410156
38099,73.49388885498047
38101,73.4394302368164
38103,75.01437377929688
38105,73.91558074951172
39001,90.50849151611328
39003,91.60978698730469
39005,88.72418975830078
39007,87.22782897949219
39009,88.13761138916016
39011,91.39167785644531
39013,86.8187026977539
39015,91.21832275390625
39017,92.11437225341797
39019,87.04491424560547
39021,90.16255187988281
39023,90.49606323242188
39025,91.97720336914062
39027,90.7581787109375
39029,86.83955383300781
39031,88.12400817871094
39033,90.28632354736328
39035,89.02530670166016
39037,91.05048370361328
39039,91.58316040039062
39041,89.86730194091797
39043,91.25016021728516
39045,88.69486236572266
39047,90.30535888671875
39049,90.07624816894531
39051,91.02113342285156
39053,89.8656005859375
39055,87.1649398803711
39057,90.96439361572266
39059,87.44560241699219
39061,92.63789367675781
39063,91.6733169555664
39065,90.93807983398438
39067,86.99938201904297
39069,91.67092895507812
39071,90.4360580444336
39073,88.36214447021484
39075,87.9935531616211
39077,90.40522766113281
39079,89.44771575927734
39081,87.09935760498047
39083,88.24024200439453
39085,88.5294418334961
39087,90.59750366210938
39089,88.230224609375
39091,90.30986022949219
39093,90.10379028320312
39095,91.3871841430664
39097,90.20036315917969
39099,86.97594451904297
39101,90.55879974365234
39103,88.79840850830078
39105,88.6861343383789
39107,91.67912292480469
39109,91.2152099609375
39111,86.87553405761719
39113,91.47975158691406
39115,87.56244659423828
39117,88.85961151123047
39119,87.92890930175781
39121,87.15658569335938
39123,91.8561019897461
39125,91.89986419677734
39127,87.85185241699219
39129,90.25296783447266
39131,89.86479949951172
39133,87.44623565673828
39135,90.9752426147461
39137,91.9022216796875
39139,88.72412109375
39141,89.94526672363281
39143,91.69095611572266
39145,90.1812973022461
39147,91.34969329833984
39149,91.03886413574219
39151,87.50566101074219
39153,88.181884765625
39155,87.32555389404297
39157,87.65637969970703
39159,90.33523559570312
39161,91.94120025634766
39163,88.77489471435547
39165,91.78443908691406
39167,87.5998764038086
39169,88.36665344238281
39171,90.78802490234375
39173,91.75193786621094
39175,91.30035400390625
40001,92.17609405517578
40003,98.51869201660156
40005,95.04154205322266
40007,101.29999542236328
40009,100.18151092529297
40011,97.97615051269531
40013,96.31280517578125
40015,97.78118133544922
40017,96.51415252685547
40019,97.09684753417969
40021,93.3238296508789
40023,95.5196304321289
40025,98.8271255493164
40027,95.1333236694336
40029,95.03202056884766
40031,98.6679916381836
40033,99.81180572509766
40035,92.91006469726562
40037,94.81423950195312
40039,98.87665557861328
40041,92.672607421875
40043,98.34506225585938
40045,98.81816864013672
40047,96.9386215209961
40049,96.07362365722656
40051,96.75598907470703
40053,96.85037231445312
40055,101.03305053710938
40057,101.7572021484375
40059,100.2614974975586
40061,94.2657699584961
40063,94.32696533203125
40065,101.4622573852539
40067,99.00980377197266
40069,95.53314971923828
40071,94.97937774658203
40073,97.55754089355469
40075,99.74114227294922
40077,93.27127838134766
40079,92.94890594482422
40081,95.10193634033203
40083,96.10641479492188
40085,97.94729614257812
40087,95.71452331542969
40089,93.52684783935547
40091,94.64585876464844
40093,98.81970977783203
40095,96.70325469970703
40097,93.9218521118164
40099,95.49930572509766
40101,94.78789520263672
40103,95.71083068847656
40105,93.23902130126953
40107,94.51074981689453
40109,95.34395599365234
40111,94.752685546875
40113,94.05378723144531
40115,92.74732208251953
40117,95.0945816040039
40119,95.46212005615234
40121,94.21574401855469
40123,94.47315979003906
40125,94.7480697631836
40127,93.5555191040039
40129,99.30366516113281
40131,94.3233642578125
40133,94.48804473876953
40135,93.96051025390625
40137,97.70359802246094
40139,101.92655944824219
40141,100.70922088623047
40143,94.88206481933594
40145,94.87135314941406
40147,93.89044189453125
40149,99.21928405761719
40151,99.19019317626953
40153,98.85657501220703
41001,80.66243743896484
41003,77.15943908691406
41005,76.25314331054688
41007,70.17957305908203
41009,76.22615051269531
41011,69.49219512939453
41013,80.41944122314453
41015,69.18569946289062
41017,78.73960876464844
41019,75.55888366699219
41021,82.85388946533203
41023,78.02137756347656
41025,85.40081787109375
41027,75.07573699951172
41029,81.6989974975586
41031,80.9532470703125
41033,76.29180908203125
41035,78.89320373535156
41037,82.03765869140625
41039,75.20772552490234
41041,70.94876861572266
41043,76.3172378540039
41045,86.94943237304688
41047,77.20909118652344
41049,80.28800964355469
41051,78.92869567871094
41053,76.6593017578125
41055,83.36507415771484
41057,70.65642547607422
41059,79.19781494140625
41061,75.76384735107422
41063,75.6702880859375
41065,81.16495513916016
41067,77.18379974365234
41069,78.57697296142578
41071,77.3542709350586
42001,86.6685562133789
42003,88.03081512451172
42005,87.15599822998047
42007,87.2355728149414
42009,87.00020599365234
42011,86.201416015625
42013,85.77764892578125
42015,83.81437683105469
42017,87.61539459228516
42019,86.57137298583984
42021,84.40612030029297
42023,85.5970230102539
42025,82.53353118896484
42027,85.8163833618164
42029,87.4658432006836
42031,85.92008972167969
42033,85.33767700195312
42035,86.28072357177734
42037,85.04534912109375
42039,85.47810363769531
42041,87.15625762939453
42043,86.67655944824219
42045,88.6712646484375
42047,84.74462890625
42049,85.47735595703125
42051,87.20198822021484
42053,84.92259216308594
42055,87.16841888427734
42057,87.56854248046875
42059,87.78531646728516
42061,86.91239929199219
42063,86.5864486694336
42065,85.50897216796875
42067,87.23723602294922
42069,82.07868194580078
42071,87.36679077148438
42073,86.77397918701172
42075,86.5570068359375
42077,85.56324768066406
42079,83.05658721923828
42081,85.7799301147461
42083,83.68795776367188
42085,86.06013488769531
42087,86.93953704833984
42089,82.6486587524414
42091,87.74609375
42093,86.76936340332031
42095,85.69187927246094
42097,86.36002349853516
42099,86.76536560058594
42101,89.31660461425781
42103,82.69268798828125
42105,84.26519775390625
42107,84.0599365234375
42109,86.98368835449219
42111,84.30133819580078
42113,81.88139343261719
42115,82.23889923095703
42117,84.50521087646484
42119,86.71978759765625
42121,85.53307342529297
42123,84.26949310302734
42125,87.61869049072266
42127,81.71929168701172
42129,87.59371185302734
42131,83.19013214111328
42133,86.94869995117188
44001,82.75111389160156
44003,81.71544647216797
44005,82.70157623291016
44007,81.20005798339844
44009,82.34493255615234
45001,88.61077117919922
45003,88.57528686523438
45005,88.81356811523438
45007,87.56736755371094
45009,88.54682159423828
45011,88.83477020263672
45013,86.28620147705078
45015,86.8776626586914
45017,88.29959869384766
45019,85.56165313720703
45021,88.50767517089844
45023,88.67414855957031
45025,89.15707397460938
45027,88.238037109375
45029,87.30470275878906
45031,89.33753204345703
45033,89.45509338378906
45035,87.3274917602539
45037,88.71118927001953
45039,88.54698944091797
45041,88.86418914794922
45043,86.23363494873047
45045,86.21707153320312
45047,88.6567611694336
45049,88.26644134521484
45051,86.90452575683594
45053,87.53339385986328
45055,88.74215698242188
45057,88.31887817382812
45059,88.32267761230469
45061,88.7847900390625
45063,88.41842651367188
45065,89.04344177246094
45067,88.69546508789062
45069,90.01406860351562
45071,88.86787414550781
45073,85.70526885986328
45075,88.19294738769531
45077,85.85771179199219
45079,88.64224243164062
45081,88.6392593383789
45083,87.8194808959961
45085,88.61402893066406
45087,88.8775634765625
45089,87.86168670654297
45091,88.61486053466797
46003,89.23313903808594
46005,87.78207397460938
46007,85.0052719116211
46009,92.0424575805664
46011,85.95800018310547
46013,82.33546447753906
46015,88.26920318603516
46017,87.37857818603516
46019,79.9540023803711
46021,80.4803466796875
46023,90.8046646118164
46025,83.63694763183594
46027,91.92024230957031
46029,82.5074234008789
46031,80.2106704711914
46033,81.12030792236328
46035,90.1580810546875
46037,80.96331787109375
46039,83.96306610107422
46041,81.8857421875
46043,90.31185913085938
46045,82.0552749633789
46047,85.21424865722656
46049,83.85089874267578
46051,83.36551666259766
46053,88.41112518310547
46055,84.1723861694336
46057,84.44501495361328
46059,85.9583511352539
46061,90.18386840820312
46063,78.3667221069336
46065,85.31938171386719
46067,90.98555755615234
46069,84.64283752441406
46071,85.61471557617188
46073,87.88459014892578
46075,85.107666015625
46077,86.06636810302734
46079,87.32865905761719
46081,74.50897216796875
46083,90.49386596679688
46085,86.44256591796875
46087,89.30838775634766
46089,79.91871643066406
46091,80.0414047241211
46093,82.06460571289062
46095,85.81172180175781
46097,88.26759338378906
46099,89.0388412475586
46101,87.63948822021484
46103,81.81651306152344
46105,79.78861236572266
46107,82.11913299560547
46109,81.67317962646484
46111,89.3423843383789
46113,85.78369903564453
46115,85.50904083251953
46117,84.58846282958984
46119,83.82974243164062
46121,85.3011703491211
46123,86.53166961669922
46125,90.63333129882812
46127,91.6882553100586
46129,81.0486068725586
46135,91.73384094238281
46137,82.09123992919922
47001,89.00702667236328
47003,90.68828582763672
47005,94.07470703125
47007,87.11705780029297
47009,87.99417114257812
47011,89.71891784667969
47013,88.26844024658203
47015,89.5492935180664
47017,93.79409790039062
47019,84.86796569824219
47021,93.39706420898438
47023,94.00055694580078
47025,89.37865447998047
47027,91.57528686523438
47029,87.74515533447266
47031,89.16854858398438
47033,93.80973815917969
47035,86.76663970947266
47037,92.57234954833984
47039,93.9324722290039
47041,90.00920867919922
47043,93.24539947509766
47045,93.66741180419922
47047,93.91108703613281
47049,88.43605041503906
47051,88.82703399658203
47053,93.75825500488281
47055,91.10196685791016
47057,90.1541976928711
47059,89.42965698242188
47061,86.33430480957031
47063,90.56352996826172
47065,88.98733520507812
47067,89.84747314453125
47069,94.18435668945312
47071,93.97615051269531
47073,90.52383422851562
47075,93.9169921875
47077,93.78443908691406
47079,93.98656463623047
47081,92.97795867919922
47083,93.96810150146484
47085,93.78329467773438
47087,91.1341323852539
47089,90.20894622802734
47091,83.22108459472656
47093,89.97818756103516
47095,93.70747375488281
47097,93.45832824707031
47099,91.33100128173828
47101,91.96293640136719
47103,90.58196258544922
47105,89.93449401855469
47107,89.8586654663086
47109,94.31531524658203
47111,90.72726440429688
47113,93.86859893798828
47115,87.40840911865234
47117,91.17427825927734
47119,92.08978271484375
47121,90.20919036865234
47123,87.77236938476562
47125,94.0671157836914
47127,90.00666809082031
47129,88.233642578125
47131,93.63849639892578
47133,89.69800567626953
47135,93.32857513427734
47137,90.61450958251953
47139,88.02667236328125
47141,89.15435028076172
47143,88.78072357177734
47145,90.1192398071289
47147,92.68814086914062
47149,91.106201171875
47151,88.34300231933594
47153,86.60901641845703
47155,86.33293151855469
47157,93.42619323730469
47159,91.08467864990234
47161,94.19297790527344
47163,89.47380828857422
47165,91.61881256103516
47167,93.37315368652344
47169,91.4737319946289
47171,83.9102554321289
47173,89.74356842041016
47175,87.1761474609375
47177,88.97257232666016
47179,89.29490661621094
47181,92.22140502929688
47183,93.83003997802734
47185,88.82324981689453
47187,91.9255599975586
47189,91.14749908447266
48001,94.97174835205078
48003,96.17269134521484
48005,90.66158294677734
48007,88.62857055664062
48009,100.5478515625
48011,99.74462127685547
48013,99.35298156738281
48015,90.72261810302734
48017,96.51221466064453
48019,97.2333984375
48021,96.06407928466797
48023,100.76016235351562
48025,95.21080017089844
48027,97.38744354248047
48029,98.37689971923828
48031,95.98699951171875
48033,99.35392761230469
48035,99.67010498046875
48037,94.80839538574219
48039,83.89506530761719
48041,93.11388397216797
48043,95.56661224365234
48045,100.05675506591797
48047,99.40635681152344
48049,97.82759094238281
48051,94.23394012451172
48053,96.25064849853516
48055,96.78277587890625
48057,87.91482543945312
48059,98.215576171875
48061,94.05423736572266
48063,96.46666717529297
48065,99.48966979980469
48067,95.21339416503906
48069,97.02495574951172
48071,80.46192169189453
48073,94.0699462890625
48075,102.39112091064453
48077,100.12471771240234
48079,96.14199829101562
48081,99.61360168457031
48083,97.97476959228516
48085,98.48355102539062
48087,101.29891967773438
48089,91.89630126953125
48091,96.96208953857422
48093,98.53990936279297
48095,98.0615463256836
48097,98.40258026123047
48099,97.84615325927734
48101,101.9615707397461
48103,98.24713134765625
48105,97.80768585205078
48107,98.37361907958984
48109,93.65341186523438
48111,98.77601623535156
48113,99.67843627929688
48115,97.75650024414062
48117,97.09408569335938
48119,97.0620346069336
48121,99.76494598388672
48123,94.87054443359375
48125,99.97232055664062
