GEOID,tmax
26161,76.54045867919922
26163,76.07257080078125
26165,69.76773834228516
27001,80.50875854492188
27003,78.962890625
27005,79.61634063720703
27007,83.45051574707031
27009,78.40206909179688
27011,72.74261474609375
27013,73.81217193603516
27015,72.44081115722656
27017,80.80451965332031
27019,76.45662689208984
27021,80.45761108398438
27023,72.62943267822266
27025,79.82017517089844
27027,80.78813934326172
27029,82.0429458618164
27031,75.36093139648438
27033,70.20408630371094
27035,79.76136016845703
27037,77.40986633300781
27039,75.07593536376953
27041,75.34021759033203
27043,73.56748962402344
27045,75.11018371582031
27047,74.07190704345703
27049,76.74748992919922
27051,75.5589828491211
27053,77.79830169677734
27055,75.91621398925781
27057,80.59086608886719
27059,79.55534362792969
27061,81.6956787109375
27063,70.25721740722656
27065,79.9711685180664
27067,73.86986541748047
27069,86.86717987060547
27071,82.95313262939453
27073,71.28455352783203
27075,78.77740478515625
27077,84.76827239990234
27079,75.11572265625
27081,67.5322265625
27083,69.6573486328125
27085,75.00835418701172
27087,81.41119384765625
27089,85.4989242553711
27091,71.8977279663086
27093,75.21367645263672
27095,79.25927734375
27097,78.39106750488281
27099,74.4278335571289
27101,68.50304412841797
27103,73.896728515625
27105,69.23760986328125
27107,82.8053970336914
27109,75.75560760498047
27111,77.56221008300781
27113,84.38847351074219
27115,80.58769226074219
27117,67.45403289794922
27119,84.24279022216797
27121,74.17216491699219
27123,78.4107437133789
27125,84.06421661376953
27127,71.5622329711914
27129,72.96910858154297
27131,75.62381744384766
27133,69.03497314453125
27135,85.48434448242188
27137,81.3469467163086
27139,76.49445343017578
27141,78.52428436279297
27143,74.45050048828125
27145,76.29492950439453
27147,74.70466613769531
27149,73.7881088256836
27151,73.23408508300781
27153,76.96761322021484
27155,74.80838775634766
27157,76.98550415039062
27159,78.9014892578125
27161,74.42389678955078
27163,78.57237243652344
27165,72.04202270507812
27167,78.28042602539062
27169,76.02660369873047
27171,77.1780014038086
27173,70.76350402832031
28001,96.44662475585938
28003,94.85436248779297
28005,95.89891052246094
28007,95.77436065673828
28009,94.98936462402344
28011,96.11528015136719
28013,96.28719329833984
28015,96.22208404541016
28017,96.18396759033203
28019,95.41287994384766
28021,97.00645446777344
28023,94.96000671386719
28025,96.0679702758789
28027,96.17523956298828
28029,96.27613830566406
28031,96.0018310546875
28033,95.51199340820312
28035,96.25743865966797
28037,96.22023010253906
28039,96.20909881591797
28041,95.99813842773438
28043,96.50556182861328
28045,94.42056274414062
28047,94.63446044921875
28049,96.53153228759766
28051,96.42681884765625
28053,96.86631774902344
28055,97.10980987548828
28057,95.43019104003906
28059,95.0566635131836
28061,95.24758911132812
28063,96.62455749511719
28065,95.9330062866211
28067,95.96675872802734
28069,94.66765594482422
28071,95.92741394042969
28073,96.1161880493164
28075,94.57357025146484
28077,96.2498779296875
28079,95.64315795898438
28081,96.11256408691406
28083,96.76396942138672
28085,95.96583557128906
28087,95.40626525878906
28089,96.30450439453125
28091,96.38825225830078
28093,95.24501037597656
28095,95.75748443603516
28097,96.00731658935547
28099,95.01815032958984
28101,95.06388854980469
28103,95.15167999267578
28105,95.74441528320312
28107,96.0926513671875
28109,96.09703826904297
28111,96.22957611083984
28113,96.07223510742188
28115,96.02542877197266
28117,95.35663604736328
28119,96.42731475830078
28121,95.99313354492188
28123,95.53504943847656
28125,97.01019287109375
28127,95.90673828125
28129,95.70030975341797
28131,96.1200942993164
28133,96.50989532470703
28135,96.5050048828125
28137,95.73265838623047
28139,95.04100036621094
28141,94.57035827636719
28143,96.06877136230469
28145,95.85707092285156
28147,96.0985336303711
28149,97.1008529663086
28151,96.51808166503906
28153,95.43824768066406
28155,95.81597137451172
28157,95.84476470947266
28159,95.0518569946289
28161,96.23977661132812
28163,96.61984252929688
29001,84.20457458496094
29003,91.06085205078125
29005,90.89623260498047
29007,84.50758361816406
29009,93.5720443725586
29011,95.0419921875
29013,94.91381072998047
29015,92.55994415283203
29017,89.11531829833984
29019,87.15518951416016
29021,92.27526092529297
29023,93.8853759765625
29025,89.5106430053711
29027,86.41655731201172
29029,92.5666275024414
29031,88.42985534667969
29033,89.42125701904297
29035,94.18476867675781
29037,93.827392578125
29039,94.7627182006836
29041,87.91181945800781
29043,94.20286560058594
29045,82.15921783447266
29047,92.21357727050781
29049,90.78827667236328
29051,89.43716430664062
29053,89.41603088378906
29055,88.47779846191406
29057,94.60558319091797
29059,93.39412689208984
29061,88.72168731689453
29063,89.93826293945312
29065,90.8033676147461
29067,94.97606658935547
29069,94.20952606201172
29071,85.8305435180664
29073,86.76459503173828
29075,89.10832214355469
29077,93.93924713134766
29079,87.29505920410156
29081,87.18811798095703
29083,93.660888671875
29085,93.54440307617188
29087,92.0545425415039
29089,88.17011260986328
29091,95.658447265625
29093,88.7186279296875
29095,92.89977264404297
29097,94.9588851928711
29099,85.28975677490234
29101,92.26617431640625
29103,83.404296875
29105,92.8243637084961
29107,91.16976165771484
29109,93.89105224609375
29111,82.79705810546875
29113,83.02565002441406
29115,86.84493255615234
29117,88.3984375
29119,94.68246459960938
29121,85.2539291381836
29123,88.4655532836914
29125,89.50558471679688
29127,83.00663757324219
29129,85.76007080078125
29131,91.09478759765625
29133,90.5078353881836
29135,89.45233917236328
29137,84.51666259765625
29139,84.42146301269531
29141,90.93651580810547
29143,92.15428161621094
29145,94.47811889648438
29147,89.76123809814453
29149,96.07307434082031
29151,88.16455078125
29153,96.37621307373047
29155,93.65592193603516
29157,86.8012466430664
29159,90.91625213623047
29161,90.72738647460938
29163,82.52348327636719
29165,93.26380157470703
29167,94.0785903930664
29169,92.0113525390625
29171,84.1861572265625
29173,83.06439971923828
29175,86.19092559814453
29177,90.6343994140625
29179,91.35675811767578
29181,95.27587890625
29183,83.64158630371094
29185,94.47376251220703
29186,86.14260864257812
29187,86.5252685546875
29189,83.68311309814453
29195,89.58483123779297
29197,83.08480834960938
29199,82.64911651611328
29201,90.0057373046875
29203,93.89562225341797
29205,83.90245056152344
29207,91.84217834472656
29209,94.46599578857422
29211,85.53130340576172
29213,95.54939270019531
29215,93.16944122314453
29217,95.3924789428711
29219,84.21073913574219
29221,86.80793762207031
29223,91.81111145019531
29225,93.11727142333984
29227,88.07720947265625
29229,93.40775299072266
29510,83.6402359008789
30001,83.03327178955078
30003,91.48162078857422
30005,92.19085693359375
30007,90.79100036621094
30009,85.86626434326172
30011,87.90597534179688
30013,91.58065795898438
30015,94.5444564819336
30017,94.32917022705078
30019,91.5557861328125
30021,94.11007690429688
30023,83.89804077148438
30025,90.97237396240234
30027,92.20758056640625
30029,89.17869567871094
30031,85.3208999633789
30033,94.58448028564453
30035,87.69823455810547
30037,91.74029541015625
30039,86.73404693603516
30041,94.09513854980469
30043,87.15741729736328
30045,88.23019409179688
30047,94.8692855834961
30049,88.35785675048828
30051,93.09951782226562
30053,92.73406219482422
30055,94.88961029052734
30057,83.68685913085938
30059,85.76763153076172
30061,93.40286254882812
30063,91.48157501220703
30065,93.59252166748047
30067,82.38531494140625
30069,94.6174545288086
30071,92.71955108642578
30073,90.92851257324219
30075,91.14551544189453
30077,87.66590881347656
30079,94.50505828857422
30081,88.94205474853516
30083,94.09833526611328
30085,93.61137390136719
30087,94.7970962524414
30089,95.19375610351562
30091,92.30681610107422
30093,85.05018615722656
30095,88.6436996459961
30097,87.37540435791016
30099,89.8130874633789
30101,92.46245574951172
30103,95.76216888427734
30105,92.91426849365234
30107,89.79163360595703
30109,92.41998291015625
30111,94.13232421875
31001,92.34513854980469
31003,79.887939453125
31005,93.54324340820312
31007,89.0544204711914
31009,87.09748840332031
31011,83.8099594116211
31013,88.28560638427734
31015,75.32270050048828
31017,82.64659881591797
31019,91.02503204345703
31021,83.6629638671875
31023,87.10791015625
31025,89.04988861083984
31027,76.47698974609375
31029,97.77657318115234
31031,84.2713851928711
31033,92.76697540283203
31035,92.1018295288086
31037,85.00203704833984
31039,82.6468276977539
31041,89.39787292480469
31043,79.3297119140625
31045,86.37921905517578
31047,92.45289611816406
31049,95.90336608886719
31051,77.8669662475586
31053,85.4374771118164
31055,87.15442657470703
31057,97.84685516357422
31059,91.67681121826172
31061,94.84099578857422
31063,95.96031951904297
31065,96.44541931152344
31067,92.49164581298828
31069,93.31790924072266
31071,83.81368255615234
31073,94.08403778076172
31075,90.66932678222656
31077,85.74852752685547
31079,90.471435546875
31081,89.8817367553711
31083,95.48153686523438
31085,97.45115661621094
31087,98.29327392578125
31089,78.9251937866211
31091,89.91474151611328
31093,88.60262298583984
31095,93.61772155761719
31097,91.46299743652344
31099,92.61380004882812
31101,96.3504638671875
31103,78.27120971679688
31105,89.38220977783203
31107,76.14295959472656
31109,89.88910675048828
31111,94.7933120727539
31113,90.99669647216797
31115,85.30657958984375
31117,92.51424407958984
31119,81.96963500976562
31121,88.49699401855469
31123,91.63013458251953
31125,86.69822692871094
31127,91.53215026855469
31129,94.23970794677734
31131,90.2853775024414
31133,92.76914978027344
31135,97.07975769042969
31137,93.16374206542969
31139,78.76166534423828
31141,84.91322326660156
31143,87.62657165527344
31145,97.65613555908203
31147,92.73040771484375
31149,81.08074188232422
31151,91.4719467163086
31153,88.18148040771484
31155,87.52692413330078
31157,90.07286834716797
31159,89.30029296875
31161,86.6263427734375
31163,89.00843811035156
31165,86.26480102539062
31167,82.0765151977539
31169,93.89872741699219
31171,88.79476165771484
31173,80.92353820800781
31175,86.71603393554688
31177,85.72207641601562
31179,79.61893463134766
31181,94.58985900878906
31183,82.79352569580078
31185,89.55279541015625
32001,93.18960571289062
32003,91.17451477050781
32005,85.5857162475586
32007,83.05406951904297
32009,85.82817077636719
32011,85.59046173095703
32013,92.7420425415039
32015,86.70116424560547
32017,84.95555877685547
32019,90.86988067626953
32021,86.94938659667969
32023,83.9552993774414
32027,93.1271743774414
32029,88.02114868164062
32031,89.8791732788086
32033,79.58334350585938
32510,87.92184448242188
33001,72.72631072998047
33003,70.58399200439453
33005,73.06578826904297
33007,64.42793273925781
33009,67.567626953125
33011,75.04826354980469
33013,73.2890853881836
33015,76.07486724853516
33017,74.4837646484375
33019,70.43828582763672
34001,87.29249572753906
34003,81.9420394897461
34005,86.18112182617188
34007,86.48847198486328
34009,88.1324691772461
34011,87.31587219238281
34013,82.45164489746094
34015,86.62531280517578
34017,82.86616516113281
34019,82.26007080078125
34021,84.51444244384766
34023,83.73666381835938
34025,84.75881958007812
34027,80.88764953613281
34029,85.8507080078125
34031,80.62786102294922
34033,86.29308319091797
34035,83.1493911743164
34037,79.08645629882812
34039,82.8939437866211
34041,80.38105010986328
35001,87.35194396972656
35003,75.03936767578125
35005,91.08949279785156
35006,80.04751586914062
35007,83.2992935180664
35009,90.71855926513672
35011,92.28106689453125
35013,90.01390075683594
35015,92.1969985961914
35017,81.2507553100586
35019,90.29527282714844
35021,91.61026000976562
35023,87.04605865478516
35025,91.27635955810547
35027,84.84477996826172
35028,79.75293731689453
35029,88.7783432006836
35031,82.3438949584961
35033,82.56343078613281
35035,85.78364562988281
35037,92.74372863769531
35039,80.3342514038086
35041,90.97151947021484
35043,84.27659606933594
35045,88.52146911621094
35047,87.84442138671875
35049,83.60252380371094
35051,85.01934051513672
35053,84.18598937988281
35055,76.56855010986328
35057,84.21578979492188
35059,90.39543914794922
35061,89.0249252319336
36001,74.26686096191406
36003,69.6942367553711
36005,82.79098510742188
36007,70.75578308105469
36009,69.9853515625
36011,67.84858703613281
36013,71.74531555175781
36015,70.98912048339844
36017,68.7259750366211
36019,63.80299758911133
36021,76.56729125976562
36023,67.50048065185547
36025,69.70899200439453
36027,78.41557312011719
36029,70.36151885986328
36031,63.8177490234375
36033,61.62731170654297
36035,68.9023666381836
36037,69.13945770263672
36039,72.44709777832031
36041,62.717620849609375
36043,64.85137176513672
36045,63.29740524291992
36047,83.78568267822266
36049,63.005126953125
36051,69.45259094238281
36053,67.31764221191406
36055,68.05823516845703
36057,72.40829467773438
36059,83.30122375488281
36061,83.08378601074219
36063,68.7726058959961
36065,67.22476959228516
36067,67.72642517089844
36069,68.43749237060547
36071,79.06028747558594
36073,68.20175170898438
36075,65.8980712890625
36077,68.66915893554688
36079,79.33112335205078
36081,83.25946044921875
36083,74.37264251708984
36085,83.99589538574219
36087,80.97901153564453
36089,62.526512145996094
36091,72.84990692138672
36093,73.6945571899414
36095,70.24103546142578
36097,69.30574798583984
36099,69.17204284667969
36101,69.71234130859375
36103,83.17462158203125
36105,73.89534759521484
36107,70.6875228881836
36109,69.18000793457031
36111,74.96466064453125
36113,68.11267852783203
36115,73.03398132324219
36117,67.34675598144531
36119,81.15821075439453
36121,68.47616577148438
36123,68.989013671875
37001,93.22465515136719
37003,91.01705169677734
37005,83.4756851196289
37007,94.24848937988281
37009,81.6807632446289
37011,80.45698547363281
37013,92.3824234008789
37015,93.76361846923828
37017,93.74004364013672
37019,91.77603149414062
37021,84.53327941894531
37023,89.66898345947266
37025,93.11579132080078
37027,89.65129089355469
37029,92.24871063232422
37031,91.3515396118164
37033,93.46475982666016
37035,91.76181030273438
37037,93.9916763305664
37039,86.60221099853516
37041,92.36233520507812
37043,84.5688247680664
37045,91.57128143310547
37047,92.94591522216797
37049,92.5011978149414
37051,94.31326293945312
37053,91.48344421386719
37055,90.3060073852539
37057,92.92395782470703
37059,92.90108489990234
37061,93.79743194580078
37063,94.02635955810547
37065,94.62533569335938
37067,92.49893188476562
37069,94.08343505859375
37071,92.26203155517578
37073,93.18633270263672
37075,83.95497131347656
37077,93.99813079833984
37079,94.21601867675781
37081,92.71731567382812
37083,94.77581787109375
37085,94.18223571777344
37087,81.6190185546875
37089,85.47930145263672
37091,93.79399871826172
37093,94.17357635498047
37095,91.15876770019531
37097,92.23270416259766
37099,82.31078338623047
37101,93.97930145263672
37103,93.30486297607422
37105,94.2358627319336
37107,94.0951919555664
37109,91.88423156738281
37111,87.952392578125
37113,83.02783966064453
37115,85.0173568725586
37117,94.09986114501953
37119,92.69969177246094
37121,82.2756576538086
37123,93.85753631591797
37125,94.02012634277344
37127,94.38309478759766
37129,91.74331665039062
37131,94.8402328491211
37133,92.46286010742188
37135,93.24687957763672
37137,91.70596313476562
37139,92.13446044921875
37141,92.9500732421875
37143,92.22774505615234
37145,93.54142761230469
37147,93.80915069580078
37149,89.803955078125
37151,93.37306213378906
37153,94.27045440673828
37155,93.94612884521484
37157,92.95355987548828
37159,92.83993530273438
37161,90.58805847167969
37163,93.99845123291016
37165,94.22628021240234
37167,93.76470184326172
37169,91.9017562866211
37171,90.95283508300781
37173,82.3676986694336
37175,83.9312744140625
37177,91.49244689941406
37179,93.1893539428711
37181,94.15833282470703
37183,93.86420440673828
37185,94.43917846679688
37187,92.59585571289062
37189,81.3407974243164
37191,94.15654754638672
37193,89.92993927001953
37195,94.28341674804688
37197,92.17854309082031
37199,82.1295166015625
38001,83.89522552490234
38003,81.544677734375
38005,87.13536071777344
38007,90.98567199707031
38009,90.57844543457031
38011,87.15038299560547
38013,90.23688507080078
38015,85.93463134765625
38017,81.40856170654297
38019,85.97048950195312
38021,78.51653289794922
38023,91.06099700927734
38025,90.85731506347656
38027,85.58592224121094
38029,82.04547882080078
38031,84.96868133544922
38033,91.56289672851562
38035,85.32283782958984
38037,83.37892150878906
38039,83.5468521118164
38041,85.74369049072266
38043,84.89501953125
38045,80.46109771728516
38047,81.70970153808594
38049,90.2953109741211
38051,79.71005249023438
38053,92.32760620117188
38055,89.07677459716797
38057,89.39686584472656
38059,85.5614013671875
38061,90.41082000732422
38063,84.47187042236328
38065,87.51411437988281
38067,87.56660461425781
38069,88.71487426757812
38071,86.10201263427734
38073,79.20771026611328
38075,91.24869537353516
38077,77.75167083740234
38079,87.74549865722656
38081,77.18806457519531
38083,87.53160858154297
38085,81.52442932128906
38087,88.70037841796875
38089,88.66735076904297
38091,83.15769958496094
38093,83.36517333984375
38095,87.34769439697266
38097,83.68600463867188
38099,86.20281982421875
38101,90.31319427490234
38103,86.71726989746094
38105,91.68049621582031
39001,81.91190338134766
39003,78.86306762695312
39005,76.84796905517578
39007,74.56832885742188
39009,82.20038604736328
39011,78.89962768554688
39013,79.53011322021484
39015,81.92512512207031
39017,82.32064056396484
39019,77.79732513427734
39021,78.61338806152344
39023,79.31969451904297
39025,82.48499298095703
39027,80.56964874267578
39029,77.49764251708984
39031,78.74264526367188
39033,77.69268035888672
39035,75.87881469726562
39037,79.3117904663086
39039,77.85299682617188
39041,78.70988464355469
39043,77.15953063964844
39045,79.90348052978516
39047,80.07086944580078
39049,79.70361328125
39051,77.74500274658203
39053,83.87567138671875
39055,74.7844009399414
39057,80.2383041381836
39059,79.72116088867188
39061,83.26631927490234
39063,78.7986068725586
39065,78.56122589111328
39067,78.71858215332031
39069,78.40428924560547
39071,80.9013671875
39073,80.74993896484375
39075,77.54234313964844
39077,77.21058654785156
39079,82.43766784667969
39081,78.92581176757812
39083,77.73970794677734
39085,74.9911880493164
39087,84.04641723632812
39089,78.71870422363281
39091,78.3371353149414
39093,76.59727478027344
39095,77.71174621582031
39097,79.27435302734375
39099,76.80875396728516
39101,78.44673156738281
39103,76.32311248779297
39105,83.27043914794922
39107,78.86439514160156
39109,79.80187225341797
39111,80.56262969970703
39113,80.79728698730469
39115,81.13577270507812
39117,77.36173248291016
39119,79.97606658935547
39121,80.63391876220703
39123,77.49639129638672
39125,78.16180419921875
39127,80.24787902832031
39129,80.68658447265625
39131,81.54645538330078
39133,75.9334716796875
39135,80.39897918701172
39137,78.810546875
39139,76.84235382080078
39141,81.10785675048828
39143,77.76263427734375
39145,82.57231903076172
39147,78.07122039794922
39149,78.99944305419922
39151,76.88545989990234
39153,76.18680572509766
39155,76.08518981933594
39157,78.31037139892578
39159,78.67530059814453
39161,78.53242492675781
39163,81.7581787109375
39165,81.68412780761719
39167,82.17024230957031
39169,76.91140747070312
39171,76.89947509765625
39173,78.41024017333984
39175,78.5831527709961
40001,95.0844955444336
40003,98.26747131347656
40005,98.16732788085938
40007,98.24909210205078
40009,96.971435546875
40011,96.91356658935547
40013,98.17994689941406
40015,96.89118957519531
40017,96.68046569824219
40019,97.74620056152344
40021,96.53857421875
40023,98.13945007324219
40025,94.94805908203125
40027,96.94636535644531
40029,98.27969360351562
40031,97.42923736572266
40033,98.5605239868164
40035,96.42964935302734
40037,98.30885314941406
40039,96.89173889160156
40041,95.69563293457031
40043,96.48159790039062
40045,96.77205657958984
40047,97.80750274658203
40049,97.40060424804688
40051,97.00370025634766
40053,98.26061248779297
40055,97.6855697631836
40057,97.71715545654297
40059,98.52094268798828
40061,97.78826904296875
40063,98.0411148071289
40065,98.2209243774414
40067,98.39191436767578
40069,97.63075256347656
40071,97.76398468017578
40073,97.81481170654297
40075,97.51776885986328
40077,96.99087524414062
40079,96.08089447021484
40081,97.984619140625
40083,97.82955932617188
40085,98.12285614013672
40087,97.03359985351562
40089,96.64202880859375
40091,98.57881927490234
40093,97.60002899169922
40095,97.95782470703125
40097,97.29647064208984
40099,97.04835510253906
40101,98.43592834472656
40103,98.04369354248047
40105,96.89236450195312
40107,98.19374084472656
40109,97.10883331298828
40111,98.6119155883789
40113,97.3716049194336
40115,95.96708679199219
40117,98.13224029541016
40119,98.15422821044922
40121,98.1685791015625
40123,97.23077392578125
40125,97.3704605102539
40127,96.99615478515625
40129,96.63705444335938
40131,97.9095230102539
40133,97.70641326904297
40135,96.95526885986328
40137,97.54110717773438
40139,97.56185913085938
40141,98.49026489257812
40143,98.56148529052734
40145,98.50642395019531
40147,97.46537780761719
40149,97.10252380371094
40151,98.04303741455078
40153,97.12760162353516
41001,96.81547546386719
41003,89.98780059814453
41005,88.51203918457031
41007,81.96065521240234
41009,91.57160186767578
41011,84.10726165771484
41013,93.3476333618164
41015,88.09363555908203
41017,87.55426788330078
41019,90.2269515991211
41021,100.4931640625
41023,94.00003051757812
41025,95.47294616699219
41027,88.65251922607422
41029,92.95012664794922
41031,93.02667236328125
41033,93.3643569946289
41035,84.54097747802734
41037,90.56257629394531
41039,87.69232177734375
41041,80.99884796142578
41043,87.90916442871094
41045,95.80791473388672
41047,88.69684600830078
41049,100.00103759765625
41051,90.2848129272461
41053,90.57363891601562
41055,99.28301239013672
41057,84.24516296386719
41059,100.16386413574219
41061,95.28865814208984
41063,94.17243957519531
41065,94.75569915771484
41067,92.08489990234375
41069,95.38790130615234
41071,91.44181823730469
42001,83.97200775146484
42003,80.15045928955078
42005,78.61672973632812
42007,78.7228775024414
42009,81.40181732177734
42011,81.61726379394531
42013,79.30397033691406
42015,72.46015167236328
42017,83.23462677001953
42019,77.62389373779297
42021,76.93839263916016
42023,75.00853729248047
42025,76.63912200927734
42027,78.07958221435547
42029,84.0211410522461
42031,75.8603515625
42033,76.60287475585938
42035,76.92713165283203
42037,77.76253509521484
42039,73.55378723144531
42041,83.35188293457031
42043,81.82181549072266
42045,85.15460968017578
42047,73.9106674194336
42049,73.0562973022461
42051,79.80712890625
42053,73.4884033203125
42055,83.73676300048828
42057,83.26090240478516
42059,80.67709350585938
42061,81.4185791015625
42063,78.56597137451172
42065,75.73822784423828
42067,81.76762390136719
42069,73.97429656982422
42071,83.52261352539062
42073,77.35298919677734
42075,81.86124420166016
42077,80.68450164794922
42079,75.62104034423828
42081,76.11853790283203
42083,71.48988342285156
42085,75.48352813720703
42087,80.97503662109375
42089,76.4657974243164
42091,83.71640014648438
42093,79.14027404785156
42095,80.43746185302734
42097,79.68318176269531
42099,82.02590942382812
42101,85.44513702392578
42103,75.85840606689453
42105,72.31817626953125
42107,78.4817886352539
42109,80.49303436279297
42111,77.07613372802734
42113,72.39514923095703
42115,72.09101104736328
42117,72.2424545288086
42119,79.20439910888672
42121,74.61839294433594
42123,71.90660858154297
42125,80.04837799072266
42127,73.22811126708984
42129,80.06658935546875
42131,74.03363037109375
42133,83.85163879394531
44001,81.198974609375
44003,80.8178482055664
44005,81.97834014892578
44007,79.9676513671875
44009,81.51622772216797
45001,92.88394165039062
45003,94.002197265625
45005,94.94522094726562
45007,91.76331329345703
45009,94.99164581298828
45011,94.6389389038086
45013,94.29981231689453
45015,95.58351135253906
45017,94.7578353881836
45019,94.6657485961914
45021,92.17045593261719
45023,92.99822998046875
45025,94.00891876220703
45027,95.36474609375
45029,95.13296508789062
45031,94.45249938964844
45033,94.03941345214844
45035,95.64784240722656
45037,93.61766815185547
45039,93.407470703125
45041,94.64664459228516
45043,93.74639892578125
45045,90.28910827636719
45047,92.96279907226562
45049,94.95635223388672
45051,92.60678100585938
45053,94.63389587402344
45055,94.066650390625
45057,93.1689682006836
45059,92.46273803710938
45061,94.4804916381836
45063,93.71538543701172
45065,93.67786407470703
45067,94.0015869140625
45069,94.46241760253906
45071,93.20092010498047
45073,90.09503173828125
45075,95.01819610595703
45077,89.84098052978516
45079,94.25419616699219
45081,93.20081329345703
45083,91.65457916259766
45085,94.86929321289062
45087,92.8211669921875
45089,95.19319152832031
45091,92.57911682128906
46003,68.87711334228516
46005,68.7552261352539
46007,79.61711883544922
46009,73.44566345214844
46011,66.9830322265625
46013,75.48194122314453
46015,70.1950454711914
46017,69.32969665527344
46019,82.24801635742188
46021,78.71853637695312
46023,72.53565979003906
46025,68.8533935546875
46027,74.66876220703125
46029,68.40794372558594
46031,78.78699493408203
46033,78.97502899169922
46035,68.931884765625
46037,71.26458740234375
46039,67.55671691894531
46041,74.97398376464844
46043,70.389892578125
46045,75.2812728881836
46047,84.79127502441406
46049,72.97676086425781
46051,70.3569107055664
46053,73.70602416992188
46055,74.77287292480469
46057,67.48194885253906
46059,69.71574401855469
46061,68.8884048461914
46063,84.32789611816406
46065,71.4189682006836
46067,70.6951904296875
46069,70.28324890136719
46071,77.33283996582031
46073,67.7381362915039
46075,73.21282196044922
46077,66.92894744873047
46079,66.80204772949219
46081,75.59574890136719
46083,71.36267852783203
46085,71.85662078857422
46087,68.36333465576172
46089,77.5323486328125
46091,73.91746520996094
46093,78.26200103759766
46095,75.59243774414062
46097,67.35060119628906
46099,68.5836181640625
46101,67.37560272216797
46103,76.99364471435547
46105,80.41455841064453
46107,73.22696685791016
46109,73.14900970458984
46111,68.1173324584961
46113,82.11084747314453
46115,71.47004699707031
46117,72.91765594482422
46119,72.14820098876953
46121,77.63959503173828
46123,75.00928497314453
46125,70.91934967041016
46127,75.41143035888672
46129,75.64204406738281
46135,73.395263671875
46137,75.6984634399414
47001,88.77200317382812
47003,92.85725402832031
47005,92.10879516601562
47007,89.66305541992188
47009,88.89399719238281
47011,92.8344497680664
47013,86.72932434082031
47015,92.50210571289062
47017,92.32733917236328
47019,84.89354705810547
47021,91.77566528320312
47023,93.7775650024414
47025,87.22815704345703
47027,90.19432067871094
47029,88.06891632080078
47031,92.24353790283203
47033,93.52717590332031
47035,87.5958023071289
47037,92.49791717529297
47039,93.43626403808594
47041,92.3755874633789
47043,91.307373046875
47045,93.30889129638672
47047,94.62728881835938
47049,87.16128540039062
47051,91.74219512939453
47053,92.78482818603516
47055,92.04573822021484
47057,88.86276245117188
47059,88.84243774414062
47061,89.44631958007812
47063,89.48511505126953
47065,92.82962799072266
47067,87.75128173828125
47069,94.38162994384766
47071,94.06565856933594
47073,88.88510131835938
47075,94.12812042236328
47077,93.14289855957031
47079,91.045654296875
47081,91.9906005859375
47083,91.1377944946289
47085,91.8703842163086
47087,91.249267578125
47089,89.73714447021484
47091,83.13334655761719
47093,90.0071792602539
47095,92.73148345947266
47097,94.14730072021484
47099,91.8179702758789
47101,91.65457153320312
47103,92.46414947509766
47105,90.92210388183594
47107,91.91633605957031
47109,94.32717895507812
47111,90.3472671508789
47113,93.59815216064453
47115,91.15888977050781
47117,92.39994049072266
47119,92.1760482788086
47121,92.58465576171875
47123,89.30990600585938
47125,90.90633392333984
47127,92.31072235107422
47129,88.1172866821289
47131,91.86065673828125
47133,89.00239562988281
47135,92.71742248535156
47137,88.4770736694336
47139,90.2839584350586
47141,90.0142593383789
47143,90.94651794433594
47145,91.08880615234375
47147,90.8126220703125
47149,93.36009216308594
47151,86.76049041748047
47153,89.9020004272461
47155,87.1052017211914
47157,95.17784118652344
47159,92.36225891113281
47161,90.47760009765625
47163,88.11842346191406
47165,91.28904724121094
47167,94.6081314086914
47169,92.09349822998047
47171,84.48194885253906
47173,88.61286926269531
47175,89.68115997314453
47177,92.10836791992188
47179,88.5473403930664
47181,92.50434875488281
47183,91.52571105957031
47185,90.65377807617188
47187,92.04875183105469
47189,92.80463409423828
48001,95.1641845703125
48003,92.76566314697266
48005,95.71255493164062
48007,90.10443115234375
48009,98.65601348876953
48011,94.08238220214844
48013,94.46456146240234
48015,95.77114868164062
48017,91.728271484375
48019,93.27130889892578
48021,95.1819839477539
48023,98.16802978515625
48025,94.07667541503906
48027,95.82657623291016
48029,93.92497253417969
48031,93.53295135498047
48033,95.68953704833984
48035,96.89192962646484
48037,97.16899871826172
48039,94.59370422363281
48041,95.18605041503906
48043,93.49128723144531
48045,94.47679138183594
48047,95.61553192138672
48049,96.56752014160156
48051,95.3067855834961
48053,94.93310546875
48055,94.88098907470703
48057,90.8297348022461
48059,95.72565460205078
48061,92.81975555419922
48063,96.86002349853516
48065,94.22819519042969
48067,96.91693878173828
48069,91.56958770751953
48071,92.1589584350586
48073,95.3441162109375
48075,97.64739227294922
48077,98.65497589111328
48079,91.7130126953125
48081,95.2843017578125
48083,96.15262603759766
48085,97.81768798828125
48087,96.783447265625
48089,95.43212890625
48091,93.55850219726562
48093,96.86748504638672
48095,95.6183090209961
48097,97.90865325927734
48099,95.98616790771484
48101,97.18880462646484
48103,95.57233428955078
48105,95.42705535888672
48107,94.26107025146484
48109,90.57793426513672
48111,94.21649932861328
48113,97.8624038696289
48115,94.0169448852539
48117,91.72425842285156
48119,97.70281982421875
48121,98.42296600341797
48123,94.50251007080078
48125,95.80668640136719
48127,98.0199203491211
