GEOID,tmax
26153,34.75734329223633
26155,36.449920654296875
26157,37.039833068847656
26159,36.00286102294922
26161,34.936302185058594
26163,36.248634338378906
26165,35.79779052734375
27001,28.47398567199707
27003,31.259765625
27005,26.486690521240234
27007,26.12860679626465
27009,29.589181900024414
27011,27.115663528442383
27013,30.458810806274414
27015,30.31374740600586
27017,30.612218856811523
27019,31.636367797851562
27021,28.133317947387695
27023,28.829566955566406
27025,31.75746726989746
27027,25.23885726928711
27029,26.02307891845703
27031,28.833438873291016
27033,28.732559204101562
27035,28.06892204284668
27037,31.815214157104492
27039,30.536632537841797
27041,28.06907081604004
27043,30.760663986206055
27045,31.162466049194336
27047,30.76082992553711
27049,31.696975708007812
27051,27.324153900146484
27053,31.700586318969727
27055,32.6478271484375
27057,27.77978515625
27059,31.255422592163086
27061,27.9189453125
27063,28.550262451171875
27065,30.55158233642578
27067,30.088029861450195
27069,25.66451072692871
27071,26.173091888427734
27073,27.77589988708496
27075,29.602684020996094
27077,24.60702133178711
27079,30.359521865844727
27081,26.789844512939453
27083,28.14591407775879
27085,31.487796783447266
27087,25.432796478271484
27089,25.2105770111084
27091,29.481889724731445
27093,30.729549407958984
27095,29.70095443725586
27097,28.813858032226562
27099,30.415489196777344
27101,27.294883728027344
27103,30.3189754486084
27105,27.87623405456543
27107,25.149126052856445
27109,30.88762855529785
27111,27.202415466308594
27113,24.22395133972168
27115,31.744699478149414
27117,27.281076431274414
27119,24.748340606689453
27121,28.7072811126709
27123,31.514583587646484
27125,24.424022674560547
27127,29.545738220214844
27129,30.2805233001709
27131,31.13260269165039
27133,28.459348678588867
27135,25.67324447631836
27137,29.203399658203125
27139,31.751855850219727
27141,29.95000457763672
27143,31.2259464263916
27145,29.673564910888672
27147,30.85698699951172
27149,27.7227840423584
27151,28.662240982055664
27153,28.62611198425293
27155,26.713518142700195
27157,31.944711685180664
27159,28.17509651184082
27161,30.871265411376953
27163,31.41566276550293
27165,30.207094192504883
27167,25.808969497680664
27169,32.61403274536133
27171,30.78856086730957
27173,28.464513778686523
28001,59.464385986328125
28003,45.560585021972656
28005,61.75469207763672
28007,52.68782424926758
28009,47.62649154663086
28011,51.51445388793945
28013,50.649322509765625
28015,52.303550720214844
28017,50.37165069580078
28019,51.44483184814453
28021,57.74243927001953
28023,57.742374420166016
28025,51.215721130371094
28027,51.632652282714844
28029,58.46751403808594
28031,59.958553314208984
28033,47.92898941040039
28035,61.75979232788086
28037,59.837703704833984
28039,62.7673225402832
28041,61.34468078613281
28043,51.53908920288086
28045,63.166114807128906
28047,62.795780181884766
28049,57.050697326660156
28051,53.51704025268555
28053,52.76537322998047
28055,53.039920806884766
28057,47.678043365478516
28059,63.142662048339844
28061,58.29281997680664
28063,58.3890495300293
28065,59.96900177001953
28067,59.9859619140625
28069,53.677677154541016
28071,49.63158416748047
28073,61.33864974975586
28075,56.11772918701172
28077,60.018428802490234
28079,54.40037536621094
28081,48.98986053466797
28083,52.710880279541016
28085,59.54921340942383
28087,51.1121711730957
28089,55.117130279541016
28091,61.3318977355957
28093,48.032508850097656
28095,49.67023849487305
28097,51.04559326171875
28099,54.21110153198242
28101,56.67808532714844
28103,52.37705612182617
28105,51.98963165283203
28107,49.92835998535156
28109,62.16864776611328
28111,61.78346633911133
28113,61.77455139160156
28115,49.6356315612793
28117,46.74899673461914
28119,51.402095794677734
28121,56.86883544921875
28123,56.383445739746094
28125,52.3759651184082
28127,58.539161682128906
28129,58.36237335205078
28131,62.632144927978516
28133,51.87095260620117
28135,51.979278564453125
28137,48.31577682495117
28139,47.06504821777344
28141,45.079803466796875
28143,49.47339630126953
28145,48.82941818237305
28147,61.45527267456055
28149,56.06309509277344
28151,51.07530975341797
28153,59.09405517578125
28155,50.86075210571289
28157,61.26095962524414
28159,52.5571403503418
28161,50.79502487182617
28163,54.284488677978516
29001,33.821075439453125
29003,30.018779754638672
29005,30.48703956604004
29007,34.1029052734375
29009,47.627681732177734
29011,38.49872970581055
29013,34.96685791015625
29015,37.15638732910156
29017,42.11701583862305
29019,35.41118240356445
29021,31.116056442260742
29023,47.459083557128906
29025,30.995996475219727
29027,35.77947235107422
29029,40.10648727416992
29031,41.10753631591797
29033,33.19321823120117
29035,47.599891662597656
29037,33.6240119934082
29039,38.11335372924805
29041,34.169315338134766
29043,44.63572692871094
29045,34.16593551635742
29047,32.547630310058594
29049,30.91236114501953
29051,38.398826599121094
29053,36.27479934692383
29055,40.57025909423828
29057,40.15074920654297
29059,40.22175216674805
29061,30.377099990844727
29063,29.849355697631836
29065,42.74964904785156
29067,46.555355072021484
29069,47.188194274902344
29071,37.211280822753906
29073,37.13264465332031
29075,30.129640579223633
29077,41.91223907470703
29079,32.3094596862793
29081,31.301334381103516
29083,35.63260269165039
29085,38.15165710449219
29087,30.397613525390625
29089,35.20948028564453
29091,48.18645095825195
29093,42.44550704956055
29095,33.37337112426758
29097,42.3651008605957
29099,37.853050231933594
29101,35.390201568603516
29103,33.87873458862305
29105,41.57209777832031
29107,34.09634017944336
29109,42.77896499633789
29111,34.23618698120117
29113,34.31707000732422
29115,33.05898666381836
29117,31.410253524780273
29119,49.898902893066406
29121,34.74126052856445
29123,41.834686279296875
29125,39.809326171875
29127,34.9346923828125
29129,32.07947540283203
29131,40.1086540222168
29133,41.95368194580078
29135,37.39238357543945
29137,34.788475036621094
29139,34.69511413574219
29141,37.460758209228516
29143,44.412811279296875
29145,46.57802963256836
29147,30.005104064941406
29149,49.69137191772461
29151,38.06005096435547
29153,48.954681396484375
29155,45.761287689208984
29157,39.50921630859375
29159,36.010433197021484
29161,41.419403076171875
29163,33.670745849609375
29165,32.651912689208984
29167,39.732791900634766
29169,41.750633239746094
29171,32.696014404296875
29173,34.656639099121094
29175,34.576358795166016
29177,32.6429557800293
29179,44.638526916503906
29181,49.86572265625
29183,35.656803131103516
29185,36.3377799987793
29186,39.29254913330078
29187,40.23225021362305
29189,35.664310455322266
29195,34.77981185913086
29197,33.514671325683594
29199,33.724632263183594
29201,41.92181396484375
29203,46.161190032958984
29205,34.250457763671875
29207,44.338951110839844
29209,46.78333282470703
29211,32.816505432128906
29213,48.48584747314453
29215,43.90167999267578
29217,35.797847747802734
29219,35.33306121826172
29221,40.1497688293457
29223,44.8289909362793
29225,42.12410354614258
29227,30.309619903564453
29229,43.3553466796875
29510,35.33574295043945
30001,31.632009506225586
30003,47.03023910522461
30005,40.95997619628906
30007,41.92529296875
30009,43.78950119018555
30011,42.71943283081055
30013,46.472633361816406
30015,47.853572845458984
30017,48.045223236083984
30019,35.35118103027344
30021,45.90528106689453
30023,34.02977752685547
30025,46.311004638671875
30027,45.10411071777344
30029,37.9434814453125
30031,37.28382873535156
30033,46.21175765991211
30035,40.108604431152344
30037,46.73804473876953
30039,34.80997848510742
30041,42.222599029541016
30043,38.44072341918945
30045,44.03512954711914
30047,38.896846771240234
30049,40.5657958984375
30051,44.86589431762695
30053,37.3828239440918
30055,44.16606521606445
30057,34.29840850830078
30059,39.346923828125
30061,35.01082992553711
30063,37.417755126953125
30065,49.3918342590332
30067,36.61345291137695
30069,48.33332061767578
30071,40.47113037109375
30073,44.42610549926758
30075,47.501956939697266
30077,37.417747497558594
30079,47.56608200073242
30081,34.286766052246094
30083,43.822059631347656
30085,39.593994140625
30087,47.93229675292969
30089,36.52665328979492
30091,36.989341735839844
30093,36.01791000366211
30095,44.385868072509766
30097,41.9376335144043
30099,44.576507568359375
30101,45.89938735961914
30103,49.61396026611328
30105,38.18636703491211
30107,43.79008483886719
30109,45.981910705566406
30111,49.66105651855469
31001,37.80628967285156
31003,33.92460632324219
31005,53.250335693359375
31007,50.29462432861328
31009,48.30696105957031
31011,34.21760177612305
31013,49.99025344848633
31015,33.21147537231445
31017,45.2053337097168
31019,42.8877067565918
31021,30.326923370361328
31023,30.645156860351562
31025,31.527963638305664
31027,28.913616180419922
31029,57.11161422729492
31031,48.527950286865234
31033,53.19187545776367
31035,34.547264099121094
31037,30.806365966796875
31039,30.137496948242188
31041,48.53403091430664
31043,29.555849075317383
31045,48.547584533691406
31047,50.64949035644531
31049,54.46883773803711
31051,28.673715591430664
31053,30.705495834350586
31055,31.74909210205078
31057,57.568817138671875
31059,32.26899719238281
31061,42.25725555419922
31063,55.473655700683594
31065,51.45978546142578
31067,32.80952835083008
31069,53.38505554199219
31071,40.343875885009766
31073,50.826416015625
31075,51.66002655029297
31077,37.567203521728516
31079,38.23610305786133
31081,35.01996612548828
31083,47.259368896484375
31085,56.87693786621094
31087,57.514034271240234
31089,36.45759582519531
31091,51.83049392700195
31093,38.336875915527344
31095,32.89812088012695
31097,31.750391006469727
31099,41.56427764892578
31101,54.904205322265625
31103,40.620338439941406
31105,49.55624771118164
31107,31.570323944091797
31109,31.83595085144043
31111,55.65642166137695
31113,53.155696868896484
31115,43.802852630615234
31117,53.566349029541016
31119,31.873777389526367
31121,35.469505310058594
31123,52.7425651550293
31125,34.478782653808594
31127,31.134458541870117
31129,34.93890380859375
31131,31.363597869873047
31133,32.19037628173828
31135,55.5479736328125
31137,46.60845947265625
31139,31.188369750976562
31141,31.980247497558594
31143,32.783512115478516
31145,56.17194747924805
31147,31.19106674194336
31149,41.300323486328125
31151,31.87872886657715
31153,31.869386672973633
31155,31.174890518188477
31157,52.14421844482422
31159,31.32649803161621
31161,49.21015548706055
31163,41.894744873046875
31165,47.48649215698242
31167,30.848949432373047
31169,33.44388198852539
31171,51.38493728637695
31173,29.756412506103516
31175,41.33584976196289
31177,31.098081588745117
31179,30.16069984436035
31181,38.06847381591797
31183,37.40507507324219
31185,32.566776275634766
32001,57.397308349609375
32003,64.85539245605469
32005,54.80202865600586
32007,42.4832649230957
32009,57.4324951171875
32011,48.29734420776367
32013,47.073246002197266
32015,51.312660217285156
32017,57.398597717285156
32019,56.889461517333984
32021,56.93798065185547
32023,55.797607421875
32027,53.687225341796875
32029,54.04522705078125
32031,50.8410758972168
32033,47.98076248168945
32510,54.785484313964844
33001,37.504905700683594
33003,37.38131332397461
33005,38.31727981567383
33007,35.931427001953125
33009,36.35642623901367
33011,40.540863037109375
33013,38.360984802246094
33015,42.83604431152344
33017,40.40035629272461
33019,37.222599029541016
34001,55.26070785522461
34003,47.86573791503906
34005,54.56049346923828
34007,54.13266372680664
34009,56.260498046875
34011,54.91018295288086
34013,48.79732131958008
34015,53.71923065185547
34017,50.455448150634766
34019,47.09062194824219
34021,51.62220001220703
34023,51.7373046875
34025,52.820247650146484
34027,45.035396575927734
34029,54.362548828125
34031,44.83171081542969
34033,53.478843688964844
34035,49.23019027709961
34037,41.967872619628906
34039,50.06181716918945
34041,43.762245178222656
35001,53.08782196044922
35003,51.85593032836914
35005,67.33631134033203
35006,49.949954986572266
35007,48.42728042602539
35009,62.047054290771484
35011,64.39800262451172
35013,63.98478698730469
35015,69.18804168701172
35017,60.33043670654297
35019,60.01277160644531
35021,58.80884552001953
35023,64.38352966308594
35025,67.71672058105469
35027,58.4897346496582
35028,44.059112548828125
35029,64.38903045654297
35031,47.875701904296875
35033,50.2889404296875
35035,60.161476135253906
35037,62.5113410949707
35039,43.641292572021484
35041,63.935585021972656
35043,47.24054718017578
35045,46.27388000488281
35047,56.322906494140625
35049,48.372615814208984
35051,60.557369232177734
35053,56.14521408081055
35055,40.384281158447266
35057,53.25720977783203
35059,55.75109100341797
35061,56.53828048706055
36001,39.340423583984375
36003,37.14523696899414
36005,49.82798385620117
36007,37.114681243896484
36009,37.452362060546875
36011,35.845088958740234
36013,38.945709228515625
36015,35.315208435058594
36017,36.37533950805664
36019,38.19913101196289
36021,40.081451416015625
36023,35.12613296508789
36025,36.721126556396484
36027,41.88548278808594
36029,40.45155334472656
36031,35.9827766418457
36033,36.11847686767578
36035,35.493316650390625
36037,38.87214660644531
36039,38.042850494384766
36041,33.40363311767578
36043,34.1048469543457
36045,36.68061828613281
36047,50.998966217041016
36049,35.015724182128906
36051,38.45235061645508
36053,35.98228454589844
36055,38.70686721801758
36057,37.08488082885742
36059,50.69404983520508
36061,50.317108154296875
36063,40.416343688964844
36065,36.09090805053711
36067,36.709930419921875
36069,36.290096282958984
36071,41.81159591674805
36073,39.21491622924805
36075,37.11018753051758
36077,35.39705276489258
36079,43.21172332763672
36081,50.732460021972656
36083,39.660308837890625
36085,51.35800552368164
36087,45.53960418701172
36089,35.264564514160156
36091,38.23783493041992
36093,38.84306335449219
36095,36.3819694519043
36097,34.86296844482422
36099,35.94264602661133
36101,35.694976806640625
36103,50.419189453125
36105,38.703033447265625
36107,35.984981536865234
36109,34.93958282470703
36111,39.42439270019531
36113,36.38628005981445
36115,39.092002868652344
36117,36.306007385253906
36119,46.4659538269043
36121,38.064125061035156
36123,35.537811279296875
37001,55.31760787963867
37003,50.09612274169922
37005,40.399383544921875
37007,55.19725799560547
37009,36.589996337890625
37011,32.91617965698242
37013,63.1685905456543
37015,61.60133361816406
37017,58.976287841796875
37019,61.65934371948242
37021,38.29092025756836
37023,46.62901306152344
37025,53.745365142822266
37027,46.811546325683594
37029,64.01896667480469
37031,63.192867279052734
37033,56.48091506958008
37035,50.574832916259766
37037,55.54214859008789
37039,40.542091369628906
37041,63.55320739746094
37043,39.96119689941406
37045,51.319942474365234
37047,59.75596237182617
37049,62.27143096923828
37051,57.881710052490234
37053,63.858299255371094
37055,64.46549987792969
37057,53.200809478759766
37059,53.74119567871094
37061,59.8972282409668
37063,57.299659729003906
37065,59.90278625488281
37067,53.07489013671875
37069,58.45387268066406
37071,52.575035095214844
37073,62.4522705078125
37075,37.68254852294922
37077,58.110504150390625
37079,59.40904235839844
37081,53.5184440612793
37083,59.17262649536133
37085,57.16440200805664
37087,34.13522720336914
37089,41.6892204284668
37091,61.10844421386719
37093,56.43183517456055
37095,64.82746887207031
37097,52.5147590637207
37099,36.88664627075195
37101,57.659645080566406
37103,61.50556182861328
37105,56.161346435546875
37107,59.83938217163086
37109,51.25394821166992
37111,44.034542083740234
37113,38.8804931640625
37115,37.28382873535156
37117,61.55318069458008
37119,53.2384033203125
37121,34.604766845703125
37123,54.622474670410156
37125,55.32167053222656
37127,58.90162658691406
37129,62.09175109863281
37131,59.403297424316406
37133,61.811767578125
37135,56.23920440673828
37137,63.34855270385742
37139,64.33139038085938
37141,61.120479583740234
37143,64.11324310302734
37145,57.35612106323242
37147,60.615814208984375
37149,48.2501220703125
37151,53.521541595458984
37153,55.53874588012695
37155,57.35958480834961
37157,54.874576568603516
37159,53.42947006225586
37161,49.24828338623047
37163,58.65555953979492
37165,56.046627044677734
37167,54.31507110595703
37169,52.40277862548828
37171,50.90100860595703
37173,35.4466667175293
37175,40.315269470214844
37177,65.12275695800781
37179,53.530845642089844
37181,58.608192443847656
37183,57.05813980102539
37185,58.86318588256836
37187,64.514892578125
37189,35.288307189941406
37191,58.547061920166016
37193,48.81919860839844
37195,58.79328155517578
37197,52.999839782714844
37199,34.0496826171875
38001,45.20130920410156
38003,25.273881912231445
38005,24.989282608032227
38007,45.162139892578125
38009,27.066835403442383
38011,46.79288101196289
38013,34.05399703979492
38015,32.209991455078125
38017,24.869291305541992
38019,21.540281295776367
38021,24.956453323364258
38023,36.48008728027344
38025,42.515480041503906
38027,24.945133209228516
38029,30.885637283325195
38031,25.395605087280273
38033,45.67692184448242
38035,24.048416137695312
38037,39.74198532104492
38039,23.92806625366211
38041,44.58449935913086
38043,28.830415725708008
38045,26.68878746032715
38047,28.60218048095703
38049,29.542301177978516
38051,27.310752868652344
38053,42.876319885253906
38055,35.42359161376953
38057,39.473445892333984
38059,37.703514099121094
38061,37.1184196472168
38063,22.9195613861084
38065,37.08551025390625
38067,23.384841918945312
38069,26.356142044067383
38071,22.679393768310547
38073,25.260997772216797
38075,31.94862937927246
38077,25.203948974609375
38079,23.40660858154297
38081,24.32927131652832
38083,31.051555633544922
38085,35.26588439941406
38087,47.050106048583984
38089,44.238712310791016
38091,23.24104118347168
38093,26.90439796447754
38095,22.497392654418945
38097,24.06459617614746
38099,23.27405548095703
38101,34.276390075683594
38103,27.033084869384766
38105,39.210540771484375
39001,38.42240905761719
39003,36.26283645629883
39005,38.876976013183594
39007,41.13623046875
39009,40.98758316040039
39011,36.036190032958984
39013,41.414512634277344
39015,38.125144958496094
39017,37.885536193847656
39019,40.89706802368164
39021,35.762786865234375
39023,36.712249755859375
39025,38.27227020263672
39027,37.21924591064453
39029,40.607826232910156
39031,40.759159088134766
39033,37.41072082519531
39035,41.20221710205078
39037,36.486454010009766
39039,35.35523223876953
39041,37.575172424316406
39043,37.79213333129883
39045,37.85654067993164
39047,37.44392013549805
39049,38.28589630126953
39051,35.858341217041016
39053,39.65707778930664
39055,40.32313537597656
39057,37.44633483886719
39059,41.709651947021484
39061,38.347572326660156
39063,36.87087631225586
39065,37.096981048583984
39067,41.37332534790039
39069,36.24486541748047
39071,37.625938415527344
39073,38.32905578613281
39075,39.804176330566406
39077,37.68107604980469
39079,38.90979766845703
39081,41.069976806640625
39083,37.745147705078125
39085,41.31825637817383
39087,39.80109786987305
39089,37.817745208740234
39091,35.597068786621094
39093,39.05834197998047
39095,37.050025939941406
39097,37.16609573364258
39099,42.08981704711914
39101,37.31010437011719
39103,40.15640640258789
39105,41.33940887451172
39107,35.80197525024414
39109,37.32246780395508
39111,41.61482620239258
39113,38.154354095458984
39115,41.50369644165039
39117,36.8310546875
39119,41.34341049194336
39121,42.12681579589844
39123,36.81978225708008
39125,34.58719253540039
39127,39.10792922973633
39129,38.51860809326172
39131,38.51726531982422
39133,41.79948806762695
39135,37.17351531982422
39137,36.1352424621582
39139,38.142822265625
39141,38.483665466308594
39143,36.69649124145508
39145,38.844120025634766
39147,36.59615707397461
39149,35.97030258178711
39151,41.9609375
39153,42.04822540283203
39155,42.039306640625
39157,41.554927825927734
39159,36.85114288330078
39161,35.113216400146484
39163,39.048912048339844
39165,38.02775955200195
39167,42.90153884887695
39169,40.150516510009766
39171,35.02052307128906
39173,36.55878829956055
39175,37.568721771240234
40001,55.07852554321289
40003,53.94187927246094
40005,61.35589599609375
40007,57.3277473449707
40009,63.529178619384766
40011,59.83980178833008
40013,62.83989334106445
40015,62.729984283447266
40017,61.4594612121582
40019,64.9667739868164
40021,55.546058654785156
40023,60.092132568359375
40025,58.31608200073242
40027,62.88909912109375
40029,62.4443359375
40031,64.02996063232422
40033,66.01383209228516
40035,48.65629577636719
40037,58.572574615478516
40039,61.58995819091797
40041,51.91652297973633
40043,59.11644744873047
40045,58.185489654541016
40047,56.86014175415039
40049,64.38544464111328
40051,63.586143493652344
40053,54.44049835205078
40055,64.45858001708984
40057,65.97879028320312
40059,55.094390869140625
40061,57.26792526245117
40063,61.57639694213867
40065,65.14559936523438
40067,66.36077880859375
40069,63.940101623535156
40071,55.045162200927734
40073,59.56772232055664
40075,63.72049331665039
40077,57.45990753173828
40079,56.56502914428711
40081,60.895286560058594
40083,59.659000396728516
40085,65.16553497314453
40087,63.56825256347656
40089,57.45650863647461
40091,58.677513122558594
40093,56.82967758178711
40095,64.22523498535156
40097,53.53117370605469
40099,64.0537109375
40101,57.271568298339844
40103,57.52005386352539
40105,49.474002838134766
40107,61.06465148925781
40109,61.45682907104492
40111,58.99269104003906
40113,53.336769104003906
40115,47.53328323364258
40117,56.73847198486328
40119,58.7321662902832
40121,59.02603530883789
40123,63.50971603393555
40125,63.33753204345703
40127,58.19099426269531
40129,61.47586441040039
40131,53.79227828979492
40133,63.29912185668945
40135,56.272708892822266
40137,65.0419692993164
40139,58.587459564208984
40141,65.14248657226562
40143,56.14731216430664
40145,56.54803466796875
40147,50.98731231689453
40149,62.7254753112793
40151,53.79363250732422
40153,56.230682373046875
41001,39.388668060302734
41003,54.52665328979492
41005,51.36910629272461
41007,51.09257125854492
41009,52.50992202758789
41011,55.77992630004883
41013,47.39912033081055
41015,51.81150817871094
41017,46.33473205566406
41019,52.818824768066406
41021,55.3798828125
41023,44.32244110107422
41025,43.67573928833008
41027,47.40025329589844
41029,47.82481002807617
41031,50.201805114746094
41033,48.94825744628906
41035,42.073760986328125
41037,44.6910514831543
41039,52.40092086791992
41041,53.037479400634766
41043,52.010536193847656
41045,44.274051666259766
41047,53.07456588745117
41049,53.788734436035156
41051,54.4516716003418
41053,54.53413391113281
41055,54.550071716308594
41057,50.44293975830078
41059,51.736549377441406
41061,42.569522857666016
41063,39.21245574951172
41065,51.380027770996094
41067,53.17854690551758
41069,50.24140548706055
41071,54.162452697753906
42001,45.84135055541992
42003,43.508304595947266
42005,41.598785400390625
42007,41.982479095458984
42009,44.41837692260742
42011,46.10758972167969
42013,41.704551696777344
42015,36.11741256713867
42017,48.89596939086914
42019,41.11373519897461
42021,39.741050720214844
42023,36.3790397644043
42025,40.772071838378906
42027,38.617034912109375
42029,49.43981170654297
42031,39.279212951660156
42033,38.85736846923828
42035,36.980224609375
42037,39.890995025634766
42039,40.05752944946289
42041,45.00400161743164
42043,44.177207946777344
42045,51.893707275390625
42047,37.54549789428711
42049,40.607967376708984
42051,42.77972412109375
42053,38.16844940185547
42055,45.18972396850586
42057,45.94198989868164
42059,42.286468505859375
42061,43.22336959838867
42063,41.08479309082031
42065,39.312278747558594
42067,42.24895477294922
42069,39.02595138549805
42071,47.21646499633789
42073,41.33186340332031
42075,44.85235595703125
42077,45.78219223022461
42079,39.132728576660156
42081,37.127540588378906
42083,36.4955940246582
42085,40.86695861816406
42087,41.41844177246094
42089,40.31151580810547
42091,49.84627914428711
42093,40.12165069580078
42095,44.451934814453125
42097,40.798728942871094
42099,43.398292541503906
42101,52.99653625488281
42103,39.53887176513672
42105,35.70964813232422
42107,41.35939407348633
42109,40.75029373168945
42111,41.09346008300781
42113,35.6487922668457
42115,37.808937072753906
42117,35.369972229003906
42119,39.46310806274414
42121,39.498191833496094
42123,37.59427261352539
42125,42.749664306640625
42127,38.45882797241211
42129,43.270809173583984
42131,38.63676452636719
42133,46.92930603027344
44001,50.20698165893555
44003,50.092227935791016
44005,50.63566970825195
44007,48.898292541503906
44009,50.8269157409668
45001,52.231693267822266
45003,55.7000732421875
45005,56.7492790222168
45007,51.359619140625
45009,56.40907669067383
45011,56.24003982543945
45013,60.019874572753906
45015,60.1657829284668
45017,56.90372848510742
45019,60.41240310668945
45021,52.065147399902344
45023,52.776424407958984
45025,55.681724548339844
45027,58.66032791137695
45029,59.00907897949219
45031,58.11240768432617
45033,58.129764556884766
45035,59.62499237060547
45037,54.21072006225586
45039,53.54832458496094
45041,58.7215690612793
45043,59.70772933959961
45045,49.83955383300781
45047,53.30266571044922
45049,57.60105895996094
45051,60.01567077636719
45053,59.517547607421875
45055,54.95878982543945
45057,53.20127868652344
45059,52.97451400756836
45061,57.44734573364258
45063,55.49209213256836
45065,53.30584716796875
45067,59.057857513427734
45069,57.07054138183594
45071,54.4829216003418
45073,48.388484954833984
45075,57.46611404418945
45077,49.954063415527344
45079,55.22272872924805
45081,54.267181396484375
45083,51.1461067199707
45085,57.42049789428711
45087,52.86402130126953
45089,58.63772201538086
45091,52.657901763916016
46003,28.414695739746094
46005,26.43463897705078
46007,47.590858459472656
46009,29.47228240966797
46011,26.141429901123047
46013,25.411020278930664
46015,30.969497680664062
46017,29.608732223510742
46019,44.70507049560547
46021,29.265520095825195
46023,31.01735496520996
46025,25.131275177001953
46027,28.116802215576172
46029,24.900806427001953
46031,36.03449249267578
46033,46.323307037353516
46035,26.624706268310547
46037,23.804691314697266
46039,25.714765548706055
46041,34.67287063598633
46043,28.95823097229004
46045,26.307241439819336
46047,49.07145690917969
46049,26.343088150024414
46051,25.989482879638672
46053,33.803714752197266
46055,42.450618743896484
46057,25.70083999633789
46059,27.51653289794922
46061,25.48895263671875
46063,45.84025955200195
46065,31.023569107055664
46067,27.38739585876465
46069,27.945039749145508
46071,46.66192626953125
46073,26.958141326904297
46075,39.376914978027344
46077,25.919029235839844
46079,26.33601951599121
46081,42.558441162109375
46083,28.588621139526367
46085,33.86357498168945
46087,26.651874542236328
46089,26.158252716064453
46091,23.17068099975586
46093,45.68862533569336
46095,42.94257736206055
46097,25.517738342285156
46099,28.632801055908203
46101,26.967323303222656
46103,46.18009948730469
46105,44.07942581176758
46107,28.00238609313965
46109,25.21787452697754
46111,25.982568740844727
46113,49.15715789794922
46115,26.178003311157227
46117,37.2015380859375
46119,29.99814796447754
46121,44.100852966308594
46123,38.05699157714844
46125,27.74031639099121
46127,28.888460159301758
46129,28.592525482177734
46135,28.15711212158203
46137,40.133460998535156
47001,42.435272216796875
47003,40.33340835571289
47005,43.73212432861328
47007,38.37483596801758
47009,42.00263595581055
47011,43.539886474609375
47013,41.13446044921875
47015,39.072628021240234
47017,43.10717010498047
47019,37.91098403930664
47021,40.590431213378906
47023,44.98667526245117
47025,40.1649284362793
47027,40.52327346801758
47029,40.733245849609375
47031,39.61397933959961
47033,44.85573959350586
47035,37.985435485839844
47037,40.473411560058594
47039,44.25729751586914
47041,39.39543914794922
47043,41.287227630615234
47045,44.381351470947266
47047,47.156429290771484
47049,42.099788665771484
47051,40.56654739379883
47053,43.36928176879883
47055,40.871578216552734
47057,41.0854606628418
47059,40.12607192993164
47061,37.695899963378906
47063,41.125244140625
47065,42.729248046875
47067,39.139041900634766
47069,46.1474609375
47071,44.264259338378906
47073,39.98802947998047
47075,45.90239334106445
47077,44.14303207397461
47079,41.63779830932617
47081,42.30928421020508
47083,42.26984405517578
47085,43.26567077636719
47087,39.9964714050293
47089,42.31993103027344
47091,37.2980842590332
47093,42.785762786865234
47095,44.39585876464844
47097,45.83932876586914
47099,42.21788787841797
47101,42.15567398071289
47103,40.68621826171875
47105,43.62520217895508
47107,43.48495101928711
47109,44.975345611572266
47111,39.19718933105469
47113,45.442543029785156
47115,41.14399719238281
47117,40.49736022949219
47119,41.218101501464844
47121,43.01439666748047
47123,42.26516342163086
47125,41.37701416015625
47127,40.27736282348633
47129,42.35187530517578
47131,42.59895706176758
47133,40.05537796020508
47135,43.64281463623047
47137,42.666282653808594
47139,42.49310302734375
47141,38.484169006347656
47143,40.91596221923828
47145,43.39399337768555
47147,39.610294342041016
47149,40.31392288208008
47151,42.63782501220703
47153,38.47903823852539
47155,39.601348876953125
47157,48.202369689941406
47159,40.01425552368164
47161,41.818687438964844
47163,41.280067443847656
47165,39.5759162902832
47167,47.03009033203125
47169,40.35673141479492
47171,35.88072204589844
47173,41.708824157714844
47175,37.20016860961914
47177,39.25505065917969
47179,40.55007553100586
47181,42.91733169555664
47183,41.644622802734375
47185,38.18562316894531
47187,40.21576690673828
47189,40.129486083984375
48001,62.47567367553711
48003,69.41439819335938
48005,65.49301147460938
48007,68.3143539428711
48009,67.44292449951172
48011,61.25107955932617
48013,65.41316986083984
48015,67.22813415527344
48017,64.61442565917969
48019,62.89274597167969
48021,68.19996643066406
48023,68.22795867919922
48025,67.92876434326172
48027,65.79908752441406
48029,65.41213989257812
48031,65.54661560058594
48033,69.88665771484375
48035,64.56515502929688
48037,58.93914794921875
48039,66.42583465576172
48041,67.23966979980469
48043,67.7092514038086
48045,63.97657012939453
48047,72.92189025878906
48049,65.22208404541016
48051,67.1904067993164
48053,65.48859405517578
48055,68.58271026611328
48057,68.39112091064453
48059,65.8376693725586
48061,77.26383209228516
48063,62.11373519897461
48065,59.48784637451172
48067,60.35472106933594
48069,61.73664093017578
48071,65.17145538330078
48073,63.37448501586914
48075,67.7452621459961
48077,66.99007415771484
48079,65.60436248779297
48081,67.95369720458984
48083,64.95325469970703
48085,63.33158493041992
48087,64.30570983886719
48089,68.45260620117188
48091,65.98670959472656
48093,65.38896942138672
48095,63.52167510986328
48097,64.78963470458984
48099,65.2096176147461
48101,69.53750610351562
48103,71.4341812133789
48105,63.373985290527344
48107,67.87384796142578
48109,68.33320617675781
48111,59.15891647338867
48113,64.40677642822266
48115,68.9906005859375
