GEOID,tmax
27049,65.80439680232558
27051,73.819921875
27053,68.31392463235295
27055,62.170947265624996
27057,68.42671875
27059,67.58862737341772
27061,66.17816176470589
27063,69.42960379464286
27065,66.51015625
27067,71.22662259615385
27069,74.36282649253731
27071,67.58588277145358
27073,73.73375674460432
27075,57.35854848866499
27077,69.96693359375
27079,68.312890625
27081,70.2484375
27083,71.8951943277311
27085,69.63572443181819
27087,71.51292067307692
27089,73.33360997774481
27091,69.4138671875
27093,69.88104440789475
27095,67.10654393564357
27097,68.18720274390243
27099,63.829213169642856
27101,69.84854166666666
27103,69.83257515822785
27105,68.84086216517858
27107,75.03842672413793
27109,63.75041118421053
27111,71.76653963414634
27113,72.36883296460178
27115,64.36472656250001
27117,68.95347222222223
27119,74.01022359913793
27121,71.9048046875
27123,67.72604166666667
27125,72.77569444444444
27127,72.2084243881119
27129,71.58996815286625
27131,66.99168526785714
27133,68.40130859375
27135,71.81673599837663
27137,62.73363446029777
27139,68.269765625
27141,68.48197773972602
27143,69.7440399484536
27145,69.65333984375
27147,65.96319444444444
27149,73.904052734375
27151,73.32832661290323
27153,69.43369728915663
27155,75.23101635514018
27157,64.55861191860465
27159,69.0134271978022
27161,67.2087890625
27163,67.12614436619718
27165,70.27896205357143
27167,75.7859375
27169,62.76634615384616
27171,68.91294642857143
27173,72.9011214717742
28001,84.92237980769232
28003,70.176171875
28005,84.04922680412372
28007,81.94373579545454
28009,68.76767418032787
28011,80.42899570610687
28013,76.18769311797753
28015,80.77447311046512
28017,76.31659902597403
28019,79.81039062500001
28021,85.7615154109589
28023,83.175634765625
28025,78.71927083333333
28027,75.15764508928571
28029,85.06041666666667
28031,84.08459051724138
28033,68.21758868243244
28035,83.74723360655739
28037,84.50458447802198
28039,83.45424804687501
28041,83.59753289473684
28043,78.38515625
28045,81.70044014084507
28047,81.86613948170732
28049,85.4853125
28051,83.17356770833334
28053,84.51227678571429
28055,85.94882172131148
28057,74.14423076923077
28059,82.47375919117648
28061,83.28253289473685
28063,85.07303082191781
28065,83.9733315677966
28067,83.95315533980583
28069,82.26593749999999
28071,72.23418817934783
28073,83.54476351351352
28075,82.70272727272729
28077,84.5639458955224
28079,83.05689453125
28081,73.78514458955225
28083,81.68091643258427
28085,84.20359738372093
28087,79.87578125
28089,84.61153492647058
28091,84.14117517605634
28093,68.82477889150944
28095,76.98684059633028
28097,79.70363685344829
28099,82.22052734375
28101,82.953125
28103,81.59178977272728
28105,79.93255597014925
28107,72.74485294117648
28109,83.19104619565218
28111,83.75395014044943
28113,83.93381696428571
28115,73.47292410714286
28117,71.74200819672132
28119,74.78224676724139
28121,84.63507401315789
28123,83.61926510989012
28125,85.63818855932203
28127,84.46060126582279
28129,83.96956676136364
28131,83.16704545454546
28133,81.75258413461539
28135,77.68263392857143
28137,69.92911931818183
28139,69.64511443661972
28141,71.70137593283582
28143,70.5247139084507
28145,71.59111842105264
28147,83.67682291666668
28149,85.97615489130435
28151,84.25249191810344
28153,83.3850554435484
28155,78.40740266393442
28157,84.45271139705883
28159,81.00506114130435
28161,75.50600792253522
28163,84.96825657894738
29001,58.55432692307693
29003,62.0016845703125
29005,62.88797554347826
29007,61.7716814159292
29009,58.823503707627125
29011,59.719174592391305
29013,59.19781949626866
29015,58.659477219626176
29017,64.91534926470588
29019,61.82447916666666
29021,62.23584421641791
29023,66.28207632211539
29025,59.09268465909091
29027,62.2465052480916
29029,58.83137444690266
29031,65.6197287087912
29033,60.33504261363637
29035,62.68853433098592
29037,59.551858108108114
29039,57.31670048701299
29041,60.86397284836066
29043,54.60318587662338
29045,59.213584558823534
29047,60.42999487704918
29049,59.703571428571436
29051,61.768526785714286
29053,61.32590553977273
29055,61.9943591101695
29057,57.08275162337662
29059,56.30720703125
29061,59.01134588068182
29063,59.75475746268656
29065,60.75169836956522
29067,55.06324573863636
29069,67.92934027777778
29071,62.892935739436616
29073,62.56705907534246
29075,60.091324013157895
29077,54.95174107142857
29079,58.841517857142854
29081,59.01987345041323
29083,58.85144230769231
29085,57.13661684782609
29087,64.16970108695652
29089,61.75891047297298
29091,57.1505246350365
29093,61.7228125
29095,60.16159119897959
29097,61.142723214285716
29099,63.02311580882353
29101,59.58677978515625
29103,59.38261718750001
29105,57.33389945652174
29107,60.154935024752476
29109,57.15209478021978
29111,59.95138221153846
29113,62.494824218750004
29115,59.3583849009901
29117,59.52197779605264
29119,64.77662259615386
29121,59.771862500000005
29123,63.21854910714285
29125,61.59191497093024
29127,60.930553209459454
29129,58.287875
29131,60.51110733695653
29133,68.02991071428572
29135,60.93169642857143
29137,61.407161458333334
29139,62.42096036585366
29141,59.4881482712766
29143,68.14234964622642
29145,62.655493951612904
29147,61.68898601398601
29149,60.1136277173913
29151,62.548099226804126
29153,55.816435731132074
29155,68.18762335526317
29157,64.11568509615384
29159,60.06264740566038
29161,61.07660672169811
29163,61.89612831858407
29165,62.19940878378379
29167,55.970234375
29169,59.94985795454546
29171,57.874680397727275
29173,61.540217391304346
29175,61.02618599397591
29177,59.71279296875
29179,62.0957421875
29181,63.641217105263166
29183,62.928967696629215
29185,57.907946428571435
29186,63.01895292207793
29187,62.186914062499994
29189,62.88759527439025
29195,61.067187499999996
29197,58.20265625
29199,58.7800537109375
29201,67.16200284090908
29203,60.96752717391305
29205,60.410763888888894
29207,67.18783299180328
29209,56.56736111111111
29211,58.25966796875
29213,55.76193181818182
29215,58.051138771186444
29217,59.26958841463415
29219,62.59912109375
29221,62.01561141304348
29223,64.50563226744185
29225,54.207529920212764
29227,60.24827127659574
29229,55.51556311881188
29510,63.0
30001,55.37369625796178
30003,67.12619549418605
30005,68.69970045336788
30007,63.91441461267606
30009,59.76402243589744
30011,73.2881557642487
30013,65.34563842024541
30015,69.28063034950071
30017,74.08033697289157
30019,73.56509596456692
30021,75.7512888824885
30023,55.87971270161291
30025,75.49059222027972
30027,68.01105565514995
30029,54.27030756578948
30031,57.671505558568334
30033,72.00600615246098
30035,55.241853680430886
30037,66.86542119565217
30039,57.33220631270903
30041,69.11020833333335
30043,59.987423513986016
30045,63.51123285060976
30047,60.75125
30049,60.16571931076672
30051,66.9921875
30053,54.24875837053572
30055,74.56254986702127
30057,56.52191033925686
30059,60.27484186746988
30061,55.994791666666664
30063,59.23376225490196
30065,69.2300875376506
30067,55.249692622950825
30069,71.03617424242425
30071,70.49906821851454
30073,62.0525
30075,71.35795605123676
30077,58.536647385817304
30079,74.86897930887372
30081,57.764887971698116
30083,77.13652188328912
30085,76.0348546511628
30087,71.38043360726644
30089,56.45627840909091
30091,76.79200892857143
30093,57.670025
30095,61.77798295454546
30097,60.304727822580645
30099,61.62498856707317
30101,64.68875261871509
30103,71.12467105263158
30105,72.25549749163879
30107,64.38733301526717
30109,76.6353240030675
30111,68.81257605088496
31001,64.7953125
31003,61.54710996240601
31005,66.64709821428572
31007,73.508544921875
31009,67.94701450892858
31011,60.80812786697248
31013,71.86267832880435
31015,66.08322010869566
31017,69.37741477272728
31019,64.01688939144738
31021,63.488822115384615
31023,60.16284906914894
31025,60.09787946428572
31027,63.491519561068706
31029,73.05965073529411
31031,70.95668994238477
31033,72.34019886363636
31035,64.39488636363636
31037,60.96350279850746
31039,62.506356534090905
31041,65.31492279411765
31043,65.260625
31045,73.65993750000001
31047,64.74417523734176
31049,71.45093750000001
31051,64.09573863636363
31053,61.76243131868132
31055,61.301358695652176
31057,76.45880055147059
31059,62.78693181818182
31061,65.29200994318182
31063,66.58914772727273
31065,65.90883091517857
31067,60.84592438811189
31069,69.54319318181818
31071,62.90442116477273
31073,64.52312863372093
31075,66.991015625
31077,61.48664772727273
31079,63.85068359375
31081,62.903614457831324
31083,65.13508522727273
31085,69.67007211538461
31087,72.71169084821429
31089,64.13946086014852
31091,67.98756975446429
31093,62.803906250000004
31095,62.3873046875
31097,60.49151785714286
31099,64.48421699438202
31101,68.64934210526316
31103,70.1806610576923
31105,73.154296875
31107,63.3720154494382
31109,60.07237215909091
31111,67.21928013392858
31113,67.88380681818181
31115,65.37670454545456
31117,67.2483455882353
31119,61.12359730113637
31121,62.30413240131579
31123,72.35024671052632
31125,61.463073575949366
31127,61.94272260273973
31129,65.51429332386364
31131,60.20144614361703
31133,61.52848011363637
31135,70.16467340225564
31137,64.1973721590909
31139,61.84886363636364
31141,60.80333059210527
31143,60.84555457746479
31145,68.76248497596154
31147,64.01980421686747
31149,66.94513781055902
31151,61.214772727272724
31153,60.75720108695653
31155,60.55175151209678
31157,74.80461774553571
31159,60.361186079545455
31161,70.69021139705883
31163,63.375834517045455
31165,72.95659722222223
31167,61.47343750000001
31169,64.06457741477273
31171,69.08118024553572
31173,64.0096170774648
31175,62.87713068181818
31177,62.09098011363636
31179,62.25366071428572
31181,65.846328125
31183,61.44192116477273
31185,61.59293323863637
32001,67.43827424775928
32003,75.18934069792567
32005,57.99955357142857
32007,52.82211389697853
32009,65.78845295329671
32011,56.605112304687495
32013,59.8867731629393
32015,59.34093461981567
32017,68.30922833588957
32019,64.43671623794214
32021,64.66600776006712
32023,65.7689768683274
32027,63.608552631578945
32029,59.15267857142857
32031,56.565536272858516
32033,57.19115584935897
32510,58.820383522727276
33001,51.63912500000001
33003,49.6578125
33005,53.90086945564516
33007,45.11022219967532
33009,48.50340325342466
33011,54.52485017123288
33013,52.65243829617835
33015,53.549375000000005
33017,52.02984118852459
33019,51.6326720505618
34001,55.934375
34003,56.51759868421053
34005,57.31358173076923
34007,58.47265625
34009,54.806640625
34011,56.953378906249995
34013,55.53191964285715
34015,58.60969929245283
34017,53.799687500000005
34019,58.04850352112677
34021,57.93745404411765
34023,55.81277573529412
34025,54.698540296052634
34027,56.3946875
34029,54.43442283163265
34031,56.327698863636364
34033,58.014813701923075
34035,57.52224069148936
34037,57.01536764705883
34039,55.20390625
34041,58.06818647540984
35001,70.60627911490683
35003,59.384416605029585
35005,85.7991817989865
35006,61.675914458525355
35007,69.7296150128866
35009,85.71339592889909
35011,84.21369243421053
35013,80.33270871771218
35015,88.96423699238579
35017,68.93322296409808
35019,78.91208733069978
35021,81.72602678571428
35023,76.00911890560167
35025,89.28122735507246
35027,74.53509514664805
35028,62.35018382352941
35029,78.33872377622377
35031,62.172981849939255
35033,68.44851163321168
35035,78.2833787194474
35037,85.62566641566266
35039,61.96849454087346
35041,86.90976339285714
35043,66.2429330438757
35045,68.00681972021661
35047,74.94905677009874
35049,67.27489619755245
35051,72.71702567911714
35053,69.83902560318275
35055,60.319314365671644
35057,69.82863948170733
35059,80.87852108828672
35061,73.11180555555556
36001,55.465678267045455
36003,51.06219914596274
36005,53.65625
36007,53.70878099173554
36009,52.907702464788734
36011,49.272265625
36013,53.351925069060776
36015,52.34235074626866
36017,52.37541454081633
36019,46.11658035714286
36021,56.510669642857145
36023,50.35190135542168
36025,53.42644382911393
36027,57.241875
36029,50.93976293103449
36031,47.09731557377049
36033,45.60934806034483
36035,52.29469866071428
36037,49.05540707236842
36039,54.31929030373832
36041,47.84204117892977
36043,49.661328125
36045,47.12373143564356
36047,52.853281249999995
36049,47.73672605140187
36051,49.53091517857143
36053,50.99764894859813
36055,47.107237617924525
36057,54.80996919014085
36059,54.08531976744186
36061,53.4453125
36063,49.48398897058824
36065,51.32106758373205
36067,50.19945133587786
36069,48.47359095982143
36071,57.22476679104478
36073,47.43721590909092
36075,48.46156250000001
36077,52.75919723053892
36079,56.58546875
36081,53.59912109375
36083,54.799147727272725
36085,52.823437500000004
36087,56.86539522058824
36089,46.987634868421054
36091,53.96069799270073
36093,55.10107142857143
36095,53.45568871359224
36097,50.29206730769231
36099,50.033494318181816
36101,50.61241883116883
36103,54.05825
36105,55.267373046875
36107,52.8171875
36109,50.92722355769231
36111,55.694564494680854
36113,50.505443869426756
36115,53.45725044964029
36117,47.12333131067961
36119,56.0789375
36121,49.048244201030926
36123,49.418926886792455
37001,73.63645089285716
37003,74.22317073170731
37005,67.7650082236842
37007,78.1935546875
37009,66.90120738636364
37011,66.09687500000001
37013,72.1281613372093
37015,70.08450520833334
37017,79.671875
37019,78.29647177419355
37021,70.39337951030929
37023,74.45108173076925
37025,75.79938089622641
37027,73.8904296875
37029,64.88970588235294
37031,73.3944490131579
37033,73.42366071428572
37035,75.3739936440678
37037,74.98415389150944
37039,72.88458806818181
37041,66.4985576923077
37043,71.04453125
37045,76.35834821428573
37047,79.84592391304348
37049,75.00654560810811
37051,78.10781250000001
37053,63.128515625000006
37055,65.98508254716981
37057,74.44806985294117
37059,74.6385546875
37061,78.34966250000001
37063,73.87384510869565
37065,73.58135146103896
37067,73.79565677966103
37069,73.06808647260274
37071,76.24241477272727
37073,66.68816964285715
37075,70.23868885869565
37077,72.76173828125
37079,75.820859375
37081,73.545166015625
37083,71.6755859375
37085,76.41257102272728
37087,66.63250762195122
37089,71.5240625
37091,68.29586397058824
37093,77.83144531250001
37095,69.61536458333333
37097,74.81004213483146
37099,67.99036815068493
37101,75.75375525210083
37103,76.98433035714285
37105,75.94016768292683
37107,76.96203125000001
37109,75.82243303571428
37111,73.53210227272729
37113,69.20604440789474
37115,70.48554687500001
37117,72.47793269230769
37119,76.09768591772152
37121,68.07610294117647
37123,76.35502533783784
37125,76.4493125
37127,73.5717013888889
37129,77.21578663793103
37131,70.203125
37133,76.39700520833333
37135,73.26955818965519
37137,72.63042279411765
37139,65.29959821428572
37141,78.76364329268293
37143,66.16114309210526
37145,72.78265625
37147,74.409423828125
37149,75.66448863636363
37151,74.7265625
37153,78.0501953125
37155,79.33477678571428
37157,73.66072198275863
37159,74.9723299050633
37161,76.02299107142858
37163,78.31766651459854
37165,78.64728125
37167,76.49875529661017
37169,73.30939732142858
37171,73.06475
37173,67.84751506024097
37175,70.01821986607143
37177,68.00572033898305
37179,76.9751201923077
37181,72.17582236842105
37183,74.37624511718751
37185,71.66620192307693
37187,69.75065340909092
37189,66.69570312500001
37191,76.6796493902439
37193,73.06847345132745
37195,74.91542613636364
37197,74.02037259615385
37199,67.94943484042552
38001,74.90485491071429
38003,75.3238309352518
38005,76.26452590304183
38007,78.27402052238806
38009,77.93301630434783
38011,75.2869765625
38013,78.58642578125
38015,75.3408131270903
38017,76.81022321428571
38019,75.57866477272728
38021,72.5742911585366
38023,78.2764968487395
38025,79.44671699438203
38027,75.82460937500001
38029,73.66451951581028
38031,75.521484375
38033,77.40369073275862
38035,76.21101973684212
38037,75.753271484375
38039,75.642265625
38041,76.2610595703125
38043,74.14272058823529
38045,73.485693359375
38047,72.08984375
38049,77.7454799107143
38051,71.12907366071428
38053,79.16615618787276
38055,77.62964079483696
38057,78.6228125
38059,76.39650493421053
38061,78.83330370508982
38063,75.6138916015625
38065,77.18048811983472
38067,76.05098604368932
38069,76.78933555825243
38071,76.09251217532467
38073,75.60576171875
38075,78.81602272727274
38077,76.32363205252919
38079,76.10392045454546
38081,74.90888910060977
38083,75.9107421875
38085,74.95734197443181
38087,76.47355238970589
38089,77.92650669642858
38091,76.0215576171875
38093,74.21910682091347
38095,76.32485576923078
38097,76.55837970890411
38099,75.925625
38101,78.15294093586388
38103,75.58665707236842
38105,78.65211195054945
39001,61.83284574468085
39003,57.584
39005,55.81328125
39007,52.40234375
39009,61.12646360759494
39011,57.550809151785714
39013,57.66373161764706
39015,61.642609797297304
39017,61.42163027108434
39019,55.192751024590166
39021,58.12975543478261
39023,58.67165178571429
39025,62.01016725352113
39027,59.793212890625
39029,54.239990234375
39031,57.49768258426966
39033,57.01497767857143
39035,52.547162828947364
39037,57.99269701086956
39039,56.66519230769231
39041,58.36775
39043,53.399324324324326
39045,59.2818125
39047,59.47471590909091
39049,59.203017241379314
39051,57.146698588709675
39053,63.19274400684932
39055,52.6578125
39057,59.337939453125
39059,58.04462890625
39061,62.54284274193548
39063,58.23016387195123
39065,58.00625
39067,56.33705357142857
39069,57.58953125
39071,60.419992897727276
39073,60.07899553571429
39075,56.407963709677425
39077,55.72677734375001
39079,62.035120192307694
39081,55.77834821428572
39083,57.095234375000004
39085,51.07615131578948
39087,63.83569196428572
39089,58.08606651376147
39091,57.815039062500006
39093,54.1874375
39095,56.02388822115385
39097,58.86122532894737
39099,53.9864990234375
39101,58.0540771484375
39103,54.84742647058823
39105,62.28520089285715
39107,56.95816461267606
39109,58.777163461538464
39111,59.38970462328767
39113,59.804152960526324
39115,59.87978515625
39117,56.98203125
39119,58.701949668141594
39121,59.19825819672131
39123,54.48778782894736
39125,56.36919642857143
39127,59.30319602272728
39129,60.04993912337663
39131,61.26928571428572
39133,53.9236328125
39135,59.4798828125
39137,57.54387500000001
39139,56.0481210443038
39141,60.6171875
39143,55.98858695652174
39145,62.48413722826088
39147,57.14709821428571
39149,57.9228125
39151,54.96022727272727
39153,54.524609375000004
39155,54.011328125
39157,56.51003989361703
39159,58.373484141791046
39161,56.46957720588235
39163,61.1399169921875
39165,60.7630859375
39167,60.980373086734694
39169,55.712730823863645
39171,56.62243303571429
39173,57.907954545454544
39175,58.0668212890625
40001,71.39838299418605
40003,83.47394230769231
40005,79.53197380514706
40007,83.80905230978261
40009,79.6726625
40011,83.17486413043478
40013,78.82918233082707
40015,81.84512965425533
40017,82.73923076923077
40019,79.1826171875
40021,74.50768336776859
40023,79.73942110655739
40025,86.31340013586957
40027,81.77699854651163
40029,80.13916807432433
40031,80.7060410610465
40033,80.59190340909092
40035,71.11955163043478
40037,81.48863441780823
40039,81.76034628378379
40041,70.22471217105263
40043,82.00295688291139
40045,81.2530127762431
40047,83.33987341772152
40049,80.60144761029412
40051,81.71556783536585
40053,81.939892578125
40055,79.77519736842106
40057,79.28964608433735
40059,83.396591796875
40061,78.30215692934783
40063,80.69124015748032
40065,79.87055288461539
40067,79.65944475446429
40069,78.96340013586956
40071,79.04216594827587
40073,84.20924388111888
40075,80.5967830882353
40077,78.27022488317758
40079,76.22650341386556
40081,82.65107421875001
40083,83.60346638655462
40085,78.5021954113924
40087,81.54070723684211
40089,79.05211330935252
40091,80.20848422897197
40093,83.8713392857143
40095,78.49981971153846
40097,74.70594706632653
40099,79.12367584745763
40101,78.8994110576923
40103,82.20404497663552
40105,73.26015625
40107,81.46340553977274
40109,82.74642427884616
40111,80.84350328947369
40113,77.63305635838151
40115,67.92525684931506
40117,81.22370383522728
40119,82.69717793367347
40121,79.93514122596154
40123,79.76549479166667
40125,81.59047759433963
40127,78.6099453125
40129,80.2592105263158
40131,76.68616955445545
40133,81.26707114361702
40135,75.43579545454546
40137,80.25933593750001
40139,85.98485576923078
40141,80.12799899193548
40143,79.69191810344829
40145,78.5476925872093
40147,75.54834821428572
40149,81.13515625
40151,83.3416774611399
40153,82.49249665775402
41001,59.6569388120229
41003,53.18258713942308
41005,48.76111111111111
41007,50.14780585106383
41009,52.017851562500006
41011,53.02286458333333
41013,55.38176978326614
41015,51.246696768060836
41017,50.44982780612245
41019,50.97919143876338
41021,58.466983695652175
41023,55.3819585755814
41025,58.388310321913764
41027,46.518125000000005
41029,50.56063701923077
41031,52.62034245207668
41033,50.84060086872587
41035,48.69183044433594
41037,52.98530470469553
41039,50.11244535297928
41041,50.43701286764706
41043,49.5832320971867
41045,62.09724610579889
41047,50.745667613636364
41049,58.80410043352601
41051,52.9748417721519
41053,52.212321087786265
41055,56.71647418478261
41057,48.99660783678756
41059,59.619079391891894
41061,55.99739876760564
41063,56.694561801675974
41065,52.885569852941174
41067,52.419278665413536
41069,55.42502648305085
41071,52.88341864224138
42001,58.620814732142854
42003,57.01965460526316
42005,57.147516741071435
42007,54.990869140625
42009,58.8250762195122
42011,58.528020833333336
42013,58.672095588235294
42015,54.15379464285715
42017,58.553375
42019,55.42857862903226
42021,56.615324519230775
42023,57.1193603515625
42025,56.338671875
42027,58.51659140173411
42029,58.23302671370968
42031,56.81005859375
42033,58.200382313829785
42035,57.794628906250004
42037,57.86181640625
42039,54.1331480704698
42041,59.47829442771084
42043,59.27375
42045,58.76384698275862
42047,56.863671875
42049,52.67652803308823
42051,59.1656976744186
42053,56.572564338235296
42055,59.17639025590551
42057,59.44799107142857
42059,60.5609375
42061,59.52789228723404
42063,57.55481576492538
42065,57.449029126213595
42067,59.837187500000006
42069,55.49092465753425
42071,58.6561320754717
42073,54.423141163793105
42075,58.86677631578947
42077,58.560295758928575
42079,56.33720079787234
42081,56.96286484771574
42083,54.682285156249996
42085,54.17786458333334
42087,59.58283653846154
42089,56.226171875
42091,58.96953125
42093,59.196875
42095,58.5584375
42097,59.11620065789474
42099,59.37396978021978
42101,59.09171195652174
42103,56.02601304945055
42105,53.92625
42107,57.2613125
42109,59.619791666666664
42111,55.90617099719101
42113,54.00477195945946
42115,54.64537852112676
42117,53.525506756756755
42119,59.064125000000004
42121,55.63893805309734
42123,55.625
42125,57.81938920454546
42127,55.26716167355372
42129,57.71845995508982
42131,55.70211693548387
42133,58.51359160958904
44001,51.789453125
44003,54.42640625
44005,51.28408203125
44007,55.12350643382353
44009,53.87097355769231
45001,78.869375
45003,80.9238004032258
45005,82.7358862704918
45007,77.99893973214286
45009,82.28247767857144
45011,82.06901676829268
45013,79.82741996951219
45015,81.02945926966292
45017,81.05306818181818
45019,79.60747282608696
45021,77.13585379464287
45023,77.82953464673913
45025,78.83908898305086
45027,81.07922794117647
45029,81.87570929276316
45031,79.97078488372094
45033,79.978671875
45035,81.7797952586207
45037,80.15570101351352
45039,78.7795695754717
45041,80.53732489224137
45043,79.35870535714285
45045,76.31820312500001
45047,78.95132929104477
45049,82.73715701219513
45051,79.34157366071429
45053,82.21806640625
45055,79.45726351351351
45057,77.77187500000001
45059,78.02025408878505
45061,80.0401218220339
45063,79.92436079545455
45065,79.96628989361702
45067,80.3522227112676
45069,79.70413602941177
45071,78.87090460526316
45073,77.02218105670103
45075,81.56894054878049
45077,76.605875
45079,80.21486486486486
45081,79.33941231343285
45083,77.13520747950821
45085,80.67260841836735
45087,77.97810388513513
45089,80.8920036764706
45091,76.95738636363636
46003,66.63935810810811
46005,68.52599158653847
46007,73.57026442307692
46009,64.614171875
46011,68.96866455078126
46013,71.7811995967742
46015,68.66668567518248
46017,69.46537298387098
46019,73.19491554054055
46021,73.01264204545456
46023,66.40342261904762
46025,69.30011160714287
46027,65.54286317567568
46029,70.31875
46031,74.62280405405406
46033,71.72801897321429
46035,66.108984375
46037,71.27467237903227
46039,70.392734375
46041,74.90215473790323
46043,65.70339285714286
46045,70.8727783203125
46047,75.1409375
46049,70.53836495535714
46051,72.8375
46053,68.23586647727274
46055,75.93366336633663
46057,69.26984375
46059,69.19848980125523
46061,65.7612060546875
46063,73.64074519230769
46065,73.8492249015748
46067,65.026875
46069,70.59499383223684
46071,75.99297605140187
46073,67.10072487113402
46075,76.28005176380368
46077,67.57895220588236
46079,66.509375
46081,68.04073988970588
46083,66.48094429347827
46085,73.06441093205575
46087,65.29443359375
46089,70.92180989583333
46091,72.9861213235294
46093,73.42699167351974
46095,75.95088565668203
46097,66.41860795454546
46099,66.8106201171875
46101,68.24296875
46103,72.81660982739422
46105,73.40336277173913
46107,72.39008501838236
46109,74.2904437154696
46111,67.21354166666667
46113,74.98972426470588
46115,70.16476293103447
46117,76.35165402719666
46119,73.85298063858696
46121,74.07682291666667
46123,72.34854166666666
46125,65.34140625
46127,66.0846875
46129,72.52060883620689
46135,64.73220588235294
46137,74.80556610942249
47001,73.91838235294118
47003,73.74177989130435
47005,71.52946068548388
47007,72.01119791666667
47009,75.05796875
47011,75.77625679347827
47013,71.84137414383562
47015,72.58185096153846
47017,70.03128324468085
47019,70.09445153061225
47021,73.3403125
47023,69.11562500000001
47025,72.689404296875
47027,71.45360576923078
47029,73.71759615384616
47031,72.81525186567164
47033,68.14170673076923
47035,70.8825420673077
47037,73.3757911392405
47039,71.59253826530613
47041,72.77350127551021
47043,73.0953125
47045,68.19875
47047,67.13033088235295
47049,70.6478207236842
47051,73.10005716463415
47053,68.7890285326087
47055,74.25845170454546
47057,74.4627659574468
47059,74.06878289473684
47061,71.12864583333334
47063,74.99559151785715
47065,74.8508984375
47067,73.12126116071428
47069,67.93671875
47071,71.11468023255814
47073,74.05573630136986
47075,67.57330907534246
47077,70.1171686746988
47079,70.16669303797468
47081,73.62591711956522
47083,72.1334375
47085,72.51663490853659
47087,72.2052734375
47089,75.62576462765958
47091,68.4811170212766
47093,75.72065972222222
47095,68.3815625
47097,67.4123355263158
47099,73.143359375
47101,73.0269921875
47103,74.21684027777779
47105,75.95604440789474
47107,75.81658653846154
47109,69.51688629518073
47111,70.53093750000001
47113,68.41730045180724
47115,72.94239864864865
47117,74.23772321428571
47119,74.60725806451613
47121,75.62451171875
47123,74.76690340909092
47125,72.29375
47127,73.38171875
47129,72.25575657894737
47131,68.54791666666667
47133,71.34016826923076
47135,72.32399193548387
47137,71.2650111607143
47139,74.8844006147541
47141,71.70065789473684
47143,73.8643329326923
47145,75.30177436440678
47147,71.72463613013699
47149,73.63497983870968
47151,71.22451298701299
47153,71.8702743902439
47155,73.05328663793104
47157,66.99936141304349
47159,72.4848125
47161,71.17258522727273
47163,72.93247950819672
47165,71.37686370481929
47167,66.82647447183099
47169,71.94564144736843
47171,69.8628125
47173,74.1441722972973
47175,71.5094512195122
47177,72.80558035714287
47179,73.46511548913044
47181,71.79902871621623
47183,69.3342830882353
47185,72.32117187499999
47187,73.76446691176471
47189,72.70306919642857
48001,80.09685470779222
48003,89.49297889610389
48005,82.51040805785124
48007,81.5046875
48009,78.61416666666666
48011,82.67465144230769
48013,85.71839171974523
48015,82.02294921875
48017,88.7992578125
48019,80.18646294247787
48021,82.00760000000001
48023,78.355390625
48025,84.3723828125
48027,80.33784147350994
48029,83.2018077761628
48031,79.15924613402062
48033,85.81567307692308
48035,79.22077008928571
48037,81.44426700367647
48039,81.09602272727273
48041,81.53066641566265
48043,90.89096372377624
48045,82.89846153846155
48047,88.8767346398305
48049,77.55210597826088
48051,81.70057565789473
48053,79.04875422297297
48055,82.38859797297297
48057,81.03118912337662
48059,76.67093750000001
48061,87.21624273255814
48063,80.7609375
48065,81.68143575174825
48067,81.84094187062938
48069,87.36060096153847
48071,80.39292968750001
48073,80.726171875
48075,79.41467581775701
48077,79.00251684131737
48079,89.46194293478261
48081,79.93794642857142
48083,77.51027914325843
48085,77.45892857142857
48087,79.03397836538463
48089,82.49599184782609
48091,81.1410546875
48093,78.03692974452555
48095,78.19698882450332
48097,77.43414003759399
48099,79.19604779411766
48101,79.43425196850393
48103,90.36247133027523
48105,82.67528949873096
48107,84.52872500000001
48109,89.40201139502763
48111,86.1265625
48113,77.98285746402878
48115,87.93101562500001
48117,86.69542410714286
48119,79.04625726744187
48121,77.60031960227273
48123,83.1546875
48125,81.53331730769231
48127,89.02109375
48129,79.9577764423077
48131,87.86432065217392
48133,77.24544471153845
48135,88.905078125
48137,79.34081835284282
48139,78.39549005681818
48141,85.73152508802816
48143,78.23984375
48145,80.67044151376147
48147,78.2249237804878
48149,82.40867011278195
48151,80.80736607142858
48153,83.43492132867134
48155,78.81284555288462
48157,82.11520483193277
48159,80.13445723684211
48161,79.81785714285715
48163,86.92258789062501
48165,89.80216517857144
48167,79.72150735294117
48169,85.78361191860465
48171,77.70266544117646
48173,83.1003125
48175,83.4924655720339
48177,83.1497826986755
48179,79.32699956293708
48181,77.63220548561151
48183,81.1677734375
48185,81.41677556818182
48187,82.76882735148516
48189,87.257421875
48191,80.9463701923077
48193,78.39975961538462
48195,83.54771634615385
48197,78.93120577830189
48199,82.67092285156251
48201,81.70401965725806
48203,82.0203125
48205,86.88439732142858
48207,78.83628715034966
48209,80.55650773195877
48211,80.23848557692308
48213,79.02294921875
48215,89.17568221830987
48217,79.07841796875
48219,89.91548913043478
48221,78.75982142857143
48223,78.98317002118644
48225,81.32861328125
48227,84.4709243881119
48229,86.5930158423493
48231,77.83841985887098
48233,82.9934375
48235,80.16349622483222
