GEOID,tmax
26155,62.3880615234375
26157,62.59566879272461
26159,64.77635192871094
26161,67.79100799560547
26163,68.33981323242188
26165,52.369346618652344
27001,53.49687957763672
27003,49.253971099853516
27005,57.89057159423828
27007,57.1290168762207
27009,51.23649215698242
27011,57.20923614501953
27013,48.033817291259766
27015,49.16218948364258
27017,52.23862075805664
27019,48.64018630981445
27021,55.374420166015625
27023,52.963897705078125
27025,50.2469367980957
27027,61.72780990600586
27029,57.14112091064453
27031,52.88498306274414
27033,48.48549270629883
27035,54.61810302734375
27037,48.995277404785156
27039,47.0532341003418
27041,54.366851806640625
27043,47.198814392089844
27045,46.833702087402344
27047,47.56597137451172
27049,48.0228157043457
27051,57.74203872680664
27053,48.70655822753906
27055,48.836875915527344
27057,55.543758392333984
27059,50.59124755859375
27061,55.82013702392578
27063,48.52320098876953
27065,51.76480484008789
27067,50.609710693359375
27069,60.37387466430664
27071,58.34619140625
27073,54.50648498535156
27075,53.98085403442383
27077,60.52027130126953
27079,48.42856216430664
27081,48.7853889465332
27083,49.102420806884766
27085,48.640892028808594
27087,59.30097579956055
27089,59.17407989501953
27091,47.66648864746094
27093,49.22024154663086
27095,51.73412322998047
27097,53.223304748535156
27099,46.901100158691406
27101,46.65153503417969
27103,48.82613754272461
27105,46.76189041137695
27107,60.41740417480469
27109,47.25307846069336
27111,57.354400634765625
27113,59.012943267822266
27115,51.35591125488281
27117,47.114540100097656
27119,60.009376525878906
27121,53.99124526977539
27123,49.10266876220703
27125,59.859092712402344
27127,49.12259292602539
27129,49.4876594543457
27131,47.939090728759766
27133,47.47846221923828
27135,59.206729888916016
27137,55.1938591003418
27139,48.832374572753906
27141,49.74974060058594
27143,48.864471435546875
27145,51.10844802856445
27147,47.325477600097656
27149,57.02599334716797
27151,54.88175582885742
27153,53.82122039794922
27155,58.23395538330078
27157,48.061927795410156
27159,55.321746826171875
27161,47.609840393066406
27163,49.22901153564453
27165,48.772586822509766
27167,61.26201248168945
27169,48.03287124633789
27171,48.8534049987793
27173,51.47230911254883
28001,93.06878662109375
28003,87.66912841796875
28005,92.71944427490234
28007,91.03152465820312
28009,88.91825866699219
28011,92.21202850341797
28013,90.3865737915039
28015,92.8592300415039
28017,89.17058563232422
28019,90.29119873046875
28021,93.15583801269531
28023,89.98603820800781
28025,89.92874145507812
28027,91.06636810302734
28029,93.17914581298828
28031,92.31400299072266
28033,90.30442810058594
28035,91.3135757446289
28037,92.9054946899414
28039,91.0664291381836
28041,90.36901092529297
28043,92.25108337402344
28045,90.66255950927734
28047,90.8687515258789
28049,93.310546875
28051,93.440185546875
28053,93.9927978515625
28055,93.23460388183594
28057,87.06324768066406
28059,90.88816833496094
28061,91.27005004882812
28063,92.99293518066406
28065,92.08789825439453
28067,92.03820037841797
28069,89.22289276123047
28071,90.10991668701172
28073,91.30804443359375
28075,89.65204620361328
28077,92.70458221435547
28079,90.25491333007812
28081,88.1052017211914
28083,93.83442687988281
28085,92.6893539428711
28087,89.87200927734375
28089,92.96260833740234
28091,91.95861053466797
28093,89.65130615234375
28095,88.34630584716797
28097,91.64739227294922
28099,88.67642211914062
28101,90.01517486572266
28103,90.12962341308594
28105,90.5155029296875
28107,90.7515869140625
28109,90.97698974609375
28111,90.9162826538086
28113,92.57349395751953
28115,88.85152435302734
28117,87.47630310058594
28119,91.20882415771484
28121,92.9763412475586
28123,91.1751937866211
28125,93.4727554321289
28127,92.89678955078125
28129,92.3465805053711
28131,91.15542602539062
28133,93.27147674560547
28135,92.35398864746094
28137,90.2738037109375
28139,88.24759674072266
28141,86.63963317871094
28143,90.51730346679688
28145,88.8304443359375
28147,91.96942901611328
28149,93.03446197509766
28151,93.29766082763672
28153,89.79884338378906
28155,90.50818634033203
28157,92.6138687133789
28159,89.27870178222656
28161,91.16244506835938
28163,93.51374816894531
29001,57.14765167236328
29003,52.849632263183594
29005,50.14411926269531
29007,69.51644897460938
29009,87.38147735595703
29011,71.87677764892578
29013,62.15339660644531
29015,70.54859924316406
29017,88.1748275756836
29019,69.94119262695312
29021,54.24267578125
29023,88.12926483154297
29025,55.62244415283203
29027,75.32319641113281
29029,81.45032501220703
29031,89.22534942626953
29033,56.52135467529297
29035,86.8425064086914
29037,58.01888656616211
29039,73.8626480102539
29041,59.09568405151367
29043,88.36247253417969
29045,58.31864929199219
29047,54.93919372558594
29049,54.611244201660156
29051,78.23119354248047
29053,68.12482452392578
29055,84.76586151123047
29057,78.44660949707031
29059,82.52862548828125
29061,53.84157943725586
29063,53.784385681152344
29065,84.56464385986328
29067,87.99462127685547
29069,89.56455993652344
29071,83.4741439819336
29073,81.44695281982422
29075,52.48820495605469
29077,85.65401458740234
29079,53.24514389038086
29081,52.38718032836914
29083,63.85148620605469
29085,75.7911605834961
29087,51.86190414428711
29089,64.83736419677734
29091,87.24383544921875
29093,85.96556854248047
29095,55.783203125
29097,77.6572494506836
29099,87.59864044189453
29101,59.50933837890625
29103,58.76704025268555
29105,85.63422393798828
29107,56.94548034667969
29109,83.33977508544922
29111,60.56321334838867
29113,77.78013610839844
29115,55.671260833740234
29117,54.90237808227539
29119,85.7752456665039
29121,58.46476745605469
29123,87.19646453857422
29125,83.87214660644531
29127,64.33191680908203
29129,52.37948989868164
29131,81.9714584350586
29133,89.75144958496094
29135,73.22661590576172
29137,65.09014892578125
29139,75.895751953125
29141,72.99874877929688
29143,89.85769653320312
29145,82.6854476928711
29147,50.83042526245117
29149,87.55162811279297
29151,80.96281433105469
29153,87.72699737548828
29155,89.9388656616211
29157,88.57068634033203
29159,64.23966979980469
29161,85.4388427734375
29163,72.1629638671875
29165,54.77436065673828
29167,80.52019500732422
29169,86.58576202392578
29171,54.26511001586914
29173,67.61182403564453
29175,62.233673095703125
29177,55.63344192504883
29179,86.03666687011719
29181,87.49243927001953
29183,83.2083969116211
29185,69.74051666259766
29186,88.48851013183594
29187,87.5613021850586
29189,85.60054779052734
29195,60.70172119140625
29197,56.1332893371582
29199,57.437660217285156
29201,89.95132446289062
29203,86.66435241699219
29205,61.23374557495117
29207,89.07884979248047
29209,88.87718963623047
29211,54.20549392700195
29213,89.14685821533203
29215,85.78211212158203
29217,67.01207733154297
29219,80.0429916381836
29221,86.11238861083984
29223,87.08255004882812
29225,86.32782745361328
29227,51.404903411865234
29229,86.46405792236328
29510,86.85995483398438
30001,62.1069221496582
30003,66.1547622680664
30005,70.48280334472656
30007,68.9137191772461
30009,61.58150863647461
30011,64.47189331054688
30013,72.1067123413086
30015,72.95846557617188
30017,66.67688751220703
30019,68.62955474853516
30021,63.23304748535156
30023,65.12262725830078
30025,61.8082160949707
30027,70.03962707519531
30029,69.31029510498047
30031,63.90770721435547
30033,67.76860809326172
30035,70.09249114990234
30037,69.0708236694336
30039,66.91966247558594
30041,72.10781860351562
30043,66.0490493774414
30045,69.30132293701172
30047,72.57714080810547
30049,69.89350891113281
30051,72.12077331542969
30053,74.61178588867188
30055,67.44253540039062
30057,62.53020477294922
30059,66.46072387695312
30061,72.88002014160156
30063,70.63636779785156
30065,68.72486114501953
30067,62.329227447509766
30069,71.14744567871094
30071,72.51437377929688
30073,72.11969757080078
30075,67.53421783447266
30077,68.3963623046875
30079,65.09111022949219
30081,68.508544921875
30083,65.42595672607422
30085,68.92333221435547
30087,67.34857177734375
30089,73.7823486328125
30091,70.26187133789062
30093,64.65336608886719
30095,64.58897399902344
30097,65.54653930664062
30099,71.70867919921875
30101,72.6340560913086
30103,68.70838928222656
30105,68.64920043945312
30107,70.2054214477539
30109,58.274959564208984
30111,67.22130584716797
31001,47.423828125
31003,49.917579650878906
31005,45.97991180419922
31007,44.422420501708984
31009,53.177528381347656
31011,50.367042541503906
31013,48.2297477722168
31015,49.81044387817383
31017,52.887454986572266
31019,49.735355377197266
31021,50.25242614746094
31023,48.476966857910156
31025,48.00416946411133
31027,51.07461166381836
31029,47.017337799072266
31031,49.86942672729492
31033,45.98838806152344
31035,47.12451934814453
31037,51.152732849121094
31039,51.583248138427734
31041,52.79560852050781
31043,51.20326614379883
31045,48.231842041015625
31047,49.103759765625
31049,46.741241455078125
31051,51.42903137207031
31053,50.41874313354492
31055,48.58545684814453
31057,47.36140823364258
31059,47.26399230957031
31061,47.6440315246582
31063,48.678836822509766
31065,46.28432846069336
31067,48.24524688720703
31069,48.66059112548828
31071,52.74294662475586
31073,46.62348556518555
31075,46.37655258178711
31077,50.90630340576172
31079,49.367759704589844
31081,48.672977447509766
31083,46.69049835205078
31085,47.024940490722656
31087,47.83355712890625
31089,50.297996520996094
31091,46.46186828613281
31093,51.00740432739258
31095,48.03450393676758
31097,47.67006301879883
31099,47.55830001831055
31101,46.8320198059082
31103,52.468902587890625
31105,43.175743103027344
31107,50.13215255737305
31109,47.996864318847656
31111,47.749942779541016
31113,48.122371673583984
31115,54.74081802368164
31117,45.9351921081543
31119,51.196590423583984
31121,50.43743896484375
31123,50.74661636352539
31125,50.57676315307617
31127,49.00336837768555
31129,46.871192932128906
31131,47.97118377685547
31133,48.6177978515625
31135,45.54961395263672
31137,46.68146896362305
31139,50.69944763183594
31141,50.85941696166992
31143,49.58854675292969
31145,48.96868896484375
31147,50.317718505859375
31149,52.71603775024414
31151,47.348506927490234
31153,48.4976806640625
31155,48.7576789855957
31157,47.901893615722656
31159,47.4932975769043
31161,50.287513732910156
31163,52.071319580078125
31165,44.14022445678711
31167,52.13090896606445
31169,47.20637512207031
31171,48.70384979248047
31173,50.955013275146484
31175,53.198116302490234
31177,49.006996154785156
31179,52.253639221191406
31181,47.35444641113281
31183,51.15815734863281
31185,48.107513427734375
32001,76.28465270996094
32003,76.7312240600586
32005,71.97838592529297
32007,66.93875885009766
32009,81.46326446533203
32011,70.34256744384766
32013,77.22016143798828
32015,72.8833236694336
32017,69.05309295654297
32019,74.31442260742188
32021,75.88744354248047
32023,74.86707305908203
32027,76.88630676269531
32029,71.79679107666016
32031,76.23736572265625
32033,61.93764877319336
32510,73.65440368652344
33001,82.96226501464844
33003,83.99347686767578
33005,80.89379119873047
33007,83.38580322265625
33009,84.50899505615234
33011,82.513916015625
33013,83.08069610595703
33015,81.17903900146484
33017,80.15853118896484
33019,82.65263366699219
34001,77.20580291748047
34003,81.41700744628906
34005,78.97319793701172
34007,79.5384292602539
34009,77.6294937133789
34011,78.59237670898438
34013,81.13922882080078
34015,79.5806655883789
34017,79.93062591552734
34019,81.47952270507812
34021,80.83238983154297
34023,80.76165008544922
34025,80.38496398925781
34027,80.88984680175781
34029,78.33624267578125
34031,81.15312194824219
34033,79.16728210449219
34035,81.45523071289062
34037,81.31615447998047
34039,80.84423828125
34041,81.51203918457031
35001,51.163639068603516
35003,57.56290054321289
35005,49.31837463378906
35006,54.94266128540039
35007,43.793216705322266
35009,43.06179428100586
35011,46.702606201171875
35013,63.60837173461914
35015,51.19138717651367
35017,66.36813354492188
35019,46.537635803222656
35021,45.58455276489258
35023,79.1781005859375
35025,47.105133056640625
35027,52.22846984863281
35028,45.04369354248047
35029,68.88945007324219
35031,57.61478805541992
35033,45.13883972167969
35035,58.3525276184082
35037,45.49034118652344
35039,50.012874603271484
35041,43.111305236816406
35043,50.64735412597656
35045,55.558353424072266
35047,45.99488067626953
35049,46.528533935546875
35051,58.579010009765625
35053,54.807350158691406
35055,48.073604583740234
35057,47.444053649902344
35059,42.115081787109375
35061,55.041038513183594
36001,80.78365325927734
36003,86.69469451904297
36005,79.46570587158203
36007,81.39364624023438
36009,85.30508422851562
36011,83.2098159790039
36013,85.47431945800781
36015,86.70201873779297
36017,81.06371307373047
36019,73.81902313232422
36021,80.58143615722656
36023,82.52920532226562
36025,78.05404663085938
36027,82.03006744384766
36029,83.47393798828125
36031,80.88400268554688
36033,73.83596801757812
36035,83.05250549316406
36037,81.47608184814453
36039,78.90341186523438
36041,82.03447723388672
36043,82.97724151611328
36045,71.03240966796875
36047,79.16703033447266
36049,78.92292785644531
36051,85.32299041748047
36053,83.73686981201172
36055,79.3567123413086
36057,83.88329315185547
36059,78.8159408569336
36061,79.47289276123047
36063,78.3047103881836
36065,84.79863739013672
36067,84.40508270263672
36069,84.27265167236328
36071,81.35808563232422
36073,77.67827606201172
36075,81.1120834350586
36077,80.86109924316406
36079,81.35247039794922
36081,79.058837890625
36083,81.07618713378906
36085,79.88983917236328
36087,81.5725326538086
36089,69.25104522705078
36091,82.19044494628906
36093,81.7313232421875
36095,81.3177490234375
36097,86.31822967529297
36099,84.7216567993164
36101,87.22616577148438
36103,76.8438949584961
36105,78.05049133300781
36107,84.1177978515625
36109,84.66383361816406
36111,79.3840560913086
36113,82.75334167480469
36115,83.2701416015625
36117,79.25852966308594
36119,80.94792938232422
36121,83.6933822631836
36123,86.06991577148438
37001,81.615966796875
37003,77.46526336669922
37005,72.77750396728516
37007,83.68023681640625
37009,72.66770935058594
37011,71.10497283935547
37013,82.01509094238281
37015,79.95295715332031
37017,83.80022430419922
37019,84.45814514160156
37021,76.09595489501953
37023,78.85888671875
37025,80.46749877929688
37027,78.3799819946289
37029,80.05745697021484
37031,84.97049713134766
37033,81.08627319335938
37035,78.25566864013672
37037,82.92210388183594
37039,83.19668579101562
37041,79.67626953125
37043,80.22840881347656
37045,80.64163208007812
37047,83.39485931396484
37049,84.47502136230469
37051,84.19326782226562
37053,79.25004577636719
37055,79.14128112792969
37057,80.17326354980469
37059,79.20091247558594
37061,85.08708953857422
37063,82.64933776855469
37065,81.94346618652344
37067,79.15591430664062
37069,82.49402618408203
37071,80.5068359375
37073,79.92256164550781
37075,79.64531707763672
37077,82.23197174072266
37079,83.2360610961914
37081,80.50154113769531
37083,80.41525268554688
37085,83.91104125976562
37087,72.30790710449219
37089,75.38814544677734
37091,79.12543487548828
37093,84.6815414428711
37095,81.2920913696289
37097,78.33500671386719
37099,74.46658325195312
37101,84.01607513427734
37103,85.4508056640625
37105,83.58531951904297
37107,84.32278442382812
37109,79.28623962402344
37111,80.17868041992188
37113,77.65142822265625
37115,78.29635620117188
37117,81.28508758544922
37119,80.61459350585938
37121,74.28267669677734
37123,83.19538116455078
37125,84.29523468017578
37127,82.5224609375
37129,85.63261413574219
37131,79.41353607177734
37133,85.88018798828125
37135,81.8953857421875
37137,83.44499969482422
37139,79.99164581298828
37141,85.40290069580078
37143,79.8885498046875
37145,81.96221160888672
37147,82.37893676757812
37149,80.33755493164062
37151,82.14054107666016
37153,84.8575439453125
37155,83.82610321044922
37157,80.00392150878906
37159,79.4940414428711
37161,81.11013793945312
37163,84.54344940185547
37165,85.36100006103516
37167,81.83684539794922
37169,78.62477111816406
37171,78.1467514038086
37173,75.7102279663086
37175,74.60133361816406
37177,80.43804168701172
37179,81.43932342529297
37181,81.81607818603516
37183,82.84429931640625
37185,81.45938110351562
37187,80.84647369384766
37189,72.18423461914062
37191,84.11090850830078
37193,77.8777084350586
37195,82.94031524658203
37197,78.690673828125
37199,74.26626586914062
38001,61.14445877075195
38003,58.67926788330078
38005,62.13380432128906
38007,60.050235748291016
38009,64.02978515625
38011,62.18528747558594
38013,70.55812072753906
38015,64.30104064941406
38017,60.36786651611328
38019,59.35936737060547
38021,55.545135498046875
38023,71.14167022705078
38025,63.18480682373047
38027,60.19282150268555
38029,60.25621032714844
38031,59.97153091430664
38033,58.46056365966797
38035,59.70570755004883
38037,62.378746032714844
38039,58.45327377319336
38041,60.9178466796875
38043,61.456668853759766
38045,56.68247985839844
38047,56.43290328979492
38049,62.96500015258789
38051,54.65550231933594
38053,63.6770133972168
38055,65.16192626953125
38057,65.03489685058594
38059,64.58086395263672
38061,67.06608581542969
38063,58.327388763427734
38065,65.2349853515625
38067,60.76691818237305
38069,62.87284469604492
38071,60.0267219543457
38073,58.2971305847168
38075,67.54999542236328
38077,59.310333251953125
38079,61.4023551940918
38081,56.79885482788086
38083,63.35991668701172
38085,62.682945251464844
38087,60.79720687866211
38089,60.983524322509766
38091,58.103363037109375
38093,58.95884704589844
38095,61.83753967285156
38097,59.608802795410156
38099,59.54507827758789
38101,64.96489715576172
38103,62.82997131347656
38105,68.56514739990234
39001,87.08961486816406
39003,83.3087158203125
39005,83.54606628417969
39007,84.82176208496094
39009,86.12188720703125
39011,85.14265441894531
39013,86.5613784790039
39015,87.0634765625
39017,89.33891296386719
39019,86.87403106689453
39021,85.86151123046875
39023,87.09779357910156
39025,87.97853088378906
39027,87.10387420654297
39029,86.57434844970703
39031,85.94129943847656
39033,82.40544891357422
39035,82.27922058105469
39037,86.57167053222656
39039,78.10131072998047
39041,86.02470397949219
39043,77.19445037841797
39045,86.09030151367188
39047,87.530517578125
39049,87.00748443603516
39051,74.39205932617188
39053,86.65838623046875
39055,83.97235107421875
39057,87.64212799072266
39059,86.1326675415039
39061,88.97770690917969
39063,79.30097198486328
39065,83.00898742675781
39067,86.86712646484375
39069,76.7706527709961
39071,87.0875473022461
39073,85.95708465576172
39075,85.47310638427734
39077,80.08319854736328
39079,86.02409362792969
39081,86.68669128417969
39083,84.83052825927734
39085,83.09313201904297
39087,87.32566833496094
39089,85.21146392822266
39091,84.3787612915039
39093,80.42906951904297
39095,73.3349609375
39097,87.0678482055664
39099,86.34334564208984
39101,84.05687713623047
39103,83.46148681640625
39105,85.82494354248047
39107,85.40573120117188
39109,87.6523666381836
39111,86.11750793457031
39113,88.94507598876953
39115,86.151611328125
39117,84.55046844482422
39119,85.97974395751953
39121,86.16436767578125
39123,74.16608428955078
39125,80.02136993408203
39127,85.49259948730469
39129,87.67074584960938
39131,87.19420623779297
39133,85.87126159667969
39135,87.92315673828125
39137,80.32997131347656
39139,83.5096206665039
39141,87.3862075805664
39143,76.41039276123047
39145,87.4185562133789
39147,79.09687805175781
39149,86.06484985351562
39151,86.7024154663086
39153,85.69052124023438
39155,86.05392456054688
39157,86.83731842041016
39159,85.34286499023438
39161,82.37641906738281
39163,85.2046127319336
39165,88.78434753417969
39167,86.8707275390625
39169,85.00607299804688
39171,75.40812683105469
39173,75.1427001953125
39175,81.58502960205078
40001,85.32105255126953
40003,49.438297271728516
40005,80.43084716796875
40007,48.527587890625
40009,49.2796630859375
40011,50.038902282714844
40013,80.75728607177734
40015,53.248016357421875
40017,54.77285385131836
40019,63.68607711791992
40021,83.19351196289062
40023,86.5657958984375
40025,40.621185302734375
40027,60.31110382080078
40029,75.29853057861328
40031,54.706233978271484
40033,57.23741149902344
40035,75.21562194824219
40037,66.68799591064453
40039,48.25865936279297
40041,82.56629943847656
40043,47.23958969116211
40045,48.53514099121094
40047,51.775367736816406
40049,61.802406311035156
40051,57.755916595458984
40053,51.106422424316406
40055,50.814144134521484
40057,52.2349853515625
40059,47.47939682006836
40061,84.59481811523438
40063,72.35932159423828
40065,52.698543548583984
40067,59.954742431640625
40069,71.0167465209961
40071,55.8446159362793
40073,53.237545013427734
40075,51.67039108276367
40077,83.91127014160156
40079,85.73390197753906
40081,61.356651306152344
40083,56.15568161010742
40085,66.89611053466797
40087,60.381710052490234
40089,87.37088012695312
40091,79.28109741210938
40093,48.930912017822266
40095,72.4969253540039
40097,79.235595703125
40099,64.18006134033203
40101,81.4039306640625
40103,56.44303894042969
40105,70.2466812133789
40107,69.09368133544922
40109,58.305580139160156
40111,73.6981201171875
40113,62.900054931640625
40115,79.21595001220703
40117,62.02235794067383
40119,59.565406799316406
40121,80.76817321777344
40123,67.08899688720703
40125,62.249366760253906
40127,84.78717803955078
40129,48.60736846923828
40131,74.49617767333984
40133,65.45992279052734
40135,86.24990844726562
40137,58.31553649902344
40139,45.874385833740234
40141,54.67359924316406
40143,71.81166076660156
40145,78.32881927490234
40147,67.72974395751953
40149,49.55424880981445
40151,48.05272674560547
40153,47.13731384277344
41001,73.419677734375
41003,76.27985382080078
41005,78.30187225341797
41007,84.14395904541016
41009,85.56460571289062
41011,80.6877212524414
41013,80.60978698730469
41015,80.74647521972656
41017,78.13888549804688
41019,84.24071502685547
41021,78.17715454101562
41023,77.63353729248047
41025,77.08831024169922
41027,74.15261840820312
41029,89.32516479492188
41031,78.88356018066406
41033,87.72344207763672
41035,81.23006439208984
41037,79.41273498535156
41039,79.4398422241211
41041,73.7680435180664
41043,79.09140014648438
41045,75.51264190673828
41047,78.01652526855469
41049,79.43173217773438
41051,83.06180572509766
41053,76.99024200439453
41055,77.14258575439453
41057,76.91493225097656
41059,79.9837875366211
41061,76.41845703125
41063,73.8137435913086
41065,77.32034301757812
41067,81.8482437133789
41069,79.65670013427734
41071,78.95238494873047
42001,82.59768676757812
42003,86.85980224609375
42005,86.15443420410156
42007,86.6972427368164
42009,84.11286926269531
42011,82.99134063720703
42013,82.93418884277344
42015,83.43977355957031
42017,81.33753967285156
42019,85.04886627197266
42021,80.81651306152344
42023,84.46572875976562
42025,78.69432830810547
42027,83.20303344726562
42029,81.31703186035156
42031,85.9359130859375
42033,82.92289733886719
42035,84.9543685913086
42037,82.34757232666016
42039,85.5158462524414
42041,83.90286254882812
42043,83.75240325927734
42045,81.05982208251953
42047,84.60711669921875
42049,86.12818908691406
42051,84.04973602294922
42053,85.92131042480469
42055,83.04341125488281
42057,84.32282257080078
42059,86.63288879394531
42061,84.24466705322266
42063,84.37108612060547
42065,84.60455322265625
42067,83.84175872802734
42069,78.54988098144531
42071,82.5433578491211
42073,85.46589660644531
42075,83.14185333251953
42077,82.45753479003906
42079,78.58333587646484
42081,84.62834930419922
42083,85.4602279663086
42085,85.1644515991211
42087,83.64712524414062
42089,78.6092758178711
42091,82.71180725097656
42093,84.54009246826172
42095,81.6580581665039
42097,83.82939910888672
42099,83.59453582763672
42101,81.18000030517578
42103,79.27391052246094
42105,85.2149887084961
42107,80.9998550415039
42109,84.25123596191406
42111,79.86583709716797
42113,79.49763488769531
42115,80.71256256103516
42117,85.46634674072266
42119,84.32743835449219
42121,85.75450897216797
42123,85.75228881835938
42125,86.34867095947266
42127,78.91665649414062
42129,84.97348022460938
42131,80.49555206298828
42133,82.76417541503906
44001,77.86836242675781
44003,80.05988311767578
44005,78.26441192626953
44007,80.4299545288086
44009,79.37645721435547
45001,83.71753692626953
45003,85.37413787841797
45005,85.33851623535156
45007,83.68043518066406
45009,84.84693908691406
45011,85.45061492919922
45013,84.06085205078125
45015,85.24420928955078
45017,85.81568145751953
45019,84.27786254882812
45021,82.04988098144531
45023,81.75883483886719
45025,84.13329315185547
45027,85.09487915039062
45029,85.3106689453125
45031,85.1209487915039
45033,84.11190032958984
45035,85.90145874023438
45037,84.27774810791016
45039,83.07501220703125
45041,84.3680648803711
45043,82.79010772705078
45045,81.92628479003906
45047,84.0407485961914
45049,85.44815063476562
45051,83.15403747558594
45053,85.0711441040039
45055,83.86278533935547
45057,81.7935562133789
45059,83.66514587402344
45061,84.70863342285156
45063,85.09461212158203
45065,84.03921508789062
45067,83.68740844726562
45069,85.14464569091797
45071,84.49311065673828
45073,82.16255187988281
45075,85.72417449951172
45077,82.22862243652344
45079,85.1945571899414
45081,84.5920181274414
45083,82.61984252929688
45085,84.68870544433594
45087,82.85408782958984
45089,84.27191162109375
45091,81.3602294921875
46003,51.987735748291016
46005,56.439422607421875
46007,51.679351806640625
46009,50.586090087890625
46011,50.789791107177734
46013,58.69451904296875
46015,53.020076751708984
46017,55.81248092651367
46019,61.27653884887695
46021,59.23247146606445
46023,50.50513458251953
46025,55.0523796081543
46027,51.3411865234375
46029,53.50575256347656
46031,61.388328552246094
46033,50.49725341796875
46035,51.840965270996094
46037,54.6043815612793
46039,51.640602111816406
46041,60.196502685546875
46043,50.47754669189453
46045,58.06679153442383
46047,49.248077392578125
46049,58.20444107055664
46051,55.03245162963867
46053,50.64519500732422
46055,55.146427154541016
46057,53.29054641723633
46059,58.03608703613281
46061,52.22074890136719
46063,63.58555221557617
46065,57.788700103759766
46067,51.513893127441406
46069,57.400794982910156
46071,53.352569580078125
46073,53.80912399291992
46075,54.061946868896484
46077,53.355159759521484
46079,51.417137145996094
46081,51.63639450073242
46083,49.98750305175781
46085,55.69460678100586
46087,52.00590133666992
46089,55.99525451660156
46091,55.07602310180664
46093,56.8109130859375
46095,53.214237213134766
46097,52.79961013793945
46099,49.97385025024414
46101,49.422149658203125
46103,52.80374526977539
46105,60.25995635986328
46107,57.897708892822266
46109,56.38094711303711
46111,53.542640686035156
46113,53.475032806396484
46115,58.80693054199219
46117,57.03307342529297
46119,57.821441650390625
46121,51.36740493774414
46123,53.67272186279297
46125,51.41679763793945
46127,50.777278900146484
46129,59.0642204284668
46135,51.25218200683594
46137,58.67102813720703
47001,85.29901123046875
47003,86.66725158691406
47005,87.77655029296875
47007,84.12727355957031
47009,84.81470489501953
47011,87.7048110961914
47013,83.8115234375
47015,85.72442626953125
47017,88.16655731201172
47019,78.80692291259766
47021,88.6371841430664
47023,88.78638458251953
47025,83.89067840576172
47027,87.73648834228516
47029,83.96009826660156
47031,85.41485595703125
47033,89.62767028808594
47035,82.2930908203125
47037,88.41685485839844
47039,88.0967788696289
47041,86.79926300048828
47043,88.42613220214844
47045,89.73298645019531
47047,89.68668365478516
47049,85.50216674804688
47051,85.24077606201172
47053,89.00654602050781
47055,86.03643035888672
47057,85.57366943359375
47059,85.0370864868164
47061,82.80029296875
47063,86.39224243164062
47065,87.41853332519531
47067,85.04971313476562
47069,89.1316146850586
47071,87.3713150024414
47073,86.01387023925781
47075,89.78235626220703
47077,88.51790618896484
47079,87.38742065429688
47081,87.93294525146484
47083,88.1127700805664
47085,87.87599182128906
47087,87.5038070678711
47089,86.52962493896484
47091,76.28714752197266
47093,86.42359161376953
47095,89.6649169921875
47097,89.81084442138672
47099,85.93175506591797
47101,86.59343719482422
47103,85.6400375366211
47105,86.94921875
47107,87.83206939697266
47109,88.25768280029297
47111,86.71429443359375
47113,89.32313537597656
47115,84.67859649658203
47117,86.82921600341797
47119,87.66105651855469
47121,87.76016998291016
47123,85.78460693359375
47125,88.5926513671875
47127,85.84355163574219
47129,84.91343688964844
47131,88.73335266113281
47133,86.26329040527344
47135,87.4450912475586
47137,87.53852081298828
47139,86.16673278808594
47141,85.50392150878906
47143,85.86454772949219
47145,87.00081634521484
47147,87.19931030273438
47149,87.2576675415039
47151,84.59669494628906
47153,83.86631774902344
47155,82.55056762695312
47157,90.43724060058594
47159,87.47962188720703
47161,88.48229217529297
47163,84.14484405517578
47165,87.08001708984375
47167,89.94207763671875
47169,87.42216491699219
47171,77.99784851074219
47173,85.18479919433594
47175,83.86846160888672
47177,85.60183715820312
47179,84.42974090576172
47181,86.16504669189453
47183,88.0291519165039
47185,85.14868927001953
47187,88.0252456665039
47189,87.27523040771484
48001,87.50979614257812
48003,50.11334991455078
48005,88.99893951416016
48007,91.61187744140625
48009,57.898555755615234
48011,46.37429428100586
48013,91.0660171508789
48015,91.7358169555664
48017,43.03831481933594
48019,80.47942352294922
48021,83.65385437011719
48023,54.053253173828125
48025,93.91595458984375
48027,84.53871154785156
48029,86.24191284179688
48031,79.62747192382812
48033,49.370147705078125
48035,79.15594482421875
48037,89.66926574707031
48039,92.42011260986328
48041,90.87500762939453
48043,66.74063110351562
48045,45.789024353027344
48047,96.68359375
48049,67.02972412109375
48051,90.59021759033203
48053,79.1786880493164
48055,80.97144317626953
48057,90.72344970703125
48059,63.58243942260742
48061,93.79246520996094
48063,89.92792510986328
48065,47.17547607421875
48067,90.4645004272461
48069,42.728172302246094
48071,91.3707504272461
48073,87.80477142333984
48075,52.6485481262207
48077,59.74272155761719
48079,44.424217224121094
48081,59.09872817993164
48083,61.91903305053711
48085,81.4733657836914
48087,50.27393341064453
48089,89.96866607666016
48091,81.73332214355469
48093,70.36100769042969
48095,57.2908821105957
48097,70.17525482177734
48099,80.5632553100586
48101,51.4009895324707
48103,56.73759841918945
48105,58.3575553894043
48107,46.13269805908203
48109,52.091373443603516
48111,42.27406311035156
48113,82.29488372802734
48115,48.3677978515625
48117,43.397464752197266
48119,87.84320831298828
