GEOID,tmax
26157,72.97842407226562
26159,70.35525512695312
26161,79.58316802978516
26163,78.57964324951172
26165,65.46556091308594
27001,59.686767578125
27003,64.21607971191406
27005,60.74659729003906
27007,60.57456970214844
27009,62.49663162231445
27011,65.1268310546875
27013,63.43770217895508
27015,64.5890884399414
27017,60.10103225708008
27019,63.86392593383789
27021,59.15220260620117
27023,66.46479797363281
27025,64.7231674194336
27027,64.63207244873047
27029,60.21513748168945
27031,56.979576110839844
27033,62.96050262451172
27035,60.52522277832031
27037,64.52954864501953
27039,63.17144012451172
27041,62.322940826416016
27043,62.68560028076172
27045,64.1611328125
27047,63.03723907470703
27049,63.831993103027344
27051,65.09119415283203
27053,63.894508361816406
27055,65.58786010742188
27057,58.63496017456055
27059,64.28596496582031
27061,58.49592208862305
27063,61.78649139404297
27065,63.10900115966797
27067,64.24967193603516
27069,70.7624740600586
27071,60.67472839355469
27073,65.25946807861328
27075,57.387577056884766
27077,64.03789520263672
27079,63.89799880981445
27081,62.51181411743164
27083,64.8403091430664
27085,64.07794189453125
27087,61.7478141784668
27089,67.5949478149414
27091,62.09329605102539
27093,63.32899856567383
27095,63.03301239013672
27097,61.42930603027344
27099,63.42334747314453
27101,62.09092330932617
27103,64.40068817138672
27105,61.16600036621094
27107,64.18891906738281
27109,63.92531204223633
27111,62.31166076660156
27113,65.10332489013672
27115,62.35340881347656
27117,61.90132141113281
27119,65.56136322021484
27121,64.06366729736328
27123,64.61672973632812
27125,64.86497497558594
27127,65.42892456054688
27129,65.48218536376953
27131,63.59061050415039
27133,62.38062286376953
27135,67.72783660888672
27137,58.63482666015625
27139,64.1670913696289
27141,63.31569290161133
27143,64.53784942626953
27145,61.8566780090332
27147,63.03556823730469
27149,65.95503997802734
27151,66.15558624267578
27153,60.72295379638672
27155,64.94693756103516
27157,64.16490173339844
27159,59.86091995239258
27161,63.115013122558594
27163,64.95328521728516
27165,63.43889236450195
27167,65.22042083740234
27169,64.71653747558594
27171,63.18522644042969
27173,65.59991455078125
28001,91.92388153076172
28003,86.74455261230469
28005,91.49241638183594
28007,91.90340423583984
28009,87.4780044555664
28011,91.42826080322266
28013,93.03302764892578
28015,93.84699249267578
28017,92.49634552001953
28019,92.26434326171875
28021,92.1993179321289
28023,90.22127532958984
28025,92.6209945678711
28027,89.77201080322266
28029,92.20279693603516
28031,91.5422592163086
28033,85.87358093261719
28035,90.0086441040039
28037,91.86033630371094
28039,89.62751770019531
28041,89.91610717773438
28043,93.70582580566406
28045,87.46843719482422
28047,88.29104614257812
28049,92.64877319335938
28051,93.6358413696289
28053,93.76071166992188
28055,93.15193176269531
28057,90.19200134277344
28059,88.80453491210938
28061,91.3630142211914
28063,91.86666107177734
28065,91.04927062988281
28067,91.5994644165039
28069,89.19953155517578
28071,90.94229888916016
28073,89.80024719238281
28075,89.64825439453125
28077,91.50669860839844
28079,90.54719543457031
28081,91.16332244873047
28083,93.95953369140625
28085,91.66978454589844
28087,91.56043243408203
28089,92.5705795288086
28091,90.2506103515625
28093,87.25812530517578
28095,91.50386810302734
28097,93.37935638427734
28099,89.12468719482422
28101,90.22319793701172
28103,90.5918197631836
28105,92.55071258544922
28107,90.0261459350586
28109,88.3451156616211
28111,89.92833709716797
28113,91.12552642822266
28115,91.7244644165039
28117,88.97882843017578
28119,90.32740020751953
28121,92.4623031616211
28123,91.22377014160156
28125,93.29226684570312
28127,92.20238494873047
28129,92.1624526977539
28131,88.99776458740234
28133,92.91080474853516
28135,92.55718994140625
28137,87.6500015258789
28139,88.10372924804688
28141,87.36456298828125
28143,87.81470489501953
28145,90.57783508300781
28147,90.22831726074219
28149,92.73981475830078
28151,92.9485092163086
28153,90.04821014404297
28155,93.10608673095703
28157,91.47373962402344
28159,90.40643310546875
28161,92.55911254882812
28163,93.2367935180664
29001,75.95365905761719
29003,76.09272003173828
29005,73.51811218261719
29007,72.20572662353516
29009,78.31867218017578
29011,74.89742279052734
29013,76.11483764648438
29015,73.67474365234375
29017,83.46500396728516
29019,73.02681732177734
29021,77.43352508544922
29023,83.56422424316406
29025,77.60655212402344
29027,73.27738189697266
29029,75.51542663574219
29031,84.32557678222656
29033,74.2238998413086
29035,82.98106384277344
29037,76.34294128417969
29039,75.43814849853516
29041,73.81491088867188
29043,77.90750885009766
29045,72.94921112060547
29047,76.67569732666016
29049,77.31512451171875
29051,73.94595336914062
29053,73.34314727783203
29055,75.15292358398438
29057,75.51976013183594
29059,74.99998474121094
29061,76.50267791748047
29063,76.9683837890625
29065,75.37690734863281
29067,79.43775177001953
29069,83.29507446289062
29071,75.1524658203125
29073,73.43922424316406
29075,75.29098510742188
29077,76.55791473388672
29079,74.96333312988281
29081,74.70894622802734
29083,74.47273254394531
29085,73.72893524169922
29087,75.30941772460938
29089,73.12105560302734
29091,82.16943359375
29093,79.69499969482422
29095,76.30517578125
29097,75.61944580078125
29099,79.56421661376953
29101,74.51443481445312
29103,74.6863784790039
29105,76.1623764038086
29107,74.48982238769531
29109,76.38916778564453
29111,72.95968627929688
29113,73.70215606689453
29115,74.61756896972656
29117,75.44891357421875
29119,78.02525329589844
29121,74.2199935913086
29123,82.57447052001953
29125,74.15763854980469
29127,72.835693359375
29129,74.13677978515625
29131,74.95825958251953
29133,82.75141906738281
29135,73.39093017578125
29137,72.85667419433594
29139,72.83232879638672
29141,73.63096618652344
29143,82.54672241210938
29145,76.93558502197266
29147,73.32943725585938
29149,84.61390686035156
29151,73.7608413696289
29153,80.72969818115234
29155,81.90066528320312
29157,83.94820404052734
29159,73.29759979248047
29161,74.78231811523438
29163,72.07014465332031
29165,77.47358703613281
29167,75.07709503173828
29169,76.16529083251953
29171,75.07050323486328
29173,72.10810852050781
29175,73.18224334716797
29177,76.21136474609375
29179,80.1366958618164
29181,84.4802474975586
29183,76.27554321289062
29185,74.72157287597656
29186,82.69287109375
29187,81.5204849243164
29189,77.9261703491211
29195,72.78710174560547
29197,75.76271057128906
29199,75.34674835205078
29201,84.00093841552734
29203,80.72005462646484
29205,73.43665313720703
29207,83.2169189453125
29209,78.69223022460938
29211,74.88313293457031
29213,79.70848846435547
29215,77.23128509521484
29217,75.36234283447266
29219,74.09068298339844
29221,77.97061920166016
29223,82.61907196044922
29225,76.50003051757812
29227,73.42098236083984
29229,77.07511138916016
29510,79.1078109741211
30001,76.25885772705078
30003,83.0787353515625
30005,77.76898193359375
30007,80.47824096679688
30009,78.83454895019531
30011,80.5672836303711
30013,79.32405090332031
30015,81.72109985351562
30017,85.46977233886719
30019,78.45601654052734
30021,80.70805358886719
30023,78.22488403320312
30025,79.64025115966797
30027,81.0827407836914
30029,78.00228881835938
30031,76.98018646240234
30033,83.03785705566406
30035,78.30977630615234
30037,81.34696960449219
30039,78.77005004882812
30041,80.00235748291016
30043,80.45195770263672
30045,79.55854034423828
30047,83.81695556640625
30049,79.35087585449219
30051,79.53975677490234
30053,78.34927368164062
30055,83.19187927246094
30057,77.28874206542969
30059,77.79227447509766
30061,80.8151626586914
30063,81.15873718261719
30065,81.58677673339844
30067,76.44278717041016
30069,82.84300231933594
30071,76.83567810058594
30073,79.83104705810547
30075,86.15814208984375
30077,79.16028594970703
30079,83.3940200805664
30081,79.9066390991211
30083,80.14793395996094
30085,80.51976776123047
30087,86.54427337646484
30089,80.29119110107422
30091,77.3960952758789
30093,79.72159576416016
30095,80.54827880859375
30097,80.1415023803711
30099,78.60531616210938
30101,80.7327651977539
30103,86.69638061523438
30105,78.49690246582031
30107,81.60225677490234
30109,76.8955307006836
30111,83.0200424194336
31001,75.31108856201172
31003,68.71592712402344
31005,75.25942993164062
31007,76.32068634033203
31009,77.5164794921875
31011,71.22567749023438
31013,76.27374267578125
31015,70.68576049804688
31017,80.23551940917969
31019,76.40093994140625
31021,70.11424255371094
31023,72.33966064453125
31025,72.7359619140625
31027,67.87162780761719
31029,78.76130676269531
31031,75.7919692993164
31033,76.58997344970703
31035,74.6131362915039
31037,72.96148681640625
31039,71.38186645507812
31041,76.80658721923828
31043,67.32003021240234
31045,78.07193756103516
31047,76.80805206298828
31049,78.56449890136719
31051,68.05094909667969
31053,72.49716186523438
31055,71.81285095214844
31057,78.9200439453125
31059,74.68069458007812
31061,78.09886932373047
31063,79.04764556884766
31065,79.05358123779297
31067,75.25906372070312
31069,77.32331848144531
31071,77.30396270751953
31073,77.6950912475586
31075,74.728759765625
31077,73.91505432128906
31079,75.0771713256836
31081,74.16667938232422
31083,78.32381439208984
31085,78.07862091064453
31087,79.55262756347656
31089,72.75206756591797
31091,73.19282531738281
31093,74.76344299316406
31095,75.99119567871094
31097,73.8041000366211
31099,76.32652282714844
31101,76.68000793457031
31103,79.93161010742188
31105,77.41697692871094
31107,67.76827239990234
31109,73.95680236816406
31111,75.94622039794922
31113,73.58361053466797
31115,79.41870880126953
31117,73.46875
31119,70.0277328491211
31121,74.0134506225586
31123,76.84629821777344
31125,72.75361633300781
31127,73.90126037597656
31129,75.9718017578125
31131,73.29662322998047
31133,74.59270477294922
31135,76.71646118164062
31137,76.86864471435547
31139,68.222900390625
31141,71.86511993408203
31143,73.05967712402344
31145,80.87622833251953
31147,74.87234497070312
31149,79.55794525146484
31151,74.5389175415039
31153,72.42265319824219
31155,72.8983383178711
31157,78.03308868408203
31159,73.19053649902344
31161,77.64051818847656
31163,76.41256713867188
31165,76.45491027832031
31167,71.6678695678711
31169,75.97940826416016
31171,73.82862091064453
31173,68.76256561279297
31175,76.95509338378906
31177,71.10363006591797
31179,70.30596923828125
31181,77.07391357421875
31183,74.04122161865234
31185,73.5457992553711
32001,89.09500122070312
32003,93.49440002441406
32005,83.86829376220703
32007,82.8516616821289
32009,87.64755249023438
32011,85.90520477294922
32013,88.36615753173828
32015,87.45675659179688
32017,87.66291046142578
32019,86.94795227050781
32021,86.50959014892578
32023,86.93163299560547
32027,89.09031677246094
32029,85.2302017211914
32031,86.37384033203125
32033,82.55300903320312
32510,85.57860565185547
33001,69.97256469726562
33003,69.48379516601562
33005,68.52256774902344
33007,66.42562866210938
33009,67.90713500976562
33011,69.99764251708984
33013,70.1005630493164
33015,69.73551177978516
33017,69.66168212890625
33019,68.31127166748047
34001,72.24818420410156
34003,72.50587463378906
34005,73.84544372558594
34007,74.43915557861328
34009,72.2880859375
34011,73.30290222167969
34013,72.75981903076172
34015,74.28169250488281
34017,72.87774658203125
34019,73.35176849365234
34021,74.22431182861328
34023,73.85234069824219
34025,73.94239807128906
34027,71.50214385986328
34029,72.9358139038086
34031,71.42267608642578
34033,73.93954467773438
34035,73.5335922241211
34037,71.557373046875
34039,73.27909851074219
34041,72.52912902832031
35001,77.1965103149414
35003,72.50059509277344
35005,82.68130493164062
35006,73.4044189453125
35007,73.04737091064453
35009,83.14363861083984
35011,83.5665054321289
35013,80.49039459228516
35015,83.28025817871094
35017,77.24197387695312
35019,80.27606201171875
35021,81.17570495605469
35023,82.14778900146484
35025,84.41203308105469
35027,76.45612335205078
35028,71.15650939941406
35029,81.787109375
35031,75.48687744140625
35033,73.75186157226562
35035,77.21461486816406
35037,83.89141082763672
35039,72.34039306640625
35041,83.5368423461914
35043,75.97268676757812
35045,78.53684997558594
35047,78.1631851196289
35049,74.25190734863281
35051,77.30438232421875
35053,75.41485595703125
35055,68.45933532714844
35057,74.5989990234375
35059,79.47675323486328
35061,78.71086120605469
36001,68.62813568115234
36003,69.59176635742188
36005,72.3330078125
36007,69.49961853027344
36009,72.37569427490234
36011,72.29703521728516
36013,77.23735809326172
36015,68.36155700683594
36017,69.59269714355469
36019,70.00447082519531
36021,69.39628601074219
36023,69.47613525390625
36025,68.37391662597656
36027,71.7244873046875
36029,77.37862396240234
36031,67.53924560546875
36033,70.099365234375
36035,68.35099792480469
36037,75.66038513183594
36039,66.86551666259766
36041,66.35795593261719
36043,68.90946197509766
36045,72.43732452392578
36047,72.47134399414062
36049,69.61978149414062
36051,72.44070434570312
36053,71.22124481201172
36055,73.99794006347656
36057,71.102783203125
36059,71.5810317993164
36061,72.53937530517578
36063,78.52656555175781
36065,71.95565032958984
36067,73.64588928222656
36069,71.11223602294922
36071,71.50927734375
36073,76.70857238769531
36075,74.17758178710938
36077,69.51022338867188
36079,71.15312194824219
36081,72.01176452636719
36083,68.30058288574219
36085,73.23027038574219
36087,71.931396484375
36089,71.00149536132812
36091,68.43704986572266
36093,68.98743438720703
36095,68.83740234375
36097,68.57777404785156
36099,71.8061752319336
36101,67.92530059814453
36103,71.00379180908203
36105,69.07911682128906
36107,68.81597900390625
36109,69.50123596191406
36111,68.93165588378906
36113,67.3133544921875
36115,69.40972900390625
36117,72.23979187011719
36119,71.81961059570312
36121,73.12532806396484
36123,69.95113372802734
37001,79.50942993164062
37003,74.46690368652344
37005,68.0065689086914
37007,84.93685150146484
37009,68.47921752929688
37011,68.6466064453125
37013,80.92356872558594
37015,82.21472930908203
37017,81.82415771484375
37019,81.66085052490234
37021,74.46218872070312
37023,77.11930084228516
37025,81.20819854736328
37027,75.73771667480469
37029,80.75261688232422
37031,78.98908233642578
37033,78.4306640625
37035,76.85234069824219
37037,81.46388244628906
37039,82.45813751220703
37041,81.60513305664062
37043,78.26763153076172
37045,80.34009552001953
37047,81.3995361328125
37049,80.72837829589844
37051,82.58533477783203
37053,79.8126449584961
37055,79.42123413085938
37057,79.67778778076172
37059,77.32444763183594
37061,83.00064849853516
37063,80.47870635986328
37065,83.01824951171875
37067,77.0536880493164
37069,81.25609588623047
37071,80.82518768310547
37073,82.02867126464844
37075,78.76553344726562
37077,79.9783706665039
37079,82.63993835449219
37081,78.98151397705078
37083,82.21881866455078
37085,82.61666870117188
37087,70.18839263916016
37089,72.97623443603516
37091,82.05550384521484
37093,83.3173599243164
37095,80.4217300415039
37097,76.38715362548828
37099,71.62879943847656
37101,83.01211547851562
37103,81.79576110839844
37105,82.25379943847656
37107,82.69249725341797
37109,78.75923156738281
37111,78.653564453125
37113,75.0176010131836
37115,77.8402099609375
37117,82.51293182373047
37119,81.38478088378906
37121,73.00924682617188
37123,83.85478210449219
37125,83.48542785644531
37127,82.43595886230469
37129,81.94011688232422
37131,82.31529998779297
37133,81.43616485595703
37135,79.46602630615234
37137,79.57299041748047
37139,81.03307342529297
37141,82.09648132324219
37143,81.41238403320312
37145,79.24739074707031
37147,82.34228515625
37149,78.76292419433594
37151,81.77167510986328
37153,85.00324249267578
37155,82.42967987060547
37157,77.53853607177734
37159,79.14793395996094
37161,79.96965789794922
37163,82.97176361083984
37165,84.46465301513672
37167,83.115966796875
37169,75.46746063232422
37171,73.98605346679688
37173,74.33203887939453
37175,71.53963470458984
37177,80.58855438232422
37179,82.87737274169922
37181,80.07376098632812
37183,81.46074676513672
37185,81.0256576538086
37187,81.3886489868164
37189,68.81238555908203
37191,83.13005065917969
37193,73.73035430908203
37195,82.67201232910156
37197,75.31871795654297
37199,73.09290313720703
38001,79.68588256835938
38003,69.83702850341797
38005,73.64949798583984
38007,77.77027130126953
38009,72.92803955078125
38011,80.35712432861328
38013,70.9415512084961
38015,73.88804626464844
38017,66.57372283935547
38019,73.50975799560547
38021,66.01296997070312
38023,74.3885269165039
38025,75.09315490722656
38027,73.96707153320312
38029,71.99706268310547
38031,73.77000427246094
38033,77.23796081542969
38035,70.85750579833984
38037,76.24308013916016
38039,72.1484375
38041,78.36697387695312
38043,73.05783081054688
38045,68.47496795654297
38047,70.93464660644531
38049,76.0162582397461
38051,69.74037170410156
38053,76.89329528808594
38055,75.98690032958984
38057,75.76667022705078
38059,75.13914489746094
38061,72.23441314697266
38063,72.96129608154297
38065,75.56486511230469
38067,73.02088165283203
38069,74.03624725341797
38071,74.23741912841797
38073,65.5340347290039
38075,71.72591400146484
38077,63.99139404296875
38079,72.99104309082031
38081,62.916351318359375
38083,74.8580551147461
38085,73.72528076171875
38087,79.39434051513672
38089,77.1646728515625
38091,69.62263488769531
38093,72.41600036621094
38095,74.20713806152344
38097,67.38294219970703
38099,72.55297088623047
38101,74.09578704833984
38103,72.68841552734375
38105,76.29492950439453
39001,86.07405090332031
39003,83.28265380859375
39005,82.104248046875
39007,79.37956237792969
39009,82.86962127685547
39011,83.79881286621094
39013,83.52638244628906
39015,86.09069061279297
39017,86.1609115600586
39019,82.80423736572266
39021,84.39720153808594
39023,85.51567840576172
39025,86.18927001953125
39027,85.9294662475586
39029,81.7118911743164
39031,83.44840240478516
39033,82.7798843383789
39035,79.50053405761719
39037,84.04198455810547
39039,82.0826416015625
39041,85.10576629638672
39043,78.72944641113281
39045,84.58393096923828
39047,86.68325805664062
39049,86.00664520263672
39051,81.91490173339844
39053,82.68570709228516
39055,79.31168365478516
39057,85.93927001953125
39059,83.22887420654297
39061,85.87139129638672
39063,82.29069519042969
39065,83.27439880371094
39067,83.3840103149414
39069,82.28895568847656
39071,86.26338958740234
39073,83.7535629272461
39075,82.84304809570312
39077,80.97034454345703
39079,82.69039154052734
39081,82.62798309326172
39083,83.20465850830078
39085,79.0855941772461
39087,83.7070083618164
39089,83.70960235595703
39091,83.25627136230469
39093,79.83818817138672
39095,80.97627258300781
39097,86.25518035888672
39099,81.1095199584961
39101,83.83097076416016
39103,81.26176452636719
39105,81.91888427734375
39107,84.04302978515625
39109,85.07884979248047
39111,83.28759765625
39113,86.18426513671875
39115,83.32716369628906
39117,83.52342987060547
39119,83.62419891357422
39121,83.21925354003906
39123,79.37410736083984
39125,82.23284149169922
39127,83.46480560302734
39129,86.43780517578125
39131,85.0843505859375
39133,81.25983428955078
39135,84.88040924072266
39137,82.60060119628906
39139,82.55517578125
39141,85.63024139404297
39143,80.85088348388672
39145,84.95326232910156
39147,82.03680419921875
39149,84.02803039550781
39151,82.74652099609375
39153,82.1468734741211
39155,80.4988784790039
39157,83.50473022460938
39159,84.66678619384766
39161,82.76422882080078
39163,82.25879669189453
39165,86.55972290039062
39167,83.50819396972656
39169,82.34156799316406
39171,80.89518737792969
39173,81.51287078857422
39175,83.011962890625
40001,78.82027435302734
40003,82.10263061523438
40005,82.98224639892578
40007,85.46025848388672
40009,83.86649322509766
40011,83.03121948242188
40013,83.63729095458984
40015,80.3857421875
40017,81.3356704711914
40019,80.26069641113281
40021,78.02554321289062
40023,85.28887939453125
40025,81.59132385253906
40027,79.67571258544922
40029,81.74519348144531
40031,79.65933227539062
40033,81.19950103759766
40035,74.84051513671875
40037,78.74942779541016
40039,83.1216049194336
40041,76.06021881103516
40043,83.69571685791016
40045,85.2132339477539
40047,81.69246673583984
40049,79.3944091796875
40051,79.67769622802734
40053,81.46426391601562
40055,82.8913345336914
40057,84.05532836914062
40059,85.43787384033203
40061,81.78193664550781
40063,80.67139434814453
40065,82.35198211669922
40067,81.1307144165039
40069,80.74591827392578
40071,80.6707992553711
40073,82.14737701416016
40075,80.97222137451172
40077,82.49076080322266
40079,83.04080963134766
40081,79.50672149658203
40083,80.5075912475586
40085,81.5494384765625
40087,79.46743774414062
40089,86.76441955566406
40091,80.38813781738281
40093,83.32659149169922
40095,81.7885513305664
40097,76.13208770751953
40099,79.41529083251953
40101,79.6854248046875
40103,80.74649047851562
40105,75.65876770019531
40107,79.71575927734375
40109,80.26569366455078
40111,79.22369384765625
40113,78.08306884765625
40115,75.75385284423828
40117,79.11768341064453
40119,79.57876586914062
40121,81.9573745727539
40123,79.52561950683594
40125,79.52295684814453
40127,83.89861297607422
40129,84.61656951904297
40131,76.67388153076172
40133,79.60948944091797
40135,81.13050079345703
40137,79.61103820800781
40139,83.9209213256836
40141,81.45942687988281
40143,77.92838287353516
40145,78.04671478271484
40147,76.85234069824219
40149,81.62889099121094
40151,83.14717864990234
40153,84.26374816894531
41001,77.0153579711914
41003,68.93617248535156
41005,66.8640365600586
41007,67.6532211303711
41009,68.1558609008789
41011,73.58412170410156
41013,84.20655822753906
41015,76.28042602539062
41017,82.1037826538086
41019,73.97444915771484
41021,75.255126953125
41023,78.69356536865234
41025,86.13037109375
41027,70.08517456054688
41029,77.76504516601562
41031,75.36713409423828
41033,75.63680267333984
41035,83.89778137207031
41037,86.77649688720703
41039,70.2804946899414
41041,66.52507781982422
41043,67.2698974609375
41045,83.97372436523438
41047,65.25987243652344
41049,75.83570098876953
41051,66.34663391113281
41053,68.70254516601562
41055,75.1347427368164
41057,67.81749725341797
41059,76.37108612060547
41061,75.40621948242188
41063,77.83480072021484
41065,73.3897476196289
41067,67.31582641601562
41069,79.182373046875
41071,67.68113708496094
42001,70.3387451171875
42003,81.39738464355469
42005,77.52425384521484
42007,81.69461822509766
42009,65.40452575683594
42011,73.59024810791016
42013,63.869056701660156
42015,66.40359497070312
42017,74.23430633544922
42019,78.9677734375
42021,64.30796813964844
42023,65.39557647705078
42025,67.48068237304688
42027,63.562660217285156
42029,74.09402465820312
42031,76.90789794921875
42033,65.4578628540039
42035,64.9993896484375
42037,68.29693603515625
42039,78.79947662353516
42041,69.48770141601562
42043,71.19925689697266
42045,75.00688171386719
42047,69.14179229736328
42049,79.52747344970703
42051,76.5906753540039
42053,75.40333557128906
42055,67.24186706542969
42057,66.17250061035156
42059,82.78142547607422
42061,65.20671081542969
42063,72.10636901855469
42065,72.06793212890625
42067,67.01029205322266
42069,66.59375
42071,73.83844757080078
42073,80.05131530761719
42075,72.49845886230469
42077,73.15186309814453
42079,65.3148193359375
42081,66.26203155517578
42083,69.71661376953125
42085,79.17467498779297
42087,65.34927368164062
42089,68.29520416259766
42091,75.70561981201172
42093,69.59636688232422
42095,72.682373046875
42097,69.68148803710938
42099,68.01008605957031
42101,75.50860595703125
42103,69.63702392578125
42105,64.87049865722656
42107,69.0831069946289
42109,68.50067901611328
42111,65.52058410644531
42113,63.062564849853516
42115,68.28843688964844
42117,64.87052154541016
42119,67.70946502685547
42121,78.40433502197266
42123,75.72355651855469
42125,82.0828628540039
42127,69.14350891113281
42129,76.08587646484375
42131,66.43639373779297
42133,72.77881622314453
44001,71.95552062988281
44003,72.63687133789062
44005,72.16349029541016
44007,71.96906280517578
44009,73.10221862792969
45001,84.94256591796875
45003,87.81575775146484
45005,88.67308044433594
45007,83.18858337402344
45009,86.67659759521484
45011,88.10028076171875
45013,88.50483703613281
45015,84.61515045166016
45017,85.90814208984375
45019,85.21678924560547
45021,82.44623565673828
45023,83.289794921875
45025,84.68927001953125
45027,84.32573699951172
45029,87.26726531982422
45031,84.56666564941406
45033,83.10742950439453
45035,86.23336029052734
45037,87.2154312133789
45039,84.51148223876953
45041,83.54907989501953
45043,82.25968170166016
45045,80.68270111083984
45047,86.01849365234375
45049,88.93666076660156
45051,82.28081512451172
45053,89.39795684814453
45055,84.33338928222656
45057,83.05032348632812
45059,84.61595916748047
45061,84.1954116821289
45063,86.33233642578125
45065,86.77010345458984
45067,82.7496337890625
45069,84.61083221435547
45071,86.28311920166016
45073,80.19245910644531
45075,86.22714233398438
45077,80.34321594238281
45079,85.75350952148438
45081,86.80704498291016
45083,82.32638549804688
45085,84.06299591064453
45087,83.99055480957031
45089,83.29375457763672
45091,82.56704711914062
46003,68.02967834472656
46005,66.91184997558594
46007,76.90845489501953
46009,68.13628387451172
46011,63.32321548461914
46013,66.38021087646484
46015,70.72006225585938
46017,70.79291534423828
46019,79.94168853759766
46021,71.46453857421875
46023,69.31825256347656
46025,63.133304595947266
46027,67.22867584228516
46029,61.290950775146484
46031,74.94429779052734
46033,77.01947021484375
46035,68.01318359375
46037,60.7226448059082
46039,61.9244384765625
46041,74.70082092285156
46043,68.23411560058594
46045,70.14395904541016
46047,79.58370971679688
46049,69.56182861328125
46051,62.582332611083984
46053,73.32475280761719
46055,76.97293853759766
46057,63.11542892456055
46059,69.8053970336914
46061,69.1761703491211
46063,81.03929138183594
46065,73.45204162597656
46067,69.27001190185547
46069,71.43228149414062
46071,77.12543487548828
46073,67.3451156616211
46075,73.80462646484375
46077,65.64971160888672
46079,67.08611297607422
46081,72.64236450195312
46083,65.73162078857422
46085,73.89712524414062
46087,69.69383239746094
46089,69.42500305175781
46091,60.939453125
46093,80.26549530029297
46095,74.82601165771484
46097,68.0560531616211
46099,66.15450286865234
46101,64.07685089111328
46103,77.4559555053711
46105,80.38005828857422
46107,71.55908966064453
46109,62.31853485107422
46111,67.2943344116211
46113,80.19129180908203
46115,66.58697509765625
46117,74.78614807128906
46119,72.58195495605469
46121,75.32780456542969
46123,77.11136627197266
46125,68.60852813720703
46127,65.99072265625
46129,71.81258392333984
46135,68.1982192993164
46137,78.05567169189453
47001,86.51176452636719
47003,87.61940002441406
47005,80.43734741210938
47007,85.45670318603516
47009,85.54524993896484
47011,88.33930206298828
47013,85.14710235595703
47015,87.9250259399414
47017,79.15516662597656
47019,77.5274887084961
47021,86.87078094482422
47023,81.82933807373047
47025,85.22705841064453
47027,89.89315032958984
47029,84.30973815917969
47031,87.07945251464844
47033,79.06304168701172
47035,84.21141052246094
47037,87.88119506835938
47039,81.38287353515625
47041,89.34149169921875
47043,84.62105560302734
47045,79.90835571289062
47047,82.85143280029297
47049,87.70054626464844
47051,86.70316314697266
47053,78.70805358886719
47055,85.90522003173828
47057,86.725341796875
47059,85.63894653320312
47061,84.30474853515625
47063,87.40718841552734
47065,88.44124603271484
47067,86.38433074951172
47069,83.57174682617188
47071,83.85405731201172
47073,86.97050476074219
47075,79.90322875976562
47077,80.48120880126953
47079,80.11862182617188
47081,82.23119354248047
47083,83.3887710571289
47085,81.60675048828125
47087,89.98773956298828
47089,87.44963073730469
47091,73.53583526611328
47093,87.52775573730469
47095,80.97148132324219
47097,80.46809387207031
47099,84.34085845947266
47101,81.99504089355469
47103,87.04752349853516
47105,87.91319274902344
47107,88.4652099609375
47109,84.10990142822266
47111,88.61284637451172
47113,80.17721557617188
47115,86.07637023925781
47117,86.62926483154297
47119,84.8846206665039
47121,88.46670532226562
47123,86.2714614868164
47125,86.70124816894531
47127,87.18792724609375
47129,86.50375366210938
47131,79.71043395996094
47133,88.80332946777344
47135,81.13329315185547
47137,89.76002502441406
47139,86.40579223632812
47141,88.17074584960938
47143,86.82383728027344
47145,88.0079574584961
47147,87.08887481689453
47149,88.47530364990234
47151,86.23533630371094
47153,85.21237182617188
47155,82.82789611816406
47157,83.81324768066406
47159,89.90645599365234
47161,84.34323120117188
47163,83.40215301513672
47165,88.06745910644531
47167,81.54869842529297
47169,89.29136657714844
47171,77.67903900146484
47173,86.37806701660156
47175,85.65765380859375
47177,87.6822509765625
47179,84.54735565185547
47181,83.39520263671875
47183,79.15782928466797
47185,87.49317169189453
47187,86.2195816040039
47189,89.0499267578125
48001,89.61366271972656
48003,84.23051452636719
48005,89.27735900878906
48007,93.36206817626953
48009,83.18118286132812
48011,85.59976959228516
48013,91.83163452148438
48015,93.6614761352539
48017,83.85916137695312
48019,88.5111312866211
48021,92.26776885986328
48023,82.83085632324219
48025,93.11956787109375
48027,89.95787048339844
48029,90.89118194580078
48031,86.9271240234375
48033,82.43270874023438
48035,87.21267700195312
48037,88.7022705078125
48039,93.00098419189453
48041,91.21311950683594
48043,85.84854888916016
48045,85.96773529052734
48047,93.17400360107422
48049,87.49600219726562
48051,91.80436706542969
48053,88.45020294189453
48055,92.21222686767578
48057,93.892578125
48059,83.45549011230469
48061,91.76866149902344
48063,88.89049530029297
48065,84.79878234863281
48067,89.39374542236328
48069,83.53987121582031
48071,93.13133239746094
48073,89.2728500366211
48075,84.8182373046875
48077,82.76549530029297
48079,84.50397491455078
48081,83.69692993164062
48083,86.80216217041016
48085,85.2234115600586
48087,84.71798706054688
48089,94.50475311279297
48091,89.3169937133789
48093,87.6336441040039
48095,87.15373992919922
48097,82.5626449584961
48099,89.48046875
48101,84.7461929321289
48103,86.71088409423828
48105,87.00942993164062
48107,84.29500579833984
48109,82.77693939208984
48111,82.35733795166016
48113,87.2070083618164
48115,83.52108764648438
48117,83.39457702636719
48119,86.40306854248047
48121,84.8070297241211
48123,93.79723358154297
