GEOID,tmax
27011,67.93953125
27013,72.142852393617
27015,71.85579687500001
27017,55.58271748310812
27019,67.73632812499999
27021,56.404790441176495
27023,67.26539564220181
27025,62.01151107594936
27027,64.4514903846154
27029,56.998570667613606
27031,52.849678938356156
27033,70.8095905172414
27035,57.22360491071428
27037,68.70100235849057
27039,69.50451388888888
27041,61.42513221153846
27043,73.25811941964285
27045,69.40749080882352
27047,72.05386718750006
27049,68.17321947674415
27051,64.79361979166666
27053,66.6872242647059
27055,66.93271484375002
27057,56.54656249999998
27059,61.843295094936714
27061,55.012233455882395
27063,71.76071428571429
27065,58.489687499999995
27067,65.33200120192308
27069,63.57283115671642
27071,55.168498248686525
27073,67.82477517985616
27075,52.07115475440808
27077,56.12398437499996
27079,69.95703125000004
27081,65.67046875000001
27083,68.00779936974791
27085,67.52107599431821
27087,59.23460036057691
27089,62.237880192878364
27091,72.68421875
27093,64.97693256578947
27095,58.87524752475248
27097,58.591913109756135
27099,70.53024553571429
27101,68.12875000000003
27103,70.87782832278481
27105,69.57525111607141
27107,63.8053017241379
27109,68.45431743421052
27111,60.88616615853658
27113,60.63062776548672
27115,57.91947265625
27117,67.02013888888887
27119,63.19749461206898
27121,63.53902343749999
27123,66.38489583333333
27125,61.232638888888864
27127,69.85546328671326
27129,68.92705015923566
27131,69.68515624999998
27133,69.44457031250005
27135,58.73961546266235
27137,53.89125310173697
27139,69.17632812500001
27141,62.85813356164384
27143,69.63182989690722
27145,61.73662109374998
27147,70.55416666666666
27149,66.2263671875
27151,66.43894909274194
27153,59.123512801204804
27155,67.38611273364485
27157,66.78915334302324
27159,57.69574175824178
27161,71.187109375
27163,65.38576144366196
27165,72.7298549107143
27167,66.00848214285716
27169,66.11923076923075
27171,64.8927455357143
27173,67.86311743951612
28001,93.61862980769229
28003,90.82671875
28005,92.46324097938145
28007,91.00931818181823
28009,91.74372438524591
28011,94.01723520992361
28013,92.42071629213484
28015,93.2554324127907
28017,91.79922889610388
28019,90.18031250000003
28021,93.45351027397264
28023,89.41323242187497
28025,90.92265625
28027,93.7400669642857
28029,92.09231770833333
28031,90.94248383620692
28033,91.87565456081082
28035,91.45671106557377
28037,92.69776785714285
28039,92.59443359375
28041,91.60190789473685
28043,93.33801339285714
28045,91.68105193661974
28047,91.7462461890244
28049,92.280875
28051,93.326171875
28053,94.61049107142857
28055,94.79298155737706
28057,89.9137019230769
28059,92.35445772058821
28061,89.9561513157895
28063,93.29053938356166
28065,90.93355402542379
28067,90.93238774271843
28069,87.81419642857144
28071,92.90147758152175
28073,91.18127111486486
28075,88.33028409090909
28077,91.52824160447759
28079,90.36359375000004
28081,92.21940298507461
28083,94.84420646067417
28085,91.73815406976748
28087,89.80314611486487
28089,91.92486213235296
28091,91.45545774647888
28093,91.93583431603771
28095,90.2858371559633
28097,91.62621228448276
28099,88.72232421874999
28101,89.22218749999999
28103,88.80035511363633
28105,90.42947761194031
28107,93.28782169117649
28109,92.12391304347828
28111,91.66623946629218
28113,91.84698660714285
28115,92.6381026785714
28117,91.07056864754101
28119,93.8723329741379
28121,91.13367598684208
28123,90.19433379120878
28125,94.70826271186444
28127,91.04398734177214
28129,90.53755326704544
28131,92.20220170454547
28133,94.57244591346155
28135,94.18705357142855
28137,92.55482954545457
28139,91.70680017605632
28141,89.06940298507463
28143,93.0120378521127
28145,92.63453947368423
28147,91.49036458333332
28149,93.4740658967391
28151,95.06582704741376
28153,90.3453125
28155,91.01132172131142
28157,93.39646139705881
28159,89.15305706521738
28161,93.1708846830986
28163,93.15242011278198
29001,83.7119848901099
29003,84.4819091796875
29005,84.55186820652175
29007,84.07804203539827
29009,88.41148040254235
29011,90.91973505434781
29013,88.44477611940303
29015,88.51626752336449
29017,89.19979779411764
29019,85.8484375
29021,84.86156716417909
29023,90.04729567307699
29025,85.50674715909092
29027,86.34909351145039
29029,88.61774059734513
29031,89.89593063186811
29033,86.22359374999999
29035,89.53503521126763
29037,85.99974662162163
29039,90.92881493506493
29041,86.40423924180328
29043,88.82948457792209
29045,80.64715073529413
29047,86.162756147541
29049,85.62745535714286
29051,87.65156250000004
29053,87.18652343750001
29055,87.15836864406778
29057,90.618161525974
29059,89.05560546874999
29061,85.08130326704544
29063,84.76208022388059
29065,87.37005434782608
29067,89.21264204545449
29069,90.40902777777772
29071,86.53150308098591
29073,86.6489940068493
29075,85.21324013157897
29077,88.9781696428571
29079,84.26919642857143
29081,84.96297778925623
29083,88.55240384615381
29085,88.93355978260871
29087,85.56304347826085
29089,86.6527660472973
29091,90.33196852189779
29093,87.05203125
29095,85.58903061224493
29097,90.84660714285715
29099,87.53998161764706
29101,87.23222656249999
29103,82.941796875
29105,89.0124320652174
29107,86.89749381188123
29109,89.09730425824175
29111,81.74086538461536
29113,84.15180664062503
29115,84.64067141089112
29117,85.25302220394738
29119,89.75072115384616
29121,84.73572499999999
29123,88.04127232142855
29125,87.50812136627907
29127,82.79736064189187
29129,83.71493750000003
29131,88.10983355978261
29133,89.69084821428572
29135,86.97745535714282
29137,84.06809895833328
29139,84.76370045731707
29141,87.55644946808508
29143,89.39582841981128
29145,89.88291330645161
29147,84.96380026223773
29149,90.41831521739134
29151,87.54281572164948
29153,89.9134876179245
29155,90.14492187500001
29157,88.30967548076922
29159,87.85280070754716
29161,87.8481574292453
29163,82.90488108407082
29165,85.87571790540538
29167,89.70518750000002
29169,88.82071834415585
29171,83.59723011363636
29173,83.04483695652173
29175,85.5449171686747
29177,86.27392578125
29179,88.04808593750003
29181,89.67608552631579
29183,85.33606039325844
29185,89.98383928571431
29186,87.87122564935063
29187,87.25136718750004
29189,85.58464176829273
29195,87.37614927685952
29197,83.02662499999998
29199,82.17324218749997
29201,90.33764204545453
29203,89.76508152173912
29205,83.32413194444446
29207,89.96331967213112
29209,89.01875
29211,83.51738281249997
29213,90.22840909090907
29215,88.98538135593222
29217,90.33147865853657
29219,85.16767578124998
29221,87.00687500000001
29223,89.37936046511629
29225,88.45076462765954
29227,85.4219414893617
29229,88.90314047029705
29510,85.778125
30001,64.22262141719744
30003,71.32233103197666
30005,72.30188633419688
30007,69.16969630281694
30009,68.27740384615385
30011,68.95046955958554
30013,70.6610621165645
30015,74.3386367689015
30017,71.88027579066267
30019,71.74527559055119
30021,71.33990855414747
30023,63.9164314516129
30025,69.22102819055941
30027,70.62475554106913
30029,64.00752302631578
30031,65.31397098698486
30033,73.39976365546218
30035,65.10915899910229
30037,71.48070652173911
30039,63.807070443143864
30041,73.55434895833335
30043,66.50155703671332
30045,67.24208269817068
30047,69.80675000000008
30049,66.20029822593798
30051,72.72912087912086
30053,67.23277762276791
30055,72.98572473404249
30057,65.26774030694675
30059,64.43984939759042
30061,67.14296875000008
30063,67.03529411764707
30065,73.16890060240955
30067,63.89542136270492
30069,74.40307765151516
30071,74.40814047362765
30073,69.95069078947368
30075,69.39198873674908
30077,64.6073204627404
30079,71.9777677047782
30081,66.1506485849056
30083,72.26977785145891
30085,72.52583575581396
30087,72.2319041955018
30089,68.72678977272729
30091,72.11142857142859
30093,65.4369125
30095,69.73429890422082
30097,68.15427923387101
30099,68.68515243902444
30101,72.30744587988823
30103,73.51175986842111
30105,72.9950721153846
30107,69.70644680343511
30109,69.78688650306745
30111,73.85367118362832
31001,86.32906249999996
31003,81.58722979323308
31005,78.26450892857146
31007,79.41523437499995
31009,82.4627790178571
31011,83.88198107798168
31013,77.55386379076083
31015,79.62907608695654
31017,81.3741477272727
31019,85.58386101973686
31021,82.36069711538458
31023,85.96394614361702
31025,83.71902901785711
31027,78.82082538167943
31029,82.54319852941178
31031,78.26142597695402
31033,79.45795454545451
31035,87.02315340909092
31037,84.72555970149253
31039,82.82027698863638
31041,83.46163602941182
31043,79.99707031249999
31045,77.6765625
31047,84.30270965189877
31049,80.19901785714285
31051,78.96400162337662
31053,84.21761675824179
31055,83.43787364130435
31057,83.52861902573534
31059,87.60326704545459
31061,86.28013139204546
31063,84.09951704545456
31065,86.33210100446425
31067,86.48500874125875
31069,78.35521590909089
31071,81.83654119318183
31073,84.65621366279069
31075,77.3303553427419
31077,84.04232954545455
31079,86.59044921875001
31081,87.18006400602412
31083,86.07958096590909
31085,82.80132211538461
31087,83.77486049107144
31089,80.17920405321776
31091,78.5485072544643
31093,86.20901988636366
31095,87.55055042613638
31097,84.79397321428571
31099,85.6067240168539
31101,80.18231907894739
31103,80.51378605769233
31105,79.16181640624997
31107,79.80420470505615
31109,87.00216619318178
31111,82.39928252551022
31113,81.14744318181816
31115,82.31962002840908
31117,79.39990808823535
31119,83.90420809659093
31121,87.2380550986842
31123,79.28694490131579
31125,86.18245648734177
31127,84.16282106164381
31129,87.60168678977273
31131,84.0297539893617
31133,85.0375710227273
31135,81.07939379699253
31137,84.787109375
31139,81.62414772727276
31141,85.28959703947368
31143,87.48527728873239
31145,85.43682391826927
31147,85.58557981927711
31149,81.01287849378883
31151,87.92883522727274
31153,83.63322010869565
31155,85.19208669354849
31157,80.50708705357142
31159,87.69101562499999
31161,76.21891084558824
31163,85.56981534090909
31165,77.28693576388895
31167,83.70625000000003
31169,87.76004971590913
31171,80.82060546874997
31173,81.06782570422534
31175,83.96306818181819
31177,83.13955965909089
31179,81.77361607142858
31181,86.97400390625002
31183,82.10213068181817
31185,87.92001065340908
32001,81.54173735595388
32003,91.80744787165077
32005,76.13277064732142
32007,75.00062682016747
32009,80.81678399725276
32011,77.06462158203125
32013,78.91345247603839
32015,77.96357286866353
32017,82.70705425613504
32019,79.41409264469459
32021,79.43073615771809
32023,80.74087522241987
32027,79.90887674148607
32029,77.18381696428573
32031,77.55663949711266
32033,74.32762419871798
32510,77.48132102272727
33001,62.01424999999998
33003,61.238888888888916
33005,62.930355342741926
33007,57.20273944805192
33009,60.14079623287671
33011,64.44604023972605
33013,63.057971735668765
33015,65.70035326086956
33017,63.795081967213115
33019,61.81060393258429
34001,69.14019396551724
34003,68.84708059210527
34005,69.71216346153844
34007,69.871484375
34009,68.97890625000001
34011,69.49255859375
34013,69.37946428571429
34015,69.9798938679245
34017,69.78031250000001
34019,68.81483274647888
34021,69.81985294117646
34023,70.58694852941176
34025,70.9701480263158
34027,67.36737499999998
34029,69.81205357142855
34031,67.24786931818181
34033,69.84408052884616
34035,69.71831781914895
34037,66.31613970588238
34039,70.01171875
34041,67.9204661885246
35001,79.71947787267084
35003,75.52906804733725
35005,92.53730468750003
35006,75.57696572580642
35007,76.5328205541237
35009,88.16175458715595
35011,89.16336348684213
35013,91.05603955258287
35015,94.24188610406094
35017,82.75796573993001
35019,85.06358987020319
35021,84.25116071428567
35023,87.13360671680496
35025,93.49162137681157
35027,84.99584715432968
35028,71.89613970588235
35029,90.2358937937062
35031,74.96016859052241
35033,76.86425068430655
35035,88.99383302337945
35037,87.71640436746986
35039,72.43014417693172
35041,90.07844642857145
35043,76.06390539305303
35045,77.28163921480134
35047,81.91995107545833
35049,76.3167395104895
35051,85.14923068760608
35053,81.51612711755638
35055,70.24462686567163
35057,79.29238757621954
35059,82.31891936188815
35061,82.03914930555557
36001,65.10727982954546
36003,64.88738354037268
36005,69.46852678571429
36007,63.10357696280993
36009,63.42665052816898
36011,63.57910156249999
36013,62.54507078729281
36015,65.2580223880597
36017,62.35586734693877
36019,62.34398214285718
36021,65.40513392857142
36023,62.10408509036144
36025,61.64066455696203
36027,66.35218750000004
36029,64.32055495689653
36031,59.8015163934427
36033,61.066072198275805
36035,62.50993303571433
36037,63.776624177631554
36039,62.82381717289717
36041,58.738644439799316
36043,60.54775390625001
36045,63.56502165841583
36047,69.87875
36049,61.00062061915887
36051,64.8172293526786
36053,62.53494450934582
36055,64.39602004716981
36057,64.95517165492959
36059,68.95592296511629
36061,69.5778125
36063,63.41512867647059
36065,62.9608477870813
36067,64.09287929389312
36069,64.07781808035715
36071,65.82493003731342
36073,63.89865056818181
36075,64.15357536764704
36077,61.571837574850285
36079,66.26398437500002
36081,69.46953124999999
36083,65.0803693181818
36085,70.45625000000001
36087,67.63685661764706
36089,62.97305592105258
36091,65.00140282846714
36093,65.29799107142856
36095,62.24202063106796
36097,64.23963341346155
36099,64.3312215909091
36101,64.78285308441554
36103,66.08740625000002
36105,63.27790039062502
36107,63.86930803571431
36109,63.740144230769225
36111,64.07342087765956
36113,61.96414211783438
36115,65.29372751798562
36117,64.31289441747572
36119,67.95631250000001
36121,63.27282538659791
36123,64.05321344339625
37001,73.36203124999997
37003,70.65952743902439
37005,65.6700657894737
37007,78.05697265625
37009,64.42215909090909
37011,62.77487980769232
37013,74.99135174418602
37015,75.11419270833332
37017,78.34269622093022
37019,79.49235131048388
37021,69.30476804123711
37023,72.09885817307692
37025,75.75347877358492
37027,70.60390625000001
37029,74.53451286764705
37031,76.32129934210526
37033,72.97812499999998
37035,72.76623411016948
37037,75.26195459905662
37039,75.06917613636364
37041,74.99176682692308
37043,72.57734375
37045,76.51966517857142
37047,79.06667798913044
37049,76.0611064189189
37051,77.9284090909091
37053,73.75468749999999
37055,72.90064858490568
37057,72.97564338235296
37059,72.29082031250002
37061,76.79986249999997
37063,75.26328124999998
37065,74.79273538961041
37067,71.2825211864407
37069,74.26031678082194
37071,76.27616477272728
37073,75.91202168367349
37075,71.8953125
37077,74.23285156249997
37079,75.02527343749998
37081,71.968701171875
37083,75.03313337053575
37085,76.66633522727274
37087,65.95819359756099
37089,70.85187500000002
37091,76.08124999999998
37093,78.03459821428574
37095,74.44179687499998
37097,72.04083567415732
37099,67.9183219178082
37101,75.47593224789918
37103,76.3925
37105,76.32637195121953
37107,75.77984375
37109,74.36863839285716
37111,71.38948863636364
37113,69.66492598684209
37115,69.18021599264705
37117,74.76817307692312
37119,76.58310917721516
37121,64.8905330882353
37123,76.10741131756757
37125,76.76220312499998
37127,74.26701388888888
37129,79.14574353448275
37131,76.12847222222221
37133,77.10065104166668
37135,73.98892780172415
37137,75.66709558823528
37139,74.66040178571431
37141,78.25819359756093
37143,74.90024671052632
37145,73.69789062500004
37147,74.82016601562502
37149,75.7578125
37151,73.84245426829268
37153,77.95976562499999
37155,78.81938616071427
37157,71.97710129310344
37159,73.75441060126582
37161,75.6185267857143
37163,77.23074817518248
37165,78.48078125000002
37167,76.42963453389832
37169,70.64816964285716
37171,70.52974999999999
37173,68.8530685240964
37175,69.04464285714286
37177,74.02327860169493
37179,77.79615384615383
37181,73.67495888157897
37183,75.3828125
37185,73.97158653846152
37187,74.50505681818181
37189,63.828231534090925
37191,75.41316692073171
37193,69.78581305309734
37195,74.39741477272726
37197,71.32740384615384
37199,65.51063829787235
38001,71.46063058035716
38003,68.5268379046763
38005,68.42214234790876
38007,70.12644589552238
38009,70.40246020962731
38011,70.76735937500001
38013,69.96117788461538
38015,70.61981082775917
38017,67.82767857142854
38019,66.2081818181818
38021,68.88127286585367
38023,71.58073792016809
38025,71.44100684691007
38027,68.22070312500003
38029,70.53786437747033
38031,68.53580729166667
38033,69.83046875000002
38035,67.71087288533836
38037,69.94765625000001
38039,67.63039062499999
38041,70.03642578124999
38043,69.43244485294116
38045,68.91801757812502
38047,68.34896763392858
38049,71.13953683035713
38051,68.38044084821428
38053,71.74048521371773
38055,70.77917798913046
38057,71.45768749999996
38059,70.42833059210524
38061,70.20440213323347
38063,67.0654296875
38065,70.75136880165287
38067,66.38806887135924
38069,69.46939472087378
38071,67.56929788961038
38073,68.94462890624999
38075,70.9957386363636
38077,67.72843506809336
38079,67.53142045454547
38081,68.23091653963418
38083,69.921875
38085,71.34639559659088
38087,70.17403492647058
38089,69.94458705357142
38091,66.92674560546874
38093,68.59853515625
38095,68.15786057692307
38097,66.6165774828767
38099,66.91968750000005
38101,70.41886043848172
38103,68.87057976973685
38105,71.91996050824183
39001,74.9422373670213
39003,71.96862500000003
39005,67.17402343749998
39007,64.522109375
39009,71.23864715189875
39011,72.0095703125
39013,67.28215073529411
39015,74.91855996621622
39017,74.5776920180723
39019,66.6767418032787
39021,70.93498641304349
39023,72.08638392857142
39025,74.97143485915493
39027,73.8757080078125
39029,65.921826171875
39031,68.72129564606736
39033,69.35883928571428
39035,66.21480263157895
39037,73.53130095108696
39039,71.65149038461543
39041,70.70749999999998
39043,65.87846283783783
39045,70.95143750000001
39047,73.06931818181818
39049,71.75646551724138
39051,70.78686995967743
39053,71.66665239726028
39055,64.79374999999999
39057,73.44042968750001
39059,69.04871093750002
39061,74.83891129032257
39063,71.91194740853658
39065,71.34759615384617
39067,67.22767857142858
39069,71.72475446428572
39071,74.12166193181818
39073,70.44828125000001
39075,67.78361895161291
39077,66.81189453125
39079,71.53379807692309
39081,66.48124999999997
39083,68.83249999999998
39085,65.08388157894734
39087,72.83529017857146
39089,70.33785837155965
39091,70.58300781250001
39093,65.775875
39095,71.0047776442308
39097,71.82833059210526
39099,66.66274414062501
39101,70.79755859375003
39103,66.64503676470589
39105,71.58031249999999
39107,73.27819102112676
39109,73.66675480769234
39111,68.83777825342466
39113,74.37549342105261
39115,70.464013671875
39117,69.02805397727273
39119,69.68326880530974
39121,69.97889344262298
39123,69.25563322368421
39125,72.50066964285713
39127,70.08721590909096
39129,72.13583603896102
39131,73.12959821428574
39133,66.784765625
39135,73.24421386718751
39137,72.34175
39139,67.67246835443038
39141,72.54941964285712
39143,69.38464673913047
39145,73.8646739130435
39147,69.92672991071431
39149,72.1239903846154
39151,67.76889204545455
39153,67.57357536764707
39155,66.25807291666668
39157,67.82122672872337
39159,70.90715951492538
39161,72.92270220588235
39163,70.7336181640625
39165,74.7335205078125
39167,71.52323022959183
39169,67.44405184659091
39171,70.39906250000004
39173,71.24772727272726
39175,71.26667480468751
40001,92.19126090116278
40003,93.17555288461543
40005,97.69121093750003
40007,89.54339334239133
40009,91.71038750000005
40011,91.65893342391298
40013,97.35573308270678
40015,92.35976562499998
40017,91.31951923076922
40019,94.63355468750001
40021,93.81561208677685
40023,98.43862704918038
40025,86.30917119565218
40027,91.53948037790694
40029,97.1888091216216
40031,94.6438590116279
40033,96.99161931818179
40035,92.76259510869562
40037,92.43474957191782
40039,90.98591638513514
40041,91.13330592105261
40043,91.05012856012655
40045,90.37716678176795
40047,92.7098595727848
40049,93.26307444852944
40051,92.66682545731713
40053,93.589794921875
40055,93.79299342105266
40057,95.11487198795179
40059,91.07436523437497
40061,96.56277173913037
40063,95.73080708661416
40065,95.54495192307691
40067,96.31735491071431
40069,95.4339504076087
40071,93.63215517241376
40073,92.38762019230762
40075,93.69347426470588
40077,96.85493574766362
40079,96.14225315126039
40081,92.26513671875
40083,92.00941439075629
40085,95.85140427215195
40087,92.14605263157894
40089,97.49634667266183
40091,96.01341997663559
40093,92.38075892857138
40095,95.90513822115388
40097,93.26830357142852
40099,93.47815148305084
40101,95.79150240384615
40103,92.71477803738324
40105,93.40140625000002
40107,93.93508522727271
40109,91.2294921875
40111,94.14428453947369
40113,92.60453847543343
40115,91.44238013698632
40117,92.40339133522727
40119,92.50476721938774
40121,96.89140625000002
40123,94.47838541666668
40125,92.33329893867922
40127,97.75807812500001
40129,90.77047697368425
40131,93.00980816831684
40133,93.78688497340426
40135,95.04786931818178
40137,94.7036328125
40139,89.01045673076919
40141,96.37801159274188
40143,92.61875000000003
40145,94.26482558139531
40147,93.18031249999999
40149,91.70029296875003
40151,91.97663536269431
40153,91.11070354278075
41001,76.46830868320612
41003,79.62062800480768
41005,76.31028645833332
41007,72.66396276595745
41009,76.47347656249998
41011,80.25588541666656
41013,80.36337575604846
41015,84.1104919201521
41017,78.19683354591837
41019,80.10190992865638
41021,79.59164402173916
41023,76.4448764534883
41025,78.57659480212644
41027,72.88656250000001
41029,81.53064903846152
41031,80.6624950079872
41033,83.66643943050187
41035,77.82277984619144
41037,77.85453159391058
41039,77.78669851036274
41041,75.23490808823534
41043,77.68773177749365
41045,78.87234249691544
41047,77.89410511363639
41049,78.10833634393067
41051,78.4706882911392
41053,80.45830152671755
41055,80.00489130434781
41057,72.83997733160625
41059,77.20766891891884
41061,73.44313820422526
41063,71.90563023743019
41065,78.80968520220584
41067,77.54991776315791
41069,79.00941207627118
41071,78.75793372844826
42001,67.77784598214285
42003,66.84132401315789
42005,65.64327566964286
42007,65.932373046875
42009,68.56575838414635
42011,67.958125
42013,67.75845588235295
42015,63.2498511904762
42017,68.86371874999996
42019,65.52760836693547
42021,65.39924879807691
42023,66.75041503906249
42025,63.83562500000001
42027,66.67820628612719
42029,69.1107106854839
42031,64.36396484375
42033,66.30629155585106
42035,66.5728515625
42037,65.1115625
42039,62.99205117449663
42041,68.31615210843374
42043,67.39046875
42045,69.76799568965518
42047,65.75149147727274
42049,62.283076746323545
42051,66.1622819767442
42053,63.86955422794117
42055,68.3456938976378
42057,69.03540178571431
42059,67.36873282967035
42061,68.81343085106381
42063,65.97625932835821
42065,65.16838592233012
42067,67.837109375
42069,63.56241438356165
42071,68.49767099056604
42073,66.26497844827585
42075,67.15945723684212
42077,67.95530133928573
42079,63.487234042553226
42081,65.79104536802032
42083,64.87750976562498
42085,65.15585937500003
42087,67.77543269230769
42089,64.11453125
42091,69.49206730769232
42093,66.54712171052633
42095,67.917734375
42097,66.43110608552632
42099,67.69479739010991
42101,69.84585597826087
42103,64.24577609890112
42105,65.37906249999999
42107,64.85877499999997
42109,67.08046875000001
42111,64.72185744382024
42113,61.20705236486487
42115,62.93027068661975
42117,64.92046452702705
42119,66.47000000000001
42121,63.86848727876106
42123,62.59021326013519
42125,66.85763494318181
42127,63.54741735537187
42129,66.46306137724548
42131,63.504309475806444
42133,67.80553296232875
44001,66.639453125
44003,64.87953125
44005,66.28701171875001
44007,64.90066636029411
44009,64.57740384615384
45001,81.66143749999998
45003,81.25413306451614
45005,82.34697745901639
45007,79.6254185267857
45009,81.50728236607144
45011,81.60426829268293
45013,82.5773246951219
45015,82.75748771067417
45017,80.92113636363635
45019,82.62367527173916
45021,78.41051897321431
45023,79.89198369565214
45025,79.33449417372883
45027,81.45988051470592
45029,82.83695518092101
45031,80.47539970930234
45033,79.72742187500002
45035,82.79407327586209
45037,81.14558699324324
45039,81.05464327830191
45041,81.06248653017242
45043,81.40055803571428
45045,76.83054687499997
45047,81.64944029850743
45049,82.73441310975606
45051,80.27003348214284
45053,82.68740234374998
45055,80.35333614864867
45057,79.09809027777777
45059,81.00531542056079
45061,80.65696504237289
45063,81.28957386363638
45065,81.45541888297873
45067,80.56514084507045
45069,79.5308363970588
45071,82.21171052631577
45073,75.6679768041237
45075,81.37352324695121
45077,75.4945625
45079,81.03036317567563
45081,81.69792444029852
45083,78.18931864754104
45085,80.79515306122448
45087,80.50270270270266
45089,81.95558363970584
45091,78.52372159090909
46003,75.64265202702707
46005,71.92174729567306
46007,77.33576923076923
46009,78.33439062499998
46011,65.89425048828127
46013,69.82802419354834
46015,77.01940009124083
46017,76.28613911290323
46019,72.03149070945949
46021,71.56617132867135
46023,78.3436755952381
46025,66.41696428571429
46027,76.58952702702705
46029,64.85364583333332
46031,72.70558488175679
46033,73.3651450892857
46035,75.5662109375
46037,65.79143145161291
46039,64.83903125000002
46041,74.7084173387097
46043,76.70448660714284
46045,70.4712646484375
46047,78.26163636363637
46049,71.39567522321434
46051,66.65336538461537
46053,78.49086470170452
46055,77.31234529702968
46057,65.50734375
46059,72.80325575313812
46061,74.9321533203125
46063,72.16917067307692
46065,76.58233267716535
46067,76.11770833333325
46069,73.80438939144742
46071,78.49553154205606
46073,73.97047358247421
46075,77.55128450920242
46077,67.62382812499995
46079,68.53749999999997
46081,65.98182444852942
46083,72.98347486413046
46085,77.84566093205571
46087,72.45957031249999
46089,69.36445312500004
46091,66.15248161764707
46093,74.78323653371713
46095,78.51064948156682
46097,71.18863636363638
46099,70.66484374999999
46101,67.72234375
46103,74.11587207683742
46105,74.23808053359687
46107,72.75674402573529
46109,66.97996374309389
46111,73.82747395833337
46113,78.26132352941175
46115,70.37564655172415
46117,77.37851072175731
46119,75.11936990489127
46121,77.92395833333337
46123,79.15406249999991
46125,74.262109375
46127,76.36625
46129,72.0046605603448
46135,77.12259191176472
46137,76.6209109042553
47001,74.18722426470588
47003,84.29436141304345
47005,88.29740423387096
47007,76.59739583333334
47009,76.01052734375001
47011,79.94976222826085
47013,70.94619006849315
47015,81.55661057692306
47017,87.63409242021278
47019,66.93698979591838
47021,87.46437499999999
47023,88.73716517857144
47025,71.5237548828125
47027,78.84867788461538
47029,72.60492788461539
47031,81.51469216417914
47033,88.71442307692307
47035,73.72357271634613
47037,86.6842563291139
47039,88.5547831632653
47041,80.38073979591839
47043,87.88924999999999
47045,89.1865625
47047,90.91884191176469
47049,72.76792763157896
47051,82.13315548780487
47053,87.74757133152173
47055,84.84847301136364
47057,73.05172872340425
47059,71.14970394736841
47061,77.12864583333334
47063,72.85708705357142
47065,80.3844921875
47067,70.80948660714287
47069,90.39145507812498
47071,88.66418968023257
47073,70.59809503424655
47075,89.50194777397257
47077,88.10496987951801
47079,87.40429193037976
47081,87.48175951086954
47083,87.9846875
47085,88.4007431402439
47087,79.58955078125004
47089,74.5058510638298
47091,66.05099734042555
47093,75.88229166666663
47095,89.07687499999999
47097,89.99430509868424
47099,84.97373046875
47101,85.58304687499998
47103,84.71111111111112
47105,77.83116776315788
47107,79.14875
47109,89.6350715361446
47111,80.80125
47113,88.59986822289157
47115,79.77506334459463
47117,85.04726562499998
47119,85.82535282258067
47121,79.48203125000003
47123,77.0205965909091
47125,87.2459375
47127,83.4884375
47129,73.62981085526317
47131,87.23663194444444
47133,76.14737980769232
47135,88.01751512096773
47137,74.9061941964286
47139,77.91290983606555
47141,77.43001644736843
47143,77.71177884615385
47145,77.5455773305085
47147,85.13390410958904
47149,84.65846774193548
47151,71.3901582792208
47153,77.23871951219516
47155,73.12004310344827
47157,91.24616847826086
47159,81.27640625
47161,87.45482954545453
47163,69.66721311475409
47165,83.70560993975904
47167,90.49980193661969
47169,82.58429276315789
47171,67.25984375000002
47173,73.2863597972973
47175,76.58601371951221
47177,79.67165178571427
47179,70.14116847826087
47181,86.32495777027027
47183,86.85218749999999
47185,77.52476562500003
47187,86.16643382352943
47189,83.69391741071429
48001,95.29512987012987
48003,92.8304180194805
48005,95.6230501033058
48007,89.38062500000001
48009,98.11916666666667
48011,90.58415865384613
48013,93.01700835987265
48015,95.81166992187504
48017,91.06554687500007
48019,92.19148230088494
48021,94.5091625
48023,97.38371093750001
48025,90.98761718750002
48027,94.96852235099338
48029,94.09599382267439
48031,92.80117590206184
48033,92.96364182692311
48035,96.43377232142858
48037,95.53520220588233
48039,93.22073863636365
48041,94.86225527108432
48043,91.05520651223777
48045,92.31330528846159
48047,94.8380429025424
48049,92.7842391304348
48051,95.10154605263155
48053,93.19116342905401
48055,94.06674408783783
48057,90.12670454545454
48059,93.34542968750002
48061,91.45832122093024
48063,95.48489583333333
48065,89.37903190559439
48067,94.71993006993006
48069,89.09688701923078
48071,91.39191406249999
48073,94.6787109375
48075,95.8883031542056
48077,97.94226235029943
48079,92.56400815217394
48081,92.62812500000003
48083,92.9407127808989
48085,95.50892857142856
48087,93.80544471153847
48089,95.37703804347821
48091,93.68041015624999
48093,94.08706660583947
48095,92.92973923841063
48097,96.0165178571428
48099,94.82637867647054
48101,95.59516486220475
48103,93.16310206422014
48105,91.82023318527919
48107,92.50913750000004
48109,92.21401933701644
48111,85.77828733766238
48113,95.2772032374101
48115,92.68191406250003
48117,88.17674107142857
48119,95.89574854651164
48121,95.68544034090905
48123,93.05152616279068
48125,93.76282451923073
48127,93.48718749999999
48129,92.44397836538462
48131,93.71456521739127
48133,94.28724759615383
48135,91.9813671875
48137,90.10822533444819
48139,95.42283380681822
48141,95.12081866197177
48143,95.45675
48145,96.97287844036693
48147,97.06341463414633
48149,95.2539708646616
48151,94.36428571428573
48153,91.35132211538462
48155,96.49900841346154
48157,95.21330094537815
48159,95.86484374999999
48161,96.33984375
