GEOID,tmax
26159,33.246700286865234
26161,30.463546752929688
26163,31.671411514282227
26165,28.663707733154297
27001,13.630971908569336
27003,21.100194931030273
27005,11.12957763671875
27007,5.138960361480713
27009,17.532217025756836
27011,14.794140815734863
27013,16.91575050354004
27015,16.547176361083984
27017,14.565053939819336
27019,18.385332107543945
27021,11.495759010314941
27023,15.351548194885254
27025,22.095083236694336
27027,11.384023666381836
27029,7.89968204498291
27031,8.68857192993164
27033,15.961128234863281
27035,14.393902778625488
27037,19.719242095947266
27039,18.443099975585938
27041,14.206177711486816
27043,17.661821365356445
27045,20.203048706054688
27047,17.86042022705078
27049,19.70699119567871
27051,14.327686309814453
27053,19.837799072265625
27055,21.688709259033203
27057,10.537392616271973
27059,20.54738426208496
27061,7.660281181335449
27063,16.540054321289062
27065,18.593164443969727
27067,16.104642868041992
27069,-1.7850855588912964
27071,2.6815907955169678
27073,14.810958862304688
27075,9.279813766479492
27077,-0.5781973600387573
27079,17.55232048034668
27081,15.74521541595459
27083,15.529533386230469
27085,17.046829223632812
27087,9.269811630249023
27089,1.377451777458191
27091,16.93671989440918
27093,16.439828872680664
27095,18.099079132080078
27097,15.964274406433105
27099,18.796693801879883
27101,16.238386154174805
27103,16.787046432495117
27105,16.618371963500977
27107,8.85675048828125
27109,19.889150619506836
27111,13.118130683898926
27113,4.103703022003174
27115,18.39826011657715
27117,17.738195419311523
27119,5.913547992706299
27121,14.999829292297363
27123,20.868099212646484
27125,5.643989562988281
27127,16.039886474609375
27129,16.320077896118164
27131,18.17526626586914
27133,18.608062744140625
27135,-1.541390299797058
27137,7.586171627044678
27139,18.743017196655273
27141,18.948989868164062
27143,17.115568161010742
27145,16.03949546813965
27147,17.648263931274414
27149,14.406036376953125
27151,15.219284057617188
27153,14.363094329833984
27155,14.848810195922852
27157,20.929582595825195
27159,12.594001770019531
27161,17.281274795532227
27163,21.553667068481445
27165,16.340213775634766
27167,13.828572273254395
27169,21.725496292114258
27171,18.16314125061035
27173,15.317097663879395
28001,73.80094146728516
28003,72.28610229492188
28005,74.86735534667969
28007,76.3113021850586
28009,72.7991714477539
28011,72.45768737792969
28013,75.86934661865234
28015,76.38572692871094
28017,75.3448715209961
28019,75.89732360839844
28021,74.36766052246094
28023,77.44087982177734
28025,75.63040161132812
28027,72.70635223388672
28029,75.44367980957031
28031,77.18496704101562
28033,72.09306335449219
28035,76.46501922607422
28037,74.45211791992188
28039,75.94361114501953
28041,76.59844207763672
28043,76.16682434082031
28045,75.1229019165039
28047,74.69906616210938
28049,75.67910766601562
28051,76.43650817871094
28053,74.86266326904297
28055,73.1823501586914
28057,73.7556381225586
28059,74.887451171875
28061,77.89909362792969
28063,74.01417541503906
28065,76.18327331542969
28067,78.06707763671875
28069,76.40769958496094
28071,74.97366333007812
28073,75.85932159423828
28075,77.05286407470703
28077,75.860595703125
28079,76.50321960449219
28081,74.3548355102539
28083,75.5340805053711
28085,75.1319580078125
28087,75.33161926269531
28089,76.62932586669922
28091,75.54564666748047
28093,73.36164093017578
28095,74.5604476928711
28097,75.99446868896484
28099,76.1360092163086
28101,77.12599182128906
28103,76.0901870727539
28105,76.03369903564453
28107,74.79782104492188
28109,75.6697006225586
28111,76.67053985595703
28113,75.34272766113281
28115,74.82111358642578
28117,73.22047424316406
28119,74.07381439208984
28121,76.83003234863281
28123,77.07210540771484
28125,73.49488830566406
28127,76.7222671508789
28129,77.71085357666016
28131,75.65189361572266
28133,73.89330291748047
28135,74.98368835449219
28137,73.74969482421875
28139,72.74309539794922
28141,72.59938049316406
28143,72.44629669189453
28145,74.07363891601562
28147,75.26653289794922
28149,74.22429656982422
28151,72.99671936035156
28153,77.22048950195312
28155,75.87430572509766
28157,74.18692779541016
28159,75.87593841552734
28161,75.7870864868164
28163,75.55091094970703
29001,31.056982040405273
29003,30.548816680908203
29005,29.095157623291016
29007,34.20403289794922
29009,54.28907775878906
29011,49.30732727050781
29013,42.84133529663086
29015,42.774471282958984
29017,42.809513092041016
29019,35.85597229003906
29021,31.75390625
29023,45.865203857421875
29025,33.182289123535156
29027,37.28162384033203
29029,44.08791732788086
29031,43.96112060546875
29033,34.24673843383789
29035,44.933143615722656
29037,38.379608154296875
29039,48.384708404541016
29041,33.44313430786133
29043,50.16557693481445
29045,32.823524475097656
29047,34.04548645019531
29049,32.644309997558594
29051,39.750892639160156
29053,37.073646545410156
29055,42.345115661621094
29057,50.332820892333984
29059,46.76518630981445
29061,31.78910255432129
29063,31.263607025146484
29065,44.11175537109375
29067,48.658042907714844
29069,50.8505859375
29071,39.42263412475586
29073,39.23200225830078
29075,30.370206832885742
29077,49.52635955810547
29079,31.17605972290039
29081,29.892528533935547
29083,42.56814956665039
29085,46.10904312133789
29087,30.233678817749023
29089,35.048309326171875
29091,48.134986877441406
29093,42.622127532958984
29095,35.54454040527344
29097,51.32040023803711
29099,39.483333587646484
29101,38.54396438598633
29103,31.716014862060547
29105,45.93098449707031
29107,36.12577819824219
29109,51.37879943847656
29111,33.273128509521484
29113,36.395904541015625
29115,31.874691009521484
29117,32.60517501831055
29119,54.6656608581543
29121,31.960906982421875
29123,41.718544006347656
29125,42.01769256591797
29127,33.647972106933594
29129,29.277359008789062
29131,42.107173919677734
29133,52.596763610839844
29135,38.398521423339844
29137,33.250343322753906
29139,36.520835876464844
29141,40.24406433105469
29143,50.59480285644531
29145,52.75413131713867
29147,29.152257919311523
29149,47.41175079345703
29151,39.89185333251953
29153,50.196109771728516
29155,54.0069580078125
29157,41.11495590209961
29159,38.70384979248047
29161,43.59980392456055
29163,34.416107177734375
29165,33.2379035949707
29167,48.41722869873047
29169,44.75939178466797
29171,30.024078369140625
29173,33.92378616333008
29175,33.48825454711914
29177,34.506072998046875
29179,43.77048873901367
29181,46.30816650390625
29183,37.808837890625
29185,45.51632308959961
29186,40.08808135986328
29187,40.922508239746094
29189,37.77100372314453
29195,35.92384338378906
29197,30.854644775390625
29199,31.55499839782715
29201,47.78949737548828
29203,45.57655715942383
29205,32.16814422607422
29207,46.08206558227539
29209,52.80828857421875
29211,30.604827880859375
29213,52.498260498046875
29215,45.79646301269531
29217,46.343963623046875
29219,38.140010833740234
29221,41.55927658081055
29223,43.05482864379883
29225,47.50321578979492
29227,29.25055694580078
29229,46.842742919921875
29510,37.451759338378906
30001,22.583154678344727
30003,25.003419876098633
30005,14.517684936523438
30007,28.7786808013916
30009,25.39690589904785
30011,21.684263229370117
30013,25.762929916381836
30015,20.93508529663086
30017,19.145353317260742
30019,4.522913932800293
30021,13.290634155273438
30023,25.33898162841797
30025,19.551916122436523
30027,21.724224090576172
30029,28.88675880432129
30031,27.17118263244629
30033,13.44538402557373
30035,21.254966735839844
30037,21.96042823791504
30039,27.787147521972656
30041,12.720911979675293
30043,28.486360549926758
30045,27.09161949157715
30047,30.075885772705078
30049,27.922359466552734
30051,15.749963760375977
30053,27.85585594177246
30055,10.807625770568848
30057,26.05146026611328
30059,26.785566329956055
30061,30.546598434448242
30063,30.7912654876709
30065,18.813684463500977
30067,25.034502029418945
30069,16.29450225830078
30071,11.853353500366211
30073,18.778993606567383
30075,22.6127872467041
30077,28.354900360107422
30079,16.181385040283203
30081,28.322080612182617
30083,9.306916236877441
30085,6.329810619354248
30087,19.843486785888672
30089,30.06618309020996
30091,3.139096736907959
30093,26.07577896118164
30095,21.96689224243164
30097,23.409740447998047
30099,22.37102508544922
30101,16.052099227905273
30103,20.264545440673828
30105,8.567227363586426
30107,25.8997859954834
30109,16.428865432739258
30111,20.302404403686523
31001,23.985292434692383
31003,20.548063278198242
31005,23.85297203063965
31007,22.76384925842285
31009,22.427534103393555
31011,21.831459045410156
31013,21.660137176513672
31015,20.918712615966797
31017,22.742826461791992
31019,23.539798736572266
31021,24.20473289489746
31023,24.749248504638672
31025,26.254568099975586
31027,20.992525100708008
31029,26.095806121826172
31031,22.748760223388672
31033,23.396697998046875
31035,24.713281631469727
31037,23.53553009033203
31039,23.032020568847656
31041,23.33321189880371
31043,22.546396255493164
31045,20.679821014404297
31047,23.801374435424805
31049,24.21321678161621
31051,21.3212890625
31053,24.25697135925293
31055,25.584213256835938
31057,25.131088256835938
31059,25.279491424560547
31061,23.952295303344727
31063,24.925657272338867
31065,24.736671447753906
31067,27.46635627746582
31069,23.44046974182129
31071,22.052818298339844
31073,24.036128997802734
31075,22.993621826171875
31077,22.441476821899414
31079,24.172130584716797
31081,24.438928604125977
31083,24.060880661010742
31085,24.997581481933594
31087,24.992197036743164
31089,20.841371536254883
31091,22.84119987487793
31093,23.844829559326172
31095,27.656246185302734
31097,27.67600440979004
31099,23.570083618164062
31101,25.011842727661133
31103,22.663230895996094
31105,22.71565055847168
31107,20.963050842285156
31109,26.30914878845215
31111,25.117918014526367
31113,23.735441207885742
31115,22.49798583984375
31117,23.964235305786133
31119,21.642669677734375
31121,24.217100143432617
31123,22.984294891357422
31125,23.325328826904297
31127,28.84012794494629
31129,25.715539932250977
31131,26.891834259033203
31133,28.940927505493164
31135,25.54470443725586
31137,23.22603988647461
31139,20.772798538208008
31141,23.02444076538086
31143,24.609067916870117
31145,25.213102340698242
31147,30.152326583862305
31149,21.81863021850586
31151,26.23943519592285
31153,25.975135803222656
31155,25.218528747558594
31157,22.677488327026367
31159,25.67217445373535
31161,22.093852996826172
31163,23.97121238708496
31165,19.77992057800293
31167,22.244068145751953
31169,27.04882049560547
31171,22.663991928100586
31173,22.97355842590332
31175,23.21368980407715
31177,24.968271255493164
31179,21.26654624938965
31181,24.584074020385742
31183,21.393718719482422
31185,24.975542068481445
32001,32.5599479675293
32003,41.322330474853516
32005,29.900623321533203
32007,30.026830673217773
32009,33.32357406616211
32011,29.95126724243164
32013,29.75514793395996
32015,29.593782424926758
32017,35.73186111450195
32019,31.803001403808594
32021,31.801294326782227
32023,33.02939987182617
32027,30.92283058166504
32029,28.613407135009766
32031,27.766000747680664
32033,30.936016082763672
32510,29.287694931030273
33001,27.398210525512695
33003,27.104589462280273
33005,29.903226852416992
33007,21.202573776245117
33009,24.76338005065918
33011,31.600915908813477
33013,28.644962310791016
33015,33.170013427734375
33017,31.528444290161133
33019,27.136369705200195
34001,37.6733283996582
34003,36.9361686706543
34005,37.58375930786133
34007,37.30351638793945
34009,37.95234298706055
34011,37.86762237548828
34013,37.581642150878906
34015,37.33512878417969
34017,38.429725646972656
34019,35.94198226928711
34021,36.79127883911133
34023,37.8658561706543
34025,37.312828063964844
34027,35.60236740112305
34029,37.38511276245117
34031,35.481109619140625
34033,37.48488235473633
34035,37.02001190185547
34037,34.65473175048828
34039,38.1650390625
34041,34.89206314086914
35001,38.76636505126953
35003,31.45000457763672
35005,53.270469665527344
35006,32.21682357788086
35007,32.23657989501953
35009,50.73115158081055
35011,52.77409362792969
35013,49.409820556640625
35015,55.40834045410156
35017,40.00501251220703
35019,46.517601013183594
35021,43.28255081176758
35023,46.86630630493164
35025,55.911643981933594
35027,43.77702331542969
35028,29.274770736694336
35029,48.8132438659668
35031,32.05628204345703
35033,34.31511688232422
35035,45.50194549560547
35037,50.05964660644531
35039,32.55050277709961
35041,52.48002243041992
35043,34.68147659301758
35045,34.28305435180664
35047,40.817596435546875
35049,32.581336975097656
35051,42.03427505493164
35053,38.52567672729492
35055,28.49566078186035
35057,36.959903717041016
35059,39.05902862548828
35061,41.328678131103516
36001,29.444419860839844
36003,34.715885162353516
36005,38.12547302246094
36007,29.686267852783203
36009,34.33064651489258
36011,31.54356575012207
36013,34.46401596069336
36015,32.259944915771484
36017,28.399019241333008
36019,22.432649612426758
36021,30.61604881286621
36023,29.01828384399414
36025,28.566709518432617
36027,32.7457275390625
36029,34.66678237915039
36031,22.691951751708984
36033,22.551225662231445
36035,27.102922439575195
36037,33.962921142578125
36039,29.787078857421875
36041,23.06602668762207
36043,25.63042640686035
36045,29.289236068725586
36047,38.38630676269531
36049,26.5400447845459
36051,34.224761962890625
36053,28.489171981811523
36055,33.752769470214844
36057,28.873023986816406
36059,37.733985900878906
36061,38.32144546508789
36063,35.25712203979492
36065,28.18960952758789
36067,30.90634536743164
36069,33.13127899169922
36071,33.93075942993164
36073,34.588565826416016
36075,30.856491088867188
36077,27.613100051879883
36079,33.317657470703125
36081,38.286376953125
36083,28.453805923461914
36085,38.39179611206055
36087,35.402400970458984
36089,26.26886558532715
36091,28.20334243774414
36093,28.948688507080078
36095,28.458776473999023
36097,32.37083053588867
36099,32.50720977783203
36101,33.91259002685547
36103,36.30353546142578
36105,31.784568786621094
36107,30.882930755615234
36109,30.867586135864258
36111,31.623239517211914
36113,25.588003158569336
36115,28.018402099609375
36117,32.85098648071289
36119,35.48649215698242
36121,33.238059997558594
36123,33.18701934814453
37001,44.276485443115234
37003,43.278038024902344
37005,46.175926208496094
37007,49.770076751708984
37009,49.2369499206543
37011,51.25341033935547
37013,47.693939208984375
37015,44.62662887573242
37017,53.11917495727539
37019,59.8945426940918
37021,55.26542663574219
37023,46.89284133911133
37025,46.550838470458984
37027,45.841819763183594
37029,44.723201751708984
37031,52.85672378540039
37033,42.41255569458008
37035,44.00201416015625
37037,46.028953552246094
37039,60.407554626464844
37041,44.07671356201172
37043,59.03264236450195
37045,47.90629577636719
37047,56.225242614746094
37049,51.915889739990234
37051,49.397796630859375
37053,44.680030822753906
37055,46.2701530456543
37057,43.62964630126953
37059,42.36568832397461
37061,53.11613845825195
37063,44.99650192260742
37065,46.03627014160156
37067,41.7038688659668
37069,46.23524856567383
37071,47.90452575683594
37073,44.607784271240234
37075,58.578163146972656
37077,44.23591232299805
37079,48.8210334777832
37081,43.082496643066406
37083,44.77714538574219
37085,48.18607711791992
37087,53.796424865722656
37089,53.9350700378418
37091,44.712257385253906
37093,48.633644104003906
37095,47.435546875
37097,43.16297912597656
37099,54.629451751708984
37101,48.293148040771484
37103,53.54721450805664
37105,47.106082916259766
37107,50.97834014892578
37109,45.574832916259766
37111,52.17279052734375
37113,57.16440200805664
37115,56.25393295288086
37117,45.6620979309082
37119,48.12712860107422
37121,54.47828674316406
37123,47.18507766723633
37125,47.44074630737305
37127,46.28609085083008
37129,60.586456298828125
37131,44.49466323852539
37133,56.35722732543945
37135,44.47613525390625
37137,50.54285430908203
37139,44.57589340209961
37141,57.58780288696289
37143,44.32518005371094
37145,42.855926513671875
37147,47.849571228027344
37149,50.96711730957031
37151,44.98121643066406
37153,49.21577072143555
37155,51.15399169921875
37157,41.89213943481445
37159,44.298213958740234
37161,49.20396041870117
37163,51.0416374206543
37165,49.8139533996582
37167,47.267642974853516
37169,41.23391342163086
37171,42.107398986816406
37173,55.59009552001953
37175,54.415435791015625
37177,45.536556243896484
37179,50.329830169677734
37181,44.83096694946289
37183,46.64338684082031
37185,44.676666259765625
37187,44.93912887573242
37189,50.2049446105957
37191,49.41670608520508
37193,43.86294937133789
37195,47.39127731323242
37197,41.82586669921875
37199,56.10802459716797
38001,20.730422973632812
38003,11.83126449584961
38005,2.0728085041046143
38007,15.779877662658691
38009,-1.9052326679229736
38011,22.16982078552246
38013,-2.5328176021575928
38015,11.724538803100586
38017,11.548287391662598
38019,-2.4707343578338623
38021,14.352008819580078
38023,-0.947823703289032
38025,10.613777160644531
38027,4.948112964630127
38029,14.504937171936035
38031,7.306266784667969
38033,16.63216209411621
38035,3.7057087421417236
38037,17.002674102783203
38039,6.9204254150390625
38041,19.150144577026367
38043,9.553196907043457
38045,14.052908897399902
38047,12.82005786895752
38049,1.8371573686599731
38051,14.035983085632324
38053,8.929777145385742
38055,6.718668460845947
38057,9.906135559082031
38059,15.033080101013184
38061,2.689119338989258
38063,2.7202553749084473
38065,11.645896911621094
38067,-2.0864412784576416
38069,1.091658353805542
38071,0.3633022904396057
38073,14.293420791625977
38075,-1.3151803016662598
38077,14.447722434997559
38079,-1.553646206855774
38081,14.650390625
38083,6.760868549346924
38085,16.961904525756836
38087,20.994586944580078
38089,17.164180755615234
38091,6.550515174865723
38093,10.764632225036621
38095,-1.7175654172897339
38097,7.389807224273682
38099,0.2744382917881012
38101,2.207066774368286
38103,5.590571880340576
38105,3.5145139694213867
39001,38.07030487060547
39003,32.2138671875
39005,34.02375411987305
39007,33.831024169921875
39009,36.7588005065918
39011,32.05756759643555
39013,35.96421813964844
39015,38.07768249511719
39017,34.258705139160156
39019,34.57632064819336
39021,33.10688781738281
39023,33.76342010498047
39025,37.18732833862305
39027,34.97218704223633
39029,34.44462203979492
39031,34.605098724365234
39033,33.540042877197266
39035,33.59068298339844
39037,32.658206939697266
39039,31.895261764526367
39041,33.68560028076172
39043,32.30400848388672
39045,34.00704574584961
39047,34.0037727355957
39049,33.89564895629883
39051,31.89342498779297
39053,37.28716278076172
39055,33.475589752197266
39057,34.419822692871094
39059,36.159114837646484
39061,35.38367462158203
39063,32.979896545410156
39065,32.82011032104492
39067,35.252342224121094
39069,32.35824203491211
39071,36.05443572998047
39073,34.63877868652344
39075,34.2691650390625
39077,33.30702209472656
39079,36.01814270019531
39081,34.918609619140625
39083,33.82157516479492
39085,33.344818115234375
39087,38.449615478515625
39089,33.91716003417969
39091,32.487327575683594
39093,33.325531005859375
39095,32.61685562133789
39097,33.57948684692383
39099,34.48417282104492
39101,33.399192810058594
39103,34.06418991088867
39105,37.51094436645508
39107,31.617019653320312
39109,33.77336120605469
39111,37.30972671508789
39113,34.48161315917969
39115,36.36445617675781
39117,33.60725402832031
39119,35.2981071472168
39121,36.96296691894531
39123,32.2089958190918
39125,31.642019271850586
39127,34.57719421386719
39129,33.94537353515625
39131,35.89162063598633
39133,34.27001953125
39135,33.30311584472656
39137,32.245086669921875
39139,34.01966094970703
39141,34.74237060546875
39143,32.43056106567383
39145,37.05827713012695
39147,32.96135711669922
39149,32.488590240478516
39151,34.69676971435547
39153,34.74738311767578
39155,34.30944061279297
39157,34.8628044128418
39159,33.25864791870117
39161,31.343870162963867
39163,35.464813232421875
39165,35.10399627685547
39167,38.59821701049805
39169,34.23827362060547
39171,31.471099853515625
39173,32.83705520629883
39175,33.25796127319336
40001,59.777748107910156
40003,40.51744079589844
40005,63.312015533447266
40007,32.18343734741211
40009,51.620182037353516
40011,48.086021423339844
40013,62.944793701171875
40015,54.62526321411133
40017,52.000022888183594
40019,61.31723403930664
40021,58.17731475830078
40023,64.61959838867188
40025,37.88156509399414
40027,55.938995361328125
40029,62.801673889160156
40031,59.398502349853516
40033,62.37265396118164
40035,51.571224212646484
40037,54.10894775390625
40039,49.22121810913086
40041,54.855430603027344
40043,45.362945556640625
40045,39.545326232910156
40047,45.093265533447266
40049,59.477813720703125
40051,56.690460205078125
40053,42.129791259765625
40055,55.955726623535156
40057,57.40333557128906
40059,35.27291488647461
40061,63.21830749511719
40063,60.97871398925781
40065,59.653663635253906
40067,62.35877227783203
40069,61.461509704589844
40071,45.46714782714844
40073,48.754852294921875
40075,56.83097457885742
40077,64.04862976074219
40079,66.53834533691406
40081,54.4874153137207
40083,50.44765090942383
40085,61.8259162902832
40087,56.95124435424805
40089,66.74760437011719
40091,59.96862030029297
40093,43.577266693115234
40095,61.57191467285156
40097,54.189083099365234
40099,60.295955657958984
40101,59.02437973022461
40103,48.171695709228516
40105,49.64894485473633
40107,57.76295852661133
40109,53.42158126831055
40111,56.952762603759766
40113,48.60405731201172
40115,52.44677734375
40117,50.7299690246582
40119,51.62791442871094
40121,62.44232177734375
40123,60.78911209106445
40125,57.38337707519531
40127,64.28565216064453
40129,46.69288635253906
40131,52.08636474609375
40133,59.030517578125
40135,63.05656814575195
40137,60.64592742919922
40139,34.3577995300293
40141,61.7001838684082
40143,52.985107421875
40145,55.598388671875
40147,48.976200103759766
40149,52.68950271606445
40151,38.81437301635742
40153,39.696754455566406
41001,31.673006057739258
41003,40.09361267089844
41005,37.18025207519531
41007,39.700626373291016
41009,39.62285614013672
41011,42.28422546386719
41013,30.316204071044922
41015,39.66386032104492
41017,30.315505981445312
41019,38.15866470336914
41021,34.32221603393555
41023,28.137563705444336
41025,27.46518898010254
41027,33.90675735473633
41029,35.74448013305664
41031,33.79377365112305
41033,36.34804916381836
41035,30.21773338317871
41037,28.233728408813477
41039,37.34864044189453
41041,40.597110748291016
41043,37.109588623046875
41045,31.654634475708008
41047,38.302085876464844
41049,32.11259841918945
41051,40.63655471801758
41053,40.353153228759766
41055,35.28456115722656
41057,38.59389114379883
41059,32.02058029174805
41061,30.68641471862793
41063,29.267982482910156
41065,34.800785064697266
41067,39.65288162231445
41069,30.058231353759766
41071,39.783504486083984
42001,33.630516052246094
42003,35.46487808227539
42005,35.28216552734375
42007,34.716590881347656
42009,31.19919776916504
42011,36.32860565185547
42013,31.51250648498535
42015,31.618480682373047
42017,36.17809295654297
42019,35.48246765136719
42021,30.85845375061035
42023,34.93054962158203
42025,33.73185729980469
42027,33.156124114990234
42029,36.77250289916992
42031,36.0769157409668
42033,33.22941207885742
42035,34.249916076660156
42037,32.96321487426758
42039,34.828861236572266
42041,33.244022369384766
42043,33.502323150634766
42045,37.018253326416016
42047,35.322410583496094
42049,34.57602310180664
42051,35.88492965698242
42053,36.07967758178711
42055,32.66767883300781
42057,31.981769561767578
42059,37.885833740234375
42061,32.61862564086914
42063,33.59669876098633
42065,35.073150634765625
42067,32.91374206542969
42069,32.48725128173828
42071,35.65559768676758
42073,35.46904373168945
42075,34.4274787902832
42077,36.653053283691406
42079,32.67641067504883
42081,33.08293914794922
42083,35.528961181640625
42085,35.256980895996094
42087,32.96952819824219
42089,32.64047622680664
42091,36.807254791259766
42093,33.53836441040039
42095,35.53642654418945
42097,33.29876708984375
42099,32.893028259277344
42101,36.90299606323242
42103,33.00983428955078
42105,34.427860260009766
42107,33.70032501220703
42109,33.10823440551758
42111,31.84771156311035
42113,30.582347869873047
42115,30.930295944213867
42117,32.839691162109375
42119,33.43894577026367
42121,36.034088134765625
42123,35.528106689453125
42125,36.28950119018555
42127,31.47142219543457
42129,34.18487548828125
42131,32.247398376464844
42133,34.434486389160156
44001,35.991554260253906
44003,35.470977783203125
44005,35.821372985839844
44007,35.29225540161133
44009,35.8028564453125
45001,61.23026657104492
45003,72.92696380615234
45005,76.75004577636719
45007,56.59984588623047
45009,73.46707916259766
45011,75.008544921875
45013,75.9751968383789
45015,68.97449493408203
45017,69.17293548583984
45019,71.34043884277344
45021,50.830596923828125
45023,55.42839050292969
45025,53.296836853027344
45027,66.001953125
45029,74.75153350830078
45031,56.395145416259766
45033,54.02861404418945
45035,72.33625793457031
45037,69.72099304199219
45039,60.40299987792969
45041,59.40070343017578
45043,63.19514465332031
45045,53.87836456298828
45047,63.41027069091797
45049,77.27082824707031
45051,58.821205139160156
45053,78.06182861328125
45055,59.13014221191406
45057,54.5395622253418
45059,58.26766586303711
45061,59.8342170715332
45063,67.86181640625
45065,66.61787414550781
45067,57.632469177246094
45069,52.50482940673828
45071,62.133827209472656
45073,54.97165298461914
45075,71.38016510009766
45077,54.5556640625
45079,65.13264465332031
45081,66.56570434570312
45083,52.1961555480957
45085,63.833946228027344
45087,55.15000915527344
45089,63.750423431396484
45091,51.40390396118164
46003,20.09937286376953
46005,18.913450241088867
46007,21.51730728149414
46009,20.952007293701172
46011,17.241132736206055
46013,16.592365264892578
46015,20.147686004638672
46017,19.215354919433594
46019,19.649349212646484
46021,16.073654174804688
46023,20.872461318969727
46025,16.952550888061523
46027,20.848295211791992
46029,15.20273494720459
46031,18.444799423217773
46033,20.85639190673828
46035,20.625024795532227
46037,15.074638366699219
46039,14.97166633605957
46041,19.637981414794922
46043,20.538284301757812
46045,16.608905792236328
46047,20.021831512451172
46049,16.71587371826172
46051,14.876487731933594
46053,21.190032958984375
46055,21.953271865844727
46057,16.726055145263672
46059,17.56592559814453
46061,20.757526397705078
46063,23.07428741455078
46065,20.124067306518555
46067,20.538684844970703
46069,17.6970157623291
46071,22.134937286376953
46073,19.274036407470703
46075,21.456382751464844
46077,19.141874313354492
46079,19.737825393676758
46081,22.43765640258789
46083,20.29442024230957
46085,20.80988883972168
46087,20.6662654876709
46089,15.525390625
46091,14.382996559143066
46093,20.89637565612793
46095,21.831104278564453
46097,20.336008071899414
46099,20.207481384277344
46101,18.857343673706055
46103,21.61715316772461
46105,21.952722549438477
46107,17.86720085144043
46109,15.078131675720215
46111,20.162662506103516
46113,20.650379180908203
46115,17.602842330932617
46117,21.427228927612305
46119,19.317707061767578
46121,22.141277313232422
46123,22.067245483398438
46125,20.592138290405273
46127,21.054851531982422
46129,17.174972534179688
46135,20.732629776000977
46137,21.454883575439453
47001,57.255836486816406
47003,66.4209213256836
47005,66.78739166259766
47007,62.03968048095703
47009,56.58102798461914
47011,62.35673141479492
47013,56.77988052368164
47015,66.04391479492188
47017,66.41802215576172
47019,54.1102294921875
47021,63.320037841796875
47023,70.6214370727539
47025,54.13547134399414
47027,63.71368408203125
47029,55.65377426147461
47031,65.17852783203125
47033,65.33511352539062
47035,60.568138122558594
47037,65.28905487060547
47039,69.94141387939453
47041,65.48445892333984
47043,63.62339782714844
47045,59.51435852050781
47047,70.28999328613281
47049,59.47338104248047
47051,65.05953979492188
47053,64.25889587402344
47055,68.8097915649414
47057,54.0541877746582
47059,54.746646881103516
47061,63.44029998779297
47063,53.85902404785156
47065,62.94092559814453
47067,53.234188079833984
47069,70.9111557006836
47071,71.41015625
47073,53.413333892822266
47075,67.16116333007812
47077,69.50320434570312
47079,62.174163818359375
47081,66.6787338256836
47083,63.01759719848633
47085,66.0403823852539
47087,64.66678619384766
47089,54.795684814453125
47091,52.47331619262695
47093,55.8036003112793
47095,55.15513610839844
47097,61.66074752807617
47099,69.65455627441406
47101,68.28388214111328
47103,67.07601928710938
47105,58.49842071533203
47107,61.457096099853516
47109,71.44840240478516
47111,64.08452606201172
47113,69.16595458984375
47115,63.82426834106445
47117,67.4811019897461
47119,67.4505386352539
47121,61.6807746887207
47123,60.0064811706543
47125,60.10261535644531
47127,65.85072326660156
47129,59.02463150024414
47131,57.83975601196289
47133,62.66560745239258
47135,69.112548828125
47137,60.46563720703125
47139,61.84313201904297
47141,63.81859588623047
47143,61.51613998413086
47145,59.45658493041992
47147,60.725425720214844
47149,66.78141784667969
47151,57.749305725097656
47153,62.881935119628906
47155,55.17057418823242
47157,69.00019073486328
47159,65.25918579101562
47161,60.37692642211914
47163,53.880096435546875
47165,63.491676330566406
47167,64.82026672363281
47169,64.89450073242188
47171,55.65916061401367
47173,55.42242431640625
47175,62.77256393432617
47177,64.66919708251953
47179,55.24496841430664
47181,70.41313934326172
47183,61.15176773071289
47185,63.37575149536133
47187,66.47129821777344
47189,65.75054168701172
48001,69.26827239990234
48003,59.12771224975586
48005,72.54182434082031
48007,80.20343780517578
48009,62.49949264526367
48011,52.77240753173828
48013,77.63756561279297
48015,77.67512512207031
48017,52.96295166015625
48019,73.08668518066406
48021,75.94193267822266
48023,60.988731384277344
48025,79.79273986816406
48027,70.61299133300781
48029,75.43849182128906
48031,72.42967224121094
48033,57.37864685058594
48035,67.90766143798828
48037,68.79690551757812
48039,77.53335571289062
48041,74.27310180664062
48043,67.1659164428711
48045,55.615684509277344
48047,84.04069519042969
48049,66.4840087890625
48051,75.81471252441406
48053,70.41651153564453
48055,76.0630111694336
48057,79.78663635253906
48059,63.48672866821289
48061,88.14518737792969
48063,68.55065155029297
48065,48.16260528564453
48067,69.9107666015625
48069,52.23551559448242
48071,75.59687042236328
48073,69.71195983886719
48075,59.18997573852539
48077,63.03551483154297
48079,53.28522872924805
48081,63.77028274536133
48083,66.24832153320312
48085,63.26692199707031
48087,54.403602600097656
48089,77.82037353515625
48091,73.9952621459961
48093,65.4775619506836
48095,67.13607788085938
48097,61.67784881591797
48099,68.5833740234375
48101,60.88669967651367
48103,63.11468505859375
48105,65.2149887084961
48107,55.7365837097168
48109,57.456668853759766
48111,42.65171813964844
48113,65.11134338378906
48115,56.23838806152344
48117,50.96087646484375
