GEOID,tmax
27005,53.42356528810407
27007,54.003351496848765
27009,52.45870807926828
27011,54.37546874999999
27013,54.7793550531915
27015,55.670140625000016
27017,46.30564822635137
27019,52.85914062500001
27021,52.07013235294119
27023,55.53585149082569
27025,48.331902689873424
27027,54.32519230769229
27029,53.98424183238638
27031,36.5960776969178
27033,54.74088092672415
27035,51.600613839285714
27037,49.138207547169806
27039,47.982291666666676
27041,53.77686298076919
27043,54.733789062499966
27045,45.27531020220588
27047,51.76953125
27049,47.232521802325586
27051,54.352213541666686
27053,51.23846507352944
27055,43.78876953124999
27057,53.382656250000004
27059,50.079924841772154
27061,49.583943014705866
27063,54.51669921875003
27065,49.48515624999997
27067,54.87004206730766
27069,54.6742770522388
27071,50.64941166812612
27073,55.033464478417265
27075,38.54217962846347
27077,53.99158203125001
27079,52.9537109375
27081,53.34921875000001
27083,54.955199579831906
27085,54.2460759943182
27087,53.820808293269224
27089,54.55236925074182
27091,55.160117187500006
27093,54.34531249999996
27095,50.64882425742574
27097,52.6150076219512
27099,48.10482700892862
27101,54.069270833333306
27103,54.895708069620255
27105,54.31505301339288
27107,54.40282327586207
27109,45.97763157894735
27111,53.67862042682922
27113,54.57454369469025
27115,47.02847656250001
27117,53.84687499999998
27119,54.360425646551754
27121,54.32738281250001
27123,49.21510416666666
27125,54.568750000000016
27127,55.7462521853147
27129,55.415406050955426
27131,50.407812499999984
27133,54.86316406249999
27135,54.82681615259741
27137,43.92673309553351
27139,51.84898437499999
27141,52.25597174657534
27143,54.46448131443299
27145,53.93404296875004
27147,50.307118055555556
27149,54.51596679687501
27151,55.12101814516128
27153,53.66726280120483
27155,54.42088200934581
27157,45.50196220930232
27159,53.60679945054944
27161,52.54394531250001
27163,47.89339788732396
27165,55.407700892857164
27167,54.60245535714284
27169,43.9705528846154
27171,53.09910714285717
27173,55.2660660282258
28001,79.07670673076925
28003,68.14343749999999
28005,78.31970038659794
28007,72.65110795454545
28009,68.45368852459016
28011,73.66536259541984
28013,71.55986657303373
28015,72.28873546511628
28017,71.80838068181818
28019,71.76640625000002
28021,77.31785102739728
28023,75.50175781249997
28025,72.70208333333333
28027,72.24536830357144
28029,76.45351562499998
28031,76.7022629310345
28033,69.48568412162162
28035,78.16857069672129
28037,77.85611263736264
28039,79.03532714843752
28041,78.14098684210526
28043,72.05602678571428
28045,79.70831866197184
28047,79.80169588414631
28049,75.7347125
28051,73.45611979166667
28053,74.60312499999999
28055,76.14472336065573
28057,70.46039663461539
28059,79.6121783088235
28061,75.3995394736842
28063,77.77536386986303
28065,76.64033368644068
28067,77.03317657766988
28069,73.82120535714284
28071,70.54011548913044
28073,77.74759290540537
28075,74.38961647727271
28077,77.15594682835822
28079,73.58087890625004
28081,70.99909048507463
28083,73.39968398876402
28085,76.92739825581398
28087,73.16929898648647
28089,74.5456801470588
28091,78.08598151408455
28093,69.06079009433964
28095,72.09979931192659
28097,71.75832435344827
28099,73.328984375
28101,74.3559375
28103,73.65082386363638
28105,72.7233208955224
28107,71.04866727941172
28109,79.12245923913046
28111,78.39503160112358
28113,78.08055245535714
28115,70.81531250000003
28117,69.30227971311473
28119,72.02284482758618
28121,75.13869243421053
28123,74.46411401098901
28125,75.56419491525425
28127,75.87143987341773
28129,75.60333806818184
28131,79.24254261363635
28133,73.65001502403847
28135,72.351875
28137,70.15688920454545
28139,68.55616197183096
28141,68.12320429104477
28143,70.86795774647887
28145,70.09925986842106
28147,77.91927083333336
28149,76.42129755434782
28151,74.93463092672411
28153,76.71614163306457
28155,71.59170081967214
28157,79.32155330882357
28159,72.48502038043476
28161,71.38906250000001
28163,74.71457941729322
29001,55.46722184065935
29003,62.53496093749998
29005,61.145295516304316
29007,55.58629701327434
29009,61.60192002118644
29011,63.69519361413045
29013,65.55763759328362
29015,63.49618866822429
29017,61.6116544117647
29019,57.77838541666669
29021,62.13656716417913
29023,64.40689603365381
29025,60.993678977272744
29027,57.20976860687024
29029,61.541579092920365
29031,62.07427884615383
29033,60.98319602272729
29035,62.620796654929585
29037,64.26913006756754
29039,64.29407467532465
29041,58.74952612704916
29043,61.063169642857126
29045,53.89200367647061
29047,61.928457991803306
29049,61.312276785714296
29051,59.46696428571427
29053,60.27025923295458
29055,58.865572033898296
29057,63.1360186688312
29059,61.43316406250002
29061,60.90291193181818
29063,61.85363805970151
29065,59.26645380434783
29067,61.05749289772728
29069,65.94704861111113
29071,57.929467429577464
29073,57.7630779109589
29075,62.33780838815789
29077,61.38165178571429
29079,59.12031250000002
29081,60.59975464876034
29083,65.4954326923077
29085,63.236684782608684
29087,62.263519021739135
29089,58.98897804054055
29091,61.948197992700734
29093,59.11234374999997
29095,62.9175542091837
29097,63.26656249999998
29099,58.18258272058822
29101,64.3145263671875
29103,54.68808593749999
29105,60.249361413043474
29107,63.12254022277227
29109,61.81960851648352
29111,53.99627403846153
29113,55.313867187499994
29115,57.72462871287127
29117,59.76252055921054
29119,63.41436298076924
29121,56.02572500000004
29123,60.10450892857144
29125,59.06900436046512
29127,54.14140625
29129,58.449687500000024
29131,60.31530230978261
29133,64.62566964285713
29135,59.64910714285714
29137,55.56432291666668
29139,55.94037728658538
29141,61.140342420212775
29143,65.24826061320756
29145,62.819707661290316
29147,62.07703234265734
29149,63.2660733695652
29151,58.58899806701031
29153,62.69870283018868
29155,66.0778782894737
29157,60.18593750000004
29159,62.65518867924529
29161,59.52110849056604
29163,54.20207411504425
29165,61.908467060810835
29167,62.609562499999974
29169,60.15513392857143
29171,56.38693181818184
29173,54.312703804347805
29175,56.86588855421687
29177,61.96748046874999
29179,60.553203125
29181,64.0696052631579
29183,56.46906601123597
29185,65.30455357142856
29186,58.931879058441545
29187,58.50859375000002
29189,56.64967606707316
29195,61.150865185950394
29197,55.36484375000002
29199,54.764990234375034
29201,63.89183238636363
29203,61.334112965838514
29205,54.94479166666667
29207,64.2726306352459
29209,62.0050347222222
29211,56.88886718750001
29213,62.533522727272725
29215,59.855508474576276
29217,65.09192073170733
29219,56.3709716796875
29221,58.37501358695655
29223,62.35494186046511
29225,59.669763962765934
29227,61.9635970744681
29229,59.654950495049505
29510,56.60937500000001
30001,69.27185011942673
30003,67.13945675872095
30005,68.64569098121764
30007,74.55411531690144
30009,67.16201923076919
30011,59.498526554404116
30013,73.92804831288345
30015,74.40477665834524
30017,61.90945500753019
30019,60.285556102362264
30021,55.01982646889397
30023,70.83143901209678
30025,57.206195367132814
30027,69.25884126466747
30029,75.51041118421047
30031,70.77815211496748
30033,64.44559761404557
30035,73.31398395421904
30037,68.96664402173919
30039,73.2472408026756
30041,73.79049479166666
30043,73.128239729021
30045,69.79622713414635
30047,80.42196875000003
30049,74.38088805057087
30051,74.77920673076929
30053,78.09951171875005
30055,60.303234707446784
30057,70.15013126009693
30059,69.88407003012048
30061,78.42766927083333
30063,77.5759803921569
30065,68.49820218373497
30067,68.06959208504098
30069,68.3444602272727
30071,66.72215924381067
30073,74.91189144736846
30075,63.26213007950527
30077,74.48632812499994
30079,58.730988694539214
30081,75.29051076061324
30083,55.58665450928381
30085,58.80201308139531
30087,65.18261786332175
30089,79.63539772727262
30091,58.84334821428571
30093,71.50189999999998
30095,68.36416396103895
30097,68.61734374999995
30099,74.32942835365859
30101,75.28610335195539
30103,67.2325657894737
30105,63.43873327759197
30107,69.35101979961831
30109,54.14343366564423
30111,69.48533600663716
31001,60.09140625000001
31003,58.14779135338348
31005,58.61149553571428
31007,67.41684570312498
31009,58.330398995535745
31011,58.729974197247685
31013,62.38470618206522
31015,58.40234375
31017,56.94666193181816
31019,59.43473478618417
31021,58.19591346153846
31023,59.400033244680856
31025,59.13124999999997
31027,57.59192509541987
31029,63.83943014705883
31031,56.23250563627252
31033,65.55205965909086
31035,60.366335227272735
31037,59.088152985074615
31039,58.076189630681824
31041,59.014955882352936
31043,57.915078124999994
31045,60.741187499999995
31047,60.36032436708857
31049,62.88848214285715
31051,57.44070616883118
31053,58.74146634615386
31055,58.733118206521745
31057,65.38168658088235
31059,60.23352272727277
31061,61.29154829545457
31063,62.43909090909089
31065,63.26344866071427
31067,59.49228583916088
31069,61.070153409090935
31071,57.41605113636364
31073,61.29398619186045
31075,57.21905241935483
31077,58.3730113636364
31079,59.7294921875
31081,60.04672439759037
31083,62.137215909090905
31085,62.89603365384614
31087,64.64647042410711
31089,57.61741955445547
31091,57.0863699776786
31093,59.37649147727272
31095,60.190518465909115
31097,59.47254464285713
31099,59.93997542134832
31101,61.0544407894737
31103,56.99436298076922
31105,66.20136718750001
31107,58.230196629213445
31109,59.43242187499999
31111,60.70174186862253
31113,58.74559659090912
31115,57.927254971590884
31117,58.30808823529417
31119,58.76013849431815
31121,60.213630756578915
31123,65.66599506578943
31125,59.83734177215187
31127,60.332855308219145
31129,61.08876065340908
31131,59.53317819148934
31133,59.64069602272729
31135,62.16850328947369
31137,60.38979048295453
31139,58.00667613636365
31141,59.575822368421036
31143,60.16223591549297
31145,64.13294771634617
31147,61.02940512048192
31149,57.03387034161492
31151,59.86775568181818
31153,59.02262228260868
31155,59.06396169354837
31157,68.46770368303572
31159,59.69241832386365
31161,57.78307674632348
31163,58.82182173295457
31165,63.50633680555556
31167,58.349609374999986
31169,60.79488636363637
31171,57.80518973214284
31173,57.70050616197182
31175,58.18423295454547
31177,58.385085227272725
31179,57.64316964285715
31181,61.13240234375
31183,57.7501953125
31185,60.18540482954547
32001,81.91656330025604
32003,91.21988574978405
32005,68.73037109375001
32007,76.77404782489982
32009,80.14356112637361
32011,77.81112060546869
32013,78.33740215654959
32015,77.96831977246543
32017,81.30004505368119
32019,76.48172226688106
32021,77.7333735318792
32023,79.23110820729521
32027,79.91009578173374
32029,72.30781250000003
32031,74.02055010827719
32033,74.30915464743597
32510,70.72237215909092
33001,53.76162499999999
33003,52.27630208333334
33005,53.56563760080646
33007,49.908502435064925
33009,52.53852204623289
33011,55.444113869862996
33013,54.34486464968156
33015,55.930584239130425
33017,54.15811987704919
33019,52.88581460674156
34001,62.32165948275863
34003,57.28400493421053
34005,61.063617788461514
34007,61.629687499999996
34009,63.668359374999994
34011,63.05544921874999
34013,57.63191964285714
34015,61.99504716981131
34017,59.070312500000014
34019,57.89500440140846
34021,59.609237132352945
34023,58.98841911764707
34025,59.445374177631585
34027,56.11812499999998
34029,60.521619897959205
34031,55.918181818181814
34033,62.45180288461539
34035,58.38484042553192
34037,55.3285294117647
34039,58.429687499999986
34041,56.631275614754095
35001,83.87673718944103
35003,76.25912536982236
35005,90.46462204391884
35006,78.23741359447003
35007,67.40181217783504
35009,82.52430475917421
35011,87.97911184210528
35013,89.69394891605184
35015,92.9160374365482
35017,82.46711088003502
35019,83.51192155756209
35021,74.35834821428573
35023,88.8741474325726
35025,91.94035326086951
35027,82.96324633379882
35028,73.0500919117647
35029,89.20743006993
35031,78.31869684082623
35033,70.90364963503653
35035,85.25026401434646
35037,80.30282379518069
35039,72.35398936170212
35041,86.97292410714292
35043,78.94700068555764
35045,80.88588673285192
35047,77.48534467559944
35049,77.4281687062937
35051,84.83176199066216
35053,83.11084926848045
35055,67.36920242537319
35057,80.19072980182932
35059,68.058831402972
35061,86.75477430555553
36001,54.71333451704547
36003,54.06493594720496
36005,59.012053571428574
36007,54.04767561983471
36009,54.5208626760563
36011,54.764801897321426
36013,55.01805939226518
36015,53.4295708955224
36017,53.72359693877555
36019,54.083910714285736
36021,54.38495535714288
36023,53.02089608433734
36025,53.11724683544302
36027,54.975729166666675
36029,57.16621767241377
36031,51.82420594262297
36033,52.9274245689655
36035,53.73476562500001
36037,56.95279605263157
36039,53.044728387850455
36041,50.80767663043475
36043,52.99525390624997
36045,56.14433787128716
36047,59.728437500000005
36049,53.1515113901869
36051,55.9327427455357
36053,54.07483936915887
36055,57.55275648584905
36057,55.65074823943663
36059,59.11969476744186
36061,59.34312500000001
36063,58.796672794117654
36065,55.10300538277515
36067,54.78661736641221
36069,55.3052036830357
36071,55.41784048507461
36073,58.402769886363636
36075,55.45583639705883
36077,53.85421968562876
36079,55.07550781250001
36081,59.16962890625001
36083,54.0428409090909
36085,59.58281250000001
36087,56.339292279411765
36089,55.02783223684215
36091,54.89077326642336
36093,55.132812500000014
36095,53.44927184466019
36097,53.32524038461536
36099,55.413551136363616
36101,53.36410308441556
36103,60.895718750000015
36105,53.63331054687503
36107,53.70948660714288
36109,53.57620192307694
36111,53.94677526595744
36113,52.96208200636943
36115,54.991681654676235
36117,56.69456917475724
36119,56.596624999999996
36121,54.94188144329895
36123,54.475324292452825
37001,66.9740401785714
37003,69.83807164634148
37005,61.45131578947369
37007,72.248984375
37009,59.963920454545466
37011,57.97199519230771
37013,76.65563226744185
37015,75.24166666666665
37017,74.9062136627907
37019,75.79765624999997
37021,63.4191043814433
37023,68.84843749999997
37025,70.81223466981132
37027,68.76542968750005
37029,74.61102941176469
37031,77.1918791118421
37033,67.43058035714289
37035,70.89615995762712
37037,68.04059551886792
37039,66.07386363636365
37041,75.24002403846154
37043,64.18705357142856
37045,71.19399553571427
37047,75.07272418478259
37049,77.32419763513514
37051,72.3099431818182
37053,74.40820312500001
37055,74.91821933962262
37057,69.54273897058823
37059,70.69718750000001
37061,76.65889999999997
37063,67.4772418478261
37065,74.6553977272727
37067,69.62004766949153
37069,69.58154965753425
37071,71.45272727272723
37073,74.07184311224492
37075,63.41012228260868
37077,67.52697265624998
37079,76.01492187499997
37081,67.930859375
37083,72.49585658482144
37085,70.30209517045454
37087,60.19565548780488
37089,64.70528409090909
37091,73.9048713235294
37093,71.33657924107142
37095,76.03828125
37097,70.7112183988764
37099,61.49310787671233
37101,71.86517857142857
37103,77.70352678571427
37105,69.03856707317073
37107,76.96578124999998
37109,71.15502232142859
37111,66.9314630681818
37113,62.470847039473696
37115,64.19485294117646
37117,76.08701923076923
37119,71.14341376582279
37121,60.325183823529414
37123,70.06661739864866
37125,69.654453125
37127,72.06684027777777
37129,76.7075969827586
37131,72.74999999999997
37133,77.540234375
37135,66.45215517241381
37137,77.02674632352942
37139,74.89986607142856
37141,77.12370426829267
37143,75.09675164473683
37145,66.76179687499997
37147,76.407177734375
37149,69.48977272727275
37151,68.53734756097559
37153,71.82109374999999
37155,73.5481584821428
37157,68.59709051724137
37159,70.39187104430381
37161,70.16579241071429
37163,74.36949133211675
37165,72.559625
37167,70.85873940677969
37169,69.3481919642857
37171,69.24125
37173,61.59919051204821
37175,63.41562500000001
37177,75.72150423728812
37179,71.32524038461536
37181,68.19095394736841
37183,68.92944335937497
37185,69.54038461538461
37187,76.12326704545454
37189,59.47972301136363
37191,74.85495426829266
37193,68.52753042035395
37195,73.82136363636363
37197,70.39684495192307
37199,60.02327127659576
38001,54.994029017857144
38003,52.914933678057544
38005,53.46953422053229
38007,53.98150652985072
38009,56.02853260869563
38011,56.65261718750002
38013,54.83148287259613
38015,54.59914297658864
38017,53.87066964285714
38019,52.02290340909094
38021,53.9293368902439
38023,56.811095063025206
38025,52.070663623595486
38027,52.80364583333331
38029,54.42307312252963
38031,53.0981770833333
38033,54.46605603448275
38035,53.03638980263158
38037,54.22436523437502
38039,52.1990234375
38041,54.06494140624999
38043,54.16955882352942
38045,53.69675292968747
38047,53.47034040178572
38049,55.9607421875
38051,53.26333705357142
38053,53.79653951292242
38055,54.29322775135872
38057,53.37226785714285
38059,54.21776315789477
38061,53.03611059131744
38063,51.583276367187516
38065,54.2070118801653
38067,53.94227851941749
38069,54.801456310679576
38071,52.278672889610405
38073,53.752050781250006
38075,55.758380681818146
38077,54.343233219844336
38079,53.82798295454547
38081,53.752886814024436
38083,54.53540736607145
38085,54.701109730113664
38087,55.73019301470589
38089,53.29704241071425
38091,52.24648437500004
38093,53.482226562499996
38095,53.26826923076925
38097,53.55367080479454
38099,52.79256250000003
38101,54.61629172120417
38103,54.03279194078947
38105,55.35360147664832
39001,58.20756316489362
39003,55.88993749999999
39005,54.87792968750003
39007,54.797421874999976
39009,59.605221518987356
39011,55.47257254464284
39013,57.26104779411765
39015,57.5456714527027
39017,56.542789909638564
39019,55.24900102459015
39021,55.541847826086965
39023,56.0799107142857
39025,57.630391725352105
39027,56.608056640625016
39029,54.84189453125
39031,56.6368679775281
39033,55.5004464285714
39035,54.88246299342105
39037,54.36701766304348
39039,55.737500000000004
39041,56.7663125
39043,56.20802364864864
39045,57.53262499999998
39047,57.08302556818184
39049,57.65646551724138
39051,55.54243951612904
39053,61.40468749999998
39055,53.36353365384616
39057,56.4918212890625
39059,57.42429687500002
39061,57.600554435483886
39063,56.1267911585366
39065,55.76580528846153
39067,56.23683035714287
39069,56.24214285714286
39071,57.12904829545455
39073,58.08031249999997
39075,55.51272681451614
39077,55.403164062500004
39079,59.67067307692307
39081,56.26674107142858
39083,55.80482421874999
39085,55.142804276315786
39087,61.82214285714282
39089,56.64330561926606
39091,55.29941406249999
39093,55.56875
39095,55.98251201923077
39097,56.821052631578944
39099,54.46220703125
39101,56.27517089843753
39103,54.65840992647058
39105,60.694129464285716
39107,54.875726232394356
39109,55.63322115384616
39111,58.62397260273973
39113,56.03503289473684
39115,58.659204101562516
39117,55.33480113636364
39119,57.6668003318584
39121,58.40384221311477
39123,56.3688322368421
39125,55.741071428571445
39127,57.72713068181818
39129,58.2554180194805
39131,58.44171874999998
39133,54.05273437500002
39135,54.58481445312502
39137,56.270562500000025
39139,54.741376582278484
39141,58.23566964285715
39143,56.16039402173915
39145,59.61049592391306
39147,55.847321428571455
39149,55.28447115384616
39151,54.69957386363635
39153,54.52005974264708
39155,54.58098958333334
39157,56.043134973404264
39159,56.3430270522388
39161,55.480032169117635
39163,58.99077148437501
39165,56.978735351562484
39167,60.06114477040814
39169,55.02063210227274
39171,54.830267857142864
39173,56.16534090909091
39175,56.17409667968754
40001,66.0842296511628
40003,70.46883413461538
40005,73.19216452205883
40007,69.85731997282612
40009,72.43475000000001
40011,70.04538043478264
40013,74.59774436090225
40015,71.27102726063832
40017,69.6547235576923
40019,74.2178515625
40021,67.53117252066114
40023,74.31048924180327
40025,68.22994225543476
40027,69.89778343023256
40029,72.67141047297297
40031,73.7499273255814
40033,76.50582386363641
40035,66.05668478260866
40037,69.32582405821915
40039,70.82618243243245
40041,65.37154605263159
40043,70.07573180379745
40045,70.2423083563536
40047,69.44879351265817
40049,72.02383961397061
40051,71.30786013719508
40053,69.45160156249997
40055,74.22273026315789
40057,75.77486822289151
40059,71.36955078124997
40061,70.79339334239128
40063,70.89875738188974
40065,76.13509615384618
40067,76.45131138392857
40069,73.07824388586955
40071,68.27349137931033
40073,70.14418706293706
40075,73.32840073529411
40077,70.88162967289725
40079,70.50649290966385
40081,69.41474609375003
40083,69.39927783613447
40085,75.95439082278479
40087,70.69555921052631
40089,73.22528102517985
40091,70.70565128504674
40093,70.52572544642857
40095,74.65967548076922
40097,67.58128188775513
40099,72.23138241525425
40101,70.15848557692311
40103,68.88028621495329
40105,67.02624999999998
40107,69.96028053977274
40109,69.2641376201923
40111,70.0092105263158
40113,67.94236813583814
40115,64.97097602739727
40117,68.78206676136364
40119,69.08223852040815
40121,71.48357872596156
40123,71.20507812500001
40125,70.00257959905662
40127,72.1770546875
40129,70.99629934210527
40131,68.36297957920792
40133,70.27199135638297
40135,69.38167613636365
40137,73.85328125
40139,68.7750600961539
40141,76.79178427419359
40143,69.32122844827586
40145,69.44876453488371
40147,67.95620535714285
40149,71.69414062499999
40151,71.07517001295336
40153,70.58539438502669
41001,75.31408337309156
41003,59.48028846153849
41005,56.920616319444406
41007,56.452892287234036
41009,58.85843750000001
41011,57.99583333333332
41013,72.7323431199597
41015,55.30605394486694
41017,66.6631154336734
41019,59.51145028240192
41021,72.9048233695652
41023,73.0521984011628
41025,76.9473299985233
41027,56.12265625000002
41029,64.68557692307692
41031,67.23608726038336
41033,58.42284025096523
41035,65.40855865478518
41037,72.34467282648572
41039,58.17371883095858
41041,57.24036764705881
41043,57.98573769181582
41045,80.10513186304748
41047,58.72684659090909
41049,74.92870755057805
41051,60.137460443037966
41053,58.57651479007636
41055,68.8328464673913
41057,55.092519430051844
41059,76.24308277027033
41061,73.55155809859156
41063,73.83523044692745
41065,64.72085248161758
41067,58.764109492481204
41069,71.45951800847456
41071,59.2892510775862
42001,56.77243303571428
42003,57.99181743421051
42005,58.122600446428585
42007,56.16772460937501
42009,56.781297637195166
42011,57.20687500000001
42013,55.547904411764705
42015,53.128348214285715
42017,58.904375000000016
42019,56.18398437500001
42021,55.262214543269224
42023,55.243334960937496
42025,54.247109374999994
42027,54.1200686416185
42029,59.30948840725809
42031,56.65346679687499
42033,55.835787898936154
42035,53.94970703124998
42037,54.33775390625
42039,54.18986996644297
42041,56.16174698795179
42043,55.670937500000015
42045,60.741810344827584
42047,55.69957386363639
42049,54.74847196691175
42051,57.94193313953486
42053,55.60411305147058
42055,56.65156249999997
42057,57.03566964285714
42059,58.71983173076923
42061,55.5432180851064
42063,57.784013526119416
42065,56.84761832524272
42067,55.07046875000001
42069,53.67358732876711
42071,58.15784198113208
42073,55.18930495689653
42075,56.348601973684204
42077,57.03476562499999
42079,53.86200132978726
42081,53.393845177665
42083,54.52654296874998
42085,54.392447916666654
42087,54.747283653846154
42089,54.35585937500001
42091,59.39429086538459
42093,54.88264802631579
42095,56.978046875000004
42097,54.731106085526314
42099,55.14409340659339
42101,60.94368206521739
42103,54.08198832417583
42105,53.50351562500001
42107,54.45162500000001
42109,54.59140625000001
42111,54.98515624999996
42113,51.6219383445946
42115,53.64040492957747
42117,52.63166385135136
42119,54.119468749999996
42121,55.08639380530974
42123,54.57886402027026
42125,57.69186789772729
42127,53.708548553719
42129,58.294938248502966
42131,53.79097782258067
42133,57.34688570205478
44001,64.10117187499999
44003,61.92687500000001
44005,64.26289062500001
44007,60.986948529411784
44009,62.88341346153847
45001,73.84906250000003
45003,74.61209677419359
45005,75.5591700819672
45007,73.26326729910714
45009,75.26127232142858
45011,75.26568216463416
45013,76.03431783536581
45015,74.82181355337083
45017,74.62420454545455
45019,74.94819972826083
45021,71.9216796875
45023,72.33415421195652
45025,73.25770656779659
45027,75.07743566176471
45029,75.35024671052638
45031,74.91466206395347
45033,74.615234375
45035,75.14229525862069
45037,74.23139780405407
45039,72.9924528301887
45041,75.31686422413794
45043,74.55178571428571
45045,71.02390625000001
45047,73.61282649253731
45049,75.56991234756096
45051,74.66821986607144
45053,75.80395507812499
45055,73.7034206081081
45057,72.06996527777778
45059,72.9288405373832
45061,74.60365466101695
45063,73.79528409090909
45065,74.39215425531916
45067,75.02332746478872
45069,74.28159466911764
45071,73.20519736842103
45073,71.8537048969072
45075,74.90588795731703
45077,71.65962499999999
45079,74.15050675675676
45081,73.47681902985076
45083,71.7754354508197
45085,74.83035714285714
45087,72.70333614864866
45089,74.98058363970587
45091,71.78451704545452
46003,58.71570945945944
46005,58.108586237980795
46007,55.778605769230786
46009,58.42146874999999
46011,53.35390625000004
46013,55.11587701612908
46015,58.861530565693464
46017,58.76577620967741
46019,59.073695101351404
46021,54.87064029720278
46023,58.821354166666644
46025,53.97734375000001
46027,57.63270692567568
46029,52.10541666666665
46031,55.1215688344595
46033,57.84637276785717
46035,58.528124999999996
46037,52.42608366935484
46039,52.334515625000016
46041,55.8602822580645
46043,58.44834821428575
46045,55.09611816406249
46047,61.541272727272734
46049,56.0529017857143
46051,53.125961538461524
46053,57.78878728693184
46055,57.22566522277231
46057,53.03718750000002
46059,57.515141213389114
46061,57.73767089843749
46063,57.52463942307692
46065,57.84521407480313
46067,57.84500000000001
46069,56.839833470394716
46071,57.255899532710245
46073,58.37110180412372
46075,57.312500000000014
46077,54.54125689338238
46079,54.3130208333333
46081,55.272093290441184
46083,56.20523097826087
46085,58.278108667247416
46087,56.03911132812499
46089,54.097265625
46091,52.564154411764704
46093,58.11325298108552
46095,57.2348646313364
46097,56.173437500000006
46099,55.148852539062496
46101,54.22625000000002
46103,57.043026169265005
46105,56.32540143280631
46107,55.4020680147059
46109,53.230334944751334
46111,58.41145833333335
46113,58.26060202205886
46115,56.8676724137931
46117,57.49813676778244
46119,56.80525645380435
46121,56.022526041666644
46123,57.42927083333331
46125,56.646484374999986
46127,57.30031250000001
46129,54.84368265086207
46135,57.754558823529386
46137,56.56363981762916
47001,65.53988970588236
47003,64.31093749999997
47005,64.6467741935484
47007,62.22890625000001
47009,68.39146484374997
47011,68.08773777173913
47013,62.88722174657535
47015,63.91466346153845
47017,64.99062500000001
47019,63.92560586734693
47021,62.59062499999999
47023,66.39754464285714
47025,65.48193359375
47027,62.641105769230776
47029,68.4246875
47031,63.85534048507461
47033,66.15997596153848
47035,60.53930288461538
47037,63.345312500000006
47039,66.06511479591839
47041,64.3624043367347
47043,62.435187500000005
47045,66.0515
47047,67.60418198529412
47049,60.171443256578925
47051,64.3468368902439
47053,65.53600543478261
47055,63.979723011363646
47057,68.28543882978724
47059,68.92753289473684
47061,61.30572916666666
47063,69.58705357142857
47065,66.51869140625001
47067,67.22003348214285
47069,67.18920898437497
47071,66.87614462209305
47073,68.87592037671234
47075,66.77868150684931
47077,65.73746234939759
47079,64.05306566455695
47081,63.62916100543478
47083,63.060781249999984
47085,63.87214176829271
47087,63.741113281249994
47089,69.95648271276598
47091,62.26968085106383
47093,68.65677083333334
47095,65.72468750000002
47097,66.70569490131581
47099,63.82915039062499
47101,63.4623828125
47103,64.73281250000001
47105,68.2997532894737
47107,68.10644230769232
47109,67.1799698795181
47111,61.946875
47113,66.14036144578313
47115,64.00758023648648
47117,63.84227120535714
47119,63.666179435483855
47121,67.3091796875
47123,67.6078125
47125,62.237562499999996
47127,64.26359375
47129,62.455674342105254
47131,65.11388888888888
47133,61.533197115384596
47135,64.98109879032258
47137,61.41824776785713
47139,67.65443135245903
47141,62.26669407894737
47143,64.76751802884618
47145,66.80850105932204
47147,61.4447559931507
47149,64.61789314516128
47151,61.170008116883125
47153,62.25118140243902
47155,67.13556034482757
47157,68.49279891304344
47159,64.66128125000002
47161,62.89999999999998
47163,67.9432889344262
47165,62.12051957831326
47167,67.3366857394366
47169,63.75386513157895
47171,63.29140625
47173,66.81342905405405
47175,61.554573170731715
47177,63.78482142857142
47179,68.29347826086955
47181,64.82136824324323
47183,64.68422794117645
47185,62.775312500000005
47187,63.015588235294125
47189,64.23074776785717
48001,83.82853084415585
48003,94.84123376623377
48005,84.57015754132233
48007,85.43984374999998
48009,80.97677083333332
48011,76.0326081730769
48013,89.6565187101911
48015,85.44833984375002
48017,86.37042968749998
48019,89.94123340707965
48021,86.76905000000001
48023,81.86433593749999
48025,87.0810546875
48027,87.37374793046355
48029,89.12310138081392
48031,88.19679445876287
48033,94.8992908653846
48035,85.50630580357142
48037,75.88534007352943
48039,84.84879261363643
48041,85.64674322289157
48043,92.2890679632867
48045,79.69394230769231
48047,90.01031514830507
48049,90.29191576086954
48051,85.8245888157895
48053,88.61847550675672
48055,87.26334459459459
48057,84.73547077922079
48059,89.56238281250002
48061,88.42289244186048
48063,76.68333333333332
48065,72.4119864510489
48067,77.10679632867132
48069,81.4407211538461
48071,83.43236328124999
48073,83.54189453125001
48075,78.06073306074768
48077,79.05186190119763
48079,89.49593750000003
48081,90.96350446428569
48083,91.48769311797756
48085,78.20937500000001
48087,74.77844951923076
48089,85.4677649456521
48091,87.90722656250003
48093,87.6326870437956
48095,91.84413286423846
48097,77.3716517857143
48099,87.02472426470584
48101,81.15485974409451
48103,97.29567087155968
48105,93.48606836928927
48107,88.80698750000002
48109,90.6172651933702
48111,69.83920454545454
48113,81.17919289568344
48115,94.53406250000006
48117,78.35850446428566
48119,75.85406976744187
48121,80.09492187499997
48123,86.33869912790695
48125,87.09633413461539
48127,94.48742187500001
48129,75.06856971153844
48131,89.49147418478259
48133,87.42972355769226
48135,95.57867187500003
48137,91.48296404682274
48139,82.60113636363633
48141,91.7461157570423
48143,84.94784375000003
