GEOID,tmax
26161,67.52061462402344
26163,67.1566162109375
26165,51.37308883666992
27001,45.13908004760742
27003,49.961456298828125
27005,38.997257232666016
27007,39.2629280090332
27009,46.866249084472656
27011,45.035369873046875
27013,51.14530944824219
27015,49.75489044189453
27017,46.03388977050781
27019,51.366493225097656
27021,43.446937561035156
27023,48.35454177856445
27025,49.388458251953125
27027,38.951690673828125
27029,39.013851165771484
27031,40.790592193603516
27033,47.73166275024414
27035,45.455013275146484
27037,51.4645881652832
27039,50.09934997558594
27041,45.91529083251953
27043,52.166297912597656
27045,50.757938385009766
27047,50.21720504760742
27049,51.00970458984375
27051,45.102149963378906
27053,51.12834167480469
27055,51.27421188354492
27057,40.84223556518555
27059,48.680503845214844
27061,43.52443313598633
27063,48.030181884765625
27065,47.17998123168945
27067,49.08447265625
27069,36.76914596557617
27071,40.61697006225586
27073,45.91294860839844
27075,42.06978988647461
27077,37.991615295410156
27079,50.765159606933594
27081,44.84123229980469
27083,46.32172393798828
27085,50.53085708618164
27087,38.356201171875
27089,37.529869079589844
27091,50.05195617675781
27093,48.94797897338867
27095,46.929935455322266
27097,45.73053741455078
27099,50.12436294555664
27101,45.33915328979492
27103,50.68848419189453
27105,46.54100036621094
27107,38.57506561279297
27109,50.63481521606445
27111,41.96485900878906
27113,37.599754333496094
27115,47.27547073364258
27117,45.56551742553711
27119,38.41012191772461
27121,47.336971282958984
27123,51.01061248779297
27125,38.208290100097656
27127,48.28528594970703
27129,49.421913146972656
27131,50.74325942993164
27133,47.260868072509766
27135,37.07820510864258
27137,43.6811408996582
27139,51.78110122680664
27141,48.36593246459961
27143,50.982452392578125
27145,47.525753021240234
27147,50.10138702392578
27149,45.852333068847656
27151,47.72734832763672
27153,45.158424377441406
27155,44.41983413696289
27157,51.39463806152344
27159,42.81446838378906
27161,50.72507095336914
27163,50.793216705322266
27165,49.91872024536133
27167,41.27897644042969
27169,50.56158447265625
27171,49.476200103759766
27173,47.225730895996094
28001,77.10519409179688
28003,74.48696899414062
28005,76.56007385253906
28007,75.4631576538086
28009,76.19644927978516
28011,74.72285461425781
28013,76.90272521972656
28015,75.8267593383789
28017,76.04728698730469
28019,75.26866912841797
28021,76.26472473144531
28023,75.57897186279297
28025,76.40689849853516
28027,74.19756317138672
28029,75.85248565673828
28031,76.89571380615234
28033,75.63633728027344
28035,76.49959564208984
28037,76.83748626708984
28039,75.68083953857422
28041,75.87892150878906
28043,76.32434844970703
28045,73.21973419189453
28047,73.20460510253906
28049,75.7148666381836
28051,76.9398422241211
28053,77.6668472290039
28055,77.0572280883789
28057,74.44925689697266
28059,73.71855926513672
28061,76.28408813476562
28063,76.58972930908203
28065,76.58169555664062
28067,76.57986450195312
28069,75.10723876953125
28071,77.75518798828125
28073,76.28131103515625
28075,75.73033142089844
28077,76.78024291992188
28079,75.83582305908203
28081,74.97974395751953
28083,76.26667785644531
28085,76.45227813720703
28087,75.67133331298828
28089,76.50502014160156
28091,76.46782684326172
28093,76.92713165283203
28095,75.33660888671875
28097,75.14572143554688
28099,75.49639129638672
28101,76.28295135498047
28103,75.30410766601562
28105,76.31948852539062
28107,76.38223266601562
28109,75.31714630126953
28111,76.40923309326172
28113,76.37091827392578
28115,76.13005828857422
28117,74.26689147949219
28119,74.94869232177734
28121,75.6539306640625
28123,76.15711975097656
28125,77.23700714111328
28127,76.10415649414062
28129,76.64649963378906
28131,75.16503143310547
28133,75.56653594970703
28135,75.88060760498047
28137,75.94834899902344
28139,75.07779693603516
28141,74.0768051147461
28143,74.16259002685547
28145,75.98373413085938
28147,76.05461883544922
28149,76.38296508789062
28151,75.76424407958984
28153,75.24947357177734
28155,75.76878356933594
28157,76.50418853759766
28159,75.3313217163086
28161,77.08467102050781
28163,77.36334991455078
29001,65.56687927246094
29003,59.343650817871094
29005,55.150753021240234
29007,67.06185913085938
29009,73.67598724365234
29011,71.46292877197266
29013,68.3556900024414
29015,69.1373062133789
29017,73.38932800292969
29019,66.79584503173828
29021,61.39445495605469
29023,74.92618560791016
29025,63.40691375732422
29027,67.25829315185547
29029,72.00188446044922
29031,72.47782135009766
29033,64.63145446777344
29035,75.71562957763672
29037,65.257080078125
29039,71.6076431274414
29041,66.3047866821289
29043,74.64218139648438
29045,67.69721984863281
29047,63.44651412963867
29049,62.154212951660156
29051,67.84394073486328
29053,66.31147766113281
29055,71.6150894165039
29057,72.5028305053711
29059,72.17633819580078
29061,62.3160514831543
29063,60.73482894897461
29065,72.85570526123047
29067,75.36151885986328
29069,75.16645050048828
29071,70.50347137451172
29073,69.03144836425781
29075,58.80016326904297
29077,74.02224731445312
29079,62.33917236328125
29081,58.47156524658203
29083,67.56137084960938
29085,70.74710083007812
29087,57.991729736328125
29089,66.68695831298828
29091,76.1279067993164
29093,74.13101196289062
29095,63.577701568603516
29097,72.89913940429688
29099,72.10501098632812
29101,65.01123809814453
29103,66.9814453125
29105,73.03504943847656
29107,64.18902587890625
29109,73.02467346191406
29111,68.90299987792969
29113,70.50833892822266
29115,64.93177795410156
29117,64.25865936279297
29119,74.08056640625
29121,67.10174560546875
29123,73.83184051513672
29125,69.85187530517578
29127,69.06273651123047
29129,58.45657730102539
29131,70.52534484863281
29133,73.57112121582031
29135,66.88629913330078
29137,67.70844268798828
29139,68.66307830810547
29141,68.30314636230469
29143,74.29278564453125
29145,73.78777313232422
29147,56.04306411743164
29149,76.78273010253906
29151,68.6034164428711
29153,75.69898223876953
29155,75.54642486572266
29157,72.54241180419922
29159,65.87901306152344
29161,71.4215316772461
29163,69.80223846435547
29165,62.777801513671875
29167,72.5493392944336
29169,72.57971954345703
29171,61.093692779541016
29173,68.5121078491211
29175,67.76651000976562
29177,63.843833923339844
29179,74.95623779296875
29181,76.20307922363281
29183,70.90005493164062
29185,69.68135070800781
29186,73.08683776855469
29187,73.64506530761719
29189,70.96800231933594
29195,65.20336151123047
29197,63.845584869384766
29199,65.52986145019531
29201,73.44908142089844
29203,75.54612731933594
29205,67.5494155883789
29207,74.09103393554688
29209,74.46842193603516
29211,62.9340934753418
29213,75.77794647216797
29215,74.09901428222656
29217,70.1858901977539
29219,70.08899688720703
29221,72.71411895751953
29223,74.38282012939453
29225,73.46984100341797
29227,55.86540985107422
29229,73.99810791015625
29510,70.7041015625
30001,35.795616149902344
30003,39.83024597167969
30005,44.064109802246094
30007,38.04295349121094
30009,36.08729934692383
30011,40.84530258178711
30013,38.95561981201172
30015,42.30864334106445
30017,43.773582458496094
30019,43.13444137573242
30021,46.10915756225586
30023,33.96781539916992
30025,43.539100646972656
30027,40.875221252441406
30029,40.998294830322266
30031,33.90165328979492
30033,42.93806838989258
30035,37.80272674560547
30037,36.73841857910156
30039,35.37230682373047
30041,44.06977844238281
30043,37.12522888183594
30045,37.265602111816406
30047,42.62428283691406
30049,36.800697326660156
30051,44.443241119384766
30053,45.615211486816406
30055,45.67501449584961
30057,36.147132873535156
30059,36.100372314453125
30061,38.901798248291016
30063,37.57925796508789
30065,39.23746871948242
30067,35.5000114440918
30069,43.10215377807617
30071,45.27112579345703
30073,41.623321533203125
30075,40.994789123535156
30077,35.44853591918945
30079,45.170963287353516
30081,34.77568817138672
30083,47.9174690246582
30085,46.06344985961914
30087,41.28995895385742
30089,41.10183334350586
30091,44.22795104980469
30093,34.50022888183594
30095,33.65187454223633
30097,32.94911193847656
30099,40.026512145996094
30101,45.27657699584961
30103,41.512664794921875
30105,43.730125427246094
30107,36.79643249511719
30109,44.53730010986328
30111,38.65304183959961
31001,49.09099578857422
31003,50.15923309326172
31005,45.00556564331055
31007,42.46738815307617
31009,44.91341018676758
31011,49.6389045715332
31013,42.424774169921875
31015,49.827789306640625
31017,45.71380615234375
31019,47.034141540527344
31021,51.566097259521484
31023,49.6683349609375
31025,52.350990295410156
31027,51.55010986328125
31029,44.70320510864258
31031,44.69123840332031
31033,42.061912536621094
31035,50.03165817260742
31037,51.01792907714844
31039,51.259952545166016
31041,45.66666793823242
31043,50.39150619506836
31045,43.611454010009766
31047,47.03401565551758
31049,42.06382751464844
31051,49.88058090209961
31053,51.90114212036133
31055,53.54730224609375
31057,46.048179626464844
31059,51.34770965576172
31061,49.383544921875
31063,46.913570404052734
31065,47.21275329589844
31067,54.26527786254883
31069,43.610984802246094
31071,45.16899108886719
31073,46.4864616394043
31075,44.74182891845703
31077,47.44097900390625
31079,48.437591552734375
31081,49.28952407836914
31083,47.96940612792969
31085,45.936763763427734
31087,46.671424865722656
31089,47.90886306762695
31091,45.331783294677734
31093,48.258827209472656
31095,54.48933410644531
31097,54.088836669921875
31099,47.461639404296875
31101,44.93876266479492
31103,47.52817916870117
31105,43.716758728027344
31107,52.286964416503906
31109,51.81471252441406
31111,46.69920349121094
31113,46.18790817260742
31115,44.141788482666016
31117,45.92412567138672
31119,51.000213623046875
31121,49.74969482421875
31123,42.94429397583008
31125,49.7492561340332
31127,54.917179107666016
31129,52.87835693359375
31131,52.63832473754883
31133,56.29286193847656
31135,44.23101806640625
31137,46.39854049682617
31139,51.405094146728516
31141,50.71376419067383
31143,49.849891662597656
31145,47.22395706176758
31147,57.2083854675293
31149,45.51666259765625
31151,51.570064544677734
31153,53.336631774902344
31155,51.74434280395508
31157,43.69056701660156
31159,49.86768341064453
31161,42.68521499633789
31163,47.00498580932617
31165,42.306758880615234
31167,50.96940994262695
31169,54.40058135986328
31171,45.794952392578125
31173,50.67131042480469
31175,45.78369903564453
31177,52.66931915283203
31179,50.290740966796875
31181,51.33905792236328
31183,47.66059112548828
31185,49.676422119140625
32001,53.45927047729492
32003,69.199951171875
32005,46.248451232910156
32007,45.21431350708008
32009,56.37001419067383
32011,46.59343719482422
32013,49.720428466796875
32015,48.267578125
32017,61.37269973754883
32019,52.12210464477539
32021,51.63451385498047
32023,55.78957748413086
32027,50.63454055786133
32029,47.745731353759766
32031,46.63180160522461
32033,50.18802261352539
32510,46.943241119384766
33001,52.48503112792969
33003,50.97631072998047
33005,52.43191909790039
33007,48.82931900024414
33009,50.5745735168457
33011,54.136940002441406
33013,52.45679473876953
33015,54.16453170776367
33017,51.698883056640625
33019,51.26430130004883
34001,56.67764663696289
34003,56.65678787231445
34005,59.5626220703125
34007,60.408935546875
34009,55.32695388793945
34011,58.293094635009766
34013,56.922096252441406
34015,59.943214416503906
34017,55.33917999267578
34019,58.84986877441406
34021,60.387535095214844
34023,58.63633728027344
34025,57.07265090942383
34027,56.76968765258789
34029,56.04029083251953
34031,56.32343673706055
34033,59.13538360595703
34035,59.302940368652344
34037,56.89324951171875
34039,57.20781326293945
34041,57.81822967529297
35001,73.90308380126953
35003,68.8683853149414
35005,84.69474792480469
35006,68.02473449707031
35007,67.38541412353516
35009,83.64861297607422
35011,83.93970489501953
35013,83.12383270263672
35015,84.97435760498047
35017,74.54558563232422
35019,78.92269134521484
35021,80.95531463623047
35023,80.26844024658203
35025,80.64775085449219
35027,77.97112274169922
35028,64.47734069824219
35029,81.54785919189453
35031,66.51892852783203
35033,68.07894897460938
35035,80.389892578125
35037,84.73115539550781
35039,62.255123138427734
35041,83.87581634521484
35043,68.13716888427734
35045,69.52826690673828
35047,74.67440032958984
35049,68.7529525756836
35051,79.3158187866211
35053,76.29896545410156
35055,61.00105667114258
35057,72.70426177978516
35059,77.16712951660156
35061,77.9432601928711
36001,54.737884521484375
36003,56.98548126220703
36005,54.101226806640625
36007,57.08715057373047
36009,55.745487213134766
36011,57.15180206298828
36013,53.63296890258789
36015,56.53861618041992
36017,56.64875030517578
36019,49.30463790893555
36021,54.62788391113281
36023,56.22767639160156
36025,53.76790237426758
36027,55.447330474853516
36029,54.58554458618164
36031,47.109291076660156
36033,48.0054931640625
36035,51.47700119018555
36037,55.90458297729492
36039,53.17686080932617
36041,46.50891876220703
36043,50.079833984375
36045,52.18031311035156
36047,53.75328063964844
36049,50.3669548034668
36051,57.93656921386719
36053,56.56657791137695
36055,57.17399597167969
36057,54.97180938720703
36059,52.794551849365234
36061,54.489097595214844
36063,53.412139892578125
36065,54.9512939453125
36067,57.82392883300781
36069,57.34622573852539
36071,56.22211837768555
36073,55.56549835205078
36075,55.99359130859375
36077,54.48835754394531
36079,54.41764450073242
36081,53.56308364868164
36083,53.1705322265625
36085,54.95000076293945
36087,56.07008743286133
36089,49.431236267089844
36091,51.846343994140625
36093,54.133270263671875
36095,53.85331344604492
36097,56.28627395629883
36099,57.73741149902344
36101,56.03574752807617
36103,50.403568267822266
36105,54.6239128112793
36107,56.96131134033203
36109,56.65582275390625
36111,54.68745040893555
36113,49.006309509277344
36115,52.080665588378906
36117,56.25230026245117
36119,54.682647705078125
36121,55.2700309753418
36123,57.40311050415039
37001,68.95431518554688
37003,66.73394012451172
37005,61.85718536376953
37007,70.59239959716797
37009,61.520755767822266
37011,60.037017822265625
37013,66.7812728881836
37015,66.589111328125
37017,69.00556182861328
37019,69.09789276123047
37021,64.75293731689453
37023,66.99081420898438
37025,69.49530029296875
37027,67.0343246459961
37029,65.23754119873047
37031,66.0870361328125
37033,67.62293243408203
37035,67.22599792480469
37037,70.47817993164062
37039,66.95521545410156
37041,65.52628326416016
37043,64.85188293457031
37045,67.8779067993164
37047,69.68065643310547
37049,68.14710235595703
37051,69.07970428466797
37053,62.85297775268555
37055,65.34689331054688
37057,69.31095123291016
37059,68.08270263671875
37061,69.60564422607422
37063,68.58928680419922
37065,67.82526397705078
37067,67.49419403076172
37069,67.68657684326172
37071,68.6483154296875
37073,66.84507751464844
37075,63.50320816040039
37077,67.30493927001953
37079,68.39691162109375
37081,68.30144500732422
37083,67.31746673583984
37085,70.0074234008789
37087,60.73215103149414
37089,63.90873718261719
37091,66.42689514160156
37093,69.953369140625
37095,66.9065933227539
37097,67.60599517822266
37099,61.444129943847656
37101,69.51555633544922
37103,69.46054077148438
37105,70.64598083496094
37107,68.52215576171875
37109,67.9009780883789
37111,67.18456268310547
37113,62.64438247680664
37115,66.03877258300781
37117,67.60043334960938
37119,69.08020782470703
37121,62.478294372558594
37123,71.48298645019531
37125,71.21317291259766
37127,67.97859954833984
37129,68.60953521728516
37131,67.2435073852539
37133,68.81900787353516
37135,68.68521118164062
37137,66.09770202636719
37139,65.4354476928711
37141,69.70036315917969
37143,65.93479919433594
37145,67.01293182373047
37147,68.09626007080078
37149,67.23636627197266
37151,70.25366973876953
37153,70.6865463256836
37155,69.04004669189453
37157,67.48748779296875
37159,69.10208129882812
37161,68.01288604736328
37163,69.42929077148438
37165,70.12621307373047
37167,70.99048614501953
37169,66.6923599243164
37171,66.2959976196289
37173,61.339942932128906
37175,62.7281608581543
37177,66.92845153808594
37179,69.52444458007812
37181,67.26953887939453
37183,68.7234878540039
37185,67.23738098144531
37187,67.20457458496094
37189,61.176368713378906
37191,69.1077880859375
37193,66.86958312988281
37195,68.68254089355469
37197,66.97860717773438
37199,62.60429763793945
38001,44.43638610839844
38003,40.51105499267578
38005,40.7018928527832
38007,45.70820999145508
38009,41.99414825439453
38011,42.03849792480469
38013,41.87210464477539
38015,43.85043716430664
38017,39.7813720703125
38019,36.61897659301758
38021,41.314674377441406
38023,43.209503173828125
38025,46.36014938354492
38027,39.20812225341797
38029,42.09413146972656
38031,39.27202224731445
38033,44.49076461791992
38035,37.322113037109375
38037,45.05297088623047
38039,38.416866302490234
38041,44.66025924682617
38043,41.06271743774414
38045,41.695472717285156
38047,39.869686126708984
38049,43.65251922607422
38051,39.08378601074219
38053,46.62147903442383
38055,44.12419509887695
38057,45.30167007446289
38059,45.33218002319336
38061,42.92272186279297
38063,36.88213348388672
38065,44.586883544921875
38067,36.5211181640625
38069,42.262210845947266
38071,38.11760711669922
38073,41.57465744018555
38075,43.00467300415039
38077,41.09276580810547
38079,40.907718658447266
38081,40.787635803222656
38083,44.06852340698242
38085,44.80778121948242
38087,43.91424560546875
38089,45.16791915893555
38091,37.9117431640625
38093,40.55030059814453
38095,40.41357421875
38097,38.241233825683594
38099,36.61214828491211
38101,43.286888122558594
38103,41.64295196533203
38105,44.42498016357422
39001,69.01436614990234
39003,65.08692932128906
39005,62.43193435668945
39007,58.687313079833984
39009,65.98153686523438
39011,65.16989135742188
39013,62.58750915527344
39015,68.24445343017578
39017,69.00972747802734
39019,61.569000244140625
39021,66.07435607910156
39023,67.0191421508789
39025,68.35492706298828
39027,67.05555725097656
39029,60.599754333496094
39031,63.232810974121094
39033,63.265254974365234
39035,61.06836700439453
39037,66.26163482666016
39039,65.4544677734375
39041,65.78318786621094
39043,62.2594108581543
39045,65.2618408203125
39047,66.67788696289062
39049,66.50141143798828
39051,65.76729583740234
39053,68.55457305908203
39055,60.6690559387207
39057,67.17300415039062
39059,63.20633316040039
39061,69.08837127685547
39063,64.6346206665039
39065,65.49755096435547
39067,62.119083404541016
39069,65.22137451171875
39071,67.63774871826172
39073,65.4423828125
39075,62.80818557739258
39077,62.71346664428711
39079,68.04962158203125
39081,61.537471771240234
39083,63.80552673339844
39085,60.15391159057617
39087,69.50453186035156
39089,64.38074493408203
39091,65.0401840209961
39093,61.57758331298828
39095,65.45225524902344
39097,66.5765151977539
39099,60.790164947509766
39101,65.01597595214844
39103,62.11577224731445
39105,67.3857421875
39107,65.17534637451172
39109,67.23069763183594
39111,64.1593017578125
39113,67.88867950439453
39115,64.76699829101562
39117,63.7607421875
39119,63.88626480102539
39121,64.3335189819336
39123,64.11296844482422
39125,65.3288803100586
39127,64.58368682861328
39129,67.1787109375
39131,68.37435913085938
39133,62.05244064331055
39135,66.62950897216797
39137,65.11741638183594
39139,62.533935546875
39141,67.63687133789062
39143,64.04914855957031
39145,69.34176635742188
39147,63.99116134643555
39149,65.50220489501953
39151,62.65717315673828
39153,62.74238204956055
39155,60.60615158081055
39157,62.37266159057617
39159,65.87687683105469
39161,64.57025146484375
39163,67.01990509033203
39165,68.2905044555664
39167,66.26783752441406
39169,62.47867202758789
39171,65.40958404541016
39173,64.3444595336914
39175,65.03849792480469
40001,72.79678344726562
40003,78.86939239501953
40005,74.72769927978516
40007,68.63054656982422
40009,79.78148651123047
40011,76.58782958984375
40013,74.44415283203125
40015,74.26728820800781
40017,75.482421875
40019,73.59183502197266
40021,73.26065063476562
40023,73.887939453125
40025,77.0882339477539
40027,76.43355560302734
40029,75.2992935180664
40031,73.551025390625
40033,74.01729583740234
40035,73.8947982788086
40037,78.44618225097656
40039,76.692626953125
40041,73.086181640625
40043,77.11630249023438
40045,74.9448471069336
40047,78.3416519165039
40049,75.0330810546875
40051,75.03330993652344
40053,78.36190032958984
40055,80.31271362304688
40057,82.96497344970703
40059,76.53782653808594
40061,74.6480484008789
40063,76.31676483154297
40065,79.90321350097656
40067,73.82438659667969
40069,74.18992614746094
40071,78.49342346191406
40073,77.37972259521484
40075,76.18310546875
40077,73.84280395507812
40079,74.17039489746094
40081,78.96121978759766
40083,78.4374008178711
40085,74.18091583251953
40087,75.99341583251953
40089,72.83865356445312
40091,75.65768432617188
40093,78.40022277832031
40095,74.32930755615234
40097,73.84027862548828
40099,73.72113800048828
40101,75.2613754272461
40103,79.80084991455078
40105,75.4838638305664
40107,77.32333374023438
40109,77.14170837402344
40111,76.7100830078125
40113,78.19950103759766
40115,73.83499908447266
40117,80.05014038085938
40119,79.90818786621094
40121,75.16909790039062
40123,75.03435516357422
40125,77.37784576416016
40127,73.15225219726562
40129,77.533447265625
40131,75.46558380126953
40133,77.20948028564453
40135,74.42662811279297
40137,73.29014587402344
40139,69.16476440429688
40141,76.15450286865234
40143,77.19234466552734
40145,75.34835052490234
40147,76.6299819946289
40149,75.96002960205078
40151,79.45586395263672
40153,77.8425521850586
41001,48.06182098388672
41003,59.43313217163086
41005,56.65152359008789
41007,58.80323791503906
41009,60.005279541015625
41011,55.88151550292969
41013,50.29500961303711
41015,50.82339859008789
41017,48.01477813720703
41019,53.800926208496094
41021,56.9006462097168
41023,47.292842864990234
41025,47.83932113647461
41027,51.580352783203125
41029,50.74846267700195
41031,53.80743408203125
41033,49.96571731567383
41035,44.28466796875
41037,45.122962951660156
41039,54.524742126464844
41041,58.099369049072266
41043,56.00376892089844
41045,51.04827117919922
41047,58.35194396972656
41049,55.464115142822266
41051,60.60808563232422
41053,59.73611831665039
41055,56.51874542236328
41057,57.121116638183594
41059,53.90984344482422
41061,48.08888626098633
41063,42.45009994506836
41065,55.292484283447266
41067,59.51530075073242
41069,52.28878402709961
41071,60.79151153564453
42001,60.667640686035156
42003,61.42021560668945
42005,59.8343620300293
42007,59.9998664855957
42009,64.2479248046875
42011,57.605430603027344
42013,60.922054290771484
42015,55.575862884521484
42017,59.47898483276367
42019,58.13604736328125
42021,59.80259323120117
42023,58.15644073486328
42025,54.24268341064453
42027,57.879085540771484
42029,57.854061126708984
42031,57.22847366333008
42033,58.9659538269043
42035,57.529991149902344
42037,55.96805953979492
42039,55.819454193115234
42041,61.35150909423828
42043,58.682247161865234
42045,59.03600311279297
42047,58.36497497558594
42049,54.61701202392578
42051,63.82045364379883
42053,56.562583923339844
42055,63.413021087646484
42057,64.35374450683594
42059,64.1729736328125
42061,61.44303512573242
42063,60.774906158447266
42065,58.67110061645508
42067,60.067344665527344
42069,55.142662048339844
42071,57.86833190917969
42073,58.726627349853516
42075,57.593441009521484
42077,58.40039825439453
42079,54.58772659301758
42081,56.448612213134766
42083,57.384735107421875
42085,57.42465591430664
42087,59.61969757080078
42089,54.59771728515625
42091,59.25105285644531
42093,57.7324333190918
42095,58.31108474731445
42097,57.371524810791016
42099,60.31578826904297
42101,60.91272735595703
42103,55.26118850708008
42105,56.62775421142578
42107,54.658653259277344
42109,58.50117111206055
42111,62.83060836791992
42113,52.92818069458008
42115,56.079071044921875
42117,54.76481246948242
42119,57.94879150390625
42121,55.700740814208984
42123,55.41884994506836
42125,62.41339111328125
42127,55.59861755371094
42129,62.40593338012695
42131,56.06774139404297
42133,59.05630874633789
44001,49.26215744018555
44003,49.98746109008789
44005,48.28107833862305
44007,50.68412399291992
44009,49.36695098876953
45001,68.55333709716797
45003,72.14801788330078
45005,72.22794342041016
45007,67.7513656616211
45009,72.63983917236328
45011,72.70045471191406
45013,69.23139190673828
45015,72.27690124511719
45017,72.70956420898438
45019,70.03516387939453
45021,67.17078399658203
45023,68.61070251464844
45025,69.80255889892578
45027,72.49781036376953
45029,71.58090209960938
45031,70.57255554199219
45033,70.17863464355469
45035,72.71331787109375
45037,70.9011459350586
45039,69.88694763183594
45041,71.84982299804688
45043,70.80181121826172
45045,67.09125518798828
45047,69.28755950927734
45049,71.42991638183594
45051,70.85062408447266
45053,71.39618682861328
45055,70.42495727539062
45057,69.04068756103516
45059,68.44355773925781
45061,70.99441528320312
45063,71.68258666992188
45065,69.7857894897461
45067,71.25873565673828
45069,70.28627014160156
45071,70.01476287841797
45073,66.48726654052734
45075,72.96269226074219
45077,67.41926574707031
45079,72.0930404663086
45081,70.48003387451172
45083,67.75123596191406
45085,72.01509094238281
45087,68.51204681396484
45089,72.40138244628906
45091,68.0341796875
46003,47.50886154174805
46005,44.54147720336914
46007,42.72697448730469
46009,52.34457015991211
46011,44.88725280761719
46013,41.469505310058594
46015,47.26481628417969
46017,45.25029754638672
46019,43.98137664794922
46021,41.5695915222168
46023,49.9891471862793
46025,43.79120635986328
46027,50.285526275634766
46029,43.2439079284668
46031,44.749385833740234
46033,41.22235870361328
46035,48.195945739746094
46037,41.82075500488281
46039,43.54001998901367
46041,44.27497100830078
46043,49.4124641418457
46045,40.75811004638672
46047,44.53531265258789
46049,40.97848892211914
46051,43.52540588378906
46053,48.24742126464844
46055,44.15439224243164
46057,44.705352783203125
46059,41.97027587890625
46061,48.7377815246582
46063,42.683143615722656
46065,44.002384185791016
46067,50.73984146118164
46069,42.17237854003906
46071,44.54964828491211
46073,44.974578857421875
46075,44.46799087524414
46077,46.30219650268555
46079,47.29444885253906
46081,38.16193389892578
46083,48.46806716918945
46085,45.96487808227539
46087,49.197044372558594
46089,39.91777420043945
46091,40.11248779296875
46093,42.8043327331543
46095,45.871456146240234
46097,47.90916061401367
46099,48.94844436645508
46101,46.23453140258789
46103,41.611656188964844
46105,44.11928939819336
46107,41.7630729675293
46109,42.661617279052734
46111,46.57402420043945
46113,43.43748092651367
46115,42.30479431152344
46117,44.431610107421875
46119,42.845558166503906
46121,45.024314880371094
46123,47.43341064453125
46125,50.05099105834961
46127,49.01552963256836
46129,41.545589447021484
46135,51.932498931884766
46137,44.62635040283203
47001,69.1876220703125
47003,71.14897918701172
47005,75.94752502441406
47007,67.78241729736328
47009,67.86495208740234
47011,69.25565338134766
47013,67.77526092529297
47015,70.86852264404297
47017,75.73207092285156
47019,65.52112579345703
47021,74.31320190429688
47023,76.28511047363281
47025,67.4937744140625
47027,73.03766632080078
47029,69.04289245605469
47031,69.4867935180664
47033,76.75128936767578
47035,67.1748275756836
47037,73.93094635009766
47039,75.91886901855469
47041,71.26055908203125
47043,73.5984878540039
47045,75.74906921386719
47047,77.03543090820312
47049,69.8864517211914
47051,69.24444580078125
47053,75.70907592773438
47055,71.6825942993164
47057,68.86933135986328
47059,68.947998046875
47061,67.28857421875
47063,69.76779174804688
47065,69.42587280273438
47067,68.33944702148438
47069,76.4627456665039
47071,75.32112121582031
47073,69.27159881591797
47075,77.26740264892578
47077,76.04728698730469
47079,74.6216812133789
47081,73.59173583984375
47083,74.5116958618164
47085,74.97349548339844
47087,72.90425872802734
47089,69.95247650146484
47091,64.24482727050781
47093,69.69541931152344
47095,74.59870910644531
47097,76.77740478515625
47099,72.54712677001953
47101,73.24522399902344
47103,70.90769958496094
47105,69.60252380371094
47107,69.4250717163086
47109,75.59637451171875
47111,72.62284851074219
47113,76.87354278564453
47115,68.68281555175781
47117,72.17803955078125
47119,72.7173843383789
47121,69.77692413330078
47123,67.87928009033203
47125,74.91966247558594
47127,70.13582611083984
47129,69.07177734375
47131,73.8513412475586
47133,71.17568969726562
47135,75.13501739501953
47137,71.94007110595703
47139,67.89383697509766
47141,70.56587982177734
47143,68.68621826171875
47145,69.97357177734375
47147,73.97379302978516
47149,72.11760711669922
47151,68.8328628540039
47153,67.59033966064453
47155,66.67527770996094
47157,76.33040618896484
47159,72.87419891357422
47161,74.50885772705078
47163,68.64312744140625
47165,73.50785827636719
47167,76.75531768798828
47169,73.45587921142578
47171,64.65482330322266
47173,68.80802154541016
47175,68.01663208007812
47177,69.71383666992188
47179,68.81038665771484
47181,73.90477752685547
47183,74.51128387451172
47185,69.74626922607422
47187,72.76325988769531
47189,72.77471923828125
48001,76.49580383300781
48003,82.15686798095703
48005,73.74761199951172
48007,74.66134643554688
48009,76.39348602294922
48011,86.52440643310547
48013,80.05237579345703
48015,76.75820922851562
48017,84.96902465820312
48019,76.8385009765625
48021,80.27001953125
48023,78.1570053100586
48025,80.04560089111328
48027,77.51399230957031
48029,78.93689727783203
48031,78.4449234008789
48033,84.11779022216797
48035,75.31621551513672
48037,75.13988494873047
48039,74.14157104492188
48041,77.54684448242188
48043,87.8100357055664
48045,87.99079132080078
48047,84.73970794677734
48049,76.57152557373047
48051,78.09781646728516
48053,78.9124984741211
48055,80.1779556274414
48057,75.85844421386719
48059,76.12623596191406
48061,79.64227294921875
48063,74.42597961425781
48065,83.99458312988281
48067,75.36781311035156
48069,84.08013153076172
48071,73.27312469482422
48073,74.86845397949219
48075,86.12921905517578
48077,75.15382385253906
48079,84.4852523803711
48081,77.43628692626953
48083,76.45222473144531
48085,75.1686782836914
48087,83.55293273925781
48089,77.23243713378906
48091,78.55812072753906
48093,75.52696228027344
48095,74.8897933959961
48097,74.53170013427734
48099,76.38175201416016
48101,85.76824188232422
48103,84.91547393798828
48105,76.03941345214844
48107,85.61225128173828
48109,85.85281372070312
48111,80.02781677246094
48113,76.40719604492188
48115,84.66983032226562
48117,84.03980255126953
48119,74.8868179321289
48121,75.9041748046875
48123,80.00979614257812
48125,85.1615219116211
