GEOID,tmax
26157,49.23756790161133
26159,51.39220428466797
26161,56.138580322265625
26163,57.516876220703125
26165,40.914215087890625
27001,38.752593994140625
27003,45.60928726196289
27005,36.79578399658203
27007,37.41085433959961
27009,41.809600830078125
27011,43.69218826293945
27013,45.88517379760742
27015,46.135555267333984
27017,37.18282699584961
27019,45.69599533081055
27021,36.58038330078125
27023,45.8008918762207
27025,44.44798278808594
27027,38.97194290161133
27029,37.0443229675293
27031,31.94072723388672
27033,47.30531692504883
27035,37.49161148071289
27037,46.23561096191406
27039,44.91636276245117
27041,39.728519439697266
27043,46.63237762451172
27045,46.31499099731445
27047,46.67625427246094
27049,44.84083557128906
27051,41.21235275268555
27053,46.061363220214844
27055,47.90888214111328
27057,36.091270446777344
27059,44.137229919433594
27061,37.084957122802734
27063,48.03391647338867
27065,42.138458251953125
27067,43.664188385009766
27069,44.8430061340332
27071,36.43476104736328
27073,46.11906814575195
27075,32.74252700805664
27077,37.38728713989258
27079,45.81159591674805
27081,47.00523376464844
27083,47.1865234375
27085,44.57606887817383
27087,37.61482620239258
27089,42.76876449584961
27091,46.681087493896484
27093,42.942291259765625
27095,41.76381301879883
27097,39.42765808105469
27099,45.94524383544922
27101,48.02097702026367
27103,45.54901885986328
27105,48.976043701171875
27107,39.848960876464844
27109,45.06467819213867
27111,38.10266876220703
27113,40.74166488647461
27115,39.949214935302734
27117,49.35271072387695
27119,41.480560302734375
27121,42.22321701049805
27123,46.42454528808594
27125,40.50861740112305
27127,46.388790130615234
27129,45.033653259277344
27131,45.52586364746094
27133,51.56344223022461
27135,40.0867919921875
27137,35.23006820678711
27139,46.12727737426758
27141,43.9532470703125
27143,45.28884506225586
27145,41.36094665527344
27147,45.569313049316406
27149,43.10540008544922
27151,44.745487213134766
27153,38.48668670654297
27155,41.854164123535156
27157,44.75315475463867
27159,36.657508850097656
27161,45.89973068237305
27163,46.052425384521484
27165,46.30447006225586
27167,39.69259262084961
27169,46.339256286621094
27171,44.29066848754883
27173,46.550533294677734
28001,82.03221130371094
28003,75.47480010986328
28005,82.27865600585938
28007,81.15592956542969
28009,75.36168670654297
28011,79.03899383544922
28013,80.0375747680664
28015,81.589111328125
28017,79.98448944091797
28019,80.01265716552734
28021,82.66191101074219
28023,80.40815734863281
28025,80.5863265991211
28027,77.71031951904297
28029,82.68171691894531
28031,81.45608520507812
28033,74.70742797851562
28035,80.62422943115234
28037,82.48641967773438
28039,79.74850463867188
28041,79.91215515136719
28043,80.80061340332031
28045,77.60310363769531
28047,77.44654846191406
28049,82.49029541015625
28051,82.28132629394531
28053,81.72821044921875
28055,80.52368927001953
28057,79.11392211914062
28059,77.97065734863281
28061,81.40792846679688
28063,82.43392944335938
28065,81.08238220214844
28067,81.61579132080078
28069,80.46906280517578
28071,79.24038696289062
28073,80.25069427490234
28075,80.50469207763672
28077,81.78468322753906
28079,81.82350158691406
28081,79.26605224609375
28083,82.09463500976562
28085,82.19762420654297
28087,80.9349594116211
28089,82.24095153808594
28091,80.4735336303711
28093,76.04955291748047
28095,80.17891693115234
28097,79.85480499267578
28099,81.3580551147461
28101,81.48831939697266
28103,81.01052856445312
28105,80.73941802978516
28107,78.3908920288086
28109,79.81905364990234
28111,80.49137115478516
28113,81.9571533203125
28115,79.3668441772461
28117,77.57463073730469
28119,78.51632690429688
28121,82.49751281738281
28123,82.09551239013672
28125,80.71536254882812
28127,82.2487564086914
28129,82.1248779296875
28131,79.5561752319336
28133,80.6968002319336
28135,80.5544662475586
28137,76.17308044433594
28139,75.8238754272461
28141,76.95285034179688
28143,75.56230926513672
28145,78.24866485595703
28147,80.86698913574219
28149,81.88562774658203
28151,79.83313751220703
28153,79.7913589477539
28155,79.6515884399414
28157,81.82014465332031
28159,80.72789764404297
28161,80.1957015991211
28163,81.83613586425781
29001,50.26585388183594
29003,49.9100227355957
29005,50.32358932495117
29007,52.39784240722656
29009,56.352195739746094
29011,50.46394729614258
29013,50.58979797363281
29015,50.205284118652344
29017,56.355072021484375
29019,52.19886016845703
29021,50.10874557495117
29023,56.867671966552734
29025,50.34202575683594
29027,52.37359619140625
29029,51.130226135253906
29031,57.940425872802734
29033,49.53943634033203
29035,54.32533264160156
29037,50.3943977355957
29039,49.802734375
29041,50.52779006958008
29043,50.44794464111328
29045,51.448062896728516
29047,50.47659683227539
29049,50.266571044921875
29051,52.14316177368164
29053,51.0485954284668
29055,53.36947250366211
29057,50.88390350341797
29059,49.50590133666992
29061,50.05998611450195
29063,50.011253356933594
29065,51.712032318115234
29067,50.046180725097656
29069,61.282508850097656
29071,54.34990310668945
29073,52.52787780761719
29075,50.379154205322266
29077,49.84852600097656
29079,50.10918045043945
29081,50.330570220947266
29083,49.66385269165039
29085,49.97526168823242
29087,50.065826416015625
29089,51.64614486694336
29091,50.89744567871094
29093,54.405662536621094
29095,50.19395065307617
29097,52.75241470336914
29099,56.39095687866211
29101,49.71778869628906
29103,50.7115478515625
29105,49.92317581176758
29107,49.87587356567383
29109,52.13761520385742
29111,51.5212516784668
29113,55.053123474121094
29115,49.70985412597656
29117,49.6805419921875
29119,59.70801544189453
29121,50.6828727722168
29123,55.60553741455078
29125,51.80290222167969
29127,52.559444427490234
29129,49.46077346801758
29131,51.97492218017578
29133,58.628265380859375
29135,51.49564743041992
29137,52.31674575805664
29139,53.4063835144043
29141,50.75370788574219
29143,58.92238998413086
29145,55.83098602294922
29147,50.213985443115234
29149,53.61768341064453
29151,52.32897186279297
29153,52.12207794189453
29155,62.162071228027344
29157,57.72682571411133
29159,50.20787048339844
29161,51.5426139831543
29163,53.9797477722168
29165,50.54803466796875
29167,49.81855773925781
29169,51.24580764770508
29171,49.44954299926758
29173,53.034698486328125
29175,51.90116882324219
29177,50.18715286254883
29179,53.8908576965332
29181,56.057106018066406
29183,55.912906646728516
29185,49.693904876708984
29186,56.8911018371582
29187,55.805442810058594
29189,56.135643005371094
29195,50.27725601196289
29197,50.262123107910156
29199,51.01793670654297
29201,57.951969146728516
29203,52.058692932128906
29205,51.191707611083984
29207,57.003211975097656
29209,53.730445861816406
29211,49.618186950683594
29213,53.60159683227539
29215,49.597835540771484
29217,49.4766845703125
29219,54.4363899230957
29221,55.15177917480469
29223,55.04082107543945
29225,48.4197998046875
29227,50.661197662353516
29229,48.84245300292969
29510,56.43769454956055
30001,40.024375915527344
30003,52.069854736328125
30005,54.08746337890625
30007,47.36328125
30009,46.825355529785156
30011,53.78480529785156
30013,50.464195251464844
30015,54.79580307006836
30017,56.17801284790039
30019,55.0106315612793
30021,56.25429916381836
30023,41.97856140136719
30025,54.76777648925781
30027,53.23965835571289
30029,46.48353576660156
30031,44.97990798950195
30033,55.712547302246094
30035,47.11311721801758
30037,51.68550491333008
30039,44.63237380981445
30041,54.17816162109375
30043,46.14409637451172
30045,48.16347122192383
30047,50.26896667480469
30049,46.98299026489258
30051,54.486934661865234
30053,50.49497604370117
30055,57.219505310058594
30057,43.68162536621094
30059,44.827571868896484
30061,49.8873291015625
30063,48.693359375
30065,54.871368408203125
30067,44.561588287353516
30069,56.9445915222168
30071,55.713226318359375
30073,52.1369743347168
30075,53.384613037109375
30077,45.6159553527832
30079,56.10120391845703
30081,46.22718048095703
30083,59.018428802490234
30085,57.95492172241211
30087,54.960548400878906
30089,50.96903610229492
30091,57.162391662597656
30093,42.71673583984375
30095,48.29383850097656
30097,47.5538215637207
30099,51.25107192993164
30101,54.55696105957031
30103,55.76327133178711
30105,54.824806213378906
30107,48.90738296508789
30109,55.32627868652344
30111,53.54633712768555
31001,52.2941780090332
31003,56.36556625366211
31005,52.21196746826172
31007,46.25753402709961
31009,56.539485931396484
31011,55.964515686035156
31013,47.34918975830078
31015,57.36085891723633
31017,57.66548156738281
31019,53.45143127441406
31021,54.38371276855469
31023,53.36271286010742
31025,52.087799072265625
31027,56.77606964111328
31029,51.28483200073242
31031,55.06847381591797
31033,49.45470428466797
31035,52.24632263183594
31037,54.454559326171875
31039,55.34596633911133
31041,54.793365478515625
31043,56.322410583496094
31045,46.73064041137695
31047,52.49489212036133
31049,51.92939758300781
31051,56.28155517578125
31053,54.36802673339844
31055,53.1690673828125
31057,49.114707946777344
31059,51.0694580078125
31061,50.571868896484375
31063,52.79596710205078
31065,52.073856353759766
31067,49.118770599365234
31069,50.80546569824219
31071,56.858604431152344
31073,51.71123123168945
31075,52.28901290893555
31077,56.065269470214844
31079,54.196468353271484
31081,53.64680480957031
31083,51.283321380615234
31085,51.870731353759766
31087,50.38362503051758
31089,57.32903289794922
31091,54.66295623779297
31093,55.50065231323242
31095,48.86619186401367
31097,49.96249771118164
31099,51.75668716430664
31101,52.97891616821289
31103,57.518367767333984
31105,45.96540451049805
31107,57.33005905151367
31109,52.20887756347656
31111,54.355350494384766
31113,55.625282287597656
31115,56.89949417114258
31117,54.54151916503906
31119,55.88687515258789
31121,54.9748649597168
31123,49.531558990478516
31125,55.40144729614258
31127,50.23598098754883
31129,50.557945251464844
31131,51.455936431884766
31133,48.66739273071289
31135,52.34111404418945
31137,51.55091094970703
31139,56.281036376953125
31141,54.82374572753906
31143,53.74497985839844
31145,51.904014587402344
31147,49.752254486083984
31149,57.373836517333984
31151,50.77357864379883
31153,52.71379470825195
31155,53.50419998168945
31157,47.370216369628906
31159,52.41883087158203
31161,48.99045944213867
31163,55.18151092529297
31165,42.825950622558594
31167,55.71953201293945
31169,49.9028205871582
31171,56.07355499267578
31173,55.49209976196289
31175,56.31175231933594
31177,53.49309158325195
31179,56.10917663574219
31181,50.576759338378906
31183,57.17543029785156
31185,52.67341232299805
32001,51.32203674316406
32003,46.507110595703125
32005,44.82820129394531
32007,43.23974609375
32009,43.29015350341797
32011,42.8828010559082
32013,49.34928512573242
32015,44.15253829956055
32017,38.56264114379883
32019,48.093746185302734
32021,44.22769546508789
32023,41.3750114440918
32027,50.2705192565918
32029,45.81761932373047
32031,48.45112228393555
32033,38.58774948120117
32510,47.72467041015625
33001,56.40879821777344
33003,54.65291976928711
33005,56.3580207824707
33007,46.51152801513672
33009,52.495201110839844
33011,58.938812255859375
33013,56.52337646484375
33015,60.72549819946289
33017,58.53023147583008
33019,53.8289909362793
34001,72.08822631835938
34003,66.89724731445312
34005,72.416259765625
34007,72.3580551147461
34009,71.4351577758789
34011,72.40382385253906
34013,67.77717590332031
34015,72.14674377441406
34017,69.04220581054688
34019,66.67005157470703
34021,70.45974731445312
34023,70.29615020751953
34025,70.88431549072266
34027,64.35263061523438
34029,71.53531646728516
34031,64.1091079711914
34033,72.04928588867188
34035,68.57659912109375
34037,61.737449645996094
34039,69.0521469116211
34041,63.60708236694336
35001,64.25984191894531
35003,55.98940658569336
35005,74.11463165283203
35006,56.475704193115234
35007,52.961971282958984
35009,63.51532745361328
35011,68.99457550048828
35013,73.52891540527344
35015,76.48089599609375
35017,63.834407806396484
35019,65.10448455810547
35021,56.210227966308594
35023,67.68580627441406
35025,77.10099792480469
35027,67.45135498046875
35028,57.763221740722656
35029,71.62376403808594
35031,55.81319046020508
35033,57.41279220581055
35035,70.04647064208984
35037,59.90461349487305
35039,57.02925491333008
35041,69.21208190917969
35043,61.657283782958984
35045,58.361385345458984
35047,60.692508697509766
35049,61.142478942871094
35051,68.06607818603516
35053,64.75155639648438
35055,53.250972747802734
35057,62.38105392456055
35059,49.20258331298828
35061,66.33324432373047
36001,57.95256423950195
36003,54.06623458862305
36005,68.02586364746094
36007,55.336952209472656
36009,53.789058685302734
36011,54.73509216308594
36013,53.58576202392578
36015,57.08115005493164
36017,53.15073013305664
36019,49.526153564453125
36021,61.03231430053711
36023,52.95570755004883
36025,52.6858024597168
36027,62.83635330200195
36029,52.82627868652344
36031,48.332061767578125
36033,46.57984161376953
36035,52.24163055419922
36037,52.55745315551758
36039,55.915103912353516
36041,46.045074462890625
36043,47.52369689941406
36045,46.512176513671875
36047,69.13414001464844
36049,45.72654342651367
36051,54.54449462890625
36053,52.609989166259766
36055,53.501380920410156
36057,55.58429718017578
36059,67.95507049560547
36061,68.7094497680664
36063,49.893619537353516
36065,50.45063018798828
36067,54.95469665527344
36069,54.71268081665039
36071,61.560909271240234
36073,51.82671356201172
36075,51.710723876953125
36077,52.10434341430664
36079,63.19580841064453
36081,68.6187515258789
36083,59.22615051269531
36085,69.7318344116211
36087,64.80558776855469
36089,45.67818832397461
36091,56.8924446105957
36093,57.22114181518555
36095,53.45109558105469
36097,55.569358825683594
36099,56.218502044677734
36101,55.16803741455078
36103,65.14248657226562
36105,56.138675689697266
36107,56.16244888305664
36109,55.073970794677734
36111,57.92390060424805
36113,52.20417404174805
36115,57.583961486816406
36117,54.14157485961914
36119,65.48564910888672
36121,52.236263275146484
36123,55.83650207519531
37001,78.612060546875
37003,74.20370483398438
37005,62.46640396118164
37007,80.78376007080078
37009,59.8370361328125
37011,58.95609664916992
37013,78.6290283203125
37015,78.56555938720703
37017,79.15290832519531
37019,78.68939971923828
37021,67.69644165039062
37023,73.7867431640625
37025,79.35908508300781
37027,72.22919464111328
37029,78.0164794921875
37031,76.42218780517578
37033,78.48917388916016
37035,76.78346252441406
37037,78.9837875366211
37039,73.19316101074219
37041,78.7009506225586
37043,71.07535552978516
37045,79.51997375488281
37047,79.18897247314453
37049,78.55563354492188
37051,79.27201843261719
37053,76.98065948486328
37055,74.8557357788086
37057,78.12466430664062
37059,77.1434326171875
37061,78.30833435058594
37063,78.40441131591797
37065,78.0128402709961
37067,76.76626586914062
37069,76.55850219726562
37071,79.79293823242188
37073,78.33496856689453
37075,68.1866683959961
37077,77.7476806640625
37079,78.45207977294922
37081,77.98675537109375
37083,76.64857482910156
37085,78.67505645751953
37087,61.327301025390625
37089,70.4608383178711
37091,77.98685455322266
37093,80.06455993652344
37095,77.15260314941406
37097,76.6036376953125
37099,65.21470642089844
37101,77.21832275390625
37103,78.90569305419922
37105,79.28588104248047
37107,78.54617309570312
37109,78.33890533447266
37111,72.89441680908203
37113,67.8242416381836
37115,66.23786926269531
37117,78.75270080566406
37119,79.81915283203125
37121,61.72114562988281
37123,80.0084228515625
37125,79.9393081665039
37127,76.91532135009766
37129,79.45159912109375
37131,76.66781616210938
37133,78.4395523071289
37135,78.15548706054688
37137,77.512451171875
37139,78.32238006591797
37141,79.3609848022461
37143,78.72173309326172
37145,77.8724594116211
37147,78.8475341796875
37149,77.13375091552734
37151,78.95194244384766
37153,80.73234558105469
37155,80.00016784667969
37157,77.70894622802734
37159,78.1487808227539
37161,78.03733825683594
37163,78.04660034179688
37165,80.78253173828125
37167,80.0725326538086
37169,75.30059814453125
37171,72.7459487915039
37173,63.24774169921875
37175,68.80520629882812
37177,78.01380920410156
37179,80.3547134399414
37181,77.50389099121094
37183,77.50494384765625
37185,76.23067474365234
37187,79.20291900634766
37189,60.18109130859375
37191,77.66100311279297
37193,71.5359878540039
37195,77.78577423095703
37197,75.3339614868164
37199,62.21361541748047
38001,56.073909759521484
38003,45.301517486572266
38005,52.4886474609375
38007,57.26982116699219
38009,56.15989685058594
38011,55.19246292114258
38013,56.37550735473633
38015,56.55231857299805
38017,41.05948257446289
38019,48.8469123840332
38021,45.677162170410156
38023,56.50800323486328
38025,58.64268493652344
38027,50.90169143676758
38029,55.56089782714844
38031,51.065574645996094
38033,56.02744674682617
38035,45.463722229003906
38037,56.907920837402344
38039,46.86357879638672
38041,56.60997009277344
38043,54.2670783996582
38045,47.41017532348633
38047,52.28430938720703
38049,56.55628967285156
38051,50.98531723022461
38053,58.851627349853516
38055,57.55055236816406
38057,58.901641845703125
38059,58.22438430786133
38061,57.87950897216797
38063,46.80363845825195
38065,58.39006805419922
38067,47.23054885864258
38069,54.81905746459961
38071,49.7026252746582
38073,42.1409797668457
38075,57.36149597167969
38077,40.10446548461914
38079,53.38883972167969
38081,41.49428939819336
38083,55.27253723144531
38085,57.116085052490234
38087,55.691444396972656
38089,57.4383659362793
38091,43.77985763549805
38093,51.01070785522461
38095,51.78960418701172
38097,42.11542892456055
38099,47.181976318359375
38101,57.46164321899414
38103,53.62601089477539
38105,58.289615631103516
39001,61.122352600097656
39003,58.26872634887695
39005,57.2750244140625
39007,56.048954010009766
39009,61.04673767089844
39011,57.84700012207031
39013,57.35015869140625
39015,60.590843200683594
39017,60.416839599609375
39019,57.537269592285156
39021,57.71289825439453
39023,58.8188591003418
39025,60.8651123046875
39027,59.19154739379883
39029,57.97702407836914
39031,58.53277587890625
39033,57.855438232421875
39035,56.6008415222168
39037,59.78086853027344
39039,58.28110885620117
39041,58.99718475341797
39043,56.6775016784668
39045,59.693702697753906
39047,59.05094909667969
39049,60.186119079589844
39051,57.68268966674805
39053,59.78092575073242
39055,55.72416687011719
39057,59.42865753173828
39059,59.31031799316406
39061,61.05054473876953
39063,58.82745361328125
39065,58.41315841674805
39067,57.35560607910156
39069,58.6154670715332
39071,59.81772232055664
39073,60.0428352355957
39075,57.778289794921875
39077,57.22262954711914
39079,60.96366500854492
39081,57.88967514038086
39083,57.48849868774414
39085,55.722652435302734
39087,60.42925262451172
39089,58.70352554321289
39091,57.12060546875
39093,56.6782112121582
39095,59.07625961303711
39097,59.207420349121094
39099,58.07272720336914
39101,58.61459732055664
39103,57.24128341674805
39105,60.142425537109375
39107,57.9788818359375
39109,59.24290084838867
39111,58.80673599243164
39113,60.067012786865234
39115,60.66503143310547
39117,57.321048736572266
39119,60.00266647338867
39121,60.12986755371094
39123,58.359275817871094
39125,58.38203048706055
39127,59.84470748901367
39129,60.537696838378906
39131,61.121978759765625
39133,57.57177734375
39135,59.46238708496094
39137,58.60877990722656
39139,57.24899673461914
39141,60.694679260253906
39143,58.476654052734375
39145,61.391502380371094
39147,58.34678268432617
39149,57.84941482543945
39151,58.30946350097656
39153,58.251792907714844
39155,57.908363342285156
39157,58.02095413208008
39159,58.518150329589844
39161,57.50360870361328
39163,60.66464614868164
39165,60.35337829589844
39167,61.48289108276367
39169,57.73930740356445
39171,56.89913558959961
39173,58.837764739990234
39175,58.77821350097656
40001,69.54425811767578
40003,51.4549674987793
40005,74.47947692871094
40007,52.91471481323242
40009,66.65924072265625
40011,59.67319107055664
40013,72.95887756347656
40015,66.77938842773438
40017,64.88422393798828
40019,72.43720245361328
40021,69.6934814453125
40023,76.1126480102539
40025,44.726478576660156
40027,69.88525390625
40029,74.13146209716797
40031,70.45452117919922
40033,73.44456481933594
40035,57.18691635131836
40037,66.9742431640625
40039,61.9781379699707
40041,63.000457763671875
40043,57.54405212402344
40045,57.49392318725586
40047,57.12409973144531
40049,71.62364196777344
40051,69.33145904541016
40053,53.10172653198242
40055,70.06261444091797
40057,71.1170654296875
40059,51.676151275634766
40061,75.63609313964844
40063,73.35670471191406
40065,72.36775970458984
40067,73.8919677734375
40069,72.29840087890625
40071,55.626670837402344
40073,61.395896911621094
40075,69.56272888183594
40077,76.21517944335938
40079,77.0035629272461
40081,68.05573272705078
40083,64.18656158447266
40085,73.1204605102539
40087,70.3809814453125
40089,78.85964965820312
40091,73.46257019042969
40093,54.827518463134766
40095,72.21672058105469
40097,64.43614196777344
40099,71.6604232788086
40101,72.48949432373047
40103,60.142250061035156
40105,55.965858459472656
40107,71.06369018554688
40109,67.3997573852539
40111,70.42311096191406
40113,57.93919372558594
40115,56.979286193847656
40117,62.00174331665039
40119,64.40089416503906
40121,74.9069595336914
40123,72.48045349121094
40125,70.90444946289062
40127,76.38742065429688
40129,62.395240783691406
40131,62.600643157958984
40133,71.93323516845703
40135,74.23100280761719
40137,71.95844268798828
40139,48.159141540527344
40141,73.08419036865234
40143,65.35970306396484
40145,68.58639526367188
40147,56.985748291015625
40149,65.78925323486328
40151,50.38157272338867
40153,53.50394058227539
41001,49.84978103637695
41003,61.18141174316406
41005,55.985843658447266
41007,57.3441276550293
41009,61.18573760986328
41011,62.13509750366211
41013,52.172584533691406
41015,62.155765533447266
41017,51.930015563964844
41019,59.596229553222656
41021,57.13655471801758
41023,49.147796630859375
41025,49.55964279174805
41027,53.359004974365234
41029,56.565330505371094
41031,55.45878601074219
41033,58.81577682495117
41035,51.74454116821289
41037,50.17665100097656
41039,57.88727951049805
41041,59.48757553100586
41043,56.834716796875
41045,51.61994171142578
41047,57.360145568847656
41049,55.38372802734375
41051,59.910457611083984
41053,60.757450103759766
41055,57.672584533691406
41057,56.92910385131836
41059,53.82081604003906
41061,48.71348190307617
41063,48.083560943603516
41065,56.517799377441406
41067,60.29817581176758
41069,52.53866195678711
41071,59.73225021362305
42001,67.45403289794922
42003,60.10776138305664
42005,59.4593391418457
42007,58.92386245727539
42009,62.925235748291016
42011,65.01675415039062
42013,59.86343765258789
42015,57.05576705932617
42017,67.8801498413086
42019,58.22235107421875
42021,56.32200622558594
42023,58.57229995727539
42025,58.433982849121094
42027,59.788475036621094
42029,68.48553466796875
42031,58.60368728637695
42033,57.76622009277344
42035,59.90158462524414
42037,59.89927291870117
42039,55.981624603271484
42041,66.24544525146484
42043,64.00463104248047
42045,70.4399642944336
42047,57.37579345703125
42049,54.46745300292969
42051,58.40595245361328
42053,57.28587341308594
42055,66.86450958251953
42057,65.6744613647461
42059,58.56583786010742
42061,63.27136993408203
42063,58.47046661376953
42065,58.26694107055664
42067,63.50661849975586
42069,57.17774963378906
42071,67.13801574707031
42073,58.35597229003906
42075,64.35016632080078
42077,64.30997467041016
42079,57.67622756958008
42081,59.587669372558594
42083,56.07991027832031
42085,57.43507385253906
42087,62.58699035644531
42089,58.08159637451172
42091,68.55974578857422
42093,62.01057815551758
42095,63.876609802246094
42097,61.7630500793457
42099,64.1155776977539
42101,71.30415344238281
42103,57.72340393066406
42105,56.10056686401367
42107,59.71907043457031
42109,62.421058654785156
42111,57.15936279296875
42113,54.84543228149414
42115,56.48101806640625
42117,56.330650329589844
42119,61.69465637207031
42121,57.3668212890625
42123,55.74375915527344
42125,59.01715087890625
42127,56.709774017333984
42129,59.42538070678711
42131,57.80120086669922
42133,67.48377990722656
44001,62.230857849121094
44003,62.19740295410156
44005,61.34909439086914
44007,62.51053237915039
44009,61.79519271850586
45001,80.47036743164062
45003,80.98387908935547
45005,81.3860855102539
45007,80.21057891845703
45009,80.89308166503906
45011,81.25189208984375
45013,79.62709045410156
45015,79.64862060546875
45017,81.05057525634766
45019,78.51084899902344
45021,80.63386535644531
45023,80.58771514892578
45025,80.0740737915039
45027,80.70231628417969
45029,80.5755386352539
45031,80.64339447021484
45033,80.85549926757812
45035,80.61446380615234
45037,80.46077728271484
45039,81.31978607177734
45041,80.87483978271484
45043,77.73755645751953
45045,78.55160522460938
45047,80.6541519165039
45049,81.3030776977539
45051,78.79530334472656
45053,81.2511978149414
45055,80.38429260253906
45057,80.18641662597656
45059,80.81877136230469
45061,80.20484924316406
45063,80.9439697265625
45065,80.06147003173828
45067,80.58888244628906
45069,81.1151123046875
45071,81.6805191040039
45073,78.4125747680664
45075,80.95854187011719
45077,78.60382843017578
45079,81.48978424072266
45081,80.90974426269531
45083,79.9617691040039
45085,80.66534423828125
45087,81.01524353027344
45089,79.83207702636719
45091,80.5634536743164
46003,54.82548141479492
46005,50.697200775146484
46007,51.57841491699219
46009,57.12582015991211
46011,47.98388671875
46013,44.91748809814453
46015,55.134159088134766
46017,52.897705078125
46019,52.15916442871094
46021,53.86015701293945
46023,56.846038818359375
46025,45.45863723754883
46027,56.61307907104492
46029,43.2490234375
46031,56.408470153808594
46033,43.92534637451172
46035,55.084007263183594
46037,41.787452697753906
46039,44.82876205444336
46041,54.9801139831543
46043,56.05290222167969
46045,48.12361526489258
46047,45.5074577331543
46049,48.012020111083984
46051,43.43401336669922
46053,56.24690628051758
46055,51.75881576538086
46057,45.934471130371094
46059,49.88871383666992
46061,54.81033706665039
46063,55.490230560302734
46065,51.99652862548828
46067,56.027381896972656
46069,50.16476058959961
46071,50.59611511230469
46073,52.745628356933594
46075,52.59200668334961
46077,49.078712463378906
46079,51.356266021728516
46081,45.2710075378418
46083,54.90563201904297
46085,53.866310119628906
46087,54.0623779296875
46089,48.68027114868164
46091,40.58072280883789
46093,52.198726654052734
46095,53.951271057128906
46097,52.32876205444336
46099,53.51723098754883
46101,50.71257781982422
46103,47.011024475097656
46105,55.987552642822266
46107,51.07563781738281
46109,41.13731384277344
46111,53.20628356933594
46113,48.70272445678711
46115,47.43637466430664
46117,52.89055633544922
46119,51.685340881347656
46121,55.20647048950195
46123,56.14045333862305
46125,55.511783599853516
46127,56.157711029052734
46129,52.40645980834961
46135,56.69594192504883
46137,55.066184997558594
47001,69.2882308959961
47003,72.91445922851562
47005,65.57276916503906
47007,70.16864776611328
47009,71.7806167602539
47011,76.10294342041016
47013,65.24540710449219
47015,72.14505767822266
47017,64.69233703613281
47019,62.86015701293945
47021,65.36871337890625
47023,71.19632720947266
47025,63.508705139160156
47027,67.73831176757812
47029,68.96812438964844
47031,72.44438171386719
47033,66.66983032226562
47035,67.37859344482422
47037,67.77789306640625
47039,71.18824005126953
47041,71.18605041503906
47043,65.02536010742188
47045,63.794044494628906
47047,72.68988037109375
47049,65.41929626464844
47051,74.0176773071289
47053,64.44218444824219
47055,72.34736633300781
47057,66.44593811035156
47059,66.95946502685547
47061,70.53404998779297
47063,67.2934799194336
47065,75.41783905029297
47067,62.73886489868164
47069,72.1592025756836
47071,74.60836791992188
47073,64.42643737792969
47075,69.31175994873047
47077,69.2345962524414
47079,61.712703704833984
47081,68.4795150756836
47083,63.56949234008789
47085,65.95591735839844
47087,69.2968978881836
47089,69.73799133300781
47091,60.764095306396484
47093,71.08578491210938
47095,61.06232452392578
47097,67.27857971191406
47099,72.25071716308594
47101,70.00118255615234
47103,73.76045989990234
47105,73.76058197021484
47107,75.53560638427734
47109,73.37337493896484
47111,66.4291763305664
47113,69.02234649658203
47115,74.21146392822266
47117,72.20883178710938
47119,70.70988464355469
47121,74.67710876464844
47123,73.84246826171875
47125,62.466312408447266
47127,73.37925720214844
47129,68.02201843261719
47131,60.76668930053711
47133,67.89252471923828
47135,70.2315444946289
47137,66.2282485961914
47139,75.27843475341797
47141,69.3366470336914
47143,72.0666275024414
47145,72.89106750488281
47147,63.584781646728516
47149,71.86595916748047
47151,65.22354888916016
47153,71.17559051513672
47155,68.0316162109375
47157,73.4439926147461
47159,69.55267333984375
47161,62.08106994628906
47163,64.207763671875
47165,65.82482147216797
47167,70.26908874511719
47169,67.95365142822266
47171,63.07695007324219
47173,67.29107666015625
47175,69.78768920898438
47177,72.07856750488281
47179,66.04776000976562
47181,73.4189224243164
47183,61.322174072265625
47185,70.42243957519531
47187,69.22077178955078
47189,69.5491943359375
48001,78.18317413330078
48003,80.62977600097656
48005,80.48368072509766
48007,78.65785217285156
48009,76.48767852783203
48011,64.81643676757812
48013,81.43539428710938
48015,83.37126159667969
48017,69.13985443115234
48019,78.68700408935547
48021,81.62843322753906
48023,76.47237396240234
48025,83.1400375366211
48027,79.78057861328125
48029,79.93054962158203
48031,79.40998077392578
48033,77.7746810913086
48035,79.03775787353516
48037,80.58186340332031
48039,79.73710632324219
48041,81.13761138916016
48043,86.3070068359375
48045,69.61084747314453
48047,86.10621643066406
48049,79.25112915039062
48051,81.78872680664062
48053,79.40336608886719
48055,81.56123352050781
48057,79.15251922607422
48059,78.76351165771484
48061,84.22036743164062
48063,78.87271881103516
48065,59.71118927001953
48067,80.66121673583984
48069,65.76287078857422
48071,77.51424407958984
48073,78.8231201171875
48075,72.17552185058594
48077,75.57113647460938
48079,73.33130645751953
48081,77.84790802001953
48083,79.50883483886719
48085,73.55770111083984
48087,68.01607513427734
48089,83.43357849121094
48091,79.7649917602539
48093,78.82039642333984
48095,78.82642364501953
48097,73.93391418457031
48099,79.41458892822266
48101,74.51412963867188
48103,80.54994201660156
48105,76.47452545166016
48107,74.85148620605469
48109,78.98502349853516
48111,47.439781188964844
48113,76.51590728759766
48115,78.99846649169922
48117,60.883453369140625
