GEOID,tmax
26157,68.24891662597656
26159,68.97119140625
26161,73.2710189819336
26163,73.70185852050781
26165,64.3615493774414
27001,55.31563949584961
27003,66.1810531616211
27005,55.029048919677734
27007,48.08699417114258
27009,63.18294906616211
27011,66.59718322753906
27013,70.10559844970703
27015,69.19624328613281
27017,52.5004768371582
27019,67.55210876464844
27021,55.41915512084961
27023,67.27619934082031
27025,64.28587341308594
27027,57.496681213378906
27029,49.522193908691406
27031,42.04933547973633
27033,68.59175872802734
27035,58.667476654052734
27037,68.72118377685547
27039,70.46160888671875
27041,64.3506851196289
27043,71.77825927734375
27045,73.5890121459961
27047,71.29803466796875
27049,69.7715072631836
27051,64.84080505371094
27053,67.32196807861328
27055,73.89440155029297
27057,54.416717529296875
27059,64.20613098144531
27061,49.70936584472656
27063,69.6104507446289
27065,61.0419921875
27067,66.00042724609375
27069,46.47551727294922
27071,45.873233795166016
27073,66.5361328125
27075,44.3310661315918
27077,46.041133880615234
27079,68.5140151977539
27081,65.87394714355469
27083,67.3993148803711
27085,67.18003845214844
27087,50.0975227355957
27089,47.59342956542969
27091,70.8870620727539
27093,65.59904479980469
27095,62.0261344909668
27097,61.77893829345703
27099,72.02146911621094
27101,67.0709228515625
27103,68.64787292480469
27105,68.20954132080078
27107,52.28062057495117
27109,71.97217559814453
27111,60.63434982299805
27113,47.179161071777344
27115,57.19724655151367
27117,67.23982238769531
27119,49.0114860534668
27121,65.00533294677734
27123,67.45182037353516
27125,47.573524475097656
27127,68.07638549804688
27129,67.39336395263672
27131,68.98851776123047
27133,69.12739562988281
27135,46.56597137451172
27137,47.42597579956055
27139,68.39269256591797
27141,64.69056701660156
27143,68.09291076660156
27145,63.98759460449219
27147,69.82135009765625
27149,65.13925170898438
27151,66.36695098876953
27153,62.51105880737305
27155,66.3555908203125
27157,71.51897430419922
27159,59.333499908447266
27161,69.92536163330078
27163,67.33948516845703
27165,70.34778594970703
27167,62.941280364990234
27169,72.77397918701172
27171,65.84186553955078
27173,67.30088806152344
28001,76.23440551757812
28003,71.04230499267578
28005,79.8242416381836
28007,74.87972259521484
28009,68.54727935791016
28011,68.4866714477539
28013,70.19459533691406
28015,71.34280395507812
28017,72.47260284423828
28019,73.84791564941406
28021,76.29133605957031
28023,81.08883666992188
28025,75.12672424316406
28027,68.24703216552734
28029,78.93500518798828
28031,80.25364685058594
28033,67.7319564819336
28035,80.46170806884766
28037,78.2789306640625
28039,80.22901916503906
28041,80.59196472167969
28043,69.78560638427734
28045,78.78382873535156
28047,77.84793090820312
28049,77.7339096069336
28051,73.03897857666016
28053,71.39971923828125
28055,72.49420928955078
28057,72.48201751708984
28059,78.59999084472656
28061,80.90625
28063,76.27238464355469
28065,79.81172180175781
28067,80.3828353881836
28069,80.58317565917969
28071,68.06243896484375
28073,80.03590393066406
28075,81.9478759765625
28077,80.3686752319336
28079,78.0348892211914
28081,72.22323608398438
28083,69.91487121582031
28085,79.92231750488281
28087,77.25569152832031
28089,77.34127044677734
28091,80.03254699707031
28093,67.67195129394531
28095,74.64278411865234
28097,71.21155548095703
28099,79.26396942138672
28101,81.3398208618164
28103,78.88739776611328
28105,76.02863311767578
28107,67.41426849365234
28109,79.6402359008789
28111,80.48027038574219
28113,80.99446868896484
28115,70.35152435302734
28117,71.62720489501953
28119,67.83030700683594
28121,79.39163970947266
28123,80.17652130126953
28125,72.0604248046875
28127,79.89509582519531
28129,80.69164276123047
28131,79.01570129394531
28133,68.6837158203125
28135,68.44025421142578
28137,67.20000457763672
28139,69.7858657836914
28141,71.54715728759766
28143,67.7484359741211
28145,69.8976058959961
28147,80.29273986816406
28149,75.06441497802734
28151,69.76443481445312
28153,79.78638458251953
28155,71.96150207519531
28157,77.37606811523438
28159,77.06304931640625
28161,68.53524017333984
28163,74.45624542236328
29001,77.04808044433594
29003,80.43745422363281
29005,81.14291381835938
29007,77.2585220336914
29009,77.39066314697266
29011,78.34684753417969
29013,79.71450805664062
29015,78.67733001708984
29017,76.66555786132812
29019,78.49977111816406
29021,80.52068328857422
29023,77.81376647949219
29025,79.05096435546875
29027,79.12410736083984
29029,80.39859771728516
29031,76.39896392822266
29033,77.8862533569336
29035,80.63983154296875
29037,79.48902893066406
29039,78.68893432617188
29041,77.80120086669922
29043,78.65841674804688
29045,76.28264617919922
29047,79.8104248046875
29049,79.35811614990234
29051,79.8037109375
29053,77.72019958496094
29055,80.08744812011719
29057,78.23033142089844
29059,78.89852142333984
29061,79.19995880126953
29063,79.51734161376953
29065,80.20132446289062
29067,80.13813018798828
29069,74.8132553100586
29071,78.6655044555664
29073,78.88314819335938
29075,79.7444076538086
29077,78.50875091552734
29079,78.67081451416016
29081,79.1631851196289
29083,79.1987075805664
29085,78.69075775146484
29087,81.4689712524414
29089,77.66233825683594
29091,81.32508850097656
29093,79.35267639160156
29095,79.78450012207031
29097,78.56187438964844
29099,78.4253921508789
29101,78.94100952148438
29103,76.8313217163086
29105,79.84840393066406
29107,78.51934051513672
29109,77.13233947753906
29111,76.08158874511719
29113,75.25421905517578
29115,77.55179595947266
29117,78.40282440185547
29119,78.95329284667969
29121,77.1789321899414
29123,77.53691101074219
29125,79.7295150756836
29127,76.44400787353516
29129,78.11602020263672
29131,80.58968353271484
29133,73.72114562988281
29135,78.62117767333984
29137,77.40679931640625
29139,77.15757751464844
29141,78.90989685058594
29143,74.27789306640625
29145,78.46593475341797
29147,80.48141479492188
29149,82.0721435546875
29151,79.67939758300781
29153,80.9337158203125
29155,73.5467529296875
29157,76.5567626953125
29159,77.7945785522461
29161,79.91932678222656
29163,75.2901611328125
29165,80.59893035888672
29167,78.65995025634766
29169,80.70962524414062
29171,77.12540435791016
29173,76.02178955078125
29175,77.8036117553711
29177,78.8998794555664
29179,80.54570770263672
29181,79.55084228515625
29183,76.8133773803711
29185,78.93990325927734
29186,77.52407836914062
29187,78.31269073486328
29189,77.08784484863281
29195,77.48004150390625
29197,76.83662414550781
29199,76.6880111694336
29201,75.40264892578125
29203,81.548583984375
29205,77.0370864868164
29207,76.18216705322266
29209,78.61868286132812
29211,77.2802963256836
29213,80.2640609741211
29215,79.85006713867188
29217,78.5540771484375
29219,77.18539428710938
29221,79.6413803100586
29223,78.4399185180664
29225,78.51280212402344
29227,79.42432403564453
29229,79.27833557128906
29510,77.07987976074219
30001,48.113433837890625
30003,52.80088424682617
30005,58.67597198486328
30007,46.95943832397461
30009,48.32668685913086
30011,55.718910217285156
30013,50.448890686035156
30015,57.25917053222656
30017,59.8917121887207
30019,59.96147537231445
30021,61.57089614868164
30023,45.07017135620117
30025,59.68107223510742
30027,55.490840911865234
30029,48.1059455871582
30031,45.29801559448242
30033,60.45917510986328
30035,52.0334587097168
30037,52.703311920166016
30039,44.305721282958984
30041,58.059730529785156
30043,46.18539810180664
30045,50.288795471191406
30047,47.66331481933594
30049,46.674495697021484
30051,55.80596923828125
30053,49.55952072143555
30055,62.52119064331055
30057,47.50320053100586
30059,46.264766693115234
30061,44.18403244018555
30063,45.320682525634766
30065,54.042415618896484
30067,44.84260177612305
30069,58.898223876953125
30071,61.91015625
30073,53.14362335205078
30075,56.327877044677734
30077,45.196903228759766
30079,61.39253616333008
30081,46.01615905761719
30083,61.335731506347656
30085,60.88545608520508
30087,57.01383972167969
30089,45.663360595703125
30091,59.45381164550781
30093,46.56391143798828
30095,46.87240982055664
30097,46.370750427246094
30099,50.29521942138672
30101,57.385841369628906
30103,56.67612838745117
30105,61.804771423339844
30107,49.92903518676758
30109,61.237953186035156
30111,52.10097122192383
31001,77.79527282714844
31003,74.8636474609375
31005,71.4344253540039
31007,72.18768310546875
31009,73.27726745605469
31011,75.44981384277344
31013,69.06481170654297
31015,72.76495361328125
31017,72.84416198730469
31019,76.11844635009766
31021,76.65332794189453
31023,77.61003112792969
31025,80.08328247070312
31027,73.69073486328125
31029,75.3407974243164
31031,70.22509002685547
31033,73.2515640258789
31035,78.7851333618164
31037,76.95917510986328
31039,76.47569274902344
31041,74.43695831298828
31043,74.3432388305664
31045,67.69467163085938
31047,76.10301208496094
31049,73.57673645019531
31051,73.7280044555664
31053,77.58334350585938
31055,79.49177551269531
31057,77.06098175048828
31059,79.62379455566406
31061,79.4698486328125
31063,77.83362579345703
31065,80.25165557861328
31067,81.94015502929688
31069,72.20945739746094
31071,72.33721923828125
31073,77.73760223388672
31075,70.50074005126953
31077,74.64530944824219
31079,76.93373107910156
31081,77.90855407714844
31083,79.77522277832031
31085,75.92301177978516
31087,78.36555480957031
31089,72.57157135009766
31091,70.3310317993164
31093,76.45919036865234
31095,82.1944351196289
31097,81.20164489746094
31099,76.96649932861328
31101,72.85243225097656
31103,72.56987762451172
31105,72.55572509765625
31107,74.27686309814453
31109,80.44918823242188
31111,74.70857238769531
31113,73.68128204345703
31115,72.78368377685547
31117,72.0670166015625
31119,75.6958236694336
31121,77.84814453125
31123,72.67352294921875
31125,77.0102310180664
31127,81.40409088134766
31129,80.89203643798828
31131,80.55235290527344
31133,81.92057037353516
31135,73.71394348144531
31137,77.16117858886719
31139,74.89607238769531
31141,76.77669525146484
31143,78.1388168334961
31145,79.58305358886719
31147,81.8143081665039
31149,72.18759155273438
31151,80.70997619628906
31153,80.0305404663086
31155,78.73660278320312
31157,73.42848205566406
31159,79.03538513183594
31161,69.07526397705078
31163,75.50703430175781
31165,67.6241226196289
31167,76.10075378417969
31169,81.48495483398438
31171,72.49365997314453
31173,75.23448944091797
31175,73.76892852783203
31177,78.18252563476562
31179,75.25860595703125
31181,80.17739868164062
31183,73.56929016113281
31185,78.58606719970703
32001,67.67427825927734
32003,82.91647338867188
32005,62.652889251708984
32007,61.518714904785156
32009,72.29600524902344
32011,63.50722122192383
32013,62.53447341918945
32015,63.887996673583984
32017,74.74266052246094
32019,67.92671203613281
32021,65.97317504882812
32023,70.2629165649414
32027,63.30198287963867
32029,64.15616607666016
32031,59.46485137939453
32033,63.463863372802734
32510,63.27012252807617
33001,34.81505584716797
33003,32.940547943115234
33005,42.72152328491211
33007,31.879886627197266
33009,35.96125411987305
33011,41.77042770385742
33013,38.25493621826172
33015,39.95096969604492
33017,36.63393783569336
33019,39.23569107055664
34001,79.81936645507812
34003,75.8376235961914
34005,81.54750061035156
34007,81.89453125
34009,78.4435043334961
34011,81.32408142089844
34013,77.70454406738281
34015,81.8504638671875
34017,77.48251342773438
34019,76.83649444580078
34021,80.32511138916016
34023,80.31867980957031
34025,79.93489837646484
34027,75.54202270507812
34029,79.8183822631836
34031,74.89936065673828
34033,82.15982055664062
34035,78.78009796142578
34037,74.28455352783203
34039,78.97587585449219
34041,75.13363647460938
35001,73.41026306152344
35003,74.16270446777344
35005,87.73490905761719
35006,72.46012115478516
35007,72.10332489013672
35009,83.53604888916016
35011,84.87979125976562
35013,86.10717010498047
35015,88.93155670166016
35017,81.34871673583984
35019,80.21726989746094
35021,81.00716400146484
35023,85.61506652832031
35025,87.767333984375
35027,79.0583724975586
35028,66.21798706054688
35029,86.85926818847656
35031,71.99002838134766
35033,72.56059265136719
35035,80.410888671875
35037,84.13449096679688
35039,67.27991485595703
35041,84.85453796386719
35043,69.879150390625
35045,74.76368713378906
35047,77.59951782226562
35049,70.97579193115234
35051,84.56840515136719
35053,79.24263000488281
35055,64.99478149414062
35057,76.30815124511719
35059,77.07707214355469
35061,78.02873992919922
36001,61.8503303527832
36003,65.97309875488281
36005,74.80901336669922
36007,71.850830078125
36009,63.86199951171875
36011,66.5456771850586
36013,63.34147644042969
36015,72.4648666381836
36017,70.23828887939453
36019,41.89170455932617
36021,59.986751556396484
36023,68.59342193603516
36025,69.1694107055664
36027,65.50958251953125
36029,62.15375900268555
36031,46.41205596923828
36033,43.95630645751953
36035,59.8360710144043
36037,61.535621643066406
36039,64.707763671875
36041,52.244503021240234
36043,58.22795867919922
36045,54.958473205566406
36047,76.05323791503906
36049,55.14952087402344
36051,65.50511169433594
36053,67.02605438232422
36055,63.64461898803711
36057,63.93965148925781
36059,71.66410064697266
36061,76.17171478271484
36063,60.99846649169922
36065,62.858177185058594
36067,66.55510711669922
36069,66.12549591064453
36071,72.04864501953125
36073,61.57463455200195
36075,62.21876907348633
36077,68.18623352050781
36079,68.23036193847656
36081,74.40788269042969
36083,55.03519058227539
36085,78.45819854736328
36087,73.37952423095703
36089,46.42540740966797
36091,55.723628997802734
36093,60.800453186035156
36095,65.88931274414062
36097,69.89102935791016
36099,67.7506103515625
36101,68.92443084716797
36103,62.9638786315918
36105,70.40301513671875
36107,72.10781860351562
36109,69.92764282226562
36111,68.09452819824219
36113,50.847476959228516
36115,50.25547790527344
36117,64.14225006103516
36119,71.35228729248047
36121,61.82455062866211
36123,67.83403015136719
37001,78.37031555175781
37003,75.42649841308594
37005,69.99516296386719
37007,82.21459197998047
37009,68.99563598632812
37011,65.7836685180664
37013,83.15771484375
37015,83.46614074707031
37017,82.59465026855469
37019,81.03409576416016
37021,69.22642517089844
37023,74.26249694824219
37025,79.33516693115234
37027,74.51225280761719
37029,82.65674591064453
37031,77.48196411132812
37033,80.4498062133789
37035,77.31697082519531
37037,78.92860412597656
37039,70.08071899414062
37041,83.8580322265625
37043,67.9595718383789
37045,77.6634750366211
37047,82.3266830444336
37049,82.01942443847656
37051,83.13325500488281
37053,80.80351257324219
37055,79.4697265625
37057,77.3655014038086
37059,76.5589599609375
37061,82.26741790771484
37063,79.13302612304688
37065,82.99288177490234
37067,76.69181823730469
37069,79.79267883300781
37071,79.96018981933594
37073,83.9251708984375
37075,65.8927230834961
37077,79.86373901367188
37079,82.77300262451172
37081,78.05106353759766
37083,81.45103454589844
37085,81.75206756591797
37087,63.01108932495117
37089,69.64652252197266
37091,82.75642395019531
37093,82.78543090820312
37095,82.10465240478516
37097,77.0025634765625
37099,64.5477294921875
37101,81.0747299194336
37103,82.82292938232422
37105,80.37920379638672
37107,82.53529357910156
37109,78.60789489746094
37111,72.00850677490234
37113,65.81959533691406
37115,69.29320526123047
37117,83.98814392089844
37119,80.47494506835938
37121,67.32918548583984
37123,80.1439208984375
37125,80.5722427368164
37127,81.05696105957031
37129,81.32682037353516
37131,81.55728912353516
37133,81.69142150878906
37135,78.4601058959961
37137,80.35304260253906
37139,83.17659759521484
37141,81.88361358642578
37143,83.88114166259766
37145,79.79723358154297
37147,83.71467590332031
37149,74.36812591552734
37151,77.99144744873047
37153,82.4120864868164
37155,83.79566192626953
37157,79.00362396240234
37159,77.8580551147461
37161,75.20387268066406
37163,82.27889251708984
37165,83.60919952392578
37167,80.29851531982422
37169,76.71126556396484
37171,75.2244873046875
37173,62.856407165527344
37175,67.19231414794922
37177,82.9627685546875
37179,81.36549377441406
37181,80.47639465332031
37183,79.47187042236328
37185,80.48857879638672
37187,84.02613067626953
37189,68.31217193603516
37191,81.9390640258789
37193,74.46897888183594
37195,82.02156066894531
37197,75.93763732910156
37199,66.62509155273438
38001,63.14379119873047
38003,62.33291244506836
38005,55.23398971557617
38007,62.96595764160156
38009,59.441162109375
38011,59.93487548828125
38013,59.51736068725586
38015,58.82129669189453
38017,61.055728912353516
38019,52.49563980102539
38021,60.55101776123047
38023,60.00301742553711
38025,62.53399658203125
38027,57.440250396728516
38029,61.40855026245117
38031,58.53015899658203
38033,62.144229888916016
38035,53.307159423828125
38037,64.223388671875
38039,59.27093505859375
38041,63.401580810546875
38043,57.854209899902344
38045,61.0401496887207
38047,59.3458366394043
38049,59.165401458740234
38051,57.961769104003906
38053,61.45570755004883
38055,61.2457275390625
38057,63.177215576171875
38059,62.65346145629883
38061,61.49898147583008
38063,56.20735549926758
38065,61.68701171875
38067,48.80667495727539
38069,54.9705810546875
38071,55.37614440917969
38073,64.3910140991211
38075,60.630672454833984
38077,64.72317504882812
38079,55.915306091308594
38081,63.93049240112305
38083,56.50453186035156
38085,63.2830696105957
38087,61.73762893676758
38089,63.192806243896484
38091,57.09550476074219
38093,60.06321716308594
38095,55.30916213989258
38097,54.756229400634766
38099,51.57719421386719
38101,61.26578903198242
38103,53.77768325805664
38105,60.571998596191406
39001,70.66598510742188
39003,70.9395523071289
39005,68.1657943725586
39007,66.90379333496094
39009,69.23015594482422
39011,70.788330078125
39013,68.71743774414062
39015,72.00840759277344
39017,72.8873519897461
39019,68.8947525024414
39021,70.7421875
39023,71.17915344238281
39025,73.17964935302734
39027,72.03055572509766
39029,68.18207550048828
39031,69.09005737304688
39033,69.96149444580078
39035,67.83631134033203
39037,71.87564849853516
39039,71.80582427978516
39041,71.63862609863281
39043,66.90521240234375
39045,70.13939666748047
39047,70.75859069824219
39049,71.99453735351562
39051,73.03301239013672
39053,69.02015686035156
39055,67.05043029785156
39057,71.9197006225586
39059,69.21471405029297
39061,73.64118957519531
39063,70.68681335449219
39065,70.99639129638672
39067,68.86060333251953
39069,72.19973754882812
39071,71.63737487792969
39073,69.31584930419922
39075,68.17733764648438
39077,67.29129028320312
39079,68.966064453125
39081,68.86944580078125
39083,68.9247817993164
39085,66.86495971679688
39087,68.09718322753906
39089,69.60191345214844
39091,70.97021484375
39093,67.28140258789062
39095,73.22671508789062
39097,71.05146789550781
39099,68.47270965576172
39101,71.18067932128906
39103,68.24459075927734
39105,69.92261505126953
39107,70.72054290771484
39109,72.53298950195312
39111,68.24609375
39113,72.99842834472656
39115,69.43387603759766
39117,69.98145294189453
39119,69.83968353271484
39121,69.1900634765625
39123,70.91449737548828
39125,71.48624420166016
39127,69.04232788085938
39129,71.57821655273438
39131,70.07662963867188
39133,68.8615493774414
39135,71.4892578125
39137,71.30384063720703
39139,68.94839477539062
39141,70.66008758544922
39143,69.84075927734375
39145,69.20364379882812
39147,69.2357406616211
39149,71.01300048828125
39151,69.49639129638672
39153,69.34632873535156
39155,68.53961181640625
39157,69.2568130493164
39159,71.58263397216797
39161,70.9355697631836
39163,69.31681823730469
39165,73.0445327758789
39167,69.62538146972656
39169,68.291259765625
39171,72.11011505126953
39173,71.4999771118164
39175,70.60496520996094
40001,80.14492797851562
40003,83.39927673339844
40005,82.41519927978516
40007,85.86668395996094
40009,83.11210632324219
40011,83.26445770263672
40013,82.55783081054688
40015,82.61124420166016
40017,82.75724029541016
40019,81.61163330078125
40021,80.7135009765625
40023,82.98075103759766
40025,79.1128158569336
40027,83.2987289428711
40029,82.36156463623047
40031,82.76713562011719
40033,83.33192443847656
40035,80.74545288085938
40037,81.98297882080078
40039,82.3159408569336
40041,80.06961822509766
40043,82.6875
40045,85.11165618896484
40047,81.6928482055664
40049,83.03765869140625
40051,83.89859008789062
40053,82.14509582519531
40055,83.07621765136719
40057,83.68135833740234
40059,85.6053695678711
40061,83.11158752441406
40063,82.64411163330078
40065,83.51493072509766
40067,82.1716537475586
40069,82.01811218261719
40071,81.25462341308594
40073,82.74922943115234
40075,82.30176544189453
40077,82.03044891357422
40079,82.28479766845703
40081,82.13716888427734
40083,81.83062744140625
40085,81.92472076416016
40087,84.03533935546875
40089,82.34440612792969
40091,82.98009490966797
40093,83.5755615234375
40095,82.26004791259766
40097,81.22942352294922
40099,81.3642578125
40101,82.44698333740234
40103,81.27169799804688
40105,81.84685516357422
40107,82.8817367553711
40109,82.3495101928711
40111,82.44071960449219
40113,81.58258056640625
40115,80.19235229492188
40117,81.05936431884766
40119,81.35069274902344
40121,82.36956024169922
40123,81.86502075195312
40125,83.18209075927734
40127,81.99859619140625
40129,83.88627624511719
40131,82.07386016845703
40133,83.01740264892578
40135,82.35596466064453
40137,82.20301818847656
40139,83.36277770996094
40141,83.51362609863281
40143,82.21664428710938
40145,81.878173828125
40147,82.62760925292969
40149,81.47947692871094
40151,84.5338134765625
40153,83.85932922363281
41001,51.85237121582031
41003,55.93134689331055
41005,49.31449508666992
41007,54.64947509765625
41009,57.27783966064453
41011,54.1099853515625
41013,50.88404846191406
41015,52.28129959106445
41017,47.21173858642578
41019,51.83483123779297
41021,52.32230758666992
41023,48.85614776611328
41025,55.134090423583984
41027,45.789100646972656
41029,51.47761535644531
41031,50.215328216552734
41033,51.18587875366211
41035,48.1228141784668
41037,51.284942626953125
41039,50.261016845703125
41041,55.40651321411133
41043,49.59067153930664
41045,59.98992919921875
41047,52.061195373535156
41049,51.99234390258789
41051,54.71872329711914
41053,56.3415412902832
41055,51.736732482910156
41057,53.15388107299805
41059,52.06990432739258
41061,49.37213897705078
41063,48.36350631713867
41065,49.55451202392578
41067,56.75362014770508
41069,50.452205657958984
41071,57.05796432495117
42001,77.18711853027344
42003,69.66045379638672
42005,70.19560241699219
42007,68.32843780517578
42009,73.33308410644531
42011,77.11637878417969
42013,71.444091796875
42015,72.45864868164062
42017,78.47207641601562
42019,67.84323120117188
42021,68.45420837402344
42023,68.92084503173828
42025,72.20661926269531
42027,70.70747375488281
42029,79.15606689453125
42031,69.05889892578125
42033,68.99803924560547
42035,71.8017807006836
42037,72.92659759521484
42039,66.0737533569336
42041,77.3376235961914
42043,75.73724365234375
42045,80.40518188476562
42047,67.7190170288086
42049,64.87057495117188
42051,68.52188110351562
42053,66.92682647705078
42055,76.85738372802734
42057,75.98480987548828
42059,69.08395385742188
42061,73.84364318847656
42063,69.9825210571289
42065,69.03019714355469
42067,74.81755828857422
42069,72.27909088134766
42071,77.67461395263672
42073,67.43816375732422
42075,75.5271987915039
42077,76.98332977294922
42079,71.91783905029297
42081,72.94466400146484
42083,66.3651351928711
42085,67.00593566894531
42087,73.39916229248047
42089,71.557373046875
42091,79.20431518554688
42093,74.31230163574219
42095,76.06970977783203
42097,73.91524505615234
42099,75.82819366455078
42101,81.43205261230469
42103,71.78314208984375
42105,68.4015884399414
42107,72.82066345214844
42109,74.50800323486328
42111,68.26908874511719
42113,69.57006072998047
42115,72.4437255859375
42117,70.66516876220703
42119,74.16542053222656
42121,67.13501739501953
42123,65.02799987792969
42125,69.3071060180664
42127,72.06999206542969
42129,69.38243103027344
42131,72.95323181152344
42133,77.69544219970703
44001,49.89145278930664
44003,50.40494155883789
44005,50.900108337402344
44007,48.53677749633789
44009,51.67431640625
45001,80.1492691040039
45003,85.77484130859375
45005,84.36975860595703
45007,77.50938415527344
45009,83.59989166259766
45011,85.23416900634766
45013,81.13934326171875
45015,84.18278503417969
45017,83.97978973388672
45019,81.43878173828125
45021,78.23046875
45023,82.05071258544922
45025,83.42269134521484
45027,83.17501831054688
45029,82.70188903808594
45031,84.84362030029297
45033,85.09493255615234
45035,83.49190521240234
45037,84.10099029541016
45039,83.55559539794922
45041,85.56004333496094
45043,82.71216583251953
45045,75.73979187011719
45047,81.7310562133789
45049,83.42642974853516
45051,82.62094116210938
45053,83.47943878173828
45055,83.5311279296875
45057,82.48042297363281
45059,80.98143005371094
45061,83.79689025878906
45063,85.09020233154297
45065,82.16789245605469
45067,85.2614974975586
45069,84.80406188964844
45071,83.78976440429688
45073,73.55296325683594
45075,83.93978881835938
45077,74.12171173095703
45079,84.51061248779297
45081,84.00682067871094
45083,78.05950164794922
45085,83.05516052246094
45087,81.32735443115234
45089,84.90422058105469
45091,80.70906829833984
46003,72.38371276855469
46005,69.509521484375
46007,69.17833709716797
46009,73.24967193603516
46011,66.11062622070312
46013,63.28547668457031
46015,72.28449249267578
46017,71.33602142333984
46019,58.06229019165039
46021,62.048194885253906
46023,72.80755615234375
46025,65.71508026123047
46027,73.11150360107422
46029,64.28292846679688
46031,64.08506774902344
46033,62.36399459838867
46035,71.9190902709961
46037,63.90377426147461
46039,64.3662338256836
46041,65.9610595703125
46043,72.32202911376953
46045,63.639278411865234
46047,67.2840347290039
46049,66.68209838867188
46051,65.3306655883789
46053,71.71791076660156
46055,68.02101135253906
46057,65.25634765625
46059,69.02157592773438
46061,71.36849212646484
46063,57.93043899536133
46065,69.31390380859375
46067,71.93960571289062
46069,68.67337036132812
46071,68.65584564208984
46073,70.80358123779297
46075,69.51725769042969
46077,67.69623565673828
46079,69.19804382324219
46081,54.17689895629883
46083,71.23658752441406
46085,71.09689331054688
46087,71.10991668701172
46089,60.0001220703125
46091,62.806236267089844
46093,63.0185432434082
46095,70.22422790527344
46097,71.20569610595703
46099,70.1786117553711
46101,67.64382934570312
46103,63.619224548339844
46105,62.776607513427734
46107,65.8225326538086
46109,65.52972412109375
46111,71.7430191040039
46113,69.04118347167969
46115,67.24272155761719
46117,69.61892700195312
46119,67.56452941894531
46121,69.87824249267578
46123,71.49369049072266
46125,71.73847198486328
46127,72.78872680664062
46129,63.755428314208984
46135,72.99748229980469
46137,67.09049987792969
47001,66.44947052001953
47003,67.97676086425781
47005,70.38790130615234
47007,65.78023529052734
47009,69.37583923339844
47011,72.54708099365234
47013,63.785438537597656
47015,65.43331909179688
47017,69.8706283569336
47019,71.06253814697266
47021,70.82121276855469
47023,70.08802795410156
47025,64.8660659790039
47027,67.88862609863281
47029,70.68318176269531
47031,66.15161895751953
47033,70.8069076538086
47035,63.51727294921875
47037,69.08479309082031
47039,70.67811584472656
47041,65.69596862792969
47043,70.5639877319336
47045,71.57501220703125
47047,68.86937713623047
47049,64.2496337890625
47051,67.44883728027344
47053,70.68433380126953
47055,68.92498779296875
47057,67.92811584472656
47059,70.72590637207031
47061,64.55171966552734
47063,69.80508422851562
47065,71.4593505859375
47067,66.91950988769531
47069,69.49468994140625
47071,71.07903289794922
47073,69.49247741699219
47075,70.41600036621094
47077,69.93687438964844
47079,70.06084442138672
47081,70.74776458740234
47083,70.36103057861328
47085,70.46504974365234
47087,67.16368103027344
47089,70.58746337890625
47091,70.98031616210938
47093,68.81727600097656
47095,72.50591278076172
47097,71.12372589111328
47099,70.73220825195312
47101,70.64291381835938
47103,68.19351196289062
47105,69.26807403564453
47107,71.04444885253906
47109,70.58155059814453
47111,67.00566101074219
47113,70.10528564453125
47115,68.42008972167969
47117,69.15167999267578
47119,70.46734619140625
47121,69.9344711303711
47123,69.97004699707031
47125,71.32592010498047
47127,67.5592269897461
47129,64.86341094970703
47131,71.20765686035156
47133,66.06310272216797
47135,70.54593658447266
47137,66.31331634521484
47139,71.83998107910156
47141,65.56502532958984
47143,67.52542114257812
47145,68.09185028076172
47147,69.34677124023438
47149,67.29120635986328
47151,63.786041259765625
47153,66.282958984375
47155,67.68565368652344
47157,68.88871765136719
47159,66.4565658569336
47161,70.75965881347656
47163,72.86698150634766
47165,68.00563049316406
47167,70.06161499023438
47169,67.34535217285156
47171,68.80988311767578
47173,66.51374816894531
47175,64.69942474365234
47177,65.96297454833984
47179,72.52903747558594
47181,70.934326171875
47183,70.67650604248047
47185,65.51602935791016
47187,69.01516723632812
47189,66.8421401977539
48001,81.30296325683594
48003,88.28912353515625
48005,78.10578918457031
48007,84.23843383789062
48009,82.33197784423828
48011,82.85162353515625
48013,88.65046691894531
48015,83.18666076660156
48017,83.79171752929688
48019,86.96002960205078
48021,86.16360473632812
48023,81.83194732666016
48025,86.25265502929688
48027,83.70073699951172
48029,87.6507339477539
48031,85.2378158569336
48033,85.39176940917969
48035,83.79056549072266
48037,81.43384552001953
48039,82.86258697509766
48041,82.22349548339844
48043,88.9551773071289
48045,83.05970764160156
48047,90.94910430908203
48049,83.85131072998047
48051,83.29000854492188
48053,85.59883880615234
48055,87.51824951171875
48057,85.30143737792969
48059,82.0352554321289
48061,86.96747589111328
48063,80.89674377441406
48065,82.90106964111328
48067,80.04580688476562
48069,82.19271087646484
48071,80.04694366455078
48073,80.63255310058594
48075,84.18501281738281
48077,82.70177459716797
48079,84.53317260742188
48081,84.89019012451172
48083,84.5397720336914
48085,82.39808654785156
48087,83.36787414550781
48089,84.83147430419922
48091,86.23789978027344
48093,83.54505157470703
48095,84.85264587402344
48097,81.72342681884766
48099,85.02295684814453
48101,83.10968780517578
48103,90.269775390625
48105,87.36441040039062
48107,82.29638671875
48109,87.11212921142578
48111,80.37061309814453
48113,83.81654357910156
48115,86.22504425048828
48117,81.95953369140625
48119,82.24310302734375
48121,82.69034576416016
48123,87.38587951660156
