GEOID,tmax
26155,30.851530075073242
26157,30.21858787536621
26159,31.991676330566406
26161,31.979549407958984
26163,32.68540954589844
26165,28.830333709716797
27001,31.790882110595703
27003,33.76580047607422
27005,26.845558166503906
27007,27.52435874938965
27009,32.54646682739258
27011,30.600448608398438
27013,34.496429443359375
27015,33.789241790771484
27017,33.47226333618164
27019,32.97233581542969
27021,30.30659294128418
27023,32.202938079833984
27025,34.57655334472656
27027,27.134248733520508
27029,26.5826416015625
27031,31.279314041137695
27033,33.75503921508789
27035,31.687719345092773
27037,33.39727783203125
27039,31.444856643676758
27041,29.436851501464844
27043,35.492977142333984
27045,29.960098266601562
27047,33.441009521484375
27049,32.44584274291992
27051,29.217023849487305
27053,33.159725189208984
27055,30.55791664123535
27057,28.552753448486328
27059,33.74330520629883
27061,30.008567810058594
27063,35.74229049682617
27065,33.39326095581055
27067,32.02464294433594
27069,23.568578720092773
27071,29.163564682006836
27073,31.94081687927246
27075,32.05280685424805
27077,26.804859161376953
27079,33.31975173950195
27081,31.372831344604492
27083,32.452999114990234
27085,32.78180694580078
27087,26.14861488342285
27089,24.476499557495117
27091,35.819740295410156
27093,32.43400955200195
27095,32.609107971191406
27097,31.99298667907715
27099,31.06930160522461
27101,33.0277099609375
27103,33.67070007324219
27105,35.27000045776367
27107,26.497404098510742
27109,30.961626052856445
27111,27.916988372802734
27113,25.04998207092285
27115,34.11872100830078
27117,32.72871017456055
27119,25.67591667175293
27121,30.63678741455078
27123,33.84127426147461
27125,25.37076759338379
27127,33.03822708129883
27129,32.69142532348633
27131,32.7357292175293
27133,35.23143005371094
27135,24.263120651245117
27137,31.37752342224121
27139,33.20328140258789
27141,32.86262893676758
27143,33.15624237060547
27145,31.983125686645508
27147,32.46549606323242
27149,30.33465576171875
27151,31.58534049987793
27153,30.510868072509766
27155,29.52082633972168
27157,32.10861587524414
27159,29.381921768188477
27161,33.597190856933594
27163,34.019229888916016
27165,34.57917022705078
27167,28.12843132019043
27169,30.927404403686523
27171,32.71162033081055
27173,32.308937072753906
28001,47.95022964477539
28003,38.31795883178711
28005,53.57596969604492
28007,43.312835693359375
28009,37.69416046142578
28011,39.04362106323242
28013,39.736785888671875
28015,40.98978042602539
28017,40.33908462524414
28019,42.21810531616211
28021,46.52104949951172
28023,54.19443130493164
28025,41.93639373779297
28027,38.45504379272461
28029,49.04920196533203
28031,54.72909164428711
28033,37.31453323364258
28035,59.83772659301758
28037,50.25831985473633
28039,64.4105453491211
28041,61.86591720581055
28043,39.94694519042969
28045,65.2297592163086
28047,65.8123779296875
28049,46.29820251464844
28051,42.27648162841797
28053,41.68992614746094
28055,42.12577819824219
28057,39.921852111816406
28059,66.90042114257812
28061,52.93339920043945
28063,47.38856506347656
28065,54.091739654541016
28067,56.543243408203125
28069,47.81617736816406
28071,38.19611740112305
28073,58.52919006347656
28075,50.72945785522461
28077,53.159732818603516
28079,45.668067932128906
28081,39.54925537109375
28083,40.439178466796875
28085,51.57524490356445
28087,43.46808624267578
28089,45.1483154296875
28091,57.10879135131836
28093,37.51856994628906
28095,41.296875
28097,41.08413314819336
28099,46.60243225097656
28101,49.576171875
28103,45.5013427734375
28105,42.804931640625
28107,38.03929138183594
28109,61.81931686401367
28111,60.95201873779297
28113,55.14474105834961
28115,38.997901916503906
28117,38.799076080322266
28119,38.407379150390625
28121,47.96419143676758
28123,48.315765380859375
28125,42.04375457763672
28127,50.79292678833008
28129,51.6441535949707
28131,63.444679260253906
28133,39.83440017700195
28135,39.09095001220703
28137,37.548828125
28139,37.99116897583008
28141,38.812599182128906
28143,37.77379608154297
28145,38.46757888793945
28147,56.44296646118164
28149,44.396629333496094
28151,40.22182083129883
28153,57.89260482788086
28155,40.95017623901367
28157,51.327510833740234
28159,44.2530403137207
28161,38.935115814208984
28163,43.3585090637207
29001,37.26462936401367
29003,41.834327697753906
29005,44.21928024291992
29007,36.48343276977539
29009,41.596435546875
29011,41.490848541259766
29013,40.92386245727539
29015,40.67588806152344
29017,37.259849548339844
29019,37.42155075073242
29021,41.84091567993164
29023,39.446533203125
29025,40.5677375793457
29027,37.285888671875
29029,40.931880950927734
29031,36.9217414855957
29033,39.73167419433594
29035,38.05687713623047
29037,40.90693283081055
29039,42.15486145019531
29041,38.32730484008789
29043,41.5968132019043
29045,37.0078010559082
29047,41.525299072265625
29049,41.098018646240234
29051,38.70775604248047
29053,38.44130325317383
29055,38.122920989990234
29057,42.57205581665039
29059,42.01493835449219
29061,40.43166732788086
29063,40.95621109008789
29065,38.474205017089844
29067,40.2039909362793
29069,38.98906326293945
29071,37.57088088989258
29073,37.82291030883789
29075,41.005760192871094
29077,42.4787712097168
29079,39.64174270629883
29081,40.36237716674805
29083,41.11924743652344
29085,41.793819427490234
29087,43.494667053222656
29089,37.9290771484375
29091,37.727657318115234
29093,36.9450798034668
29095,41.30571746826172
29097,42.231388092041016
29099,36.66923141479492
29101,40.656349182128906
29103,36.915771484375
29105,41.21174621582031
29107,40.611228942871094
29109,42.46342849731445
29111,36.8946533203125
29113,36.825050354003906
29115,38.38990783691406
29117,39.66963577270508
29119,42.622032165527344
29121,37.22603225708008
29123,36.782657623291016
29125,38.986751556396484
29127,36.68437957763672
29129,39.62845993041992
29131,39.81880569458008
29133,38.92059326171875
29135,38.51001739501953
29137,36.672950744628906
29139,36.786373138427734
29141,39.45697784423828
29143,39.25703048706055
29145,42.59915542602539
29147,42.02595901489258
29149,37.19606399536133
29151,38.324501037597656
29153,38.9665412902832
29155,39.18404006958008
29157,35.99512481689453
29159,39.49101638793945
29161,39.363609313964844
29163,36.44328308105469
29165,41.83253860473633
29167,42.52057647705078
29169,40.37928771972656
29171,38.24319076538086
29173,36.39847946166992
29175,37.20378112792969
29177,40.99677658081055
29179,37.65693283081055
29181,38.22948455810547
29183,37.010616302490234
29185,41.75205993652344
29186,35.96208572387695
29187,36.15058517456055
29189,36.600303649902344
29195,38.95378875732422
29197,37.28665542602539
29199,37.120948791503906
29201,38.115909576416016
29203,38.15130615234375
29205,36.707550048828125
29207,39.04582977294922
29209,41.38337707519531
29211,38.34242630004883
29213,40.19151306152344
29215,39.3652229309082
29217,41.16840744018555
29219,37.038578033447266
29221,37.00178527832031
29223,38.38093948364258
29225,41.595542907714844
29227,40.9975700378418
29229,40.713321685791016
29510,36.353904724121094
30001,30.230361938476562
30003,35.96280288696289
30005,42.013248443603516
30007,33.99945068359375
30009,35.678409576416016
30011,36.033233642578125
30013,37.09874725341797
30015,41.867774963378906
30017,35.29673385620117
30019,35.55078125
30021,34.89387130737305
30023,36.24592590332031
30025,33.77836608886719
30027,40.90069580078125
30029,34.836524963378906
30031,30.887453079223633
30033,37.90552520751953
30035,35.641109466552734
30037,37.83238983154297
30039,37.67291259765625
30041,42.08321762084961
30043,35.07300567626953
30045,35.634220123291016
30047,38.93444061279297
30049,36.37929916381836
30051,41.17475128173828
30053,36.54758834838867
30055,36.94429016113281
30057,30.208431243896484
30059,32.65325927734375
30061,39.026065826416016
30063,38.96322250366211
30065,37.32078170776367
30067,31.664899826049805
30069,40.40040969848633
30071,41.31721115112305
30073,39.956111907958984
30075,36.393218994140625
30077,36.875370025634766
30079,35.08934020996094
30081,38.52773666381836
30083,34.704010009765625
30085,35.613319396972656
30087,35.408870697021484
30089,38.68861389160156
30091,33.60890579223633
30093,35.501773834228516
30095,35.849769592285156
30097,35.150108337402344
30099,39.1354866027832
30101,40.81087875366211
30103,34.44483947753906
30105,38.74552917480469
30107,36.10210418701172
30109,33.324462890625
30111,35.844539642333984
31001,48.401329040527344
31003,47.913330078125
31005,38.85884475708008
31007,32.12333679199219
31009,45.84181594848633
31011,49.78464126586914
31013,33.79813766479492
31015,43.621070861816406
31017,44.078739166259766
31019,49.26047897338867
31021,47.69118118286133
31023,48.695064544677734
31025,46.420509338378906
31027,44.648197174072266
31029,42.8463020324707
31031,38.74929428100586
31033,34.787322998046875
31035,48.06621170043945
31037,48.78209686279297
31039,47.93387222290039
31041,47.74369812011719
31043,46.45453643798828
31045,34.81708526611328
31047,48.49005889892578
31049,37.929954528808594
31051,45.44132995605469
31053,48.257118225097656
31055,46.849159240722656
31057,44.286773681640625
31059,47.80546951293945
31061,47.86130142211914
31063,48.5606689453125
31065,49.23164749145508
31067,46.98042297363281
31069,36.698402404785156
31071,49.26829147338867
31073,48.86207962036133
31075,37.657222747802734
31077,50.46800231933594
31079,49.63132095336914
31081,49.20347595214844
31083,48.55226135253906
31085,45.96159744262695
31087,47.548336029052734
31089,46.30971908569336
31091,40.00079345703125
31093,50.46677780151367
31095,46.852455139160156
31097,46.425392150878906
31099,48.49708938598633
31101,40.728607177734375
31103,42.981109619140625
31105,32.2088737487793
31107,44.81367492675781
31109,48.15336608886719
31111,45.11054992675781
31113,44.29829406738281
31115,47.965789794921875
31117,41.444610595703125
31119,48.751312255859375
31121,50.124732971191406
31123,34.566558837890625
31125,50.277042388916016
31127,45.57048034667969
31129,46.770057678222656
31131,46.40153503417969
31133,45.69040298461914
31135,41.663368225097656
31137,48.669395446777344
31139,46.90522003173828
31141,49.411163330078125
31143,49.342254638671875
31145,49.519474029541016
31147,45.0103759765625
31149,45.618309020996094
31151,48.071571350097656
31153,46.584266662597656
31155,48.09807586669922
31157,32.72390365600586
31159,48.62299346923828
31161,35.435203552246094
31163,49.882144927978516
31165,32.3801383972168
31167,48.26327896118164
31169,46.56853103637695
31171,42.9317741394043
31173,47.21208572387695
31175,50.11876678466797
31177,47.22148513793945
31179,47.00061798095703
31181,47.31254577636719
31183,49.57075500488281
31185,48.80914306640625
32001,47.49232482910156
32003,52.82817077636719
32005,47.619873046875
32007,37.1362190246582
32009,50.86536407470703
32011,42.425697326660156
32013,42.91722106933594
32015,44.142173767089844
32017,45.307273864746094
32019,48.0931282043457
32021,49.55253219604492
32023,47.60725784301758
32027,45.17933654785156
32029,45.355106353759766
32031,44.519287109375
32033,39.14347457885742
32510,47.107757568359375
33001,27.446866989135742
33003,26.114355087280273
33005,27.80242919921875
33007,21.515544891357422
33009,24.65980339050293
33011,28.051965713500977
33013,27.838485717773438
33015,28.893945693969727
33017,28.343778610229492
33019,26.565969467163086
34001,40.873355865478516
34003,36.60089111328125
34005,39.998653411865234
34007,39.90752029418945
34009,40.96245193481445
34011,40.9144401550293
34013,37.01286315917969
34015,40.20228576660156
34017,37.61585998535156
34019,36.29280090332031
34021,38.581146240234375
34023,38.6161994934082
34025,38.959110260009766
34027,34.747249603271484
34029,39.90690994262695
34031,34.63570785522461
34033,40.748802185058594
34035,37.56048583984375
34037,33.15730285644531
34039,37.795021057128906
34041,34.40137481689453
35001,49.08208465576172
35003,49.15620040893555
35005,55.166439056396484
35006,45.483970642089844
35007,43.04439163208008
35009,51.237831115722656
35011,53.94499206542969
35013,64.7576675415039
35015,57.08289337158203
35017,58.798561096191406
35019,51.85677719116211
35021,49.04885482788086
35023,65.74232482910156
35025,53.609867095947266
35027,51.95230484008789
35028,41.797218322753906
35029,65.8493423461914
35031,42.65671920776367
35033,43.97835159301758
35035,57.467185974121094
35037,51.2445182800293
35039,40.56508255004883
35041,52.51190948486328
35043,44.890316009521484
35045,41.42361068725586
35047,48.39874267578125
35049,45.274593353271484
35051,58.48622512817383
35053,52.959144592285156
35055,37.656681060791016
35057,48.70000457763672
35059,46.085777282714844
35061,52.07803726196289
36001,30.298097610473633
36003,25.40870475769043
36005,36.72098159790039
36007,27.077835083007812
36009,25.776023864746094
36011,26.650144577026367
36013,26.27849578857422
36015,28.011995315551758
36017,25.6536865234375
36019,24.601919174194336
36021,31.380329132080078
36023,24.581480026245117
36025,26.781410217285156
36027,32.70265579223633
36029,27.327512741088867
36031,23.901533126831055
36033,23.236299514770508
36035,27.05370330810547
36037,26.892051696777344
36039,28.855831146240234
36041,22.98746109008789
36043,24.093080520629883
36045,26.28606605529785
36047,37.33900451660156
36049,23.266448974609375
36051,26.884294509887695
36053,25.14985466003418
36055,28.17977523803711
36057,29.576322555541992
36059,36.65656661987305
36061,37.15496063232422
36063,28.176551818847656
36065,25.94013023376465
36067,26.370264053344727
36069,26.924331665039062
36071,33.326820373535156
36073,27.91452407836914
36075,26.557729721069336
36077,26.185630798339844
36079,33.14934539794922
36081,37.38176345825195
36083,29.82088851928711
36085,37.6396484375
36087,35.1163444519043
36089,25.38690948486328
36091,29.50296974182129
36093,30.0848388671875
36095,27.673715591430664
36097,26.633230209350586
36099,27.928491592407227
36101,26.485172271728516
36103,34.76605987548828
36105,29.517946243286133
36107,27.286592483520508
36109,26.30705451965332
36111,30.570945739746094
36113,26.608196258544922
36115,29.39628791809082
36117,28.10429573059082
36119,35.07818603515625
36121,25.14811897277832
36123,26.826923370361328
37001,48.06959533691406
37003,49.67214584350586
37005,47.15937423706055
37007,57.943050384521484
37009,47.077396392822266
37011,48.21293640136719
37013,46.00505065917969
37015,44.45530700683594
37017,54.09756851196289
37019,55.27547836303711
37021,51.65321350097656
37023,50.57814025878906
37025,52.387969970703125
37027,49.75566482543945
37029,45.87808609008789
37031,49.37923812866211
37033,48.18119430541992
37035,50.5842170715332
37037,49.081092834472656
37039,48.82863235473633
37041,44.690731048583984
37043,51.43996047973633
37045,52.76863098144531
37047,56.90224075317383
37049,47.25233459472656
37051,52.47995376586914
37053,46.01298904418945
37055,49.58976745605469
37057,50.011478424072266
37059,49.65529251098633
37061,48.74617385864258
37063,46.722633361816406
37065,44.02558517456055
37067,49.03487014770508
37069,44.43570327758789
37071,52.75308609008789
37073,44.88440704345703
37075,47.48911666870117
37077,45.810211181640625
37079,45.15797424316406
37081,48.718936920166016
37083,43.72837448120117
37085,49.90629577636719
37087,50.296749114990234
37089,53.621253967285156
37091,44.38678741455078
37093,54.899837493896484
37095,48.64267349243164
37097,50.026920318603516
37099,51.983558654785156
37101,46.530357360839844
37103,47.60163879394531
37105,50.45479965209961
37107,46.27821350097656
37109,51.43608856201172
37111,51.24501037597656
37113,52.03473663330078
37115,49.65288162231445
37117,44.62360763549805
37119,53.349700927734375
37121,48.671661376953125
37123,53.42573928833008
37125,52.86662292480469
37127,44.07927322387695
37129,52.77443313598633
37131,43.98424530029297
37133,48.90110778808594
37135,47.09185028076172
37137,47.4564094543457
37139,45.76688766479492
37141,51.56269454956055
37143,45.36783981323242
37145,46.947208404541016
37147,44.96315383911133
37149,53.9718017578125
37151,50.20899200439453
37153,57.19992446899414
37155,57.615196228027344
37157,48.7968864440918
37159,50.65522003173828
37161,52.90681457519531
37163,50.11483383178711
37165,58.11652374267578
37167,53.65303039550781
37169,48.64017868041992
37171,48.57150650024414
37173,48.271244049072266
37175,54.20521926879883
37177,47.59072494506836
37179,56.53813552856445
37181,44.93310546875
37183,46.36134338378906
37185,44.18601989746094
37187,46.02302932739258
37189,47.7515983581543
37191,46.23277282714844
37193,49.05280303955078
37195,44.625282287597656
37197,49.15236282348633
37199,49.397254943847656
38001,32.55490493774414
38003,27.132610321044922
38005,24.984088897705078
38007,32.0747184753418
38009,23.29398536682129
38011,33.351837158203125
38013,27.436161041259766
38015,29.44927215576172
38017,27.403705596923828
38019,21.89015007019043
38021,28.347463607788086
38023,30.35271644592285
38025,31.25583267211914
38027,26.15686798095703
38029,30.037328720092773
38031,26.77978515625
38033,32.64445877075195
38035,25.469640731811523
38037,31.736896514892578
38039,26.219711303710938
38041,31.94765853881836
38043,27.923357009887695
38045,27.8831844329834
38047,27.771446228027344
38049,25.276214599609375
38051,28.02979278564453
38053,31.774436950683594
38055,28.37785530090332
38057,30.37824249267578
38059,31.105802536010742
38061,28.372480392456055
38063,24.79767417907715
38065,30.06119155883789
38067,23.693859100341797
38069,24.362586975097656
38071,24.063112258911133
38073,27.890857696533203
38075,25.730480194091797
38077,28.28707504272461
38079,21.36972999572754
38081,28.255451202392578
38083,26.97068977355957
38085,31.798311233520508
38087,32.59991455078125
38089,31.68235969543457
38091,26.111122131347656
38093,27.294010162353516
38095,22.33547592163086
38097,26.53437042236328
38099,24.125179290771484
38101,26.605043411254883
38103,26.58999252319336
38105,31.059904098510742
39001,37.55691146850586
39003,31.02959442138672
39005,29.59619140625
39007,28.552928924560547
39009,36.17226791381836
39011,30.851238250732422
39013,34.00361633300781
39015,36.64865493774414
39017,34.75419616699219
39019,32.14667510986328
39021,30.091218948364258
39023,31.08035659790039
39025,36.29819869995117
39027,33.74795150756836
39029,31.7293701171875
39031,32.278385162353516
39033,29.849416732788086
39035,29.74477195739746
39037,31.622394561767578
39039,31.98937225341797
39041,30.676671981811523
39043,31.345237731933594
39045,33.45502471923828
39047,33.241519927978516
39049,32.22057342529297
39051,32.45107650756836
39053,38.31107711791992
39055,28.22938346862793
39057,32.42912673950195
39059,33.8741569519043
39061,36.20097351074219
39063,31.480073928833008
39065,30.211763381958008
39067,33.23950958251953
39069,32.38041687011719
39071,35.271888732910156
39073,34.95229721069336
39075,30.880075454711914
39077,30.457782745361328
39079,37.55125427246094
39081,33.62059020996094
39083,30.414871215820312
39085,29.22941017150879
39087,39.07479476928711
39089,31.706655502319336
39091,29.695068359375
39093,30.585405349731445
39095,33.45915222167969
39097,31.468122482299805
39099,30.588970184326172
39101,30.174951553344727
39103,29.70675277709961
39105,37.127037048339844
39107,31.576120376586914
39109,31.42460060119629
39111,34.65903854370117
39113,32.687744140625
39115,35.081939697265625
39117,29.391407012939453
39119,33.71546936035156
39121,34.67282485961914
39123,32.88538360595703
39125,31.925752639770508
39127,34.052406311035156
39129,34.10643005371094
39131,36.76942443847656
39133,29.532323837280273
39135,32.71298599243164
39137,31.727819442749023
39139,29.20356559753418
39141,35.52903366088867
39143,32.44268798828125
39145,38.342281341552734
39147,31.238344192504883
39149,30.64883804321289
39151,30.693803787231445
39153,29.82881736755371
39155,29.683820724487305
39157,32.4068603515625
39159,30.22038459777832
39161,31.704505920410156
39163,36.36871337890625
39165,34.278865814208984
39167,35.85305404663086
39169,30.165382385253906
39171,31.750289916992188
39173,32.9755859375
39175,30.740747451782227
40001,41.43937301635742
40003,42.557518005371094
40005,40.80811309814453
40007,47.47651290893555
40009,44.65959548950195
40011,41.364234924316406
40013,40.396846771240234
40015,39.64053726196289
40017,40.28207015991211
40019,38.85557174682617
40021,42.35322570800781
40023,40.79808044433594
40025,45.622440338134766
40027,40.08599853515625
40029,40.929237365722656
40031,38.51483154296875
40033,38.08258056640625
40035,42.584232330322266
40037,43.194278717041016
40039,42.403350830078125
40041,42.71713638305664
40043,42.774009704589844
40045,46.28649139404297
40047,42.27691650390625
40049,39.27753829956055
40051,39.100242614746094
40053,42.48823165893555
40055,43.22761154174805
40057,44.02146911621094
40059,45.77541732788086
40061,41.41629409790039
40063,41.54017639160156
40065,41.32199478149414
40067,38.25563049316406
40069,39.82335662841797
40071,42.7525634765625
40073,41.719669342041016
40075,40.496864318847656
40077,40.421104431152344
40079,39.13308334350586
40081,42.411293029785156
40083,42.116092681884766
40085,38.98883819580078
40087,39.54374313354492
40089,39.331298828125
40091,42.53287887573242
40093,42.47725296020508
40095,39.652706146240234
40097,43.246826171875
40099,39.0818977355957
40101,42.84636688232422
40103,42.992454528808594
40105,42.694236755371094
40107,42.386993408203125
40109,40.933692932128906
40111,43.06718826293945
40113,43.08374786376953
40115,42.67011260986328
40117,43.443817138671875
40119,43.11283493041992
40121,41.527469635009766
40123,40.12208557128906
40125,40.831565856933594
40127,40.09039306640625
40129,45.58013916015625
40131,43.45549011230469
40133,41.30907440185547
40135,41.29621887207031
40137,38.23506164550781
40139,46.373043060302734
40141,38.775516510009766
40143,43.63779067993164
40145,43.501346588134766
40147,43.114524841308594
40149,41.64643478393555
40151,43.241947174072266
40153,44.16537857055664
41001,32.85812759399414
41003,47.87201690673828
41005,44.80550765991211
41007,43.741275787353516
41009,43.20980453491211
41011,49.308536529541016
41013,45.93183517456055
41015,46.63349533081055
41017,48.432334899902344
41019,50.05433654785156
41021,42.04661178588867
41023,39.66822052001953
41025,42.49374008178711
41027,38.617794036865234
41029,50.5699462890625
41031,46.79322052001953
41033,46.72783660888672
41035,48.222511291503906
41037,48.28322219848633
41039,50.51338195800781
41041,47.407867431640625
41043,50.019500732421875
41045,35.908531188964844
41047,48.05226516723633
41049,42.61301040649414
41051,44.7046012878418
41053,45.96955108642578
41055,40.6991081237793
41057,43.581024169921875
41059,40.70621109008789
41061,35.81330108642578
41063,35.896583557128906
41065,41.82337951660156
41067,43.91250991821289
41069,43.37094497680664
41071,45.329689025878906
42001,39.0088996887207
42003,34.645999908447266
42005,32.23250198364258
42007,33.209346771240234
42009,37.14011001586914
42011,36.52985763549805
42013,33.807838439941406
42015,28.87114906311035
42017,37.24974060058594
42019,31.443737030029297
42021,31.58760643005371
42023,28.667736053466797
42025,31.888994216918945
42027,31.957740783691406
42029,38.29736328125
42031,29.547119140625
42033,30.580930709838867
42035,31.0355224609375
42037,33.169979095458984
42039,27.19278335571289
42041,38.182777404785156
42043,36.78513717651367
42045,39.197452545166016
42047,27.871870040893555
42049,26.716157913208008
42051,34.795372009277344
42053,27.584426879882812
42055,39.228580474853516
42057,39.14826965332031
42059,35.28633499145508
42061,35.78881072998047
42063,32.44429397583008
42065,29.6163387298584
42067,36.12675857543945
42069,29.45707130432129
42071,38.362606048583984
42073,31.197072982788086
42075,36.96110153198242
42077,35.3965950012207
42079,31.156299591064453
42081,31.439971923828125
42083,26.022493362426758
42085,28.92513084411621
42087,35.0707893371582
42089,31.303255081176758
42091,37.841705322265625
42093,34.33141326904297
42095,34.81991195678711
42097,34.7885856628418
42099,36.654823303222656
42101,39.25189208984375
42103,30.661184310913086
42105,26.774873733520508
42107,33.81892776489258
42109,35.122982025146484
42111,32.81626510620117
42113,28.643741607666016
42115,28.050121307373047
42117,28.405302047729492
42119,33.9591178894043
42121,28.253650665283203
42123,26.450645446777344
42125,34.756168365478516
42127,28.85124969482422
42129,34.287967681884766
42131,29.79581642150879
42133,38.5784912109375
44001,30.942676544189453
44003,31.132286071777344
44005,31.224584579467773
44007,30.40990447998047
44009,32.10942459106445
45001,64.45442199707031
45003,69.2284927368164
45005,73.95632934570312
45007,62.01485061645508
45009,72.89764404296875
45011,71.97724151611328
45013,72.87602233886719
45015,69.27086639404297
45017,70.1053466796875
45019,69.0561752319336
45021,55.31094741821289
45023,58.83350372314453
45025,61.95866394042969
45027,70.0665512084961
45029,73.70960235595703
45031,65.7335205078125
45033,61.767295837402344
45035,72.4058837890625
45037,67.24297332763672
45039,62.31138610839844
45041,66.25435638427734
45043,63.43503189086914
45045,57.71692657470703
45047,64.4013900756836
45049,74.97883605957031
45051,60.49421310424805
45053,75.42078399658203
45055,64.75184631347656
45057,59.86781692504883
45059,61.21213150024414
45061,67.3232421875
45063,66.68193054199219
45065,66.79181671142578
45067,63.23298645019531
45069,62.05487060546875
45071,62.735130310058594
45073,59.775630950927734
45075,71.38418579101562
45077,58.52147674560547
45079,66.88969421386719
45081,65.09981536865234
45083,56.84754180908203
45085,69.06675720214844
45087,58.82858657836914
45089,66.99593353271484
45091,55.69087219238281
46003,38.4180908203125
46005,34.57454299926758
46007,36.19290542602539
46009,42.33261489868164
46011,31.812725067138672
46013,29.801002502441406
46015,39.024810791015625
46017,36.77095031738281
46019,38.4621467590332
46021,30.399394989013672
46023,41.70983123779297
46025,30.688953399658203
46027,42.422996520996094
46029,29.6323184967041
46031,32.35407638549805
46033,37.06489181518555
46035,38.48747634887695
46037,28.508285522460938
46039,30.383586883544922
46041,33.03040313720703
46043,40.083377838134766
46045,30.333209991455078
46047,36.393394470214844
46049,31.72069549560547
46051,30.2310848236084
46053,41.85000228881836
46055,35.58890914916992
46057,31.086776733398438
46059,33.885581970214844
46061,38.1027946472168
46063,35.35415267944336
46065,35.610740661621094
46067,39.84724044799805
46069,33.95779800415039
46071,36.53828430175781
46073,36.160560607910156
46075,36.5905876159668
46077,32.948211669921875
46079,33.985660552978516
46081,37.1641960144043
46083,38.80619430541992
46085,38.0191650390625
46087,36.932533264160156
46089,28.992603302001953
46091,27.927940368652344
46093,36.973670959472656
46095,37.776432037353516
46097,35.53329086303711
46099,35.69279479980469
46101,33.229042053222656
46103,36.81657028198242
46105,33.96059036254883
46107,31.931018829345703
46109,29.00494956970215
46111,36.64305114746094
46113,36.91759490966797
46115,32.13398361206055
46117,35.443115234375
46119,33.90839385986328
46121,38.36583709716797
46123,40.607330322265625
46125,39.067806243896484
46127,42.98871994018555
46129,30.816082000732422
46135,41.811405181884766
46137,34.18059539794922
47001,41.667381286621094
47003,39.08574295043945
47005,40.63190841674805
47007,38.89824295043945
47009,45.693973541259766
47011,44.55341720581055
47013,40.29841613769531
47015,38.72101974487305
47017,40.50766372680664
47019,47.15793991088867
47021,39.90714645385742
47023,38.90163040161133
47025,41.90697479248047
47027,40.53584671020508
47029,48.325992584228516
47031,39.08933639526367
47033,39.432525634765625
47035,38.31597137451172
47037,39.5887451171875
47039,39.60734558105469
47041,39.12419891357422
47043,39.777523040771484
47045,39.41436004638672
47047,37.79109573364258
47049,38.92217254638672
47051,40.37396240234375
47053,40.041038513183594
47055,39.65223693847656
47057,44.09322738647461
47059,47.36161422729492
47061,38.34928512573242
47063,45.79254913330078
47065,42.57234191894531
47067,43.28107452392578
47069,38.16712188720703
47071,38.8115234375
47073,44.91457748413086
47075,38.762351989746094
47077,39.651546478271484
47079,40.754573822021484
47081,39.52689743041992
47083,40.552520751953125
47085,40.30036926269531
47087,40.059425354003906
47089,46.24467849731445
47091,46.59878158569336
47093,44.042057037353516
47095,39.47966766357422
47097,38.50441360473633
47099,39.051979064941406
47101,38.81710433959961
47103,40.374412536621094
47105,43.78483581542969
47107,44.086421966552734
47109,38.47431945800781
47111,39.853946685791016
47113,39.22687530517578
47115,40.63584899902344
47117,38.876216888427734
47119,39.01323699951172
47121,42.622352600097656
47123,45.44270324707031
47125,40.51233673095703
47127,39.674346923828125
47129,39.75748062133789
47131,39.815059661865234
47133,39.30855178833008
47135,39.4810791015625
47137,40.07620620727539
47139,46.30340576171875
47141,38.7911376953125
47143,40.75664520263672
47145,42.20329666137695
47147,39.908180236816406
47149,39.18550109863281
47151,39.508277893066406
47153,39.138607025146484
47155,46.9338493347168
47157,37.35417556762695
47159,39.853694915771484
47161,40.715232849121094
47163,45.81960678100586
47165,39.80970764160156
47167,37.783451080322266
47169,40.07538986206055
47171,47.953495025634766
47173,42.550865173339844
47175,38.035640716552734
47177,38.85887145996094
47179,47.02149963378906
47181,38.65011978149414
47183,40.51633071899414
47185,38.693572998046875
47187,38.873687744140625
47189,39.47995376586914
48001,39.65703201293945
48003,50.8478889465332
48005,39.60130310058594
48007,45.15693283081055
48009,37.471900939941406
48011,47.526649475097656
48013,42.82411575317383
48015,43.65922164916992
48017,51.290279388427734
48019,40.8720703125
48021,42.47197723388672
48023,37.600830078125
48025,43.098636627197266
48027,40.55488967895508
48029,41.658145904541016
48031,38.96769714355469
48033,43.55739974975586
48035,41.47006607055664
48037,39.45529556274414
48039,47.74900436401367
48041,41.27621078491211
48043,65.6275863647461
48045,47.072837829589844
48047,44.139156341552734
48049,38.35593032836914
48051,41.945091247558594
48053,39.13679122924805
48055,42.427059173583984
48057,46.32902526855469
48059,36.546199798583984
48061,47.02370834350586
48063,40.310611724853516
48065,47.48240661621094
48067,38.87556838989258
48069,49.10783004760742
48071,44.816585540771484
48073,38.874000549316406
48075,44.97697830200195
48077,37.87252426147461
48079,51.189456939697266
48081,38.76297378540039
48083,36.971824645996094
48085,40.03083038330078
48087,46.277008056640625
48089,44.954071044921875
48091,40.5164680480957
48093,40.40553665161133
48095,37.247093200683594
48097,38.946372985839844
48099,40.669254302978516
48101,43.05358123779297
48103,54.02027893066406
48105,49.46357727050781
48107,44.77268600463867
48109,61.587703704833984
48111,46.90601348876953
48113,40.32556915283203
48115,46.5489616394043
48117,49.20892333984375
48119,40.72749710083008
