GEOID,tmax
26157,41.31981658935547
26159,43.311378479003906
26161,40.34648513793945
26163,40.42877960205078
26165,40.03963088989258
27001,41.04660415649414
27003,40.436004638671875
27005,37.994972229003906
27007,41.36382293701172
27009,38.46525573730469
27011,35.830078125
27013,39.8040657043457
27015,37.51274490356445
27017,40.2322998046875
27019,40.119598388671875
27021,41.06654357910156
27023,37.74058151245117
27025,42.0417594909668
27027,36.622947692871094
27029,40.03402328491211
27031,37.06313705444336
27033,36.1944580078125
27035,40.393043518066406
27037,41.41807556152344
27039,41.002864837646484
27041,37.702518463134766
27043,40.45901870727539
27045,43.226192474365234
27047,41.66943359375
27049,41.576168060302734
27051,36.93494415283203
27053,40.36136245727539
27055,44.92010498046875
27057,40.284854888916016
27059,40.940879821777344
27061,41.33967208862305
27063,36.77679443359375
27065,41.383026123046875
27067,38.111454010009766
27069,35.55916976928711
27071,41.037410736083984
27073,37.05100631713867
27075,40.74629592895508
27077,39.950557708740234
27079,39.90278244018555
27081,37.48210906982422
27083,37.69571304321289
27085,39.472259521484375
27087,37.77465057373047
27089,37.2012939453125
27091,37.746055603027344
27093,38.66044235229492
27095,40.44195556640625
27097,39.28348159790039
27099,42.17638397216797
27101,36.71354293823242
27103,39.31209945678711
27105,37.915069580078125
27107,36.73056411743164
27109,42.19525146484375
27111,37.537044525146484
27113,38.18152618408203
27115,41.73109436035156
27117,38.341819763183594
27119,36.673126220703125
27121,37.8900032043457
27123,40.54661560058594
27125,37.78600311279297
27127,36.864173889160156
27129,37.5911979675293
27131,40.489356994628906
27133,40.37834930419922
27135,38.76457214355469
27137,41.80278396606445
27139,40.81428527832031
27141,38.76579666137695
27143,39.55571365356445
27145,38.04146194458008
27147,40.728450775146484
27149,36.73737716674805
27151,37.38386917114258
27153,38.579959869384766
27155,35.58150100708008
27157,43.104835510253906
27159,39.21149444580078
27161,40.58769607543945
27163,40.97610855102539
27165,37.63718032836914
27167,36.41624069213867
27169,44.35106658935547
27171,38.98318862915039
27173,38.10078430175781
28001,67.7792739868164
28003,58.967655181884766
28005,69.90593719482422
28007,64.2361068725586
28009,58.83995056152344
28011,60.34349060058594
28013,62.23048400878906
28015,62.75544357299805
28017,62.484439849853516
28019,62.82197952270508
28021,67.4866714477539
28023,67.93226623535156
28025,63.94270706176758
28027,59.41827392578125
28029,67.92961883544922
28031,69.081298828125
28033,57.824378967285156
28035,69.9631576538086
28037,68.71434783935547
28039,71.72747039794922
28041,70.24109649658203
28043,61.80222702026367
28045,71.6632308959961
28047,71.70756530761719
28049,67.08748626708984
28051,65.42249298095703
28053,65.05680847167969
28055,64.5882568359375
28057,60.777645111083984
28059,72.37422943115234
28061,68.40936279296875
28063,67.54682159423828
28065,68.80537414550781
28067,69.29798126220703
28069,66.47018432617188
28071,60.837772369384766
28073,69.46993255615234
28075,67.61531066894531
28077,69.28960418701172
28079,66.2949447631836
28081,61.265480041503906
28083,62.956085205078125
28085,69.04885864257812
28087,64.57271575927734
28089,67.53231811523438
28091,69.82698822021484
28093,59.02089309692383
28095,62.628929138183594
28097,61.466209411621094
28099,65.6825180053711
28101,67.4629898071289
28103,65.46478271484375
28105,64.53968048095703
28107,59.70838165283203
28109,70.91877746582031
28111,70.29830932617188
28113,70.42135620117188
28115,61.25918960571289
28117,59.859859466552734
28119,59.70894241333008
28121,67.69692993164062
28123,67.63043212890625
28125,64.91622924804688
28127,68.2068862915039
28129,68.7414779663086
28131,71.36580657958984
28133,61.72072219848633
28135,61.182498931884766
28137,58.43792724609375
28139,58.921295166015625
28141,59.3816032409668
28143,58.54972839355469
28145,60.41429901123047
28147,70.00572967529297
28149,66.3770980834961
28151,62.08826446533203
28153,68.38409423828125
28155,62.248870849609375
28157,68.85022735595703
28159,64.45338439941406
28161,61.385250091552734
28163,66.90252685546875
29001,52.95436096191406
29003,56.96437072753906
29005,56.78368377685547
29007,54.04100799560547
29009,62.54814529418945
29011,62.83930969238281
29013,62.46112060546875
29015,59.68196487426758
29017,54.24399948120117
29019,56.05567932128906
29021,58.81760787963867
29023,54.89104461669922
29025,56.30814743041992
29027,56.20647430419922
29029,59.774261474609375
29031,54.96742248535156
29033,55.3636589050293
29035,57.495609283447266
29037,60.821678161621094
29039,62.609336853027344
29041,55.01685333251953
29043,61.42198944091797
29045,51.35479736328125
29047,60.11681365966797
29049,58.30814743041992
29051,57.941349029541016
29053,57.239990234375
29055,57.704444885253906
29057,62.9503059387207
29059,60.03203201293945
29061,55.03525161743164
29063,56.35451889038086
29065,57.63093948364258
29067,59.84160614013672
29069,55.51384353637695
29071,56.34748458862305
29073,56.967247009277344
29075,55.69457244873047
29077,61.2767333984375
29079,54.294281005859375
29081,54.27988052368164
29083,60.523555755615234
29085,60.959678649902344
29087,57.09328079223633
29089,56.13001251220703
29091,59.442108154296875
29093,55.8923225402832
29095,59.970794677734375
29097,63.50100326538086
29099,55.110252380371094
29101,59.13021469116211
29103,52.17412185668945
29105,58.55979537963867
29107,57.701148986816406
29109,62.166011810302734
29111,52.041542053222656
29113,54.63515090942383
29115,54.05534362792969
29117,54.653160095214844
29119,63.32144546508789
29121,53.77122497558594
29123,54.479156494140625
29125,58.222679138183594
29127,52.49110412597656
29129,53.16035842895508
29131,59.27335739135742
29133,55.08133316040039
29135,57.460323333740234
29137,53.58308792114258
29139,55.32749938964844
29141,58.450401306152344
29143,54.90240478515625
29145,63.769832611083984
29147,55.79650115966797
29149,59.72371292114258
29151,57.44110870361328
29153,60.33454513549805
29155,55.70555877685547
29157,53.6959342956543
29159,57.95209503173828
29161,58.651771545410156
29163,53.68809127807617
29165,60.27952194213867
29167,61.50598907470703
29169,58.94203567504883
29171,53.082862854003906
29173,52.906070709228516
29175,54.67959213256836
29177,57.647216796875
29179,57.48243713378906
29181,56.869327545166016
29183,54.24687576293945
29185,61.37547302246094
29186,54.02838134765625
29187,54.465721130371094
29189,53.68120193481445
29195,56.27425765991211
29197,52.257137298583984
29199,51.44036102294922
29201,55.01972579956055
29203,59.134727478027344
29205,52.753082275390625
29207,54.508094787597656
29209,62.62916564941406
29211,53.54387664794922
29213,62.477806091308594
29215,58.80907440185547
29217,62.2805061340332
29219,55.70852279663086
29221,56.42908477783203
29223,55.2735595703125
29225,59.28912353515625
29227,54.56088638305664
29229,58.83224105834961
29510,53.33417892456055
30001,31.665563583374023
30003,35.498661041259766
30005,28.82779884338379
30007,34.00154495239258
30009,40.05101013183594
30011,36.12882995605469
30013,28.81218719482422
30015,24.65750503540039
30017,34.23007583618164
30019,29.13515281677246
30021,33.44939422607422
30023,35.319698333740234
30025,33.12887191772461
30027,31.323640823364258
30029,31.585283279418945
30031,34.545631408691406
30033,28.293256759643555
30035,20.709848403930664
30037,31.858346939086914
30039,36.93840789794922
30041,21.833236694335938
30043,34.505897521972656
30045,35.9055290222168
30047,39.4588737487793
30049,29.79578399658203
30051,19.66360855102539
30053,33.52634048461914
30055,31.767131805419922
30057,33.9904899597168
30059,36.08796691894531
30061,36.67921447753906
30063,39.4439697265625
30065,26.55889320373535
30067,38.25544738769531
30069,28.152467727661133
30071,32.07575988769531
30073,21.704702377319336
30075,41.330833435058594
30077,34.626304626464844
30079,33.33003234863281
30081,36.34218215942383
30083,31.99094581604004
30085,30.29802131652832
30087,30.596698760986328
30089,36.56009292602539
30091,29.190099716186523
30093,35.791404724121094
30095,36.33638000488281
30097,39.00094223022461
30099,24.622066497802734
30101,20.302568435668945
30103,27.055551528930664
30105,29.5047607421875
30107,36.54316711425781
30109,33.208740234375
30111,28.286067962646484
31001,64.63868713378906
31003,53.600486755371094
31005,58.095157623291016
31007,64.09808349609375
31009,55.552127838134766
31011,57.11578369140625
31013,59.84716033935547
31015,50.6115837097168
31017,54.67345428466797
31019,63.00377655029297
31021,50.70181655883789
31023,57.596031188964844
31025,56.35332107543945
31027,47.987342834472656
31029,65.85447692871094
31031,57.05879592895508
31033,64.5771484375
31035,64.07650756835938
31037,55.46372604370117
31039,51.252201080322266
31041,57.47468185424805
31043,47.953773498535156
31045,57.387874603271484
31047,61.92420959472656
31049,63.57864761352539
31051,47.513423919677734
31053,53.91563415527344
31055,55.02906036376953
31057,69.3968505859375
31059,62.954917907714844
31061,66.39244079589844
31063,65.2212142944336
31065,68.44825744628906
31067,61.12482452392578
31069,60.79332733154297
31071,56.52078628540039
31073,65.27593994140625
31075,57.54275894165039
31077,59.098934173583984
31079,63.25120162963867
31081,62.638648986816406
31083,67.44612884521484
31085,64.75843048095703
31087,69.08212280273438
31089,53.124549865722656
31091,56.26385498046875
31093,61.58891677856445
31095,63.233890533447266
31097,58.6766471862793
31099,64.52962493896484
31101,59.7950553894043
31103,52.50545120239258
31105,64.94664001464844
31107,50.153846740722656
31109,59.212947845458984
31111,59.17820358276367
31113,56.19350051879883
31115,55.57142639160156
31117,56.43422317504883
31119,54.3377799987793
31121,61.48563766479492
31123,62.94752883911133
31125,59.66322708129883
31127,58.097713470458984
31129,65.19892120361328
31131,57.249874114990234
31133,59.88806915283203
31135,62.13913345336914
31137,65.23871612548828
31139,51.46146774291992
31141,57.062503814697266
31143,59.11658477783203
31145,69.2464599609375
31147,58.77533721923828
31149,53.266483306884766
31151,61.55825424194336
31153,55.85045623779297
31155,56.61979293823242
31157,64.64173126220703
31159,59.630615234375
31161,57.593502044677734
31163,60.91257858276367
31165,59.68977355957031
31167,52.855857849121094
31169,64.33654022216797
31171,55.93520736694336
31173,48.94590759277344
31175,58.279029846191406
31177,53.19993591308594
31179,50.25970458984375
31181,66.18745422363281
31183,57.460693359375
31185,60.84452438354492
32001,42.81647872924805
32003,63.18284225463867
32005,34.60809326171875
32007,34.95218276977539
32009,52.98262023925781
32011,34.88215255737305
32013,37.9181022644043
32015,36.43759536743164
32017,54.42945861816406
32019,42.17720413208008
32021,45.51971435546875
32023,50.58192443847656
32027,37.8026008605957
32029,34.834136962890625
32031,35.215030670166016
32033,40.96461868286133
32510,34.73859405517578
33001,41.9954833984375
33003,41.509376525878906
33005,37.904903411865234
33007,35.54194641113281
33009,38.07170104980469
33011,40.7591552734375
33013,40.416786193847656
33015,41.999752044677734
33017,40.8297233581543
33019,36.669105529785156
34001,45.680389404296875
34003,39.06742477416992
34005,44.43618392944336
34007,46.128028869628906
34009,46.82841873168945
34011,46.50443649291992
34013,38.26467514038086
34015,46.29545974731445
34017,39.101036071777344
34019,38.29819107055664
34021,41.38971710205078
34023,40.264339447021484
34025,41.22111511230469
34027,35.94441223144531
34029,42.3273811340332
34031,36.382225036621094
34033,45.7638053894043
34035,39.073211669921875
34037,35.22368240356445
34039,38.84785079956055
34041,36.87291717529297
35001,63.52122497558594
35003,61.77162551879883
35005,71.82070922851562
35006,60.665348052978516
35007,61.969879150390625
35009,68.36576843261719
35011,71.1317138671875
35013,71.16500091552734
35015,72.66874694824219
35017,67.03438568115234
35019,68.81221008300781
35021,69.39009094238281
35023,72.61029815673828
35025,71.9753189086914
35027,66.58970642089844
35028,54.71269607543945
35029,72.61677551269531
35031,59.324546813964844
35033,62.25419235229492
35035,68.1180419921875
35037,70.37643432617188
35039,51.985137939453125
35041,69.06417083740234
35043,58.01777648925781
35045,61.841365814208984
35047,66.13227081298828
35049,59.72677993774414
35051,68.3794174194336
35053,65.77703094482422
35055,51.7892951965332
35057,62.95649719238281
35059,67.46377563476562
35061,66.61245727539062
36001,38.611534118652344
36003,30.44929313659668
36005,39.28989791870117
36007,32.4754524230957
36009,32.171661376953125
36011,30.079103469848633
36013,32.42815017700195
36015,31.99003028869629
36017,31.344839096069336
36019,32.078208923339844
36021,40.3370361328125
36023,29.11151123046875
36025,32.153419494628906
36027,40.91770935058594
36029,33.4690055847168
36031,31.525177001953125
36033,32.44406509399414
36035,34.36275100708008
36037,31.397972106933594
36039,36.9012565612793
36041,30.94190216064453
36043,30.621450424194336
36045,29.888763427734375
36047,39.04865264892578
36049,28.819599151611328
36051,31.051849365234375
36053,29.589941024780273
36055,31.365428924560547
36057,36.580142974853516
36059,40.13438034057617
36061,39.149375915527344
36063,34.32872772216797
36065,30.37557029724121
36067,29.90060806274414
36069,30.618892669677734
36071,37.24283218383789
36073,31.422958374023438
36075,29.478137969970703
36077,31.551895141601562
36079,39.0127067565918
36081,39.57562255859375
36083,36.57432174682617
36085,38.903907775878906
36087,38.37992858886719
36089,34.0836296081543
36091,36.089698791503906
36093,37.542030334472656
36095,35.4751091003418
36097,30.137327194213867
36099,31.35328483581543
36101,29.537670135498047
36103,42.774383544921875
36105,33.874488830566406
36107,32.03620147705078
36109,30.117427825927734
36111,37.16722106933594
36113,33.807682037353516
36115,35.40203857421875
36117,30.404111862182617
36119,39.24825668334961
36121,30.346967697143555
36123,30.379297256469727
37001,54.736976623535156
37003,53.728233337402344
37005,43.02842330932617
37007,60.80335998535156
37009,40.6190071105957
37011,38.904685974121094
37013,57.313018798828125
37015,55.43190002441406
37017,60.75662612915039
37019,61.64394760131836
37021,47.07831573486328
37023,53.17988204956055
37025,57.99409866333008
37027,51.99350357055664
37029,55.02067184448242
37031,58.36237716674805
37033,52.86799621582031
37035,55.84901428222656
37037,56.80472183227539
37039,53.41811752319336
37041,55.35700225830078
37043,52.419063568115234
37045,57.76385498046875
37047,61.86900329589844
37049,58.541748046875
37051,60.36211013793945
37053,54.37944412231445
37055,55.300201416015625
37057,55.583412170410156
37059,55.43418884277344
37061,59.491119384765625
37063,55.28302764892578
37065,55.86417770385742
37067,54.20188522338867
37069,54.92987060546875
37071,58.932945251464844
37073,55.058372497558594
37075,49.33084487915039
37077,53.731834411621094
37079,57.53358840942383
37081,53.813262939453125
37083,55.432125091552734
37085,58.8499870300293
37087,41.848636627197266
37089,50.197608947753906
37091,55.01486587524414
37093,60.42847442626953
37095,56.988346099853516
37097,55.4847297668457
37099,46.78363800048828
37101,57.889373779296875
37103,58.89789581298828
37105,58.12816619873047
37107,58.36410903930664
37109,57.173423767089844
37111,51.859046936035156
37113,50.197731018066406
37115,46.73323440551758
37117,56.280609130859375
37119,59.304012298583984
37121,42.14671325683594
37123,58.260032653808594
37125,58.77269744873047
37127,55.491580963134766
37129,61.356136322021484
37131,55.23971176147461
37133,59.46591567993164
37135,54.624168395996094
37137,58.257408142089844
37139,55.198402404785156
37141,60.96217346191406
37143,55.44403839111328
37145,52.63006591796875
37147,57.09797286987305
37149,57.083396911621094
37151,55.279754638671875
37153,60.52192306518555
37155,61.37647247314453
37157,52.78932571411133
37159,56.646575927734375
37161,56.90583801269531
37163,59.99294662475586
37165,61.282379150390625
37167,58.74806594848633
37169,52.77302551269531
37171,52.13944625854492
37173,44.814048767089844
37175,49.86276626586914
37177,56.327110290527344
37179,60.446197509765625
37181,53.98269271850586
37183,56.15570831298828
37185,54.66493606567383
37187,56.47865676879883
37189,40.46858215332031
37191,58.2811393737793
37193,51.71725845336914
37195,56.621360778808594
37197,54.14373779296875
37199,42.20555877685547
38001,36.59846878051758
38003,34.145809173583984
38005,31.034486770629883
38007,34.82704162597656
38009,30.45578384399414
38011,33.83284378051758
38013,29.120372772216797
38015,36.08767318725586
38017,34.31975555419922
38019,27.57145118713379
38021,38.818023681640625
38023,29.02521324157715
38025,35.057498931884766
38027,32.19314956665039
38029,37.03055953979492
38031,33.298484802246094
38033,33.739810943603516
38035,32.44188690185547
38037,38.09025192260742
38039,32.031463623046875
38041,36.50181198120117
38043,35.13477325439453
38045,37.75131607055664
38047,36.98987579345703
38049,32.66740417480469
38051,36.06638717651367
38053,33.28084945678711
38055,35.19084930419922
38057,36.145164489746094
38059,37.51023864746094
38061,32.243656158447266
38063,30.393844604492188
38065,36.03866958618164
38067,30.946975708007812
38069,31.440059661865234
38071,29.06209373474121
38073,35.6684455871582
38075,30.634424209594727
38077,35.292415618896484
38079,28.295074462890625
38081,36.506988525390625
38083,35.62282943725586
38085,37.98932647705078
38087,34.77266311645508
38089,35.74679946899414
38091,31.74831771850586
38093,35.415306091308594
38095,27.957509994506836
38097,33.63014221191406
38099,30.93764877319336
38101,32.353797912597656
38103,33.790771484375
38105,30.898441314697266
39001,49.07662582397461
39003,42.66038131713867
39005,34.30058670043945
39007,33.94789123535156
39009,42.33380126953125
39011,43.119544982910156
39013,38.97996520996094
39015,49.59164047241211
39017,47.74858093261719
39019,35.88441848754883
39021,43.95702362060547
39023,44.476226806640625
39025,49.81344985961914
39027,46.60448455810547
39029,36.19904708862305
39031,36.316890716552734
39033,37.697547912597656
39035,33.26606369018555
39037,45.067386627197266
39039,43.97576141357422
39041,40.56467056274414
39043,35.52450942993164
39045,41.43757629394531
39047,44.773651123046875
39049,42.334503173828125
39051,41.791439056396484
39053,46.1995849609375
39055,33.561180114746094
39057,45.393680572509766
39059,36.91249084472656
39061,49.082279205322266
39063,41.70713424682617
39065,42.193058013916016
39067,37.270843505859375
39069,42.52326965332031
39071,47.48714828491211
39073,41.94108200073242
39075,35.21792984008789
39077,35.27777099609375
39079,45.190921783447266
39081,37.67943572998047
39083,36.75672912597656
39085,33.94978332519531
39087,47.59516143798828
39089,38.51474380493164
39091,43.5770263671875
39093,33.5565299987793
39095,41.0256233215332
39097,43.52172088623047
39099,37.018089294433594
39101,40.5705451965332
39103,33.48728942871094
39105,44.3227424621582
39107,43.70841598510742
39109,45.06698226928711
39111,39.04066467285156
39113,45.98920440673828
39115,40.204368591308594
39117,37.64156723022461
39119,38.205108642578125
39121,38.81267547607422
39123,39.226043701171875
39125,44.74263381958008
39127,39.7271842956543
39129,44.48446273803711
39131,46.374637603759766
39133,35.366943359375
39135,45.96634292602539
39137,43.10239028930664
39139,35.1773681640625
39141,45.18404769897461
39143,39.089664459228516
39145,47.81960678100586
39147,38.784339904785156
39149,44.2375373840332
39151,35.565643310546875
39153,34.742679595947266
39155,36.27394104003906
39157,35.82610321044922
39159,42.50132751464844
39161,43.68430709838867
39163,43.53962707519531
39165,47.73511505126953
39167,41.320621490478516
39169,34.315277099609375
39171,42.80793380737305
39173,41.26564407348633
39175,40.70946502685547
40001,62.43065643310547
40003,67.30191802978516
40005,66.74852752685547
40007,72.24309539794922
40009,68.68486785888672
40011,66.72559356689453
40013,67.20113372802734
40015,67.17436981201172
40017,66.57649230957031
40019,68.11292266845703
40021,62.96274948120117
40023,66.77886199951172
40025,71.77130126953125
40027,68.12709045410156
40029,67.45179748535156
40031,67.49868774414062
40033,68.95962524414062
40035,63.67626953125
40037,65.78053283691406
40039,67.47976684570312
40041,62.401920318603516
40043,66.98027801513672
40045,68.97985076904297
40047,67.34126281738281
40049,68.52043914794922
40051,67.89337158203125
40053,67.20743560791016
40055,68.67427825927734
40057,69.5436782836914
40059,69.67184448242188
40061,64.8670425415039
40063,66.66940307617188
40065,69.13446044921875
40067,68.94734954833984
40069,67.67000579833984
40071,67.07933807373047
40073,67.39490509033203
40075,68.17508697509766
40077,64.99267578125
40079,65.05254364013672
40081,67.41439056396484
40083,67.4681625366211
40085,68.37890625
40087,68.45779418945312
40089,65.8310317993164
40091,65.16461181640625
40093,67.22123718261719
40095,67.64204406738281
40097,63.22298049926758
40099,67.89301300048828
40101,64.65586853027344
40103,67.62622833251953
40105,64.60677337646484
40107,66.12914276123047
40109,67.27498626708984
40111,65.28839111328125
40113,65.82466125488281
40115,64.07321166992188
40117,66.58971405029297
40119,67.17919158935547
40121,65.59712219238281
40123,67.87672424316406
40125,68.46311950683594
40127,65.52969360351562
40129,68.7081527709961
40131,64.37242889404297
40133,67.8428955078125
40135,64.21572875976562
40137,68.07820892333984
40139,73.61170959472656
40141,68.7804946899414
40143,65.22348022460938
40145,64.56049346923828
40147,65.46849822998047
40149,67.99351501464844
40151,67.68962860107422
40153,67.8372802734375
41001,38.28949737548828
41003,47.013004302978516
41005,41.89219665527344
41007,45.21422576904297
41009,45.449214935302734
41011,42.38587188720703
41013,37.33259963989258
41015,37.47734451293945
41017,35.42421340942383
41019,42.36127853393555
41021,44.23423767089844
41023,35.74372100830078
41025,36.4238166809082
41027,38.3876953125
41029,39.68118667602539
41031,41.81784439086914
41033,37.39533615112305
41035,32.58870315551758
41037,32.73629379272461
41039,42.54696273803711
41041,44.53907775878906
41043,43.14710235595703
41045,41.075157165527344
41047,44.366111755371094
41049,43.499534606933594
41051,46.201499938964844
41053,46.639774322509766
41055,44.314598083496094
41057,43.1503791809082
41059,43.53956604003906
41061,37.591651916503906
41063,36.9356575012207
41065,42.80769348144531
41067,45.60861587524414
41069,38.592063903808594
41071,46.61505889892578
42001,41.095298767089844
42003,39.83517074584961
42005,38.01885986328125
42007,37.76062774658203
42009,39.100887298583984
42011,42.11272048950195
42013,35.47465896606445
42015,33.67829132080078
42017,41.357398986816406
42019,37.073062896728516
42021,33.4276123046875
42023,31.19590950012207
42025,36.7048454284668
42027,33.680355072021484
42029,41.860591888427734
42031,36.51946258544922
42033,32.408653259277344
42035,33.38322830200195
42037,38.2565803527832
42039,34.0900993347168
42041,40.298484802246094
42043,39.90167999267578
42045,44.603153228759766
42047,32.28388595581055
42049,32.72606658935547
42051,40.911373138427734
42053,35.12963104248047
42055,40.491756439208984
42057,40.689971923828125
42059,41.1495475769043
42061,37.558189392089844
42063,36.3238525390625
42065,34.02829360961914
42067,38.475486755371094
42069,34.78138732910156
42071,41.249210357666016
42073,36.511817932128906
42075,40.45927047729492
42077,41.75102615356445
42079,36.322547912597656
42081,35.05470275878906
42083,31.082717895507812
42085,35.413185119628906
42087,37.1251335144043
42089,34.75568771362305
42091,43.29622268676758
42093,39.2643928527832
42095,39.535682678222656
42097,38.804054260253906
42099,39.01647186279297
42101,45.96498107910156
42103,33.71871566772461
42105,29.67041015625
42107,37.81165313720703
42109,38.290950775146484
42111,36.96790313720703
42113,33.19512176513672
42115,33.89836502075195
42117,30.730592727661133
42119,37.44932556152344
42121,36.24037170410156
42123,33.92945861816406
42125,40.33081817626953
42127,33.44118881225586
42129,39.75615310668945
42131,36.24131774902344
42133,40.94549560546875
44001,44.25810623168945
44003,44.244102478027344
44005,44.67987060546875
44007,43.09562301635742
44009,44.942771911621094
45001,65.86233520507812
45003,66.9113998413086
45005,67.74597930908203
45007,64.8976821899414
45009,66.72555541992188
45011,67.24771881103516
45013,68.65799713134766
45015,65.27405548095703
45017,66.33346557617188
45019,66.33489227294922
45021,59.88075637817383
45023,61.87260818481445
45025,61.76399612426758
45027,64.8105697631836
45029,67.56797790527344
45031,63.14067077636719
45033,62.59516525268555
45035,66.60235595703125
45037,66.39554595947266
45039,63.35565948486328
45041,64.0835952758789
45043,64.53878021240234
45045,61.199623107910156
45047,65.6063003540039
45049,68.1690902709961
45051,63.819061279296875
45053,69.80424499511719
45055,63.05726623535156
45057,61.39133834838867
45059,64.416259765625
45061,63.39044952392578
45063,66.13775634765625
45065,66.59483337402344
45067,63.6926155090332
45069,62.57316589355469
45071,64.73250579833984
45073,61.7427864074707
45075,66.49840545654297
45077,62.04631042480469
45079,65.84903717041016
45081,65.45990753173828
45083,61.47679901123047
45085,64.62555694580078
45087,62.596317291259766
45089,64.46583557128906
45091,60.540889739990234
46003,41.46479034423828
46005,38.25372314453125
46007,54.93839645385742
46009,47.47011947631836
46011,38.06222915649414
46013,39.38932800292969
46015,43.18727111816406
46017,40.059776306152344
46019,34.44318389892578
46021,36.35472869873047
46023,47.39037322998047
46025,37.60077667236328
46027,46.02715301513672
46029,36.320457458496094
46031,37.0870246887207
46033,50.286712646484375
46035,41.389671325683594
46037,36.6056022644043
46039,36.6767463684082
46041,36.79664611816406
46043,44.506683349609375
46045,37.019508361816406
46047,53.98362350463867
46049,36.62057876586914
46051,35.83662796020508
46053,48.41995620727539
46055,43.222686767578125
46057,37.51187515258789
46059,36.87495803833008
46061,41.433494567871094
46063,32.71785354614258
46065,39.48927688598633
46067,44.163673400878906
46069,36.686038970947266
46071,51.22156524658203
46073,38.479984283447266
46075,46.91071319580078
46077,38.320552825927734
46079,39.483253479003906
46081,44.65321350097656
46083,43.5006217956543
46085,44.579891204833984
46087,41.75285720825195
46089,36.73774337768555
46091,35.9420166015625
46093,40.378929138183594
46095,52.260765075683594
46097,39.35591125488281
46099,41.96226501464844
46101,39.21259689331055
46103,48.337982177734375
46105,35.38693618774414
46107,36.08051681518555
46109,35.123592376708984
46111,39.039485931396484
46113,53.59563064575195
46115,38.25218963623047
46117,40.56184768676758
46119,37.3010368347168
46121,54.50696563720703
46123,50.19289016723633
46125,43.926822662353516
46127,45.71942138671875
46129,36.00764465332031
46135,46.02895736694336
46137,37.767478942871094
47001,52.8437614440918
47003,56.41237258911133
47005,57.31984329223633
47007,52.20166015625
47009,54.10060119628906
47011,56.38425827026367
47013,49.67078399658203
47015,54.824066162109375
47017,57.87514877319336
47019,46.008724212646484
47021,55.615272521972656
47023,58.897586822509766
47025,49.363285064697266
47027,54.05815887451172
47029,52.1137809753418
47031,54.9449348449707
47033,57.17511749267578
47035,50.40789794921875
47037,55.9548454284668
47039,59.20526885986328
47041,54.79276657104492
47043,55.782779693603516
47045,55.78153991699219
47047,57.99416732788086
47049,51.07645034790039
47051,55.76474380493164
47053,56.9390983581543
47055,56.61668395996094
47057,51.52922058105469
47059,52.035491943359375
47061,51.99898910522461
47063,52.543678283691406
47065,55.98877716064453
47067,50.14068603515625
47069,58.3013801574707
47071,59.09690475463867
47073,51.83014678955078
47075,57.46003341674805
47077,59.054344177246094
47079,55.6818962097168
47081,56.85905838012695
47083,55.794219970703125
47085,56.92580032348633
47087,54.4367561340332
47089,53.62831115722656
47091,42.930564880371094
47093,54.39409637451172
47095,54.927734375
47097,56.46063232421875
47099,57.05016326904297
47101,56.93219757080078
47103,57.21312713623047
47105,55.7434196472168
47107,56.3194694519043
47109,58.861175537109375
47111,53.129608154296875
47113,58.388916015625
47115,54.639862060546875
47117,56.71474838256836
47119,56.49679946899414
47121,55.847198486328125
47123,54.92911911010742
47125,55.7384147644043
47127,56.43684387207031
47129,51.96886444091797
47131,54.72332763671875
47133,53.02095031738281
47135,58.38173294067383
47137,52.90641784667969
47139,55.37397766113281
47141,53.05424499511719
47143,53.81523132324219
47145,55.18229675292969
47147,54.85832977294922
47149,56.03035354614258
47151,50.25643539428711
47153,52.50938415527344
47155,50.2884407043457
47157,57.845619201660156
47159,54.787330627441406
47161,55.29804611206055
47163,50.46296691894531
47165,54.785400390625
47167,56.90713882446289
47169,54.86655044555664
47171,45.230525970458984
47173,51.67989730834961
47175,52.19169235229492
47177,54.58833694458008
47179,51.29447555541992
47181,57.99958038330078
47183,55.96448516845703
47185,53.29261779785156
47187,55.74562454223633
47189,55.303466796875
48001,74.46393585205078
48003,72.13153076171875
48005,74.56759643554688
48007,74.1097412109375
48009,71.19576263427734
48011,68.50955963134766
48013,77.43991088867188
48015,73.9419937133789
48017,68.63023376464844
48019,74.57194519042969
48021,74.60955810546875
48023,71.56925201416016
48025,78.08455657958984
48027,72.58259582519531
48029,74.11499786376953
48031,72.1789321899414
48033,71.1895751953125
48035,70.5853271484375
48037,66.3575439453125
48039,72.51654815673828
48041,73.6643295288086
48043,75.44336700439453
48045,68.86580657958984
48047,79.85896301269531
48049,71.22197723388672
48051,73.50422668457031
48053,72.35655975341797
48055,74.45059967041016
48057,73.81349182128906
48059,71.02387237548828
48061,78.06942749023438
48063,68.60540008544922
48065,69.32870483398438
48067,66.81722259521484
48069,67.55674743652344
48071,71.56218719482422
48073,73.17816925048828
48075,70.59803009033203
48077,70.01777648925781
48079,69.26786804199219
48081,72.75189971923828
48083,71.761962890625
48085,68.86961364746094
48087,69.09307098388672
48089,74.23657989501953
48091,72.8320083618164
48093,70.38977813720703
48095,71.77877044677734
48097,68.44427490234375
48099,70.90057373046875
48101,70.92510986328125
48103,74.70718383789062
48105,71.8228759765625
48107,68.80521392822266
48109,73.53372192382812
48111,70.90218353271484
48113,70.77651977539062
48115,70.8387451171875
48117,68.61267852783203
48119,68.40098571777344
