GEOID,tmax
27005,32.59172281598515
27007,32.58985688025212
27009,35.87370426829269
27011,35.25156249999997
27013,40.75535239361704
27015,39.95473437500002
27017,35.39419341216219
27019,39.188046875000005
27021,33.698286764705855
27023,36.801376146788975
27025,39.487124208860756
27027,33.61718749999998
27029,32.30042613636363
27031,35.93287671232878
27033,38.949663254310344
27035,34.36113679846937
27037,41.146992924528305
27039,41.52291666666667
27041,33.487487980769245
27043,41.164481026785715
27045,43.94299172794116
27047,41.19242187499999
27049,41.9735828488372
27051,34.13151041666666
27053,39.49600183823531
27055,45.332568359374996
27057,33.00781250000001
27059,38.25193829113925
27061,33.51924632352941
27063,39.292912946428565
27065,36.68843749999999
27067,36.14411057692306
27069,34.49402985074627
27071,33.27547613835373
27073,36.56960431654675
27075,34.860744647355176
27077,32.35343749999999
27079,40.0736328125
27081,35.44906249999998
27083,37.27851890756301
27085,38.23400213068181
27087,32.565880408653854
27089,33.387972922848675
27091,40.62664062499997
27093,36.70279605263157
27095,36.00920482673267
27097,34.67496189024389
27099,42.32212611607143
27101,37.01062500000002
27103,39.95367879746834
27105,37.67220982142857
27107,33.61272629310344
27109,42.93445723684211
27111,33.093140243902425
27113,32.87797289823009
27115,37.0373046875
27117,36.0779513888889
27119,33.44516433189654
27121,34.457421875
27123,40.466145833333336
27125,33.06684027777778
27127,38.88846153846155
27129,38.116918789808906
27131,40.44017857142857
27133,37.28240234374999
27135,32.72978896103896
27137,34.32191764888343
27139,40.09109375
27141,37.5101883561644
27143,39.21565721649485
27145,35.216972656249986
27147,40.73385416666667
27149,34.85014648437501
27151,35.83736139112903
27153,33.802795557228926
27155,34.554906542056074
27157,43.390952034883725
27159,33.53111263736265
27161,40.5576171875
27163,40.790448943661985
27165,40.38459821428572
27167,33.94263392857141
27169,44.01694711538465
27171,37.77410714285715
27173,37.202784778225805
28001,77.53848557692307
28003,67.88117187499999
28005,77.97553157216494
28007,72.22526988636365
28009,66.07251536885246
28011,69.12961593511449
28013,69.30370435393257
28015,70.38604651162788
28017,70.61416396103894
28019,71.26531249999996
28021,76.05511558219177
28023,77.05874023437501
28025,72.51927083333335
28027,68.42254464285713
28029,76.41536458333333
28031,78.12306034482759
28033,67.54296875000001
28035,79.21495901639345
28037,77.2300995879121
28039,79.50949707031249
28041,79.13661184210528
28043,69.46169642857141
28045,78.71740757042252
28047,78.61667301829269
28049,75.13137500000003
28051,71.90247395833333
28053,71.90424107142859
28055,72.87761270491802
28057,71.9169471153846
28059,79.18644301470587
28061,76.90881578947369
28063,76.55231164383564
28065,77.76509533898303
28067,78.67999089805825
28069,74.88687500000003
28071,67.32224864130436
28073,78.8153927364865
28075,75.72107954545454
28077,77.87943097014926
28079,73.76931640625001
28081,70.35788246268659
28083,70.33074087078649
28085,77.07047601744185
28087,74.23443834459462
28089,74.1761948529412
28091,78.96617517605631
28093,66.33027712264152
28095,72.94767775229357
28097,70.37122844827587
28099,73.94773437499998
28101,75.40625
28103,74.53701704545456
28105,72.67252798507462
28107,67.58102022058823
28109,79.40945652173907
28111,79.33311095505617
28113,78.28345424107145
28115,68.6910714285714
28117,69.53050717213115
28119,68.26573275862069
28121,75.51640625
28123,75.13463255494506
28125,72.54051906779661
28127,76.7160799050633
28129,76.82565696022729
28131,79.3339488636364
28133,69.85760216346154
28135,68.70526785714284
28137,67.34992897727275
28139,66.87222711267606
28141,70.13833955223878
28143,68.38206426056337
28145,67.95534539473684
28147,78.46015625000001
28149,74.51017323369564
28151,70.68145204741379
28153,78.24033518145157
28155,70.40560963114754
28157,78.23115808823529
28159,72.72438858695652
28161,68.23727992957747
28163,73.15448778195493
29001,55.18859890109889
29003,56.67770996093749
29005,51.65509510869565
29007,63.53024059734515
29009,65.4486096398305
29011,66.14268002717394
29013,65.08203124999999
29015,65.47348130841122
29017,64.60729779411767
29019,64.05651041666667
29021,60.22826492537314
29023,66.7396484375
29025,58.49161931818182
29027,65.1474594465649
29029,66.47950774336282
29031,63.54821428571427
29033,60.25169034090908
29035,66.7474471830986
29037,64.12964527027026
29039,66.10229301948053
29041,60.40982325819673
29043,65.14038149350652
29045,57.69251838235295
29047,62.24613217213117
29049,59.4765625
29051,66.38705357142857
29053,64.38401988636367
29055,66.22681408898302
29057,66.05974025974027
29059,65.63117187500002
29061,56.785635653409116
29063,57.15676305970149
29065,65.26417119565221
29067,65.45511363636365
29069,65.8857638888889
29071,67.25528169014086
29073,66.38358304794521
29075,54.92853618421051
29077,65.211875
29079,56.05357142857143
29081,53.87485795454546
29083,65.0594951923077
29085,65.83580163043477
29087,55.47357336956523
29089,63.09541807432434
29091,66.00476733576649
29093,64.99906249999998
29095,63.41619897959183
29097,66.5670982142857
29099,67.87412683823527
29101,63.57459716796877
29103,56.968554687499996
29105,65.57513586956522
29107,62.20123762376237
29109,65.41960851648352
29111,59.445853365384586
29113,67.02207031249999
29115,57.3952042079208
29117,58.08316200657896
29119,67.16850961538462
29121,58.04453749999998
29123,65.05370535714286
29125,66.31626090116279
29127,61.67073479729728
29129,53.645374999999994
29131,66.65489130434783
29133,61.10758928571429
29135,65.33950892857143
29137,62.00442708333333
29139,65.45743140243906
29141,65.35026595744678
29143,63.28295990566038
29145,66.4900201612903
29147,52.63135926573427
29149,67.02736413043478
29151,66.53271585051543
29153,66.5006191037736
29155,64.41739309210524
29157,64.64375000000003
29159,63.96790978773584
29161,66.15104658018865
29163,65.11133849557521
29165,63.08420608108108
29167,65.76476562500001
29169,66.302637987013
29171,53.22974076704545
29173,63.218138586956506
29175,61.04939759036143
29177,60.65864257812499
29179,65.8354296875
29181,67.32189144736843
29183,68.62364817415732
29185,65.93924107142857
29186,66.10685876623378
29187,65.32714843750001
29189,68.98951981707319
29195,62.343155991735536
29197,53.649499999999996
29199,55.11281738281247
29201,62.76107954545456
29203,66.20314440993792
29205,59.60538194444447
29207,64.79063780737705
29209,65.88715277777779
29211,54.9107421875
29213,66.36732954545452
29215,65.16438029661016
29217,65.9514481707317
29219,66.62407226562499
29221,66.02342391304346
29223,66.22398255813954
29225,64.24606050531914
29227,52.358909574468065
29229,64.71285581683169
29510,69.459375
30001,39.159126194267614
30003,33.935474200581396
30005,34.04166734132124
30007,39.75286091549294
30009,35.3782451923077
30011,30.32529954663213
30013,36.228958972392626
30015,36.65960235378029
30017,31.730906438253015
30019,32.4905819389764
30021,33.21511016705069
30023,38.73639112903227
30025,32.279627403846156
30027,33.444348924380726
30029,42.676901315789465
30031,39.26015455531452
30033,32.40328819027614
30035,35.30393009425497
30037,33.709646739130434
30039,40.41802884615384
30041,36.29148437500002
30043,38.91353802447553
30045,34.272337080792674
30047,45.76662500000002
30049,36.8461256117455
30051,35.93543956043959
30053,46.078236607142834
30055,33.05872672872343
30057,39.34132926090467
30059,35.987582831325305
30061,43.060677083333346
30063,42.9391237745098
30065,34.04071442018071
30067,37.11422579405738
30069,33.88669507575756
30071,33.228175457481164
30073,34.651743421052636
30075,30.343308303886925
30077,39.020838341346185
30079,32.27006719283279
30081,41.62793705778303
30083,34.56903597480108
30085,33.97179142441862
30087,32.41282439446366
30089,45.44448863636363
30091,34.053348214285734
30093,38.62613749999999
30095,35.10114650974025
30097,35.11856350806452
30099,34.60200838414633
30101,35.26776361731841
30103,33.78157894736842
30105,32.90153637123749
30107,34.02628816793894
30109,33.812854677914125
30111,35.73474488384958
31001,51.920625
31003,41.09833176691728
31005,47.6847098214286
31007,47.381298828125
31009,43.50789620535714
31011,43.32005447247707
31013,45.491363790760886
31015,39.57418478260869
31017,40.15717329545455
31019,50.10833675986843
31021,43.508353365384615
31023,45.77451795212766
31025,47.5388950892857
31027,40.22516698473284
31029,54.52178308823529
31031,40.8076762900802
31033,49.5643465909091
31035,51.4065340909091
31037,44.2326958955224
31039,42.61495028409092
31041,46.57801470588234
31043,41.7344140625
31045,44.35531249999999
31047,50.98099287974683
31049,51.53542410714286
31051,40.68843344155845
31053,44.403588598901095
31055,45.81304347826087
31057,56.470818014705884
31059,50.54090909090909
31061,55.40463423295454
31063,54.19403409090907
31065,57.004129464285704
31067,50.94464597902096
31069,48.56317045454546
31071,42.24980468749998
31073,53.867678052325594
31075,45.14503528225806
31077,44.2752840909091
31079,49.49093750000001
31081,48.9027861445783
31083,56.385014204545435
31085,54.12187500000003
31087,56.59631696428568
31089,40.130213490099
31091,44.55743582589287
31093,47.226970880681804
31095,52.289630681818196
31097,50.3767857142857
31099,52.50976123595508
31101,50.95394736842102
31103,38.4692908653846
31105,47.4755859375
31107,40.201518609550554
31109,47.99928977272726
31111,50.688129783163276
31113,46.50525568181817
31115,42.88261718750001
31117,47.045863970588236
31119,42.48647017045456
31121,47.54461348684212
31123,48.42629523026314
31125,45.849782436708864
31127,51.3642551369863
31129,54.06422230113639
31131,49.03133311170214
31133,52.2580965909091
31135,52.52257988721803
31137,53.23165838068183
31139,40.80710227272728
31141,44.50847039473683
31143,46.74165933098591
31145,56.82207031250003
31147,54.0000188253012
31149,39.97745535714287
31151,49.76633522727271
31153,46.71915760869564
31155,45.90781250000001
31157,48.25876116071431
31159,47.63302556818182
31161,43.256617647058796
31163,47.35449218749998
31165,44.58337673611111
31167,42.36992187500002
31169,53.16134588068181
31171,44.15200892857143
31173,41.98279049295775
31175,44.77627840909091
31177,44.71207386363636
31179,41.05524553571429
31181,54.77808593750002
31183,42.006747159090914
31185,48.41796875000001
32001,66.80285091229193
32003,79.89285193388068
32005,62.544628906250004
32007,47.94904043046959
32009,68.47405563186813
32011,55.243400878906286
32013,57.135303514377064
32015,58.26499135944702
32017,68.74897910276071
32019,65.97165393890671
32021,64.35939335151005
32023,65.82011732651225
32027,63.06660216718262
32029,62.9127232142857
32031,59.00494014677565
32033,53.14086538461532
32510,64.04460227272726
33001,60.419562500000005
33003,59.1779513888889
33005,67.45201612903229
33007,59.54094967532464
33009,62.715389554794555
33011,62.660873287671244
33013,62.46152468152863
33015,57.5229483695652
33017,56.87010758196723
33019,66.60828651685394
34001,76.19617456896552
34003,70.85986842105262
34005,75.78337740384615
34007,79.02656249999998
34009,76.7109375
34011,80.01728515625
34013,69.96674107142859
34015,80.46521226415095
34017,66.84968749999999
34019,75.19286971830982
34021,74.81410845588236
34023,70.6404411764706
34025,68.97530838815791
34027,72.38337500000002
34029,70.13506058673471
34031,71.9115056818182
34033,80.95670072115382
34035,73.4014960106383
34037,74.2824632352941
34039,69.40390625
34041,75.65414959016393
35001,66.02801824534163
35003,64.76731693786974
35005,74.84417757601355
35006,63.04948156682031
35007,56.45543653350521
35009,70.6697462729358
35011,72.84946546052633
35013,77.19103724630988
35015,77.81588673857873
35017,72.03133209281971
35019,68.46815744920985
35021,66.84928571428573
35023,79.07442297717839
35025,75.14205163043479
35027,66.89481712639672
35028,54.59016544117647
35029,78.23897508741258
35031,61.36343977825047
35033,57.528107892335775
35035,71.1890193278428
35037,70.67336596385547
35039,53.54688374860018
35041,72.47681696428573
35043,60.389719492687355
35045,61.81085852888081
35047,64.01850758110017
35049,59.14278846153845
35051,72.15970660016984
35053,68.39640657084195
35055,49.76866138059702
35057,62.843492759146315
35059,62.78812281468533
35061,69.83385416666667
36001,79.44463778409092
36003,82.02660131987578
36005,66.43504464285714
36007,82.50401601239669
36009,81.12691461267605
36011,84.85013950892858
36013,79.77979109116019
36015,84.42437033582087
36017,82.1371173469388
36019,71.06715178571426
36021,76.88308035714286
36023,83.11295180722892
36025,78.7896162974684
36027,74.90531250000002
36029,80.35366379310341
36031,73.77157274590161
36033,70.6069935344828
36035,80.0523995535714
36037,81.1153166118421
36039,77.09594042056075
36041,76.07272157190633
36043,79.00285156250001
36045,77.92721998762379
36047,65.2409375
36049,78.53695239485982
36051,83.1638950892857
36053,83.03215537383177
36055,81.6463295990566
36057,81.87117077464784
36059,66.21929505813954
36061,66.1578125
36063,78.48301470588234
36065,82.67425239234451
36067,84.93489980916031
36069,84.08335658482144
36071,74.51503031716422
36073,79.41811079545458
36075,82.92229779411764
36077,80.82533682634735
36079,72.43636718750001
36081,65.9169921875
36083,77.47991477272727
36085,65.89375000000001
36087,71.96521139705882
36089,72.60725986842105
36091,79.84308850364961
36093,80.51883928571428
36095,79.34161104368931
36097,84.36875000000002
36099,85.7369034090909
36101,83.37372159090908
36103,64.842125
36105,76.51607421874995
36107,83.87472098214285
36109,84.45132211538466
36111,76.25236868351062
36113,77.38559912420385
36115,78.22991232014392
36117,83.42956614077669
36119,70.50706249999999
36121,80.86530283505155
36123,84.68555424528303
37001,82.89560267857142
37003,80.13628048780488
37005,74.13087993421053
37007,83.74349609375001
37009,72.81384943181817
37011,71.14927884615385
37013,83.82325581395348
37015,85.97825520833331
37017,84.1749273255814
37019,81.43717237903229
37021,75.20811855670101
37023,78.8966346153846
37025,82.12034198113209
37027,79.090625
37029,85.95450367647058
37031,80.35945723684208
37033,83.3752232142857
37035,80.66101694915255
37037,83.87045990566035
37039,75.57329545454544
37041,84.69759615384616
37043,73.77968750000001
37045,80.18214285714285
37047,83.13960597826085
37049,82.9314611486486
37051,84.93238636363635
37053,84.40039062500003
37055,82.2323113207547
37057,82.16126838235296
37059,82.21085937499998
37061,84.2729
37063,83.70414402173913
37065,85.34435876623377
37067,82.00172139830507
37069,83.85498715753424
37071,80.92190340909089
37073,86.73555484693875
37075,74.24283288043478
37077,83.49845703125001
37079,84.80996093750004
37081,82.31621093750002
37083,85.33491908482145
37085,84.60094105113636
37087,72.3237042682927
37089,75.38818181818182
37091,86.3515625
37093,84.60705915178572
37095,83.259375
37097,81.3658532303371
37099,72.58842037671234
37101,84.3591780462185
37103,83.75080357142858
37105,84.40647865853659
37107,84.59796875000002
37109,80.64754464285714
37111,77.66221590909089
37113,72.80881990131581
37115,76.40503216911765
37117,85.94158653846154
37119,81.4973299050633
37121,73.29080882352942
37123,83.36157094594596
37125,84.0081875
37127,84.52500000000003
37129,81.18771551724137
37131,86.17968749999997
37133,81.96015624999997
37135,82.83230064655173
37137,81.71755514705883
37139,85.52589285714286
37141,83.17606707317073
37143,85.33203125
37145,83.08601562500003
37147,84.9505859375
37149,78.79744318181818
37151,82.85297256097563
37153,84.14921874999999
37155,84.37106026785719
37157,83.06029094827585
37159,81.92436708860762
37161,79.49123883928574
37163,84.55289689781026
37165,84.4739375
37167,83.0115995762712
37169,81.9447767857143
37171,81.06368749999999
37173,73.08571159638556
37175,74.04988839285713
37177,84.36731991525424
37179,82.12910370879122
37181,83.6922697368421
37183,83.83140869140627
37185,84.23461538461535
37187,85.34801136363632
37189,72.03753551136364
37191,84.59872332317074
37193,79.59546460176992
37195,84.67250000000004
37197,81.74744591346156
37199,73.05950797872339
38001,36.41478794642857
38003,31.322875449640293
38005,33.711133555133074
38007,36.28318563432836
38009,37.104949534161484
38011,34.38549218749999
38013,36.417991286057706
38015,33.841152801003346
38017,32.95821428571429
38019,33.46873863636363
38021,31.292484756097572
38023,35.34652048319327
38025,37.895861130617995
38027,32.48138020833334
38029,32.182645750988144
38031,32.041796874999996
38033,34.944639008620705
38035,33.41232965225566
38037,36.33979492187498
38039,31.575078125
38041,36.95856933593751
38043,31.8905882352941
38045,30.983398437500004
38047,30.15973772321428
38049,36.820800781250014
38051,29.869447544642856
38053,36.447104870775334
38055,36.752933933423925
38057,38.022205357142866
38059,36.043667763157906
38061,36.9518946482036
38063,32.05610351562501
38065,36.672933884297514
38067,35.25901850728157
38069,35.140374696601945
38071,33.219967532467514
38073,32.131054687500004
38075,37.745681818181815
38077,33.503702577821024
38079,34.562784090909105
38081,32.377029344512195
38083,34.32734375000001
38085,34.72317116477273
38087,35.25677849264708
38089,37.32533482142855
38091,31.89881591796874
38093,31.092258864182682
38095,34.277548076923075
38097,33.21621361301373
38099,33.8658125
38101,37.21494191753926
38103,33.12166940789473
38105,35.66660370879121
39001,76.88316156914895
39003,60.007812500000014
39005,72.21621093750002
39007,75.91015625000003
39009,80.3878164556962
39011,59.45301339285713
39013,79.55077205882353
39015,73.77588682432432
39017,63.99455948795178
39019,77.86173155737707
39021,65.55129076086958
39023,66.89486607142858
39025,71.10781249999998
39027,70.31196289062501
39029,77.91669921874998
39031,76.91609901685393
39033,69.07517857142857
39035,72.83490953947371
39037,57.744769021739124
39039,55.851947115384625
39041,71.67968750000001
39043,68.31013513513513
39045,76.46206250000002
39047,72.38196022727273
39049,73.79924568965515
39051,57.282787298387085
39053,81.53332619863016
39055,74.26473557692307
39057,67.89541015625001
39059,79.0703515625
39061,66.85957661290323
39063,63.88260289634146
39065,64.76814903846152
39067,78.74575892857145
39069,58.621718750000014
39071,73.58744673295456
39073,78.17522321428574
39075,75.31476814516131
39077,69.67537109374999
39079,79.96870192307695
39081,79.23526785714283
39083,73.65083984374999
39085,73.56800986842104
39087,81.49035714285714
39089,75.0782110091743
39091,64.158203125
39093,71.30112499999998
39095,60.68019831730773
39097,70.71147203947373
39099,77.443408203125
39101,69.214208984375
39103,73.08235294117644
39105,81.26595982142861
39107,56.253257042253516
39109,62.12468750000001
39111,80.24747431506846
39113,63.701870888157885
39115,79.70153808593749
39117,70.77819602272727
39119,78.34116426991152
39121,79.83163422131146
39123,64.19942434210525
39125,55.64732142857142
39127,78.04914772727277
39129,75.74387175324676
39131,77.67499999999998
39133,75.70644531249998
39135,59.582714843750004
39137,59.20325
39139,70.91467563291138
39141,76.7782142857143
39143,65.7626358695652
39145,79.45421195652175
39147,67.05747767857143
39149,60.59512019230772
39151,76.3184659090909
39153,74.80066636029414
39155,77.17773437499999
39157,77.73259640957444
39159,68.73166977611938
39161,55.85413602941177
39163,79.37524414062503
39165,67.84882812499998
39167,81.04397321428573
39169,74.31645951704542
39171,54.87546875000001
39173,62.60056818181818
39175,67.2834716796875
40001,68.77458212209301
40003,69.70361778846153
40005,73.74277343749998
40007,67.52768342391306
40009,72.51710000000001
40011,70.57333559782609
40013,74.10016447368422
40015,71.79687500000001
40017,70.64093749999996
40019,73.48437500000001
40021,70.28846849173553
40023,74.18035348360655
40025,64.46012228260872
40027,71.20837572674418
40029,73.71355574324323
40031,73.15398800872096
40033,74.70269886363636
40035,69.19457880434783
40037,71.95753424657536
40039,71.39514358108107
40041,68.78071546052634
40043,70.03977452531643
40045,69.2950707872928
40047,70.13652096518987
40049,72.51313189338236
40051,71.82011242378047
40053,69.609365234375
40055,74.02141447368425
40057,74.60022590361446
40059,68.78082031249998
40061,72.28722826086957
40063,72.67528297244093
40065,75.0519230769231
40067,74.50001395089284
40069,73.21581182065219
40071,69.56646551724138
40073,71.14763986013982
40075,73.39163602941174
40077,71.68082651869159
40079,70.7557182247899
40081,71.61347656250001
40083,70.98644957983194
40085,74.29394778481013
40087,71.64311266447369
40089,72.29235049460434
40091,72.8477511682243
40093,70.31890625
40095,73.88704927884615
40097,70.77131696428572
40099,72.35127118644068
40101,72.57247596153842
40103,70.55464369158881
40105,69.87500000000001
40107,72.25662286931819
40109,70.80763221153843
40111,72.55908717105262
40113,70.3949331647398
40115,68.40627140410957
40117,71.25626775568182
40119,71.27742346938776
40121,72.89111328125001
40123,72.253125
40125,71.65916863207546
40127,72.3369453125
40129,70.99449013157901
40131,71.40604888613859
40133,72.11986369680852
40135,71.27372159090909
40137,73.11230468749997
40139,66.20982572115382
40141,74.99643397177418
40143,72.19660560344828
40145,72.33795421511627
40147,70.72049107142858
40149,72.34169921875001
40151,69.10955310880831
40153,69.24246323529414
41001,43.17246839217558
41003,53.6369140625
41005,50.99157986111112
41007,51.46140292553191
41009,54.13132812499999
41011,55.55229166666666
41013,50.643614541330614
41015,57.507984790874524
41017,48.41116709183672
41019,52.287371804399505
41021,54.1247282608696
41023,45.242750726744134
41025,51.2421930375074
41027,49.005624999999995
41029,54.99690504807697
41031,51.0125
41033,56.79012427606177
41035,50.37310943603513
41037,51.64045304475422
41039,49.66694462435236
41041,51.41204044117648
41043,49.798809143222506
41045,50.8603456585441
41047,52.16761363636363
41049,51.56577402456645
41051,55.595272943037976
41053,53.99482347328243
41055,54.48359375
41057,51.293968588082926
41059,47.91621621621619
41061,40.388261443661946
41063,39.64316515363127
41065,52.71009880514706
41067,54.80979793233082
41069,49.503236228813535
41071,55.32192887931032
42001,83.20574776785713
42003,81.26821546052635
42005,81.77472098214288
42007,79.43479003906246
42009,83.6775438262195
42011,80.59531249999998
42013,83.26591911764704
42015,83.08244047619043
42017,77.13148437500003
42019,79.51129032258065
42021,81.06730769230771
42023,83.325927734375
42025,77.78585937500002
42027,83.60002709537576
42029,80.89610635080642
42031,81.01982421875
42033,82.888671875
42035,83.94130859375002
42037,82.33232421875
42039,77.8134542785235
42041,83.72916039156627
42043,82.90687500000004
42045,80.60387931034482
42047,82.28952414772728
42049,77.67355238970588
42051,81.44037063953488
42053,81.13830422794118
42055,84.4583292322835
42057,84.83100446428571
42059,81.46306662087912
42061,84.51695478723406
42063,82.41815531716415
42065,82.09444781553393
42067,84.33289062499998
42069,78.96682363013697
42071,81.90038325471698
42073,78.49014008620692
42075,82.09901315789476
42077,78.8607700892857
42079,80.10691489361706
42081,83.74928616751268
42083,81.664794921875
42085,77.77721354166668
42087,84.37740384615384
42089,76.3761875
42091,79.19032451923077
42093,84.16965460526318
42095,77.450703125
42097,83.44747121710529
42099,83.59623969780223
42101,79.38145380434783
42103,75.92336881868133
42105,82.36062500000001
42107,80.25586250000003
42109,84.10234374999997
42111,79.80839185393258
42113,80.73720439189191
42115,81.10446742957744
42117,83.12828547297302
42119,84.13446875
42121,79.29704092920352
42123,80.51533994932439
42125,80.81818181818178
42127,78.402298553719
42129,82.13693862275449
42131,81.35869455645161
42133,82.36609589041097
44001,57.983984375
44003,62.11671875000002
44005,58.290722656250004
44007,62.13986672794117
44009,62.05670072115384
45001,80.33168749999996
45003,82.11330645161294
45005,83.23406762295083
45007,79.61775948660717
45009,83.3765904017857
45011,82.93231707317072
45013,80.15102896341465
45015,83.06156952247196
45017,83.37082386363637
45019,81.19419157608696
45021,80.56584821428571
45023,81.57367527173913
45025,83.31668432203386
45027,83.85712316176469
45029,82.89033717105264
45031,83.79202398255812
45033,84.12921874999999
45035,83.50544181034486
45037,81.44603040540538
45039,82.0120872641509
45041,83.72235991379313
45043,81.50424107142861
45045,78.8046875
45047,80.6665345149254
45049,83.05716463414635
45051,82.1029296875
45053,81.97915039062501
45055,83.0292652027027
45057,81.96927083333335
45059,80.33097254672899
45061,83.4723252118644
45063,82.09024147727271
45065,81.19571143617021
45067,83.61690140845072
45069,84.43058363970589
45071,81.43220394736841
45073,78.62356636597934
45075,83.44208269817074
45077,78.87762499999998
45079,82.98948479729731
45081,81.23071361940299
45083,79.89595286885252
45085,83.70279017857142
45087,81.09465793918916
45089,83.37362132352939
45091,81.1188920454545
46003,38.23361486486488
46005,37.31305588942308
46007,38.699807692307694
46009,39.89876562499999
46011,35.53682861328125
46013,33.060282258064504
46015,37.882744069343076
46017,36.98749999999998
46019,34.815388513513504
46021,32.07178758741259
46023,39.31815476190477
46025,34.212248883928574
46027,40.14598817567566
46029,33.49437500000001
46031,35.12117820945949
46033,38.90232700892856
46035,38.9228515625
46037,32.275428427419364
46039,34.3529375
46041,35.056401209677425
46043,38.79258928571428
46045,32.14230957031251
46047,43.384437500000004
46049,33.415959821428565
46051,34.559374999999996
46053,38.07100497159091
46055,37.60133044554454
46057,34.80796875
46059,35.30368723849373
46061,38.89721679687501
46063,33.741586538461526
46065,36.24333169291341
46067,39.19135416666664
46069,34.51839021381578
46071,38.673773364485996
46073,37.1361469072165
46075,37.05326878834355
46077,35.89686351102941
46079,36.378385416666646
46081,31.239901194852937
46083,38.40913722826088
46085,37.22649716898954
46087,37.857763671875
46089,30.883333333333326
46091,31.758731617647065
46093,37.59046823601975
46095,37.692979550691255
46097,37.49303977272727
46099,37.252893066406244
46101,36.39828125
46103,37.65362611358572
46105,36.43252223320158
46107,32.88490349264706
46109,33.53809564917127
46111,38.55481770833332
46113,41.49169117647057
46115,35.41648706896551
46117,36.903929131799146
46119,34.93868036684782
46121,37.379947916666666
46123,37.54109375000003
46125,38.69179687500001
46127,40.183625000000006
46129,32.08764816810345
46135,39.814613970588255
46137,36.83933795592705
47001,79.06084558823531
47003,75.14558423913044
47005,65.1609627016129
47007,74.87343750000001
47009,79.55375
47011,78.34419157608693
47013,77.62761130136988
47015,75.39687500000001
47017,62.99569481382977
47019,76.50092474489797
47021,69.39468749999999
47023,65.37566964285713
47025,79.35063476562499
47027,76.03725961538463
47029,79.72812500000002
47031,74.94855410447761
47033,62.888822115384606
47035,74.8039513221154
47037,72.3045490506329
47039,68.10733418367349
47041,76.30232780612245
47043,68.12318750000003
47045,62.894937500000005
47047,65.38340992647059
47049,75.47995476973688
47051,74.65379192073172
47053,61.81326426630434
47055,73.79039417613637
47057,80.70861037234044
47059,80.80013157894734
47061,72.76484375
47063,81.306640625
47065,77.20478515625001
47067,80.25597098214287
47069,65.21474609375001
47071,68.86696947674419
47073,81.28116438356165
47075,64.09717465753424
47077,65.3882718373494
47079,61.20888053797468
47081,70.23456182065216
47083,65.22968749999998
47085,67.14698932926825
47087,76.45478515625
47089,81.3848071808511
47091,74.88015292553192
47093,80.87968750000002
47095,62.72140624999999
47097,64.60242598684212
47099,71.945849609375
47101,70.6996484375
47103,75.1628472222222
47105,80.02528782894736
47107,78.86879807692308
47109,66.71997364457836
47111,73.73343750000002
47113,63.77532003012047
47115,74.4733108108108
47117,74.26886160714284
47119,72.82978830645159
47121,78.845263671875
47123,78.16505681818181
47125,65.6688125
47127,74.91945312500002
47129,76.80275493421055
47131,60.83541666666669
47133,76.00242788461537
47135,69.23545866935484
47137,76.48621651785713
47139,77.36700819672127
47141,75.81110197368423
47143,77.16198918269228
47145,79.44234639830508
47147,68.58234160958904
47149,75.43240927419356
47151,76.4141233766234
47153,73.92682926829269
47155,78.4970905172414
47157,67.11369565217393
47159,76.18521875
47161,62.79197443181819
47163,80.55412397540985
47165,72.05067771084337
47167,65.77871919014086
47169,74.88100328947368
47171,76.05359375000002
47173,80.14885979729729
47175,74.38403201219512
47177,75.59598214285718
47179,80.55353260869565
47181,70.12495777027027
47183,60.2302205882353
47185,76.034375
47187,72.23446691176474
47189,75.12131696428573
48001,75.36865868506494
48003,76.36676136363641
48005,76.59613894628099
48007,78.11984375000002
48009,75.29208333333332
48011,70.41820913461537
48013,82.20769307324836
48015,76.716845703125
48017,72.48933593750002
48019,81.7650719026549
48021,76.67329999999995
48023,75.20937500000001
48025,78.95585937500002
48027,77.83192259933776
48029,80.95327943313956
48031,78.31027706185569
48033,75.64545673076928
48035,77.44849330357144
48037,73.56357996323534
48039,80.99644886363633
48041,76.08136295180724
48043,83.6214871066434
48045,71.95383413461542
48047,88.54578919491529
48049,77.0487092391304
48051,76.42950657894737
48053,78.12946579391892
48055,77.1220016891892
48057,77.80411931818182
48059,74.66070312500001
48061,91.47042151162788
48063,74.46927083333333
48065,68.75475305944059
48067,73.54623033216782
48069,70.35027644230773
48071,79.55251953125
48073,75.57705078125004
48075,75.09893399532709
48077,75.11528817365271
48079,73.09453804347824
48081,77.44944196428573
48083,76.95591643258429
48085,74.85904017857139
48087,73.14990384615386
48089,76.5495923913043
48091,78.79261718749999
48093,76.65552007299267
48095,78.67464817880793
48097,74.46949013157897
48099,77.58630514705887
48101,75.11507135826773
48103,81.1543721330275
48105,82.44407915609138
48107,72.23708750000002
48109,77.55910738950278
48111,66.14642857142859
48113,76.1939860611511
48115,75.0095703125
48117,69.58477678571428
48119,74.35461482558138
48121,75.88916903409094
48123,76.33884447674424
48125,73.5888701923077
48127,90.95195312499999
48129,71.59296875000005
48131,84.41209918478256
48133,75.27171874999998
48135,77.68144531250002
48137,83.37797867892976
48139,76.38178267045451
48141,79.51342429577473
48143,76.10131250000002
48145,77.18939220183488
48147,74.02652439024392
48149,75.82530545112778
48151,75.3669642857143
48153,70.92234484265732
