GEOID,tmax
26157,33.673160552978516
26159,37.8670768737793
26161,41.196842193603516
26163,41.64924240112305
26165,31.00066566467285
27001,23.238208770751953
27003,29.6901912689209
27005,25.472993850708008
27007,24.66337776184082
27009,25.314632415771484
27011,23.113847732543945
27013,30.580646514892578
27015,28.868228912353516
27017,24.18906593322754
27019,29.966856002807617
27021,24.199031829833984
27023,26.26872444152832
27025,28.953109741210938
27027,23.7108154296875
27029,24.25261116027832
27031,22.430866241455078
27033,26.18421745300293
27035,24.286781311035156
27037,31.375959396362305
27039,31.024869918823242
27041,25.985794067382812
27043,31.26306915283203
27045,31.27349281311035
27047,31.49544906616211
27049,31.337726593017578
27051,24.913476943969727
27053,30.190624237060547
27055,32.45512771606445
27057,25.078720092773438
27059,27.741043090820312
27061,22.82905387878418
27063,25.918235778808594
27065,25.983360290527344
27067,27.33963394165039
27069,23.122724533081055
27071,23.798250198364258
27073,23.912076950073242
27075,23.149457931518555
27077,25.40408706665039
27079,30.013330459594727
27081,23.194589614868164
27083,24.4957218170166
27085,28.552570343017578
27087,24.330089569091797
27089,23.355031967163086
27091,28.770517349243164
27093,27.226428985595703
27095,25.39487075805664
27097,24.81284523010254
27099,30.522056579589844
27101,23.74238395690918
27103,29.14308738708496
27105,23.946895599365234
27107,23.476125717163086
27109,30.447311401367188
27111,25.888938903808594
27113,22.749908447265625
27115,26.26760482788086
27117,23.741037368774414
27119,23.340591430664062
27121,26.153104782104492
27123,30.716535568237305
27125,23.034765243530273
27127,26.966854095458984
27129,27.997215270996094
27131,31.58176612854004
27133,24.87802505493164
27135,24.249799728393555
27137,23.715024948120117
27139,30.83454132080078
27141,26.980819702148438
27143,29.106821060180664
27145,25.487882614135742
27147,31.76095962524414
27149,24.638463973999023
27151,25.9267578125
27153,25.672119140625
27155,23.416339874267578
27157,31.194799423217773
27159,26.032148361206055
27161,31.4134521484375
27163,30.831920623779297
27165,29.538288116455078
27167,23.789398193359375
27169,31.813596725463867
27171,27.877412796020508
27173,25.019399642944336
28001,62.929168701171875
28003,55.99595642089844
28005,67.18810272216797
28007,57.14693069458008
28009,55.64871597290039
28011,54.34030532836914
28013,56.262550354003906
28015,55.010623931884766
28017,58.02146911621094
28019,56.211788177490234
28021,60.372249603271484
28023,68.8757553100586
28025,58.939353942871094
28027,54.226158142089844
28029,63.68250274658203
28031,66.96167755126953
28033,55.08440017700195
28035,67.87187957763672
28037,64.48046875
28039,68.50789642333984
28041,68.125244140625
28043,54.62555694580078
28045,69.84716033935547
28047,68.19428253173828
28049,61.14804458618164
28051,57.20081329345703
28053,57.34523010253906
28055,56.246315002441406
28057,58.3298225402832
28059,69.23882293701172
28061,67.22557830810547
28063,61.505340576171875
28065,66.5468521118164
28067,67.87925720214844
28069,63.560516357421875
28071,54.97409439086914
28073,67.87217712402344
28075,66.85961151123047
28077,66.83328247070312
28079,59.831356048583984
28081,58.72491455078125
28083,55.32253646850586
28085,65.72279357910156
28087,60.70196533203125
28089,60.38096618652344
28091,68.21855926513672
28093,54.99351501464844
28095,59.22138595581055
28097,54.395713806152344
28099,60.44630432128906
28101,64.55989837646484
28103,61.912471771240234
28105,58.83500289916992
28107,53.973670959472656
28109,69.09077453613281
28111,67.5211410522461
28113,68.37626647949219
28115,57.292510986328125
28117,57.3143424987793
28119,53.83151626586914
28121,63.152645111083984
28123,63.069854736328125
28125,56.747825622558594
28127,65.28330993652344
28129,66.02827453613281
28131,67.35397338867188
28133,54.58464431762695
28135,53.84986114501953
28137,54.565731048583984
28139,56.23917007446289
28141,56.131221771240234
28143,54.7119026184082
28145,57.18257522583008
28147,68.30553436279297
28149,58.171287536621094
28151,55.10667037963867
28153,68.5238265991211
28155,55.836917877197266
28157,65.54821014404297
28159,58.44707107543945
28161,54.3780403137207
28163,58.78953552246094
29001,36.85554122924805
29003,36.34668731689453
29005,32.794342041015625
29007,36.12227249145508
29009,39.955101013183594
29011,38.85256576538086
29013,39.66533660888672
29015,37.44916915893555
29017,45.289310455322266
29019,36.84163284301758
29021,38.627872467041016
29023,47.978294372558594
29025,38.55720138549805
29027,37.49383544921875
29029,38.71173095703125
29031,45.49897766113281
29033,36.833839416503906
29035,43.04975891113281
29037,40.13358688354492
29039,38.22151565551758
29041,36.40281677246094
29043,38.09867477416992
29045,37.06529235839844
29047,41.14292907714844
29049,39.34695816040039
29051,38.700782775878906
29053,37.0723876953125
29055,39.686614990234375
29057,38.11360168457031
29059,37.322654724121094
29061,37.99028396606445
29063,37.48781204223633
29065,39.00648880004883
29067,38.60005187988281
29069,51.655120849609375
29071,39.78076934814453
29073,38.80964660644531
29075,36.41881561279297
29077,37.13259506225586
29079,37.48657989501953
29081,38.300350189208984
29083,37.66302490234375
29085,37.30135726928711
29087,34.9010009765625
29089,36.80305480957031
29091,40.08012390136719
29093,40.77394485473633
29095,41.06024932861328
29097,39.422489166259766
29099,41.107295989990234
29101,37.96954345703125
29103,36.63569259643555
29105,37.6922721862793
29107,38.247474670410156
29109,38.0552978515625
29111,36.77302551269531
29113,38.277587890625
29115,35.9903564453125
29117,36.41780090332031
29119,41.781551361083984
29121,36.728233337402344
29123,42.9902458190918
29125,39.116668701171875
29127,37.52152633666992
29129,37.698265075683594
29131,39.085723876953125
29133,49.34394454956055
29135,37.55806350708008
29137,36.99068832397461
29139,37.83728790283203
29141,37.5848503112793
29143,50.86162567138672
29145,40.537261962890625
29147,34.188499450683594
29149,42.74171829223633
29151,39.11933898925781
29153,40.6415901184082
29155,52.49699401855469
29157,42.62620162963867
29159,37.008304595947266
29161,39.136451721191406
29163,36.81656265258789
29165,40.26860809326172
29167,37.61747741699219
29169,39.24965286254883
29171,37.000736236572266
29173,37.25056076049805
29175,36.59208297729492
29177,39.30156707763672
29179,41.295108795166016
29181,45.043209075927734
29183,39.98435974121094
29185,37.83183670043945
29186,41.81959533691406
29187,41.203346252441406
29189,40.359405517578125
29195,36.90641784667969
29197,37.01187515258789
29199,36.875484466552734
29201,48.178985595703125
29203,40.66431427001953
29205,36.63111877441406
29207,49.46768569946289
29209,39.95071792602539
29211,36.700538635253906
29213,40.89168930053711
29215,37.9200439453125
29217,39.113380432128906
29219,39.32005310058594
29221,40.20768356323242
29223,44.94624710083008
29225,36.30123519897461
29227,36.082950592041016
29229,36.7696418762207
29510,40.61992263793945
30001,24.09415626525879
30003,32.501426696777344
30005,35.78200149536133
30007,29.741310119628906
30009,31.81572914123535
30011,32.60926055908203
30013,35.39332580566406
30015,37.115291595458984
30017,28.99543571472168
30019,28.183290481567383
30021,27.977703094482422
30023,26.58402442932129
30025,29.49136734008789
30027,38.19746017456055
30029,28.70012855529785
30031,28.44646644592285
30033,32.89032745361328
30035,33.177974700927734
30037,36.32624816894531
30039,27.727685928344727
30041,34.346004486083984
30043,29.207094192504883
30045,35.90005111694336
30047,26.582422256469727
30049,31.52797508239746
30051,35.67377471923828
30053,26.879465103149414
30055,29.025074005126953
30057,27.6168155670166
30059,30.877185821533203
30061,26.88423728942871
30063,26.51495933532715
30065,36.360225677490234
30067,29.739845275878906
30069,36.52846145629883
30071,33.370426177978516
30073,35.722412109375
30075,31.721195220947266
30077,27.776226043701172
30079,28.57350730895996
30081,27.90060806274414
30083,28.210664749145508
30085,28.408109664916992
30087,33.013282775878906
30089,26.72003936767578
30091,27.64002227783203
30093,26.125770568847656
30095,33.70143508911133
30097,34.82478713989258
30099,36.92112731933594
30101,35.928955078125
30103,33.676265716552734
30105,29.02820587158203
30107,36.064170837402344
30109,28.344440460205078
30111,32.609519958496094
31001,34.89250183105469
31003,29.144136428833008
31005,29.95922088623047
31007,32.1815071105957
31009,34.19867706298828
31011,30.536710739135742
31013,28.897174835205078
31015,26.98404312133789
31017,31.796554565429688
31019,33.00210189819336
31021,29.525203704833984
31023,30.165237426757812
31025,30.589208602905273
31027,27.870563507080078
31029,37.142635345458984
31031,29.8685302734375
31033,32.136932373046875
31035,33.24365997314453
31037,29.840200424194336
31039,29.415157318115234
31041,33.420379638671875
31043,28.44904327392578
31045,29.61174964904785
31047,34.36503601074219
31049,33.934043884277344
31051,28.031543731689453
31053,30.100500106811523
31055,29.968732833862305
31057,37.56969451904297
31059,31.601917266845703
31061,38.37336730957031
31063,37.123714447021484
31065,38.12881851196289
31067,33.45556640625
31069,29.77747917175293
31071,31.8582763671875
31073,35.83299255371094
31075,29.027198791503906
31077,31.129688262939453
31079,33.151939392089844
31081,32.25763702392578
31083,37.913002014160156
31085,35.7020263671875
31087,36.68193435668945
31089,28.662357330322266
31091,31.268766403198242
31093,31.856258392333984
31095,32.71870422363281
31097,33.16989517211914
31099,35.02292251586914
31101,32.88096237182617
31103,28.58109474182129
31105,32.91583251953125
31107,27.725967407226562
31109,32.16921615600586
31111,34.577919006347656
31113,34.012001037597656
31115,32.50497055053711
31117,31.941923141479492
31119,29.376903533935547
31121,31.952838897705078
31123,29.241260528564453
31125,30.942819595336914
31127,33.17226791381836
31129,35.93192672729492
31131,31.633588790893555
31133,34.40790939331055
31135,34.606624603271484
31137,34.7602653503418
31139,28.363033294677734
31141,30.056276321411133
31143,31.127357482910156
31145,37.92247772216797
31147,34.537750244140625
31149,30.228004455566406
31151,32.23107147216797
31153,30.17561912536621
31155,30.378942489624023
31157,32.108028411865234
31159,31.46576499938965
31161,29.221721649169922
31163,31.8681640625
31165,29.760400772094727
31167,29.282007217407227
31169,33.61964416503906
31171,33.75475311279297
31173,28.713930130004883
31175,31.807546615600586
31177,29.7822265625
31179,28.57512855529785
31181,37.906097412109375
31183,31.693021774291992
31185,31.410234451293945
32001,38.21870040893555
32003,47.650936126708984
32005,35.581417083740234
32007,33.4083366394043
32009,32.73707580566406
32011,34.55826950073242
32013,34.87513732910156
32015,35.66499328613281
32017,37.95342254638672
32019,37.550193786621094
32021,35.08290100097656
32023,35.78033447265625
32027,35.65550994873047
32029,35.5665168762207
32031,35.17414093017578
32033,34.772560119628906
32510,35.73735046386719
33001,29.276304244995117
33003,29.648090362548828
33005,28.338136672973633
33007,25.01950454711914
33009,27.283151626586914
33011,29.795413970947266
33013,28.909832000732422
33015,31.720478057861328
33017,30.751550674438477
33019,27.40108871459961
34001,50.16719436645508
34003,37.9433479309082
34005,45.67326736450195
34007,43.83710861206055
34009,53.27656173706055
34011,48.78812026977539
34013,38.37567138671875
34015,43.83853530883789
34017,40.49040985107422
34019,36.10077667236328
34021,40.328826904296875
34023,41.04770278930664
34025,43.434593200683594
34027,34.74228286743164
34029,47.073116302490234
34031,34.870296478271484
34033,44.848934173583984
34035,38.03535461425781
34037,32.55716323852539
34039,39.47412109375
34041,34.00900650024414
35001,44.0586051940918
35003,49.46598434448242
35005,55.53828430175781
35006,45.357521057128906
35007,46.49665069580078
35009,48.5836067199707
35011,51.28508758544922
35013,55.066341400146484
35015,58.432899475097656
35017,54.082759857177734
35019,50.08610916137695
35021,47.25333023071289
35023,55.85710906982422
35025,57.112022399902344
35027,48.961055755615234
35028,40.05119323730469
35029,55.59929656982422
35031,42.11540985107422
35033,48.75785446166992
35035,53.79726028442383
35037,49.19270706176758
35039,41.31289291381836
35041,51.15469741821289
35043,42.82518005371094
35045,39.93946075439453
35047,49.468082427978516
35049,42.40618896484375
35051,53.15044403076172
35053,47.862693786621094
35055,40.38441467285156
35057,42.576541900634766
35059,46.790348052978516
35061,45.92976379394531
36001,29.048433303833008
36003,33.7058219909668
36005,40.3983268737793
36007,30.24359703063965
36009,34.620574951171875
36011,29.755619049072266
36013,36.66674041748047
36015,31.188966751098633
36017,28.70905303955078
36019,24.4689884185791
36021,30.10502815246582
36023,28.804529190063477
36025,28.45743751525879
36027,31.55552101135254
36029,35.2388916015625
36031,25.43906021118164
36033,25.279373168945312
36035,28.833572387695312
36037,32.798580169677734
36039,28.98927879333496
36041,29.663150787353516
36043,31.050437927246094
36045,25.37092399597168
36047,41.541934967041016
36049,29.030397415161133
36051,34.006385803222656
36053,28.220129013061523
36055,32.351478576660156
36057,29.282743453979492
36059,41.44538116455078
36061,40.6867561340332
36063,33.66743850708008
36065,29.1209716796875
36067,29.247037887573242
36069,32.166316986083984
36071,32.26301574707031
36073,32.09156799316406
36075,28.08869171142578
36077,28.32175064086914
36079,32.901451110839844
36081,41.455604553222656
36083,28.748126983642578
36085,41.515625
36087,36.11503982543945
36089,25.948270797729492
36091,27.543624877929688
36093,28.61977767944336
36095,28.63141632080078
36097,30.8995418548584
36099,31.057397842407227
36101,32.34880828857422
36103,41.34455490112305
36105,29.280773162841797
36107,30.84884262084961
36109,30.2542667388916
36111,30.228675842285156
36113,26.423938751220703
36115,27.350257873535156
36117,30.249048233032227
36119,36.79695129394531
36121,33.18231964111328
36123,31.994892120361328
37001,54.08781814575195
37003,56.20812225341797
37005,52.30065155029297
37007,63.38029098510742
37009,53.49501037597656
37011,52.681068420410156
37013,65.54277801513672
37015,63.70307540893555
37017,62.79830551147461
37019,64.9488296508789
37021,58.179805755615234
37023,59.359764099121094
37025,60.75349807739258
37027,57.43171310424805
37029,65.23175048828125
37031,66.36264038085938
37033,51.395172119140625
37035,59.62425994873047
37037,57.302913665771484
37039,58.63674545288086
37041,64.67807006835938
37043,57.78183364868164
37045,64.2286605834961
37047,64.2099609375
37049,64.92042541503906
37051,61.650779724121094
37053,65.23651885986328
37055,67.45640563964844
37057,53.141292572021484
37059,53.37895584106445
37061,61.922706604003906
37063,56.76325988769531
37065,62.30009841918945
37067,50.0589599609375
37069,58.603023529052734
37071,64.66935729980469
37073,63.3211669921875
37075,55.98007583618164
37077,54.519752502441406
37079,62.28627395629883
37081,50.79832077026367
37083,59.67021179199219
37085,60.29085159301758
37087,52.885921478271484
37089,59.971717834472656
37091,62.26291275024414
37093,61.1342658996582
37095,67.607666015625
37097,56.941463470458984
37099,54.6309700012207
37101,60.82978057861328
37103,63.81321716308594
37105,58.746788024902344
37107,62.072566986083984
37109,62.08993911743164
37111,59.23948669433594
37113,56.401676177978516
37115,58.17592239379883
37117,64.11653137207031
37119,64.19244384765625
37121,54.837860107421875
37123,58.477264404296875
37125,58.38966751098633
37127,60.595008850097656
37129,64.90448760986328
37131,59.808570861816406
37133,63.80087661743164
37135,55.28261947631836
37137,66.06227111816406
37139,65.52670288085938
37141,63.19623947143555
37143,65.30305480957031
37145,52.44581985473633
37147,63.70216369628906
37149,64.13158416748047
37151,53.95166015625
37153,61.66855239868164
37155,63.477386474609375
37157,49.357994079589844
37159,56.77511978149414
37161,63.43895721435547
37163,61.77138900756836
37165,62.785728454589844
37167,60.28305435180664
37169,48.56698226928711
37171,50.847476959228516
37173,53.040889739990234
37175,57.921329498291016
37177,67.25715637207031
37179,65.12197875976562
37181,54.85702133178711
37183,59.023921966552734
37185,56.10112380981445
37187,66.30901336669922
37189,53.47052001953125
37191,61.40211486816406
37193,54.42652893066406
37195,61.69609832763672
37197,52.02838134765625
37199,54.66011047363281
38001,27.659008026123047
38003,22.02750015258789
38005,23.0277042388916
38007,28.277050018310547
38009,22.6795654296875
38011,30.92292594909668
38013,27.877853393554688
38015,23.960176467895508
38017,21.83392333984375
38019,21.726116180419922
38021,21.294055938720703
38023,26.585317611694336
38025,27.88631820678711
38027,22.953645706176758
38029,24.285795211791992
38031,22.427278518676758
38033,28.519237518310547
38035,22.659963607788086
38037,25.773632049560547
38039,22.05305290222168
38041,27.0059814453125
38043,22.09719467163086
38045,22.29276466369629
38047,23.113473892211914
38049,22.716114044189453
38051,22.413434982299805
38053,26.61454200744629
38055,25.321874618530273
38057,26.543819427490234
38059,25.80101776123047
38061,27.577363967895508
38063,22.191579818725586
38065,25.788137435913086
38067,21.990768432617188
38069,22.485029220581055
38071,22.82613754272461
38073,20.8397216796875
38075,25.601051330566406
38077,21.5113582611084
38079,23.31392478942871
38081,20.35137367248535
38083,23.728687286376953
38085,25.596078872680664
38087,30.220731735229492
38089,27.63132667541504
38091,20.88728904724121
38093,22.570253372192383
38095,23.59992790222168
38097,21.85797691345215
38099,22.3343448638916
38101,25.21686363220215
38103,22.150314331054688
38105,26.087800979614258
39001,56.93855285644531
39003,48.02485275268555
39005,53.08623123168945
39007,45.41505432128906
39009,59.45981216430664
39011,47.82291793823242
39013,56.92683410644531
39015,54.98320770263672
39017,50.85450744628906
39019,54.854183197021484
39021,50.33523178100586
39023,51.74140548706055
39025,54.14601135253906
39027,53.56764602661133
39029,51.63443374633789
39031,56.3524169921875
39033,51.07209014892578
39035,51.42315673828125
39037,47.44536209106445
39039,45.189300537109375
39041,53.044132232666016
39043,49.05372619628906
39045,55.875709533691406
39047,54.40774154663086
39049,54.72138214111328
39051,44.75358200073242
39053,60.368011474609375
39055,48.33175277709961
39057,52.645286560058594
39059,58.3362922668457
39061,52.407066345214844
39063,48.34536361694336
39065,49.99538040161133
39067,56.340484619140625
39069,45.95135498046875
39071,55.43525695800781
39073,57.27387619018555
39075,54.96074295043945
39077,50.2174186706543
39079,58.95210647583008
39081,54.52346420288086
39083,53.34562301635742
39085,48.76559829711914
39087,60.695133209228516
39089,54.45627975463867
39091,49.21867752075195
39093,50.93412399291992
39095,46.23942947387695
39097,53.280517578125
39099,49.91161346435547
39101,51.801700592041016
39103,52.71812057495117
39105,60.358184814453125
39107,46.112091064453125
39109,50.47217559814453
39111,59.07072067260742
39113,51.502349853515625
39115,59.20143508911133
39117,51.94789505004883
39119,58.0404052734375
39121,59.516422271728516
39123,46.3110466003418
39125,45.32536315917969
39127,57.36848449707031
39129,56.22683334350586
39131,57.50774383544922
39133,51.72932052612305
39135,47.65513229370117
39137,47.119014739990234
39139,52.54820251464844
39141,56.9179801940918
39143,47.22036361694336
39145,58.63693618774414
39147,48.502906799316406
39149,48.3995246887207
39151,54.92954635620117
39153,53.87825012207031
39155,48.008365631103516
39157,56.43695831298828
39159,51.82707595825195
39161,45.53024673461914
39163,58.391109466552734
39165,53.10512161254883
39167,60.810726165771484
39169,54.146400451660156
39171,43.625091552734375
39173,46.423118591308594
39175,50.544864654541016
40001,43.01519012451172
40003,48.32803726196289
40005,50.95168685913086
40007,51.776275634765625
40009,53.163936614990234
40011,51.055999755859375
40013,52.64673614501953
40015,52.78559875488281
40017,51.6475830078125
40019,54.10774230957031
40021,43.78633499145508
40023,51.61223220825195
40025,47.52741241455078
40027,52.175270080566406
40029,50.910213470458984
40031,54.166351318359375
40033,56.04694366455078
40035,42.31635665893555
40037,47.58057403564453
40039,51.86892318725586
40041,42.27864074707031
40043,50.53201675415039
40045,50.550106048583984
40047,48.5806770324707
40049,53.51000213623047
40051,53.600868225097656
40053,47.61600875854492
40055,54.13300323486328
40057,54.93100357055664
40059,49.19711685180664
40061,46.829002380371094
40063,49.75030517578125
40065,55.153709411621094
40067,56.07086944580078
40069,51.900081634521484
40071,45.971046447753906
40073,50.62473678588867
40075,53.659019470214844
40077,46.85082244873047
40079,46.68643569946289
40081,48.9609489440918
40083,49.35047912597656
40085,55.050262451171875
40087,53.255374908447266
40089,50.32304382324219
40091,47.9898681640625
40093,49.8441047668457
40095,53.13319778442383
40097,43.93644332885742
40099,52.36383819580078
40101,46.681480407714844
40103,47.81553268432617
40105,43.602596282958984
40107,49.14360427856445
40109,50.819766998291016
40111,47.798587799072266
40113,44.567169189453125
40115,41.610755920410156
40117,46.55770492553711
40119,47.94926071166992
40121,48.56635284423828
40123,50.84021759033203
40125,51.1934700012207
40127,48.8836669921875
40129,51.96726989746094
40131,45.20193862915039
40133,50.45538330078125
40135,45.915802001953125
40137,54.69647979736328
40139,52.608638763427734
40141,55.55924987792969
40143,46.47724151611328
40145,45.91658020019531
40147,44.3406982421875
40149,52.646568298339844
40151,48.556026458740234
40153,49.46985626220703
41001,27.453096389770508
41003,44.07802963256836
41005,39.12630844116211
41007,44.806861877441406
41009,42.787986755371094
41011,52.58854675292969
41013,36.165672302246094
41015,49.93626403808594
41017,36.600399017333984
41019,47.89419174194336
41021,32.13175964355469
41023,31.228397369384766
41025,33.38704299926758
41027,31.609922409057617
41029,46.63548278808594
41031,34.81407928466797
41033,44.846458435058594
41035,38.46839141845703
41037,36.400787353515625
41039,45.47065734863281
41041,46.674747467041016
41043,42.73877716064453
41045,31.575849533081055
41047,41.34022521972656
41049,33.663978576660156
41051,40.39713668823242
41053,43.06208801269531
41055,29.771909713745117
41057,43.19150161743164
41059,33.95783233642578
41061,31.17696762084961
41063,31.065757751464844
41065,30.948694229125977
41067,42.429630279541016
41069,35.19911193847656
41071,42.014774322509766
42001,36.673980712890625
42003,49.01231002807617
42005,41.82050704956055
42007,49.5693359375
42009,37.15788269042969
42011,37.75783920288086
42013,35.599422454833984
42015,31.836597442626953
42017,37.86277770996094
42019,44.05691909790039
42021,35.362274169921875
42023,33.965675354003906
42025,33.2497444152832
42027,33.23606872558594
42029,39.84593963623047
42031,40.46318817138672
42033,34.891395568847656
42035,32.786903381347656
42037,33.63188552856445
42039,41.01372146606445
42041,36.270530700683594
42043,36.4558219909668
42045,40.32221221923828
42047,35.160438537597656
42049,39.73999786376953
42051,46.382694244384766
42053,38.45349884033203
42055,36.47976303100586
42057,37.66304397583008
42059,54.16636276245117
42061,36.01490783691406
42063,39.0980224609375
42065,37.487701416015625
42067,34.91539001464844
42069,31.809120178222656
42071,39.25871658325195
42073,46.21846008300781
42075,36.9763069152832
42077,37.205604553222656
42079,32.475669860839844
42081,32.85637664794922
42083,34.30108642578125
42085,43.70870590209961
42087,34.55596923828125
42089,32.23296356201172
42091,38.264732360839844
42093,34.238712310791016
42095,35.44850540161133
42097,34.274818420410156
42099,35.43517303466797
42101,40.657989501953125
42103,30.888444900512695
42105,32.61699295043945
42107,34.39225769042969
42109,34.22493362426758
42111,37.612979888916016
42113,31.003677368164062
42115,31.12604522705078
42117,32.05778121948242
42119,33.66918182373047
42121,41.185691833496094
42123,37.0849723815918
42125,52.7545166015625
42127,30.189889907836914
42129,44.008636474609375
42131,32.63641357421875
42133,38.46634292602539
44001,39.87060546875
44003,38.616817474365234
44005,41.17314529418945
44007,36.679683685302734
44009,40.5643310546875
45001,67.49342346191406
45003,69.41178131103516
45005,69.71625518798828
45007,66.10986328125
45009,68.04953002929688
45011,68.96651458740234
45013,72.47236633300781
45015,70.84882354736328
45017,67.36737823486328
45019,71.71963500976562
45021,65.94355010986328
45023,68.01412200927734
45025,65.6101303100586
45027,67.5813980102539
45029,70.77579498291016
45031,66.50520324707031
45033,65.70602416992188
45035,70.50322723388672
45037,69.41173553466797
45039,68.45885467529297
45041,67.74349212646484
45043,69.12287902832031
45045,65.10892486572266
45047,68.3153305053711
45049,70.59223937988281
45051,66.44723510742188
45053,73.01871490478516
45055,66.99008178710938
45057,67.11688232421875
45059,67.92326354980469
45061,66.41114044189453
45063,68.67140197753906
45065,68.88126373291016
45067,67.10027313232422
45069,65.09800720214844
45071,69.62775421142578
45073,63.582977294921875
45075,68.09554290771484
45077,64.86921691894531
45079,67.94850158691406
45081,69.0252456665039
45083,66.2528305053711
45085,66.5147933959961
45087,68.20722961425781
45089,68.5565414428711
45091,66.9448471069336
46003,26.583894729614258
46005,25.087749481201172
46007,29.711490631103516
46009,27.217519760131836
46011,23.744159698486328
46013,21.808883666992188
46015,28.155778884887695
46017,27.565227508544922
46019,34.61679458618164
46021,24.038829803466797
46023,27.04995346069336
46025,22.907087326049805
46027,27.519193649291992
46029,21.661054611206055
46031,24.9932918548584
46033,34.792930603027344
46035,25.482763290405273
46037,21.342449188232422
46039,22.269611358642578
46041,25.26564598083496
46043,26.157333374023438
46045,22.28779411315918
46047,31.507946014404297
46049,22.7514591217041
46051,21.848438262939453
46053,27.586322784423828
46055,26.988256454467773
46057,23.05179786682129
46059,24.912853240966797
46061,24.96487808227539
46063,33.50449752807617
46065,26.232589721679688
46067,26.258203506469727
46069,24.680076599121094
46071,28.71860694885254
46073,26.08197021484375
46075,26.798816680908203
46077,24.381071090698242
46079,24.889453887939453
46081,37.086734771728516
46083,26.342098236083984
46085,28.086177825927734
46087,25.723438262939453
46089,21.89423942565918
46091,20.179481506347656
46093,29.998689651489258
46095,27.84157371520996
46097,24.91619300842285
46099,26.422542572021484
46101,24.57599639892578
46103,31.852468490600586
46105,27.710107803344727
46107,23.908945083618164
46109,21.664052963256836
46111,25.440397262573242
46113,31.653234481811523
46115,23.3624324798584
46117,26.470685958862305
46119,25.14609718322754
46121,27.104768753051758
46123,28.50227928161621
46125,26.80066680908203
46127,27.103530883789062
46129,24.020713806152344
46135,27.334413528442383
46137,25.693235397338867
47001,58.4941291809082
47003,56.909095764160156
47005,51.18312072753906
47007,58.18531799316406
47009,59.241939544677734
47011,61.350040435791016
47013,56.622257232666016
47015,57.26332473754883
47017,50.02790069580078
47019,57.37115478515625
47021,52.63441467285156
47023,53.351436614990234
47025,57.425052642822266
47027,59.10343933105469
47029,60.88015365600586
47031,57.56166458129883
47033,51.6032600402832
47035,55.943111419677734
47037,54.6055793762207
47039,53.02695083618164
47041,58.567649841308594
47043,51.7073974609375
47045,51.85252380371094
47047,54.12258529663086
47049,57.397544860839844
47051,57.54860305786133
47053,50.574153900146484
47055,52.87775802612305
47057,59.67365264892578
47059,60.94800567626953
47061,56.29635238647461
47063,61.00886535644531
47065,61.00056457519531
47067,59.130516052246094
47069,54.33536911010742
47071,54.53202819824219
47073,60.753597259521484
47075,52.39019012451172
47077,52.02485275268555
47079,48.99297332763672
47081,51.178955078125
47083,51.352989196777344
47085,51.79646301269531
47087,59.12527847290039
47089,61.458431243896484
47091,55.889495849609375
47093,60.15203857421875
47095,51.33382797241211
47097,52.739227294921875
47099,51.90013885498047
47101,50.44468307495117
47103,56.329795837402344
47105,59.95805358886719
47107,60.29815673828125
47109,54.696895599365234
47111,55.75437545776367
47113,52.38465118408203
47115,58.71295166015625
47117,54.28513717651367
47119,51.01820755004883
47121,60.88728713989258
47123,58.70619583129883
47125,51.27103805541992
47127,57.08574295043945
47129,57.93925094604492
47131,50.02272033691406
47133,58.468326568603516
47135,52.34228515625
47137,58.93257522583008
47139,60.22040939331055
47141,58.04476547241211
47143,59.506385803222656
47145,60.09401321411133
47147,52.03193283081055
47149,56.84151840209961
47151,56.98556900024414
47153,57.88850402832031
47155,57.93141174316406
47157,54.742958068847656
47159,57.826412200927734
47161,50.58559036254883
47163,60.23464584350586
47165,54.28971862792969
47167,53.29354476928711
47169,56.478187561035156
47171,57.248104095458984
47173,58.6242561340332
47175,57.279144287109375
47177,58.5840950012207
47179,60.785552978515625
47181,52.34984588623047
47183,49.05793380737305
47185,58.144588470458984
47187,53.19487380981445
47189,56.47816467285156
48001,65.42772674560547
48003,57.593971252441406
48005,63.862937927246094
48007,67.2279052734375
48009,57.40721130371094
48011,50.336849212646484
48013,67.29696655273438
48015,68.67084503173828
48017,50.19047164916992
48019,64.02069854736328
48021,68.3803482055664
48023,57.2966194152832
48025,67.76675415039062
48027,67.01409912109375
48029,64.7978286743164
48031,60.907371520996094
48033,53.64955520629883
48035,63.95558547973633
48037,53.50806427001953
48039,66.69552612304688
48041,69.94892883300781
48043,66.82804870605469
48045,50.996002197265625
48047,75.47578430175781
48049,60.94741439819336
48051,72.0609130859375
48053,60.640869140625
48055,66.20268249511719
48057,68.44700622558594
48059,60.12470626831055
48061,70.65159606933594
48063,55.282615661621094
48065,51.624759674072266
48067,54.561954498291016
48069,47.4519157409668
48071,70.52584075927734
48073,63.3846435546875
48075,55.485870361328125
48077,57.34147644042969
48079,52.449214935302734
48081,58.6568489074707
48083,62.52016830444336
48085,56.40064239501953
48087,53.628692626953125
48089,67.9083251953125
48091,62.517974853515625
48093,59.59683609008789
48095,64.0594482421875
48097,56.16706466674805
48099,63.837337493896484
48101,55.714385986328125
48103,61.93201446533203
48105,64.49876403808594
48107,51.682830810546875
48109,60.539188385009766
48111,47.757957458496094
48113,61.22922134399414
48115,53.467037200927734
48117,46.83396911621094
48119,54.065330505371094
