GEOID,tmax
27011,27.0390625
27013,29.76466090425531
27015,29.250640625000006
27017,30.83556798986487
27019,31.085703125000013
27021,26.87602205882353
27023,27.935163417431195
27025,31.936629746835443
27027,24.092259615384627
27029,23.971351207386352
27031,27.293541309931506
27033,27.73239493534484
27035,28.392107780612246
27037,32.10308077830189
27039,30.588541666666682
27041,25.082331730769223
27043,28.759347098214278
27045,30.707594209558827
27047,29.094453125000015
27049,31.97699854651163
27051,25.443619791666666
27053,31.766314338235297
27055,31.722412109374996
27057,25.309140625000005
27059,31.738152689873413
27061,27.34605698529412
27063,27.260937499999994
27065,31.09984375
27067,27.84092548076923
27069,23.963386194029844
27071,26.50589700087564
27073,27.73764613309353
27075,29.191360988665
27077,24.550976562499994
27079,30.673437500000002
27081,25.97765624999999
27083,27.577284663865544
27085,29.869850852272727
27087,23.08829627403846
27089,23.313047106824953
27091,27.959843749999994
27093,28.972861842105257
27095,30.4851485148515
27097,28.514900914634147
27099,29.688853236607127
27101,26.64510416666667
27103,29.970905854430377
27105,26.729575892857152
27107,23.578405172413795
27109,31.45575657894735
27111,24.079878048780465
27113,23.01580475663716
27115,31.284980468750014
27117,26.147916666666664
27119,23.325053879310364
27121,26.16734375
27123,32.123958333333334
27125,22.982291666666665
27127,28.728256118881124
27129,28.796257961783443
27131,31.046930803571417
27133,27.012558593749997
27135,23.394982751623385
27137,28.694823976426843
27139,31.452265624999992
27141,31.15085616438355
27143,30.052561211340205
27145,28.1563671875
27147,30.2546875
27149,26.366210937500004
27151,27.2737525201613
27153,26.20142131024095
27155,26.397736565420555
27157,32.76624273255815
27159,25.43899381868133
27161,30.038671875000002
27163,32.05030809859156
27165,28.768470982142873
27167,25.101116071428567
27169,32.08990384615386
27171,30.698214285714293
27173,27.91824596774192
28001,50.15014423076923
28003,50.67453124999999
28005,49.722664304123754
28007,50.315127840909064
28009,50.1814293032787
28011,49.301276240458
28013,52.02405196629213
28015,49.47069404069768
28017,52.98033685064935
28019,50.888749999999995
28021,50.99381421232877
28023,53.116015624999996
28025,53.27499999999999
28027,48.96690848214286
28029,50.53893229166667
28031,50.75258620689655
28033,49.66326013513515
28035,51.04569672131148
28037,49.923042582417594
28039,52.98630371093749
28041,52.69600328947368
28043,50.33167410714287
28045,53.42610035211267
28047,54.0544588414634
28049,50.654525
28051,49.67057291666668
28053,49.93214285714285
28055,50.947950819672144
28057,52.56009615384617
28059,54.85790441176471
28061,51.84944078947368
28063,50.38180650684932
28065,50.078177966101705
28067,51.771465412621374
28069,53.36401785714284
28071,51.491083559782616
28073,50.240962837837834
28075,53.19026988636364
28077,50.39144123134329
28079,50.81439453124998
28081,53.18568097014924
28083,49.3989466292135
28085,49.784484011627875
28087,53.60399070945945
28089,50.38216911764708
28091,50.40642605633804
28093,50.197670990566046
28095,53.34713302752292
28097,50.196147629310346
28099,51.64478515625001
28101,52.00546875000001
28103,53.568167613636376
28105,52.64899720149253
28107,49.884466911764704
28109,51.170366847826095
28111,51.87615870786519
28113,49.8566127232143
28115,52.583883928571424
28117,51.85048668032786
28119,49.04278017241377
28121,50.62849506578945
28123,51.064577609890115
28125,50.53270656779661
28127,50.54007120253164
28129,51.19419389204547
28131,51.952343750000004
28133,49.11352163461538
28135,49.16214285714288
28137,49.865553977272725
28139,50.744124119718286
28141,50.77994402985074
28143,49.585849471831
28145,52.21225328947368
28147,49.783854166666636
28149,50.95120584239129
28151,50.0014547413793
28153,52.744002016129066
28155,51.29121413934427
28157,49.84765625
28159,51.43697350543478
28161,50.67599031690142
28163,50.0669290413534
29001,26.846171016483513
29003,29.763842773437506
29005,30.63104619565218
29007,30.322206858407068
29009,38.51582362288134
29011,36.97797214673911
29013,34.47090718283581
29015,35.646261682242994
29017,39.15880514705882
29019,32.629817708333334
29021,30.447877798507456
29023,43.70567908653847
29025,27.852201704545458
29027,32.5973878816794
29029,36.81012168141592
29031,39.67750686813188
29033,29.646704545454533
29035,40.583076584507026
29037,32.51752533783783
29039,37.081493506493516
29041,30.067443647540973
29043,38.41797889610389
29045,28.985992647058822
29047,30.27330942622951
29049,28.793750000000014
29051,35.25133928571428
29053,34.381676136363645
29055,35.1200873940678
29057,37.5815340909091
29059,36.81904296874999
29061,27.0311434659091
29063,28.21550839552238
29065,35.540937500000005
29067,39.73341619318182
29069,46.258680555555536
29071,34.85755941901408
29073,33.954302226027394
29075,27.770148026315784
29077,37.46026785714288
29079,26.179910714285707
29081,25.951381714876028
29083,34.888341346153844
29085,36.41623641304348
29087,31.207812500000003
29089,32.78369932432434
29091,41.020734489051094
29093,35.49156250000001
29095,31.223118622448993
29097,37.98861607142859
29099,35.955009191176465
29101,32.986901855468766
29103,27.906054687499996
29105,36.91086956521738
29107,31.340315594059422
29109,37.55762362637363
29111,28.857391826923067
29113,32.129199218749996
29115,27.313428217821773
29117,27.463178453947375
29119,40.00120192307692
29121,28.034262500000004
29123,37.12859374999997
29125,35.264789244186005
29127,29.07442989864865
29129,25.196
29131,36.2850883152174
29133,43.32544642857143
29135,34.78526785714286
29137,29.597135416666667
29139,31.605564024390254
29141,35.29197140957446
29143,44.371816037735854
29145,38.57217741935484
29147,28.899071241258735
29149,42.42006793478261
29151,34.55067654639176
29153,42.43928360849056
29155,46.17814555921054
29157,37.724699519230775
29159,34.019560731132074
29161,35.961645047169824
29163,30.1603014380531
29165,31.088027871621602
29167,37.115515625000015
29169,36.89228896103897
29171,25.82240767045455
29173,29.33688858695652
29175,30.11359186746987
29177,29.464355468749996
29179,37.10527343750001
29181,43.43222039473684
29183,34.334849016853944
29185,36.353750000000005
29186,36.444845779220785
29187,35.454492187499994
29189,35.04641768292682
29195,32.2704416322314
29197,27.040718750000007
29199,28.0754638671875
29201,41.923437499999984
29203,38.57426242236026
29205,28.448090277777784
29207,42.88702612704916
29209,39.37760416666666
29211,25.905224609375008
29213,41.11605113636364
29215,37.34843749999998
29217,36.19805640243903
29219,32.97229003906249
29221,34.9845516304348
29223,40.08430232558141
29225,36.74444813829788
29227,26.969514627659574
29229,37.469198638613875
29510,35.49531249999999
30001,30.794670581210198
30003,34.27747093023258
30005,30.695684909326413
30007,33.958054577464765
30009,34.770713141025624
30011,29.58479598445596
30013,33.21288343558282
30015,34.24117332382305
30017,31.237575301204803
30019,29.155720964566935
30021,30.031347206221213
30023,30.460950100806443
30025,29.074360795454563
30027,32.361078063885245
30029,28.205967105263184
30031,32.46494712581344
30033,31.68459821428572
30035,32.82385547576305
30037,34.8958559782609
30039,30.046488294314376
30041,32.21606770833332
30043,33.149830638111894
30045,31.18107374237807
30047,27.852593749999972
30049,31.80071625203912
30051,33.1456043956044
30053,26.987953404017862
30055,30.452376994680844
30057,32.04741266155092
30059,31.28711596385543
30061,29.998177083333346
30063,28.573345588235284
30065,36.0163685993976
30067,31.442773437500005
30069,34.21226325757578
30071,31.00764767222818
30073,33.76003289473683
30075,31.90526446554773
30077,29.445425180288478
30079,30.35579138225257
30081,32.52127432193398
30083,30.097384781167126
30085,29.971173691860468
30087,33.204833477508664
30089,28.61093749999999
30091,29.257187500000008
30093,31.446725000000008
30095,35.84668729707795
30097,33.965030241935466
30099,33.270083841463425
30101,33.51167946927374
30103,35.34621710526318
30105,30.460383570234136
30107,32.94567628816794
30109,29.24142062883435
30111,37.874858268805326
31001,33.372187499999995
31003,29.907648026315787
31005,37.34732142857143
31007,37.33979492187499
31009,34.20969587053572
31011,30.75063073394496
31013,36.03884171195652
31015,30.32258831521739
31017,32.312713068181814
31019,33.66659128289475
31021,29.239423076923078
31023,30.689345079787227
31025,30.43973214285714
31027,29.15712070610686
31029,40.77784926470586
31031,33.32262180611226
31033,38.678124999999966
31035,32.91434659090909
31037,30.278498134328363
31039,29.330681818181827
31041,34.45885294117645
31043,29.2349609375
31045,35.529062499999995
31047,36.03175435126585
31049,39.82337053571429
31051,28.919399350649343
31053,30.062002060439568
31055,29.868614130434782
31057,41.4971507352941
31059,32.35312499999998
31061,35.43348721590909
31063,38.861562499999984
31065,38.52776227678572
31067,31.44880900349651
31069,38.17911363636364
31071,31.14314630681819
31073,36.87151162790698
31075,35.79369959677419
31077,31.511505681818175
31079,32.80824218750001
31081,32.25736069277108
31083,36.82040127840909
31085,40.02235576923076
31087,41.046707589285695
31089,30.148170637376264
31091,35.60703125000003
31093,32.52382812500001
31095,32.24002130681817
31097,31.13392857142856
31099,34.02436797752807
31101,39.37894736842104
31103,31.117848557692305
31105,37.401269531249994
31107,29.685296699438208
31109,31.284410511363646
31111,38.23266501913267
31113,36.26747159090909
31115,32.48547585227272
31117,36.85413602941175
31119,30.160688920454557
31121,32.31548108552631
31123,38.297409539473705
31125,31.81647547468355
31127,31.300342465753413
31129,33.966672585227265
31131,30.927509973404256
31133,31.26427556818181
31135,39.89487781954889
31137,35.24987571022729
31139,29.469460227272723
31141,30.853042763157898
31143,31.565845070422533
31145,40.07282151442307
31147,31.777371987951806
31149,31.15109666149067
31151,31.864062499999992
31153,30.24035326086957
31155,30.58467741935484
31157,38.062444196428594
31159,31.379172585227284
31161,34.691210937500024
31163,32.93531605113637
31165,34.864756944444444
31167,29.608593750000004
31169,33.09032315340908
31171,35.44568917410714
31173,28.894762323943652
31175,32.24247159090909
31177,29.44382102272727
31179,29.020156249999992
31181,34.688046875000005
31183,30.536061789772717
31185,31.9952059659091
32001,44.01706346030728
32003,54.914910598530774
32005,44.01351841517858
32007,37.723580838187125
32009,48.52536916208792
32011,40.547187500000014
32013,43.15371904952072
32015,42.738857286866384
32017,47.674623274539826
32019,42.906621784565935
32021,43.6782927852349
32023,47.122897575622716
32027,44.464323722910194
32029,42.138392857142854
32031,44.49011218719925
32033,39.13511618589747
32510,44.39737215909091
33001,39.329375000000006
33003,36.97196180555557
33005,39.16575100806452
33007,33.24845779220782
33009,35.474930436643824
33011,42.90855094178083
33013,40.01849124203821
33015,47.857975543478254
33017,43.97410348360654
33019,36.963272471910116
34001,54.179471982758606
34003,48.33433388157896
34005,52.23431490384617
34007,51.795703125
34009,56.20937500000001
34011,53.88687499999999
34013,49.29084821428571
34015,52.0682488207547
34017,50.915468749999995
34019,48.15503961267605
34021,50.62536764705882
34023,51.2234375
34025,52.06885279605262
34027,46.2235625
34029,53.38360969387757
34031,45.80809659090909
34033,52.79194711538464
34035,49.63736702127659
34037,44.00490808823531
34039,50.45625
34041,45.842802254098366
35001,45.25098020186335
35003,42.769780880177514
35005,43.63225295608108
35006,41.735570276497704
35007,36.58534149484539
35009,43.244903956422
35011,43.63042763157895
35013,53.29379035977864
35015,44.07954473350251
35017,50.204608143607686
35019,40.57983916478554
35021,42.58946428571429
35023,55.605715119294615
35025,44.69320652173911
35027,39.521257419692716
35028,36.74981617647058
35029,55.34384833916088
35031,40.29735343256376
35033,35.644753649635035
35035,43.69603978480344
35037,44.33504894578309
35039,37.003383958566594
35041,43.58356249999998
35043,41.84493258683731
35045,41.59604016245489
35047,38.92995636459803
35049,37.93924278846156
35051,49.40249893887949
35053,45.79653972022591
35055,32.53416511194028
35057,38.073685213414635
35059,42.08686899038462
35061,48.44253472222222
36001,39.14838423295454
36003,35.28992624223602
36005,50.39174107142857
36007,38.32452221074382
36009,35.42959947183098
36011,40.925167410714266
36013,37.429523480663
36015,40.055083955223886
36017,37.258992346938776
36019,33.05404464285715
36021,40.62941964285714
36023,37.65973268072287
36025,35.94331487341771
36027,42.62958333333332
36029,39.399542025862075
36031,34.107576844262304
36033,32.234455818965515
36035,36.77271205357143
36037,39.0256990131579
36039,37.75235105140187
36041,33.48074832775918
36043,34.67726562500002
36045,35.18647896039604
36047,51.40765625
36049,33.48602511682242
36051,39.10846819196427
36053,37.62447429906542
36055,41.67818396226416
36057,39.00669014084507
36059,51.12107558139533
36061,50.79875
36063,40.865496323529406
36065,37.54210526315789
36067,40.15646469465647
36069,40.704436383928574
36071,43.6282182835821
36073,40.79566761363635
36075,39.37238970588237
36077,36.3886788922156
36079,43.74359374999999
36081,51.28408203125
36083,38.55018465909091
36085,51.501562500000006
36087,46.214292279411744
36089,32.56791776315789
36091,38.31067518248176
36093,38.95008928571429
36095,36.817839805825244
36097,39.708954326923084
36099,42.30448863636364
36101,37.66816152597401
36103,53.660187500000006
36105,38.85995117187499
36107,39.506361607142864
36109,39.74987980769233
36111,39.82054521276596
36113,36.29694466560508
36115,38.11870503597122
36117,42.59834648058252
36119,46.92181250000001
36121,36.343572809278356
36123,40.50117924528301
37001,53.964419642857145
37003,51.94336890243901
37005,41.88260690789475
37007,57.4717578125
37009,38.95177556818184
37011,37.982692307692304
37013,60.83204941860463
37015,58.478515625000036
37017,58.94200581395351
37019,62.07379032258067
37021,43.4886275773196
37023,50.05372596153847
37025,55.243455188679214
37027,49.810351562499996
37029,57.7674632352941
37031,64.90310444078948
37033,53.47410714285713
37035,53.088744703389835
37037,55.79998525943395
37039,43.86107954545456
37041,58.34393028846152
37043,42.43688616071428
37045,53.01660714285713
37047,59.65380434782606
37049,62.22968750000001
37051,57.87883522727271
37053,58.583593750000006
37055,63.021875
37057,53.91698529411766
37059,53.64570312500001
37061,59.968287499999995
37063,55.38930027173913
37065,58.389468344155844
37067,52.60871292372882
37069,56.08983304794519
37071,54.202386363636364
37073,57.205739795918355
37075,41.25557065217391
37077,54.99816406250001
37079,59.1592578125
37081,53.019921874999994
37083,57.4463448660714
37085,56.9837890625
37087,39.99470274390242
37089,45.667471590909074
37091,57.72224264705883
37093,57.65301339285713
37095,62.08541666666667
37097,53.40265098314606
37099,41.51723030821918
37101,57.040821953781524
37103,61.73676339285717
37105,56.61589176829268
37107,59.900234374999975
37109,53.44464285714285
37111,47.901491477272735
37113,41.77824835526315
37115,42.8157169117647
37117,58.967548076923066
37119,54.98026107594936
37121,40.119852941176475
37123,56.251351351351346
37125,56.64439062500002
37127,57.20538194444443
37129,63.10915948275861
37131,57.53767361111111
37133,63.24322916666668
37135,54.188927801724134
37137,62.76020220588235
37139,58.01924107142857
37141,61.52484756097561
37143,58.1506990131579
37145,53.86578124999998
37147,59.71044921875
37149,50.89701704545455
37151,54.71528201219513
37153,57.653710937499994
37155,58.44734375000002
37157,52.54692887931032
37159,54.31202531645572
37161,51.55943080357145
37163,58.41060675182483
37165,58.17228125000001
37167,56.173437499999984
37169,51.42111607142856
37171,50.5565
37173,40.109826807228934
37175,44.3978515625
37177,60.35190677966103
37179,55.9929429945055
37181,55.444037828947366
37183,55.982275390625
37185,56.200913461538455
37187,59.39426136363636
37189,38.867933238636375
37191,58.42069359756098
37193,50.059112278761056
37195,57.97471590909092
37197,52.453635817307685
37199,40.441389627659575
38001,28.467466517857126
38003,25.48724145683453
38005,26.284796815589353
38007,28.566930970149244
38009,26.73870341614908
38011,28.235117187499995
38013,27.24119591346156
38015,27.512369356187282
38017,24.98236607142856
38019,24.080102272727252
38021,27.035320121951234
38023,28.16850052521007
38025,28.535213307584296
38027,26.068359375000007
38029,27.504557806324115
38031,26.129166666666666
38033,28.831411637931033
38035,24.085561560150367
38037,28.399169921874986
38039,25.01457031250002
38041,28.22326660156251
38043,26.55329044117649
38045,26.526098632812506
38047,25.986021205357133
38049,27.305510602678602
38051,26.09818638392859
38053,29.00812624254475
38055,27.489949898097834
38057,28.261946428571427
38059,28.209621710526314
38061,27.47090662425151
38063,24.398266601562497
38065,27.878641528925638
38067,24.852085861650487
38069,26.62437044902914
38071,25.284212662337648
38073,26.174902343749995
38075,27.353068181818166
38077,25.898516536964966
38079,25.244971590909078
38081,26.605830792682937
38083,26.805412946428586
38085,28.606143465909074
38087,28.206847426470585
38089,28.237890624999995
38091,24.198278808593756
38093,26.077152193509658
38095,25.36358173076923
38097,24.01529323630137
38099,24.31324999999999
38101,27.160585732984323
38103,26.596916118421067
38105,28.581344436813158
39001,38.33754986702129
39003,37.132062499999996
39005,34.993359375
39007,37.73785156249999
39009,37.341969936708864
39011,37.05320870535716
39013,35.99193014705882
39015,38.694320101351344
39017,37.399661144578324
39019,35.30998975409835
39021,37.0569972826087
39023,37.64732142857144
39025,38.93598151408451
39027,37.9396484375
39029,35.51767578125001
39031,35.90747893258428
39033,35.90174107142857
39035,37.26566611842106
39037,36.00215692934783
39039,36.66312500000001
39041,36.859062499999986
39043,38.07081925675675
39045,36.922625
39047,37.92180397727272
39049,37.73038793103448
39051,37.08790322580646
39053,38.034546232876714
39055,35.67420673076923
39057,38.0598388671875
39059,36.17515624999999
39061,38.494833669354826
39063,36.974180640243894
39065,36.805228365384615
39067,35.60558035714286
39069,37.218191964285715
39071,37.96777343750001
39073,36.92046875
39075,35.14977318548385
39077,36.374140625
39079,37.50536057692309
39081,36.03058035714285
39083,35.24914062500001
39085,38.28371710526316
39087,38.296584821428574
39089,35.97955848623854
39091,36.70605468750001
39093,37.1511875
39095,38.398167067307696
39097,37.676069078947364
39099,35.686352539062504
39101,36.7520263671875
39103,35.6122012867647
39105,37.73348214285715
39107,36.84027288732395
39109,37.40194711538462
39111,36.546618150684935
39113,37.49714226973684
39115,36.84584960937501
39117,35.22713068181817
39119,36.5485342920354
39121,36.49769467213114
39123,38.45801809210527
39125,37.02232142857142
39127,36.6370028409091
39129,38.252150974025966
39131,37.74473214285714
39133,35.44902343750002
39135,35.59692382812501
39137,37.212875
39139,34.776186708860756
39141,37.926874999999995
39143,37.751562500000006
39145,38.03510529891304
39147,36.71395089285714
39149,37.006033653846146
39151,35.17386363636365
39153,35.689131433823526
39155,36.3984375
39157,35.60209441489361
39159,37.18150652985076
39161,37.217807904411764
39163,37.22158203124999
39165,38.343286132812494
39167,37.46428571428573
39169,35.15926846590908
39171,35.93669642857143
39173,37.537642045454554
39175,36.86826171874999
40001,43.72027616279069
40003,43.84743990384616
40005,51.757398897058835
40007,47.68218410326086
40009,49.997975000000004
40011,44.73114809782607
40013,52.927537593984944
40015,47.02839926861704
40017,44.93728365384618
40019,52.25562500000001
40021,44.776652892562
40023,53.19414702868853
40025,45.77691915760869
40027,46.74322311046513
40029,51.14248310810812
40031,50.2371002906977
40033,53.44161931818181
40035,40.58876358695651
40037,44.83838827054794
40039,46.46366131756758
40041,41.76689967105262
40043,45.65513251582281
40045,47.8895372928177
40047,42.793769778481035
40049,50.02977941176471
40051,47.97688643292682
40053,42.34455078125001
40055,51.37383223684207
40057,53.50240963855421
40059,47.01989257812498
40061,49.04252717391303
40063,48.71101131889764
40065,52.945312499999986
40067,53.67156808035714
40069,51.549167798913054
40071,40.86781250000001
40073,44.51306818181817
40075,49.286672794117656
40077,49.280578271028034
40079,49.202691701680685
40081,44.98251953125002
40083,43.85622373949581
40085,53.34313686708861
40087,47.87933799342104
40089,52.33311038669064
40091,48.3356308411215
40093,44.89290178571431
40095,52.70216346153847
40097,43.607302295918366
40099,50.619703389830526
40101,47.61002403846152
40103,42.195181074766346
40105,40.71187499999999
40107,46.79598721590909
40109,44.916676682692305
40111,46.727508223684225
40113,41.21955382947977
40115,40.10866866438355
40117,42.602166193181816
40119,43.34040178571431
40121,49.66635366586537
40123,49.47447916666667
40125,47.11479952830189
40127,50.844171874999965
40129,48.78955592105265
40131,43.58917079207923
40133,47.66308178191489
40135,47.594886363636355
40137,51.3055859375
40139,47.42372295673076
40141,53.267263104838726
40143,44.817079741379324
40145,46.0095203488372
40147,41.544821428571424
40149,47.34648437500002
40151,44.912653821243524
40153,46.29862967914438
41001,39.548690958969445
41003,54.177373798076886
41005,47.89227430555553
41007,58.135206117021276
41009,54.370625
41011,60.660104166666684
41013,43.15343371975808
41015,64.54928707224335
41017,46.074725765306106
41019,56.74214105231856
41021,32.309782608695635
41023,43.882176598837226
41025,38.58710591405791
41027,37.62609374999998
41029,53.79738581730769
41031,40.61168630191691
41033,59.909827461389945
41035,47.739398193359385
41037,43.264320432868615
41039,57.18491742227981
41041,58.325992647058804
41043,54.61645620204602
41045,40.16557584053052
41047,51.894886363636346
41049,36.6857794436416
41051,46.69282041139242
41053,54.42346135496186
41055,29.046365489130427
41057,58.4348769430052
41059,37.93440033783784
41061,40.658538732394405
41063,38.651510125698366
41065,32.75355009191178
41067,53.11024436090227
41069,40.80612817796609
41071,53.58727101293104
42001,43.857533482142834
42003,37.34683388157895
42005,36.3576171875
42007,36.5015380859375
42009,38.422532393292684
42011,46.81697916666669
42013,36.92485294117648
42015,39.02671130952382
42017,48.98496875000001
42019,36.06610383064518
42021,34.36993689903846
42023,35.315673828125
42025,41.151875000000004
42027,37.091600433526025
42029,49.10215473790321
42031,35.417187500000004
42033,35.25756316489361
42035,37.19414062499998
42037,41.295664062499995
42039,36.31643246644297
42041,43.25745481927712
42043,43.71093750000001
42045,50.73900862068966
42047,34.624680397727275
42049,37.802435661764704
42051,36.832812499999996
42053,35.06376378676472
42055,42.42153051181103
42057,41.09020089285715
42059,37.60027472527472
42061,39.59375
42063,35.9588036380597
42065,35.045418689320385
42067,41.483984375
42069,38.67101883561645
42071,47.537735849056624
42073,36.25560344827586
42075,45.22417763157896
42077,46.188560267857156
42079,39.780053191489365
42081,38.893837246192895
42083,34.23259765625
42085,35.99166666666666
42087,40.09610576923076
42089,41.26324999999999
42091,49.43137019230768
42093,42.21825657894736
42095,46.03953125
42097,42.25729851973685
42099,41.97649381868132
42101,51.040625
42103,40.64256524725273
42105,34.54937499999999
42107,42.15346250000001
42109,41.551822916666666
42111,34.15969978932583
42113,36.699345439189194
42115,38.02449383802818
42117,37.11958614864863
42119,40.62875000000002
42121,35.68449944690266
42123,35.27257179054052
42125,37.0379971590909
42127,38.354971590909095
42129,36.90259169161675
42131,38.96388608870968
42133,45.50712756849316
44001,59.594140624999994
44003,54.91109375
44005,60.953808593750004
44007,53.2362362132353
44009,56.73269230769229
45001,55.89781250000002
45003,54.669294354838726
45005,57.765957991803276
45007,55.21756417410712
45009,55.32617187500001
45011,55.743159298780505
45013,64.32728658536584
45015,58.72933637640448
45017,54.49974431818181
45019,62.40638586956521
45021,53.97240513392859
45023,55.331063179347815
45025,57.32262976694916
45027,56.50762867647061
45029,58.04115953947366
45031,57.92519985465115
45033,58.736796875
45035,56.528232758620724
45037,54.81564611486486
45039,55.128169221698094
45041,58.50575161637932
45043,61.76852678571429
45045,52.7962109375
45047,55.14981343283583
45049,59.37419969512195
45051,60.73512834821428
45053,62.961816406250016
45055,56.40996621621623
45057,55.83923611111112
45059,54.764821845794394
45061,57.13659957627117
45063,53.991065340909095
45065,55.804820478723414
45067,59.088138204225366
45069,58.601079963235264
45071,54.51095394736843
45073,52.51037371134019
45075,54.55839367378046
45077,52.819624999999995
45079,55.115329391891905
45081,54.135844216417915
45083,53.58340163934427
45085,56.475924744897966
45087,54.744953547297314
45089,58.70003446691179
45091,54.89460227272728
46003,29.322804054054057
46005,29.274579326923096
46007,31.831033653846177
46009,29.684187499999997
46011,26.066833496093746
46013,28.346774193548395
46015,30.007641423357665
46017,29.650957661290317
46019,31.497892736486477
46021,27.825699300699302
46023,30.14188988095238
46025,26.860156249999985
46027,29.332685810810805
46029,25.47135416666665
46031,29.09584037162163
46033,33.098783482142835
46035,29.335351562500005
46037,26.01330645161289
46039,25.40426562499999
46041,29.80855594758062
46043,29.378950892857144
46045,27.87558593749999
46047,35.84417613636362
46049,28.416573660714292
46051,26.430288461538446
46053,30.192569247159074
46055,32.132038985148526
46057,25.980781250000003
46059,28.737382322175733
46061,28.938769531250006
46063,29.089453125000013
46065,30.831926673228352
46067,29.063541666666676
46069,28.76858552631579
46071,32.71657418224301
46073,28.770844072164934
46075,31.810544478527593
46077,26.89758731617646
46079,26.723177083333333
46081,28.214395680147074
46083,28.11110733695653
46085,31.150664198606297
46087,27.81625976562499
46089,27.06477864583333
46091,25.966268382352947
46093,32.71825143914473
46095,32.02935627880185
46097,27.937215909090906
46099,27.29499511718751
46101,26.62031250000001
46103,32.47652770044542
46105,29.81808917984193
46107,28.308903952205895
46109,26.227926450276236
46111,29.356901041666656
46113,34.7248161764706
46115,29.098060344827573
46117,31.748051778242676
46119,29.989138926630428
46121,31.313020833333358
46123,31.13682291666667
46125,28.414062499999996
46127,28.936062499999988
46129,27.771551724137936
46135,29.32944852941177
46137,30.878504939209712
47001,44.677481617647054
47003,47.42778532608696
47005,47.52205141129033
47007,44.57005208333334
47009,46.080605468749994
47011,48.88294836956521
47013,42.25040667808221
47015,46.59615384615384
47017,47.008427526595746
47019,41.28871173469387
47021,46.8478125
47023,48.428348214285705
47025,43.34997558593751
47027,45.89915865384615
47029,45.85329326923078
47031,46.77548973880599
47033,46.86117788461537
47035,42.60812800480768
47037,47.076602056962024
47039,48.87901785714285
47041,46.82445790816327
47043,46.40900000000001
47045,46.31806250000002
47047,48.67440257352943
47049,42.56796875
47051,47.123532774390256
47053,46.36362092391303
47055,47.05678267045455
47057,45.613098404255325
47059,46.0608717105263
47061,44.23203125000001
47063,46.69481026785716
47065,48.22003906249999
47067,44.19068080357142
47069,48.76982421875002
47071,49.68195857558138
47073,45.559524828767124
47075,47.61053082191782
47077,48.05751129518073
47079,46.147587025316454
47081,46.794208559782604
47083,46.78578125000001
47085,47.20327743902441
47087,46.47412109375
47089,47.162965425531915
47091,39.26851728723404
47093,46.71857638888889
47095,45.447968749999994
47097,47.3747532894737
47099,46.59702148437501
47101,46.16796875
47103,47.81406250000002
47105,47.401027960526314
47107,48.2177403846154
47109,49.55677710843374
47111,45.295
47113,47.441980421686765
47115,46.46233108108108
47117,47.08002232142855
47119,46.84621975806453
47121,48.3880859375
47123,46.12457386363635
47125,46.708062500000004
47127,47.320390625
47129,43.48443667763156
47131,45.070486111111116
47133,44.45699519230769
47135,47.834601814516134
47137,44.37801339285714
47139,46.94567110655738
47141,44.941447368421066
47143,46.34239783653845
47145,47.02566207627121
47147,45.895098458904116
47149,47.59425403225806
47151,42.06655844155843
47153,44.78041158536584
47155,44.68389008620691
47157,49.25762228260871
47159,47.0710625
47161,46.41938920454545
47163,43.88235143442622
47165,45.95254141566266
47167,48.216043133802806
47169,46.79449013157895
47171,41.47203125000001
47173,44.86490709459459
47175,44.335213414634154
47177,46.56250000000001
47179,45.01667798913043
47181,47.52284628378377
47183,45.67189338235293
47185,45.451249999999995
47187,46.48784926470589
47189,47.091573660714275
48001,54.46593952922077
48003,48.01670048701294
48005,54.56322314049586
48007,50.631875
48009,56.076770833333335
48011,50.53459134615384
48013,54.718371815286645
48015,54.084570312499984
48017,44.950624999999995
48019,56.071515486725666
48021,55.30032499999998
48023,56.24421875000005
48025,50.066914062500004
48027,54.455391142384094
48029,56.85555050872088
48031,54.511742912371155
48033,52.647211538461534
48035,54.56629464285713
48037,54.71486672794117
48039,51.58146306818181
48041,54.97321159638555
48043,52.55570367132865
48045,52.287752403846135
48047,49.986414194915255
48049,53.76610054347828
48051,55.158569078947345
48053,53.90985008445945
48055,55.88572635135135
48057,50.55062905844155
48059,52.462695312499996
48061,53.888989825581405
48063,55.465104166666684
48065,49.3131993006993
48067,55.03299825174823
48069,46.34872596153848
48071,52.633906249999995
48073,54.430761718750006
48075,55.38054906542058
48077,55.08447791916172
48079,45.041317934782604
48081,51.96283482142858
48083,52.957549157303376
48085,53.71841517857143
48087,53.19218750000001
48089,53.32078804347827
48091,56.00275390625002
48093,54.520015967153306
48095,53.01794288079471
48097,53.42448308270677
48099,54.021047794117635
48101,55.98077017716535
48103,52.516284403669744
48105,53.95481043781723
48107,52.38466249999999
48109,45.60232216850825
48111,46.00381493506494
48113,54.13832059352519
48115,49.976679687500045
48117,45.245066964285726
48119,54.241969476744195
48121,54.24815340909092
48123,52.89404069767443
48125,54.519362980769216
48127,56.84953125000003
48129,52.53838942307691
48131,48.7951494565217
48133,54.06644230769233
48135,49.201484375
48137,54.405607232441525
48139,53.972549715909096
48141,52.76031029929578
48143,54.56984375
48145,54.75622133027522
48147,53.39843750000001
48149,54.59441964285713
48151,53.18113839285716
48153,51.07799388111888
48155,55.9564152644231
